Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:28;;;;;;;;;;;;;;;7.44;90.87;99371.13;5074660;28;19966;-78
2022/04/06 00:02:54;;;;;;;;;;;;;;;7.46;91.04;99381.75;5086005;28;19927;-79
2022/04/06 00:05:19;;;;;;;;;;;;;;;7.42;91.16;99379.06;5078172;28;20306;-79
2022/04/06 00:07:45;;;;;;;;;;;;;;;7.47;91.21;99384.09;5054284;28;20401;-79
2022/04/06 00:10:11;;;;;;;;;;;;;;;7.45;93.34;99380.97;5073961;28;19928;-79
2022/04/06 00:12:37;;;;;;;;;;;;;;;7.41;94.14;99385.00;5073788;28;19920;-79
2022/04/06 00:15:06;;;;;;;;;;;;;;;7.39;93.01;99382.69;5074976;28;19921;-85
2022/04/06 00:17:31;;;;;;;;;;;;;;;7.41;93.22;99369.25;5081533;28;20365;-85
2022/04/06 00:19:57;;;;;;;;;;;;;;;7.45;93.12;99389.25;5073272;28;19924;-84
2022/04/06 00:22:22;;;;;;;;;;;;;;;7.48;94.00;99391.13;5073450;28;19924;-85
2022/04/06 00:24:48;;;;;;;;;;;;;;;7.50;95.00;99387.94;5082106;28;20582;-85
2022/04/06 00:27:13;;;;;;;;;;;;;;;7.54;94.62;99382.34;5060055;28;20087;-85
2022/04/06 00:29:39;;;;;;;;;;;;;;;7.58;95.08;99391.31;5073698;28;20007;-85
2022/04/06 00:32:04;;;;;;;;;;;;;;;7.57;95.91;99373.19;5082969;28;19921;-85
2022/04/06 00:37:13;;;;;;;;;;;;;;;7.67;94.57;99374.91;5073942;28;20397;-85
2022/04/06 00:39:39;;;;;;;;;;;;;;;7.63;95.48;99374.22;5067029;28;19920;-85
2022/04/06 00:42:04;;;;;;;;;;;;;;;7.59;95.63;99357.75;5070030;28;19967;-84
2022/04/06 00:44:34;;;;;;;;;;;;;;;7.63;93.78;99372.25;5074493;28;19930;-85
2022/04/06 00:47:00;;;;;;;;;;;;;;;7.63;95.06;99368.72;5070204;28;19947;-85
2022/04/06 00:49:25;;;;;;;;;;;;;;;7.60;94.49;99366.81;5085606;28;20447;-85
2022/04/06 00:51:50;;;;;;;;;;;;;;;7.52;95.84;99366.22;5070845;28;19925;-85
2022/04/06 00:54:17;;;;;;;;;;;;;;;7.57;94.85;99370.44;5073084;28;19921;-85
2022/04/06 00:56:43;;;;;;;;;;;;;;;7.61;94.97;99371.13;5073180;28;19928;-85
2022/04/06 00:59:08;;;;;;;;;;;;;;;7.66;94.57;99367.84;5072923;28;20390;-85
2022/04/06 01:01:34;;;;;;;;;;;;;;;7.71;93.86;99362.59;5075507;28;19970;-85
2022/04/06 01:03:59;;;;;;;;;;;;;;;7.71;93.76;99361.81;5084228;28;19965;-85
2022/04/06 01:06:25;;;;;;;;;;;;;;;7.71;93.59;99353.53;5092546;28;19974;-85
2022/04/06 01:08:52;;;;;;;;;;;;;;;7.71;93.02;99357.06;5091798;28;19920;-84
2022/04/06 01:11:18;;;;;;;;;;;;;;;7.80;92.12;99350.91;5074527;28;19920;-85
2022/04/06 01:13:43;;;;;;;;;;;;;;;7.92;90.54;99347.44;5074531;28;19927;-84
2022/04/06 01:16:08;;;;;;;;;;;;;;;8.00;89.51;99348.03;5073419;28;21587;-85
2022/04/06 01:18:34;;;;;;;;;;;;;;;8.01;90.36;99344.06;5091887;28;19920;-84
2022/04/06 01:20:59;;;;;;;;;;;;;;;7.94;91.03;99350.53;5092242;28;19998;-85
2022/04/06 01:23:25;;;;;;;;;;;;;;;7.96;90.59;99356.41;5071002;28;19920;-85
2022/04/06 01:25:50;;;;;;;;;;;;;;;7.93;90.27;99354.50;5091703;28;20026;-85
2022/04/06 01:28:16;;;;;;;;;;;;;;;7.89;90.43;99348.28;5092152;28;19924;-85
2022/04/06 01:30:42;;;;;;;;;;;;;;;7.89;90.18;99348.28;5074473;28;19928;-85
2022/04/06 01:33:08;;;;;;;;;;;;;;;7.92;90.05;99358.47;5091657;28;20032;-85
2022/04/06 01:35:36;;;;;;;;;;;;;;;7.96;89.80;99361.94;5091534;28;20030;-85
2022/04/06 01:38:04;;;;;;;;;;;;;;;7.98;90.39;99357.50;5074029;28;20587;-85
2022/04/06 01:40:30;;;;;;;;;;;;;;;7.97;91.21;99361.47;5093317;28;20022;-85
2022/04/06 01:42:55;;;;;;;;;;;;;;;7.94;93.06;99356.06;5063417;28;19920;-85
2022/04/06 01:45:20;;;;;;;;;;;;;;;7.94;93.29;99345.78;5085839;28;20434;-85
2022/04/06 01:47:46;;;;;;;;;;;;;;;7.91;93.92;99354.94;5090800;28;19920;-85
2022/04/06 01:52:56;;;;;;;;;;;;;;;7.86;94.80;99338.13;5090510;28;20361;-79
2022/04/06 01:55:21;;;;;;;;;;;;;;;7.88;94.78;99346.75;5072511;28;20022;-79
2022/04/06 01:57:46;;;;;;;;;;;;;;;7.90;93.68;99345.09;5090631;28;19920;-79
2022/04/06 02:00:13;;;;;;;;;;;;;;;7.93;93.20;99351.72;5090968;28;19927;-79
2022/04/06 02:02:43;;;;;;;;;;;;;;;7.93;93.44;99357.25;5090351;28;20010;-79
2022/04/06 02:05:08;;;;;;;;;;;;;;;7.95;92.91;99357.59;5072678;28;19920;-79
2022/04/06 02:07:34;;;;;;;;;;;;;;;7.96;93.78;99353.66;5073695;28;19927;-79
2022/04/06 02:10:00;;;;;;;;;;;;;;;7.98;94.08;99362.25;5071770;28;20184;-79
2022/04/06 02:12:25;;;;;;;;;;;;;;;8.00;93.94;99359.84;5090965;28;19920;-79
2022/04/06 02:14:51;;;;;;;;;;;;;;;8.03;93.31;99367.25;5090571;28;19967;-79
2022/04/06 02:17:17;;;;;;;;;;;;;;;8.05;93.53;99366.84;5091634;28;19935;-79
2022/04/06 02:19:42;;;;;;;;;;;;;;;8.02;95.14;99362.94;5072536;28;19923;-79
2022/04/06 02:22:07;;;;;;;;;;;;;;;8.02;94.59;99362.94;5090185;28;19920;-79
2022/04/06 02:24:33;;;;;;;;;;;;;;;7.99;95.08;99358.28;5091307;28;20602;-79
2022/04/06 02:26:58;;;;;;;;;;;;;;;7.98;94.20;99368.56;5073796;28;19919;-79
2022/04/06 02:29:24;;;;;;;;;;;;;;;7.96;94.59;99365.47;5086619;28;19920;-79
2022/04/06 02:31:50;;;;;;;;;;;;;;;7.96;94.29;99359.94;5076025;28;19928;-78
2022/04/06 02:34:15;;;;;;;;;;;;;;;7.91;94.17;99359.69;5082630;28;19924;-78
2022/04/06 02:36:40;;;;;;;;;;;;;;;7.91;93.28;99360.47;5069631;28;19924;-78
2022/04/06 02:39:06;;;;;;;;;;;;;;;7.87;93.47;99364.53;5089716;28;20027;-78
2022/04/06 02:41:31;;;;;;;;;;;;;;;7.79;92.97;99363.16;5089720;28;20528;-78
2022/04/06 02:43:56;;;;;;;;;;;;;;;7.78;93.47;99358.84;5091032;28;19920;-78
2022/04/06 02:46:22;;;;;;;;;;;;;;;7.83;92.60;99358.31;5072163;28;19970;-78
2022/04/06 02:48:47;;;;;;;;;;;;;;;7.83;92.01;99350.03;5083371;28;19920;-79
2022/04/06 02:51:13;;;;;;;;;;;;;;;7.76;93.36;99361.28;5061436;28;19980;-79
2022/04/06 02:53:38;;;;;;;;;;;;;;;7.76;93.37;99361.28;5086193;28;19929;-79
2022/04/06 02:56:03;;;;;;;;;;;;;;;7.76;93.12;99361.28;5088331;28;19931;-80
2022/04/06 02:58:29;;;;;;;;;;;;;;;7.73;93.55;99364.88;5073262;28;20270;-79
2022/04/06 03:00:56;;;;;;;;;;;;;;;7.72;94.82;99363.34;5072645;28;20693;-79
2022/04/06 03:03:22;;;;;;;;;;;;;;;7.77;95.01;99357.28;5079357;28;19936;-80
2022/04/06 03:05:47;;;;;;;;;;;;;;;7.83;94.55;99356.34;5090703;28;19920;-86
2022/04/06 03:08:12;;;;;;;;;;;;;;;7.89;94.68;99354.59;5086343;28;19921;-85
2022/04/06 03:10:38;;;;;;;;;;;;;;;7.92;94.39;99348.22;5076135;28;20365;-86
2022/04/06 03:13:03;;;;;;;;;;;;;;;7.95;94.14;99352.09;5080077;28;19921;-85
2022/04/06 03:15:28;;;;;;;;;;;;;;;7.97;93.93;99350.44;5080229;28;20288;-85
2022/04/06 03:17:54;;;;;;;;;;;;;;;8.04;93.26;99349.47;5095803;28;20281;-85
2022/04/06 03:20:20;;;;;;;;;;;;;;;8.05;92.95;99345.47;5072320;28;19965;-86
2022/04/06 03:22:45;;;;;;;;;;;;;;;8.06;92.37;99349.81;5090407;28;19920;-86
2022/04/06 03:25:11;;;;;;;;;;;;;;;8.05;92.52;99342.72;5090025;28;19974;-85
2022/04/06 03:27:36;;;;;;;;;;;;;;;8.06;92.61;99344.28;5090807;28;19920;-85
2022/04/06 03:30:06;;;;;;;;;;;;;;;8.05;92.43;99344.72;5089020;28;19931;-86
2022/04/06 03:32:34;;;;;;;;;;;;;;;8.03;92.25;99341.63;5090472;28;19920;-86
2022/04/06 03:34:59;;;;;;;;;;;;;;;8.03;91.96;99330.56;5089139;28;20285;-86
2022/04/06 03:37:25;;;;;;;;;;;;;;;8.03;91.75;99331.34;5069174;28;19920;-86
2022/04/06 03:39:50;;;;;;;;;;;;;;;8.04;91.82;99316.34;5087710;28;19923;-85
2022/04/06 03:42:15;;;;;;;;;;;;;;;8.07;91.95;99315.44;5090153;28;19927;-86
2022/04/06 03:44:41;;;;;;;;;;;;;;;8.03;92.38;99323.06;5090793;28;19921;-85
2022/04/06 03:47:06;;;;;;;;;;;;;;;7.98;92.34;99323.59;5089284;28;19947;-86
2022/04/06 03:49:31;;;;;;;;;;;;;;;7.98;92.82;99323.59;5086038;28;19946;-86
2022/04/06 03:51:57;;;;;;;;;;;;;;;7.97;92.78;99322.03;5078862;28;19927;-86
2022/04/06 03:54:22;;;;;;;;;;;;;;;7.97;93.27;99319.28;5083806;28;20018;-84
2022/04/06 03:56:47;;;;;;;;;;;;;;;7.98;93.20;99320.81;5075874;28;19927;-86
2022/04/06 03:59:13;;;;;;;;;;;;;;;7.96;93.39;99320.50;5084563;28;19928;-86
2022/04/06 04:01:38;;;;;;;;;;;;;;;7.94;93.76;99334.75;5064696;28;19964;-86
2022/04/06 04:04:06;;;;;;;;;;;;;;;7.87;94.54;99334.16;5085296;28;19920;-85
2022/04/06 04:06:32;;;;;;;;;;;;;;;7.86;94.21;99324.31;5076412;28;19986;-86
2022/04/06 04:08:57;;;;;;;;;;;;;;;7.87;94.33;99334.16;5087993;28;19921;-86
2022/04/06 04:11:23;;;;;;;;;;;;;;;7.88;94.96;99330.97;5084709;28;20028;-85
2022/04/06 04:13:48;;;;;;;;;;;;;;;7.85;94.96;99331.81;5080919;28;19920;-86
2022/04/06 04:16:14;;;;;;;;;;;;;;;7.80;95.15;99334.34;5071346;28;20022;-86
2022/04/06 04:18:40;;;;;;;;;;;;;;;7.79;95.73;99338.31;5092776;28;19943;-86
2022/04/06 04:23:50;;;;;;;;;;;;;;;7.78;95.88;99340.31;5090139;28;19946;-79
2022/04/06 04:26:15;;;;;;;;;;;;;;;7.75;96.96;99338.41;5075800;28;19920;-79
2022/04/06 04:28:40;;;;;;;;;;;;;;;7.74;97.25;99347.91;5092762;28;19924;-80
2022/04/06 04:31:06;;;;;;;;;;;;;;;7.73;97.70;99340.81;5087568;28;19943;-80
2022/04/06 04:33:31;;;;;;;;;;;;;;;7.71;98.78;99320.41;5091078;28;19924;-79
2022/04/06 04:35:57;;;;;;;;;;;;;;;7.73;98.96;99340.03;5079659;28;20008;-80
2022/04/06 04:38:22;;;;;;;;;;;;;;;7.75;99.11;99338.41;5065594;28;19928;-80
2022/04/06 04:40:48;;;;;;;;;;;;;;;7.74;100.00;99336.09;5088341;28;19927;-80
2022/04/06 04:43:13;;;;;;;;;;;;;;;7.76;100.00;99341.97;5087788;28;19920;-87
2022/04/06 04:45:39;;;;;;;;;;;;;;;7.74;100.00;99352.66;5085797;28;19924;-87
2022/04/06 04:48:04;;;;;;;;;;;;;;;7.73;100.00;99351.09;5089031;28;19920;-87
2022/04/06 04:50:29;;;;;;;;;;;;;;;7.77;100.00;99343.47;5072312;28;19921;-87
2022/04/06 04:52:55;;;;;;;;;;;;;;;7.76;100.00;99348.25;5085308;28;19951;-86
2022/04/06 04:55:20;;;;;;;;;;;;;;;7.76;100.00;99358.53;5085396;28;19924;-87
2022/04/06 04:57:46;;;;;;;;;;;;;;;7.80;100.00;99356.44;5074834;28;20070;-87
2022/04/06 05:00:11;;;;;;;;;;;;;;;7.80;100.00;99350.91;5053959;28;20030;-87
2022/04/06 05:02:37;;;;;;;;;;;;;;;7.82;100.00;99359.53;5075793;28;20392;-87
2022/04/06 05:05:06;;;;;;;;;;;;;;;7.79;100.00;99360.41;5085803;28;19990;-88
2022/04/06 05:07:33;;;;;;;;;;;;;;;7.80;100.00;99356.44;5058442;28;19936;-87
2022/04/06 05:09:58;;;;;;;;;;;;;;;7.80;100.00;99345.41;5066257;28;19943;-87
2022/04/06 05:12:26;;;;;;;;;;;;;;;7.81;100.00;99356.00;5072966;28;20387;-87
2022/04/06 05:14:51;;;;;;;;;;;;;;;7.84;100.00;99362.66;5069995;28;21463;-87
2022/04/06 05:17:17;;;;;;;;;;;;;;;7.87;100.00;99354.25;5071246;28;19926;-87
2022/04/06 05:19:42;;;;;;;;;;;;;;;7.88;100.00;99366.09;5078892;28;19924;-87
2022/04/06 05:22:07;;;;;;;;;;;;;;;7.87;100.00;99364.53;5073569;28;20439;-90
2022/04/06 05:24:33;;;;;;;;;;;;;;;7.88;100.00;99363.31;5092469;28;19962;-90
2022/04/06 05:27:00;;;;;;;;;;;;;;;7.94;100.00;99372.63;5092803;28;20033;-91
2022/04/06 05:29:25;;;;;;;;;;;;;;;7.92;100.00;99370.31;5093166;28;19959;-91
2022/04/06 05:31:51;;;;;;;;;;;;;;;7.98;100.00;99356.72;5093109;28;20151;-91
2022/04/06 05:34:16;;;;;;;;;;;;;;;7.99;100.00;99374.84;5092973;28;19920;-91
2022/04/06 05:36:42;;;;;;;;;;;;;;;8.01;100.00;99372.41;5093142;28;19967;-92
2022/04/06 05:39:08;;;;;;;;;;;;;;;8.10;100.00;99367.06;5092757;28;19936;-91
2022/04/06 05:41:33;;;;;;;;;;;;;;;8.18;99.70;99376.69;5093301;28;19920;-91
2022/04/06 05:43:59;;;;;;;;;;;;;;;8.26;98.93;99378.06;5092659;28;19981;-90
2022/04/06 05:46:24;;;;;;;;;;;;;;;8.32;98.39;99375.56;5092919;28;19926;-91
2022/04/06 05:48:50;;;;;;;;;;;;;;;8.41;97.33;99372.94;5092404;28;19924;-90
2022/04/06 05:51:15;;;;;;;;;;;;;;;8.43;96.98;99381.56;5076910;28;19977;-92
2022/04/06 05:53:41;;;;;;;;;;;;;;;8.49;96.27;99382.59;5072103;28;19944;-90
2022/04/06 05:56:06;;;;;;;;;;;;;;;8.48;95.71;99378.25;5071995;28;20396;-80
2022/04/06 05:58:32;;;;;;;;;;;;;;;8.50;95.49;99383.34;5070884;28;20015;-80
2022/04/06 06:00:57;;;;;;;;;;;;;;;8.45;94.85;99400.47;5071997;28;20077;-80
2022/04/06 06:03:22;;;;;;;;;;;;;;;8.38;95.02;99391.16;5071493;28;19924;-80
2022/04/06 06:05:48;;;;;;;;;;;;;;;8.48;94.88;99385.78;5072142;28;19926;-80
2022/04/06 06:08:14;;;;;;;;;;;;;;;8.58;94.10;99381.91;5071617;28;19920;-81
2022/04/06 06:10:39;;;;;;;;;;;;;;;8.68;93.42;99378.84;5077716;28;20493;-80
2022/04/06 06:13:04;;;;;;;;;;;;;;;8.77;93.14;99378.22;5090382;28;19939;-80
2022/04/06 06:15:30;;;;;;;;;;;;;;;8.85;92.22;99385.09;5092183;28;19939;-80
2022/04/06 06:17:55;;;;;;;;;;;;;;;8.93;91.76;99386.41;5091799;28;20755;-80
2022/04/06 06:20:20;;;;;;;;;;;;;;;9.01;89.99;99387.75;5092093;28;19916;-80
2022/04/06 06:22:46;;;;;;;;;;;;;;;9.07;88.34;99397.03;5091006;28;19928;-80
2022/04/06 06:25:11;;;;;;;;;;;;;;;9.20;88.17;99389.50;5073764;28;19920;-80
2022/04/06 06:27:40;;;;;;;;;;;;;;;9.38;87.29;99396.50;5091840;28;20305;-80
2022/04/06 06:30:06;;;;;;;;;;;;;;;9.50;85.80;99399.25;5091520;28;19943;-80
2022/04/06 06:32:31;;;;;;;;;;;;;;;9.59;83.83;99395.78;5091765;28;20369;-80
2022/04/06 06:34:57;;;;;;;;;;;;;;;9.62;84.09;99397.66;5091422;28;19927;-80
2022/04/06 06:37:22;;;;;;;;;;;;;;;9.61;83.25;99399.66;5092325;28;19916;-91
2022/04/06 06:39:49;;;;;;;;;;;;;;;9.63;83.42;99404.72;5091606;28;19963;-91
2022/04/06 06:42:15;;;;;;;;;;;;;;;9.72;82.87;99407.59;5092654;28;19926;-91
2022/04/06 06:44:40;;;;;;;;;;;;;;;9.71;83.65;99414.34;5091975;28;19932;-92
2022/04/06 06:47:06;;;;;;;;;;;;;;;9.86;83.64;99412.69;5091819;28;19916;-92
2022/04/06 06:49:31;;;;;;;;;;;;;;;9.99;84.14;99402.31;5087642;28;19920;-90
2022/04/06 06:51:56;;;;;;;;;;;;;;;10.03;83.68;99400.19;5076626;28;20015;-91
2022/04/06 06:54:22;;;;;;;;;;;;;;;10.04;82.18;99401.75;5052876;28;19991;-91
2022/04/06 06:56:47;;;;;;;;;;;;;;;9.98;81.72;99398.03;5052604;28;19947;-90
2022/04/06 06:59:13;;;;;;;;;;;;;;;10.11;81.27;99406.31;5081684;28;20409;-90
2022/04/06 07:01:38;;;;;;;;;;;;;;;10.16;80.05;99403.75;5080742;28;19927;-89
2022/04/06 07:04:03;;;;;;;;;;;;;;;10.22;78.91;99401.19;5090939;28;19960;-87
2022/04/06 07:06:29;;;;;;;;;;;;;;;9.99;79.91;99399.56;5073634;28;19977;-91
2022/04/06 07:08:54;;;;;;;;;;;;;;;10.02;80.50;99404.22;5091038;28;20022;-90
2022/04/06 07:11:19;;;;;;;;;;;;;;;10.15;79.71;99410.50;5091189;28;19960;-90
2022/04/06 07:13:45;;;;;;;;;;;;;;;10.13;79.24;99407.38;5091323;28;19920;-80
2022/04/06 07:16:11;;;;;;;;;;;;;;;10.27;79.17;99415.22;5091225;28;19920;-80
2022/04/06 07:18:37;;;;;;;;;;;;;;;10.28;79.75;99407.69;5090924;28;19920;-80
2022/04/06 07:21:02;;;;;;;;;;;;;;;10.38;78.52;99408.53;5090325;28;19916;-79
2022/04/06 07:23:28;;;;;;;;;;;;;;;10.45;78.45;99409.06;5089085;28;20316;-80
2022/04/06 07:25:53;;;;;;;;;;;;;;;10.60;78.47;99414.84;5089588;28;19924;-79
2022/04/06 07:28:19;;;;;;;;;;;;;;;10.70;78.89;99405.38;5090342;28;19931;-79
2022/04/06 07:30:44;;;;;;;;;;;;;;;10.84;77.89;99407.59;5091012;28;20340;-79
2022/04/06 07:33:12;;;;;;;;;;;;;;;10.96;76.94;99408.75;5090688;28;19927;-92
2022/04/06 07:35:38;;;;;;;;;;;;;;;11.12;76.95;99406.50;5089719;28;19920;-91
2022/04/06 07:38:04;;;;;;;;;;;;;;;11.26;74.82;99407.19;5089060;28;19946;-91
2022/04/06 07:40:29;;;;;;;;;;;;;;;11.30;73.88;99413.38;5090059;28;19926;-90
2022/04/06 07:42:54;;;;;;;;;;;;;;;11.17;73.57;99413.47;5090969;28;20018;-92
2022/04/06 07:45:20;;;;;;;;;;;;;;;11.24;73.87;99408.41;5091016;28;19920;-91
2022/04/06 07:47:46;;;;;;;;;;;;;;;11.43;72.95;99403.72;5091388;28;19920;-91
2022/04/06 07:50:15;;;;;;;;;;;;;;;11.63;72.41;99412.41;5070723;28;19917;-91
2022/04/06 07:52:41;;;;;;;;;;;;;;;11.82;70.66;99407.69;5076586;28;19920;-79
2022/04/06 07:55:07;;;;;;;;;;;;;;;11.97;70.84;99400.28;5076423;28;19920;-79
2022/04/06 07:57:32;;;;;;;;;;;;;;;12.10;68.73;99398.16;5094692;28;19916;-80
2022/04/06 07:59:58;;;;;;;;;;;;;;;12.05;70.20;99409.88;5094687;28;19939;-79
2022/04/06 08:02:23;;;;;;;;;;;;;;;12.09;68.74;99410.50;5094305;28;19931;-79
2022/04/06 08:04:50;;;;;;;;;;;;;;;12.18;69.36;99400.59;5076230;28;20006;-79
2022/04/06 08:07:15;;;;;;;;;;;;;;;12.20;67.17;99400.94;5094455;28;20026;-79
2022/04/06 08:09:41;;;;;;;;;;;;;;;12.28;66.79;99405.72;5094465;28;20440;-79
2022/04/06 08:12:06;;;;;;;;;;;;;;;12.24;66.99;99410.66;5094538;28;19924;-93
2022/04/06 08:14:32;;;;;;;;;;;;;;;12.50;66.76;99399.97;5094535;28;19979;-92
2022/04/06 08:16:57;;;;;;;;;;;;;;;12.73;65.76;99407.69;5094848;28;19924;-91
2022/04/06 08:19:23;;;;;;;;;;;;;;;12.81;65.09;99408.91;5094417;28;19920;-90
2022/04/06 08:21:49;;;;;;;;;;;;;;;12.62;64.46;99402.59;5094403;28;19923;-91
2022/04/06 08:24:14;;;;;;;;;;;;;;;12.51;64.80;99404.31;5094171;28;19963;-92
2022/04/06 08:26:42;;;;;;;;;;;;;;;12.66;64.82;99405.22;5094686;28;20442;-91
2022/04/06 08:29:08;;;;;;;;;;;;;;;12.88;64.36;99403.00;5094063;28;19920;-93
2022/04/06 08:31:33;;;;;;;;;;;;;;;13.08;63.98;99410.84;5094601;28;19916;-91
2022/04/06 08:33:59;;;;;;;;;;;;;;;13.34;63.73;99400.88;5094176;28;19920;-92
2022/04/06 08:36:24;;;;;;;;;;;;;;;13.49;62.64;99400.97;5094521;28;19920;-93
2022/04/06 08:38:50;;;;;;;;;;;;;;;13.32;62.63;99402.56;5076330;28;20381;-91
2022/04/06 08:47:59;;;;;;;;;;;;;;;13.19;60.92;99393.66;5086598;28;20638;-88
2022/04/06 08:50:27;;;;;;;;;;;;;;;13.24;62.17;99390.22;5086998;28;19920;-86
2022/04/06 08:52:53;;;;;;;;;;;;;;;13.40;60.02;99384.28;5073805;28;20003;-88
2022/04/06 08:55:18;;;;;;;;;;;;;;;13.29;60.42;99384.81;5085018;28;20003;-87
2022/04/06 08:57:43;;;;;;;;;;;;;;;13.37;61.01;99391.56;5087109;28;19967;-87
2022/04/06 09:00:10;;;;;;;;;;;;;;;13.35;60.03;99390.50;5071254;28;19925;-87
2022/04/06 09:02:35;;;;;;;;;;;;;;;13.31;60.44;99385.09;5080855;28;19999;-88
2022/04/06 09:05:01;;;;;;;;;;;;;;;13.60;60.53;99392.06;5089923;28;20012;-88
2022/04/06 09:07:26;;;;;;;;;;;;;;;13.85;59.07;99381.22;5073223;28;19926;-88
2022/04/06 09:09:53;;;;;;;;;;;;;;;13.96;57.66;99387.03;5090677;28;20015;-88
2022/04/06 09:12:20;;;;;;;;;;;;;;;13.98;57.34;99378.97;5090464;28;19923;-88
2022/04/06 09:14:46;;;;;;;;;;;;;;;14.16;56.86;99364.09;5090984;28;20400;-86
2022/04/06 09:17:11;;;;;;;;;;;;;;;14.10;56.83;99379.19;5091289;28;19916;-88
2022/04/06 09:19:37;;;;;;;;;;;;;;;14.38;56.86;99367.34;5084673;28;19927;-88
2022/04/06 09:22:05;;;;;;;;;;;;;;;14.70;55.84;99374.03;5096043;28;20449;-88
2022/04/06 09:24:30;;;;;;;;;;;;;;;15.11;54.07;99371.41;5109154;28;19949;-88
2022/04/06 09:26:57;;;;;;;;;;;;;;;15.23;53.15;99364.72;5093636;28;20019;-89
2022/04/06 09:29:23;;;;;;;;;;;;;;;15.34;53.11;99367.69;5071506;28;19927;-80
2022/04/06 09:31:49;;;;;;;;;;;;;;;15.45;52.56;99364.28;5090348;28;20027;-80
2022/04/06 09:34:15;;;;;;;;;;;;;;;15.59;52.33;99358.69;5064430;28;19921;-80
2022/04/06 09:36:40;;;;;;;;;;;;;;;15.79;52.48;99360.72;5085248;28;20344;-80
2022/04/06 09:39:07;;;;;;;;;;;;;;;16.09;50.87;99350.94;5089270;28;20433;-80
2022/04/06 09:41:33;;;;;;;;;;;;;;;16.15;50.39;99348.19;5071725;28;19931;-80
2022/04/06 09:44:09;;;;;;;;;;;;;;;16.61;50.26;99340.56;5089486;28;20015;-80
2022/04/06 09:49:35;;;;;;;;;;;;;;;17.15;47.83;99330.28;4988406;28;20299;-87
2022/04/06 09:52:00;;;;;;;;;;;;;;;16.87;47.27;99325.75;5053247;28;19920;-88
2022/04/06 09:54:26;;;;;;;;;;;;;;;17.08;47.95;99318.78;5069792;28;19963;-88
2022/04/06 09:56:51;;;;;;;;;;;;;;;16.98;47.13;99328.66;5070109;28;19928;-88
2022/04/06 09:59:17;;;;;;;;;;;;;;;17.20;47.88;99323.19;5070263;28;19917;-88
2022/04/06 10:01:47;;;;;;;;;;;;;;;17.21;46.28;99319.13;5068638;28;19966;-89
2022/04/06 10:04:12;;;;;;;;;;;;;;;17.54;47.95;99312.94;5071571;28;19932;-88
2022/04/06 10:06:38;;;;;;;;;;;;;;;18.17;45.99;99313.47;5072895;28;19924;-89
2022/04/06 10:09:08;;;;;;;;;;;;;;;18.30;44.86;99296.91;5072305;28;19927;-88
2022/04/06 10:11:34;;;;;;;;;;;;;;;18.40;43.87;99298.19;5089779;28;19920;-88
2022/04/06 10:14:00;;;;;;;;;;;;;;;18.46;44.86;99293.38;5072370;28;20374;-88
2022/04/06 10:16:25;;;;;;;;;;;;;;;18.63;43.17;99282.94;5071271;28;19969;-87
2022/04/06 10:18:52;;;;;;;;;;;;;;;18.86;43.00;99283.69;5055365;28;20010;-88
2022/04/06 10:21:26;;;;;;;;;;;;;;;18.97;42.54;99269.63;5090243;28;19920;-88
2022/04/06 10:23:58;;;;;;;;;;;;;;;19.09;41.94;99271.13;5064945;28;19920;-87
2022/04/06 10:26:30;;;;;;;;;;;;;;;18.93;41.25;99266.31;5078093;28;19924;-88
2022/04/06 10:28:55;;;;;;;;;;;;;;;19.18;41.58;99261.66;5094912;28;20754;-89
2022/04/06 10:31:24;;;;;;;;;;;;;;;19.15;41.59;99262.72;5087467;28;19919;-88
2022/04/06 10:33:50;;;;;;;;;;;;;;;19.27;40.40;99252.97;5090564;28;19927;-89
2022/04/06 10:36:16;;;;;;;;;;;;;;;19.28;41.57;99257.31;5076556;28;20272;-88
2022/04/06 10:39:01;;;;;;;;;;;;;;;18.89;40.15;99257.38;5098382;28;19920;-89
2022/04/06 10:41:27;;;;;;;;;;;;;;;19.06;40.06;99248.91;5071426;28;19959;-88
2022/04/06 10:43:53;;;;;;;;;;;;;;;19.42;41.09;99238.59;5081032;28;20393;-88
2022/04/06 10:46:32;;;;;;;;;;;;;;;19.78;39.57;99239.47;5090086;28;19924;-88
2022/04/06 10:48:58;;;;;;;;;;;;;;;19.81;38.14;99236.41;5089692;28;20365;-88
2022/04/06 10:51:26;;;;;;;;;;;;;;;20.03;35.30;99230.66;5090312;28;19920;-88
2022/04/06 10:53:51;;;;;;;;;;;;;;;19.97;33.60;99240.41;5088930;28;20030;-87
2022/04/06 10:56:17;;;;;;;;;;;;;;;19.92;34.24;99229.94;5089622;28;20002;-87
2022/04/06 10:58:57;;;;;;;;;;;;;;;20.01;35.46;99232.47;5089138;28;19920;-88
2022/04/06 11:01:29;;;;;;;;;;;;;;;20.12;35.15;99229.56;5089831;28;19920;-88
2022/04/06 11:04:15;;;;;;;;;;;;;;;20.29;33.00;99221.81;5069363;28;19959;-88
2022/04/06 11:06:40;;;;;;;;;;;;;;;20.32;33.73;99223.56;5051625;28;19974;-88
2022/04/06 11:12:12;;;;;;;;;;;;;;;19.40;34.08;99219.44;5090518;28;19931;-86
2022/04/06 11:14:38;;;;;;;;;;;;;;;19.72;34.25;99216.25;5087566;28;19927;-88
2022/04/06 11:17:24;;;;;;;;;;;;;;;19.81;33.95;99213.91;5105985;28;19916;-86
2022/04/06 11:19:50;;;;;;;;;;;;;;;19.78;33.13;99202.91;5082288;28;19967;-86
2022/04/06 11:22:16;;;;;;;;;;;;;;;19.54;33.33;99201.50;5100881;28;20432;-84
2022/04/06 11:24:42;;;;;;;;;;;;;;;19.04;34.13;99195.28;5089527;28;20413;-87
2022/04/06 11:27:07;;;;;;;;;;;;;;;19.26;33.56;99192.38;5069568;28;19927;-87
2022/04/06 11:29:34;;;;;;;;;;;;;;;19.64;33.97;99198.38;5073711;28;20384;-87
2022/04/06 11:32:01;;;;;;;;;;;;;;;19.94;33.27;99185.91;5063085;28;19924;-88
2022/04/06 11:34:37;;;;;;;;;;;;;;;20.00;33.28;99180.25;5054055;28;19963;-87
2022/04/06 11:37:03;;;;;;;;;;;;;;;19.95;33.50;99179.00;5071905;28;20388;-88
2022/04/06 11:39:30;;;;;;;;;;;;;;;20.11;33.97;99174.53;5089976;28;19922;-87
2022/04/06 11:41:56;;;;;;;;;;;;;;;20.47;33.63;99173.25;5064785;28;19928;-80
2022/04/06 11:44:24;;;;;;;;;;;;;;;20.56;32.82;99166.50;5083956;28;19973;-78
2022/04/06 11:46:50;;;;;;;;;;;;;;;20.46;32.49;99160.44;5077245;28;19924;-78
2022/04/06 11:49:23;;;;;;;;;;;;;;;19.70;33.37;99151.28;5079140;28;19931;-78
2022/04/06 11:51:49;;;;;;;;;;;;;;;19.59;33.11;99156.97;5062245;28;20019;-78
2022/04/06 11:54:15;;;;;;;;;;;;;;;19.91;34.98;99143.97;5079063;28;20374;-80
2022/04/06 11:56:40;;;;;;;;;;;;;;;20.07;33.59;99134.66;5074556;28;19928;-78
2022/04/06 11:59:09;;;;;;;;;;;;;;;20.19;33.39;99146.56;5076707;28;19946;-78
2022/04/06 12:01:40;;;;;;;;;;;;;;;20.41;33.69;99130.28;5090459;28;20617;-86
2022/04/06 12:04:11;;;;;;;;;;;;;;;19.88;33.19;99137.34;5082668;28;20018;-84
2022/04/06 12:06:37;;;;;;;;;;;;;;;19.94;32.87;99131.66;5087444;28;19920;-87
2022/04/06 12:09:02;;;;;;;;;;;;;;;20.14;34.60;99117.19;5091178;28;20444;-87
2022/04/06 12:11:28;;;;;;;;;;;;;;;20.46;32.53;99121.00;5079639;28;19927;-86
2022/04/06 12:13:55;;;;;;;;;;;;;;;20.62;32.04;99115.75;5078124;28;19923;-87
2022/04/06 12:16:23;;;;;;;;;;;;;;;20.90;32.65;99113.41;5092402;28;19981;-87
2022/04/06 12:18:50;;;;;;;;;;;;;;;20.87;32.11;99103.16;5087157;28;20015;-87
2022/04/06 12:21:23;;;;;;;;;;;;;;;20.80;32.30;99095.31;5066147;28;20346;-87
2022/04/06 12:23:52;;;;;;;;;;;;;;;21.22;32.95;99105.06;5082340;28;19970;-87
2022/04/06 12:26:17;;;;;;;;;;;;;;;21.09;31.54;99097.25;5077022;28;19921;-87
2022/04/06 12:28:46;;;;;;;;;;;;;;;21.03;31.38;99093.72;5086646;28;19927;-87
2022/04/06 12:31:11;;;;;;;;;;;;;;;20.93;32.16;99078.50;5071642;28;19924;-87
2022/04/06 12:33:45;;;;;;;;;;;;;;;21.16;31.68;99079.75;5081376;28;21020;-87
2022/04/06 12:36:14;;;;;;;;;;;;;;;21.29;31.66;99082.66;5080518;28;19927;-87
2022/04/06 12:38:40;;;;;;;;;;;;;;;21.19;30.92;99077.94;5079505;28;19977;-87
2022/04/06 12:41:07;;;;;;;;;;;;;;;21.35;32.07;99069.22;5079230;28;20050;-86
2022/04/06 12:43:35;;;;;;;;;;;;;;;21.48;31.66;99062.91;5081109;28;19925;-87
2022/04/06 12:46:00;;;;;;;;;;;;;;;21.64;30.50;99055.47;5081921;28;20446;-87
2022/04/06 12:48:26;;;;;;;;;;;;;;;21.59;29.90;99062.00;5065275;28;20823;-86
2022/04/06 12:50:51;;;;;;;;;;;;;;;21.56;30.76;99066.63;5085563;28;20297;-87
2022/04/06 12:53:20;;;;;;;;;;;;;;;21.08;30.60;99056.25;5090521;28;19999;-87
2022/04/06 12:55:45;;;;;;;;;;;;;;;20.84;31.83;99053.50;5077227;28;19984;-88
2022/04/06 12:58:14;;;;;;;;;;;;;;;21.02;30.59;99032.25;5083747;28;19920;-87
2022/04/06 13:00:39;;;;;;;;;;;;;;;21.20;30.52;99037.91;5081474;28;20328;-87
2022/04/06 13:03:05;;;;;;;;;;;;;;;21.12;30.06;99039.06;5084130;28;20003;-87
2022/04/06 13:05:31;;;;;;;;;;;;;;;21.08;29.82;99039.34;5079927;28;19995;-87