Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:23;;;;;;;2.40;2.20;;;3.70;99.90;;;;;;4932893;28;20255;-86
2021/12/11 00:03:56;;;;;;;7.87;5.33;;;3.70;99.90;;;;;;4996984;28;20220;-87
2021/12/11 00:06:36;;;;;;;3.40;2.23;;;3.70;99.90;;;;;;4933406;28;20192;-87
2021/12/11 00:09:12;;;;;;;3.10;2.33;;;3.70;99.90;;;;;;4931867;29;20270;-86
2021/12/11 00:11:42;;;;;;;4.13;2.10;;;3.70;99.90;;;;;;4918968;28;20192;-86
2021/12/11 00:14:10;;;;;;;2.37;1.90;;;3.70;99.90;;;;;;4935048;28;20319;-86
2021/12/11 00:16:37;;;;;;;1.40;1.30;;;3.60;99.90;;;;;;4933402;28;20273;-86
2021/12/11 00:19:11;;;;;;;1.93;1.60;;;3.50;99.90;;;;;;4939380;28;20188;-86
2021/12/11 00:21:40;;;;;;;3.40;2.00;;;3.50;99.90;;;;;;4938875;28;20200;-87
2021/12/11 00:24:12;;;;;;;1.67;1.40;;;3.50;99.90;;;;;;4934243;28;20220;-86
2021/12/11 00:26:41;;;;;;;2.80;1.57;;;3.60;99.90;;;;;;4926625;29;20195;-86
2021/12/11 00:29:09;;;;;;;3.77;2.00;;;3.50;99.90;;;;;;4923395;28;20200;-87
2021/12/11 00:31:41;;;;;;;2.87;2.00;;;3.50;99.90;;;;;;4915591;28;20335;-86
2021/12/11 00:34:12;;;;;;;2.77;2.13;;;3.50;99.90;;;;;;4914262;28;20216;-86
2021/12/11 00:36:38;;;;;;;1.57;1.47;;;3.60;99.90;;;;;;4932118;29;20922;-86
2021/12/11 00:39:12;;;;;;;2.33;1.70;;;3.50;99.90;;;;;;4933171;28;20204;-86
2021/12/11 00:41:38;;;;;;;1.37;1.27;;;3.50;99.90;;;;;;4931496;28;20197;-87
2021/12/11 00:44:05;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;4928553;28;20208;-86
2021/12/11 00:46:31;;;;;;;6.60;5.90;;;3.50;99.90;;;;;;4900869;28;20289;-86
2021/12/11 00:49:17;;;;;;;2.77;2.53;;;3.50;99.90;;;;;;4931116;28;20560;-87
2021/12/11 00:51:53;;;;;;;6.97;6.37;;;3.60;99.90;;;;;;4942720;28;20191;-87
2021/12/11 00:54:20;;;;;;;2.27;1.90;;;3.60;99.90;;;;;;4945958;28;20204;-86
2021/12/11 00:56:47;;;;;;;1.93;1.83;;;3.60;99.90;;;;;;4946928;28;20189;-88
2021/12/11 00:59:20;;;;;;;1.97;1.87;;;3.60;99.90;;;;;;4955931;28;20240;-87
2021/12/11 01:01:58;;;;;;;1.57;1.47;;;3.70;99.90;;;;;;4957062;29;20160;-88
2021/12/11 01:04:29;;;;;;;2.00;1.77;;;3.60;99.90;;;;;;4954900;28;20204;-86
2021/12/11 01:07:20;;;;;;;1.90;1.77;;;3.60;99.90;;;;;;4934966;28;20192;-86
2021/12/11 01:09:53;;;;;;;2.40;2.20;;;3.70;99.90;;;;;;4939400;28;20212;-88
2021/12/11 01:12:25;;;;;;;2.37;2.17;;;3.60;99.90;;;;;;4958994;29;20183;-88
2021/12/11 01:15:00;;;;;;;2.20;2.00;;;3.70;99.90;;;;;;4973749;28;20311;-87
2021/12/11 01:17:43;;;;;;;2.63;2.20;;;3.70;99.90;;;;;;4941766;28;20208;-86
2021/12/11 01:20:22;;;;;;;2.43;2.23;;;3.70;99.90;;;;;;4947703;28;20200;-87
2021/12/11 01:22:49;;;;;;;2.10;2.00;;;3.70;99.90;;;;;;4948469;28;20223;-87
2021/12/11 01:25:26;;;;;;;2.50;2.23;;;3.70;99.90;;;;;;4937364;28;20838;-87
2021/12/11 01:27:56;;;;;;;2.93;2.20;;;3.80;99.90;;;;;;4936260;28;20207;-86
2021/12/11 01:30:25;;;;;;;2.30;2.10;;;3.60;99.90;;;;;;4936579;28;20202;-86
2021/12/11 01:32:51;;;;;;;2.63;2.43;;;3.60;99.90;;;;;;4935965;28;20189;-86
2021/12/11 01:35:18;;;;;;;2.50;2.30;;;3.70;99.90;;;;;;4932976;28;20223;-86
2021/12/11 01:37:47;;;;;;;2.60;2.40;;;3.70;99.90;;;;;;4936206;28;20222;-86
2021/12/11 01:40:18;;;;;;;2.50;2.30;;;3.70;99.90;;;;;;4935140;29;20197;-87
2021/12/11 01:42:45;;;;;;;2.33;1.97;;;3.80;99.90;;;;;;4936622;28;20219;-86
2021/12/11 01:45:15;;;;;;;3.20;2.23;;;3.80;99.90;;;;;;4935160;28;20219;-87
2021/12/11 01:47:44;;;;;;;2.27;2.07;;;3.70;99.90;;;;;;4936397;28;20250;-87
2021/12/11 01:50:22;;;;;;;2.57;2.30;;;3.80;99.90;;;;;;4944267;28;20205;-86
2021/12/11 01:53:03;;;;;;;2.53;2.37;;;3.80;99.90;;;;;;4931726;28;20234;-87
2021/12/11 01:55:44;;;;;;;2.40;2.20;;;3.80;99.90;;;;;;4933541;28;20250;-87
2021/12/11 01:58:13;;;;;;;2.43;2.20;;;3.80;99.90;;;;;;4935211;28;20772;-87
2021/12/11 02:00:47;;;;;;;2.53;2.33;;;3.80;99.90;;;;;;4936644;28;20212;-86
2021/12/11 02:03:20;;;;;;;5.13;4.73;;;3.80;99.90;;;;;;4934287;28;20309;-87
2021/12/11 02:05:47;;;;;;;14.73;11.60;;;3.70;99.90;;;;;;4934402;28;20216;-86
2021/12/11 02:08:22;;;;;;;38.47;28.13;;;3.80;99.90;;;;;;4933499;28;20223;-86
2021/12/11 02:11:04;;;;;;;24.20;17.83;;;3.80;99.90;;;;;;4936040;28;20204;-87
2021/12/11 02:13:43;;;;;;;16.27;14.00;;;3.80;99.90;;;;;;4932792;28;20211;-87
2021/12/11 02:16:24;;;;;;;62.03;49.60;;;3.70;99.90;;;;;;4940743;28;20206;-86
2021/12/11 02:18:54;;;;;;;5.13;4.63;;;3.80;99.90;;;;;;4930332;29;20220;-87
2021/12/11 02:21:33;;;;;;;6.43;5.83;;;3.80;99.90;;;;;;4951774;28;20205;-87
2021/12/11 02:24:06;;;;;;;10.83;9.80;;;3.80;99.90;;;;;;4932703;28;20352;-87
2021/12/11 02:26:34;;;;;;;3.67;3.37;;;3.70;99.90;;;;;;4997644;28;20197;-87
2021/12/11 02:29:06;;;;;;;15.67;14.00;;;3.80;99.90;;;;;;5012745;28;20189;-86
2021/12/11 02:31:38;;;;;;;4.63;4.23;;;3.80;99.90;;;;;;5011437;28;20673;-86
2021/12/11 02:34:25;;;;;;;4.47;4.07;;;3.80;99.90;;;;;;5014011;28;20225;-86
2021/12/11 02:36:54;;;;;;;8.10;7.40;;;3.60;99.90;;;;;;5014943;28;20193;-87
2021/12/11 02:39:38;;;;;;;10.97;10.07;;;3.60;99.90;;;;;;5015342;28;20286;-87
2021/12/11 02:42:03;;;;;;;5.00;4.60;;;3.60;99.90;;;;;;5015233;28;20222;-86
2021/12/11 02:44:46;;;;;;;3.40;3.10;;;3.50;99.90;;;;;;5014715;28;20220;-86
2021/12/11 02:47:17;;;;;;;3.73;3.43;;;3.40;99.90;;;;;;5018372;28;20303;-86
2021/12/11 02:50:05;;;;;;;4.70;4.30;;;3.40;99.90;;;;;;5017191;28;20205;-87
2021/12/11 02:52:45;;;;;;;3.40;2.63;;;3.40;99.90;;;;;;5010641;28;20201;-87
2021/12/11 02:55:16;;;;;;;6.07;5.40;;;3.40;99.90;;;;;;5016802;28;20225;-87
2021/12/11 02:57:48;;;;;;;4.27;3.87;;;3.30;99.90;;;;;;5016016;28;20204;-87
2021/12/11 03:00:21;;;;;;;3.57;2.60;;;3.30;99.90;;;;;;5010256;28;20201;-86
2021/12/11 03:02:59;;;;;;;2.83;2.57;;;3.40;99.90;;;;;;5019142;28;20300;-87
2021/12/11 03:05:34;;;;;;;4.30;2.90;;;3.30;99.90;;;;;;4998592;28;20225;-87
2021/12/11 03:08:01;;;;;;;3.33;3.03;;;3.20;99.90;;;;;;5020562;28;20189;-88
2021/12/11 03:10:28;;;;;;;3.50;3.20;;;3.30;99.90;;;;;;5036482;28;20198;-86
2021/12/11 03:12:55;;;;;;;3.27;2.97;;;3.30;99.90;;;;;;5030653;28;20189;-83
2021/12/11 03:15:21;;;;;;;3.53;3.23;;;3.30;99.90;;;;;;5038756;28;20261;-85
2021/12/11 03:17:47;;;;;;;4.00;3.43;;;3.30;99.90;;;;;;5011904;28;20221;-86
2021/12/11 03:20:15;;;;;;;3.80;3.50;;;3.30;99.90;;;;;;5015971;28;20275;-86
2021/12/11 03:22:43;;;;;;;4.47;4.07;;;3.20;99.90;;;;;;5015606;28;20220;-86
2021/12/11 03:25:12;;;;;;;3.97;3.60;;;3.30;99.90;;;;;;4947594;28;20250;-86
2021/12/11 03:27:38;;;;;;;4.90;4.50;;;3.30;99.90;;;;;;4933455;29;20192;-86
2021/12/11 03:30:07;;;;;;;3.63;3.33;;;3.30;99.90;;;;;;4922207;28;20201;-86
2021/12/11 03:32:34;;;;;;;3.83;3.33;;;3.30;99.90;;;;;;4926724;28;20331;-86
2021/12/11 03:35:00;;;;;;;3.63;3.33;;;3.40;99.90;;;;;;4932689;28;20319;-87
2021/12/11 03:37:27;;;;;;;3.80;3.40;;;3.40;99.90;;;;;;4934800;28;20200;-87
2021/12/11 03:39:54;;;;;;;4.40;4.00;;;3.40;99.90;;;;;;4931553;28;20200;-87
2021/12/11 03:42:30;;;;;;;4.77;4.37;;;3.40;99.90;;;;;;4933830;29;20208;-87
2021/12/11 03:44:56;;;;;;;4.83;4.43;;;3.40;99.90;;;;;;4938927;28;20258;-86
2021/12/11 03:47:30;;;;;;;5.17;4.70;;;3.40;99.90;;;;;;4942433;28;20342;-86
2021/12/11 03:49:56;;;;;;;5.10;4.57;;;3.30;99.90;;;;;;4972037;28;20188;-84
2021/12/11 03:52:23;;;;;;;5.23;4.73;;;3.30;99.90;;;;;;4939707;28;20222;-87
2021/12/11 03:54:52;;;;;;;5.70;5.20;;;3.30;99.90;;;;;;4938963;28;20221;-87
2021/12/11 03:57:22;;;;;;;5.27;4.77;;;3.30;99.90;;;;;;4924595;28;20200;-84
2021/12/11 03:59:49;;;;;;;5.47;4.97;;;3.30;99.90;;;;;;4960551;28;20189;-84
2021/12/11 04:02:21;;;;;;;5.83;5.33;;;3.30;99.90;;;;;;4950993;28;20266;-87
2021/12/11 04:04:55;;;;;;;5.20;4.73;;;3.30;99.90;;;;;;4929421;28;20295;-86
2021/12/11 04:07:25;;;;;;;5.73;5.23;;;3.30;99.90;;;;;;4929900;28;20211;-86
2021/12/11 04:09:51;;;;;;;5.80;5.30;;;3.10;99.90;;;;;;4933238;28;20184;-86
2021/12/11 04:12:23;;;;;;;6.20;5.70;;;3.30;99.90;;;;;;4928925;28;20296;-86
2021/12/11 04:14:51;;;;;;;5.97;5.47;;;3.30;99.90;;;;;;4913560;28;20232;-86
2021/12/11 04:17:21;;;;;;;6.47;5.87;;;3.30;99.90;;;;;;4929082;29;20200;-86
2021/12/11 04:19:50;;;;;;;6.50;5.70;;;3.30;99.90;;;;;;4929057;28;20591;-86
2021/12/11 04:22:16;;;;;;;6.70;6.00;;;3.30;99.90;;;;;;4930655;28;20286;-86
2021/12/11 04:24:43;;;;;;;6.53;5.93;;;3.20;99.90;;;;;;4970577;28;20228;-86
2021/12/11 04:27:12;;;;;;;7.33;6.47;;;3.20;99.90;;;;;;4977329;28;20808;-87
2021/12/11 04:29:39;;;;;;;6.57;5.97;;;3.10;99.90;;;;;;5008363;28;20209;-86
2021/12/11 04:32:06;;;;;;;6.30;5.70;;;3.20;99.90;;;;;;5004914;28;20275;-87
2021/12/11 04:34:33;;;;;;;7.07;6.37;;;3.30;99.90;;;;;;4990402;28;20220;-87
2021/12/11 04:37:15;;;;;;;5.93;5.43;;;3.40;99.90;;;;;;5005537;28;20217;-87
2021/12/11 04:39:45;;;;;;;6.23;5.63;;;3.20;99.90;;;;;;5008675;28;20592;-86
2021/12/11 04:44:48;;;;;;;6.97;6.37;;;3.20;99.90;;;;;;5008252;28;20310;-87
2021/12/11 04:47:32;;;;;;;7.17;6.57;;;3.30;99.90;;;;;;5011958;28;20688;-86
2021/12/11 04:50:05;;;;;;;6.57;5.97;;;3.20;99.90;;;;;;5012843;28;20204;-86
2021/12/11 04:52:48;;;;;;;7.57;6.57;;;3.20;99.90;;;;;;5012600;28;20201;-86
2021/12/11 05:04:02;;;;;;;7.47;6.77;;;3.10;99.90;;;;;;5011741;28;20584;-85
2021/12/11 05:11:54;;;;;;;7.97;7.17;;;3.20;99.90;;;;;;5009336;28;20205;-87
2021/12/11 05:14:22;;;;;;;7.67;6.87;;;3.20;99.90;;;;;;5012131;28;20205;-86
2021/12/11 05:16:48;;;;;;;8.00;7.20;;;3.10;99.90;;;;;;5012396;28;20189;-86
2021/12/11 05:19:14;;;;;;;8.33;7.53;;;3.20;99.90;;;;;;5017810;28;20538;-86
2021/12/11 05:21:40;;;;;;;7.33;6.63;;;3.00;99.90;;;;;;5011933;28;20193;-86
2021/12/11 05:24:07;;;;;;;9.27;7.70;;;3.10;99.90;;;;;;4998322;28;20212;-85
2021/12/11 05:26:33;;;;;;;8.13;7.43;;;3.10;99.90;;;;;;4979072;28;20192;-85
2021/12/11 05:29:00;;;;;;;9.73;8.13;;;3.10;99.90;;;;;;4960755;28;20212;-84
2021/12/11 05:31:26;;;;;;;8.23;7.43;;;3.20;99.90;;;;;;4949001;28;20228;-86
2021/12/11 05:33:52;;;;;;;8.60;7.80;;;3.20;99.90;;;;;;4932338;28;20236;-86
2021/12/11 05:36:19;;;;;;;8.13;7.40;;;3.20;99.90;;;;;;4932141;28;20201;-86
2021/12/11 05:38:48;;;;;;;8.67;7.60;;;3.30;99.90;;;;;;4932892;28;20570;-87
2021/12/11 05:41:15;;;;;;;7.47;6.87;;;3.30;99.90;;;;;;4931957;29;20234;-85
2021/12/11 05:43:42;;;;;;;7.87;7.10;;;3.20;99.90;;;;;;4931053;28;20218;-87
2021/12/11 05:46:09;;;;;;;7.87;7.07;;;3.20;99.90;;;;;;4934058;28;20874;-85
2021/12/11 05:48:36;;;;;;;8.13;7.33;;;3.20;99.90;;;;;;4915900;28;20645;-87
2021/12/11 05:51:06;;;;;;;8.77;7.97;;;3.10;99.90;;;;;;4932452;28;20222;-86
2021/12/11 05:53:33;;;;;;;8.50;7.70;;;3.10;99.90;;;;;;4947504;28;20192;-85
2021/12/11 05:56:05;;;;;;;8.73;7.93;;;3.10;99.90;;;;;;4937646;28;20224;-87
2021/12/11 05:59:16;;;;;;;8.73;7.83;;;3.10;99.90;;;;;;4937362;28;20231;-87
2021/12/11 06:01:30;;;;;;;8.00;7.30;;;3.20;99.90;;;;;;4926434;28;20283;-86
2021/12/11 06:03:58;;;;;;;8.43;7.63;;;3.20;99.90;;;;;;4936049;28;20227;-87
2021/12/11 06:06:23;;;;;;;8.53;7.73;;;3.30;99.90;;;;;;4934253;29;20261;-87
2021/12/11 06:08:49;;;;;;;9.00;8.10;;;3.20;99.90;;;;;;4920103;28;23674;-86
2021/12/11 06:11:16;;;;;;;8.83;8.03;;;3.10;99.90;;;;;;4925331;28;20291;-86
2021/12/11 06:13:42;;;;;;;8.93;8.13;;;3.10;99.90;;;;;;4939969;28;20572;-87
2021/12/11 06:16:09;;;;;;;9.07;8.27;;;3.20;99.90;;;;;;4906307;28;20671;-87
2021/12/11 06:18:35;;;;;;;9.87;8.87;;;3.20;99.90;;;;;;4935259;28;20196;-86
2021/12/11 06:21:01;;;;;;;9.20;8.30;;;3.30;99.90;;;;;;4939722;28;20204;-86
2021/12/11 06:23:28;;;;;;;9.13;8.33;;;3.30;99.90;;;;;;4919440;28;20225;-86
2021/12/11 06:25:55;;;;;;;9.63;8.73;;;3.30;99.90;;;;;;4936217;28;20221;-87
2021/12/11 06:28:23;;;;;;;9.53;8.57;;;3.20;99.90;;;;;;4952561;28;20268;-86
2021/12/11 06:30:49;;;;;;;11.40;9.67;;;3.20;99.90;;;;;;4949727;28;20243;-86
2021/12/11 06:33:17;;;;;;;9.77;8.87;;;3.20;99.90;;;;;;4937344;28;20624;-87
2021/12/11 06:36:00;;;;;;;8.73;7.83;;;3.20;99.90;;;;;;4923830;28;20274;-85
2021/12/11 06:38:29;;;;;;;9.20;8.40;;;3.20;99.90;;;;;;4971720;28;20223;-85
2021/12/11 06:40:58;;;;;;;10.63;9.53;;;3.10;99.90;;;;;;4952772;28;20201;-87
2021/12/11 06:43:24;;;;;;;10.80;9.67;;;3.30;99.90;;;;;;4935584;28;20303;-86
2021/12/11 06:45:51;;;;;;;10.53;9.53;;;3.30;99.90;;;;;;4952215;29;20267;-84
2021/12/11 06:48:17;;;;;;;10.17;9.27;;;3.20;99.90;;;;;;4986019;28;20203;-85
2021/12/11 06:50:45;;;;;;;11.33;10.23;;;3.20;99.90;;;;;;4954953;28;20193;-86
2021/12/11 06:53:36;;;;;;;9.90;8.97;;;3.20;99.90;;;;;;4942254;28;20196;-87
2021/12/11 06:56:03;;;;;;;9.53;8.63;;;3.20;99.90;;;;;;4934797;29;20192;-86
2021/12/11 06:58:31;;;;;;;10.40;9.47;;;3.20;99.90;;;;;;4936700;28;20196;-87
2021/12/11 07:00:57;;;;;;;9.43;8.53;;;3.30;99.90;;;;;;4932931;28;20200;-86
2021/12/11 07:03:23;;;;;;;11.00;10.00;;;3.30;99.90;;;;;;4930386;29;20351;-86
2021/12/11 07:05:48;;;;;;;10.80;9.67;;;3.30;99.90;;;;;;4933304;28;20362;-86
2021/12/11 07:08:16;;;;;;;10.13;9.23;;;3.30;99.90;;;;;;4936359;28;20605;-86
2021/12/11 07:10:43;;;;;;;10.93;9.93;;;3.20;99.90;;;;;;4931648;28;20280;-87
2021/12/11 07:13:11;;;;;;;10.87;9.77;;;3.40;99.90;;;;;;4938728;28;20262;-86
2021/12/11 07:15:36;;;;;;;10.93;9.83;;;3.40;99.90;;;;;;4926024;28;20890;-86
2021/12/11 07:18:04;;;;;;;10.63;9.63;;;3.40;99.90;;;;;;4933532;28;20262;-87
2021/12/11 07:20:30;;;;;;;11.33;10.23;;;3.40;99.90;;;;;;4951483;28;20193;-86
2021/12/11 07:22:56;;;;;;;11.57;10.43;;;3.30;99.90;;;;;;4934588;29;20625;-87
2021/12/11 07:25:26;;;;;;;10.57;9.57;;;3.30;99.90;;;;;;4933079;28;20228;-86
2021/12/11 07:27:54;;;;;;;11.20;10.00;;;3.30;99.90;;;;;;4949555;28;20646;-87
2021/12/11 07:30:20;;;;;;;12.80;10.13;;;3.30;99.90;;;;;;4935383;28;20196;-87
2021/12/11 07:32:46;;;;;;;11.30;10.17;;;3.20;99.90;;;;;;4940666;28;20201;-87
2021/12/11 07:35:13;;;;;;;11.77;10.57;;;3.20;99.90;;;;;;4931298;28;20227;-87
2021/12/11 07:37:39;;;;;;;11.57;10.50;;;3.10;99.90;;;;;;4927702;29;20188;-85
2021/12/11 07:40:08;;;;;;;11.10;9.97;;;2.90;99.90;;;;;;4957263;28;20260;-88
2021/12/11 07:42:35;;;;;;;11.27;10.23;;;3.00;99.90;;;;;;4950495;28;20212;-85
2021/12/11 07:45:01;;;;;;;10.97;9.83;;;3.10;99.90;;;;;;4953706;28;20208;-87
2021/12/11 07:47:26;;;;;;;11.40;10.20;;;3.00;99.90;;;;;;4934000;29;20205;-87
2021/12/11 07:49:52;;;;;;;11.47;10.33;;;2.90;99.90;;;;;;4941975;28;20663;-87
2021/12/11 07:52:18;;;;;;;10.93;9.93;;;3.00;99.90;;;;;;4938190;28;20204;-88
2021/12/11 07:54:43;;;;;;;10.47;9.50;;;3.10;99.90;;;;;;4932077;28;20216;-86
2021/12/11 07:57:09;;;;;;;11.93;10.60;;;3.00;99.90;;;;;;4930711;28;20211;-87
2021/12/11 07:59:35;;;;;;;10.70;9.70;;;3.00;99.90;;;;;;4929415;28;20195;-86
2021/12/11 08:02:00;;;;;;;10.33;9.43;;;3.20;99.90;;;;;;4937002;28;20216;-87
2021/12/11 08:04:26;;;;;;;10.97;9.87;;;3.30;99.90;;;;;;4924957;28;20220;-87
2021/12/11 08:06:52;;;;;;;10.37;9.27;;;3.30;99.90;;;;;;4942403;28;20200;-87
2021/12/11 08:09:21;;;;;;;9.60;8.60;;;3.30;99.90;;;;;;4928716;28;20195;-86
2021/12/11 08:11:48;;;;;;;9.17;8.37;;;3.30;99.90;;;;;;4913737;28;20195;-87
2021/12/11 08:14:14;;;;;;;9.27;8.37;;;3.40;99.90;;;;;;4930649;28;20224;-88
2021/12/11 08:16:46;;;;;;;9.67;8.77;;;3.30;99.90;;;;;;4932689;28;20210;-87
2021/12/11 08:19:18;;;;;;;10.17;9.00;;;3.20;99.90;;;;;;4936571;28;20192;-87
2021/12/11 08:21:46;;;;;;;9.73;8.83;;;3.20;99.90;;;;;;4929455;28;20208;-87
2021/12/11 08:24:12;;;;;;;9.97;8.97;;;3.10;99.90;;;;;;4931905;28;20228;-87
2021/12/11 08:26:41;;;;;;;10.33;9.33;;;3.10;99.90;;;;;;4930175;28;20700;-87
2021/12/11 08:29:09;;;;;;;9.50;8.63;;;3.10;99.90;;;;;;4929410;28;20759;-85
2021/12/11 08:31:37;;;;;;;10.23;8.83;;;3.40;99.90;;;;;;4913972;28;20196;-86
2021/12/11 08:34:03;;;;;;;10.27;9.20;;;3.20;99.90;;;;;;4993120;28;20690;-86
2021/12/11 08:36:29;;;;;;;11.10;10.00;;;3.20;99.90;;;;;;4933201;28;20231;-87
2021/12/11 08:38:55;;;;;;;10.07;9.10;;;3.20;99.90;;;;;;4931264;28;20235;-87
2021/12/11 08:41:24;;;;;;;11.10;9.97;;;3.10;99.90;;;;;;4931345;28;20648;-87
2021/12/11 08:44:06;;;;;;;11.37;10.27;;;3.00;99.90;;;;;;4918442;28;20235;-84
2021/12/11 08:46:36;;;;;;;11.07;10.03;;;2.90;99.90;;;;;;4951338;28;20207;-87
2021/12/11 08:49:10;;;;;;;11.03;9.97;;;3.00;99.90;;;;;;4935452;28;20222;-86
2021/12/11 08:51:38;;;;;;;12.17;10.87;;;3.10;99.90;;;;;;4931324;28;20203;-86
2021/12/11 08:54:06;;;;;;;11.10;10.00;;;3.10;99.90;;;;;;4944566;28;20227;-85
2021/12/11 08:56:34;;;;;;;12.00;10.80;;;3.00;99.90;;;;;;4932230;28;20208;-85
2021/12/11 08:59:00;;;;;;;11.90;10.07;;;3.00;99.90;;;;;;4938233;28;20610;-84
2021/12/11 09:01:37;;;;;;;11.17;10.10;;;3.00;99.90;;;;;;4912092;28;20235;-85
2021/12/11 09:04:17;;;;;;;11.13;10.03;;;3.10;99.90;;;;;;4928966;28;20309;-86
2021/12/11 09:06:47;;;;;;;11.97;10.77;;;3.00;99.90;;;;;;4988149;28;20200;-86
2021/12/11 09:09:43;;;;;;;12.63;11.33;;;3.10;99.90;;;;;;4998865;28;20219;-84
2021/12/11 09:12:29;;;;;;;11.37;10.03;;;3.10;99.90;;;;;;4930791;28;20193;-85
2021/12/11 09:15:24;;;;;;;11.67;10.47;;;3.20;99.90;;;;;;4928473;28;20782;-86
2021/12/11 09:17:56;;;;;;;11.90;10.80;;;3.30;99.90;;;;;;4938424;28;20637;-86
2021/12/11 09:20:34;;;;;;;12.50;10.67;;;3.30;99.90;;;;;;4937460;28;20192;-86
2021/12/11 09:23:12;;;;;;;11.57;10.37;;;3.20;99.90;;;;;;4946515;28;20224;-84
2021/12/11 09:25:57;;;;;;;12.93;11.63;;;3.30;99.90;;;;;;4952810;28;20296;-85
2021/12/11 09:28:36;;;;;;;11.93;10.70;;;3.30;99.90;;;;;;4944801;28;20355;-85
2021/12/11 09:31:29;;;;;;;12.47;11.17;;;3.30;99.90;;;;;;4995578;28;20263;-85
2021/12/11 09:34:18;;;;;;;12.80;10.93;;;3.30;99.90;;;;;;4966943;28;20234;-85
2021/12/11 09:36:52;;;;;;;12.87;11.53;;;3.30;99.90;;;;;;4948281;28;20215;-85
2021/12/11 09:39:32;;;;;;;12.27;11.07;;;3.30;99.90;;;;;;4956814;28;20204;-85
2021/12/11 09:41:57;;;;;;;13.80;12.33;;;3.30;99.90;;;;;;4947685;28;20216;-86
2021/12/11 09:44:29;;;;;;;13.90;12.27;;;3.20;99.90;;;;;;4941604;28;20223;-86
2021/12/11 09:47:09;;;;;;;14.23;12.83;;;3.30;99.90;;;;;;4938705;28;20647;-85
2021/12/11 09:49:40;;;;;;;14.07;12.67;;;3.20;99.90;;;;;;4945365;28;20271;-86
2021/12/11 09:52:23;;;;;;;13.63;12.23;;;3.30;99.90;;;;;;4937132;28;20204;-86
2021/12/11 09:54:58;;;;;;;15.33;13.77;;;3.40;99.90;;;;;;4955326;28;20220;-85
2021/12/11 09:57:27;;;;;;;13.50;12.10;;;3.40;99.90;;;;;;4943880;28;20180;-86
2021/12/11 09:59:56;;;;;;;12.83;11.60;;;3.70;99.90;;;;;;4963169;28;20244;-85
2021/12/11 10:02:26;;;;;;;12.07;10.83;;;3.80;99.90;;;;;;4948820;28;20213;-85
2021/12/11 10:05:07;;;;;;;13.10;11.80;;;3.90;99.90;;;;;;4937954;28;20219;-85
2021/12/11 10:07:38;;;;;;;12.97;11.77;;;3.90;99.90;;;;;;4941887;28;20177;-86
2021/12/11 10:10:11;;;;;;;12.90;11.67;;;3.90;99.90;;;;;;5005461;28;20196;-85
2021/12/11 10:12:45;;;;;;;13.53;12.03;;;4.10;99.90;;;;;;4937455;28;20219;-86
2021/12/11 10:15:23;;;;;;;12.93;11.70;;;4.30;99.90;;;;;;4921854;28;20225;-86
2021/12/11 10:17:53;;;;;;;13.77;12.37;;;4.40;99.90;;;;;;4932809;28;20207;-86
2021/12/11 10:20:28;;;;;;;14.50;13.10;;;4.40;99.90;;;;;;4932119;28;20246;-85
2021/12/11 10:22:57;;;;;;;14.17;12.73;;;4.50;99.90;;;;;;4935415;28;20362;-85
2021/12/11 10:25:30;;;;;;;13.63;11.90;;;4.80;99.90;;;;;;4997523;28;20230;-85
2021/12/11 10:28:05;;;;;;;13.17;11.80;;;5.00;99.90;;;;;;4996407;28;20664;-85
2021/12/11 10:30:35;;;;;;;13.77;11.67;;;5.20;98.70;;;;;;5013274;28;20243;-85
2021/12/11 10:33:02;;;;;;;12.13;10.87;;;5.40;98.90;;;;;;5013504;28;20194;-85
2021/12/11 10:35:35;;;;;;;10.60;9.50;;;5.60;95.00;;;;;;5012271;28;20229;-85
2021/12/11 10:38:03;;;;;;;10.33;9.30;;;5.70;92.80;;;;;;5012711;28;20227;-85
2021/12/11 10:40:42;;;;;;;11.27;10.17;;;5.90;90.20;;;;;;5012606;28;20200;-86
2021/12/11 10:43:13;;;;;;;9.03;7.97;;;6.00;90.60;;;;;;5008836;28;20217;-85
2021/12/11 10:45:40;;;;;;;9.70;8.80;;;5.80;87.70;;;;;;5000319;28;20213;-86
2021/12/11 10:48:11;;;;;;;8.90;8.00;;;5.80;89.80;;;;;;5000214;28;20762;-86
2021/12/11 10:50:47;;;;;;;8.33;7.53;;;5.90;88.20;;;;;;5010319;28;20189;-86
2021/12/11 10:53:17;;;;;;;9.17;8.17;;;6.10;87.30;;;;;;5014206;28;20270;-85
2021/12/11 10:55:43;;;;;;;9.10;8.10;;;6.20;86.80;;;;;;5017143;28;20210;-82
2021/12/11 10:58:16;;;;;;;9.60;7.87;;;6.30;86.80;;;;;;4998712;28;20273;-84
2021/12/11 11:00:46;;;;;;;8.10;7.30;;;6.40;85.40;;;;;;5003773;28;20292;-84
2021/12/11 11:03:15;;;;;;;8.57;7.20;;;6.50;84.00;;;;;;5020451;28;20309;-84
2021/12/11 11:05:41;;;;;;;8.10;7.30;;;6.60;84.60;;;;;;5020649;28;20202;-85
2021/12/11 11:08:08;;;;;;;7.80;6.80;;;6.60;83.70;;;;;;5013956;28;20186;-85
2021/12/11 11:10:38;;;;;;;8.53;7.73;;;6.60;82.90;;;;;;5017385;28;20198;-85
2021/12/11 11:13:09;;;;;;;7.73;7.03;;;6.60;83.80;;;;;;5000051;28;20205;-86
2021/12/11 11:15:35;;;;;;;7.13;6.53;;;6.40;83.00;;;;;;5014066;28;20273;-85
2021/12/11 11:18:01;;;;;;;8.33;7.50;;;6.30;83.80;;;;;;5011705;28;20257;-85
2021/12/11 11:20:35;;;;;;;7.90;7.03;;;6.30;84.70;;;;;;5008811;28;20190;-85
2021/12/11 11:23:01;;;;;;;9.00;8.17;;;6.50;83.60;;;;;;5011041;28;20241;-85
2021/12/11 11:25:31;;;;;;;8.73;7.83;;;6.70;83.10;;;;;;4951137;28;20251;-85
2021/12/11 11:28:06;;;;;;;8.57;7.73;;;7.00;84.20;;;;;;4936041;28;20296;-85
2021/12/11 11:30:38;;;;;;;8.53;7.83;;;7.20;81.40;;;;;;4937870;28;20219;-85
2021/12/11 11:33:07;;;;;;;9.40;8.50;;;7.20;81.50;;;;;;4919205;28;20204;-85
2021/12/11 11:35:38;;;;;;;9.17;8.30;;;7.00;83.80;;;;;;4941582;28;20353;-85
2021/12/11 11:38:05;;;;;;;9.93;8.93;;;7.20;84.90;;;;;;4944749;28;20208;-85
2021/12/11 11:40:35;;;;;;;9.80;8.80;;;7.00;80.60;;;;;;4935267;28;20239;-85
2021/12/11 11:43:04;;;;;;;35.33;21.73;;;6.90;82.00;;;;;;4935615;28;20224;-85
2021/12/11 11:45:30;;;;;;;8.37;7.50;;;6.60;80.90;;;;;;4936112;28;20230;-85
2021/12/11 11:47:57;;;;;;;8.93;7.57;;;6.30;81.80;;;;;;4939727;28;20290;-86
2021/12/11 11:50:30;;;;;;;7.83;7.03;;;5.90;83.50;;;;;;4932544;28;20207;-85
2021/12/11 11:52:58;;;;;;;8.73;7.63;;;5.60;83.70;;;;;;4939708;28;20207;-85
2021/12/11 11:55:31;;;;;;;8.47;7.57;;;5.90;83.70;;;;;;4940426;28;20235;-85
2021/12/11 11:57:57;;;;;;;8.20;7.20;;;5.70;83.70;;;;;;4935628;28;20604;-85
2021/12/11 12:00:32;;;;;;;8.00;7.20;;;5.90;83.00;;;;;;4938285;28;20563;-85
2021/12/11 12:02:58;;;;;;;8.50;7.70;;;5.90;82.50;;;;;;4939086;28;20227;-85
2021/12/11 12:05:26;;;;;;;7.17;6.57;;;6.20;83.40;;;;;;4923373;28;20224;-85
2021/12/11 12:07:52;;;;;;;8.23;7.43;;;6.60;78.50;;;;;;4939093;28;20207;-85
2021/12/11 12:10:24;;;;;;;33.17;23.17;;;6.70;80.70;;;;;;4952781;28;20188;-85
2021/12/11 12:12:50;;;;;;;7.60;6.47;;;6.70;79.80;;;;;;4949665;28;20204;-85
2021/12/11 12:15:30;;;;;;;9.27;8.37;;;7.00;78.50;;;;;;4953818;28;20224;-85
2021/12/11 12:17:56;;;;;;;10.93;9.83;;;7.40;79.40;;;;;;4954913;28;20172;-85
2021/12/11 12:20:24;;;;;;;27.80;22.93;;;8.00;77.30;;;;;;4953136;28;20254;-85
2021/12/11 12:22:53;;;;;;;11.43;10.27;;;8.30;72.90;;;;;;4942663;28;20243;-85
2021/12/11 12:25:19;;;;;;;7.23;6.53;;;8.30;70.50;;;;;;4935032;28;20649;-85
2021/12/11 12:27:46;;;;;;;7.23;6.57;;;8.50;68.40;;;;;;4933177;28;20659;-85
2021/12/11 12:30:23;;;;;;;6.73;6.03;;;8.40;67.50;;;;;;4916321;28;20201;-85
2021/12/11 12:32:53;;;;;;;6.50;5.90;;;7.90;68.90;;;;;;4934458;28;20207;-86
2021/12/11 12:35:20;;;;;;;9.53;8.60;;;7.70;70.40;;;;;;4935818;28;20228;-86
2021/12/11 12:37:46;;;;;;;11.93;10.57;;;7.80;70.00;;;;;;4933314;28;20208;-86
2021/12/11 12:40:26;;;;;;;10.53;9.43;;;8.00;69.90;;;;;;4933118;28;20777;-86
2021/12/11 12:42:55;;;;;;;28.87;25.77;;;8.10;69.70;;;;;;4935169;29;20285;-85
2021/12/11 12:45:33;;;;;;;12.00;10.80;;;8.00;69.80;;;;;;5001735;28;20219;-86
2021/12/11 12:48:06;;;;;;;7.33;6.63;;;8.00;69.90;;;;;;4934903;28;20666;-86
2021/12/11 12:50:47;;;;;;;8.40;7.40;;;7.80;70.50;;;;;;4938825;28;20215;-86
2021/12/11 12:53:13;;;;;;;9.07;8.17;;;7.60;71.00;;;;;;4935161;28;20996;-86
2021/12/11 12:55:54;;;;;;;9.50;8.60;;;7.20;74.90;;;;;;4933444;28;20228;-86
2021/12/11 12:58:30;;;;;;;8.93;8.13;;;6.80;74.80;;;;;;4933155;28;20181;-86
2021/12/11 13:01:05;;;;;;;9.23;8.33;;;6.60;76.40;;;;;;4937507;28;20236;-86
2021/12/11 13:03:34;;;;;;;8.87;8.00;;;6.30;78.50;;;;;;4936967;29;20216;-86
2021/12/11 13:06:09;;;;;;;8.93;8.03;;;6.40;77.00;;;;;;4937382;28;20782;-86
2021/12/11 13:08:39;;;;;;;9.67;8.23;;;6.20;77.00;;;;;;4940792;28;21154;-86
2021/12/11 13:11:13;;;;;;;11.70;10.50;;;6.20;76.80;;;;;;4941994;29;20188;-85
2021/12/11 13:13:40;;;;;;;9.37;8.47;;;6.10;76.30;;;;;;5007266;28;20267;-85
2021/12/11 13:16:12;;;;;;;7.43;6.67;;;6.10;77.00;;;;;;4940660;28;20207;-86
2021/12/11 13:18:43;;;;;;;7.00;6.23;;;6.10;76.80;;;;;;4937468;28;20197;-86
2021/12/11 13:21:20;;;;;;;8.90;8.00;;;6.10;75.60;;;;;;4939442;28;20219;-86
2021/12/11 13:23:48;;;;;;;8.47;7.50;;;6.10;79.60;;;;;;4934685;28;20196;-86
2021/12/11 13:26:18;;;;;;;8.60;7.40;;;6.00;78.00;;;;;;4945872;28;20216;-85