Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:37;;;;;;;2.90;0.47;;;18.90;49.30;;;;;;5067900;28;20055;-85
2021/12/30 00:04:03;;;;;;;2.15;0.70;;;19.20;49.40;;;;;;5068561;28;20176;-85
2021/12/30 00:06:30;;;;;;;1.25;0.38;;;18.90;49.30;;;;;;5041811;28;20407;-85
2021/12/30 00:08:55;;;;;;;1.27;0.30;;;18.90;49.30;;;;;;5051282;28;20503;-85
2021/12/30 00:11:21;;;;;;;1.48;0.40;;;18.90;49.30;;;;;;5052083;28;20044;-85
2021/12/30 00:13:47;;;;;;;1.80;0.40;;;18.90;49.30;;;;;;5051588;28;20487;-86
2021/12/30 00:16:13;;;;;;;1.58;0.38;;;18.80;49.30;;;;;;5050413;28;20044;-85
2021/12/30 00:18:39;;;;;;;4.88;0.55;;;18.80;49.20;;;;;;5052033;28;20044;-85
2021/12/30 00:21:05;;;;;;;3.15;0.40;;;18.80;49.20;;;;;;5051260;28;20736;-85
2021/12/30 00:23:30;;;;;;;2.28;0.40;;;18.80;49.30;;;;;;5050624;28;20048;-86
2021/12/30 00:25:56;;;;;;;1.77;0.43;;;18.80;49.30;;;;;;5038124;28;20052;-85
2021/12/30 00:28:22;;;;;;;1.63;0.30;;;18.80;49.30;;;;;;5042772;28;20187;-85
2021/12/30 00:30:48;;;;;;;1.80;0.50;;;18.80;49.30;;;;;;5031195;28;20071;-86
2021/12/30 00:33:14;;;;;;;2.33;0.50;;;18.80;49.30;;;;;;5031602;28;20045;-85
2021/12/30 00:35:39;;;;;;;1.40;0.30;;;18.70;49.20;;;;;;5031333;28;20079;-85
2021/12/30 00:38:05;;;;;;;2.65;0.50;;;18.80;49.40;;;;;;5030860;28;20138;-85
2021/12/30 00:40:31;;;;;;;1.60;0.40;;;18.80;49.30;;;;;;5031767;28;20057;-85
2021/12/30 00:42:57;;;;;;;3.55;0.50;;;18.80;49.30;;;;;;5031380;28;20100;-85
2021/12/30 00:45:22;;;;;;;1.83;0.30;;;18.80;49.40;;;;;;5048666;28;20075;-85
2021/12/30 00:47:48;;;;;;;2.85;0.50;;;18.80;49.30;;;;;;5031404;28;20068;-85
2021/12/30 00:50:13;;;;;;;3.30;0.70;;;18.70;49.30;;;;;;5031404;28;20049;-86
2021/12/30 00:52:39;;;;;;;2.05;0.52;;;18.70;49.30;;;;;;5031062;28;20447;-85
2021/12/30 00:55:05;;;;;;;2.83;0.50;;;18.70;49.40;;;;;;5031188;28;20048;-86
2021/12/30 00:57:31;;;;;;;1.92;0.50;;;18.70;49.30;;;;;;5030769;28;20135;-85
2021/12/30 00:59:56;;;;;;;2.08;0.43;;;18.70;49.40;;;;;;5049181;28;20152;-85
2021/12/30 01:02:22;;;;;;;1.58;0.40;;;18.70;49.40;;;;;;5034800;28;20059;-85
2021/12/30 01:04:47;;;;;;;2.42;0.55;;;18.70;50.10;;;;;;5033612;28;20075;-84
2021/12/30 01:07:13;;;;;;;2.80;0.40;;;18.70;49.40;;;;;;5050933;28;20060;-86
2021/12/30 01:09:38;;;;;;;3.55;0.60;;;18.70;49.40;;;;;;5051337;28;20102;-86
2021/12/30 01:12:04;;;;;;;1.45;0.38;;;18.70;49.40;;;;;;5050132;28;20041;-86
2021/12/30 01:14:31;;;;;;;2.80;0.60;;;18.70;49.40;;;;;;5051201;28;20090;-86
2021/12/30 01:17:13;;;;;;;2.38;0.40;;;18.70;49.40;;;;;;5050891;28;20053;-86
2021/12/30 01:19:44;;;;;;;3.05;0.43;;;18.60;49.40;;;;;;5035332;28;20049;-86
2021/12/30 01:22:18;;;;;;;1.83;0.45;;;18.60;49.40;;;;;;5050559;28;20101;-85
2021/12/30 01:24:44;;;;;;;1.65;0.40;;;18.60;49.40;;;;;;5050632;28;20442;-85
2021/12/30 01:27:10;;;;;;;2.15;0.43;;;18.60;49.40;;;;;;5053280;28;20059;-86
2021/12/30 01:29:35;;;;;;;2.03;0.50;;;18.60;49.40;;;;;;5055078;28;20118;-85
2021/12/30 01:32:01;;;;;;;2.08;0.50;;;18.60;49.40;;;;;;5054630;28;20040;-86
2021/12/30 01:34:27;;;;;;;1.95;0.60;;;18.60;49.40;;;;;;5054023;28;20047;-85
2021/12/30 01:36:54;;;;;;;1.23;0.32;;;18.60;49.40;;;;;;5072687;28;20057;-85
2021/12/30 01:39:21;;;;;;;2.08;0.60;;;18.60;49.40;;;;;;5054553;28;20106;-85
2021/12/30 01:41:46;;;;;;;2.40;0.60;;;18.60;49.50;;;;;;5053811;28;20507;-85
2021/12/30 01:44:12;;;;;;;2.10;0.40;;;18.60;49.40;;;;;;5054573;28;20111;-85
2021/12/30 01:46:42;;;;;;;1.27;0.50;;;18.60;49.50;;;;;;5072376;28;20151;-86
2021/12/30 01:49:08;;;;;;;1.80;0.47;;;18.60;49.50;;;;;;5054132;28;20140;-86
2021/12/30 01:51:33;;;;;;;2.33;0.50;;;18.60;49.50;;;;;;5040043;28;20139;-85
2021/12/30 01:53:59;;;;;;;3.78;0.70;;;18.60;49.50;;;;;;5052575;28;20155;-85
2021/12/30 01:56:24;;;;;;;2.13;0.63;;;19.10;49.70;;;;;;5041539;28;20059;-86
2021/12/30 01:58:50;;;;;;;3.03;0.57;;;18.50;49.50;;;;;;5054082;28;20052;-85
2021/12/30 02:01:15;;;;;;;2.05;0.45;;;18.50;49.50;;;;;;5053570;28;20040;-86
2021/12/30 02:03:41;;;;;;;2.90;0.80;;;18.50;49.50;;;;;;5054187;28;20104;-85
2021/12/30 02:06:06;;;;;;;2.58;0.60;;;18.50;49.40;;;;;;5054008;28;20051;-85
2021/12/30 02:08:32;;;;;;;1.65;0.40;;;18.50;49.50;;;;;;5053610;28;20094;-85
2021/12/30 02:10:58;;;;;;;1.90;0.50;;;18.50;49.50;;;;;;5071229;28;20597;-85
2021/12/30 02:13:23;;;;;;;3.60;0.60;;;18.50;49.50;;;;;;5053917;28;20407;-85
2021/12/30 02:15:49;;;;;;;2.72;0.55;;;18.50;49.50;;;;;;5053060;28;20489;-85
2021/12/30 02:18:14;;;;;;;3.53;0.60;;;18.40;49.50;;;;;;5053899;28;20045;-85
2021/12/30 02:20:43;;;;;;;2.42;0.50;;;18.50;49.50;;;;;;5053760;28;20045;-85
2021/12/30 02:23:09;;;;;;;3.33;0.70;;;18.40;49.50;;;;;;5049750;28;20060;-85
2021/12/30 02:25:34;;;;;;;2.22;0.50;;;18.50;49.50;;;;;;5050178;28;20045;-85
2021/12/30 02:28:00;;;;;;;2.00;0.40;;;18.40;49.50;;;;;;5050488;28;20048;-86
2021/12/30 02:30:25;;;;;;;4.07;0.70;;;18.40;49.50;;;;;;5016790;28;20057;-85
2021/12/30 02:32:51;;;;;;;3.85;0.60;;;18.40;49.50;;;;;;5041936;28;20056;-85
2021/12/30 02:35:16;;;;;;;3.92;0.60;;;18.40;49.50;;;;;;5050197;28;20613;-85
2021/12/30 02:37:42;;;;;;;2.97;0.60;;;18.40;49.50;;;;;;5048586;28;20044;-85
2021/12/30 02:40:08;;;;;;;3.72;0.73;;;18.40;49.50;;;;;;5050616;28;20037;-86
2021/12/30 02:42:34;;;;;;;2.00;0.50;;;18.40;49.60;;;;;;5050236;28;20443;-86
2021/12/30 02:44:59;;;;;;;2.05;0.40;;;18.40;49.50;;;;;;5049377;28;20056;-86
2021/12/30 02:47:25;;;;;;;4.50;0.90;;;18.40;49.50;;;;;;5049921;28;20461;-85
2021/12/30 02:49:50;;;;;;;3.83;0.80;;;18.40;49.60;;;;;;5049907;28;20048;-85
2021/12/30 02:52:16;;;;;;;1.73;0.57;;;18.40;49.60;;;;;;5049156;28;20057;-85
2021/12/30 02:54:42;;;;;;;1.88;0.55;;;18.40;49.60;;;;;;5049849;28;20056;-86
2021/12/30 02:57:08;;;;;;;3.95;0.88;;;18.40;49.50;;;;;;5019772;28;20088;-85
2021/12/30 02:59:33;;;;;;;3.58;0.57;;;18.40;49.60;;;;;;5045789;28;20084;-85
2021/12/30 03:01:59;;;;;;;2.25;0.50;;;18.40;49.60;;;;;;5049986;28;20049;-85
2021/12/30 03:04:26;;;;;;;3.28;0.60;;;18.40;49.60;;;;;;5038758;28;20049;-85
2021/12/30 03:06:52;;;;;;;2.08;0.50;;;18.30;49.50;;;;;;5032072;28;20095;-85
2021/12/30 03:09:17;;;;;;;2.83;0.52;;;18.30;49.50;;;;;;5043923;28;20072;-85
2021/12/30 03:11:43;;;;;;;2.85;0.50;;;18.30;49.60;;;;;;5032309;28;20477;-85
2021/12/30 03:14:09;;;;;;;3.17;0.60;;;18.30;49.60;;;;;;5050036;28;20570;-85
2021/12/30 03:16:36;;;;;;;1.95;0.50;;;18.30;49.60;;;;;;5049218;28;20045;-85
2021/12/30 03:19:01;;;;;;;2.40;0.43;;;18.30;49.60;;;;;;5048939;28;20051;-85
2021/12/30 03:21:27;;;;;;;2.20;0.70;;;18.30;49.60;;;;;;5049278;28;20147;-85
2021/12/30 03:23:53;;;;;;;2.95;0.80;;;18.30;49.60;;;;;;5032531;28;20059;-85
2021/12/30 03:26:19;;;;;;;3.47;0.60;;;18.30;49.60;;;;;;4689443;28;10000399;-85
2021/12/30 03:28:44;;;;;;;1.95;0.40;;;18.30;49.70;;;;;;5046962;28;20063;-86
2021/12/30 03:31:11;;;;;;;2.70;0.60;;;18.30;49.60;;;;;;5049481;28;20071;-85
2021/12/30 03:33:37;;;;;;;1.67;0.40;;;18.30;49.60;;;;;;5048755;28;20385;-85
2021/12/30 03:36:04;;;;;;;1.80;0.50;;;18.30;49.60;;;;;;5049106;28;20049;-86
2021/12/30 03:38:34;;;;;;;2.63;0.60;;;18.30;49.60;;;;;;5048986;28;20041;-86
2021/12/30 03:41:00;;;;;;;3.63;0.75;;;18.30;49.60;;;;;;5048252;28;20045;-86
2021/12/30 03:43:26;;;;;;;1.25;0.40;;;18.30;49.60;;;;;;5049058;28;20048;-86
2021/12/30 03:45:52;;;;;;;2.25;0.77;;;18.20;49.60;;;;;;5048735;28;20049;-85
2021/12/30 03:48:17;;;;;;;2.97;0.52;;;18.20;49.60;;;;;;5047996;28;20068;-86
2021/12/30 03:50:44;;;;;;;2.42;0.73;;;18.20;49.60;;;;;;5048840;28;20135;-86
2021/12/30 03:53:11;;;;;;;3.38;0.50;;;18.20;49.60;;;;;;5048714;28;20146;-87
2021/12/30 03:55:37;;;;;;;1.98;0.50;;;18.20;49.60;;;;;;5047408;28;20509;-86
2021/12/30 03:58:02;;;;;;;2.72;0.50;;;18.20;49.70;;;;;;5048244;28;20121;-85
2021/12/30 04:00:28;;;;;;;2.47;0.60;;;18.20;49.70;;;;;;5046560;28;20063;-87
2021/12/30 04:02:54;;;;;;;2.72;0.60;;;18.20;49.70;;;;;;5048131;28;20049;-86
2021/12/30 04:05:19;;;;;;;2.72;0.65;;;18.20;49.70;;;;;;5048423;28;20052;-86
2021/12/30 04:07:45;;;;;;;2.08;0.57;;;18.20;49.70;;;;;;5047784;28;20045;-86
2021/12/30 04:10:13;;;;;;;2.58;0.57;;;19.20;50.20;;;;;;5048539;28;20045;-87
2021/12/30 04:12:38;;;;;;;2.83;0.65;;;18.20;49.70;;;;;;5048345;28;20499;-86
2021/12/30 04:15:04;;;;;;;3.30;0.77;;;18.20;49.70;;;;;;5047710;28;20040;-86
2021/12/30 04:17:30;;;;;;;2.92;0.60;;;18.20;49.70;;;;;;5047800;28;20062;-87
2021/12/30 04:19:56;;;;;;;2.63;0.70;;;18.20;49.70;;;;;;5031831;28;20077;-85
2021/12/30 04:22:21;;;;;;;2.55;0.60;;;18.20;49.70;;;;;;5047375;28;20057;-86
2021/12/30 04:24:47;;;;;;;2.20;0.52;;;18.20;49.70;;;;;;5048568;28;20048;-86
2021/12/30 04:27:13;;;;;;;3.28;0.60;;;18.20;49.70;;;;;;5048189;28;20440;-86
2021/12/30 04:29:38;;;;;;;2.72;0.68;;;18.20;49.70;;;;;;5047648;28;20048;-86
2021/12/30 04:32:04;;;;;;;3.58;0.70;;;18.20;49.70;;;;;;5049579;28;20067;-86
2021/12/30 04:34:30;;;;;;;2.75;0.70;;;18.20;49.70;;;;;;5048175;28;20053;-86
2021/12/30 04:36:58;;;;;;;2.67;0.65;;;18.10;49.70;;;;;;5048534;28;20051;-86
2021/12/30 04:39:28;;;;;;;2.65;0.57;;;18.20;49.80;;;;;;5048094;28;20405;-86
2021/12/30 04:41:53;;;;;;;3.35;0.80;;;18.10;49.70;;;;;;5047096;28;20154;-86
2021/12/30 04:44:19;;;;;;;3.50;0.80;;;18.10;49.80;;;;;;5030796;28;20049;-85
2021/12/30 04:46:45;;;;;;;3.97;0.63;;;18.10;49.80;;;;;;5049365;28;20041;-86
2021/12/30 04:49:10;;;;;;;3.22;0.70;;;18.10;49.80;;;;;;5049366;28;20045;-86
2021/12/30 04:51:36;;;;;;;3.70;0.82;;;18.10;49.80;;;;;;5047229;28;20053;-86
2021/12/30 04:54:01;;;;;;;2.70;0.63;;;18.10;49.80;;;;;;5048326;28;20060;-86
2021/12/30 04:56:27;;;;;;;3.53;0.68;;;18.10;49.80;;;;;;5048949;28;20049;-85
2021/12/30 04:58:52;;;;;;;2.05;0.65;;;18.10;49.80;;;;;;5047109;28;20055;-85
2021/12/30 05:01:18;;;;;;;3.17;0.85;;;18.10;49.80;;;;;;5051208;28;20043;-86
2021/12/30 05:03:44;;;;;;;3.08;0.75;;;18.10;49.80;;;;;;5054144;28;20048;-86
2021/12/30 05:06:09;;;;;;;3.13;0.70;;;18.10;49.80;;;;;;5054587;28;20045;-85
2021/12/30 05:08:35;;;;;;;1.88;0.57;;;18.10;49.80;;;;;;5054440;28;20506;-85
2021/12/30 05:11:00;;;;;;;2.50;0.60;;;18.10;50.50;;;;;;5053517;28;20044;-85
2021/12/30 05:13:26;;;;;;;2.55;0.60;;;18.10;49.80;;;;;;5054126;28;20045;-85
2021/12/30 05:15:52;;;;;;;2.58;0.50;;;18.10;49.80;;;;;;5052454;28;20051;-85
2021/12/30 05:18:19;;;;;;;2.70;0.70;;;18.10;49.80;;;;;;5027021;28;20083;-85
2021/12/30 05:20:44;;;;;;;2.95;0.68;;;18.00;49.80;;;;;;5054413;28;20163;-86
2021/12/30 05:23:10;;;;;;;2.15;0.47;;;18.10;49.80;;;;;;5072919;28;20102;-85
2021/12/30 05:25:36;;;;;;;3.22;0.60;;;18.10;49.90;;;;;;5073388;28;20052;-85
2021/12/30 05:28:01;;;;;;;1.98;0.60;;;18.10;49.80;;;;;;5071756;28;20044;-85
2021/12/30 05:30:27;;;;;;;2.78;0.60;;;18.10;49.80;;;;;;5074128;28;20052;-85
2021/12/30 05:32:54;;;;;;;2.72;0.50;;;18.10;49.80;;;;;;5073526;28;20044;-85
2021/12/30 05:35:20;;;;;;;2.83;0.60;;;18.10;49.90;;;;;;5074128;28;20056;-85
2021/12/30 05:37:45;;;;;;;1.77;0.47;;;18.10;49.90;;;;;;5074496;28;20056;-86
2021/12/30 05:40:13;;;;;;;1.70;0.32;;;18.10;50.00;;;;;;5073612;28;20045;-85
2021/12/30 05:42:39;;;;;;;3.25;0.60;;;18.10;50.00;;;;;;5072779;28;20041;-85
2021/12/30 05:45:05;;;;;;;2.25;0.60;;;18.10;50.00;;;;;;5034107;28;20397;-86
2021/12/30 05:47:33;;;;;;;1.85;0.50;;;18.20;50.10;;;;;;5033406;28;20051;-85
2021/12/30 05:49:59;;;;;;;2.10;0.70;;;18.20;50.20;;;;;;5033837;28;20103;-85
2021/12/30 05:52:25;;;;;;;2.03;0.50;;;18.20;50.20;;;;;;5035178;28;20482;-85
2021/12/30 05:54:50;;;;;;;1.65;0.50;;;18.20;50.20;;;;;;5034358;28;20046;-85
2021/12/30 05:57:16;;;;;;;2.67;0.52;;;18.20;50.20;;;;;;5015977;28;20622;-85
2021/12/30 05:59:42;;;;;;;1.77;0.40;;;18.20;50.20;;;;;;5073816;28;20392;-85
2021/12/30 06:02:07;;;;;;;1.90;0.43;;;18.20;50.20;;;;;;5074730;28;20067;-85
2021/12/30 06:04:33;;;;;;;2.22;0.40;;;18.20;50.20;;;;;;5074122;28;20135;-85
2021/12/30 06:06:58;;;;;;;1.52;0.43;;;18.30;50.20;;;;;;5072838;28;20605;-85
2021/12/30 06:09:25;;;;;;;1.52;0.50;;;18.30;50.10;;;;;;5073671;28;20416;-85
2021/12/30 06:11:52;;;;;;;1.48;0.40;;;18.30;50.20;;;;;;5072686;28;20481;-85
2021/12/30 06:14:17;;;;;;;2.50;0.57;;;18.30;50.10;;;;;;5067950;28;20147;-84
2021/12/30 06:16:43;;;;;;;2.15;0.50;;;18.30;50.10;;;;;;5070459;28;20101;-85
2021/12/30 06:19:09;;;;;;;2.03;0.70;;;18.40;50.20;;;;;;5070905;28;20097;-85
2021/12/30 06:21:34;;;;;;;1.50;0.57;;;18.30;50.10;;;;;;5063729;28;20135;-85
2021/12/30 06:24:00;;;;;;;2.03;0.60;;;18.40;50.20;;;;;;5040352;28;20053;-85
2021/12/30 06:26:26;;;;;;;2.40;0.68;;;18.40;50.10;;;;;;5036348;28;20056;-85
2021/12/30 06:28:51;;;;;;;1.52;0.40;;;18.40;50.10;;;;;;5049700;28;20678;-86
2021/12/30 06:31:17;;;;;;;1.20;0.40;;;18.40;50.10;;;;;;5048443;28;20696;-85
2021/12/30 06:33:42;;;;;;;2.00;0.52;;;18.40;50.00;;;;;;5048791;28;20139;-85
2021/12/30 06:36:08;;;;;;;1.63;0.50;;;18.40;50.10;;;;;;5050523;28;20075;-85
2021/12/30 06:38:34;;;;;;;2.38;0.40;;;18.40;50.10;;;;;;5033490;28;20056;-85
2021/12/30 06:41:00;;;;;;;1.15;0.35;;;18.40;50.10;;;;;;5051176;28;20053;-85
2021/12/30 06:43:25;;;;;;;1.30;0.30;;;18.40;50.10;;;;;;5049257;28;20037;-85
2021/12/30 06:45:51;;;;;;;1.80;0.50;;;18.50;50.10;;;;;;5047171;28;20056;-86
2021/12/30 06:48:16;;;;;;;1.13;0.40;;;18.50;50.10;;;;;;5028508;28;20571;-86
2021/12/30 06:50:51;;;;;;;1.55;0.40;;;18.50;50.20;;;;;;5028724;28;20265;-86
2021/12/30 06:53:17;;;;;;;1.45;0.50;;;18.50;50.20;;;;;;5030050;28;20053;-86
2021/12/30 06:55:47;;;;;;;1.85;0.40;;;18.50;50.10;;;;;;5029861;28;20515;-86
2021/12/30 06:58:12;;;;;;;1.65;0.40;;;18.50;50.10;;;;;;5029586;28;20056;-87
2021/12/30 07:00:38;;;;;;;1.30;0.38;;;18.50;50.10;;;;;;5046573;28;20397;-86
2021/12/30 07:03:03;;;;;;;1.88;0.40;;;18.60;50.20;;;;;;5030092;28;20037;-86
2021/12/30 07:05:29;;;;;;;1.35;0.47;;;18.60;50.20;;;;;;5028956;28;20048;-87
2021/12/30 07:07:54;;;;;;;1.42;0.40;;;18.60;50.10;;;;;;5029709;28;20053;-87
2021/12/30 07:10:20;;;;;;;1.08;0.47;;;18.60;50.10;;;;;;5019049;28;20115;-86
2021/12/30 07:12:45;;;;;;;1.33;0.40;;;18.60;50.10;;;;;;5029640;28;20408;-85
2021/12/30 07:15:11;;;;;;;1.80;0.45;;;18.60;50.00;;;;;;5030925;28;20041;-85
2021/12/30 07:17:37;;;;;;;1.08;0.25;;;18.60;50.10;;;;;;5017371;28;20061;-85
2021/12/30 07:20:06;;;;;;;1.10;0.30;;;18.60;50.00;;;;;;5030025;28;20113;-85
2021/12/30 07:22:31;;;;;;;1.80;0.50;;;18.60;50.00;;;;;;5056362;28;20509;-86
2021/12/30 07:24:57;;;;;;;4.10;0.30;;;18.60;50.00;;;;;;5068137;28;20088;-86
2021/12/30 07:27:23;;;;;;;1.88;0.43;;;18.60;49.90;;;;;;5069583;28;20113;-85
2021/12/30 07:29:48;;;;;;;1.10;0.38;;;18.60;49.90;;;;;;5067491;28;20147;-85
2021/12/30 07:32:14;;;;;;;1.20;0.40;;;18.60;49.90;;;;;;5070701;28;20480;-86
2021/12/30 07:34:39;;;;;;;0.75;0.30;;;19.20;50.20;;;;;;5068475;28;20561;-86
2021/12/30 07:37:05;;;;;;;1.48;0.30;;;18.70;49.90;;;;;;5068371;28;20071;-86
2021/12/30 07:39:30;;;;;;;0.95;0.30;;;18.70;49.90;;;;;;5068051;28;20123;-86
2021/12/30 07:41:56;;;;;;;1.52;0.40;;;18.70;49.90;;;;;;5069220;28;20048;-86
2021/12/30 07:44:21;;;;;;;1.00;0.40;;;18.70;49.90;;;;;;5069943;28;20152;-86
2021/12/30 07:46:48;;;;;;;1.90;0.40;;;18.60;49.80;;;;;;5067977;28;20581;-86
2021/12/30 07:49:13;;;;;;;1.80;0.40;;;18.70;49.90;;;;;;5067439;28;20048;-86
2021/12/30 07:51:39;;;;;;;1.45;0.40;;;18.70;49.90;;;;;;5068066;28;20045;-86
2021/12/30 07:54:05;;;;;;;1.45;0.30;;;18.70;49.80;;;;;;5067343;28;20047;-86
2021/12/30 07:56:30;;;;;;;0.85;0.30;;;18.70;49.80;;;;;;5067041;28;20059;-86
2021/12/30 07:58:56;;;;;;;2.08;0.43;;;18.70;49.80;;;;;;5067339;28;20040;-86
2021/12/30 08:01:22;;;;;;;0.57;0.20;;;18.70;49.80;;;;;;5066411;28;20115;-86
2021/12/30 08:03:47;;;;;;;0.75;0.30;;;18.70;49.80;;;;;;5067645;28;20131;-86
2021/12/30 08:06:13;;;;;;;0.82;0.30;;;18.70;49.80;;;;;;5066633;28;20063;-85
2021/12/30 08:08:39;;;;;;;1.02;0.35;;;18.70;49.80;;;;;;5066213;28;20056;-86
2021/12/30 08:11:05;;;;;;;1.92;0.40;;;18.70;49.80;;;;;;5068020;28;20048;-86
2021/12/30 08:13:31;;;;;;;1.30;0.40;;;18.70;49.80;;;;;;5065735;28;20147;-85
2021/12/30 08:15:56;;;;;;;1.05;0.30;;;18.70;49.80;;;;;;5067708;28;20774;-86
2021/12/30 08:18:22;;;;;;;1.02;0.30;;;18.70;49.80;;;;;;5067793;28;20073;-86
2021/12/30 08:20:47;;;;;;;1.40;0.40;;;18.70;49.80;;;;;;5066670;28;20040;-86
2021/12/30 08:23:13;;;;;;;2.13;0.30;;;18.70;49.80;;;;;;5067736;28;20055;-86
2021/12/30 08:25:38;;;;;;;0.60;0.22;;;18.70;49.80;;;;;;5067258;28;20047;-86
2021/12/30 08:28:04;;;;;;;0.88;0.30;;;18.70;49.80;;;;;;5068857;28;20496;-85
2021/12/30 08:30:30;;;;;;;0.40;0.20;;;18.70;49.80;;;;;;5067961;28;20381;-86
2021/12/30 08:32:55;;;;;;;1.17;0.30;;;18.70;49.80;;;;;;5067658;28;20119;-86
2021/12/30 08:35:21;;;;;;;1.10;0.20;;;18.70;49.90;;;;;;5066024;28;20051;-86
2021/12/30 08:37:46;;;;;;;1.25;0.40;;;18.70;49.80;;;;;;5067756;28;20044;-88
2021/12/30 08:40:12;;;;;;;0.70;0.20;;;18.70;49.80;;;;;;4891933;28;5001571;-86
2021/12/30 08:42:38;;;;;;;0.55;0.10;;;18.70;49.80;;;;;;5067036;28;20043;-86
2021/12/30 08:45:04;;;;;;;1.25;0.30;;;18.70;49.80;;;;;;5068057;28;20048;-86
2021/12/30 08:47:33;;;;;;;2.75;0.30;;;18.70;49.80;;;;;;5068313;28;20053;-86
2021/12/30 08:49:59;;;;;;;1.52;0.47;;;18.70;49.90;;;;;;5067483;28;20048;-86
2021/12/30 08:52:25;;;;;;;1.05;0.20;;;18.70;49.80;;;;;;5067283;28;20040;-86
2021/12/30 08:54:51;;;;;;;0.70;0.20;;;18.70;49.90;;;;;;5067876;28;20075;-85
2021/12/30 08:57:17;;;;;;;1.33;0.20;;;18.70;49.80;;;;;;5065555;28;20407;-86
2021/12/30 08:59:43;;;;;;;1.70;0.38;;;18.70;49.90;;;;;;5066710;28;20121;-86
2021/12/30 09:02:09;;;;;;;0.75;0.20;;;18.70;49.90;;;;;;5064727;28;20064;-86
2021/12/30 09:04:35;;;;;;;0.68;0.20;;;18.70;49.90;;;;;;5066512;28;20051;-86
2021/12/30 09:07:01;;;;;;;1.02;0.40;;;18.80;49.90;;;;;;5067474;28;20041;-86
2021/12/30 09:09:27;;;;;;;0.98;0.20;;;18.80;50.00;;;;;;5039937;28;20795;-86
2021/12/30 09:11:52;;;;;;;0.90;0.20;;;18.90;50.00;;;;;;5065774;28;20411;-86
2021/12/30 09:14:18;;;;;;;0.98;0.38;;;18.80;50.00;;;;;;5068058;28;20056;-86
2021/12/30 09:16:43;;;;;;;1.23;0.30;;;18.70;49.90;;;;;;5063793;28;20771;-86
2021/12/30 09:19:09;;;;;;;1.00;0.30;;;18.70;49.90;;;;;;5066622;28;20106;-86
2021/12/30 09:21:38;;;;;;;1.00;0.30;;;18.70;49.90;;;;;;5066992;28;20048;-87
2021/12/30 09:24:05;;;;;;;1.15;0.30;;;18.70;49.90;;;;;;5066891;28;20120;-86
2021/12/30 09:26:31;;;;;;;1.83;0.30;;;18.80;50.00;;;;;;5067918;28;20471;-86
2021/12/30 09:28:56;;;;;;;0.85;0.22;;;19.70;50.50;;;;;;5041078;28;20060;-85
2021/12/30 09:31:22;;;;;;;1.20;0.35;;;18.80;50.00;;;;;;5029960;28;20072;-86
2021/12/30 09:33:47;;;;;;;0.98;0.28;;;18.80;50.00;;;;;;5030116;28;20080;-86
2021/12/30 09:36:13;;;;;;;0.45;0.30;;;18.80;50.00;;;;;;5030227;28;20044;-86
2021/12/30 09:38:38;;;;;;;0.68;0.17;;;18.80;50.00;;;;;;5030313;28;20059;-86
2021/12/30 09:41:04;;;;;;;0.63;0.20;;;18.80;50.00;;;;;;5030659;28;20037;-85
2021/12/30 09:43:29;;;;;;;0.38;0.17;;;19.50;50.40;;;;;;5030468;28;20431;-85
2021/12/30 09:45:55;;;;;;;1.27;0.30;;;18.80;50.00;;;;;;5029996;28;20072;-86
2021/12/30 09:48:21;;;;;;;1.27;0.30;;;18.80;50.10;;;;;;5033872;28;20053;-86
2021/12/30 09:50:50;;;;;;;1.52;0.50;;;19.50;50.40;;;;;;5052800;28;20067;-86
2021/12/30 09:53:20;;;;;;;1.52;0.30;;;18.80;50.10;;;;;;5049479;28;20136;-87
2021/12/30 09:55:45;;;;;;;1.60;0.30;;;18.80;50.00;;;;;;5033590;28;20053;-85
2021/12/30 09:58:11;;;;;;;1.08;0.20;;;18.80;50.10;;;;;;5037326;28;20091;-85
2021/12/30 10:00:37;;;;;;;1.05;0.30;;;18.80;50.10;;;;;;5051039;28;20048;-85
2021/12/30 10:03:02;;;;;;;0.40;0.10;;;18.80;50.10;;;;;;5034510;28;20102;-85
2021/12/30 10:05:30;;;;;;;1.20;0.28;;;18.80;50.10;;;;;;5034065;28;20045;-86
2021/12/30 10:08:19;;;;;;;1.35;0.20;;;18.80;50.10;;;;;;5033230;28;20045;-86
2021/12/30 10:10:46;;;;;;;1.58;0.30;;;18.90;50.10;;;;;;5034344;28;20045;-85
2021/12/30 10:13:20;;;;;;;0.70;0.20;;;18.90;50.10;;;;;;5032887;28;20045;-85
2021/12/30 10:15:48;;;;;;;0.52;0.20;;;18.80;50.10;;;;;;5050088;28;20048;-86
2021/12/30 10:18:14;;;;;;;0.57;0.20;;;18.90;50.20;;;;;;5034081;28;20139;-86
2021/12/30 10:20:41;;;;;;;0.68;0.20;;;19.70;50.60;;;;;;5028406;28;20079;-86
2021/12/30 10:23:19;;;;;;;1.02;0.20;;;18.90;50.10;;;;;;5033433;28;20068;-86
2021/12/30 10:25:49;;;;;;;1.15;0.25;;;18.90;50.10;;;;;;5033714;28;20053;-85
2021/12/30 10:28:36;;;;;;;0.38;0.10;;;18.90;50.10;;;;;;5016095;28;20069;-86
2021/12/30 10:31:10;;;;;;;0.90;0.30;;;18.90;50.10;;;;;;5031399;28;20076;-86
2021/12/30 10:33:36;;;;;;;0.88;0.20;;;18.90;50.10;;;;;;5033220;28;20041;-87
2021/12/30 10:36:02;;;;;;;0.82;0.30;;;19.20;50.30;;;;;;5032447;28;20049;-87
2021/12/30 10:38:29;;;;;;;0.90;0.20;;;18.90;50.10;;;;;;5033327;28;20049;-86
2021/12/30 10:40:58;;;;;;;0.93;0.30;;;19.20;50.30;;;;;;5033130;28;20048;-86
2021/12/30 10:43:29;;;;;;;0.95;0.20;;;18.90;50.10;;;;;;5032612;28;20045;-86
2021/12/30 10:46:25;;;;;;;0.73;0.13;;;19.70;50.60;;;;;;5033417;28;20056;-86
2021/12/30 10:49:08;;;;;;;0.77;0.20;;;18.90;50.10;;;;;;5032988;28;20056;-86
2021/12/30 10:51:48;;;;;;;1.65;0.30;;;18.90;50.20;;;;;;5029123;28;20045;-86
2021/12/30 10:54:25;;;;;;;1.42;0.25;;;18.90;50.10;;;;;;5043356;28;20044;-87
2021/12/30 10:57:05;;;;;;;0.85;0.20;;;18.90;50.10;;;;;;5044107;28;20124;-87
2021/12/30 10:59:43;;;;;;;1.42;0.20;;;18.90;50.10;;;;;;5029054;28;20480;-87
2021/12/30 11:02:18;;;;;;;0.90;0.20;;;18.90;50.20;;;;;;5032882;28;20464;-87
2021/12/30 11:04:56;;;;;;;0.35;0.20;;;18.90;50.20;;;;;;5033379;28;20053;-87
2021/12/30 11:07:40;;;;;;;0.98;0.20;;;18.90;50.10;;;;;;5050841;28;20040;-87
2021/12/30 11:10:05;;;;;;;2.88;0.30;;;18.90;50.10;;;;;;5031330;28;20045;-86
2021/12/30 11:12:33;;;;;;;1.10;0.40;;;18.90;50.20;;;;;;5032714;28;20055;-85
2021/12/30 11:15:00;;;;;;;0.93;0.30;;;18.90;50.20;;;;;;5033603;28;20504;-86
2021/12/30 11:17:29;;;;;;;1.45;0.28;;;18.90;50.20;;;;;;5031956;28;20065;-85
2021/12/30 11:20:06;;;;;;;1.23;0.30;;;19.10;50.30;;;;;;5020174;28;20052;-85
2021/12/30 11:22:32;;;;;;;1.27;0.30;;;18.90;50.10;;;;;;5032603;28;20573;-86
2021/12/30 11:25:00;;;;;;;0.55;0.20;;;18.90;50.20;;;;;;5032089;28;20049;-85
2021/12/30 11:27:26;;;;;;;1.27;0.40;;;18.90;50.20;;;;;;5032676;28;20049;-86
2021/12/30 11:29:54;;;;;;;1.08;0.32;;;18.90;50.20;;;;;;5032574;28;20136;-86
2021/12/30 11:32:25;;;;;;;1.55;0.30;;;18.90;50.20;;;;;;5033141;28;20140;-86
2021/12/30 11:34:51;;;;;;;1.80;0.30;;;18.80;50.10;;;;;;5052757;28;20083;-86
2021/12/30 11:37:16;;;;;;;1.70;0.30;;;18.90;50.20;;;;;;5070192;28;20071;-85
2021/12/30 11:39:43;;;;;;;1.10;0.20;;;18.90;50.20;;;;;;5051585;28;20045;-86
2021/12/30 11:42:11;;;;;;;1.23;0.30;;;18.90;50.20;;;;;;5052361;28;20040;-86
2021/12/30 11:44:41;;;;;;;0.75;0.20;;;18.90;50.20;;;;;;5051839;28;20503;-86
2021/12/30 11:47:09;;;;;;;0.47;0.17;;;18.80;50.20;;;;;;5052288;28;20048;-86
2021/12/30 11:49:55;;;;;;;0.95;0.30;;;18.80;50.20;;;;;;5052232;28;20546;-85
2021/12/30 11:52:46;;;;;;;1.00;0.30;;;18.80;50.30;;;;;;5069355;28;20045;-86
2021/12/30 11:55:43;;;;;;;0.70;0.20;;;18.90;50.20;;;;;;5051124;28;20764;-85
2021/12/30 11:58:27;;;;;;;0.98;0.20;;;18.80;50.20;;;;;;5053390;28;20489;-85
2021/12/30 12:00:53;;;;;;;1.17;0.30;;;18.90;50.30;;;;;;5047313;28;20132;-86
2021/12/30 12:03:28;;;;;;;1.33;0.20;;;18.80;50.20;;;;;;5069376;28;20079;-86
2021/12/30 12:05:54;;;;;;;0.98;0.28;;;19.90;50.90;;;;;;5047823;28;20106;-85
2021/12/30 12:08:20;;;;;;;1.13;0.32;;;18.80;50.30;;;;;;5051092;28;20048;-85
2021/12/30 12:11:10;;;;;;;1.45;0.40;;;18.90;50.30;;;;;;5054227;28;20080;-86
2021/12/30 12:13:37;;;;;;;0.75;0.20;;;18.80;50.30;;;;;;5043320;28;20048;-88
2021/12/30 12:16:03;;;;;;;0.82;0.30;;;18.90;50.30;;;;;;5045196;28;20060;-87
2021/12/30 12:18:29;;;;;;;2.00;0.40;;;18.80;50.30;;;;;;5010074;28;21452;-87
2021/12/30 12:21:03;;;;;;;1.02;0.20;;;18.80;50.30;;;;;;5025913;28;20606;-86
2021/12/30 12:23:33;;;;;;;1.05;0.32;;;18.90;50.40;;;;;;5035330;28;20103;-88
2021/12/30 12:26:10;;;;;;;1.63;0.30;;;18.90;50.40;;;;;;5011718;28;20525;-88
2021/12/30 12:28:35;;;;;;;1.02;0.30;;;18.90;50.50;;;;;;5041434;28;20064;-88
2021/12/30 12:31:02;;;;;;;3.75;0.60;;;18.90;50.60;;;;;;5012599;28;20049;-88
2021/12/30 12:33:29;;;;;;;3.22;0.40;;;18.80;51.40;;;;;;5009853;28;20143;-88
2021/12/30 12:35:55;;;;;;;2.40;0.50;;;18.90;50.90;;;;;;5013308;28;20060;-88
2021/12/30 12:38:40;;;;;;;2.88;0.50;;;18.80;50.90;;;;;;5027802;28;20542;-88
2021/12/30 12:41:36;;;;;;;4.55;0.60;;;18.80;50.90;;;;;;5013133;28;20061;-86
2021/12/30 12:44:03;;;;;;;4.30;0.50;;;18.80;51.00;;;;;;5023910;28;20056;-84
2021/12/30 12:46:46;;;;;;;3.45;0.60;;;18.80;51.30;;;;;;5047321;28;20044;-87