Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:51;;;;;;;6.47;3.50;;;4.60;95.70;;;;;;5033077;28;20188;-74
2021/12/09 00:03:17;;;;;;;6.45;3.25;;;4.50;95.60;;;;;;5029040;28;20580;-74
2021/12/09 00:05:44;;;;;;;8.77;3.80;;;4.50;95.70;;;;;;5018058;28;20625;-75
2021/12/09 00:08:10;;;;;;;6.78;3.25;;;4.40;95.50;;;;;;5002761;28;20292;-72
2021/12/09 00:10:36;;;;;;;6.93;2.90;;;4.10;95.30;;;;;;5010564;28;20283;-73
2021/12/09 00:13:05;;;;;;;7.80;3.05;;;4.00;95.70;;;;;;5043156;28;20184;-74
2021/12/09 00:15:31;;;;;;;7.80;3.40;;;4.00;96.00;;;;;;5004659;28;20188;-75
2021/12/09 00:17:57;;;;;;;5.45;3.00;;;3.90;96.20;;;;;;5038861;28;20219;-73
2021/12/09 00:20:22;;;;;;;5.50;3.73;;;3.90;96.30;;;;;;5001591;28;20229;-71
2021/12/09 00:22:48;;;;;;;8.60;3.77;;;3.90;96.40;;;;;;5032837;28;20445;-72
2021/12/09 00:25:14;;;;;;;10.27;2.83;;;3.80;96.60;;;;;;5033567;28;20176;-73
2021/12/09 00:27:42;;;;;;;6.20;3.00;;;3.80;96.90;;;;;;5018960;28;20991;-72
2021/12/09 00:30:09;;;;;;;6.45;2.80;;;3.70;97.00;;;;;;5016253;28;20456;-73
2021/12/09 00:32:36;;;;;;;7.95;2.80;;;3.80;97.40;;;;;;5030157;28;20195;-72
2021/12/09 00:35:03;;;;;;;5.07;2.47;;;3.70;97.40;;;;;;5027776;28;20183;-72
2021/12/09 00:37:36;;;;;;;8.52;3.20;;;3.60;97.40;;;;;;5016328;28;21308;-73
2021/12/09 00:40:03;;;;;;;6.53;2.40;;;3.70;97.50;;;;;;5025588;28;20180;-73
2021/12/09 00:42:29;;;;;;;5.20;2.55;;;3.50;97.50;;;;;;5006171;28;20192;-73
2021/12/09 00:44:55;;;;;;;6.43;2.67;;;3.50;97.60;;;;;;5001335;28;20622;-73
2021/12/09 00:47:22;;;;;;;5.25;2.45;;;3.40;97.70;;;;;;5004968;28;20199;-73
2021/12/09 00:49:49;;;;;;;6.38;2.80;;;3.50;97.90;;;;;;5019048;28;20690;-73
2021/12/09 00:52:16;;;;;;;5.15;2.53;;;3.40;97.90;;;;;;5026414;28;20720;-73
2021/12/09 00:54:42;;;;;;;6.55;4.05;;;3.30;97.90;;;;;;5016919;28;20203;-72
2021/12/09 00:57:10;;;;;;;5.70;3.08;;;3.30;98.10;;;;;;5031389;28;20370;-73
2021/12/09 00:59:36;;;;;;;5.55;2.50;;;3.30;98.20;;;;;;5012679;28;20260;-73
2021/12/09 01:02:02;;;;;;;6.87;2.80;;;3.30;98.20;;;;;;5011361;28;20211;-72
2021/12/09 01:04:27;;;;;;;4.83;2.23;;;3.30;98.30;;;;;;5036483;28;20215;-73
2021/12/09 01:06:53;;;;;;;5.67;2.63;;;3.30;98.30;;;;;;5005396;28;20429;-72
2021/12/09 01:09:19;;;;;;;6.50;3.00;;;3.30;98.50;;;;;;5029672;28;20215;-73
2021/12/09 01:11:46;;;;;;;6.97;2.43;;;3.30;98.50;;;;;;5015582;28;20291;-72
2021/12/09 01:14:11;;;;;;;4.40;2.38;;;3.30;98.50;;;;;;5025584;28;20238;-73
2021/12/09 01:16:38;;;;;;;8.90;2.57;;;3.30;98.50;;;;;;5008040;28;20890;-73
2021/12/09 01:19:05;;;;;;;5.40;2.20;;;3.40;98.40;;;;;;5024283;28;20218;-73
2021/12/09 01:21:30;;;;;;;6.38;2.35;;;3.50;98.40;;;;;;5023637;28;20188;-73
2021/12/09 01:23:56;;;;;;;5.87;2.67;;;3.40;98.10;;;;;;5028513;28;20187;-72
2021/12/09 01:26:23;;;;;;;8.20;2.50;;;3.50;98.00;;;;;;5024188;28;20194;-72
2021/12/09 01:28:55;;;;;;;3.88;2.20;;;3.40;97.80;;;;;;5019481;28;20210;-73
2021/12/09 01:31:26;;;;;;;5.95;2.70;;;3.40;97.70;;;;;;5013056;28;20195;-73
2021/12/09 01:33:53;;;;;;;7.63;2.78;;;3.40;97.60;;;;;;5002779;28;20200;-73
2021/12/09 01:36:20;;;;;;;8.65;3.05;;;3.40;97.60;;;;;;4968219;28;20712;-73
2021/12/09 01:38:46;;;;;;;6.88;2.90;;;3.40;97.70;;;;;;5043738;28;20279;-73
2021/12/09 01:41:12;;;;;;;7.15;2.85;;;3.50;97.70;;;;;;5002656;28;20689;-73
2021/12/09 01:43:38;;;;;;;6.53;3.27;;;3.50;97.70;;;;;;5031710;28;20278;-73
2021/12/09 01:46:05;;;;;;;8.40;3.63;;;3.60;97.70;;;;;;5024762;28;20283;-74
2021/12/09 01:48:31;;;;;;;7.45;4.20;;;3.60;97.60;;;;;;5024465;28;20204;-73
2021/12/09 01:50:57;;;;;;;7.97;4.30;;;3.70;97.50;;;;;;5020593;28;20199;-73
2021/12/09 01:53:23;;;;;;;7.88;4.30;;;3.70;97.50;;;;;;5025245;28;20226;-74
2021/12/09 01:55:49;;;;;;;13.03;5.30;;;3.70;97.40;;;;;;5004176;28;20168;-71
2021/12/09 01:58:15;;;;;;;9.18;5.03;;;3.80;97.40;;;;;;5030497;28;20211;-72
2021/12/09 02:00:40;;;;;;;8.43;4.70;;;3.80;97.30;;;;;;5022607;28;20185;-73
2021/12/09 02:03:06;;;;;;;9.10;4.10;;;3.90;97.10;;;;;;5023642;28;20277;-74
2021/12/09 02:05:33;;;;;;;6.07;3.97;;;3.90;97.10;;;;;;5017436;28;20199;-73
2021/12/09 02:07:59;;;;;;;6.55;4.45;;;4.00;97.20;;;;;;5023007;28;20746;-73
2021/12/09 02:10:26;;;;;;;8.02;4.78;;;4.10;97.30;;;;;;5008118;28;20203;-74
2021/12/09 02:12:53;;;;;;;7.85;4.78;;;4.00;97.00;;;;;;5048586;28;20183;-74
2021/12/09 02:15:22;;;;;;;9.05;4.70;;;4.00;96.90;;;;;;5002840;28;20651;-74
2021/12/09 02:17:49;;;;;;;9.65;5.70;;;4.00;96.90;;;;;;5039885;28;20230;-73
2021/12/09 02:20:16;;;;;;;10.27;5.10;;;3.90;96.90;;;;;;5037120;28;20673;-75
2021/12/09 02:22:46;;;;;;;9.73;5.15;;;3.90;96.90;;;;;;5015567;28;20188;-73
2021/12/09 02:25:16;;;;;;;8.52;5.40;;;3.90;97.00;;;;;;5030517;28;20237;-72
2021/12/09 02:27:43;;;;;;;9.70;5.65;;;3.90;97.10;;;;;;5016472;28;20199;-73
2021/12/09 02:30:10;;;;;;;11.40;5.88;;;3.80;97.30;;;;;;5020943;28;20184;-72
2021/12/09 02:32:36;;;;;;;10.40;5.90;;;3.90;97.40;;;;;;5019186;28;20257;-73
2021/12/09 02:35:02;;;;;;;14.73;5.70;;;3.90;97.50;;;;;;5011525;28;20184;-73
2021/12/09 02:37:28;;;;;;;14.13;5.88;;;3.90;97.60;;;;;;5014160;28;20664;-73
2021/12/09 02:39:56;;;;;;;13.57;6.67;;;3.90;97.60;;;;;;5030432;28;20172;-73
2021/12/09 02:42:24;;;;;;;10.70;5.72;;;3.90;97.50;;;;;;5020037;28;20263;-73
2021/12/09 02:44:50;;;;;;;18.58;6.88;;;3.80;97.50;;;;;;5025172;28;20180;-73
2021/12/09 02:47:16;;;;;;;16.38;7.47;;;3.90;97.60;;;;;;5040233;28;20188;-72
2021/12/09 02:49:42;;;;;;;14.77;6.70;;;3.80;97.60;;;;;;5020137;28;20199;-72
2021/12/09 02:52:08;;;;;;;11.53;6.77;;;3.80;97.60;;;;;;5038856;28;20183;-72
2021/12/09 02:54:34;;;;;;;20.57;6.37;;;3.80;97.60;;;;;;5009342;28;20432;-72
2021/12/09 02:57:05;;;;;;;14.73;6.20;;;3.90;97.70;;;;;;5035890;28;20199;-70
2021/12/09 02:59:32;;;;;;;16.38;7.32;;;3.90;97.60;;;;;;5008058;28;20204;-72
2021/12/09 03:02:00;;;;;;;11.50;5.60;;;3.90;97.60;;;;;;5032351;28;20185;-72
2021/12/09 03:04:46;;;;;;;12.15;6.70;;;3.90;97.50;;;;;;5053156;28;20246;-72
2021/12/09 03:07:35;;;;;;;18.10;6.97;;;4.00;97.50;;;;;;5011738;28;20198;-71
2021/12/09 03:10:09;;;;;;;12.05;6.00;;;4.10;97.50;;;;;;5008807;28;20285;-71
2021/12/09 03:12:41;;;;;;;14.50;7.27;;;4.20;97.30;;;;;;5059577;28;20183;-71
2021/12/09 03:15:09;;;;;;;16.10;5.45;;;4.20;97.10;;;;;;5023554;28;20447;-71
2021/12/09 03:17:37;;;;;;;9.23;5.28;;;4.30;96.60;;;;;;5050687;28;20211;-71
2021/12/09 03:20:05;;;;;;;14.27;6.07;;;4.20;96.20;;;;;;5021503;28;20184;-72
2021/12/09 03:22:31;;;;;;;12.27;5.80;;;4.30;96.00;;;;;;5055234;28;20184;-72
2021/12/09 03:24:57;;;;;;;13.23;5.30;;;4.20;95.80;;;;;;5029163;28;20425;-73
2021/12/09 03:27:23;;;;;;;11.00;5.30;;;4.30;95.80;;;;;;5025044;28;20635;-72
2021/12/09 03:29:48;;;;;;;10.47;5.63;;;4.30;95.80;;;;;;5002340;28;20249;-71
2021/12/09 03:32:17;;;;;;;11.23;4.70;;;4.30;95.40;;;;;;5029574;28;20195;-72
2021/12/09 03:34:44;;;;;;;10.93;5.30;;;4.40;95.40;;;;;;5022769;28;20196;-73
2021/12/09 03:37:17;;;;;;;13.43;5.30;;;4.40;95.20;;;;;;5023267;28;20227;-73
2021/12/09 03:39:43;;;;;;;21.67;5.55;;;4.40;94.90;;;;;;5014374;28;20271;-71
2021/12/09 03:42:12;;;;;;;6.97;4.90;;;4.40;94.80;;;;;;5019718;28;20236;-72
2021/12/09 03:44:39;;;;;;;8.73;5.33;;;4.40;94.40;;;;;;5011117;28;20858;-72
2021/12/09 03:47:07;;;;;;;11.47;5.40;;;4.50;94.40;;;;;;5041163;28;20460;-72
2021/12/09 03:49:33;;;;;;;12.90;5.38;;;4.50;94.40;;;;;;5008430;28;20842;-73
2021/12/09 03:51:59;;;;;;;11.60;5.50;;;4.60;94.50;;;;;;5038285;28;20191;-73
2021/12/09 03:54:26;;;;;;;14.07;5.50;;;4.50;94.20;;;;;;5000066;28;20188;-71
2021/12/09 03:56:52;;;;;;;16.90;5.70;;;4.40;94.00;;;;;;5032482;28;20309;-72
2021/12/09 03:59:18;;;;;;;8.83;5.13;;;4.40;94.10;;;;;;5035669;28;20521;-72
2021/12/09 04:01:46;;;;;;;11.43;5.53;;;4.50;94.20;;;;;;5011526;28;20580;-72
2021/12/09 04:04:13;;;;;;;12.80;4.80;;;4.50;94.00;;;;;;5028306;28;20425;-72
2021/12/09 04:06:40;;;;;;;10.10;5.63;;;4.40;93.80;;;;;;5023875;28;20187;-72
2021/12/09 04:09:09;;;;;;;14.53;6.20;;;4.50;93.90;;;;;;5025822;28;20812;-71
2021/12/09 04:11:35;;;;;;;16.67;6.47;;;4.40;93.90;;;;;;5014877;28;20795;-70
2021/12/09 04:14:01;;;;;;;11.18;5.40;;;4.50;94.00;;;;;;5025136;28;20642;-71
2021/12/09 04:16:27;;;;;;;11.47;5.33;;;4.60;94.00;;;;;;5008234;28;20218;-71
2021/12/09 04:18:52;;;;;;;24.33;6.07;;;4.50;93.70;;;;;;5024228;28;20849;-72
2021/12/09 04:21:18;;;;;;;20.47;6.20;;;4.60;93.50;;;;;;5032469;28;20445;-71
2021/12/09 04:23:44;;;;;;;14.60;5.77;;;4.50;93.40;;;;;;5019393;28;20427;-72
2021/12/09 04:26:10;;;;;;;10.33;5.73;;;4.50;93.70;;;;;;5039276;28;20426;-73
2021/12/09 04:28:37;;;;;;;15.27;6.40;;;4.50;93.70;;;;;;5013725;28;20208;-72
2021/12/09 04:31:03;;;;;;;11.63;6.25;;;4.30;93.60;;;;;;5025417;28;20266;-72
2021/12/09 04:33:29;;;;;;;10.27;5.78;;;4.20;93.90;;;;;;5049387;28;20588;-73
2021/12/09 04:35:56;;;;;;;12.55;6.70;;;4.10;94.20;;;;;;5007862;28;20799;-72
2021/12/09 04:38:22;;;;;;;18.08;6.78;;;4.00;94.30;;;;;;5038499;28;20212;-72
2021/12/09 04:40:48;;;;;;;14.93;6.37;;;4.00;94.60;;;;;;5008858;28;20184;-74
2021/12/09 04:43:14;;;;;;;13.53;5.83;;;3.90;94.80;;;;;;5029622;28;20650;-72
2021/12/09 04:45:40;;;;;;;15.57;6.43;;;4.00;94.90;;;;;;5019830;28;20422;-72
2021/12/09 04:48:07;;;;;;;15.70;5.80;;;3.90;95.00;;;;;;5027618;28;20802;-73
2021/12/09 04:50:34;;;;;;;14.50;5.38;;;3.90;95.00;;;;;;5010510;28;20195;-71
2021/12/09 04:53:00;;;;;;;11.40;5.43;;;3.90;95.00;;;;;;5025754;28;20183;-71
2021/12/09 04:55:26;;;;;;;8.97;6.10;;;3.90;95.00;;;;;;5025812;28;20546;-72
2021/12/09 04:57:52;;;;;;;14.43;5.30;;;4.00;95.00;;;;;;5024807;28;20693;-72
2021/12/09 05:00:21;;;;;;;9.33;5.23;;;4.00;94.90;;;;;;5023501;28;20434;-72
2021/12/09 05:03:05;;;;;;;13.85;5.35;;;4.10;95.00;;;;;;5021792;28;20252;-71
2021/12/09 05:05:36;;;;;;;15.27;5.25;;;4.00;94.80;;;;;;5007325;28;20511;-71
2021/12/09 05:08:05;;;;;;;8.35;4.15;;;4.00;94.70;;;;;;5042231;28;20203;-71
2021/12/09 05:10:54;;;;;;;6.90;4.60;;;4.00;94.70;;;;;;5009465;28;20600;-71
2021/12/09 05:13:22;;;;;;;13.43;5.28;;;4.10;94.60;;;;;;5027786;28;20363;-71
2021/12/09 05:15:49;;;;;;;16.60;4.45;;;4.00;94.60;;;;;;5056422;28;20214;-70
2021/12/09 05:18:16;;;;;;;6.50;3.75;;;4.10;94.60;;;;;;5004772;28;20230;-71
2021/12/09 05:20:43;;;;;;;14.85;4.75;;;4.00;94.30;;;;;;5041178;28;20187;-73
2021/12/09 05:23:09;;;;;;;10.07;4.50;;;4.00;94.20;;;;;;5002134;28;20187;-73
2021/12/09 05:25:34;;;;;;;12.25;5.35;;;4.10;94.20;;;;;;5034875;28;20176;-73
2021/12/09 05:28:00;;;;;;;12.13;4.20;;;4.10;94.10;;;;;;5023862;28;20200;-73
2021/12/09 05:30:38;;;;;;;10.93;4.60;;;4.10;94.10;;;;;;5030333;28;20191;-70
2021/12/09 05:33:05;;;;;;;10.50;4.15;;;4.20;94.20;;;;;;5036468;28;20776;-71
2021/12/09 05:35:32;;;;;;;10.15;3.83;;;4.20;94.10;;;;;;5028725;28;20187;-74
2021/12/09 05:37:58;;;;;;;8.75;4.35;;;4.20;94.20;;;;;;5021853;28;20801;-72
2021/12/09 05:40:23;;;;;;;9.40;4.60;;;4.30;94.30;;;;;;5029700;28;20210;-73
2021/12/09 05:42:49;;;;;;;9.10;4.30;;;4.20;94.20;;;;;;5015833;28;20410;-73
2021/12/09 05:45:15;;;;;;;8.40;4.10;;;4.20;94.30;;;;;;5032976;28;20267;-72
2021/12/09 05:47:41;;;;;;;11.77;4.87;;;4.10;94.40;;;;;;5030669;28;20203;-73
2021/12/09 05:50:08;;;;;;;14.33;5.07;;;4.10;94.60;;;;;;5025643;28;20422;-72
2021/12/09 05:52:34;;;;;;;8.75;4.70;;;4.10;94.50;;;;;;5016402;28;20420;-72
2021/12/09 05:54:59;;;;;;;9.50;4.97;;;4.10;94.40;;;;;;5022590;28;20657;-72
2021/12/09 05:57:25;;;;;;;12.43;4.70;;;4.10;94.40;;;;;;5009467;28;20211;-73
2021/12/09 05:59:54;;;;;;;9.37;4.20;;;4.00;94.60;;;;;;5050284;28;20179;-73
2021/12/09 06:02:19;;;;;;;11.48;4.50;;;4.00;94.70;;;;;;5003745;28;20798;-73
2021/12/09 06:04:46;;;;;;;14.50;5.60;;;4.00;94.80;;;;;;5043008;28;20213;-72
2021/12/09 06:07:12;;;;;;;17.33;5.40;;;4.00;94.80;;;;;;5001905;28;20938;-71
2021/12/09 06:09:38;;;;;;;11.43;4.60;;;4.00;94.80;;;;;;5032962;28;20207;-72
2021/12/09 06:12:05;;;;;;;10.03;5.03;;;4.00;94.90;;;;;;5026609;28;20206;-74
2021/12/09 06:14:31;;;;;;;9.73;4.03;;;4.00;95.00;;;;;;5022971;28;20795;-71
2021/12/09 06:16:57;;;;;;;10.85;4.10;;;3.90;95.00;;;;;;5012276;28;20238;-73
2021/12/09 06:19:23;;;;;;;7.37;3.93;;;3.90;95.00;;;;;;5025146;28;20207;-72
2021/12/09 06:21:50;;;;;;;10.07;4.40;;;3.90;95.10;;;;;;5050130;28;20422;-73
2021/12/09 06:24:18;;;;;;;11.50;4.45;;;3.80;95.00;;;;;;5023682;28;20188;-72
2021/12/09 06:26:44;;;;;;;10.63;4.10;;;3.80;95.10;;;;;;5017685;28;20613;-73
2021/12/09 06:29:10;;;;;;;15.50;4.73;;;3.80;95.30;;;;;;5015000;28;20457;-73
2021/12/09 06:31:35;;;;;;;12.50;4.67;;;3.80;95.30;;;;;;5016952;28;20437;-72
2021/12/09 06:34:01;;;;;;;10.97;4.93;;;3.80;95.40;;;;;;5045934;28;20426;-72
2021/12/09 06:36:27;;;;;;;8.63;5.03;;;3.70;95.40;;;;;;5002800;28;20471;-72
2021/12/09 06:38:53;;;;;;;15.47;4.80;;;3.70;95.50;;;;;;5004225;28;20606;-72
2021/12/09 06:41:18;;;;;;;9.87;4.27;;;3.70;95.60;;;;;;5000601;28;20559;-71
2021/12/09 06:43:44;;;;;;;15.90;4.90;;;3.80;95.70;;;;;;5038844;28;20230;-72
2021/12/09 06:46:12;;;;;;;10.33;4.40;;;3.90;95.70;;;;;;5036356;28;20181;-71
2021/12/09 06:48:39;;;;;;;11.93;4.38;;;3.90;95.60;;;;;;5019426;28;20441;-72
2021/12/09 06:51:06;;;;;;;5.70;3.78;;;3.90;95.40;;;;;;5026386;28;20175;-71
2021/12/09 06:53:35;;;;;;;8.38;3.88;;;3.90;95.10;;;;;;5027525;28;20188;-72
2021/12/09 06:56:01;;;;;;;14.15;4.38;;;3.90;95.10;;;;;;5019477;28;20205;-71
2021/12/09 06:58:27;;;;;;;8.43;4.80;;;3.90;94.90;;;;;;5034165;28;20218;-71
2021/12/09 07:00:55;;;;;;;6.47;3.83;;;3.80;94.70;;;;;;5014864;28;20180;-71
2021/12/09 07:03:21;;;;;;;5.72;3.60;;;3.80;94.70;;;;;;5031358;28;20425;-73
2021/12/09 07:05:51;;;;;;;8.93;4.47;;;3.80;94.60;;;;;;5013918;28;20180;-72
2021/12/09 07:08:19;;;;;;;12.02;4.15;;;3.70;94.50;;;;;;5006545;28;20215;-71
2021/12/09 07:10:45;;;;;;;7.32;3.83;;;3.60;94.50;;;;;;5017556;28;20635;-71
2021/12/09 07:13:11;;;;;;;8.50;4.05;;;3.60;94.50;;;;;;5018564;28;20229;-71
2021/12/09 07:15:38;;;;;;;9.25;4.43;;;3.70;94.40;;;;;;5008701;28;20204;-73
2021/12/09 07:18:04;;;;;;;10.05;4.03;;;3.70;94.10;;;;;;5040559;28;20705;-72
2021/12/09 07:20:30;;;;;;;10.25;3.92;;;3.70;93.90;;;;;;5009328;28;20187;-73
2021/12/09 07:22:57;;;;;;;7.50;4.47;;;3.80;93.90;;;;;;5038600;28;20184;-72
2021/12/09 07:25:25;;;;;;;7.10;3.87;;;3.80;93.80;;;;;;5049823;28;20248;-73
2021/12/09 07:27:51;;;;;;;8.68;3.92;;;3.90;93.70;;;;;;5008868;28;20446;-72
2021/12/09 07:30:18;;;;;;;7.15;3.78;;;3.90;93.50;;;;;;5020405;28;20192;-71
2021/12/09 07:32:45;;;;;;;8.98;4.38;;;3.90;93.30;;;;;;5025407;28;20184;-72
2021/12/09 07:35:11;;;;;;;9.25;4.00;;;3.90;93.30;;;;;;5021301;28;20555;-72
2021/12/09 07:37:38;;;;;;;11.40;4.25;;;3.90;93.20;;;;;;5008963;28;20214;-72
2021/12/09 07:40:08;;;;;;;10.77;3.35;;;3.90;93.20;;;;;;5028788;28;20554;-71
2021/12/09 07:42:34;;;;;;;11.10;6.10;;;3.90;93.10;;;;;;5005380;28;20253;-72
2021/12/09 07:44:59;;;;;;;6.70;3.77;;;4.00;93.00;;;;;;5023054;28;20172;-73
2021/12/09 07:47:25;;;;;;;8.53;3.90;;;3.90;92.70;;;;;;5023272;28;20463;-72
2021/12/09 07:49:51;;;;;;;10.20;5.03;;;3.90;92.80;;;;;;5020741;28;20425;-72
2021/12/09 07:52:17;;;;;;;8.73;3.90;;;3.90;92.90;;;;;;5019857;28;20192;-71
2021/12/09 07:54:42;;;;;;;22.00;5.80;;;4.00;92.90;;;;;;5020067;28;20191;-72
2021/12/09 07:57:08;;;;;;;9.90;4.50;;;3.90;92.90;;;;;;5021947;28;20211;-71
2021/12/09 07:59:34;;;;;;;7.77;4.97;;;4.00;93.20;;;;;;5044499;28;20233;-73
2021/12/09 08:02:00;;;;;;;10.73;5.03;;;4.10;93.10;;;;;;5007429;28;20183;-73
2021/12/09 08:04:26;;;;;;;10.00;4.70;;;4.10;93.10;;;;;;5035126;28;20176;-72
2021/12/09 08:06:51;;;;;;;10.60;4.93;;;4.00;92.90;;;;;;5025791;28;20176;-71
2021/12/09 08:09:17;;;;;;;11.83;5.17;;;4.00;92.80;;;;;;5024923;28;20461;-71
2021/12/09 08:11:44;;;;;;;10.10;4.30;;;4.00;93.00;;;;;;5014493;28;20241;-72
2021/12/09 08:14:11;;;;;;;10.43;4.75;;;3.90;92.80;;;;;;5023690;28;20184;-73
2021/12/09 08:16:39;;;;;;;10.20;4.45;;;3.90;92.70;;;;;;5015048;28;20211;-72
2021/12/09 08:19:14;;;;;;;6.32;4.50;;;3.90;93.00;;;;;;5026247;28;20194;-72
2021/12/09 08:21:41;;;;;;;8.93;4.50;;;4.00;93.10;;;;;;5025001;28;20623;-72
2021/12/09 08:24:10;;;;;;;9.73;4.70;;;4.00;93.00;;;;;;5025247;28;20183;-73
2021/12/09 08:26:36;;;;;;;11.45;4.43;;;4.10;93.00;;;;;;5015344;28;20195;-71
2021/12/09 08:29:03;;;;;;;12.75;4.55;;;4.20;93.00;;;;;;5050112;28;20233;-72
2021/12/09 08:31:33;;;;;;;10.18;4.38;;;4.30;93.00;;;;;;5020967;28;20273;-74
2021/12/09 08:33:59;;;;;;;11.27;4.75;;;4.50;92.70;;;;;;5052717;28;20262;-73
2021/12/09 08:36:28;;;;;;;8.43;4.60;;;4.60;92.30;;;;;;5013282;28;20217;-74
2021/12/09 08:38:54;;;;;;;6.70;4.60;;;4.70;92.30;;;;;;5009569;28;20448;-73
2021/12/09 08:41:21;;;;;;;12.93;5.10;;;4.60;91.40;;;;;;5003404;28;20987;-74
2021/12/09 08:43:47;;;;;;;11.88;5.15;;;4.60;91.10;;;;;;5039765;28;20184;-74
2021/12/09 08:46:15;;;;;;;6.80;4.33;;;4.60;90.90;;;;;;5034832;28;20180;-73
2021/12/09 08:48:41;;;;;;;8.93;5.35;;;4.50;90.80;;;;;;5017329;28;20576;-73
2021/12/09 08:51:07;;;;;;;7.10;4.87;;;4.50;91.10;;;;;;5024972;28;20187;-73
2021/12/09 08:53:33;;;;;;;11.93;5.93;;;4.50;91.40;;;;;;5023710;28;20719;-73
2021/12/09 08:55:58;;;;;;;14.35;5.03;;;4.70;91.60;;;;;;5010836;28;20425;-73
2021/12/09 08:58:28;;;;;;;7.10;4.80;;;4.80;91.50;;;;;;4977103;28;20224;-73
2021/12/09 09:00:56;;;;;;;10.27;5.20;;;5.00;91.20;;;;;;5011389;28;20809;-73
2021/12/09 09:03:23;;;;;;;13.83;4.37;;;5.10;91.00;;;;;;5028557;28;20505;-72
2021/12/09 09:05:49;;;;;;;9.63;5.30;;;5.10;90.50;;;;;;5023983;28;20839;-73
2021/12/09 09:08:15;;;;;;;11.32;4.55;;;5.10;89.90;;;;;;5017837;28;20485;-73
2021/12/09 09:10:43;;;;;;;13.57;4.03;;;5.10;89.90;;;;;;5005093;28;20223;-72
2021/12/09 09:13:10;;;;;;;9.35;4.70;;;4.90;89.20;;;;;;5009487;28;20191;-73
2021/12/09 09:15:36;;;;;;;10.60;4.83;;;4.90;89.30;;;;;;4975768;28;20196;-73
2021/12/09 09:18:03;;;;;;;15.55;4.63;;;4.80;89.90;;;;;;5037673;28;20474;-73
2021/12/09 09:20:32;;;;;;;9.35;4.70;;;4.90;89.60;;;;;;5011453;28;20787;-73
2021/12/09 09:22:58;;;;;;;14.60;5.10;;;4.90;89.50;;;;;;5046913;28;20225;-72
2021/12/09 09:25:34;;;;;;;11.35;5.40;;;5.10;89.90;;;;;;4999329;28;20454;-72
2021/12/09 09:28:01;;;;;;;10.23;4.70;;;5.10;88.60;;;;;;5006055;28;20203;-72
2021/12/09 09:30:35;;;;;;;6.97;4.63;;;5.10;89.00;;;;;;5017018;28;20595;-71
2021/12/09 09:33:09;;;;;;;5.70;4.50;;;5.20;88.30;;;;;;4993539;28;20425;-72
2021/12/09 09:35:37;;;;;;;7.27;4.40;;;5.30;88.30;;;;;;5023925;28;20429;-72
2021/12/09 09:38:04;;;;;;;7.77;4.90;;;5.50;87.80;;;;;;5026958;28;20461;-72
2021/12/09 09:40:40;;;;;;;7.70;5.10;;;5.60;87.40;;;;;;5033468;28;20437;-72
2021/12/09 09:43:15;;;;;;;8.23;4.83;;;5.60;86.90;;;;;;5022187;28;20420;-72
2021/12/09 09:45:41;;;;;;;11.93;4.90;;;5.50;86.60;;;;;;5014544;28;20425;-71
2021/12/09 09:48:11;;;;;;;14.90;5.70;;;5.50;86.90;;;;;;5017125;28;21144;-72
2021/12/09 09:50:37;;;;;;;14.20;5.70;;;5.40;87.00;;;;;;5017745;28;20203;-72
2021/12/09 09:53:03;;;;;;;8.30;5.13;;;5.30;87.70;;;;;;5028749;28;20779;-72
2021/12/09 09:55:29;;;;;;;8.53;4.93;;;5.40;87.80;;;;;;5005736;28;20438;-72
2021/12/09 09:57:55;;;;;;;9.57;4.70;;;5.30;87.40;;;;;;5029227;28;20470;-72
2021/12/09 10:00:21;;;;;;;9.90;5.30;;;5.20;87.60;;;;;;5030952;28;20187;-72
2021/12/09 10:02:52;;;;;;;9.03;5.50;;;5.20;88.10;;;;;;5019567;28;20329;-72
2021/12/09 10:05:28;;;;;;;11.43;5.70;;;5.30;88.30;;;;;;5023452;28;20428;-71
2021/12/09 10:07:55;;;;;;;10.37;6.00;;;5.30;88.40;;;;;;4980723;28;20582;-73
2021/12/09 10:10:21;;;;;;;8.70;5.20;;;5.40;88.40;;;;;;5021937;28;20863;-73
2021/12/09 10:13:06;;;;;;;9.10;5.33;;;5.50;88.40;;;;;;5050077;28;20975;-75
2021/12/09 10:15:49;;;;;;;9.73;6.00;;;5.70;88.00;;;;;;5015088;28;20842;-75
2021/12/09 10:18:43;;;;;;;10.07;5.50;;;5.70;87.40;;;;;;5028306;28;20500;-73
2021/12/09 10:21:19;;;;;;;10.63;4.77;;;5.90;87.40;;;;;;4984270;28;20975;-73
2021/12/09 10:23:49;;;;;;;6.50;4.60;;;6.00;86.20;;;;;;5024404;28;20987;-75
2021/12/09 10:26:23;;;;;;;10.83;5.37;;;6.10;85.90;;;;;;5032544;28;20464;-70
2021/12/09 10:29:01;;;;;;;7.67;5.33;;;6.00;85.90;;;;;;5027368;28;20434;-71
2021/12/09 10:31:33;;;;;;;9.50;5.17;;;6.10;86.20;;;;;;5010799;28;20422;-71
2021/12/09 10:34:09;;;;;;;11.27;4.67;;;6.10;86.20;;;;;;5006826;28;20426;-71
2021/12/09 10:36:48;;;;;;;7.73;4.50;;;6.00;85.50;;;;;;5015240;28;21276;-72
2021/12/09 10:39:19;;;;;;;6.60;4.23;;;5.90;85.20;;;;;;5030297;28;20500;-72
2021/12/09 10:41:45;;;;;;;7.50;3.97;;;5.70;85.60;;;;;;5026167;28;20425;-73
2021/12/09 10:44:11;;;;;;;8.47;4.20;;;5.80;86.50;;;;;;4992641;28;20858;-71
2021/12/09 10:47:08;;;;;;;11.73;5.03;;;5.80;85.90;;;;;;5052096;28;21017;-72
2021/12/09 10:50:06;;;;;;;6.00;4.50;;;5.60;86.60;;;;;;5012195;28;20497;-72
2021/12/09 10:52:43;;;;;;;7.27;4.13;;;5.40;87.40;;;;;;5018431;28;20516;-70
2021/12/09 10:55:13;;;;;;;7.30;4.80;;;5.40;87.70;;;;;;5034855;28;20410;-72
2021/12/09 10:57:39;;;;;;;11.17;5.00;;;5.40;87.80;;;;;;5036507;28;20523;-72
2021/12/09 11:00:19;;;;;;;6.20;4.50;;;5.50;88.00;;;;;;5039094;28;20441;-70
2021/12/09 11:02:58;;;;;;;9.70;4.90;;;5.60;87.40;;;;;;5022580;28;20407;-70
2021/12/09 11:05:24;;;;;;;6.13;3.83;;;5.70;87.10;;;;;;5032886;28;20925;-70
2021/12/09 11:07:50;;;;;;;5.30;3.90;;;5.60;86.90;;;;;;5018048;28;20438;-71
2021/12/09 11:10:23;;;;;;;8.90;4.40;;;5.40;86.90;;;;;;5013126;28;20210;-72
2021/12/09 11:12:55;;;;;;;14.23;4.40;;;5.30;87.10;;;;;;5004282;28;20219;-71
2021/12/09 11:15:22;;;;;;;8.00;3.50;;;5.30;87.80;;;;;;5004291;28;20435;-70
2021/12/09 11:17:51;;;;;;;7.10;3.50;;;5.50;88.10;;;;;;5002602;28;20484;-72
2021/12/09 11:20:43;;;;;;;5.67;3.37;;;5.70;87.30;;;;;;5000692;28;20434;-72
2021/12/09 11:23:26;;;;;;;6.07;3.60;;;5.90;86.90;;;;;;4966053;28;20410;-72
2021/12/09 11:25:53;;;;;;;9.93;3.93;;;6.10;86.30;;;;;;5047320;28;20982;-71
2021/12/09 11:28:19;;;;;;;6.87;3.57;;;6.20;85.30;;;;;;5003148;28;20483;-71
2021/12/09 11:31:10;;;;;;;7.77;3.43;;;6.10;84.60;;;;;;5032461;28;20464;-73
2021/12/09 11:33:40;;;;;;;5.13;3.43;;;6.00;84.60;;;;;;5048363;28;20176;-71
2021/12/09 11:36:09;;;;;;;6.00;3.00;;;5.90;84.90;;;;;;5019199;28;20453;-70
2021/12/09 11:39:07;;;;;;;5.57;3.73;;;5.90;85.20;;;;;;5042390;28;20567;-71
2021/12/09 11:41:37;;;;;;;8.63;3.67;;;5.90;85.50;;;;;;5002951;28;20428;-71
2021/12/09 11:44:03;;;;;;;6.63;3.40;;;6.00;85.70;;;;;;5031777;28;20500;-72
2021/12/09 11:46:29;;;;;;;4.13;3.30;;;6.00;85.60;;;;;;5011269;28;20480;-70
2021/12/09 11:48:55;;;;;;;9.80;3.40;;;6.20;85.70;;;;;;5031145;28;21046;-71
2021/12/09 11:51:24;;;;;;;5.17;3.27;;;6.20;84.70;;;;;;5037059;28;20417;-71
2021/12/09 11:53:55;;;;;;;9.80;3.97;;;6.20;84.00;;;;;;5008428;28;20535;-71
2021/12/09 11:56:30;;;;;;;11.83;4.00;;;6.20;84.00;;;;;;4995452;28;20499;-71
2021/12/09 12:11:23;;;;;;;4.73;3.13;;;6.20;82.70;;;;;;5043951;28;20442;-70
2021/12/09 12:14:05;;;;;;;5.03;3.03;;;6.10;83.80;;;;;;5051498;28;20497;-72
2021/12/09 12:16:56;;;;;;;5.93;3.40;;;6.30;83.70;;;;;;5044150;28;20496;-71
2021/12/09 12:19:57;;;;;;;7.47;4.30;;;6.30;83.10;;;;;;5046408;28;20504;-70
2021/12/09 12:40:16;;;;;;;4.90;3.30;;;6.30;84.30;;;;;;5045512;28;20467;-73
2021/12/09 12:42:54;;;;;;;7.87;3.23;;;6.30;80.50;;;;;;5001534;28;20845;-71
2021/12/09 12:46:08;;;;;;;5.97;3.17;;;6.40;80.80;;;;;;5008385;28;20464;-72
2021/12/09 12:51:19;;;;;;;7.77;2.87;;;6.50;77.10;;;;;;5032117;28;20489;-73
2021/12/09 12:53:52;;;;;;;10.50;2.90;;;6.50;77.70;;;;;;5021430;28;20989;-71
2021/12/09 12:56:23;;;;;;;5.90;3.00;;;6.50;77.80;;;;;;5029871;28;20463;-71
2021/12/09 12:59:08;;;;;;;4.93;2.57;;;6.40;78.10;;;;;;5026539;28;20535;-71
2021/12/09 13:01:47;;;;;;;10.23;2.80;;;6.20;77.70;;;;;;5023772;28;20485;-71
2021/12/09 13:07:49;;;;;;;6.57;2.77;;;6.40;77.70;;;;;;5012490;28;20939;-70
2021/12/09 13:13:29;;;;;;;7.83;2.87;;;6.10;78.10;;;;;;5007307;28;20514;-72
2021/12/09 13:19:03;;;;;;;10.30;2.27;;;6.10;78.00;;;;;;5022164;28;20598;-70
2021/12/09 13:21:49;;;;;;;10.33;3.43;;;6.30;78.00;;;;;;5004714;28;20422;-72
2021/12/09 13:24:36;;;;;;;17.80;3.53;;;6.30;77.60;;;;;;5004120;28;20941;-70
2021/12/09 13:27:30;;;;;;;7.00;2.43;;;6.20;77.60;;;;;;5005212;28;20920;-72
2021/12/09 13:33:12;;;;;;;9.40;3.20;;;6.20;77.10;;;;;;5043130;28;20414;-73
2021/12/09 13:36:04;;;;;;;8.63;3.07;;;6.10;77.70;;;;;;5054029;28;20422;-73
2021/12/09 13:47:47;;;;;;;9.40;3.53;;;6.40;80.30;;;;;;5027809;28;20422;-69
2021/12/09 13:55:29;;;;;;;7.00;3.60;;;6.40;81.70;;;;;;5003764;28;20418;-72
2021/12/09 13:58:02;;;;;;;8.10;2.90;;;6.40;81.80;;;;;;4992884;28;20525;-73
2021/12/09 14:00:34;;;;;;;13.20;3.33;;;6.30;79.90;;;;;;5027061;28;20447;-72
2021/12/09 14:03:13;;;;;;;10.00;3.50;;;6.30;78.40;;;;;;4986428;28;20491;-74