Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:02;;;;;;;8.45;1.63;;;10.90;99.90;;;11.03;73.91;96335.94;5075391;28;20549;-82
2023/11/05 00:03:31;;;;;;;8.10;2.00;;;10.90;99.90;;;11.02;73.81;96331.69;5087199;28;20044;-82
2023/11/05 00:05:59;;;;;;;7.80;1.58;;;11.00;99.90;;;11.02;74.11;96337.03;5076382;28;20080;-82
2023/11/05 00:08:27;;;;;;;8.32;2.03;;;11.00;99.90;;;11.00;73.94;96334.69;5072317;28;20055;-82
2023/11/05 00:10:54;;;;;;;11.45;1.90;;;11.00;99.90;;;11.05;74.03;96337.19;5100569;28;20036;-82
2023/11/05 00:13:22;;;;;;;7.47;1.55;;;11.00;99.90;;;11.05;73.55;96323.06;5051133;28;20041;-82
2023/11/05 00:15:54;;;;;;;8.88;1.85;;;11.00;99.90;;;11.07;73.77;96326.19;5086099;28;20043;-82
2023/11/05 00:18:24;;;;;;;11.57;1.63;;;11.00;99.90;;;11.12;73.82;96330.59;5085640;28;20075;-82
2023/11/05 00:20:54;;;;;;;10.45;1.60;;;11.10;99.90;;;11.12;73.48;96323.38;5079553;28;20041;-82
2023/11/05 00:23:22;;;;;;;8.20;1.73;;;11.10;99.90;;;11.14;73.45;96315.84;5069232;28;20049;-82
2023/11/05 00:25:51;;;;;;;10.10;2.03;;;11.10;99.90;;;11.15;73.97;96313.97;5084639;28;20043;-82
2023/11/05 00:28:19;;;;;;;8.45;1.80;;;11.10;99.90;;;11.18;74.04;96311.44;5087655;28;20086;-82
2023/11/05 00:30:46;;;;;;;9.27;1.60;;;11.10;99.90;;;11.18;73.59;96314.13;5084603;28;20040;-82
2023/11/05 00:33:14;;;;;;;6.32;1.58;;;11.10;99.90;;;11.23;73.83;96316.63;5086360;28;20039;-82
2023/11/05 00:35:44;;;;;;;6.38;1.67;;;11.10;99.90;;;11.21;73.55;96313.47;5068638;28;20052;-82
2023/11/05 00:38:13;;;;;;;9.35;1.85;;;11.10;99.90;;;11.22;73.96;96317.69;5065412;28;20492;-82
2023/11/05 00:40:41;;;;;;;9.63;1.52;;;11.10;99.90;;;11.20;73.87;96313.78;5067264;28;20063;-82
2023/11/05 00:43:09;;;;;;;7.50;1.40;;;11.10;99.90;;;11.22;73.69;96309.69;5077849;28;20033;-82
2023/11/05 00:45:37;;;;;;;8.77;1.83;;;11.10;99.90;;;11.21;73.66;96318.03;5049580;28;20041;-82
2023/11/05 00:48:05;;;;;;;10.43;2.17;;;11.20;99.90;;;11.17;73.64;96301.88;5081285;28;20067;-83
2023/11/05 00:50:33;;;;;;;7.93;1.80;;;11.10;99.90;;;11.22;74.02;96304.34;5068727;28;20067;-82
2023/11/05 00:53:01;;;;;;;7.45;1.60;;;11.20;99.90;;;11.22;73.44;96304.34;5047584;28;20053;-82
2023/11/05 00:55:30;;;;;;;10.25;1.70;;;11.20;99.90;;;11.24;73.78;96304.84;5083413;28;20036;-82
2023/11/05 00:57:58;;;;;;;6.38;1.55;;;11.20;99.90;;;11.22;73.53;96299.03;5064714;28;20064;-82
2023/11/05 01:00:26;;;;;;;12.35;1.63;;;11.20;99.90;;;11.19;73.13;96286.34;5082224;28;20044;-82
2023/11/05 01:02:54;;;;;;;10.57;1.98;;;11.20;99.90;;;11.19;72.87;96285.56;5082176;28;20158;-82
2023/11/05 01:05:23;;;;;;;11.00;2.10;;;11.20;99.90;;;11.22;73.23;96290.25;5083368;28;20044;-82
2023/11/05 01:07:50;;;;;;;8.55;1.85;;;11.20;99.90;;;11.24;73.57;96275.50;5085213;28;20098;-82
2023/11/05 01:10:18;;;;;;;7.45;1.45;;;11.20;99.90;;;11.28;73.32;96276.44;5084068;28;20045;-82
2023/11/05 01:12:47;;;;;;;8.77;1.63;;;11.10;99.90;;;11.27;73.08;96274.06;5076479;28;20056;-82
2023/11/05 01:15:14;;;;;;;11.50;2.03;;;11.10;99.90;;;11.27;73.18;96279.41;5081293;28;20072;-82
2023/11/05 01:17:42;;;;;;;7.72;2.05;;;11.20;99.90;;;11.26;73.77;96275.19;5084418;28;20041;-82
2023/11/05 01:20:12;;;;;;;6.80;1.85;;;11.20;99.90;;;11.22;73.83;96284.91;5050663;28;20074;-82
2023/11/05 01:22:40;;;;;;;9.02;2.22;;;11.10;99.90;;;11.15;75.23;96274.75;5064881;28;20044;-82
2023/11/05 01:25:09;;;;;;;8.40;2.35;;;11.10;99.90;;;11.18;75.49;96279.44;5046257;28;20042;-82
2023/11/05 01:27:37;;;;;;;10.45;2.20;;;11.10;99.90;;;11.23;76.43;96276.63;5070416;28;20074;-82
2023/11/05 01:30:09;;;;;;;9.25;1.70;;;11.10;99.90;;;11.23;76.76;96278.50;5081329;28;20054;-82
2023/11/05 01:32:40;;;;;;;9.38;1.77;;;11.10;99.90;;;11.20;77.32;96274.56;5048182;28;20132;-82
2023/11/05 01:35:08;;;;;;;9.48;1.83;;;11.10;99.90;;;11.23;77.68;96265.94;5047677;28;20045;-82
2023/11/05 01:37:36;;;;;;;13.50;2.05;;;11.10;99.90;;;11.26;78.32;96272.50;5063676;28;20040;-82
2023/11/05 01:40:05;;;;;;;10.02;2.35;;;11.10;99.90;;;11.24;78.57;96272.84;5065419;28;20052;-82
2023/11/05 01:42:34;;;;;;;7.32;1.60;;;11.00;99.90;;;11.23;78.49;96268.63;5077077;28;20074;-82
2023/11/05 01:45:02;;;;;;;8.65;1.65;;;11.00;99.90;;;11.27;78.43;96250.06;5081753;28;20055;-82
2023/11/05 01:47:31;;;;;;;7.45;1.50;;;11.00;99.90;;;11.27;78.39;96237.53;5081889;28;20481;-82
2023/11/05 01:49:58;;;;;;;8.52;1.63;;;11.00;99.90;;;11.27;78.61;96240.22;5081102;28;20495;-82
2023/11/05 01:52:27;;;;;;;8.40;1.60;;;11.00;99.90;;;11.28;78.43;96236.44;5094340;28;20127;-82
2023/11/05 01:54:55;;;;;;;8.75;1.40;;;11.00;99.90;;;11.29;78.87;96231.88;5083860;28;20458;-82
2023/11/05 01:57:24;;;;;;;11.02;1.90;;;11.00;99.90;;;11.29;79.10;96219.31;5070714;28;20059;-82
2023/11/05 01:59:52;;;;;;;6.95;1.88;;;11.00;99.90;;;11.28;78.91;96220.44;5064741;28;20112;-82
2023/11/05 02:02:20;;;;;;;5.93;1.73;;;11.00;99.90;;;11.26;78.98;96211.94;5075014;28;20514;-83
2023/11/05 02:04:50;;;;;;;11.13;1.90;;;11.00;99.90;;;11.22;79.09;96216.34;5052215;28;20041;-83
2023/11/05 02:07:17;;;;;;;8.98;1.70;;;11.00;99.90;;;11.24;78.87;96200.84;5049955;28;20103;-83
2023/11/05 02:09:46;;;;;;;8.13;1.35;;;11.00;99.90;;;11.26;78.93;96198.63;5064836;28;20049;-83
2023/11/05 02:12:13;;;;;;;10.63;1.67;;;11.00;99.90;;;11.24;79.08;96190.16;5064575;28;20064;-83
2023/11/05 02:14:41;;;;;;;8.48;2.00;;;11.00;99.90;;;11.21;79.23;96188.13;5063049;28;20048;-83
2023/11/05 02:17:08;;;;;;;7.65;2.00;;;11.00;99.90;;;11.16;79.55;96182.97;5038909;28;20067;-83
2023/11/05 02:19:37;;;;;;;10.00;1.65;;;10.90;99.90;;;11.14;79.61;96179.84;5048339;28;20044;-82
2023/11/05 02:22:14;;;;;;;9.70;1.70;;;10.90;99.90;;;11.14;80.01;96169.19;5082736;28;20049;-82
2023/11/05 02:24:47;;;;;;;8.38;1.80;;;10.90;99.90;;;11.14;79.73;96171.84;5080775;28;20058;-83
2023/11/05 02:27:15;;;;;;;10.25;1.60;;;10.90;99.90;;;11.18;79.73;96170.13;5066367;28;20064;-83
2023/11/05 02:29:42;;;;;;;8.35;1.67;;;10.90;99.90;;;11.18;79.73;96177.34;5079172;28;20090;-83
2023/11/05 02:32:10;;;;;;;10.55;1.75;;;10.90;99.90;;;11.16;79.77;96161.66;5081944;28;20103;-82
2023/11/05 02:34:37;;;;;;;10.23;1.92;;;10.90;99.90;;;11.14;80.08;96160.41;5077867;28;20037;-82
2023/11/05 02:37:06;;;;;;;12.32;1.70;;;10.90;99.90;;;11.10;79.86;96160.25;5047048;28;20504;-83
2023/11/05 02:39:33;;;;;;;8.02;1.67;;;10.90;99.90;;;11.09;80.42;96150.72;5077806;28;20127;-83
2023/11/05 02:42:02;;;;;;;9.90;1.60;;;10.90;99.90;;;11.08;80.32;96151.81;5050025;28;20070;-83
2023/11/05 02:44:30;;;;;;;8.98;2.03;;;10.90;99.90;;;11.09;80.27;96150.72;5080180;28;20462;-82
2023/11/05 02:46:57;;;;;;;8.73;1.60;;;10.90;99.90;;;11.08;80.37;96146.47;5083679;28;20040;-82
2023/11/05 02:49:25;;;;;;;11.88;1.83;;;10.90;99.90;;;11.08;80.74;96141.94;5081690;28;20060;-82
2023/11/05 02:51:52;;;;;;;11.73;1.70;;;10.90;99.90;;;11.06;80.74;96138.78;5065889;28;20052;-82
2023/11/05 02:54:20;;;;;;;9.32;1.75;;;10.90;99.90;;;11.11;80.82;96139.72;5062906;28;20423;-82
2023/11/05 02:56:48;;;;;;;7.05;1.40;;;10.90;99.90;;;11.07;80.67;96139.56;5054650;28;20043;-82
2023/11/05 02:59:22;;;;;;;9.32;1.60;;;10.90;99.90;;;11.10;80.89;96138.94;5049485;28;20040;-82
2023/11/05 03:01:49;;;;;;;8.23;1.65;;;10.90;99.90;;;11.14;80.72;96128.41;5065985;28;20064;-82
2023/11/05 03:04:18;;;;;;;7.63;1.73;;;10.90;99.90;;;11.15;80.45;96121.97;5063019;28;20558;-82
2023/11/05 03:06:50;;;;;;;11.45;1.92;;;11.00;99.90;;;11.13;80.61;96127.63;5063308;28;20515;-82
2023/11/05 03:09:20;;;;;;;7.53;1.50;;;10.90;99.90;;;11.14;80.64;96129.19;5062596;28;20500;-82
2023/11/05 03:11:48;;;;;;;9.93;1.98;;;10.90;99.90;;;11.14;80.53;96123.88;5064552;28;20045;-82
2023/11/05 03:14:18;;;;;;;6.53;1.58;;;10.90;99.90;;;11.17;80.61;96131.19;5064921;28;20083;-82
2023/11/05 03:16:47;;;;;;;10.07;1.50;;;10.90;99.90;;;11.17;80.68;96120.53;5045658;28;20113;-82
2023/11/05 03:19:15;;;;;;;11.27;2.10;;;11.00;99.90;;;11.11;80.51;96124.50;5076318;28;20071;-82
2023/11/05 03:21:43;;;;;;;5.72;1.38;;;10.90;99.90;;;11.11;80.90;96118.38;5065823;28;20107;-82
2023/11/05 03:24:11;;;;;;;12.15;1.90;;;10.90;99.90;;;11.12;80.76;96104.72;5066331;28;20051;-82
2023/11/05 03:26:38;;;;;;;8.57;1.60;;;10.90;99.90;;;11.09;81.13;96122.16;5056440;28;20048;-83
2023/11/05 03:29:06;;;;;;;6.65;1.67;;;10.90;99.90;;;11.12;81.04;96112.72;5084510;28;20106;-82
2023/11/05 03:31:36;;;;;;;10.75;1.83;;;10.90;99.90;;;11.15;80.72;96112.09;5088117;28;20072;-82
2023/11/05 03:34:04;;;;;;;7.75;1.75;;;11.00;99.90;;;11.13;80.74;96103.66;5085940;28;20135;-82
2023/11/05 03:36:32;;;;;;;4.63;1.38;;;11.00;99.90;;;11.11;81.07;96108.50;5085676;28;20043;-82
2023/11/05 03:38:59;;;;;;;6.75;1.58;;;10.90;99.90;;;11.11;81.16;96102.38;5081966;28;20045;-82
2023/11/05 03:41:26;;;;;;;7.45;1.75;;;10.90;99.90;;;11.11;81.23;96105.06;5017426;28;20045;-82
2023/11/05 03:43:55;;;;;;;10.95;1.70;;;10.90;99.90;;;11.08;81.34;96104.59;5084622;28;20456;-83
2023/11/05 03:46:23;;;;;;;6.70;1.30;;;10.90;99.90;;;11.11;81.35;96121.06;5080233;28;20065;-82
2023/11/05 03:48:52;;;;;;;7.07;1.58;;;10.90;99.90;;;11.12;81.11;96103.94;5066656;28;20397;-82
2023/11/05 03:51:20;;;;;;;11.80;1.98;;;11.00;99.90;;;11.11;81.21;96097.84;5064788;28;20504;-82
2023/11/05 03:53:47;;;;;;;8.60;1.50;;;10.90;99.90;;;11.13;81.14;96100.19;5067904;28;20071;-82
2023/11/05 03:56:18;;;;;;;7.03;1.38;;;10.90;99.90;;;11.16;81.25;96102.19;5068518;28;20075;-82
2023/11/05 03:58:45;;;;;;;9.03;1.47;;;11.00;99.90;;;11.19;81.03;96099.69;5083992;28;20047;-82
2023/11/05 04:01:18;;;;;;;6.78;1.60;;;11.00;99.90;;;11.19;81.06;96105.00;5073295;28;20080;-83
2023/11/05 04:03:45;;;;;;;4.45;1.20;;;11.00;99.90;;;11.20;81.11;96106.56;5066943;28;20045;-83
2023/11/05 04:06:16;;;;;;;7.18;1.40;;;11.00;99.90;;;11.20;81.07;96103.91;5065331;28;20063;-82
2023/11/05 04:08:44;;;;;;;4.63;1.23;;;11.00;99.90;;;11.20;81.03;96106.56;5059849;28;20056;-82
2023/11/05 04:11:15;;;;;;;6.78;1.20;;;11.00;99.90;;;11.16;80.84;96108.31;5102214;28;20040;-82
2023/11/05 04:13:45;;;;;;;8.20;1.58;;;11.00;99.90;;;11.19;81.08;96115.69;5086575;28;20048;-82
2023/11/05 04:16:14;;;;;;;7.28;1.38;;;11.00;99.90;;;11.15;80.83;96108.66;5085538;28;20040;-82
2023/11/05 04:18:42;;;;;;;3.83;0.98;;;11.00;99.90;;;11.14;81.07;96102.53;5062504;28;20108;-83
2023/11/05 04:21:09;;;;;;;6.47;1.20;;;11.00;99.90;;;11.05;80.87;96101.78;5064928;28;20067;-82
2023/11/05 04:23:38;;;;;;;4.35;1.10;;;10.90;99.90;;;11.09;81.06;96102.72;5065335;28;20068;-82
2023/11/05 04:26:06;;;;;;;5.45;1.20;;;11.00;99.90;;;11.11;81.11;96113.06;5064425;28;20495;-83
2023/11/05 04:28:34;;;;;;;4.03;1.20;;;11.00;99.90;;;11.11;81.58;96113.84;5078499;28;20044;-83
2023/11/05 04:31:02;;;;;;;3.88;1.10;;;11.00;99.90;;;11.12;81.27;96126.06;5050561;28;20048;-82
2023/11/05 04:33:29;;;;;;;6.55;1.15;;;11.00;99.90;;;11.16;81.39;96108.31;5090426;28;20455;-82
2023/11/05 04:35:57;;;;;;;4.90;0.98;;;11.00;99.90;;;11.12;81.08;96112.72;5063608;28;20071;-82
2023/11/05 04:38:24;;;;;;;4.38;1.05;;;11.00;99.90;;;11.13;80.91;96116.19;5080728;28;20446;-82
2023/11/05 04:40:53;;;;;;;4.57;1.00;;;11.00;99.90;;;11.11;81.21;96110.38;5085041;28;20048;-82
2023/11/05 04:43:21;;;;;;;6.22;0.80;;;10.90;99.90;;;11.15;81.29;96120.09;5085994;28;20041;-82
2023/11/05 04:45:48;;;;;;;2.72;0.82;;;11.00;99.90;;;11.18;81.06;96113.34;5079779;28;20036;-83
2023/11/05 04:48:16;;;;;;;5.68;1.08;;;11.00;99.90;;;11.14;81.00;96112.41;5061579;28;20056;-83
2023/11/05 04:50:43;;;;;;;6.15;0.98;;;11.00;99.90;;;11.11;80.83;96111.16;5083939;28;20045;-82
2023/11/05 04:53:11;;;;;;;5.60;0.90;;;11.00;99.90;;;11.13;81.23;96114.31;5085295;28;20042;-82
2023/11/05 04:55:38;;;;;;;3.35;0.70;;;11.00;99.90;;;11.16;81.11;96116.31;5084438;28;20102;-82
2023/11/05 04:58:07;;;;;;;2.95;0.85;;;11.00;99.90;;;11.20;81.33;96117.22;5083985;28;20076;-83
2023/11/05 05:00:35;;;;;;;3.97;1.30;;;11.00;99.90;;;11.21;81.61;96126.78;5084299;28;20052;-83
2023/11/05 05:03:03;;;;;;;4.32;0.80;;;11.00;99.90;;;11.21;81.41;96118.78;5084545;28;20067;-83
2023/11/05 05:05:31;;;;;;;3.10;0.90;;;11.00;99.90;;;11.15;81.59;96114.75;5084510;28;20090;-83
2023/11/05 05:07:59;;;;;;;4.35;0.80;;;11.00;99.90;;;11.22;81.49;96120.34;5095023;28;20037;-83
2023/11/05 05:10:26;;;;;;;6.18;0.90;;;11.00;99.90;;;11.25;81.57;96113.59;5047429;28;20103;-83
2023/11/05 05:12:54;;;;;;;3.75;0.75;;;11.10;99.90;;;11.27;81.47;96122.84;5078007;28;20044;-83
2023/11/05 05:15:23;;;;;;;2.95;0.98;;;11.10;99.90;;;11.28;81.58;96119.09;5065431;28;20511;-83
2023/11/05 05:17:51;;;;;;;5.25;0.95;;;11.10;99.90;;;11.25;81.08;96108.28;5079230;28;20411;-83
2023/11/05 05:20:19;;;;;;;3.20;0.80;;;11.10;99.90;;;11.25;81.16;96116.28;5051229;28;20063;-83
2023/11/05 05:22:46;;;;;;;5.43;0.80;;;11.10;99.90;;;11.25;81.37;96118.94;5083992;28;20055;-83
2023/11/05 05:25:14;;;;;;;5.93;1.00;;;11.10;99.90;;;11.28;81.37;96115.63;5083702;28;20099;-82
2023/11/05 05:27:41;;;;;;;4.43;1.10;;;11.10;99.90;;;11.27;81.24;96120.19;5075602;28;20037;-83
2023/11/05 05:30:11;;;;;;;2.97;0.70;;;11.10;99.90;;;11.25;81.41;96119.72;5083917;28;20045;-82
2023/11/05 05:32:40;;;;;;;4.50;0.80;;;11.10;99.90;;;11.29;81.51;96127.88;5085016;28;20040;-82
2023/11/05 05:35:09;;;;;;;5.38;0.80;;;11.10;99.90;;;11.26;82.01;96125.84;5083993;28;20053;-82
2023/11/05 05:37:36;;;;;;;3.92;0.68;;;11.10;99.90;;;11.28;82.05;96126.31;5074683;28;20068;-82
2023/11/05 05:40:06;;;;;;;3.40;0.80;;;11.10;99.90;;;11.30;81.50;96129.41;5035442;28;20040;-83
2023/11/05 05:42:33;;;;;;;2.08;0.80;;;11.10;99.90;;;11.24;81.83;96128.81;5063634;28;20041;-83
2023/11/05 05:45:01;;;;;;;5.07;0.75;;;11.10;99.90;;;11.25;81.90;96134.94;5064717;28;20091;-83
2023/11/05 05:47:28;;;;;;;1.70;0.70;;;11.10;99.90;;;11.28;82.12;96140.41;5070425;28;20054;-83
2023/11/05 05:50:11;;;;;;;3.15;0.85;;;11.10;99.90;;;11.25;81.90;96130.38;5067265;28;20096;-83
2023/11/05 05:52:39;;;;;;;3.78;0.88;;;11.10;99.90;;;11.25;82.02;96130.38;5084664;28;20098;-83
2023/11/05 05:55:10;;;;;;;2.63;0.85;;;11.10;99.90;;;11.25;82.11;96134.94;5066141;28;20541;-83
2023/11/05 05:57:39;;;;;;;2.60;0.90;;;11.10;99.90;;;11.29;82.03;96135.88;5078902;28;20052;-83
2023/11/05 06:00:09;;;;;;;2.60;0.60;;;11.10;99.90;;;11.29;82.32;96143.88;5079919;28;20049;-83
2023/11/05 06:02:36;;;;;;;3.03;0.80;;;11.10;99.90;;;11.32;82.03;96138.69;5084180;28;20070;-83
2023/11/05 06:05:08;;;;;;;3.33;0.82;;;11.10;99.90;;;11.35;82.16;96151.34;5081682;28;20093;-83
2023/11/05 06:07:37;;;;;;;2.20;0.75;;;11.10;99.90;;;11.37;81.78;96151.06;5077521;28;20140;-83
2023/11/05 06:10:09;;;;;;;3.08;0.80;;;11.20;99.90;;;11.36;81.79;96144.13;5061847;28;20055;-83
2023/11/05 06:12:38;;;;;;;3.25;1.00;;;11.10;99.90;;;11.36;81.83;96149.47;5067276;28;20102;-83
2023/11/05 06:15:10;;;;;;;3.35;0.73;;;11.10;99.90;;;11.32;81.89;96160.00;5079897;28;20041;-87
2023/11/05 06:17:38;;;;;;;4.47;0.70;;;11.10;99.90;;;11.33;82.18;96161.56;5068577;28;20574;-86
2023/11/05 06:20:11;;;;;;;3.63;0.70;;;11.10;99.90;;;11.25;82.28;96157.06;5058452;28;20041;-87
2023/11/05 06:22:39;;;;;;;3.80;0.93;;;11.10;99.90;;;11.25;82.49;96162.38;5040927;28;20495;-86
2023/11/05 06:25:09;;;;;;;3.65;0.75;;;11.10;99.90;;;11.23;82.38;96161.94;5071978;28;20045;-85
2023/11/05 06:27:38;;;;;;;3.20;0.70;;;11.00;99.90;;;11.20;82.66;96164.47;5058468;28;20103;-82
2023/11/05 06:30:08;;;;;;;2.75;0.82;;;11.00;99.90;;;11.22;82.38;96165.69;5071813;28;20488;-84
2023/11/05 06:32:35;;;;;;;3.10;0.77;;;11.00;99.90;;;11.22;82.45;96175.56;5071492;28;20462;-85
2023/11/05 06:35:03;;;;;;;1.75;0.80;;;11.00;99.90;;;11.19;82.84;96173.56;5067466;28;20041;-84
2023/11/05 06:37:32;;;;;;;3.30;0.95;;;11.00;99.90;;;11.22;82.74;96183.56;5054034;28;20048;-84
2023/11/05 06:40:01;;;;;;;3.00;0.70;;;11.10;99.90;;;11.27;82.57;96180.72;5072631;28;20062;-85
2023/11/05 06:42:29;;;;;;;2.50;0.93;;;11.10;99.90;;;11.29;82.50;96176.66;5072511;28;20044;-85
2023/11/05 06:44:56;;;;;;;3.00;0.75;;;11.10;99.90;;;11.33;82.32;96190.91;5070410;28;20044;-85
2023/11/05 06:47:23;;;;;;;3.67;0.90;;;11.10;99.90;;;11.34;82.44;96200.47;5069510;28;20102;-84
2023/11/05 06:49:52;;;;;;;2.95;0.95;;;11.20;99.90;;;11.38;82.31;96202.50;5055724;28;20045;-84
2023/11/05 06:52:20;;;;;;;3.72;0.68;;;11.20;99.90;;;11.38;82.30;96208.63;5072420;28;20048;-85
2023/11/05 06:54:49;;;;;;;3.42;0.73;;;11.20;99.90;;;11.37;82.30;96196.41;5071701;28;20419;-85
2023/11/05 06:57:17;;;;;;;2.20;0.82;;;11.20;99.90;;;11.34;82.59;96207.69;5075646;28;20060;-85
2023/11/05 06:59:44;;;;;;;3.05;0.60;;;11.20;99.90;;;11.37;82.30;96208.91;5092919;28;20458;-85
2023/11/05 07:02:13;;;;;;;3.83;0.73;;;11.20;99.90;;;11.36;82.51;96205.47;5074235;28;20045;-84
2023/11/05 07:04:41;;;;;;;5.93;0.88;;;11.20;99.90;;;11.39;82.53;96220.06;5079393;28;20428;-83
2023/11/05 07:07:08;;;;;;;4.30;1.10;;;11.20;99.90;;;11.38;82.41;96218.50;5077609;28;20569;-83
2023/11/05 07:09:38;;;;;;;4.50;0.80;;;11.10;99.90;;;11.39;82.20;96223.50;5097767;28;20079;-84
2023/11/05 07:12:08;;;;;;;3.22;0.90;;;11.10;99.90;;;11.28;81.96;96231.09;5079201;28;20095;-83
2023/11/05 07:14:35;;;;;;;3.00;0.93;;;11.10;99.90;;;11.25;82.35;96230.94;5078692;28;20140;-84
2023/11/05 07:17:04;;;;;;;2.83;0.80;;;11.10;99.90;;;11.26;82.56;96235.94;5078809;28;20528;-84
2023/11/05 07:19:31;;;;;;;3.50;0.93;;;11.10;99.90;;;11.23;82.93;96239.28;5059430;28;20503;-84
2023/11/05 07:21:59;;;;;;;2.72;0.60;;;11.10;99.90;;;11.26;83.09;96251.19;5078041;28;20036;-83
2023/11/05 07:24:28;;;;;;;2.38;0.80;;;11.10;99.90;;;11.30;82.84;96252.88;5080187;28;20064;-84
2023/11/05 07:26:57;;;;;;;4.13;0.80;;;11.10;99.90;;;11.31;82.80;96246.44;5079459;28;20042;-83
2023/11/05 07:29:27;;;;;;;2.13;0.60;;;11.10;99.90;;;11.33;82.73;96246.16;5070158;28;20049;-83
2023/11/05 07:31:55;;;;;;;5.13;0.80;;;11.10;99.90;;;11.34;82.90;96255.69;5061403;28;20056;-83
2023/11/05 07:34:22;;;;;;;2.40;0.70;;;11.10;99.90;;;11.32;83.02;96264.03;5065283;28;20454;-84
2023/11/05 07:36:49;;;;;;;2.80;0.80;;;11.10;99.90;;;11.34;82.66;96264.47;5082021;28;20062;-83
2023/11/05 07:39:17;;;;;;;3.67;0.75;;;11.10;99.90;;;11.32;82.52;96269.38;5058026;28;20045;-84
2023/11/05 07:41:45;;;;;;;3.60;1.02;;;11.10;99.90;;;11.30;82.76;96274.22;5059794;28;20053;-84
2023/11/05 07:44:12;;;;;;;2.53;0.80;;;11.10;99.90;;;11.34;83.15;96271.72;5046160;28;20048;-83
2023/11/05 07:46:41;;;;;;;2.53;0.77;;;11.10;99.90;;;11.36;83.27;96280.16;5047479;28;20072;-82
2023/11/05 07:49:10;;;;;;;2.92;0.88;;;11.10;99.90;;;11.39;83.15;96276.09;5054960;28;20045;-82
2023/11/05 07:51:44;;;;;;;2.42;0.70;;;11.20;99.90;;;11.42;83.04;96283.44;5085552;28;20045;-82
2023/11/05 07:54:12;;;;;;;3.90;0.75;;;11.20;99.90;;;11.44;82.97;96283.91;5070819;28;20045;-82
2023/11/05 07:56:40;;;;;;;4.00;0.68;;;11.20;99.90;;;11.36;82.69;96290.84;5069716;28;20393;-82
2023/11/05 07:59:07;;;;;;;2.17;0.65;;;11.20;99.90;;;11.27;82.91;96296.22;5066007;28;20063;-82
2023/11/05 08:01:35;;;;;;;2.90;0.82;;;11.20;99.90;;;11.27;83.01;96301.53;5072138;28;20048;-82
2023/11/05 08:04:04;;;;;;;4.20;0.82;;;11.10;99.90;;;11.21;83.45;96305.47;5088656;28;20113;-82
2023/11/05 08:06:32;;;;;;;2.63;0.80;;;11.10;99.90;;;11.22;83.62;96311.56;5086994;28;20503;-82
2023/11/05 08:08:59;;;;;;;3.92;0.82;;;11.10;99.90;;;11.24;83.90;96310.19;5093598;28;20063;-82
2023/11/05 08:11:29;;;;;;;2.17;0.80;;;11.10;99.90;;;11.18;83.76;96306.13;5083068;28;20045;-82
2023/11/05 08:14:00;;;;;;;3.65;0.88;;;11.10;99.90;;;11.20;84.20;96314.56;5068009;28;20033;-82
2023/11/05 08:16:28;;;;;;;2.72;0.98;;;11.10;99.90;;;11.26;84.19;96323.97;5066891;28;20083;-82
2023/11/05 08:18:55;;;;;;;2.78;0.75;;;11.20;99.90;;;11.28;84.28;96318.34;5068465;28;20432;-82
2023/11/05 08:21:25;;;;;;;3.65;0.90;;;11.20;99.90;;;11.28;84.43;96319.13;5068206;28;20052;-82
2023/11/05 08:23:53;;;;;;;4.63;1.00;;;11.20;99.90;;;11.28;84.82;96332.44;5073684;28;20045;-82
2023/11/05 08:26:20;;;;;;;2.78;0.80;;;11.20;99.90;;;11.23;84.84;96329.94;5087883;28;20044;-82
2023/11/05 08:28:48;;;;;;;6.60;0.95;;;11.20;99.90;;;11.24;85.07;96334.19;5088169;28;20094;-82
2023/11/05 08:31:16;;;;;;;3.80;1.00;;;11.20;99.90;;;11.29;85.31;96338.56;5068800;28;20049;-82
2023/11/05 08:33:44;;;;;;;3.13;1.10;;;11.20;99.90;;;11.29;85.30;96344.69;5084128;28;20475;-82
2023/11/05 08:36:11;;;;;;;3.70;1.15;;;11.20;99.90;;;11.26;85.29;96355.97;5068590;28;20049;-82
2023/11/05 08:38:42;;;;;;;4.03;1.20;;;11.20;99.90;;;11.32;85.38;96359.25;5069016;28;20500;-82
2023/11/05 08:41:11;;;;;;;3.45;1.40;;;11.30;99.90;;;11.36;85.10;96360.19;5083890;28;20050;-82
2023/11/05 08:43:39;;;;;;;2.47;1.13;;;11.30;99.90;;;11.38;85.16;96373.22;5103079;28;20048;-82
2023/11/05 08:46:10;;;;;;;3.53;1.30;;;11.30;99.90;;;11.41;85.25;96375.25;5086949;28;20048;-82
2023/11/05 08:48:37;;;;;;;3.65;1.33;;;11.30;99.90;;;11.42;85.40;96376.81;5069987;28;20066;-82
2023/11/05 08:51:15;;;;;;;3.15;1.40;;;11.30;99.90;;;11.47;85.22;96382.78;5087372;28;20470;-82
2023/11/05 08:53:44;;;;;;;6.05;1.45;;;11.40;99.90;;;11.48;85.39;96397.69;5103210;28;20036;-84
2023/11/05 08:56:12;;;;;;;4.05;1.40;;;11.40;99.90;;;11.52;85.23;96398.63;5078029;28;20138;-82
2023/11/05 08:58:39;;;;;;;4.75;1.65;;;11.40;99.90;;;11.49;86.27;96401.13;5047347;28;20619;-86
2023/11/05 09:01:07;;;;;;;4.78;1.50;;;11.40;99.90;;;11.47;86.29;96404.13;5066544;28;20047;-82
2023/11/05 09:03:34;;;;;;;2.95;1.55;;;11.50;99.90;;;11.44;86.16;96403.97;5085796;28;20135;-83
2023/11/05 09:06:02;;;;;;;5.00;1.60;;;11.40;99.90;;;11.44;86.39;96403.97;5079967;28;20101;-83
2023/11/05 09:08:29;;;;;;;7.60;2.03;;;11.40;99.90;;;11.39;86.34;96412.13;5067955;28;20096;-82
2023/11/05 09:10:59;;;;;;;3.90;1.90;;;11.40;99.90;;;11.45;86.08;96418.88;5088686;28;20507;-82
2023/11/05 09:13:27;;;;;;;4.68;2.30;;;11.40;99.90;;;11.47;85.89;96425.47;5053858;28;20458;-83
2023/11/05 09:15:55;;;;;;;5.97;2.00;;;11.40;99.90;;;11.43;85.63;96439.75;5072944;28;20051;-82
2023/11/05 09:18:22;;;;;;;4.40;1.80;;;11.40;99.90;;;11.33;86.19;96438.97;5087198;28;20040;-83
2023/11/05 09:20:50;;;;;;;6.32;2.03;;;11.40;99.90;;;11.33;86.60;96438.97;5073059;28;20072;-82
2023/11/05 09:23:18;;;;;;;5.43;2.15;;;11.40;99.90;;;11.36;87.25;96445.53;5069563;28;20048;-83
2023/11/05 09:25:44;;;;;;;3.80;2.00;;;11.40;99.90;;;11.43;87.24;96448.53;5069013;28;20044;-82
2023/11/05 09:28:13;;;;;;;5.63;2.00;;;11.40;99.90;;;11.54;87.00;96446.31;5074963;28;20044;-83
2023/11/05 09:30:42;;;;;;;4.57;2.10;;;11.50;99.90;;;11.60;86.79;96450.38;5086947;28;20040;-82
2023/11/05 09:33:10;;;;;;;3.28;1.92;;;11.50;99.90;;;11.62;85.88;96460.75;5087057;28;20053;-82
2023/11/05 09:35:38;;;;;;;3.55;1.95;;;11.60;99.90;;;11.58;86.47;96457.94;5068264;28;20041;-82
2023/11/05 09:38:07;;;;;;;5.65;2.33;;;11.60;99.90;;;11.65;86.65;96476.13;5085021;28;20106;-82
2023/11/05 09:40:35;;;;;;;4.07;1.70;;;11.60;99.90;;;11.65;86.88;96473.44;5087489;28;20049;-82
2023/11/05 09:43:05;;;;;;;4.07;1.90;;;11.60;99.90;;;11.60;86.72;96475.19;5101092;28;20501;-82
2023/11/05 09:45:36;;;;;;;3.80;1.70;;;11.60;99.90;;;11.66;86.62;96485.69;5067488;28;20123;-82
2023/11/05 09:48:06;;;;;;;4.38;1.70;;;11.60;99.90;;;11.61;86.80;96499.97;5076769;28;20067;-82
2023/11/05 09:50:48;;;;;;;4.50;1.93;;;11.60;99.90;;;11.60;87.25;96483.19;5076814;28;20053;-82
2023/11/05 09:53:33;;;;;;;7.50;1.80;;;11.60;99.90;;;11.66;87.32;96497.16;5067169;28;20287;-82
2023/11/05 09:56:13;;;;;;;4.00;1.60;;;11.60;99.90;;;11.68;87.55;96497.63;5065310;28;20045;-82
2023/11/05 09:58:40;;;;;;;4.43;1.67;;;11.70;99.90;;;11.71;86.88;96498.88;5067310;28;20037;-82
2023/11/05 10:01:12;;;;;;;4.88;1.40;;;11.70;99.90;;;11.72;86.81;96501.25;5080334;28;20052;-82
2023/11/05 10:03:40;;;;;;;6.80;2.50;;;11.80;99.90;;;11.79;87.02;96504.19;5083314;28;20044;-81
2023/11/05 10:06:08;;;;;;;8.93;1.73;;;11.80;99.90;;;11.83;87.11;96507.84;5066715;28;20056;-81
2023/11/05 10:08:36;;;;;;;6.30;1.80;;;11.80;99.90;;;11.85;87.35;96513.63;5084390;28;20052;-81
2023/11/05 10:11:06;;;;;;;4.38;1.55;;;11.90;99.90;;;11.87;87.11;96516.00;5074663;28;20045;-82
2023/11/05 10:13:33;;;;;;;4.70;1.40;;;11.80;99.90;;;11.90;86.70;96519.91;5065286;28;20484;-82
2023/11/05 10:16:03;;;;;;;3.30;1.35;;;11.80;99.90;;;11.91;86.41;96532.16;5064879;28;20118;-82
2023/11/05 10:18:36;;;;;;;5.00;1.50;;;11.90;99.90;;;11.90;86.43;96530.59;5068640;28;20051;-82
2023/11/05 10:21:05;;;;;;;5.35;1.30;;;11.90;99.90;;;11.91;86.32;96535.63;5074247;28;20060;-82
2023/11/05 10:23:51;;;;;;;5.00;1.20;;;11.90;99.90;;;11.78;86.48;96541.91;5076488;28;20136;-82