Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:56;;;;;;;20.38;8.32;;;;;;;11.09;100.00;97700.50;5048172;28;20079;-77
2021/08/18 00:04:23;;;;;;;21.88;9.02;;;;;;;11.09;100.00;97703.22;5063653;28;20056;-76
2021/08/18 00:06:50;;;;;;;18.42;8.05;;;;;;;11.10;100.00;97712.91;5047611;28;20048;-77
2021/08/18 00:09:20;;;;;;;21.90;8.43;;;;;;;11.13;100.00;97700.66;5048638;28;20086;-76
2021/08/18 00:11:47;;;;;;;20.05;8.18;;;;;;;11.13;100.00;97698.75;5057427;28;20059;-77
2021/08/18 00:18:08;;;;;;;17.45;7.82;;;;;;;11.11;100.00;97698.28;5054656;28;20082;-77
2021/08/18 00:20:35;;;;;;;20.05;9.27;;;;;;;11.09;100.00;97708.63;5055845;28;20056;-76
2021/08/18 00:23:02;;;;;;;19.77;9.35;;;;;;;11.10;100.00;97710.22;5049172;28;20541;-76
2021/08/18 00:25:29;;;;;;;19.55;8.48;;;;;;;11.11;100.00;97706.41;5049208;28;20041;-75
2021/08/18 00:27:56;;;;;;;20.38;8.80;;;;;;;11.12;100.00;97699.84;5032323;28;20041;-77
2021/08/18 00:30:23;;;;;;;19.15;8.68;;;;;;;11.14;100.00;97719.31;5048777;28;20513;-76
2021/08/18 00:32:50;;;;;;;18.40;8.95;;;;;;;11.06;100.00;97717.38;5048419;28;20045;-76
2021/08/18 00:35:17;;;;;;;18.55;9.07;;;;;;;11.03;100.00;97709.88;5063156;28;20331;-76
2021/08/18 00:37:45;;;;;;;22.10;10.02;;;;;;;11.01;100.00;97704.00;5046020;28;20040;-76
2021/08/18 00:40:14;;;;;;;22.77;9.55;;;;;;;11.01;100.00;97709.41;5048288;28;20049;-76
2021/08/18 00:42:42;;;;;;;22.17;8.88;;;;;;;11.01;100.00;97711.31;5046545;28;20536;-76
2021/08/18 00:45:10;;;;;;;22.40;9.30;;;;;;;10.98;100.00;97715.44;5048004;28;20113;-76
2021/08/18 00:47:41;;;;;;;23.30;10.10;;;;;;;11.02;100.00;97712.94;5047194;28;20374;-75
2021/08/18 00:50:08;;;;;;;21.88;9.45;;;;;;;11.01;100.00;97709.41;5047735;28;20049;-76
2021/08/18 00:52:35;;;;;;;20.65;9.43;;;;;;;10.98;100.00;97718.16;5046485;28;20554;-77
2021/08/18 00:55:03;;;;;;;24.05;9.35;;;;;;;11.00;100.00;97712.41;5046582;28;20400;-76
2021/08/18 00:57:30;;;;;;;20.92;9.05;;;;;;;10.96;100.00;97712.28;5046370;28;20037;-76
2021/08/18 00:59:58;;;;;;;22.42;10.02;;;;;;;11.00;100.00;97720.53;5046671;28;20148;-76
2021/08/18 01:02:26;;;;;;;17.00;8.73;;;;;;;11.08;100.00;97708.94;5045706;28;20535;-77
2021/08/18 01:04:53;;;;;;;23.05;9.73;;;;;;;11.17;100.00;97707.06;5046523;28;20041;-78
2021/08/18 01:07:20;;;;;;;24.05;10.23;;;;;;;11.18;100.00;97712.16;5046374;28;20041;-76
2021/08/18 01:09:47;;;;;;;21.00;9.98;;;;;;;11.16;100.00;97708.97;5048010;28;20041;-77
2021/08/18 01:12:14;;;;;;;23.17;10.05;;;;;;;11.18;100.00;97709.44;5046172;28;20535;-76
2021/08/18 01:14:41;;;;;;;23.55;10.93;;;;;;;11.26;100.00;97705.94;5063221;28;20414;-77
2021/08/18 01:17:11;;;;;;;24.02;9.88;;;;;;;11.33;100.00;97710.88;5046983;28;20044;-76
2021/08/18 01:19:37;;;;;;;23.25;9.60;;;;;;;11.32;100.00;97697.66;5046242;28;20041;-76
2021/08/18 01:22:05;;;;;;;20.40;9.20;;;;;;;11.36;100.00;97715.66;5046108;28;20048;-77
2021/08/18 01:24:31;;;;;;;21.75;9.13;;;;;;;11.39;100.00;97697.97;5047826;28;20045;-77
2021/08/18 01:26:58;;;;;;;20.65;9.23;;;;;;;11.44;100.00;97697.81;5062926;28;20056;-76
2021/08/18 01:29:25;;;;;;;24.67;9.55;;;;;;;11.42;100.00;97700.06;5047364;28;20043;-76
2021/08/18 01:31:52;;;;;;;19.77;9.27;;;;;;;11.37;100.00;97697.50;5046865;28;20049;-76
2021/08/18 01:34:19;;;;;;;17.15;8.80;;;;;;;11.34;100.00;97703.56;5063037;28;20033;-76
2021/08/18 01:36:46;;;;;;;20.45;9.38;;;;;;;11.32;100.00;97703.06;5062255;28;20680;-76
2021/08/18 01:39:12;;;;;;;23.58;10.02;;;;;;;11.31;100.00;97698.75;5046286;28;20505;-77
2021/08/18 01:41:39;;;;;;;20.40;9.00;;;;;;;11.26;100.00;97700.53;5046906;28;20390;-76
2021/08/18 01:44:06;;;;;;;20.45;9.13;;;;;;;11.28;100.00;97697.47;5062448;28;20181;-77
2021/08/18 01:46:33;;;;;;;19.17;8.43;;;;;;;11.30;100.00;97700.69;5045569;28;20056;-77
2021/08/18 01:48:59;;;;;;;20.00;8.77;;;;;;;11.32;100.00;97703.06;5062779;28;20040;-77
2021/08/18 01:51:26;;;;;;;24.88;9.50;;;;;;;11.27;100.00;97702.13;5046539;28;20052;-77
2021/08/18 01:53:54;;;;;;;19.77;8.70;;;;;;;11.22;100.00;97696.06;5046236;28;20048;-77
2021/08/18 01:56:21;;;;;;;21.17;8.93;;;;;;;11.17;100.00;97701.63;5062319;28;20041;-77
2021/08/18 01:58:49;;;;;;;19.35;8.77;;;;;;;11.16;100.00;97692.69;5029768;28;20051;-77
2021/08/18 02:01:16;;;;;;;18.52;8.20;;;;;;;11.17;100.00;97683.44;5049615;28;20044;-76
2021/08/18 02:03:43;;;;;;;21.23;9.57;;;;;;;11.15;100.00;97685.66;5049556;28;20059;-77
2021/08/18 02:06:11;;;;;;;25.08;9.80;;;;;;;11.15;100.00;97696.50;5050321;28;20598;-76
2021/08/18 02:08:39;;;;;;;20.63;8.50;;;;;;;11.14;100.00;97694.13;5049123;28;20037;-77
2021/08/18 02:11:06;;;;;;;21.73;8.63;;;;;;;11.15;100.00;97695.72;5050451;28;20608;-77
2021/08/18 02:13:33;;;;;;;21.38;9.68;;;;;;;11.14;100.00;97686.00;5048745;28;20049;-76
2021/08/18 02:15:59;;;;;;;18.33;8.88;;;;;;;11.15;100.00;97693.00;5049406;28;20452;-76
2021/08/18 02:18:29;;;;;;;21.25;8.77;;;;;;;11.19;100.00;97700.19;5058408;28;20131;-76
2021/08/18 02:20:56;;;;;;;19.40;8.90;;;;;;;11.16;100.00;97692.69;5085765;28;20101;-76
2021/08/18 02:23:23;;;;;;;19.60;8.77;;;;;;;11.11;100.00;97687.44;5069824;28;20041;-76
2021/08/18 02:25:51;;;;;;;20.63;9.50;;;;;;;11.12;100.00;97690.94;5085744;28;20452;-76
2021/08/18 02:28:17;;;;;;;18.48;8.68;;;;;;;11.12;100.00;97686.31;5071477;28;20055;-76
2021/08/18 02:30:44;;;;;;;21.60;9.40;;;;;;;11.08;100.00;97687.25;5069157;28;20056;-77
2021/08/18 02:33:11;;;;;;;20.10;9.35;;;;;;;11.08;100.00;97687.25;5070238;28;20044;-77
2021/08/18 02:35:38;;;;;;;21.70;9.90;;;;;;;11.11;100.00;97687.44;5068896;28;20393;-76
2021/08/18 02:38:06;;;;;;;20.40;9.30;;;;;;;11.23;100.00;97686.78;5069543;28;20435;-77
2021/08/18 02:40:33;;;;;;;20.23;9.70;;;;;;;11.33;100.00;97689.19;5085604;28;20045;-76
2021/08/18 02:43:01;;;;;;;19.02;9.13;;;;;;;11.42;100.00;97684.59;5067863;28;20390;-76
2021/08/18 02:45:29;;;;;;;22.58;9.52;;;;;;;11.52;100.00;97684.25;5069915;28;20645;-76
2021/08/18 02:47:57;;;;;;;20.52;9.50;;;;;;;11.61;100.00;97687.78;5047379;28;20052;-76
2021/08/18 02:50:26;;;;;;;20.05;8.77;;;;;;;11.73;100.00;97687.16;5051204;28;20041;-76
2021/08/18 02:52:53;;;;;;;19.05;8.52;;;;;;;11.82;100.00;97674.38;5069185;28;20055;-75
2021/08/18 02:55:20;;;;;;;18.50;8.27;;;;;;;11.88;100.00;97673.09;5068176;28;20064;-76
2021/08/18 02:57:48;;;;;;;18.67;8.35;;;;;;;11.95;100.00;97673.38;5069203;28;20055;-76
2021/08/18 03:00:15;;;;;;;19.35;8.48;;;;;;;12.04;100.00;97673.38;5069565;28;20044;-76
2021/08/18 03:02:42;;;;;;;18.42;7.57;;;;;;;12.12;100.00;97675.28;5069136;28;20135;-76
2021/08/18 03:05:10;;;;;;;16.55;7.63;;;;;;;12.17;100.00;97666.97;5068255;28;20512;-76
2021/08/18 03:07:36;;;;;;;17.67;7.45;;;;;;;12.18;100.00;97660.44;5083513;28;20048;-76
2021/08/18 03:10:04;;;;;;;15.32;7.70;;;;;;;12.27;100.00;97672.03;5057378;28;20036;-76
2021/08/18 03:12:30;;;;;;;16.65;7.28;;;;;;;12.33;100.00;97668.03;5066402;28;20040;-76
2021/08/18 03:14:57;;;;;;;15.48;7.35;;;;;;;12.40;100.00;97655.53;5052088;28;20049;-76
2021/08/18 03:17:24;;;;;;;14.38;7.20;;;;;;;12.42;100.00;97664.16;5048834;28;20118;-76
2021/08/18 03:19:51;;;;;;;16.98;7.28;;;;;;;12.37;100.00;97658.91;5064774;28;20052;-76
2021/08/18 03:22:17;;;;;;;16.08;7.10;;;;;;;12.38;100.00;97660.50;5047346;28;20502;-76
2021/08/18 03:24:45;;;;;;;15.15;7.40;;;;;;;12.38;100.00;97640.72;5030946;28;20117;-77
2021/08/18 03:27:11;;;;;;;13.75;7.00;;;;;;;12.39;100.00;97651.22;5047772;28;20052;-76
2021/08/18 03:29:39;;;;;;;18.13;7.53;;;;;;;12.42;100.00;97649.78;5047786;28;20441;-76
2021/08/18 03:32:07;;;;;;;16.10;7.13;;;;;;;12.45;100.00;97644.50;5048454;28;20119;-76
2021/08/18 03:34:33;;;;;;;16.77;7.05;;;;;;;12.44;100.00;97648.31;5048990;28;20052;-76
2021/08/18 03:37:00;;;;;;;14.45;6.70;;;;;;;12.46;100.00;97645.31;5046835;28;20051;-76
2021/08/18 03:39:29;;;;;;;15.60;6.68;;;;;;;12.45;100.00;97628.22;5049083;28;20106;-75
2021/08/18 03:41:55;;;;;;;12.60;6.43;;;;;;;12.48;100.00;97633.00;5064186;28;20056;-76
2021/08/18 03:44:22;;;;;;;11.85;6.68;;;;;;;12.48;100.00;97637.63;5047805;28;20505;-76
2021/08/18 03:46:49;;;;;;;14.23;7.03;;;;;;;12.50;100.00;97640.81;5047408;28;20106;-76
2021/08/18 03:49:16;;;;;;;16.83;6.80;;;;;;;12.55;100.00;97642.53;5047300;28;20056;-76
2021/08/18 03:51:43;;;;;;;15.40;7.00;;;;;;;12.52;100.00;97654.06;5063301;28;20048;-77
2021/08/18 03:54:10;;;;;;;13.30;5.82;;;;;;;12.60;100.00;97645.06;5048129;28;20057;-77
2021/08/18 03:56:36;;;;;;;15.82;6.45;;;;;;;12.63;100.00;97649.84;5046760;28;20056;-76
2021/08/18 03:59:03;;;;;;;11.07;6.05;;;;;;;12.67;100.00;97650.78;5048006;28;20048;-77
2021/08/18 04:01:29;;;;;;;14.60;6.57;;;;;;;12.64;100.00;97648.72;5030006;28;20057;-77
2021/08/18 04:03:56;;;;;;;13.57;6.15;;;;;;;12.65;100.00;97656.53;5046824;28;20049;-76
2021/08/18 04:06:23;;;;;;;14.80;6.50;;;;;;;12.64;100.00;97656.88;5062893;28;20056;-77
2021/08/18 04:08:50;;;;;;;13.15;6.45;;;;;;;12.68;100.00;97663.22;5047903;28;20071;-76
2021/08/18 04:11:17;;;;;;;15.32;6.88;;;;;;;12.70;100.00;97655.56;5030304;28;20040;-74
2021/08/18 04:13:43;;;;;;;14.95;7.47;;;;;;;12.70;100.00;97656.34;5048217;28;20385;-74
2021/08/18 04:16:10;;;;;;;15.35;7.20;;;;;;;12.73;100.00;97665.75;5047948;28;20494;-75
2021/08/18 04:18:37;;;;;;;15.25;7.78;;;;;;;12.74;100.00;97660.03;5047881;28;20141;-77
2021/08/18 04:21:04;;;;;;;18.77;7.68;;;;;;;12.73;100.00;97661.13;5029823;28;20076;-76
2021/08/18 04:23:30;;;;;;;18.65;8.05;;;;;;;12.75;100.00;97660.81;5073043;28;20040;-77
2021/08/18 04:25:57;;;;;;;15.65;8.27;;;;;;;12.76;100.00;97671.34;5068028;28;20420;-77
2021/08/18 04:28:24;;;;;;;20.48;8.43;;;;;;;12.80;100.00;97666.84;5066844;28;20172;-76
2021/08/18 04:30:51;;;;;;;19.98;8.38;;;;;;;12.78;100.00;97658.22;5084136;28;20128;-77
2021/08/18 04:33:20;;;;;;;18.00;7.80;;;;;;;12.77;100.00;97666.72;5068367;28;20048;-76
2021/08/18 04:35:46;;;;;;;18.67;8.65;;;;;;;12.88;100.00;97673.34;5068783;28;20044;-77
2021/08/18 04:38:13;;;;;;;21.25;8.85;;;;;;;12.94;100.00;97661.16;5088262;28;20048;-78
2021/08/18 04:40:40;;;;;;;17.23;7.85;;;;;;;12.96;100.00;97667.88;5072896;28;20048;-78
2021/08/18 04:43:11;;;;;;;16.00;7.47;;;;;;;13.00;100.00;97666.09;5069304;28;20052;-78
2021/08/18 04:45:38;;;;;;;17.40;7.72;;;;;;;13.08;100.00;97667.19;5069780;28;20048;-78
2021/08/18 04:48:05;;;;;;;16.42;7.60;;;;;;;13.10;100.00;97671.19;5070168;28;20385;-77
2021/08/18 04:50:32;;;;;;;14.57;7.40;;;;;;;13.18;100.00;97669.53;5051654;28;20047;-77
2021/08/18 04:53:10;;;;;;;18.38;7.40;;;;;;;13.14;100.00;97663.13;5069233;28;20649;-78
2021/08/18 04:55:39;;;;;;;15.23;7.25;;;;;;;13.22;100.00;97665.00;5071155;28;20044;-77
2021/08/18 04:58:06;;;;;;;14.52;7.40;;;;;;;13.30;100.00;97660.63;5069187;28;20043;-78
2021/08/18 05:00:33;;;;;;;15.88;6.68;;;;;;;13.33;100.00;97660.78;5067633;28;20045;-77
2021/08/18 05:03:03;;;;;;;16.75;7.65;;;;;;;13.32;100.00;97652.94;5069533;28;20075;-82
2021/08/18 05:05:30;;;;;;;16.25;7.15;;;;;;;13.24;100.00;97654.59;5068432;28;20072;-77
2021/08/18 05:07:58;;;;;;;14.10;7.05;;;;;;;13.28;100.00;97652.03;5068873;28;20045;-79
2021/08/18 05:10:25;;;;;;;15.27;7.25;;;;;;;13.31;100.00;97654.88;5086344;28;20037;-77
2021/08/18 05:12:52;;;;;;;15.35;6.68;;;;;;;13.28;100.00;97657.47;5066758;28;20048;-77
2021/08/18 05:15:19;;;;;;;14.68;6.50;;;;;;;13.31;100.00;97654.88;5067347;28;20041;-77
2021/08/18 05:17:46;;;;;;;15.73;6.55;;;;;;;13.30;100.00;97658.72;5067853;28;20425;-76
2021/08/18 05:20:14;;;;;;;14.20;7.07;;;;;;;13.37;100.00;97661.69;5068063;28;20037;-77
2021/08/18 05:22:43;;;;;;;16.05;6.60;;;;;;;13.42;100.00;97655.28;5066939;28;20044;-77
2021/08/18 05:25:11;;;;;;;13.07;6.80;;;;;;;13.44;100.00;97661.97;5067764;28;20527;-76
2021/08/18 05:27:38;;;;;;;16.42;7.32;;;;;;;13.45;100.00;97657.31;5066004;28;20540;-77
2021/08/18 05:30:10;;;;;;;10.98;5.97;;;;;;;13.48;100.00;97670.25;5058135;28;20493;-78
2021/08/18 05:32:38;;;;;;;14.73;6.30;;;;;;;13.52;100.00;97658.38;5048425;28;20049;-77
2021/08/18 05:35:10;;;;;;;11.57;6.22;;;;;;;13.56;100.00;97663.94;5050207;28;20147;-78
2021/08/18 05:37:37;;;;;;;12.68;6.15;;;;;;;13.66;100.00;97667.06;5085943;28;20055;-77
2021/08/18 05:40:05;;;;;;;13.43;6.25;;;;;;;13.70;100.00;97659.81;5069351;28;20053;-77
2021/08/18 05:42:31;;;;;;;12.98;6.22;;;;;;;13.79;100.00;97658.94;5069666;28;20052;-77
2021/08/18 05:45:00;;;;;;;9.80;4.88;;;;;;;13.82;100.00;97661.78;5069814;28;20045;-77
2021/08/18 05:47:27;;;;;;;11.43;5.32;;;;;;;13.83;100.00;97659.88;5071416;28;20044;-77
2021/08/18 05:49:53;;;;;;;9.90;5.13;;;;;;;14.07;100.00;97659.94;5071142;28;20070;-77
2021/08/18 05:52:20;;;;;;;15.13;5.53;;;;;;;14.18;100.00;97652.94;5071481;28;20413;-77
2021/08/18 05:54:46;;;;;;;12.10;5.38;;;;;;;14.21;100.00;97654.97;5071403;28;20052;-77
2021/08/18 05:57:13;;;;;;;9.68;4.97;;;;;;;14.30;100.00;97655.66;5069703;28;20056;-77
2021/08/18 05:59:39;;;;;;;9.35;4.60;;;;;;;14.37;100.00;97652.44;5053518;28;20040;-78
2021/08/18 06:02:06;;;;;;;9.68;4.40;;;;;;;14.35;100.00;97656.28;5053129;28;20040;-78
2021/08/18 06:04:33;;;;;;;14.88;5.20;;;;;;;14.43;100.00;97656.53;5071149;28;20045;-77
2021/08/18 06:06:59;;;;;;;10.05;5.20;;;;;;;14.47;100.00;97652.78;5069365;28;20048;-77
2021/08/18 06:09:26;;;;;;;9.23;4.32;;;;;;;14.38;100.00;97662.16;5070606;28;20098;-79
2021/08/18 06:11:52;;;;;;;7.72;4.03;;;;;;;14.17;100.00;97667.66;5069033;28;20040;-77
2021/08/18 06:14:19;;;;;;;9.82;4.05;;;;;;;14.13;100.00;97664.84;5069614;28;20091;-77
2021/08/18 06:16:47;;;;;;;9.25;4.15;;;;;;;14.07;100.00;97665.38;5086010;28;20070;-77
2021/08/18 06:19:15;;;;;;;8.02;4.25;;;;;;;14.08;100.00;97672.41;5070856;28;20037;-76
2021/08/18 06:21:42;;;;;;;8.57;4.18;;;;;;;14.12;100.00;97665.97;5086572;28;20458;-77
2021/08/18 06:26:57;;;;;;;10.13;3.97;;;;;;;14.41;100.00;97662.28;5071314;28;20040;-78
2021/08/18 06:29:31;;;;;;;7.22;3.97;;;;;;;14.54;100.00;97661.19;5070230;28;20044;-76
2021/08/18 06:31:58;;;;;;;7.28;3.60;;;;;;;14.74;100.00;97662.19;5075268;28;20040;-78
2021/08/18 06:34:25;;;;;;;7.82;3.78;;;;;;;14.78;100.00;97658.47;5079543;28;20055;-76
2021/08/18 06:36:51;;;;;;;6.38;3.60;;;;;;;15.01;100.00;97666.97;5070511;28;20048;-77
2021/08/18 06:39:37;;;;;;;8.60;3.00;;;;;;;15.18;100.00;97671.34;5083708;28;20036;-78
2021/08/18 06:42:07;;;;;;;5.75;3.00;;;;;;;15.25;100.00;97657.97;5070646;28;20574;-77
2021/08/18 06:44:35;;;;;;;4.72;2.42;;;;;;;15.25;100.00;97653.28;5051841;28;20068;-78
2021/08/18 06:47:03;;;;;;;6.22;2.97;;;;;;;15.43;100.00;97660.03;5068799;28;20449;-78
2021/08/18 06:49:30;;;;;;;4.38;2.63;;;;;;;15.62;100.00;97653.19;5068771;28;20036;-79
2021/08/18 06:52:00;;;;;;;4.78;2.55;;;;;;;15.74;100.00;97659.44;5070818;28;20059;-79
2021/08/18 06:54:26;;;;;;;6.70;2.67;;;;;;;15.70;100.00;97665.91;5068890;28;20343;-77
2021/08/18 06:56:54;;;;;;;4.28;2.20;;;;;;;15.62;100.00;97659.47;5069120;28;20037;-78
2021/08/18 06:59:20;;;;;;;5.05;2.60;;;;;;;15.64;100.00;97651.72;5070681;28;20055;-78
2021/08/18 07:01:47;;;;;;;3.63;2.30;;;;;;;15.49;100.00;97657.91;5070059;28;20078;-76
2021/08/18 07:04:14;;;;;;;3.80;2.05;;;;;;;15.65;100.00;97656.03;5085337;28;20083;-80
2021/08/18 07:06:41;;;;;;;4.25;2.20;;;;;;;15.91;100.00;97650.94;5068547;28;20517;-77
2021/08/18 07:09:08;;;;;;;5.93;2.00;;;;;;;15.86;100.00;97642.19;5068893;28;20048;-76
2021/08/18 07:11:35;;;;;;;3.70;1.98;;;;;;;15.87;100.00;97652.75;5089785;28;20135;-77
2021/08/18 07:14:03;;;;;;;4.68;1.83;;;;;;;16.14;100.00;97651.94;5073873;28;20059;-78
2021/08/18 07:16:32;;;;;;;3.45;1.70;;;;;;;15.91;100.00;97663.78;5071628;28;20066;-78
2021/08/18 07:18:59;;;;;;;3.55;1.73;;;;;;;15.85;100.00;97655.03;5070132;28;20044;-77
2021/08/18 07:21:26;;;;;;;2.78;1.80;;;;;;;15.80;100.00;97654.50;5069194;28;20075;-76
2021/08/18 07:23:54;;;;;;;3.25;1.88;;;;;;;15.92;100.00;97646.25;5070393;28;20121;-80
2021/08/18 07:26:24;;;;;;;5.65;1.88;;;;;;;16.15;100.00;97652.72;5052011;28;20136;-77
2021/08/18 07:28:52;;;;;;;4.40;2.08;;;;;;;16.02;100.00;97651.22;5071171;28;20055;-76
2021/08/18 07:31:19;;;;;;;3.35;1.98;;;;;;;15.87;100.00;97649.25;5070267;28;20051;-77
2021/08/18 07:33:45;;;;;;;5.28;1.92;;;;;;;16.10;100.00;97651.03;5070607;28;20494;-77
2021/08/18 07:36:12;;;;;;;4.20;1.55;;;;;;;16.15;100.00;97656.25;5086131;28;20094;-79
2021/08/18 07:38:38;;;;;;;2.35;1.60;;;;;;;16.18;100.00;97654.78;5071209;28;20063;-79
2021/08/18 07:41:05;;;;;;;3.00;1.90;;;;;;;16.30;100.00;97659.34;5072589;28;20647;-79
2021/08/18 07:43:32;;;;;;;2.63;1.48;;;;;;;16.30;100.00;97653.88;5072808;28;20047;-79
2021/08/18 07:45:59;;;;;;;3.15;1.67;;;;;;;16.10;100.00;97650.25;5054955;28;20052;-81
2021/08/18 07:48:27;;;;;;;4.25;1.58;;;;;;;16.04;100.00;97654.38;5071433;28;20498;-80
2021/08/18 07:50:54;;;;;;;2.53;1.50;;;;;;;16.21;100.00;97660.31;5086520;28;20044;-81
2021/08/18 07:53:21;;;;;;;2.42;1.45;;;;;;;16.15;100.00;97653.53;5087883;28;20052;-78
2021/08/18 07:55:47;;;;;;;2.33;1.63;;;;;;;16.28;100.00;97656.97;5086422;28;20048;-78
2021/08/18 07:58:16;;;;;;;2.67;1.50;;;;;;;16.29;100.00;97655.81;5075387;28;20044;-80
2021/08/18 08:00:43;;;;;;;1.80;1.20;;;;;;;16.34;100.00;97649.28;5063248;28;20461;-79
2021/08/18 08:03:10;;;;;;;3.05;1.63;;;;;;;16.16;100.00;97657.84;5077130;28;20197;-78
2021/08/18 08:05:37;;;;;;;2.78;1.48;;;;;;;16.10;100.00;97661.97;5091846;28;20048;-78
2021/08/18 08:08:04;;;;;;;3.95;1.75;;;;;;;15.65;100.00;97660.69;5078330;28;20041;-79
2021/08/18 08:10:31;;;;;;;2.97;1.48;;;;;;;15.38;100.00;97671.19;5076574;28;20461;-78
2021/08/18 08:12:57;;;;;;;4.05;2.08;;;;;;;15.23;100.00;97684.75;5060985;28;20066;-79
2021/08/18 08:15:25;;;;;;;5.60;2.60;;;;;;;14.87;100.00;97688.31;5081082;28;20045;-78
2021/08/18 08:17:52;;;;;;;3.72;1.98;;;;;;;14.63;100.00;97694.56;5083541;28;20060;-80
2021/08/18 08:20:18;;;;;;;6.07;2.47;;;;;;;14.32;100.00;97700.50;5102221;28;20180;-79
2021/08/18 08:22:45;;;;;;;7.13;2.55;;;;;;;14.24;100.00;97709.56;5087037;28;20044;-81
2021/08/18 08:25:14;;;;;;;6.72;2.50;;;;;;;14.23;100.00;97712.63;5074376;28;20043;-77
2021/08/18 08:27:46;;;;;;;4.60;2.55;;;;;;;14.20;100.00;97703.19;5074998;28;20049;-80
2021/08/18 08:30:16;;;;;;;5.78;2.85;;;;;;;14.24;100.00;97714.22;5059110;28;20049;-79
2021/08/18 08:32:49;;;;;;;5.07;2.72;;;;;;;14.19;100.00;97707.06;5074243;28;20028;-79
2021/08/18 08:35:32;;;;;;;6.57;2.75;;;;;;;14.16;100.00;97704.19;5059165;28;20040;-80
2021/08/18 08:38:05;;;;;;;5.25;2.72;;;;;;;14.15;100.00;97699.88;5057131;28;20131;-79
2021/08/18 08:40:32;;;;;;;5.85;3.22;;;;;;;14.13;100.00;97708.41;5058352;28;20041;-79
2021/08/18 08:43:12;;;;;;;5.50;3.17;;;;;;;14.39;100.00;97716.31;5071537;28;20043;-80
2021/08/18 08:46:06;;;;;;;7.47;3.42;;;;;;;14.45;100.00;97695.91;5048404;28;20116;-80
2021/08/18 08:48:41;;;;;;;6.20;3.13;;;;;;;14.50;100.00;97708.50;5056499;28;20053;-80
2021/08/18 08:51:20;;;;;;;4.68;3.00;;;;;;;14.62;100.00;97701.16;5058048;28;20047;-78
2021/08/18 08:53:55;;;;;;;7.40;3.47;;;;;;;14.57;100.00;97695.13;5075761;28;20076;-79
2021/08/18 08:56:22;;;;;;;5.20;2.95;;;;;;;14.51;100.00;97697.25;5073409;28;20497;-78
2021/08/18 08:58:52;;;;;;;5.90;3.22;;;;;;;14.63;100.00;97696.50;5060839;28;20049;-79
2021/08/18 09:01:20;;;;;;;6.10;3.15;;;;;;;14.61;100.00;97688.66;5111458;23;20041;-78
2021/08/18 09:03:48;;;;;;;7.35;3.53;;;;;;;14.97;100.00;97698.75;5049933;28;20064;-78
2021/08/18 09:06:21;;;;;;;5.53;3.08;;;;;;;15.16;100.00;97712.63;5053082;28;20051;-78
2021/08/18 09:08:52;;;;;;;7.07;3.10;;;;;;;15.01;100.00;97713.31;5053624;28;20052;-79
2021/08/18 09:11:20;;;;;;;5.05;2.72;;;;;;;14.96;100.00;97700.72;5057428;28;20410;-78
2021/08/18 09:13:46;;;;;;;6.68;3.72;;;;;;;15.08;100.00;97708.06;5057686;28;20076;-79
2021/08/18 09:16:15;;;;;;;5.53;2.90;;;;;;;14.81;100.00;97706.06;5056253;28;20054;-78
2021/08/18 09:18:51;;;;;;;6.38;3.10;;;;;;;14.75;100.00;97710.13;5058468;28;20049;-80
2021/08/18 09:21:37;;;;;;;9.48;3.60;;;;;;;14.79;100.00;97720.00;5057538;28;20059;-78
2021/08/18 09:24:10;;;;;;;;;;;;;;;14.77;100.00;97705.94;5058428;28;20116;-79
2021/08/18 09:26:38;;;;;;;5.05;2.70;;;;;;;14.78;100.00;97707.53;5073402;28;19979;-79
2021/08/18 09:29:05;;;;;;;5.30;2.85;;;;;;;14.78;100.00;97707.53;5057767;28;20048;-78
2021/08/18 09:31:34;;;;;;;6.82;3.30;;;;;;;14.88;100.00;97698.09;5057474;28;20529;-77
2021/08/18 09:34:00;;;;;;;6.85;3.67;;;;;;;14.94;100.00;97700.22;5054478;28;20486;-78
2021/08/18 09:36:33;;;;;;;6.95;3.58;;;;;;;15.02;100.00;97700.47;5056641;28;20049;-78
2021/08/18 09:39:21;;;;;;;6.97;3.30;;;;;;;15.19;100.00;97705.69;5039807;28;20068;-79
2021/08/18 09:41:49;;;;;;;4.97;3.10;;;;;;;15.24;100.00;97703.53;5058143;28;20148;-78
2021/08/18 09:44:18;;;;;;;8.38;3.15;;;;;;;15.53;100.00;97689.63;5058166;28;20063;-78
2021/08/18 09:46:46;;;;;;;6.10;3.13;;;;;;;15.63;100.00;97679.34;5039272;28;20045;-78
2021/08/18 09:49:13;;;;;;;6.35;3.00;;;;;;;15.76;100.00;97680.91;5056786;28;20476;-78
2021/08/18 09:51:45;;;;;;;5.28;3.00;;;;;;;15.75;100.00;97673.84;5057281;28;20048;-79
2021/08/18 09:54:16;;;;;;;;;;;;;;;15.85;100.00;97673.34;5056732;28;20464;-79
2021/08/18 09:56:47;;;;;;;5.28;2.50;;;;;;;15.85;100.00;97668.69;5056542;28;19944;-78
2021/08/18 09:59:16;;;;;;;4.97;2.35;;;;;;;15.85;100.00;97674.16;5058090;28;20049;-80
2021/08/18 10:01:44;;;;;;;4.90;2.70;;;;;;;16.00;100.00;97667.94;5056271;28;20183;-80
2021/08/18 10:04:11;;;;;;;4.80;2.40;;;;;;;15.92;100.00;97665.38;5055329;28;20041;-79
2021/08/18 10:06:38;;;;;;;6.15;2.13;;;;;;;15.74;100.00;97655.91;5056512;28;20049;-79
2021/08/18 10:09:05;;;;;;;3.97;2.30;;;;;;;15.75;100.00;97661.00;5059236;28;20040;-80
2021/08/18 10:11:32;;;;;;;3.90;2.28;;;;;;;15.73;100.00;97665.22;5057919;28;20498;-80
2021/08/18 10:13:59;;;;;;;3.33;1.90;;;;;;;15.72;100.00;97680.03;5060181;28;20165;-77
2021/08/18 10:16:31;;;;;;;3.38;2.20;;;;;;;15.40;100.00;97674.41;5042921;28;20460;-79
2021/08/18 10:19:03;;;;;;;3.78;1.85;;;;;;;15.31;100.00;97672.94;5064092;28;20041;-79
2021/08/18 10:21:32;;;;;;;2.50;1.70;;;;;;;15.32;100.00;97688.97;5067633;28;20044;-78
2021/08/18 10:24:04;;;;;;;4.72;1.80;;;;;;;15.51;100.00;97675.53;5063404;28;20079;-79
2021/08/18 10:26:34;;;;;;;2.67;1.60;;;;;;;16.18;100.00;97680.13;5077148;28;20071;-78
2021/08/18 10:29:32;;;;;;;1.30;0.95;;;;;;;16.99;100.00;97680.63;5072897;28;20071;-78
2021/08/18 10:32:07;;;;;;;1.95;1.20;;;;;;;16.91;100.00;97678.84;5070073;28;20064;-77
2021/08/18 10:34:42;;;;;;;2.42;1.15;;;;;;;16.58;100.00;97684.69;5069625;28;20036;-77
2021/08/18 10:37:22;;;;;;;1.73;1.02;;;;;;;16.36;100.00;97685.28;5067011;28;20056;-77
2021/08/18 10:39:52;;;;;;;2.33;1.20;;;;;;;16.76;100.00;97677.72;5069208;28;20064;-78
2021/08/18 10:42:42;;;;;;;2.30;0.70;;;;;;;17.18;100.00;97672.47;5056365;28;20068;-79
2021/08/18 10:45:20;;;;;;;1.05;0.90;;;;;;;18.85;100.00;97663.63;5071050;28;20231;-78
2021/08/18 10:47:46;;;;;;;0.77;0.57;;;;;;;20.28;100.00;97654.97;5054378;28;20363;-79
2021/08/18 10:50:13;;;;;;;0.65;0.47;;;;;;;18.20;100.00;97658.16;5054989;28;20045;-79
2021/08/18 10:52:42;;;;;;;2.30;0.68;;;;;;;17.96;100.00;97647.56;5054721;28;20414;-78
2021/08/18 10:55:24;;;;;;;1.10;0.82;;;;;;;19.58;100.00;97646.66;5054475;28;20432;-79
2021/08/18 10:57:50;;;;;;;0.65;0.60;;;;;;;20.46;100.00;97648.47;5053784;28;20048;-79
2021/08/18 11:00:37;;;;;;;3.15;1.00;;;;;;;19.59;100.00;97643.53;5053334;28;20048;-79
2021/08/18 11:03:22;;;;;;;2.70;1.90;;;;;;;20.86;100.00;97644.88;5054129;28;20426;-79
2021/08/18 11:05:51;;;;;;;4.82;2.20;;;;;;;21.30;100.00;97642.03;5054722;28;20041;-79
2021/08/18 11:08:24;;;;;;;3.05;2.60;;;;;;;21.75;100.00;97640.72;5053323;28;20144;-79
2021/08/18 11:10:55;;;;;;;2.15;1.77;;;;;;;22.09;100.00;97630.97;5052834;28;20048;-79
2021/08/18 11:13:41;;;;;;;2.20;1.88;;;;;;;20.95;100.00;97630.78;5055471;28;20218;-80
2021/08/18 11:16:10;;;;;;;;;;;;;;;20.58;100.00;97622.63;5055672;28;20049;-80
2021/08/18 11:18:45;;;;;;;2.13;1.00;;;;;;;19.57;100.00;97626.66;5052476;28;19921;-81
2021/08/18 11:21:17;;;;;;;1.63;1.10;;;;;;;19.03;100.00;97635.31;5053368;28;20664;-79
2021/08/18 11:23:58;;;;;;;1.70;0.90;;;;;;;18.74;100.00;97624.28;5054183;28;20045;-79
2021/08/18 11:26:28;;;;;;;5.97;0.90;;;;;;;18.80;100.00;97626.31;5056651;28;20045;-79
2021/08/18 11:29:02;;;;;;;1.17;0.93;;;;;;;19.01;100.00;97620.38;5055840;28;20314;-79
2021/08/18 11:31:50;;;;;;;1.83;1.10;;;;;;;18.13;100.00;97611.47;5055004;28;20488;-80
2021/08/18 11:34:37;;;;;;;2.85;1.05;;;;;;;17.96;100.00;97614.69;5052664;28;20044;-80
2021/08/18 11:37:05;;;;;;;3.13;1.10;;;;;;;17.94;100.00;97619.72;5053606;28;20453;-80