Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:54;;;;;;;5.25;0.85;;;;;;;19.71;44.20;100604.97;16128592;19;129791;-34
2022/11/19 00:06:22;;;;;;;2.90;0.80;;;;;;;19.65;44.35;100602.16;16130693;19;133876;-34
2022/11/19 00:17:24;;;;;;;0.95;0.50;;;;;;;19.54;44.20;100603.13;16124692;19;129233;-34
2022/11/19 00:22:51;;;;;;;1.50;0.60;;;;;;;19.51;44.00;100595.31;16126879;19;130623;-34
2022/11/19 00:28:12;;;;;;;7.60;0.70;;;;;;;19.46;44.43;100600.81;16125896;19;129496;-34
2022/11/19 00:33:35;;;;;;;2.00;0.65;;;;;;;19.42;44.64;100610.75;16124980;19;130039;-34
2022/11/19 00:38:57;;;;;;;2.65;0.60;;;;;;;19.38;44.56;100605.72;16126727;19;131013;-34
2022/11/19 00:44:18;;;;;;;1.40;0.70;;;;;;;19.33;44.26;100608.44;16126844;19;129666;-34
2022/11/19 00:49:41;;;;;;;1.17;0.60;;;;;;;19.30;44.75;100608.97;16125297;19;130065;-34
2022/11/19 00:55:03;;;;;;;1.65;0.60;;;;;;;19.27;44.37;100603.06;16122869;19;129483;-34
2022/11/19 01:00:24;;;;;;;3.88;0.50;;;;;;;19.24;44.83;100615.53;16123438;19;129594;-34
2022/11/19 01:05:46;;;;;;;1.40;0.57;;;;;;;19.21;44.70;100616.91;16123439;19;130353;-34
2022/11/19 01:11:11;;;;;;;2.15;0.60;;;;;;;19.18;44.72;100627.63;16122100;19;129537;-34
2022/11/19 01:16:36;;;;;;;3.03;0.80;;;;;;;19.14;44.93;100624.53;16124272;19;129594;-34
2022/11/19 01:21:57;;;;;;;0.90;0.63;;;;;;;19.14;44.75;100634.78;16124017;19;130104;-34
2022/11/19 01:27:19;;;;;;;1.05;0.40;;;;;;;19.09;44.87;100641.09;16117312;19;129753;-34
2022/11/19 01:32:41;;;;;;;2.53;0.50;;;;;;;19.06;44.69;100642.47;16116943;19;129908;-34
2022/11/19 01:38:04;;;;;;;0.85;0.50;;;;;;;19.05;44.67;100642.69;16120922;19;129856;-34
2022/11/19 01:43:43;;;;;;;1.00;0.52;;;;;;;19.03;44.92;100642.97;16121737;19;129516;-34
2022/11/19 01:49:05;;;;;;;3.85;0.40;;;;;;;19.00;44.74;100649.00;16120440;19;129628;-34
2022/11/19 01:54:34;;;;;;;0.80;0.40;;;;;;;18.99;45.07;100657.59;16119525;19;130036;-34
2022/11/19 01:59:56;;;;;;;0.57;0.50;;;;;;;18.95;44.88;100648.97;16120749;19;129844;-34
2022/11/19 02:05:19;;;;;;;0.55;0.40;;;;;;;18.93;45.11;100653.91;16119081;19;129623;-34
2022/11/19 02:10:40;;;;;;;0.80;0.30;;;;;;;18.91;45.23;100653.31;16117155;19;130112;-34
2022/11/19 02:16:12;;;;;;;1.10;0.40;;;;;;;18.89;45.04;100652.75;16119436;19;129370;-34
2022/11/19 02:21:52;;;;;;;1.00;0.55;;;;;;;18.87;44.86;100646.59;16117460;19;131264;-34
2022/11/19 02:27:16;;;;;;;1.38;0.40;;;;;;;18.85;45.35;100654.34;16120153;19;130124;-34
2022/11/19 02:32:57;;;;;;;1.05;0.50;;;;;;;18.85;45.09;100657.09;16118426;19;129418;-34
2022/11/19 02:38:38;;;;;;;0.68;0.47;;;;;;;18.82;45.45;100657.63;16117628;19;129391;-34
2022/11/19 02:49:53;;;;;;;0.80;0.63;;;;;;;18.78;45.45;100651.75;16134718;19;129726;-34
2022/11/19 02:55:19;;;;;;;1.27;0.52;;;;;;;18.76;45.24;100663.09;16134003;19;130025;-34
2022/11/19 03:06:31;;;;;;;0.70;0.40;;;;;;;18.74;45.27;100668.03;16131635;19;128919;-34
2022/11/19 03:12:06;;;;;;;2.00;0.63;;;;;;;18.73;45.21;100677.44;16132305;19;129230;-34
2022/11/19 03:17:38;;;;;;;0.47;0.40;;;;;;;18.71;45.32;100684.34;16129684;19;129556;-35
2022/11/19 03:23:17;;;;;;;1.08;0.73;;;;;;;18.71;44.89;100687.94;16131695;19;129755;-34
2022/11/19 03:28:40;;;;;;;0.70;0.70;;;;;;;18.68;45.16;100691.22;16129664;19;130804;-35
2022/11/19 03:34:09;;;;;;;1.27;0.88;;;;;;;18.67;45.33;100694.25;16130942;19;129485;-34
2022/11/19 03:39:34;;;;;;;1.38;1.17;;;;;;;18.65;45.21;100701.97;16128903;19;133620;-34
2022/11/19 03:45:01;;;;;;;;;;;;;;;18.60;44.89;100695.25;16126622;19;131853;-34
2022/11/19 03:50:40;;;;;;;2.78;1.80;;;;;;;18.61;44.78;100701.63;16128067;19;129380;-34
2022/11/19 03:56:06;;;;;;;2.22;1.58;;;;;;;18.57;44.72;100728.19;16124705;19;129435;-34
2022/11/19 04:01:27;;;;;;;2.85;2.17;;;;;;;18.55;44.44;100733.13;16127711;19;129839;-35
2022/11/19 04:06:49;;;;;;;2.40;2.13;;;;;;;18.54;44.67;100742.53;16128327;19;130378;-34
2022/11/19 04:12:20;;;;;;;2.30;1.90;;;;;;;18.52;44.31;100742.78;16127652;19;129716;-35
2022/11/19 04:17:41;;;;;;;3.63;2.30;;;;;;;18.51;44.53;100745.78;16126488;19;129995;-34
2022/11/19 04:23:03;;;;;;;2.42;2.08;;;;;;;18.48;44.06;100747.13;16125195;19;129466;-34
2022/11/19 04:28:25;;;;;;;2.15;1.95;;;;;;;18.46;44.10;100750.13;16125564;19;130263;-34
2022/11/19 04:33:46;;;;;;;1.80;1.70;;;;;;;18.45;43.95;100764.25;16129674;19;130121;-34
2022/11/19 04:39:11;;;;;;;2.00;1.80;;;;;;;18.43;44.03;100777.50;16125701;19;129520;-34
2022/11/19 04:44:33;;;;;;;1.98;1.58;;;;;;;18.41;43.89;100768.59;16124281;19;130839;-34
2022/11/19 04:49:54;;;;;;;2.05;1.80;;;;;;;18.40;44.25;100772.47;16125912;19;129373;-42
2022/11/19 04:55:16;;;;;;;2.00;1.85;;;;;;;18.39;44.25;100776.31;16124711;19;130294;-43
2022/11/19 05:00:38;;;;;;;2.25;1.70;;;;;;;18.38;43.82;100774.63;16123763;19;129910;-43
2022/11/19 05:05:59;;;;;;;1.73;1.55;;;;;;;18.37;43.64;100778.47;16122898;19;129543;-42
2022/11/19 05:11:21;;;;;;;1.40;1.30;;;;;;;18.37;43.96;100784.84;16123058;19;129909;-42
2022/11/19 05:16:43;;;;;;;1.67;1.48;;;;;;;18.34;43.59;100785.34;16122722;19;129483;-42
2022/11/19 05:22:04;;;;;;;1.30;1.20;;;;;;;18.33;43.60;100780.06;16122267;19;129481;-43
2022/11/19 05:27:26;;;;;;;1.42;1.33;;;;;;;18.31;43.43;100796.94;16122031;19;130647;-42
2022/11/19 05:32:48;;;;;;;2.03;1.83;;;;;;;18.29;43.79;100796.31;16126234;19;130267;-42
2022/11/19 05:38:10;;;;;;;1.63;1.42;;;;;;;18.27;43.60;100801.28;16122832;19;129733;-43
2022/11/19 05:43:31;;;;;;;1.30;1.20;;;;;;;18.26;43.35;100803.22;16125270;19;129531;-42
2022/11/19 05:48:53;;;;;;;1.25;1.15;;;;;;;18.25;43.50;100814.50;16121683;19;129787;-43
2022/11/19 05:54:15;;;;;;;1.25;1.15;;;;;;;18.23;43.25;100823.06;16122786;19;129555;-42
2022/11/19 05:59:37;;;;;;;1.42;1.00;;;;;;;18.22;43.09;100823.31;16121679;19;129977;-42
2022/11/19 06:05:04;;;;;;;1.58;1.27;;;;;;;18.21;42.83;100838.25;16123960;19;129359;-43
2022/11/19 06:10:26;;;;;;;1.23;1.13;;;;;;;18.19;42.91;100843.19;16121903;19;129961;-42
2022/11/19 06:15:48;;;;;;;1.08;0.90;;;;;;;18.17;42.99;100850.91;16129104;19;130125;-42
2022/11/19 06:21:10;;;;;;;1.10;1.00;;;;;;;18.15;43.09;100854.75;16137973;19;129811;-42
2022/11/19 06:26:33;;;;;;;1.30;1.20;;;;;;;18.14;43.02;100868.84;16136157;19;129451;-42
2022/11/19 06:31:54;;;;;;;1.30;1.20;;;;;;;18.13;42.58;100875.47;16137149;19;129353;-42
2022/11/19 06:37:16;;;;;;;1.02;0.90;;;;;;;18.12;42.59;100876.56;16136823;19;134401;-42
2022/11/19 06:42:38;;;;;;;0.90;0.80;;;;;;;18.11;42.73;100881.25;16134859;19;129416;-43
2022/11/19 06:47:59;;;;;;;0.80;0.77;;;;;;;18.21;42.56;100890.88;16136167;19;128878;-43
2022/11/19 06:53:21;;;;;;;0.50;0.50;;;;;;;18.56;42.23;100901.03;16135039;19;129824;-42
2022/11/19 06:58:43;;;;;;;0.63;0.63;;;;;;;19.02;41.42;100907.44;16132141;19;131137;-43
2022/11/19 07:04:05;;;;;;;0.60;0.50;;;;;;;19.38;41.05;100908.09;16131671;19;129513;-43
2022/11/19 07:09:26;;;;;;;0.50;0.50;;;;;;;19.60;40.68;100912.88;16129675;19;129825;-43
2022/11/19 07:14:48;;;;;;;0.50;0.50;;;;;;;19.69;40.01;100914.13;16131341;19;129757;-42
2022/11/19 07:20:10;;;;;;;1.00;0.80;;;;;;;19.70;40.18;100923.31;16132609;19;129342;-43
2022/11/19 07:25:32;;;;;;;0.82;0.82;;;;;;;19.65;39.78;100921.28;16128711;19;129016;-43
2022/11/19 07:30:53;;;;;;;0.93;0.80;;;;;;;19.58;39.70;100923.38;16129501;19;129920;-43
2022/11/19 07:36:15;;;;;;;1.30;0.90;;;;;;;19.52;39.63;100932.72;16129236;19;130764;-42
2022/11/19 07:47:20;;;;;;;1.17;0.82;;;;;;;19.32;40.17;100956.25;16128870;19;129704;-43
2022/11/19 07:52:42;;;;;;;1.77;1.30;;;;;;;19.24;40.23;100966.94;16126596;19;130369;-42
2022/11/19 07:58:04;;;;;;;1.60;1.13;;;;;;;19.15;40.38;100966.47;16127719;19;129259;-42
2022/11/19 08:03:26;;;;;;;1.45;1.30;;;;;;;19.05;39.95;100967.97;16127659;19;131936;-43
2022/11/19 08:08:48;;;;;;;1.40;1.30;;;;;;;18.98;40.04;100970.03;16127051;19;130184;-42
2022/11/19 08:14:12;;;;;;;3.65;1.55;;;;;;;18.90;40.30;100981.50;16127529;19;129805;-42
2022/11/19 08:19:34;;;;;;;1.43;1.30;;;;;;;18.83;40.47;100989.16;16127994;19;129590;-43
2022/11/19 08:24:56;;;;;;;1.85;1.73;;;;;;;18.75;40.21;100988.44;16128967;19;134502;-43
2022/11/19 08:30:18;;;;;;;2.28;1.60;;;;;;;18.67;40.42;100994.38;16129454;19;130023;-42
2022/11/19 08:35:39;;;;;;;1.85;1.35;;;;;;;18.61;40.45;101009.19;16126539;19;129676;-42
2022/11/19 08:46:42;;;;;;;1.70;1.58;;;;;;;18.50;40.67;101021.13;16124170;19;129419;-42
2022/11/19 08:52:04;;;;;;;2.80;2.20;;;;;;;18.43;40.66;101021.25;16125509;19;129536;-42
2022/11/19 08:57:26;;;;;;;2.70;2.25;;;;;;;18.38;40.83;101018.34;16124466;19;130152;-42
2022/11/19 09:02:47;;;;;;;2.30;1.90;;;;;;;18.36;40.97;101010.28;16125287;19;129384;-42
2022/11/19 09:08:09;;;;;;;2.00;1.58;;;;;;;18.33;41.04;101016.31;16125595;19;129399;-42
2022/11/19 09:13:31;;;;;;;2.00;1.80;;;;;;;18.30;41.21;101036.19;16125848;19;134294;-42
2022/11/19 09:18:53;;;;;;;2.10;1.90;;;;;;;18.27;40.72;101042.19;16126180;19;129817;-42
2022/11/19 09:24:14;;;;;;;2.60;1.95;;;;;;;18.24;40.81;101045.44;16124424;19;129203;-42
2022/11/19 09:29:36;;;;;;;2.40;2.20;;;;;;;18.28;40.69;101049.44;16123137;19;131344;-42
2022/11/19 09:34:58;;;;;;;3.15;1.98;;;;;;;18.44;40.42;101039.56;16121593;19;131545;-42
2022/11/19 09:40:22;;;;;;;2.33;1.80;;;;;;;18.70;40.41;101054.00;16124507;19;129477;-42
2022/11/19 09:45:52;;;;;;;2.45;1.65;;;;;;;18.99;40.06;101052.09;16120005;19;129431;-42
2022/11/19 09:51:20;;;;;;;2.58;2.08;;;;;;;19.25;39.67;101069.28;16118582;19;129802;-42
2022/11/19 09:56:44;;;;;;;2.25;1.80;;;;;;;19.46;38.99;101070.53;16117672;19;130901;-42
2022/11/19 10:02:16;;;;;;;1.98;1.60;;;;;;;19.61;38.94;101080.25;16122242;19;131873;-42
2022/11/19 10:07:53;;;;;;;2.33;1.67;;;;;;;19.65;38.81;101079.50;16120070;19;129294;-42
2022/11/19 10:13:36;;;;;;;2.28;2.08;;;;;;;19.63;39.08;101090.00;16120710;19;129794;-42
2022/11/19 10:19:21;;;;;;;2.50;2.00;;;;;;;19.58;39.03;101091.84;16119271;19;129904;-42
2022/11/19 10:24:49;;;;;;;2.40;1.95;;;;;;;19.51;39.49;101092.00;16116400;19;129455;-42
2022/11/19 10:30:15;;;;;;;2.83;2.00;;;;;;;19.47;39.20;101085.25;16119539;19;136345;-42
2022/11/19 10:35:41;;;;;;;5.15;2.58;;;;;;;19.44;39.54;101091.31;16117569;19;129220;-42
2022/11/19 10:41:12;;;;;;;8.10;2.92;;;;;;;19.45;39.59;101104.91;16120185;19;129609;-41
2022/11/19 10:46:34;;;;;;;6.00;3.20;;;;;;;19.49;39.80;101088.63;16115025;19;129310;-42
2022/11/19 10:51:56;;;;;;;4.55;3.10;;;;;;;19.53;40.37;101090.63;16117739;19;129788;-42
2022/11/19 10:57:20;;;;;;;4.50;3.00;;;;;;;19.58;40.57;101080.75;16115926;19;129820;-42
2022/11/19 11:02:47;;;;;;;4.93;3.33;;;;;;;19.61;40.99;101080.25;16121257;19;129896;-42
2022/11/19 11:08:11;;;;;;;6.38;3.72;;;;;;;19.63;40.52;101098.31;16131018;19;129281;-42
2022/11/19 11:19:20;;;;;;;8.82;4.90;;;;;;;19.56;40.52;101089.31;16132725;19;129561;-42
2022/11/19 11:24:42;;;;;;;7.63;5.38;;;;;;;19.48;40.76;101086.94;16129989;19;130179;-43
2022/11/19 11:30:10;;;;;;;7.55;5.40;;;;;;;19.39;40.56;101083.69;16131474;19;129911;-43
2022/11/19 11:35:36;;;;;;;10.98;6.93;;;;;;;19.28;40.35;101099.31;16130135;19;129556;-42
2022/11/19 11:41:08;;;;;;;10.65;7.25;;;;;;;19.17;40.17;101094.63;16131966;19;130951;-43
2022/11/19 11:46:55;;;;;;;12.82;7.93;;;;;;;19.06;40.26;101102.75;16128358;19;129319;-42
2022/11/19 11:52:21;;;;;;;11.50;7.30;;;;;;;18.98;40.51;101105.88;16128675;19;129796;-42
2022/11/19 11:58:01;;;;;;;12.40;6.82;;;;;;;18.92;40.86;101106.88;16115762;19;129805;-43
2022/11/19 12:03:24;;;;;;;9.98;6.57;;;;;;;18.84;41.01;101098.91;16122912;19;130017;-34
2022/11/19 12:08:54;;;;;;;10.48;7.50;;;;;;;18.77;40.71;101104.56;16124290;19;130409;-33
2022/11/19 12:14:24;;;;;;;11.05;7.82;;;;;;;18.70;40.74;101101.09;16126817;19;134032;-33
2022/11/19 12:19:57;;;;;;;10.50;6.88;;;;;;;18.64;40.85;101093.78;16123765;19;130187;-33
2022/11/19 12:25:33;;;;;;;15.48;8.13;;;;;;;18.60;40.95;101085.06;16126243;19;130579;-32
2022/11/19 12:31:30;;;;;;;16.38;8.38;;;;;;;18.55;41.04;101084.97;16127333;19;130239;-33
2022/11/19 12:37:13;;;;;;;18.05;8.15;;;;;;;18.49;41.55;101085.94;16118168;19;129486;-33
2022/11/19 12:43:10;;;;;;;43.70;11.60;;;;;;;18.46;41.52;101095.56;16114730;19;129396;-33
2022/11/19 12:48:53;;;;;;;26.38;9.88;;;;;;;18.51;41.28;101092.06;16113658;19;130383;-32
2022/11/19 12:54:43;;;;;;;27.92;8.43;;;;;;;18.66;41.61;101094.34;16116578;19;129671;-33
2022/11/19 13:00:05;;;;;;;32.03;9.75;;;;;;;;;;16113843;19;129515;-33
2022/11/19 13:05:48;;;;;;;29.42;9.00;;;;;;;19.19;41.32;101107.16;16112481;19;129543;-32
2022/11/19 13:11:23;;;;;;;37.90;9.20;;;;;;;19.50;40.59;101098.63;16111756;19;130673;-33
2022/11/19 13:16:45;;;;;;;27.77;8.43;;;;;;;19.71;40.92;101102.63;16114565;19;129764;-38
2022/11/19 13:22:14;;;;;;;25.88;8.40;;;;;;;19.87;40.34;101097.38;16116389;19;129519;-33
2022/11/19 13:27:36;;;;;;;28.83;8.77;;;;;;;19.94;40.68;101101.63;16115156;19;129516;-32
2022/11/19 13:33:16;;;;;;;37.65;9.60;;;;;;;20.01;40.89;101095.13;16121639;19;130160;-32
2022/11/19 13:38:47;;;;;;;32.92;9.70;;;;;;;19.97;40.90;101100.31;16098017;19;129982;-33
2022/11/19 13:50:21;;;;;;;30.02;10.05;;;;;;;19.85;41.36;101103.16;16121073;19;130736;-33
2022/11/19 13:55:44;;;;;;;31.30;10.07;;;;;;;19.74;41.14;101095.72;16103694;19;130498;-32
2022/11/19 14:01:13;;;;;;;34.33;10.23;;;;;;;19.64;41.60;101101.94;16082086;19;130316;-33
2022/11/19 14:06:49;;;;;;;36.53;9.63;;;;;;;19.56;41.74;101096.78;16120323;19;130276;-32
2022/11/19 14:12:32;;;;;;;27.92;9.50;;;;;;;19.47;41.79;101101.88;16118019;19;130402;-34
2022/11/19 14:30:18;;;;;;;24.67;9.57;;;;;;;19.26;41.91;101112.59;16118457;19;130059;-33
2022/11/19 14:35:40;;;;;;;19.08;8.40;;;;;;;19.20;42.21;101110.78;16040117;19;130535;-44
2022/11/19 14:41:16;;;;;;;21.30;8.20;;;;;;;19.18;41.88;101116.56;16092105;19;130706;-43
2022/11/19 14:46:41;;;;;;;18.03;8.17;;;;;;;19.16;42.31;101123.44;16091964;19;130227;-43
2022/11/19 14:52:32;;;;;;;17.55;7.03;;;;;;;19.21;42.15;101127.19;16131442;19;129564;-44
2022/11/19 14:57:55;;;;;;;15.35;6.30;;;;;;;19.40;42.04;101140.06;16133090;19;130649;-44
2022/11/19 15:03:22;;;;;;;18.92;6.15;;;;;;;19.67;41.55;101134.75;16132269;19;129508;-43
2022/11/19 15:09:00;;;;;;;14.95;5.57;;;;;;;19.95;41.35;101142.19;16133958;19;129149;-43
2022/11/19 15:14:28;;;;;;;17.75;6.25;;;;;;;20.17;40.87;101149.84;16130821;19;129412;-44
2022/11/19 15:20:03;;;;;;;10.35;5.55;;;;;;;20.33;40.99;101141.75;16136112;19;128774;-44
2022/11/19 15:26:00;;;;;;;9.95;4.72;;;;;;;20.43;40.65;101147.50;16131747;19;130556;-44
2022/11/19 15:31:34;;;;;;;17.75;5.25;;;;;;;20.44;40.52;101146.38;16129356;19;129611;-43
2022/11/19 15:37:02;;;;;;;10.68;4.70;;;;;;;20.41;40.56;101149.69;16132705;19;129236;-45
2022/11/19 15:42:33;;;;;;;11.88;5.70;;;;;;;20.32;40.23;101159.50;16128254;19;129880;-44
2022/11/19 15:48:09;;;;;;;11.30;4.70;;;;;;;20.18;40.51;101159.88;16127572;19;129329;-43
2022/11/19 15:53:31;;;;;;;;;;;;;;;20.03;40.75;101154.03;16128507;19;131176;-44
2022/11/19 15:58:52;;;;;;;13.30;4.82;;;;;;;19.93;40.55;101158.28;16130507;19;129519;-43
2022/11/19 16:04:16;;;;;;;9.50;4.75;;;;;;;19.80;40.75;101156.66;16128768;19;130198;-44
2022/11/19 16:09:38;;;;;;;10.15;4.45;;;;;;;19.67;40.71;101160.59;16127081;19;129507;-44
2022/11/19 16:20:44;;;;;;;13.20;5.60;;;;;;;19.48;40.52;101167.41;16126793;19;130004;-43
2022/11/19 16:26:06;;;;;;;10.75;5.30;;;;;;;19.40;40.64;101173.34;16127095;19;129955;-44
2022/11/19 16:31:29;;;;;;;11.45;5.32;;;;;;;19.30;40.84;101169.28;16127395;19;129468;-44
2022/11/19 16:36:52;;;;;;;13.68;7.45;;;;;;;19.19;39.83;101172.88;16128814;19;129589;-43
2022/11/19 16:42:16;;;;;;;13.00;6.70;;;;;;;19.11;39.82;101176.00;16127898;19;129427;-44
2022/11/19 16:47:48;;;;;;;12.80;6.87;;;;;;;19.06;39.86;101173.97;16129250;19;129150;-44
2022/11/19 16:53:10;;;;;;;9.77;6.20;;;;;;;18.97;39.93;101175.44;16125504;19;129016;-43
2022/11/19 16:58:32;;;;;;;11.10;5.72;;;;;;;18.89;39.58;101173.88;16121470;19;129862;-44
2022/11/19 17:04:12;;;;;;;8.48;6.22;;;;;;;18.86;39.02;101179.91;16124389;19;129535;-44
2022/11/19 17:09:46;;;;;;;6.95;4.70;;;;;;;18.86;38.92;101179.91;16125806;19;129115;-44
2022/11/19 17:15:32;;;;;;;10.55;3.90;;;;;;;19.02;38.77;101184.72;16125744;19;129624;-44
2022/11/19 17:21:20;;;;;;;8.47;3.80;;;;;;;19.48;38.62;101189.59;16122087;19;129654;-44
2022/11/19 17:26:46;;;;;;;6.18;2.67;;;;;;;20.18;38.03;101190.44;16121640;19;129595;-44
2022/11/19 17:32:09;;;;;;;3.85;2.45;;;;;;;20.85;37.26;101179.56;16126271;19;129513;-43
2022/11/19 17:37:31;;;;;;;5.07;2.75;;;;;;;21.31;37.10;101196.03;16121352;19;133579;-44
2022/11/19 17:48:34;;;;;;;3.85;2.30;;;;;;;21.48;37.19;101201.53;16121678;19;129665;-43
2022/11/19 17:53:56;;;;;;;5.10;2.58;;;;;;;21.36;37.02;101198.91;16122247;19;130702;-44
2022/11/19 17:59:18;;;;;;;4.15;2.65;;;;;;;21.20;37.30;101198.69;16119442;19;129609;-44
2022/11/19 18:04:44;;;;;;;3.22;2.38;;;;;;;21.06;37.72;101197.38;16118613;19;130882;-44
2022/11/19 18:10:07;;;;;;;5.78;2.35;;;;;;;20.89;37.96;101189.94;16118494;19;130293;-43
2022/11/19 18:15:29;;;;;;;3.95;2.28;;;;;;;20.77;38.20;101203.09;16134107;19;129553;-43
2022/11/19 18:20:51;;;;;;;4.03;2.10;;;;;;;20.63;38.62;101185.03;16135249;19;134609;-44
2022/11/19 18:26:21;;;;;;;10.25;2.67;;;;;;;20.51;38.97;101188.75;16133034;19;130020;-44
2022/11/19 18:31:47;;;;;;;15.60;2.67;;;;;;;20.43;38.87;101187.22;16133240;19;129787;-44
2022/11/19 18:37:09;;;;;;;13.75;3.35;;;;;;;20.32;39.10;101188.16;16131732;19;128943;-44
2022/11/19 18:42:31;;;;;;;13.35;3.00;;;;;;;20.19;39.58;101192.09;16137845;19;134420;-44
2022/11/19 18:47:52;;;;;;;28.20;3.20;;;;;;;20.08;39.55;101191.06;16132130;19;129406;-43
2022/11/19 18:53:14;;;;;;;15.55;3.20;;;;;;;19.97;39.35;101183.63;16128554;19;129600;-44
2022/11/19 18:58:36;;;;;;;17.27;2.80;;;;;;;19.88;39.72;101188.72;16131586;19;135220;-45
2022/11/19 19:03:58;;;;;;;13.43;2.80;;;;;;;19.80;39.76;101187.19;16130767;19;129674;-44
2022/11/19 19:09:19;;;;;;;8.88;2.60;;;;;;;19.71;39.73;101188.69;16133916;19;129740;-44
2022/11/19 19:14:48;;;;;;;16.23;2.78;;;;;;;19.67;39.99;101195.81;16130827;19;129271;-44
2022/11/19 19:20:10;;;;;;;10.93;2.10;;;;;;;19.58;40.40;101192.56;16132734;19;130379;-44
2022/11/19 19:25:32;;;;;;;9.15;2.40;;;;;;;19.51;40.34;101192.72;16130972;19;129045;-44
2022/11/19 19:30:57;;;;;;;5.88;2.00;;;;;;;19.46;40.15;101194.53;16130845;19;129158;-44
2022/11/19 19:36:20;;;;;;;10.82;3.03;;;;;;;19.41;40.47;101209.16;16131409;19;130107;-44
2022/11/19 19:41:42;;;;;;;14.68;2.08;;;;;;;19.41;40.57;101200.81;16129825;19;129302;-44
2022/11/19 19:47:04;;;;;;;12.15;2.22;;;;;;;19.47;40.84;101204.56;16129409;19;129425;-44
2022/11/19 19:52:26;;;;;;;9.90;2.08;;;;;;;19.52;40.80;101199.13;16129904;19;129565;-44
2022/11/19 19:57:47;;;;;;;3.97;1.67;;;;;;;19.54;40.46;101202.50;16129400;19;130081;-44
2022/11/19 20:03:09;;;;;;;10.50;2.35;;;;;;;19.54;40.25;101202.50;16127767;19;129302;-44
2022/11/19 20:08:33;;;;;;;25.60;2.33;;;;;;;19.55;40.28;101206.97;16127960;19;134910;-44
2022/11/19 20:13:56;;;;;;;12.55;2.70;;;;;;;19.61;40.64;101217.06;16127170;19;129873;-43
2022/11/19 20:19:17;;;;;;;18.35;2.25;;;;;;;19.70;40.40;101211.97;16125261;19;129945;-44
2022/11/19 20:24:39;;;;;;;14.48;2.22;;;;;;;19.84;40.42;101220.84;16125355;19;129090;-44
2022/11/19 20:30:01;;;;;;;11.70;2.17;;;;;;;19.95;40.66;101219.13;16125834;19;129670;-44
2022/11/19 20:35:24;;;;;;;8.07;1.83;;;;;;;19.98;40.73;101224.19;16123819;19;129433;-44
2022/11/19 20:46:54;;;;;;;;;;;;;;;19.90;41.13;101217.09;16128125;19;129675;-44
2022/11/19 20:52:17;;;;;;;8.85;1.75;;;;;;;19.93;41.03;101222.16;16127064;19;135256;-43
2022/11/19 20:57:39;;;;;;;7.20;1.60;;;;;;;19.98;41.14;101230.56;16123950;19;129014;-43
2022/11/19 21:03:01;;;;;;;19.88;1.90;;;;;;;20.03;40.73;101224.28;16122643;19;130337;-44
2022/11/19 21:08:26;;;;;;;16.85;1.90;;;;;;;20.10;40.70;101225.00;16119589;19;130503;-44
2022/11/19 21:13:48;;;;;;;14.35;2.58;;;;;;;20.12;40.20;101213.63;16120516;19;129466;-44
2022/11/19 21:19:11;;;;;;;13.82;2.72;;;;;;;20.10;40.10;101215.81;16123287;19;129500;-44
2022/11/19 21:24:33;;;;;;;10.70;2.50;;;;;;;20.03;40.38;101207.63;16124324;19;129860;-44
2022/11/19 21:29:55;;;;;;;13.65;2.78;;;;;;;19.97;39.93;101200.28;16122299;19;129253;-44
2022/11/19 21:35:17;;;;;;;14.30;2.78;;;;;;;19.89;40.09;101198.75;16122952;19;129592;-43
2022/11/19 21:40:39;;;;;;;20.27;2.55;;;;;;;19.82;40.26;101207.22;16117764;19;129564;-43
2022/11/19 21:46:06;;;;;;;14.77;2.85;;;;;;;19.76;40.51;101212.91;16120310;19;130193;-43
2022/11/19 21:51:27;;;;;;;9.60;2.10;;;;;;;19.65;40.67;101218.28;16121615;19;130350;-43
2022/11/19 21:56:49;;;;;;;7.45;2.15;;;;;;;19.57;40.83;101223.34;16123264;19;130375;-43
2022/11/19 22:02:12;;;;;;;6.60;1.73;;;;;;;19.51;40.79;101233.50;16120382;19;135041;-43
2022/11/19 22:07:33;;;;;;;5.50;1.75;;;;;;;19.43;41.00;101225.56;16120358;19;132817;-43
2022/11/19 22:12:57;;;;;;;8.32;1.92;;;;;;;19.38;40.96;101237.41;16107643;19;129613;-43
2022/11/19 22:18:19;;;;;;;6.72;2.22;;;;;;;19.33;41.16;101229.78;16109055;19;129761;-43
2022/11/19 22:23:40;;;;;;;6.85;1.80;;;;;;;19.25;40.95;101224.63;16113459;19;129438;-43
2022/11/19 22:29:02;;;;;;;4.43;1.60;;;;;;;19.20;41.13;101224.50;16122183;19;129488;-43
2022/11/19 22:34:24;;;;;;;5.50;1.48;;;;;;;19.13;41.13;101221.00;16119080;19;130835;-44
2022/11/19 22:39:46;;;;;;;5.80;1.85;;;;;;;19.05;41.31;101211.97;16119545;19;129335;-43
2022/11/19 22:45:08;;;;;;;2.65;1.40;;;;;;;18.99;41.44;101207.38;16121117;19;129766;-43
2022/11/19 22:50:29;;;;;;;2.03;1.67;;;;;;;18.94;41.49;101198.97;16121027;19;129505;-44
2022/11/19 22:55:51;;;;;;;6.22;1.80;;;;;;;18.89;41.19;101196.06;16120693;19;134244;-43
2022/11/19 23:01:21;;;;;;;4.97;1.85;;;;;;;18.87;41.29;101192.66;16130857;19;129810;-43
2022/11/19 23:06:43;;;;;;;6.28;1.85;;;;;;;18.84;41.31;101184.84;16130348;19;129143;-43
2022/11/19 23:17:45;;;;;;;3.85;1.65;;;;;;;18.73;41.39;101186.53;16130800;19;129321;-43
2022/11/19 23:23:07;;;;;;;2.42;1.70;;;;;;;18.70;41.60;101193.41;16131632;19;129697;-43
2022/11/19 23:28:31;;;;;;;3.00;1.65;;;;;;;18.67;41.86;101193.88;16129362;19;129651;-43
2022/11/19 23:33:54;;;;;;;2.15;1.48;;;;;;;18.63;41.45;101200.97;16131520;19;129674;-43
2022/11/19 23:39:19;;;;;;;3.60;1.77;;;;;;;18.58;41.41;101196.16;16132972;19;130133;-43
2022/11/19 23:44:42;;;;;;;1.63;1.35;;;;;;;18.55;41.51;101190.25;16130339;19;129512;-43
2022/11/19 23:50:04;;;;;;;3.63;1.70;;;;;;;18.53;41.56;101186.88;16133405;19;129574;-43
2022/11/19 23:55:25;;;;;;;2.70;1.88;;;;;;;18.49;41.96;101191.19;16130154;19;129364;-43
