Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:02:00;;;;;;;17.37;16.10;;;9.70;99.90;;;;;;5031247;28;20441;-65
2021/10/18 00:04:27;;;;;;;18.70;17.17;;;9.70;99.90;;;;;;5031252;28;20445;-63
2021/10/18 00:06:54;;;;;;;16.87;15.77;;;9.60;99.90;;;;;;5031138;28;20449;-63
2021/10/18 00:09:21;;;;;;;16.33;15.33;;;9.60;99.90;;;;;;5042932;28;20834;-65
2021/10/18 00:11:47;;;;;;;16.90;15.80;;;9.60;99.90;;;;;;5050974;28;20782;-63
2021/10/18 00:14:14;;;;;;;17.03;15.47;;;9.50;99.90;;;;;;5050974;28;20480;-64
2021/10/18 00:16:42;;;;;;;16.30;15.40;;;9.40;99.90;;;;;;5051088;28;20444;-65
2021/10/18 00:19:10;;;;;;;16.90;15.70;;;9.40;99.90;;;;;;5051055;28;20482;-65
2021/10/18 00:21:36;;;;;;;17.30;16.20;;;9.30;99.90;;;;;;5035039;28;20447;-63
2021/10/18 00:24:03;;;;;;;17.20;16.10;;;9.20;99.90;;;;;;5034954;28;20452;-65
2021/10/18 00:26:30;;;;;;;17.03;16.03;;;9.20;99.90;;;;;;5034871;28;20471;-63
2021/10/18 00:28:57;;;;;;;17.30;16.00;;;9.10;99.90;;;;;;5034509;28;20469;-63
2021/10/18 00:31:24;;;;;;;18.30;16.33;;;9.00;99.90;;;;;;5053805;28;20452;-64
2021/10/18 00:33:52;;;;;;;17.43;16.03;;;9.00;99.90;;;;;;5054551;28;20479;-62
2021/10/18 00:36:19;;;;;;;19.00;17.70;;;8.90;99.90;;;;;;5054641;28;20440;-63
2021/10/18 00:38:45;;;;;;;17.30;15.90;;;8.90;99.90;;;;;;5043013;28;20465;-63
2021/10/18 00:41:12;;;;;;;16.10;15.10;;;8.80;99.90;;;;;;5034527;28;20449;-64
2021/10/18 00:43:45;;;;;;;17.17;16.00;;;8.80;99.90;;;;;;5034601;28;20441;-63
2021/10/18 00:46:12;;;;;;;18.80;17.03;;;8.70;99.90;;;;;;5034573;28;20460;-63
2021/10/18 00:48:39;;;;;;;18.23;17.03;;;8.70;99.90;;;;;;5043747;28;20502;-63
2021/10/18 00:51:08;;;;;;;16.80;15.70;;;8.60;99.90;;;;;;5054268;28;20467;-64
2021/10/18 00:53:35;;;;;;;17.47;15.87;;;8.60;99.90;;;;;;5054266;28;20479;-63
2021/10/18 00:56:02;;;;;;;16.73;15.53;;;8.60;99.90;;;;;;5054245;28;20514;-64
2021/10/18 00:58:30;;;;;;;18.20;17.00;;;8.50;99.90;;;;;;5053812;28;20724;-63
2021/10/18 01:00:57;;;;;;;19.03;17.80;;;8.50;99.90;;;;;;5044170;28;20448;-64
2021/10/18 01:03:25;;;;;;;19.53;18.20;;;8.40;99.90;;;;;;5054105;28;20436;-63
2021/10/18 01:05:52;;;;;;;17.73;16.43;;;8.40;99.90;;;;;;5054032;28;20447;-62
2021/10/18 01:08:20;;;;;;;15.87;14.87;;;8.30;99.90;;;;;;5053741;28;20460;-63
2021/10/18 01:10:47;;;;;;;16.30;15.30;;;8.30;99.90;;;;;;5053810;28;20447;-63
2021/10/18 01:13:14;;;;;;;16.57;15.30;;;8.20;99.90;;;;;;5037300;28;21013;-63
2021/10/18 01:15:41;;;;;;;18.57;17.37;;;8.20;99.90;;;;;;5033989;28;20934;-64
2021/10/18 01:18:08;;;;;;;17.17;16.07;;;8.20;99.90;;;;;;5033573;28;20481;-63
2021/10/18 01:20:37;;;;;;;17.67;16.57;;;8.20;99.90;;;;;;5033888;28;20484;-63
2021/10/18 01:23:06;;;;;;;17.00;15.90;;;8.10;99.90;;;;;;5034006;28;20471;-63
2021/10/18 01:25:34;;;;;;;17.67;16.37;;;8.10;99.90;;;;;;5049923;28;20444;-63
2021/10/18 01:28:01;;;;;;;15.00;13.97;;;8.10;99.90;;;;;;5053598;28;20467;-63
2021/10/18 01:30:28;;;;;;;16.97;15.87;;;8.00;99.90;;;;;;5051650;28;20952;-64
2021/10/18 01:32:56;;;;;;;17.80;16.40;;;8.00;99.90;;;;;;5053406;28;20451;-63
2021/10/18 01:35:23;;;;;;;16.47;15.37;;;7.90;99.90;;;;;;5054007;28;20968;-62
2021/10/18 01:37:51;;;;;;;16.10;15.10;;;7.90;99.90;;;;;;5033982;28;20452;-63
2021/10/18 01:40:21;;;;;;;16.33;15.43;;;7.80;99.90;;;;;;5033416;28;20445;-63
2021/10/18 01:42:48;;;;;;;16.40;15.30;;;7.70;99.90;;;;;;5033513;28;20449;-65
2021/10/18 01:45:17;;;;;;;17.73;16.13;;;7.70;99.90;;;;;;5033487;28;20451;-63
2021/10/18 01:47:44;;;;;;;16.93;15.73;;;7.70;99.90;;;;;;5033627;28;20449;-65
2021/10/18 01:50:13;;;;;;;16.67;15.50;;;7.60;99.90;;;;;;5053154;28;20487;-64
2021/10/18 01:52:39;;;;;;;16.60;15.40;;;7.60;99.90;;;;;;5053236;28;20522;-65
2021/10/18 01:55:09;;;;;;;17.50;16.20;;;7.50;99.90;;;;;;5053041;28;20484;-65
2021/10/18 01:57:36;;;;;;;16.67;15.53;;;7.50;99.90;;;;;;5053136;28;20474;-63
2021/10/18 02:00:04;;;;;;;16.43;15.23;;;7.50;99.90;;;;;;5046981;28;20469;-64
2021/10/18 02:02:30;;;;;;;17.20;15.83;;;7.40;99.90;;;;;;5033042;28;20445;-64
2021/10/18 02:04:57;;;;;;;18.47;16.90;;;7.40;99.90;;;;;;5033122;28;20962;-64
2021/10/18 02:07:24;;;;;;;17.20;15.90;;;7.40;99.90;;;;;;5033026;28;20449;-66
2021/10/18 02:09:52;;;;;;;17.33;15.73;;;7.40;99.90;;;;;;5032812;28;20469;-64
2021/10/18 02:12:20;;;;;;;17.23;15.77;;;7.30;99.90;;;;;;5041827;28;20456;-64
2021/10/18 02:14:47;;;;;;;17.07;15.53;;;7.30;99.90;;;;;;5052869;28;20546;-64
2021/10/18 02:17:13;;;;;;;18.23;16.83;;;7.30;99.90;;;;;;5052796;28;20448;-63
2021/10/18 02:19:40;;;;;;;16.77;15.47;;;7.30;99.90;;;;;;5050943;28;20476;-64
2021/10/18 02:22:07;;;;;;;16.60;15.20;;;7.30;99.90;;;;;;5032771;28;20448;-64
2021/10/18 02:24:34;;;;;;;17.77;16.33;;;7.30;99.90;;;;;;5032603;28;20448;-62
2021/10/18 02:27:00;;;;;;;16.70;15.40;;;7.20;99.90;;;;;;5032631;28;20468;-66
2021/10/18 02:29:28;;;;;;;16.50;15.10;;;7.20;99.90;;;;;;5032228;28;20492;-63
2021/10/18 02:31:55;;;;;;;17.53;15.87;;;7.20;99.90;;;;;;5051770;28;20456;-63
2021/10/18 02:34:22;;;;;;;16.93;15.70;;;7.10;99.90;;;;;;5052281;28;20480;-63
2021/10/18 02:36:48;;;;;;;17.97;16.23;;;7.10;99.90;;;;;;5052349;28;20440;-65
2021/10/18 02:39:15;;;;;;;16.50;15.17;;;7.10;99.90;;;;;;5040696;28;20469;-63
2021/10/18 02:41:42;;;;;;;17.87;15.93;;;7.10;99.90;;;;;;5031760;28;20949;-64
2021/10/18 02:44:08;;;;;;;16.80;15.30;;;7.00;99.90;;;;;;5032371;28;20702;-65
2021/10/18 02:46:36;;;;;;;16.00;14.60;;;7.00;99.90;;;;;;5032309;28;20449;-63
2021/10/18 02:49:03;;;;;;;17.57;16.10;;;7.00;99.90;;;;;;5040886;28;20472;-64
2021/10/18 02:51:30;;;;;;;18.50;16.77;;;7.00;99.90;;;;;;5052028;28;21015;-64
2021/10/18 02:53:56;;;;;;;17.77;16.17;;;7.00;99.90;;;;;;5052062;28;21055;-63
2021/10/18 02:56:23;;;;;;;23.73;17.17;;;6.90;99.90;;;;;;5052156;28;20444;-64
2021/10/18 02:58:50;;;;;;;19.50;17.70;;;6.90;99.90;;;;;;5051730;28;20464;-63
2021/10/18 03:01:17;;;;;;;17.70;16.10;;;6.90;99.90;;;;;;5040048;28;20452;-63
2021/10/18 03:03:45;;;;;;;17.13;15.73;;;6.90;99.90;;;;;;5032022;28;20814;-64
2021/10/18 03:06:11;;;;;;;18.63;16.83;;;6.90;99.90;;;;;;5031912;28;20457;-65
2021/10/18 03:08:38;;;;;;;16.93;15.30;;;6.90;99.90;;;;;;5031600;28;20469;-64
2021/10/18 03:11:05;;;;;;;16.57;15.23;;;6.90;99.90;;;;;;5031896;28;20456;-64
2021/10/18 03:13:31;;;;;;;16.80;15.00;;;6.90;99.90;;;;;;5045990;28;20451;-64
2021/10/18 03:15:58;;;;;;;19.97;17.87;;;6.90;99.90;;;;;;5051703;28;20447;-64
2021/10/18 03:18:25;;;;;;;15.67;13.90;;;6.80;99.90;;;;;;5051222;28;20479;-65
2021/10/18 03:20:53;;;;;;;15.50;14.20;;;6.80;99.90;;;;;;5051682;28;20444;-64
2021/10/18 03:23:19;;;;;;;16.13;14.63;;;6.80;99.90;;;;;;5051589;28;20441;-63
2021/10/18 03:25:46;;;;;;;16.30;14.90;;;6.80;99.90;;;;;;5034455;28;20448;-65
2021/10/18 03:28:13;;;;;;;15.47;14.03;;;6.90;99.90;;;;;;5031377;28;20472;-64
2021/10/18 03:30:40;;;;;;;16.93;15.43;;;6.90;99.90;;;;;;5031560;28;20453;-63
2021/10/18 03:33:06;;;;;;;14.00;12.90;;;6.90;99.90;;;;;;5039822;28;20448;-64
2021/10/18 03:35:33;;;;;;;15.70;14.20;;;6.90;99.90;;;;;;5051056;28;20876;-64
2021/10/18 03:38:01;;;;;;;15.47;14.20;;;6.80;99.90;;;;;;5051206;28;20506;-64
2021/10/18 03:40:28;;;;;;;14.87;13.47;;;6.90;99.90;;;;;;5051215;28;20447;-63
2021/10/18 03:42:55;;;;;;;16.60;15.30;;;6.90;99.90;;;;;;5044488;28;20445;-64
2021/10/18 03:45:21;;;;;;;15.10;13.60;;;6.80;99.90;;;;;;5031456;28;20445;-64
2021/10/18 03:47:48;;;;;;;14.90;13.70;;;6.80;99.90;;;;;;5031227;28;21205;-62
2021/10/18 03:50:15;;;;;;;15.17;13.87;;;6.90;99.90;;;;;;5031379;28;20448;-63
2021/10/18 03:52:43;;;;;;;16.30;14.80;;;6.90;99.90;;;;;;5031366;28;21025;-63
2021/10/18 03:55:11;;;;;;;14.87;13.57;;;6.90;99.90;;;;;;5043985;28;20484;-63
2021/10/18 03:57:38;;;;;;;14.50;13.30;;;6.90;99.90;;;;;;5055367;28;20452;-63
2021/10/18 04:00:06;;;;;;;15.70;13.53;;;6.80;99.90;;;;;;5054879;28;20463;-65
2021/10/18 04:02:33;;;;;;;16.10;14.57;;;6.90;99.90;;;;;;5055277;28;20447;-63
2021/10/18 04:05:00;;;;;;;15.10;13.37;;;6.90;99.90;;;;;;5055319;28;20440;-63
2021/10/18 04:07:26;;;;;;;14.10;12.97;;;6.90;99.90;;;;;;5042806;28;20456;-63
2021/10/18 04:09:54;;;;;;;15.60;13.83;;;6.90;99.90;;;;;;5034813;28;20476;-64
2021/10/18 04:12:21;;;;;;;15.37;14.03;;;7.00;99.90;;;;;;5035145;28;20494;-63
2021/10/18 04:14:48;;;;;;;15.40;14.10;;;6.90;99.90;;;;;;5035052;28;20503;-64
2021/10/18 04:17:15;;;;;;;15.63;14.20;;;6.90;99.90;;;;;;5035141;28;20742;-63
2021/10/18 04:19:41;;;;;;;14.60;13.20;;;6.90;99.90;;;;;;5049938;28;20522;-64
2021/10/18 04:22:08;;;;;;;16.00;14.50;;;6.90;99.90;;;;;;5054970;28;20937;-65
2021/10/18 04:24:35;;;;;;;17.30;15.53;;;6.90;99.90;;;;;;5054970;28;20817;-65
2021/10/18 04:27:01;;;;;;;16.83;15.33;;;6.90;99.90;;;;;;5054766;28;20863;-65
2021/10/18 04:29:29;;;;;;;16.53;14.77;;;6.80;99.90;;;;;;5054571;28;20472;-65
2021/10/18 04:31:58;;;;;;;16.80;15.50;;;6.80;99.90;;;;;;5039331;28;20464;-65
2021/10/18 04:34:25;;;;;;;15.77;14.27;;;6.80;99.90;;;;;;5035004;28;20566;-65
2021/10/18 04:36:52;;;;;;;20.03;14.97;;;6.80;99.90;;;;;;5034736;28;20437;-64
2021/10/18 04:39:19;;;;;;;14.93;13.63;;;6.80;99.90;;;;;;5034573;28;20476;-65
2021/10/18 04:41:46;;;;;;;15.13;13.73;;;6.70;99.90;;;;;;5034814;28;20810;-65
2021/10/18 04:44:13;;;;;;;16.77;15.23;;;6.70;99.90;;;;;;5051937;28;20444;-65
2021/10/18 04:46:41;;;;;;;18.10;16.50;;;6.70;99.90;;;;;;5055177;28;20519;-65
2021/10/18 04:49:08;;;;;;;17.90;15.60;;;6.70;99.90;;;;;;5054685;28;20467;-65
2021/10/18 04:51:35;;;;;;;17.53;15.93;;;6.70;99.90;;;;;;5045535;28;20452;-65
2021/10/18 04:54:02;;;;;;;17.80;16.03;;;6.70;99.90;;;;;;5034805;28;20448;-65
2021/10/18 04:56:29;;;;;;;16.97;15.47;;;6.60;99.90;;;;;;5034564;28;20452;-65
2021/10/18 04:58:55;;;;;;;15.77;14.23;;;6.60;99.90;;;;;;5034232;28;20461;-65
2021/10/18 05:01:22;;;;;;;16.27;14.80;;;6.60;99.90;;;;;;5037867;28;20452;-66
2021/10/18 05:03:50;;;;;;;17.93;16.07;;;6.60;99.90;;;;;;5034283;28;20449;-64
2021/10/18 05:06:17;;;;;;;17.87;16.07;;;6.50;99.90;;;;;;5033568;28;20457;-64
2021/10/18 05:08:43;;;;;;;19.20;15.40;;;6.50;99.90;;;;;;5033864;28;20468;-64
2021/10/18 05:11:10;;;;;;;21.23;17.10;;;6.50;99.90;;;;;;5034147;28;20441;-64
2021/10/18 05:13:37;;;;;;;15.90;14.40;;;6.50;99.90;;;;;;5042172;28;20448;-64
2021/10/18 05:16:04;;;;;;;17.60;16.00;;;6.50;99.90;;;;;;5045998;28;20842;-64
2021/10/18 05:18:31;;;;;;;21.70;17.30;;;6.40;99.90;;;;;;5033878;28;20476;-64
2021/10/18 05:21:00;;;;;;;21.23;18.03;;;6.40;99.90;;;;;;5034073;28;20445;-64
2021/10/18 05:23:27;;;;;;;18.87;16.97;;;6.40;99.90;;;;;;5034098;28;20784;-64
2021/10/18 05:25:53;;;;;;;17.43;15.73;;;6.40;99.90;;;;;;5038458;28;20471;-64
2021/10/18 05:28:20;;;;;;;18.47;16.87;;;6.40;99.90;;;;;;5053787;28;20472;-64
2021/10/18 05:30:47;;;;;;;21.63;15.87;;;6.40;99.90;;;;;;5053668;28;20814;-63
2021/10/18 05:33:13;;;;;;;17.83;15.93;;;6.40;99.90;;;;;;5053613;28;20452;-64
2021/10/18 05:35:40;;;;;;;18.93;17.00;;;6.40;99.90;;;;;;5050478;28;20487;-64
2021/10/18 05:38:08;;;;;;;20.80;17.87;;;6.40;99.90;;;;;;5033426;28;20523;-63
2021/10/18 05:40:35;;;;;;;17.40;15.80;;;6.40;99.90;;;;;;5033750;28;20453;-64
2021/10/18 05:43:01;;;;;;;17.67;16.10;;;6.40;99.90;;;;;;5033487;28;20511;-64
2021/10/18 05:45:33;;;;;;;18.30;16.37;;;6.40;99.90;;;;;;5033525;28;20818;-63
2021/10/18 05:48:01;;;;;;;20.80;16.80;;;6.40;99.90;;;;;;5033409;28;20856;-63
2021/10/18 05:50:30;;;;;;;17.20;15.50;;;6.40;99.90;;;;;;5033131;28;20540;-63
2021/10/18 05:52:57;;;;;;;21.37;16.47;;;6.40;99.90;;;;;;5033237;28;20452;-63
2021/10/18 05:55:25;;;;;;;17.50;15.80;;;6.40;99.90;;;;;;5033138;28;20480;-62
2021/10/18 05:57:54;;;;;;;18.37;16.37;;;6.50;99.90;;;;;;5032849;28;20445;-63
2021/10/18 06:00:22;;;;;;;15.73;14.23;;;6.50;99.90;;;;;;5033063;28;20448;-63
2021/10/18 06:02:50;;;;;;;18.10;16.20;;;6.60;99.90;;;;;;5033048;28;20954;-64
2021/10/18 06:05:17;;;;;;;26.70;16.33;;;6.70;99.90;;;;;;5032871;28;20958;-64
2021/10/18 06:07:44;;;;;;;17.63;15.77;;;6.70;99.90;;;;;;5032534;28;20444;-64
2021/10/18 06:10:12;;;;;;;17.70;16.00;;;6.80;99.90;;;;;;5032883;28;20479;-64
2021/10/18 06:12:41;;;;;;;19.37;15.73;;;6.80;99.90;;;;;;5032930;28;20448;-64
2021/10/18 06:15:09;;;;;;;16.70;15.20;;;6.80;99.90;;;;;;5032722;28;20485;-64
2021/10/18 06:17:36;;;;;;;18.27;16.37;;;6.80;99.90;;;;;;5031892;28;20441;-62
2021/10/18 06:20:03;;;;;;;17.10;15.60;;;6.90;99.90;;;;;;5032282;28;20476;-63
2021/10/18 06:22:30;;;;;;;16.10;14.50;;;6.90;99.90;;;;;;5032584;28;20454;-62
2021/10/18 06:24:57;;;;;;;15.57;14.07;;;7.00;99.90;;;;;;5032663;28;20445;-64
2021/10/18 06:27:24;;;;;;;16.70;15.20;;;7.00;99.90;;;;;;5032663;28;20452;-65
2021/10/18 06:29:52;;;;;;;15.87;14.57;;;7.10;99.90;;;;;;5032449;28;20461;-63
2021/10/18 06:32:19;;;;;;;16.70;15.20;;;7.20;99.90;;;;;;5032777;28;20449;-64
2021/10/18 06:34:46;;;;;;;17.60;14.70;;;7.30;99.90;;;;;;5032312;28;20520;-65
2021/10/18 06:37:12;;;;;;;16.63;15.13;;;7.30;99.90;;;;;;5032595;28;20448;-63
2021/10/18 06:39:39;;;;;;;16.93;15.50;;;7.40;99.90;;;;;;5032111;28;20826;-63
2021/10/18 06:42:06;;;;;;;14.43;13.17;;;7.50;99.90;;;;;;5032384;28;20452;-62
2021/10/18 06:44:33;;;;;;;15.10;13.70;;;7.60;99.90;;;;;;5032257;28;20818;-63
2021/10/18 06:47:01;;;;;;;15.53;14.23;;;7.70;99.90;;;;;;5032317;28;20444;-64
2021/10/18 06:49:27;;;;;;;14.80;12.97;;;7.70;99.90;;;;;;5031880;28;20950;-63
2021/10/18 06:51:55;;;;;;;17.20;15.43;;;7.80;99.90;;;;;;5032098;28;20801;-63
2021/10/18 06:54:22;;;;;;;17.10;15.60;;;7.90;99.90;;;;;;5032105;28;20861;-61
2021/10/18 06:56:51;;;;;;;15.60;14.30;;;8.00;99.90;;;;;;5031893;28;20953;-65
2021/10/18 06:59:18;;;;;;;14.77;13.57;;;8.10;99.90;;;;;;5031666;28;20503;-63
2021/10/18 07:01:44;;;;;;;18.90;17.57;;;8.20;99.90;;;;;;5031945;28;20815;-63
2021/10/18 07:04:16;;;;;;;18.10;16.40;;;8.20;99.90;;;;;;5031894;28;20445;-63
2021/10/18 07:06:43;;;;;;;19.30;16.40;;;8.30;99.90;;;;;;5032020;28;20441;-63
2021/10/18 07:09:09;;;;;;;16.30;14.93;;;8.40;99.90;;;;;;5031564;28;20885;-63
2021/10/18 07:11:36;;;;;;;16.30;15.30;;;8.40;99.90;;;;;;5031820;28;20449;-64
2021/10/18 07:14:03;;;;;;;19.57;17.70;;;8.60;99.90;;;;;;5031809;28;20458;-63
2021/10/18 07:16:29;;;;;;;19.50;17.90;;;8.60;99.90;;;;;;5031627;28;20484;-62
2021/10/18 07:18:56;;;;;;;19.17;17.80;;;8.70;99.90;;;;;;5031215;28;20484;-64
2021/10/18 07:21:24;;;;;;;16.50;15.30;;;8.80;99.90;;;;;;5031733;28;20499;-63
2021/10/18 07:23:54;;;;;;;17.73;16.53;;;8.90;99.90;;;;;;5031709;28;20472;-62
2021/10/18 07:26:21;;;;;;;19.67;18.07;;;9.10;99.90;;;;;;5031651;28;20480;-63
2021/10/18 07:28:48;;;;;;;18.70;17.03;;;9.10;99.90;;;;;;5030988;28;20472;-65
2021/10/18 07:31:15;;;;;;;19.57;18.07;;;9.20;99.90;;;;;;5031681;28;20977;-63
2021/10/18 07:33:42;;;;;;;20.27;18.47;;;9.30;99.90;;;;;;5031689;28;20445;-63
2021/10/18 07:36:11;;;;;;;18.77;17.27;;;9.40;99.90;;;;;;5031317;28;20481;-63
2021/10/18 07:38:39;;;;;;;20.10;18.57;;;9.60;99.90;;;;;;5031320;28;20892;-62
2021/10/18 07:41:07;;;;;;;20.20;18.90;;;9.70;99.90;;;;;;5031442;28;20445;-64
2021/10/18 07:43:35;;;;;;;19.97;18.37;;;9.80;99.90;;;;;;5035304;28;20448;-66
2021/10/18 07:46:01;;;;;;;19.77;18.30;;;9.90;99.90;;;;;;5051776;28;20440;-65
2021/10/18 07:48:28;;;;;;;20.10;18.80;;;10.10;99.90;;;;;;5051766;28;20983;-64
2021/10/18 07:50:55;;;;;;;19.30;18.10;;;10.10;99.90;;;;;;5051305;28;20443;-65
2021/10/18 07:53:22;;;;;;;20.40;18.87;;;10.20;99.90;;;;;;5051313;28;20448;-65
2021/10/18 07:55:50;;;;;;;20.47;18.87;;;10.30;99.90;;;;;;5051068;28;20487;-65
2021/10/18 07:58:17;;;;;;;21.47;19.97;;;10.30;99.90;;;;;;5050826;28;20473;-65
2021/10/18 08:00:45;;;;;;;22.10;20.43;;;10.40;99.90;;;;;;5051180;28;20498;-65
2021/10/18 08:03:12;;;;;;;23.30;21.50;;;10.50;99.90;;;;;;5051143;28;20502;-64
2021/10/18 08:05:38;;;;;;;21.47;19.87;;;10.60;99.90;;;;;;5051011;28;20443;-64
2021/10/18 08:08:06;;;;;;;21.83;20.33;;;10.70;99.90;;;;;;5050974;28;20917;-66
2021/10/18 08:10:33;;;;;;;21.60;20.20;;;10.80;99.90;;;;;;5051157;28;20539;-64
2021/10/18 08:13:01;;;;;;;21.30;19.80;;;11.00;99.90;;;;;;5051037;28;20957;-64
2021/10/18 08:15:31;;;;;;;21.97;20.37;;;11.10;99.90;;;;;;5050803;28;20821;-65
2021/10/18 08:17:58;;;;;;;23.37;21.70;;;11.20;99.90;;;;;;5050615;28;20502;-65
2021/10/18 08:20:25;;;;;;;23.07;21.53;;;11.30;99.90;;;;;;5050957;28;20447;-65
2021/10/18 08:22:51;;;;;;;23.23;21.40;;;11.50;99.90;;;;;;5050855;28;20892;-64
2021/10/18 08:25:18;;;;;;;24.60;22.87;;;11.70;99.90;;;;;;5050729;28;20459;-65
2021/10/18 08:27:45;;;;;;;24.53;22.83;;;12.00;99.90;;;;;;5050766;28;20440;-63
2021/10/18 08:30:14;;;;;;;23.60;21.93;;;12.10;99.90;;;;;;5050950;28;20440;-63
2021/10/18 08:32:41;;;;;;;24.13;22.47;;;12.10;99.90;;;;;;5050885;28;20948;-64
2021/10/18 08:35:10;;;;;;;24.53;22.93;;;12.30;99.90;;;;;;5050704;28;20937;-63
2021/10/18 08:40:24;;;;;;;23.63;21.83;;;12.50;99.90;;;;;;5052766;28;20420;-65
2021/10/18 08:42:58;;;;;;;26.07;23.90;;;12.60;99.90;;;;;;5054506;28;20447;-65
2021/10/18 08:45:26;;;;;;;24.63;22.83;;;12.60;99.90;;;;;;5054458;28;20960;-65
2021/10/18 08:47:55;;;;;;;26.30;23.53;;;12.50;99.90;;;;;;5054010;28;20440;-65
2021/10/18 08:50:23;;;;;;;25.23;23.33;;;12.50;99.90;;;;;;5054328;28;20498;-65
2021/10/18 08:52:49;;;;;;;24.93;23.23;;;12.50;99.90;;;;;;5054313;28;20450;-65
2021/10/18 08:55:17;;;;;;;24.23;22.63;;;12.60;99.90;;;;;;5054089;28;20463;-65
2021/10/18 08:57:44;;;;;;;25.87;23.73;;;12.80;99.90;;;;;;5054075;28;20448;-65
2021/10/18 09:00:39;;;;;;;26.03;24.13;;;12.80;99.90;;;;;;5054008;28;20467;-65
2021/10/18 09:03:16;;;;;;;24.97;23.27;;;12.90;99.90;;;;;;5054117;28;20543;-65
2021/10/18 09:05:43;;;;;;;26.17;24.30;;;13.10;99.90;;;;;;5054316;28;20447;-65
2021/10/18 09:08:10;;;;;;;26.63;24.63;;;13.20;99.90;;;;;;5053636;28;20467;-64
2021/10/18 09:10:36;;;;;;;26.43;24.50;;;13.30;99.90;;;;;;5054072;28;20449;-65
2021/10/18 09:13:10;;;;;;;27.67;25.40;;;13.40;99.90;;;;;;5053796;28;20440;-65
2021/10/18 09:15:38;;;;;;;25.90;23.90;;;13.50;99.90;;;;;;5053781;28;20519;-65
2021/10/18 09:18:05;;;;;;;25.33;23.53;;;13.60;99.90;;;;;;5053388;28;21004;-65
2021/10/18 09:20:35;;;;;;;25.63;23.83;;;13.60;99.90;;;;;;5053576;28;20444;-65
2021/10/18 09:23:22;;;;;;;26.03;24.20;;;13.70;99.90;;;;;;5053692;28;20533;-65
2021/10/18 09:25:49;;;;;;;26.30;24.40;;;13.70;99.90;;;;;;5053609;28;20443;-65
2021/10/18 09:28:18;;;;;;;29.97;27.13;;;13.80;99.90;;;;;;5053247;28;20456;-65
2021/10/18 09:30:47;;;;;;;28.70;26.30;;;13.90;99.90;;;;;;5053495;28;20444;-65
2021/10/18 09:33:17;;;;;;;26.97;25.07;;;14.10;99.90;;;;;;5053472;28;21208;-65
2021/10/18 09:35:44;;;;;;;27.23;24.70;;;14.30;99.90;;;;;;5053283;28;20551;-65
2021/10/18 09:38:12;;;;;;;26.30;24.60;;;14.50;99.90;;;;;;5053141;28;20456;-65
2021/10/18 09:40:40;;;;;;;27.67;25.63;;;14.50;99.90;;;;;;5053360;28;20443;-66
2021/10/18 09:43:13;;;;;;;27.23;25.47;;;14.80;99.90;;;;;;5053368;28;20459;-66
2021/10/18 09:45:56;;;;;;;27.03;25.00;;;15.00;99.90;;;;;;5053447;28;20436;-65
2021/10/18 10:53:49;;;;;;;29.83;27.80;;;17.80;97.60;;;;;;5052099;28;20476;-65
2021/10/18 10:56:32;;;;;;;27.27;25.67;;;17.80;97.60;;;;;;5051901;28;20571;-65
2021/10/18 10:59:19;;;;;;;28.60;26.50;;;17.60;97.20;;;;;;5050149;28;20507;-65
2021/10/18 11:01:55;;;;;;;27.47;25.77;;;17.60;97.00;;;;;;5051782;28;20918;-65
2021/10/18 11:04:45;;;;;;;27.07;25.50;;;17.70;97.70;;;;;;5051624;28;20443;-65
2021/10/18 11:07:19;;;;;;;27.70;26.00;;;18.60;96.80;;;;;;5051589;28;20436;-65
2021/10/18 11:09:48;;;;;;;27.87;26.37;;;19.60;94.60;;;;;;5051257;28;21027;-65
2021/10/18 11:12:36;;;;;;;24.93;23.63;;;20.30;91.30;;;;;;5051623;28;20431;-65
2021/10/18 11:15:06;;;;;;;26.87;25.37;;;21.20;86.50;;;;;;5047056;28;20458;-65
2021/10/18 11:17:34;;;;;;;26.27;24.87;;;21.20;79.90;;;;;;5051542;28;20487;-66
2021/10/18 11:20:04;;;;;;;27.77;25.97;;;21.40;76.70;;;;;;5051277;28;20977;-65
2021/10/18 11:22:34;;;;;;;27.10;25.53;;;22.20;72.20;;;;;;5051760;28;20452;-65
2021/10/18 11:25:04;;;;;;;26.03;24.67;;;22.50;68.50;;;;;;5051584;28;20451;-66
2021/10/18 11:27:32;;;;;;;26.67;25.13;;;22.60;64.00;;;;;;5051485;28;20444;-66
2021/10/18 11:30:01;;;;;;;27.37;25.83;;;22.40;64.60;;;;;;5051062;28;20973;-65
2021/10/18 11:32:31;;;;;;;26.40;25.07;;;22.30;63.50;;;;;;5051494;28;20533;-66
2021/10/18 11:35:13;;;;;;;27.47;25.87;;;22.40;63.50;;;;;;5051548;28;20456;-67
2021/10/18 11:37:49;;;;;;;26.90;25.20;;;22.40;61.60;;;;;;5051360;28;20567;-65
2021/10/18 11:40:18;;;;;;;26.20;24.90;;;22.70;61.10;;;;;;5051303;28;20442;-65
2021/10/18 11:42:48;;;;;;;26.10;24.80;;;23.60;59.80;;;;;;5051491;28;20721;-64
2021/10/18 11:45:17;;;;;;;27.20;25.77;;;24.10;57.30;;;;;;5051270;28;20951;-66
2021/10/18 11:47:44;;;;;;;28.70;27.20;;;24.70;56.90;;;;;;5051038;28;20473;-66
2021/10/18 11:50:22;;;;;;;26.90;25.60;;;25.40;54.10;;;;;;5051129;28;20970;-66
2021/10/18 11:52:56;;;;;;;29.10;27.60;;;25.50;52.50;;;;;;5051266;28;20806;-66
2021/10/18 11:55:26;;;;;;;29.30;27.70;;;25.60;51.80;;;;;;5051421;28;20531;-67
2021/10/18 11:57:53;;;;;;;27.43;25.97;;;24.90;52.30;;;;;;5050833;28;20479;-67
2021/10/18 12:00:25;;;;;;;28.30;26.77;;;24.10;53.20;;;;;;5051192;28;20444;-66
2021/10/18 12:02:54;;;;;;;27.87;26.47;;;23.50;54.20;;;;;;5051039;28;20447;-66
2021/10/18 12:05:23;;;;;;;27.20;25.80;;;22.90;55.30;;;;;;5051157;28;20547;-64
2021/10/18 12:07:52;;;;;;;29.57;27.60;;;23.10;56.00;;;;;;5050827;28;20471;-65
2021/10/18 12:10:22;;;;;;;27.67;26.27;;;23.60;55.60;;;;;;5050907;28;20446;-64
2021/10/18 12:13:08;;;;;;;27.33;26.03;;;24.30;54.80;;;;;;5050805;28;20451;-64
2021/10/18 12:15:38;;;;;;;27.07;25.77;;;25.30;52.50;;;;;;5052165;28;20455;-66
2021/10/18 12:18:06;;;;;;;28.80;26.93;;;24.90;52.40;;;;;;5054442;28;20515;-66
2021/10/18 12:20:33;;;;;;;27.40;25.90;;;23.90;52.60;;;;;;5054952;28;20448;-65
2021/10/18 12:23:05;;;;;;;28.20;26.53;;;23.00;54.30;;;;;;5054904;28;20498;-65
2021/10/18 12:25:33;;;;;;;28.43;26.73;;;21.80;56.20;;;;;;5054838;28;20508;-66
2021/10/18 12:28:00;;;;;;;27.23;25.80;;;21.70;57.20;;;;;;5054589;28;20472;-64
2021/10/18 12:30:41;;;;;;;26.97;25.57;;;21.70;57.20;;;;;;5054579;28;20444;-66
2021/10/18 12:33:09;;;;;;;28.10;26.40;;;21.30;57.80;;;;;;5054762;28;20451;-66
2021/10/18 12:35:36;;;;;;;27.10;25.57;;;21.00;58.60;;;;;;5054630;28;20452;-66
2021/10/18 12:38:10;;;;;;;26.83;25.40;;;21.00;59.70;;;;;;5054292;28;20482;-66
2021/10/18 12:40:40;;;;;;;26.00;24.60;;;21.00;60.90;;;;;;5054445;28;20438;-65
2021/10/18 12:43:07;;;;;;;26.33;24.80;;;21.30;60.50;;;;;;5054510;28;20443;-64
2021/10/18 12:45:35;;;;;;;27.37;25.80;;;21.40;60.10;;;;;;5054403;28;20444;-65
2021/10/18 12:48:03;;;;;;;29.37;27.63;;;21.20;60.00;;;;;;5054107;28;20448;-67
2021/10/18 12:50:36;;;;;;;26.90;25.30;;;20.90;60.10;;;;;;5054283;28;20443;-67
2021/10/18 12:53:05;;;;;;;27.97;26.40;;;20.70;60.80;;;;;;5054313;28;20448;-67
2021/10/18 12:55:35;;;;;;;27.17;25.57;;;20.30;61.80;;;;;;5054181;28;20440;-66
2021/10/18 12:58:04;;;;;;;28.27;26.50;;;20.60;63.40;;;;;;5054012;28;20475;-66
2021/10/18 13:00:33;;;;;;;28.10;26.50;;;20.80;63.50;;;;;;5054164;28;20926;-66
2021/10/18 13:03:17;;;;;;;28.00;26.50;;;20.80;62.80;;;;;;5054067;28;20444;-65
2021/10/18 13:05:45;;;;;;;27.30;25.80;;;20.70;63.60;;;;;;5054200;28;20476;-66
2021/10/18 13:08:14;;;;;;;28.73;27.00;;;20.40;65.40;;;;;;5053699;28;20472;-66
2021/10/18 13:10:43;;;;;;;28.13;26.53;;;20.40;65.80;;;;;;5053816;28;20444;-65
2021/10/18 13:13:12;;;;;;;30.77;28.43;;;20.30;65.80;;;;;;5053880;28;20543;-65
2021/10/18 13:15:39;;;;;;;28.97;27.17;;;20.20;66.20;;;;;;5053946;28;20441;-64
2021/10/18 13:18:08;;;;;;;30.50;28.40;;;20.00;67.50;;;;;;5053468;28;20488;-65
2021/10/18 13:20:35;;;;;;;28.00;26.50;;;20.00;68.40;;;;;;5053746;28;20447;-65
2021/10/18 13:23:05;;;;;;;27.70;25.90;;;20.10;69.30;;;;;;5053794;28;20455;-65
2021/10/18 13:25:33;;;;;;;28.57;26.67;;;20.20;69.10;;;;;;5053205;28;20443;-66
2021/10/18 13:28:02;;;;;;;28.27;26.77;;;20.30;68.80;;;;;;5053329;28;20444;-65
2021/10/18 13:30:30;;;;;;;28.50;26.80;;;20.00;68.90;;;;;;5053577;28;20444;-64
2021/10/18 13:32:58;;;;;;;27.27;25.77;;;20.20;70.90;;;;;;5053617;28;20440;-64
2021/10/18 13:35:25;;;;;;;28.50;26.57;;;20.40;71.30;;;;;;5053514;28;20451;-64
2021/10/18 13:37:53;;;;;;;28.20;26.50;;;20.40;70.70;;;;;;5053160;28;20479;-65
2021/10/18 13:40:22;;;;;;;28.70;26.90;;;20.20;70.00;;;;;;5053345;28;20941;-65
2021/10/18 13:42:49;;;;;;;28.63;26.90;;;20.10;71.20;;;;;;5053359;28;20467;-65
2021/10/18 13:45:19;;;;;;;30.10;28.17;;;19.80;72.50;;;;;;5053297;28;20443;-65
2021/10/18 13:47:46;;;;;;;29.43;27.53;;;19.50;73.70;;;;;;5053106;28;20436;-65