Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:21;;;;;;;77.70;41.80;;;;;;;3.86;84.99;101325.92;1698652;83;21029;-88
2022/12/26 00:03:47;;;;;;;73.15;40.50;;;;;;;3.88;85.00;101330.83;1700887;83;21043;-89
2022/12/26 00:06:19;;;;;;;81.32;41.30;;;;;;;3.93;85.11;101324.20;1701462;83;21033;-88
2022/12/26 00:08:46;;;;;;;86.40;43.13;;;;;;;3.99;85.09;101321.06;1707030;83;22538;-88
2022/12/26 00:11:12;;;;;;;89.72;44.05;;;;;;;3.98;84.98;101319.25;1702369;83;21073;-88
2022/12/26 00:13:39;;;;;;;88.35;44.42;;;;;;;3.98;84.84;101328.37;1700618;83;21052;-88
2022/12/26 00:16:13;;;;;;;96.22;47.55;;;;;;;3.96;84.83;101327.38;1701301;82;21002;-88
2022/12/26 00:18:39;;;;;;;;;;;;;;;3.96;84.90;101314.36;1706782;83;21038;-88
2022/12/26 00:21:07;;;;;;;91.70;44.30;;;;;;;3.96;84.88;101310.45;1702274;83;21865;-87
2022/12/26 00:23:34;;;;;;;75.10;39.67;;;;;;;3.97;84.97;101317.06;1708269;83;21485;-88
2022/12/26 00:26:06;;;;;;;71.35;38.60;;;;;;;3.99;84.99;101314.14;1699747;83;21041;-89
2022/12/26 00:28:33;;;;;;;78.27;41.70;;;;;;;4.00;84.88;101317.67;1701181;83;21407;-88
2022/12/26 00:31:09;;;;;;;70.97;38.70;;;;;;;4.01;84.97;101309.92;1707685;83;21060;-88
2022/12/26 00:33:36;;;;;;;75.22;40.05;;;;;;;4.08;85.08;101310.80;1697877;83;21680;-88
2022/12/26 00:36:04;;;;;;;77.10;38.67;;;;;;;4.11;84.93;101302.28;1697765;83;21619;-88
2022/12/26 00:38:31;;;;;;;73.47;39.67;;;;;;;4.15;84.99;101295.52;1699059;83;21017;-88
2022/12/26 00:40:58;;;;;;;68.55;38.50;;;;;;;4.17;84.95;101290.91;1702579;83;21045;-88
2022/12/26 00:43:24;;;;;;;76.62;39.63;;;;;;;4.21;84.97;101297.21;1701314;83;21045;-89
2022/12/26 00:45:51;;;;;;;74.32;38.78;;;;;;;4.24;84.87;101289.17;1700525;83;22551;-88
2022/12/26 00:48:18;;;;;;;68.87;36.73;;;;;;;4.25;84.71;101288.76;1699957;83;21090;-89
2022/12/26 00:50:45;;;;;;;71.65;38.13;;;;;;;4.25;84.76;101280.94;1703056;83;21499;-89
2022/12/26 00:53:11;;;;;;;73.72;38.92;;;;;;;4.22;84.68;101271.63;1705466;83;21474;-88
2022/12/26 00:55:38;;;;;;;72.62;39.50;;;;;;;4.24;84.76;101258.28;1706465;83;21017;-89
2022/12/26 00:58:05;;;;;;;70.15;37.98;;;;;;;4.24;84.66;101247.86;1708345;83;22564;-88
2022/12/26 01:00:32;;;;;;;68.37;36.93;;;;;;;4.25;84.69;101244.45;1708008;83;21065;-88
2022/12/26 01:02:58;;;;;;;69.50;35.73;;;;;;;4.24;84.69;101239.66;1706540;82;21072;-88
2022/12/26 01:05:25;;;;;;;62.25;34.58;;;;;;;4.24;84.62;101243.57;1687905;82;21074;-88
2022/12/26 01:07:52;;;;;;;64.97;36.63;;;;;;;4.25;84.65;101247.06;1703058;82;21127;-89
2022/12/26 01:10:19;;;;;;;63.98;37.58;;;;;;;4.25;84.75;101241.44;1700217;82;22502;-88
2022/12/26 01:12:46;;;;;;;63.48;34.50;;;;;;;4.28;84.80;101242.94;1707436;82;21029;-87
2022/12/26 01:15:12;;;;;;;62.53;34.88;;;;;;;4.27;84.71;101245.45;1688573;82;21054;-88
2022/12/26 01:17:39;;;;;;;66.25;34.70;;;;;;;4.28;84.70;101230.31;1688451;82;21010;-88
2022/12/26 01:20:06;;;;;;;64.58;36.73;;;;;;;4.25;84.69;101222.31;1686530;82;21597;-88
2022/12/26 01:22:33;;;;;;;63.63;34.18;;;;;;;4.27;84.80;101221.98;1692044;82;22435;-88
2022/12/26 01:25:00;;;;;;;63.23;34.70;;;;;;;4.28;84.76;101222.50;1692906;82;21061;-89
2022/12/26 01:27:26;;;;;;;63.10;35.85;;;;;;;4.26;84.70;101217.19;1691795;82;21031;-88
2022/12/26 01:29:53;;;;;;;66.37;35.73;;;;;;;4.26;84.77;101222.41;1699883;82;21064;-88
2022/12/26 01:32:20;;;;;;;63.48;34.35;;;;;;;4.28;84.76;101212.96;1704142;82;21569;-89
2022/12/26 01:34:46;;;;;;;56.80;32.30;;;;;;;4.27;84.70;101210.27;1678931;83;22132;-88
2022/12/26 01:37:13;;;;;;;59.25;35.30;;;;;;;4.27;84.77;101195.52;1703788;82;21873;-88
2022/12/26 01:39:40;;;;;;;62.83;33.55;;;;;;;4.29;84.83;101183.88;1704638;82;21593;-88
2022/12/26 01:42:15;;;;;;;57.67;34.67;;;;;;;4.27;84.76;101173.36;1703098;82;21470;-88
2022/12/26 01:45:08;;;;;;;55.98;32.58;;;;;;;4.24;84.64;101174.52;1697246;82;21575;-88
2022/12/26 01:47:52;;;;;;;65.08;34.58;;;;;;;4.24;84.74;101181.03;1707195;82;21900;-88
2022/12/26 01:50:57;;;;;;;55.48;34.18;;;;;;;4.25;84.75;101185.41;1704654;82;20969;-89
2022/12/26 01:53:34;;;;;;;50.85;31.40;;;;;;;4.28;84.79;101170.38;1689950;82;21948;-88
2022/12/26 01:56:08;;;;;;;50.78;31.55;;;;;;;4.31;84.82;101157.92;1690736;82;21001;-88
2022/12/26 01:58:38;;;;;;;55.85;32.33;;;;;;;4.33;84.79;101148.06;1699744;82;21521;-89
2022/12/26 02:01:06;;;;;;;54.83;31.77;;;;;;;4.34;84.76;101158.10;1670025;82;21736;-88
2022/12/26 02:06:19;;;;;;;52.13;31.50;;;;;;;4.38;84.71;101149.22;1733971;81;21004;-88
2022/12/26 02:08:46;;;;;;;52.38;30.43;;;;;;;4.40;84.72;101121.53;1723652;80;20983;-88
2022/12/26 02:11:37;;;;;;;46.73;30.72;;;;;;;4.39;84.66;101121.06;1724174;81;21047;-88
2022/12/26 02:14:06;;;;;;;50.25;31.90;;;;;;;4.42;84.69;101125.53;1728266;81;22298;-88
2022/12/26 02:16:34;;;;;;;51.42;31.02;;;;;;;4.44;84.62;101114.79;1718060;81;20996;-88
2022/12/26 02:19:00;;;;;;;52.25;31.95;;;;;;;4.44;84.64;101105.66;1728379;81;21393;-88
2022/12/26 02:21:44;;;;;;;52.50;30.85;;;;;;;4.45;84.62;101102.27;1730284;81;21105;-88
2022/12/26 02:24:17;;;;;;;;;;;;;;;4.44;84.57;101103.95;1724636;81;21001;-88
2022/12/26 02:27:11;;;;;;;54.42;32.40;;;;;;;4.46;84.59;101086.67;1725608;81;22251;-88
2022/12/26 02:29:49;;;;;;;50.92;31.33;;;;;;;4.46;84.52;101084.48;1723119;81;21079;-88
2022/12/26 02:32:40;;;;;;;44.42;30.25;;;;;;;4.45;84.51;101087.92;1715987;81;20993;-88
2022/12/26 02:35:52;;;;;;;43.45;28.80;;;;;;;4.44;84.55;101080.48;1724242;81;21795;-89
2022/12/26 02:38:36;;;;;;;49.23;30.97;;;;;;;4.45;84.57;101062.75;1718701;81;21460;-88
2022/12/26 02:41:26;;;;;;;51.28;31.90;;;;;;;4.45;84.50;101059.25;1725180;81;21852;-89
2022/12/26 02:47:27;;;;;;;55.60;34.33;;;;;;;4.43;84.62;101044.83;1722549;81;20997;-89
2022/12/26 03:14:31;;;;;;;48.28;28.73;;;;;;;4.12;85.01;100957.56;1715224;82;21025;-89
2022/12/26 03:17:20;;;;;;;41.58;28.00;;;;;;;4.12;85.01;100944.95;1686212;82;21457;-89
2022/12/26 03:20:00;;;;;;;50.90;29.92;;;;;;;4.08;85.00;100933.47;1716232;82;21458;-89
2022/12/26 03:22:58;;;;;;;48.35;31.23;;;;;;;4.05;85.06;100918.97;1715743;82;21126;-89
2022/12/26 03:28:32;;;;;;;44.48;29.60;;;;;;;4.06;85.42;100914.27;1719912;82;21012;-89
2022/12/26 03:31:01;;;;;;;47.75;28.40;;;;;;;4.07;85.43;100905.62;1719761;82;21410;-89
2022/12/26 03:36:26;;;;;;;45.08;27.87;;;;;;;4.04;85.53;100888.13;1697089;82;21181;-89
2022/12/26 04:21:07;;;;;;;44.20;27.93;;;;;;;4.32;86.34;100818.31;1639989;85;21068;-87
2022/12/26 04:46:25;;;;;;;45.70;26.65;;;;;;;4.34;86.53;100779.81;1683818;84;21484;-87
2022/12/26 04:51:37;;;;;;;38.55;25.50;;;;;;;4.37;86.59;100780.36;1697756;83;21739;-87
2022/12/26 04:54:04;;;;;;;45.95;28.55;;;;;;;4.39;86.63;100769.61;1692407;84;21448;-87
2022/12/26 04:56:31;;;;;;;42.55;28.50;;;;;;;4.39;86.65;100760.09;1691154;82;20980;-88
2022/12/26 04:58:58;;;;;;;45.17;30.92;;;;;;;4.42;86.69;100754.13;1699897;82;21002;-88
2022/12/26 05:09:45;;;;;;;46.25;32.28;;;;;;;4.48;86.82;100719.23;1721334;82;21074;-87
2022/12/26 05:12:12;;;;;;;44.63;30.23;;;;;;;4.51;86.88;100712.00;1723786;81;21446;-87
2022/12/26 05:14:39;;;;;;;45.80;28.90;;;;;;;4.52;86.93;100705.95;1721535;82;21602;-87
2022/12/26 05:30:56;;;;;;;42.75;27.32;;;;;;;4.69;87.08;100682.88;1720652;82;21727;-87
2022/12/26 05:36:08;;;;;;;40.88;28.50;;;;;;;4.75;87.13;100674.45;1726867;82;21486;-88
2022/12/26 05:38:35;;;;;;;42.25;28.45;;;;;;;4.75;87.08;100670.16;1726577;82;21033;-88
2022/12/26 05:41:02;;;;;;;41.33;26.75;;;;;;;4.77;87.08;100665.02;1717256;82;21370;-88
2022/12/26 05:43:29;;;;;;;42.05;27.15;;;;;;;4.80;87.14;100655.59;1723587;80;21736;-88
2022/12/26 05:45:56;;;;;;;40.23;26.48;;;;;;;4.83;87.12;100660.96;1724612;82;21343;-88
2022/12/26 05:48:22;;;;;;;36.85;25.27;;;;;;;4.85;87.15;100654.09;1733396;82;21029;-88
2022/12/26 05:50:49;;;;;;;36.15;24.18;;;;;;;4.88;87.15;100652.06;1714550;82;21155;-88
2022/12/26 05:53:16;;;;;;;35.25;21.87;;;;;;;4.92;87.18;100646.16;1719265;82;21497;-88
2022/12/26 05:55:42;;;;;;;35.78;23.98;;;;;;;4.93;87.05;100635.30;1723105;80;21759;-88
2022/12/26 05:58:09;;;;;;;32.55;21.80;;;;;;;4.93;87.09;100633.58;1721377;82;20978;-88
2022/12/26 06:00:36;;;;;;;29.42;20.60;;;;;;;4.94;87.15;100635.38;1730367;82;20997;-88
2022/12/26 06:03:02;;;;;;;26.35;18.52;;;;;;;4.96;87.15;100632.43;1718148;82;21010;-89
2022/12/26 06:05:29;;;;;;;26.23;18.45;;;;;;;4.94;87.12;100624.95;1701647;83;21084;-88
2022/12/26 06:07:56;;;;;;;25.12;17.07;;;;;;;4.96;87.18;100622.42;1704790;83;22339;-88
2022/12/26 06:10:25;;;;;;;23.70;16.73;;;;;;;4.98;87.23;100612.94;1706066;83;21001;-88
2022/12/26 06:12:52;;;;;;;24.32;16.67;;;;;;;4.98;87.22;100605.12;1704171;83;21426;-88
2022/12/26 06:15:18;;;;;;;22.02;14.80;;;;;;;4.98;87.29;100607.30;1702166;83;20998;-87
2022/12/26 06:17:45;;;;;;;19.00;13.43;;;;;;;4.99;87.32;100598.67;1707358;83;21014;-88
2022/12/26 06:20:12;;;;;;;20.57;14.75;;;;;;;5.00;87.38;100590.00;1706498;83;21720;-88
2022/12/26 06:22:39;;;;;;;20.70;13.62;;;;;;;5.01;87.38;100591.80;1706619;83;21507;-88
2022/12/26 06:25:07;;;;;;;21.35;14.65;;;;;;;5.04;87.38;100584.52;1704011;83;20993;-87
2022/12/26 06:27:33;;;;;;;18.90;13.60;;;;;;;5.00;87.30;100576.08;1699059;83;21534;-88
2022/12/26 06:30:00;;;;;;;18.70;13.90;;;;;;;4.99;87.43;100570.36;1698556;83;21030;-88
2022/12/26 06:32:27;;;;;;;19.17;13.38;;;;;;;5.01;87.41;100567.02;1703407;83;22398;-88
2022/12/26 06:34:53;;;;;;;18.27;13.00;;;;;;;5.01;87.41;100560.89;1704637;83;21429;-88
2022/12/26 06:37:20;;;;;;;15.03;12.47;;;;;;;5.05;87.57;100555.01;1704202;83;21033;-88
2022/12/26 06:39:47;;;;;;;18.05;12.78;;;;;;;5.08;87.66;100551.63;1699976;83;21002;-89
2022/12/26 06:42:14;;;;;;;17.05;12.78;;;;;;;5.10;87.58;100547.37;1704783;83;21549;-87
2022/12/26 06:44:40;;;;;;;17.32;12.88;;;;;;;5.14;87.63;100551.89;1707045;83;22365;-88
2022/12/26 06:47:07;;;;;;;14.87;11.60;;;;;;;5.16;87.62;100542.02;1707603;82;21420;-88
2022/12/26 06:49:34;;;;;;;15.85;11.35;;;;;;;5.18;87.66;100536.84;1704772;83;21463;-88
2022/12/26 06:52:01;;;;;;;14.20;11.28;;;;;;;5.19;87.57;100534.30;1711520;82;21091;-87
2022/12/26 06:54:30;;;;;;;15.63;12.15;;;;;;;5.18;87.59;100527.31;1707873;83;21430;-88
2022/12/26 06:56:57;;;;;;;17.32;11.63;;;;;;;5.20;87.63;100529.97;1708369;83;21744;-88
2022/12/26 06:59:23;;;;;;;12.37;10.23;;;;;;;5.21;87.67;100522.21;1707740;83;20969;-88
2022/12/26 07:01:51;;;;;;;14.70;10.45;;;;;;;5.22;87.68;100520.09;1705059;83;21436;-88
2022/12/26 07:04:17;;;;;;;13.18;10.38;;;;;;;5.25;87.74;100517.63;1713739;82;21017;-88
2022/12/26 07:06:44;;;;;;;13.20;9.88;;;;;;;5.28;87.74;100509.45;1716438;82;21083;-88
2022/12/26 07:09:13;;;;;;;14.25;10.45;;;;;;;5.30;87.74;100519.11;1724083;82;21775;-88
2022/12/26 07:11:43;;;;;;;16.23;10.23;;;;;;;5.28;87.61;100509.45;1718583;82;21009;-88
2022/12/26 07:14:10;;;;;;;12.15;9.10;;;;;;;5.30;87.74;100507.79;1721918;81;21021;-88
2022/12/26 07:16:38;;;;;;;12.55;9.43;;;;;;;5.32;87.76;100496.58;1727467;82;21387;-88
2022/12/26 07:19:04;;;;;;;12.28;9.35;;;;;;;5.34;87.78;100499.26;1719589;82;20988;-88
2022/12/26 07:21:31;;;;;;;12.55;8.78;;;;;;;5.37;87.84;100494.18;1719126;82;21725;-88
2022/12/26 07:23:58;;;;;;;12.50;9.80;;;;;;;5.40;87.85;100491.67;1722589;82;21383;-89
2022/12/26 07:26:25;;;;;;;16.30;9.58;;;;;;;5.43;87.82;100492.70;1721188;81;21012;-88
2022/12/26 07:28:55;;;;;;;11.12;8.90;;;;;;;5.46;87.80;100490.61;1723854;82;21823;-88
2022/12/26 07:31:22;;;;;;;11.90;8.75;;;;;;;5.47;87.80;100488.49;1732584;82;20986;-88
2022/12/26 07:33:49;;;;;;;11.57;9.03;;;;;;;5.50;87.82;100486.02;1714786;82;22982;-88
2022/12/26 07:36:16;;;;;;;13.58;8.73;;;;;;;5.54;87.86;100479.20;1712440;82;21620;-88
2022/12/26 07:38:42;;;;;;;18.75;11.25;;;;;;;5.58;87.85;100475.89;1715529;82;21493;-88
2022/12/26 07:43:54;;;;;;;43.42;20.50;;;;;;;5.59;87.67;100464.59;1719947;81;21020;-88
2022/12/26 07:46:21;;;;;;;35.10;17.60;;;;;;;5.59;87.66;100462.91;1726234;80;21843;-88
2022/12/26 07:48:48;;;;;;;36.70;17.05;;;;;;;5.59;87.67;100462.91;1722199;82;20933;-88
2022/12/26 07:51:15;;;;;;;30.32;15.60;;;;;;;5.59;87.68;100458.07;1721410;82;20981;-88
2022/12/26 07:53:41;;;;;;;31.00;15.18;;;;;;;5.60;87.79;100452.03;1720302;82;21473;-89
2022/12/26 07:56:08;;;;;;;24.35;13.72;;;;;;;5.67;87.97;100459.29;1724534;81;21021;-88
2022/12/26 07:58:35;;;;;;;20.97;12.60;;;;;;;5.74;87.96;100460.41;1723581;81;22961;-89
2022/12/26 08:01:03;;;;;;;16.95;10.18;;;;;;;5.77;87.92;100443.56;1722461;82;21557;-89
2022/12/26 08:03:29;;;;;;;13.25;8.85;;;;;;;5.82;87.88;100444.64;1720790;82;21637;-89
2022/12/26 08:05:56;;;;;;;11.85;8.43;;;;;;;5.84;87.83;100453.00;1700136;83;21428;-89
2022/12/26 08:08:23;;;;;;;10.35;7.60;;;;;;;5.87;87.91;100440.47;1700620;83;21001;-89
2022/12/26 08:10:59;;;;;;;9.95;7.87;;;;;;;5.94;87.94;100436.39;1706837;83;21747;-89
2022/12/26 08:13:26;;;;;;;9.98;6.92;;;;;;;5.99;87.87;100425.73;1705658;83;21088;-89
2022/12/26 08:15:53;;;;;;;9.73;7.12;;;;;;;6.03;87.87;100432.43;1705835;83;21001;-89
2022/12/26 08:18:19;;;;;;;13.55;10.32;;;;;;;6.09;87.88;100426.55;1706738;83;21017;-88
2022/12/26 08:20:46;;;;;;;16.80;11.73;;;;;;;6.15;87.84;100427.20;1707306;83;21123;-89
2022/12/26 08:23:13;;;;;;;13.95;9.58;;;;;;;6.19;87.75;100421.23;1706042;83;21723;-89
2022/12/26 08:25:40;;;;;;;13.45;9.50;;;;;;;6.24;87.74;100422.31;1707396;83;20970;-89
2022/12/26 08:28:06;;;;;;;11.57;8.70;;;;;;;6.27;87.67;100417.60;1702781;83;22117;-89
2022/12/26 08:30:33;;;;;;;10.90;8.00;;;;;;;6.27;87.56;100407.14;1700347;83;21391;-89
2022/12/26 08:33:00;;;;;;;10.55;7.97;;;;;;;6.28;87.52;100403.28;1700729;83;21498;-89
2022/12/26 08:35:29;;;;;;;12.75;9.70;;;;;;;6.33;87.58;100400.44;1701453;83;22324;-89
2022/12/26 08:37:55;;;;;;;11.57;8.50;;;;;;;6.36;87.41;100399.64;1702224;83;21554;-89
2022/12/26 08:40:22;;;;;;;12.63;9.78;;;;;;;6.37;87.37;100397.09;1702978;83;21025;-89
2022/12/26 08:42:49;;;;;;;10.60;7.90;;;;;;;6.39;87.33;100390.62;1702067;82;21162;-89
2022/12/26 08:45:16;;;;;;;11.93;8.28;;;;;;;6.39;87.32;100399.34;1701087;83;20990;-89
2022/12/26 08:47:42;;;;;;;10.58;7.87;;;;;;;6.43;87.44;100392.08;1700474;83;21861;-90
2022/12/26 08:50:10;;;;;;;10.90;8.70;;;;;;;6.47;87.38;100390.46;1703748;83;20949;-89
2022/12/26 08:52:37;;;;;;;13.65;9.80;;;;;;;6.50;87.34;100390.58;1706459;83;21014;-89
2022/12/26 08:55:04;;;;;;;13.78;9.43;;;;;;;6.51;87.25;100385.80;1703090;83;21017;-89
2022/12/26 08:57:31;;;;;;;16.67;11.55;;;;;;;6.52;87.25;100379.76;1702663;83;21419;-89
2022/12/26 08:59:58;;;;;;;14.13;9.80;;;;;;;6.54;87.17;100386.36;1708480;83;21767;-89
2022/12/26 09:02:24;;;;;;;15.30;10.50;;;;;;;6.54;87.17;100382.44;1702898;83;21471;-89
2022/12/26 09:04:51;;;;;;;13.15;9.85;;;;;;;6.53;87.12;100381.55;1717021;81;21482;-89
2022/12/26 09:07:18;;;;;;;13.62;9.55;;;;;;;6.55;87.12;100383.80;1728020;81;21024;-89
2022/12/26 09:09:46;;;;;;;13.25;10.13;;;;;;;6.57;87.10;100375.59;1732101;81;21543;-89
2022/12/26 09:12:12;;;;;;;13.90;10.30;;;;;;;6.59;87.13;100356.03;1724609;81;21726;-89
2022/12/26 09:14:39;;;;;;;13.85;10.03;;;;;;;6.62;87.18;100365.27;1721288;81;21027;-89
2022/12/26 09:17:06;;;;;;;13.88;10.53;;;;;;;6.68;87.30;100378.59;1726011;81;21529;-89
2022/12/26 09:19:33;;;;;;;15.48;10.90;;;;;;;6.74;87.27;100369.63;1682920;83;21219;-89
2022/12/26 09:24:45;;;;;;;15.78;12.75;;;;;;;6.85;87.22;100356.92;1727728;81;22472;-89
2022/12/26 09:27:11;;;;;;;16.20;12.63;;;;;;;6.88;87.07;100362.23;1727827;81;21573;-89
2022/12/26 09:29:38;;;;;;;28.30;17.70;;;;;;;6.90;87.07;100359.25;1724989;81;21098;-89
2022/12/26 09:32:05;;;;;;;26.97;17.35;;;;;;;6.95;87.10;100359.00;1726456;81;20989;-89
2022/12/26 09:34:32;;;;;;;21.68;14.18;;;;;;;6.99;87.06;100363.91;1726711;81;21009;-89
2022/12/26 09:36:58;;;;;;;20.72;14.23;;;;;;;6.98;86.85;100367.36;1728758;80;21697;-89
2022/12/26 09:39:25;;;;;;;15.43;12.58;;;;;;;6.98;87.02;100362.13;1720541;80;21084;-90
2022/12/26 09:42:27;;;;;;;16.97;12.33;;;;;;;6.99;87.00;100363.48;1724406;81;21104;-89
2022/12/26 09:44:59;;;;;;;15.90;11.95;;;;;;;7.08;87.15;100364.65;1717430;81;21547;-89
2022/12/26 09:47:35;;;;;;;17.07;10.65;;;;;;;7.14;87.09;100359.17;1714841;81;21009;-90
2022/12/26 09:50:28;;;;;;;12.23;10.20;;;;;;;7.17;87.18;100359.28;1725077;81;21681;-89
2022/12/26 09:53:12;;;;;;;15.80;10.28;;;;;;;7.21;87.07;100345.88;1723574;81;21411;-89
2022/12/26 09:55:47;;;;;;;13.28;10.45;;;;;;;7.23;87.09;100349.86;1716698;81;21049;-89
2022/12/26 09:58:41;;;;;;;13.90;11.05;;;;;;;7.28;87.22;100343.02;1724537;81;21648;-90
2022/12/26 10:01:11;;;;;;;;;;;;;;;7.33;87.15;100341.02;1731560;81;20989;-89
2022/12/26 10:03:47;;;;;;;15.35;11.75;;;;;;;7.36;87.11;100341.55;1721688;81;21741;-89
2022/12/26 10:06:43;;;;;;;15.63;11.78;;;;;;;7.40;87.28;100339.06;1715548;81;21394;-90
2022/12/26 10:09:32;;;;;;;16.02;12.10;;;;;;;7.51;87.40;100335.48;1725609;81;21036;-89
2022/12/26 10:12:27;;;;;;;16.12;11.73;;;;;;;7.58;87.36;100332.60;1722229;81;21660;-89
2022/12/26 10:15:30;;;;;;;20.70;16.07;;;;;;;7.68;87.44;100333.80;1722039;81;21063;-89
2022/12/26 10:18:14;;;;;;;20.23;13.88;;;;;;;7.78;87.41;100337.14;1727665;81;21436;-90
2022/12/26 10:21:03;;;;;;;;;;;;;;;7.85;87.36;100328.63;1735813;81;21004;-89
2022/12/26 10:23:44;;;;;;;20.48;14.95;;;;;;;7.93;87.33;100326.22;1728193;81;20721;-89
2022/12/26 10:26:34;;;;;;;21.62;15.98;;;;;;;8.05;87.40;100321.74;1721775;81;21385;-90
2022/12/26 10:29:13;;;;;;;26.68;19.67;;;;;;;8.12;87.31;100314.09;1721263;81;21584;-89
2022/12/26 10:31:59;;;;;;;26.62;20.80;;;;;;;8.21;87.30;100314.78;1725981;81;21733;-90
2022/12/26 10:34:37;;;;;;;28.15;21.60;;;;;;;8.28;87.22;100306.67;1718371;81;21020;-89
2022/12/26 10:37:27;;;;;;;27.40;21.68;;;;;;;8.34;87.27;100302.46;1727961;81;21084;-89
2022/12/26 10:40:23;;;;;;;32.10;23.62;;;;;;;8.46;87.41;100299.73;1717768;80;21458;-89
2022/12/26 10:42:57;;;;;;;30.75;22.50;;;;;;;8.56;87.22;100297.39;1716136;81;21041;-89
2022/12/26 10:45:42;;;;;;;26.50;18.80;;;;;;;8.66;87.22;100293.70;1720569;81;21744;-89
2022/12/26 10:48:09;;;;;;;28.73;19.57;;;;;;;8.75;87.30;100286.94;1718268;81;21036;-89
2022/12/26 10:50:35;;;;;;;24.00;18.98;;;;;;;8.90;87.34;100285.55;1675670;81;21013;-89
2022/12/26 10:53:05;;;;;;;28.85;20.30;;;;;;;9.01;87.27;100282.77;1724255;81;21434;-89
2022/12/26 10:55:33;;;;;;;32.67;24.30;;;;;;;9.04;86.97;100277.56;1732017;81;21028;-89
2022/12/26 10:58:08;;;;;;;38.02;26.40;;;;;;;9.07;86.92;100279.39;1732171;81;21733;-90
2022/12/26 11:00:35;;;;;;;30.25;23.75;;;;;;;9.10;86.94;100286.00;1714744;81;21068;-88
2022/12/26 11:03:15;;;;;;;25.52;19.90;;;;;;;9.11;86.74;100284.73;1724752;81;21024;-89
2022/12/26 11:05:46;;;;;;;27.07;20.17;;;;;;;9.10;86.67;100286.00;1708064;81;21041;-89
2022/12/26 11:08:30;;;;;;;27.52;20.65;;;;;;;9.09;86.45;100289.06;1702111;83;21006;-89
2022/12/26 11:11:18;;;;;;;27.90;19.27;;;;;;;9.00;86.31;100284.91;1700004;82;21775;-89
2022/12/26 11:13:59;;;;;;;26.60;18.25;;;;;;;8.91;86.21;100297.80;1704325;83;21538;-89
2022/12/26 11:16:29;;;;;;;30.05;21.40;;;;;;;8.82;86.25;100286.68;1682231;83;21863;-88
2022/12/26 11:18:56;;;;;;;47.00;36.75;;;;;;;8.83;86.43;100284.94;1706959;83;21498;-89
2022/12/26 11:21:28;;;;;;;32.05;27.50;;;;;;;8.85;86.56;100291.11;1704118;83;21092;-89
2022/12/26 11:24:14;;;;;;;24.45;18.48;;;;;;;8.82;86.51;100284.05;1706449;83;21805;-89
2022/12/26 11:26:40;;;;;;;25.57;20.05;;;;;;;8.84;86.68;100286.30;1709393;83;21044;-89
2022/12/26 11:29:11;;;;;;;15.58;12.05;;;;;;;8.89;86.81;100278.52;1704567;83;20942;-89
2022/12/26 11:31:59;;;;;;;12.23;9.78;;;;;;;8.98;86.97;100279.17;1702601;82;21041;-89
2022/12/26 11:34:38;;;;;;;6.53;5.30;;;;;;;9.09;87.03;100275.94;1707101;83;21422;-89
2022/12/26 11:37:05;;;;;;;12.33;11.12;;;;;;;9.20;87.02;100280.13;1702183;83;21496;-89
2022/12/26 11:39:36;;;;;;;5.12;4.30;;;;;;;9.30;86.95;100274.66;1700760;83;21144;-89
2022/12/26 11:42:16;;;;;;;6.62;5.62;;;;;;;9.30;86.56;100279.91;1706126;83;21534;-90
2022/12/26 11:47:20;;;;;;;8.40;3.87;;;;;;;9.20;86.03;100277.51;1678298;83;20993;-88
2022/12/26 11:50:00;;;;;;;6.35;4.08;;;;;;;9.13;85.96;100275.16;1700216;83;22353;-89
2022/12/26 11:52:42;;;;;;;4.55;3.60;;;;;;;9.10;85.92;100272.88;1700204;83;21001;-90
2022/12/26 11:55:32;;;;;;;4.35;2.80;;;;;;;9.07;86.00;100272.83;1701099;82;21025;-89
2022/12/26 11:58:13;;;;;;;3.58;2.20;;;;;;;9.10;86.16;100272.88;1699225;82;21243;-89
2022/12/26 12:01:00;;;;;;;3.12;2.27;;;;;;;9.22;86.43;100270.98;1699579;83;20994;-89
2022/12/26 12:03:38;;;;;;;6.78;3.12;;;;;;;9.34;86.44;100275.18;1698765;83;22733;-89
2022/12/26 12:06:33;;;;;;;9.60;4.83;;;;;;;9.45;86.26;100286.81;1697751;83;21070;-89
2022/12/26 12:09:27;;;;;;;8.65;3.50;;;;;;;9.51;86.03;100285.63;1701840;82;21035;-89
2022/12/26 12:12:12;;;;;;;;;;;;;;;9.56;85.79;100284.42;1708510;83;21076;-89
2022/12/26 12:15:18;;;;;;;2.95;1.90;;;;;;;9.62;85.66;100283.67;1708712;83;20160;-89
2022/12/26 12:18:07;;;;;;;2.90;2.00;;;;;;;9.66;85.40;100282.88;1699060;83;21753;-90
2022/12/26 12:20:49;;;;;;;5.62;2.05;;;;;;;9.71;85.27;100286.50;1703171;83;21044;-89
2022/12/26 12:23:56;;;;;;;2.80;1.95;;;;;;;9.76;85.06;100288.80;1696638;83;20985;-89
2022/12/26 12:26:34;;;;;;;2.08;1.60;;;;;;;9.79;84.96;100291.47;1706047;83;21014;-89
2022/12/26 12:29:25;;;;;;;3.87;1.85;;;;;;;9.83;84.78;100302.50;1674776;83;21355;-89
2022/12/26 12:32:15;;;;;;;2.10;1.75;;;;;;;9.82;84.54;100302.06;1699803;83;22195;-89
2022/12/26 12:34:47;;;;;;;1.60;1.40;;;;;;;9.77;84.31;100309.39;1699925;83;21513;-89
2022/12/26 12:37:52;;;;;;;1.50;1.27;;;;;;;9.73;84.19;100317.20;1699951;83;20986;-89
2022/12/26 12:40:51;;;;;;;1.98;1.30;;;;;;;9.67;84.05;100326.28;1702895;83;22271;-89
2022/12/26 12:44:07;;;;;;;1.75;1.20;;;;;;;9.60;84.01;100315.60;1705532;83;21005;-89
2022/12/26 12:47:18;;;;;;;2.22;1.42;;;;;;;9.54;83.96;100319.86;1706251;83;21573;-90
2022/12/26 12:50:09;;;;;;;1.80;1.45;;;;;;;9.51;83.88;100325.03;1707114;83;21574;-88
2022/12/26 12:57:00;;;;;;;;;;;;;;;;;;;;;
2022/12/26 13:02:22;;;;;;;1.57;0.93;;;;;;;9.37;83.68;100309.84;1633895;83;21064;-89
2022/12/26 13:05:34;;;;;;;1.45;1.10;;;;;;;9.30;83.51;100316.24;1681525;81;21399;-89
2022/12/26 13:08:53;;;;;;;4.58;1.77;;;;;;;9.27;83.59;100312.66;1701387;82;20974;-90
2022/12/26 13:11:40;;;;;;;1.40;1.30;;;;;;;9.24;83.52;100325.30;1703384;82;21387;-88
2022/12/26 13:14:13;;;;;;;6.75;4.03;;;;;;;9.22;83.55;100336.63;1718971;82;21036;-88
2022/12/26 13:16:52;;;;;;;3.65;2.25;;;;;;;9.21;83.51;100330.91;1713396;82;22239;-88
2022/12/26 13:19:25;;;;;;;10.98;3.67;;;;;;;9.19;83.54;100332.17;1694187;82;20878;-88
2022/12/26 13:21:54;;;;;;;105.87;25.90;;;;;;;9.17;83.49;100327.31;1715685;82;21107;-88
2022/12/26 13:24:35;;;;;;;40.00;11.10;;;;;;;9.14;83.45;100330.77;1711537;82;21452;-88
2022/12/26 13:27:13;;;;;;;54.42;14.00;;;;;;;9.12;83.46;100327.22;1718021;82;21576;-88
2022/12/26 13:29:47;;;;;;;64.62;16.02;;;;;;;9.10;83.47;100331.55;1709302;82;23021;-87
2022/12/26 13:32:30;;;;;;;61.68;16.12;;;;;;;9.10;83.52;100338.52;1709136;82;21024;-88
2022/12/26 13:35:01;;;;;;;27.55;8.35;;;;;;;9.06;83.49;100328.36;1710520;82;21910;-87
2022/12/26 13:37:43;;;;;;;44.18;13.75;;;;;;;9.04;83.56;100332.69;1696447;82;21024;-88
2022/12/26 13:40:18;;;;;;;30.40;9.80;;;;;;;9.01;83.54;100327.39;1724452;82;21460;-88
2022/12/26 13:45:48;;;;;;;35.60;12.68;;;;;;;8.97;83.53;100339.07;1696067;82;21450;-91
2022/12/26 13:48:31;;;;;;;26.48;10.25;;;;;;;8.94;83.54;100336.84;1714628;82;21052;-89
2022/12/26 13:51:00;;;;;;;20.27;7.92;;;;;;;8.93;83.53;100350.83;1722242;82;21050;-89
2022/12/26 13:53:39;;;;;;;9.78;4.22;;;;;;;8.92;83.58;100352.09;1724577;82;21080;-89
2022/12/26 13:56:23;;;;;;;11.68;4.90;;;;;;;8.92;83.59;100353.41;1721020;82;22572;-90
2022/12/26 13:59:26;;;;;;;6.92;3.90;;;;;;;8.91;83.64;100356.86;1719495;82;21032;-92
2022/12/26 14:02:49;;;;;;;28.25;10.93;;;;;;;8.90;83.67;100362.98;1746541;78;20971;-88
2022/12/26 14:05:46;;;;;;;9.98;4.80;;;;;;;8.90;83.73;100362.98;1805985;78;21014;-89
2022/12/26 14:08:30;;;;;;;58.63;20.82;;;;;;;8.88;83.83;100363.38;1802111;79;20998;-89
2022/12/26 14:11:22;;;;;;;;;;;;;;;8.89;83.95;100370.38;1808448;79;21709;-89
2022/12/26 14:14:02;;;;;;;18.27;7.78;;;;;;;8.88;83.98;100375.19;1701705;82;20487;-89
2022/12/26 14:17:03;;;;;;;48.55;18.87;;;;;;;8.86;84.04;100375.53;1769272;80;21426;-90
2022/12/26 14:19:56;;;;;;;44.23;15.45;;;;;;;8.86;84.11;100384.72;1771292;79;21042;-89
2022/12/26 14:22:42;;;;;;;27.00;11.15;;;;;;;;;;1771218;79;20994;-89
2022/12/26 14:25:17;;;;;;;31.42;12.03;;;;;;;8.82;84.19;100382.87;1767549;79;21780;-90