Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:13;;;;;;;;;;;11.40;99.90;;;;;;5056107;28;19947;-67
2022/04/14 00:02:39;;;;;;;;;;;11.30;99.90;;;;;;5056151;28;19911;-68
2022/04/14 00:05:05;;;;;;;;;;;11.20;99.90;;;;;;5056101;28;20264;-67
2022/04/14 00:07:30;;;;;;;;;;;11.00;99.90;;;;;;5056561;28;20263;-68
2022/04/14 00:09:56;;;;;;;;;;;11.00;99.90;;;;;;5056272;28;20274;-68
2022/04/14 00:12:21;;;;;;;;;;;10.90;99.90;;;;;;5056207;28;19955;-68
2022/04/14 00:14:47;;;;;;;;;;;10.90;99.90;;;;;;5055717;28;19966;-67
2022/04/14 00:17:12;;;;;;;;;;;10.90;99.90;;;;;;5056121;28;19912;-68
2022/04/14 00:19:38;;;;;;;;;;;10.80;99.90;;;;;;5055801;28;19905;-67
2022/04/14 00:22:04;;;;;;;;;;;10.70;99.90;;;;;;5056059;28;20363;-68
2022/04/14 00:24:29;;;;;;;;;;;10.70;99.90;;;;;;5055459;28;19924;-68
2022/04/14 00:26:55;;;;;;;;;;;10.60;99.90;;;;;;5055666;28;19905;-68
2022/04/14 00:29:20;;;;;;;;;;;10.60;99.90;;;;;;5055923;28;19911;-68
2022/04/14 00:31:46;;;;;;;;;;;10.60;99.90;;;;;;5055604;28;19931;-68
2022/04/14 00:34:11;;;;;;;;;;;10.50;99.90;;;;;;5055703;28;20377;-68
2022/04/14 00:36:37;;;;;;;;;;;10.50;99.90;;;;;;5055444;28;19905;-68
2022/04/14 00:39:02;;;;;;;;;;;10.40;99.90;;;;;;5055438;28;19908;-69
2022/04/14 00:41:28;;;;;;;;;;;10.40;99.90;;;;;;5055628;28;19905;-68
2022/04/14 00:43:54;;;;;;;;;;;10.40;99.90;;;;;;5055351;28;20393;-69
2022/04/14 00:46:20;;;;;;;;;;;10.40;99.90;;;;;;5037387;28;20295;-67
2022/04/14 00:48:45;;;;;;;;;;;10.30;99.90;;;;;;5055288;28;19931;-67
2022/04/14 00:51:11;;;;;;;;;;;10.20;99.90;;;;;;5055206;28;20359;-67
2022/04/14 00:53:39;;;;;;;;;;;10.10;99.90;;;;;;5055101;28;19909;-69
2022/04/14 00:56:06;;;;;;;;;;;10.10;99.90;;;;;;5055060;28;20293;-67
2022/04/14 00:58:31;;;;;;;;;;;10.00;99.90;;;;;;5055069;28;19908;-67
2022/04/14 01:00:57;;;;;;;;;;;10.00;99.90;;;;;;5055007;28;19953;-68
2022/04/14 01:03:22;;;;;;;;;;;9.90;99.90;;;;;;5055244;28;19955;-68
2022/04/14 01:05:48;;;;;;;;;;;9.90;99.90;;;;;;5054911;28;19905;-67
2022/04/14 01:08:17;;;;;;;;;;;9.90;99.90;;;;;;5054639;28;20321;-68
2022/04/14 01:10:46;;;;;;;;;;;9.80;99.90;;;;;;5054851;28;19905;-67
2022/04/14 01:13:12;;;;;;;;;;;9.60;99.90;;;;;;5054798;28;19912;-67
2022/04/14 01:15:37;;;;;;;;;;;9.60;99.90;;;;;;5054582;28;19909;-68
2022/04/14 01:18:03;;;;;;;;;;;9.50;99.90;;;;;;5055304;28;19904;-68
2022/04/14 01:20:28;;;;;;;;;;;9.40;99.90;;;;;;5054630;28;20301;-67
2022/04/14 01:23:00;;;;;;;;;;;9.40;99.90;;;;;;5054884;28;19912;-67
2022/04/14 01:25:25;;;;;;;;;;;9.40;99.90;;;;;;5054127;28;20003;-68
2022/04/14 01:27:51;;;;;;;;;;;9.40;99.90;;;;;;5054772;28;19943;-67
2022/04/14 01:30:17;;;;;;;;;;;9.50;99.90;;;;;;5054455;28;19963;-67
2022/04/14 01:32:42;;;;;;;;;;;9.50;99.90;;;;;;5054954;28;19905;-67
2022/04/14 01:35:08;;;;;;;;;;;9.40;99.90;;;;;;5054264;28;19962;-67
2022/04/14 01:37:34;;;;;;;;;;;9.40;99.90;;;;;;5054277;28;19905;-67
2022/04/14 01:39:59;;;;;;;;;;;9.40;99.90;;;;;;5054810;28;19904;-67
2022/04/14 01:42:25;;;;;;;;;;;9.40;99.90;;;;;;5054501;28;19954;-67
2022/04/14 01:44:50;;;;;;;;;;;9.40;99.90;;;;;;5054441;28;20367;-68
2022/04/14 01:47:16;;;;;;;;;;;9.40;99.90;;;;;;5054107;28;19911;-67
2022/04/14 01:49:42;;;;;;;;;;;9.40;99.90;;;;;;5054677;28;19908;-67
2022/04/14 01:52:07;;;;;;;;;;;9.30;99.90;;;;;;5054346;28;19904;-67
2022/04/14 01:54:33;;;;;;;;;;;9.20;99.90;;;;;;5054473;28;19909;-66
2022/04/14 01:56:58;;;;;;;;;;;9.20;99.90;;;;;;5053969;28;19911;-67
2022/04/14 01:59:24;;;;;;;;;;;9.10;99.90;;;;;;5053929;28;20386;-68
2022/04/14 02:01:50;;;;;;;;;;;9.00;99.90;;;;;;5054212;28;19912;-67
2022/04/14 02:04:15;;;;;;;;;;;9.00;99.90;;;;;;5053845;28;19905;-68
2022/04/14 02:06:41;;;;;;;;;;;8.90;99.90;;;;;;5053836;28;19909;-68
2022/04/14 02:09:06;;;;;;;;;;;8.90;99.90;;;;;;5053790;28;20391;-68
2022/04/14 02:11:32;;;;;;;;;;;8.90;99.90;;;;;;5053998;28;19904;-68
2022/04/14 02:13:57;;;;;;;;;;;8.80;99.90;;;;;;5053646;28;20003;-67
2022/04/14 02:16:23;;;;;;;;;;;8.90;99.90;;;;;;5053613;28;19905;-68
2022/04/14 02:18:49;;;;;;;;;;;8.80;99.90;;;;;;5054072;28;19912;-67
2022/04/14 02:21:14;;;;;;;;;;;8.70;99.90;;;;;;5053359;28;19947;-67
2022/04/14 02:23:40;;;;;;;;;;;8.70;99.90;;;;;;5053825;28;19955;-69
2022/04/14 02:26:05;;;;;;;;;;;8.60;99.90;;;;;;5054157;28;19905;-67
2022/04/14 02:28:31;;;;;;;;;;;8.50;99.90;;;;;;5053805;28;19940;-67
2022/04/14 02:30:56;;;;;;;;;;;8.40;99.90;;;;;;5053490;28;19915;-67
2022/04/14 02:33:22;;;;;;;;;;;8.40;99.90;;;;;;5053766;28;19951;-68
2022/04/14 02:35:47;;;;;;;;;;;8.30;99.90;;;;;;5053362;28;19915;-67
2022/04/14 02:38:15;;;;;;;;;;;8.30;99.90;;;;;;5053691;28;20355;-67
2022/04/14 02:40:41;;;;;;;;;;;8.30;99.90;;;;;;5053435;28;19908;-67
2022/04/14 02:43:06;;;;;;;;;;;8.20;99.90;;;;;;5053688;28;19928;-67
2022/04/14 02:45:32;;;;;;;;;;;8.20;99.90;;;;;;5053376;28;19995;-68
2022/04/14 02:47:57;;;;;;;;;;;8.10;99.90;;;;;;5053938;28;20050;-68
2022/04/14 02:50:23;;;;;;;;;;;8.10;99.90;;;;;;5053325;28;19937;-68
2022/04/14 02:52:49;;;;;;;;;;;8.10;99.90;;;;;;5053386;28;19905;-67
2022/04/14 02:55:16;;;;;;;;;;;8.10;99.90;;;;;;5053804;28;19916;-67
2022/04/14 02:57:42;;;;;;;;;;;8.10;99.90;;;;;;5053289;28;19962;-68
2022/04/14 03:00:09;;;;;;;;;;;8.10;99.90;;;;;;5053522;28;20367;-68
2022/04/14 03:02:35;;;;;;;;;;;8.10;99.90;;;;;;5053268;28;20260;-67
2022/04/14 03:05:02;;;;;;;;;;;8.00;99.90;;;;;;5053181;28;19911;-67
2022/04/14 03:07:28;;;;;;;;;;;8.00;99.90;;;;;;5053432;28;19905;-67
2022/04/14 03:09:53;;;;;;;;;;;8.00;99.90;;;;;;5053146;28;19959;-67
2022/04/14 03:12:19;;;;;;;;;;;7.90;99.90;;;;;;5053202;28;19905;-68
2022/04/14 03:14:46;;;;;;;;;;;7.90;99.90;;;;;;5052964;28;19999;-67
2022/04/14 03:17:11;;;;;;;;;;;7.90;99.90;;;;;;5053358;28;19912;-67
2022/04/14 03:19:37;;;;;;;;;;;7.90;99.90;;;;;;5053070;28;19909;-67
2022/04/14 03:22:02;;;;;;;;;;;7.80;99.90;;;;;;5053310;28;19911;-68
2022/04/14 03:24:28;;;;;;;;;;;7.80;99.90;;;;;;5052774;28;20397;-67
2022/04/14 03:26:53;;;;;;;;;;;7.80;99.90;;;;;;5053032;28;19911;-67
2022/04/14 03:29:19;;;;;;;;;;;7.80;99.90;;;;;;5052942;28;20391;-68
2022/04/14 03:31:44;;;;;;;;;;;7.80;99.90;;;;;;5055098;28;19905;-68
2022/04/14 03:34:10;;;;;;;;;;;7.80;99.90;;;;;;5056592;28;19912;-68
2022/04/14 03:36:35;;;;;;;;;;;7.80;99.90;;;;;;5056923;28;19912;-67
2022/04/14 03:39:01;;;;;;;;;;;7.80;99.90;;;;;;5056603;28;19952;-67
2022/04/14 03:41:27;;;;;;;;;;;7.70;99.90;;;;;;5056528;28;20329;-67
2022/04/14 03:43:52;;;;;;;;;;;7.70;99.90;;;;;;5056803;28;19927;-68
2022/04/14 03:46:19;;;;;;;;;;;7.60;99.90;;;;;;5056414;28;19904;-68
2022/04/14 03:48:48;;;;;;;;;;;7.60;99.90;;;;;;5056383;28;20286;-67
2022/04/14 03:51:14;;;;;;;;;;;7.60;99.90;;;;;;5056906;28;19905;-68
2022/04/14 03:53:40;;;;;;;;;;;7.50;99.90;;;;;;5056557;28;20278;-67
2022/04/14 03:56:06;;;;;;;;;;;7.50;99.90;;;;;;5056168;28;20383;-69
2022/04/14 03:58:31;;;;;;;;;;;7.50;99.90;;;;;;5056461;28;19931;-67
2022/04/14 04:00:57;;;;;;;;;;;7.50;99.90;;;;;;5056685;28;19909;-67
2022/04/14 04:03:22;;;;;;;;;;;7.50;99.90;;;;;;5056102;28;19993;-68
2022/04/14 04:05:48;;;;;;;;;;;7.40;99.90;;;;;;5056344;28;19926;-67
2022/04/14 04:08:13;;;;;;;;;;;7.50;99.90;;;;;;5056014;28;19912;-67
2022/04/14 04:10:39;;;;;;;;;;;7.50;99.90;;;;;;5055994;28;19905;-67
2022/04/14 04:13:05;;;;;;;;;;;7.50;99.90;;;;;;5055976;28;19958;-67
2022/04/14 04:15:30;;;;;;;;;;;7.40;99.90;;;;;;5055870;28;19909;-66
2022/04/14 04:17:56;;;;;;;;;;;7.20;99.90;;;;;;5055850;28;19912;-66
2022/04/14 04:20:21;;;;;;;;;;;7.20;99.90;;;;;;5056088;28;19905;-68
2022/04/14 04:22:47;;;;;;;;;;;7.20;99.90;;;;;;5055670;28;19916;-67
2022/04/14 04:25:12;;;;;;;;;;;7.20;99.90;;;;;;5055356;28;19920;-68
2022/04/14 04:27:38;;;;;;;;;;;7.10;99.90;;;;;;5055964;28;20270;-68
2022/04/14 04:30:04;;;;;;;;;;;7.10;99.90;;;;;;5055574;28;19905;-67
2022/04/14 04:32:33;;;;;;;;;;;7.10;99.90;;;;;;5055831;28;19911;-68
2022/04/14 04:35:03;;;;;;;;;;;7.00;99.90;;;;;;5055418;28;19908;-67
2022/04/14 04:37:28;;;;;;;;;;;7.00;99.90;;;;;;5056048;28;19905;-67
2022/04/14 04:39:54;;;;;;;;;;;7.00;99.90;;;;;;5055446;28;19912;-67
2022/04/14 04:42:19;;;;;;;;;;;7.00;99.90;;;;;;5055071;28;19905;-68
2022/04/14 04:44:45;;;;;;;;;;;7.00;99.90;;;;;;5055352;28;19995;-67
2022/04/14 04:47:10;;;;;;;;;;;7.00;99.90;;;;;;5037406;28;19984;-67
2022/04/14 04:49:36;;;;;;;;;;;7.00;99.90;;;;;;5055827;28;20347;-68
2022/04/14 04:52:02;;;;;;;;;;;7.00;99.90;;;;;;5055241;28;19955;-67
2022/04/14 04:54:27;;;;;;;;;;;6.90;99.90;;;;;;5055106;28;20301;-68
2022/04/14 04:56:53;;;;;;;;;;;6.90;99.90;;;;;;5055166;28;19912;-67
2022/04/14 04:59:18;;;;;;;;;;;7.00;99.90;;;;;;5055101;28;19912;-68
2022/04/14 05:01:44;;;;;;;;;;;6.90;99.90;;;;;;5055049;28;19909;-68
2022/04/14 05:04:11;;;;;;;;;;;6.90;99.90;;;;;;5054974;28;19939;-67
2022/04/14 05:06:39;;;;;;;;;;;6.90;99.90;;;;;;5055463;28;19988;-67
2022/04/14 05:09:05;;;;;;;;;;;6.80;99.90;;;;;;5055158;28;19904;-68
2022/04/14 05:11:31;;;;;;;;;;;6.80;99.90;;;;;;5054837;28;20378;-67
2022/04/14 05:13:57;;;;;;;;;;;6.80;99.90;;;;;;5055364;28;19909;-67
2022/04/14 05:16:22;;;;;;;;;;;6.80;99.90;;;;;;5054633;28;20370;-67
2022/04/14 05:18:48;;;;;;;;;;;6.80;99.90;;;;;;5054723;28;20358;-67
2022/04/14 05:21:14;;;;;;;;;;;6.80;99.90;;;;;;5055246;28;19950;-68
2022/04/14 05:23:40;;;;;;;;;;;6.80;99.90;;;;;;5054439;28;19975;-67
2022/04/14 05:26:05;;;;;;;;;;;6.70;99.90;;;;;;5055116;28;19963;-66
2022/04/14 05:28:31;;;;;;;;;;;6.70;99.90;;;;;;5054478;28;20007;-67
2022/04/14 05:30:57;;;;;;;;;;;6.70;99.90;;;;;;5054736;28;20351;-67
2022/04/14 05:33:22;;;;;;;;;;;6.60;99.90;;;;;;5054401;28;19934;-67
2022/04/14 05:35:48;;;;;;;;;;;6.60;99.90;;;;;;5054532;28;20327;-66
2022/04/14 05:38:14;;;;;;;;;;;6.60;99.90;;;;;;5054334;28;19933;-67
2022/04/14 05:40:45;;;;;;;;;;;6.70;99.90;;;;;;5054560;28;19992;-68
2022/04/14 05:43:17;;;;;;;;;;;6.70;99.90;;;;;;5054583;28;19904;-67
2022/04/14 05:45:47;;;;;;;;;;;6.80;99.90;;;;;;5054958;28;19905;-66
2022/04/14 05:48:13;;;;;;;;;;;6.80;99.90;;;;;;5054408;28;19940;-68
2022/04/14 05:50:39;;;;;;;;;;;7.00;99.90;;;;;;5054089;28;19905;-67
2022/04/14 05:53:05;;;;;;;;;;;7.10;99.90;;;;;;5054361;28;19905;-67
2022/04/14 05:55:30;;;;;;;;;;;7.20;99.90;;;;;;5053062;28;19908;-67
2022/04/14 05:57:56;;;;;;;;;;;7.20;99.90;;;;;;5053995;28;20275;-66
2022/04/14 06:00:21;;;;;;;;;;;7.30;99.90;;;;;;5053967;28;19905;-68
2022/04/14 06:02:47;;;;;;;;;;;7.30;99.90;;;;;;5053783;28;19908;-68
2022/04/14 06:05:12;;;;;;;;;;;7.40;99.90;;;;;;5054145;28;19947;-67
2022/04/14 06:07:38;;;;;;;;;;;7.40;99.90;;;;;;5053807;28;19904;-69
2022/04/14 06:10:04;;;;;;;;;;;7.50;99.90;;;;;;5053777;28;19947;-67
2022/04/14 06:12:29;;;;;;;;;;;7.50;99.90;;;;;;5054053;28;19951;-66
2022/04/14 06:14:55;;;;;;;;;;;7.50;99.90;;;;;;5053863;28;19908;-67
2022/04/14 06:17:20;;;;;;;;;;;7.60;99.90;;;;;;5053701;28;19905;-67
2022/04/14 06:19:46;;;;;;;;;;;7.70;99.90;;;;;;5053910;28;19909;-68
2022/04/14 06:22:11;;;;;;;;;;;7.70;99.90;;;;;;5053614;28;20359;-67
2022/04/14 06:24:37;;;;;;;;;;;7.80;99.90;;;;;;5053489;28;20374;-67
2022/04/14 06:27:03;;;;;;;;;;;8.00;99.90;;;;;;5053834;28;19912;-67
2022/04/14 06:29:28;;;;;;;;;;;8.20;99.90;;;;;;5053532;28;19913;-67
2022/04/14 06:31:54;;;;;;;;;;;8.50;99.90;;;;;;5053543;28;19908;-68
2022/04/14 06:34:19;;;;;;;;;;;8.90;99.90;;;;;;5053998;28;19911;-68
2022/04/14 06:36:45;;;;;;;;;;;11.80;99.90;;;;;;5053492;28;19911;-69
2022/04/14 06:39:12;;;;;;;;;;;14.70;99.90;;;;;;5053740;28;19909;-67
2022/04/14 06:41:39;;;;;;;;;;;16.90;99.90;;;;;;5053683;28;20318;-68
2022/04/14 06:44:05;;;;;;;;;;;18.20;99.90;;;;;;5053415;28;19943;-65
2022/04/14 06:46:30;;;;;;;;;;;19.30;99.90;;;;;;5053398;28;20286;-67
2022/04/14 06:48:56;;;;;;;;;;;20.10;99.90;;;;;;5053899;28;19995;-67
2022/04/14 06:51:22;;;;;;;;;;;21.10;99.70;;;;;;5053313;28;19909;-66
2022/04/14 06:53:48;;;;;;;;;;;21.90;97.50;;;;;;5053333;28;19915;-66
2022/04/14 06:56:14;;;;;;;;;;;22.40;95.90;;;;;;5053466;28;20354;-66
2022/04/14 06:58:41;;;;;;;;;;;22.90;95.10;;;;;;5053241;28;19911;-68
2022/04/14 07:01:07;;;;;;;;;;;23.00;93.70;;;;;;5053510;28;19905;-68
2022/04/14 07:03:32;;;;;;;;;;;23.30;93.10;;;;;;5053211;28;19904;-66
2022/04/14 07:06:00;;;;;;;;;;;23.90;92.40;;;;;;5054259;28;19905;-67
2022/04/14 07:08:26;;;;;;;;;;;24.40;91.10;;;;;;5057712;28;19904;-66
2022/04/14 07:10:52;;;;;;;;;;;24.80;90.40;;;;;;5039166;28;20279;-67
2022/04/14 07:13:17;;;;;;;;;;;25.00;90.10;;;;;;5057100;28;19917;-68
2022/04/14 07:15:43;;;;;;;;;;;25.40;87.20;;;;;;5056173;28;20286;-67
2022/04/14 07:18:09;;;;;;;;;;;25.50;86.30;;;;;;5056753;28;19916;-67
2022/04/14 07:20:35;;;;;;;;;;;25.20;86.20;;;;;;5056525;28;19908;-77
2022/04/14 07:23:02;;;;;;;;;;;25.40;85.80;;;;;;5056865;28;19916;-76
2022/04/14 07:25:30;;;;;;;;;;;25.50;86.10;;;;;;5056697;28;19924;-72
2022/04/14 07:27:56;;;;;;;;;;;25.60;85.60;;;;;;5039682;28;19944;-74
2022/04/14 07:30:23;;;;;;;;;;;25.80;85.30;;;;;;5056977;28;19912;-77
2022/04/14 07:32:49;;;;;;;;;;;26.60;83.60;;;;;;5057438;28;19911;-71
2022/04/14 07:35:15;;;;;;;;;;;26.30;83.60;;;;;;5057080;28;19979;-69
2022/04/14 07:37:41;;;;;;;;;;;26.60;82.30;;;;;;5056722;28;19905;-78
2022/04/14 07:40:07;;;;;;;;;;;27.60;79.60;;;;;;5056166;28;19909;-75
2022/04/14 07:42:34;;;;;;;;;;;27.40;79.20;;;;;;5056562;28;20003;-76
2022/04/14 07:44:59;;;;;;;;;;;28.20;77.40;;;;;;5056295;28;20350;-74
2022/04/14 07:47:25;;;;;;;;;;;28.00;77.10;;;;;;5053326;28;19940;-76
2022/04/14 07:49:51;;;;;;;11.68;3.75;;;28.80;76.00;;;;;;5037984;28;20007;-77
2022/04/14 07:52:16;;;;;;;10.10;3.30;;;29.00;74.70;;;;;;5055165;28;20491;-69
2022/04/14 07:54:42;;;;;;;9.32;3.40;;;28.80;73.80;;;;;;5055897;28;20021;-68
2022/04/14 07:57:07;;;;;;;;;;;28.90;73.00;;;;;;5056053;28;20032;-68
2022/04/14 07:59:33;;;;;;;6.25;3.10;;;28.50;73.40;;;;;;5055779;28;19908;-69
2022/04/14 08:02:00;;;;;;;8.60;3.50;;;29.30;72.20;;;;;;5055619;28;20110;-70
2022/04/14 08:04:26;;;;;;;5.82;2.97;;;30.20;70.70;;;;;;5055951;28;20021;-70
2022/04/14 08:06:53;;;;;;;7.40;3.25;;;30.10;69.80;;;;;;5054982;28;20025;-71
2022/04/14 08:09:19;;;;;;;6.30;3.20;;;30.80;68.20;;;;;;5055084;28;20017;-72
2022/04/14 08:11:46;;;;;;;7.28;2.95;;;30.90;68.00;;;;;;5055107;28;20028;-71
2022/04/14 08:14:11;;;;;;;4.85;3.10;;;31.50;67.00;;;;;;5055587;28;20021;-78
2022/04/14 08:16:37;;;;;;;7.80;3.00;;;31.00;66.90;;;;;;5055559;28;20025;-77
2022/04/14 08:19:03;;;;;;;4.72;2.90;;;31.00;66.70;;;;;;5054365;28;20029;-78
2022/04/14 08:21:29;;;;;;;6.72;2.92;;;31.80;65.80;;;;;;5055659;28;20025;-69
2022/04/14 08:23:56;;;;;;;7.85;3.05;;;32.50;64.50;;;;;;5055516;28;20042;-76
2022/04/14 08:26:21;;;;;;;5.85;3.00;;;32.60;63.50;;;;;;5055314;28;20475;-75
2022/04/14 08:28:48;;;;;;;6.35;3.08;;;32.50;63.70;;;;;;5054957;28;20044;-74
2022/04/14 08:31:16;;;;;;;5.40;3.03;;;33.00;62.70;;;;;;5055134;28;20344;-79
2022/04/14 08:33:43;;;;;;;6.30;2.88;;;33.40;62.30;;;;;;5055304;28;20029;-74
2022/04/14 08:36:13;;;;;;;5.60;2.60;;;33.00;61.70;;;;;;5055520;28;20043;-75
2022/04/14 08:38:45;;;;;;;6.30;2.67;;;32.60;62.40;;;;;;5054829;28;20380;-75
2022/04/14 08:41:13;;;;;;;5.88;2.60;;;33.40;61.80;;;;;;5055894;28;20017;-77
2022/04/14 08:43:49;;;;;;;8.00;2.83;;;33.40;60.90;;;;;;5055012;28;20036;-77
2022/04/14 08:46:16;;;;;;;7.50;3.00;;;33.10;60.90;;;;;;5036830;28;20036;-77
2022/04/14 08:48:44;;;;;;;7.68;3.28;;;33.10;61.50;;;;;;5054955;28;20056;-78
2022/04/14 08:51:14;;;;;;;;;;;33.20;60.80;;;;;;5055335;28;20448;-77
2022/04/14 08:53:41;;;;;;;6.90;2.60;;;33.90;60.70;;;;;;5036893;28;19957;-76
2022/04/14 08:56:07;;;;;;;6.63;2.92;;;34.30;59.70;;;;;;5054977;28;20036;-78
2022/04/14 08:58:35;;;;;;;6.72;2.63;;;34.10;60.40;;;;;;5054727;28;20029;-68
2022/04/14 09:01:01;;;;;;;4.70;2.92;;;34.70;59.60;;;;;;5054423;28;20032;-77
2022/04/14 09:03:31;;;;;;;6.15;2.72;;;35.10;59.20;;;;;;5036206;28;20039;-79
2022/04/14 09:05:57;;;;;;;9.75;2.92;;;35.10;58.10;;;;;;5052807;28;20484;-78
2022/04/14 09:08:22;;;;;;;6.25;2.92;;;34.90;58.10;;;;;;5054808;28;20025;-74
2022/04/14 09:10:49;;;;;;;5.13;2.90;;;35.50;56.80;;;;;;5055346;28;20028;-74
2022/04/14 09:13:15;;;;;;;6.18;3.08;;;35.90;56.40;;;;;;5054463;28;20020;-76
2022/04/14 09:15:41;;;;;;;10.82;3.13;;;35.60;56.60;;;;;;5053572;28;20036;-82
2022/04/14 09:18:07;;;;;;;7.68;2.88;;;36.10;56.50;;;;;;5054579;28;20021;-75
2022/04/14 09:20:38;;;;;;;6.47;3.10;;;36.70;55.30;;;;;;5054255;28;20079;-80
2022/04/14 09:23:18;;;;;;;7.18;3.17;;;36.30;55.10;;;;;;5036244;28;20499;-78
2022/04/14 09:25:44;;;;;;;7.72;3.22;;;36.20;55.30;;;;;;5053767;28;20487;-73
2022/04/14 09:28:15;;;;;;;6.35;3.35;;;36.70;54.20;;;;;;5054739;28;20023;-77
2022/04/14 09:30:56;;;;;;;8.00;3.35;;;37.10;53.90;;;;;;5054085;28;20028;-78
2022/04/14 09:33:22;;;;;;;5.43;3.22;;;37.10;54.30;;;;;;5054089;28;20025;-76
2022/04/14 09:36:12;;;;;;;4.57;2.47;;;37.60;53.00;;;;;;5053771;28;20107;-80
2022/04/14 09:38:53;;;;;;;6.72;3.30;;;37.10;52.80;;;;;;5054018;28;20052;-78
2022/04/14 09:41:37;;;;;;;5.25;2.70;;;36.80;53.80;;;;;;5053917;28;20127;-83
2022/04/14 09:44:08;;;;;;;4.05;2.40;;;38.20;51.10;;;;;;5053569;28;20021;-79
2022/04/14 09:46:35;;;;;;;5.53;2.47;;;38.00;50.10;;;;;;5034266;28;20108;-85
2022/04/14 09:49:07;;;;;;;;;;;38.70;49.00;;;;;;5051804;28;20107;-82
2022/04/14 09:51:35;;;;;;;4.50;2.20;;;38.70;48.40;;;;;;5053691;28;19905;-78
2022/04/14 09:54:15;;;;;;;4.25;2.08;;;38.10;48.70;;;;;;5053416;28;20017;-75
2022/04/14 09:56:41;;;;;;;5.85;2.30;;;37.50;48.90;;;;;;5053671;28;20013;-77
2022/04/14 09:59:08;;;;;;;5.35;2.30;;;37.90;48.40;;;;;;5053082;28;20082;-74
2022/04/14 10:01:35;;;;;;;5.40;2.30;;;37.80;48.40;;;;;;5053170;28;20013;-79
2022/04/14 10:04:02;;;;;;;5.63;2.10;;;37.70;48.30;;;;;;5053464;28;20087;-78
2022/04/14 10:06:29;;;;;;;7.90;3.10;;;37.80;47.50;;;;;;5053950;28;20021;-77
2022/04/14 10:08:54;;;;;;;4.30;2.25;;;38.30;46.60;;;;;;5053692;28;20395;-79
2022/04/14 10:11:25;;;;;;;3.80;1.63;;;38.40;45.90;;;;;;5053538;28;20024;-75
2022/04/14 10:13:51;;;;;;;19.55;3.42;;;37.30;45.80;;;;;;5052410;28;20025;-77
2022/04/14 10:16:23;;;;;;;3.35;1.83;;;37.00;46.20;;;;;;5053277;28;20024;-76
2022/04/14 10:18:52;;;;;;;3.70;1.58;;;37.60;46.60;;;;;;5051770;28;20453;-74
2022/04/14 10:21:19;;;;;;;3.35;1.40;;;38.50;45.20;;;;;;5053286;28;20029;-72
2022/04/14 10:23:46;;;;;;;3.23;1.60;;;38.30;45.70;;;;;;5053083;28;20041;-78
2022/04/14 10:26:13;;;;;;;4.47;1.50;;;38.90;45.60;;;;;;5053236;28;20521;-78
2022/04/14 10:28:40;;;;;;;3.70;1.27;;;39.10;44.50;;;;;;5043729;28;20032;-73
2022/04/14 10:31:07;;;;;;;4.13;1.40;;;39.30;42.40;;;;;;5052553;28;20425;-75
2022/04/14 10:33:33;;;;;;;2.45;1.00;;;39.10;43.60;;;;;;5053370;28;20104;-72
2022/04/14 10:35:59;;;;;;;3.67;2.53;;;39.20;42.80;;;;;;5053667;28;20025;-71
2022/04/14 10:38:34;;;;;;;3.70;1.73;;;38.50;43.50;;;;;;5052752;28;20487;-67
2022/04/14 10:41:21;;;;;;;1.67;1.30;;;38.40;44.00;;;;;;5034504;28;20017;-68
2022/04/14 10:43:47;;;;;;;2.67;1.10;;;38.50;43.80;;;;;;5053372;28;20031;-67
2022/04/14 10:46:17;;;;;;;4.25;2.55;;;38.30;42.30;;;;;;5052963;28;20029;-66
2022/04/14 10:48:44;;;;;;;3.28;1.50;;;38.30;41.90;;;;;;5053257;28;20051;-69
2022/04/14 10:51:27;;;;;;;4.18;1.38;;;39.30;42.20;;;;;;5053190;28;20040;-67
2022/04/14 10:54:05;;;;;;;2.72;1.42;;;38.20;41.50;;;;;;5052973;28;20025;-68
2022/04/14 10:56:33;;;;;;;2.05;1.30;;;37.50;42.40;;;;;;5053178;28;20029;-68
2022/04/14 10:59:00;;;;;;;2.65;1.20;;;37.00;42.70;;;;;;5053369;28;20024;-68
2022/04/14 11:01:51;;;;;;;2.73;1.30;;;37.10;43.00;;;;;;5052883;28;20025;-67
2022/04/14 11:04:47;;;;;;;3.65;1.23;;;37.00;43.20;;;;;;5053421;28;20058;-67
2022/04/14 11:07:23;;;;;;;1.95;1.48;;;36.60;44.10;;;;;;5053372;28;20090;-67
2022/04/14 11:09:53;;;;;;;2.17;1.10;;;36.20;44.00;;;;;;5053307;28;20487;-67
2022/04/14 11:12:19;;;;;;;1.52;0.85;;;37.60;42.50;;;;;;5053309;28;20035;-67
2022/04/14 11:15:04;;;;;;;2.70;1.10;;;38.30;41.20;;;;;;5052621;28;20021;-68
2022/04/14 11:17:40;;;;;;;1.65;0.95;;;38.20;40.40;;;;;;5052979;28;20483;-68
2022/04/14 11:20:28;;;;;;;1.15;0.88;;;38.10;40.30;;;;;;5053026;28;20017;-66
2022/04/14 11:23:18;;;;;;;1.35;1.08;;;38.40;40.10;;;;;;5052645;28;20021;-67
2022/04/14 11:25:46;;;;;;;1.40;1.00;;;38.10;40.10;;;;;;5052763;28;20511;-67
2022/04/14 11:28:19;;;;;;;;;;;36.50;41.60;;;;;;5053021;28;20021;-66
2022/04/14 11:30:45;;;;;;;;;;;37.40;41.40;;;;;;5053326;28;19991;-66
2022/04/14 11:33:12;;;;;;;;;;;37.70;40.40;;;;;;5052995;28;19904;-67
2022/04/14 11:35:43;;;;;;;;;;;37.70;40.40;;;;;;5053227;28;20317;-67
2022/04/14 11:38:11;;;;;;;;;;;37.20;40.50;;;;;;5052996;28;19904;-67
2022/04/14 11:40:38;;;;;;;;;;;37.20;40.40;;;;;;5052903;28;19927;-67
2022/04/14 11:43:06;;;;;;;;;;;35.90;41.90;;;;;;5053171;28;19905;-67
2022/04/14 11:45:31;;;;;;;;;;;33.10;44.10;;;;;;5052801;28;19915;-66
2022/04/14 11:48:00;;;;;;;;;;;31.10;45.80;;;;;;5052891;28;20389;-67
2022/04/14 11:50:28;;;;;;;;;;;29.90;46.80;;;;;;5052846;28;19991;-67
2022/04/14 11:52:57;;;;;;;;;;;29.20;46.90;;;;;;5054198;28;19991;-66
2022/04/14 11:55:35;;;;;;;;;;;28.40;47.60;;;;;;5056347;28;20383;-67
2022/04/14 11:58:10;;;;;;;;;;;28.40;48.20;;;;;;5056335;28;19912;-67
2022/04/14 12:00:42;;;;;;;;;;;28.40;48.50;;;;;;5054800;28;19960;-67
2022/04/14 12:03:08;;;;;;;;;;;27.90;47.70;;;;;;5056557;28;20003;-67
2022/04/14 12:05:34;;;;;;;;;;;27.70;47.70;;;;;;5056430;28;20000;-66
2022/04/14 12:08:09;;;;;;;;;;;27.80;49.30;;;;;;5056175;28;19912;-66
2022/04/14 12:10:35;;;;;;;;;;;27.60;48.90;;;;;;5056661;28;19911;-66
2022/04/14 12:13:10;;;;;;;;;;;27.60;49.20;;;;;;5055726;28;19991;-73
2022/04/14 12:15:36;;;;;;;;;;;27.80;49.40;;;;;;5055791;28;19909;-74
2022/04/14 12:18:09;;;;;;;;;;;27.70;49.60;;;;;;5055941;28;19904;-73
2022/04/14 12:20:36;;;;;;;;;;;27.20;49.30;;;;;;5056197;28;19908;-70
2022/04/14 12:23:02;;;;;;;;;;;26.00;50.30;;;;;;5054604;28;20282;-71
2022/04/14 12:25:28;;;;;;;;;;;25.80;52.50;;;;;;5054966;28;19921;-76
2022/04/14 12:27:53;;;;;;;;;;;25.40;52.00;;;;;;5056185;28;20437;-76
2022/04/14 12:30:21;;;;;;;;;;;25.10;52.60;;;;;;5056269;28;20039;-82
2022/04/14 12:32:47;;;;;;;;;;;25.50;51.10;;;;;;5055819;28;20382;-81
2022/04/14 12:35:28;;;;;;;;;;;25.80;51.10;;;;;;5037482;28;19908;-72
2022/04/14 12:37:54;;;;;;;;;;;26.00;50.10;;;;;;5055919;28;19904;-79
2022/04/14 12:40:24;;;;;;;;;;;25.70;51.10;;;;;;5055681;28;20263;-71
2022/04/14 12:42:50;;;;;;;;;;;25.60;51.30;;;;;;5053559;28;19915;-68
2022/04/14 12:45:16;;;;;;;;;;;25.70;53.90;;;;;;5054718;28;20011;-81
2022/04/14 12:47:42;;;;;;;;;;;25.80;53.00;;;;;;5055001;28;20434;-74
2022/04/14 12:50:09;;;;;;;;;;;25.80;53.40;;;;;;5055937;28;19915;-72
2022/04/14 12:52:34;;;;;;;;;;;25.70;55.00;;;;;;5054558;28;19908;-73
2022/04/14 12:55:00;;;;;;;;;;;25.90;53.50;;;;;;5054840;28;19931;-70
2022/04/14 12:57:27;;;;;;;;;;;26.20;53.00;;;;;;5055217;28;20310;-72
2022/04/14 12:59:59;;;;;;;;;;;26.00;52.90;;;;;;5055187;28;19944;-74
2022/04/14 13:02:24;;;;;;;;;;;26.30;52.90;;;;;;5055308;28;19958;-69
2022/04/14 13:04:50;;;;;;;;;;;26.50;53.90;;;;;;5054068;28;19913;-75
2022/04/14 13:07:16;;;;;;;;;;;26.40;52.70;;;;;;5037168;28;19909;-75
2022/04/14 13:10:02;;;;;;;;;;;26.60;52.20;;;;;;5055206;28;20433;-75
2022/04/14 13:12:40;;;;;;;;;;;26.50;53.00;;;;;;5054590;28;20007;-70
2022/04/14 13:15:07;;;;;;;;;;;26.20;52.20;;;;;;5036507;28;19904;-69
2022/04/14 13:17:36;;;;;;;;;;;26.20;52.50;;;;;;5054796;28;19999;-70
2022/04/14 13:20:08;;;;;;;;;;;25.90;53.70;;;;;;5054289;28;20398;-70
2022/04/14 13:22:33;;;;;;;;;;;26.00;54.10;;;;;;5054372;28;19909;-70
2022/04/14 13:24:59;;;;;;;;;;;26.70;53.40;;;;;;5054312;28;19916;-70
2022/04/14 13:27:24;;;;;;;;;;;27.50;52.30;;;;;;5036391;28;20322;-70
2022/04/14 13:29:50;;;;;;;;;;;27.90;52.20;;;;;;5054688;28;19958;-79
2022/04/14 13:32:15;;;;;;;;;;;28.00;51.50;;;;;;5054354;28;19996;-74
2022/04/14 13:34:41;;;;;;;;;;;28.10;52.40;;;;;;5054341;28;19909;-74
2022/04/14 13:37:06;;;;;;;;;;;28.00;51.00;;;;;;5053787;28;19956;-74
2022/04/14 13:39:32;;;;;;;;;;;27.10;50.40;;;;;;5054301;28;19975;-75
2022/04/14 13:41:57;;;;;;;;;;;26.70;51.20;;;;;;5054505;28;19960;-71
2022/04/14 13:44:23;;;;;;;;;;;26.60;51.70;;;;;;5054503;28;19905;-76
2022/04/14 13:46:49;;;;;;;;;;;26.60;52.20;;;;;;5053880;28;19908;-72
2022/04/14 13:49:14;;;;;;;;;;;26.50;51.70;;;;;;5054515;28;19967;-72
2022/04/14 13:51:40;;;;;;;;;;;26.70;52.00;;;;;;5054116;28;19941;-75
2022/04/14 13:54:08;;;;;;;;;;;27.10;51.60;;;;;;5054083;28;20023;-72
2022/04/14 13:56:34;;;;;;;;;;;26.80;51.20;;;;;;5054058;28;19904;-78