Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:12;;;;;;;2.60;2.30;;;;;;;18.96;68.45;98991.19;4995969;28;20718;-95
2021/08/17 00:03:39;;;;;;;3.03;2.50;;;;;;;18.88;68.43;98987.22;4963418;28;20276;-94
2021/08/17 00:06:07;;;;;;;3.23;2.30;;;;;;;18.87;67.94;98987.50;4979139;28;20247;-94
2021/08/17 00:08:34;;;;;;;3.87;2.53;;;;;;;18.77;68.63;98988.41;4979507;28;20250;-93
2021/08/17 00:11:06;;;;;;;3.30;2.40;;;;;;;18.75;67.50;98968.09;4983590;28;20238;-94
2021/08/17 00:13:33;;;;;;;2.70;2.07;;;;;;;18.79;66.90;98947.44;4967012;28;20223;-94
2021/08/17 00:15:59;;;;;;;3.13;2.20;;;;;;;18.84;66.50;98931.91;4981894;28;20532;-94
2021/08/17 00:18:27;;;;;;;3.33;2.23;;;;;;;18.83;66.25;98921.31;4998611;28;20632;-93
2021/08/17 00:20:54;;;;;;;2.93;2.23;;;;;;;18.93;65.01;98923.91;4998839;28;20227;-94
2021/08/17 00:23:21;;;;;;;3.50;2.30;;;;;;;18.82;66.38;98912.38;4982574;28;20227;-94
2021/08/17 00:25:48;;;;;;;3.30;2.23;;;;;;;18.73;65.94;98922.25;4982916;28;20226;-94
2021/08/17 00:28:15;;;;;;;3.93;2.00;;;;;;;18.78;66.50;98952.03;4966101;28;20252;-95
2021/08/17 00:30:42;;;;;;;2.60;2.37;;;;;;;18.80;67.21;98960.69;4998591;28;20230;-94
2021/08/17 00:33:09;;;;;;;4.03;2.20;;;;;;;18.69;66.36;98961.09;4966292;28;20253;-94
2021/08/17 00:35:37;;;;;;;3.10;2.30;;;;;;;18.64;67.08;98969.28;4966446;28;20235;-94
2021/08/17 00:38:04;;;;;;;3.73;2.57;;;;;;;18.66;67.10;98948.94;4966050;28;20684;-94
2021/08/17 00:40:32;;;;;;;4.67;2.27;;;;;;;18.71;65.61;98937.22;4982161;28;20237;-94
2021/08/17 00:42:59;;;;;;;3.50;2.23;;;;;;;18.68;65.65;98921.50;4982720;28;20237;-95
2021/08/17 00:45:30;;;;;;;4.13;2.40;;;;;;;18.78;64.84;98919.47;4981556;28;20258;-94
2021/08/17 00:47:57;;;;;;;2.80;2.20;;;;;;;18.69;65.08;98909.56;4997995;28;20238;-94
2021/08/17 00:50:25;;;;;;;3.47;2.23;;;;;;;18.80;64.79;98924.63;4981867;28;20241;-94
2021/08/17 00:52:51;;;;;;;3.43;2.30;;;;;;;18.84;64.23;98923.75;4966238;28;20231;-95
2021/08/17 00:55:19;;;;;;;2.97;2.10;;;;;;;18.74;64.36;98913.03;4981663;28;20285;-95
2021/08/17 00:57:46;;;;;;;4.70;2.70;;;;;;;18.68;64.87;98933.16;4982282;28;20230;-95
2021/08/17 01:00:14;;;;;;;5.73;2.90;;;;;;;18.65;64.77;98955.44;4965693;28;20289;-95
2021/08/17 01:02:42;;;;;;;3.47;2.40;;;;;;;18.67;65.96;98952.44;4982585;28;20241;-94
2021/08/17 01:05:12;;;;;;;3.67;2.87;;;;;;;18.65;66.55;98981.78;4966306;28;20233;-94
2021/08/17 01:07:40;;;;;;;3.63;2.30;;;;;;;18.65;66.87;99001.56;4978891;28;20255;-95
2021/08/17 01:10:09;;;;;;;5.90;2.80;;;;;;;18.51;67.40;99002.50;4962181;28;20232;-95
2021/08/17 01:12:40;;;;;;;4.87;2.23;;;;;;;18.42;67.99;99002.31;4963058;28;20582;-95
2021/08/17 01:15:11;;;;;;;5.57;2.50;;;;;;;18.24;69.11;98994.91;4962398;28;20228;-95
2021/08/17 01:17:39;;;;;;;4.73;2.37;;;;;;;18.35;69.26;99018.09;4978872;28;20577;-94
2021/08/17 01:20:12;;;;;;;3.63;2.20;;;;;;;18.20;69.43;99002.75;4962407;28;20231;-93
2021/08/17 01:22:40;;;;;;;2.97;2.27;;;;;;;18.23;69.37;99014.97;4963095;28;20286;-94
2021/08/17 01:25:08;;;;;;;3.93;2.20;;;;;;;18.05;69.90;98970.38;4962473;28;20251;-93
2021/08/17 01:27:36;;;;;;;3.53;2.33;;;;;;;18.08;69.29;98966.28;4962569;28;20241;-95
2021/08/17 01:30:04;;;;;;;2.97;2.17;;;;;;;18.14;69.58;98992.25;4962229;28;20235;-95
2021/08/17 01:32:31;;;;;;;2.70;1.90;;;;;;;18.04;69.16;98985.03;4962891;28;20254;-94
2021/08/17 01:34:57;;;;;;;3.27;2.30;;;;;;;18.04;69.13;98985.84;4962401;28;20327;-94
2021/08/17 01:37:24;;;;;;;3.33;2.20;;;;;;;17.97;69.58;98995.38;4946792;28;20321;-94
2021/08/17 01:40:08;;;;;;;5.27;2.50;;;;;;;18.03;69.59;99003.19;4978500;28;20740;-94
2021/08/17 01:42:37;;;;;;;4.27;2.30;;;;;;;17.99;68.94;98968.81;4993961;28;20227;-95
2021/08/17 01:45:10;;;;;;;3.70;2.13;;;;;;;18.04;68.94;98956.03;4978463;28;20323;-95
2021/08/17 01:47:37;;;;;;;3.27;2.60;;;;;;;17.99;68.88;98939.00;4978310;28;20239;-94
2021/08/17 01:50:04;;;;;;;4.20;2.30;;;;;;;17.89;69.04;98918.19;4961953;28;20285;-95
2021/08/17 01:52:31;;;;;;;2.73;2.00;;;;;;;17.95;68.43;98938.75;4962399;28;20634;-94
2021/08/17 01:54:58;;;;;;;2.57;2.00;;;;;;;17.95;68.33;98933.34;4962253;28;20243;-95
2021/08/17 01:57:25;;;;;;;3.50;2.20;;;;;;;18.09;68.68;98949.75;4962138;28;20314;-95
2021/08/17 01:59:52;;;;;;;4.77;2.13;;;;;;;18.06;67.77;98944.88;4961591;28;20265;-94
2021/08/17 02:02:20;;;;;;;2.67;1.90;;;;;;;18.17;67.11;98948.31;4962115;28;20238;-93
2021/08/17 02:04:46;;;;;;;3.30;2.10;;;;;;;18.12;67.41;98964.63;4946203;28;20231;-93
2021/08/17 02:07:13;;;;;;;3.87;2.10;;;;;;;18.11;68.19;98974.66;4961987;28;20240;-94
2021/08/17 02:09:40;;;;;;;3.50;2.17;;;;;;;18.07;68.50;98992.56;4978335;28;20537;-94
2021/08/17 02:12:10;;;;;;;3.03;2.00;;;;;;;18.01;68.20;99021.63;4948498;28;20240;-93
2021/08/17 02:14:37;;;;;;;3.60;2.17;;;;;;;18.05;68.33;99035.44;4981781;28;20234;-93
2021/08/17 02:17:04;;;;;;;3.47;2.30;;;;;;;18.01;68.10;99046.00;4949955;28;20224;-94
2021/08/17 02:19:32;;;;;;;4.40;2.30;;;;;;;17.98;68.37;99060.13;4981187;28;20290;-93
2021/08/17 02:21:59;;;;;;;3.87;2.30;;;;;;;17.87;68.71;99068.63;4981432;28;20238;-94
2021/08/17 02:24:25;;;;;;;3.10;2.00;;;;;;;17.90;69.04;99066.16;4965322;28;20235;-95
2021/08/17 02:26:52;;;;;;;4.63;2.20;;;;;;;17.94;69.87;99090.78;4981734;28;20259;-94
2021/08/17 02:29:19;;;;;;;4.33;2.20;;;;;;;17.83;69.73;99090.03;4965482;28;20238;-95
2021/08/17 02:31:46;;;;;;;3.00;2.10;;;;;;;17.75;70.44;99090.63;4965311;28;20237;-94
2021/08/17 02:34:13;;;;;;;3.43;2.40;;;;;;;17.78;70.96;99091.97;4949060;28;20223;-95
2021/08/17 02:36:40;;;;;;;3.70;2.50;;;;;;;17.62;70.81;99069.56;4980961;28;20235;-95
2021/08/17 02:39:07;;;;;;;3.90;2.20;;;;;;;17.65;71.07;99100.69;4981625;28;20311;-94
2021/08/17 02:41:34;;;;;;;3.90;2.10;;;;;;;17.63;70.88;99101.00;4965212;28;20393;-94
2021/08/17 02:44:01;;;;;;;4.60;2.13;;;;;;;17.62;70.72;99107.50;4964824;28;20289;-95
2021/08/17 02:46:28;;;;;;;3.90;2.20;;;;;;;17.55;71.37;99115.88;4948966;28;20331;-95
2021/08/17 02:48:55;;;;;;;4.53;2.33;;;;;;;17.67;71.68;99134.56;4966082;28;20245;-96
2021/08/17 02:51:22;;;;;;;4.43;2.27;;;;;;;17.67;71.85;99137.28;4986880;28;20314;-96
2021/08/17 02:53:49;;;;;;;3.47;2.20;;;;;;;17.67;72.23;99131.84;4967582;28;20224;-95
2021/08/17 02:56:16;;;;;;;4.87;2.40;;;;;;;17.54;71.81;99118.88;4966054;28;20288;-96
2021/08/17 02:58:44;;;;;;;4.83;2.30;;;;;;;17.49;72.04;99100.75;4984249;28;20232;-96
2021/08/17 03:01:11;;;;;;;4.30;2.37;;;;;;;17.44;72.90;99097.25;4966648;28;20234;-94
2021/08/17 03:03:40;;;;;;;4.50;2.50;;;;;;;17.29;73.36;99086.47;4966038;28;20262;-93
2021/08/17 03:06:06;;;;;;;3.83;2.20;;;;;;;17.33;73.48;99085.66;4964872;28;20239;-93
2021/08/17 03:08:33;;;;;;;3.10;2.17;;;;;;;17.24;73.69;99081.06;4965380;28;20227;-96
2021/08/17 03:11:00;;;;;;;4.07;2.17;;;;;;;17.20;74.17;99082.72;4965097;28;20314;-95
2021/08/17 03:13:27;;;;;;;3.43;2.20;;;;;;;17.28;73.84;99095.69;4964676;28;20635;-95
2021/08/17 03:15:54;;;;;;;3.80;2.00;;;;;;;17.29;73.61;99097.31;4949047;28;20258;-95
2021/08/17 03:18:22;;;;;;;4.17;2.10;;;;;;;17.14;74.05;99062.97;4964764;28;20239;-96
2021/08/17 03:20:50;;;;;;;2.47;2.10;;;;;;;17.21;73.95;99081.63;4965211;28;20243;-95
2021/08/17 03:23:17;;;;;;;2.97;2.13;;;;;;;17.18;74.61;99082.97;4964751;28;20516;-95
2021/08/17 03:25:44;;;;;;;3.50;2.40;;;;;;;17.15;74.69;99078.94;4964821;28;20299;-95
2021/08/17 03:28:10;;;;;;;3.13;2.33;;;;;;;17.11;74.42;99077.88;4965101;28;20255;-95
2021/08/17 03:30:37;;;;;;;3.80;2.00;;;;;;;17.22;73.95;99083.25;4964589;28;20242;-95
2021/08/17 03:33:04;;;;;;;4.77;2.20;;;;;;;17.11;74.00;99083.28;4964438;28;20643;-95
2021/08/17 03:35:32;;;;;;;4.87;2.10;;;;;;;17.03;74.12;99059.47;4964346;28;20641;-95
2021/08/17 03:37:59;;;;;;;2.30;1.67;;;;;;;17.12;74.35;99089.53;4964626;28;20224;-95
2021/08/17 03:40:26;;;;;;;3.23;2.13;;;;;;;17.15;73.34;99086.25;4963853;28;20292;-95
2021/08/17 03:42:53;;;;;;;4.00;2.10;;;;;;;17.07;74.12;99087.63;4980473;28;20236;-95
2021/08/17 03:45:21;;;;;;;2.70;2.07;;;;;;;17.09;73.42;99084.63;4963972;28;20247;-96
2021/08/17 03:47:49;;;;;;;4.50;2.13;;;;;;;17.17;73.63;99098.41;4964118;28;20231;-96
2021/08/17 03:50:17;;;;;;;3.57;2.37;;;;;;;17.10;73.08;99083.56;4963582;28;20255;-96
2021/08/17 03:52:45;;;;;;;2.30;1.93;;;;;;;17.17;73.08;99111.13;4963998;28;20309;-95
2021/08/17 03:55:16;;;;;;;4.27;2.30;;;;;;;17.19;73.39;99114.38;4964996;28;20233;-95
2021/08/17 03:57:43;;;;;;;3.87;2.23;;;;;;;17.19;73.60;99125.22;4963967;28;20231;-95
2021/08/17 04:00:14;;;;;;;3.60;2.37;;;;;;;17.12;73.82;99116.59;4963623;28;20236;-95
2021/08/17 04:02:44;;;;;;;2.57;2.30;;;;;;;17.17;73.61;99127.38;4964212;28;20238;-95
2021/08/17 04:05:14;;;;;;;2.97;2.60;;;;;;;17.23;73.46;99134.41;4964202;28;20284;-95
2021/08/17 04:07:41;;;;;;;3.00;2.50;;;;;;;17.23;73.92;99149.84;4963756;28;20230;-95
2021/08/17 04:10:09;;;;;;;2.37;2.00;;;;;;;17.25;73.12;99156.59;4963125;28;20237;-95
2021/08/17 04:19:53;;;;;;;2.37;1.67;;;;;;;17.08;73.37;99175.03;5069280;22;20244;-94
2021/08/17 04:22:20;;;;;;;2.37;1.40;;;;;;;17.10;73.66;99199.94;4963661;28;20262;-94
2021/08/17 04:24:47;;;;;;;2.63;1.27;;;;;;;17.15;73.21;99198.03;4963579;28;20229;-95
2021/08/17 04:27:14;;;;;;;1.97;1.30;;;;;;;17.12;73.15;99197.78;4947550;28;20288;-94
2021/08/17 05:30:56;;;;;;;1.13;0.20;;;;;;;16.93;65.46;99276.00;4960634;23;20288;-93
2021/08/17 05:33:23;;;;;;;0.60;0.30;;;;;;;16.97;65.17;99295.22;4899891;29;20293;-93
2021/08/17 05:35:49;;;;;;;0.53;0.30;;;;;;;16.97;65.92;99293.31;4868870;29;20707;-94
2021/08/17 05:38:16;;;;;;;0.30;0.20;;;;;;;17.16;65.36;99310.66;4899405;29;20247;-94
2021/08/17 05:40:47;;;;;;;0.30;0.30;;;;;;;17.32;64.97;99316.03;4870185;29;20240;-93
2021/08/17 05:43:14;;;;;;;0.83;0.40;;;;;;;17.35;65.58;99327.19;4883256;29;20232;-93
2021/08/17 05:46:03;;;;;;;0.37;0.20;;;;;;;17.61;65.26;99311.75;4874882;29;20266;-93
2021/08/17 05:48:31;;;;;;;0.57;0.30;;;;;;;17.89;64.32;99308.44;4903201;29;20319;-94
2021/08/17 05:50:57;;;;;;;0.87;0.30;;;;;;;18.00;64.04;99318.19;4887754;29;20237;-95
2021/08/17 05:53:24;;;;;;;0.33;0.30;;;;;;;18.27;63.11;99309.66;4872310;29;20323;-94
2021/08/17 05:55:51;;;;;;;0.60;0.37;;;;;;;18.49;63.18;99325.56;4872198;29;20236;-94
2021/08/17 05:58:18;;;;;;;1.47;0.30;;;;;;;18.80;62.29;99329.78;4902631;29;20223;-95
2021/08/17 06:00:45;;;;;;;1.23;0.30;;;;;;;18.71;61.69;99339.59;4903339;29;20437;-95
2021/08/17 06:03:12;;;;;;;0.27;0.27;;;;;;;18.71;62.06;99346.94;4903161;29;20300;-94
2021/08/17 06:05:39;;;;;;;0.40;0.30;;;;;;;18.81;62.00;99349.59;4903331;29;20257;-94
2021/08/17 06:08:06;;;;;;;0.40;0.20;;;;;;;18.84;61.78;99358.00;4887093;29;20307;-94
2021/08/17 06:10:33;;;;;;;0.30;0.30;;;;;;;18.78;61.43;99359.09;4887168;29;20241;-94
2021/08/17 06:13:00;;;;;;;0.30;0.27;;;;;;;18.79;62.01;99352.59;4887273;29;20239;-94
2021/08/17 06:15:26;;;;;;;0.67;0.40;;;;;;;19.03;60.63;99360.88;4887104;29;20239;-94
2021/08/17 06:17:54;;;;;;;1.23;0.40;;;;;;;19.22;59.94;99359.09;4877618;29;20523;-94
2021/08/17 06:20:22;;;;;;;1.43;0.50;;;;;;;19.09;60.44;99357.00;4874571;29;20638;-94
2021/08/17 06:22:48;;;;;;;2.77;0.30;;;;;;;19.29;59.26;99356.06;4862114;29;20296;-94
2021/08/17 06:25:15;;;;;;;1.10;0.43;;;;;;;19.44;59.18;99361.44;4871704;29;20657;-94
2021/08/17 06:27:42;;;;;;;1.23;0.50;;;;;;;19.41;59.03;99361.94;4871058;29;20261;-92
2021/08/17 06:30:09;;;;;;;0.40;0.40;;;;;;;19.23;59.27;99366.16;4886582;29;20254;-91
2021/08/17 06:32:52;;;;;;;1.63;0.43;;;;;;;19.15;60.15;99382.22;4888325;29;20655;-90
2021/08/17 06:35:19;;;;;;;0.70;0.50;;;;;;;19.24;60.32;99375.09;4901777;29;20679;-91
2021/08/17 06:37:46;;;;;;;0.47;0.40;;;;;;;18.69;60.75;99378.97;4885827;29;20242;-93
2021/08/17 06:40:13;;;;;;;0.60;0.60;;;;;;;19.01;60.10;99392.91;4880207;29;20471;-92
2021/08/17 06:42:40;;;;;;;0.70;0.53;;;;;;;19.02;59.87;99386.41;4901037;29;20587;-92
2021/08/17 06:45:08;;;;;;;0.70;0.50;;;;;;;19.21;58.97;99375.69;4883338;29;20235;-91
2021/08/17 06:47:35;;;;;;;0.50;0.50;;;;;;;19.29;58.80;99372.38;4870712;29;20733;-91
2021/08/17 06:50:02;;;;;;;1.10;0.50;;;;;;;18.91;59.28;99382.09;4900522;29;20258;-92
2021/08/17 06:52:29;;;;;;;0.77;0.60;;;;;;;19.12;58.98;99380.91;4885620;29;20262;-92
2021/08/17 06:54:55;;;;;;;0.40;0.40;;;;;;;19.06;59.44;99368.44;4870218;29;20239;-93
2021/08/17 06:57:22;;;;;;;0.83;0.50;;;;;;;18.94;60.11;99400.56;4882175;29;20224;-92
2021/08/17 06:59:49;;;;;;;0.50;0.50;;;;;;;19.19;60.12;99416.69;4851705;29;20235;-92
2021/08/17 07:02:16;;;;;;;1.93;0.60;;;;;;;19.24;58.46;99388.69;4851275;29;20235;-92
2021/08/17 07:04:43;;;;;;;6.77;1.20;;;;;;;19.20;57.79;99388.44;4881972;29;20235;-91
2021/08/17 07:07:10;;;;;;;0.73;0.73;;;;;;;19.03;59.11;99395.34;4851602;29;20235;-92
2021/08/17 07:09:37;;;;;;;1.40;0.80;;;;;;;18.66;59.94;99391.19;4882284;29;20624;-92
2021/08/17 07:12:04;;;;;;;0.90;0.90;;;;;;;18.58;60.09;99418.06;4866379;29;20242;-92
2021/08/17 07:14:31;;;;;;;1.47;0.90;;;;;;;18.61;60.11;99420.25;4892680;29;20235;-91
2021/08/17 07:16:58;;;;;;;1.00;0.90;;;;;;;18.37;59.48;99420.84;4866475;29;20242;-92
2021/08/17 07:19:24;;;;;;;0.87;0.87;;;;;;;18.18;60.28;99421.69;4881827;29;20270;-92
2021/08/17 07:21:52;;;;;;;1.40;1.00;;;;;;;18.21;60.22;99421.13;4866736;29;20243;-91
2021/08/17 07:24:19;;;;;;;0.90;0.90;;;;;;;18.30;59.65;99435.75;4881667;29;20354;-92
2021/08/17 07:26:46;;;;;;;0.80;0.80;;;;;;;18.48;58.94;99432.44;4866535;29;20247;-91
2021/08/17 07:29:13;;;;;;;1.00;0.90;;;;;;;18.66;59.22;99433.81;4866328;29;20323;-92
2021/08/17 07:31:39;;;;;;;1.00;0.90;;;;;;;18.48;58.92;99437.88;4881560;29;20624;-94
2021/08/17 07:34:07;;;;;;;1.57;0.90;;;;;;;18.56;58.35;99453.63;4865918;29;20232;-94
2021/08/17 07:36:36;;;;;;;0.80;0.80;;;;;;;18.34;59.24;99448.47;4881618;29;20636;-93
2021/08/17 07:39:04;;;;;;;1.37;0.80;;;;;;;18.60;57.87;99456.59;4866353;29;20341;-93
2021/08/17 07:41:30;;;;;;;1.80;0.70;;;;;;;18.46;58.07;99457.16;4881956;29;20266;-94
2021/08/17 07:43:57;;;;;;;0.67;0.67;;;;;;;18.58;57.40;99484.00;4870120;29;20618;-93
2021/08/17 07:46:24;;;;;;;0.87;0.80;;;;;;;18.65;57.30;99445.72;4869002;29;20230;-92
2021/08/17 07:48:51;;;;;;;0.60;0.60;;;;;;;18.70;56.50;99445.72;4869173;29;20243;-92
2021/08/17 07:51:19;;;;;;;1.03;0.93;;;;;;;18.91;57.15;99458.91;4869141;29;20235;-91
2021/08/17 07:53:46;;;;;;;0.80;0.80;;;;;;;19.14;56.16;99457.47;4869280;29;20258;-92
2021/08/17 07:56:13;;;;;;;0.70;0.70;;;;;;;19.20;55.18;99455.53;4884358;29;20241;-93
2021/08/17 07:58:40;;;;;;;0.67;0.67;;;;;;;19.22;55.60;99453.34;4884956;29;20243;-92
2021/08/17 08:01:06;;;;;;;3.73;1.10;;;;;;;19.06;55.76;99451.81;4885000;29;20239;-92
2021/08/17 08:03:34;;;;;;;0.63;0.63;;;;;;;18.72;56.87;99467.94;4862813;29;20230;-92
2021/08/17 08:06:02;;;;;;;1.57;0.70;;;;;;;18.70;57.05;99462.81;4879050;29;20703;-92
2021/08/17 08:08:28;;;;;;;0.70;0.70;;;;;;;18.69;56.39;99458.47;4868146;29;20234;-93
2021/08/17 08:10:55;;;;;;;0.77;0.77;;;;;;;18.74;56.92;99454.94;4899221;29;20324;-92
2021/08/17 08:13:22;;;;;;;1.33;0.80;;;;;;;18.48;56.30;99468.53;4884081;29;20231;-92
2021/08/17 08:15:49;;;;;;;0.60;0.60;;;;;;;18.47;56.54;99474.25;4868781;29;20252;-93
2021/08/17 08:18:16;;;;;;;0.80;0.70;;;;;;;18.47;57.15;99485.09;4867812;29;20718;-93
2021/08/17 08:20:43;;;;;;;0.90;0.70;;;;;;;18.55;57.39;99481.84;4884007;29;20227;-92
2021/08/17 08:23:10;;;;;;;1.23;0.60;;;;;;;18.67;56.86;99481.53;4899789;29;20314;-93
2021/08/17 08:25:37;;;;;;;0.90;0.70;;;;;;;18.70;55.99;99456.56;4899687;29;20268;-93
2021/08/17 08:28:04;;;;;;;1.10;0.70;;;;;;;19.03;55.76;99477.63;4883601;29;20653;-92
2021/08/17 08:30:31;;;;;;;0.80;0.80;;;;;;;19.19;56.36;99479.16;4899738;29;20227;-93
2021/08/17 08:32:58;;;;;;;0.90;0.90;;;;;;;19.10;55.41;99475.41;4884334;29;20413;-94
2021/08/17 08:35:28;;;;;;;1.60;0.80;;;;;;;19.05;55.08;99490.91;4899583;29;20231;-93
2021/08/17 08:37:56;;;;;;;2.40;1.17;;;;;;;19.18;55.12;99504.69;4899434;29;20223;-93
2021/08/17 08:40:26;;;;;;;1.17;1.07;;;;;;;19.37;54.21;99485.84;4882345;29;20596;-92
2021/08/17 08:42:54;;;;;;;1.00;1.00;;;;;;;19.47;53.48;99479.56;4882239;29;20625;-92
2021/08/17 08:45:22;;;;;;;0.70;0.70;;;;;;;19.68;53.36;99484.63;4898799;29;20542;-93
2021/08/17 08:47:49;;;;;;;1.13;1.00;;;;;;;19.67;53.09;99493.03;4899359;29;20743;-93
2021/08/17 08:50:17;;;;;;;0.93;0.90;;;;;;;19.75;52.18;99487.00;4883253;29;20242;-93
2021/08/17 08:52:44;;;;;;;1.30;1.20;;;;;;;19.34;52.53;99498.09;4898887;29;20254;-93
2021/08/17 08:55:12;;;;;;;2.20;1.50;;;;;;;19.71;52.60;99496.81;4899229;29;20672;-93
2021/08/17 08:57:39;;;;;;;2.10;1.50;;;;;;;19.73;51.82;99490.00;4891558;29;20231;-93
2021/08/17 09:00:12;;;;;;;1.70;1.13;;;;;;;19.45;53.05;99484.50;4868764;29;20235;-92
2021/08/17 09:02:39;;;;;;;1.50;1.40;;;;;;;19.00;52.47;99478.16;4870695;29;20314;-93
2021/08/17 09:05:06;;;;;;;2.47;1.73;;;;;;;19.13;52.16;99493.84;4882795;29;20231;-93
2021/08/17 09:07:46;;;;;;;2.23;1.97;;;;;;;19.25;52.45;99499.78;4872378;29;20228;-94
2021/08/17 09:10:18;;;;;;;2.87;1.47;;;;;;;19.17;52.96;99505.78;4871848;29;20242;-92
2021/08/17 09:12:47;;;;;;;1.60;1.50;;;;;;;19.09;52.32;99509.06;4890196;29;20231;-93
2021/08/17 09:15:28;;;;;;;3.30;1.60;;;;;;;19.02;50.80;99500.44;4872542;29;20223;-93
2021/08/17 09:18:00;;;;;;;3.10;1.80;;;;;;;19.13;49.77;99499.28;4874525;29;20235;-93
2021/08/17 09:20:32;;;;;;;2.10;1.70;;;;;;;19.21;48.83;99495.19;4860097;29;20265;-93
2021/08/17 09:23:38;;;;;;;2.30;1.90;;;;;;;19.24;46.94;99508.19;4892329;29;20239;-93
2021/08/17 09:26:24;;;;;;;1.80;1.67;;;;;;;19.44;47.90;99508.13;4819695;29;20629;-93
2021/08/17 09:29:00;;;;;;;2.10;1.90;;;;;;;19.64;46.40;99505.25;4812891;29;20237;-93
2021/08/17 09:31:35;;;;;;;2.93;1.73;;;;;;;19.61;45.96;99499.59;4850470;29;20647;-92
2021/08/17 09:34:03;;;;;;;2.57;1.90;;;;;;;19.93;46.34;99521.66;4883490;29;20290;-93
2021/08/17 09:36:41;;;;;;;3.33;1.80;;;;;;;19.87;45.09;99527.44;4883722;29;20234;-91
2021/08/17 09:39:09;;;;;;;2.20;1.60;;;;;;;19.81;44.17;99542.97;4883149;29;20291;-91
2021/08/17 09:41:36;;;;;;;2.47;1.97;;;;;;;20.03;42.90;99518.03;4883422;29;20245;-93
2021/08/17 09:44:05;;;;;;;2.23;1.80;;;;;;;20.17;43.63;99549.75;4883386;29;20643;-93
2021/08/17 09:46:40;;;;;;;2.10;1.73;;;;;;;20.12;42.25;99535.38;4868239;29;20235;-92
2021/08/17 09:49:20;;;;;;;2.33;1.90;;;;;;;20.28;41.01;99530.63;4899077;29;20291;-93
2021/08/17 09:51:48;;;;;;;2.50;2.00;;;;;;;20.27;41.55;99540.69;4878827;29;20576;-92
2021/08/17 09:54:17;;;;;;;2.67;1.93;;;;;;;20.18;41.60;99545.13;4886413;29;20269;-92
2021/08/17 09:57:14;;;;;;;2.20;1.90;;;;;;;20.30;41.97;99550.19;4886488;29;20259;-92
2021/08/17 09:59:43;;;;;;;2.77;2.10;;;;;;;20.30;41.46;99545.59;4867624;29;20602;-92
2021/08/17 10:02:11;;;;;;;5.07;2.10;;;;;;;20.71;42.75;99565.09;4870760;29;20321;-92
2021/08/17 10:04:40;;;;;;;1.97;1.77;;;;;;;20.69;41.29;99534.63;4886206;29;20231;-93
2021/08/17 10:07:08;;;;;;;2.40;2.03;;;;;;;20.59;41.24;99560.03;4882079;29;20230;-93
2021/08/17 10:09:37;;;;;;;2.93;1.90;;;;;;;20.58;41.06;99552.13;4867690;29;20644;-92
2021/08/17 10:12:05;;;;;;;3.20;2.10;;;;;;;20.78;39.93;99534.81;4868952;29;20619;-92
2021/08/17 10:14:33;;;;;;;3.57;2.00;;;;;;;20.90;39.70;99551.56;4882845;29;20270;-91
2021/08/17 10:16:59;;;;;;;3.30;1.83;;;;;;;20.92;39.63;99550.16;4867514;29;20239;-91
2021/08/17 10:19:30;;;;;;;5.33;2.20;;;;;;;20.85;38.34;99565.22;4867175;29;20283;-92
2021/08/17 10:21:59;;;;;;;5.07;2.33;;;;;;;20.76;38.50;99547.91;4867228;29;20666;-91
2021/08/17 10:24:39;;;;;;;3.53;2.10;;;;;;;20.67;38.68;99532.19;4867525;29;20287;-91
2021/08/17 10:27:23;;;;;;;2.63;2.20;;;;;;;20.57;38.61;99547.81;4867351;29;20232;-90
2021/08/17 10:30:05;;;;;;;2.37;1.90;;;;;;;20.61;39.90;99557.03;4882489;29;20267;-93
2021/08/17 10:32:39;;;;;;;2.80;2.13;;;;;;;20.81;40.67;99556.03;4896868;29;20239;-90
2021/08/17 10:35:12;;;;;;;2.60;1.93;;;;;;;20.82;39.16;99549.47;4882267;29;20651;-92
2021/08/17 10:37:39;;;;;;;4.00;2.20;;;;;;;20.81;40.21;99547.84;4885669;29;20398;-92
2021/08/17 10:40:06;;;;;;;3.40;2.30;;;;;;;20.84;38.68;99544.53;4900626;29;20265;-91
2021/08/17 10:42:33;;;;;;;3.27;2.27;;;;;;;21.03;40.25;99537.25;4885537;29;20230;-91
2021/08/17 10:45:25;;;;;;;2.90;1.87;;;;;;;21.07;39.00;99557.34;4883728;29;20241;-91
2021/08/17 10:47:52;;;;;;;2.13;1.93;;;;;;;21.14;38.44;99544.22;4874894;29;20234;-90
2021/08/17 10:50:39;;;;;;;3.47;2.13;;;;;;;21.22;38.90;99542.78;4884911;29;20234;-92
2021/08/17 10:53:35;;;;;;;3.07;1.90;;;;;;;21.42;38.88;99559.66;4888777;29;20231;-90
2021/08/17 10:56:12;;;;;;;2.40;2.10;;;;;;;21.40;38.75;99561.88;4900494;29;20298;-92
2021/08/17 10:58:41;;;;;;;3.23;2.10;;;;;;;21.13;39.65;99561.69;4900361;29;20256;-92
2021/08/17 11:01:08;;;;;;;3.50;2.40;;;;;;;21.34;38.96;99578.59;4885325;29;20547;-90
2021/08/17 11:03:47;;;;;;;3.57;2.00;;;;;;;21.20;38.46;99548.50;4885431;29;20230;-92
2021/08/17 11:06:37;;;;;;;2.77;2.30;;;;;;;21.41;39.13;99562.72;4881387;29;20254;-91
2021/08/17 11:09:16;;;;;;;3.30;2.17;;;;;;;21.60;38.39;99571.72;4888119;29;20247;-88
2021/08/17 11:11:46;;;;;;;2.23;2.00;;;;;;;21.90;40.01;99578.66;4879214;29;20280;-89
2021/08/17 11:14:19;;;;;;;2.77;2.30;;;;;;;21.90;37.88;99571.28;4896568;29;20224;-90
2021/08/17 11:17:00;;;;;;;3.13;2.07;;;;;;;21.99;37.83;99578.81;4900421;29;20235;-88
2021/08/17 11:19:32;;;;;;;3.50;2.03;;;;;;;21.81;37.48;99578.50;4900267;29;20242;-87
2021/08/17 11:22:00;;;;;;;2.37;2.17;;;;;;;22.07;37.24;99578.19;4884494;29;20238;-89
2021/08/17 11:24:32;;;;;;;3.20;2.20;;;;;;;22.13;37.72;99571.50;4884510;29;20237;-89
2021/08/17 11:27:14;;;;;;;3.47;2.40;;;;;;;22.19;37.36;99573.06;4900378;29;20287;-88
2021/08/17 11:29:41;;;;;;;3.27;2.20;;;;;;;21.87;37.99;99571.88;4900315;29;20243;-89
2021/08/17 11:32:13;;;;;;;2.47;2.27;;;;;;;21.76;37.32;99575.03;4899701;29;20244;-88
2021/08/17 11:34:41;;;;;;;2.20;2.00;;;;;;;21.69;38.20;99578.13;4900140;29;20235;-89
2021/08/17 11:37:13;;;;;;;2.77;2.10;;;;;;;21.79;37.69;99574.47;4899888;29;20261;-90
2021/08/17 11:39:45;;;;;;;2.67;2.13;;;;;;;22.05;37.00;99583.91;4884470;29;20239;-89
2021/08/17 11:42:16;;;;;;;2.80;2.30;;;;;;;22.20;36.84;99586.41;4884392;29;20715;-88
2021/08/17 11:44:44;;;;;;;2.50;2.30;;;;;;;21.68;36.78;99559.34;4899057;29;20235;-87
2021/08/17 11:47:17;;;;;;;4.43;2.47;;;;;;;21.94;37.00;99557.88;4884409;29;20529;-87
2021/08/17 11:49:45;;;;;;;3.67;2.40;;;;;;;22.02;36.59;99581.78;4899722;29;20247;-88
2021/08/17 11:52:15;;;;;;;2.33;2.03;;;;;;;22.13;36.56;99566.88;4883856;29;20235;-88
2021/08/17 11:54:43;;;;;;;4.77;1.90;;;;;;;22.23;36.56;99582.28;4900526;29;20258;-87
2021/08/17 11:57:11;;;;;;;2.80;2.10;;;;;;;22.23;35.68;99561.25;4899807;29;20636;-88
2021/08/17 11:59:44;;;;;;;3.10;2.03;;;;;;;22.37;36.07;99559.38;4899710;29;20240;-89
2021/08/17 12:02:18;;;;;;;2.70;2.00;;;;;;;22.42;36.16;99560.41;4899317;29;20239;-88
2021/08/17 12:05:00;;;;;;;3.40;1.80;;;;;;;22.30;35.08;99555.44;4899238;29;20252;-87
2021/08/17 12:07:28;;;;;;;2.70;1.97;;;;;;;22.59;36.02;99564.19;4898473;29;20236;-88
2021/08/17 12:10:03;;;;;;;2.23;2.07;;;;;;;22.67;36.25;99559.97;4899215;29;20279;-87
2021/08/17 12:12:55;;;;;;;3.77;2.20;;;;;;;22.78;36.02;99564.97;4883473;29;20227;-85
2021/08/17 12:15:30;;;;;;;2.23;2.00;;;;;;;23.10;35.49;99574.19;4899290;29;20237;-87
2021/08/17 12:18:02;;;;;;;1.93;1.80;;;;;;;22.86;34.76;99568.94;4899126;29;20327;-88
2021/08/17 12:20:30;;;;;;;2.53;1.93;;;;;;;23.01;35.48;99563.16;4883728;29;20669;-86
2021/08/17 12:22:57;;;;;;;2.07;1.87;;;;;;;23.07;36.28;99551.03;4883552;29;20338;-88
2021/08/17 12:25:26;;;;;;;4.23;1.70;;;;;;;22.87;34.76;99553.34;4883748;29;20657;-88
2021/08/17 12:27:57;;;;;;;3.57;2.03;;;;;;;23.16;35.01;99545.66;4894444;29;20285;-88
2021/08/17 12:30:26;;;;;;;2.47;1.73;;;;;;;23.18;33.44;99548.91;4864456;29;20317;-89
2021/08/17 12:32:54;;;;;;;3.17;1.90;;;;;;;22.93;34.50;99531.09;4864721;29;20693;-88
2021/08/17 12:35:26;;;;;;;2.23;1.90;;;;;;;23.39;34.52;99541.09;4884542;29;20241;-88
2021/08/17 12:37:53;;;;;;;2.30;1.73;;;;;;;23.76;33.89;99543.56;4880204;29;20284;-88
2021/08/17 12:40:20;;;;;;;1.93;1.63;;;;;;;23.42;34.09;99540.50;4879748;29;20524;-87
2021/08/17 12:42:47;;;;;;;2.50;2.03;;;;;;;23.16;34.84;99521.06;4864827;29;20258;-89
2021/08/17 12:45:28;;;;;;;2.37;2.17;;;;;;;22.97;35.36;99528.56;4849309;29;20304;-88
2021/08/17 12:48:03;;;;;;;3.27;2.00;;;;;;;23.20;35.78;99538.47;4865028;29;20266;-87
2021/08/17 12:50:38;;;;;;;2.27;1.80;;;;;;;22.94;34.89;99527.25;4864574;29;20238;-87
2021/08/17 12:53:17;;;;;;;4.10;2.00;;;;;;;23.46;34.93;99542.34;4883294;29;20621;-88