Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:42;;;;;;;11.60;10.47;;;;;;;17.47;87.52;101139.03;5034520;28;20475;-45
2022/06/24 00:04:10;;;;;;;11.33;10.27;;;;;;;17.46;88.66;101139.28;5034929;28;20482;-41
2022/06/24 00:06:45;;;;;;;13.80;10.50;;;;;;;17.46;88.90;101139.28;5034398;28;20989;-45
2022/06/24 00:09:14;;;;;;;10.77;9.90;;;;;;;17.45;89.83;101143.00;5034888;28;20411;-42
2022/06/24 00:11:43;;;;;;;10.70;9.90;;;;;;;17.43;90.65;101143.25;5034599;28;20458;-42
2022/06/24 00:14:13;;;;;;;10.83;9.93;;;;;;;17.43;90.75;101134.34;5034838;28;20455;-42
2022/06/24 00:16:54;;;;;;;10.37;9.63;;;;;;;17.40;91.72;101146.41;5040533;23;20456;-54
2022/06/24 00:19:23;;;;;;;10.27;9.33;;;;;;;17.39;92.28;101141.25;5001837;28;20491;-49
2022/06/24 00:22:02;;;;;;;10.87;10.07;;;;;;;17.36;92.67;101142.53;5014306;28;21035;-48
2022/06/24 00:24:30;;;;;;;9.83;9.13;;;;;;;17.32;93.31;101127.91;5014597;28;20928;-47
2022/06/24 00:26:59;;;;;;;10.97;10.00;;;;;;;17.31;93.36;101131.63;5014258;28;20467;-51
2022/06/24 00:29:27;;;;;;;9.20;8.50;;;;;;;17.30;93.41;101137.25;5014514;28;20527;-51
2022/06/24 00:32:06;;;;;;;13.17;8.83;;;;;;;17.27;93.83;101132.31;5008379;28;20434;-49
2022/06/24 00:34:35;;;;;;;11.17;8.83;;;;;;;17.26;93.96;101139.59;5006415;28;20429;-48
2022/06/24 00:37:27;;;;;;;8.23;7.63;;;;;;;17.25;94.16;101129.03;5013961;28;20477;-50
2022/06/24 00:39:56;;;;;;;8.70;8.00;;;;;;;17.24;94.19;101127.38;4990814;28;20437;-50
2022/06/24 00:42:26;;;;;;;7.93;7.47;;;;;;;17.21;94.29;101135.94;5013909;28;20499;-50
2022/06/24 00:45:03;;;;;;;7.90;7.40;;;;;;;17.17;94.42;101128.31;5014315;28;20429;-49
2022/06/24 00:47:32;;;;;;;8.80;7.97;;;;;;;17.15;94.29;101127.72;5013895;28;21077;-48
2022/06/24 00:50:03;;;;;;;7.27;6.63;;;;;;;17.13;94.45;101120.91;5014114;28;20425;-50
2022/06/24 00:52:30;;;;;;;8.40;7.70;;;;;;;17.10;94.62;101119.50;5014172;28;20806;-49
2022/06/24 00:54:59;;;;;;;8.63;7.80;;;;;;;17.10;94.37;101122.22;5013820;28;20922;-52
2022/06/24 00:57:35;;;;;;;7.27;6.37;;;;;;;17.09;94.68;101112.47;5013552;28;20464;-48
2022/06/24 01:00:03;;;;;;;6.50;6.20;;;;;;;17.08;94.75;101110.03;5014120;28;20438;-46
2022/06/24 01:02:32;;;;;;;6.50;6.10;;;;;;;17.05;94.86;101103.19;5013650;28;20469;-47
2022/06/24 01:05:05;;;;;;;7.40;6.57;;;;;;;17.04;94.87;101103.44;5014205;28;20429;-48
2022/06/24 01:07:36;;;;;;;7.60;7.10;;;;;;;17.01;94.55;101107.41;5013230;28;20477;-46
2022/06/24 01:10:05;;;;;;;6.50;5.93;;;;;;;17.00;94.69;101108.47;5014377;28;20431;-45
2022/06/24 01:12:35;;;;;;;7.00;6.60;;;;;;;16.99;94.52;101112.19;5013541;28;20444;-45
2022/06/24 01:15:03;;;;;;;7.17;6.57;;;;;;;16.98;94.40;101104.34;5013758;28;20802;-45
2022/06/24 01:17:31;;;;;;;7.03;6.60;;;;;;;16.95;94.06;101105.66;5012880;28;20469;-46
2022/06/24 01:19:59;;;;;;;7.17;6.50;;;;;;;16.95;94.11;101102.94;5013346;28;20452;-48
2022/06/24 01:22:28;;;;;;;6.20;5.80;;;;;;;16.95;94.29;101094.03;5013100;28;21008;-45
2022/06/24 01:24:56;;;;;;;7.77;6.97;;;;;;;16.94;94.19;101097.78;5013588;28;20452;-49
2022/06/24 01:27:24;;;;;;;7.10;6.60;;;;;;;16.93;94.42;101096.97;5012907;28;20465;-49
2022/06/24 01:29:52;;;;;;;6.90;6.43;;;;;;;16.92;94.52;101100.72;5013329;28;20439;-47
2022/06/24 01:32:19;;;;;;;7.20;6.77;;;;;;;16.91;94.40;101085.59;5007057;28;20437;-47
2022/06/24 01:34:48;;;;;;;6.40;5.90;;;;;;;16.88;94.22;101087.91;5004978;28;20470;-46
2022/06/24 01:37:15;;;;;;;7.80;7.30;;;;;;;16.88;94.30;101088.75;5012633;28;20498;-45
2022/06/24 01:39:45;;;;;;;10.43;7.00;;;;;;;16.87;94.35;101087.13;5013148;28;20437;-45
2022/06/24 01:42:12;;;;;;;7.73;7.13;;;;;;;16.85;94.17;101080.28;5012729;28;20483;-45
2022/06/24 01:44:40;;;;;;;9.13;5.80;;;;;;;16.85;93.92;101077.59;5012908;28;20433;-46
2022/06/24 01:47:11;;;;;;;6.33;5.90;;;;;;;16.85;94.04;101072.22;5012676;28;20477;-46
2022/06/24 01:49:39;;;;;;;6.10;5.50;;;;;;;16.83;94.51;101072.47;5013146;28;20435;-47
2022/06/24 01:52:07;;;;;;;6.17;5.77;;;;;;;16.82;94.28;101076.19;5012639;28;21025;-45
2022/06/24 01:54:34;;;;;;;6.63;6.23;;;;;;;16.82;94.60;101069.97;5012809;28;20439;-48
2022/06/24 01:57:04;;;;;;;6.10;5.77;;;;;;;16.82;95.08;101065.41;5012514;28;20473;-46
2022/06/24 01:59:32;;;;;;;6.00;5.50;;;;;;;16.82;95.44;101061.91;5012646;28;20436;-47
2022/06/24 02:01:59;;;;;;;6.43;5.93;;;;;;;16.79;95.83;101055.09;5000379;28;20484;-45
2022/06/24 02:04:27;;;;;;;5.70;5.40;;;;;;;16.80;96.34;101055.94;4995424;28;20484;-45
2022/06/24 02:06:55;;;;;;;5.73;5.43;;;;;;;16.77;96.76;101046.44;4994095;28;20477;-46
2022/06/24 02:09:22;;;;;;;6.40;6.00;;;;;;;16.74;96.82;101038.00;5001045;28;20586;-45
2022/06/24 02:14:36;;;;;;;5.40;5.10;;;;;;;16.73;96.86;101044.41;5012678;28;20432;-45
2022/06/24 02:17:11;;;;;;;6.50;5.30;;;;;;;16.70;97.32;101034.09;5011921;28;20555;-45
2022/06/24 02:19:38;;;;;;;14.03;5.33;;;;;;;16.68;97.77;101031.66;5012705;28;20425;-45
2022/06/24 02:22:06;;;;;;;5.87;5.37;;;;;;;16.67;97.95;101024.63;5012333;28;20483;-46
2022/06/24 02:24:34;;;;;;;5.00;4.70;;;;;;;16.66;98.43;101025.69;5012282;28;20439;-45
2022/06/24 02:27:01;;;;;;;5.23;4.97;;;;;;;16.66;98.47;101025.69;5011921;28;20468;-46
2022/06/24 02:29:29;;;;;;;6.07;4.80;;;;;;;16.65;98.84;101029.41;5012307;28;20948;-45
2022/06/24 02:31:58;;;;;;;5.40;4.90;;;;;;;16.65;99.11;101028.59;5006238;28;20440;-46
2022/06/24 02:34:25;;;;;;;5.70;5.40;;;;;;;16.61;99.30;101025.53;5004478;28;20435;-44
2022/06/24 02:36:53;;;;;;;5.27;4.97;;;;;;;16.59;99.32;101014.19;5011775;28;20468;-45
2022/06/24 02:39:20;;;;;;;5.07;4.67;;;;;;;16.60;99.42;101018.53;5012483;28;20435;-45
2022/06/24 02:41:48;;;;;;;4.30;4.10;;;;;;;16.58;99.68;101013.34;5011958;28;20956;-44
2022/06/24 02:44:16;;;;;;;5.03;4.63;;;;;;;16.58;99.94;101010.66;5012245;28;20437;-45
2022/06/24 02:46:43;;;;;;;4.37;4.07;;;;;;;16.58;99.95;101016.03;5011565;28;20495;-48
2022/06/24 02:49:12;;;;;;;3.80;3.60;;;;;;;16.60;99.96;101010.44;5012070;28;20536;-48
2022/06/24 02:51:40;;;;;;;4.93;4.40;;;;;;;16.62;100.00;101007.50;5011582;28;20440;-47
2022/06/24 02:54:07;;;;;;;4.63;4.30;;;;;;;16.62;100.00;101000.25;5012161;28;20421;-45
2022/06/24 02:56:35;;;;;;;4.27;3.97;;;;;;;16.65;100.00;101007.06;5011520;28;20472;-49
2022/06/24 02:59:02;;;;;;;4.67;4.47;;;;;;;16.64;100.00;101006.22;5012201;28;20437;-48
2022/06/24 03:01:30;;;;;;;5.20;4.80;;;;;;;16.68;100.00;101001.22;5011728;28;20433;-47
2022/06/24 03:03:58;;;;;;;3.73;3.53;;;;;;;16.68;100.00;100996.66;5011750;28;20546;-46
2022/06/24 03:06:27;;;;;;;6.63;3.87;;;;;;;16.71;100.00;100992.66;5011377;28;20839;-46
2022/06/24 03:08:54;;;;;;;4.20;3.90;;;;;;;16.73;100.00;100991.38;5011989;28;20433;-45
2022/06/24 03:11:22;;;;;;;4.20;4.00;;;;;;;16.76;100.00;100988.22;5011686;28;20439;-50
2022/06/24 03:13:49;;;;;;;4.20;3.83;;;;;;;16.79;100.00;100986.94;5011640;28;20440;-49
2022/06/24 03:16:17;;;;;;;4.37;3.97;;;;;;;16.81;100.00;100991.06;5011150;28;20946;-53
2022/06/24 03:18:45;;;;;;;4.97;3.87;;;;;;;16.85;100.00;100983.31;5012079;28;20463;-51
2022/06/24 03:21:13;;;;;;;4.67;3.97;;;;;;;16.92;100.00;100984.88;5015605;28;20429;-49
2022/06/24 03:23:42;;;;;;;3.83;3.53;;;;;;;16.96;100.00;100980.69;5015714;28;20479;-47
2022/06/24 03:26:09;;;;;;;3.87;3.67;;;;;;;17.08;100.00;100978.78;5015038;28;20452;-48
2022/06/24 03:28:37;;;;;;;4.87;4.07;;;;;;;17.69;100.00;100982.91;5015586;28;20952;-52
2022/06/24 03:31:05;;;;;;;3.43;3.20;;;;;;;18.64;99.86;100977.75;5014744;28;20956;-49
2022/06/24 03:33:33;;;;;;;3.73;3.40;;;;;;;19.42;99.44;100976.84;5004011;28;20433;-52
2022/06/24 03:36:09;;;;;;;3.77;3.53;;;;;;;19.61;92.11;100970.09;5013670;28;20449;-51
2022/06/24 03:38:36;;;;;;;3.37;3.20;;;;;;;19.33;86.44;100973.72;5015789;28;20428;-52
2022/06/24 03:41:13;;;;;;;4.17;3.83;;;;;;;19.09;85.48;100970.41;5015050;28;20460;-51
2022/06/24 03:43:41;;;;;;;6.03;3.17;;;;;;;18.97;86.38;100971.53;5014979;28;20468;-49
2022/06/24 03:46:08;;;;;;;3.57;3.40;;;;;;;18.79;86.64;100962.63;5014992;28;20463;-52
2022/06/24 03:48:36;;;;;;;3.93;3.60;;;;;;;18.67;86.74;100970.00;5015514;28;20460;-47
2022/06/24 03:51:03;;;;;;;3.77;3.47;;;;;;;18.63;87.37;100966.16;5015065;28;20436;-46
2022/06/24 03:53:31;;;;;;;3.33;3.10;;;;;;;18.60;87.53;100952.31;5015425;28;20479;-47
2022/06/24 03:55:59;;;;;;;3.70;3.37;;;;;;;18.69;89.20;100953.56;5014282;28;20482;-46
2022/06/24 03:58:28;;;;;;;6.57;3.00;;;;;;;18.83;88.38;100949.44;5015284;28;20432;-49
2022/06/24 04:01:01;;;;;;;3.63;3.43;;;;;;;18.83;87.29;100952.16;5015289;28;20435;-48
2022/06/24 04:03:29;;;;;;;4.00;3.80;;;;;;;18.78;86.18;100942.09;5015268;28;20765;-49
2022/06/24 04:05:57;;;;;;;3.57;3.30;;;;;;;18.76;86.57;100941.50;5014418;28;20543;-47
2022/06/24 04:08:25;;;;;;;5.70;3.57;;;;;;;18.67;86.23;100940.28;5014943;28;20439;-49
2022/06/24 04:10:52;;;;;;;3.90;3.67;;;;;;;18.66;86.92;100935.13;5014777;28;20424;-47
2022/06/24 04:13:20;;;;;;;3.40;3.10;;;;;;;18.63;86.95;100941.84;5015130;28;20435;-47
2022/06/24 04:15:49;;;;;;;5.37;3.73;;;;;;;18.54;87.09;100940.59;5014889;28;20502;-50
2022/06/24 04:18:17;;;;;;;4.10;3.70;;;;;;;18.57;87.84;100936.59;5013972;28;20472;-47
2022/06/24 04:20:45;;;;;;;4.27;3.50;;;;;;;18.56;88.06;100934.94;5014656;28;20443;-45
2022/06/24 04:23:13;;;;;;;3.73;3.53;;;;;;;18.49;87.87;100926.16;5014556;28;20819;-46
2022/06/24 04:25:40;;;;;;;3.87;3.53;;;;;;;18.55;88.88;100931.41;5014742;28;20459;-46
2022/06/24 04:28:08;;;;;;;3.93;3.63;;;;;;;18.67;89.37;100926.75;5013958;28;20473;-47
2022/06/24 04:30:36;;;;;;;3.90;3.70;;;;;;;19.55;91.71;100927.81;5014041;28;20429;-49
2022/06/24 04:33:05;;;;;;;4.10;3.77;;;;;;;21.11;88.28;100921.28;5005968;28;20437;-45
2022/06/24 04:35:33;;;;;;;5.50;3.53;;;;;;;22.37;77.03;100912.84;5009342;28;20455;-52
2022/06/24 04:38:01;;;;;;;4.20;4.00;;;;;;;23.56;74.55;100909.47;5013646;28;21149;-47
2022/06/24 04:40:29;;;;;;;4.87;4.47;;;;;;;24.54;65.35;100914.91;5014356;28;20805;-45
2022/06/24 04:42:57;;;;;;;4.20;4.00;;;;;;;25.56;61.83;100902.75;5014448;28;20432;-49
2022/06/24 04:45:24;;;;;;;5.37;4.90;;;;;;;26.24;61.17;100900.47;5014299;28;20432;-48
2022/06/24 04:47:52;;;;;;;4.40;4.20;;;;;;;26.92;50.94;100894.44;5013440;28;20453;-48
2022/06/24 04:50:21;;;;;;;4.87;4.50;;;;;;;27.25;53.15;100893.25;5014159;28;20428;-50
2022/06/24 04:52:49;;;;;;;5.90;5.57;;;;;;;27.54;49.27;100897.66;5014546;28;20464;-47
2022/06/24 04:55:16;;;;;;;4.83;4.53;;;;;;;28.13;49.60;100894.72;5014247;28;20435;-47
2022/06/24 04:57:44;;;;;;;7.17;4.67;;;;;;;28.35;49.92;100888.41;5013356;28;20456;-45
2022/06/24 05:00:13;;;;;;;4.60;4.30;;;;;;;28.73;48.04;100880.66;5013863;28;20439;-46
2022/06/24 05:02:41;;;;;;;4.30;4.10;;;;;;;29.07;49.49;100870.66;5014059;28;20436;-43
2022/06/24 05:05:10;;;;;;;4.93;4.63;;;;;;;28.90;43.55;100870.56;5013679;28;20845;-46
2022/06/24 05:07:40;;;;;;;4.40;4.20;;;;;;;29.10;47.70;100858.22;5013291;28;20483;-49
2022/06/24 05:10:08;;;;;;;4.80;4.40;;;;;;;29.34;42.34;100863.34;5013984;28;20470;-46
2022/06/24 05:12:36;;;;;;;3.90;3.70;;;;;;;29.61;44.34;100863.91;5013763;28;20197;-46
2022/06/24 05:15:04;;;;;;;3.97;3.67;;;;;;;29.74;43.78;100847.59;5013742;28;20196;-46
2022/06/24 05:17:32;;;;;;;6.67;4.37;;;;;;;30.08;43.25;100859.44;5012731;28;20229;-50
2022/06/24 05:19:59;;;;;;;5.13;4.67;;;;;;;30.82;43.37;100847.38;5013764;28;20201;-47
2022/06/24 05:22:27;;;;;;;4.70;4.27;;;;;;;31.18;43.96;100844.97;5013551;28;20198;-50
2022/06/24 05:24:57;;;;;;;4.50;4.10;;;;;;;31.27;41.79;100847.69;5013762;28;20272;-43
2022/06/24 05:27:25;;;;;;;4.00;3.72;;;;;;;31.60;38.88;100845.91;5013155;28;20624;-44
2022/06/24 05:29:52;;;;;;;4.22;4.03;;;;;;;31.81;39.81;100838.44;5013429;28;20655;-43
2022/06/24 05:32:20;;;;;;;4.47;4.05;;;;;;;32.15;38.23;100829.91;5013847;28;20566;-45
2022/06/24 05:34:48;;;;;;;4.95;4.55;;;;;;;32.01;37.34;100823.03;5013790;28;20563;-45
2022/06/24 05:37:15;;;;;;;4.63;4.32;;;;;;;31.82;37.22;100819.94;5013431;28;20229;-47
2022/06/24 05:39:43;;;;;;;4.23;3.90;;;;;;;31.94;36.99;100820.81;5013681;28;20200;-46
2022/06/24 05:42:12;;;;;;;4.47;4.07;;;;;;;32.06;39.02;100811.81;5012402;28;20544;-43
2022/06/24 05:44:39;;;;;;;4.40;4.00;;;;;;;31.78;38.27;100815.09;5013210;28;20671;-43
2022/06/24 05:47:07;;;;;;;4.35;3.97;;;;;;;32.09;37.44;100806.44;5012855;28;20707;-48
2022/06/24 05:49:35;;;;;;;4.45;3.60;;;;;;;31.58;36.35;100802.13;5013759;28;20212;-44
2022/06/24 05:52:03;;;;;;;4.13;3.83;;;;;;;31.94;39.76;100808.97;5013134;28;20202;-45
2022/06/24 05:57:17;;;;;;;3.70;3.40;;;;;;;32.32;38.61;100812.34;5013065;28;20229;-43
2022/06/24 05:59:45;;;;;;;4.13;3.85;;;;;;;32.24;35.03;100808.56;5013633;28;20233;-47
2022/06/24 06:02:12;;;;;;;4.53;4.00;;;;;;;32.49;36.70;100803.91;5013064;28;20197;-44
2022/06/24 06:04:40;;;;;;;3.88;3.58;;;;;;;32.78;37.75;100811.22;5013127;28;20308;-44
2022/06/24 06:07:08;;;;;;;4.10;3.80;;;;;;;32.93;33.92;100796.75;5012936;28;20542;-45
2022/06/24 06:09:36;;;;;;;4.65;4.20;;;;;;;32.83;34.58;100792.47;5013375;28;20228;-43
2022/06/24 06:12:04;;;;;;;3.60;3.40;;;;;;;33.14;36.99;100791.13;5013045;28;20682;-44
2022/06/24 06:14:33;;;;;;;4.30;4.00;;;;;;;33.29;36.68;100791.22;5013155;28;20200;-43
2022/06/24 06:17:02;;;;;;;4.15;3.78;;;;;;;33.16;33.59;100789.63;5012654;28;20249;-47
2022/06/24 06:19:32;;;;;;;5.65;4.03;;;;;;;33.19;33.90;100786.16;5013135;28;20205;-46
2022/06/24 06:21:59;;;;;;;4.95;3.33;;;;;;;33.32;34.37;100786.97;5012782;28;20208;-45
2022/06/24 06:24:27;;;;;;;4.15;3.85;;;;;;;33.38;34.27;100789.16;5013362;28;20228;-45
2022/06/24 06:26:55;;;;;;;3.90;3.60;;;;;;;33.40;35.11;100781.28;5012352;28;20231;-50
2022/06/24 06:29:22;;;;;;;3.60;3.40;;;;;;;33.62;35.45;100776.44;5012685;28;20198;-47
2022/06/24 06:31:51;;;;;;;3.88;3.58;;;;;;;33.38;33.89;100780.84;5032073;23;20230;-43
2022/06/24 06:34:20;;;;;;;4.50;4.10;;;;;;;33.82;34.28;100780.97;5023799;28;20351;-44
2022/06/24 06:36:47;;;;;;;3.88;3.58;;;;;;;33.09;33.94;100767.31;5031781;28;20604;-44
2022/06/24 06:39:15;;;;;;;3.83;3.55;;;;;;;33.31;35.18;100769.56;5031991;28;20197;-44
2022/06/24 06:41:46;;;;;;;4.07;3.78;;;;;;;33.00;34.66;100766.59;5032038;28;20224;-43
2022/06/24 06:44:15;;;;;;;4.47;4.28;;;;;;;32.92;34.47;100761.97;5032039;28;20315;-45
2022/06/24 06:46:42;;;;;;;4.22;4.03;;;;;;;32.90;35.19;100755.19;5031547;28;20221;-43
2022/06/24 06:49:11;;;;;;;4.10;3.80;;;;;;;32.89;36.67;100765.41;5031785;28;20204;-43
2022/06/24 06:51:39;;;;;;;4.00;3.80;;;;;;;33.33;35.52;100755.41;5032012;28;20213;-45
2022/06/24 06:54:07;;;;;;;4.35;3.70;;;;;;;32.87;35.03;100748.41;5031932;28;20193;-44
2022/06/24 06:56:35;;;;;;;3.85;3.70;;;;;;;33.06;36.82;100750.59;5031692;28;20563;-43
2022/06/24 06:59:02;;;;;;;4.00;3.70;;;;;;;32.96;34.70;100749.09;5031999;28;20215;-43
2022/06/24 07:01:30;;;;;;;6.22;3.92;;;;;;;32.48;36.73;100741.56;5031347;28;20223;-44
2022/06/24 07:03:58;;;;;;;3.58;3.38;;;;;;;32.13;37.62;100741.16;5031882;28;20196;-45
2022/06/24 07:06:27;;;;;;;12.98;4.22;;;;;;;31.76;39.03;100729.16;5031355;28;20221;-43
2022/06/24 07:08:55;;;;;;;3.80;3.60;;;;;;;31.58;38.62;100726.88;5031805;28;20197;-42
2022/06/24 07:11:22;;;;;;;4.28;3.97;;;;;;;31.20;39.90;100725.03;5031431;28;20242;-44
2022/06/24 07:13:50;;;;;;;3.58;3.38;;;;;;;31.00;40.61;100725.84;5031613;28;20196;-43
2022/06/24 07:16:17;;;;;;;3.92;3.72;;;;;;;30.97;41.11;100721.00;5031364;28;20220;-43
2022/06/24 07:18:45;;;;;;;6.03;3.95;;;;;;;31.11;41.19;100710.53;5031790;28;20601;-43
2022/06/24 07:21:13;;;;;;;5.63;4.00;;;;;;;31.23;41.35;100720.81;5031374;28;20582;-43
2022/06/24 07:23:42;;;;;;;4.67;4.37;;;;;;;30.96;41.65;100713.03;5031673;28;20197;-45
2022/06/24 07:26:10;;;;;;;4.18;3.92;;;;;;;31.04;41.42;100710.22;5031067;28;20216;-44
2022/06/24 07:28:38;;;;;;;4.15;3.88;;;;;;;31.12;41.25;100703.84;5031290;28;20197;-43
2022/06/24 07:31:14;;;;;;;4.67;4.37;;;;;;;30.76;42.39;100695.31;5030572;28;20235;-43
2022/06/24 07:33:42;;;;;;;5.03;4.63;;;;;;;30.65;42.02;100703.13;5019959;28;20228;-47
2022/06/24 07:36:10;;;;;;;4.47;4.13;;;;;;;30.62;42.11;100692.78;5030754;28;20204;-45
2022/06/24 07:38:38;;;;;;;4.70;4.28;;;;;;;30.52;42.81;100689.63;5031614;28;20203;-43
2022/06/24 07:41:08;;;;;;;4.17;3.87;;;;;;;30.44;42.92;100684.94;5030985;28;20240;-43
2022/06/24 07:43:36;;;;;;;4.70;4.40;;;;;;;30.37;42.99;100684.63;5031643;28;20197;-43
2022/06/24 07:46:05;;;;;;;4.57;4.37;;;;;;;30.15;44.10;100680.16;5030928;28;20223;-46
2022/06/24 07:48:33;;;;;;;5.03;4.73;;;;;;;30.09;43.90;100684.25;5031471;28;20236;-50
2022/06/24 07:51:10;;;;;;;5.05;4.70;;;;;;;30.32;43.35;100676.53;5031124;28;20225;-44
2022/06/24 07:53:38;;;;;;;5.10;4.80;;;;;;;30.43;43.79;100672.34;5031111;28;20654;-43
2022/06/24 07:58:52;;;;;;;5.10;4.72;;;;;;;30.62;42.76;100700.22;5031369;28;20197;-45
2022/06/24 08:01:20;;;;;;;5.60;5.20;;;;;;;31.03;42.86;100696.81;5030936;28;20213;-43
2022/06/24 08:03:48;;;;;;;5.30;4.90;;;;;;;31.21;42.38;100699.09;5031208;28;20193;-45
2022/06/24 08:06:15;;;;;;;5.05;4.85;;;;;;;31.11;43.04;100691.25;5033317;28;20228;-43
2022/06/24 08:08:43;;;;;;;4.97;4.57;;;;;;;30.95;42.77;100690.19;5034769;28;20682;-46
2022/06/24 08:11:12;;;;;;;6.00;4.97;;;;;;;30.54;43.08;100684.56;5034619;28;20220;-42
2022/06/24 08:13:40;;;;;;;4.87;4.67;;;;;;;30.14;44.01;100676.59;5034741;28;20201;-44
2022/06/24 08:16:08;;;;;;;5.67;5.30;;;;;;;29.74;44.94;100675.25;5034271;28;20197;-44
2022/06/24 08:18:36;;;;;;;5.73;5.23;;;;;;;29.03;48.21;100671.97;5034399;28;20193;-46
2022/06/24 08:21:03;;;;;;;5.90;5.40;;;;;;;28.70;47.95;100662.56;5034428;28;20217;-45
2022/06/24 08:23:31;;;;;;;6.23;5.83;;;;;;;28.38;48.99;100669.19;5034667;28;20204;-43
2022/06/24 08:25:59;;;;;;;7.13;6.27;;;;;;;27.79;51.17;100669.66;5033941;28;20997;-42
2022/06/24 08:28:28;;;;;;;6.93;6.30;;;;;;;27.53;52.18;100685.09;5034499;28;20205;-45
2022/06/24 08:30:56;;;;;;;5.97;5.50;;;;;;;27.31;52.80;100659.28;5034032;28;20467;-46
2022/06/24 08:33:31;;;;;;;6.73;6.23;;;;;;;27.34;53.06;100671.53;5017557;28;20432;-42
2022/06/24 08:35:59;;;;;;;6.47;5.97;;;;;;;27.28;53.66;100672.78;5032376;28;20434;-42
2022/06/24 08:38:27;;;;;;;7.97;7.17;;;;;;;27.27;54.74;100660.22;5034209;28;20933;-44
2022/06/24 08:40:55;;;;;;;6.53;6.00;;;;;;;27.32;54.15;100649.13;5034022;28;20816;-43
2022/06/24 08:43:23;;;;;;;9.13;7.53;;;;;;;27.13;54.91;100649.28;5034104;28;20435;-42
2022/06/24 08:45:53;;;;;;;6.37;6.00;;;;;;;27.05;55.60;100651.97;5034272;28;20555;-42
2022/06/24 08:48:21;;;;;;;7.53;6.93;;;;;;;26.80;56.74;100647.84;5033781;28;20470;-44
2022/06/24 08:50:49;;;;;;;7.67;7.13;;;;;;;26.59;59.05;100632.94;5033790;28;20487;-45
2022/06/24 08:53:18;;;;;;;6.87;6.37;;;;;;;26.31;60.30;100629.44;5034077;28;20861;-44
2022/06/24 08:55:49;;;;;;;7.30;6.70;;;;;;;26.51;59.15;100626.28;5033849;28;21039;-43
2022/06/24 08:58:19;;;;;;;6.70;6.10;;;;;;;26.54;59.06;100631.13;5033241;28;20495;-44
2022/06/24 09:00:47;;;;;;;8.27;6.67;;;;;;;26.46;60.12;100620.94;5033732;28;20444;-43
2022/06/24 09:03:15;;;;;;;7.50;6.90;;;;;;;26.47;59.84;100610.78;5033891;28;20436;-47
2022/06/24 09:05:43;;;;;;;7.73;7.20;;;;;;;26.35;60.67;100616.75;5033714;28;20979;-47
2022/06/24 09:08:13;;;;;;;6.87;6.20;;;;;;;26.16;61.44;100607.84;5033242;28;20463;-47
2022/06/24 09:10:42;;;;;;;7.10;6.70;;;;;;;26.27;61.10;100604.63;5033214;28;20451;-42
2022/06/24 09:13:20;;;;;;;7.13;6.73;;;;;;;26.42;62.37;100610.88;5033801;28;20436;-46
2022/06/24 09:15:52;;;;;;;7.53;6.97;;;;;;;26.37;61.08;100609.06;5033258;28;20428;-44
2022/06/24 09:18:25;;;;;;;9.43;7.37;;;;;;;26.26;61.22;100608.47;5032315;28;20460;-44
2022/06/24 09:20:58;;;;;;;7.10;6.60;;;;;;;26.06;62.09;100597.06;5033198;28;20451;-45
2022/06/24 09:23:25;;;;;;;7.37;6.87;;;;;;;26.23;62.06;100598.13;5033269;28;20455;-49
2022/06/24 09:25:56;;;;;;;8.20;7.60;;;;;;;26.31;62.19;100599.34;5033255;28;21162;-44
2022/06/24 09:28:25;;;;;;;7.50;7.03;;;;;;;26.51;61.40;100592.66;5033044;28;20443;-47
2022/06/24 09:31:00;;;;;;;7.27;6.73;;;;;;;26.58;61.03;100596.56;5032909;28;21076;-43
2022/06/24 09:33:36;;;;;;;7.70;7.00;;;;;;;26.79;60.64;100600.53;5015724;28;20432;-45
2022/06/24 09:36:06;;;;;;;6.73;6.10;;;;;;;26.79;60.35;100586.03;5031768;28;20459;-43
2022/06/24 09:38:51;;;;;;;6.50;6.10;;;;;;;26.95;59.23;100573.63;5033087;28;20949;-48
2022/06/24 09:41:19;;;;;;;7.27;6.57;;;;;;;27.00;59.27;100572.72;5032779;28;20444;-43
2022/06/24 09:43:47;;;;;;;6.70;6.30;;;;;;;27.15;59.01;100564.94;5033215;28;20438;-42
2022/06/24 09:46:18;;;;;;;7.90;6.70;;;;;;;27.10;59.41;100577.94;5032347;28;20479;-47
2022/06/24 09:48:48;;;;;;;7.10;6.60;;;;;;;27.28;58.68;100557.78;5033085;28;20809;-45
2022/06/24 09:51:16;;;;;;;7.03;6.37;;;;;;;27.32;59.76;100567.00;5032643;28;21031;-44
2022/06/24 09:53:46;;;;;;;8.13;7.50;;;;;;;27.49;58.83;100564.38;5032942;28;20704;-42
2022/06/24 09:56:14;;;;;;;8.47;6.93;;;;;;;27.51;58.86;100569.56;5032227;28;21085;-43
2022/06/24 10:00:40;;;;;;;7.30;6.67;;;;;;;27.56;59.96;100550.25;5032599;28;20434;-43
2022/06/24 10:01:33;;;;;;;7.43;6.93;;;;;;;27.85;58.95;100550.56;5032420;28;20460;-44
2022/06/24 10:04:04;;;;;;;7.00;6.60;;;;;;;28.06;57.19;100559.88;5032658;28;20432;-44
2022/06/24 10:06:35;;;;;;;6.00;5.70;;;;;;;28.02;57.47;100554.16;5031993;28;21004;-43
2022/06/24 10:09:05;;;;;;;7.60;7.00;;;;;;;27.95;59.50;100559.31;5032378;28;20434;-42
2022/06/24 10:11:38;;;;;;;7.40;6.70;;;;;;;28.14;58.87;100558.25;5032349;28;20821;-46
2022/06/24 10:14:06;;;;;;;7.20;6.60;;;;;;;27.88;58.85;100552.66;5032847;28;20860;-43
2022/06/24 10:16:34;;;;;;;7.77;7.00;;;;;;;27.80;59.92;100550.72;5032164;28;20498;-44
2022/06/24 10:19:05;;;;;;;8.03;7.43;;;;;;;27.57;60.06;100569.09;5032526;28;20435;-43
2022/06/24 10:21:34;;;;;;;7.87;7.10;;;;;;;27.33;60.56;100558.44;5031689;28;20546;-43
2022/06/24 10:24:11;;;;;;;9.27;8.50;;;;;;;27.26;60.61;100558.09;5032312;28;20432;-45
2022/06/24 10:26:41;;;;;;;7.23;6.70;;;;;;;27.24;60.23;100559.53;5031599;28;20467;-44
2022/06/24 10:29:22;;;;;;;7.50;7.00;;;;;;;27.20;60.84;100559.34;5031945;28;20428;-47
2022/06/24 10:32:02;;;;;;;8.20;7.80;;;;;;;27.17;60.93;100568.19;5031771;28;20465;-46
2022/06/24 10:34:37;;;;;;;7.77;7.27;;;;;;;27.13;61.06;100560.88;5032290;28;20443;-45
2022/06/24 10:37:08;;;;;;;8.63;8.00;;;;;;;27.10;60.76;100553.28;5031806;28;20466;-48
2022/06/24 10:39:46;;;;;;;8.10;7.60;;;;;;;27.25;60.96;100561.13;5031942;28;20427;-44
2022/06/24 10:42:15;;;;;;;10.50;8.27;;;;;;;27.18;61.01;100566.25;5031589;28;20459;-47
2022/06/24 10:44:56;;;;;;;7.27;6.77;;;;;;;27.41;60.62;100560.47;5032107;28;20543;-44
2022/06/24 10:47:27;;;;;;;7.30;6.90;;;;;;;27.62;59.57;100560.78;5031481;28;20468;-44
2022/06/24 10:50:20;;;;;;;8.70;8.17;;;;;;;27.68;59.07;100556.78;5031996;28;20424;-46
2022/06/24 10:53:00;;;;;;;8.93;8.20;;;;;;;27.54;60.55;100569.72;5032145;28;20442;-43
2022/06/24 10:55:38;;;;;;;7.17;6.77;;;;;;;27.58;60.86;100557.03;5031954;28;20501;-47
2022/06/24 10:58:09;;;;;;;8.13;7.37;;;;;;;27.72;59.09;100555.00;5031440;28;20832;-46
2022/06/24 11:00:54;;;;;;;8.10;7.60;;;;;;;27.58;61.89;100554.28;5031563;28;20427;-46
2022/06/24 11:03:36;;;;;;;8.10;7.50;;;;;;;27.44;63.78;100559.88;5032014;28;21024;-47
2022/06/24 11:06:09;;;;;;;8.13;7.43;;;;;;;27.62;62.10;100554.47;5031229;28;20434;-50
2022/06/24 11:08:38;;;;;;;7.97;7.43;;;;;;;27.89;60.39;100549.63;5031753;28;20438;-43
2022/06/24 11:11:06;;;;;;;8.77;7.97;;;;;;;28.27;59.39;100551.88;5031356;28;20487;-44
2022/06/24 11:13:34;;;;;;;8.37;7.77;;;;;;;28.58;57.07;100549.84;5031492;28;20441;-50
2022/06/24 11:16:02;;;;;;;7.43;6.90;;;;;;;29.06;51.75;100546.97;5031309;28;20436;-47
2022/06/24 11:18:31;;;;;;;8.50;7.60;;;;;;;29.36;50.07;100545.19;5031629;28;20434;-44
2022/06/24 11:21:01;;;;;;;8.70;7.30;;;;;;;29.54;50.87;100535.75;5031511;28;20828;-47
2022/06/24 11:23:31;;;;;;;7.50;6.90;;;;;;;29.76;52.40;100538.28;5031546;28;20434;-44
2022/06/24 11:26:02;;;;;;;7.10;6.70;;;;;;;30.03;50.23;100532.38;5029597;28;20475;-44
2022/06/24 11:28:32;;;;;;;8.27;7.67;;;;;;;29.90;53.49;100521.56;5009753;28;20476;-46
2022/06/24 11:31:16;;;;;;;7.43;6.70;;;;;;;30.00;52.22;100519.28;5010903;28;20496;-45
2022/06/24 11:33:44;;;;;;;7.63;6.87;;;;;;;29.99;51.93;100525.09;5009820;28;20482;-43
2022/06/24 11:36:14;;;;;;;6.97;6.50;;;;;;;29.87;53.24;100517.56;5011024;28;20802;-45
2022/06/24 11:38:51;;;;;;;6.70;6.30;;;;;;;29.98;52.76;100513.31;5011010;28;20783;-50
2022/06/24 11:41:29;;;;;;;7.53;6.90;;;;;;;29.78;53.59;100505.75;5013422;28;20444;-45
2022/06/24 11:44:17;;;;;;;8.27;7.70;;;;;;;30.05;49.25;100505.34;5015014;28;20436;-46