Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:21;;;;;;;15.80;5.45;;;;;;;8.31;71.77;99018.63;4779478;30;20071;-84
2021/10/18 00:02:48;;;;;;;19.23;6.43;;;;;;;8.29;71.92;99017.28;4782299;30;20142;-86
2021/10/18 00:05:16;;;;;;;12.70;5.28;;;;;;;8.24;72.18;99013.56;4774397;30;20498;-78
2021/10/18 00:07:44;;;;;;;15.60;5.70;;;;;;;8.18;72.34;99012.06;4781236;30;20054;-78
2021/10/18 00:10:12;;;;;;;15.98;6.30;;;;;;;8.23;72.97;99011.94;4784867;30;20086;-85
2021/10/18 00:12:42;;;;;;;18.05;6.05;;;;;;;8.22;72.81;99010.34;4784825;30;20078;-76
2021/10/18 00:15:08;;;;;;;;;;;;;;;8.19;73.27;98997.34;4771338;30;20036;-76
2021/10/18 00:17:34;;;;;;;;;;;;;;;8.15;73.38;98999.06;4775125;30;19925;-89
2021/10/18 00:20:01;;;;;;;18.65;5.60;;;;;;;8.15;73.36;98999.06;4785017;30;19978;-76
2021/10/18 00:22:29;;;;;;;14.23;5.65;;;;;;;8.16;73.27;98989.78;4773052;30;20040;-78
2021/10/18 00:24:57;;;;;;;20.75;6.32;;;;;;;8.20;73.36;98990.78;4784758;29;20065;-75
2021/10/18 00:27:23;;;;;;;17.00;6.88;;;;;;;8.22;73.01;98985.84;4772535;30;20116;-76
2021/10/18 00:29:49;;;;;;;18.17;5.65;;;;;;;8.19;72.85;98982.91;4772722;30;20043;-76
2021/10/18 00:32:15;;;;;;;17.25;6.50;;;;;;;8.18;72.79;98984.84;4783105;30;20043;-76
2021/10/18 00:34:41;;;;;;;18.58;5.90;;;;;;;8.13;73.21;98995.03;4787368;30;20059;-88
2021/10/18 00:37:07;;;;;;;16.13;6.15;;;;;;;8.09;73.15;98989.38;4791093;30;20070;-84
2021/10/18 00:39:33;;;;;;;16.08;6.13;;;;;;;8.15;73.48;98990.91;4791411;30;20135;-94
2021/10/18 00:41:59;;;;;;;20.67;6.85;;;;;;;8.19;73.73;98983.72;4790943;30;20050;-92
2021/10/18 00:44:25;;;;;;;24.33;7.53;;;;;;;8.27;73.31;98981.38;4776905;30;20055;-92
2021/10/18 00:46:52;;;;;;;22.48;6.68;;;;;;;8.26;72.95;98977.06;4788333;30;20047;-79
2021/10/18 00:49:18;;;;;;;25.63;6.80;;;;;;;8.20;73.02;98982.59;4787295;30;20108;-87
2021/10/18 00:51:45;;;;;;;24.88;7.50;;;;;;;8.20;73.05;98979.88;4789287;30;20047;-91
2021/10/18 00:54:11;;;;;;;23.55;7.40;;;;;;;8.21;73.13;98973.34;4788542;30;20094;-91
2021/10/18 00:56:38;;;;;;;28.27;7.72;;;;;;;8.29;72.96;98976.44;4789051;30;20046;-92
2021/10/18 00:59:05;;;;;;;18.50;6.68;;;;;;;8.26;73.01;98963.44;4788959;30;20074;-89
2021/10/18 01:01:33;;;;;;;21.75;7.45;;;;;;;8.22;72.78;98960.53;4788666;30;20553;-89
2021/10/18 01:03:59;;;;;;;19.17;7.38;;;;;;;8.30;72.73;98964.44;4788785;30;20047;-75
2021/10/18 01:06:25;;;;;;;18.20;7.95;;;;;;;8.28;72.73;98964.75;4789096;30;20460;-88
2021/10/18 01:08:51;;;;;;;20.38;6.85;;;;;;;8.32;72.78;98963.03;4789369;30;20107;-77
2021/10/18 01:11:18;;;;;;;19.33;7.38;;;;;;;8.26;72.69;98971.63;4789326;30;20099;-75
2021/10/18 01:13:44;;;;;;;28.77;7.47;;;;;;;8.28;72.88;98958.47;4789294;30;20062;-76
2021/10/18 01:16:10;;;;;;;23.60;8.20;;;;;;;8.29;72.34;98958.19;4790049;30;20051;-92
2021/10/18 01:18:36;;;;;;;18.83;7.17;;;;;;;8.25;72.63;98954.47;4789015;30;20632;-76
2021/10/18 01:21:03;;;;;;;23.15;7.43;;;;;;;8.21;72.71;98957.00;4789521;30;20297;-89
2021/10/18 01:23:29;;;;;;;14.88;6.78;;;;;;;8.31;72.51;98952.41;4791801;30;20043;-90
2021/10/18 01:25:56;;;;;;;22.45;8.57;;;;;;;8.19;72.24;98933.91;4789123;30;20419;-92
2021/10/18 01:28:21;;;;;;;20.23;6.78;;;;;;;8.25;72.10;98946.31;4788250;30;20043;-90
2021/10/18 01:30:48;;;;;;;23.60;8.15;;;;;;;8.18;72.43;98938.56;4788660;30;20095;-91
2021/10/18 01:33:14;;;;;;;22.67;6.65;;;;;;;8.23;72.24;98943.88;4788797;30;20130;-91
2021/10/18 01:35:43;;;;;;;18.60;6.97;;;;;;;8.32;72.22;98948.59;4789707;30;20059;-76
2021/10/18 01:38:10;;;;;;;24.90;6.70;;;;;;;8.27;72.01;98938.63;4794642;30;20134;-91
2021/10/18 01:40:38;;;;;;;23.63;6.93;;;;;;;8.22;72.01;98944.19;4788327;30;20051;-77
2021/10/18 01:43:04;;;;;;;17.25;7.03;;;;;;;8.26;72.02;98944.38;4787130;30;20070;-76
2021/10/18 01:45:30;;;;;;;26.45;7.78;;;;;;;8.35;71.79;98945.28;4787953;30;20069;-91
2021/10/18 01:47:56;;;;;;;21.38;6.95;;;;;;;8.35;71.90;98928.94;4788948;30;20502;-92
2021/10/18 01:50:26;;;;;;;21.23;7.82;;;;;;;8.33;71.89;98940.13;4788964;30;20047;-76
2021/10/18 01:52:54;;;;;;;26.33;7.05;;;;;;;8.36;71.65;98941.44;4786115;30;20059;-80
2021/10/18 01:55:21;;;;;;;26.90;7.43;;;;;;;8.34;71.73;98932.75;4788828;30;20171;-89
2021/10/18 01:57:49;;;;;;;25.88;7.82;;;;;;;8.31;71.71;98927.91;4789000;30;20051;-75
2021/10/18 02:00:16;;;;;;;19.77;7.13;;;;;;;8.31;71.89;98926.03;4788348;30;20043;-90
2021/10/18 02:02:46;;;;;;;21.02;7.07;;;;;;;8.34;72.04;98925.38;4780809;30;20526;-92
2021/10/18 02:05:15;;;;;;;23.73;7.35;;;;;;;8.24;71.57;98917.44;4776042;30;20050;-76
2021/10/18 02:07:42;;;;;;;;;;;;;;;8.31;71.82;98914.28;4771664;30;20094;-76
2021/10/18 02:10:10;;;;;;;24.20;7.40;;;;;;;8.26;71.22;98920.69;4787159;30;19945;-92
2021/10/18 02:12:37;;;;;;;30.17;7.05;;;;;;;8.30;72.01;98918.16;4784026;30;20414;-91
2021/10/18 02:15:06;;;;;;;19.92;7.05;;;;;;;8.33;71.58;98914.81;4770226;30;20085;-83
2021/10/18 02:17:32;;;;;;;23.83;7.20;;;;;;;8.41;71.76;98922.25;4773079;30;20051;-91
2021/10/18 02:19:58;;;;;;;23.37;7.43;;;;;;;8.35;71.26;98918.03;4787629;30;20044;-75
2021/10/18 02:22:24;;;;;;;15.77;6.88;;;;;;;8.28;71.24;98915.75;4787645;30;20090;-76
2021/10/18 02:24:51;;;;;;;18.30;7.53;;;;;;;8.21;71.47;98913.44;4787119;30;20218;-82
2021/10/18 02:27:17;;;;;;;20.48;7.88;;;;;;;8.21;71.97;98916.16;4787736;30;20035;-76
2021/10/18 02:29:43;;;;;;;22.05;7.43;;;;;;;8.15;71.81;98908.41;4787606;30;20047;-92
2021/10/18 02:32:09;;;;;;;18.55;8.15;;;;;;;8.17;72.05;98909.69;4785192;29;20533;-75
2021/10/18 02:34:37;;;;;;;30.88;8.15;;;;;;;8.19;71.71;98902.03;4775151;30;20146;-78
2021/10/18 02:37:03;;;;;;;27.85;7.07;;;;;;;8.17;71.58;98906.19;4787806;30;20047;-91
2021/10/18 02:39:29;;;;;;;22.92;8.23;;;;;;;8.17;71.90;98893.38;4784813;30;20039;-91
2021/10/18 02:41:55;;;;;;;20.58;8.13;;;;;;;8.10;71.44;98895.72;4788003;30;20043;-92
2021/10/18 02:44:21;;;;;;;18.02;7.78;;;;;;;8.08;71.40;98895.22;4774824;30;20094;-87
2021/10/18 02:46:47;;;;;;;19.98;8.35;;;;;;;8.02;71.57;98893.72;4787117;30;20067;-77
2021/10/18 02:49:14;;;;;;;19.45;8.05;;;;;;;8.02;71.87;98896.44;4788548;29;20043;-91
2021/10/18 02:51:40;;;;;;;17.98;7.70;;;;;;;8.01;71.88;98892.09;4790897;30;20586;-75
2021/10/18 02:54:08;;;;;;;19.77;7.25;;;;;;;7.91;71.72;98889.59;4783967;30;20410;-92
2021/10/18 02:56:34;;;;;;;20.30;8.35;;;;;;;7.87;71.94;98888.59;4790319;30;20471;-87
2021/10/18 02:59:02;;;;;;;24.67;8.02;;;;;;;7.82;71.96;98884.09;4791257;30;20043;-76
2021/10/18 03:01:28;;;;;;;18.13;7.90;;;;;;;7.79;72.17;98876.53;4791104;30;20129;-91
2021/10/18 03:03:54;;;;;;;28.35;8.63;;;;;;;7.73;72.35;98886.72;4787980;30;20152;-75
2021/10/18 03:06:21;;;;;;;24.10;8.52;;;;;;;7.64;72.56;98880.38;4790186;30;20146;-88
2021/10/18 03:08:47;;;;;;;31.40;8.32;;;;;;;7.56;72.66;98863.97;4791142;30;20043;-92
2021/10/18 03:11:14;;;;;;;19.73;8.70;;;;;;;7.60;72.90;98876.66;4791559;30;20085;-78
2021/10/18 03:13:40;;;;;;;21.17;8.90;;;;;;;7.60;72.88;98871.22;4792279;30;20104;-76
2021/10/18 03:16:07;;;;;;;28.20;8.32;;;;;;;7.51;73.05;98864.88;4775400;30;20048;-92
2021/10/18 03:18:34;;;;;;;28.00;9.02;;;;;;;7.50;73.12;98866.00;4783962;30;20590;-81
2021/10/18 03:21:00;;;;;;;20.85;8.52;;;;;;;7.43;73.25;98852.81;4790800;30;20058;-77
2021/10/18 03:23:27;;;;;;;28.00;9.55;;;;;;;7.30;73.51;98854.41;4791337;30;20133;-82
2021/10/18 03:25:53;;;;;;;29.80;9.27;;;;;;;7.33;73.25;98841.34;4787032;30;20134;-80
2021/10/18 03:28:19;;;;;;;25.52;8.40;;;;;;;7.22;73.42;98832.59;4762029;30;20085;-91
2021/10/18 03:30:45;;;;;;;29.02;9.10;;;;;;;7.20;73.50;98842.94;4790289;30;20074;-92
2021/10/18 03:33:12;;;;;;;26.42;9.25;;;;;;;7.21;73.70;98844.53;4790279;30;20047;-91
2021/10/18 03:35:39;;;;;;;25.20;8.15;;;;;;;7.10;73.80;98822.19;4787418;30;20063;-80
2021/10/18 03:38:06;;;;;;;26.70;8.48;;;;;;;7.11;73.46;98829.25;4790272;30;20138;-75
2021/10/18 03:40:33;;;;;;;21.08;8.10;;;;;;;7.06;73.79;98832.88;4790623;30;20050;-76
2021/10/18 03:43:00;;;;;;;;;;;;;;;7.01;73.94;98826.72;4790154;30;20050;-92
2021/10/18 03:45:26;;;;;;;22.38;8.32;;;;;;;6.89;74.12;98818.25;4780964;30;19926;-92
2021/10/18 03:47:52;;;;;;;22.15;7.40;;;;;;;6.80;74.59;98812.72;4791702;30;20043;-92
2021/10/18 03:50:19;;;;;;;22.70;7.80;;;;;;;6.72;74.55;98808.81;4791639;30;20142;-92
2021/10/18 03:52:47;;;;;;;19.95;8.07;;;;;;;6.70;74.93;98807.50;4774233;30;20422;-90
2021/10/18 03:55:13;;;;;;;23.33;9.47;;;;;;;6.65;75.14;98811.09;4784715;30;20066;-76
2021/10/18 03:57:41;;;;;;;24.35;8.10;;;;;;;6.61;75.10;98809.28;4776337;30;20813;-83
2021/10/18 04:00:08;;;;;;;21.92;8.32;;;;;;;6.59;75.13;98806.88;4789130;29;20122;-76
2021/10/18 04:02:41;;;;;;;25.08;8.18;;;;;;;6.47;75.16;98796.47;4790317;30;20051;-76
2021/10/18 04:05:08;;;;;;;18.55;8.80;;;;;;;6.48;75.47;98795.38;4790807;30;20043;-94
2021/10/18 04:07:37;;;;;;;35.17;8.95;;;;;;;6.68;75.01;98810.50;4771664;30;20104;-77
2021/10/18 04:10:05;;;;;;;29.67;8.95;;;;;;;6.68;74.65;98805.06;4755743;30;20044;-76
2021/10/18 04:12:32;;;;;;;24.75;7.47;;;;;;;6.75;74.70;98810.91;4778803;30;20055;-76
2021/10/18 04:14:58;;;;;;;31.30;8.18;;;;;;;6.77;74.77;98803.25;4780523;30;20051;-76
2021/10/18 04:17:24;;;;;;;26.17;9.15;;;;;;;6.88;74.45;98811.22;4768085;30;20422;-92
2021/10/18 04:19:51;;;;;;;22.80;8.52;;;;;;;6.94;74.40;98808.09;4778149;30;20051;-74
2021/10/18 04:22:17;;;;;;;22.65;8.27;;;;;;;6.91;74.09;98805.97;4772166;30;20040;-93
2021/10/18 04:24:44;;;;;;;20.05;8.85;;;;;;;6.99;74.29;98805.28;4775610;30;20055;-74
2021/10/18 04:27:10;;;;;;;25.48;9.05;;;;;;;6.98;74.00;98792.00;4776942;30;20118;-88
2021/10/18 04:29:37;;;;;;;27.75;9.13;;;;;;;6.94;73.88;98788.28;4777667;30;20537;-89
2021/10/18 04:32:04;;;;;;;22.75;8.63;;;;;;;7.00;73.73;98797.94;4777573;30;20134;-75
2021/10/18 04:34:31;;;;;;;25.92;8.48;;;;;;;7.00;73.84;98792.50;4790038;30;20090;-75
2021/10/18 04:36:57;;;;;;;24.95;10.77;;;;;;;7.00;73.64;98797.94;4780797;30;20511;-75
2021/10/18 04:39:24;;;;;;;24.63;9.85;;;;;;;7.21;74.08;98790.97;4772119;30;20510;-75
2021/10/18 04:41:51;;;;;;;30.27;9.23;;;;;;;7.35;73.29;98798.31;4788659;30;20059;-76
2021/10/18 04:44:17;;;;;;;16.65;7.15;;;;;;;7.40;72.10;98790.06;4773330;30;20046;-76
2021/10/18 04:46:43;;;;;;;30.30;9.93;;;;;;;7.35;72.65;98771.97;4786999;30;20058;-84
2021/10/18 04:49:10;;;;;;;27.88;9.18;;;;;;;7.40;72.38;98790.06;4771232;30;20421;-79
2021/10/18 04:51:36;;;;;;;23.15;8.68;;;;;;;7.39;72.33;98791.97;4787660;30;20051;-84
2021/10/18 04:54:05;;;;;;;;;;;;;;;7.25;72.75;98793.91;4771759;30;20058;-85
2021/10/18 04:56:31;;;;;;;28.10;9.40;;;;;;;7.25;73.11;98783.84;4788091;30;19935;-84
2021/10/18 04:58:58;;;;;;;29.70;9.75;;;;;;;6.99;73.05;98747.44;4786919;30;20100;-83
2021/10/18 05:01:24;;;;;;;31.35;9.38;;;;;;;7.13;73.19;98777.31;4790356;30;20119;-83
2021/10/18 05:03:52;;;;;;;26.35;10.43;;;;;;;7.23;73.09;98777.91;4788333;30;20543;-82
2021/10/18 05:06:18;;;;;;;26.55;9.30;;;;;;;7.21;72.93;98779.31;4787247;30;20325;-86
2021/10/18 05:08:44;;;;;;;28.25;11.18;;;;;;;7.21;73.01;98785.53;4789715;30;20043;-83
2021/10/18 05:11:09;;;;;;;26.38;10.38;;;;;;;7.18;73.12;98774.47;4787748;29;20043;-82
2021/10/18 05:13:35;;;;;;;29.92;10.68;;;;;;;7.22;72.92;98773.59;4765018;30;20108;-81
2021/10/18 05:16:02;;;;;;;25.83;9.73;;;;;;;7.27;72.82;98780.81;4787038;30;20510;-83
2021/10/18 05:18:28;;;;;;;25.77;10.65;;;;;;;7.32;72.65;98777.16;4777987;30;20043;-83
2021/10/18 05:20:53;;;;;;;22.52;10.00;;;;;;;7.33;72.40;98771.44;4768086;30;20043;-85
2021/10/18 05:23:19;;;;;;;31.65;10.10;;;;;;;7.41;72.09;98775.34;4768939;30;20123;-83
2021/10/18 05:25:46;;;;;;;28.30;11.20;;;;;;;7.47;72.38;98772.22;4740515;30;20425;-84
2021/10/18 05:28:14;;;;;;;27.45;10.45;;;;;;;7.49;72.06;98780.88;4769886;30;20040;-84
2021/10/18 05:30:40;;;;;;;;;;;;;;;7.53;71.84;98781.06;4777530;29;20099;-84
2021/10/18 05:33:07;;;;;;;28.47;11.33;;;;;;;7.50;72.11;98787.13;4789043;29;20019;-84
2021/10/18 05:35:33;;;;;;;30.08;11.25;;;;;;;7.45;71.92;98773.63;4799170;29;20065;-84
2021/10/18 05:37:59;;;;;;;24.83;10.68;;;;;;;7.52;72.04;98776.75;4789235;29;20131;-83
2021/10/18 05:40:26;;;;;;;29.77;10.85;;;;;;;7.49;72.14;98766.47;4803725;29;20122;-85
2021/10/18 05:42:52;;;;;;;32.25;11.13;;;;;;;7.60;71.94;98773.28;4805044;29;20055;-85
2021/10/18 05:45:19;;;;;;;42.00;10.93;;;;;;;7.70;71.97;98777.69;4804297;29;20047;-83
2021/10/18 05:47:57;;;;;;;33.45;10.80;;;;;;;7.39;71.62;98729.44;4805034;29;20353;-84
2021/10/18 05:50:24;;;;;;;;;;;;;;;7.77;71.42;98778.06;4805616;29;20050;-84
2021/10/18 05:52:51;;;;;;;28.55;11.35;;;;;;;7.78;71.51;98776.97;4805044;29;19933;-84
2021/10/18 05:55:19;;;;;;;25.48;10.73;;;;;;;7.64;71.26;98743.56;4789086;29;20157;-87
2021/10/18 05:57:59;;;;;;;32.83;11.23;;;;;;;7.87;71.06;98769.66;4805790;29;20046;-90
2021/10/18 06:00:26;;;;;;;24.55;10.73;;;;;;;7.89;71.03;98772.91;4800937;29;20452;-90
2021/10/18 06:02:54;;;;;;;34.00;11.32;;;;;;;7.94;71.22;98774.69;4790038;30;20043;-79
2021/10/18 06:05:20;;;;;;;;;;;;;;;7.97;71.62;98774.88;4788961;29;20240;-86
2021/10/18 06:07:47;;;;;;;41.15;10.77;;;;;;;7.94;71.48;98777.41;4787587;29;19925;-89
2021/10/18 06:10:15;;;;;;;29.35;10.73;;;;;;;7.79;71.57;98769.63;4787057;30;20402;-78
2021/10/18 06:12:42;;;;;;;27.08;10.73;;;;;;;7.82;71.86;98779.91;4787024;29;20051;-88
2021/10/18 06:15:10;;;;;;;27.70;10.87;;;;;;;7.81;71.60;98775.53;4787126;29;20043;-90
2021/10/18 06:17:37;;;;;;;34.83;11.43;;;;;;;7.88;72.01;98770.47;4785821;30;20043;-86
2021/10/18 06:20:05;;;;;;;26.08;10.38;;;;;;;7.83;71.89;98773.34;4786605;29;20054;-78
2021/10/18 06:22:31;;;;;;;32.20;11.07;;;;;;;7.89;72.08;98772.91;4771481;30;20115;-82
2021/10/18 06:24:58;;;;;;;;;;;;;;;7.98;72.27;98781.16;4769949;30;20051;-88
2021/10/18 06:27:24;;;;;;;36.27;11.93;;;;;;;7.95;71.55;98774.41;4769127;30;20312;-80
2021/10/18 06:29:51;;;;;;;30.30;10.82;;;;;;;8.03;72.23;98775.56;4769334;30;20093;-86
2021/10/18 06:32:17;;;;;;;35.45;12.13;;;;;;;7.97;72.09;98763.19;4769321;30;20528;-79
2021/10/18 06:34:43;;;;;;;29.77;11.30;;;;;;;8.03;72.07;98778.28;4767254;30;20598;-79
2021/10/18 06:37:09;;;;;;;29.55;11.30;;;;;;;7.97;72.62;98755.03;4768730;30;20054;-84
2021/10/18 06:39:35;;;;;;;34.30;12.13;;;;;;;8.06;72.86;98768.69;4768605;30;20044;-76
2021/10/18 06:42:01;;;;;;;25.40;10.27;;;;;;;7.93;72.20;98740.44;4769936;30;20124;-76
2021/10/18 06:44:27;;;;;;;30.13;11.30;;;;;;;7.90;72.91;98754.66;4770214;30;20044;-82
2021/10/18 06:46:53;;;;;;;30.55;11.18;;;;;;;7.93;73.10;98767.66;4769749;30;20138;-81
2021/10/18 06:49:19;;;;;;;30.65;11.68;;;;;;;7.96;73.60;98772.47;4768957;30;20598;-77
2021/10/18 06:51:49;;;;;;;26.05;10.82;;;;;;;8.00;73.44;98757.94;4768706;30;20055;-77
2021/10/18 06:54:16;;;;;;;38.70;10.85;;;;;;;7.91;73.07;98764.41;4768644;30;20086;-77
2021/10/18 06:56:45;;;;;;;28.95;10.93;;;;;;;7.95;73.69;98771.66;4768756;30;20052;-78
2021/10/18 06:59:15;;;;;;;38.05;12.63;;;;;;;7.77;73.91;98743.50;4768790;30;20043;-77
2021/10/18 07:01:41;;;;;;;33.75;11.95;;;;;;;7.89;74.05;98758.50;4767214;30;20075;-78
2021/10/18 07:04:09;;;;;;;34.40;11.38;;;;;;;7.84;73.79;98773.00;4768623;30;20048;-78
2021/10/18 07:06:36;;;;;;;27.60;11.13;;;;;;;7.82;74.39;98760.84;4769250;30;20166;-85
2021/10/18 07:09:03;;;;;;;33.22;10.73;;;;;;;7.85;74.60;98773.84;4768568;30;20048;-77
2021/10/18 07:11:29;;;;;;;41.75;12.15;;;;;;;7.90;74.65;98776.44;4768192;30;20113;-78
2021/10/18 07:13:55;;;;;;;35.97;12.07;;;;;;;7.86;74.47;98762.63;4768511;30;20138;-83
2021/10/18 07:16:21;;;;;;;30.48;11.70;;;;;;;7.84;74.56;98770.28;4768720;30;20048;-89
2021/10/18 07:18:49;;;;;;;41.47;12.23;;;;;;;7.95;75.17;98763.50;4768924;30;20546;-76
2021/10/18 07:21:15;;;;;;;32.40;11.75;;;;;;;8.00;74.53;98768.00;4769522;30;20140;-76
2021/10/18 07:23:50;;;;;;;31.33;12.00;;;;;;;7.96;74.82;98765.09;4769840;30;20052;-79
2021/10/18 07:26:19;;;;;;;33.35;11.13;;;;;;;7.91;74.75;98769.84;4769570;30;20123;-90
2021/10/18 07:28:45;;;;;;;29.67;13.63;;;;;;;7.95;75.20;98777.13;4770003;30;20050;-76
2021/10/18 07:31:13;;;;;;;36.90;14.95;;;;;;;7.77;75.22;98783.53;4769550;30;20047;-89
2021/10/18 07:33:39;;;;;;;35.67;12.70;;;;;;;7.85;74.90;98818.19;4769379;30;20055;-89
2021/10/18 07:36:10;;;;;;;35.88;8.90;;;;;;;7.76;73.47;98837.13;4772168;30;20456;-75
2021/10/18 07:38:37;;;;;;;70.55;9.23;;;;;;;7.60;72.07;98838.56;4771686;30;20051;-86
2021/10/18 07:41:03;;;;;;;;;;;;;;;7.50;70.87;98838.78;4772388;30;20056;-75
2021/10/18 07:43:29;;;;;;;27.60;3.90;;;;;;;7.29;72.17;98843.84;4771859;30;19926;-84
2021/10/18 07:45:55;;;;;;;17.08;4.13;;;;;;;7.22;72.49;98857.06;4771503;30;20040;-80
2021/10/18 07:48:22;;;;;;;17.38;3.83;;;;;;;7.16;71.57;98852.81;4771817;30;20089;-89
2021/10/18 07:50:48;;;;;;;8.20;3.35;;;;;;;7.10;73.95;98854.81;4771697;30;20318;-82
2021/10/18 07:53:14;;;;;;;8.70;3.85;;;;;;;7.07;72.74;98834.47;4771342;30;20230;-90
2021/10/18 07:55:40;;;;;;;12.63;3.42;;;;;;;6.91;71.63;98841.31;4771616;30;20051;-77
2021/10/18 07:58:07;;;;;;;9.50;3.33;;;;;;;6.92;72.75;98837.50;4771531;30;20054;-77
2021/10/18 08:00:33;;;;;;;6.55;3.20;;;;;;;7.08;72.43;98848.88;4771592;30;20051;-81
2021/10/18 08:03:00;;;;;;;7.47;2.85;;;;;;;7.16;72.87;98859.06;4771851;30;20050;-85
2021/10/18 08:05:26;;;;;;;10.02;3.47;;;;;;;7.09;71.58;98846.97;4771571;30;20082;-91
2021/10/18 08:07:54;;;;;;;12.00;4.35;;;;;;;7.11;71.57;98850.97;4772486;30;20480;-83
2021/10/18 08:10:24;;;;;;;17.13;3.33;;;;;;;7.10;70.32;98854.00;4772787;30;20056;-79
2021/10/18 08:12:57;;;;;;;15.48;3.55;;;;;;;7.23;71.28;98853.22;4772315;30;20114;-77
2021/10/18 08:15:25;;;;;;;12.77;4.47;;;;;;;6.99;71.36;98846.06;4777143;30;20048;-76
2021/10/18 08:17:52;;;;;;;15.70;4.07;;;;;;;7.18;69.65;98864.97;4771776;30;20063;-80
2021/10/18 08:20:18;;;;;;;19.30;3.47;;;;;;;7.29;71.26;98880.00;4771146;30;20598;-77
2021/10/18 08:22:45;;;;;;;7.13;2.75;;;;;;;7.21;70.71;98869.81;4771815;30;20083;-80
2021/10/18 08:25:11;;;;;;;6.70;2.67;;;;;;;7.28;70.72;98869.41;4771342;30;20043;-90
2021/10/18 08:27:38;;;;;;;8.20;2.20;;;;;;;7.27;69.44;98876.75;4771013;30;20134;-81
2021/10/18 08:30:06;;;;;;;10.82;2.33;;;;;;;7.42;68.91;98885.75;4771361;30;20044;-85
2021/10/18 08:32:32;;;;;;;14.10;2.53;;;;;;;7.40;69.39;98880.59;4770812;30;20086;-77
2021/10/18 08:34:59;;;;;;;6.32;2.40;;;;;;;7.42;68.00;98883.03;4770911;30;20202;-90
2021/10/18 08:40:11;;;;;;;5.97;2.65;;;;;;;7.57;68.14;98881.91;4771164;30;20035;-88
2021/10/18 08:43:02;;;;;;;8.82;2.70;;;;;;;7.58;67.94;98886.22;4770925;30;20130;-89
2021/10/18 08:45:29;;;;;;;10.07;2.15;;;;;;;7.82;67.96;98894.97;4772545;30;20097;-93
2021/10/18 08:47:55;;;;;;;11.73;2.53;;;;;;;7.85;63.99;98896.28;4769736;30;20574;-91
2021/10/18 08:50:24;;;;;;;9.18;1.80;;;;;;;7.94;65.39;98894.44;4771114;30;20545;-83
2021/10/18 08:52:50;;;;;;;6.85;2.17;;;;;;;7.89;64.70;98897.28;4771578;30;20564;-89
2021/10/18 08:55:18;;;;;;;8.52;3.00;;;;;;;7.81;65.74;98887.91;4756237;30;20146;-91
2021/10/18 08:57:44;;;;;;;4.67;2.10;;;;;;;7.79;64.71;98898.31;4771956;30;20047;-79
2021/10/18 09:00:38;;;;;;;4.82;2.20;;;;;;;7.76;64.43;98893.47;4755603;30;20047;-85
2021/10/18 09:03:28;;;;;;;34.05;4.32;;;;;;;7.56;65.55;98891.19;4770731;30;20499;-91
2021/10/18 09:06:18;;;;;;;10.82;3.47;;;;;;;7.50;65.41;98888.53;4758697;30;20583;-89
2021/10/18 09:08:48;;;;;;;10.70;3.97;;;;;;;7.63;65.14;98897.81;4775693;30;20051;-84
2021/10/18 09:11:21;;;;;;;6.07;2.30;;;;;;;7.51;65.43;98894.78;4771801;30;20048;-83
2021/10/18 09:14:05;;;;;;;8.15;2.47;;;;;;;7.40;64.97;98894.19;4769297;30;20097;-75
2021/10/18 09:16:33;;;;;;;8.25;3.20;;;;;;;7.39;65.75;98892.59;4769290;30;20047;-75
2021/10/18 09:19:11;;;;;;;10.00;3.60;;;;;;;7.43;66.44;98884.63;4752739;30;20546;-77
2021/10/18 09:21:42;;;;;;;7.82;3.20;;;;;;;7.52;66.72;98890.97;4769144;30;20101;-86
2021/10/18 09:24:11;;;;;;;7.93;3.72;;;;;;;7.52;65.26;98877.38;4752820;30;20078;-88
2021/10/18 09:26:40;;;;;;;5.85;2.92;;;;;;;7.50;63.05;98874.94;4769071;30;20048;-76
2021/10/18 09:29:11;;;;;;;6.88;3.55;;;;;;;7.47;65.72;98885.63;4768512;30;20576;-75
2021/10/18 09:31:40;;;;;;;5.88;3.35;;;;;;;7.52;65.37;98877.38;4752758;30;20051;-90
2021/10/18 09:34:11;;;;;;;14.18;3.42;;;;;;;7.70;63.99;98891.97;4768266;30;20112;-75
2021/10/18 09:36:39;;;;;;;8.23;2.60;;;;;;;7.66;62.58;98894.50;4767724;30;20399;-75
2021/10/18 09:39:24;;;;;;;7.38;2.63;;;;;;;7.80;61.58;98896.38;4766944;30;20056;-81
2021/10/18 09:42:27;;;;;;;11.27;3.03;;;;;;;7.99;61.10;98905.22;4767177;30;20073;-76
2021/10/18 09:45:12;;;;;;;5.55;2.90;;;;;;;8.08;61.51;98908.84;4746704;30;20106;-75
2021/10/18 10:56:17;;;;;;;5.88;1.70;;;;;;;7.86;56.27;98927.81;5060399;28;20042;-79
2021/10/18 10:58:53;;;;;;;5.32;2.00;;;;;;;7.89;56.98;98935.38;5060742;28;20052;-75
2021/10/18 11:01:51;;;;;;;8.07;1.75;;;;;;;7.82;54.81;98941.25;5060588;28;20488;-75
2021/10/18 11:04:29;;;;;;;5.40;1.45;;;;;;;7.65;55.81;98935.56;5059665;28;20099;-90
2021/10/18 11:07:08;;;;;;;4.47;1.75;;;;;;;7.64;55.45;98928.53;5060452;28;20045;-81
2021/10/18 11:09:52;;;;;;;6.80;1.60;;;;;;;7.68;56.14;98927.66;5059441;28;20446;-88
2021/10/18 11:12:20;;;;;;;9.40;2.20;;;;;;;7.65;55.72;98930.97;5060886;28;20041;-82
2021/10/18 11:14:56;;;;;;;3.17;1.90;;;;;;;7.48;56.25;98928.84;5059383;28;20055;-75
2021/10/18 11:17:28;;;;;;;6.72;2.00;;;;;;;7.37;57.35;98932.88;5059328;28;20049;-77
2021/10/18 11:20:00;;;;;;;5.43;1.90;;;;;;;7.41;56.36;98938.50;5058641;28;20548;-76
2021/10/18 11:22:31;;;;;;;12.35;2.28;;;;;;;7.37;56.66;98927.44;5055137;28;20080;-76
2021/10/18 11:24:58;;;;;;;6.30;2.00;;;;;;;7.35;57.00;98948.69;5057935;28;20033;-84
2021/10/18 11:27:32;;;;;;;6.40;1.70;;;;;;;7.32;56.65;98932.13;5058466;28;20044;-76
2021/10/18 11:30:03;;;;;;;14.38;2.70;;;;;;;7.28;57.00;98919.19;5058049;28;20049;-75
2021/10/18 11:32:31;;;;;;;9.13;2.47;;;;;;;7.42;56.32;98926.53;5057572;28;20123;-76
2021/10/18 11:35:14;;;;;;;3.80;2.03;;;;;;;7.41;57.05;98925.72;5057211;28;20053;-80
2021/10/18 11:37:55;;;;;;;10.80;2.20;;;;;;;7.49;58.02;98937.81;5055388;28;20044;-80
2021/10/18 11:40:28;;;;;;;5.82;2.25;;;;;;;7.49;59.00;98935.09;5056862;28;20539;-78
2021/10/18 11:43:03;;;;;;;6.78;2.40;;;;;;;7.47;56.62;98915.53;5056318;28;20102;-76
2021/10/18 11:45:33;;;;;;;7.68;1.92;;;;;;;7.74;56.18;98934.56;5055268;28;20041;-76
2021/10/18 11:48:17;;;;;;;3.63;1.70;;;;;;;7.91;53.65;98936.69;5024729;28;20041;-76
2021/10/18 11:50:45;;;;;;;6.97;1.60;;;;;;;8.02;53.96;98940.00;5043141;28;20044;-76
2021/10/18 11:53:19;;;;;;;8.48;2.05;;;;;;;8.18;53.44;98941.28;5043028;28;20052;-89
2021/10/18 11:55:53;;;;;;;7.22;2.65;;;;;;;8.02;52.88;98922.88;5042825;28;20531;-77
2021/10/18 11:58:22;;;;;;;9.25;2.90;;;;;;;7.85;52.55;98910.69;5042410;28;20118;-77
2021/10/18 12:00:59;;;;;;;18.98;5.82;;;;;;;7.92;53.45;98940.22;5042202;28;20488;-78
2021/10/18 12:03:26;;;;;;;15.98;4.78;;;;;;;7.76;52.70;98934.28;5036960;28;20160;-77
2021/10/18 12:05:55;;;;;;;13.45;4.20;;;;;;;7.73;54.77;98943.84;5040458;28;20041;-77
2021/10/18 12:08:26;;;;;;;5.15;2.22;;;;;;;7.74;53.62;98933.75;5041074;28;20037;-77
2021/10/18 12:10:53;;;;;;;6.15;2.00;;;;;;;7.73;54.06;98938.41;5041189;28;20105;-78
2021/10/18 12:13:26;;;;;;;4.30;2.03;;;;;;;7.82;55.07;98938.50;5041138;28;20045;-77
2021/10/18 12:16:19;;;;;;;7.35;2.50;;;;;;;7.91;54.61;98938.59;5039411;28;20045;-78
2021/10/18 12:18:52;;;;;;;9.40;2.50;;;;;;;7.86;54.96;98939.50;5040397;28;20049;-77
2021/10/18 12:21:27;;;;;;;8.02;2.50;;;;;;;7.93;53.28;98941.81;5041305;28;20049;-79
2021/10/18 12:23:59;;;;;;;25.30;2.42;;;;;;;8.02;53.42;98939.19;5040408;28;20044;-86
2021/10/18 12:26:32;;;;;;;5.85;2.22;;;;;;;7.99;51.26;98938.69;5040394;28;20041;-78
2021/10/18 12:29:04;;;;;;;7.53;2.10;;;;;;;7.98;52.88;98917.22;5039380;28;20063;-77
2021/10/18 12:31:36;;;;;;;10.85;2.20;;;;;;;8.09;51.14;98937.66;5039756;28;20044;-84
2021/10/18 12:34:23;;;;;;;6.47;2.45;;;;;;;8.07;52.84;98934.44;5038737;28;20128;-77
2021/10/18 12:37:10;;;;;;;8.93;2.42;;;;;;;8.15;52.28;98932.91;5050406;28;20044;-79
2021/10/18 12:39:46;;;;;;;10.35;2.60;;;;;;;8.09;52.49;98913.16;5074729;28;20519;-80
2021/10/18 12:42:26;;;;;;;8.35;1.75;;;;;;;7.97;50.10;98929.22;5074970;28;20062;-88
2021/10/18 12:45:08;;;;;;;6.55;1.63;;;;;;;7.79;49.14;98922.00;5053411;28;20068;-78
2021/10/18 12:47:39;;;;;;;19.42;3.67;;;;;;;7.65;48.18;98916.53;5053259;28;20041;-79
2021/10/18 12:50:15;;;;;;;5.20;1.80;;;;;;;7.63;47.61;98937.81;5056419;28;20092;-86
2021/10/18 12:52:52;;;;;;;6.65;1.55;;;;;;;7.65;47.93;98930.13;5050361;28;20553;-89
2021/10/18 12:55:24;;;;;;;6.05;1.50;;;;;;;7.69;48.48;98929.25;5059001;28;20102;-94