Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:47;;;;;;;19.40;8.52;;;7.70;99.90;;;;;;5018620;28;20025;-63
2023/12/16 00:04:13;;;;;;;20.80;8.93;;;7.60;99.90;;;;;;5018255;28;20026;-68
2023/12/16 00:06:38;;;;;;;25.50;8.65;;;7.50;99.90;;;;;;5018694;28;20032;-69
2023/12/16 00:09:04;;;;;;;22.92;9.65;;;7.50;99.90;;;;;;5019207;28;20030;-63
2023/12/16 00:11:30;;;;;;;20.42;9.27;;;7.40;99.90;;;;;;5018219;28;20068;-63
2023/12/16 00:13:56;;;;;;;32.55;13.13;;;7.40;99.90;;;;;;5018861;28;20022;-68
2023/12/16 00:16:23;;;;;;;31.92;12.18;;;7.40;99.90;;;;;;5019045;28;20092;-63
2023/12/16 00:18:49;;;;;;;26.27;10.52;;;7.40;99.90;;;;;;5019167;28;20033;-63
2023/12/16 00:21:14;;;;;;;30.58;10.38;;;7.40;99.90;;;;;;5019024;28;20049;-63
2023/12/16 00:23:40;;;;;;;26.30;11.10;;;7.40;99.90;;;;;;5018091;28;20171;-63
2023/12/16 00:26:05;;;;;;;25.73;10.18;;;7.40;99.90;;;;;;5019222;28;20030;-69
2023/12/16 00:28:31;;;;;;;20.23;8.90;;;7.40;99.90;;;;;;5019113;28;20117;-63
2023/12/16 00:30:57;;;;;;;25.90;10.75;;;7.30;99.90;;;;;;5017824;28;20028;-63
2023/12/16 00:33:22;;;;;;;23.23;10.30;;;7.30;99.90;;;;;;5018138;28;20026;-63
2023/12/16 00:35:48;;;;;;;21.13;9.27;;;7.20;99.90;;;;;;5018661;28;20022;-68
2023/12/16 00:38:13;;;;;;;21.05;8.98;;;7.10;99.90;;;;;;5018593;28;20052;-69
2023/12/16 00:40:39;;;;;;;21.52;9.18;;;7.20;99.90;;;;;;5018908;28;20037;-68
2023/12/16 00:43:05;;;;;;;19.02;9.55;;;7.10;99.90;;;;;;5018528;28;20026;-68
2023/12/16 00:45:31;;;;;;;22.50;9.85;;;7.10;99.90;;;;;;5017750;28;20026;-68
2023/12/16 00:47:56;;;;;;;19.58;9.10;;;7.00;99.90;;;;;;5017409;28;20088;-69
2023/12/16 00:50:22;;;;;;;23.30;9.57;;;7.00;99.90;;;;;;5018270;28;20025;-69
2023/12/16 00:52:47;;;;;;;20.02;9.13;;;7.10;99.90;;;;;;5017528;28;20076;-69
2023/12/16 00:55:13;;;;;;;29.33;11.15;;;7.10;99.90;;;;;;5018890;28;20022;-63
2023/12/16 00:57:39;;;;;;;25.50;10.60;;;7.00;99.90;;;;;;5017527;28;20030;-63
2023/12/16 01:00:06;;;;;;;22.05;10.38;;;7.10;99.90;;;;;;5018445;28;20031;-69
2023/12/16 01:02:32;;;;;;;27.15;10.43;;;7.10;99.90;;;;;;5018168;28;20057;-69
2023/12/16 01:04:57;;;;;;;19.05;8.65;;;7.00;99.90;;;;;;5018343;28;20057;-69
2023/12/16 01:07:23;;;;;;;20.13;8.63;;;6.90;99.90;;;;;;5016622;28;20022;-62
2023/12/16 01:09:50;;;;;;;18.75;8.55;;;6.90;99.90;;;;;;5017312;28;20033;-62
2023/12/16 01:12:16;;;;;;;19.90;9.15;;;6.90;99.90;;;;;;5018120;28;20045;-63
2023/12/16 01:14:42;;;;;;;17.45;8.32;;;6.90;99.90;;;;;;5018165;28;20022;-62
2023/12/16 01:17:07;;;;;;;23.35;8.55;;;6.80;99.90;;;;;;5017408;28;20041;-63
2023/12/16 01:19:33;;;;;;;24.58;7.95;;;6.80;99.90;;;;;;5017095;28;20037;-68
2023/12/16 01:21:58;;;;;;;21.38;9.13;;;6.80;99.90;;;;;;5017481;28;20026;-63
2023/12/16 01:24:24;;;;;;;21.42;8.95;;;6.90;99.90;;;;;;5017910;28;20033;-68
2023/12/16 01:26:49;;;;;;;20.98;8.80;;;6.90;99.90;;;;;;5016876;28;20026;-68
2023/12/16 01:29:15;;;;;;;20.65;8.90;;;6.90;99.90;;;;;;5017089;28;20029;-68
2023/12/16 01:31:40;;;;;;;21.55;9.73;;;6.90;99.90;;;;;;5018165;28;20025;-69
2023/12/16 01:34:06;;;;;;;24.38;9.70;;;6.90;99.90;;;;;;5017590;28;20076;-69
2023/12/16 01:36:32;;;;;;;19.75;9.27;;;6.90;99.90;;;;;;5017727;28;20034;-70
2023/12/16 01:38:57;;;;;;;22.38;9.25;;;6.90;99.90;;;;;;5017055;28;20026;-69
2023/12/16 01:41:23;;;;;;;21.20;8.35;;;6.90;99.90;;;;;;5017945;28;20030;-69
2023/12/16 01:43:49;;;;;;;18.52;8.32;;;6.90;99.90;;;;;;5017418;28;20022;-69
2023/12/16 01:46:14;;;;;;;19.65;8.88;;;6.90;99.90;;;;;;5017787;28;20030;-69
2023/12/16 01:48:40;;;;;;;17.55;9.02;;;6.90;99.90;;;;;;5016878;28;20038;-69
2023/12/16 01:51:06;;;;;;;24.48;8.27;;;6.90;99.90;;;;;;5017879;28;20033;-70
2023/12/16 01:53:33;;;;;;;20.40;9.07;;;7.00;99.90;;;;;;5017540;28;20026;-69
2023/12/16 01:55:59;;;;;;;20.00;9.63;;;7.00;99.90;;;;;;5017743;28;20037;-71
2023/12/16 01:58:24;;;;;;;19.65;9.45;;;7.00;99.90;;;;;;5016861;28;20060;-72
2023/12/16 02:00:53;;;;;;;24.75;9.32;;;7.00;99.90;;;;;;5016998;28;20025;-72
2023/12/16 02:03:20;;;;;;;19.48;8.63;;;7.00;99.90;;;;;;5018098;28;20022;-70
2023/12/16 02:05:46;;;;;;;20.00;9.55;;;6.90;99.90;;;;;;5017780;28;20026;-70
2023/12/16 02:08:12;;;;;;;16.25;7.88;;;6.90;99.90;;;;;;5018007;28;20037;-70
2023/12/16 02:10:37;;;;;;;20.23;8.65;;;6.80;99.90;;;;;;5017295;28;20026;-70
2023/12/16 02:13:04;;;;;;;19.30;8.20;;;6.90;99.90;;;;;;5017048;28;20022;-70
2023/12/16 02:15:30;;;;;;;19.33;8.43;;;6.90;99.90;;;;;;5017939;28;20108;-70
2023/12/16 02:17:56;;;;;;;17.27;8.27;;;6.90;99.90;;;;;;5018902;28;20081;-70
2023/12/16 02:20:22;;;;;;;16.02;8.02;;;6.90;99.90;;;;;;5020823;28;20029;-69
2023/12/16 02:22:48;;;;;;;18.38;8.00;;;6.90;99.90;;;;;;5020614;28;20038;-69
2023/12/16 02:25:14;;;;;;;25.73;9.63;;;7.00;99.90;;;;;;5020716;28;20032;-63
2023/12/16 02:27:41;;;;;;;21.75;9.40;;;7.00;99.90;;;;;;5021322;28;20095;-63
2023/12/16 02:30:08;;;;;;;20.80;9.40;;;7.00;99.90;;;;;;5020966;28;20026;-63
2023/12/16 02:32:34;;;;;;;19.13;8.50;;;7.00;99.90;;;;;;5020091;28;20018;-63
2023/12/16 02:34:59;;;;;;;14.68;7.57;;;7.00;99.90;;;;;;5020247;28;20028;-63
2023/12/16 02:37:25;;;;;;;20.42;8.63;;;7.00;99.90;;;;;;5019978;28;20018;-63
2023/12/16 02:39:50;;;;;;;20.60;8.68;;;6.90;99.90;;;;;;5021052;28;20034;-63
2023/12/16 02:42:16;;;;;;;16.70;7.60;;;6.90;99.90;;;;;;5019911;28;20030;-69
2023/12/16 02:44:41;;;;;;;21.27;8.80;;;6.90;99.90;;;;;;5020184;28;20072;-69
2023/12/16 02:47:08;;;;;;;20.17;8.50;;;6.90;99.90;;;;;;5020933;28;20034;-69
2023/12/16 02:49:33;;;;;;;15.80;7.72;;;6.90;99.90;;;;;;5019644;28;20092;-69
2023/12/16 02:51:59;;;;;;;17.10;8.10;;;7.00;99.90;;;;;;5020144;28;20026;-69
2023/12/16 02:54:27;;;;;;;27.55;8.18;;;7.00;99.90;;;;;;5020724;28;20041;-69
2023/12/16 02:56:52;;;;;;;16.73;8.38;;;7.00;99.90;;;;;;5019589;28;20025;-69
2023/12/16 02:59:18;;;;;;;17.83;8.25;;;6.90;99.90;;;;;;5020489;28;20022;-69
2023/12/16 03:01:43;;;;;;;17.45;7.78;;;6.90;99.90;;;;;;5019619;28;20028;-69
2023/12/16 03:04:09;;;;;;;17.05;8.95;;;7.00;99.90;;;;;;5019486;28;20032;-69
2023/12/16 03:06:35;;;;;;;19.05;8.05;;;6.90;99.90;;;;;;5020479;28;20022;-69
2023/12/16 03:09:02;;;;;;;22.42;8.25;;;6.80;99.90;;;;;;5020283;28;20086;-68
2023/12/16 03:11:28;;;;;;;21.50;7.57;;;6.90;99.90;;;;;;5020152;28;20026;-69
2023/12/16 03:13:53;;;;;;;21.92;8.27;;;6.90;99.90;;;;;;5019396;28;20122;-69
2023/12/16 03:16:19;;;;;;;22.23;8.70;;;7.00;99.90;;;;;;5020164;28;20058;-70
2023/12/16 03:18:44;;;;;;;18.25;8.55;;;7.00;99.90;;;;;;5020119;28;20025;-69
2023/12/16 03:21:10;;;;;;;18.25;7.97;;;6.90;99.90;;;;;;5020336;28;20033;-69
2023/12/16 03:23:36;;;;;;;16.27;7.75;;;6.90;99.90;;;;;;5020160;28;20034;-69
2023/12/16 03:26:02;;;;;;;24.00;8.75;;;6.90;99.90;;;;;;5019507;28;20026;-69
2023/12/16 03:28:27;;;;;;;20.42;8.27;;;7.00;99.90;;;;;;5018858;28;20030;-70
2023/12/16 03:30:54;;;;;;;17.70;7.30;;;7.00;99.90;;;;;;5019081;28;20085;-69
2023/12/16 03:33:19;;;;;;;14.95;7.90;;;6.90;99.90;;;;;;5019117;28;20029;-69
2023/12/16 03:35:45;;;;;;;18.40;9.07;;;7.00;99.90;;;;;;5018914;28;20018;-69
2023/12/16 03:38:10;;;;;;;21.20;8.10;;;7.00;99.90;;;;;;5019827;28;20113;-69
2023/12/16 03:40:36;;;;;;;16.45;7.75;;;7.00;99.90;;;;;;5018863;28;20022;-69
2023/12/16 03:43:01;;;;;;;19.15;7.05;;;6.90;99.90;;;;;;5019967;28;20120;-69
2023/12/16 03:45:27;;;;;;;20.65;7.65;;;6.80;99.90;;;;;;5018942;28;20036;-69
2023/12/16 03:47:53;;;;;;;16.35;7.82;;;6.80;99.90;;;;;;5018741;28;20034;-69
2023/12/16 03:50:18;;;;;;;14.48;7.63;;;6.80;99.90;;;;;;5019374;28;20026;-69
2023/12/16 03:52:44;;;;;;;18.35;7.38;;;6.80;99.90;;;;;;5019514;28;20022;-69
2023/12/16 03:55:10;;;;;;;17.20;7.72;;;6.80;99.90;;;;;;5018567;28;20022;-69
2023/12/16 03:57:35;;;;;;;16.77;7.57;;;6.80;99.90;;;;;;5019728;28;20014;-69
2023/12/16 04:00:01;;;;;;;22.48;7.82;;;6.90;99.90;;;;;;5018461;28;20048;-68
2023/12/16 04:02:27;;;;;;;18.13;7.72;;;6.80;99.90;;;;;;5018493;28;20056;-69
2023/12/16 04:04:52;;;;;;;18.48;7.47;;;6.80;99.90;;;;;;5018444;28;20034;-69
2023/12/16 04:07:18;;;;;;;24.95;8.60;;;6.80;99.90;;;;;;5018374;28;20030;-69
2023/12/16 04:09:44;;;;;;;18.05;8.18;;;6.70;99.90;;;;;;5018176;28;20026;-68
2023/12/16 04:12:10;;;;;;;19.48;7.65;;;6.60;99.90;;;;;;5018301;28;20044;-69
2023/12/16 04:14:39;;;;;;;19.65;7.97;;;6.70;99.90;;;;;;5018491;28;20025;-69
2023/12/16 04:17:05;;;;;;;13.18;6.88;;;6.70;99.90;;;;;;5018357;28;20033;-68
2023/12/16 04:19:31;;;;;;;18.42;7.45;;;6.80;99.90;;;;;;5018970;28;20022;-69
2023/12/16 04:21:56;;;;;;;17.20;7.38;;;6.80;99.90;;;;;;5018388;28;20032;-68
2023/12/16 04:24:22;;;;;;;19.85;7.80;;;6.80;99.90;;;;;;5018821;28;20030;-69
2023/12/16 04:26:47;;;;;;;16.55;7.53;;;6.90;99.90;;;;;;5018087;28;20025;-68
2023/12/16 04:29:13;;;;;;;18.73;7.65;;;6.90;99.90;;;;;;5017861;28;20026;-69
2023/12/16 04:31:38;;;;;;;19.80;7.50;;;6.80;99.90;;;;;;5018563;28;20065;-69
2023/12/16 04:34:04;;;;;;;14.00;7.13;;;6.80;99.90;;;;;;5018201;28;20029;-69
2023/12/16 04:36:30;;;;;;;17.40;7.80;;;6.80;99.90;;;;;;5017821;28;20018;-69
2023/12/16 04:38:56;;;;;;;16.60;7.03;;;6.80;99.90;;;;;;5018254;28;20025;-69
2023/12/16 04:41:22;;;;;;;14.98;7.00;;;6.90;99.90;;;;;;5017753;28;20053;-69
2023/12/16 04:43:47;;;;;;;13.80;6.72;;;6.90;99.90;;;;;;5018048;28;20090;-69
2023/12/16 04:46:17;;;;;;;14.85;6.32;;;6.90;99.90;;;;;;5018392;28;20026;-69
2023/12/16 04:48:43;;;;;;;17.77;6.55;;;6.90;99.90;;;;;;5017390;28;20045;-63
2023/12/16 04:51:09;;;;;;;16.27;6.55;;;6.90;99.90;;;;;;5018586;28;20032;-69
2023/12/16 04:53:34;;;;;;;18.70;6.93;;;6.80;99.90;;;;;;5017944;28;20049;-69
2023/12/16 04:56:00;;;;;;;15.60;7.20;;;6.60;99.90;;;;;;5018855;28;20030;-69
2023/12/16 04:58:26;;;;;;;19.65;6.53;;;6.50;99.90;;;;;;5018892;28;20025;-69
2023/12/16 05:00:52;;;;;;;12.30;6.57;;;6.50;99.90;;;;;;5017632;28;20026;-69
2023/12/16 05:03:18;;;;;;;16.42;6.57;;;6.50;99.90;;;;;;5017779;28;20109;-69
2023/12/16 05:05:43;;;;;;;11.45;6.05;;;6.60;99.90;;;;;;5017566;28;20056;-69
2023/12/16 05:08:10;;;;;;;15.18;6.05;;;6.60;99.90;;;;;;5017829;28;20172;-69
2023/12/16 05:10:36;;;;;;;19.90;7.60;;;6.70;99.90;;;;;;5017241;28;20042;-63
2023/12/16 05:13:02;;;;;;;13.23;6.70;;;6.70;99.90;;;;;;5017126;28;20024;-63
2023/12/16 05:15:27;;;;;;;16.40;6.75;;;6.70;99.90;;;;;;5018003;28;20022;-63
2023/12/16 05:17:53;;;;;;;15.45;6.43;;;6.80;99.90;;;;;;5017280;28;20121;-63
2023/12/16 05:20:18;;;;;;;14.13;6.65;;;6.70;99.90;;;;;;5017824;28;20060;-63
2023/12/16 05:22:44;;;;;;;17.02;6.82;;;6.70;99.90;;;;;;5017079;28;20036;-63
2023/12/16 05:25:10;;;;;;;14.18;7.93;;;6.60;99.90;;;;;;5017251;28;20033;-69
2023/12/16 05:27:36;;;;;;;16.15;8.00;;;6.60;99.90;;;;;;5017412;28;20117;-69
2023/12/16 05:30:02;;;;;;;17.92;7.47;;;6.60;99.90;;;;;;5016749;28;20125;-69
2023/12/16 05:32:28;;;;;;;12.27;6.65;;;6.50;99.90;;;;;;5017144;28;20025;-63
2023/12/16 05:34:54;;;;;;;12.13;6.05;;;6.60;99.90;;;;;;5017748;28;20049;-68
2023/12/16 05:37:20;;;;;;;14.98;6.50;;;6.60;99.90;;;;;;5016956;28;20022;-69
2023/12/16 05:39:46;;;;;;;13.48;6.25;;;6.60;99.90;;;;;;5016757;28;20026;-69
2023/12/16 05:42:12;;;;;;;19.77;6.28;;;6.60;99.90;;;;;;5017878;28;20180;-69
2023/12/16 05:44:37;;;;;;;12.35;5.82;;;6.60;99.90;;;;;;5018027;28;20046;-68
2023/12/16 05:47:03;;;;;;;15.57;5.60;;;6.60;99.90;;;;;;5017491;28;20034;-63
2023/12/16 05:49:29;;;;;;;14.18;5.93;;;6.70;99.90;;;;;;5018128;28;20044;-64
2023/12/16 05:51:55;;;;;;;10.50;5.05;;;6.80;99.90;;;;;;5017548;28;20029;-63
2023/12/16 05:54:23;;;;;;;8.25;4.03;;;6.90;99.90;;;;;;5017353;28;20030;-68
2023/12/16 05:56:48;;;;;;;10.40;4.20;;;7.20;99.90;;;;;;5017408;28;20068;-69
2023/12/16 05:59:14;;;;;;;12.68;3.58;;;7.30;99.90;;;;;;5016411;28;20026;-63
2023/12/16 06:01:39;;;;;;;13.18;4.60;;;7.50;99.90;;;;;;5016726;28;20036;-63
2023/12/16 06:04:05;;;;;;;15.40;4.03;;;7.50;99.90;;;;;;5017216;28;20022;-63
2023/12/16 06:06:31;;;;;;;16.05;4.85;;;7.60;99.90;;;;;;5017346;28;20045;-64
2023/12/16 06:08:56;;;;;;;12.10;4.00;;;7.70;99.90;;;;;;5017305;28;20025;-64
2023/12/16 06:11:23;;;;;;;12.15;4.15;;;7.70;99.90;;;;;;5017191;28;20060;-69
2023/12/16 06:13:50;;;;;;;18.83;4.75;;;7.70;99.90;;;;;;5016204;28;20093;-69
2023/12/16 06:16:16;;;;;;;10.40;4.30;;;7.70;99.90;;;;;;5017022;28;20026;-69
2023/12/16 06:18:42;;;;;;;14.93;4.68;;;7.80;99.90;;;;;;5017201;28;20029;-69
2023/12/16 06:21:09;;;;;;;9.27;5.18;;;7.70;99.90;;;;;;5017084;28;20037;-69
2023/12/16 06:23:34;;;;;;;14.32;3.92;;;7.60;99.90;;;;;;5017218;28;20037;-69
2023/12/16 06:26:01;;;;;;;11.77;4.63;;;7.60;99.90;;;;;;5016204;28;20030;-69
2023/12/16 06:28:26;;;;;;;12.70;4.38;;;7.70;99.90;;;;;;5017227;28;20026;-69
2023/12/16 06:30:52;;;;;;;9.45;4.70;;;7.60;99.90;;;;;;5016107;28;20029;-63
2023/12/16 06:33:17;;;;;;;8.88;4.30;;;7.70;99.90;;;;;;5016115;28;20018;-63
2023/12/16 06:35:43;;;;;;;10.38;4.80;;;7.60;99.90;;;;;;5017095;28;20018;-68
2023/12/16 06:38:09;;;;;;;11.00;4.20;;;7.70;99.90;;;;;;5017110;28;20022;-69
2023/12/16 06:40:35;;;;;;;15.90;4.45;;;7.80;99.90;;;;;;5016085;28;20029;-69
2023/12/16 06:43:01;;;;;;;11.95;4.65;;;7.80;99.90;;;;;;5016962;28;20026;-69
2023/12/16 06:45:26;;;;;;;13.68;5.03;;;7.80;99.90;;;;;;5016008;28;20034;-69
2023/12/16 06:47:52;;;;;;;11.80;4.78;;;7.80;99.90;;;;;;5015893;28;20090;-69
2023/12/16 06:50:17;;;;;;;10.73;4.07;;;7.80;99.90;;;;;;5017501;28;20098;-69
2023/12/16 06:52:43;;;;;;;13.25;4.05;;;7.70;99.90;;;;;;5016849;28;20074;-69
2023/12/16 06:55:08;;;;;;;12.10;4.80;;;7.50;99.90;;;;;;5016962;28;20109;-63
2023/12/16 06:57:34;;;;;;;6.43;4.18;;;7.40;99.90;;;;;;5016666;28;20061;-63
2023/12/16 07:00:00;;;;;;;15.13;3.65;;;7.40;99.90;;;;;;5016150;28;20168;-63
2023/12/16 07:02:25;;;;;;;17.60;5.18;;;7.30;99.90;;;;;;5016776;28;20026;-69
2023/12/16 07:04:51;;;;;;;12.40;4.25;;;7.30;99.90;;;;;;5019139;28;20078;-69
2023/12/16 07:07:16;;;;;;;9.63;4.45;;;7.30;99.90;;;;;;5020378;28;20025;-64
2023/12/16 07:09:42;;;;;;;11.18;4.15;;;7.30;99.90;;;;;;5020249;28;20030;-71
2023/12/16 07:12:08;;;;;;;12.77;4.55;;;7.30;99.90;;;;;;5019427;28;20014;-69
2023/12/16 07:14:34;;;;;;;10.68;4.35;;;7.30;99.90;;;;;;5020355;28;20022;-69
2023/12/16 07:17:00;;;;;;;7.43;3.05;;;7.20;99.90;;;;;;5019370;28;20084;-64
2023/12/16 07:19:27;;;;;;;9.15;3.83;;;7.20;99.90;;;;;;5019212;28;20018;-64
2023/12/16 07:21:53;;;;;;;11.63;3.85;;;7.20;99.90;;;;;;5019310;28;20030;-64
2023/12/16 07:24:18;;;;;;;8.75;4.18;;;7.10;99.90;;;;;;5020086;28;20056;-64
2023/12/16 07:26:44;;;;;;;12.90;3.90;;;7.00;99.90;;;;;;5019219;28;20030;-64
2023/12/16 07:29:09;;;;;;;8.57;3.90;;;7.00;99.90;;;;;;5019886;28;20112;-64
2023/12/16 07:31:35;;;;;;;7.30;3.97;;;7.10;99.90;;;;;;5019036;28;20029;-64
2023/12/16 07:34:00;;;;;;;6.38;3.60;;;7.00;99.90;;;;;;5020038;28;20029;-64
2023/12/16 07:36:26;;;;;;;11.95;4.53;;;6.90;99.90;;;;;;5019892;28;20057;-64
2023/12/16 07:38:51;;;;;;;12.27;4.60;;;6.80;99.90;;;;;;5020000;28;20029;-64
2023/12/16 07:41:17;;;;;;;9.60;4.38;;;6.80;99.90;;;;;;5018950;28;20059;-64
2023/12/16 07:43:42;;;;;;;11.40;5.13;;;6.90;99.90;;;;;;5019648;28;20088;-64
2023/12/16 07:46:08;;;;;;;11.27;4.35;;;6.90;99.90;;;;;;5018908;28;20053;-64
2023/12/16 07:48:33;;;;;;;17.23;4.85;;;6.90;99.90;;;;;;5019479;28;20034;-64
2023/12/16 07:50:59;;;;;;;8.00;4.22;;;6.80;99.90;;;;;;5018599;28;20026;-64
2023/12/16 07:53:24;;;;;;;9.23;4.95;;;6.80;99.90;;;;;;5019060;28;20085;-64
2023/12/16 07:55:50;;;;;;;9.27;4.45;;;6.70;99.90;;;;;;5018607;28;20030;-64
2023/12/16 07:58:16;;;;;;;11.85;4.30;;;6.70;99.90;;;;;;5018440;28;20029;-64
2023/12/16 08:00:42;;;;;;;10.55;4.40;;;6.70;99.90;;;;;;5019454;28;20026;-64
2023/12/16 08:03:07;;;;;;;15.80;5.45;;;6.70;99.90;;;;;;5019608;28;20104;-64
2023/12/16 08:05:33;;;;;;;15.73;5.10;;;6.70;99.90;;;;;;5019712;28;20061;-64
2023/12/16 08:07:59;;;;;;;11.00;4.20;;;6.80;99.90;;;;;;5018661;28;20026;-64
2023/12/16 08:10:24;;;;;;;13.52;4.68;;;6.80;99.90;;;;;;5019063;28;20026;-64
2023/12/16 08:12:50;;;;;;;16.60;4.50;;;6.80;99.90;;;;;;5018592;28;20101;-64
2023/12/16 08:15:16;;;;;;;14.13;4.60;;;6.80;99.90;;;;;;5017682;28;20025;-64
2023/12/16 08:17:42;;;;;;;14.27;4.57;;;6.90;99.90;;;;;;5019079;28;20026;-64
2023/12/16 08:20:08;;;;;;;12.45;4.13;;;6.90;99.90;;;;;;5018224;28;20037;-64
2023/12/16 08:22:34;;;;;;;10.55;4.45;;;6.90;99.90;;;;;;5018051;28;20026;-64
2023/12/16 08:25:00;;;;;;;12.05;4.88;;;6.90;99.90;;;;;;5019035;28;20036;-64
2023/12/16 08:27:25;;;;;;;12.50;5.40;;;6.90;99.90;;;;;;5018266;28;20022;-64
2023/12/16 08:29:51;;;;;;;12.23;4.43;;;6.90;99.90;;;;;;5018882;28;20021;-64
2023/12/16 08:32:16;;;;;;;15.05;4.20;;;6.90;99.90;;;;;;5018887;28;20144;-64
2023/12/16 08:34:42;;;;;;;8.63;3.72;;;7.00;99.90;;;;;;5018766;28;20018;-64
2023/12/16 08:37:08;;;;;;;16.20;4.07;;;7.00;99.90;;;;;;5018811;28;20018;-64
2023/12/16 08:39:33;;;;;;;14.30;3.75;;;7.10;99.90;;;;;;5018535;28;20088;-64
2023/12/16 08:41:59;;;;;;;9.95;3.33;;;7.00;99.90;;;;;;5018711;28;20052;-64
2023/12/16 08:44:24;;;;;;;17.00;4.00;;;7.10;99.90;;;;;;5018705;28;20029;-65
2023/12/16 08:46:50;;;;;;;7.78;3.28;;;7.10;99.90;;;;;;5017667;28;20022;-65
2023/12/16 08:49:15;;;;;;;10.65;4.80;;;7.20;99.90;;;;;;5017492;28;20037;-65
2023/12/16 08:51:41;;;;;;;11.52;4.28;;;7.20;99.90;;;;;;5018316;28;20041;-64
2023/12/16 08:54:07;;;;;;;11.13;3.38;;;7.20;99.90;;;;;;5017468;28;20018;-65
2023/12/16 08:56:32;;;;;;;10.20;3.53;;;7.20;99.90;;;;;;5017489;28;20109;-65
2023/12/16 08:58:58;;;;;;;14.43;3.83;;;7.20;99.90;;;;;;5018247;28;20105;-65
2023/12/16 09:01:23;;;;;;;7.72;3.15;;;7.20;99.90;;;;;;5017445;28;20107;-64
2023/12/16 09:03:49;;;;;;;10.20;2.88;;;7.30;99.90;;;;;;5018288;28;20030;-64
2023/12/16 09:06:15;;;;;;;13.80;3.75;;;7.40;99.90;;;;;;5018393;28;20021;-65
2023/12/16 09:08:40;;;;;;;8.90;3.08;;;7.50;99.90;;;;;;5017274;28;20034;-65
2023/12/16 09:11:06;;;;;;;10.70;3.22;;;7.60;99.90;;;;;;5017216;28;20033;-65
2023/12/16 09:13:32;;;;;;;12.82;2.83;;;7.60;99.90;;;;;;5018088;28;20022;-65
2023/12/16 09:15:58;;;;;;;10.45;2.80;;;7.80;99.90;;;;;;5017528;28;20033;-65
2023/12/16 09:18:24;;;;;;;15.57;3.38;;;7.90;99.90;;;;;;5018016;28;20034;-65
2023/12/16 09:20:49;;;;;;;9.88;3.22;;;7.90;99.90;;;;;;5017409;28;20133;-65
2023/12/16 09:23:15;;;;;;;16.58;4.22;;;7.90;99.90;;;;;;5017040;28;20022;-65
2023/12/16 09:25:40;;;;;;;7.50;2.60;;;8.10;99.90;;;;;;5017729;28;20025;-65
2023/12/16 09:28:06;;;;;;;8.25;2.70;;;8.10;99.90;;;;;;5016263;28;20080;-66
2023/12/16 09:30:32;;;;;;;5.60;2.35;;;8.10;99.90;;;;;;5017250;28;20061;-65
2023/12/16 09:32:57;;;;;;;8.63;2.88;;;8.20;99.90;;;;;;5017787;28;20034;-65
2023/12/16 09:35:23;;;;;;;5.95;3.20;;;8.10;99.90;;;;;;5016848;28;20022;-65
2023/12/16 09:37:49;;;;;;;10.57;2.95;;;8.20;99.90;;;;;;5017649;28;20026;-65
2023/12/16 09:40:16;;;;;;;10.00;3.28;;;8.30;99.90;;;;;;5016823;28;20125;-65
2023/12/16 09:42:44;;;;;;;5.35;2.60;;;8.40;99.90;;;;;;5017993;28;20021;-65
2023/12/16 09:45:14;;;;;;;12.75;2.70;;;8.40;99.90;;;;;;5016982;28;20033;-65
2023/12/16 09:47:39;;;;;;;11.77;3.45;;;8.50;99.90;;;;;;5017670;28;20022;-65
2023/12/16 09:50:09;;;;;;;12.82;3.08;;;8.50;99.90;;;;;;5017404;28;20033;-65
2023/12/16 09:52:34;;;;;;;14.82;4.00;;;8.60;99.90;;;;;;5016912;28;20025;-65
2023/12/16 09:55:00;;;;;;;14.00;3.08;;;8.50;99.90;;;;;;5017408;28;20075;-65
2023/12/16 09:57:27;;;;;;;8.20;2.63;;;8.70;99.90;;;;;;5017837;28;20096;-65
2023/12/16 09:59:54;;;;;;;11.82;2.97;;;8.70;99.90;;;;;;5017319;28;20022;-65
2023/12/16 10:02:27;;;;;;;5.93;2.50;;;8.80;99.90;;;;;;5016758;28;20025;-65
2023/12/16 10:04:57;;;;;;;6.38;2.40;;;8.70;99.90;;;;;;5017441;28;20026;-65
2023/12/16 10:07:23;;;;;;;9.70;3.30;;;8.70;99.90;;;;;;5017291;28;20104;-65
2023/12/16 10:09:49;;;;;;;6.88;3.42;;;8.80;99.90;;;;;;5016628;28;20025;-65
2023/12/16 10:12:15;;;;;;;12.23;2.67;;;8.80;99.90;;;;;;5017195;28;20076;-65
2023/12/16 10:14:48;;;;;;;9.77;2.67;;;8.90;99.90;;;;;;5016438;28;20026;-65
2023/12/16 10:17:18;;;;;;;5.00;2.67;;;8.90;99.90;;;;;;5016337;28;20026;-65
2023/12/16 10:19:45;;;;;;;5.97;2.50;;;8.90;99.90;;;;;;5017113;28;20030;-65
2023/12/16 10:22:16;;;;;;;9.70;2.72;;;8.90;99.90;;;;;;5016336;28;20021;-65
2023/12/16 10:24:41;;;;;;;10.80;2.20;;;9.00;99.90;;;;;;5016317;28;20033;-65
2023/12/16 10:27:07;;;;;;;13.00;4.40;;;9.00;99.90;;;;;;5017176;28;20269;-65
2023/12/16 10:29:33;;;;;;;12.70;2.45;;;9.00;99.90;;;;;;5016194;28;20080;-65
2023/12/16 10:32:00;;;;;;;9.73;2.75;;;8.90;99.90;;;;;;5016475;28;20076;-65
2023/12/16 10:34:29;;;;;;;12.75;2.92;;;8.80;99.90;;;;;;5017080;28;20022;-65
2023/12/16 10:37:08;;;;;;;17.83;5.38;;;8.80;99.90;;;;;;5016952;28;20014;-65
2023/12/16 10:39:35;;;;;;;10.15;3.08;;;8.80;99.90;;;;;;5018918;28;20053;-65
2023/12/16 10:42:01;;;;;;;6.00;2.30;;;8.90;99.90;;;;;;5021199;28;20022;-65
2023/12/16 10:44:27;;;;;;;13.02;2.83;;;9.00;99.90;;;;;;5020806;28;20049;-65
2023/12/16 10:46:54;;;;;;;5.90;2.83;;;9.00;99.90;;;;;;5020206;28;20033;-65
2023/12/16 10:49:28;;;;;;;8.52;2.60;;;9.00;99.90;;;;;;5020515;28;20083;-65
2023/12/16 10:52:12;;;;;;;9.48;2.45;;;9.10;99.90;;;;;;5021187;28;20026;-65
2023/12/16 10:54:43;;;;;;;8.27;3.20;;;9.20;99.90;;;;;;5020214;28;20169;-65
2023/12/16 10:57:28;;;;;;;6.03;2.60;;;9.30;99.90;;;;;;5019882;28;20033;-65
2023/12/16 11:00:04;;;;;;;9.43;3.22;;;9.30;99.90;;;;;;5021199;28;20030;-65
2023/12/16 11:02:31;;;;;;;16.25;2.92;;;9.40;99.90;;;;;;5019636;28;20033;-65
2023/12/16 11:05:07;;;;;;;13.57;4.78;;;9.30;99.90;;;;;;5020414;28;20026;-65
2023/12/16 11:07:38;;;;;;;15.77;3.38;;;9.30;99.90;;;;;;5020735;28;20032;-65
2023/12/16 11:10:05;;;;;;;21.15;4.88;;;9.40;99.90;;;;;;5020318;28;20080;-65
2023/12/16 11:12:36;;;;;;;15.50;3.80;;;9.30;99.90;;;;;;5020479;28;20049;-65
2023/12/16 11:15:05;;;;;;;10.57;2.72;;;9.20;99.90;;;;;;5020376;28;20044;-65
2023/12/16 11:17:51;;;;;;;8.77;3.20;;;9.30;99.90;;;;;;5020072;28;20030;-65
2023/12/16 11:20:19;;;;;;;8.30;3.45;;;9.30;99.90;;;;;;5020216;28;20026;-65
2023/12/16 11:22:52;;;;;;;11.43;4.80;;;9.30;99.90;;;;;;5019258;28;20022;-66
2023/12/16 11:25:21;;;;;;;21.05;5.97;;;9.30;99.90;;;;;;5020481;28;20029;-65
2023/12/16 11:27:51;;;;;;;12.93;4.63;;;9.40;99.90;;;;;;5019236;28;20030;-65
2023/12/16 11:30:19;;;;;;;15.00;5.85;;;9.30;99.90;;;;;;5020409;28;20033;-65
2023/12/16 11:32:55;;;;;;;15.18;4.85;;;9.30;99.90;;;;;;5019320;28;20022;-65
2023/12/16 11:35:38;;;;;;;7.78;3.22;;;9.30;99.90;;;;;;5019085;28;20022;-65
2023/12/16 11:38:05;;;;;;;9.45;3.78;;;9.40;99.90;;;;;;5019939;28;20049;-65
2023/12/16 11:40:48;;;;;;;16.35;5.00;;;9.50;99.90;;;;;;5019971;28;20109;-65
2023/12/16 11:43:13;;;;;;;16.23;5.05;;;9.50;99.90;;;;;;5020150;28;20060;-65
2023/12/16 11:45:44;;;;;;;10.68;4.70;;;9.50;99.90;;;;;;5019916;28;20045;-65
2023/12/16 11:48:15;;;;;;;13.07;3.10;;;9.40;99.90;;;;;;5043083;22;20016;-63
2023/12/16 11:50:43;;;;;;;7.30;2.55;;;9.50;99.90;;;;;;5017748;28;20077;-62
2023/12/16 11:53:09;;;;;;;10.93;3.38;;;9.60;99.90;;;;;;5018793;28;20033;-63
2023/12/16 11:55:35;;;;;;;15.68;3.78;;;9.70;99.90;;;;;;5018989;28;20071;-62
2023/12/16 11:58:02;;;;;;;8.77;2.72;;;9.70;99.90;;;;;;5019555;28;20081;-62
2023/12/16 12:00:28;;;;;;;9.50;4.07;;;9.70;99.90;;;;;;5019788;28;20029;-62
2023/12/16 12:02:54;;;;;;;10.68;2.75;;;9.70;99.90;;;;;;5018614;28;20115;-63
2023/12/16 12:05:20;;;;;;;8.70;2.78;;;9.80;99.90;;;;;;5019473;28;20025;-63
2023/12/16 12:07:46;;;;;;;7.88;2.50;;;9.90;99.90;;;;;;5018410;28;20120;-63
2023/12/16 12:10:11;;;;;;;10.57;2.78;;;9.90;99.90;;;;;;5018522;28;20033;-62
2023/12/16 12:12:38;;;;;;;9.25;2.47;;;9.90;99.90;;;;;;5018495;28;20025;-62
2023/12/16 12:15:06;;;;;;;9.98;1.80;;;10.00;99.90;;;;;;5018329;28;20026;-63
2023/12/16 12:17:31;;;;;;;6.20;2.40;;;10.10;99.90;;;;;;5018214;28;20077;-62
2023/12/16 12:19:57;;;;;;;6.95;2.42;;;10.10;99.90;;;;;;5018200;28;20034;-63
2023/12/16 12:22:23;;;;;;;10.40;3.63;;;10.10;99.90;;;;;;5018203;28;20068;-62
2023/12/16 12:24:50;;;;;;;8.80;2.22;;;10.00;99.90;;;;;;5018900;28;20168;-62
2023/12/16 12:27:16;;;;;;;8.13;2.22;;;10.10;99.90;;;;;;5018916;28;20022;-62
2023/12/16 12:29:59;;;;;;;8.80;1.92;;;10.00;99.90;;;;;;5017972;28;20116;-62
2023/12/16 12:32:26;;;;;;;11.63;2.35;;;10.00;99.90;;;;;;5018060;28;20022;-63
2023/12/16 12:35:05;;;;;;;6.88;2.38;;;9.90;99.90;;;;;;5017942;28;20052;-62
2023/12/16 12:37:38;;;;;;;10.50;3.05;;;10.10;99.90;;;;;;5018221;28;20026;-63
2023/12/16 12:40:05;;;;;;;11.48;2.08;;;10.30;99.90;;;;;;5018733;28;20030;-62
2023/12/16 12:42:48;;;;;;;10.25;2.42;;;10.40;99.90;;;;;;5019062;28;20060;-63
2023/12/16 12:45:24;;;;;;;8.45;2.10;;;10.60;99.90;;;;;;5018630;28;20018;-63