Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:02:30;;;;;;;;;;;;;;;;;;4288110;33;19968;-82
2021/05/18 00:04:59;;;;;;;;;;;;;;;;;;4261961;33;19956;-83
2021/05/18 00:07:29;;;;;;;;;;;;;;;;;;4285443;33;20470;-83
2021/05/18 00:12:51;;;;;;;;;;;;;;;;;;4276099;33;20035;-83
2021/05/18 00:15:22;;;;;;;;;;;;;;;;;;4272971;33;19976;-83
2021/05/18 00:17:50;;;;;;;;;;;;;;;;;;4287840;33;20004;-83
2021/05/18 00:20:21;;;;;;;;;;;;;;;;;;4263524;33;20461;-84
2021/05/18 00:22:51;;;;;;;;;;;;;;;;;;4279274;33;20491;-84
2021/05/18 00:25:23;;;;;;;;;;;;;;;;;;4264069;33;20421;-84
2021/05/18 00:28:10;;;;;;;;;;;;;;;;;;4277201;33;20724;-85
2021/05/18 00:30:41;;;;;;;;;;;;;;;;;;4269022;33;20059;-82
2021/05/18 00:33:29;;;;;;;;;;;;;;;;;;4271180;33;20042;-84
2021/05/18 00:36:02;;;;;;;;;;;;;;;;;;4292814;33;20019;-83
2021/05/18 00:38:32;;;;;;;;;;;;;;;;;;4269989;33;19953;-83
2021/05/18 00:41:04;;;;;;;;;;;;;;;;;;4264639;33;20451;-84
2021/05/18 00:43:34;;;;;;;;;;;;;;;;;;4267872;33;20434;-80
2021/05/18 00:46:05;;;;;;;;;;;;;;;;;;4267358;33;19984;-82
2021/05/18 00:48:36;;;;;;;;;;;;;;;;;;4283208;33;20011;-83
2021/05/18 00:51:08;;;;;;;;;;;;;;;;;;4266701;33;20401;-83
2021/05/18 00:53:38;;;;;;;;;;;;;;;;;;4254745;33;20218;-83
2021/05/18 00:56:22;;;;;;;;;;;;;;;;;;4274875;33;20059;-84
2021/05/18 00:58:56;;;;;;;;;;;;;;;;;;4261473;33;20586;-84
2021/05/18 01:01:27;;;;;;;;;;;;;;;;;;4259179;33;20040;-83
2021/05/18 01:03:59;;;;;;;;;;;;;;;;;;4260507;33;20019;-83
2021/05/18 01:06:31;;;;;;;;;;;;;;;;;;4257578;33;19961;-86
2021/05/18 01:09:07;;;;;;;;;;;;;;;;;;4265178;33;19989;-84
2021/05/18 01:11:38;;;;;;;;;;;;;;;;;;4261331;33;20616;-83
2021/05/18 01:14:12;;;;;;;;;;;;;;;;;;4279624;33;20371;-82
2021/05/18 01:16:44;;;;;;;;;;;;;;;;;;4278056;33;20415;-84
2021/05/18 01:19:15;;;;;;;;;;;;;;;;;;4270127;33;20342;-83
2021/05/18 01:21:47;;;;;;;;;;;;;;;;;;4247223;33;20051;-84
2021/05/18 01:24:18;;;;;;;;;;;;;;;;;;4263944;33;19969;-83
2021/05/18 01:26:48;;;;;;;;;;;;;;;;;;4255998;33;19981;-83
2021/05/18 01:29:22;;;;;;;;;;;;;;;;;;4249863;33;19986;-83
2021/05/18 01:31:51;;;;;;;;;;;;;;;;;;4254337;33;20389;-84
2021/05/18 01:34:22;;;;;;;;;;;;;;;;;;4272189;33;20407;-85
2021/05/18 01:36:53;;;;;;;;;;;;;;;;;;4267011;33;20111;-83
2021/05/18 01:39:48;;;;;;;;;;;;;;;;;;4252182;33;20041;-84
2021/05/18 01:45:09;;;;;;;;;;;;;;;;;;4262307;33;19958;-83
2021/05/18 01:47:45;;;;;;;;;;;;;;;;;;4274488;33;20047;-84
2021/05/18 01:50:16;;;;;;;;;;;;;;;;;;4276691;33;20013;-82
2021/05/18 01:52:47;;;;;;;;;;;;;;;;;;4254910;33;21894;-84
2021/05/18 01:55:42;;;;;;;;;;;;;;;;;;4262738;33;19971;-83
2021/05/18 01:58:10;;;;;;;;;;;;;;;;;;4269169;33;20557;-84
2021/05/18 02:00:41;;;;;;;;;;;;;;;;;;4253972;33;19978;-84
2021/05/18 02:03:12;;;;;;;;;;;;;;;;;;4265013;33;20411;-84
2021/05/18 02:05:43;;;;;;;;;;;;;;;;;;4268233;33;19965;-84
2021/05/18 02:08:14;;;;;;;;;;;;;;;;;;4268258;33;20025;-86
2021/05/18 02:10:44;;;;;;;;;;;;;;;;;;4253206;33;20000;-82
2021/05/18 02:13:14;;;;;;;;;;;;;;;;;;4253855;33;20348;-82
2021/05/18 02:16:09;;;;;;;;;;;;;;;;;;4258800;33;21987;-83
2021/05/18 02:21:36;;;;;;;;;;;;;;;;;;4262012;33;19996;-83
2021/05/18 02:26:57;;;;;;;;;;;;;;;;;;4265542;33;20446;-83
2021/05/18 02:29:26;;;;;;;;;;;;;;;;;;4262305;33;19949;-84
2021/05/18 02:31:57;;;;;;;;;;;;;;;;;;4255752;33;20019;-84
2021/05/18 02:34:29;;;;;;;;;;;;;;;;;;4259765;33;20028;-84
2021/05/18 02:37:02;;;;;;;;;;;;;;;;;;4256241;33;20059;-84
2021/05/18 02:39:33;;;;;;;;;;;;;;;;;;4274453;33;20019;-84
2021/05/18 02:42:03;;;;;;;;;;;;;;;;;;4256868;33;20362;-84
2021/05/18 02:44:53;;;;;;;;;;;;;;;;;;4268394;33;20020;-84
2021/05/18 02:50:13;;;;;;;;;;;;;;;;;;4267196;33;20397;-85
2021/05/18 02:52:43;;;;;;;;;;;;;;;;;;4271260;33;19976;-84
2021/05/18 02:55:22;;;;;;;;;;;;;;;;;;4268425;33;20009;-84
2021/05/18 02:57:54;;;;;;;;;;;;;;;;;;4259869;33;20050;-84
2021/05/18 03:00:24;;;;;;;;;;;;;;;;;;4271015;33;19953;-84
2021/05/18 03:02:55;;;;;;;;;;;;;;;;;;4274623;33;19969;-84
2021/05/18 03:05:26;;;;;;;;;;;;;;;;;;4263147;33;20057;-84
2021/05/18 03:07:58;;;;;;;;;;;;;;;;;;4264641;33;19966;-84
2021/05/18 03:10:35;;;;;;;;;;;;;;;;;;4307844;28;19979;-93
2021/05/18 03:13:41;;;;;;;;;;;;;;;;;;4293603;33;20331;-94
2021/05/18 03:16:25;;;;;;;;;;;;;;;;;;4298766;33;19957;-96
2021/05/18 03:19:35;;;;;;;;;;;;;;;;;;;;;
2021/05/18 03:22:12;;;;;;;;;;;;;;;;;;4300605;33;19984;-95
2021/05/18 03:25:00;;;;;;;;;;;;;;;;;;4280765;33;19983;-95
2021/05/18 03:27:57;;;;;;;;;;;;;;;;;;4282377;33;20480;-95
2021/05/18 03:34:26;;;;;;;;;;;;;;;;;;4279002;33;19977;-95
2021/05/18 03:37:09;;;;;;;;;;;;;;;;;;4286191;33;19992;-95
2021/05/18 03:39:47;;;;;;;;;;;;;;;;;;4300091;33;19961;-95
2021/05/18 03:42:41;;;;;;;;;;;;;;;;;;4284927;33;19965;-95
2021/05/18 03:45:35;;;;;;;;;;;;;;;;;;4288693;33;20848;-95
2021/05/18 04:03:17;;;;;;;;;;;;;;;;;;4281397;33;19961;-94
2021/05/18 04:17:11;;;;;;;;;;;;;;;;;;4302669;33;19958;-95
2021/05/18 04:20:04;;;;;;;;;;;;;;;;;;4289639;33;19961;-93
2021/05/18 04:23:19;;;;;;;;;;;;;;;;;;4277847;33;20008;-95
2021/05/18 04:26:10;;;;;;;;;;;;;;;;;;4285829;33;20366;-94
2021/05/18 05:00:15;;;;;;;;;;;;;;;;;;4288409;33;19960;-95
2021/05/18 05:03:19;;;;;;;;;;;;;;;;;;4282843;33;19980;-95
2021/05/18 05:06:16;;;;;;;;;;;;;;;;;;4275570;33;19971;-93
2021/05/18 05:15:12;;;;;;;;;;;;;;;;;;4295835;33;19965;-96
2021/05/18 05:17:58;;;;;;;;;;;;;;;;;;4284493;33;19954;-96
2021/05/18 05:20:54;;;;;;;;;;;;;;;;;;4288845;33;19975;-95
2021/05/18 05:23:30;;;;;;;;;;;;;;;;;;4279809;33;19948;-96
2021/05/18 05:26:39;;;;;;;;;;;;;;;;;;4282230;33;19949;-95
2021/05/18 05:29:53;;;;;;;;;;;;;;;;;;4283330;33;19976;-95
2021/05/18 05:33:00;;;;;;;;;;;;;;;;;;4287169;33;19965;-95
2021/05/18 05:35:36;;;;;;;;;;;;;;;;;;4282507;33;19968;-95
2021/05/18 05:38:35;;;;;;;;;;;;;;;;;;4291380;33;19940;-96
2021/05/18 05:41:09;;;;;;;;;;;;;;;;;;4294591;33;19964;-95
2021/05/18 05:43:48;;;;;;;;;;;;;;;;;;4282340;33;19961;-95
2021/05/18 05:46:22;;;;;;;;;;;;;;;;;;4282798;33;20001;-95
2021/05/18 05:48:55;;;;;;;;;;;;;;;;;;4287030;33;19949;-95
2021/05/18 05:51:45;;;;;;;;;;;;;;;;;;4290915;33;20409;-95
2021/05/18 05:54:19;;;;;;;;;;;;;;;;;;4291931;33;19961;-93
2021/05/18 05:56:51;;;;;;;;;;;;;;;;;;4291525;33;19956;-96
2021/05/18 05:59:22;;;;;;;;;;;;;;;;;;4295823;33;19957;-94
2021/05/18 06:01:59;;;;;;;;;;;;;;;;;;4292083;33;19979;-96
2021/05/18 06:04:31;;;;;;;;;;;;;;;;;;4288079;33;19975;-94
2021/05/18 06:07:02;;;;;;;;;;;;;;;;;;4285785;33;19991;-95
2021/05/18 06:09:36;;;;;;;;;;;;;;;;;;4293771;33;19999;-96
2021/05/18 06:43:48;;;;;;;;;;;;;;;;;;4256121;33;19961;-96
2021/05/18 06:49:00;;;;;;;;;;;;;;;;;;4297784;33;19953;-94
2021/05/18 06:51:43;;;;;;;;;;;;;;;;;;4278729;33;19971;-95
2021/05/18 06:54:18;;;;;;;;;;;;;;;;;;4278751;33;19997;-94
2021/05/18 06:57:10;;;;;;;;;;;;;;;;;;4284116;33;19969;-96
2021/05/18 07:02:37;;;;;;;;;;;;;;;;;;4294118;33;20000;-96
2021/05/18 07:05:32;;;;;;;;;;;;;;;;;;4283859;33;19996;-93
2021/05/18 07:10:38;;;;;;;;;;;;;;;;;;4294687;33;19993;-95
2021/05/18 07:13:22;;;;;;;;;;;;;;;;;;4290915;33;20014;-96
2021/05/18 07:15:57;;;;;;;;;;;;;;;;;;4283382;33;20389;-93
2021/05/18 07:18:27;;;;;;;;;;;;;;;;;;4297576;33;20318;-95
2021/05/18 07:21:02;;;;;;;;;;;;;;;;;;4284846;33;19967;-94
2021/05/18 07:23:34;;;;;;;;;;;;;;;;;;4297750;33;19971;-95
2021/05/18 07:26:13;;;;;;;;;;;;;;;;;;4298115;33;19980;-95
2021/05/18 07:28:47;;;;;;;;;;;;;;;;;;4283425;33;20000;-92
2021/05/18 07:31:19;;;;;;;;;;;;;;;;;;4281279;33;19965;-92
2021/05/18 07:33:47;;;;;;;;;;;;;;;;;;4282363;33;19949;-95
2021/05/18 07:36:24;;;;;;;;;;;;;;;;;;4295300;33;19969;-95
2021/05/18 07:38:56;;;;;;;;;;;;;;;;;;4293635;33;20341;-95
2021/05/18 07:41:28;;;;;;;;;;;;;;;;;;4286316;33;19998;-95
2021/05/18 07:44:02;;;;;;;;;;;;;;;;;;4282872;33;20384;-96
2021/05/18 07:46:45;;;;;;;;;;;;;;;;;;4273374;33;20056;-95
2021/05/18 07:49:27;;;;;;;;;;;;;;;;;;4291177;33;20004;-96
2021/05/18 08:06:12;;;;;;;;;;;;;;;;;;4296631;33;20341;-95
2021/05/18 08:08:47;;;;;;;;;;;;;;;;;;4283507;33;20016;-96
2021/05/18 08:11:34;;;;;;;;;;;;;;;;;;4280116;33;19976;-94
2021/05/18 08:14:03;;;;;;;;;;;;;;;;;;4282496;33;19960;-95
2021/05/18 08:22:50;;;;;;;;;;;;;;;;;;4294573;28;20592;-96
2021/05/18 10:25:32;;;;;;;;;;;;;;;;;;4238851;33;20516;-95
2021/05/18 10:35:21;;;;;;;;;;;;;;;;;;4288328;33;20028;-96
2021/05/18 10:38:00;;;;;;;;;;;;;;;;;;4274104;33;20035;-96
2021/05/18 10:40:32;;;;;;;;;;;;;;;;;;4286601;33;20467;-96
2021/05/18 10:43:03;;;;;;;;;;;;;;;;;;4288709;33;20410;-96
2021/05/18 10:45:36;;;;;;;;;;;;;;;;;;4281202;33;19957;-96
2021/05/18 10:48:16;;;;;;;;;;;;;;;;;;4270026;33;20004;-96
2021/05/18 10:50:50;;;;;;;;;;;;;;;;;;4288050;33;20008;-96
2021/05/18 10:53:31;;;;;;;;;;;;;;;;;;4277282;33;19957;-96
2021/05/18 10:56:03;;;;;;;;;;;;;;;;;;4278185;33;19972;-96
2021/05/18 10:58:34;;;;;;;;;;;;;;;;;;4276707;33;20003;-96
2021/05/18 11:01:07;;;;;;;;;;;;;;;;;;4275797;33;19977;-96
2021/05/18 11:03:43;;;;;;;;;;;;;;;;;;4279103;33;20452;-96
2021/05/18 11:06:16;;;;;;;;;;;;;;;;;;4286057;33;20005;-96
2021/05/18 11:08:50;;;;;;;;;;;;;;;;;;4274808;33;20009;-96
2021/05/18 11:11:24;;;;;;;;;;;;;;;;;;4281166;33;19977;-96
2021/05/18 11:13:54;;;;;;;;;;;;;;;;;;4285412;33;20054;-96
2021/05/18 11:16:38;;;;;;;;;;;;;;;;;;4284440;33;20547;-96
2021/05/18 11:25:45;;;;;;;;;;;;;;;;;;4283396;33;20012;-96
2021/05/18 11:28:28;;;;;;;;;;;;;;;;;;4278825;33;19953;-96
2021/05/18 11:31:05;;;;;;;;;;;;;;;;;;4269333;33;20043;-96
2021/05/18 11:33:37;;;;;;;;;;;;;;;;;;4286574;33;19993;-96
2021/05/18 11:36:25;;;;;;;;;;;;;;;;;;4314301;33;19965;-96
2021/05/18 11:39:02;;;;;;;;;;;;;;;;;;4280481;33;20067;-96
2021/05/18 11:41:45;;;;;;;;;;;;;;;;;;4278744;33;20358;-96
2021/05/18 11:44:21;;;;;;;;;;;;;;;;;;4290169;33;19971;-96
2021/05/18 11:47:03;;;;;;;;;;;;;;;;;;4286782;33;19964;-96
2021/05/18 11:49:47;;;;;;;;;;;;;;;;;;4283547;33;19961;-96
2021/05/18 11:52:20;;;;;;;;;;;;;;;;;;4276315;33;20008;-96
2021/05/18 11:55:00;;;;;;;;;;;;;;;;;;4282108;33;19965;-96
2021/05/18 11:57:29;;;;;;;;;;;;;;;;;;4292899;33;20020;-96
2021/05/18 11:59:57;;;;;;;;;;;;;;;;;;4294720;33;19968;-96
2021/05/18 12:02:29;;;;;;;;;;;;;;;;;;4271721;33;20015;-96
2021/05/18 12:04:59;;;;;;;;;;;;;;;;;;4276507;33;20014;-96
2021/05/18 12:07:30;;;;;;;;;;;;;;;;;;4278402;33;19984;-96
2021/05/18 12:10:03;;;;;;;;;;;;;;;;;;4275568;33;20008;-96
2021/05/18 12:12:34;;;;;;;;;;;;;;;;;;4288658;33;19956;-96
2021/05/18 12:15:03;;;;;;;;;;;;;;;;;;4290464;33;20405;-96
2021/05/18 12:17:36;;;;;;;;;;;;;;;;;;4279893;33;19984;-96
2021/05/18 12:20:08;;;;;;;;;;;;;;;;;;4278827;33;20036;-96
2021/05/18 12:22:37;;;;;;;;;;;;;;;;;;4276734;33;20152;-96
2021/05/18 12:25:06;;;;;;;;;;;;;;;;;;4278189;33;20036;-96
2021/05/18 12:27:34;;;;;;;;;;;;;;;;;;4290173;33;19975;-96
2021/05/18 12:30:04;;;;;;;;;;;;;;;;;;4272115;33;20016;-96
2021/05/18 12:32:39;;;;;;;;;;;;;;;;;;4273059;33;20004;-96
2021/05/18 12:35:09;;;;;;;;;;;;;;;;;;4277384;33;20016;-96
2021/05/18 12:37:44;;;;;;;;;;;;;;;;;;4290138;33;19989;-96
2021/05/18 12:40:14;;;;;;;;;;;;;;;;;;4277472;33;20019;-96
2021/05/18 12:42:51;;;;;;;;;;;;;;;;;;4275801;33;20622;-96
2021/05/18 12:45:24;;;;;;;;;;;;;;;;;;4270706;33;20011;-96
2021/05/18 12:47:58;;;;;;;;;;;;;;;;;;4290026;33;20597;-96
2021/05/18 12:50:26;;;;;;;;;;;;;;;;;;4276035;33;20023;-96
2021/05/18 12:53:10;;;;;;;;;;;;;;;;;;4287326;33;19975;-96
2021/05/18 12:55:43;;;;;;;;;;;;;;;;;;4271333;33;19989;-96
2021/05/18 12:58:17;;;;;;;;;;;;;;;;;;4269019;33;20391;-96
2021/05/18 13:00:49;;;;;;;;;;;;;;;;;;4291575;33;20024;-96
2021/05/18 13:03:19;;;;;;;;;;;;;;;;;;4284879;33;20011;-96
2021/05/18 13:05:53;;;;;;;;;;;;;;;;;;4277627;33;20254;-96
2021/05/18 13:08:22;;;;;;;;;;;;;;;;;;4280952;33;20004;-96
2021/05/18 13:11:04;;;;;;;;;;;;;;;;;;4292295;33;19960;-96
2021/05/18 13:13:33;;;;;;;;;;;;;;;;;;4279288;33;20367;-96
2021/05/18 13:16:01;;;;;;;;;;;;;;;;;;4281955;33;19965;-96
2021/05/18 13:18:32;;;;;;;;;;;;;;;;;;4277798;33;19976;-96
2021/05/18 13:21:01;;;;;;;;;;;;;;;;;;4280341;33;19971;-96
2021/05/18 13:23:55;;;;;;;;;;;;;;;;;;4290623;33;19987;-96
2021/05/18 13:26:28;;;;;;;;;;;;;;;;;;4278902;33;19960;-96
2021/05/18 13:28:56;;;;;;;;;;;;;;;;;;4286777;33;20060;-96
2021/05/18 13:31:25;;;;;;;;;;;;;;;;;;4290959;33;19977;-96
2021/05/18 13:33:59;;;;;;;;;;;;;;;;;;4275915;33;20035;-96
2021/05/18 13:36:45;;;;;;;;;;;;;;;;;;4284423;33;19976;-96
2021/05/18 13:39:25;;;;;;;;;;;;;;;;;;4289621;33;19977;-96
2021/05/18 13:41:54;;;;;;;;;;;;;;;;;;4295543;33;19999;-96
2021/05/18 13:44:29;;;;;;;;;;;;;;;;;;4285324;33;19961;-95
2021/05/18 13:47:04;;;;;;;;;;;;;;;;;;4284456;33;20100;-96
2021/05/18 13:49:36;;;;;;;;;;;;;;;;;;4285148;33;20005;-96
2021/05/18 13:52:30;;;;;;;;;;;;;;;;;;4298880;33;19961;-96
2021/05/18 13:54:59;;;;;;;;;;;;;;;;;;4293459;33;19957;-96
2021/05/18 13:57:38;;;;;;;;;;;;;;;;;;4284814;33;19950;-96
2021/05/18 14:00:14;;;;;;;;;;;;;;;;;;4281805;33;20076;-96
2021/05/18 14:02:43;;;;;;;;;;;;;;;;;;4296985;33;20050;-96
2021/05/18 14:05:11;;;;;;;;;;;;;;;;;;4279379;33;19956;-96
2021/05/18 14:10:45;;;;;;;;;;;;;;;;;;4301122;33;19977;-96
2021/05/18 14:13:46;;;;;;;;;;;;;;;;;;4276819;33;20395;-96
2021/05/18 14:16:19;;;;;;;;;;;;;;;;;;4268363;33;19981;-96
2021/05/18 14:18:53;;;;;;;;;;;;;;;;;;4281326;33;19957;-96
2021/05/18 14:21:25;;;;;;;;;;;;;;;;;;4274836;33;19981;-96
2021/05/18 14:24:19;;;;;;;;;;;;;;;;;;4282062;33;20024;-96
2021/05/18 14:26:53;;;;;;;;;;;;;;;;;;4293755;33;19994;-96
2021/05/18 14:29:24;;;;;;;;;;;;;;;;;;4285309;33;20012;-95
2021/05/18 14:32:00;;;;;;;;;;;;;;;;;;4283016;33;19949;-96
2021/05/18 14:34:29;;;;;;;;;;;;;;;;;;4297720;33;20380;-96
2021/05/18 14:37:01;;;;;;;;;;;;;;;;;;4295218;33;19965;-96
2021/05/18 14:42:54;;;;;;;;;;;;;;;;;;4291097;33;19968;-96
2021/05/18 14:45:28;;;;;;;;;;;;;;;;;;4279421;33;19977;-96
2021/05/18 14:53:51;;;;;;;;;;;;;;;;;;4293609;33;19999;-96
2021/05/18 14:56:30;;;;;;;;;;;;;;;;;;4282724;33;20445;-96
2021/05/18 14:59:04;;;;;;;;;;;;;;;;;;4298050;33;19970;-96
2021/05/18 15:01:32;;;;;;;;;;;;;;;;;;4275908;33;20358;-96
2021/05/18 15:04:06;;;;;;;;;;;;;;;;;;4289252;33;19961;-95
2021/05/18 15:06:41;;;;;;;;;;;;;;;;;;4287312;33;19977;-96
2021/05/18 15:09:14;;;;;;;;;;;;;;;;;;4286924;33;20004;-95
2021/05/18 15:11:44;;;;;;;;;;;;;;;;;;4292462;33;19969;-96
2021/05/18 15:14:18;;;;;;;;;;;;;;;;;;4280333;33;19980;-96
2021/05/18 15:16:52;;;;;;;;;;;;;;;;;;4278291;33;20006;-96
2021/05/18 15:19:26;;;;;;;;;;;;;;;;;;4281269;33;20008;-96
2021/05/18 15:22:00;;;;;;;;;;;;;;;;;;4283688;33;20406;-96
2021/05/18 15:24:34;;;;;;;;;;;;;;;;;;4283707;33;20032;-96
2021/05/18 15:27:05;;;;;;;;;;;;;;;;;;4274040;33;19953;-96
2021/05/18 15:29:35;;;;;;;;;;;;;;;;;;4289927;33;19953;-96
2021/05/18 15:32:08;;;;;;;;;;;;;;;;;;4284529;33;19957;-96
2021/05/18 15:34:43;;;;;;;;;;;;;;;;;;4280570;33;19972;-96
2021/05/18 15:37:16;;;;;;;;;;;;;;;;;;4276039;33;20071;-96
2021/05/18 15:39:52;;;;;;;;;;;;;;;;;;4281814;33;19957;-96
2021/05/18 15:42:43;;;;;;;;;;;;;;;;;;4285242;33;20378;-95
2021/05/18 15:45:18;;;;;;;;;;;;;;;;;;4283338;33;20279;-96
2021/05/18 15:47:46;;;;;;;;;;;;;;;;;;4279413;33;19949;-96
2021/05/18 15:50:23;;;;;;;;;;;;;;;;;;4280889;33;20362;-96
2021/05/18 15:52:56;;;;;;;;;;;;;;;;;;4295068;33;19991;-96
2021/05/18 15:55:29;;;;;;;;;;;;;;;;;;4282569;33;20008;-95
2021/05/18 15:58:03;;;;;;;;;;;;;;;;;;4282400;33;20011;-96
2021/05/18 16:00:37;;;;;;;;;;;;;;;;;;4281437;33;19957;-96
2021/05/18 16:03:13;;;;;;;;;;;;;;;;;;4275939;33;19998;-96
2021/05/18 16:05:42;;;;;;;;;;;;;;;;;;4276859;33;20017;-96
2021/05/18 16:11:09;;;;;;;;;;;;;;;;;;4286684;33;20378;-96
2021/05/18 16:13:43;;;;;;;;;;;;;;;;;;4273673;33;19957;-95
2021/05/18 16:16:34;;;;;;;;;;;;;;;;;;4281966;33;20328;-96
2021/05/18 16:19:16;;;;;;;;;;;;;;;;;;4280182;33;19958;-96
2021/05/18 16:21:56;;;;;;;;;;;;;;;;;;4275649;33;19988;-96
2021/05/18 16:24:30;;;;;;;;;;;;;;;;;;4280287;33;19961;-95
2021/05/18 16:27:04;;;;;;;;;;;;;;;;;;4285477;33;19988;-96
2021/05/18 16:29:37;;;;;;;;;;;;;;;;;;4276123;33;19972;-96
2021/05/18 16:32:13;;;;;;;;;;;;;;;;;;4279135;33;20351;-96
2021/05/18 16:34:57;;;;;;;;;;;;;;;;;;4282094;33;20350;-95
2021/05/18 16:37:36;;;;;;;;;;;;;;;;;;4279623;33;19957;-96
2021/05/18 16:40:07;;;;;;;;;;;;;;;;;;4284693;33;19953;-96
2021/05/18 16:42:40;;;;;;;;;;;;;;;;;;4285449;33;20000;-96
2021/05/18 16:45:16;;;;;;;;;;;;;;;;;;4284472;33;19997;-96
2021/05/18 16:47:47;;;;;;;;;;;;;;;;;;4281816;33;20377;-96
2021/05/18 16:50:21;;;;;;;;;;;;;;;;;;4283777;33;20030;-96
2021/05/18 16:52:52;;;;;;;;;;;;;;;;;;4294921;33;19952;-96
2021/05/18 16:55:24;;;;;;;;;;;;;;;;;;4282302;33;19977;-96
2021/05/18 16:57:58;;;;;;;;;;;;;;;;;;4273894;33;19964;-95
2021/05/18 17:00:32;;;;;;;;;;;;;;;;;;4274038;33;19953;-96
2021/05/18 17:03:02;;;;;;;;;;;;;;;;;;4286030;33;19988;-96
2021/05/18 17:05:33;;;;;;;;;;;;;;;;;;4282206;33;19957;-96
2021/05/18 17:08:05;;;;;;;;;;;;;;;;;;4279206;33;20341;-96
2021/05/18 17:10:39;;;;;;;;;;;;;;;;;;4273478;33;20015;-95
2021/05/18 17:13:10;;;;;;;;;;;;;;;;;;4282747;33;20023;-95
2021/05/18 17:15:41;;;;;;;;;;;;;;;;;;4278969;33;20012;-96
2021/05/18 17:18:09;;;;;;;;;;;;;;;;;;4281713;33;19949;-96
2021/05/18 17:20:48;;;;;;;;;;;;;;;;;;4281526;33;19973;-96
2021/05/18 17:23:24;;;;;;;;;;;;;;;;;;4290822;33;20243;-96
2021/05/18 17:25:56;;;;;;;;;;;;;;;;;;4282143;33;19961;-96
2021/05/18 17:28:25;;;;;;;;;;;;;;;;;;4283554;33;19960;-96
2021/05/18 17:31:24;;;;;;;;;;;;;;;;;;4286460;33;20039;-96
2021/05/18 17:33:56;;;;;;;;;;;;;;;;;;4277953;33;19953;-96
2021/05/18 17:36:32;;;;;;;;;;;;;;;;;;4285916;33;20340;-96
2021/05/18 17:39:07;;;;;;;;;;;;;;;;;;4280898;33;19991;-96
2021/05/18 17:41:43;;;;;;;;;;;;;;;;;;4281160;33;20016;-96
2021/05/18 17:44:12;;;;;;;;;;;;;;;;;;4278239;33;20465;-96
2021/05/18 17:46:43;;;;;;;;;;;;;;;;;;4282241;33;19958;-95
2021/05/18 17:49:16;;;;;;;;;;;;;;;;;;4292112;33;19964;-96
2021/05/18 17:51:50;;;;;;;;;;;;;;;;;;4279504;33;19984;-95
2021/05/18 17:54:20;;;;;;;;;;;;;;;;;;4278204;33;20024;-96
2021/05/18 17:56:51;;;;;;;;;;;;;;;;;;4282019;33;20015;-96
2021/05/18 17:59:22;;;;;;;;;;;;;;;;;;4279243;33;19970;-96
2021/05/18 18:01:50;;;;;;;;;;;;;;;;;;4286902;33;20012;-95
2021/05/18 18:04:21;;;;;;;;;;;;;;;;;;4295862;33;20003;-95
2021/05/18 18:06:54;;;;;;;;;;;;;;;;;;4287469;33;20354;-96
2021/05/18 18:09:24;;;;;;;;;;;;;;;;;;4282335;33;20403;-96
2021/05/18 18:11:52;;;;;;;;;;;;;;;;;;4289450;33;19983;-96
2021/05/18 18:14:22;;;;;;;;;;;;;;;;;;4281749;33;20065;-96
2021/05/18 18:16:53;;;;;;;;;;;;;;;;;;4278843;33;20386;-94
2021/05/18 18:19:24;;;;;;;;;;;;;;;;;;4274196;33;20004;-96
2021/05/18 18:21:55;;;;;;;;;;;;;;;;;;4275277;33;20314;-94
2021/05/18 18:24:26;;;;;;;;;;;;;;;;;;4274961;33;19985;-97
2021/05/18 18:27:03;;;;;;;;;;;;;;;;;;4278175;33;19961;-96
2021/05/18 18:29:34;;;;;;;;;;;;;;;;;;4286441;33;20311;-96
2021/05/18 18:32:10;;;;;;;;;;;;;;;;;;4285721;33;19992;-96
2021/05/18 18:34:40;;;;;;;;;;;;;;;;;;4285681;33;20008;-95
2021/05/18 18:37:20;;;;;;;;;;;;;;;;;;4301072;33;19957;-96
2021/05/18 18:39:55;;;;;;;;;;;;;;;;;;4284447;33;19971;-96
2021/05/18 18:42:32;;;;;;;;;;;;;;;;;;4290736;33;19941;-96
2021/05/18 18:45:05;;;;;;;;;;;;;;;;;;4291906;33;19960;-95
2021/05/18 18:47:44;;;;;;;;;;;;;;;;;;4289840;33;20368;-96
2021/05/18 18:50:17;;;;;;;;;;;;;;;;;;4286885;33;20342;-95
2021/05/18 18:55:27;;;;;;;;;;;;;;;;;;4302516;33;19961;-96
2021/05/18 18:58:11;;;;;;;;;;;;;;;;;;4289710;33;20373;-96
2021/05/18 19:00:45;;;;;;;;;;;;;;;;;;4295559;33;19965;-96
2021/05/18 19:03:20;;;;;;;;;;;;;;;;;;4280887;33;20001;-96
2021/05/18 19:14:11;;;;;;;;;;;;;;;;;;4295223;33;19962;-95
2021/05/18 19:16:43;;;;;;;;;;;;;;;;;;4283063;33;19962;-95
2021/05/18 19:19:17;;;;;;;;;;;;;;;;;;4287931;33;21332;-95
2021/05/18 19:21:51;;;;;;;;;;;;;;;;;;4279229;33;20404;-93
2021/05/18 19:24:26;;;;;;;;;;;;;;;;;;4282060;33;19953;-94
2021/05/18 19:26:54;;;;;;;;;;;;;;;;;;4280680;33;19953;-94
2021/05/18 19:29:32;;;;;;;;;;;;;;;;;;4275101;33;20059;-95
2021/05/18 19:32:03;;;;;;;;;;;;;;;;;;4285600;33;20410;-96
2021/05/18 19:34:44;;;;;;;;;;;;;;;;;;4278024;33;19965;-95
2021/05/18 19:37:37;;;;;;;;;;;;;;;;;;4281088;33;20016;-94
2021/05/18 19:49:05;;;;;;;;;;;;;;;;;;4283399;33;19957;-94
2021/05/18 19:51:36;;;;;;;;;;;;;;;;;;4292095;33;20012;-94
2021/05/18 19:54:09;;;;;;;;;;;;;;;;;;4279770;33;19987;-93
2021/05/18 20:16:28;;;;;;;;;;;;;;;;;;4289138;33;19969;-93
2021/05/18 20:22:04;;;;;;;;;;;;;;;;;;4295122;33;20004;-94
2021/05/18 20:24:37;;;;;;;;;;;;;;;;;;4286036;33;20007;-95
2021/05/18 20:27:08;;;;;;;;;;;;;;;;;;4282723;33;19957;-94
2021/05/18 20:29:39;;;;;;;;;;;;;;;;;;4280471;33;19961;-94
2021/05/18 20:32:12;;;;;;;;;;;;;;;;;;4268756;33;20389;-95
2021/05/18 20:40:08;;;;;;;;;;;;;;;;;;4286586;33;20020;-95
2021/05/18 20:42:37;;;;;;;;;;;;;;;;;;4295439;33;20294;-93
2021/05/18 20:45:10;;;;;;;;;;;;;;;;;;4278745;33;20004;-93
2021/05/18 20:47:45;;;;;;;;;;;;;;;;;;4273717;33;20350;-94
2021/05/18 20:50:17;;;;;;;;;;;;;;;;;;4282141;33;19972;-94
2021/05/18 20:52:51;;;;;;;;;;;;;;;;;;4278142;33;19961;-96
2021/05/18 20:55:26;;;;;;;;;;;;;;;;;;4288783;33;20639;-96
2021/05/18 20:58:05;;;;;;;;;;;;;;;;;;4284274;33;19989;-95
2021/05/18 21:01:00;;;;;;;;;;;;;;;;;;4280073;33;19984;-96
2021/05/18 21:03:38;;;;;;;;;;;;;;;;;;4281777;33;19975;-96
2021/05/18 21:06:34;;;;;;;;;;;;;;;;;;4297279;33;19993;-96
2021/05/18 21:10:15;;;;;;;;;;;;;;;;;;4287129;33;19962;-95
2021/05/18 21:16:05;;;;;;;;;;;;;;;;;;4301642;33;19959;-96
2021/05/18 21:19:06;;;;;;;;;;;;;;;;;;4286380;33;19956;-96
2021/05/18 21:21:57;;;;;;;;;;;;;;;;;;4280385;33;19967;-95
2021/05/18 21:28:29;;;;;;;;;;;;;;;;;;4247141;33;19950;-96
2021/05/18 21:32:00;;;;;;;;;;;;;;;;;;4272254;33;19956;-96
2021/05/18 21:34:44;;;;;;;;;;;;;;;;;;4299291;33;19980;-96
2021/05/18 21:37:21;;;;;;;;;;;;;;;;;;4287349;33;19971;-96
2021/05/18 21:39:59;;;;;;;;;;;;;;;;;;4282591;33;20017;-95
2021/05/18 21:42:59;;;;;;;;;;;;;;;;;;4285888;33;19965;-95
2021/05/18 21:45:53;;;;;;;;;;;;;;;;;;4308400;33;19997;-95
2021/05/18 21:48:27;;;;;;;;;;;;;;;;;;4291460;33;19958;-96
2021/05/18 21:51:06;;;;;;;;;;;;;;;;;;4306690;33;19968;-96
2021/05/18 21:53:45;;;;;;;;;;;;;;;;;;4294356;33;19984;-96
2021/05/18 21:56:39;;;;;;;;;;;;;;;;;;4302227;33;19961;-96
2021/05/18 21:59:23;;;;;;;;;;;;;;;;;;4293459;33;20043;-96
2021/05/18 22:02:18;;;;;;;;;;;;;;;;;;4321649;33;19965;-95
2021/05/18 22:05:18;;;;;;;;;;;;;;;;;;4278247;33;19957;-96
2021/05/18 22:12:25;;;;;;;;;;;;;;;;;;4299374;33;19970;-96
2021/05/18 22:15:14;;;;;;;;;;;;;;;;;;4304164;33;19971;-96
2021/05/18 22:31:20;;;;;;;;;;;;;;;;;;4298978;33;20217;-96
2021/05/18 22:37:56;;;;;;;;;;;;;;;;;;4304614;33;19957;-96
2021/05/18 22:56:11;;;;;;;;;;;;;;;;;;;;;
2021/05/18 22:59:31;;;;;;;;;;;;;;;;;;4239370;33;19939;-96
2021/05/18 23:10:08;;;;;;;;;;;;;;;;;;;;;
2021/05/18 23:13:32;;;;;;;;;;;;;;;;;;4293025;33;20396;-96
2021/05/18 23:16:37;;;;;;;;;;;;;;;;;;4219684;33;19973;-95
2021/05/18 23:19:51;;;;;;;;;;;;;;;;;;4265339;33;19954;-96
2021/05/18 23:23:27;;;;;;;;;;;;;;;;;;4253055;33;19971;-96
2021/05/18 23:27:17;;;;;;;;;;;;;;;;;;4247138;33;20573;-96
2021/05/18 23:30:30;;;;;;;;;;;;;;;;;;4245346;33;20718;-96
2021/05/18 23:34:00;;;;;;;;;;;;;;;;;;;;;
2021/05/18 23:36:56;;;;;;;;;;;;;;;;;;4248566;33;19965;-96
2021/05/18 23:40:39;;;;;;;;;;;;;;;;;;4269053;33;19984;-96
2021/05/18 23:47:06;;;;;;;;;;;;;;;;;;4297505;33;20460;-96
2021/05/18 23:50:52;;;;;;;;;;;;;;;;;;4259082;33;20109;-96
2021/05/18 23:54:22;;;;;;;;;;;;;;;;;;;;;
2021/05/18 23:57:51;;;;;;;;;;;;;;;;;;;;;
