Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:32;;;;;;;;;;;;;;;19.60;100.00;95983.94;109719;1288;22425;-92
2023/08/28 00:03:18;;;;;;;;;;;;;;;19.56;100.00;95992.77;109557;1290;125858;-90
2023/08/28 00:05:46;;;;;;;;;;;;;;;19.47;100.00;95994.67;109686;1283;22456;-93
2023/08/28 00:08:14;;;;;;;;;;;;;;;19.30;100.00;96000.98;109556;1287;127227;-92
2023/08/28 00:10:40;;;;;;;;;;;;;;;19.15;100.00;96011.90;109676;1290;22483;-91
2023/08/28 00:13:10;;;;;;;;;;;;;;;19.06;100.00;95999.09;109741;1284;22463;-92
2023/08/28 00:15:37;;;;;;;;;;;;;;;18.99;100.00;95992.88;109522;1287;124820;-91
2023/08/28 00:18:04;;;;;;;;;;;;;;;18.95;100.00;95991.20;109700;1283;22807;-91
2023/08/28 00:20:30;;;;;;;;;;;;;;;18.90;100.00;96003.89;109478;1283;125123;-91
2023/08/28 00:22:56;;;;;;;;;;;;;;;18.88;100.00;96016.41;109620;1290;22448;-91
2023/08/28 00:25:23;;;;;;;;;;;;;;;18.86;100.00;96016.92;109604;1290;22497;-91
2023/08/28 00:27:48;;;;;;;;;;;;;;;18.84;100.00;96015.48;109522;1285;124981;-91
2023/08/28 00:30:15;;;;;;;;;;;;;;;18.80;100.00;96016.38;109664;1288;23105;-91
2023/08/28 00:32:41;;;;;;;;;;;;;;;18.79;100.00;96033.48;109532;1283;125115;-91
2023/08/28 00:35:08;;;;;;;;;;;;;;;18.76;100.00;96043.17;109616;1288;23265;-91
2023/08/28 00:37:33;;;;;;;;;;;;;;;18.74;100.00;96044.30;109691;1287;22490;-91
2023/08/28 00:40:00;;;;;;;;;;;;;;;18.71;100.00;96050.34;109607;1282;124925;-92
2023/08/28 00:42:26;;;;;;;;;;;;;;;18.66;100.00;96061.86;109721;1283;23204;-91
2023/08/28 00:44:52;;;;;;;;;;;;;;;18.60;100.00;96074.22;109497;1283;125481;-91
2023/08/28 00:47:18;;;;;;;;;;;;;;;18.55;100.00;96078.98;109705;1284;22503;-91
2023/08/28 00:49:44;;;;;;;;;;;;;;;18.47;100.00;96086.41;109618;1284;23144;-91
2023/08/28 00:52:11;;;;;;;;;;;;;;;18.38;100.00;96086.02;109491;1287;124646;-91
2023/08/28 00:54:39;;;;;;;;;;;;;;;18.32;100.00;96082.21;109635;1286;23116;-92
2023/08/28 00:57:05;;;;;;;;;;;;;;;18.27;100.00;96080.89;109567;1283;125490;-91
2023/08/28 00:59:31;;;;;;;;;;;;;;;18.25;100.00;96075.33;109630;1291;22459;-91
2023/08/28 01:01:57;;;;;;;;;;;;;;;18.22;100.00;96074.48;109511;1290;22428;-91
2023/08/28 01:04:24;;;;;;;;;;;;;;;18.19;100.00;96081.47;109553;1290;124740;-91
2023/08/28 01:06:54;;;;;;;;;;;;;;;18.14;100.00;96085.64;109626;1290;22438;-92
2023/08/28 01:09:22;;;;;;;;;;;;;;;18.07;100.00;96089.20;109531;1291;124695;-91
2023/08/28 01:11:50;;;;;;;;;;;;;;;17.97;100.00;96092.66;109625;1288;22425;-92
2023/08/28 01:14:25;;;;;;;;;;;;;;;17.94;100.00;96094.50;109505;1290;125235;-91
2023/08/28 01:16:51;;;;;;;;;;;;;;;17.94;100.00;96087.45;109592;1290;22479;-91
2023/08/28 01:19:26;;;;;;;;;;;;;;;17.93;100.00;96087.80;109637;1288;22611;-91
2023/08/28 01:21:53;;;;;;;;;;;;;;;17.92;100.00;96095.95;109519;1290;124973;-91
2023/08/28 01:24:20;;;;;;;;;;;;;;;17.89;100.00;96097.17;109732;1284;22461;-91
2023/08/28 01:26:46;;;;;;;;;;;;;;;17.86;100.00;96092.91;109553;1290;125131;-91
2023/08/28 01:29:12;;;;;;;;;;;;;;;17.88;100.00;96093.73;109649;1284;22527;-91
2023/08/28 01:31:38;;;;;;;;;;;;;;;17.87;100.00;96096.76;109685;1287;22547;-92
2023/08/28 01:34:04;;;;;;;;;;;;;;;17.87;100.00;96098.02;109506;1288;124984;-91
2023/08/28 01:36:30;;;;;;;;;;;;;;;17.88;100.00;96099.41;109617;1284;22481;-92
2023/08/28 01:38:57;;;;;;;;;;;;;;;17.85;100.00;96101.37;109527;1283;125808;-91
2023/08/28 01:41:24;;;;;;;;;;;;;;;17.85;100.00;96104.89;109627;1290;23278;-91
2023/08/28 01:43:52;;;;;;;;;;;;;;;17.82;100.00;96108.92;109630;1286;22447;-91
2023/08/28 01:46:38;;;;;;;;;;;;;;;17.81;100.00;96100.77;109588;1275;22478;-91
2023/08/28 01:49:05;;;;;;;;;;;;;;;17.83;100.00;96095.23;109635;1290;23250;-91
2023/08/28 01:51:31;;;;;;;;;;;;;;;17.84;100.00;96097.08;109623;1283;124972;-91
2023/08/28 01:54:00;;;;;;;;;;;;;;;17.80;100.00;96098.05;109469;1287;22452;-91
2023/08/28 01:56:26;;;;;;;;;;;;;;;17.80;100.00;96094.28;109476;1289;125868;-91
2023/08/28 01:58:55;;;;;;;;;;;;;;;17.80;100.00;96097.33;109769;1282;22482;-91
2023/08/28 02:01:22;;;;;;;;;;;;;;;17.77;100.00;96095.33;109583;1283;22443;-91
2023/08/28 02:03:49;;;;;;;;;;;;;;;17.74;100.00;96096.77;109617;1290;125137;-91
2023/08/28 02:06:16;;;;;;;;;;;;;;;17.75;100.00;96103.17;109648;1289;22444;-92
2023/08/28 02:08:43;;;;;;;;;;;;;;;17.75;100.00;96099.08;109593;1290;125383;-91
2023/08/28 02:11:09;;;;;;;;;;;;;;;17.75;100.00;96099.81;109738;1285;22446;-91
2023/08/28 02:13:36;;;;;;;;;;;;;;;17.75;100.00;96088.71;109681;1288;22445;-91
2023/08/28 02:16:02;;;;;;;;;;;;;;;17.74;100.00;96090.30;109518;1290;124876;-92
2023/08/28 02:18:48;;;;;;;;;;;;;;;17.72;100.00;96087.90;109724;1283;22458;-91
2023/08/28 02:21:15;;;;;;;;;;;;;;;17.70;100.00;96086.14;109546;1290;125009;-91
2023/08/28 02:23:41;;;;;;;;;;;;;;;17.72;100.00;96097.88;109660;1286;22479;-92
2023/08/28 02:26:07;;;;;;;;;;;;;;;17.73;100.00;96099.33;109643;1291;22435;-92
2023/08/28 02:28:34;;;;;;;;;;;;;;;17.73;100.00;96095.44;109577;1291;124440;-91
2023/08/28 02:31:05;;;;;;;;;;;;;;;17.73;100.00;96093.38;109739;1290;22513;-91
2023/08/28 02:33:31;;;;;;;;;;;;;;;17.71;100.00;96103.08;109571;1285;125408;-91
2023/08/28 02:36:17;;;;;;;;;;;;;;;17.68;100.00;96104.54;109681;1284;22482;-91
2023/08/28 02:38:44;;;;;;;;;;;;;;;17.66;100.00;96097.19;109606;1288;125314;-91
2023/08/28 02:41:10;;;;;;;;;;;;;;;17.65;100.00;96095.80;109657;1286;22426;-92
2023/08/28 02:43:38;;;;;;;;;;;;;;;17.65;100.00;96091.60;109663;1288;22782;-92
2023/08/28 02:46:04;;;;;;;;;;;;;;;17.64;100.00;96089.85;109602;1288;125932;-92
2023/08/28 02:48:29;;;;;;;;;;;;;;;17.63;100.00;96086.04;109631;1289;22797;-91
2023/08/28 02:50:56;;;;;;;;;;;;;;;17.62;100.00;96078.98;109582;1288;125161;-91
2023/08/28 02:53:27;;;;;;;;;;;;;;;17.62;100.00;96078.34;109701;1290;22450;-91
2023/08/28 02:56:11;;;;;;;;;;;;;;;17.63;100.00;96081.10;109683;1289;22470;-91
2023/08/28 02:58:38;;;;;;;;;;;;;;;17.62;100.00;96088.23;109721;1290;22470;-90
2023/08/28 03:01:24;;;;;;;;;;;;;;;17.66;100.00;96091.19;109662;1290;22459;-90
2023/08/28 03:03:50;;;;;;;;;;;;;;;17.65;100.00;96088.61;109556;1287;125430;-90
2023/08/28 03:06:19;;;;;;;;;;;;;;;17.65;100.00;96094.27;109654;1291;23242;-91
2023/08/28 03:08:45;;;;;;;;;;;;;;;17.67;100.00;96099.05;109336;1289;332759;-92
2023/08/28 03:11:31;;;;;;;;;;;;;;;17.69;100.00;96097.73;109693;1290;22452;-91
2023/08/28 03:14:17;;;;;;;;;;;;;;;17.68;100.00;96095.88;109619;1290;124805;-91
2023/08/28 03:17:02;;;;;;;;;;;;;;;17.69;100.00;96097.94;109690;1290;22463;-90
2023/08/28 03:19:30;;;;;;;;;;;;;;;17.69;100.00;96096.59;109656;1288;23483;-91
2023/08/28 03:21:56;;;;;;;;;;;;;;;17.68;100.00;96092.21;109600;1290;125208;-91
2023/08/28 03:24:22;;;;;;;;;;;;;;;17.67;100.00;96092.27;109704;1290;22473;-91
2023/08/28 03:26:48;;;;;;;;;;;;;;;17.64;100.00;96091.06;109577;1285;125227;-91
2023/08/28 03:29:14;;;;;;;;;;;;;;;17.63;100.00;96086.67;109618;1291;22452;-90
2023/08/28 03:31:45;;;;;;;;;;;;;;;17.62;100.00;96089.49;109703;1283;22540;-90
2023/08/28 03:34:11;;;;;;;;;;;;;;;17.63;100.00;96096.13;109485;1290;124946;-91
2023/08/28 03:36:54;;;;;;;;;;;;;;;17.64;100.00;96108.49;109643;1289;22451;-90
2023/08/28 03:39:29;;;;;;;;;;;;;;;17.60;100.00;96102.43;109605;1283;125095;-91
2023/08/28 03:42:15;;;;;;;;;;;;;;;17.56;100.00;96100.19;109688;1283;22470;-91
2023/08/28 03:44:41;;;;;;;;;;;;;;;17.55;100.00;96104.82;109592;1290;124055;-91
2023/08/28 03:47:08;;;;;;;;;;;;;;;17.55;100.00;96115.48;109646;1291;22443;-91
2023/08/28 03:49:35;;;;;;;;;;;;;;;17.55;100.00;96122.64;109650;1290;22470;-91
2023/08/28 03:52:02;;;;;;;;;;;;;;;17.53;100.00;96129.91;109589;1284;124750;-91
2023/08/28 03:54:28;;;;;;;;;;;;;;;17.52;100.00;96128.36;109699;1290;22492;-92
2023/08/28 03:56:55;;;;;;;;;;;;;;;17.49;100.00;96124.95;109600;1286;125502;-91
2023/08/28 03:59:29;;;;;;;;;;;;;;;17.46;100.00;96122.30;109678;1283;22424;-90
2023/08/28 04:02:02;;;;;;;;;;;;;;;17.46;100.00;96118.22;109702;1286;22442;-91
2023/08/28 04:04:29;;;;;;;;;;;;;;;17.45;100.00;96109.42;109607;1290;124713;-91
2023/08/28 04:06:57;;;;;;;;;;;;;;;17.46;100.00;96116.90;109683;1290;23110;-91
2023/08/28 04:09:25;;;;;;;;;;;;;;;17.47;100.00;96109.39;109600;1287;125011;-91
2023/08/28 04:12:02;;;;;;;;;;;;;;;17.46;100.00;96104.65;109692;1289;22466;-92
2023/08/28 04:14:29;;;;;;;;;;;;;;;17.44;100.00;96106.13;109587;1289;125540;-91
2023/08/28 04:17:00;;;;;;;;;;;;;;;17.41;100.00;96106.55;109674;1287;22444;-90
2023/08/28 04:19:31;;;;;;;;;;;;;;;17.40;100.00;96107.41;109615;1286;23211;-91
2023/08/28 04:21:57;;;;;;;;;;;;;;;17.39;100.00;96105.35;109545;1286;125419;-91
2023/08/28 04:24:29;;;;;;;;;;;;;;;17.38;100.00;96093.77;109729;1285;23258;-91
2023/08/28 04:26:56;;;;;;;;;;;;;;;17.36;100.00;96089.06;109607;1290;125167;-92
2023/08/28 04:29:22;;;;;;;;;;;;;;;17.35;100.00;96092.72;109713;1290;23328;-91
2023/08/28 04:32:07;;;;;;;;;;;;;;;17.37;100.00;96097.59;109726;1289;22501;-91
2023/08/28 04:34:34;;;;;;;;;;;;;;;17.40;100.00;96094.80;109560;1283;124504;-91
2023/08/28 04:37:02;;;;;;;;;;;;;;;17.39;100.00;96090.12;109659;1290;22461;-90
2023/08/28 04:39:30;;;;;;;;;;;;;;;17.39;100.00;96078.66;109500;1290;125390;-91
2023/08/28 04:41:57;;;;;;;;;;;;;;;17.38;100.00;96076.70;109703;1288;22505;-91
2023/08/28 04:44:25;;;;;;;;;;;;;;;17.40;100.00;96077.58;109586;1284;124118;-91
2023/08/28 04:47:12;;;;;;;;;;;;;;;17.41;100.00;96079.20;109690;1285;22535;-91
2023/08/28 04:49:39;;;;;;;;;;;;;;;17.39;100.00;96084.14;109674;1285;23336;-91
2023/08/28 04:52:09;;;;;;;;;;;;;;;17.39;100.00;96088.39;109535;1290;125155;-91
2023/08/28 04:54:52;;;;;;;;;;;;;;;17.40;100.00;96086.16;109691;1283;23339;-91
2023/08/28 04:57:18;;;;;;;;;;;;;;;17.42;100.00;96080.36;109535;1290;124976;-91
2023/08/28 04:59:45;;;;;;;;;;;;;;;17.42;100.00;96085.21;109678;1283;22447;-91
2023/08/28 05:02:12;;;;;;;;;;;;;;;17.44;100.00;96091.70;109705;1290;22544;-91
2023/08/28 05:04:39;;;;;;;;;;;;;;;17.45;100.00;96066.34;109729;1285;22460;-91
2023/08/28 05:07:07;;;;;;;;;;;;;;;17.47;100.00;96044.09;109693;1284;22443;-92
2023/08/28 05:09:33;;;;;;;;;;;;;;;17.45;100.00;96063.81;109541;1285;124727;-91
2023/08/28 05:12:00;;;;;;;;;;;;;;;17.46;100.00;96092.43;109658;1291;22443;-91
2023/08/28 05:14:26;;;;;;;;;;;;;;;17.48;100.00;96085.69;109608;1283;125537;-91
2023/08/28 05:16:53;;;;;;;;;;;;;;;17.49;100.00;96053.13;109685;1281;22465;-90
2023/08/28 05:19:19;;;;;;;;;;;;;;;17.50;100.00;96057.40;109621;1287;22530;-91
2023/08/28 05:21:45;;;;;;;;;;;;;;;17.51;100.00;96061.73;109619;1290;124954;-91
2023/08/28 05:24:11;;;;;;;;;;;;;;;17.50;100.00;96066.77;109697;1291;22444;-91
2023/08/28 05:26:39;;;;;;;;;;;;;;;17.52;100.00;96070.73;109580;1285;124961;-91
2023/08/28 05:29:05;;;;;;;;;;;;;;;17.53;100.00;96068.59;109703;1289;22462;-91
2023/08/28 05:31:33;;;;;;;;;;;;;;;17.53;100.00;96056.92;109751;1283;22423;-91
2023/08/28 05:33:59;;;;;;;;;;;;;;;17.56;100.00;96055.29;109596;1288;125120;-90
2023/08/28 05:36:25;;;;;;;;;;;;;;;17.58;100.00;96052.63;109671;1291;23191;-91
2023/08/28 05:38:52;;;;;;;;;;;;;;;17.61;100.00;96040.65;109605;1290;125122;-91
2023/08/28 05:41:19;;;;;;;;;;;;;;;17.63;100.00;96036.13;109699;1290;22460;-92
2023/08/28 05:43:46;;;;;;;;;;;;;;;17.66;100.00;96037.54;109689;1288;22548;-92
2023/08/28 05:46:13;;;;;;;;;;;;;;;17.69;100.00;96035.58;109606;1288;124662;-91
2023/08/28 05:48:39;;;;;;;;;;;;;;;17.71;100.00;96040.81;109702;1285;23207;-90
2023/08/28 05:51:06;;;;;;;;;;;;;;;17.74;100.00;96035.20;109561;1289;125124;-91
2023/08/28 05:53:33;;;;;;;;;;;;;;;17.76;100.00;96031.30;109684;1285;22452;-91
2023/08/28 05:55:59;;;;;;;;;;;;;;;17.79;100.00;96029.02;109698;1290;22467;-92
2023/08/28 05:58:31;;;;;;;;;;;;;;;17.81;100.00;96029.70;109606;1285;124410;-91
2023/08/28 06:00:58;;;;;;;;;;;;;;;17.83;100.00;96033.98;109715;1283;23126;-91
2023/08/28 06:03:25;;;;;;;;;;;;;;;17.83;100.00;96036.56;109637;1283;124972;-92
2023/08/28 06:05:52;;;;;;;;;;;;;;;17.84;100.00;96036.95;109688;1284;22428;-91
2023/08/28 06:08:19;;;;;;;;;;;;;;;17.83;100.00;96037.25;109580;1290;125069;-91
2023/08/28 06:10:44;;;;;;;;;;;;;;;17.81;100.00;96047.69;109639;1290;22479;-92
2023/08/28 06:13:13;;;;;;;;;;;;;;;17.80;100.00;96047.67;109751;1290;22460;-91
2023/08/28 06:15:40;;;;;;;;;;;;;;;17.80;100.00;96042.66;109585;1285;125013;-91
2023/08/28 06:18:07;;;;;;;;;;;;;;;17.81;100.00;96047.61;109648;1290;23271;-92
2023/08/28 06:20:35;;;;;;;;;;;;;;;17.81;100.00;96058.93;109500;1284;125264;-91
2023/08/28 06:23:02;;;;;;;;;;;;;;;17.81;100.00;96060.55;109729;1283;22447;-92
2023/08/28 06:25:29;;;;;;;;;;;;;;;17.80;100.00;96054.55;109675;1283;22447;-91
2023/08/28 06:27:59;;;;;;;;;;;;;;;17.80;100.00;96041.66;109623;1290;123974;-91
2023/08/28 06:30:45;;;;;;;;;;;;;;;17.80;100.00;96035.88;109694;1288;22980;-92
2023/08/28 06:33:12;;;;;;;;;;;;;;;17.81;100.00;96033.17;109598;1285;125117;-91
2023/08/28 06:35:39;;;;;;;;;;;;;;;17.81;100.00;96033.79;109735;1289;22530;-92
2023/08/28 06:38:05;;;;;;;;;;;;;;;17.80;100.00;96037.89;109587;1287;22522;-92
2023/08/28 06:40:33;;;;;;;;;;;;;;;17.82;100.00;96039.06;109575;1290;124417;-92
2023/08/28 06:42:59;;;;;;;;;;;;;;;17.82;100.00;96041.80;109695;1291;22435;-92
2023/08/28 06:45:26;;;;;;;;;;;;;;;17.80;100.00;96042.63;109593;1291;124675;-90
2023/08/28 06:47:52;;;;;;;;;;;;;;;17.80;100.00;96049.34;109731;1290;22440;-92
2023/08/28 06:50:38;;;;;;;;;;;;;;;17.79;100.00;96046.70;109626;1283;125770;-91
2023/08/28 06:53:04;;;;;;;;;;;;;;;17.77;100.00;96045.66;109736;1284;22456;-91
2023/08/28 06:55:32;;;;;;;;;;;;;;;17.74;100.00;96040.09;109672;1285;22460;-91
2023/08/28 06:58:03;;;;;;;;;;;;;;;17.73;100.00;96033.95;109576;1290;124953;-92
2023/08/28 07:00:31;;;;;;;;;;;;;;;17.75;100.00;96030.61;109647;1285;22491;-91
2023/08/28 07:02:58;;;;;;;;;;;;;;;17.77;100.00;96024.59;109557;1283;125157;-91
2023/08/28 07:05:24;;;;;;;;;;;;;;;17.78;100.00;96020.45;109776;1284;23200;-91
2023/08/28 07:08:10;;;;;;;;;;;;;;;17.80;100.00;96030.42;109691;1283;22529;-91
2023/08/28 07:10:37;;;;;;;;;;;;;;;17.79;100.00;96034.20;109635;1283;124465;-92
2023/08/28 07:13:03;;;;;;;;;;;;;;;17.80;100.00;96032.20;109727;1283;22441;-91
2023/08/28 07:15:29;;;;;;;;;;;;;;;17.79;100.00;96031.89;109536;1283;124923;-92
2023/08/28 07:17:57;;;;;;;;;;;;;;;17.80;100.00;96034.73;109718;1284;22466;-92
2023/08/28 07:20:43;;;;;;;;;;;;;;;17.80;100.00;96038.25;109575;1290;125206;-92
2023/08/28 07:23:11;;;;;;;;;;;;;;;17.79;100.00;96035.81;109659;1286;22531;-91
2023/08/28 07:25:56;;;;;;;;;;;;;;;17.80;100.00;96041.13;109743;1290;22461;-92
2023/08/28 07:28:23;;;;;;;;;;;;;;;17.79;100.00;96045.69;109620;1288;124685;-92
2023/08/28 07:30:55;;;;;;;;;;;;;;;17.78;100.00;96041.42;109734;1285;22438;-92
2023/08/28 07:33:21;;;;;;;;;;;;;;;17.77;100.00;96036.79;109555;1290;124884;-91
2023/08/28 07:36:05;;;;;;;;;;;;;;;17.77;100.00;96038.78;109733;1283;22436;-90
2023/08/28 07:38:51;;;;;;;;;;;;;;;17.74;100.00;96035.40;109516;1290;125122;-92
2023/08/28 07:41:19;;;;;;;;;;;;;;;17.75;100.00;96035.75;109675;1290;22447;-92
2023/08/28 07:43:46;;;;;;;;;;;;;;;17.75;100.00;96035.27;109680;1285;22549;-92
2023/08/28 07:46:13;;;;;;;;;;;;;;;17.75;100.00;96031.91;109615;1285;125710;-91
2023/08/28 07:48:50;;;;;;;;;;;;;;;17.73;100.00;96030.44;109716;1290;22444;-92
2023/08/28 07:51:36;;;;;;;;;;;;;;;17.71;100.00;96028.94;109574;1289;124795;-92
2023/08/28 07:54:22;;;;;;;;;;;;;;;17.75;100.00;96026.34;109679;1282;22490;-92
2023/08/28 07:57:08;;;;;;;;;;;;;;;17.75;100.00;96025.08;109593;1288;124574;-91
2023/08/28 07:59:36;;;;;;;;;;;;;;;17.72;100.00;96020.95;109761;1290;22473;-92
2023/08/28 08:02:04;;;;;;;;;;;;;;;17.69;100.00;96020.27;109703;1290;22475;-91
2023/08/28 08:04:50;;;;;;;;;;;;;;;17.66;100.00;96021.45;109755;1282;22447;-92
2023/08/28 08:07:17;;;;;;;;;;;;;;;17.67;100.00;96020.02;109703;1290;22418;-92
2023/08/28 08:09:46;;;;;;;;;;;;;;;17.69;100.00;96020.77;109611;1284;123772;-92
2023/08/28 08:12:16;;;;;;;;;;;;;;;17.68;100.00;96013.48;109681;1285;22644;-92
2023/08/28 08:15:02;;;;;;;;;;;;;;;17.68;100.00;96018.20;109582;1290;124900;-92
2023/08/28 08:17:49;;;;;;;;;;;;;;;17.68;100.00;96018.20;109702;1284;22486;-92
2023/08/28 08:20:15;;;;;;;;;;;;;;;17.70;100.00;96018.72;109721;1290;22475;-91
2023/08/28 08:22:43;;;;;;;;;;;;;;;17.73;100.00;96018.15;109523;1290;124583;-92
2023/08/28 08:25:30;;;;;;;;;;;;;;;17.77;100.00;96020.42;109663;1290;22510;-91
2023/08/28 08:28:02;;;;;;;;;;;;;;;17.78;100.00;96025.13;109574;1288;125359;-91
2023/08/28 08:30:29;;;;;;;;;;;;;;;17.79;100.00;96025.41;109709;1285;22435;-91
2023/08/28 08:33:17;;;;;;;;;;;;;;;17.82;100.00;96022.93;109566;1290;125102;-92
2023/08/28 08:35:44;;;;;;;;;;;;;;;17.81;100.00;96015.61;109708;1287;22463;-91
2023/08/28 08:38:10;;;;;;;;;;;;;;;17.80;100.00;96016.55;109691;1284;22544;-92
2023/08/28 08:40:36;;;;;;;;;;;;;;;17.81;100.00;96017.24;109516;1284;124596;-91
2023/08/28 08:43:06;;;;;;;;;;;;;;;17.83;100.00;96014.55;109703;1283;22954;-91
2023/08/28 08:45:33;;;;;;;;;;;;;;;17.81;100.00;96014.41;109594;1288;125117;-92
2023/08/28 08:47:59;;;;;;;;;;;;;;;17.82;100.00;96012.90;109565;1290;23454;-91
2023/08/28 08:50:27;;;;;;;;;;;;;;;17.81;100.00;96013.14;109616;1283;125516;-91
2023/08/28 08:53:12;;;;;;;;;;;;;;;17.79;100.00;96013.53;109691;1284;22540;-91
2023/08/28 08:55:48;;;;;;;;;;;;;;;17.78;100.00;96011.42;109699;1284;22454;-91
2023/08/28 08:58:18;;;;;;;;;;;;;;;17.77;100.00;96009.77;109447;1290;125319;-92
2023/08/28 09:00:46;;;;;;;;;;;;;;;17.77;100.00;96017.17;109700;1284;22947;-91
2023/08/28 09:03:16;;;;;;;;;;;;;;;17.77;100.00;96019.98;109477;1285;125114;-91
2023/08/28 09:05:44;;;;;;;;;;;;;;;17.78;100.00;96019.02;109697;1286;22506;-91
2023/08/28 09:08:11;;;;;;;;;;;;;;;17.76;100.00;96013.08;109611;1288;23478;-91
2023/08/28 09:10:37;;;;;;;;;;;;;;;17.77;100.00;96013.17;109572;1284;125243;-91
2023/08/28 09:13:04;;;;;;;;;;;;;;;17.78;100.00;96010.73;109728;1283;22487;-92
2023/08/28 09:15:31;;;;;;;;;;;;;;;17.80;100.00;96014.85;109561;1284;125318;-92
2023/08/28 09:18:17;;;;;;;;;;;;;;;17.80;100.00;96013.55;109717;1284;22607;-92
2023/08/28 09:20:47;;;;;;;;;;;;;;;17.80;100.00;96011.77;109532;1284;145736;-91
2023/08/28 09:23:14;;;;;;;;;;;;;;;17.82;100.00;96014.84;109558;1290;22442;-91
2023/08/28 09:25:41;;;;;;;;;;;;;;;17.83;100.00;96012.02;109691;1285;22470;-92
2023/08/28 09:28:07;;;;;;;;;;;;;;;17.84;100.00;96007.52;109556;1288;124887;-91
2023/08/28 09:30:36;;;;;;;;;;;;;;;17.84;100.00;96003.04;109732;1285;22507;-92
2023/08/28 09:33:06;;;;;;;;;;;;;;;17.85;100.00;96004.59;109545;1290;125017;-92
2023/08/28 09:35:36;;;;;;;;;;;;;;;17.87;100.00;95997.16;109563;1288;22507;-92
2023/08/28 09:38:02;;;;;;;;;;;;;;;17.90;100.00;95988.42;109671;1283;22461;-92
2023/08/28 09:40:48;;;;;;;;;;;;;;;17.90;100.00;95990.56;109677;1283;22455;-91
2023/08/28 09:43:15;;;;;;;;;;;;;;;17.92;100.00;95993.79;109623;1284;22423;-91
2023/08/28 09:45:42;;;;;;;;;;;;;;;17.91;100.00;95990.58;109613;1283;125802;-91
2023/08/28 09:48:09;;;;;;;;;;;;;;;17.91;100.00;95989.52;109658;1290;22468;-91
2023/08/28 09:50:36;;;;;;;;;;;;;;;17.94;100.00;95982.88;109643;1290;125162;-92
2023/08/28 09:53:22;;;;;;;;;;;;;;;17.96;100.00;95984.80;109597;1286;22593;-91
2023/08/28 09:55:48;;;;;;;;;;;;;;;17.98;100.00;95982.06;109576;1286;22445;-91
2023/08/28 09:58:17;;;;;;;;;;;;;;;18.02;100.00;95983.53;109646;1287;125188;-91
2023/08/28 10:00:48;;;;;;;;;;;;;;;18.03;100.00;95978.02;109727;1290;22523;-91
2023/08/28 10:03:15;;;;;;;;;;;;;;;18.02;100.00;95973.75;109586;1277;124847;-90
2023/08/28 10:06:01;;;;;;;;;;;;;;;18.01;100.00;95976.52;109658;1290;22474;-91
2023/08/28 10:08:28;;;;;;;;;;;;;;;18.00;100.00;95980.98;109560;1289;124968;-92
2023/08/28 10:10:54;;;;;;;;;;;;;;;17.98;100.00;95978.64;109662;1290;22473;-92
2023/08/28 10:13:22;;;;;;;;;;;;;;;17.95;100.00;95973.06;109585;1290;22441;-91
2023/08/28 10:16:00;;;;;;;;;;;;;;;17.94;100.00;95968.97;109485;1283;125438;-92
2023/08/28 10:18:41;;;;;;;;;;;;;;;17.96;100.00;95962.36;109665;1284;22435;-91
2023/08/28 10:21:07;;;;;;;;;;;;;;;17.95;100.00;95953.89;109560;1284;125216;-91
2023/08/28 10:23:34;;;;;;;;;;;;;;;17.92;100.00;95948.80;109708;1290;22442;-91
2023/08/28 10:26:09;;;;;;;;;;;;;;;17.89;100.00;95944.84;109725;1290;22521;-91
2023/08/28 10:28:36;;;;;;;;;;;;;;;17.88;100.00;95944.55;109598;1282;124781;-91
2023/08/28 10:31:03;;;;;;;;;;;;;;;17.83;100.00;95939.86;109726;1287;22456;-91
2023/08/28 10:33:46;;;;;;;;;;;;;;;17.82;100.00;95942.67;109593;1285;125081;-92
2023/08/28 10:36:13;;;;;;;;;;;;;;;17.84;100.00;95945.86;109663;1284;22471;-92
2023/08/28 10:38:39;;;;;;;;;;;;;;;17.83;100.00;95942.70;109498;1286;126256;-91
2023/08/28 10:41:05;;;;;;;;;;;;;;;17.78;100.00;95942.35;109662;1283;22489;-91
2023/08/28 10:43:52;;;;;;;;;;;;;;;17.78;100.00;95937.83;109732;1288;22421;-92
2023/08/28 10:46:22;;;;;;;;;;;;;;;17.78;100.00;95940.14;109517;1289;125117;-91
2023/08/28 10:48:58;;;;;;;;;;;;;;;17.76;100.00;95949.73;109612;1286;22519;-91
2023/08/28 10:51:44;;;;;;;;;;;;;;;17.74;100.00;95944.92;109599;1283;124547;-91
2023/08/28 10:54:35;;;;;;;;;;;;;;;17.71;100.00;95948.37;109579;1283;22475;-92
2023/08/28 10:57:05;;;;;;;;;;;;;;;17.69;100.00;95948.61;109536;1284;125079;-91
2023/08/28 10:59:43;;;;;;;;;;;;;;;17.68;100.00;95949.90;109769;1290;22433;-91
2023/08/28 11:02:48;;;;;;;;;;;;;;;17.69;100.00;95949.70;109631;1285;22457;-92
2023/08/28 11:05:19;;;;;;;;;;;;;;;17.70;100.00;95945.20;109745;1283;22585;-92
2023/08/28 11:07:46;;;;;;;;;;;;;;;17.69;100.00;95940.45;109685;1284;23278;-91
2023/08/28 11:10:15;;;;;;;;;;;;;;;17.69;100.00;95942.23;109615;1290;125578;-90
2023/08/28 11:12:49;;;;;;;;;;;;;;;17.66;100.00;95944.79;109691;1285;22467;-92
2023/08/28 11:15:15;;;;;;;;;;;;;;;17.63;100.00;95942.06;109602;1288;124315;-91
2023/08/28 11:17:47;;;;;;;;;;;;;;;17.62;100.00;95939.67;109654;1285;23309;-91
2023/08/28 11:20:13;;;;;;;;;;;;;;;17.64;100.00;95941.03;109661;1287;23193;-91
2023/08/28 11:22:47;;;;;;;;;;;;;;;17.65;100.00;95940.94;109546;1289;125675;-92
2023/08/28 11:25:14;;;;;;;;;;;;;;;17.68;100.00;95936.70;109691;1287;22467;-92
2023/08/28 11:27:42;;;;;;;;;;;;;;;17.70;100.00;95934.12;109584;1284;125606;-91
2023/08/28 11:30:09;;;;;;;;;;;;;;;17.70;100.00;95931.80;109665;1287;22442;-92
2023/08/28 11:32:40;;;;;;;;;;;;;;;17.72;100.00;95935.45;109499;1283;125281;-92
2023/08/28 11:35:09;;;;;;;;;;;;;;;17.73;100.00;95938.10;109748;1282;23202;-91
2023/08/28 11:37:36;;;;;;;;;;;;;;;17.74;100.00;95940.13;109597;1287;22469;-92
2023/08/28 11:40:06;;;;;;;;;;;;;;;17.74;100.00;95937.20;109562;1284;125436;-91
2023/08/28 11:42:38;;;;;;;;;;;;;;;17.75;100.00;95939.05;109734;1290;23148;-91
2023/08/28 11:45:17;;;;;;;;;;;;;;;17.74;100.00;95935.77;109517;1287;125444;-91
2023/08/28 11:47:43;;;;;;;;;;;;;;;17.75;100.00;95936.63;109701;1290;22452;-91
2023/08/28 11:50:09;;;;;;;;;;;;;;;17.76;100.00;95931.91;109666;1284;22540;-91
2023/08/28 11:52:40;;;;;;;;;;;;;;;17.78;100.00;95920.81;109543;1286;126265;-91
2023/08/28 11:55:07;;;;;;;;;;;;;;;17.82;100.00;95912.10;109730;1290;22531;-91
2023/08/28 11:57:52;;;;;;;;;;;;;;;17.87;100.00;95905.64;109631;1290;126044;-91
2023/08/28 12:00:20;;;;;;;;;;;;;;;17.90;100.00;95900.12;109586;1288;22494;-91
2023/08/28 12:02:47;;;;;;;;;;;;;;;17.91;100.00;95893.70;109571;1284;124320;-91
2023/08/28 12:05:14;;;;;;;;;;;;;;;17.93;100.00;95887.31;109704;1288;23183;-92
2023/08/28 12:07:41;;;;;;;;;;;;;;;17.94;100.00;95882.95;109686;1290;22465;-91
2023/08/28 12:10:08;;;;;;;;;;;;;;;17.97;100.00;95887.56;109499;1291;125360;-92
2023/08/28 12:12:35;;;;;;;;;;;;;;;17.96;100.00;95886.45;109677;1290;22413;-91
2023/08/28 12:15:03;;;;;;;;;;;;;;;17.94;100.00;95878.49;109622;1283;125869;-91
2023/08/28 12:17:29;;;;;;;;;;;;;;;17.94;100.00;95879.02;109672;1286;23308;-91
2023/08/28 12:19:56;;;;;;;;;;;;;;;17.96;100.00;95875.46;109699;1285;22439;-91
2023/08/28 12:22:24;;;;;;;;;;;;;;;17.97;100.00;95871.96;109469;1278;125200;-92
2023/08/28 12:24:52;;;;;;;;;;;;;;;17.99;100.00;95871.94;109671;1290;23194;-92
2023/08/28 12:27:24;;;;;;;;;;;;;;;18.04;100.00;95872.78;109527;1284;125384;-91
2023/08/28 12:29:50;;;;;;;;;;;;;;;18.06;100.00;95870.77;109717;1282;23213;-92
2023/08/28 12:32:17;;;;;;;;;;;;;;;18.06;100.00;95865.42;109662;1284;22489;-92
2023/08/28 12:34:45;;;;;;;;;;;;;;;18.08;100.00;95862.08;109539;1288;124076;-91
2023/08/28 12:37:11;;;;;;;;;;;;;;;18.09;100.00;95862.31;109660;1284;23104;-91