Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:55;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5037134;28;20316;-79
2023/09/04 00:04:21;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5036866;28;20260;-79
2023/09/04 00:06:46;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5037059;28;20812;-79
2023/09/04 00:09:14;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5036915;28;20618;-80
2023/09/04 00:11:40;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5036514;28;20194;-79
2023/09/04 00:14:06;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5036720;28;20681;-79
2023/09/04 00:16:32;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5036684;28;20276;-79
2023/09/04 00:18:57;;;;;;;0.75;0.75;;;11.40;99.90;;;;;;5018916;28;20237;-80
2023/09/04 00:21:23;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;5036875;28;20193;-79
2023/09/04 00:23:48;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5036738;28;20198;-80
2023/09/04 00:26:14;;;;;;;7.00;1.25;;;11.30;99.90;;;;;;5018295;28;20194;-83
2023/09/04 00:28:40;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5036336;28;20248;-84
2023/09/04 00:31:05;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5036303;28;20221;-83
2023/09/04 00:33:31;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5036106;28;20236;-83
2023/09/04 00:35:57;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5036318;28;20202;-82
2023/09/04 00:38:22;;;;;;;0.68;0.68;;;11.30;99.90;;;;;;5036209;28;20666;-82
2023/09/04 00:40:48;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5035988;28;20199;-83
2023/09/04 00:43:14;;;;;;;0.68;0.68;;;11.30;99.90;;;;;;5036073;28;20680;-83
2023/09/04 00:45:42;;;;;;;0.65;0.65;;;11.30;99.90;;;;;;5018262;28;20213;-83
2023/09/04 00:48:08;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5018092;28;20230;-82
2023/09/04 00:50:34;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5018064;28;20578;-83
2023/09/04 00:53:02;;;;;;;1.85;1.67;;;11.20;99.90;;;;;;5035925;28;20201;-83
2023/09/04 00:55:28;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5035785;28;20653;-82
2023/09/04 00:57:54;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5018199;28;20201;-82
2023/09/04 01:00:23;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5017092;28;20285;-82
2023/09/04 01:02:50;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5035557;28;20195;-82
2023/09/04 01:05:17;;;;;;;0.85;0.80;;;11.10;99.90;;;;;;5049398;22;20241;-71
2023/09/04 01:07:44;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;5035510;28;20194;-71
2023/09/04 01:10:11;;;;;;;1.05;0.77;;;11.10;99.90;;;;;;5054168;28;20615;-72
2023/09/04 01:13:01;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5054470;28;20224;-71
2023/09/04 01:15:28;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;5036196;28;20201;-72
2023/09/04 01:17:54;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5054505;28;20197;-71
2023/09/04 01:20:28;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5053956;28;20193;-71
2023/09/04 01:22:55;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5054233;28;20280;-71
2023/09/04 01:25:41;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5053941;28;20744;-71
2023/09/04 01:29:04;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;5054264;28;20220;-71
2023/09/04 01:32:26;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5035806;28;20243;-72
2023/09/04 01:35:05;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5037386;28;20668;-71
2023/09/04 01:37:32;;;;;;;0.65;0.65;;;11.30;99.90;;;;;;5053945;28;20263;-71
2023/09/04 01:40:03;;;;;;;0.45;0.45;;;11.30;99.90;;;;;;5054342;28;20196;-71
2023/09/04 01:42:29;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5034863;28;20240;-71
2023/09/04 01:44:55;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5034327;28;20269;-71
2023/09/04 01:47:36;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5032495;28;20294;-71
2023/09/04 01:50:12;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5034528;28;20198;-71
2023/09/04 01:52:38;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5034218;28;20220;-72
2023/09/04 01:55:04;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5031957;28;20221;-70
2023/09/04 01:57:33;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5034267;28;20687;-72
2023/09/04 02:00:40;;;;;;;0.55;0.55;;;11.70;99.90;;;;;;5037278;28;20267;-74
2023/09/04 02:03:08;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;4972006;28;20278;-71
2023/09/04 02:05:38;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4972154;28;20228;-70
2023/09/04 02:08:04;;;;;;;2.88;1.25;;;11.90;99.90;;;;;;4973338;28;20557;-73
2023/09/04 02:10:35;;;;;;;0.52;0.52;;;12.30;99.90;;;;;;4972008;28;20215;-73
2023/09/04 02:13:01;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4971888;28;20659;-73
2023/09/04 02:15:28;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;4972021;28;20630;-73
2023/09/04 02:17:54;;;;;;;0.65;0.65;;;12.40;99.90;;;;;;4972704;28;20645;-73
2023/09/04 02:20:21;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4972442;28;20215;-73
2023/09/04 02:22:49;;;;;;;0.90;0.85;;;12.30;99.90;;;;;;4972073;28;20197;-73
2023/09/04 02:25:15;;;;;;;0.52;0.52;;;12.30;99.90;;;;;;4972202;28;20256;-73
2023/09/04 02:27:40;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;4972099;28;20576;-73
2023/09/04 02:30:12;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4972342;28;20284;-74
2023/09/04 02:32:41;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4972035;28;20208;-73
2023/09/04 02:35:07;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4972695;28;20211;-73
2023/09/04 02:37:32;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4972295;28;20199;-73
2023/09/04 02:39:58;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;4984969;28;20286;-73
2023/09/04 02:42:33;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5011741;28;20191;-73
2023/09/04 02:44:59;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5013316;28;20213;-73
2023/09/04 02:47:24;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4995184;28;20210;-73
2023/09/04 02:49:52;;;;;;;0.65;0.65;;;11.50;99.90;;;;;;5008173;28;20297;-73
2023/09/04 02:52:18;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5013135;28;20199;-72
2023/09/04 02:54:44;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5023582;28;20321;-72
2023/09/04 02:57:12;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5012749;28;20297;-73
2023/09/04 02:59:38;;;;;;;0.55;0.55;;;11.30;99.90;;;;;;5012862;28;20261;-73
2023/09/04 03:02:03;;;;;;;0.73;0.73;;;11.30;99.90;;;;;;5011983;28;20183;-72
2023/09/04 03:04:33;;;;;;;5.55;1.45;;;11.40;99.90;;;;;;5026718;28;20279;-72
2023/09/04 03:06:59;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5052345;28;20272;-72
2023/09/04 03:09:31;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5052016;28;20225;-72
2023/09/04 03:11:58;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5034206;28;20256;-73
2023/09/04 03:14:24;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;5052010;28;20729;-74
2023/09/04 03:16:52;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5052732;28;20193;-73
2023/09/04 03:19:18;;;;;;;1.58;1.30;;;11.30;99.90;;;;;;5052139;28;20228;-73
2023/09/04 03:21:47;;;;;;;0.68;0.68;;;11.30;99.90;;;;;;5034276;28;20229;-72
2023/09/04 03:28:04;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4951435;28;20231;-74
2023/09/04 03:30:34;;;;;;;1.95;0.90;;;11.80;99.90;;;;;;5047497;28;20722;-74
2023/09/04 03:33:03;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5040040;28;20233;-73
2023/09/04 03:35:38;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5051299;28;20197;-73
2023/09/04 03:38:07;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5052351;28;20562;-73
2023/09/04 03:40:38;;;;;;;0.63;0.63;;;11.90;99.90;;;;;;5052802;28;20189;-73
2023/09/04 03:43:07;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5052232;28;20213;-73
2023/09/04 03:45:34;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;5051969;28;20193;-74
2023/09/04 03:48:01;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5052051;28;20248;-73
2023/09/04 03:50:27;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5033750;28;20282;-73
2023/09/04 03:52:53;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5051622;28;20280;-73
2023/09/04 03:55:19;;;;;;;0.98;0.98;;;12.10;99.90;;;;;;5051464;28;20197;-74
2023/09/04 03:57:51;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5051579;28;20193;-74
2023/09/04 04:01:09;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5051717;28;20706;-74
2023/09/04 04:04:03;;;;;;;1.33;1.23;;;11.70;99.90;;;;;;5041221;28;20267;-74
2023/09/04 04:06:29;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5033616;28;20230;-74
2023/09/04 04:09:15;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5031907;28;20276;-74
2023/09/04 04:11:41;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;5026848;28;20667;-75
2023/09/04 04:14:36;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5033311;28;20217;-74
2023/09/04 04:17:28;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;4970637;28;20709;-74
2023/09/04 04:20:02;;;;;;;0.65;0.65;;;12.00;99.90;;;;;;4966472;28;20220;-73
2023/09/04 04:22:28;;;;;;;2.28;1.10;;;11.90;99.90;;;;;;4954453;28;20278;-73
2023/09/04 04:25:20;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4970464;28;20267;-73
2023/09/04 04:27:45;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4951320;28;20243;-71
2023/09/04 04:30:14;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;4970689;28;20232;-71
2023/09/04 04:33:08;;;;;;;14.10;1.88;;;11.50;99.90;;;;;;4970395;28;20216;-70
2023/09/04 04:36:06;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4970600;28;20208;-70
2023/09/04 04:38:43;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4961695;28;20193;-71
2023/09/04 04:41:13;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4959025;28;20215;-71
2023/09/04 04:43:59;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;4970583;28;20652;-71
2023/09/04 04:46:30;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4972473;28;20518;-72
2023/09/04 04:49:05;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4978810;28;20674;-70
2023/09/04 04:51:43;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4993390;28;20570;-72
2023/09/04 04:54:42;;;;;;;0.65;0.65;;;11.50;99.90;;;;;;5012868;28;20837;-70
2023/09/04 04:57:10;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5017208;28;20190;-71
2023/09/04 04:59:38;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5033319;28;20194;-71
2023/09/04 05:02:04;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5052684;28;20190;-71
2023/09/04 05:04:30;;;;;;;0.55;0.55;;;12.20;99.90;;;;;;5054329;28;20756;-71
2023/09/04 05:06:55;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5054633;28;20285;-69
2023/09/04 05:09:21;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;5054414;28;20238;-69
2023/09/04 05:11:47;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5054368;28;20193;-71
2023/09/04 05:14:12;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5054691;28;20563;-72
2023/09/04 05:16:41;;;;;;;1.75;1.15;;;13.10;99.90;;;;;;5053084;28;20614;-73
2023/09/04 05:19:50;;;;;;;1.17;0.93;;;13.40;99.90;;;;;;5046702;28;20490;-72
2023/09/04 05:23:08;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5012354;28;20257;-72
2023/09/04 05:26:50;;;;;;;1.27;0.85;;;13.80;99.90;;;;;;5012540;28;20203;-73
2023/09/04 05:29:22;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4954175;29;20197;-73
2023/09/04 05:31:57;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4954243;29;20288;-73
2023/09/04 05:35:42;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4954362;29;20260;-72
2023/09/04 05:38:24;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;4946894;28;20201;-76
2023/09/04 05:41:25;;;;;;;1.02;0.70;;;14.80;99.90;;;;;;4944805;29;20215;-74
2023/09/04 05:43:54;;;;;;;0.45;0.45;;;15.10;99.90;;;;;;4878507;29;20231;-75
2023/09/04 05:46:19;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4891171;29;20227;-74
2023/09/04 05:48:48;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4896366;29;20249;-74
2023/09/04 05:51:16;;;;;;;0.65;0.65;;;15.20;99.90;;;;;;4896540;29;20250;-73
2023/09/04 05:53:42;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4921689;29;20296;-73
2023/09/04 05:56:10;;;;;;;1.00;0.57;;;15.10;99.90;;;;;;4927206;29;20795;-75
2023/09/04 05:58:50;;;;;;;0.85;0.85;;;15.10;99.90;;;;;;4898540;29;20281;-73
2023/09/04 06:01:23;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;4915423;29;20201;-73
2023/09/04 06:03:52;;;;;;;0.82;0.65;;;15.10;99.90;;;;;;4937234;29;20203;-74
2023/09/04 06:06:18;;;;;;;0.45;0.45;;;15.10;99.90;;;;;;4953267;29;20238;-73
2023/09/04 06:08:44;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4953184;28;20279;-73
2023/09/04 06:11:10;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4953055;29;20566;-73
2023/09/04 06:13:38;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4968743;28;20220;-75
2023/09/04 06:16:04;;;;;;;0.55;0.55;;;15.20;99.90;;;;;;4953335;29;20710;-74
2023/09/04 06:18:32;;;;;;;0.52;0.52;;;15.30;99.90;;;;;;4966731;28;20205;-74
2023/09/04 06:20:58;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5053406;28;20664;-75
2023/09/04 06:23:24;;;;;;;1.25;1.15;;;15.50;99.90;;;;;;5053328;28;20203;-75
2023/09/04 06:25:53;;;;;;;3.58;0.95;;;15.50;99.90;;;;;;5053227;28;20205;-74
2023/09/04 06:28:19;;;;;;;1.02;0.75;;;15.60;99.90;;;;;;5035130;28;20213;-74
2023/09/04 06:30:45;;;;;;;0.45;0.45;;;15.60;99.90;;;;;;5053217;28;20599;-74
2023/09/04 06:33:11;;;;;;;1.08;0.85;;;15.80;99.90;;;;;;5053058;28;20202;-74
2023/09/04 06:35:37;;;;;;;0.52;0.52;;;15.90;99.90;;;;;;5052887;28;20242;-73
2023/09/04 06:38:21;;;;;;;0.68;0.68;;;16.00;99.90;;;;;;5052933;28;20186;-73
2023/09/04 06:40:47;;;;;;;0.35;0.35;;;16.10;99.90;;;;;;5035101;28;20200;-74
2023/09/04 06:43:12;;;;;;;3.20;0.85;;;16.20;99.90;;;;;;5052804;28;20575;-74
2023/09/04 06:45:38;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5052696;28;20194;-74
2023/09/04 06:48:07;;;;;;;0.32;0.32;;;16.50;99.90;;;;;;5034786;28;20202;-74
2023/09/04 06:50:33;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5052435;28;20201;-74
2023/09/04 06:53:04;;;;;;;1.23;0.65;;;17.20;99.90;;;;;;5034439;28;20208;-74
2023/09/04 06:55:36;;;;;;;1.38;1.10;;;17.50;99.90;;;;;;5052530;28;20598;-74
2023/09/04 06:58:03;;;;;;;1.30;1.08;;;17.60;99.90;;;;;;5055910;28;20192;-74
2023/09/04 07:00:29;;;;;;;0.35;0.35;;;17.70;99.90;;;;;;5053021;28;20204;-71
2023/09/04 07:03:30;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5052598;28;20194;-72
2023/09/04 07:06:00;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5052787;28;20225;-74
2023/09/04 07:08:30;;;;;;;0.45;0.45;;;18.40;99.90;;;;;;5034116;28;20291;-74
2023/09/04 07:10:56;;;;;;;0.32;0.32;;;18.40;99.90;;;;;;5052327;28;20538;-73
2023/09/04 07:13:48;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5035667;28;20220;-74
2023/09/04 07:16:14;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5048108;28;20217;-74
2023/09/04 07:18:46;;;;;;;0.65;0.65;;;18.70;99.90;;;;;;5034112;28;20567;-74
2023/09/04 07:21:27;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5052430;28;20613;-75
2023/09/04 07:23:52;;;;;;;0.57;0.57;;;18.60;99.90;;;;;;5052431;28;20197;-75
2023/09/04 07:26:18;;;;;;;0.55;0.43;;;18.70;99.90;;;;;;5052038;28;20323;-74
2023/09/04 07:28:44;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5052208;28;20201;-74
2023/09/04 07:31:17;;;;;;;1.30;0.88;;;19.00;99.90;;;;;;5051815;28;20284;-74
2023/09/04 07:33:47;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5034193;28;20664;-74
2023/09/04 07:36:13;;;;;;;1.08;0.82;;;19.30;99.90;;;;;;5034258;28;20198;-74
2023/09/04 07:38:39;;;;;;;0.55;0.55;;;19.50;99.90;;;;;;5051826;28;20212;-73
2023/09/04 07:41:08;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5034235;28;20217;-73
2023/09/04 07:43:36;;;;;;;0.32;0.32;;;19.80;99.90;;;;;;5051623;28;20660;-74
2023/09/04 07:46:02;;;;;;;0.47;0.47;;;20.00;99.90;;;;;;5051976;28;20197;-73
2023/09/04 07:48:34;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5052080;28;20201;-73
2023/09/04 07:51:03;;;;;;;0.43;0.43;;;20.00;99.90;;;;;;5033815;28;20229;-74
2023/09/04 07:53:28;;;;;;;0.52;0.50;;;20.10;99.90;;;;;;5051691;28;20664;-73
2023/09/04 07:55:54;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5051889;28;20219;-73
2023/09/04 07:58:22;;;;;;;0.25;0.25;;;20.40;99.90;;;;;;5051572;28;20189;-73
2023/09/04 08:00:54;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5034079;28;20288;-73
2023/09/04 08:03:22;;;;;;;0.88;0.63;;;20.50;99.90;;;;;;5033417;28;20569;-74
2023/09/04 08:05:48;;;;;;;0.25;0.25;;;20.60;99.90;;;;;;5051658;28;20287;-75
2023/09/04 08:08:17;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5051976;28;20197;-73
2023/09/04 08:11:12;;;;;;;2.72;0.57;;;21.00;99.90;;;;;;5033449;28;20201;-75
2023/09/04 08:13:47;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5033939;28;20218;-75
2023/09/04 08:16:16;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5034243;28;20200;-74
2023/09/04 08:18:47;;;;;;;0.32;0.32;;;21.40;99.90;;;;;;5051590;28;20627;-75
2023/09/04 08:21:31;;;;;;;1.50;0.77;;;21.50;99.90;;;;;;5054003;28;20194;-75
2023/09/04 08:24:43;;;;;;;0.55;0.40;;;21.60;99.90;;;;;;5038030;28;20660;-74
2023/09/04 08:27:12;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5054510;28;20243;-74
2023/09/04 08:29:53;;;;;;;1.45;1.02;;;21.80;99.90;;;;;;5055857;28;20197;-74
2023/09/04 08:32:37;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5055308;28;20217;-75
2023/09/04 08:35:05;;;;;;;0.28;0.28;;;21.80;99.90;;;;;;5037328;28;20220;-75
2023/09/04 08:37:43;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5055230;28;20204;-75
2023/09/04 08:40:12;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5055431;28;20197;-76
2023/09/04 08:43:04;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5055325;28;20239;-74
2023/09/04 08:45:30;;;;;;;2.72;0.60;;;22.50;99.90;;;;;;5013856;28;20213;-74
2023/09/04 08:48:11;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5055384;28;20228;-74
2023/09/04 08:50:41;;;;;;;0.38;0.38;;;23.10;99.90;;;;;;5055125;28;20193;-75
2023/09/04 08:53:10;;;;;;;0.88;0.30;;;23.20;99.90;;;;;;5037621;28;20225;-74
2023/09/04 08:59:19;;;;;;;0.50;0.50;;;23.60;99.90;;;;;;4956427;28;20706;-75
2023/09/04 09:02:32;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4954958;29;20425;-75
2023/09/04 09:05:33;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;4947044;29;20272;-76
2023/09/04 09:11:54;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;4927761;29;20649;-75
2023/09/04 09:14:26;;;;;;;0.63;0.52;;;23.90;99.90;;;;;;4908848;29;20591;-75
2023/09/04 09:21:05;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;4957171;29;20774;-71
2023/09/04 09:23:31;;;;;;;0.32;0.32;;;23.60;99.90;;;;;;4913782;29;20213;-72
2023/09/04 09:26:12;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;4954277;29;20196;-74
2023/09/04 09:28:38;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4954021;28;20754;-72
2023/09/04 09:31:14;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;4953897;28;20185;-71
2023/09/04 09:33:40;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;4939262;28;20220;-71
2023/09/04 09:36:15;;;;;;;3.20;0.63;;;23.20;99.90;;;;;;5002480;28;20207;-71
2023/09/04 09:38:48;;;;;;;0.17;0.17;;;23.50;99.90;;;;;;5014550;28;20671;-72
2023/09/04 09:41:29;;;;;;;0.32;0.32;;;23.70;99.90;;;;;;5028160;28;20220;-74
2023/09/04 09:44:06;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5030355;28;20217;-74
2023/09/04 09:46:36;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5032279;28;20194;-74
2023/09/04 09:49:40;;;;;;;;;;;;;;;;;;;;;
2023/09/04 09:52:24;;;;;;;0.47;0.47;;;25.10;99.90;;;;;;5033876;28;20194;-72
2023/09/04 09:55:18;;;;;;;;;;;;;;;;;;;;;
2023/09/04 09:58:30;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5034331;28;20553;-75
2023/09/04 10:01:00;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;5034080;28;20718;-77
2023/09/04 10:03:43;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5033371;28;20205;-77
2023/09/04 10:06:14;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5045420;28;20225;-77
2023/09/04 10:09:04;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5035681;28;20205;-76
2023/09/04 10:11:35;;;;;;;0.25;0.25;;;26.70;99.90;;;;;;5053035;28;20209;-76
2023/09/04 10:14:18;;;;;;;0.63;0.20;;;27.00;99.90;;;;;;5053533;28;20274;-77
2023/09/04 10:16:56;;;;;;;0.30;0.30;;;27.00;99.90;;;;;;5035442;28;20193;-78
2023/09/04 10:19:28;;;;;;;0.20;0.20;;;27.00;99.90;;;;;;5035081;28;20652;-77
2023/09/04 10:22:01;;;;;;;5.47;0.98;;;27.30;99.90;;;;;;5053598;28;20276;-77
2023/09/04 10:24:54;;;;;;;0.93;0.20;;;27.60;99.90;;;;;;5053242;28;20188;-76
2023/09/04 10:27:25;;;;;;;0.20;0.20;;;27.70;99.90;;;;;;5053181;28;20196;-77
2023/09/04 10:30:02;;;;;;;0.20;0.20;;;28.00;99.90;;;;;;5053359;28;20621;-77
2023/09/04 10:32:40;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5035326;28;20201;-77
2023/09/04 10:35:07;;;;;;;0.30;0.30;;;28.30;99.90;;;;;;5052954;28;20213;-77
2023/09/04 10:37:34;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5034625;28;20670;-75
2023/09/04 10:40:00;;;;;;;0.15;0.15;;;28.20;99.90;;;;;;5034865;28;20205;-76
2023/09/04 10:42:29;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5052745;28;20555;-76
2023/09/04 10:44:56;;;;;;;0.20;0.20;;;28.30;99.90;;;;;;5052545;28;20365;-75
2023/09/04 10:47:22;;;;;;;0.20;0.20;;;28.50;99.90;;;;;;5052745;28;20715;-74
2023/09/04 10:49:49;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5052923;28;20196;-75
2023/09/04 10:52:15;;;;;;;0.47;0.45;;;28.20;99.90;;;;;;5052745;28;20220;-75
2023/09/04 10:54:41;;;;;;;0.20;0.20;;;28.20;99.90;;;;;;5052576;28;20265;-75
2023/09/04 10:57:11;;;;;;;0.63;0.30;;;27.90;99.90;;;;;;5042625;28;20307;-74
2023/09/04 10:59:59;;;;;;;0.20;0.20;;;28.20;99.90;;;;;;5049940;28;20224;-75
2023/09/04 11:02:26;;;;;;;0.05;0.05;;;28.60;99.90;;;;;;5052227;28;20181;-76
2023/09/04 11:05:01;;;;;;;0.43;0.30;;;28.30;99.90;;;;;;5052155;28;20185;-75
2023/09/04 11:07:32;;;;;;;0.22;0.20;;;27.90;99.90;;;;;;5052213;28;20223;-75
2023/09/04 11:10:02;;;;;;;0.52;0.47;;;27.50;99.90;;;;;;5052508;28;20706;-76
2023/09/04 11:12:37;;;;;;;0.45;0.40;;;27.70;99.90;;;;;;5052029;28;20203;-75
2023/09/04 11:15:16;;;;;;;0.73;0.73;;;27.40;99.90;;;;;;5052069;28;20204;-77
2023/09/04 11:17:52;;;;;;;0.20;0.20;;;26.60;99.90;;;;;;5052292;28;20276;-75
2023/09/04 11:20:26;;;;;;;0.50;0.50;;;26.90;99.90;;;;;;5052337;28;20216;-75
2023/09/04 11:22:54;;;;;;;1.50;0.57;;;27.30;99.90;;;;;;5052321;28;20687;-75
2023/09/04 11:25:23;;;;;;;0.20;0.20;;;27.60;99.90;;;;;;5052030;28;20725;-75
2023/09/04 11:27:49;;;;;;;0.38;0.38;;;27.90;99.90;;;;;;5034519;28;20209;-75
2023/09/04 11:30:15;;;;;;;0.35;0.35;;;27.70;99.90;;;;;;5052085;28;20274;-75
2023/09/04 11:32:41;;;;;;;0.20;0.20;;;27.10;99.90;;;;;;5051984;28;20200;-75
2023/09/04 11:35:12;;;;;;;0.17;0.17;;;27.50;99.90;;;;;;5051811;28;20314;-75
2023/09/04 11:37:37;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5058258;28;20551;-77
2023/09/04 11:40:06;;;;;;;0.47;0.47;;;28.00;99.90;;;;;;5059690;28;20192;-77
2023/09/04 11:42:33;;;;;;;0.15;0.15;;;28.30;99.90;;;;;;5059334;28;20192;-77
2023/09/04 11:44:59;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5059255;28;20574;-77
2023/09/04 11:47:25;;;;;;;0.13;0.13;;;28.10;99.90;;;;;;5054760;28;20189;-75
2023/09/04 11:49:53;;;;;;;0.40;0.40;;;28.30;99.90;;;;;;5034170;28;20242;-76
2023/09/04 11:52:25;;;;;;;0.40;0.40;;;28.40;99.90;;;;;;5051801;28;20311;-76
2023/09/04 11:54:54;;;;;;;0.57;0.40;;;28.40;99.90;;;;;;5071104;28;20687;-75
2023/09/04 11:57:21;;;;;;;0.55;0.30;;;28.10;99.90;;;;;;5059758;28;20200;-75
2023/09/04 11:59:47;;;;;;;3.45;0.60;;;28.20;99.90;;;;;;5056021;28;20691;-75
2023/09/04 12:02:12;;;;;;;0.17;0.17;;;28.10;99.90;;;;;;5055881;28;20272;-75
2023/09/04 12:04:38;;;;;;;0.52;0.30;;;28.10;99.90;;;;;;5055546;28;20203;-75
2023/09/04 12:07:05;;;;;;;0.98;0.38;;;28.10;99.90;;;;;;5038037;28;20244;-75
2023/09/04 12:09:34;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5055719;28;20558;-75
2023/09/04 12:12:04;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5055374;28;20188;-75
2023/09/04 12:14:30;;;;;;;0.15;0.15;;;27.90;99.90;;;;;;5055433;28;20251;-75
2023/09/04 12:16:56;;;;;;;0.03;0.03;;;27.20;99.90;;;;;;5055850;28;20823;-76
2023/09/04 12:19:26;;;;;;;0.20;0.20;;;27.00;99.90;;;;;;5055763;28;20189;-74
2023/09/04 12:22:08;;;;;;;0.30;0.30;;;27.20;99.90;;;;;;5055706;28;20558;-75
2023/09/04 12:24:34;;;;;;;1.05;0.52;;;27.20;99.90;;;;;;5055374;28;20656;-75
2023/09/04 12:27:06;;;;;;;1.30;0.45;;;27.20;99.90;;;;;;5055478;28;20212;-75
2023/09/04 12:29:32;;;;;;;0.32;0.30;;;27.30;99.90;;;;;;5040961;28;20204;-75
2023/09/04 12:32:02;;;;;;;0.20;0.20;;;27.40;99.90;;;;;;5057648;28;20331;-75
2023/09/04 12:34:31;;;;;;;1.60;0.30;;;27.00;99.90;;;;;;5055087;28;20208;-74
2023/09/04 12:36:57;;;;;;;0.20;0.20;;;27.20;99.90;;;;;;5036116;28;20240;-75
2023/09/04 12:39:23;;;;;;;1.27;0.50;;;27.20;99.90;;;;;;5054990;28;20221;-75
2023/09/04 12:41:59;;;;;;;2.75;0.55;;;26.90;99.90;;;;;;5055405;28;20190;-75
2023/09/04 12:44:25;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5055166;28;20193;-75
2023/09/04 12:46:51;;;;;;;0.30;0.30;;;26.50;99.90;;;;;;5055565;28;20327;-77
2023/09/04 12:49:35;;;;;;;0.30;0.30;;;26.60;99.90;;;;;;5037214;28;20204;-78
2023/09/04 12:52:07;;;;;;;0.20;0.20;;;27.00;99.90;;;;;;5037134;28;20197;-77
2023/09/04 12:54:38;;;;;;;3.03;0.73;;;27.00;99.90;;;;;;5054991;28;20557;-78
2023/09/04 12:57:16;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;5057848;28;20334;-76
2023/09/04 12:59:51;;;;;;;0.20;0.20;;;26.70;99.90;;;;;;5038943;28;20260;-76
2023/09/04 13:02:17;;;;;;;0.93;0.40;;;26.60;99.90;;;;;;5055666;28;20561;-76
2023/09/04 13:04:43;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5057780;28;20224;-76
2023/09/04 13:07:12;;;;;;;0.25;0.25;;;26.40;99.90;;;;;;5057516;28;20213;-76
2023/09/04 13:19:43;;;;;;;2.22;0.70;;;25.50;99.90;;;;;;5005674;28;20233;-77
2023/09/04 13:22:18;;;;;;;1.65;0.90;;;25.50;99.90;;;;;;4962583;28;20240;-77
2023/09/04 13:24:45;;;;;;;0.98;0.50;;;25.60;99.90;;;;;;4998895;28;20219;-77
2023/09/04 13:27:21;;;;;;;;;;;;;;;;;;;;;
2023/09/04 13:30:25;;;;;;;0.47;0.40;;;25.40;99.90;;;;;;4960759;29;20295;-76
2023/09/04 13:33:29;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;4941358;29;20791;-76
2023/09/04 13:36:03;;;;;;;6.50;0.65;;;25.80;99.90;;;;;;4919150;29;20816;-76
2023/09/04 13:38:36;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;4919754;29;20305;-77
2023/09/04 13:41:19;;;;;;;0.85;0.50;;;25.60;99.90;;;;;;4921779;28;20340;-76
2023/09/04 13:43:50;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;4905011;29;20206;-76
2023/09/04 13:46:16;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;4918565;29;20345;-76