Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:58;;;;;;;20.33;10.40;;;9.60;99.90;;;;;;4974908;28;20014;-61
2022/03/29 00:04:24;;;;;;;20.05;10.90;;;9.60;99.90;;;;;;4974874;28;20045;-62
2022/03/29 00:06:50;;;;;;;23.60;10.80;;;9.40;99.90;;;;;;4975382;28;20098;-61
2022/03/29 00:09:16;;;;;;;18.15;10.95;;;9.40;99.90;;;;;;4974663;28;20038;-61
2022/03/29 00:11:42;;;;;;;23.60;10.85;;;9.50;99.90;;;;;;4974393;28;20026;-61
2022/03/29 00:14:08;;;;;;;25.27;10.20;;;9.50;99.90;;;;;;4974664;28;20043;-61
2022/03/29 00:16:34;;;;;;;20.20;10.40;;;9.40;99.90;;;;;;4974676;28;20029;-61
2022/03/29 00:19:01;;;;;;;17.55;9.93;;;9.40;99.90;;;;;;4975373;28;20034;-61
2022/03/29 00:21:27;;;;;;;22.35;10.00;;;9.40;99.90;;;;;;4974225;28;20105;-61
2022/03/29 00:23:53;;;;;;;20.70;9.85;;;9.30;99.90;;;;;;4973463;28;20488;-61
2022/03/29 00:26:19;;;;;;;20.13;9.55;;;9.40;99.90;;;;;;4974274;28;20027;-61
2022/03/29 00:28:45;;;;;;;17.67;9.00;;;9.30;99.90;;;;;;4974563;28;20444;-61
2022/03/29 00:31:12;;;;;;;18.70;8.88;;;9.10;99.90;;;;;;4973356;28;20502;-61
2022/03/29 00:33:38;;;;;;;17.75;8.88;;;9.40;99.90;;;;;;4974421;28;20047;-61
2022/03/29 00:36:04;;;;;;;20.25;9.90;;;9.50;99.90;;;;;;4973951;28;20035;-61
2022/03/29 00:38:30;;;;;;;18.73;9.65;;;9.30;99.90;;;;;;4973733;28;20114;-61
2022/03/29 00:40:57;;;;;;;20.95;9.57;;;9.00;99.90;;;;;;4972981;28;20472;-61
2022/03/29 00:43:24;;;;;;;20.85;9.93;;;8.90;99.90;;;;;;4974164;28;20570;-61
2022/03/29 00:45:50;;;;;;;17.20;9.10;;;9.00;99.90;;;;;;4974531;28;20396;-61
2022/03/29 00:48:15;;;;;;;24.60;8.90;;;9.00;99.90;;;;;;4973883;28;20035;-61
2022/03/29 00:50:42;;;;;;;24.05;9.80;;;9.00;99.90;;;;;;4973482;28;20026;-61
2022/03/29 00:53:09;;;;;;;18.70;9.20;;;8.80;99.90;;;;;;4973804;28;20558;-61
2022/03/29 00:55:36;;;;;;;18.55;10.13;;;8.70;99.90;;;;;;4973883;28;20053;-61
2022/03/29 00:58:03;;;;;;;24.63;9.90;;;8.70;99.90;;;;;;4974040;28;20027;-61
2022/03/29 01:00:32;;;;;;;19.90;9.57;;;8.70;99.90;;;;;;4974019;28;20030;-60
2022/03/29 01:02:59;;;;;;;17.30;9.23;;;8.60;99.90;;;;;;4973647;28;20042;-61
2022/03/29 01:05:26;;;;;;;18.70;9.30;;;8.50;99.90;;;;;;4973558;28;20038;-61
2022/03/29 01:07:57;;;;;;;16.85;9.05;;;8.50;99.90;;;;;;4973670;28;20121;-60
2022/03/29 01:10:24;;;;;;;18.42;9.23;;;8.50;99.90;;;;;;4973533;28;20033;-61
2022/03/29 01:12:54;;;;;;;18.75;9.90;;;8.50;99.90;;;;;;4974028;28;20153;-61
2022/03/29 01:15:22;;;;;;;19.70;9.63;;;8.50;99.90;;;;;;4973671;28;20097;-61
2022/03/29 01:17:49;;;;;;;20.92;9.93;;;8.40;99.90;;;;;;4973285;28;20027;-61
2022/03/29 01:20:20;;;;;;;23.10;9.90;;;8.40;99.90;;;;;;4973092;28;20112;-61
2022/03/29 01:22:48;;;;;;;21.08;8.98;;;8.40;99.90;;;;;;4973271;28;20031;-61
2022/03/29 01:25:23;;;;;;;19.35;8.85;;;8.50;99.90;;;;;;4973423;28;20027;-61
2022/03/29 01:27:51;;;;;;;18.23;8.60;;;8.30;99.90;;;;;;4974196;28;20050;-61
2022/03/29 01:30:17;;;;;;;21.70;9.20;;;8.40;99.90;;;;;;4973139;28;20030;-61
2022/03/29 01:32:45;;;;;;;17.60;8.63;;;8.50;99.90;;;;;;4973034;28;20030;-61
2022/03/29 01:35:12;;;;;;;20.77;9.07;;;8.50;99.90;;;;;;4972708;28;20062;-61
2022/03/29 01:37:39;;;;;;;17.65;8.50;;;8.50;99.90;;;;;;4973161;28;20396;-61
2022/03/29 01:40:13;;;;;;;16.85;8.55;;;8.40;99.90;;;;;;4973288;28;20065;-61
2022/03/29 01:42:46;;;;;;;15.35;8.70;;;8.50;99.90;;;;;;4971535;28;20034;-61
2022/03/29 01:45:11;;;;;;;17.02;8.60;;;8.60;99.90;;;;;;4973113;28;20447;-61
2022/03/29 01:47:37;;;;;;;16.52;8.20;;;8.70;99.90;;;;;;4972950;28;20023;-61
2022/03/29 01:50:04;;;;;;;15.40;8.02;;;8.60;99.90;;;;;;4972604;28;20117;-61
2022/03/29 01:52:45;;;;;;;15.20;8.05;;;8.70;99.90;;;;;;4972747;28;20531;-61
2022/03/29 01:55:12;;;;;;;14.63;7.80;;;8.60;99.90;;;;;;4971750;28;20109;-61
2022/03/29 01:57:38;;;;;;;21.80;8.82;;;8.70;99.90;;;;;;4973656;28;20329;-61
2022/03/29 02:02:50;;;;;;;18.27;8.50;;;8.90;99.90;;;;;;4972940;28;20502;-61
2022/03/29 02:05:17;;;;;;;20.23;8.93;;;8.90;99.90;;;;;;4972386;28;20062;-61
2022/03/29 02:07:44;;;;;;;15.45;8.18;;;9.00;99.90;;;;;;4972819;28;20027;-61
2022/03/29 02:10:10;;;;;;;20.02;8.95;;;9.20;99.90;;;;;;4972798;28;20035;-61
2022/03/29 02:12:36;;;;;;;16.70;8.27;;;9.30;99.90;;;;;;4973022;28;20476;-61
2022/03/29 02:15:03;;;;;;;15.02;8.32;;;9.20;99.90;;;;;;4972577;28;20093;-61
2022/03/29 02:17:29;;;;;;;16.90;7.88;;;9.30;99.90;;;;;;4972239;28;20026;-61
2022/03/29 02:19:55;;;;;;;15.85;9.00;;;9.30;99.90;;;;;;4972258;28;20033;-60
2022/03/29 02:22:20;;;;;;;16.85;8.70;;;9.40;99.90;;;;;;4973025;28;20122;-60
2022/03/29 02:24:46;;;;;;;22.25;8.73;;;9.60;99.90;;;;;;4972974;28;20090;-61
2022/03/29 02:27:12;;;;;;;20.58;9.15;;;9.60;99.90;;;;;;4972448;28;20049;-61
2022/03/29 02:29:37;;;;;;;19.08;9.35;;;9.50;99.90;;;;;;4972738;28;20123;-61
2022/03/29 02:32:03;;;;;;;21.67;9.55;;;9.50;99.90;;;;;;4972306;28;20439;-61
2022/03/29 02:34:29;;;;;;;17.60;9.50;;;9.70;99.90;;;;;;4972203;28;20026;-61
2022/03/29 02:36:55;;;;;;;20.75;9.40;;;9.90;99.90;;;;;;4967738;28;20038;-61
2022/03/29 02:39:21;;;;;;;22.52;10.60;;;10.00;99.90;;;;;;4972232;28;20030;-61
2022/03/29 02:41:47;;;;;;;24.70;11.02;;;10.10;99.90;;;;;;4972232;28;20388;-61
2022/03/29 02:44:12;;;;;;;25.40;11.32;;;10.30;99.90;;;;;;4972563;28;20042;-61
2022/03/29 02:46:38;;;;;;;22.77;11.18;;;10.40;99.90;;;;;;4972323;28;20157;-61
2022/03/29 02:49:04;;;;;;;25.08;11.45;;;10.50;99.90;;;;;;4972292;28;20027;-61
2022/03/29 02:51:29;;;;;;;20.52;11.40;;;10.60;99.90;;;;;;4972596;28;20318;-61
2022/03/29 02:53:55;;;;;;;24.88;11.05;;;10.60;99.90;;;;;;4974386;28;20039;-61
2022/03/29 02:56:21;;;;;;;26.13;10.52;;;10.70;99.90;;;;;;4975952;28;20531;-61
2022/03/29 02:58:47;;;;;;;24.95;10.48;;;10.70;99.90;;;;;;4976007;28;20039;-61
2022/03/29 03:01:13;;;;;;;23.13;10.50;;;10.80;99.90;;;;;;4975963;28;20031;-61
2022/03/29 03:03:38;;;;;;;20.85;10.48;;;10.90;99.90;;;;;;4976339;28;20407;-61
2022/03/29 03:06:04;;;;;;;24.05;10.68;;;10.90;99.90;;;;;;4975692;28;20038;-61
2022/03/29 03:08:30;;;;;;;22.67;10.73;;;10.90;99.90;;;;;;4975725;28;20555;-61
2022/03/29 03:10:56;;;;;;;22.15;11.00;;;11.00;99.90;;;;;;4976309;28;20030;-61
2022/03/29 03:13:22;;;;;;;24.15;11.23;;;11.00;99.90;;;;;;4975550;28;20038;-61
2022/03/29 03:15:48;;;;;;;23.98;11.68;;;10.90;99.90;;;;;;4976192;28;20039;-61
2022/03/29 03:18:14;;;;;;;19.08;11.13;;;11.00;99.90;;;;;;4975181;28;20102;-61
2022/03/29 03:20:39;;;;;;;21.48;10.95;;;11.00;99.90;;;;;;4975392;28;20023;-61
2022/03/29 03:23:05;;;;;;;22.67;11.10;;;10.90;99.90;;;;;;4975909;28;20019;-61
2022/03/29 03:25:31;;;;;;;22.73;10.93;;;10.90;99.90;;;;;;4975453;28;20027;-61
2022/03/29 03:27:57;;;;;;;26.35;11.80;;;10.80;99.90;;;;;;4975970;28;20050;-61
2022/03/29 03:30:23;;;;;;;25.10;11.40;;;10.80;99.90;;;;;;4975482;28;20109;-61
2022/03/29 03:32:48;;;;;;;18.38;11.20;;;10.80;99.90;;;;;;4974893;28;20057;-60
2022/03/29 03:35:15;;;;;;;29.63;12.95;;;10.70;99.90;;;;;;4975328;28;20051;-61
2022/03/29 03:37:41;;;;;;;24.45;12.50;;;10.70;99.90;;;;;;4975459;28;20053;-61
2022/03/29 03:40:09;;;;;;;20.15;12.73;;;10.60;99.90;;;;;;4974188;28;20511;-61
2022/03/29 03:42:35;;;;;;;23.33;12.52;;;10.60;99.90;;;;;;4975850;28;20023;-61
2022/03/29 03:45:03;;;;;;;26.65;12.43;;;10.60;99.90;;;;;;4975197;28;20031;-61
2022/03/29 03:47:29;;;;;;;21.23;11.95;;;10.60;99.90;;;;;;4975020;28;20026;-61
2022/03/29 03:49:55;;;;;;;25.38;12.48;;;10.60;99.90;;;;;;4974975;28;20023;-61
2022/03/29 03:52:21;;;;;;;31.63;13.38;;;10.60;99.90;;;;;;4975047;28;20037;-61
2022/03/29 03:54:47;;;;;;;24.75;11.85;;;10.70;99.90;;;;;;4976071;28;20045;-60
2022/03/29 03:57:13;;;;;;;28.45;12.85;;;10.70;99.90;;;;;;4974584;28;20026;-61
2022/03/29 03:59:38;;;;;;;26.08;13.23;;;10.70;99.90;;;;;;4974478;28;20403;-61
2022/03/29 04:02:04;;;;;;;24.20;12.63;;;10.80;99.90;;;;;;4974664;28;20031;-61
2022/03/29 04:04:30;;;;;;;28.88;13.10;;;10.70;99.90;;;;;;4973636;28;20098;-61
2022/03/29 04:06:56;;;;;;;28.17;13.48;;;10.70;99.90;;;;;;4975635;28;20031;-60
2022/03/29 04:09:22;;;;;;;19.75;12.45;;;10.70;99.90;;;;;;4974919;28;20031;-61
2022/03/29 04:11:48;;;;;;;24.95;12.82;;;10.80;99.90;;;;;;4974501;28;20509;-60
2022/03/29 04:14:14;;;;;;;23.85;12.75;;;10.70;99.90;;;;;;4974606;28;20030;-61
2022/03/29 04:16:40;;;;;;;29.95;13.30;;;10.70;99.90;;;;;;4974360;28;20027;-61
2022/03/29 04:19:06;;;;;;;28.85;13.70;;;10.60;99.90;;;;;;4975371;28;20303;-61
2022/03/29 04:21:32;;;;;;;29.38;13.00;;;10.60;99.90;;;;;;4975183;28;20125;-61
2022/03/29 04:23:58;;;;;;;23.95;12.73;;;10.50;99.90;;;;;;4974425;28;20121;-61
2022/03/29 04:26:23;;;;;;;21.92;12.05;;;10.60;99.90;;;;;;4974227;28;20026;-61
2022/03/29 04:28:49;;;;;;;25.60;12.75;;;10.50;99.90;;;;;;4974117;28;20435;-61
2022/03/29 04:31:15;;;;;;;24.42;11.73;;;10.60;99.90;;;;;;4974743;28;20395;-61
2022/03/29 04:33:41;;;;;;;22.95;10.82;;;10.50;99.90;;;;;;4974658;28;20046;-60
2022/03/29 04:36:07;;;;;;;20.35;10.90;;;10.50;99.90;;;;;;4974309;28;20109;-61
2022/03/29 04:38:33;;;;;;;25.48;10.90;;;10.40;99.90;;;;;;4974457;28;20027;-61
2022/03/29 04:40:59;;;;;;;20.42;10.30;;;10.50;99.90;;;;;;4974105;28;20125;-61
2022/03/29 04:43:25;;;;;;;20.73;10.68;;;10.50;99.90;;;;;;4973877;28;20110;-61
2022/03/29 04:45:50;;;;;;;17.70;9.90;;;10.40;99.90;;;;;;4974990;28;20035;-61
2022/03/29 04:48:16;;;;;;;17.83;10.55;;;10.50;99.90;;;;;;4972817;28;20555;-61
2022/03/29 04:50:42;;;;;;;25.30;11.10;;;10.50;99.90;;;;;;4973833;28;20034;-62
2022/03/29 04:53:08;;;;;;;22.95;10.32;;;10.40;99.90;;;;;;4973783;28;20404;-61
2022/03/29 04:55:34;;;;;;;23.83;11.30;;;10.40;99.90;;;;;;4973832;28;20057;-61
2022/03/29 04:58:00;;;;;;;25.88;11.35;;;10.50;99.90;;;;;;4974181;28;20481;-61
2022/03/29 05:00:27;;;;;;;23.17;11.50;;;10.40;99.90;;;;;;4973566;28;20102;-61
2022/03/29 05:02:53;;;;;;;25.02;11.73;;;10.50;99.90;;;;;;4973751;28;20031;-61
2022/03/29 05:05:19;;;;;;;30.52;11.70;;;10.50;99.90;;;;;;4973612;28;20471;-61
2022/03/29 05:07:45;;;;;;;27.58;11.43;;;10.50;99.90;;;;;;4973712;28;20554;-61
2022/03/29 05:10:12;;;;;;;24.30;11.65;;;10.50;99.90;;;;;;4974075;28;20121;-61
2022/03/29 05:12:46;;;;;;;22.83;11.38;;;10.50;99.90;;;;;;4973488;28;20078;-61
2022/03/29 05:15:12;;;;;;;;;;;10.30;99.90;;;;;;4972561;28;20385;-61
2022/03/29 05:17:39;;;;;;;19.15;11.10;;;10.30;99.90;;;;;;4973029;28;19914;-61
2022/03/29 05:20:06;;;;;;;25.00;11.40;;;10.40;99.90;;;;;;4973759;28;20110;-61
2022/03/29 05:22:39;;;;;;;22.63;11.50;;;10.40;99.90;;;;;;4973454;28;20054;-61
2022/03/29 05:25:05;;;;;;;26.35;11.88;;;10.40;99.90;;;;;;4973377;28;20027;-61
2022/03/29 05:27:31;;;;;;;27.67;11.93;;;10.30;99.90;;;;;;4973494;28;20102;-61
2022/03/29 05:29:57;;;;;;;33.05;13.38;;;10.30;99.90;;;;;;4973166;28;20427;-61
2022/03/29 05:32:23;;;;;;;33.15;12.75;;;10.30;99.90;;;;;;4971659;28;20031;-61
2022/03/29 05:34:48;;;;;;;38.13;13.10;;;10.10;99.90;;;;;;4973039;28;20058;-61
2022/03/29 05:37:14;;;;;;;30.85;13.18;;;10.10;99.90;;;;;;4973103;28;20491;-61
2022/03/29 05:39:43;;;;;;;28.80;12.68;;;10.10;99.90;;;;;;4973650;28;20038;-61
2022/03/29 05:42:12;;;;;;;27.00;12.75;;;10.10;99.90;;;;;;4973030;28;20049;-61
2022/03/29 05:44:38;;;;;;;27.15;11.65;;;10.20;99.90;;;;;;4972948;28;20034;-61
2022/03/29 05:49:49;;;;;;;32.03;13.50;;;10.30;99.90;;;;;;4973166;28;20050;-61
2022/03/29 05:52:15;;;;;;;35.65;13.20;;;10.20;99.90;;;;;;4972883;28;20022;-61
2022/03/29 05:54:44;;;;;;;32.28;13.30;;;10.20;99.90;;;;;;4973502;28;20046;-61
2022/03/29 05:57:11;;;;;;;30.80;12.70;;;10.20;99.90;;;;;;4972735;28;20038;-61
2022/03/29 05:59:37;;;;;;;28.77;12.88;;;10.30;99.90;;;;;;4972822;28;20031;-61
2022/03/29 06:02:04;;;;;;;28.08;12.77;;;10.30;99.90;;;;;;4972589;28;20053;-61
2022/03/29 06:04:34;;;;;;;26.95;13.05;;;10.30;99.90;;;;;;4973182;28;20029;-61
2022/03/29 06:07:00;;;;;;;24.70;13.13;;;10.30;99.90;;;;;;4973320;28;20030;-61
2022/03/29 06:09:26;;;;;;;31.83;12.07;;;10.30;99.90;;;;;;4972795;28;20031;-61
2022/03/29 06:11:52;;;;;;;32.40;12.02;;;10.30;99.90;;;;;;4972138;28;20058;-61
2022/03/29 06:14:18;;;;;;;29.58;12.90;;;10.30;99.90;;;;;;4972452;28;20034;-61
2022/03/29 06:16:43;;;;;;;31.50;11.90;;;10.30;99.90;;;;;;4972489;28;20027;-61
2022/03/29 06:19:10;;;;;;;32.10;12.38;;;10.30;99.90;;;;;;4972768;28;20053;-61
2022/03/29 06:21:37;;;;;;;32.05;12.30;;;10.40;99.90;;;;;;4973051;28;20058;-61
2022/03/29 06:24:06;;;;;;;27.63;12.27;;;10.40;99.90;;;;;;4972839;28;20031;-61
2022/03/29 06:26:33;;;;;;;27.80;12.60;;;10.50;99.90;;;;;;4972155;28;20061;-61
2022/03/29 06:28:59;;;;;;;26.95;12.77;;;10.40;99.90;;;;;;4975131;28;20062;-61
2022/03/29 06:31:25;;;;;;;28.73;12.23;;;10.40;99.90;;;;;;4977042;28;20031;-62
2022/03/29 06:33:50;;;;;;;25.60;12.02;;;10.50;99.90;;;;;;4976794;28;20063;-61
2022/03/29 06:36:17;;;;;;;30.63;12.90;;;10.50;99.90;;;;;;4976339;28;20031;-61
2022/03/29 06:38:44;;;;;;;32.33;14.45;;;10.60;99.90;;;;;;4976254;28;20035;-61
2022/03/29 06:41:10;;;;;;;27.77;12.95;;;10.50;99.90;;;;;;4975874;28;20030;-61
2022/03/29 06:43:36;;;;;;;37.80;13.65;;;10.60;99.90;;;;;;4976570;28;20030;-61
2022/03/29 06:46:05;;;;;;;36.78;14.75;;;10.70;99.90;;;;;;4976859;28;20027;-61
2022/03/29 06:48:31;;;;;;;30.30;14.07;;;10.80;99.90;;;;;;4975562;28;20030;-61
2022/03/29 06:50:58;;;;;;;30.00;14.98;;;10.70;99.90;;;;;;4975810;28;20034;-61
2022/03/29 06:53:23;;;;;;;33.05;16.35;;;10.70;99.90;;;;;;4976315;28;20034;-61
2022/03/29 06:55:51;;;;;;;28.35;14.80;;;10.70;99.90;;;;;;4975678;28;20054;-61
2022/03/29 06:58:18;;;;;;;34.85;14.25;;;10.70;99.90;;;;;;4976106;28;20038;-60
2022/03/29 07:00:44;;;;;;;33.30;14.55;;;10.80;99.90;;;;;;4976350;28;20039;-60
2022/03/29 07:03:10;;;;;;;28.58;14.25;;;10.80;99.90;;;;;;4974819;28;20062;-60
2022/03/29 07:05:38;;;;;;;29.15;13.70;;;10.80;99.90;;;;;;4975735;28;20034;-61
2022/03/29 07:08:06;;;;;;;28.33;12.90;;;10.80;99.90;;;;;;4975324;28;20030;-60
2022/03/29 07:13:16;;;;;;;26.40;12.60;;;10.80;99.90;;;;;;4976030;28;20058;-60
2022/03/29 07:15:42;;;;;;;33.60;12.45;;;10.80;99.90;;;;;;4976393;28;20031;-61
2022/03/29 07:18:08;;;;;;;34.20;12.85;;;10.90;99.90;;;;;;4974055;28;20030;-60
2022/03/29 07:20:34;;;;;;;30.13;13.20;;;10.90;99.90;;;;;;4975356;28;20403;-60
2022/03/29 07:23:00;;;;;;;29.20;13.13;;;11.00;99.90;;;;;;4975184;28;20027;-60
2022/03/29 07:25:31;;;;;;;30.35;12.55;;;11.00;99.90;;;;;;4975284;28;20579;-61
2022/03/29 07:27:58;;;;;;;23.55;11.18;;;10.90;99.90;;;;;;4975354;28;20023;-59
2022/03/29 07:30:24;;;;;;;23.90;12.57;;;11.10;99.90;;;;;;4975205;28;20476;-61
2022/03/29 07:32:52;;;;;;;26.10;12.30;;;11.20;99.90;;;;;;4975172;28;20026;-61
2022/03/29 07:35:19;;;;;;;25.67;12.05;;;11.10;99.90;;;;;;4975059;28;20059;-60
2022/03/29 07:37:46;;;;;;;22.85;11.32;;;11.10;99.90;;;;;;4975287;28;20027;-61
2022/03/29 07:40:15;;;;;;;22.92;11.23;;;11.00;99.90;;;;;;4975166;28;20093;-61
2022/03/29 07:42:40;;;;;;;23.88;11.90;;;10.90;99.90;;;;;;4973935;28;20074;-62
2022/03/29 07:45:10;;;;;;;21.48;11.68;;;11.00;99.90;;;;;;4975366;28;20034;-62
2022/03/29 07:47:35;;;;;;;27.02;11.38;;;11.10;99.90;;;;;;4975131;28;20101;-61
2022/03/29 07:50:06;;;;;;;26.42;11.32;;;11.20;99.90;;;;;;4975302;28;20407;-61
2022/03/29 07:52:35;;;;;;;26.58;11.27;;;11.20;99.90;;;;;;4959786;28;20038;-60
2022/03/29 07:55:03;;;;;;;23.63;11.85;;;11.00;99.90;;;;;;4975367;28;20035;-61
2022/03/29 07:57:29;;;;;;;19.38;10.82;;;11.00;99.90;;;;;;4974943;28;20027;-60
2022/03/29 07:59:55;;;;;;;28.75;12.40;;;10.90;99.90;;;;;;4974704;28;20042;-61
2022/03/29 08:02:20;;;;;;;25.15;11.02;;;11.00;99.90;;;;;;4974834;28;20113;-61
2022/03/29 08:04:46;;;;;;;24.38;11.70;;;11.10;99.90;;;;;;4974731;28;20105;-60
2022/03/29 08:07:12;;;;;;;21.38;12.10;;;11.20;99.90;;;;;;4974616;28;20089;-60
2022/03/29 08:09:38;;;;;;;23.45;11.68;;;11.10;99.90;;;;;;4975053;28;20031;-59
2022/03/29 08:12:04;;;;;;;27.05;11.20;;;11.00;99.90;;;;;;4974536;28;20035;-59
2022/03/29 08:14:30;;;;;;;26.20;11.57;;;11.10;99.90;;;;;;4974417;28;20423;-59
2022/03/29 08:16:56;;;;;;;28.23;11.45;;;11.20;99.90;;;;;;4973586;28;20022;-60
2022/03/29 08:19:23;;;;;;;26.70;11.45;;;11.20;99.90;;;;;;4974653;28;20102;-61
2022/03/29 08:21:52;;;;;;;26.95;11.70;;;11.20;99.90;;;;;;4974543;28;20098;-60
2022/03/29 08:24:21;;;;;;;24.63;11.60;;;11.20;99.90;;;;;;4971142;28;20032;-60
2022/03/29 08:26:48;;;;;;;28.83;12.00;;;11.20;99.90;;;;;;4965200;28;20538;-59
2022/03/29 08:29:18;;;;;;;28.08;11.65;;;11.20;99.90;;;;;;4965534;28;20030;-59
2022/03/29 08:31:44;;;;;;;28.58;11.88;;;11.30;99.90;;;;;;4967733;28;20038;-60
2022/03/29 08:34:11;;;;;;;31.42;11.80;;;11.50;99.90;;;;;;4963707;28;20047;-59
2022/03/29 08:36:38;;;;;;;30.52;12.20;;;11.50;99.90;;;;;;4963886;28;20473;-59
2022/03/29 08:39:05;;;;;;;31.30;11.90;;;11.60;99.90;;;;;;4965282;28;20086;-60
2022/03/29 08:41:39;;;;;;;33.80;11.60;;;11.50;99.90;;;;;;4965599;28;20031;-61
2022/03/29 08:44:06;;;;;;;20.52;11.48;;;11.50;99.90;;;;;;4965002;28;20022;-60
2022/03/29 08:46:38;;;;;;;28.98;12.40;;;11.60;99.90;;;;;;4964962;28;20035;-60
2022/03/29 08:49:06;;;;;;;24.75;11.68;;;11.60;99.90;;;;;;4962888;28;20102;-60
2022/03/29 08:51:32;;;;;;;25.17;12.43;;;11.60;99.90;;;;;;4966664;28;20097;-60
2022/03/29 08:53:58;;;;;;;29.60;12.82;;;11.80;99.90;;;;;;4971461;28;20439;-61
2022/03/29 08:56:24;;;;;;;31.92;12.05;;;11.80;99.90;;;;;;4973769;28;20491;-61
2022/03/29 08:58:50;;;;;;;29.92;11.10;;;12.00;99.90;;;;;;4973801;28;20027;-61
2022/03/29 09:01:19;;;;;;;31.50;12.10;;;12.00;99.90;;;;;;4973574;28;20086;-60
2022/03/29 09:03:46;;;;;;;30.42;12.43;;;12.10;99.90;;;;;;4973504;28;20038;-60
2022/03/29 09:06:12;;;;;;;29.98;12.93;;;12.10;99.90;;;;;;4973153;28;20022;-59
2022/03/29 09:08:46;;;;;;;27.00;12.00;;;12.20;99.90;;;;;;4973716;28;20553;-61
2022/03/29 09:11:12;;;;;;;31.30;12.63;;;12.40;99.90;;;;;;4973192;28;20026;-59
2022/03/29 09:13:40;;;;;;;29.13;12.02;;;12.50;99.90;;;;;;4971729;28;20034;-61
2022/03/29 09:16:08;;;;;;;32.38;12.13;;;12.60;99.90;;;;;;4972943;28;20025;-60
2022/03/29 09:18:34;;;;;;;37.47;12.57;;;12.70;99.90;;;;;;4972710;28;20034;-61
2022/03/29 09:21:17;;;;;;;34.67;12.43;;;13.00;99.90;;;;;;4973246;28;20369;-61
2022/03/29 09:24:07;;;;;;;37.65;12.90;;;13.20;99.90;;;;;;4973503;28;20058;-61
2022/03/29 09:26:33;;;;;;;28.40;11.68;;;13.40;99.90;;;;;;4972580;28;20027;-60
2022/03/29 09:28:59;;;;;;;32.40;11.63;;;13.50;99.90;;;;;;4972764;28;20049;-61
2022/03/29 09:31:29;;;;;;;40.78;12.18;;;13.70;99.90;;;;;;4972866;28;20034;-61
2022/03/29 09:34:12;;;;;;;33.10;12.20;;;14.00;99.90;;;;;;4972545;28;20452;-61
2022/03/29 09:36:50;;;;;;;37.30;12.27;;;14.00;99.90;;;;;;4972805;28;20039;-61
2022/03/29 09:39:34;;;;;;;32.45;11.40;;;14.20;99.90;;;;;;4972565;28;20027;-61
2022/03/29 09:42:03;;;;;;;36.88;11.68;;;14.70;99.90;;;;;;4972528;28;20515;-61
2022/03/29 09:44:58;;;;;;;36.65;11.27;;;15.00;99.90;;;;;;4973031;28;20027;-61
2022/03/29 09:47:27;;;;;;;28.63;11.45;;;15.10;99.90;;;;;;4972789;28;20063;-61
2022/03/29 09:49:58;;;;;;;38.97;12.25;;;15.40;99.90;;;;;;4972484;28;20128;-61
2022/03/29 09:52:27;;;;;;;34.90;11.75;;;15.50;99.90;;;;;;4972977;28;20029;-61
2022/03/29 09:55:21;;;;;;;37.55;12.10;;;15.70;99.90;;;;;;4973186;28;20057;-60
2022/03/29 09:58:00;;;;;;;33.67;11.32;;;15.70;99.90;;;;;;4972158;28;20035;-61
2022/03/29 10:00:29;;;;;;;36.53;11.77;;;15.80;99.90;;;;;;4972129;28;20031;-61
2022/03/29 10:02:55;;;;;;;39.25;11.77;;;16.00;99.90;;;;;;4971954;28;20046;-61
2022/03/29 10:05:23;;;;;;;41.72;11.27;;;16.20;99.90;;;;;;4972123;28;20082;-61
2022/03/29 10:10:55;;;;;;;36.83;11.02;;;16.10;99.90;;;;;;4960706;28;20041;-60
2022/03/29 10:13:23;;;;;;;37.15;11.75;;;16.20;99.90;;;;;;4971923;28;20046;-61
2022/03/29 10:15:51;;;;;;;36.50;11.68;;;16.50;99.90;;;;;;4972899;28;20034;-61
2022/03/29 10:18:17;;;;;;;35.10;11.10;;;16.10;99.90;;;;;;4972149;28;20039;-61
2022/03/29 10:20:43;;;;;;;34.75;10.38;;;16.40;99.90;;;;;;4972345;28;20289;-61
2022/03/29 10:23:14;;;;;;;40.50;11.88;;;16.40;99.90;;;;;;4972765;28;20058;-61
2022/03/29 10:25:41;;;;;;;34.05;10.15;;;16.30;99.90;;;;;;4972558;28;20057;-61
2022/03/29 10:28:08;;;;;;;39.45;10.55;;;16.40;99.90;;;;;;4972594;28;20031;-61
2022/03/29 10:30:42;;;;;;;31.38;10.68;;;16.20;99.90;;;;;;4972752;28;20023;-61
2022/03/29 10:33:23;;;;;;;33.22;10.27;;;16.30;99.90;;;;;;4971830;28;20089;-61
2022/03/29 10:36:10;;;;;;;44.30;11.00;;;16.60;99.90;;;;;;4972252;28;20065;-61
2022/03/29 10:38:48;;;;;;;35.70;9.75;;;16.70;99.90;;;;;;4972657;28;20488;-61
2022/03/29 10:41:29;;;;;;;36.35;10.25;;;16.80;99.90;;;;;;4972202;28;20034;-61
2022/03/29 10:44:04;;;;;;;32.92;9.70;;;16.90;99.90;;;;;;4972599;28;20408;-61
2022/03/29 10:46:41;;;;;;;33.33;10.13;;;17.00;99.90;;;;;;4957004;28;20027;-61
2022/03/29 10:49:22;;;;;;;30.75;9.43;;;17.20;99.90;;;;;;4969787;28;20027;-61
2022/03/29 10:51:49;;;;;;;32.08;10.50;;;17.20;99.90;;;;;;4971657;28;20111;-61
2022/03/29 10:54:37;;;;;;;36.15;9.77;;;17.40;99.90;;;;;;4972312;28;20094;-61
2022/03/29 10:57:24;;;;;;;33.85;9.43;;;17.70;99.90;;;;;;4972203;28;20118;-61
2022/03/29 11:00:14;;;;;;;37.55;9.23;;;17.70;99.90;;;;;;4972050;28;20110;-62
2022/03/29 11:03:09;;;;;;;35.47;10.52;;;17.10;99.90;;;;;;4972319;28;20026;-61
2022/03/29 11:06:07;;;;;;;34.33;9.85;;;17.60;99.90;;;;;;4972518;28;20026;-61
2022/03/29 11:08:35;;;;;;;48.97;10.57;;;18.00;99.90;;;;;;4972231;28;20023;-61
2022/03/29 11:11:01;;;;;;;30.33;9.40;;;18.10;99.90;;;;;;4971980;28;20087;-61
2022/03/29 11:13:39;;;;;;;32.35;10.52;;;18.30;99.90;;;;;;4972017;28;20554;-61
2022/03/29 11:16:40;;;;;;;40.90;9.85;;;18.60;99.90;;;;;;4972503;28;20058;-61
2022/03/29 11:19:42;;;;;;;29.88;8.77;;;18.90;99.90;;;;;;4951588;29;20636;-61
2022/03/29 11:22:28;;;;;;;31.50;9.27;;;19.00;99.90;;;;;;4951944;29;20039;-61
2022/03/29 11:24:58;;;;;;;29.17;8.80;;;18.20;99.90;;;;;;4948395;28;20109;-61
2022/03/29 11:27:32;;;;;;;33.00;8.63;;;19.20;99.90;;;;;;4953777;28;20492;-61
2022/03/29 11:30:00;;;;;;;30.45;8.90;;;18.90;99.90;;;;;;4953510;29;20050;-61
2022/03/29 11:32:26;;;;;;;31.92;8.93;;;19.40;99.90;;;;;;4954431;29;20443;-61
2022/03/29 11:34:55;;;;;;;37.60;8.38;;;19.80;99.90;;;;;;4953667;28;20496;-62
2022/03/29 11:37:41;;;;;;;36.28;8.90;;;18.60;99.90;;;;;;4954066;29;20031;-61
2022/03/29 11:40:09;;;;;;;36.97;8.13;;;19.60;99.90;;;;;;4953873;29;20179;-61
2022/03/29 11:42:41;;;;;;;34.58;9.13;;;20.10;99.90;;;;;;4954080;29;20515;-61
2022/03/29 11:45:08;;;;;;;36.83;9.70;;;20.30;99.90;;;;;;4953774;29;20524;-61
2022/03/29 11:47:34;;;;;;;32.78;9.02;;;20.50;99.90;;;;;;4953667;29;20035;-61
2022/03/29 11:49:59;;;;;;;39.63;8.85;;;21.00;99.90;;;;;;4953634;29;20560;-61
2022/03/29 11:52:35;;;;;;;33.70;9.02;;;19.10;99.90;;;;;;4958999;28;20031;-61
2022/03/29 11:55:15;;;;;;;33.75;8.80;;;19.90;99.90;;;;;;4971470;28;20384;-61
2022/03/29 11:57:41;;;;;;;37.50;7.85;;;20.60;99.90;;;;;;4973841;28;20023;-61
2022/03/29 12:00:23;;;;;;;28.70;8.20;;;20.00;99.90;;;;;;4973199;28;20034;-61
2022/03/29 12:02:49;;;;;;;33.05;8.98;;;19.80;99.90;;;;;;4973416;28;20042;-61
2022/03/29 12:05:26;;;;;;;36.47;8.52;;;20.40;99.90;;;;;;4974780;28;20026;-61
2022/03/29 12:08:03;;;;;;;27.85;9.18;;;20.60;99.90;;;;;;4974836;28;20117;-61
2022/03/29 12:10:31;;;;;;;31.58;8.40;;;19.90;99.90;;;;;;4959261;28;20550;-61
2022/03/29 12:12:57;;;;;;;36.80;8.23;;;20.50;99.90;;;;;;4971298;28;20483;-61
2022/03/29 12:15:23;;;;;;;36.58;8.75;;;20.60;99.00;;;;;;4974328;28;20054;-62
2022/03/29 12:20:42;;;;;;;30.15;8.63;;;20.00;99.90;;;;;;4974396;28;20034;-61
2022/03/29 12:23:23;;;;;;;34.83;7.88;;;20.20;99.90;;;;;;4974342;28;20026;-61
2022/03/29 12:25:49;;;;;;;29.13;8.20;;;19.20;99.90;;;;;;4973249;28;20293;-61
2022/03/29 12:28:16;;;;;;;33.22;7.75;;;18.80;99.90;;;;;;4974035;28;20117;-61
2022/03/29 12:30:42;;;;;;;35.67;8.70;;;19.10;99.90;;;;;;4971871;28;20110;-61
2022/03/29 12:33:09;;;;;;;24.65;7.97;;;19.40;99.70;;;;;;4973910;28;20451;-61
2022/03/29 12:35:35;;;;;;;36.92;9.55;;;20.20;99.90;;;;;;4973971;28;20101;-61
2022/03/29 12:38:05;;;;;;;29.42;9.23;;;20.70;99.80;;;;;;4974434;28;20061;-61
2022/03/29 12:40:31;;;;;;;33.72;7.72;;;21.00;99.20;;;;;;4958816;28;20118;-61
2022/03/29 12:43:08;;;;;;;28.73;8.80;;;21.00;98.50;;;;;;4974497;28;20026;-61
2022/03/29 12:45:35;;;;;;;34.40;8.52;;;21.40;98.60;;;;;;4973733;28;20034;-61
2022/03/29 12:48:03;;;;;;;31.67;7.95;;;21.50;97.90;;;;;;4973795;28;20049;-62
2022/03/29 12:50:29;;;;;;;29.27;7.55;;;20.60;96.40;;;;;;4972934;28;20031;-61
2022/03/29 12:53:04;;;;;;;29.30;7.53;;;20.50;95.80;;;;;;4973812;28;20019;-61
2022/03/29 12:55:31;;;;;;;32.47;7.47;;;20.40;96.40;;;;;;4958576;28;20069;-61