Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:29;;;;;;;8.98;1.13;;;7.10;99.90;;;;;;4958998;28;20096;-71
2023/12/12 00:03:01;;;;;;;10.25;1.00;;;7.10;99.90;;;;;;4968370;28;20416;-71
2023/12/12 00:05:27;;;;;;;5.88;1.30;;;7.00;99.90;;;;;;4980913;28;20050;-71
2023/12/12 00:07:53;;;;;;;8.80;0.90;;;7.00;99.90;;;;;;4967665;28;20061;-71
2023/12/12 00:10:18;;;;;;;7.50;1.15;;;7.00;99.90;;;;;;4969430;28;20523;-71
2023/12/12 00:12:44;;;;;;;9.32;1.02;;;7.00;99.90;;;;;;4987972;28;20041;-71
2023/12/12 00:15:11;;;;;;;8.30;0.85;;;7.00;99.90;;;;;;5002327;28;20045;-70
2023/12/12 00:17:39;;;;;;;4.53;1.20;;;6.90;99.90;;;;;;5005537;28;20530;-71
2023/12/12 00:20:09;;;;;;;5.15;0.82;;;6.90;99.90;;;;;;4980671;28;20046;-71
2023/12/12 00:22:36;;;;;;;3.03;0.80;;;6.80;99.90;;;;;;4989099;28;20085;-70
2023/12/12 00:25:02;;;;;;;2.95;0.68;;;6.90;99.90;;;;;;5004464;28;20060;-70
2023/12/12 00:27:27;;;;;;;2.85;0.57;;;6.90;99.90;;;;;;5005024;28;20504;-71
2023/12/12 00:29:54;;;;;;;6.93;1.25;;;6.80;99.90;;;;;;4982694;28;20104;-71
2023/12/12 00:32:20;;;;;;;7.35;1.20;;;6.90;99.90;;;;;;4977773;28;20170;-71
2023/12/12 00:34:45;;;;;;;2.83;0.77;;;6.90;99.90;;;;;;4989535;28;20053;-71
2023/12/12 00:37:11;;;;;;;3.42;0.60;;;6.90;99.90;;;;;;5004670;28;20474;-71
2023/12/12 00:39:38;;;;;;;2.13;0.85;;;6.90;99.90;;;;;;4988902;28;20060;-71
2023/12/12 00:42:04;;;;;;;4.82;0.63;;;6.90;99.90;;;;;;5004255;28;20064;-71
2023/12/12 00:44:31;;;;;;;2.38;0.70;;;6.90;99.90;;;;;;4988835;28;20050;-71
2023/12/12 00:46:56;;;;;;;4.28;0.57;;;7.00;99.90;;;;;;5022739;28;20057;-71
2023/12/12 00:49:22;;;;;;;4.20;0.80;;;6.90;99.90;;;;;;5001733;28;20045;-71
2023/12/12 00:51:48;;;;;;;9.73;1.10;;;6.90;99.90;;;;;;5005494;28;20037;-71
2023/12/12 00:54:13;;;;;;;6.68;1.00;;;6.90;99.90;;;;;;4971740;28;20791;-71
2023/12/12 00:56:39;;;;;;;12.80;0.80;;;7.00;99.90;;;;;;5005113;28;20132;-71
2023/12/12 00:59:04;;;;;;;11.23;0.90;;;7.00;99.90;;;;;;5004484;28;20053;-71
2023/12/12 01:01:30;;;;;;;4.22;1.00;;;7.00;99.90;;;;;;4996064;28;20060;-71
2023/12/12 01:03:56;;;;;;;2.92;0.50;;;7.00;99.90;;;;;;4983758;28;20890;-71
2023/12/12 01:06:23;;;;;;;5.07;1.17;;;7.00;99.90;;;;;;4956459;28;20517;-71
2023/12/12 01:08:49;;;;;;;1.90;0.65;;;7.00;99.90;;;;;;4984566;28;20042;-71
2023/12/12 01:11:15;;;;;;;4.68;1.17;;;7.00;99.90;;;;;;4984967;28;20463;-71
2023/12/12 01:13:41;;;;;;;1.77;0.90;;;7.00;99.90;;;;;;4985132;28;20331;-71
2023/12/12 01:16:07;;;;;;;10.90;0.82;;;7.00;99.90;;;;;;4983208;28;20141;-71
2023/12/12 01:18:34;;;;;;;7.00;1.10;;;6.90;99.90;;;;;;4988366;28;20664;-71
2023/12/12 01:21:00;;;;;;;6.32;0.90;;;6.90;99.90;;;;;;4988346;28;20049;-70
2023/12/12 01:23:26;;;;;;;2.35;0.57;;;6.90;99.90;;;;;;4972855;28;20049;-71
2023/12/12 01:25:52;;;;;;;3.15;0.70;;;6.90;99.90;;;;;;4988607;28;21047;-70
2023/12/12 01:28:17;;;;;;;3.00;0.40;;;6.80;99.90;;;;;;4988311;28;20041;-71
2023/12/12 01:30:43;;;;;;;7.50;0.95;;;6.80;99.90;;;;;;4988982;28;20085;-71
2023/12/12 01:33:09;;;;;;;7.65;0.52;;;6.70;99.90;;;;;;4987341;28;20056;-71
2023/12/12 01:35:35;;;;;;;8.68;0.88;;;6.70;99.90;;;;;;4968745;28;20046;-71
2023/12/12 01:38:00;;;;;;;4.72;1.00;;;6.70;99.90;;;;;;4981599;28;20095;-71
2023/12/12 01:40:26;;;;;;;3.58;0.80;;;6.60;99.90;;;;;;4988724;28;20462;-71
2023/12/12 01:43:03;;;;;;;8.85;1.13;;;6.50;99.90;;;;;;4971513;28;20262;-71
2023/12/12 01:45:29;;;;;;;2.80;0.90;;;6.40;99.90;;;;;;4987683;28;20056;-72
2023/12/12 01:47:55;;;;;;;12.80;1.20;;;6.30;99.90;;;;;;4988769;28;20440;-71
2023/12/12 01:50:20;;;;;;;8.13;0.60;;;6.30;99.90;;;;;;4987482;28;20401;-71
2023/12/12 01:52:46;;;;;;;11.18;0.68;;;6.20;99.90;;;;;;4988739;28;20042;-71
2023/12/12 01:55:12;;;;;;;4.50;0.95;;;6.10;99.90;;;;;;4970873;28;20045;-71
2023/12/12 01:57:37;;;;;;;3.78;0.65;;;6.00;99.90;;;;;;4972058;28;20041;-71
2023/12/12 02:00:05;;;;;;;4.25;0.70;;;6.00;99.90;;;;;;4987339;28;20088;-71
2023/12/12 02:02:31;;;;;;;6.13;1.00;;;6.00;99.90;;;;;;4987134;28;20085;-71
2023/12/12 02:04:57;;;;;;;7.03;0.80;;;5.90;99.90;;;;;;4988038;28;20057;-71
2023/12/12 02:07:24;;;;;;;5.40;0.75;;;5.90;99.90;;;;;;4970808;28;20129;-71
2023/12/12 02:09:52;;;;;;;6.03;0.90;;;5.90;99.90;;;;;;4984581;28;20054;-71
2023/12/12 02:12:17;;;;;;;5.68;0.60;;;5.90;99.90;;;;;;4982322;28;20056;-71
2023/12/12 02:14:43;;;;;;;2.88;0.65;;;5.90;99.90;;;;;;4987764;28;20054;-71
2023/12/12 02:17:09;;;;;;;4.65;0.95;;;5.90;99.90;;;;;;4986553;28;20054;-71
2023/12/12 02:19:35;;;;;;;7.57;0.90;;;5.90;99.90;;;;;;4987755;28;20516;-71
2023/12/12 02:22:00;;;;;;;2.97;0.98;;;5.90;99.90;;;;;;4971503;28;20480;-71
2023/12/12 02:24:26;;;;;;;1.35;0.63;;;5.90;99.90;;;;;;4986594;28;20115;-71
2023/12/12 02:26:52;;;;;;;4.90;0.98;;;5.80;99.90;;;;;;4987545;28;20127;-71
2023/12/12 02:29:17;;;;;;;1.85;0.70;;;5.80;99.90;;;;;;4971170;28;20045;-71
2023/12/12 02:31:43;;;;;;;6.03;1.08;;;5.70;99.90;;;;;;4987603;28;20382;-71
2023/12/12 02:34:09;;;;;;;1.48;0.50;;;5.70;99.90;;;;;;4986685;28;20546;-71
2023/12/12 02:36:34;;;;;;;8.07;0.57;;;5.60;99.90;;;;;;4998159;28;20499;-71
2023/12/12 02:39:01;;;;;;;2.65;0.70;;;5.70;99.90;;;;;;4967484;28;20121;-71
2023/12/12 02:41:27;;;;;;;2.33;0.77;;;5.70;99.90;;;;;;4967932;28;20484;-71
2023/12/12 02:43:53;;;;;;;1.55;0.73;;;5.60;99.90;;;;;;4986900;28;20601;-71
2023/12/12 02:46:18;;;;;;;2.90;1.00;;;5.60;99.90;;;;;;4983330;28;20050;-71
2023/12/12 02:48:44;;;;;;;6.35;0.77;;;5.50;99.90;;;;;;4969829;28;20069;-71
2023/12/12 02:51:10;;;;;;;8.73;1.17;;;5.50;99.90;;;;;;4977531;28;20618;-71
2023/12/12 02:53:35;;;;;;;4.68;1.05;;;5.50;99.90;;;;;;4966754;28;20034;-71
2023/12/12 02:56:01;;;;;;;6.03;0.90;;;5.40;99.90;;;;;;4975648;28;20441;-71
2023/12/12 02:58:27;;;;;;;7.28;1.02;;;5.40;99.90;;;;;;4983501;28;20046;-71
2023/12/12 03:00:52;;;;;;;0.82;0.50;;;5.40;99.90;;;;;;4985307;28;20109;-71
2023/12/12 03:03:18;;;;;;;2.88;1.05;;;5.30;99.90;;;;;;4967118;28;20257;-71
2023/12/12 03:05:44;;;;;;;3.95;1.10;;;5.20;99.90;;;;;;4969846;28;20077;-70
2023/12/12 03:08:09;;;;;;;4.30;1.38;;;5.20;99.90;;;;;;4985098;28;20033;-71
2023/12/12 03:10:35;;;;;;;3.55;0.90;;;5.20;99.90;;;;;;4982939;28;20649;-71
2023/12/12 03:13:04;;;;;;;2.17;0.82;;;5.20;99.90;;;;;;5003818;28;20459;-71
2023/12/12 03:15:30;;;;;;;2.95;0.98;;;5.10;99.90;;;;;;4970606;28;20042;-71
2023/12/12 03:17:55;;;;;;;3.33;0.88;;;5.10;99.90;;;;;;4983477;28;20062;-71
2023/12/12 03:20:22;;;;;;;2.78;1.27;;;5.10;99.90;;;;;;4984243;28;20049;-71
2023/12/12 03:22:47;;;;;;;1.10;0.68;;;5.10;99.90;;;;;;4986213;28;20050;-71
2023/12/12 03:25:13;;;;;;;5.28;1.20;;;5.10;99.90;;;;;;4986159;28;20128;-71
2023/12/12 03:27:38;;;;;;;3.30;1.10;;;5.10;99.90;;;;;;5019273;28;20356;-71
2023/12/12 03:30:05;;;;;;;4.80;0.88;;;5.10;99.90;;;;;;4985743;28;20041;-71
2023/12/12 03:32:31;;;;;;;7.30;1.40;;;5.10;99.90;;;;;;4986482;28;20058;-71
2023/12/12 03:34:57;;;;;;;5.15;1.38;;;5.20;99.90;;;;;;4985311;28;20116;-71
2023/12/12 03:37:24;;;;;;;7.95;1.00;;;5.10;99.90;;;;;;4986639;28;20543;-71
2023/12/12 03:39:49;;;;;;;3.20;1.02;;;5.20;99.90;;;;;;4985347;28;20058;-71
2023/12/12 03:42:15;;;;;;;1.75;0.80;;;5.20;99.90;;;;;;4986156;28;20096;-71
2023/12/12 03:44:41;;;;;;;4.85;0.90;;;5.20;99.90;;;;;;5003764;28;20052;-71
2023/12/12 03:47:06;;;;;;;6.95;0.82;;;5.20;99.90;;;;;;4956940;28;20057;-71
2023/12/12 03:49:32;;;;;;;7.70;0.90;;;5.20;99.90;;;;;;4986210;28;20046;-71
2023/12/12 03:51:58;;;;;;;6.30;1.30;;;5.20;99.90;;;;;;4984731;28;20056;-71
2023/12/12 03:54:23;;;;;;;3.80;1.10;;;5.20;99.90;;;;;;4986779;28;20053;-71
2023/12/12 03:56:51;;;;;;;4.15;1.15;;;5.20;99.90;;;;;;4985521;28;20053;-71
2023/12/12 03:59:16;;;;;;;2.33;0.57;;;5.20;99.90;;;;;;4986314;28;20495;-71
2023/12/12 04:01:48;;;;;;;3.85;0.77;;;5.20;99.90;;;;;;4985230;28;20060;-71
2023/12/12 04:04:17;;;;;;;2.58;0.85;;;5.20;99.90;;;;;;4985260;28;20053;-71
2023/12/12 04:06:46;;;;;;;3.83;0.88;;;5.20;99.90;;;;;;4986271;28;20054;-71
2023/12/12 04:09:12;;;;;;;1.80;0.80;;;5.20;99.90;;;;;;4968784;28;20496;-71
2023/12/12 04:11:38;;;;;;;9.30;0.95;;;5.20;99.90;;;;;;4986807;28;20057;-71
2023/12/12 04:14:04;;;;;;;2.50;0.70;;;5.30;99.90;;;;;;4985052;28;20650;-71
2023/12/12 04:16:30;;;;;;;7.38;0.70;;;5.20;99.90;;;;;;4985319;28;20050;-71
2023/12/12 04:18:55;;;;;;;3.38;0.80;;;5.20;99.90;;;;;;4986033;28;20487;-72
2023/12/12 04:21:21;;;;;;;7.68;0.77;;;5.30;99.90;;;;;;4984783;28;20129;-71
2023/12/12 04:23:46;;;;;;;3.42;1.13;;;5.30;99.90;;;;;;5001867;28;20050;-71
2023/12/12 04:26:12;;;;;;;3.55;0.88;;;5.20;99.90;;;;;;4968586;28;20081;-71
2023/12/12 04:28:39;;;;;;;1.90;0.80;;;5.20;99.90;;;;;;4986547;28;20050;-71
2023/12/12 04:31:05;;;;;;;2.83;0.80;;;5.20;99.90;;;;;;4982878;28;20103;-71
2023/12/12 04:33:30;;;;;;;2.40;0.73;;;5.30;99.90;;;;;;4986051;28;20042;-71
2023/12/12 04:35:56;;;;;;;2.42;0.82;;;5.30;99.90;;;;;;4980423;28;20069;-71
2023/12/12 04:38:22;;;;;;;4.35;0.65;;;5.20;99.90;;;;;;4982307;28;20046;-71
2023/12/12 04:40:49;;;;;;;8.85;1.13;;;5.20;99.90;;;;;;4985526;28;20046;-71
2023/12/12 04:43:15;;;;;;;14.63;1.40;;;5.30;99.90;;;;;;5000911;28;20045;-71
2023/12/12 04:45:41;;;;;;;6.57;1.08;;;5.20;99.90;;;;;;4986231;28;20112;-71
2023/12/12 04:48:06;;;;;;;4.50;1.05;;;5.20;99.90;;;;;;4983736;28;20543;-71
2023/12/12 04:50:32;;;;;;;3.85;0.82;;;5.20;99.90;;;;;;4985943;28;20125;-71
2023/12/12 04:52:57;;;;;;;4.57;1.20;;;5.20;99.90;;;;;;4988447;28;20237;-71
2023/12/12 04:55:23;;;;;;;2.20;1.20;;;5.30;99.90;;;;;;4989211;28;20045;-71
2023/12/12 04:57:50;;;;;;;7.30;1.00;;;5.30;99.90;;;;;;4989361;28;20050;-71
2023/12/12 05:00:16;;;;;;;6.97;1.00;;;5.20;99.90;;;;;;4988297;28;20182;-71
2023/12/12 05:02:42;;;;;;;6.22;0.85;;;5.20;99.90;;;;;;4989220;28;20051;-71
2023/12/12 05:05:08;;;;;;;4.22;0.88;;;5.20;99.90;;;;;;4987947;28;20038;-71
2023/12/12 05:07:34;;;;;;;6.13;1.08;;;5.20;99.90;;;;;;5022021;28;20125;-71
2023/12/12 05:10:00;;;;;;;2.10;0.70;;;5.20;99.90;;;;;;5004169;28;20056;-71
2023/12/12 05:12:26;;;;;;;3.47;0.85;;;5.10;99.90;;;;;;4989381;28;20046;-71
2023/12/12 05:14:51;;;;;;;1.60;0.50;;;5.10;99.90;;;;;;4988909;28;20542;-71
2023/12/12 05:17:23;;;;;;;4.25;1.02;;;5.10;99.90;;;;;;4987800;28;20683;-71
2023/12/12 05:19:48;;;;;;;2.47;0.80;;;5.10;99.90;;;;;;4988010;28;20140;-71
2023/12/12 05:22:14;;;;;;;2.08;0.77;;;5.10;99.90;;;;;;4985151;28;20076;-71
2023/12/12 05:24:40;;;;;;;2.85;0.88;;;5.10;99.90;;;;;;4986107;28;20084;-71
2023/12/12 05:27:05;;;;;;;5.57;0.85;;;5.10;99.90;;;;;;4987519;28;20153;-71
2023/12/12 05:29:31;;;;;;;5.70;1.00;;;5.00;99.90;;;;;;4988034;28;20046;-71
2023/12/12 05:31:57;;;;;;;7.93;1.35;;;5.00;99.90;;;;;;4987674;28;20046;-71
2023/12/12 05:34:24;;;;;;;5.20;1.05;;;5.00;99.90;;;;;;4987974;28;20399;-71
2023/12/12 05:36:50;;;;;;;2.70;0.80;;;5.00;99.90;;;;;;4989086;28;20058;-71
2023/12/12 05:39:15;;;;;;;2.80;0.80;;;5.10;99.90;;;;;;4971094;28;20396;-71
2023/12/12 05:41:41;;;;;;;8.23;1.15;;;5.10;99.90;;;;;;4989190;28;20046;-71
2023/12/12 05:44:07;;;;;;;5.28;0.82;;;5.00;99.90;;;;;;4971071;28;20053;-71
2023/12/12 05:46:33;;;;;;;6.10;0.82;;;5.10;99.90;;;;;;4989213;28;20175;-71
2023/12/12 05:48:59;;;;;;;4.13;1.00;;;5.00;99.90;;;;;;4986910;28;20060;-71
2023/12/12 05:51:26;;;;;;;5.03;0.95;;;5.00;99.90;;;;;;4972423;28;20053;-71
2023/12/12 05:53:52;;;;;;;3.63;0.90;;;5.10;99.90;;;;;;5004310;28;20053;-71
2023/12/12 05:56:19;;;;;;;4.78;1.10;;;5.00;99.90;;;;;;4987529;28;20110;-71
2023/12/12 05:58:45;;;;;;;3.80;0.77;;;5.00;99.90;;;;;;4988225;28;20046;-71
2023/12/12 06:01:10;;;;;;;3.10;0.70;;;5.00;99.90;;;;;;4986439;28;20057;-71
2023/12/12 06:03:36;;;;;;;2.35;0.82;;;5.00;99.90;;;;;;4986078;28;20085;-71
2023/12/12 06:06:03;;;;;;;3.38;1.05;;;5.00;99.90;;;;;;4969449;28;20049;-71
2023/12/12 06:08:28;;;;;;;3.22;0.90;;;5.00;99.90;;;;;;4987748;28;20042;-71
2023/12/12 06:10:54;;;;;;;1.48;0.80;;;5.00;99.90;;;;;;4987659;28;20087;-71
2023/12/12 06:13:19;;;;;;;5.07;1.10;;;5.00;99.90;;;;;;4987764;28;20049;-71
2023/12/12 06:15:45;;;;;;;7.63;1.58;;;5.00;99.90;;;;;;4972025;28;20042;-71
2023/12/12 06:18:11;;;;;;;2.65;1.15;;;5.00;99.90;;;;;;4986767;28;20510;-71
2023/12/12 06:20:37;;;;;;;3.75;1.42;;;5.00;99.90;;;;;;4988040;28;20623;-71
2023/12/12 06:23:02;;;;;;;3.17;1.08;;;5.00;99.90;;;;;;4985477;28;20057;-71
2023/12/12 06:25:28;;;;;;;5.43;1.13;;;5.00;99.90;;;;;;5004767;28;20343;-71
2023/12/12 06:27:54;;;;;;;7.88;1.15;;;4.90;99.90;;;;;;4986899;28;20484;-71
2023/12/12 06:30:19;;;;;;;3.47;0.90;;;5.00;99.90;;;;;;4987373;28;20084;-71
2023/12/12 06:32:45;;;;;;;3.28;1.13;;;5.00;99.90;;;;;;4987260;28;20093;-71
2023/12/12 06:35:13;;;;;;;3.88;1.05;;;5.00;99.90;;;;;;4970665;28;20038;-71
2023/12/12 06:37:39;;;;;;;10.38;1.42;;;4.90;99.90;;;;;;4971181;28;20128;-71
2023/12/12 06:40:05;;;;;;;3.25;1.83;;;4.80;99.90;;;;;;4986266;28;20095;-71
2023/12/12 06:42:31;;;;;;;4.75;1.13;;;4.80;99.90;;;;;;5020379;28;20053;-71
2023/12/12 06:44:56;;;;;;;3.35;1.30;;;4.90;99.90;;;;;;4986324;28;20046;-71
2023/12/12 06:47:22;;;;;;;3.58;1.40;;;4.80;99.90;;;;;;4970831;28;20364;-71
2023/12/12 06:49:48;;;;;;;4.93;1.77;;;4.80;99.90;;;;;;4987225;28;20064;-71
2023/12/12 06:52:14;;;;;;;6.25;2.15;;;4.80;99.90;;;;;;4986098;28;20506;-71
2023/12/12 06:54:39;;;;;;;11.13;3.05;;;4.90;99.90;;;;;;4987774;28;20057;-71
2023/12/12 06:57:05;;;;;;;6.95;2.00;;;4.90;99.90;;;;;;4991974;28;20484;-71
2023/12/12 06:59:34;;;;;;;5.25;2.90;;;4.90;99.90;;;;;;5000073;28;20181;-71
2023/12/12 07:01:59;;;;;;;9.95;2.50;;;4.90;99.90;;;;;;4984526;28;20130;-71
2023/12/12 07:04:25;;;;;;;7.40;3.10;;;4.90;99.90;;;;;;4984266;28;20105;-71
2023/12/12 07:06:51;;;;;;;10.60;3.20;;;5.00;99.90;;;;;;4969567;28;20499;-71
2023/12/12 07:09:18;;;;;;;7.13;3.58;;;4.90;99.90;;;;;;4986447;28;20382;-71
2023/12/12 07:11:44;;;;;;;7.20;3.08;;;4.90;99.90;;;;;;4970943;28;20054;-71
2023/12/12 07:14:10;;;;;;;8.10;3.38;;;4.80;99.90;;;;;;5003094;28;20065;-71
2023/12/12 07:16:35;;;;;;;11.30;3.15;;;4.70;99.90;;;;;;4986945;28;20392;-70
2023/12/12 07:19:02;;;;;;;6.30;3.40;;;4.80;99.90;;;;;;4984833;28;20057;-71
2023/12/12 07:21:28;;;;;;;8.32;3.53;;;4.80;99.90;;;;;;4985144;28;20160;-71
2023/12/12 07:23:54;;;;;;;7.28;3.20;;;4.70;99.90;;;;;;4984489;28;20153;-71
2023/12/12 07:26:22;;;;;;;7.88;3.33;;;4.70;99.90;;;;;;4985678;28;20053;-71
2023/12/12 07:28:48;;;;;;;11.18;3.38;;;4.70;99.90;;;;;;5003462;28;20049;-71
2023/12/12 07:31:14;;;;;;;5.90;3.63;;;4.60;99.90;;;;;;4983958;28;20100;-71
2023/12/12 07:33:40;;;;;;;7.00;2.85;;;4.50;99.90;;;;;;5003986;28;20045;-71
2023/12/12 07:36:06;;;;;;;6.95;3.33;;;4.50;99.90;;;;;;4983430;28;20045;-71
2023/12/12 07:38:32;;;;;;;5.47;2.85;;;4.40;99.90;;;;;;4979497;28;20049;-71
2023/12/12 07:40:59;;;;;;;7.90;2.92;;;4.30;99.90;;;;;;4961276;28;20499;-71
2023/12/12 07:43:25;;;;;;;2.80;2.50;;;4.20;99.90;;;;;;4985574;28;20453;-71
2023/12/12 07:45:51;;;;;;;12.55;2.95;;;4.10;99.90;;;;;;4968345;28;20057;-71
2023/12/12 07:48:18;;;;;;;8.40;2.63;;;4.00;99.90;;;;;;4984764;28;20038;-71
2023/12/12 07:50:43;;;;;;;8.50;3.20;;;4.00;99.90;;;;;;4984966;28;20096;-71
2023/12/12 07:53:09;;;;;;;3.40;3.13;;;4.00;99.90;;;;;;4984118;28;20476;-71
2023/12/12 07:55:35;;;;;;;7.00;3.15;;;4.00;99.90;;;;;;4985621;28;20038;-71
2023/12/12 07:58:02;;;;;;;6.72;3.33;;;4.00;99.90;;;;;;4984099;28;20062;-71
2023/12/12 08:00:28;;;;;;;9.25;3.08;;;4.00;99.90;;;;;;4972020;28;20100;-71
2023/12/12 08:02:54;;;;;;;10.70;3.40;;;4.10;99.90;;;;;;4985996;28;20061;-71
2023/12/12 08:05:20;;;;;;;8.18;4.10;;;4.20;99.90;;;;;;4982526;28;20464;-71
2023/12/12 08:07:46;;;;;;;11.70;3.95;;;4.30;99.90;;;;;;4979261;28;20072;-71
2023/12/12 08:10:12;;;;;;;5.95;3.92;;;4.30;99.90;;;;;;4964708;28;20428;-71
2023/12/12 08:12:37;;;;;;;10.77;3.33;;;4.40;99.90;;;;;;4971276;28;20056;-71
2023/12/12 08:15:04;;;;;;;5.72;3.60;;;4.40;99.90;;;;;;4967025;28;20062;-72
2023/12/12 08:17:29;;;;;;;5.82;4.03;;;4.40;99.90;;;;;;4980468;28;20050;-71
2023/12/12 08:19:55;;;;;;;7.43;3.75;;;4.60;99.90;;;;;;4983386;28;20077;-71
2023/12/12 08:22:21;;;;;;;7.70;3.67;;;4.50;99.90;;;;;;4991089;28;20056;-71
2023/12/12 08:24:50;;;;;;;6.93;4.32;;;4.50;99.90;;;;;;4993830;28;20279;-71
2023/12/12 08:27:17;;;;;;;6.15;3.72;;;4.50;99.90;;;;;;4995646;28;20058;-72
2023/12/12 08:29:45;;;;;;;5.05;3.92;;;4.50;99.90;;;;;;4989057;28;20046;-71
2023/12/12 08:32:11;;;;;;;7.70;3.55;;;4.60;99.90;;;;;;4951935;28;20047;-71
2023/12/12 08:34:36;;;;;;;5.70;4.05;;;4.60;99.90;;;;;;4985557;28;20097;-71
2023/12/12 08:37:03;;;;;;;11.00;4.55;;;4.60;99.90;;;;;;4983791;28;20574;-71
2023/12/12 08:39:31;;;;;;;9.45;5.35;;;4.60;99.90;;;;;;4969982;28;20405;-71
2023/12/12 08:41:57;;;;;;;9.02;4.68;;;4.70;99.90;;;;;;4987444;28;20064;-72
2023/12/12 08:44:26;;;;;;;7.50;5.25;;;4.70;99.90;;;;;;4986206;28;20420;-71
2023/12/12 08:46:51;;;;;;;6.72;5.10;;;4.70;99.90;;;;;;4987990;28;20441;-71
2023/12/12 08:49:18;;;;;;;6.40;5.15;;;4.70;99.90;;;;;;4985767;28;20065;-71
2023/12/12 08:51:44;;;;;;;12.85;5.53;;;4.80;99.90;;;;;;4983498;28;20057;-71
2023/12/12 08:54:10;;;;;;;9.80;5.63;;;4.80;99.90;;;;;;4998282;28;20041;-71
2023/12/12 08:56:36;;;;;;;25.02;5.90;;;4.90;99.90;;;;;;5001790;28;20068;-71
2023/12/12 08:59:02;;;;;;;20.05;6.45;;;4.90;99.90;;;;;;4996285;28;20085;-71
2023/12/12 09:01:28;;;;;;;15.55;5.32;;;5.00;99.90;;;;;;4969241;28;20045;-71
2023/12/12 09:03:54;;;;;;;19.27;5.40;;;4.90;99.90;;;;;;4985971;28;20052;-71
2023/12/12 09:06:20;;;;;;;21.13;6.80;;;5.00;99.90;;;;;;4985965;28;20049;-71
2023/12/12 09:08:46;;;;;;;14.95;5.68;;;5.00;99.90;;;;;;4970300;28;20053;-71
2023/12/12 09:11:12;;;;;;;13.57;5.95;;;5.00;99.90;;;;;;4985123;28;20049;-72
2023/12/12 09:13:40;;;;;;;17.27;5.15;;;5.00;99.90;;;;;;4985875;28;20249;-71
2023/12/12 09:16:06;;;;;;;11.85;5.57;;;5.10;99.90;;;;;;4983689;28;20065;-71
2023/12/12 09:18:31;;;;;;;11.15;6.90;;;5.10;99.90;;;;;;4986183;28;20079;-71
2023/12/12 09:20:57;;;;;;;11.65;6.05;;;5.20;99.90;;;;;;4985259;28;20317;-71
2023/12/12 09:23:27;;;;;;;24.15;6.63;;;5.20;99.90;;;;;;4971344;28;20082;-71
2023/12/12 09:25:54;;;;;;;16.35;7.55;;;5.30;99.90;;;;;;4984607;28;20509;-71
2023/12/12 09:28:21;;;;;;;18.63;7.72;;;5.30;99.90;;;;;;4997092;28;20064;-71
2023/12/12 09:30:46;;;;;;;15.77;7.18;;;5.40;99.90;;;;;;4982804;28;20053;-71
2023/12/12 09:33:12;;;;;;;26.20;9.05;;;5.50;99.90;;;;;;4995883;28;20502;-71
2023/12/12 09:35:40;;;;;;;21.30;8.40;;;5.60;99.90;;;;;;4984882;28;20610;-71
2023/12/12 09:38:06;;;;;;;16.67;8.45;;;5.70;99.90;;;;;;5015987;28;20383;-71
2023/12/12 09:40:34;;;;;;;21.65;8.13;;;5.70;99.90;;;;;;4985204;28;20049;-71
2023/12/12 09:43:03;;;;;;;22.83;7.28;;;5.80;99.90;;;;;;5001471;28;20562;-71
2023/12/12 09:45:30;;;;;;;15.25;6.80;;;5.70;99.90;;;;;;4997931;28;20510;-71
2023/12/12 09:47:56;;;;;;;13.90;6.90;;;5.80;99.90;;;;;;4986820;28;20056;-71
2023/12/12 09:50:22;;;;;;;14.70;6.95;;;5.80;99.90;;;;;;5002386;28;20124;-71
2023/12/12 09:52:49;;;;;;;16.55;6.90;;;5.80;99.90;;;;;;4969808;28;20095;-71
2023/12/12 09:55:17;;;;;;;22.42;7.13;;;5.80;99.90;;;;;;4984383;28;20037;-71
2023/12/12 09:57:44;;;;;;;11.52;7.45;;;5.80;99.90;;;;;;4974132;28;20052;-71
2023/12/12 10:00:10;;;;;;;39.08;7.78;;;5.90;99.90;;;;;;4983775;28;20058;-71
2023/12/12 10:02:36;;;;;;;15.68;6.93;;;5.80;99.90;;;;;;4983916;28;20050;-71
2023/12/12 10:05:09;;;;;;;18.92;5.72;;;5.90;99.90;;;;;;5003660;28;20452;-71
2023/12/12 10:07:36;;;;;;;20.15;5.97;;;5.90;99.90;;;;;;5012604;28;20515;-71
2023/12/12 10:10:05;;;;;;;49.30;7.85;;;5.90;99.90;;;;;;5003506;28;20049;-71
2023/12/12 10:12:31;;;;;;;31.50;6.95;;;5.90;99.90;;;;;;5006485;28;20443;-71
2023/12/12 10:14:57;;;;;;;9.45;5.43;;;6.00;99.90;;;;;;4970845;28;20184;-71
2023/12/12 10:17:25;;;;;;;27.38;6.93;;;5.90;99.90;;;;;;5020325;28;20080;-71
2023/12/12 10:20:03;;;;;;;19.15;7.07;;;5.80;99.90;;;;;;4974302;28;20089;-71
2023/12/12 10:22:33;;;;;;;38.53;7.75;;;5.90;99.90;;;;;;5006137;28;20053;-71
2023/12/12 10:25:14;;;;;;;41.90;6.88;;;5.90;99.90;;;;;;4985312;28;20538;-71
2023/12/12 10:28:02;;;;;;;37.15;7.25;;;5.90;99.90;;;;;;5005363;28;20053;-70
2023/12/12 10:30:28;;;;;;;46.90;7.13;;;6.00;99.90;;;;;;4986852;28;20050;-71
2023/12/12 10:32:55;;;;;;;14.25;5.53;;;6.00;99.90;;;;;;4998480;28;20484;-71
2023/12/12 10:35:31;;;;;;;61.35;7.85;;;5.90;99.90;;;;;;5014594;28;20049;-70
2023/12/12 10:40:38;;;;;;;;;;;6.00;99.90;;;;;;5009417;23;20062;-71
2023/12/12 10:43:07;;;;;;;59.28;8.77;;;6.00;99.90;;;;;;4986225;28;19926;-71
2023/12/12 10:45:33;;;;;;;23.23;7.38;;;6.10;99.90;;;;;;4989605;28;20058;-71
2023/12/12 10:48:03;;;;;;;57.67;8.48;;;6.10;99.90;;;;;;4987193;28;20041;-71
2023/12/12 10:50:34;;;;;;;45.97;9.15;;;6.10;99.90;;;;;;4987736;28;20050;-71
2023/12/12 10:53:01;;;;;;;43.30;8.93;;;6.20;99.90;;;;;;4973194;28;20134;-71
2023/12/12 10:55:47;;;;;;;44.38;9.00;;;6.00;99.90;;;;;;5007785;28;20038;-71
2023/12/12 10:58:14;;;;;;;39.45;7.07;;;6.00;99.90;;;;;;5002583;28;20049;-71
2023/12/12 11:00:40;;;;;;;50.58;8.07;;;6.00;99.90;;;;;;4986853;28;20397;-71
2023/12/12 11:03:25;;;;;;;56.50;8.50;;;5.90;99.90;;;;;;4992582;28;20060;-71
2023/12/12 11:05:52;;;;;;;42.80;7.75;;;5.90;99.90;;;;;;4975392;23;20121;-71
2023/12/12 11:08:19;;;;;;;27.15;6.38;;;5.90;99.90;;;;;;4982426;28;20134;-71
2023/12/12 11:10:46;;;;;;;50.58;7.93;;;5.90;99.90;;;;;;4967119;28;20165;-71
2023/12/12 11:13:15;;;;;;;82.78;8.57;;;5.90;99.90;;;;;;4985602;28;20058;-71
2023/12/12 11:15:50;;;;;;;52.00;8.32;;;5.80;99.90;;;;;;4958709;28;20088;-71
2023/12/12 11:18:20;;;;;;;77.60;9.07;;;5.90;99.90;;;;;;4968305;23;20062;-71
2023/12/12 11:20:55;;;;;;;53.08;8.40;;;5.80;99.90;;;;;;4969201;28;20423;-71
2023/12/12 11:23:52;;;;;;;44.75;8.15;;;5.80;99.90;;;;;;4979334;28;20401;-71
2023/12/12 11:30:01;;;;;;;55.55;7.53;;;5.90;99.90;;;;;;5002353;23;20108;-71
2023/12/12 11:32:27;;;;;;;62.37;8.67;;;5.90;99.90;;;;;;4982229;28;20184;-71
2023/12/12 11:34:57;;;;;;;63.78;8.80;;;5.90;99.90;;;;;;4976574;28;20052;-72
2023/12/12 11:37:37;;;;;;;;;;;5.90;99.90;;;;;;4975794;23;20065;-71
2023/12/12 11:43:46;;;;;;;48.15;6.90;;;5.80;99.90;;;;;;5013703;23;20060;-71
2023/12/12 11:46:19;;;;;;;26.75;7.10;;;5.80;99.90;;;;;;4945879;28;20229;-71
2023/12/12 11:49:28;;;;;;;41.47;7.60;;;5.80;99.90;;;;;;4946993;28;20498;-71
2023/12/12 11:52:05;;;;;;;;;;;5.80;99.90;;;;;;4928519;28;20320;-71
2023/12/12 11:54:40;;;;;;;52.03;8.25;;;5.80;99.90;;;;;;4949605;28;20395;-71
2023/12/12 11:57:06;;;;;;;42.97;8.68;;;5.70;99.90;;;;;;4927682;29;20055;-71
2023/12/12 11:59:51;;;;;;;37.30;8.38;;;5.80;99.90;;;;;;4927117;29;20367;-71
2023/12/12 12:02:19;;;;;;;37.50;7.53;;;5.80;99.90;;;;;;4962035;28;20055;-71
2023/12/12 12:04:48;;;;;;;57.13;7.65;;;5.90;99.90;;;;;;4945982;28;20466;-71
2023/12/12 12:07:55;;;;;;;69.93;8.63;;;6.00;99.90;;;;;;4891600;23;20568;-71
2023/12/12 12:10:22;;;;;;;56.45;8.55;;;6.00;99.90;;;;;;4994555;28;20057;-71
2023/12/12 12:13:32;;;;;;;44.97;7.45;;;6.10;99.90;;;;;;5038918;28;20450;-71
2023/12/12 12:16:02;;;;;;;31.13;8.43;;;6.10;99.90;;;;;;5030404;28;20136;-71
2023/12/12 12:18:49;;;;;;;55.50;8.68;;;6.10;99.90;;;;;;5034394;28;20049;-71
2023/12/12 12:21:25;;;;;;;32.72;9.07;;;6.00;99.90;;;;;;5005504;28;20504;-71
2023/12/12 12:24:03;;;;;;;34.45;8.50;;;6.10;99.90;;;;;;5005018;28;20412;-71
2023/12/12 12:26:34;;;;;;;20.30;7.63;;;6.10;99.90;;;;;;5004917;28;20050;-71
2023/12/12 12:32:26;;;;;;;24.02;7.65;;;6.10;99.90;;;;;;5014601;28;20083;-71
2023/12/12 12:35:11;;;;;;;50.03;8.27;;;6.10;99.90;;;;;;4988480;28;20049;-71
2023/12/12 12:37:39;;;;;;;35.88;8.90;;;6.10;99.90;;;;;;5004058;28;20065;-71
2023/12/12 12:40:41;;;;;;;32.92;8.55;;;6.10;99.90;;;;;;5005253;28;20556;-71
2023/12/12 12:43:18;;;;;;;30.33;9.32;;;6.10;99.90;;;;;;4941109;29;20052;-71
2023/12/12 12:46:18;;;;;;;15.95;6.50;;;6.10;99.90;;;;;;5012386;28;20140;-71
2023/12/12 12:48:45;;;;;;;19.65;8.30;;;6.10;99.90;;;;;;5005224;28;20527;-71
2023/12/12 12:51:30;;;;;;;38.17;10.20;;;6.20;99.90;;;;;;5004735;28;20806;-71
2023/12/12 12:53:59;;;;;;;23.40;8.30;;;6.20;99.90;;;;;;5004059;28;20041;-71
2023/12/12 12:56:47;;;;;;;33.45;10.80;;;6.20;99.90;;;;;;5005622;28;20057;-71
2023/12/12 12:59:18;;;;;;;31.35;9.02;;;6.20;99.90;;;;;;5020996;28;20084;-71
2023/12/12 13:01:59;;;;;;;39.70;8.98;;;6.30;99.90;;;;;;5005266;28;20050;-71
2023/12/12 13:04:24;;;;;;;41.85;10.68;;;6.20;99.90;;;;;;5004774;28;20056;-71
2023/12/12 13:06:53;;;;;;;38.42;11.98;;;6.20;99.90;;;;;;4988189;28;20049;-71
2023/12/12 13:09:19;;;;;;;57.30;11.57;;;6.20;99.90;;;;;;5003476;28;20129;-71