Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:02;;;;;;;;;;;;;;;;;;5063015;28;19925;-73
2023/10/10 00:03:31;;;;;;;;;;;;;;;;;;5074772;28;19931;-73
2023/10/10 00:05:58;;;;;;;;;;;;;;;;;;5072715;28;20387;-73
2023/10/10 00:08:30;;;;;;;;;;;;;;;;;;5072345;28;20019;-73
2023/10/10 00:10:57;;;;;;;;;;;;;;;;;;5074543;28;19987;-73
2023/10/10 00:13:24;;;;;;;;;;;;;;;;;;5074432;28;20379;-73
2023/10/10 00:15:52;;;;;;;;;;;;;;;;;;5071701;28;19981;-73
2023/10/10 00:18:19;;;;;;;;;;;;;;;;;;5074728;28;19970;-73
2023/10/10 00:21:04;;;;;;;;;;;;;;;;;;5079245;28;19925;-74
2023/10/10 00:23:34;;;;;;;;;;;;;;;;;;5072224;28;20033;-73
2023/10/10 00:26:04;;;;;;;;;;;;;;;;;;5067138;28;19931;-74
2023/10/10 00:28:34;;;;;;;;;;;;;;;;;;5073443;28;20505;-74
2023/10/10 00:31:03;;;;;;;;;;;;;;;;;;5083410;28;20409;-73
2023/10/10 00:33:31;;;;;;;;;;;;;;;;;;5070826;28;19925;-74
2023/10/10 00:35:58;;;;;;;;;;;;;;;;;;5073470;28;19935;-73
2023/10/10 00:38:29;;;;;;;;;;;;;;;;;;5073339;28;19924;-74
2023/10/10 00:40:57;;;;;;;;;;;;;;;;;;5071295;28;19970;-73
2023/10/10 00:43:24;;;;;;;;;;;;;;;;;;5073230;28;19924;-74
2023/10/10 00:45:53;;;;;;;;;;;;;;;;;;5072474;28;19986;-74
2023/10/10 00:48:22;;;;;;;;;;;;;;;;;;5073184;28;20023;-73
2023/10/10 00:50:51;;;;;;;;;;;;;;;;;;5053377;28;20449;-74
2023/10/10 00:53:21;;;;;;;;;;;;;;;;;;5067809;28;19933;-74
2023/10/10 00:55:55;;;;;;;;;;;;;;;;;;5071531;28;19924;-73
2023/10/10 00:58:22;;;;;;;;;;;;;;;;;;5071976;28;20303;-74
2023/10/10 01:00:52;;;;;;;;;;;;;;;;;;5073652;28;20340;-74
2023/10/10 01:03:21;;;;;;;;;;;;;;;;;;5073157;28;19931;-73
2023/10/10 01:05:52;;;;;;;;;;;;;;;;;;5071870;28;19924;-72
2023/10/10 01:08:19;;;;;;;;;;;;;;;;;;5072921;28;19925;-73
2023/10/10 01:10:49;;;;;;;;;;;;;;;;;;5072025;28;20284;-73
2023/10/10 01:13:16;;;;;;;;;;;;;;;;;;5073737;28;19925;-76
2023/10/10 01:15:48;;;;;;;;;;;;;;;;;;5076957;28;20445;-73
2023/10/10 01:18:15;;;;;;;;;;;;;;;;;;5071910;28;19931;-73
2023/10/10 01:20:46;;;;;;;;;;;;;;;;;;5072456;28;19971;-73
2023/10/10 01:23:14;;;;;;;;;;;;;;;;;;5071258;28;19932;-72
2023/10/10 01:25:45;;;;;;;;;;;;;;;;;;5070541;28;19924;-73
2023/10/10 01:28:22;;;;;;;;;;;;;;;;;;5073169;28;19930;-73
2023/10/10 01:30:59;;;;;;;;;;;;;;;;;;5070873;28;19924;-73
2023/10/10 01:33:35;;;;;;;;;;;;;;;;;;5070230;28;19932;-73
2023/10/10 01:36:03;;;;;;;;;;;;;;;;;;5071340;28;20011;-73
2023/10/10 01:38:32;;;;;;;;;;;;;;;;;;5073242;28;19924;-72
2023/10/10 01:41:04;;;;;;;;;;;;;;;;;;5070519;28;20375;-72
2023/10/10 01:43:32;;;;;;;;;;;;;;;;;;5080929;28;19924;-72
2023/10/10 01:46:09;;;;;;;;;;;;;;;;;;5089644;28;19947;-72
2023/10/10 01:48:43;;;;;;;;;;;;;;;;;;5052015;28;19966;-71
2023/10/10 01:51:10;;;;;;;;;;;;;;;;;;5071341;28;19929;-71
2023/10/10 01:53:40;;;;;;;;;;;;;;;;;;5071966;28;19932;-72
2023/10/10 01:56:07;;;;;;;;;;;;;;;;;;5070217;28;19924;-72
2023/10/10 01:58:36;;;;;;;;;;;;;;;;;;5052663;28;19929;-72
2023/10/10 02:01:03;;;;;;;;;;;;;;;;;;5051654;28;19933;-72
2023/10/10 02:03:31;;;;;;;;;;;;;;;;;;5056429;28;19924;-72
2023/10/10 02:05:59;;;;;;;;;;;;;;;;;;5071939;28;19924;-72
2023/10/10 02:08:26;;;;;;;;;;;;;;;;;;5071904;28;20452;-71
2023/10/10 02:10:55;;;;;;;;;;;;;;;;;;5070638;28;19928;-71
2023/10/10 02:13:22;;;;;;;;;;;;;;;;;;5066642;28;19963;-71
2023/10/10 02:15:49;;;;;;;;;;;;;;;;;;5070018;28;19925;-71
2023/10/10 02:18:23;;;;;;;;;;;;;;;;;;5071798;28;19924;-72
2023/10/10 02:20:51;;;;;;;;;;;;;;;;;;5072250;28;20383;-72
2023/10/10 02:23:24;;;;;;;;;;;;;;;;;;5071520;28;19931;-72
2023/10/10 02:25:53;;;;;;;;;;;;;;;;;;5070492;28;20031;-71
2023/10/10 02:28:42;;;;;;;;;;;;;;;;;;5072028;28;19924;-71
2023/10/10 02:31:09;;;;;;;;;;;;;;;;;;5065888;28;19925;-72
2023/10/10 02:33:37;;;;;;;;;;;;;;;;;;5072439;28;19931;-72
2023/10/10 02:36:12;;;;;;;;;;;;;;;;;;5070342;28;19931;-71
2023/10/10 02:38:40;;;;;;;;;;;;;;;;;;5077288;28;19931;-72
2023/10/10 02:41:24;;;;;;;;;;;;;;;;;;5071235;28;20287;-72
2023/10/10 02:44:04;;;;;;;;;;;;;;;;;;5082314;28;19924;-71
2023/10/10 02:46:35;;;;;;;;;;;;;;;;;;5073841;28;19924;-71
2023/10/10 02:49:09;;;;;;;;;;;;;;;;;;5059130;28;19931;-71
2023/10/10 02:51:36;;;;;;;;;;;;;;;;;;5056794;28;19925;-72
2023/10/10 02:54:10;;;;;;;;;;;;;;;;;;5070774;28;19954;-72
2023/10/10 02:56:43;;;;;;;;;;;;;;;;;;5051576;28;20021;-72
2023/10/10 02:59:10;;;;;;;;;;;;;;;;;;5051286;28;20384;-72
2023/10/10 03:01:56;;;;;;;;;;;;;;;;;;5054756;28;20394;-73
2023/10/10 03:04:52;;;;;;;;;;;;;;;;;;5069577;28;19924;-73
2023/10/10 03:07:15;;;;;;;;;;;;;;;;;;5059676;28;19925;-72
2023/10/10 03:10:12;;;;;;;;;;;;;;;;;;5072905;28;19928;-73
2023/10/10 03:12:30;;;;;;;;;;;;;;;;;;5074582;28;19978;-73
2023/10/10 03:15:12;;;;;;;;;;;;;;;;;;5072716;28;20011;-72
2023/10/10 03:17:48;;;;;;;;;;;;;;;;;;5069844;28;20288;-72
2023/10/10 03:20:25;;;;;;;;;;;;;;;;;;5072350;28;19924;-72
2023/10/10 03:23:10;;;;;;;;;;;;;;;;;;5072889;28;20398;-72
2023/10/10 03:25:45;;;;;;;;;;;;;;;;;;5074540;28;19928;-76
2023/10/10 03:28:18;;;;;;;;;;;;;;;;;;5057547;28;20464;-74
2023/10/10 03:30:51;;;;;;;;;;;;;;;;;;5075001;28;19924;-73
2023/10/10 03:33:29;;;;;;;;;;;;;;;;;;5073709;28;20304;-73
2023/10/10 03:36:13;;;;;;;;;;;;;;;;;;5075100;28;19927;-74
2023/10/10 03:39:16;;;;;;;;;;;;;;;;;;5072823;28;19935;-73
2023/10/10 05:23:35;;;;;;;;;;;;;;;;;;5060597;28;19979;-73
2023/10/10 05:26:05;;;;;;;;;;;;;;;;;;5069049;28;19925;-72
2023/10/10 05:28:32;;;;;;;;;;;;;;;;;;5071826;28;19925;-72
2023/10/10 05:30:59;;;;;;;;;;;;;;;;;;5072213;28;19932;-73
2023/10/10 05:33:27;;;;;;;;;;;;;;;;;;5072604;28;19924;-72
2023/10/10 05:35:54;;;;;;;;;;;;;;;;;;5053061;28;19964;-73
2023/10/10 05:38:21;;;;;;;;;;;;;;;;;;5052536;28;19929;-73
2023/10/10 05:40:48;;;;;;;;;;;;;;;;;;5061473;28;19924;-72
2023/10/10 05:43:16;;;;;;;;;;;;;;;;;;5072202;28;19924;-73
2023/10/10 05:45:43;;;;;;;;;;;;;;;;;;5071447;28;20411;-73
2023/10/10 05:48:11;;;;;;;;;;;;;;;;;;5068429;28;19936;-72
2023/10/10 05:50:40;;;;;;;;;;;;;;;;;;5071949;28;20012;-73
2023/10/10 05:53:08;;;;;;;;;;;;;;;;;;5071646;28;19940;-72
2023/10/10 05:55:35;;;;;;;;;;;;;;;;;;5065748;28;19924;-72
2023/10/10 05:58:02;;;;;;;;;;;;;;;;;;5070841;28;20299;-72
2023/10/10 06:00:32;;;;;;;;;;;;;;;;;;5071954;28;20370;-72
2023/10/10 06:02:59;;;;;;;;;;;;;;;;;;5070966;28;19978;-71
2023/10/10 06:05:29;;;;;;;;;;;;;;;;;;5069640;28;19932;-72
2023/10/10 06:07:58;;;;;;;;;;;;;;;;;;5068896;28;19924;-73
2023/10/10 06:10:28;;;;;;;;;;;;;;;;;;5067727;28;20326;-72
2023/10/10 06:12:57;;;;;;;;;;;;;;;;;;5069483;28;19924;-72
2023/10/10 06:15:24;;;;;;;;;;;;;;;;;;5071330;28;19999;-76
2023/10/10 06:17:57;;;;;;;;;;;;;;;;;;5070610;28;20080;-75
2023/10/10 06:20:24;;;;;;;;;;;;;;;;;;5066407;28;20022;-72
2023/10/10 06:22:54;;;;;;;;;;;;;;;;;;5062807;28;19924;-73
2023/10/10 06:25:23;;;;;;;;;;;;;;;;;;5063161;28;20012;-73
2023/10/10 06:27:54;;;;;;;;;;;;;;;;;;5071758;28;19924;-72
2023/10/10 06:30:24;;;;;;;;;;;;;;;;;;5066322;28;19924;-74
2023/10/10 06:32:51;;;;;;;;;;;;;;;;;;5063157;28;19970;-74
2023/10/10 06:35:28;;;;;;;;;;;;;;;;;;5070947;28;20352;-74
2023/10/10 06:37:55;;;;;;;;;;;;;;;;;;5082583;28;19931;-73
2023/10/10 06:40:25;;;;;;;;;;;;;;;;;;5072127;28;19975;-73
2023/10/10 06:42:55;;;;;;;;;;;;;;;;;;5072907;28;20011;-73
2023/10/10 06:45:22;;;;;;;;;;;;;;;;;;5071641;28;19970;-73
2023/10/10 06:47:51;;;;;;;;;;;;;;;;;;5076217;28;19935;-73
2023/10/10 06:50:21;;;;;;;;;;;;;;;;;;5068916;28;19996;-73
2023/10/10 06:52:52;;;;;;;;;;;;;;;;;;5068902;28;20003;-73
2023/10/10 06:55:22;;;;;;;;;;;;;;;;;;5073836;28;20386;-73
2023/10/10 06:57:57;;;;;;;;;;;;;;;;;;5073001;28;20497;-73
2023/10/10 07:00:42;;;;;;;;;;;;;;;;;;5069850;28;19935;-74
2023/10/10 07:03:09;;;;;;;;;;;;;;;;;;5071003;28;19999;-73
2023/10/10 07:05:39;;;;;;;;;;;;;;;;;;5081820;28;20409;-73
2023/10/10 07:08:19;;;;;;;;;;;;;;;;;;5071178;28;19968;-72
2023/10/10 07:10:46;;;;;;;;;;;;;;;;;;5072090;28;19978;-72
2023/10/10 07:13:13;;;;;;;;;;;;;;;;;;5071807;28;19924;-73
2023/10/10 07:15:41;;;;;;;;;;;;;;;;;;5073001;28;19924;-72
2023/10/10 07:18:15;;;;;;;;;;;;;;;;;;5072131;28;19978;-73
2023/10/10 07:23:36;;;;;;;;;;;;;;;;;;5073892;28;19934;-72
2023/10/10 07:26:05;;;;;;;;;;;;;;;;;;5067675;28;19935;-72
2023/10/10 07:28:36;;;;;;;;;;;;;;;;;;5072861;28;19932;-72
2023/10/10 07:31:07;;;;;;;;;;;;;;;;;;5074075;28;19924;-73
2023/10/10 07:33:41;;;;;;;;;;;;;;;;;;5074727;28;19935;-73
2023/10/10 07:36:12;;;;;;;;;;;;;;;;;;5071834;28;19967;-73
2023/10/10 07:38:39;;;;;;;;;;;;;;;;;;5070278;28;19931;-73
2023/10/10 07:41:05;;;;;;;;;;;;;;;;;;5070660;28;19942;-73
2023/10/10 07:43:34;;;;;;;;;;;;;;;;;;5064883;28;19928;-73
2023/10/10 07:46:12;;;;;;;;;;;;;;;;;;5071865;28;19964;-73
2023/10/10 07:48:40;;;;;;;;;;;;;;;;;;5063800;28;20007;-73
2023/10/10 07:51:10;;;;;;;;;;;;;;;;;;5071275;28;20018;-74
2023/10/10 07:53:40;;;;;;;;;;;;;;;;;;5071567;28;20371;-74
2023/10/10 07:56:07;;;;;;;;;;;;;;;;;;5070668;28;19966;-75
2023/10/10 07:58:43;;;;;;;;;;;;;;;;;;5072107;28;20420;-75
2023/10/10 08:01:10;;;;;;;;;;;;;;;;;;5071581;28;19928;-75
2023/10/10 08:03:43;;;;;;;;;;;;;;;;;;5068638;28;19978;-75
2023/10/10 08:06:11;;;;;;;;;;;;;;;;;;5071696;28;19935;-74
2023/10/10 08:08:40;;;;;;;;;;;;;;;;;;5073746;28;19928;-71
2023/10/10 08:11:12;;;;;;;;;;;;;;;;;;5071025;28;19928;-83
2023/10/10 08:13:39;;;;;;;;;;;;;;;;;;5078564;28;19925;-81
2023/10/10 08:16:06;;;;;;;;;;;;;;;;;;5072474;28;20260;-84
2023/10/10 08:18:52;;;;;;;;;;;;;;;;;;5073455;28;19932;-78
2023/10/10 08:21:22;;;;;;;;;;;;;;;;;;5067676;28;19951;-71
2023/10/10 08:23:51;;;;;;;;;;;;;;;;;;5069945;28;19931;-71
2023/10/10 08:26:18;;;;;;;;;;;;;;;;;;5066731;28;19924;-73
2023/10/10 08:28:46;;;;;;;;;;;;;;;;;;5070004;28;19976;-74
2023/10/10 08:31:13;;;;;;;;;;;;;;;;;;5070524;28;19932;-74
2023/10/10 08:33:44;;;;;;;;;;;;;;;;;;5072428;28;19924;-74
2023/10/10 08:36:12;;;;;;;;;;;;;;;;;;5071349;28;19982;-74
2023/10/10 08:38:42;;;;;;;;;;;;;;;;;;5070698;28;19931;-75
2023/10/10 08:41:09;;;;;;;;;;;;;;;;;;5069751;28;19978;-74
2023/10/10 08:43:36;;;;;;;;;;;;;;;;;;5069562;28;20424;-74
2023/10/10 08:46:04;;;;;;;;;;;;;;;;;;5068311;28;19970;-74
2023/10/10 08:48:33;;;;;;;;;;;;;;;;;;5070968;28;19925;-74
2023/10/10 08:51:03;;;;;;;;;;;;;;;;;;5068799;28;19924;-74
2023/10/10 08:53:30;;;;;;;;;;;;;;;;;;5069034;28;19924;-74
2023/10/10 08:55:57;;;;;;;;;;;;;;;;;;5067141;28;19928;-74
2023/10/10 08:58:24;;;;;;;;;;;;;;;;;;5068234;28;19924;-74
2023/10/10 09:00:52;;;;;;;;;;;;;;;;;;5070975;28;19932;-74
2023/10/10 09:03:19;;;;;;;;;;;;;;;;;;5066972;28;19931;-74
2023/10/10 09:05:47;;;;;;;;;;;;;;;;;;5070800;28;19928;-74
2023/10/10 09:08:15;;;;;;;;;;;;;;;;;;5071904;28;19925;-71
2023/10/10 09:10:42;;;;;;;;;;;;;;;;;;5068977;28;20406;-71
2023/10/10 09:13:10;;;;;;;;;;;;;;;;;;5071161;28;19924;-73
2023/10/10 09:15:40;;;;;;;;;;;;;;;;;;5069928;28;20394;-73
2023/10/10 09:18:07;;;;;;;;;;;;;;;;;;5072414;28;20314;-74
2023/10/10 09:20:37;;;;;;;;;;;;;;;;;;5070647;28;19924;-73
2023/10/10 09:23:08;;;;;;;;;;;;;;;;;;5070555;28;19970;-73
2023/10/10 09:25:42;;;;;;;;;;;;;;;;;;5069830;28;20529;-74
2023/10/10 09:28:15;;;;;;;;;;;;;;;;;;5069332;28;19967;-73
2023/10/10 09:30:45;;;;;;;;;;;;;;;;;;5071389;28;20396;-71
2023/10/10 09:33:22;;;;;;;;;;;;;;;;;;5070886;28;19924;-72
2023/10/10 09:35:53;;;;;;;;;;;;;;;;;;5065751;28;20347;-73
2023/10/10 09:38:21;;;;;;;;;;;;;;;;;;5069971;28;19967;-73
2023/10/10 09:40:48;;;;;;;;;;;;;;;;;;5070738;28;19924;-73
2023/10/10 09:43:24;;;;;;;;;;;;;;;;;;5070345;28;19928;-72
2023/10/10 09:45:55;;;;;;;;;;;;;;;;;;5071120;28;20008;-72
2023/10/10 09:51:16;;;;;;;;;;;;;;;;;;5063478;28;20489;-72
2023/10/10 09:53:46;;;;;;;;;;;;;;;;;;5069675;28;19924;-72
2023/10/10 09:56:13;;;;;;;;;;;;;;;;;;5068860;28;20294;-73
2023/10/10 09:58:42;;;;;;;;;;;;;;;;;;5064254;28;20032;-72
2023/10/10 10:01:18;;;;;;;;;;;;;;;;;;5068592;28;19948;-73
2023/10/10 10:03:54;;;;;;;;;;;;;;;;;;5052230;28;19924;-72
2023/10/10 10:06:37;;;;;;;;;;;;;;;;;;5071620;28;20007;-74
2023/10/10 10:09:08;;;;;;;;;;;;;;;;;;5051519;28;19944;-73
2023/10/10 10:11:35;;;;;;;;;;;;;;;;;;5068906;28;20031;-73
2023/10/10 10:14:11;;;;;;;;;;;;;;;;;;5068781;28;19925;-73
2023/10/10 10:16:39;;;;;;;;;;;;;;;;;;5069167;28;20375;-73
2023/10/10 10:19:14;;;;;;;;;;;;;;;;;;5068919;28;20441;-73
2023/10/10 10:21:53;;;;;;;;;;;;;;;;;;5070724;28;19942;-73
2023/10/10 10:24:26;;;;;;;;;;;;;;;;;;5068493;28;20356;-75
2023/10/10 10:26:53;;;;;;;;;;;;;;;;;;5066189;28;19931;-73
2023/10/10 10:29:22;;;;;;;;;;;;;;;;;;5063663;28;19951;-74
2023/10/10 10:31:51;;;;;;;;;;;;;;;;;;5066550;28;19924;-73
2023/10/10 10:34:25;;;;;;;;;;;;;;;;;;5074672;23;20025;-73
2023/10/10 10:36:54;;;;;;;;;;;;;;;;;;5070798;28;19928;-74
2023/10/10 10:39:21;;;;;;;;;;;;;;;;;;5069691;28;19978;-71
2023/10/10 10:41:54;;;;;;;;;;;;;;;;;;5071278;28;19920;-72
2023/10/10 10:44:23;;;;;;;;;;;;;;;;;;5065566;28;19924;-72
2023/10/10 10:46:50;;;;;;;;;;;;;;;;;;5073923;28;19924;-71
2023/10/10 10:49:22;;;;;;;;;;;;;;;;;;5065534;28;19979;-71
2023/10/10 10:51:51;;;;;;;;;;;;;;;;;;5070535;28;19932;-72
2023/10/10 10:54:35;;;;;;;;;;;;;;;;;;5068098;28;19976;-71
2023/10/10 10:57:02;;;;;;;;;;;;;;;;;;5066118;28;19982;-71
2023/10/10 10:59:36;;;;;;;;;;;;;;;;;;5068246;28;19971;-71
2023/10/10 11:02:13;;;;;;;;;;;;;;;;;;5071085;28;20065;-71
2023/10/10 11:04:46;;;;;;;;;;;;;;;;;;5068725;28;20019;-71
2023/10/10 11:07:27;;;;;;;;;;;;;;;;;;5068817;28;20569;-71
2023/10/10 11:09:54;;;;;;;;;;;;;;;;;;5060906;28;20019;-71
2023/10/10 11:12:31;;;;;;;;;;;;;;;;;;5065138;28;19925;-71
2023/10/10 11:15:04;;;;;;;;;;;;;;;;;;5059031;28;20590;-70
2023/10/10 11:17:37;;;;;;;;;;;;;;;;;;5062687;28;19924;-70
2023/10/10 11:20:25;;;;;;;;;;;;;;;;;;5059856;28;19967;-75
2023/10/10 11:22:53;;;;;;;;;;;;;;;;;;5057249;28;19943;-72
2023/10/10 11:25:27;;;;;;;;;;;;;;;;;;5064178;28;19925;-72
2023/10/10 11:28:03;;;;;;;;;;;;;;;;;;5058609;28;19970;-72
2023/10/10 11:30:30;;;;;;;;;;;;;;;;;;5060449;28;19947;-71
2023/10/10 11:33:16;;;;;;;;;;;;;;;;;;5064446;28;19924;-72
2023/10/10 11:35:46;;;;;;;;;;;;;;;;;;5064004;28;19928;-71
2023/10/10 11:38:16;;;;;;;;;;;;;;;;;;5069802;28;20347;-71
2023/10/10 11:40:44;;;;;;;;;;;;;;;;;;5064756;28;19928;-74
2023/10/10 11:43:17;;;;;;;;;;;;;;;;;;5065273;28;20354;-73
2023/10/10 11:45:51;;;;;;;;;;;;;;;;;;5066473;28;19932;-73
2023/10/10 11:48:18;;;;;;;;;;;;;;;;;;5058798;28;21794;-74
2023/10/10 11:50:44;;;;;;;;;;;;;;;;;;5069207;28;19924;-74
2023/10/10 11:53:12;;;;;;;;;;;;;;;;;;5072296;28;19990;-74
2023/10/10 11:55:40;;;;;;;;;;;;;;;;;;5067209;28;19985;-73
2023/10/10 11:58:08;;;;;;;;;;;;;;;;;;5073443;28;20636;-74
2023/10/10 12:00:42;;;;;;;;;;;;;;;;;;5073483;28;20339;-74
2023/10/10 12:03:09;;;;;;;;;;;;;;;;;;5070506;28;19934;-74
2023/10/10 12:05:48;;;;;;;;;;;;;;;;;;5070809;28;19978;-74
2023/10/10 12:08:17;;;;;;;;;;;;;;;;;;5070578;28;19932;-74
2023/10/10 12:10:52;;;;;;;;;;;;;;;;;;5071188;28;20255;-74
2023/10/10 12:13:33;;;;;;;;;;;;;;;;;;5069186;28;20465;-74
2023/10/10 12:16:00;;;;;;;;;;;;;;;;;;5062822;28;19978;-74
2023/10/10 12:18:30;;;;;;;;;;;;;;;;;;5071836;28;19932;-73
2023/10/10 12:20:57;;;;;;;;;;;;;;;;;;5070670;28;20401;-74
2023/10/10 12:23:24;;;;;;;;;;;;;;;;;;5070999;28;19932;-73
2023/10/10 12:25:54;;;;;;;;;;;;;;;;;;5071414;28;19966;-74
2023/10/10 12:28:21;;;;;;;;;;;;;;;;;;5070093;28;19924;-74
2023/10/10 12:30:48;;;;;;;;;;;;;;;;;;5071379;28;19924;-74
2023/10/10 12:33:16;;;;;;;;;;;;;;;;;;5072619;28;19987;-74
2023/10/10 12:35:43;;;;;;;;;;;;;;;;;;5072322;28;19997;-73
2023/10/10 12:38:10;;;;;;;;;;;;;;;;;;5069904;28;19935;-73
2023/10/10 12:40:38;;;;;;;;;;;;;;;;;;5071089;28;19924;-73
2023/10/10 12:43:07;;;;;;;;;;;;;;;;;;5072055;28;19936;-74
2023/10/10 12:45:34;;;;;;;;;;;;;;;;;;5073521;28;19932;-73
2023/10/10 12:48:02;;;;;;;;;;;;;;;;;;5073757;28;19929;-74
2023/10/10 12:50:30;;;;;;;;;;;;;;;;;;5072843;28;19925;-74
2023/10/10 12:53:07;;;;;;;;;;;;;;;;;;5071797;28;20409;-74
2023/10/10 12:55:46;;;;;;;;;;;;;;;;;;5071253;28;20467;-74
2023/10/10 12:58:16;;;;;;;;;;;;;;;;;;5073475;28;19928;-74
2023/10/10 13:00:50;;;;;;;;;;;;;;;;;;5072721;28;20011;-75
2023/10/10 13:03:17;;;;;;;;;;;;;;;;;;5071156;28;20008;-73
2023/10/10 13:05:47;;;;;;;;;;;;;;;;;;5072804;28;19924;-75
2023/10/10 13:08:14;;;;;;;;;;;;;;;;;;5072384;28;20379;-73
2023/10/10 13:10:41;;;;;;;;;;;;;;;;;;5070791;28;20346;-73
2023/10/10 13:13:09;;;;;;;;;;;;;;;;;;5069110;28;19932;-73
2023/10/10 13:15:49;;;;;;;;;;;;;;;;;;5072588;28;19924;-74
2023/10/10 13:18:24;;;;;;;;;;;;;;;;;;5072283;28;19928;-73
2023/10/10 13:20:51;;;;;;;;;;;;;;;;;;5072702;28;19932;-74
2023/10/10 13:23:18;;;;;;;;;;;;;;;;;;5071915;28;19987;-74
2023/10/10 13:25:48;;;;;;;;;;;;;;;;;;5069501;28;20010;-74
2023/10/10 13:28:17;;;;;;;;;;;;;;;;;;5071372;28;19929;-74
2023/10/10 13:30:46;;;;;;;;;;;;;;;;;;5071901;28;19979;-74
2023/10/10 13:33:13;;;;;;;;;;;;;;;;;;5071147;28;19924;-75
2023/10/10 13:35:40;;;;;;;;;;;;;;;;;;5069809;28;19924;-75
2023/10/10 13:38:07;;;;;;;;;;;;;;;;;;5072354;28;19924;-74
2023/10/10 13:40:37;;;;;;;;;;;;;;;;;;5070461;28;19940;-74
2023/10/10 13:43:08;;;;;;;;;;;;;;;;;;5069347;28;19936;-74
2023/10/10 13:45:37;;;;;;;;;;;;;;;;;;5073098;28;20015;-75
2023/10/10 13:48:08;;;;;;;;;;;;;;;;;;5072900;28;19962;-74
2023/10/10 13:50:40;;;;;;;;;;;;;;;;;;5070373;28;19928;-74
2023/10/10 13:53:08;;;;;;;;;;;;;;;;;;5072632;28;19931;-74
2023/10/10 13:55:35;;;;;;;;;;;;;;;;;;5066533;28;20015;-74
2023/10/10 13:58:03;;;;;;;;;;;;;;;;;;5071724;28;19985;-70
2023/10/10 14:00:33;;;;;;;;;;;;;;;;;;5069227;28;20003;-70
2023/10/10 14:03:03;;;;;;;;;;;;;;;;;;5065653;28;19978;-69
2023/10/10 14:05:32;;;;;;;;;;;;;;;;;;5070342;28;19924;-69
2023/10/10 14:07:59;;;;;;;;;;;;;;;;;;5071229;28;19928;-73
2023/10/10 14:10:27;;;;;;;;;;;;;;;;;;5069894;28;19925;-75
2023/10/10 14:12:55;;;;;;;;;;;;;;;;;;5069648;28;19931;-75
2023/10/10 14:15:22;;;;;;;;;;;;;;;;;;5072932;28;19931;-75
2023/10/10 14:17:55;;;;;;;;;;;;;;;;;;5072213;28;20484;-73
2023/10/10 14:20:23;;;;;;;;;;;;;;;;;;5072294;28;19970;-71
2023/10/10 14:22:50;;;;;;;;;;;;;;;;;;5071005;28;19925;-74
2023/10/10 14:25:17;;;;;;;;;;;;;;;;;;5069203;28;20399;-74
2023/10/10 14:27:45;;;;;;;;;;;;;;;;;;5067804;28;19939;-73
2023/10/10 14:30:21;;;;;;;;;;;;;;;;;;5071132;28;20001;-73
2023/10/10 14:32:53;;;;;;;;;;;;;;;;;;5067049;28;20011;-70
2023/10/10 14:35:22;;;;;;;;;;;;;;;;;;5061523;28;19925;-73
2023/10/10 14:37:54;;;;;;;;;;;;;;;;;;5066466;28;19924;-75
2023/10/10 14:40:23;;;;;;;;;;;;;;;;;;5063529;28;19925;-75
2023/10/10 14:42:52;;;;;;;;;;;;;;;;;;5068610;28;19959;-75
2023/10/10 14:45:19;;;;;;;;;;;;;;;;;;5060055;28;19931;-74
2023/10/10 14:47:46;;;;;;;;;;;;;;;;;;5069218;28;19924;-75
2023/10/10 14:50:17;;;;;;;;;;;;;;;;;;5066898;28;20346;-75
2023/10/10 14:52:48;;;;;;;;;;;;;;;;;;5069023;28;19932;-75
2023/10/10 14:55:25;;;;;;;;;;;;;;;;;;5070500;28;20260;-74
2023/10/10 14:57:54;;;;;;;;;;;;;;;;;;5067083;28;19952;-74
2023/10/10 15:00:22;;;;;;;;;;;;;;;;;;5070397;28;20011;-74
2023/10/10 15:02:52;;;;;;;;;;;;;;;;;;5070336;28;19930;-74
2023/10/10 15:05:19;;;;;;;;;;;;;;;;;;5071385;28;19932;-73
2023/10/10 15:07:46;;;;;;;;;;;;;;;;;;5071523;28;19928;-74
2023/10/10 15:10:14;;;;;;;;;;;;;;;;;;5072624;28;20295;-74
2023/10/10 15:12:41;;;;;;;;;;;;;;;;;;5065162;28;20024;-74
2023/10/10 15:15:08;;;;;;;;;;;;;;;;;;5069181;28;20087;-74
2023/10/10 15:17:35;;;;;;;;;;;;;;;;;;5061163;28;20019;-74
2023/10/10 15:20:05;;;;;;;;;;;;;;;;;;5073953;28;19931;-75
2023/10/10 15:22:32;;;;;;;;;;;;;;;;;;5071286;28;19931;-75
2023/10/10 15:25:01;;;;;;;;;;;;;;;;;;5074592;28;19978;-74
2023/10/10 15:27:30;;;;;;;;;;;;;;;;;;5069326;28;19932;-75
2023/10/10 15:29:57;;;;;;;;;;;;;;;;;;5073328;28;19928;-75
2023/10/10 15:32:24;;;;;;;;;;;;;;;;;;5072525;28;19928;-75
2023/10/10 15:34:51;;;;;;;;;;;;;;;;;;5073403;28;19986;-75
2023/10/10 15:37:20;;;;;;;;;;;;;;;;;;5060168;28;19968;-74
2023/10/10 15:39:47;;;;;;;;;;;;;;;;;;5063443;28;19925;-75
2023/10/10 15:42:14;;;;;;;;;;;;;;;;;;5072120;28;20374;-74
2023/10/10 15:44:41;;;;;;;;;;;;;;;;;;5073449;28;19925;-75
2023/10/10 15:47:08;;;;;;;;;;;;;;;;;;5071473;28;19931;-75
2023/10/10 15:49:36;;;;;;;;;;;;;;;;;;5074089;28;20436;-74
2023/10/10 15:52:03;;;;;;;;;;;;;;;;;;5071778;28;19932;-75
2023/10/10 15:54:33;;;;;;;;;;;;;;;;;;5074282;28;19924;-75
2023/10/10 15:57:04;;;;;;;;;;;;;;;;;;5071631;28;19939;-75
2023/10/10 15:59:32;;;;;;;;;;;;;;;;;;5071611;28;20405;-75
2023/10/10 16:01:59;;;;;;;;;;;;;;;;;;5073725;28;19925;-75
2023/10/10 16:04:27;;;;;;;;;;;;;;;;;;5073485;28;19939;-74
2023/10/10 16:06:54;;;;;;;;;;;;;;;;;;5069515;28;19935;-75
2023/10/10 16:09:29;;;;;;;;;;;;;;;;;;5074050;28;19935;-75
2023/10/10 16:11:56;;;;;;;;;;;;;;;;;;5072342;28;20307;-75
2023/10/10 16:14:24;;;;;;;;;;;;;;;;;;5074707;28;19925;-75
2023/10/10 16:16:51;;;;;;;;;;;;;;;;;;5071549;28;21675;-76
2023/10/10 16:19:20;;;;;;;;;;;;;;;;;;5074130;28;19924;-74
2023/10/10 16:21:47;;;;;;;;;;;;;;;;;;5074417;28;19925;-73
2023/10/10 16:24:15;;;;;;;;;;;;;;;;;;5072746;28;19998;-75
2023/10/10 16:26:42;;;;;;;;;;;;;;;;;;5070221;28;19963;-77
2023/10/10 16:29:11;;;;;;;;;;;;;;;;;;5071021;28;20303;-75
2023/10/10 16:31:43;;;;;;;;;;;;;;;;;;5057935;28;19924;-76
2023/10/10 16:34:11;;;;;;;;;;;;;;;;;;5071357;28;20014;-75
2023/10/10 16:36:38;;;;;;;;;;;;;;;;;;5069248;28;19932;-75
2023/10/10 16:39:06;;;;;;;;;;;;;;;;;;5069757;28;19978;-75
2023/10/10 16:41:34;;;;;;;;;;;;;;;;;;5070613;28;20380;-74
2023/10/10 16:44:01;;;;;;;;;;;;;;;;;;5071653;28;19924;-75
2023/10/10 16:46:30;;;;;;;;;;;;;;;;;;5070693;28;19931;-76
2023/10/10 16:48:57;;;;;;;;;;;;;;;;;;5073398;28;20318;-75
2023/10/10 16:51:26;;;;;;;;;;;;;;;;;;5069149;28;19939;-75
2023/10/10 16:53:55;;;;;;;;;;;;;;;;;;5069087;28;19924;-75
2023/10/10 16:56:22;;;;;;;;;;;;;;;;;;5064060;28;19925;-75
2023/10/10 16:58:49;;;;;;;;;;;;;;;;;;5070814;28;19930;-75
2023/10/10 17:01:16;;;;;;;;;;;;;;;;;;5072789;28;20011;-75
2023/10/10 17:03:43;;;;;;;;;;;;;;;;;;5071094;28;19925;-75
2023/10/10 17:06:10;;;;;;;;;;;;;;;;;;5072983;28;19928;-75
2023/10/10 17:08:37;;;;;;;;;;;;;;;;;;5072974;28;20389;-75
2023/10/10 17:11:09;;;;;;;;;;;;;;;;;;5069592;28;19928;-75
2023/10/10 17:13:38;;;;;;;;;;;;;;;;;;5072147;28;19935;-75
2023/10/10 17:16:05;;;;;;;;;;;;;;;;;;5070843;28;19924;-75
2023/10/10 17:18:32;;;;;;;;;;;;;;;;;;5072034;28;19924;-75
2023/10/10 17:21:00;;;;;;;;;;;;;;;;;;5071372;28;20338;-76
2023/10/10 17:23:27;;;;;;;;;;;;;;;;;;5073473;28;20415;-76
2023/10/10 17:25:55;;;;;;;;;;;;;;;;;;5061315;28;19978;-75
2023/10/10 17:28:25;;;;;;;;;;;;;;;;;;5056295;28;19925;-75
2023/10/10 17:30:52;;;;;;;;;;;;;;;;;;5061362;28;20444;-75
2023/10/10 17:33:19;;;;;;;;;;;;;;;;;;5067129;28;20281;-75
2023/10/10 17:35:46;;;;;;;;;;;;;;;;;;5072004;28;19969;-75
2023/10/10 17:38:13;;;;;;;;;;;;;;;;;;5072131;28;19979;-73
2023/10/10 17:40:40;;;;;;;;;;;;;;;;;;5071428;28;19977;-73
2023/10/10 17:43:09;;;;;;;;;;;;;;;;;;5073159;28;19978;-74
2023/10/10 17:45:36;;;;;;;;;;;;;;;;;;5073262;28;19968;-74
2023/10/10 17:48:05;;;;;;;;;;;;;;;;;;5067849;28;19929;-74
2023/10/10 17:50:32;;;;;;;;;;;;;;;;;;5069871;28;19925;-75
2023/10/10 17:52:59;;;;;;;;;;;;;;;;;;5072437;28;19924;-73
2023/10/10 17:55:27;;;;;;;;;;;;;;;;;;5070847;28;19947;-74
2023/10/10 17:57:54;;;;;;;;;;;;;;;;;;5072925;28;19925;-74
2023/10/10 18:00:21;;;;;;;;;;;;;;;;;;5072354;28;19925;-75
2023/10/10 18:02:49;;;;;;;;;;;;;;;;;;5072212;28;19928;-74
2023/10/10 18:05:16;;;;;;;;;;;;;;;;;;5067861;28;20032;-74
2023/10/10 18:07:43;;;;;;;;;;;;;;;;;;5064244;28;19924;-73
2023/10/10 18:10:11;;;;;;;;;;;;;;;;;;5070982;28;20031;-74
2023/10/10 18:12:39;;;;;;;;;;;;;;;;;;5091816;28;19931;-74
2023/10/10 18:15:09;;;;;;;;;;;;;;;;;;5067061;28;19932;-75
2023/10/10 18:17:36;;;;;;;;;;;;;;;;;;5071490;28;20372;-74
2023/10/10 18:20:14;;;;;;;;;;;;;;;;;;5068362;28;19983;-75
2023/10/10 18:22:42;;;;;;;;;;;;;;;;;;5068237;28;19931;-76
2023/10/10 18:25:09;;;;;;;;;;;;;;;;;;5071043;28;19931;-75
2023/10/10 18:27:36;;;;;;;;;;;;;;;;;;5063704;28;19932;-75
2023/10/10 18:30:05;;;;;;;;;;;;;;;;;;5066801;28;19925;-75
2023/10/10 18:32:32;;;;;;;;;;;;;;;;;;5072311;28;20375;-75
2023/10/10 18:34:59;;;;;;;;;;;;;;;;;;5069433;28;19972;-75
2023/10/10 18:37:26;;;;;;;;;;;;;;;;;;5069242;28;20467;-75
2023/10/10 18:39:54;;;;;;;;;;;;;;;;;;5071686;28;19963;-74
2023/10/10 18:42:21;;;;;;;;;;;;;;;;;;5075494;28;19925;-75
2023/10/10 18:44:48;;;;;;;;;;;;;;;;;;5074947;28;19924;-74
2023/10/10 18:47:15;;;;;;;;;;;;;;;;;;5076006;28;19924;-75
2023/10/10 18:49:42;;;;;;;;;;;;;;;;;;5075261;28;20007;-75
2023/10/10 18:52:09;;;;;;;;;;;;;;;;;;5068874;28;19935;-75