Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:13;;;;;;;;;2.75;2.75;;;;;;;;5058963;28;8873;-81
2022/08/08 00:04:47;;;;;;;;;2.25;2.25;;;;;;;;5061599;28;9023;-81
2022/08/08 00:07:19;;;;;;;;;5.00;5.00;;;;;;;;5062063;28;8894;-81
2022/08/08 00:09:54;;;;;;;;;4.25;4.25;;;;;;;;5063228;28;8977;-80
2022/08/08 00:12:26;;;;;;;;;4.00;4.00;;;;;;;;5059987;28;9684;-81
2022/08/08 00:15:02;;;;;;;;;4.00;4.00;;;;;;;;5060553;28;8880;-81
2022/08/08 00:17:39;;;;;;;;;5.00;4.25;;;;;;;;5060059;28;8905;-80
2022/08/08 00:20:09;;;;;;;;;4.25;3.00;;;;;;;;5062373;28;8874;-81
2022/08/08 00:22:43;;;;;;;;;4.00;4.00;;;;;;;;5060042;28;8888;-81
2022/08/08 00:25:16;;;;;;;;;4.00;2.75;;;;;;;;5059944;28;8947;-81
2022/08/08 00:27:51;;;;;;;;;4.75;4.75;;;;;;;;5060093;28;8905;-81
2022/08/08 00:30:18;;;;;;;;;5.25;4.00;;;;;;;;5057298;28;8847;-79
2022/08/08 00:32:51;;;;;;;;;4.50;3.00;;;;;;;;5061519;28;8871;-80
2022/08/08 00:35:30;;;;;;;;;3.75;3.75;;;;;;;;5061376;28;8850;-80
2022/08/08 00:38:13;;;;;;;;;2.50;2.50;;;;;;;;5060406;28;8877;-81
2022/08/08 00:41:06;;;;;;;;;5.25;4.00;;;;;;;;5059855;28;8889;-81
2022/08/08 00:44:02;;;;;;;;;4.50;4.50;;;;;;;;5048752;28;8890;-81
2022/08/08 00:47:21;;;;;;;;;3.25;3.25;;;;;;;;5062373;28;8866;-83
2022/08/08 00:50:30;;;;;;;;;3.00;3.00;;;;;;;;5035845;28;8951;-82
2022/08/08 00:53:06;;;;;;;;;4.00;4.00;;;;;;;;5023500;28;8901;-82
2022/08/08 00:56:14;;;;;;;;;4.75;4.75;;;;;;;;5059123;28;9662;-82
2022/08/08 00:59:26;;;;;;;;;6.00;5.00;;;;;;;;5029260;28;8895;-81
2022/08/08 01:02:01;;;;;;;;;5.00;5.00;;;;;;;;5061823;28;8822;-81
2022/08/08 01:04:51;;;;;;;;;3.00;3.00;;;;;;;;5061746;28;8886;-82
2022/08/08 01:07:49;;;;;;;;;3.25;3.25;;;;;;;;5060965;28;8882;-82
2022/08/08 01:11:06;;;;;;;;;6.75;5.00;;;;;;;;5062306;28;8888;-80
2022/08/08 01:13:54;;;;;;;;;4.25;4.25;;;;;;;;5064185;28;8862;-81
2022/08/08 01:16:45;;;;;;;;;3.67;3.67;;;;;;;;5067033;28;8860;-83
2022/08/08 01:19:41;;;;;;;;;5.75;5.75;;;;;;;;5059527;28;8870;-81
2022/08/08 01:22:39;;;;;;;;;5.00;5.00;;;;;;;;5062198;28;8886;-80
2022/08/08 01:25:54;;;;;;;;;4.50;4.25;;;;;;;;5065210;28;8859;-81
2022/08/08 01:28:56;;;;;;;;;4.25;4.25;;;;;;;;5062781;28;8993;-82
2022/08/08 01:32:03;;;;;;;;;7.00;6.00;;;;;;;;5061186;28;8962;-81
2022/08/08 01:34:53;;;;;;;;;6.00;4.50;;;;;;;;5068295;28;9017;-82
2022/08/08 01:37:59;;;;;;;;;4.50;4.50;;;;;;;;5068351;28;9668;-82
2022/08/08 01:40:30;;;;;;;;;4.00;4.00;;;;;;;;5062711;28;8850;-80
2022/08/08 01:43:05;;;;;;;;;6.25;5.50;;;;;;;;5064080;28;8870;-80
2022/08/08 01:45:46;;;;;;;;;6.50;5.25;;;;;;;;5067121;28;9011;-80
2022/08/08 01:48:23;;;;;;;;;3.00;3.00;;;;;;;;5063977;28;8956;-82
2022/08/08 01:51:06;;;;;;;;;6.25;5.00;;;;;;;;5068423;28;8870;-82
2022/08/08 01:53:45;;;;;;;;;5.75;5.00;;;;;;;;5064077;28;8876;-82
2022/08/08 01:56:21;;;;;;;;;6.00;6.00;;;;;;;;5061882;28;9694;-81
2022/08/08 01:58:59;;;;;;;;;4.00;4.00;;;;;;;;5065958;28;8897;-82
2022/08/08 02:01:35;;;;;;;;;7.25;5.00;;;;;;;;5059087;28;8849;-82
2022/08/08 02:04:09;;;;;;;;;6.00;6.00;;;;;;;;5061724;28;9276;-81
2022/08/08 02:07:00;;;;;;;;;6.25;6.25;;;;;;;;5060327;28;8871;-81
2022/08/08 02:09:38;;;;;;;;;5.00;5.00;;;;;;;;5061842;28;8862;-80
2022/08/08 02:12:10;;;;;;;;;4.00;4.00;;;;;;;;5062966;28;8851;-80
2022/08/08 02:14:41;;;;;;;;;5.00;5.00;;;;;;;;5065054;28;8880;-82
2022/08/08 02:17:15;;;;;;;;;6.00;6.00;;;;;;;;5064279;28;8969;-81
2022/08/08 02:19:48;;;;;;;;;6.00;5.00;;;;;;;;5065195;28;8975;-80
2022/08/08 02:22:32;;;;;;;;;6.75;6.75;;;;;;;;5062990;28;8874;-80
2022/08/08 02:25:06;;;;;;;;;5.00;5.00;;;;;;;;5061462;28;8886;-81
2022/08/08 02:27:39;;;;;;;;;5.00;5.00;;;;;;;;5064800;28;8884;-81
2022/08/08 02:30:10;;;;;;;;;6.25;6.25;;;;;;;;5061271;28;8845;-80
2022/08/08 02:33:10;;;;;;;;;5.75;5.75;;;;;;;;5061813;28;8874;-80
2022/08/08 02:36:14;;;;;;;;;5.00;5.00;;;;;;;;5066095;28;9640;-83
2022/08/08 02:39:13;;;;;;;;;5.50;5.50;;;;;;;;5020943;28;8899;-82
2022/08/08 02:41:52;;;;;;;;;9.00;7.00;;;;;;;;5064483;28;9473;-82
2022/08/08 02:44:57;;;;;;;;;7.00;5.25;;;;;;;;5062709;28;9032;-82
2022/08/08 02:47:59;;;;;;;;;5.00;5.00;;;;;;;;5061700;28;8846;-81
2022/08/08 02:51:04;;;;;;;;;6.25;6.25;;;;;;;;5064965;28;8868;-82
2022/08/08 02:53:50;;;;;;;;;6.75;6.75;;;;;;;;5064304;28;8842;-81
2022/08/08 02:57:11;;;;;;;;;4.00;4.00;;;;;;;;5063918;28;8846;-82
2022/08/08 03:00:17;;;;;;;;;4.00;4.00;;;;;;;;5062716;28;8882;-81
2022/08/08 03:03:29;;;;;;;;;5.75;5.75;;;;;;;;5062463;28;8919;-82
2022/08/08 03:06:27;;;;;;;;;7.25;7.25;;;;;;;;5051955;28;8886;-82
2022/08/08 03:09:19;;;;;;;;;7.50;6.00;;;;;;;;5046024;28;8965;-82
2022/08/08 03:12:25;;;;;;;;;5.50;5.50;;;;;;;;5061810;28;9674;-82
2022/08/08 03:15:01;;;;;;;;;5.50;5.50;;;;;;;;5060608;28;8863;-82
2022/08/08 03:17:32;;;;;;;;;8.50;8.00;;;;;;;;5063988;28;8894;-82
2022/08/08 03:20:04;;;;;;;;;5.75;5.75;;;;;;;;5064694;28;9672;-82
2022/08/08 03:22:31;;;;;;;;;4.25;4.25;;;;;;;;5064371;28;9593;-82
2022/08/08 03:25:01;;;;;;;;;9.00;8.50;;;;;;;;5059470;28;8859;-82
2022/08/08 03:27:35;;;;;;;;;6.50;6.50;;;;;;;;5062834;28;8870;-82
2022/08/08 03:30:08;;;;;;;;;11.25;8.75;;;;;;;;5061855;28;8866;-81
2022/08/08 03:35:22;;;;;;;;;5.00;5.00;;;;;;;;5063312;28;8835;-80
2022/08/08 03:37:49;;;;;;;;;7.00;7.00;;;;;;;;5060206;28;8889;-79
2022/08/08 03:40:20;;;;;;;;;6.75;6.75;;;;;;;;5062527;28;9632;-80
2022/08/08 03:42:47;;;;;;;;;8.75;8.75;;;;;;;;5061910;28;8863;-79
2022/08/08 03:45:19;;;;;;;;;9.00;9.00;;;;;;;;5063741;28;8887;-79
2022/08/08 03:47:55;;;;;;;;;2.00;1.75;;;;;;;;5064605;28;8897;-79
2022/08/08 03:50:23;;;;;;;;;12.00;7.25;;;;;;;;5063997;28;8852;-79
2022/08/08 03:52:50;;;;;;;;;8.75;7.75;;;;;;;;5060286;28;8869;-79
2022/08/08 03:55:21;;;;;;;;;7.50;7.50;;;;;;;;5065481;28;8864;-80
2022/08/08 03:57:50;;;;;;;;;9.33;9.33;;;;;;;;5063406;28;8902;-80
2022/08/08 04:00:20;;;;;;;;;8.75;8.75;;;;;;;;5063952;28;8954;-79
2022/08/08 04:02:55;;;;;;;;;8.25;8.25;;;;;;;;5062401;28;8871;-80
2022/08/08 04:05:26;;;;;;;;;8.00;8.00;;;;;;;;5064369;28;8854;-81
2022/08/08 04:07:53;;;;;;;;;6.75;6.25;;;;;;;;5063011;28;8913;-80
2022/08/08 04:10:22;;;;;;;;;8.33;7.33;;;;;;;;5062613;28;8862;-81
2022/08/08 04:12:50;;;;;;;;;9.00;8.25;;;;;;;;5060630;28;9823;-81
2022/08/08 04:15:17;;;;;;;;;12.00;8.67;;;;;;;;5062962;28;8885;-81
2022/08/08 04:17:44;;;;;;;;;7.00;7.00;;;;;;;;5063698;28;9014;-79
2022/08/08 04:20:24;;;;;;;;;7.00;7.00;;;;;;;;5059282;28;9004;-80
2022/08/08 04:22:51;;;;;;;;;8.33;8.00;;;;;;;;5061700;28;8958;-80
2022/08/08 04:25:18;;;;;;;;;9.00;9.00;;;;;;;;5059091;28;9094;-80
2022/08/08 04:27:47;;;;;;;;;10.00;7.33;;;;;;;;5062422;28;9001;-82
2022/08/08 04:30:14;;;;;;;;;9.67;7.00;;;;;;;;5059544;28;9046;-81
2022/08/08 04:32:42;;;;;;;;;8.67;8.67;;;;;;;;5064343;28;9116;-81
2022/08/08 04:35:10;;;;;;;;;10.33;7.67;;;;;;;;5060864;28;9008;-82
2022/08/08 04:37:37;;;;;;;;;7.67;6.67;;;;;;;;5061696;28;9011;-83
2022/08/08 04:40:05;;;;;;;;;7.67;7.67;;;;;;;;5059295;28;9015;-83
2022/08/08 04:42:33;;;;;;;;;8.33;8.33;;;;;;;;5063392;28;9124;-81
2022/08/08 04:45:03;;;;;;;;;5.33;5.33;;;;;;;;5067080;28;8937;-82
2022/08/08 04:47:30;;;;;;;;;7.00;7.00;;;;;;;;5065874;28;9022;-82
2022/08/08 04:49:57;;;;;;;;;9.67;7.67;;;;;;;;5066194;28;9025;-81
2022/08/08 04:52:25;;;;;;;;;7.00;7.00;;;;;;;;5064834;28;8955;-81
2022/08/08 04:54:52;;;;;;;;;11.00;9.00;;;;;;;;5066969;28;9130;-81
2022/08/08 04:57:19;;;;;;;;;5.00;4.00;;;;;;;;5063709;28;9095;-82
2022/08/08 04:59:47;;;;;;;;;7.00;7.00;;;;;;;;5065812;28;9639;-80
2022/08/08 05:02:15;;;;;;;;;14.33;13.67;;;;;;;;5061894;28;9020;-81
2022/08/08 05:04:45;;;;;;;;;8.00;8.00;;;;;;;;5063082;28;9272;-84
2022/08/08 05:07:15;;;;;;;;;8.00;8.00;;;;;;;;5064064;28;9956;-79
2022/08/08 05:09:43;;;;;;;;;10.33;9.00;;;;;;;;5067168;28;9107;-78
2022/08/08 05:12:10;;;;;;;;;6.33;6.33;;;;;;;;5068858;28;9123;-82
2022/08/08 05:14:38;;;;;;;;;12.00;10.33;;;;;;;;5063508;28;9121;-75
2022/08/08 05:17:05;;;;;;;;;13.00;11.33;;;;;;;;5073526;28;9033;-74
2022/08/08 05:19:36;;;;;;;;;10.67;10.67;;;;;;;;5065585;28;9309;-77
2022/08/08 05:22:05;;;;;;;;;9.00;9.00;;;;;;;;5064636;28;9201;-81
2022/08/08 05:24:32;;;;;;;;;11.67;11.67;;;;;;;;5069388;28;9193;-78
2022/08/08 05:27:00;;;;;;;;;8.33;8.33;;;;;;;;5064882;28;9369;-81
2022/08/08 05:29:27;;;;;;;;;11.33;10.00;;;;;;;;5063765;28;9171;-80
2022/08/08 05:31:55;;;;;;;;;13.00;11.00;;;;;;;;5065612;28;9156;-81
2022/08/08 05:34:26;;;;;;;;;10.67;10.33;;;;;;;;5068927;28;9117;-77
2022/08/08 05:36:55;;;;;;;;;11.67;9.67;;;;;;;;5063482;28;9094;-75
2022/08/08 05:39:24;;;;;;;;;11.00;11.00;;;;;;;;5063829;28;8965;-76
2022/08/08 05:41:52;;;;;;;;;10.00;10.00;;;;;;;;5046719;28;9036;-78
2022/08/08 05:44:24;;;;;;;;;13.33;11.67;;;;;;;;5067812;28;9779;-78
2022/08/08 05:46:53;;;;;;;;;13.50;11.00;;;;;;;;5063409;28;9019;-76
2022/08/08 05:49:23;;;;;;;;;13.33;12.00;;;;;;;;5061237;28;9695;-78
2022/08/08 05:51:50;;;;;;;;;10.25;10.25;;;;;;;;5065336;28;9849;-77
2022/08/08 05:54:21;;;;;;;;;13.67;13.67;;;;;;;;5060001;28;8893;-79
2022/08/08 05:56:51;;;;;;;;;10.00;9.00;;;;;;;;5065041;28;8882;-77
2022/08/08 05:59:21;;;;;;;;;11.50;11.50;;;;;;;;5064490;28;8924;-78
2022/08/08 06:01:53;;;;;;;;;9.25;9.25;;;;;;;;5068612;28;8841;-76
2022/08/08 06:04:26;;;;;;;;;8.25;8.25;;;;;;;;5065629;28;8863;-77
2022/08/08 06:06:54;;;;;;;;;15.00;11.75;;;;;;;;5067505;28;8890;-78
2022/08/08 06:09:28;;;;;;;;;11.50;11.50;;;;;;;;5067440;28;8870;-77
2022/08/08 06:12:00;;;;;;;;;13.75;12.00;;;;;;;;5061463;28;8882;-77
2022/08/08 06:14:28;;;;;;;;;9.75;7.75;;;;;;;;5064053;28;8885;-76
2022/08/08 06:16:59;;;;;;;;;12.50;12.50;;;;;;;;5065592;28;8901;-77
2022/08/08 06:19:27;;;;;;;;;11.00;10.25;;;;;;;;5065885;28;8881;-75
2022/08/08 06:21:54;;;;;;;;;9.75;9.75;;;;;;;;5063084;28;8882;-78
2022/08/08 06:24:23;;;;;;;;;12.25;12.25;;;;;;;;5066466;28;8908;-83
2022/08/08 06:26:56;;;;;;;;;6.75;6.75;;;;;;;;5063119;28;8879;-73
2022/08/08 06:29:30;;;;;;;;;11.00;8.50;;;;;;;;5061876;28;8995;-73
2022/08/08 06:32:02;;;;;;;;;8.75;8.75;;;;;;;;5063631;28;8838;-73
2022/08/08 06:34:35;;;;;;;;;10.50;9.50;;;;;;;;5064975;28;8851;-74
2022/08/08 06:37:03;;;;;;;;;9.00;9.00;;;;;;;;5067297;28;8901;-73
2022/08/08 06:39:33;;;;;;;;;8.75;7.25;;;;;;;;5065512;28;8896;-75
2022/08/08 06:42:02;;;;;;;;;10.00;9.50;;;;;;;;5058990;28;8928;-77
2022/08/08 06:44:30;;;;;;;;;10.00;8.25;;;;;;;;5064263;28;8878;-78
2022/08/08 06:46:57;;;;;;;;;10.25;10.00;;;;;;;;5065043;28;8881;-78
2022/08/08 06:49:25;;;;;;;;;9.75;9.75;;;;;;;;5067332;28;8862;-77
2022/08/08 06:51:53;;;;;;;;;10.25;10.25;;;;;;;;5066962;28;8890;-78
2022/08/08 06:54:20;;;;;;;;;9.00;9.00;;;;;;;;5064895;28;8863;-79
2022/08/08 06:56:51;;;;;;;;;9.25;8.00;;;;;;;;5066000;28;8933;-76
2022/08/08 06:59:18;;;;;;;;;8.50;8.50;;;;;;;;5062978;28;8890;-77
2022/08/08 07:01:48;;;;;;;;;9.25;9.25;;;;;;;;5063954;28;8831;-78
2022/08/08 07:04:21;;;;;;;;;8.25;7.00;;;;;;;;5066010;28;8878;-76
2022/08/08 07:06:55;;;;;;;;;10.50;9.50;;;;;;;;5060827;28;8923;-77
2022/08/08 07:09:27;;;;;;;;;9.00;6.50;;;;;;;;5059671;28;9629;-76
2022/08/08 07:12:07;;;;;;;;;8.50;8.50;;;;;;;;5057577;28;9279;-78
2022/08/08 07:14:42;;;;;;;;;11.25;10.25;;;;;;;;5059099;28;8870;-79
2022/08/08 07:17:17;;;;;;;;;8.00;8.00;;;;;;;;5057823;28;8944;-76
2022/08/08 07:19:54;;;;;;;;;10.00;10.00;;;;;;;;5061718;28;8878;-76
2022/08/08 07:22:28;;;;;;;;;9.75;9.75;;;;;;;;5058296;28;9901;-78
2022/08/08 07:25:00;;;;;;;;;8.00;6.00;;;;;;;;5061327;28;8874;-77
2022/08/08 07:27:37;;;;;;;;;8.00;8.00;;;;;;;;5058275;28;8989;-77
2022/08/08 07:30:06;;;;;;;;;11.50;10.00;;;;;;;;5058800;28;8866;-78
2022/08/08 07:32:33;;;;;;;;;8.25;7.75;;;;;;;;5060892;28;8942;-78
2022/08/08 07:35:05;;;;;;;;;9.00;9.00;;;;;;;;5061986;28;8999;-77
2022/08/08 07:37:33;;;;;;;;;9.25;9.25;;;;;;;;5058839;28;8855;-76
2022/08/08 07:40:01;;;;;;;;;11.75;10.25;;;;;;;;5057835;28;8882;-79
2022/08/08 07:42:31;;;;;;;;;10.00;10.00;;;;;;;;5061300;28;9013;-76
2022/08/08 07:44:59;;;;;;;;;13.50;10.00;;;;;;;;5058321;28;8874;-76
2022/08/08 07:47:26;;;;;;;;;7.00;7.00;;;;;;;;5059678;28;8862;-75
2022/08/08 07:49:55;;;;;;;;;8.50;8.50;;;;;;;;5058319;28;8866;-73
2022/08/08 07:52:23;;;;;;;;;11.50;9.00;;;;;;;;5059628;28;10155;-80
2022/08/08 07:54:56;;;;;;;;;8.75;8.75;;;;;;;;5062380;28;8859;-82
2022/08/08 07:57:28;;;;;;;;;9.00;9.00;;;;;;;;5060885;28;8882;-80
2022/08/08 08:00:05;;;;;;;;;8.00;8.00;;;;;;;;5062285;28;8850;-79
2022/08/08 08:02:39;;;;;;;;;9.50;8.00;;;;;;;;5059302;28;8858;-78
2022/08/08 08:05:14;;;;;;;;;7.25;7.25;;;;;;;;5061788;28;8866;-77
2022/08/08 08:07:46;;;;;;;;;10.00;10.00;;;;;;;;5059356;28;8991;-78
2022/08/08 08:10:16;;;;;;;;;8.00;8.00;;;;;;;;5060666;28;8850;-73
2022/08/08 08:12:50;;;;;;;;;8.20;8.20;;;;;;;;5059583;28;9659;-73
2022/08/08 08:15:20;;;;;;;;;10.00;10.00;;;;;;;;5060900;28;8904;-76
2022/08/08 08:17:47;;;;;;;;;10.40;9.00;;;;;;;;5060388;28;8921;-75
2022/08/08 08:20:15;;;;;;;;;9.00;7.20;;;;;;;;5062786;28;8902;-77
2022/08/08 08:22:46;;;;;;;;;8.00;8.00;;;;;;;;5059374;28;8855;-76
2022/08/08 08:25:14;;;;;;;;;9.20;9.20;;;;;;;;5063580;28;8855;-79
2022/08/08 08:27:42;;;;;;;;;9.40;7.80;;;;;;;;5064692;28;8867;-75
2022/08/08 08:30:11;;;;;;;;;7.00;7.00;;;;;;;;5064422;28;8866;-79
2022/08/08 08:32:39;;;;;;;;;7.40;7.40;;;;;;;;5063646;28;9744;-82
2022/08/08 08:35:08;;;;;;;;;7.00;7.00;;;;;;;;5063381;28;8874;-83
2022/08/08 08:37:36;;;;;;;;;6.60;6.60;;;;;;;;5062588;28;8859;-81
2022/08/08 08:40:04;;;;;;;;;8.00;8.00;;;;;;;;5064954;28;8937;-78
2022/08/08 08:42:32;;;;;;;;;6.00;6.00;;;;;;;;5062229;28;8834;-76
2022/08/08 08:45:00;;;;;;;;;7.40;7.40;;;;;;;;5060839;28;9503;-76
2022/08/08 08:47:29;;;;;;;;;7.00;5.80;;;;;;;;5062327;28;8853;-81
2022/08/08 08:49:58;;;;;;;;;9.00;8.00;;;;;;;;5061561;28;8952;-80
2022/08/08 08:52:26;;;;;;;;;7.80;6.00;;;;;;;;5062276;28;8863;-75
2022/08/08 08:55:01;;;;;;;;;7.80;7.80;;;;;;;;5065628;28;9014;-81
2022/08/08 08:57:29;;;;;;;;;5.20;5.20;;;;;;;;5058643;28;9422;-77
2022/08/08 08:59:59;;;;;;;;;5.00;5.00;;;;;;;;5062845;28;8863;-79
2022/08/08 09:02:27;;;;;;;;;4.60;4.60;;;;;;;;5059889;28;8893;-78
2022/08/08 09:05:00;;;;;;;;;5.40;5.40;;;;;;;;5061679;28;8897;-83
2022/08/08 09:07:29;;;;;;;;;7.60;6.00;;;;;;;;5059782;28;8900;-80
2022/08/08 09:09:59;;;;;;;;;4.00;4.00;;;;;;;;5058852;28;8957;-80
2022/08/08 09:12:27;;;;;;;;;5.40;5.40;;;;;;;;5061986;28;8854;-79
2022/08/08 09:14:57;;;;;;;;;6.00;6.00;;;;;;;;5065003;28;8864;-81
2022/08/08 09:17:24;;;;;;;;;3.80;3.80;;;;;;;;5062250;28;8894;-86
2022/08/08 09:19:53;;;;;;;;;4.80;4.80;;;;;;;;5065525;28;8912;-79
2022/08/08 09:22:23;;;;;;;;;5.60;5.60;;;;;;;;5055638;28;9624;-78
2022/08/08 09:24:52;;;;;;;;;5.40;4.80;;;;;;;;5062768;28;8839;-79
2022/08/08 09:27:21;;;;;;;;;6.60;5.40;;;;;;;;5060233;28;8895;-78
2022/08/08 09:29:53;;;;;;;;;4.80;4.80;;;;;;;;5061352;28;8948;-78
2022/08/08 09:32:37;;;;;;;;;3.20;3.20;;;;;;;;5057957;28;8833;-77
2022/08/08 09:35:07;;;;;;;;;3.80;3.80;;;;;;;;5058073;28;8900;-79
2022/08/08 09:37:44;;;;;;;;;4.20;4.00;;;;;;;;5059884;28;8866;-80
2022/08/08 09:40:14;;;;;;;;;4.80;4.80;;;;;;;;5063593;28;8972;-79
2022/08/08 09:42:43;;;;;;;;;5.60;5.20;;;;;;;;5066496;28;8924;-84
2022/08/08 09:45:12;;;;;;;;;4.60;4.60;;;;;;;;5064109;28;8883;-81
2022/08/08 09:47:41;;;;;;;;;3.00;3.00;;;;;;;;5066451;28;9020;-81
2022/08/08 09:50:10;;;;;;;;;3.80;3.80;;;;;;;;5056361;28;8931;-80
2022/08/08 09:52:41;;;;;;;;;4.80;4.80;;;;;;;;5059027;28;8877;-85
2022/08/08 09:55:09;;;;;;;;;2.80;2.80;;;;;;;;5063671;28;8904;-79
2022/08/08 09:57:39;;;;;;;;;4.20;4.20;;;;;;;;5062569;28;9624;-81
2022/08/08 10:00:10;;;;;;;;;6.40;4.00;;;;;;;;5063070;28;8866;-81
2022/08/08 10:02:40;;;;;;;;;4.00;4.00;;;;;;;;5064586;28;8878;-80
2022/08/08 10:05:11;;;;;;;;;4.80;4.80;;;;;;;;5067745;28;8870;-73
2022/08/08 10:07:45;;;;;;;;;3.00;3.00;;;;;;;;5065082;28;8866;-82
2022/08/08 10:10:13;;;;;;;;;5.60;5.60;;;;;;;;5065845;28;8875;-82
2022/08/08 10:12:40;;;;;;;;;4.80;3.60;;;;;;;;5070376;28;8851;-78
2022/08/08 10:15:10;;;;;;;;;5.20;5.20;;;;;;;;5066051;28;8871;-86
2022/08/08 10:17:48;;;;;;;;;5.20;5.20;;;;;;;;5060920;28;8873;-86
2022/08/08 10:20:17;;;;;;;;;4.40;4.40;;;;;;;;5063755;28;8928;-82
2022/08/08 10:22:59;;;;;;;;;5.00;5.00;;;;;;;;5062722;28;8875;-80
2022/08/08 10:25:27;;;;;;;;;3.80;3.80;;;;;;;;5064379;28;8858;-84
2022/08/08 10:27:55;;;;;;;;;6.00;4.80;;;;;;;;5060347;28;8894;-86
2022/08/08 10:30:24;;;;;;;;;5.40;4.60;;;;;;;;5065643;28;8828;-80
2022/08/08 10:32:57;;;;;;;;;4.00;4.00;;;;;;;;5058766;28;8922;-76
2022/08/08 10:35:26;;;;;;;;;4.00;4.00;;;;;;;;5068873;28;8867;-82
2022/08/08 10:37:57;;;;;;;;;5.00;5.00;;;;;;;;5062696;28;8885;-80
2022/08/08 10:40:26;;;;;;;;;3.00;3.00;;;;;;;;5057605;28;8875;-82
2022/08/08 10:42:59;;;;;;;;;6.00;5.40;;;;;;;;5059221;28;8865;-78
2022/08/08 10:45:28;;;;;;;;;2.60;2.60;;;;;;;;5060811;28;8870;-78
2022/08/08 10:47:57;;;;;;;;;4.00;2.40;;;;;;;;5062357;28;8977;-77
2022/08/08 10:50:32;;;;;;;;;3.40;3.40;;;;;;;;5057753;28;8906;-77
2022/08/08 10:53:06;;;;;;;;;4.00;4.00;;;;;;;;5056325;28;9680;-77
2022/08/08 10:55:36;;;;;;;;;3.00;3.00;;;;;;;;5058204;28;8858;-77
2022/08/08 10:58:05;;;;;;;;;1.00;1.00;;;;;;;;5058379;28;8858;-74
2022/08/08 11:00:33;;;;;;;;;4.00;4.00;;;;;;;;5053968;28;8803;-74
2022/08/08 11:03:12;;;;;;;;;4.80;4.80;;;;;;;;5057869;28;8882;-77
2022/08/08 11:05:44;;;;;;;;;4.60;4.60;;;;;;;;5057775;28;8989;-78
2022/08/08 11:08:22;;;;;;;;;4.00;4.00;;;;;;;;5059273;28;8894;-80
2022/08/08 11:11:00;;;;;;;;;4.00;4.00;;;;;;;;5060280;28;8893;-78
2022/08/08 11:13:27;;;;;;;;;3.20;3.20;;;;;;;;5060892;28;8892;-75
2022/08/08 11:15:56;;;;;;;;;4.80;4.60;;;;;;;;5056830;28;9008;-76
2022/08/08 11:18:24;;;;;;;;;4.00;4.00;;;;;;;;5058610;28;8846;-78
2022/08/08 11:20:52;;;;;;;;;4.20;3.20;;;;;;;;5058971;28;9491;-76
2022/08/08 11:23:22;;;;;;;;;2.00;2.00;;;;;;;;5056672;28;8858;-78
2022/08/08 11:25:52;;;;;;;;;4.00;4.00;;;;;;;;5059694;28;8885;-77
2022/08/08 11:28:24;;;;;;;;;3.00;3.00;;;;;;;;5058730;28;8866;-77
2022/08/08 11:30:54;;;;;;;;;2.00;2.00;;;;;;;;5049143;28;8914;-76
2022/08/08 11:33:24;;;;;;;;;2.40;2.40;;;;;;;;5055220;28;8863;-75
2022/08/08 11:35:52;;;;;;;;;4.20;2.20;;;;;;;;5056129;28;8879;-75
2022/08/08 11:38:20;;;;;;;;;3.00;3.00;;;;;;;;5060921;28;8866;-76
2022/08/08 11:40:49;;;;;;;;;1.00;1.00;;;;;;;;5059655;28;8885;-74
2022/08/08 11:43:18;;;;;;;;;1.00;1.00;;;;;;;;5058574;28;8886;-73
2022/08/08 11:45:46;;;;;;;;;3.40;3.00;;;;;;;;5062851;28;8875;-75
2022/08/08 11:48:14;;;;;;;;;3.60;2.20;;;;;;;;5046786;28;8945;-79
2022/08/08 11:50:41;;;;;;;;;2.00;2.00;;;;;;;;5054098;28;8932;-80
2022/08/08 11:53:09;;;;;;;;;2.00;2.00;;;;;;;;5057360;28;8887;-79
2022/08/08 11:55:48;;;;;;;;;2.40;2.40;;;;;;;;5054011;28;8878;-79
2022/08/08 11:58:15;;;;;;;;;3.80;3.80;;;;;;;;5060530;28;8876;-80
2022/08/08 12:00:47;;;;;;;;;2.00;2.00;;;;;;;;5056149;28;8842;-77
2022/08/08 12:03:23;;;;;;;;;2.00;2.00;;;;;;;;5053812;28;8959;-76
2022/08/08 12:05:51;;;;;;;;;2.20;2.20;;;;;;;;5055567;28;9025;-74
2022/08/08 12:08:31;;;;;;;;;1.80;1.80;;;;;;;;5057893;28;8879;-79
2022/08/08 12:11:05;;;;;;;;;1.60;1.40;;;;;;;;5057795;28;8851;-76
2022/08/08 12:13:33;;;;;;;;;3.20;3.00;;;;;;;;5057279;28;8932;-77
2022/08/08 12:16:08;;;;;;;;;1.40;1.40;;;;;;;;5061047;28;8842;-80
2022/08/08 12:18:44;;;;;;;;;1.80;1.80;;;;;;;;5060551;28;8867;-80
2022/08/08 12:21:22;;;;;;;;;2.60;2.60;;;;;;;;5052477;28;8890;-81
2022/08/08 12:23:49;;;;;;;;;2.20;2.20;;;;;;;;5057160;28;9287;-75
2022/08/08 12:26:20;;;;;;;;;1.40;1.40;;;;;;;;5058267;28;8863;-81
2022/08/08 12:28:57;;;;;;;;;1.00;1.00;;;;;;;;5058042;28;9103;-83
2022/08/08 12:31:33;;;;;;;;;1.00;1.00;;;;;;;;5055762;28;8857;-88
2022/08/08 12:34:01;;;;;;;;;3.00;3.00;;;;;;;;5058144;28;8870;-79
2022/08/08 12:36:40;;;;;;;;;2.40;2.40;;;;;;;;5057475;28;8956;-83
2022/08/08 12:39:08;;;;;;;;;1.20;1.20;;;;;;;;5040120;28;8874;-83
2022/08/08 12:41:38;;;;;;;;;1.00;1.00;;;;;;;;5058478;28;8877;-79
2022/08/08 12:44:07;;;;;;;;;1.60;1.60;;;;;;;;5060725;28;8850;-80
2022/08/08 12:46:34;;;;;;;;;1.40;1.40;;;;;;;;5057902;28;9710;-82
2022/08/08 12:49:03;;;;;;;;;2.00;2.00;;;;;;;;5057658;28;8866;-80
2022/08/08 12:51:43;;;;;;;;;0.80;0.80;;;;;;;;5056618;28;8862;-77
2022/08/08 12:54:21;;;;;;;;;2.00;2.00;;;;;;;;5057907;28;8862;-79
2022/08/08 12:56:50;;;;;;;;;2.80;2.80;;;;;;;;5059209;28;9225;-80
2022/08/08 12:59:21;;;;;;;;;1.40;1.40;;;;;;;;5059049;28;8912;-84
2022/08/08 13:01:54;;;;;;;;;2.00;2.00;;;;;;;;5057344;28;8916;-76
2022/08/08 13:04:24;;;;;;;;;1.20;1.20;;;;;;;;5057083;28;8847;-81
2022/08/08 13:07:00;;;;;;;;;1.40;1.40;;;;;;;;5060927;28;8890;-84
2022/08/08 13:09:38;;;;;;;;;1.00;1.00;;;;;;;;5063220;28;8894;-81
2022/08/08 13:12:18;;;;;;;;;0.20;0.20;;;;;;;;5057241;28;8873;-78
2022/08/08 13:14:47;;;;;;;;;2.40;2.40;;;;;;;;5058621;28;8893;-79
2022/08/08 13:17:15;;;;;;;;;1.00;1.00;;;;;;;;5055575;28;8965;-80
2022/08/08 13:19:43;;;;;;;;;1.20;1.20;;;;;;;;5058343;28;10045;-79
2022/08/08 13:22:15;;;;;;;;;2.00;2.00;;;;;;;;5058852;28;9588;-79
2022/08/08 13:24:43;;;;;;;;;1.00;1.00;;;;;;;;5063988;28;8854;-80
2022/08/08 13:27:14;;;;;;;;;1.00;1.00;;;;;;;;5061002;28;8863;-77
2022/08/08 13:29:51;;;;;;;;;1.80;1.80;;;;;;;;5061808;28;8863;-82
2022/08/08 13:32:19;;;;;;;;;2.40;1.00;;;;;;;;5061238;28;8803;-78
2022/08/08 13:34:49;;;;;;;;;1.20;1.20;;;;;;;;5058036;28;8865;-81
2022/08/08 13:37:17;;;;;;;;;1.00;1.00;;;;;;;;5059578;28;8873;-85
2022/08/08 13:39:45;;;;;;;;;3.00;1.00;;;;;;;;5062324;28;8889;-78
2022/08/08 13:42:13;;;;;;;;;3.00;1.00;;;;;;;;5061297;28;9051;-79
2022/08/08 13:44:41;;;;;;;;;1.80;1.80;;;;;;;;5064187;28;8872;-79
2022/08/08 13:47:14;;;;;;;;;1.00;1.00;;;;;;;;5062529;28;8875;-78
2022/08/08 13:49:42;;;;;;;;;2.00;2.00;;;;;;;;5059731;28;9002;-80
2022/08/08 13:52:11;;;;;;;;;1.80;1.80;;;;;;;;5056224;28;8867;-81
2022/08/08 13:54:42;;;;;;;;;3.40;1.60;;;;;;;;5065750;28;8883;-79
2022/08/08 13:57:11;;;;;;;;;1.00;1.00;;;;;;;;5060023;28;8961;-81
2022/08/08 13:59:42;;;;;;;;;1.60;1.60;;;;;;;;5056544;28;8957;-81
2022/08/08 14:02:24;;;;;;;;;1.00;1.00;;;;;;;;5058749;28;8945;-82
2022/08/08 14:04:56;;;;;;;;;1.40;1.40;;;;;;;;5061289;28;8966;-82
2022/08/08 14:07:25;;;;;;;;;0.00;0.00;;;;;;;;5062582;28;8979;-79
2022/08/08 14:09:54;;;;;;;;;1.20;0.20;;;;;;;;5064421;28;9093;-79
2022/08/08 14:12:26;;;;;;;;;1.00;1.00;;;;;;;;5060164;28;8897;-78
2022/08/08 14:14:56;;;;;;;;;1.00;1.00;;;;;;;;5060881;28;9620;-79
2022/08/08 14:17:24;;;;;;;;;1.00;1.00;;;;;;;;5057691;28;8867;-80
2022/08/08 14:20:02;;;;;;;;;0.80;0.20;;;;;;;;5060776;28;9628;-79
2022/08/08 14:22:29;;;;;;;;;1.20;1.20;;;;;;;;5061110;28;8897;-79
2022/08/08 14:24:58;;;;;;;;;0.80;0.80;;;;;;;;5059720;28;8997;-79
2022/08/08 14:27:28;;;;;;;;;3.00;1.00;;;;;;;;5057032;28;8871;-79
2022/08/08 14:30:15;;;;;;;;;1.00;1.00;;;;;;;;5059725;28;9023;-79
2022/08/08 14:32:46;;;;;;;;;2.00;2.00;;;;;;;;5058848;28;8834;-77
2022/08/08 14:35:18;;;;;;;;;2.00;2.00;;;;;;;;5060757;28;8850;-79
2022/08/08 14:37:49;;;;;;;;;1.00;1.00;;;;;;;;5064323;28;8885;-81
2022/08/08 14:40:22;;;;;;;;;0.40;0.20;;;;;;;;5063286;28;8894;-78
2022/08/08 14:42:53;;;;;;;;;1.20;1.20;;;;;;;;5063493;28;8860;-80
2022/08/08 14:45:24;;;;;;;;;2.00;2.00;;;;;;;;5061967;28;9048;-79
2022/08/08 14:47:56;;;;;;;;;1.00;1.00;;;;;;;;5064994;28;8890;-80
2022/08/08 14:50:26;;;;;;;;;2.00;2.00;;;;;;;;5057477;28;8862;-79
2022/08/08 14:52:57;;;;;;;;;1.40;1.40;;;;;;;;5064592;28;8976;-80
2022/08/08 14:55:26;;;;;;;;;1.40;1.40;;;;;;;;5062344;28;8888;-79
2022/08/08 14:57:55;;;;;;;;;2.40;2.40;;;;;;;;5061036;28;8886;-82
2022/08/08 15:00:24;;;;;;;;;2.40;1.00;;;;;;;;5059609;28;8914;-82
2022/08/08 15:02:54;;;;;;;;;1.00;1.00;;;;;;;;5058045;28;8891;-80
2022/08/08 15:05:23;;;;;;;;;1.40;1.40;;;;;;;;5056781;28;8855;-82
2022/08/08 15:07:51;;;;;;;;;2.80;2.80;;;;;;;;5059762;28;9795;-82
2022/08/08 15:10:21;;;;;;;;;1.40;1.40;;;;;;;;5060496;28;8904;-83
2022/08/08 15:12:49;;;;;;;;;1.00;1.00;;;;;;;;5062447;28;8932;-80
2022/08/08 15:15:18;;;;;;;;;1.00;1.00;;;;;;;;5056119;28;8854;-80
2022/08/08 15:17:48;;;;;;;;;3.00;1.00;;;;;;;;5060984;28;8884;-79
2022/08/08 15:20:16;;;;;;;;;2.00;2.00;;;;;;;;5055729;28;8867;-82
2022/08/08 15:22:47;;;;;;;;;1.80;1.80;;;;;;;;5057546;28;8876;-79
2022/08/08 15:25:14;;;;;;;;;2.00;2.00;;;;;;;;5059324;28;8884;-80
2022/08/08 15:27:43;;;;;;;;;2.00;2.00;;;;;;;;5056771;28;8870;-80
2022/08/08 15:30:13;;;;;;;;;1.00;1.00;;;;;;;;5062344;28;8868;-80
2022/08/08 15:32:40;;;;;;;;;3.00;3.00;;;;;;;;5058671;28;8859;-81
2022/08/08 15:35:10;;;;;;;;;2.00;2.00;;;;;;;;5063802;28;8882;-83