Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:15;;;;;;;;;;;12.70;99.90;;;;;;5011656;28;20296;-77
2022/10/02 00:03:42;;;;;;;;;;;12.60;99.90;;;;;;5035130;28;19933;-76
2022/10/02 00:06:13;;;;;;;;;;;12.90;99.90;;;;;;5015114;28;20434;-74
2022/10/02 00:08:40;;;;;;;;;;;12.60;99.90;;;;;;5012268;28;19922;-75
2022/10/02 00:11:17;;;;;;;;;;;12.60;99.90;;;;;;5014297;28;19917;-75
2022/10/02 00:13:50;;;;;;;;;;;12.60;99.90;;;;;;5016374;28;19928;-76
2022/10/02 00:16:20;;;;;;;;;;;12.60;99.90;;;;;;5026297;28;20288;-76
2022/10/02 00:18:46;;;;;;;;;;;12.50;99.90;;;;;;5008705;28;19932;-76
2022/10/02 00:21:32;;;;;;;;;;;12.50;99.90;;;;;;5004410;28;20397;-76
2022/10/02 00:24:00;;;;;;;;;;;12.50;99.90;;;;;;5014367;28;20442;-77
2022/10/02 00:26:29;;;;;;;;;;;12.50;99.90;;;;;;5033456;28;19967;-76
2022/10/02 00:29:07;;;;;;;;;;;12.40;99.90;;;;;;5011226;28;20328;-76
2022/10/02 00:31:46;;;;;;;;;;;12.40;99.90;;;;;;5030102;28;19925;-76
2022/10/02 00:34:20;;;;;;;;;;;12.40;99.90;;;;;;5011962;28;20380;-77
2022/10/02 00:37:01;;;;;;;;;;;12.40;99.90;;;;;;5009392;28;19917;-77
2022/10/02 00:39:46;;;;;;;;;;;12.40;99.90;;;;;;5016296;28;20373;-76
2022/10/02 00:42:25;;;;;;;;;;;12.40;99.90;;;;;;5012162;28;19967;-76
2022/10/02 00:44:53;;;;;;;;;;;12.40;99.90;;;;;;5007144;28;19922;-76
2022/10/02 00:47:29;;;;;;;;;;;12.30;99.90;;;;;;5028768;28;19921;-76
2022/10/02 00:50:14;;;;;;;;;;;12.30;99.90;;;;;;5034305;28;20045;-76
2022/10/02 00:52:58;;;;;;;;;;;12.30;99.90;;;;;;5012186;28;19921;-76
2022/10/02 00:55:23;;;;;;;;;;;12.30;99.90;;;;;;5013201;28;20035;-76
2022/10/02 00:57:52;;;;;;;;;;;12.30;99.90;;;;;;5013617;28;20011;-76
2022/10/02 01:00:18;;;;;;;;;;;12.20;99.90;;;;;;5029122;28;19920;-76
2022/10/02 01:02:43;;;;;;;;;;;12.10;99.90;;;;;;5033237;28;19921;-75
2022/10/02 01:05:09;;;;;;;;;;;12.10;99.90;;;;;;5013095;28;19922;-77
2022/10/02 01:07:37;;;;;;;;;;;12.00;99.90;;;;;;5029230;28;19927;-77
2022/10/02 01:10:03;;;;;;;;;;;12.00;99.90;;;;;;5033018;28;20351;-76
2022/10/02 01:12:29;;;;;;;;;;;12.00;99.90;;;;;;5032561;28;20016;-77
2022/10/02 01:14:54;;;;;;;;;;;11.90;99.90;;;;;;5033229;28;20278;-77
2022/10/02 01:17:20;;;;;;;;;;;11.90;99.90;;;;;;5012787;28;19928;-77
2022/10/02 01:19:45;;;;;;;;;;;11.80;99.90;;;;;;5015959;28;20289;-77
2022/10/02 01:22:25;;;;;;;;;;;11.80;99.90;;;;;;5012658;28;19930;-77
2022/10/02 01:24:51;;;;;;;;;;;11.70;99.90;;;;;;5033498;28;19921;-78
2022/10/02 01:27:16;;;;;;;;;;;11.70;99.90;;;;;;5013075;28;19951;-77
2022/10/02 01:29:43;;;;;;;;;;;11.80;99.90;;;;;;5029882;28;20432;-77
2022/10/02 01:32:09;;;;;;;;;;;11.70;99.90;;;;;;5033542;28;19917;-77
2022/10/02 01:34:35;;;;;;;;;;;11.90;99.90;;;;;;5015323;28;19921;-76
2022/10/02 01:37:01;;;;;;;;;;;12.40;99.90;;;;;;5032473;28;19968;-77
2022/10/02 01:39:27;;;;;;;;;;;12.60;99.90;;;;;;5032329;28;20335;-77
2022/10/02 01:41:54;;;;;;;;;;;11.60;99.90;;;;;;5032281;28;19921;-76
2022/10/02 01:44:20;;;;;;;;;;;11.60;99.90;;;;;;5012990;28;19960;-76
2022/10/02 01:46:56;;;;;;;;;;;11.60;99.90;;;;;;5015119;28;19994;-77
2022/10/02 01:49:38;;;;;;;;;;;11.50;99.90;;;;;;5014082;28;19928;-76
2022/10/02 01:52:09;;;;;;;;;;;11.40;99.90;;;;;;5028639;28;20361;-76
2022/10/02 01:54:58;;;;;;;;;;;11.40;99.90;;;;;;5014381;28;19924;-76
2022/10/02 01:57:24;;;;;;;;;;;11.50;99.90;;;;;;5014580;28;19921;-77
2022/10/02 01:59:57;;;;;;;;;;;11.90;99.90;;;;;;5014448;28;19967;-77
2022/10/02 02:02:34;;;;;;;;;;;11.40;99.90;;;;;;5013475;28;19937;-76
2022/10/02 02:05:03;;;;;;;;;;;11.30;99.90;;;;;;5028350;28;20373;-76
2022/10/02 02:07:34;;;;;;;;;;;11.40;99.90;;;;;;5010256;28;19925;-77
2022/10/02 02:10:02;;;;;;;;;;;11.40;99.90;;;;;;5014947;28;19921;-77
2022/10/02 02:12:42;;;;;;;;;;;11.50;99.90;;;;;;5026497;28;19917;-77
2022/10/02 02:15:13;;;;;;;;;;;11.60;99.90;;;;;;5012672;28;19921;-76
2022/10/02 02:17:46;;;;;;;;;;;11.60;99.90;;;;;;5014234;28;19971;-77
2022/10/02 02:20:16;;;;;;;;;;;11.70;99.90;;;;;;5031429;28;20395;-77
2022/10/02 02:22:44;;;;;;;;;;;11.90;99.90;;;;;;5014511;28;20003;-78
2022/10/02 02:25:13;;;;;;;;;;;12.10;99.90;;;;;;5032432;28;19966;-77
2022/10/02 02:27:41;;;;;;;;;;;12.10;99.90;;;;;;5030503;28;20274;-76
2022/10/02 02:30:10;;;;;;;;;;;12.20;99.90;;;;;;5014086;28;19928;-77
2022/10/02 02:32:38;;;;;;;;;;;12.20;99.90;;;;;;5013962;28;19921;-77
2022/10/02 02:35:10;;;;;;;;;;;12.30;99.90;;;;;;5031440;28;19961;-77
2022/10/02 02:37:39;;;;;;;;;;;12.40;99.90;;;;;;5031900;28;19921;-77
2022/10/02 02:40:16;;;;;;;;;;;12.50;99.90;;;;;;5030397;28;20019;-77
2022/10/02 02:42:45;;;;;;;;;;;12.50;99.90;;;;;;5014011;28;19934;-77
2022/10/02 02:45:14;;;;;;;;;;;12.60;99.90;;;;;;5031829;28;19925;-77
2022/10/02 02:47:54;;;;;;;;;;;12.60;99.90;;;;;;5030309;28;19928;-78
2022/10/02 02:50:29;;;;;;;;;;;12.60;99.90;;;;;;5010211;28;20341;-78
2022/10/02 02:52:57;;;;;;;;;;;12.70;99.90;;;;;;5011244;28;20388;-78
2022/10/02 02:55:31;;;;;;;;;;;12.80;99.90;;;;;;5008520;28;19928;-78
2022/10/02 02:58:09;;;;;;;;;;;12.80;99.90;;;;;;5014362;28;19925;-77
2022/10/02 03:00:35;;;;;;;;;;;12.90;99.90;;;;;;5031693;28;19921;-78
2022/10/02 03:03:01;;;;;;;;;;;12.90;99.90;;;;;;5030830;28;19940;-78
2022/10/02 03:05:28;;;;;;;;;;;12.90;99.90;;;;;;5011426;28;20020;-77
2022/10/02 03:07:56;;;;;;;;;;;12.90;99.90;;;;;;5031269;28;19965;-78
2022/10/02 03:10:39;;;;;;;;;;;12.90;99.90;;;;;;5005771;28;19921;-78
2022/10/02 03:13:19;;;;;;;;;;;12.90;99.90;;;;;;5032206;28;20352;-78
2022/10/02 03:16:00;;;;;;;;;;;12.90;99.90;;;;;;5022862;28;20557;-78
2022/10/02 03:18:35;;;;;;;;;;;12.90;99.90;;;;;;5006724;28;20386;-77
2022/10/02 03:21:09;;;;;;;;;;;12.90;99.90;;;;;;5003820;28;20396;-76
2022/10/02 03:23:55;;;;;;;;;;;12.90;99.90;;;;;;5029325;28;19959;-78
2022/10/02 03:26:28;;;;;;;;;;;12.80;99.90;;;;;;5010416;28;19971;-78
2022/10/02 03:28:56;;;;;;;;;;;12.70;99.90;;;;;;5030619;28;19929;-77
2022/10/02 03:31:23;;;;;;;;;;;12.70;99.90;;;;;;5013499;28;19925;-77
2022/10/02 03:33:49;;;;;;;;;;;12.60;99.90;;;;;;5031788;28;20297;-77
2022/10/02 03:36:16;;;;;;;;;;;12.60;99.90;;;;;;5033739;28;19991;-77
2022/10/02 03:38:43;;;;;;;;;;;12.50;99.90;;;;;;5027768;28;19921;-77
2022/10/02 03:41:13;;;;;;;;;;;13.00;99.90;;;;;;5033257;28;20258;-77
2022/10/02 03:43:38;;;;;;;;;;;12.50;99.90;;;;;;5016572;28;19921;-78
2022/10/02 03:46:04;;;;;;;;;;;12.40;99.90;;;;;;5035290;28;19928;-77
2022/10/02 03:48:29;;;;;;;;;;;12.30;99.90;;;;;;5030533;28;20349;-78
2022/10/02 03:50:55;;;;;;;;;;;12.30;99.90;;;;;;5030114;28;20368;-79
2022/10/02 03:53:23;;;;;;;;;;;12.30;99.90;;;;;;5034512;28;19925;-79
2022/10/02 03:55:58;;;;;;;;;;;12.20;99.90;;;;;;5035452;28;19975;-79
2022/10/02 03:58:24;;;;;;;;;;;12.20;99.90;;;;;;5034168;28;19921;-79
2022/10/02 04:01:10;;;;;;;;;;;12.10;99.90;;;;;;5014815;28;19921;-79
2022/10/02 04:03:37;;;;;;;;;;;12.10;99.90;;;;;;5029536;28;19928;-79
2022/10/02 04:06:05;;;;;;;;;;;12.10;99.90;;;;;;5016209;28;19921;-79
2022/10/02 04:08:33;;;;;;;;;;;12.10;99.90;;;;;;5034526;28;19925;-78
2022/10/02 04:11:07;;;;;;;;;;;12.10;99.90;;;;;;5016149;28;20440;-78
2022/10/02 04:13:36;;;;;;;;;;;12.00;99.90;;;;;;5016241;28;19921;-78
2022/10/02 04:16:02;;;;;;;;;;;12.00;99.90;;;;;;5035158;28;19995;-79
2022/10/02 04:18:46;;;;;;;;;;;12.00;99.90;;;;;;5029289;28;20059;-78
2022/10/02 04:21:33;;;;;;;;;;;11.90;99.90;;;;;;5010123;28;20117;-79
2022/10/02 04:24:06;;;;;;;;;;;12.00;99.90;;;;;;5020471;28;19933;-79
2022/10/02 04:26:34;;;;;;;;;;;11.90;99.90;;;;;;5029793;28;19992;-79
2022/10/02 04:29:12;;;;;;;;;;;11.90;99.90;;;;;;5016962;28;19921;-79
2022/10/02 04:31:38;;;;;;;;;;;11.80;99.90;;;;;;5009151;28;20487;-79
2022/10/02 04:34:06;;;;;;;;;;;11.80;99.90;;;;;;5033752;28;19925;-78
2022/10/02 04:36:31;;;;;;;;;;;11.80;99.90;;;;;;5008672;28;19975;-80
2022/10/02 04:39:04;;;;;;;;;;;11.80;99.90;;;;;;5033873;28;19917;-80
2022/10/02 04:41:43;;;;;;;;;;;12.20;99.90;;;;;;5012485;28;19988;-80
2022/10/02 04:44:12;;;;;;;;;;;11.70;99.90;;;;;;5011256;28;20377;-80
2022/10/02 04:46:43;;;;;;;;;;;11.70;99.90;;;;;;5014019;28;19921;-80
2022/10/02 04:49:16;;;;;;;;;;;11.70;99.90;;;;;;5027099;28;19927;-79
2022/10/02 04:51:51;;;;;;;;;;;11.60;99.90;;;;;;5033766;28;19932;-79
2022/10/02 04:54:22;;;;;;;;;;;11.60;99.90;;;;;;5033166;28;20385;-79
2022/10/02 04:57:00;;;;;;;;;;;11.60;99.90;;;;;;5013532;28;19928;-79
2022/10/02 04:59:28;;;;;;;;;;;11.60;99.90;;;;;;5012459;28;19921;-79
2022/10/02 05:02:03;;;;;;;;;;;11.60;99.90;;;;;;5032072;28;19921;-79
2022/10/02 05:04:52;;;;;;;;;;;11.60;99.90;;;;;;5028801;28;19921;-80
2022/10/02 05:07:27;;;;;;;;;;;11.50;99.90;;;;;;4973527;28;19921;-80
2022/10/02 05:10:01;;;;;;;;;;;11.50;99.90;;;;;;5014307;28;19921;-79
2022/10/02 05:12:45;;;;;;;;;;;11.50;99.90;;;;;;5033533;28;19921;-78
2022/10/02 05:15:29;;;;;;;;;;;11.40;99.90;;;;;;5012942;28;19921;-79
2022/10/02 05:18:01;;;;;;;;;;;11.40;99.90;;;;;;5012425;28;19928;-79
2022/10/02 05:20:26;;;;;;;;;;;11.40;99.90;;;;;;5011526;28;19924;-79
2022/10/02 05:23:10;;;;;;;;;;;11.40;99.90;;;;;;5011540;28;20329;-79
2022/10/02 05:25:54;;;;;;;;;;;11.30;99.90;;;;;;5028196;28;19928;-78
2022/10/02 05:28:31;;;;;;;;;;;11.30;99.90;;;;;;5029549;28;20296;-78
2022/10/02 05:30:58;;;;;;;;;;;11.30;99.90;;;;;;5012061;28;19925;-78
2022/10/02 05:33:33;;;;;;;;;;;11.30;99.90;;;;;;5010804;28;19996;-79
2022/10/02 05:36:14;;;;;;;;;;;11.30;99.90;;;;;;5027151;28;19928;-78
2022/10/02 05:38:53;;;;;;;;;;;11.40;99.90;;;;;;5027298;28;19960;-77
2022/10/02 05:41:31;;;;;;;;;;;11.50;99.90;;;;;;5014447;28;19920;-78
2022/10/02 05:43:57;;;;;;;;;;;11.50;99.90;;;;;;5011513;28;20288;-77
2022/10/02 05:46:24;;;;;;;;;;;11.50;99.90;;;;;;5010584;28;20029;-78
2022/10/02 05:49:02;;;;;;;;;;;11.60;99.90;;;;;;5010885;28;19927;-78
2022/10/02 05:51:36;;;;;;;;;;;11.50;99.90;;;;;;5008195;28;20012;-78
2022/10/02 05:54:10;;;;;;;;;;;11.60;99.90;;;;;;5032501;28;19925;-79
2022/10/02 05:56:42;;;;;;;;;;;11.60;99.90;;;;;;5014629;28;19921;-79
2022/10/02 05:59:21;;;;;;;;;;;11.80;99.90;;;;;;5014608;28;19927;-78
2022/10/02 06:01:48;;;;;;;;;;;11.90;99.90;;;;;;5032666;28;19920;-79
2022/10/02 06:04:16;;;;;;;;;;;12.00;99.90;;;;;;5013985;28;19921;-78
2022/10/02 06:06:45;;;;;;;;;;;12.10;99.90;;;;;;5014272;28;19979;-76
2022/10/02 06:09:13;;;;;;;;;;;12.20;99.90;;;;;;5014272;28;19959;-78
2022/10/02 06:11:42;;;;;;;;;;;12.60;99.90;;;;;;5031342;28;19961;-78
2022/10/02 06:14:11;;;;;;;;;;;12.40;99.90;;;;;;5032337;28;19925;-79
2022/10/02 06:16:45;;;;;;;;;;;12.50;99.90;;;;;;5031808;28;20308;-78
2022/10/02 06:19:31;;;;;;;;;;;12.40;99.90;;;;;;5013914;28;19974;-78
2022/10/02 06:22:02;;;;;;;;;;;12.50;99.90;;;;;;5020088;28;19928;-76
2022/10/02 06:24:37;;;;;;;;;;;12.40;99.90;;;;;;5014276;28;19971;-80
2022/10/02 06:27:07;;;;;;;;;;;12.30;99.90;;;;;;5031198;28;19957;-82
2022/10/02 06:29:41;;;;;;;;;;;12.30;99.90;;;;;;5029306;28;19921;-81
2022/10/02 06:32:26;;;;;;;;;;;12.20;99.90;;;;;;5012562;28;19917;-81
2022/10/02 06:34:52;;;;;;;;;;;12.40;99.90;;;;;;5006140;28;19976;-80
2022/10/02 06:37:36;;;;;;;;;;;12.10;99.90;;;;;;5006542;28;19956;-81
2022/10/02 06:40:01;;;;;;;;;;;12.20;99.90;;;;;;5031366;28;19925;-80
2022/10/02 06:42:27;;;;;;;;;;;12.20;99.90;;;;;;5014044;28;19923;-80
2022/10/02 06:44:53;;;;;;;;;;;12.20;99.90;;;;;;5011873;28;19928;-79
2022/10/02 06:47:24;;;;;;;;;;;12.60;99.90;;;;;;5030557;28;20000;-80
2022/10/02 06:50:09;;;;;;;;;;;12.20;99.90;;;;;;5013437;28;19921;-82
2022/10/02 06:52:35;;;;;;;;;;;12.30;99.90;;;;;;5030632;28;20347;-81
2022/10/02 06:55:04;;;;;;;;;;;12.30;99.90;;;;;;5013039;28;20183;-80
2022/10/02 06:57:48;;;;;;;;;;;12.40;99.90;;;;;;5013286;28;20284;-80
2022/10/02 07:00:20;;;;;;;;;;;12.40;99.90;;;;;;5030063;28;19932;-76
2022/10/02 07:03:02;;;;;;;;;;;12.50;99.90;;;;;;5031827;28;19921;-78
2022/10/02 07:05:34;;;;;;;;;;;12.50;99.90;;;;;;5031646;28;19948;-76
2022/10/02 07:08:09;;;;;;;;;;;12.50;99.90;;;;;;5030286;28;19920;-75
2022/10/02 07:10:43;;;;;;;;;;;12.60;99.90;;;;;;5015411;28;19921;-75
2022/10/02 07:13:17;;;;;;;;;;;12.70;99.90;;;;;;5010486;28;19921;-79
2022/10/02 07:16:06;;;;;;;;;;;13.40;99.90;;;;;;5013721;28;19955;-78
2022/10/02 07:18:41;;;;;;;;;;;12.70;99.90;;;;;;5017634;28;20029;-77
2022/10/02 07:21:10;;;;;;;;;;;12.80;99.90;;;;;;5001741;28;21118;-79
2022/10/02 07:23:54;;;;;;;;;;;12.90;99.90;;;;;;5015506;28;19932;-76
2022/10/02 07:26:34;;;;;;;;;;;13.00;99.90;;;;;;5014922;28;20391;-77
2022/10/02 07:29:19;;;;;;;;;;;13.20;99.90;;;;;;5032813;28;19921;-79
2022/10/02 07:32:09;;;;;;;;;;;13.50;99.90;;;;;;5032837;28;20273;-78
2022/10/02 07:34:40;;;;;;;;;;;13.80;99.90;;;;;;5005664;28;19971;-79
2022/10/02 07:37:14;;;;;;;;;;;14.10;99.90;;;;;;5013616;28;20323;-80
2022/10/02 07:39:52;;;;;;;;;;;14.20;99.90;;;;;;5010117;28;19921;-80
2022/10/02 07:42:38;;;;;;;;;;;14.10;99.90;;;;;;5012416;28;19925;-76
2022/10/02 07:45:24;;;;;;;;;;;14.00;99.90;;;;;;4992574;28;19921;-79
2022/10/02 07:47:50;;;;;;;;;;;13.90;99.90;;;;;;5016985;28;20343;-78
2022/10/02 07:50:36;;;;;;;;;;;14.00;99.90;;;;;;5034579;28;19921;-77
2022/10/02 07:53:29;;;;;;;;;;;14.30;99.90;;;;;;5030184;28;19925;-74
2022/10/02 07:55:55;;;;;;;;;;;15.30;99.90;;;;;;5011088;28;20345;-74
2022/10/02 07:58:27;;;;;;;;;;;17.00;99.90;;;;;;5012016;28;20024;-75
2022/10/02 08:00:58;;;;;;;;;;;18.40;99.90;;;;;;5034705;28;20007;-74
2022/10/02 08:03:26;;;;;;;;;;;18.90;99.90;;;;;;5033250;28;19975;-72
2022/10/02 08:05:53;;;;;;;;;;;18.70;99.90;;;;;;5033496;28;20304;-78
2022/10/02 08:08:24;;;;;;;;;;;18.30;99.90;;;;;;5015970;28;20263;-77
2022/10/02 08:11:02;;;;;;;;;;;18.10;99.90;;;;;;5007873;28;19961;-80
2022/10/02 08:13:31;;;;;;;;;;;18.50;99.90;;;;;;5005023;28;20016;-79
2022/10/02 08:15:58;;;;;;;;;;;19.70;99.90;;;;;;5011979;28;19932;-77
2022/10/02 08:18:29;;;;;;;;;;;20.60;99.90;;;;;;5015744;28;20333;-86
2022/10/02 08:20:54;;;;;;;;;;;21.40;99.90;;;;;;5030349;28;19921;-83
2022/10/02 08:23:36;;;;;;;;;;;21.70;99.90;;;;;;5016851;28;19928;-86
2022/10/02 08:26:01;;;;;;;;;;;22.10;99.90;;;;;;5033424;28;20400;-91
2022/10/02 08:28:30;;;;;;;;;;;22.20;98.60;;;;;;5016288;28;19928;-81
2022/10/02 08:30:56;;;;;;;;;;;22.30;99.50;;;;;;5010634;28;20278;-81
2022/10/02 08:33:22;;;;;;;;;;;22.30;98.10;;;;;;5009817;28;19925;-81
2022/10/02 08:36:08;;;;;;;;;;;21.80;99.90;;;;;;5015516;28;19947;-81
2022/10/02 08:38:44;;;;;;;;;;;20.80;99.50;;;;;;5028034;28;20333;-82
2022/10/02 08:41:15;;;;;;;;;;;19.90;99.90;;;;;;5033287;28;19936;-81
2022/10/02 08:43:43;;;;;;;;;;;19.20;99.90;;;;;;5015373;28;19927;-81
2022/10/02 08:46:22;;;;;;;;;;;18.90;99.90;;;;;;5033305;28;20372;-81
2022/10/02 08:49:06;;;;;;;;;;;19.50;99.90;;;;;;5015986;28;19932;-81
2022/10/02 08:51:50;;;;;;;;;;;21.00;99.90;;;;;;5008948;28;19929;-81
2022/10/02 08:54:35;;;;;;;;;;;22.70;99.70;;;;;;5015871;28;19923;-82
2022/10/02 08:57:01;;;;;;;;;;;23.70;96.80;;;;;;5014063;28;19948;-80
2022/10/02 08:59:26;;;;;;;;;;;24.10;95.50;;;;;;5015704;28;19921;-81
2022/10/02 09:02:04;;;;;;;;;;;24.30;94.50;;;;;;5013727;28;20390;-81
2022/10/02 09:04:39;;;;;;;;;;;24.90;93.70;;;;;;5015712;28;19975;-82
2022/10/02 09:07:14;;;;;;;;;;;25.90;93.30;;;;;;5032892;28;19933;-80
2022/10/02 09:09:45;;;;;;;;;;;26.40;92.60;;;;;;5014500;28;20042;-82
2022/10/02 09:12:30;;;;;;;;;;;26.70;90.80;;;;;;5016003;28;19993;-81
2022/10/02 09:14:56;;;;;;;;;;;26.90;91.10;;;;;;5018060;28;19921;-81
2022/10/02 09:17:54;;;;;;;;;;;27.10;90.10;;;;;;5015593;28;19925;-81
2022/10/02 09:20:38;;;;;;;;;;;27.50;90.40;;;;;;4999509;28;19921;-81
2022/10/02 09:23:21;;;;;;;;;;;28.00;90.50;;;;;;5033542;28;19927;-81
2022/10/02 09:26:02;;;;;;;;;;;26.90;87.90;;;;;;5030116;28;19928;-82
2022/10/02 09:28:47;;;;;;;;;;;26.00;89.70;;;;;;5012804;28;20300;-82
2022/10/02 09:31:18;;;;;;;;;;;25.70;91.60;;;;;;5029678;28;19963;-81
2022/10/02 09:34:01;;;;;;;;;;;25.10;90.70;;;;;;5028902;28;19921;-81
2022/10/02 09:36:29;;;;;;;;;;;24.40;91.00;;;;;;5030078;28;20420;-81
2022/10/02 09:39:08;;;;;;;;;;;23.40;91.90;;;;;;5007024;28;19928;-82
2022/10/02 09:41:57;;;;;;;;;;;23.70;92.80;;;;;;5009756;28;19943;-81
2022/10/02 09:44:28;;;;;;;;;;;24.00;91.60;;;;;;5012445;28;19994;-82
2022/10/02 09:47:13;;;;;;;;;;;23.90;92.30;;;;;;5014899;28;19928;-82
2022/10/02 09:49:41;;;;;;;;;;;23.90;92.10;;;;;;5031664;28;19925;-82
2022/10/02 09:52:12;;;;;;;;;;;24.70;91.90;;;;;;5014670;28;19921;-82
2022/10/02 09:54:58;;;;;;;;;;;25.70;90.40;;;;;;5014677;28;20007;-82
2022/10/02 09:57:43;;;;;;;;;;;26.60;90.80;;;;;;5011560;28;20019;-82
2022/10/02 10:00:10;;;;;;;;;;;26.80;89.60;;;;;;5011098;28;19921;-82
2022/10/02 10:02:35;;;;;;;;;;;27.10;87.20;;;;;;5032525;28;19928;-82
2022/10/02 10:05:16;;;;;;;;;;;26.90;88.20;;;;;;5014543;28;19944;-83
2022/10/02 10:07:48;;;;;;;;;;;27.20;87.00;;;;;;5011303;28;19925;-82
2022/10/02 10:10:18;;;;;;;;;;;27.60;84.70;;;;;;5013215;28;19921;-82
2022/10/02 10:12:50;;;;;;;;;;;27.60;87.40;;;;;;5032724;28;19966;-82
2022/10/02 10:15:30;;;;;;;;;;;27.70;84.10;;;;;;5014422;28;19988;-82
2022/10/02 10:18:15;;;;;;;;;;;28.10;83.10;;;;;;5014035;28;19921;-83
2022/10/02 10:20:52;;;;;;;;;;;28.50;84.90;;;;;;5028898;28;19929;-83
2022/10/02 10:23:36;;;;;;;;;;;28.90;85.70;;;;;;5013964;28;19921;-85
2022/10/02 10:26:07;;;;;;;;;;;28.30;81.40;;;;;;5012916;28;19971;-83
2022/10/02 10:28:48;;;;;;;;;;;26.60;84.60;;;;;;5027006;28;20383;-86
2022/10/02 10:31:20;;;;;;;;;;;26.30;85.30;;;;;;5028542;28;19925;-86
2022/10/02 10:33:52;;;;;;;;;;;26.80;87.80;;;;;;5014841;28;19924;-82
2022/10/02 10:39:38;;;;;;;;;;;28.10;84.30;;;;;;5013014;28;19928;-82
2022/10/02 10:42:23;;;;;;;;;;;28.30;82.30;;;;;;5035021;28;20384;-83
2022/10/02 10:44:48;;;;;;;;;;;28.90;82.70;;;;;;5032842;28;19972;-82
2022/10/02 10:47:34;;;;;;;;;;;28.80;79.90;;;;;;5028747;28;20002;-82
2022/10/02 10:50:18;;;;;;;;;;;28.90;79.40;;;;;;4995485;28;19928;-83
2022/10/02 10:52:46;;;;;;;;;;;28.60;79.70;;;;;;5025612;28;19921;-83
2022/10/02 10:55:12;;;;;;;;;;;28.10;81.70;;;;;;5014408;28;19925;-83
2022/10/02 10:57:37;;;;;;;;;;;27.30;83.40;;;;;;5009336;28;20262;-83
2022/10/02 11:00:20;;;;;;;;;;;26.70;81.80;;;;;;5008928;28;20388;-82
2022/10/02 11:02:45;;;;;;;;;;;25.80;82.50;;;;;;5014638;28;19921;-82
2022/10/02 11:05:29;;;;;;;;;;;24.50;86.80;;;;;;5012404;28;20357;-83
2022/10/02 11:08:01;;;;;;;;;;;24.90;87.60;;;;;;5026836;28;20016;-83
2022/10/02 11:10:46;;;;;;;;;;;25.60;86.60;;;;;;5009380;28;19921;-83
2022/10/02 11:13:11;;;;;;;;;;;26.30;86.10;;;;;;5020847;28;19928;-83
2022/10/02 11:15:43;;;;;;;;;;;27.00;84.20;;;;;;5031419;28;19920;-83
2022/10/02 11:18:29;;;;;;;;;;;26.90;82.90;;;;;;5027112;28;20004;-83
2022/10/02 11:21:04;;;;;;;;;;;27.40;83.60;;;;;;5003136;28;20435;-83
2022/10/02 11:23:36;;;;;;;;;;;27.70;82.90;;;;;;5006595;28;20328;-83
2022/10/02 11:26:16;;;;;;;;;;;28.50;81.90;;;;;;5011130;28;19922;-83
2022/10/02 11:28:45;;;;;;;;;;;28.40;79.80;;;;;;5013361;28;19968;-82
2022/10/02 11:31:11;;;;;;;;;;;28.60;80.20;;;;;;5012269;28;19957;-83
2022/10/02 11:33:52;;;;;;;;;;;28.80;81.00;;;;;;5009207;28;19960;-83
2022/10/02 11:36:22;;;;;;;;;;;29.00;79.90;;;;;;5030440;28;19921;-84
2022/10/02 11:39:03;;;;;;;;;;;28.80;81.90;;;;;;5031797;28;19921;-83
2022/10/02 11:41:47;;;;;;;;;;;29.20;81.40;;;;;;5004432;28;20012;-83
2022/10/02 11:44:26;;;;;;;;;;;29.40;81.00;;;;;;5012862;28;19921;-83
2022/10/02 11:46:52;;;;;;;;;;;29.80;79.30;;;;;;5010070;28;20296;-83
2022/10/02 11:49:26;;;;;;;;;;;29.20;76.60;;;;;;5011772;28;19921;-84
2022/10/02 11:51:58;;;;;;;;;;;28.70;79.40;;;;;;5009938;28;20385;-84
2022/10/02 11:54:43;;;;;;;;;;;28.20;80.10;;;;;;5009517;28;19968;-80
2022/10/02 11:57:19;;;;;;;;;;;28.30;81.40;;;;;;5031679;28;19944;-82
2022/10/02 11:59:45;;;;;;;;;;;28.80;81.30;;;;;;5017515;28;19921;-85
2022/10/02 12:02:14;;;;;;;;;;;28.60;79.20;;;;;;5034131;28;20391;-80
2022/10/02 12:04:51;;;;;;;;;;;28.20;80.00;;;;;;5033594;28;19928;-80
2022/10/02 12:07:16;;;;;;;;;;;28.30;80.30;;;;;;5033448;28;19921;-76
2022/10/02 12:09:48;;;;;;;;;;;28.10;81.50;;;;;;5034286;28;20004;-88
2022/10/02 12:12:35;;;;;;;;;;;28.60;80.80;;;;;;5013229;28;19925;-88
2022/10/02 12:15:10;;;;;;;;;;;28.50;79.70;;;;;;5014979;28;20247;-87
2022/10/02 12:18:00;;;;;;;;;;;28.50;81.00;;;;;;5015996;28;19921;-89
2022/10/02 12:29:23;;;;;;;;;;;29.10;81.00;;;;;;5028075;28;19928;-90
2022/10/02 12:31:55;;;;;;;;;;;28.80;78.40;;;;;;5012103;28;19948;-86
2022/10/02 12:34:39;;;;;;;;;;;27.90;79.10;;;;;;5014227;28;20015;-86
2022/10/02 12:37:08;;;;;;;;;;;27.50;79.30;;;;;;5013964;28;19925;-83
2022/10/02 12:39:36;;;;;;;;;;;27.70;79.10;;;;;;5015121;28;19928;-87
2022/10/02 12:42:02;;;;;;;;;;;27.60;79.40;;;;;;5034029;28;19932;-85
2022/10/02 12:44:43;;;;;;;;;;;27.50;80.00;;;;;;5016588;28;19921;-85
2022/10/02 12:47:12;;;;;;;;;;;27.40;79.90;;;;;;5012734;28;19928;-89
2022/10/02 12:49:46;;;;;;;;;;;27.20;79.60;;;;;;4996959;28;19936;-87
2022/10/02 12:52:15;;;;;;;;;;;26.50;80.70;;;;;;5001507;28;19975;-85
2022/10/02 12:55:01;;;;;;;;;;;25.60;81.60;;;;;;4992442;28;19921;-88
2022/10/02 12:57:51;;;;;;;;;;;24.60;84.00;;;;;;4999768;28;19922;-86
2022/10/02 13:00:29;;;;;;;;;;;23.60;85.60;;;;;;4979969;28;19921;-86
2022/10/02 13:03:14;;;;;;;;;;;23.10;89.80;;;;;;4998027;28;19965;-87
2022/10/02 13:06:02;;;;;;;;;;;23.00;90.20;;;;;;5005934;28;20369;-86
2022/10/02 13:08:40;;;;;;;;;;;22.70;90.20;;;;;;5006435;28;20370;-82
2022/10/02 13:11:05;;;;;;;;;;;22.50;90.20;;;;;;5004850;28;19922;-83
2022/10/02 13:13:33;;;;;;;;;;;22.00;90.20;;;;;;5003257;28;20389;-83
2022/10/02 13:16:21;;;;;;;;;;;21.70;91.30;;;;;;5001941;28;19973;-83
2022/10/02 13:18:51;;;;;;;;;;;21.50;91.60;;;;;;5002316;28;19951;-84
2022/10/02 13:21:34;;;;;;;;;;;21.40;91.90;;;;;;5018160;28;19925;-85
2022/10/02 13:23:59;;;;;;;;;;;21.50;92.50;;;;;;5001624;28;20347;-83
2022/10/02 13:26:40;;;;;;;;;;;21.50;91.40;;;;;;5007380;28;19968;-82
2022/10/02 13:29:15;;;;;;;;;;;21.40;91.70;;;;;;5022050;28;19972;-85
2022/10/02 13:31:56;;;;;;;;;;;21.40;91.40;;;;;;5028402;28;20004;-86
2022/10/02 13:34:40;;;;;;;;;;;21.40;92.00;;;;;;5019584;28;20215;-86
2022/10/02 13:37:26;;;;;;;;;;;21.10;92.70;;;;;;5003814;28;19921;-86
2022/10/02 13:39:54;;;;;;;;;;;21.00;92.10;;;;;;4995640;28;19951;-85
2022/10/02 13:42:43;;;;;;;;;;;20.90;91.80;;;;;;4997702;28;19918;-83
2022/10/02 13:45:11;;;;;;;;;;;20.90;92.30;;;;;;4975155;28;20381;-84
2022/10/02 13:47:39;;;;;;;;;;;20.70;92.20;;;;;;5007599;28;19976;-82
2022/10/02 13:50:22;;;;;;;;;;;20.50;92.70;;;;;;5015207;28;19925;-86
2022/10/02 13:52:47;;;;;;;;;;;20.40;92.60;;;;;;5035755;28;19921;-85
2022/10/02 13:55:28;;;;;;;;;;;20.50;92.30;;;;;;5036990;28;19924;-84
2022/10/02 13:58:05;;;;;;;;;;;20.40;92.80;;;;;;5019617;28;20351;-81
2022/10/02 14:00:37;;;;;;;;;;;20.20;93.20;;;;;;5004723;28;19928;-84
2022/10/02 14:03:21;;;;;;;;;;;20.20;94.20;;;;;;5020564;28;19952;-85
2022/10/02 14:05:52;;;;;;;;;;;20.10;93.70;;;;;;5040114;28;19960;-81
2022/10/02 14:08:32;;;;;;;;;;;20.00;93.50;;;;;;5013080;28;19921;-80
2022/10/02 14:11:16;;;;;;;;;;;19.90;93.10;;;;;;5023998;28;19925;-85
2022/10/02 14:14:01;;;;;;;;;;;19.70;93.40;;;;;;5032101;28;19968;-81
2022/10/02 14:16:42;;;;;;;;;;;19.40;93.80;;;;;;5013311;28;19921;-78
2022/10/02 14:19:19;;;;;;;;;;;19.00;94.50;;;;;;5011295;28;20393;-79
2022/10/02 14:21:54;;;;;;;;;;;18.60;95.60;;;;;;5012859;28;19956;-78
2022/10/02 14:24:58;;;;;;;;;;;18.50;95.70;;;;;;5030754;28;19925;-78
2022/10/02 14:27:30;;;;;;;;;;;18.30;96.00;;;;;;5011493;28;19949;-78
2022/10/02 14:30:01;;;;;;;;;;;18.20;96.60;;;;;;5009993;28;19929;-81
2022/10/02 14:32:30;;;;;;;;;;;18.20;96.70;;;;;;5027354;28;20339;-81
2022/10/02 14:35:01;;;;;;;;;;;18.10;96.50;;;;;;5011319;28;19936;-83
2022/10/02 14:37:30;;;;;;;;;;;17.90;97.50;;;;;;5027873;28;19921;-83
2022/10/02 14:39:56;;;;;;;;;;;18.00;97.10;;;;;;5014159;28;19924;-81
2022/10/02 14:42:33;;;;;;;;;;;18.10;97.30;;;;;;5012215;28;19921;-82
2022/10/02 14:45:15;;;;;;;;;;;18.20;97.00;;;;;;5010790;28;20270;-81
2022/10/02 14:47:47;;;;;;;;;;;18.10;96.70;;;;;;5029226;28;20032;-81
2022/10/02 14:50:26;;;;;;;;;;;18.00;96.40;;;;;;5031216;28;19925;-80
2022/10/02 14:53:11;;;;;;;;;;;18.00;96.60;;;;;;5028319;28;19921;-81
2022/10/02 14:55:40;;;;;;;;;;;18.00;96.60;;;;;;5012688;28;20383;-81
2022/10/02 14:58:15;;;;;;;;;;;17.80;97.50;;;;;;5012338;28;19928;-80
2022/10/02 15:00:55;;;;;;;;;;;18.40;97.80;;;;;;5028519;28;19972;-76
2022/10/02 15:03:34;;;;;;;;;;;17.70;97.50;;;;;;5009221;28;19921;-76
2022/10/02 15:06:10;;;;;;;;;;;17.80;97.80;;;;;;5030908;28;20297;-77
2022/10/02 15:08:39;;;;;;;;;;;17.90;97.50;;;;;;5027803;28;21042;-77