Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:02:21;;;;;;;14.43;8.77;;;-3.40;99.90;;;;;;5013269;28;20521;-60
2021/12/22 00:04:50;;;;;;;14.77;9.37;;;-3.30;99.90;;;;;;5013692;28;20438;-60
2021/12/22 00:07:16;;;;;;;14.93;9.23;;;-3.30;99.90;;;;;;5013289;28;20488;-60
2021/12/22 00:09:44;;;;;;;15.50;9.03;;;-3.40;99.90;;;;;;5013023;28;20437;-60
2021/12/22 00:12:12;;;;;;;14.20;8.83;;;-3.30;99.90;;;;;;5013161;28;20441;-60
2021/12/22 00:14:39;;;;;;;15.57;9.17;;;-3.30;99.90;;;;;;5013960;28;20492;-60
2021/12/22 00:17:06;;;;;;;13.90;8.47;;;-3.30;99.90;;;;;;5013635;28;20497;-60
2021/12/22 00:19:32;;;;;;;16.13;8.43;;;-3.30;99.90;;;;;;5013641;28;20437;-60
2021/12/22 00:22:01;;;;;;;16.07;8.20;;;-3.20;99.90;;;;;;5013093;28;20442;-60
2021/12/22 00:24:27;;;;;;;14.37;8.33;;;-3.20;99.90;;;;;;5013147;28;20441;-58
2021/12/22 00:26:54;;;;;;;15.43;9.33;;;-3.20;99.90;;;;;;5013562;28;20474;-60
2021/12/22 00:29:23;;;;;;;17.07;10.57;;;-3.20;99.90;;;;;;5012927;28;20436;-60
2021/12/22 00:32:08;;;;;;;20.23;10.10;;;-3.30;99.90;;;;;;5013019;28;20438;-60
2021/12/22 00:34:35;;;;;;;15.33;9.30;;;-3.50;99.90;;;;;;5012633;28;20911;-60
2021/12/22 00:37:03;;;;;;;21.40;10.70;;;-3.50;99.90;;;;;;5012278;28;20486;-60
2021/12/22 00:39:30;;;;;;;15.97;10.20;;;-3.60;64.90;;;;;;5012776;28;20443;-59
2021/12/22 00:41:57;;;;;;;20.67;12.57;;;-3.70;43.90;;;;;;5012783;28;20490;-60
2021/12/22 00:44:25;;;;;;;19.67;11.67;;;-3.80;15.70;;;;;;5012589;28;20437;-60
2021/12/22 00:46:52;;;;;;;23.53;13.87;;;-3.80;11.30;;;;;;5012062;28;20474;-60
2021/12/22 00:49:19;;;;;;;24.90;14.27;;;-3.90;1.00;;;;;;5013113;28;20433;-58
2021/12/22 00:51:45;;;;;;;25.00;14.27;;;-3.90;1.00;;;;;;5011219;28;20903;-56
2021/12/22 00:54:13;;;;;;;21.53;11.63;;;-3.80;1.00;;;;;;5012885;28;20430;-59
2021/12/22 00:56:40;;;;;;;21.10;12.47;;;-3.80;1.00;;;;;;5012136;28;20472;-60
2021/12/22 00:59:07;;;;;;;27.50;14.03;;;-3.80;1.00;;;;;;5012858;28;20439;-59
2021/12/22 01:01:34;;;;;;;24.57;13.80;;;-3.80;1.00;;;;;;5010837;28;20527;-59
2021/12/22 01:04:00;;;;;;;22.73;13.97;;;-3.80;1.00;;;;;;5012379;28;20517;-58
2021/12/22 01:06:28;;;;;;;25.20;13.20;;;-3.80;1.00;;;;;;5012104;28;20538;-60
2021/12/22 01:08:54;;;;;;;27.30;14.87;;;-3.70;1.00;;;;;;5012679;28;20485;-60
2021/12/22 01:11:23;;;;;;;19.57;13.07;;;-3.80;1.00;;;;;;5012157;28;20429;-60
2021/12/22 01:13:49;;;;;;;22.70;12.60;;;-3.80;1.00;;;;;;5012152;28;20432;-60
2021/12/22 01:16:16;;;;;;;23.03;13.33;;;-3.80;1.00;;;;;;5011309;28;20473;-60
2021/12/22 01:18:44;;;;;;;24.93;14.93;;;-3.80;1.00;;;;;;5012237;28;21140;-60
2021/12/22 01:21:16;;;;;;;29.03;15.70;;;-3.90;1.00;;;;;;5011211;28;21007;-60
2021/12/22 01:23:59;;;;;;;59.30;30.50;;;-3.80;1.00;;;;;;5012182;28;20444;-59
2021/12/22 01:26:28;;;;;;;64.03;35.47;;;-3.80;1.00;;;;;;5012278;28;20485;-60
2021/12/22 01:28:55;;;;;;;50.53;28.70;;;-3.90;1.00;;;;;;5012042;28;20505;-60
2021/12/22 01:31:22;;;;;;;51.90;26.80;;;-3.90;99.90;;;;;;5011664;28;20448;-60
2021/12/22 01:33:49;;;;;;;41.33;22.00;;;-4.00;99.90;;;;;;5010990;28;20464;-59
2021/12/22 01:36:16;;;;;;;33.50;17.63;;;-4.00;99.90;;;;;;5012061;28;20480;-60
2021/12/22 01:38:43;;;;;;;30.07;14.73;;;-4.10;99.90;;;;;;5012071;28;20445;-60
2021/12/22 01:41:09;;;;;;;18.77;11.57;;;-4.10;99.90;;;;;;5011742;28;20517;-60
2021/12/22 01:43:37;;;;;;;20.10;11.57;;;-4.00;99.90;;;;;;5012087;28;20435;-60
2021/12/22 01:46:32;;;;;;;19.73;11.70;;;-4.10;99.90;;;;;;5011621;28;20471;-60
2021/12/22 01:49:11;;;;;;;21.57;10.73;;;-4.10;99.90;;;;;;5011710;28;20959;-60
2021/12/22 01:51:45;;;;;;;23.43;12.00;;;-4.20;99.90;;;;;;5010885;28;20437;-60
2021/12/22 01:54:22;;;;;;;19.70;12.17;;;-4.20;99.90;;;;;;5011312;28;20491;-60
2021/12/22 01:56:50;;;;;;;24.97;12.83;;;-4.10;99.90;;;;;;5011840;28;20479;-60
2021/12/22 01:59:20;;;;;;;26.07;12.67;;;-4.10;99.90;;;;;;5011264;28;20527;-60
2021/12/22 02:01:47;;;;;;;20.63;12.27;;;-4.20;99.90;;;;;;5010550;28;20979;-60
2021/12/22 02:04:14;;;;;;;18.27;11.70;;;-4.10;99.90;;;;;;5010888;28;20965;-60
2021/12/22 02:06:43;;;;;;;21.27;11.63;;;-4.20;99.90;;;;;;5011246;28;20903;-60
2021/12/22 02:09:11;;;;;;;18.97;11.90;;;-4.20;99.90;;;;;;5011261;28;20453;-60
2021/12/22 02:11:38;;;;;;;18.80;11.47;;;-4.20;99.90;;;;;;5011372;28;20469;-59
2021/12/22 02:14:06;;;;;;;19.40;12.53;;;-4.20;99.90;;;;;;5011165;28;20813;-58
2021/12/22 02:16:38;;;;;;;18.47;11.10;;;-4.20;99.90;;;;;;5011556;28;20483;-60
2021/12/22 02:19:07;;;;;;;21.90;11.87;;;-4.30;99.90;;;;;;5010960;28;20506;-60
2021/12/22 02:21:41;;;;;;;20.77;11.80;;;-4.30;99.90;;;;;;5010111;28;20850;-59
2021/12/22 02:24:08;;;;;;;19.33;11.13;;;-4.40;99.90;;;;;;5010645;28;20546;-60
2021/12/22 02:26:39;;;;;;;19.20;12.03;;;-4.40;99.90;;;;;;5011318;28;20484;-60
2021/12/22 02:29:17;;;;;;;19.47;12.03;;;-4.40;99.90;;;;;;5011251;28;20448;-60
2021/12/22 02:31:48;;;;;;;22.87;11.87;;;-4.50;90.70;;;;;;5012025;28;20439;-60
2021/12/22 02:34:16;;;;;;;24.93;12.27;;;-4.50;93.80;;;;;;5014960;28;20438;-60
2021/12/22 02:36:44;;;;;;;19.33;11.80;;;-4.50;54.60;;;;;;5015116;28;20479;-60
2021/12/22 02:39:12;;;;;;;19.93;12.73;;;-4.50;54.50;;;;;;5015672;28;20466;-61
2021/12/22 02:41:39;;;;;;;19.30;11.47;;;-4.50;39.40;;;;;;5014397;28;20513;-60
2021/12/22 02:44:10;;;;;;;20.67;11.73;;;-4.50;23.10;;;;;;5014992;28;20785;-60
2021/12/22 02:46:39;;;;;;;18.27;11.47;;;-4.50;15.70;;;;;;5015380;28;20479;-60
2021/12/22 02:49:09;;;;;;;18.37;10.70;;;-4.60;24.60;;;;;;5015054;28;20907;-60
2021/12/22 02:51:36;;;;;;;17.13;10.73;;;-4.70;54.30;;;;;;5014638;28;20909;-60
2021/12/22 02:54:10;;;;;;;13.97;9.03;;;-4.70;54.30;;;;;;5014584;28;20430;-60
2021/12/22 02:56:50;;;;;;;14.97;8.07;;;-4.70;54.40;;;;;;5014254;28;20483;-60
2021/12/22 02:59:38;;;;;;;13.97;7.73;;;-4.60;95.20;;;;;;5014918;28;20438;-60
2021/12/22 03:02:13;;;;;;;17.73;9.83;;;-4.60;99.90;;;;;;5014736;28;20971;-60
2021/12/22 03:04:50;;;;;;;19.13;11.10;;;-4.50;99.90;;;;;;5015306;28;20434;-60
2021/12/22 03:07:18;;;;;;;16.07;9.33;;;-4.60;99.90;;;;;;5014629;28;20839;-60
2021/12/22 03:09:57;;;;;;;16.50;10.33;;;-4.80;99.90;;;;;;5014623;28;20534;-60
2021/12/22 03:12:24;;;;;;;14.93;9.10;;;-4.90;99.90;;;;;;5014452;28;20844;-60
2021/12/22 03:14:51;;;;;;;18.67;10.10;;;-5.00;99.90;;;;;;5014898;28;20442;-60
2021/12/22 03:17:17;;;;;;;18.10;9.70;;;-5.00;99.90;;;;;;5014338;28;20521;-60
2021/12/22 03:19:44;;;;;;;18.23;8.33;;;-5.00;99.90;;;;;;5014033;28;20438;-60
2021/12/22 03:22:12;;;;;;;18.57;10.23;;;-5.00;99.90;;;;;;5014274;28;20478;-60
2021/12/22 03:24:40;;;;;;;14.30;7.87;;;-4.90;99.90;;;;;;5013846;28;20450;-60
2021/12/22 03:27:09;;;;;;;13.80;7.23;;;-4.90;99.90;;;;;;5014200;28;20474;-60
2021/12/22 03:29:38;;;;;;;10.03;6.03;;;-4.80;99.90;;;;;;5014645;28;20446;-60
2021/12/22 03:32:06;;;;;;;8.70;5.33;;;-4.70;99.90;;;;;;5014052;28;20442;-60
2021/12/22 03:34:33;;;;;;;12.73;6.30;;;-4.60;1.00;;;;;;5014066;28;20508;-60
2021/12/22 03:37:00;;;;;;;16.83;8.43;;;-4.50;1.00;;;;;;5014093;28;20465;-60
2021/12/22 03:39:27;;;;;;;10.27;6.30;;;-4.50;1.00;;;;;;5014224;28;20430;-60
2021/12/22 03:41:55;;;;;;;13.53;7.70;;;-4.50;1.00;;;;;;5013768;28;20477;-60
2021/12/22 03:44:23;;;;;;;16.53;9.43;;;-4.50;1.00;;;;;;5013131;28;20442;-60
2021/12/22 03:46:50;;;;;;;16.60;8.57;;;-4.60;1.00;;;;;;5013687;28;20469;-60
2021/12/22 03:49:18;;;;;;;13.40;9.33;;;-4.80;1.00;;;;;;5014514;28;20438;-60
2021/12/22 03:51:45;;;;;;;15.87;9.23;;;-4.90;1.00;;;;;;5014565;28;20427;-62
2021/12/22 03:54:13;;;;;;;19.53;8.90;;;-4.90;1.00;;;;;;5014232;28;20439;-60
2021/12/22 03:56:40;;;;;;;16.77;9.13;;;-4.90;1.00;;;;;;5014256;28;20874;-60
2021/12/22 03:59:07;;;;;;;17.67;10.07;;;-5.00;1.00;;;;;;5013205;28;20520;-60
2021/12/22 04:01:36;;;;;;;15.37;8.97;;;-4.90;1.00;;;;;;5013498;28;20479;-60
2021/12/22 04:04:09;;;;;;;18.60;9.80;;;-4.90;1.00;;;;;;5013452;28;20926;-60
2021/12/22 04:06:36;;;;;;;15.90;9.57;;;-4.90;1.00;;;;;;5013548;28;20482;-59
2021/12/22 04:09:04;;;;;;;13.97;9.00;;;-4.80;1.00;;;;;;5012963;28;20450;-59
2021/12/22 04:11:30;;;;;;;16.13;9.37;;;-4.80;1.00;;;;;;5013268;28;20442;-60
2021/12/22 04:13:57;;;;;;;15.43;9.53;;;-4.80;1.00;;;;;;5013308;28;20442;-60
2021/12/22 04:16:24;;;;;;;17.30;10.00;;;-4.90;1.00;;;;;;5013533;28;20930;-60
2021/12/22 04:18:52;;;;;;;17.60;9.60;;;-5.00;1.00;;;;;;5013787;28;20466;-60
2021/12/22 04:21:19;;;;;;;16.23;10.07;;;-5.00;1.00;;;;;;5012900;28;20517;-60
2021/12/22 04:23:45;;;;;;;16.80;10.43;;;-5.00;1.00;;;;;;5013546;28;20434;-60
2021/12/22 04:26:12;;;;;;;19.90;10.63;;;-5.00;1.00;;;;;;5013166;28;20466;-60
2021/12/22 04:28:40;;;;;;;17.33;9.90;;;-4.90;1.00;;;;;;5013051;28;20457;-60
2021/12/22 04:31:06;;;;;;;20.87;10.73;;;-4.90;1.00;;;;;;5012735;28;20432;-60
2021/12/22 04:33:33;;;;;;;19.20;10.30;;;-4.80;1.00;;;;;;5013184;28;20969;-60
2021/12/22 04:36:01;;;;;;;16.70;9.93;;;-4.80;99.90;;;;;;5012961;28;20470;-61
2021/12/22 04:38:28;;;;;;;18.53;10.03;;;-4.90;99.90;;;;;;5012937;28;20431;-60
2021/12/22 04:40:55;;;;;;;14.73;9.40;;;-5.00;99.90;;;;;;5012639;28;20485;-60
2021/12/22 04:43:22;;;;;;;16.83;10.30;;;-5.00;99.90;;;;;;5012596;28;20438;-60
2021/12/22 04:45:48;;;;;;;18.73;11.60;;;-5.00;99.90;;;;;;5012922;28;20470;-60
2021/12/22 04:48:15;;;;;;;19.80;10.87;;;-5.10;99.90;;;;;;5013030;28;20928;-60
2021/12/22 04:50:42;;;;;;;17.77;10.13;;;-5.10;99.90;;;;;;5012591;28;20462;-60
2021/12/22 04:53:14;;;;;;;17.13;10.57;;;-5.10;99.90;;;;;;5012320;28;20431;-60
2021/12/22 04:55:41;;;;;;;19.60;11.53;;;-5.10;99.90;;;;;;5011632;28;20558;-60
2021/12/22 04:58:08;;;;;;;15.33;9.47;;;-5.10;99.90;;;;;;5012825;28;20434;-60
2021/12/22 05:00:38;;;;;;;19.10;11.70;;;-5.00;99.90;;;;;;5012848;28;20497;-61
2021/12/22 05:03:04;;;;;;;20.67;10.37;;;-5.00;99.90;;;;;;5012592;28;20525;-60
2021/12/22 05:05:32;;;;;;;16.20;10.40;;;-5.00;99.90;;;;;;5012713;28;20524;-60
2021/12/22 05:08:00;;;;;;;18.20;11.20;;;-5.10;99.90;;;;;;5012039;28;20509;-61
2021/12/22 05:10:29;;;;;;;17.93;10.80;;;-5.20;99.90;;;;;;5012731;28;20441;-60
2021/12/22 05:12:56;;;;;;;20.13;10.97;;;-5.20;99.90;;;;;;5010672;28;20466;-60
2021/12/22 05:15:25;;;;;;;16.80;9.23;;;-5.30;99.90;;;;;;5012744;28;20434;-60
2021/12/22 05:20:38;;;;;;;15.13;9.67;;;-5.40;99.90;;;;;;5012563;28;20414;-60
2021/12/22 05:23:04;;;;;;;19.57;10.37;;;-5.40;99.90;;;;;;5011459;28;20497;-60
2021/12/22 05:25:32;;;;;;;18.10;10.00;;;-5.40;99.90;;;;;;5011960;28;20512;-60
2021/12/22 05:27:59;;;;;;;17.13;10.67;;;-5.40;99.90;;;;;;5012343;28;20435;-60
2021/12/22 05:30:26;;;;;;;20.40;10.47;;;-5.40;99.90;;;;;;5012130;28;20461;-60
2021/12/22 05:32:55;;;;;;;18.60;10.23;;;-5.40;99.90;;;;;;5011715;28;20831;-60
2021/12/22 05:35:22;;;;;;;20.10;10.73;;;-5.40;99.90;;;;;;5011536;28;20474;-60
2021/12/22 05:37:49;;;;;;;21.60;11.30;;;-5.40;99.90;;;;;;5012237;28;20438;-60
2021/12/22 05:40:16;;;;;;;19.80;10.57;;;-5.30;99.90;;;;;;5011262;28;20465;-60
2021/12/22 05:42:44;;;;;;;18.43;11.20;;;-5.30;99.90;;;;;;5011765;28;20524;-60
2021/12/22 05:45:11;;;;;;;23.07;11.00;;;-5.30;99.90;;;;;;5011389;28;20434;-60
2021/12/22 05:47:38;;;;;;;18.27;10.97;;;-5.30;99.90;;;;;;5011971;28;20434;-60
2021/12/22 05:50:07;;;;;;;21.23;11.07;;;-5.30;99.90;;;;;;5011627;28;20446;-60
2021/12/22 05:52:34;;;;;;;20.20;11.60;;;-5.30;99.90;;;;;;5011140;28;20435;-60
2021/12/22 05:55:00;;;;;;;20.60;12.07;;;-5.30;99.90;;;;;;5011386;28;20502;-60
2021/12/22 05:57:27;;;;;;;16.93;10.53;;;-5.30;99.90;;;;;;5011576;28;20474;-60
2021/12/22 05:59:55;;;;;;;23.20;13.27;;;-5.30;99.90;;;;;;5011569;28;20438;-60
2021/12/22 06:02:22;;;;;;;16.37;10.67;;;-5.30;99.90;;;;;;5011787;28;20492;-60
2021/12/22 06:04:49;;;;;;;18.47;11.77;;;-5.20;99.90;;;;;;5011695;28;20447;-60
2021/12/22 06:07:15;;;;;;;20.10;10.57;;;-5.20;99.90;;;;;;5011754;28;20478;-60
2021/12/22 06:09:42;;;;;;;19.87;11.27;;;-5.10;99.90;;;;;;5012061;28;20461;-60
2021/12/22 06:12:09;;;;;;;21.80;11.43;;;-5.10;99.90;;;;;;5011397;28;20493;-60
2021/12/22 06:14:36;;;;;;;21.97;11.43;;;-5.10;99.90;;;;;;5011017;28;20484;-60
2021/12/22 06:17:05;;;;;;;16.87;10.90;;;-5.10;99.90;;;;;;5011560;28;20473;-59
2021/12/22 06:19:32;;;;;;;23.43;11.50;;;-5.10;99.90;;;;;;5011488;28;20430;-60
2021/12/22 06:21:58;;;;;;;17.97;10.90;;;-5.10;99.90;;;;;;5010857;28;20521;-60
2021/12/22 06:24:25;;;;;;;21.77;12.23;;;-5.10;99.90;;;;;;5011612;28;20435;-59
2021/12/22 06:26:52;;;;;;;16.23;11.30;;;-5.10;99.90;;;;;;5011086;28;20466;-59
2021/12/22 06:29:18;;;;;;;21.93;11.30;;;-5.10;99.90;;;;;;5011790;28;20801;-59
2021/12/22 06:31:45;;;;;;;22.87;11.60;;;-5.00;99.90;;;;;;5010811;28;20431;-60
2021/12/22 06:34:13;;;;;;;19.90;10.67;;;-5.00;99.90;;;;;;5010862;28;20496;-60
2021/12/22 06:36:41;;;;;;;18.40;11.27;;;-5.00;99.90;;;;;;5010928;28;21036;-59
2021/12/22 06:39:07;;;;;;;20.53;11.30;;;-5.00;99.90;;;;;;5011706;28;20438;-60
2021/12/22 06:41:35;;;;;;;23.13;12.30;;;-5.00;99.90;;;;;;5010834;28;20426;-60
2021/12/22 06:44:02;;;;;;;21.23;12.07;;;-5.00;99.90;;;;;;5011187;28;20987;-59
2021/12/22 06:46:29;;;;;;;21.43;11.63;;;-5.00;99.90;;;;;;5010832;28;20833;-59
2021/12/22 06:48:55;;;;;;;15.93;10.67;;;-5.00;99.90;;;;;;5011080;28;20438;-60
2021/12/22 06:51:23;;;;;;;21.30;11.37;;;-5.00;99.90;;;;;;5011195;28;20435;-60
2021/12/22 06:53:50;;;;;;;15.67;10.47;;;-5.00;99.90;;;;;;5010969;28;20430;-60
2021/12/22 06:56:17;;;;;;;16.17;10.10;;;-5.10;90.50;;;;;;5011093;28;20528;-59
2021/12/22 06:58:44;;;;;;;13.97;8.90;;;-5.00;54.10;;;;;;5010837;28;20497;-60
2021/12/22 07:01:16;;;;;;;15.93;7.13;;;-5.00;54.10;;;;;;5009985;28;20446;-60
2021/12/22 07:03:43;;;;;;;8.97;5.60;;;-4.90;81.00;;;;;;5010889;28;20474;-60
2021/12/22 07:06:10;;;;;;;8.83;4.83;;;-4.80;99.90;;;;;;5009714;28;20474;-60
2021/12/22 07:08:38;;;;;;;6.27;4.03;;;-4.70;99.90;;;;;;5010888;28;20458;-60
2021/12/22 07:11:05;;;;;;;6.47;4.10;;;-4.40;99.90;;;;;;5011065;28;20461;-60
2021/12/22 07:13:32;;;;;;;5.73;3.57;;;-4.10;1.00;;;;;;5011290;28;20831;-60
2021/12/22 07:15:59;;;;;;;7.43;3.97;;;-3.90;1.00;;;;;;5010232;28;20984;-60
2021/12/22 07:18:25;;;;;;;6.37;3.87;;;-3.70;50.10;;;;;;5011782;28;20443;-58
2021/12/22 07:20:52;;;;;;;6.23;3.60;;;-3.50;99.90;;;;;;5014450;28;20438;-60
2021/12/22 07:23:19;;;;;;;5.77;3.67;;;-3.20;99.90;;;;;;5013589;28;20531;-60
2021/12/22 07:25:47;;;;;;;9.00;4.13;;;-3.00;99.90;;;;;;5014531;28;20522;-60
2021/12/22 07:28:14;;;;;;;11.83;4.10;;;-3.00;99.90;;;;;;5014579;28;20440;-60
2021/12/22 07:30:41;;;;;;;7.33;4.17;;;-2.90;99.90;;;;;;5014800;28;20441;-60
2021/12/22 07:33:08;;;;;;;7.13;4.67;;;-2.90;99.90;;;;;;5013664;28;20480;-60
2021/12/22 07:35:41;;;;;;;6.50;4.27;;;-2.80;99.90;;;;;;5013694;28;20817;-60
2021/12/22 07:38:21;;;;;;;5.30;3.70;;;-2.70;99.90;;;;;;5014003;28;20434;-59
2021/12/22 07:40:49;;;;;;;11.00;4.57;;;-2.60;65.80;;;;;;5014161;28;20443;-59
2021/12/22 07:43:16;;;;;;;6.50;4.40;;;-2.60;14.50;;;;;;5013097;28;20969;-60
2021/12/22 07:45:43;;;;;;;9.30;4.57;;;-2.50;1.00;;;;;;5014322;28;20469;-60
2021/12/22 07:48:09;;;;;;;8.37;4.37;;;-2.50;1.00;;;;;;5014255;28;20803;-60
2021/12/22 07:50:36;;;;;;;6.63;4.03;;;-2.40;1.00;;;;;;5013513;28;20446;-59
2021/12/22 07:53:03;;;;;;;8.40;4.40;;;-2.40;1.00;;;;;;5012789;28;20509;-60
2021/12/22 07:55:30;;;;;;;8.37;3.93;;;-2.30;1.00;;;;;;5011012;28;20528;-60
2021/12/22 07:57:58;;;;;;;6.87;3.60;;;-2.20;1.00;;;;;;5013230;28;20458;-60
2021/12/22 08:00:25;;;;;;;5.03;3.53;;;-2.20;1.00;;;;;;5012893;28;20458;-59
2021/12/22 08:02:52;;;;;;;5.53;3.53;;;-2.10;1.00;;;;;;5012750;28;20993;-60
2021/12/22 08:05:18;;;;;;;7.43;3.83;;;-2.10;99.90;;;;;;5013210;28;20433;-60
2021/12/22 08:07:45;;;;;;;7.37;3.47;;;-2.00;99.90;;;;;;5013486;28;20488;-60
2021/12/22 08:10:12;;;;;;;6.93;4.10;;;-2.00;99.90;;;;;;5013439;28;20485;-60
2021/12/22 08:12:39;;;;;;;6.70;4.30;;;-2.00;99.90;;;;;;5012866;28;20777;-60
2021/12/22 08:15:08;;;;;;;6.67;3.70;;;-2.00;99.90;;;;;;5013568;28;20430;-60
2021/12/22 08:17:35;;;;;;;6.23;3.40;;;-2.00;99.90;;;;;;5013017;28;20447;-60
2021/12/22 08:20:04;;;;;;;4.60;3.30;;;-2.00;99.90;;;;;;5013130;28;20435;-60
2021/12/22 08:22:30;;;;;;;4.63;3.00;;;-1.90;99.90;;;;;;5012567;28;20470;-60
2021/12/22 08:24:57;;;;;;;4.70;3.30;;;-1.80;99.90;;;;;;5012869;28;20434;-60
2021/12/22 08:27:24;;;;;;;4.90;3.33;;;-1.70;99.90;;;;;;5013522;28;20477;-60
2021/12/22 08:29:52;;;;;;;4.40;2.90;;;-1.70;99.90;;;;;;5012679;28;20488;-60
2021/12/22 08:32:20;;;;;;;4.77;2.97;;;-1.60;99.90;;;;;;5012374;28;20439;-60
2021/12/22 08:34:53;;;;;;;10.43;3.00;;;-1.60;99.90;;;;;;5012842;28;20430;-60
2021/12/22 08:40:06;;;;;;;4.83;3.37;;;-1.50;99.90;;;;;;5012158;28;20418;-60
2021/12/22 08:42:33;;;;;;;5.77;3.27;;;-1.50;99.90;;;;;;5012804;28;20536;-60
2021/12/22 08:44:59;;;;;;;6.23;3.50;;;-1.40;99.90;;;;;;5012859;28;20426;-64
2021/12/22 08:47:27;;;;;;;10.10;3.90;;;-1.20;99.90;;;;;;5012820;28;20473;-60
2021/12/22 08:49:54;;;;;;;5.23;3.80;;;-0.80;1.00;;;;;;5011270;28;20516;-59
2021/12/22 08:52:21;;;;;;;6.87;3.30;;;-0.50;1.00;;;;;;5011895;28;20462;-60
2021/12/22 08:54:48;;;;;;;7.50;3.70;;;-0.50;99.90;;;;;;5013374;28;20431;-60
2021/12/22 08:57:15;;;;;;;5.67;4.00;;;-0.50;1.00;;;;;;5011943;28;20954;-60
2021/12/22 08:59:42;;;;;;;5.30;3.20;;;-0.60;99.90;;;;;;5012681;28;20434;-60
2021/12/22 09:02:09;;;;;;;8.30;3.40;;;-0.50;99.90;;;;;;5006820;28;20472;-61
2021/12/22 09:04:37;;;;;;;4.90;3.63;;;-0.50;99.90;;;;;;5006445;28;20581;-59
2021/12/22 09:07:04;;;;;;;6.03;3.80;;;-0.50;99.90;;;;;;5011441;28;20518;-58
2021/12/22 09:09:32;;;;;;;6.30;3.40;;;-0.50;99.90;;;;;;5011180;28;20449;-59
2021/12/22 09:11:58;;;;;;;5.37;3.67;;;-0.50;93.80;;;;;;5012708;28;20446;-59
2021/12/22 09:14:25;;;;;;;6.33;3.30;;;-0.50;1.00;;;;;;5012525;28;21142;-59
2021/12/22 09:16:53;;;;;;;5.93;3.50;;;-0.40;99.90;;;;;;5013001;28;20567;-59
2021/12/22 09:19:20;;;;;;;7.10;4.07;;;-0.40;99.90;;;;;;5012612;28;20442;-60
2021/12/22 09:21:48;;;;;;;7.07;4.50;;;-0.30;1.00;;;;;;5012744;28;20468;-57
2021/12/22 09:24:14;;;;;;;5.73;3.83;;;-0.20;99.90;;;;;;5012346;28;20478;-59
2021/12/22 09:26:41;;;;;;;5.73;4.10;;;-0.20;99.90;;;;;;5012425;28;20533;-58
2021/12/22 09:29:08;;;;;;;4.83;3.50;;;-0.10;99.90;;;;;;5012651;28;20500;-59
2021/12/22 09:31:35;;;;;;;7.43;4.00;;;-0.10;99.90;;;;;;5012120;28;20454;-58
2021/12/22 09:34:01;;;;;;;5.50;4.03;;;0.00;99.90;;;;;;5011612;28;20441;-58
2021/12/22 09:36:28;;;;;;;5.33;4.20;;;0.00;99.90;;;;;;5011614;28;21046;-62
2021/12/22 09:38:56;;;;;;;5.67;3.83;;;0.00;99.90;;;;;;5012258;28;20455;-60
2021/12/22 09:41:23;;;;;;;5.40;4.13;;;0.00;99.90;;;;;;5011587;28;20450;-60
2021/12/22 09:43:53;;;;;;;7.03;4.67;;;0.10;99.90;;;;;;5012176;28;20568;-60
2021/12/22 09:46:22;;;;;;;5.67;4.30;;;0.10;90.00;;;;;;5012287;28;21068;-59
2021/12/22 09:48:53;;;;;;;7.43;4.40;;;0.20;99.90;;;;;;5012346;28;20844;-56
2021/12/22 09:54:08;;;;;;;8.87;4.93;;;0.20;1.00;;;;;;5011708;28;20906;-61
2021/12/22 09:56:35;;;;;;;10.33;5.83;;;0.20;31.90;;;;;;5011501;28;20814;-60
2021/12/22 09:59:02;;;;;;;6.40;5.07;;;0.30;28.20;;;;;;5012197;28;20454;-60
2021/12/22 10:01:29;;;;;;;7.50;5.20;;;0.30;1.00;;;;;;5011658;28;20458;-62
2021/12/22 10:03:59;;;;;;;8.60;5.87;;;0.40;1.00;;;;;;5011787;28;20482;-56
2021/12/22 10:06:25;;;;;;;7.60;5.50;;;0.50;1.00;;;;;;5011683;28;20575;-57
2021/12/22 10:08:54;;;;;;;6.73;4.73;;;0.50;1.00;;;;;;5012124;28;20551;-59
2021/12/22 10:11:22;;;;;;;7.50;5.37;;;0.50;1.00;;;;;;5011496;28;20851;-59
2021/12/22 10:13:48;;;;;;;6.60;4.77;;;0.60;1.00;;;;;;5011407;28;20937;-59
2021/12/22 10:16:17;;;;;;;7.57;4.73;;;0.60;1.00;;;;;;5011720;28;20483;-60
2021/12/22 10:18:44;;;;;;;5.97;4.67;;;0.70;1.00;;;;;;5011881;28;20462;-60
2021/12/22 10:21:13;;;;;;;8.77;5.93;;;0.80;99.90;;;;;;5011708;28;20505;-59
2021/12/22 10:23:43;;;;;;;5.80;4.93;;;0.90;99.90;;;;;;5011618;28;20534;-60
2021/12/22 10:26:10;;;;;;;8.30;5.60;;;1.00;99.90;;;;;;5011922;28;20480;-59
2021/12/22 10:28:51;;;;;;;9.33;5.30;;;1.00;99.90;;;;;;5011402;28;20461;-60
2021/12/22 10:31:19;;;;;;;6.83;5.37;;;1.00;99.90;;;;;;5011182;28;20482;-59
2021/12/22 10:33:47;;;;;;;7.90;5.80;;;1.10;99.90;;;;;;5011656;28;20447;-59
2021/12/22 10:36:17;;;;;;;8.90;5.77;;;1.00;99.90;;;;;;5011245;28;20476;-59
2021/12/22 10:38:51;;;;;;;8.93;6.07;;;1.10;1.00;;;;;;5011909;28;20477;-59
2021/12/22 10:41:18;;;;;;;6.43;5.27;;;1.10;1.00;;;;;;5011241;28;20528;-60
2021/12/22 10:43:49;;;;;;;8.60;5.93;;;1.10;1.00;;;;;;5011270;28;20999;-59
2021/12/22 10:46:26;;;;;;;8.63;5.93;;;1.10;1.00;;;;;;5011343;28;21204;-59
2021/12/22 10:49:15;;;;;;;10.40;6.63;;;1.20;99.90;;;;;;5011658;28;20786;-60
2021/12/22 10:51:44;;;;;;;8.20;5.43;;;1.10;1.00;;;;;;5011131;28;20439;-60
2021/12/22 10:54:12;;;;;;;9.83;5.60;;;1.20;1.00;;;;;;5015298;28;20443;-61
2021/12/22 10:56:40;;;;;;;7.27;5.27;;;1.20;1.00;;;;;;5015493;28;20476;-58
2021/12/22 10:59:11;;;;;;;7.30;5.80;;;1.20;99.90;;;;;;5009469;28;20514;-59
2021/12/22 11:01:40;;;;;;;8.70;5.30;;;1.20;99.90;;;;;;5014863;28;20449;-59
2021/12/22 11:04:15;;;;;;;8.43;5.60;;;1.30;99.90;;;;;;5014798;28;20511;-59
2021/12/22 11:06:42;;;;;;;14.20;6.63;;;1.40;99.90;;;;;;5015055;28;20572;-59
2021/12/22 11:09:13;;;;;;;8.63;6.00;;;1.50;99.90;;;;;;5015269;28;21160;-61
2021/12/22 11:11:42;;;;;;;8.13;5.57;;;1.50;99.90;;;;;;5014970;28;20445;-61
2021/12/22 11:14:16;;;;;;;7.23;5.23;;;1.60;99.90;;;;;;5015021;28;20864;-60
2021/12/22 11:17:05;;;;;;;6.53;5.00;;;1.70;99.90;;;;;;5014880;28;20830;-58
2021/12/22 11:19:34;;;;;;;7.30;5.40;;;1.70;99.90;;;;;;5015011;28;20911;-59
2021/12/22 11:22:11;;;;;;;9.03;5.07;;;1.70;1.00;;;;;;5014639;28;20868;-63
2021/12/22 11:24:41;;;;;;;8.87;6.27;;;1.70;52.10;;;;;;5015068;28;20565;-63
2021/12/22 11:27:09;;;;;;;8.60;6.60;;;1.70;1.00;;;;;;5015272;28;20476;-61
2021/12/22 11:29:40;;;;;;;6.80;5.00;;;1.80;1.00;;;;;;5015017;28;20461;-61
2021/12/22 11:32:08;;;;;;;7.93;5.00;;;1.80;1.00;;;;;;5014447;28;20488;-61
2021/12/22 11:34:36;;;;;;;8.90;4.77;;;1.90;99.90;;;;;;5014725;28;20434;-60
2021/12/22 11:37:05;;;;;;;6.97;5.37;;;1.90;1.00;;;;;;5014660;28;20853;-61
2021/12/22 11:39:33;;;;;;;7.60;4.77;;;1.90;99.90;;;;;;5014715;28;20447;-60
2021/12/22 11:42:03;;;;;;;6.70;3.73;;;1.90;99.90;;;;;;5014149;28;21113;-60
2021/12/22 11:44:31;;;;;;;6.93;4.57;;;1.90;99.90;;;;;;5014365;28;20470;-60
2021/12/22 11:47:01;;;;;;;6.67;4.83;;;1.90;99.90;;;;;;5014615;28;20466;-61
2021/12/22 11:49:29;;;;;;;8.37;5.47;;;2.00;99.90;;;;;;5014761;28;20880;-61
2021/12/22 11:51:59;;;;;;;6.67;4.47;;;2.00;99.90;;;;;;5014029;28;20895;-61
2021/12/22 11:54:28;;;;;;;6.67;4.47;;;2.00;99.90;;;;;;5014537;28;20439;-61
2021/12/22 11:56:56;;;;;;;7.60;5.03;;;2.00;1.00;;;;;;5014394;28;20473;-60
2021/12/22 11:59:29;;;;;;;9.57;4.67;;;2.00;1.00;;;;;;4995067;28;20435;-61
2021/12/22 12:02:26;;;;;;;6.97;4.80;;;2.00;1.00;;;;;;4994413;28;20439;-63
2021/12/22 12:04:55;;;;;;;7.53;5.17;;;2.10;1.00;;;;;;4994034;28;20474;-61
2021/12/22 12:07:45;;;;;;;6.07;4.83;;;2.10;1.00;;;;;;4993924;28;20614;-61
2021/12/22 12:10:54;;;;;;;6.53;5.07;;;2.10;1.00;;;;;;4994785;28;20815;-60
2021/12/22 12:13:38;;;;;;;8.07;5.07;;;2.10;1.00;;;;;;4993964;28;20909;-60
2021/12/22 12:22:17;;;;;;;5.77;4.83;;;2.20;99.90;;;;;;4993679;28;20467;-64
2021/12/22 12:24:47;;;;;;;8.70;4.90;;;2.30;99.90;;;;;;4994045;28;20477;-60
2021/12/22 12:27:37;;;;;;;8.30;4.67;;;2.40;99.90;;;;;;4994852;28;20475;-58
2021/12/22 12:30:07;;;;;;;6.77;4.27;;;2.40;99.90;;;;;;4994594;28;20509;-58
2021/12/22 12:32:58;;;;;;;5.20;3.77;;;2.50;1.60;;;;;;4993603;28;20927;-58
2021/12/22 12:35:28;;;;;;;7.47;4.17;;;2.50;1.00;;;;;;4994611;28;20502;-58
2021/12/22 12:38:01;;;;;;;6.63;3.97;;;2.50;99.90;;;;;;4993205;28;21000;-58
2021/12/22 12:41:02;;;;;;;5.77;3.80;;;2.40;99.90;;;;;;4994487;28;20442;-59
2021/12/22 12:44:01;;;;;;;5.47;4.00;;;2.40;99.90;;;;;;4993522;28;20509;-58
2021/12/22 12:46:44;;;;;;;6.90;4.13;;;2.30;99.90;;;;;;4993976;28;20463;-58
2021/12/22 12:49:44;;;;;;;5.87;4.10;;;2.40;99.90;;;;;;4992434;28;20474;-58
2021/12/22 12:52:25;;;;;;;7.30;4.43;;;2.30;99.90;;;;;;4994488;28;20489;-59
2021/12/22 12:54:55;;;;;;;6.60;4.70;;;2.40;99.90;;;;;;4994231;28;20511;-58
2021/12/22 12:57:30;;;;;;;6.07;3.90;;;2.40;99.90;;;;;;4997317;28;20532;-59
2021/12/22 13:00:06;;;;;;;7.30;4.27;;;2.40;99.90;;;;;;5013557;28;20847;-58
2021/12/22 13:02:35;;;;;;;6.90;4.37;;;2.40;99.90;;;;;;5013337;28;20445;-58
2021/12/22 13:05:14;;;;;;;6.03;4.40;;;2.40;99.90;;;;;;5013326;28;20481;-56
2021/12/22 13:07:43;;;;;;;8.33;4.87;;;2.40;1.00;;;;;;5013584;28;20437;-58
2021/12/22 13:10:15;;;;;;;6.73;4.33;;;2.40;1.00;;;;;;5013576;28;20457;-57