Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:18;;;;;;;;;;;;;;;14.81;100.00;68410.97;4951864;29;19918;-80
2022/10/24 00:02:43;;;;;;;;;;;;;;;;;;4951342;29;19965;-82
2022/10/24 00:05:10;;;;;;;;;;;;;;;14.85;100.00;68418.78;4950521;29;20382;-84
2022/10/24 00:07:36;;;;;;;;;;;;;;;14.86;100.00;68419.91;4953125;29;19914;-83
2022/10/24 00:10:01;;;;;;;;;;;;;;;14.84;100.00;68417.06;4951266;29;19925;-82
2022/10/24 00:12:26;;;;;;;;;;;;;;;;;;4949640;28;19932;-84
2022/10/24 00:14:51;;;;;;;;;;;;;;;14.84;100.00;68417.06;4951622;28;19948;-83
2022/10/24 00:17:16;;;;;;;;;;;;;;;14.83;100.00;68413.25;4933162;29;19914;-81
2022/10/24 00:19:42;;;;;;;;;;;;;;;14.86;100.00;68416.69;4952487;28;19914;-83
2022/10/24 00:22:07;;;;;;;;;;;;;;;14.86;100.00;68414.56;4950210;29;19914;-83
2022/10/24 00:24:32;;;;;;;;;;;;;;;14.85;100.00;68413.44;4946696;28;19919;-84
2022/10/24 00:26:57;;;;;;;;;;;;;;;14.87;100.00;68420.50;4950828;28;19962;-81
2022/10/24 00:29:23;;;;;;;;;;;;;;;14.88;100.00;68418.97;4949938;28;19937;-83
2022/10/24 00:31:48;;;;;;;;;;;;;;;14.92;100.00;68420.25;4950652;29;19933;-81
2022/10/24 00:34:13;;;;;;;;;;;;;;;14.95;100.00;68429.59;4927679;29;19958;-84
2022/10/24 00:36:39;;;;;;;;;;;;;;;14.96;100.00;68430.75;4950199;29;19914;-82
2022/10/24 00:39:04;;;;;;;;;;;;;;;14.96;100.00;68428.06;4952619;29;19921;-83
2022/10/24 00:41:34;;;;;;;;;;;;;;;14.97;100.00;68431.31;4951046;29;20382;-83
2022/10/24 00:44:12;;;;;;;;;;;;;;;14.97;100.00;68425.97;4952152;28;19946;-83
2022/10/24 00:46:40;;;;;;;;;;;;;;;14.97;100.00;68431.88;4951375;29;19926;-82
2022/10/24 00:49:11;;;;;;;;;;;;;;;15.02;100.00;68431.66;4951264;29;20309;-83
2022/10/24 00:51:36;;;;;;;;;;;;;;;15.03;100.00;68436.03;4946638;29;19926;-82
2022/10/24 00:54:03;;;;;;;;;;;;;;;15.02;100.00;68434.34;4951083;28;20374;-82
2022/10/24 00:56:34;;;;;;;;;;;;;;;15.01;100.00;68431.06;4930502;29;19966;-82
2022/10/24 00:59:00;;;;;;;;;;;;;;;15.02;100.00;68434.91;4954790;28;19918;-84
2022/10/24 01:01:26;;;;;;;;;;;;;;;15.04;100.00;68439.28;4954616;29;20348;-84
2022/10/24 01:03:51;;;;;;;;;;;;;;;15.05;100.00;68441.00;4936695;29;19926;-83
2022/10/24 01:06:36;;;;;;;;;;;;;;;15.08;100.00;68443.84;4951272;29;20390;-84
2022/10/24 01:09:08;;;;;;;;;;;;;;;15.11;100.00;68441.91;4943453;29;20401;-83
2022/10/24 01:11:39;;;;;;;;;;;;;;;15.17;100.00;68453.53;4954197;28;19918;-83
2022/10/24 01:14:14;;;;;;;;;;;;;;;15.22;100.00;68454.44;4948388;28;19915;-82
2022/10/24 01:16:46;;;;;;;;;;;;;;;15.31;100.00;68467.34;4937913;29;19941;-81
2022/10/24 01:19:30;;;;;;;;;;;;;;;15.37;100.00;68473.06;4954982;29;19953;-82
2022/10/24 01:21:59;;;;;;;;;;;;;;;15.37;100.00;68473.06;4931438;29;19953;-83
2022/10/24 01:24:59;;;;;;;;;;;;;;;15.29;100.00;68465.06;4897533;29;19915;-81
2022/10/24 01:27:24;;;;;;;;;;;;;;;15.25;100.00;68457.28;4867022;29;19949;-83
2022/10/24 01:30:01;;;;;;;;;;;;;;;15.21;100.00;68453.28;4903378;29;19915;-82
2022/10/24 01:32:33;;;;;;;;;;;;;;;15.18;100.00;68451.97;4906168;29;19932;-83
2022/10/24 01:35:01;;;;;;;;;;;;;;;15.19;100.00;68450.44;4905950;29;19918;-80
2022/10/24 01:37:37;;;;;;;;;;;;;;;15.15;100.00;68448.56;4910600;29;19945;-84
2022/10/24 01:40:32;;;;;;;;;;;;;;;15.13;100.00;68449.53;4907432;29;20350;-83
2022/10/24 01:43:00;;;;;;;;;;;;;;;15.13;100.00;68449.53;4875589;29;20013;-84
2022/10/24 01:45:29;;;;;;;;;;;;;;;15.14;100.00;68447.44;4906405;29;19949;-83
2022/10/24 01:47:56;;;;;;;;;;;;;;;15.10;100.00;68444.03;4897044;29;20018;-81
2022/10/24 01:50:23;;;;;;;;;;;;;;;15.07;100.00;68437.91;4911735;29;19934;-81
2022/10/24 01:52:49;;;;;;;;;;;;;;;15.10;100.00;68444.03;4914873;29;20458;-81
2022/10/24 01:55:14;;;;;;;;;;;;;;;15.07;100.00;68437.34;4903017;29;19919;-83
2022/10/24 01:57:41;;;;;;;;;;;;;;;15.08;100.00;68441.72;4907385;29;19959;-84
2022/10/24 02:00:07;;;;;;;;;;;;;;;15.08;100.00;68443.84;4896156;29;19916;-85
2022/10/24 02:02:38;;;;;;;;;;;;;;;15.14;100.00;68450.13;4896225;29;19954;-83
2022/10/24 02:05:03;;;;;;;;;;;;;;;;;;4895054;29;19923;-84
2022/10/24 02:07:29;;;;;;;;;;;;;;;15.16;100.00;68449.69;4908701;29;19992;-84
2022/10/24 02:10:04;;;;;;;;;;;;;;;15.14;100.00;68450.13;4913887;29;20315;-83
2022/10/24 02:12:30;;;;;;;;;;;;;;;15.16;100.00;68450.25;4907158;29;20010;-82
2022/10/24 02:15:02;;;;;;;;;;;;;;;15.21;99.61;68463.44;4950069;29;20492;-84
2022/10/24 02:17:28;;;;;;;;;;;;;;;15.25;98.74;68457.28;4955931;29;19948;-82
2022/10/24 02:19:53;;;;;;;;;;;;;;;15.29;97.96;68459.72;4940985;29;20373;-83
2022/10/24 02:22:33;;;;;;;;;;;;;;;15.34;96.99;68470.22;4956370;29;19926;-83
2022/10/24 02:24:58;;;;;;;;;;;;;;;15.41;96.23;68477.59;4955847;29;19914;-82
2022/10/24 02:27:28;;;;;;;;;;;;;;;15.44;95.60;68478.91;4943347;29;19977;-84
2022/10/24 02:30:06;;;;;;;;;;;;;;;15.49;94.92;68489.97;4956596;29;19921;-84
2022/10/24 02:32:33;;;;;;;;;;;;;;;15.48;94.43;68486.16;4955234;29;19923;-84
2022/10/24 02:35:00;;;;;;;;;;;;;;;15.53;94.07;68494.53;4947335;28;19969;-83
2022/10/24 02:37:26;;;;;;;;;;;;;;;15.55;93.41;68496.81;4937299;29;19926;-84
2022/10/24 02:39:52;;;;;;;;;;;;;;;15.64;92.64;68503.25;4943888;29;19914;-84
2022/10/24 02:42:18;;;;;;;;;;;;;;;15.66;92.19;68503.41;4958336;28;19921;-84
2022/10/24 02:44:45;;;;;;;;;;;;;;;15.71;91.39;68513.94;4970969;28;19918;-81
2022/10/24 02:47:12;;;;;;;;;;;;;;;15.70;91.34;68510.09;4970501;29;19978;-81
2022/10/24 02:49:38;;;;;;;;;;;;;;;15.72;91.05;68512.38;4971807;29;19915;-82
2022/10/24 02:52:04;;;;;;;;;;;;;;;15.71;90.94;68513.94;4966982;29;19923;-82
2022/10/24 02:54:29;;;;;;;;;;;;;;;15.75;90.03;68515.78;4963033;28;20010;-83
2022/10/24 02:56:57;;;;;;;;;;;;;;;15.81;89.25;68525.31;4948389;29;19944;-84
2022/10/24 02:59:23;;;;;;;;;;;;;;;15.82;89.60;68523.75;4938038;28;19933;-83
2022/10/24 03:01:48;;;;;;;;;;;;;;;15.82;89.46;68523.19;4956926;29;19981;-84
2022/10/24 03:04:13;;;;;;;;;;;;;;;15.84;89.17;68520.13;4953273;28;19918;-83
2022/10/24 03:06:39;;;;;;;;;;;;;;;15.85;89.48;68523.94;4953786;29;19926;-84
2022/10/24 03:09:04;;;;;;;;;;;;;;;15.80;89.82;68518.81;4937149;29;19942;-84
2022/10/24 03:11:29;;;;;;;;;;;;;;;15.72;90.46;68512.94;4956542;28;19962;-83
2022/10/24 03:13:54;;;;;;;;;;;;;;;15.64;91.12;68505.91;4954487;28;19918;-83
2022/10/24 03:16:20;;;;;;;;;;;;;;;15.56;91.63;68497.38;4954601;28;19937;-83
2022/10/24 03:18:45;;;;;;;;;;;;;;;15.55;91.99;68496.81;4956410;28;19921;-83
2022/10/24 03:21:10;;;;;;;;;;;;;;;15.50;92.27;68485.75;4951761;28;19923;-84
2022/10/24 03:23:35;;;;;;;;;;;;;;;15.43;92.74;68483.13;4945049;29;20374;-82
2022/10/24 03:26:01;;;;;;;;;;;;;;;15.39;93.35;68473.22;4958020;29;20159;-84
2022/10/24 03:28:26;;;;;;;;;;;;;;;15.35;93.66;68471.91;4948498;29;20294;-83
2022/10/24 03:30:52;;;;;;;;;;;;;;;15.27;94.21;68464.91;4958559;29;19929;-84
2022/10/24 03:33:17;;;;;;;;;;;;;;;15.27;94.64;68465.47;4956403;28;19974;-84
2022/10/24 03:35:42;;;;;;;;;;;;;;;15.23;95.04;68455.00;4957468;29;19915;-83
2022/10/24 03:38:08;;;;;;;;;;;;;;;15.18;95.40;68452.53;4950108;29;19925;-83
2022/10/24 03:40:34;;;;;;;;;;;;;;;15.12;95.87;68448.97;4950657;29;20742;-84
2022/10/24 03:42:59;;;;;;;;;;;;;;;15.09;96.01;68445.53;4951013;29;19921;-84
2022/10/24 03:45:24;;;;;;;;;;;;;;;15.08;96.17;68439.06;4949600;29;19922;-83
2022/10/24 03:47:49;;;;;;;;;;;;;;;15.03;96.64;68438.72;4950344;28;19914;-83
2022/10/24 03:50:15;;;;;;;;;;;;;;;14.99;97.00;68431.50;4932491;29;19914;-82
2022/10/24 03:52:40;;;;;;;;;;;;;;;14.91;97.67;68424.50;4948358;28;19919;-83
2022/10/24 03:55:05;;;;;;;;;;;;;;;14.90;97.97;68418.53;4950290;29;19918;-83
2022/10/24 03:57:30;;;;;;;;;;;;;;;14.91;97.94;68424.50;4949086;28;19914;-82
2022/10/24 03:59:56;;;;;;;;;;;;;;;14.88;97.94;68418.97;4948032;28;20009;-83
2022/10/24 04:02:21;;;;;;;;;;;;;;;14.85;98.16;68418.78;4948198;29;19978;-84
2022/10/24 04:04:46;;;;;;;;;;;;;;;14.89;97.74;68422.78;4950434;29;19919;-84
2022/10/24 04:07:11;;;;;;;;;;;;;;;14.89;97.55;68422.78;4951183;29;19918;-83
2022/10/24 04:09:37;;;;;;;;;;;;;;;14.95;96.66;68434.41;4950238;29;19914;-83
2022/10/24 04:12:05;;;;;;;;;;;;;;;14.98;95.51;68427.66;4950418;29;19930;-83
2022/10/24 04:14:30;;;;;;;;;;;;;;;15.08;93.96;68441.72;4947794;28;20009;-83
2022/10/24 04:16:55;;;;;;;;;;;;;;;;;;4947320;29;20000;-83
2022/10/24 04:19:20;;;;;;;;;;;;;;;15.19;92.84;68453.09;4949216;28;19918;-83
2022/10/24 04:21:46;;;;;;;;;;;;;;;15.15;93.12;68446.44;4951537;29;19914;-83
2022/10/24 04:24:15;;;;;;;;;;;;;;;15.14;92.80;68450.69;4948395;28;19961;-84
2022/10/24 04:26:40;;;;;;;;;;;;;;;15.19;92.12;68456.38;4951034;29;19918;-84
2022/10/24 04:29:08;;;;;;;;;;;;;;;15.22;91.99;68459.22;4951214;29;19970;-84
2022/10/24 04:31:33;;;;;;;;;;;;;;;15.21;91.91;68463.44;4954343;28;20586;-82
2022/10/24 04:33:59;;;;;;;;;;;;;;;15.25;91.44;68462.66;4938379;29;19914;-83
2022/10/24 04:36:24;;;;;;;;;;;;;;;15.23;91.45;68455.56;4935990;28;20009;-82
2022/10/24 04:38:52;;;;;;;;;;;;;;;15.23;91.22;68460.34;4951478;29;19919;-82
2022/10/24 04:41:17;;;;;;;;;;;;;;;15.24;90.85;68466.84;4944027;29;19914;-83
2022/10/24 04:43:43;;;;;;;;;;;;;;;15.24;90.72;68461.50;4934845;29;20532;-83
2022/10/24 04:46:08;;;;;;;;;;;;;;;15.26;90.53;68461.09;4935523;29;19964;-81
2022/10/24 04:48:33;;;;;;;;;;;;;;;15.24;90.21;68461.50;4949298;28;19914;-82
2022/10/24 04:50:59;;;;;;;;;;;;;;;15.24;90.40;68458.81;4953155;29;19942;-83
2022/10/24 04:53:24;;;;;;;;;;;;;;;15.21;90.10;68453.28;4951492;28;19922;-83
2022/10/24 04:55:49;;;;;;;;;;;;;;;15.21;90.00;68458.06;4938194;28;20433;-82
2022/10/24 04:58:14;;;;;;;;;;;;;;;15.19;90.45;68450.44;4952005;28;20758;-83
2022/10/24 05:00:42;;;;;;;;;;;;;;;15.17;90.66;68450.84;4945529;29;20469;-81
2022/10/24 05:03:07;;;;;;;;;;;;;;;15.10;90.86;68444.03;4952895;28;19918;-82
2022/10/24 05:05:32;;;;;;;;;;;;;;;15.05;91.29;68438.31;4951387;29;20301;-83
2022/10/24 05:07:58;;;;;;;;;;;;;;;14.98;91.50;68432.44;4953935;29;19914;-82
2022/10/24 05:10:23;;;;;;;;;;;;;;;14.97;91.51;68431.88;4946542;28;20001;-83
2022/10/24 05:12:48;;;;;;;;;;;;;;;14.93;91.67;68427.31;4952313;28;19918;-81
2022/10/24 05:15:13;;;;;;;;;;;;;;;14.93;91.77;68427.31;4950584;28;19915;-82
2022/10/24 05:17:39;;;;;;;;;;;;;;;14.93;91.68;68427.31;4951302;28;19928;-82
2022/10/24 05:20:04;;;;;;;;;;;;;;;;;;4948462;28;19919;-82
2022/10/24 05:22:29;;;;;;;;;;;;;;;14.93;91.55;68427.31;4948891;28;20014;-82
2022/10/24 05:24:55;;;;;;;;;;;;;;;14.98;90.91;68433.00;4953390;28;19915;-83
2022/10/24 05:27:37;;;;;;;;;;;;;;;14.98;90.67;68429.78;4950771;28;19914;-82
2022/10/24 05:30:02;;;;;;;;;;;;;;;15.05;89.94;68441.00;4947077;28;19981;-83
2022/10/24 05:32:27;;;;;;;;;;;;;;;;;;4950137;28;19926;-84
2022/10/24 05:34:52;;;;;;;;;;;;;;;15.09;89.51;68439.63;4951901;28;20278;-83
2022/10/24 05:37:17;;;;;;;;;;;;;;;15.10;89.14;68444.03;4950530;28;19922;-83
2022/10/24 05:39:43;;;;;;;;;;;;;;;15.13;89.02;68446.84;4950075;28;20435;-83
2022/10/24 05:42:09;;;;;;;;;;;;;;;15.16;88.36;68447.00;4949995;28;20058;-82
2022/10/24 05:44:35;;;;;;;;;;;;;;;15.19;88.25;68453.09;4950778;28;19918;-83
2022/10/24 05:47:00;;;;;;;;;;;;;;;15.20;87.88;68452.16;4951028;28;20283;-83
2022/10/24 05:49:25;;;;;;;;;;;;;;;;;;4951633;28;19919;-84
2022/10/24 05:51:50;;;;;;;;;;;;;;;;;;4952197;29;19918;-83
2022/10/24 05:54:15;;;;;;;;;;;;;;;15.15;88.52;68445.88;4950566;28;19942;-83
2022/10/24 05:56:41;;;;;;;;;;;;;;;15.16;88.52;68452.38;4933229;29;19914;-83
2022/10/24 05:59:06;;;;;;;;;;;;;;;15.15;88.74;68445.88;4950465;29;19922;-83
2022/10/24 06:01:31;;;;;;;;;;;;;;;15.13;88.61;68444.16;4951463;28;19922;-85
2022/10/24 06:03:57;;;;;;;;;;;;;;;15.17;88.44;68450.84;4952712;28;20400;-83
2022/10/24 06:06:23;;;;;;;;;;;;;;;15.20;88.25;68456.94;4953928;29;20389;-83
2022/10/24 06:08:48;;;;;;;;;;;;;;;;;;4953156;29;20751;-84
2022/10/24 06:11:13;;;;;;;;;;;;;;;15.17;88.77;68450.84;4954158;29;20511;-83
2022/10/24 06:13:39;;;;;;;;;;;;;;;15.19;88.63;68453.69;4933769;29;20456;-84
2022/10/24 06:16:04;;;;;;;;;;;;;;;;;;4951731;29;19921;-85
2022/10/24 06:18:29;;;;;;;;;;;;;;;15.15;89.08;68446.44;4948879;28;19921;-84
2022/10/24 06:20:57;;;;;;;;;;;;;;;15.15;88.88;68451.25;4936382;29;19947;-85
2022/10/24 06:23:23;;;;;;;;;;;;;;;15.10;89.10;68444.03;4952875;29;19918;-84
2022/10/24 06:25:48;;;;;;;;;;;;;;;15.09;89.26;68442.88;4954667;29;19921;-85
2022/10/24 06:28:14;;;;;;;;;;;;;;;15.11;89.23;68447.81;4952448;29;19914;-84
2022/10/24 06:30:39;;;;;;;;;;;;;;;15.08;89.54;68444.41;4935903;29;19926;-84
2022/10/24 06:33:04;;;;;;;;;;;;;;;;;;4951081;28;19925;-84
2022/10/24 06:35:30;;;;;;;;;;;;;;;15.14;89.17;68450.13;4952739;29;19954;-84
2022/10/24 06:37:55;;;;;;;;;;;;;;;15.14;89.07;68447.44;4934450;29;20354;-84
2022/10/24 06:40:20;;;;;;;;;;;;;;;15.14;89.14;68444.75;4934043;29;19919;-84
2022/10/24 06:42:45;;;;;;;;;;;;;;;15.14;89.23;68447.44;4944340;28;19915;-84
2022/10/24 06:45:11;;;;;;;;;;;;;;;15.14;88.98;68445.31;4948276;29;19970;-84
2022/10/24 06:47:36;;;;;;;;;;;;;;;15.16;89.33;68449.69;4952679;29;19914;-84
2022/10/24 06:50:02;;;;;;;;;;;;;;;15.21;88.92;68458.06;4954168;29;19922;-85
2022/10/24 06:52:28;;;;;;;;;;;;;;;15.21;88.88;68464.00;4955014;28;19922;-84
2022/10/24 06:54:53;;;;;;;;;;;;;;;15.20;89.04;68456.94;4953093;28;19928;-85
2022/10/24 06:57:19;;;;;;;;;;;;;;;15.21;88.87;68455.97;4935495;29;19962;-82
2022/10/24 06:59:44;;;;;;;;;;;;;;;15.21;88.96;68452.72;4950515;29;19915;-85
2022/10/24 07:02:13;;;;;;;;;;;;;;;15.17;88.97;68454.09;4937122;29;19918;-85
2022/10/24 07:04:38;;;;;;;;;;;;;;;15.16;89.08;68449.69;4952016;28;19938;-84
2022/10/24 07:07:04;;;;;;;;;;;;;;;15.15;89.04;68445.88;4954484;29;20329;-85
2022/10/24 07:09:29;;;;;;;;;;;;;;;15.12;89.13;68446.28;4953059;29;19921;-85
2022/10/24 07:11:54;;;;;;;;;;;;;;;15.11;89.42;68442.47;4952749;28;20009;-85
2022/10/24 07:14:20;;;;;;;;;;;;;;;15.12;89.27;68446.28;4929684;29;19914;-84
2022/10/24 07:16:45;;;;;;;;;;;;;;;15.16;89.13;68449.69;4951637;28;19915;-84
2022/10/24 07:19:10;;;;;;;;;;;;;;;15.18;88.92;68449.88;4948906;29;20384;-84
2022/10/24 07:21:36;;;;;;;;;;;;;;;15.19;88.81;68453.69;4952753;28;19966;-84
2022/10/24 07:24:01;;;;;;;;;;;;;;;15.20;88.75;68454.25;4954843;28;19950;-85
2022/10/24 07:26:27;;;;;;;;;;;;;;;15.19;88.92;68453.69;4954860;29;19914;-85
2022/10/24 07:28:54;;;;;;;;;;;;;;;15.20;89.27;68451.59;4955335;29;19954;-85
2022/10/24 07:31:21;;;;;;;;;;;;;;;15.21;88.69;68453.28;4953787;29;20291;-84
2022/10/24 07:33:46;;;;;;;;;;;;;;;15.23;88.74;68455.00;4954674;28;19942;-85
2022/10/24 07:36:19;;;;;;;;;;;;;;;15.26;88.79;68461.09;4948853;28;19919;-83
2022/10/24 07:38:45;;;;;;;;;;;;;;;15.29;88.46;68467.75;4956143;29;19918;-85
2022/10/24 07:41:10;;;;;;;;;;;;;;;15.34;88.10;68467.53;4956358;29;19914;-83
2022/10/24 07:43:35;;;;;;;;;;;;;;;15.34;88.68;68470.22;4958674;29;19925;-84
2022/10/24 07:46:04;;;;;;;;;;;;;;;15.34;88.64;68472.88;4950642;29;19917;-84
2022/10/24 07:48:29;;;;;;;;;;;;;;;15.37;88.88;68467.69;4944243;29;20462;-85
2022/10/24 07:50:54;;;;;;;;;;;;;;;15.39;88.22;68473.22;4964467;29;19921;-84
2022/10/24 07:53:19;;;;;;;;;;;;;;;15.42;88.18;68476.06;4966044;28;20105;-83
2022/10/24 07:55:45;;;;;;;;;;;;;;;15.45;88.41;68484.84;4966365;29;19943;-84
2022/10/24 07:58:10;;;;;;;;;;;;;;;15.50;86.95;68491.09;4954774;29;19918;-85
2022/10/24 08:00:36;;;;;;;;;;;;;;;15.53;87.49;68491.84;4945745;29;19918;-83
2022/10/24 08:03:01;;;;;;;;;;;;;;;15.59;87.34;68495.41;4949771;28;19926;-83
2022/10/24 08:05:27;;;;;;;;;;;;;;;15.62;86.29;68500.94;4932415;29;20247;-83
2022/10/24 08:07:52;;;;;;;;;;;;;;;15.64;86.99;68505.91;4952775;29;19918;-85
2022/10/24 08:10:17;;;;;;;;;;;;;;;15.64;86.50;68501.13;4934620;29;19914;-84
2022/10/24 08:12:43;;;;;;;;;;;;;;;15.64;87.25;68500.56;4952559;29;19925;-85
2022/10/24 08:15:08;;;;;;;;;;;;;;;15.67;86.46;68509.34;4952496;29;19921;-84
2022/10/24 08:17:35;;;;;;;;;;;;;;;15.71;86.59;68513.94;4940775;29;19921;-84
2022/10/24 08:20:01;;;;;;;;;;;;;;;15.75;86.34;68516.34;4951343;28;20598;-84
2022/10/24 08:22:26;;;;;;;;;;;;;;;15.78;86.62;68516.53;4926811;29;20009;-84
2022/10/24 08:24:51;;;;;;;;;;;;;;;15.77;86.19;68521.34;4938327;29;20520;-85
2022/10/24 08:27:16;;;;;;;;;;;;;;;15.76;85.74;68511.56;4951810;29;19914;-84
2022/10/24 08:32:30;;;;;;;;;;;;;;;15.74;86.96;68515.22;4938734;28;20012;-83
2022/10/24 08:34:56;;;;;;;;;;;;;;;15.76;86.46;68517.50;4949769;28;20414;-85
2022/10/24 08:37:21;;;;;;;;;;;;;;;15.81;86.95;68524.75;4951750;28;19914;-85
2022/10/24 08:39:47;;;;;;;;;;;;;;;15.84;86.38;68528.16;4952731;28;19921;-85
2022/10/24 08:42:14;;;;;;;;;;;;;;;15.85;86.78;68526.59;4953561;29;19918;-83
2022/10/24 08:44:40;;;;;;;;;;;;;;;15.87;87.07;68529.47;4952868;28;19929;-84
2022/10/24 08:47:27;;;;;;;;;;;;;;;15.90;86.66;68529.63;4954027;29;20460;-84
2022/10/24 08:49:52;;;;;;;;;;;;;;;15.91;86.63;68534.03;4929770;29;20397;-82
2022/10/24 08:52:18;;;;;;;;;;;;;;;15.92;86.30;68537.84;4952002;29;19925;-83
2022/10/24 08:54:43;;;;;;;;;;;;;;;15.95;86.78;68535.34;4930376;28;19918;-83
2022/10/24 08:57:14;;;;;;;;;;;;;;;15.94;87.03;68536.88;4951757;28;19918;-83
2022/10/24 08:59:39;;;;;;;;;;;;;;;15.95;87.20;68538.59;4952036;29;20887;-83
2022/10/24 09:02:07;;;;;;;;;;;;;;;16.01;86.85;68542.16;4936046;29;19922;-83
2022/10/24 09:04:38;;;;;;;;;;;;;;;16.03;86.24;68547.13;4952112;28;19929;-85
2022/10/24 09:07:03;;;;;;;;;;;;;;;16.04;86.29;68550.94;4953961;29;20001;-84
2022/10/24 09:09:32;;;;;;;;;;;;;;;16.06;86.29;68547.31;4952362;29;19953;-84
2022/10/24 09:11:57;;;;;;;;;;;;;;;16.04;86.71;68555.75;4953889;28;19977;-84
2022/10/24 09:14:25;;;;;;;;;;;;;;;16.04;86.58;68550.94;4949490;28;20361;-84
2022/10/24 09:17:08;;;;;;;;;;;;;;;16.05;86.86;68548.84;4952109;28;19914;-84
2022/10/24 09:19:33;;;;;;;;;;;;;;;16.04;87.25;68550.94;4941211;29;19986;-83
2022/10/24 09:22:00;;;;;;;;;;;;;;;16.04;86.50;68548.28;4948614;29;20655;-84
2022/10/24 09:24:38;;;;;;;;;;;;;;;16.03;87.05;68547.13;4952728;29;20290;-85
2022/10/24 09:27:06;;;;;;;;;;;;;;;16.02;87.29;68543.28;4947519;29;19915;-84
2022/10/24 09:29:32;;;;;;;;;;;;;;;16.02;87.90;68543.28;4956371;28;20008;-84
2022/10/24 09:31:58;;;;;;;;;;;;;;;16.02;87.09;68543.88;4959983;29;19919;-84
2022/10/24 09:34:23;;;;;;;;;;;;;;;16.07;85.83;68551.69;4958243;28;20444;-84
2022/10/24 09:36:49;;;;;;;;;;;;;;;16.09;84.81;68548.03;4960450;29;20342;-84
2022/10/24 09:39:41;;;;;;;;;;;;;;;16.12;84.77;68551.44;4960870;29;20304;-82
2022/10/24 09:42:19;;;;;;;;;;;;;;;16.14;84.65;68557.00;4930171;29;19915;-82
2022/10/24 09:44:45;;;;;;;;;;;;;;;16.16;84.14;68561.94;4942319;29;19954;-83
2022/10/24 09:47:25;;;;;;;;;;;;;;;16.18;84.17;68566.34;4958878;28;19960;-83
2022/10/24 09:49:53;;;;;;;;;;;;;;;16.17;84.39;68562.50;4944462;29;19914;-83
2022/10/24 09:52:19;;;;;;;;;;;;;;;16.19;84.75;68564.78;4956987;28;19929;-84
2022/10/24 09:54:46;;;;;;;;;;;;;;;16.19;85.21;68568.03;4969104;28;19982;-82
2022/10/24 09:57:11;;;;;;;;;;;;;;;16.20;85.95;68560.56;4971221;28;19910;-82
2022/10/24 09:59:36;;;;;;;;;;;;;;;16.19;84.67;68568.03;4970182;28;19981;-82
2022/10/24 10:02:21;;;;;;;;;;;;;;;16.22;83.90;68570.91;4971017;28;19970;-83
2022/10/24 10:04:49;;;;;;;;;;;;;;;16.24;82.81;68570.50;4972756;28;19970;-83
2022/10/24 10:07:24;;;;;;;;;;;;;;;16.29;82.91;68575.63;4954521;29;19914;-85
2022/10/24 10:09:51;;;;;;;;;;;;;;;16.39;83.64;68584.91;4954303;29;19914;-84
2022/10/24 10:12:32;;;;;;;;;;;;;;;16.44;83.06;68595.97;4952812;29;19919;-85
2022/10/24 10:14:59;;;;;;;;;;;;;;;16.44;83.29;68593.28;4930041;29;19965;-84
2022/10/24 10:17:26;;;;;;;;;;;;;;;16.52;81.97;68598.59;4954556;29;20382;-84
2022/10/24 10:19:53;;;;;;;;;;;;;;;16.57;81.84;68606.97;4938154;29;20027;-85
2022/10/24 10:22:25;;;;;;;;;;;;;;;16.55;81.85;68607.94;4954097;29;19915;-84
2022/10/24 10:24:51;;;;;;;;;;;;;;;16.50;80.42;68599.56;4917771;29;19914;-84
2022/10/24 10:27:29;;;;;;;;;;;;;;;16.48;81.13;68599.97;4946488;28;19914;-84
2022/10/24 10:30:08;;;;;;;;;;;;;;;16.54;81.83;68603.53;4936982;29;19921;-84
2022/10/24 10:32:41;;;;;;;;;;;;;;;16.58;81.88;68608.13;4953826;29;19927;-85
2022/10/24 10:35:26;;;;;;;;;;;;;;;16.60;81.38;68610.38;4945890;28;19993;-85
2022/10/24 10:38:07;;;;;;;;;;;;;;;16.72;81.28;68624.09;4905776;29;19918;-85
2022/10/24 10:40:43;;;;;;;;;;;;;;;16.75;80.95;68626.94;4947424;29;19919;-85
2022/10/24 10:43:26;;;;;;;;;;;;;;;16.80;81.30;68635.91;4950723;28;19915;-84
2022/10/24 10:45:55;;;;;;;;;;;;;;;16.83;79.73;68636.66;4929099;29;20437;-84
2022/10/24 10:48:28;;;;;;;;;;;;;;;16.87;81.61;68640.63;4941634;28;19918;-84
2022/10/24 10:50:57;;;;;;;;;;;;;;;16.87;81.06;68643.88;4956406;29;20317;-85
2022/10/24 10:53:41;;;;;;;;;;;;;;;16.88;82.41;68645.03;4953377;28;20397;-85
2022/10/24 10:56:12;;;;;;;;;;;;;;;16.92;82.04;68644.22;4953788;28;20377;-85
2022/10/24 10:58:40;;;;;;;;;;;;;;;16.92;81.65;68649.59;4954340;29;20511;-84
2022/10/24 11:01:11;;;;;;;;;;;;;;;17.01;81.67;68653.34;4954947;28;19914;-84
2022/10/24 11:03:36;;;;;;;;;;;;;;;17.06;82.09;68661.72;4954601;28;19926;-85
2022/10/24 11:06:01;;;;;;;;;;;;;;;17.06;81.48;68664.41;4955594;29;19938;-84
2022/10/24 11:08:26;;;;;;;;;;;;;;;;;;4954476;29;19914;-85
2022/10/24 11:10:53;;;;;;;;;;;;;;;17.03;80.27;68655.63;4955154;28;19915;-83
2022/10/24 11:13:23;;;;;;;;;;;;;;;17.02;80.70;68657.16;4946620;28;19933;-84
2022/10/24 11:15:50;;;;;;;;;;;;;;;17.07;81.55;68660.75;4950516;28;19919;-84
2022/10/24 11:18:33;;;;;;;;;;;;;;;17.12;80.51;68671.84;4950829;28;19945;-85
2022/10/24 11:21:02;;;;;;;;;;;;;;;17.21;81.00;68676.16;4931408;28;19918;-84
2022/10/24 11:23:41;;;;;;;;;;;;;;;17.22;80.82;68682.66;4949421;28;19918;-84
2022/10/24 11:26:08;;;;;;;;;;;;;;;17.28;81.15;68689.50;4930394;29;19914;-85
2022/10/24 11:28:33;;;;;;;;;;;;;;;17.36;80.02;68693.25;4950173;29;19941;-85
2022/10/24 11:31:02;;;;;;;;;;;;;;;17.42;78.36;68698.97;4954706;29;19925;-84
2022/10/24 11:33:31;;;;;;;;;;;;;;;17.56;77.26;68720.88;4954340;29;19918;-85
2022/10/24 11:36:05;;;;;;;;;;;;;;;17.58;77.28;68714.53;4937866;29;19960;-84
2022/10/24 11:38:31;;;;;;;;;;;;;;;17.59;76.61;68721.63;4950895;29;19969;-83
2022/10/24 11:41:14;;;;;;;;;;;;;;;17.55;76.09;68719.16;4953625;28;19915;-85
2022/10/24 11:43:43;;;;;;;;;;;;;;;17.64;76.03;68729.47;4949908;28;19925;-84
2022/10/24 11:46:14;;;;;;;;;;;;;;;17.55;75.97;68717.06;4953598;28;19914;-86
2022/10/24 11:48:44;;;;;;;;;;;;;;;17.39;76.35;68701.50;4951443;28;19933;-84
2022/10/24 11:51:18;;;;;;;;;;;;;;;17.28;77.71;68686.81;4951506;29;19918;-84
2022/10/24 11:53:44;;;;;;;;;;;;;;;17.12;78.08;68669.16;4950873;28;19938;-84
2022/10/24 11:56:29;;;;;;;;;;;;;;;17.04;81.43;68657.34;4953021;28;20369;-84
2022/10/24 11:59:00;;;;;;;;;;;;;;;16.66;88.20;68617.25;4929220;29;19973;-84
2022/10/24 12:01:46;;;;;;;;;;;;;;;16.54;92.24;68606.22;4955530;29;19914;-85
2022/10/24 12:04:17;;;;;;;;;;;;;;;16.61;92.00;68612.09;4946630;29;19914;-83
2022/10/24 12:06:51;;;;;;;;;;;;;;;16.68;92.40;68622.75;4950134;28;19919;-84
2022/10/24 12:09:19;;;;;;;;;;;;;;;16.67;92.11;68616.25;4955277;28;19957;-84
2022/10/24 12:11:47;;;;;;;;;;;;;;;16.67;91.79;68621.06;4960681;28;20017;-84
2022/10/24 12:14:31;;;;;;;;;;;;;;;16.64;91.42;68617.66;4946087;29;20009;-84
2022/10/24 12:17:05;;;;;;;;;;;;;;;16.59;91.53;68609.25;4924891;28;19973;-84
2022/10/24 12:19:31;;;;;;;;;;;;;;;16.54;91.64;68601.44;4947996;28;19919;-84
2022/10/24 12:21:58;;;;;;;;;;;;;;;16.51;91.46;68603.38;4950204;28;19914;-85
2022/10/24 12:24:34;;;;;;;;;;;;;;;16.41;90.91;68587.19;4948334;28;19946;-84
2022/10/24 12:27:04;;;;;;;;;;;;;;;16.33;90.30;68580.19;4949664;28;20001;-83
2022/10/24 12:29:32;;;;;;;;;;;;;;;16.27;91.57;68576.59;4926116;29;20020;-84
2022/10/24 12:31:58;;;;;;;;;;;;;;;16.16;92.08;68564.06;4956415;28;20013;-84
2022/10/24 12:34:26;;;;;;;;;;;;;;;16.08;94.07;68554.94;4948056;28;20409;-82
2022/10/24 12:37:11;;;;;;;;;;;;;;;15.94;94.26;68537.44;4950424;28;19922;-85
2022/10/24 12:39:38;;;;;;;;;;;;;;;15.72;94.08;68512.94;4950327;29;20289;-84
2022/10/24 12:42:04;;;;;;;;;;;;;;;15.60;95.87;68498.69;4947922;28;20315;-85
2022/10/24 12:44:32;;;;;;;;;;;;;;;15.48;98.35;68485.59;4946983;28;19926;-85
2022/10/24 12:46:58;;;;;;;;;;;;;;;15.43;99.18;68480.47;4951556;28;20459;-85
2022/10/24 12:49:31;;;;;;;;;;;;;;;15.35;99.65;68474.59;4948983;29;19921;-85
2022/10/24 12:51:56;;;;;;;;;;;;;;;15.48;100.00;68486.16;4945691;28;19974;-84
2022/10/24 12:54:40;;;;;;;;;;;;;;;15.52;99.83;68487.47;4950442;28;19914;-84
2022/10/24 12:57:05;;;;;;;;;;;;;;;15.58;99.74;68500.22;4922302;28;19919;-84
2022/10/24 12:59:31;;;;;;;;;;;;;;;15.82;100.00;68525.88;4952535;28;19966;-84