Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:23;;;;;;;27.50;17.00;;;;;;;7.33;78.50;100930.56;88821;1296;22091;-75
2022/10/14 00:03:44;;;;;;;29.50;16.30;;;;;;;7.37;78.44;100933.10;88816;1283;22062;-72
2022/10/14 00:05:53;;;;;;;25.50;15.80;;;;;;;7.41;78.41;100927.67;88820;1292;22015;-72
2022/10/14 00:08:02;;;;;;;29.20;16.60;;;;;;;7.43;78.33;100924.66;88626;1303;22707;-73
2022/10/14 00:10:11;;;;;;;26.50;16.60;;;;;;;7.46;78.28;100924.81;88606;1303;22090;-73
2022/10/14 00:12:20;;;;;;;28.40;16.30;;;;;;;7.48;78.27;100925.64;88816;1288;22028;-74
2022/10/14 00:14:29;;;;;;;31.70;15.90;;;;;;;7.49;78.14;100920.77;88564;1303;22823;-74
2022/10/14 00:16:39;;;;;;;28.40;15.90;;;;;;;7.51;78.10;100917.95;88819;1287;22009;-74
2022/10/14 00:18:48;;;;;;;28.40;16.00;;;;;;;7.52;78.12;100918.79;88806;1280;22011;-74
2022/10/14 00:21:01;;;;;;;28.40;16.50;;;;;;;7.53;77.99;100920.69;88790;1286;22071;-74
2022/10/14 00:23:10;;;;;;;30.20;15.80;;;;;;;7.52;78.00;100921.23;88795;1296;22053;-74
2022/10/14 00:25:19;;;;;;;26.20;15.00;;;;;;;7.51;77.80;100920.73;88601;1298;22715;-73
2022/10/14 00:27:27;;;;;;;26.50;16.50;;;;;;;7.48;77.84;100917.98;88814;1288;22096;-74
2022/10/14 00:29:36;;;;;;;28.00;16.40;;;;;;;7.46;77.76;100916.48;88585;1303;22073;-74
2022/10/14 00:31:45;;;;;;;30.10;17.00;;;;;;;7.43;77.92;100913.04;88705;1298;22037;-73
2022/10/14 00:33:54;;;;;;;30.40;16.60;;;;;;;7.42;77.82;100912.36;88805;1279;22010;-73
2022/10/14 00:36:04;;;;;;;32.10;15.80;;;;;;;7.40;77.99;100911.19;88825;1296;22067;-73
2022/10/14 00:38:13;;;;;;;30.20;16.10;;;;;;;7.37;77.92;100906.02;88797;1297;22056;-73
2022/10/14 00:40:22;;;;;;;24.00;15.80;;;;;;;7.34;77.95;100908.33;88613;1298;22079;-73
2022/10/14 00:42:33;;;;;;;26.40;16.50;;;;;;;7.32;77.95;100905.42;88622;1303;22069;-74
2022/10/14 00:45:10;;;;;;;31.10;15.90;;;;;;;7.28;78.04;100896.81;88619;1299;22087;-74
2022/10/14 00:47:19;;;;;;;23.40;15.90;;;;;;;7.24;78.26;100901.89;88705;1287;22064;-73
2022/10/14 00:49:30;;;;;;;28.60;17.00;;;;;;;7.22;78.23;100905.55;88813;1296;22033;-73
2022/10/14 00:51:39;;;;;;;27.60;16.70;;;;;;;7.22;78.24;100909.38;88606;1303;22132;-73
2022/10/14 00:53:48;;;;;;;25.70;15.20;;;;;;;7.22;78.49;100899.67;88782;1284;22035;-73
2022/10/14 00:55:57;;;;;;;26.20;16.20;;;;;;;7.21;78.42;100896.73;88701;1299;22137;-73
2022/10/14 00:58:06;;;;;;;24.30;15.00;;;;;;;7.21;78.42;100899.52;88703;1299;22814;-74
2022/10/14 01:00:17;;;;;;;27.60;15.60;;;;;;;7.20;78.32;100896.59;88602;1304;22668;-74
2022/10/14 01:02:26;;;;;;;26.90;16.70;;;;;;;7.18;78.38;100896.96;88839;1296;22647;-73
2022/10/14 01:04:35;;;;;;;26.70;16.50;;;;;;;7.15;78.31;100897.00;88818;1296;22016;-74
2022/10/14 01:06:48;;;;;;;35.20;17.00;;;;;;;7.11;78.40;100895.16;88804;1286;22186;-74
2022/10/14 01:09:01;;;;;;;25.80;16.60;;;;;;;7.09;78.49;100895.04;88803;1285;22546;-73
2022/10/14 01:11:13;;;;;;;31.00;17.30;;;;;;;7.04;78.42;100899.61;88823;1284;21998;-73
2022/10/14 01:13:27;;;;;;;31.10;16.40;;;;;;;7.02;78.56;100898.26;88820;1286;22114;-74
2022/10/14 01:15:41;;;;;;;29.40;16.10;;;;;;;6.98;78.64;100898.13;88609;1299;22042;-74
2022/10/14 01:17:57;;;;;;;27.80;16.60;;;;;;;6.95;78.59;100891.94;88604;1300;22061;-75
2022/10/14 01:20:39;;;;;;;26.70;17.00;;;;;;;6.89;78.78;100892.54;88800;1296;22158;-75
2022/10/14 01:22:54;;;;;;;27.60;15.60;;;;;;;6.85;78.84;100887.40;88784;1283;22060;-74
2022/10/14 01:25:13;;;;;;;29.10;17.50;;;;;;;6.84;78.96;100887.93;88802;1274;22062;-74
2022/10/14 01:27:37;;;;;;;28.20;17.40;;;;;;;6.85;79.40;100888.44;88825;1285;22040;-73
2022/10/14 01:30:15;;;;;;;32.40;17.00;;;;;;;6.88;79.40;100885.61;88582;1304;22088;-73
2022/10/14 01:32:26;;;;;;;24.90;16.20;;;;;;;6.92;79.68;100880.54;88601;1304;22051;-74
2022/10/14 01:34:37;;;;;;;;;;;;;;;6.96;79.44;100876.83;88564;1304;22154;-74
2022/10/14 01:36:49;;;;;;;29.10;17.30;;;;;;;6.98;79.62;100880.27;88599;1304;22087;-74
2022/10/14 01:39:00;;;;;;;32.10;16.70;;;;;;;7.02;79.49;100877.77;88781;1285;22030;-74
2022/10/14 01:41:13;;;;;;;31.40;17.10;;;;;;;7.04;79.53;100875.83;88595;1304;22093;-74
2022/10/14 01:43:23;;;;;;;29.90;16.00;;;;;;;7.07;79.47;100871.29;88816;1296;22170;-73
2022/10/14 01:45:32;;;;;;;26.70;17.60;;;;;;;7.10;79.57;100869.68;88588;1298;22110;-73
2022/10/14 01:47:41;;;;;;;31.20;16.90;;;;;;;7.12;79.49;100863.90;88807;1296;22636;-73
2022/10/14 01:49:57;;;;;;;25.80;18.00;;;;;;;7.15;79.45;100860.40;88789;1296;22031;-73
2022/10/14 01:52:10;;;;;;;30.80;17.20;;;;;;;7.18;79.43;100860.85;88678;1299;22107;-73
2022/10/14 01:54:22;;;;;;;32.90;16.20;;;;;;;7.21;79.45;100853.36;88678;1299;22685;-73
2022/10/14 01:56:31;;;;;;;26.00;16.40;;;;;;;7.25;79.32;100855.38;88088;1294;1002351;-73
2022/10/14 01:58:40;;;;;;;27.90;17.40;;;;;;;7.28;79.32;100855.50;88598;1297;22059;-73
2022/10/14 02:00:49;;;;;;;29.10;15.90;;;;;;;7.29;79.24;100852.37;88598;1305;22051;-73
2022/10/14 02:02:58;;;;;;;29.30;15.50;;;;;;;7.31;79.16;100847.48;88802;1285;22062;-74
2022/10/14 02:05:09;;;;;;;28.40;16.50;;;;;;;7.31;79.13;100848.52;88816;1296;22037;-74
2022/10/14 02:07:23;;;;;;;26.40;16.20;;;;;;;7.31;79.14;100848.34;88823;1296;22641;-73
2022/10/14 02:09:37;;;;;;;29.70;16.90;;;;;;;7.30;79.06;100846.11;88627;1304;22073;-73
2022/10/14 02:11:54;;;;;;;28.60;18.80;;;;;;;7.29;79.06;100848.90;88806;1294;22265;-73
2022/10/14 02:14:15;;;;;;;33.20;17.50;;;;;;;7.27;79.08;100845.96;88787;1294;22017;-73
2022/10/14 02:16:30;;;;;;;30.50;16.00;;;;;;;7.25;79.18;100847.91;88782;1296;22007;-73
2022/10/14 02:18:44;;;;;;;27.10;16.60;;;;;;;7.24;79.14;100847.23;88601;1298;22064;-73
2022/10/14 02:20:57;;;;;;;27.90;17.70;;;;;;;7.23;79.15;100844.81;88588;1298;22705;-73
2022/10/14 02:23:08;;;;;;;27.70;16.90;;;;;;;7.22;79.22;100842.41;88791;1294;22014;-73
2022/10/14 02:25:19;;;;;;;28.60;17.00;;;;;;;7.22;79.28;100845.35;88567;1305;22048;-73
2022/10/14 02:27:28;;;;;;;26.60;15.90;;;;;;;7.24;79.37;100846.20;88808;1296;22156;-73
2022/10/14 02:29:37;;;;;;;27.30;17.30;;;;;;;7.26;79.40;100844.42;88814;1296;22095;-73
2022/10/14 02:31:46;;;;;;;26.30;17.40;;;;;;;7.28;79.44;100840.39;88605;1305;22620;-73
2022/10/14 02:33:56;;;;;;;29.00;18.00;;;;;;;7.31;79.38;100841.40;88809;1292;22002;-74
2022/10/14 02:36:05;;;;;;;26.00;17.00;;;;;;;7.33;79.38;100836.50;88795;1296;22098;-74
2022/10/14 02:38:13;;;;;;;25.60;16.70;;;;;;;7.35;79.34;100834.04;88755;1299;22245;-74
2022/10/14 02:40:26;;;;;;;25.90;17.50;;;;;;;7.37;79.37;100833.30;88591;1298;22093;-74
2022/10/14 02:42:35;;;;;;;25.70;17.10;;;;;;;7.38;79.24;100828.94;88794;1280;22043;-74
2022/10/14 02:44:55;;;;;;;29.00;17.00;;;;;;;7.38;79.24;100829.29;88581;1304;22739;-74
2022/10/14 02:47:03;;;;;;;26.80;16.80;;;;;;;7.38;79.30;100827.39;88475;1306;22392;-74
2022/10/14 02:49:12;;;;;;;31.20;17.20;;;;;;;7.37;79.16;100827.23;88595;1298;22593;-74
2022/10/14 02:51:21;;;;;;;30.00;16.20;;;;;;;7.35;79.24;100820.68;88597;1304;22766;-74
2022/10/14 02:53:30;;;;;;;30.80;17.80;;;;;;;7.33;79.13;100825.73;88795;1296;22019;-74
2022/10/14 02:55:39;;;;;;;27.20;16.00;;;;;;;7.32;79.16;100829.22;88607;1299;22099;-74
2022/10/14 02:57:48;;;;;;;27.20;18.20;;;;;;;7.31;79.14;100824.56;88828;1296;22031;-74
2022/10/14 02:59:56;;;;;;;30.30;17.10;;;;;;;7.29;79.15;100821.65;88616;1304;22108;-74
2022/10/14 03:02:06;;;;;;;26.80;16.70;;;;;;;7.27;79.14;100820.45;88598;1304;22757;-74
2022/10/14 03:04:14;;;;;;;30.60;18.50;;;;;;;7.26;79.41;100818.57;88592;1304;22082;-74
2022/10/14 03:06:24;;;;;;;32.10;18.00;;;;;;;7.27;79.38;100817.16;88588;1291;22619;-74
2022/10/14 03:08:33;;;;;;;34.20;18.40;;;;;;;7.29;79.50;100812.96;88810;1294;22033;-73
2022/10/14 03:10:42;;;;;;;29.00;17.80;;;;;;;7.31;79.62;100809.13;88588;1299;22071;-73
2022/10/14 03:12:51;;;;;;;41.30;19.20;;;;;;;7.33;79.69;100811.33;88818;1294;22006;-73
2022/10/14 03:15:00;;;;;;;24.60;16.60;;;;;;;7.36;79.55;100811.46;88589;1304;22296;-72
2022/10/14 03:17:09;;;;;;;31.30;17.60;;;;;;;7.39;79.63;100811.05;88798;1291;21999;-73
2022/10/14 03:19:18;;;;;;;27.50;17.30;;;;;;;7.42;79.59;100815.16;88608;1298;22078;-73
2022/10/14 03:21:27;;;;;;;39.60;20.80;;;;;;;7.43;79.53;100811.33;88770;1296;22073;-73
2022/10/14 03:23:36;;;;;;;28.40;17.70;;;;;;;7.46;79.46;100809.52;88599;1298;22035;-73
2022/10/14 03:25:46;;;;;;;24.70;16.50;;;;;;;7.49;79.48;100808.80;88595;1304;22685;-73
2022/10/14 03:27:55;;;;;;;31.80;19.20;;;;;;;7.49;79.27;100803.58;88810;1285;22129;-73
2022/10/14 03:30:04;;;;;;;26.80;16.20;;;;;;;7.48;79.16;100802.03;88518;1299;22105;-73
2022/10/14 03:32:13;;;;;;;26.40;16.90;;;;;;;7.47;79.17;100806.57;88845;1287;22643;-73
2022/10/14 03:34:22;;;;;;;30.50;17.50;;;;;;;7.45;79.13;100810.08;88817;1296;22659;-74
2022/10/14 03:36:31;;;;;;;25.00;16.60;;;;;;;7.45;79.12;100807.30;88621;1304;22056;-74
2022/10/14 03:38:40;;;;;;;30.70;19.20;;;;;;;7.45;79.05;100812.34;88099;1288;1006083;-73
2022/10/14 03:40:49;;;;;;;28.50;18.00;;;;;;;7.44;79.18;100810.62;88809;1287;22045;-73
2022/10/14 03:43:01;;;;;;;30.60;17.20;;;;;;;7.46;79.24;100805.03;88794;1294;21998;-73
2022/10/14 03:45:11;;;;;;;34.90;18.30;;;;;;;7.47;79.33;100805.34;88804;1285;22046;-74
2022/10/14 03:47:21;;;;;;;28.90;16.90;;;;;;;7.49;79.33;100803.94;88835;1288;22051;-74
2022/10/14 03:49:30;;;;;;;31.20;17.20;;;;;;;7.50;79.35;100799.93;88814;1296;22051;-74
2022/10/14 03:51:39;;;;;;;26.20;15.20;;;;;;;7.52;79.29;100797.10;88809;1280;22087;-74
2022/10/14 03:53:48;;;;;;;27.70;16.80;;;;;;;7.53;79.32;100799.16;88597;1303;22140;-73
2022/10/14 03:55:56;;;;;;;31.20;17.10;;;;;;;7.54;79.22;100800.89;88795;1296;22024;-73
2022/10/14 03:58:05;;;;;;;25.50;15.90;;;;;;;7.56;79.31;100799.64;88800;1296;22037;-73
2022/10/14 04:00:16;;;;;;;33.90;17.40;;;;;;;7.57;79.12;100798.75;88821;1282;22076;-73
2022/10/14 04:02:25;;;;;;;31.10;18.30;;;;;;;7.57;79.02;100800.14;88822;1296;22483;-73
2022/10/14 04:04:34;;;;;;;26.20;17.10;;;;;;;7.56;79.13;100796.15;88594;1303;22068;-73
2022/10/14 04:06:43;;;;;;;29.80;16.50;;;;;;;7.56;79.15;100793.03;88803;1296;22087;-73
2022/10/14 04:08:52;;;;;;;30.70;18.30;;;;;;;7.54;79.13;100793.25;88605;1303;22681;-73
2022/10/14 04:11:01;;;;;;;30.70;16.20;;;;;;;7.52;79.03;100789.27;88590;1303;22065;-73
2022/10/14 04:13:10;;;;;;;29.00;17.80;;;;;;;7.51;79.10;100792.08;88609;1304;22044;-73
2022/10/14 04:15:18;;;;;;;27.30;18.20;;;;;;;7.49;78.99;100788.13;88589;1303;22519;-72
2022/10/14 04:17:27;;;;;;;30.50;17.80;;;;;;;7.47;78.98;100787.30;88619;1304;22061;-72
2022/10/14 04:19:36;;;;;;;31.50;18.70;;;;;;;7.45;79.10;100784.56;88607;1300;22085;-72
2022/10/14 04:21:45;;;;;;;29.90;18.10;;;;;;;7.43;79.06;100783.91;88796;1296;22042;-73
2022/10/14 04:23:54;;;;;;;32.90;17.80;;;;;;;7.39;79.18;100783.10;88798;1281;22023;-73
2022/10/14 04:26:06;;;;;;;32.80;18.20;;;;;;;7.35;79.27;100775.20;88589;1298;22056;-73
2022/10/14 04:28:15;;;;;;;29.40;17.50;;;;;;;7.30;79.38;100769.21;88814;1278;22053;-73
2022/10/14 04:30:24;;;;;;;31.70;19.50;;;;;;;7.26;79.45;100768.23;88809;1296;22174;-73
2022/10/14 04:32:32;;;;;;;28.50;16.50;;;;;;;7.25;79.68;100764.80;88807;1296;22049;-73
2022/10/14 04:34:41;;;;;;;32.60;18.90;;;;;;;7.24;79.54;100763.08;88800;1280;22044;-73
2022/10/14 04:36:50;;;;;;;32.20;19.20;;;;;;;7.25;79.69;100762.88;88623;1299;22060;-73
2022/10/14 04:38:59;;;;;;;29.10;17.50;;;;;;;7.26;79.65;100760.63;88799;1294;22017;-72
2022/10/14 04:41:08;;;;;;;36.00;19.00;;;;;;;7.26;79.68;100753.86;87147;1303;1002848;-73
2022/10/14 04:43:17;;;;;;;29.40;18.10;;;;;;;7.25;79.67;100750.22;88614;1303;22046;-72
2022/10/14 04:45:26;;;;;;;29.00;18.00;;;;;;;7.25;79.74;100753.00;88807;1296;22022;-71
2022/10/14 04:47:34;;;;;;;29.30;18.60;;;;;;;7.25;79.52;100755.60;88838;1287;22041;-73
2022/10/14 04:49:43;;;;;;;29.50;18.10;;;;;;;7.25;79.62;100750.75;88794;1288;22028;-73
2022/10/14 04:51:51;;;;;;;28.40;18.50;;;;;;;7.25;79.85;100749.02;88604;1303;22054;-73
2022/10/14 04:54:00;;;;;;;34.10;18.00;;;;;;;7.24;79.81;100748.67;88601;1303;22076;-73
2022/10/14 04:56:09;;;;;;;27.60;17.40;;;;;;;7.23;79.93;100753.18;88587;1303;22023;-73
2022/10/14 04:58:18;;;;;;;29.90;19.80;;;;;;;7.24;79.91;100757.17;88613;1303;22754;-73
2022/10/14 05:00:27;;;;;;;30.80;18.30;;;;;;;7.24;79.96;100756.30;88609;1303;22377;-73
2022/10/14 05:02:36;;;;;;;33.60;18.80;;;;;;;7.26;80.12;100758.89;88609;1303;22618;-73
2022/10/14 05:04:45;;;;;;;27.80;18.90;;;;;;;7.26;80.29;100756.96;88806;1296;22061;-73
2022/10/14 05:06:54;;;;;;;31.30;19.40;;;;;;;7.28;80.18;100753.81;88609;1298;22098;-73
2022/10/14 05:09:04;;;;;;;32.40;18.00;;;;;;;7.31;80.20;100754.98;88810;1296;22127;-73
2022/10/14 05:11:14;;;;;;;28.50;18.90;;;;;;;7.34;80.22;100754.23;88613;1303;22031;-72
2022/10/14 05:13:22;;;;;;;;;;;;;;;7.36;80.32;100753.14;88718;1299;22380;-75
2022/10/14 05:15:32;;;;;;;29.40;18.00;;;;;;;7.36;80.40;100752.61;88831;1288;22097;-75
2022/10/14 05:17:44;;;;;;;35.90;19.60;;;;;;;7.41;80.44;100750.27;88795;1298;22708;-74
2022/10/14 05:19:53;;;;;;;33.30;18.40;;;;;;;7.45;80.52;100749.85;88606;1303;22076;-76
2022/10/14 05:22:02;;;;;;;36.50;20.00;;;;;;;7.49;80.48;100749.27;88836;1280;22013;-74
2022/10/14 05:24:11;;;;;;;34.80;19.60;;;;;;;7.54;80.48;100750.38;88537;1307;22109;-74
2022/10/14 05:26:22;;;;;;;32.40;19.40;;;;;;;7.58;80.48;100752.36;88618;1298;22681;-74
2022/10/14 05:28:31;;;;;;;32.80;19.40;;;;;;;7.62;80.47;100754.03;88605;1303;22734;-74
2022/10/14 05:30:40;;;;;;;33.20;19.50;;;;;;;7.67;80.46;100758.10;88605;1303;22631;-74
2022/10/14 05:32:49;;;;;;;30.90;18.80;;;;;;;7.71;80.32;100755.58;88815;1296;22049;-73
2022/10/14 05:34:58;;;;;;;30.60;18.10;;;;;;;7.77;80.32;100755.98;88807;1280;22612;-73
2022/10/14 05:37:07;;;;;;;30.30;19.40;;;;;;;7.82;80.26;100752.74;88822;1296;22630;-74
2022/10/14 05:39:15;;;;;;;34.60;19.30;;;;;;;7.88;80.22;100755.75;88599;1303;22775;-73
2022/10/14 05:41:24;;;;;;;31.80;19.10;;;;;;;7.94;80.24;100751.11;88606;1298;22018;-73
2022/10/14 05:43:33;;;;;;;29.30;18.80;;;;;;;8.02;80.25;100754.77;88683;1294;22191;-74
2022/10/14 05:45:42;;;;;;;27.60;18.20;;;;;;;8.10;79.98;100755.48;88802;1296;22030;-75
2022/10/14 05:47:53;;;;;;;29.20;19.70;;;;;;;8.18;79.98;100754.26;88828;1285;22098;-73
2022/10/14 05:50:03;;;;;;;33.20;19.30;;;;;;;8.25;79.80;100756.02;88613;1299;22626;-73
2022/10/14 05:52:14;;;;;;;31.60;20.00;;;;;;;8.31;79.57;100755.70;88603;1303;22093;-74
2022/10/14 05:54:23;;;;;;;29.40;18.00;;;;;;;8.34;79.39;100756.68;88599;1304;22597;-74
2022/10/14 05:56:31;;;;;;;28.10;18.00;;;;;;;8.40;79.35;100754.50;88750;1286;22062;-74
2022/10/14 05:58:41;;;;;;;30.60;18.70;;;;;;;8.46;79.26;100754.34;88838;1285;22024;-74
2022/10/14 06:00:53;;;;;;;29.80;18.20;;;;;;;8.52;79.09;100753.85;88613;1303;22096;-74
2022/10/14 06:03:03;;;;;;;34.00;18.30;;;;;;;8.56;78.94;100755.15;88796;1296;22001;-74
2022/10/14 06:05:14;;;;;;;32.40;19.40;;;;;;;8.61;78.86;100754.86;88843;1296;22706;-74
2022/10/14 06:07:23;;;;;;;33.60;19.20;;;;;;;8.67;78.75;100754.55;88827;1291;22032;-75
2022/10/14 06:09:33;;;;;;;30.80;18.50;;;;;;;8.73;78.58;100759.63;88622;1298;22639;-75
2022/10/14 06:11:43;;;;;;;28.90;18.80;;;;;;;8.78;78.55;100759.48;88822;1296;22052;-75
2022/10/14 06:13:52;;;;;;;31.40;19.80;;;;;;;8.83;78.11;100756.97;88790;1285;22039;-73
2022/10/14 06:16:04;;;;;;;31.80;18.60;;;;;;;8.88;78.01;100756.81;88812;1296;22061;-73
2022/10/14 06:18:13;;;;;;;29.30;18.60;;;;;;;8.97;78.01;100757.29;88836;1296;22046;-73
2022/10/14 06:20:22;;;;;;;28.00;18.20;;;;;;;9.08;78.19;100758.73;88599;1305;22506;-73
2022/10/14 06:22:31;;;;;;;32.00;18.70;;;;;;;9.17;77.97;100755.92;88812;1288;22006;-73
2022/10/14 06:24:40;;;;;;;28.80;18.70;;;;;;;9.19;77.79;100759.48;88707;1298;22926;-73
2022/10/14 06:26:48;;;;;;;29.10;17.20;;;;;;;9.22;77.46;100757.70;88618;1304;22714;-74
2022/10/14 06:28:57;;;;;;;26.40;18.60;;;;;;;9.23;77.15;100761.31;88587;1295;22048;-76
2022/10/14 06:31:07;;;;;;;29.40;18.30;;;;;;;9.23;77.13;100764.28;88608;1303;22078;-76
2022/10/14 06:33:15;;;;;;;;;;;;;;;9.24;76.83;100770.36;88608;1304;22305;-74
2022/10/14 06:35:24;;;;;;;25.20;17.90;;;;;;;9.21;76.89;100767.29;88758;1284;22060;-74
2022/10/14 06:37:36;;;;;;;32.70;19.00;;;;;;;9.24;76.93;100765.29;88612;1304;22061;-74
2022/10/14 06:39:45;;;;;;;27.40;18.60;;;;;;;9.27;76.94;100762.60;88763;1285;22068;-74
2022/10/14 06:41:53;;;;;;;30.50;19.80;;;;;;;9.30;76.75;100763.73;88586;1299;22058;-74
2022/10/14 06:44:02;;;;;;;28.00;18.90;;;;;;;9.35;76.93;100761.69;88800;1287;22580;-74
2022/10/14 06:46:11;;;;;;;32.00;18.70;;;;;;;9.42;76.91;100763.41;88820;1287;22010;-73
2022/10/14 06:48:20;;;;;;;29.40;19.00;;;;;;;9.50;76.79;100767.56;88715;1286;22169;-74
2022/10/14 06:50:29;;;;;;;33.30;19.30;;;;;;;9.57;76.61;100766.31;88606;1295;22045;-75
2022/10/14 06:52:38;;;;;;;31.70;20.40;;;;;;;9.65;76.71;100769.77;88621;1304;22038;-74
2022/10/14 06:54:47;;;;;;;28.60;19.00;;;;;;;9.73;76.62;100769.89;88467;1294;22773;-74
2022/10/14 06:56:56;;;;;;;34.90;19.10;;;;;;;9.82;76.55;100768.39;88834;1278;22049;-74
2022/10/14 06:59:04;;;;;;;37.90;19.50;;;;;;;9.91;76.02;100765.54;88610;1291;22065;-74
2022/10/14 07:01:13;;;;;;;30.80;19.00;;;;;;;9.98;76.03;100771.44;88820;1296;22124;-74
2022/10/14 07:03:22;;;;;;;45.20;19.50;;;;;;;10.09;76.18;100772.69;88699;1298;22783;-76
2022/10/14 07:05:31;;;;;;;31.20;19.10;;;;;;;10.24;76.10;100774.48;88799;1296;22069;-76
2022/10/14 07:07:40;;;;;;;28.40;19.10;;;;;;;10.37;75.30;100773.10;88455;1306;22130;-74
2022/10/14 07:09:50;;;;;;;32.40;20.00;;;;;;;10.44;75.17;100767.48;88584;1299;22708;-74
2022/10/14 07:11:58;;;;;;;27.60;19.40;;;;;;;10.52;74.79;100771.05;88601;1304;22614;-74
2022/10/14 07:14:08;;;;;;;32.10;17.70;;;;;;;10.58;74.43;100770.34;88808;1296;22570;-74
2022/10/14 07:16:17;;;;;;;36.90;18.50;;;;;;;10.63;74.02;100772.45;88706;1295;22572;-73
2022/10/14 07:18:30;;;;;;;26.30;18.30;;;;;;;10.65;73.65;100772.73;88831;1296;22008;-74
2022/10/14 07:20:49;;;;;;;30.70;18.90;;;;;;;10.69;73.77;100774.89;88601;1296;22146;-73
2022/10/14 07:23:00;;;;;;;28.90;19.20;;;;;;;10.72;73.12;100773.91;88615;1299;22104;-73
2022/10/14 07:25:11;;;;;;;31.40;18.70;;;;;;;10.75;73.14;100771.05;88466;1298;22072;-73
2022/10/14 07:27:20;;;;;;;30.40;17.70;;;;;;;10.78;73.14;100771.44;88723;1298;22052;-73
2022/10/14 07:29:29;;;;;;;29.40;18.40;;;;;;;10.92;73.67;100766.11;88720;1287;22007;-73
2022/10/14 07:31:38;;;;;;;27.40;18.80;;;;;;;11.22;73.30;100763.15;88701;1299;22740;-72
2022/10/14 07:33:47;;;;;;;26.80;17.80;;;;;;;11.61;73.25;100761.98;88434;1298;22227;-75
2022/10/14 07:35:56;;;;;;;38.60;17.90;;;;;;;12.04;73.01;100760.05;88699;1299;22068;-74
2022/10/14 07:38:05;;;;;;;30.40;18.70;;;;;;;12.46;72.43;100762.46;88708;1299;22735;-73
2022/10/14 07:40:15;;;;;;;25.90;17.60;;;;;;;13.00;71.96;100761.12;88694;1299;22642;-72
2022/10/14 07:42:22;;;;;;;;;;;;;;;13.53;70.32;100756.26;88478;1298;22841;-73
2022/10/14 07:44:31;;;;;;;26.00;17.00;;;;;;;13.71;68.94;100752.48;88714;1280;22511;-73
2022/10/14 07:46:41;;;;;;;23.50;17.50;;;;;;;13.73;67.32;100749.77;88614;1299;22350;-73
2022/10/14 07:48:50;;;;;;;24.00;16.50;;;;;;;13.66;66.66;100755.69;88446;1287;340938;-73
2022/10/14 07:50:59;;;;;;;28.10;16.90;;;;;;;13.59;66.51;100756.18;88715;1298;22084;-73
2022/10/14 07:53:09;;;;;;;28.20;17.40;;;;;;;13.51;65.76;100758.13;88626;1299;22183;-73
2022/10/14 07:55:18;;;;;;;26.90;16.60;;;;;;;13.57;66.14;100751.00;88699;1294;21920;-73
2022/10/14 07:57:27;;;;;;;23.50;16.00;;;;;;;13.74;65.94;100747.61;88730;1299;22530;-73
2022/10/14 07:59:36;;;;;;;21.90;15.80;;;;;;;13.85;64.95;100743.80;88444;1284;22037;-73
2022/10/14 08:01:45;;;;;;;27.10;18.30;;;;;;;13.85;64.62;100743.24;88724;1299;22106;-73
2022/10/14 08:03:54;;;;;;;24.00;16.60;;;;;;;13.91;64.56;100745.79;88726;1294;22116;-73
2022/10/14 08:06:03;;;;;;;22.40;17.30;;;;;;;14.00;64.33;100744.84;88715;1290;22028;-73
2022/10/14 08:08:12;;;;;;;23.00;16.60;;;;;;;14.21;64.21;100746.69;88726;1289;22038;-73
2022/10/14 08:10:23;;;;;;;22.60;16.40;;;;;;;14.53;63.03;100747.48;88553;1302;22820;-73
2022/10/14 08:12:33;;;;;;;26.40;16.90;;;;;;;14.72;62.98;100746.55;88468;1306;22099;-74
2022/10/14 08:14:41;;;;;;;27.00;17.20;;;;;;;14.76;62.55;100743.54;88485;1306;22755;-73
2022/10/14 08:16:50;;;;;;;23.10;15.70;;;;;;;14.75;62.34;100746.73;88473;1299;22056;-75
2022/10/14 08:19:01;;;;;;;26.00;15.70;;;;;;;14.76;62.33;100742.29;88465;1298;22046;-76
2022/10/14 08:21:13;;;;;;;29.50;16.50;;;;;;;14.73;61.86;100740.35;88476;1306;22745;-76
2022/10/14 08:23:25;;;;;;;24.10;15.60;;;;;;;14.64;62.01;100743.58;88859;1296;22591;-74
2022/10/14 08:25:35;;;;;;;21.20;15.60;;;;;;;14.57;61.86;100743.39;88815;1296;22032;-75
2022/10/14 08:27:44;;;;;;;24.40;16.70;;;;;;;14.48;61.80;100746.45;88816;1296;22155;-74
2022/10/14 08:29:53;;;;;;;23.80;15.80;;;;;;;14.40;62.02;100755.74;88611;1303;22645;-73
2022/10/14 08:32:02;;;;;;;20.00;16.20;;;;;;;14.33;62.42;100757.49;88822;1288;22088;-74
2022/10/14 08:34:11;;;;;;;25.40;15.70;;;;;;;14.28;62.66;100760.05;88605;1297;22096;-75
2022/10/14 08:36:20;;;;;;;26.10;16.40;;;;;;;14.21;62.40;100761.59;88603;1303;22073;-75
2022/10/14 08:38:29;;;;;;;19.00;14.00;;;;;;;14.14;62.42;100760.66;88604;1299;22064;-74
2022/10/14 08:40:49;;;;;;;20.00;16.00;;;;;;;14.09;62.65;100760.42;88584;1299;22073;-74
2022/10/14 08:43:02;;;;;;;22.00;16.80;;;;;;;14.06;63.08;100756.67;88814;1288;22035;-74
2022/10/14 08:45:15;;;;;;;26.40;17.00;;;;;;;14.07;63.22;100756.10;88797;1284;22032;-74
2022/10/14 08:47:34;;;;;;;26.80;16.60;;;;;;;14.08;63.18;100760.62;88763;1282;22111;-73
2022/10/14 08:49:52;;;;;;;28.60;17.50;;;;;;;14.12;63.06;100760.22;88806;1287;22657;-72
2022/10/14 08:52:03;;;;;;;26.70;15.30;;;;;;;14.16;63.17;100756.00;88619;1303;22073;-74
2022/10/14 08:54:17;;;;;;;21.60;15.40;;;;;;;14.25;62.53;100754.58;88704;1299;22072;-74
2022/10/14 08:56:26;;;;;;;25.90;14.90;;;;;;;14.34;62.44;100755.54;88703;1299;22145;-75
2022/10/14 08:58:37;;;;;;;25.20;15.60;;;;;;;14.49;62.75;100750.27;88601;1298;22699;-74
2022/10/14 09:00:47;;;;;;;25.80;16.40;;;;;;;14.66;62.58;100748.43;88604;1289;22067;-74
2022/10/14 09:02:56;;;;;;;27.90;18.00;;;;;;;14.75;62.23;100746.42;88840;1287;22025;-72
2022/10/14 09:05:09;;;;;;;22.70;14.70;;;;;;;14.82;61.89;100742.71;88817;1296;22033;-71
2022/10/14 09:07:22;;;;;;;23.40;14.80;;;;;;;14.90;61.67;100739.66;88828;1297;22032;-72
2022/10/14 09:09:38;;;;;;;24.40;15.80;;;;;;;15.10;61.79;100733.73;88616;1301;22329;-73
2022/10/14 09:11:51;;;;;;;22.80;14.80;;;;;;;15.33;61.00;100735.02;88829;1288;22149;-72
2022/10/14 09:14:02;;;;;;;25.80;16.20;;;;;;;15.44;60.36;100731.61;88611;1295;22045;-73
2022/10/14 09:16:18;;;;;;;22.90;15.00;;;;;;;15.60;60.46;100728.14;88812;1288;22032;-73
2022/10/14 09:18:32;;;;;;;36.20;15.90;;;;;;;15.78;60.56;100729.14;88596;1303;22051;-71
2022/10/14 09:20:42;;;;;;;21.80;14.90;;;;;;;15.86;59.71;100729.94;88815;1296;22029;-71
2022/10/14 09:22:56;;;;;;;;;;;;;;;15.87;59.21;100735.86;88564;1291;22410;-73
2022/10/14 09:25:11;;;;;;;20.70;15.50;;;;;;;15.80;59.36;100740.16;88544;1306;22048;-74
2022/10/14 09:27:22;;;;;;;22.60;15.10;;;;;;;15.72;59.12;100734.89;88449;1306;22091;-71
2022/10/14 09:29:33;;;;;;;23.20;15.70;;;;;;;15.58;59.05;100735.13;88535;1306;22068;-71
2022/10/14 09:31:42;;;;;;;21.80;15.80;;;;;;;15.44;59.61;100732.84;88546;1290;22140;-73
2022/10/14 09:33:51;;;;;;;24.50;15.90;;;;;;;15.50;59.93;100730.95;88700;1294;22733;-73
2022/10/14 09:36:01;;;;;;;22.90;17.40;;;;;;;15.68;60.14;100726.51;88824;1296;22039;-72
2022/10/14 09:38:15;;;;;;;23.20;15.40;;;;;;;15.74;59.87;100730.23;88797;1272;22605;-74
2022/10/14 09:40:34;;;;;;;24.70;17.50;;;;;;;15.72;59.26;100731.05;88781;1275;22294;-74
2022/10/14 09:42:57;;;;;;;29.10;17.80;;;;;;;15.63;59.45;100728.53;88679;1285;22790;-75
2022/10/14 09:45:14;;;;;;;25.90;16.30;;;;;;;15.60;59.69;100732.36;88818;1264;22090;-74
2022/10/14 09:47:23;;;;;;;25.20;17.10;;;;;;;15.61;59.98;100729.15;88801;1296;22776;-74
2022/10/14 09:49:38;;;;;;;22.90;17.00;;;;;;;15.64;59.98;100729.73;88576;1298;22159;-73
2022/10/14 09:51:47;;;;;;;28.40;18.30;;;;;;;15.66;59.38;100728.55;88560;1299;22696;-75
2022/10/14 09:53:57;;;;;;;30.00;18.20;;;;;;;15.65;59.65;100727.02;88602;1303;22721;-74
2022/10/14 09:56:08;;;;;;;27.00;17.50;;;;;;;15.64;59.64;100729.55;88604;1299;22171;-74
2022/10/14 09:58:21;;;;;;;27.80;17.20;;;;;;;15.60;59.47;100725.70;88805;1291;22149;-74
2022/10/14 10:00:31;;;;;;;20.50;17.30;;;;;;;15.54;59.66;100728.13;88581;1303;22190;-74