Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:24;;;;;;;5.78;1.63;;;;;;;20.01;88.77;100704.34;5045835;28;20037;-61
2023/09/01 00:05:03;;;;;;;4.93;1.60;;;;;;;20.17;88.09;100699.44;5042618;28;20040;-60
2023/09/01 00:07:30;;;;;;;6.13;1.95;;;;;;;20.22;87.77;100696.31;5049632;28;20048;-62
2023/09/01 00:09:58;;;;;;;4.90;1.50;;;;;;;20.12;88.07;100694.13;5027062;28;20045;-63
2023/09/01 00:12:26;;;;;;;6.35;1.30;;;;;;;20.15;88.10;100693.38;5044800;28;20052;-61
2023/09/01 00:14:53;;;;;;;6.25;1.88;;;;;;;20.12;88.85;100692.13;5013094;28;20056;-61
2023/09/01 00:17:21;;;;;;;4.90;1.60;;;;;;;20.12;88.36;100689.34;5043955;28;20057;-64
2023/09/01 00:19:48;;;;;;;5.05;1.58;;;;;;;20.18;88.71;100687.06;5053263;28;20049;-60
2023/09/01 00:22:15;;;;;;;4.10;1.60;;;;;;;20.12;88.96;100686.53;5050719;28;20056;-60
2023/09/01 00:24:43;;;;;;;6.60;1.58;;;;;;;20.07;89.12;100683.25;5046033;28;20041;-64
2023/09/01 00:27:10;;;;;;;7.05;1.88;;;;;;;20.08;89.26;100690.47;5047741;28;20394;-65
2023/09/01 00:29:38;;;;;;;9.32;1.92;;;;;;;19.92;90.16;100687.84;5038559;28;20056;-66
2023/09/01 00:32:05;;;;;;;5.93;1.50;;;;;;;20.05;90.12;100686.44;5031312;28;20053;-65
2023/09/01 00:34:33;;;;;;;4.10;1.70;;;;;;;20.05;89.64;100685.63;5041360;28;20059;-65
2023/09/01 00:37:00;;;;;;;6.50;1.70;;;;;;;20.07;89.38;100686.06;5046965;28;20041;-65
2023/09/01 00:39:28;;;;;;;5.05;1.52;;;;;;;19.98;89.78;100697.50;5049667;28;20045;-65
2023/09/01 00:41:55;;;;;;;4.82;1.45;;;;;;;20.08;89.87;100693.28;5026877;28;20056;-65
2023/09/01 00:44:23;;;;;;;5.85;1.73;;;;;;;20.25;88.96;100691.94;5045551;28;20053;-65
2023/09/01 00:46:51;;;;;;;8.85;1.98;;;;;;;20.23;88.57;100697.09;5029797;28;20045;-66
2023/09/01 00:49:18;;;;;;;4.70;1.48;;;;;;;20.30;88.37;100703.59;5043108;28;20041;-65
2023/09/01 00:51:47;;;;;;;4.15;1.33;;;;;;;20.17;88.99;100697.44;5064756;28;20041;-65
2023/09/01 00:54:15;;;;;;;4.78;1.70;;;;;;;20.23;88.93;100699.88;5047617;28;20059;-65
2023/09/01 00:56:43;;;;;;;6.60;1.95;;;;;;;20.14;89.08;100695.38;5046788;28;20425;-65
2023/09/01 00:59:11;;;;;;;7.00;1.27;;;;;;;20.16;89.58;100697.81;5045530;28;20054;-65
2023/09/01 01:01:41;;;;;;;5.60;1.70;;;;;;;20.00;90.18;100695.16;5049484;28;20056;-65
2023/09/01 01:04:09;;;;;;;4.10;1.40;;;;;;;19.99;91.42;100701.13;5025332;28;20065;-65
2023/09/01 01:06:37;;;;;;;5.88;1.48;;;;;;;20.17;90.03;100696.63;5049423;28;20049;-65
2023/09/01 01:09:24;;;;;;;4.82;1.30;;;;;;;20.02;90.76;100694.78;5038676;28;20045;-65
2023/09/01 01:12:29;;;;;;;5.03;1.52;;;;;;;20.04;90.37;100696.03;5045795;28;20051;-64
2023/09/01 01:14:58;;;;;;;6.15;1.38;;;;;;;20.00;90.97;100697.13;5047916;28;20059;-61
2023/09/01 01:17:26;;;;;;;6.72;1.67;;;;;;;20.03;91.47;100690.81;5044855;28;20464;-61
2023/09/01 01:20:02;;;;;;;3.50;1.33;;;;;;;19.97;91.16;100693.13;5045819;28;20052;-61
2023/09/01 01:22:39;;;;;;;4.50;1.60;;;;;;;20.07;90.86;100686.88;5044507;28;20522;-65
2023/09/01 01:25:12;;;;;;;6.15;1.45;;;;;;;20.15;90.01;100690.59;5047768;28;20546;-61
2023/09/01 01:27:42;;;;;;;4.03;1.55;;;;;;;20.12;89.33;100685.72;5039175;28;20064;-65
2023/09/01 01:30:13;;;;;;;;;;;;;;;19.99;90.83;100687.97;5046304;28;20603;-65
2023/09/01 01:32:44;;;;;;;5.18;1.45;;;;;;;19.96;90.71;100688.69;5046967;28;19920;-65
2023/09/01 01:35:49;;;;;;;6.38;1.60;;;;;;;20.02;90.33;100681.59;5041538;28;20071;-60
2023/09/01 01:38:21;;;;;;;6.35;1.50;;;;;;;19.94;90.81;100682.69;5048342;28;20053;-61
2023/09/01 01:40:50;;;;;;;3.78;1.33;;;;;;;19.90;90.49;100683.81;5049785;28;20044;-61
2023/09/01 01:43:23;;;;;;;7.32;1.50;;;;;;;20.02;89.99;100681.59;5049795;28;20444;-60
2023/09/01 01:45:51;;;;;;;6.70;1.75;;;;;;;20.06;89.43;100681.66;5046998;28;20055;-60
2023/09/01 01:48:18;;;;;;;5.35;1.83;;;;;;;20.14;88.43;100675.78;5043804;28;20044;-64
2023/09/01 01:50:46;;;;;;;5.10;1.60;;;;;;;20.04;88.51;100668.06;5043756;28;20503;-61
2023/09/01 01:53:14;;;;;;;6.95;1.58;;;;;;;19.93;89.12;100675.47;5031542;28;20614;-65
2023/09/01 01:55:42;;;;;;;4.35;1.70;;;;;;;20.04;88.96;100675.63;5036564;28;20545;-65
2023/09/01 01:58:10;;;;;;;5.68;1.50;;;;;;;19.98;87.98;100669.56;5039736;28;20124;-64
2023/09/01 02:00:37;;;;;;;6.22;1.10;;;;;;;19.89;88.28;100662.66;5041908;28;20037;-65
2023/09/01 02:03:05;;;;;;;6.75;1.30;;;;;;;19.85;88.77;100661.78;5049961;28;20052;-65
2023/09/01 02:05:32;;;;;;;3.28;1.30;;;;;;;20.07;87.83;100672.88;5047118;28;20049;-65
2023/09/01 02:07:59;;;;;;;5.63;1.40;;;;;;;19.91;87.39;100666.66;5044686;28;20535;-61
2023/09/01 02:10:27;;;;;;;6.65;1.58;;;;;;;19.98;87.65;100663.97;5065717;28;20456;-61
2023/09/01 02:12:55;;;;;;;5.30;1.15;;;;;;;19.94;87.40;100668.72;5047373;28;20501;-60
2023/09/01 02:15:22;;;;;;;4.95;1.42;;;;;;;19.72;87.63;100668.75;5047378;28;20055;-61
2023/09/01 02:17:51;;;;;;;5.70;1.27;;;;;;;19.69;88.19;100675.91;5048292;28;20060;-66
2023/09/01 02:20:18;;;;;;;5.75;1.42;;;;;;;19.75;88.22;100674.41;5028421;28;20060;-64
2023/09/01 02:22:48;;;;;;;4.47;1.40;;;;;;;19.83;87.62;100676.13;5029056;28;20049;-65
2023/09/01 02:25:16;;;;;;;6.55;1.77;;;;;;;19.84;87.65;100671.34;5047970;28;20104;-64
2023/09/01 02:27:43;;;;;;;7.13;1.52;;;;;;;19.78;86.98;100679.25;5043373;28;20052;-65
2023/09/01 02:30:12;;;;;;;8.15;1.60;;;;;;;19.69;87.02;100669.50;5047455;28;20380;-61
2023/09/01 02:32:40;;;;;;;4.75;1.42;;;;;;;19.73;87.10;100678.75;5048718;28;20136;-60
2023/09/01 02:35:09;;;;;;;3.53;1.15;;;;;;;19.88;86.75;100661.81;5040528;28;20061;-60
2023/09/01 02:37:36;;;;;;;5.60;1.20;;;;;;;19.81;86.44;100655.31;5033955;28;20064;-61
2023/09/01 02:40:10;;;;;;;6.82;1.20;;;;;;;19.56;87.51;100660.53;5053380;28;20636;-61
2023/09/01 02:42:39;;;;;;;7.35;1.73;;;;;;;19.63;87.48;100669.03;5048051;28;20618;-65
2023/09/01 02:45:09;;;;;;;7.50;1.45;;;;;;;19.71;87.30;100672.75;5046404;28;20037;-60
2023/09/01 02:47:36;;;;;;;7.72;1.40;;;;;;;19.76;86.63;100664.03;5048634;28;20053;-62
2023/09/01 02:50:04;;;;;;;10.43;1.92;;;;;;;19.65;87.17;100672.25;5052662;28;20037;-60
2023/09/01 02:52:33;;;;;;;6.10;1.60;;;;;;;19.48;88.02;100678.38;5031511;28;20049;-60
2023/09/01 02:55:00;;;;;;;7.93;1.50;;;;;;;19.62;87.70;100677.78;5053216;28;20092;-60
2023/09/01 02:57:28;;;;;;;8.65;1.95;;;;;;;19.69;87.20;100672.31;5045502;28;20048;-66
2023/09/01 02:59:55;;;;;;;5.10;1.80;;;;;;;19.85;85.98;100676.56;5052647;28;20044;-64
2023/09/01 03:02:22;;;;;;;7.22;1.33;;;;;;;19.65;86.79;100669.44;5047165;28;20747;-66
2023/09/01 03:04:52;;;;;;;4.68;1.42;;;;;;;19.66;87.19;100679.47;5051277;28;20053;-64
2023/09/01 03:07:19;;;;;;;4.60;1.35;;;;;;;19.49;87.39;100671.59;5031612;28;20049;-61
2023/09/01 03:09:47;;;;;;;5.40;1.13;;;;;;;19.42;87.93;100679.84;5048958;28;20040;-61
2023/09/01 03:12:14;;;;;;;6.40;1.40;;;;;;;19.59;87.67;100682.16;5044722;28;20045;-60
2023/09/01 03:14:42;;;;;;;6.55;1.40;;;;;;;19.60;87.77;100683.75;5052873;28;20516;-61
2023/09/01 03:17:10;;;;;;;6.93;1.70;;;;;;;19.62;87.15;100681.38;5053270;28;20516;-59
2023/09/01 03:19:40;;;;;;;5.07;1.35;;;;;;;19.61;87.38;100678.97;5049716;28;20044;-61
2023/09/01 03:22:07;;;;;;;7.85;1.70;;;;;;;19.51;87.40;100674.81;5054750;28;20396;-61
2023/09/01 03:24:35;;;;;;;4.32;1.30;;;;;;;19.50;87.98;100669.59;5032798;28;20056;-61
2023/09/01 03:27:02;;;;;;;4.55;1.60;;;;;;;19.51;87.87;100677.59;5022913;28;20441;-66
2023/09/01 03:29:30;;;;;;;6.70;1.40;;;;;;;19.46;87.88;100674.31;5046057;28;20044;-66
2023/09/01 03:31:57;;;;;;;6.03;1.38;;;;;;;19.58;88.25;100669.34;5034569;28;20135;-63
2023/09/01 03:34:25;;;;;;;9.60;1.70;;;;;;;19.63;87.69;100668.22;5048739;28;20060;-61
2023/09/01 03:36:53;;;;;;;9.60;1.23;;;;;;;19.53;87.64;100674.44;5050715;28;20057;-60
2023/09/01 03:39:20;;;;;;;7.13;1.80;;;;;;;19.51;88.30;100672.00;5045836;28;20045;-61
2023/09/01 03:41:48;;;;;;;9.13;2.03;;;;;;;19.42;88.01;100673.47;5048793;28;20063;-61
2023/09/01 03:44:17;;;;;;;6.47;1.40;;;;;;;19.47;88.52;100660.00;5041654;28;20049;-61
2023/09/01 03:46:45;;;;;;;7.45;1.67;;;;;;;19.46;88.11;100665.94;5039341;28;20052;-65
2023/09/01 03:49:12;;;;;;;8.32;1.92;;;;;;;19.35;88.61;100665.78;5040902;28;20056;-65
2023/09/01 03:51:39;;;;;;;7.78;1.58;;;;;;;19.58;88.23;100665.75;5049331;28;20056;-65
2023/09/01 03:54:07;;;;;;;6.18;1.75;;;;;;;19.48;89.01;100663.56;5043079;28;20481;-61
2023/09/01 03:56:34;;;;;;;6.35;1.83;;;;;;;19.31;88.68;100664.91;5051777;28;20055;-61
2023/09/01 03:59:02;;;;;;;8.27;1.60;;;;;;;19.23;89.46;100663.13;5051193;28;20543;-60
2023/09/01 04:01:29;;;;;;;7.20;1.75;;;;;;;19.36;89.84;100666.56;5061116;28;20061;-60
2023/09/01 04:03:57;;;;;;;5.82;1.42;;;;;;;19.30;89.89;100666.06;5049938;28;20057;-60
2023/09/01 04:06:24;;;;;;;5.65;1.30;;;;;;;19.34;89.64;100666.13;5052286;28;20381;-61
2023/09/01 04:08:52;;;;;;;6.90;1.65;;;;;;;19.37;89.85;100652.22;5041827;28;20048;-65
2023/09/01 04:11:19;;;;;;;9.30;1.80;;;;;;;19.21;90.04;100661.91;5046412;28;20060;-65
2023/09/01 04:13:46;;;;;;;3.95;1.70;;;;;;;19.25;89.70;100649.59;5050520;28;20057;-65
2023/09/01 04:16:14;;;;;;;11.70;1.60;;;;;;;19.36;89.57;100652.59;5048507;28;20053;-66
2023/09/01 04:18:41;;;;;;;5.32;1.40;;;;;;;19.30;89.57;100651.28;5040489;28;20048;-65
2023/09/01 04:21:09;;;;;;;7.32;1.73;;;;;;;19.30;89.50;100652.09;5028028;28;20862;-61
2023/09/01 04:23:39;;;;;;;5.95;1.73;;;;;;;19.35;90.19;100651.00;5040535;28;20494;-61
2023/09/01 04:26:07;;;;;;;6.80;1.85;;;;;;;19.40;89.91;100648.72;5047878;28;20056;-60
2023/09/01 04:28:34;;;;;;;6.50;1.80;;;;;;;19.29;89.64;100649.66;5041060;28;20044;-61
2023/09/01 04:31:04;;;;;;;11.75;2.40;;;;;;;18.93;91.38;100646.25;5031394;28;20046;-61
2023/09/01 04:33:32;;;;;;;5.20;1.58;;;;;;;19.26;91.34;100651.22;5043079;28;20066;-61
2023/09/01 04:36:00;;;;;;;6.25;1.75;;;;;;;19.14;90.94;100648.63;5049793;28;20045;-61
2023/09/01 04:38:28;;;;;;;7.07;2.10;;;;;;;19.39;90.20;100647.06;5043338;28;20053;-61
2023/09/01 04:40:57;;;;;;;6.13;1.88;;;;;;;19.24;90.39;100653.59;5023090;28;20041;-60
2023/09/01 04:43:26;;;;;;;9.20;2.40;;;;;;;19.19;91.03;100661.47;5032384;28;20276;-60
2023/09/01 04:45:55;;;;;;;5.57;1.67;;;;;;;19.23;91.34;100663.13;5045525;28;20404;-61
2023/09/01 04:48:24;;;;;;;9.13;2.30;;;;;;;19.12;91.20;100652.97;5040806;28;20053;-61
2023/09/01 04:50:51;;;;;;;8.30;2.05;;;;;;;19.18;91.47;100660.66;5042217;28;20041;-65
2023/09/01 04:53:20;;;;;;;4.97;2.00;;;;;;;19.15;91.36;100641.03;5044396;28;20061;-66
2023/09/01 04:55:50;;;;;;;6.80;1.75;;;;;;;19.28;90.29;100657.25;5027260;28;20054;-66
2023/09/01 04:58:18;;;;;;;6.47;1.92;;;;;;;19.34;90.55;100658.56;5037497;28;20052;-65
2023/09/01 05:00:45;;;;;;;6.22;1.75;;;;;;;19.29;90.52;100656.06;5048077;28;20041;-65
2023/09/01 05:03:13;;;;;;;5.00;1.55;;;;;;;19.36;90.56;100659.00;5045681;28;20060;-60
2023/09/01 05:05:40;;;;;;;3.97;1.65;;;;;;;19.35;89.82;100657.41;5046718;28;20059;-65
2023/09/01 05:08:08;;;;;;;6.05;1.40;;;;;;;19.19;91.47;100656.69;5042397;28;20552;-65
2023/09/01 05:10:35;;;;;;;7.75;1.70;;;;;;;19.17;91.79;100659.03;5042468;28;20064;-66
2023/09/01 05:13:04;;;;;;;7.90;2.00;;;;;;;19.29;90.94;100658.84;5035028;28;20052;-65
2023/09/01 05:15:31;;;;;;;6.75;1.98;;;;;;;19.20;91.36;100657.47;5051071;28;20060;-67
2023/09/01 05:17:59;;;;;;;5.80;1.73;;;;;;;19.27;90.85;100650.03;5045139;28;20049;-66
2023/09/01 05:20:27;;;;;;;5.15;1.75;;;;;;;19.37;90.62;100655.03;5048994;28;20052;-60
2023/09/01 05:22:54;;;;;;;6.13;1.70;;;;;;;19.40;90.95;100648.72;5044096;28;20041;-60
2023/09/01 05:25:22;;;;;;;6.70;1.67;;;;;;;19.36;90.54;100644.22;5047800;28;20049;-61
2023/09/01 05:27:49;;;;;;;6.72;1.67;;;;;;;19.25;91.90;100641.22;5026638;28;20045;-61
2023/09/01 05:30:17;;;;;;;5.68;1.60;;;;;;;19.23;91.75;100642.78;5048867;28;20041;-66
2023/09/01 05:32:45;;;;;;;6.63;2.00;;;;;;;19.42;91.30;100645.53;5040516;28;20056;-61
2023/09/01 05:35:12;;;;;;;7.32;1.83;;;;;;;19.41;91.12;100646.69;5025794;28;20064;-60
2023/09/01 05:37:39;;;;;;;7.82;1.80;;;;;;;19.44;90.61;100652.34;5043940;28;20547;-61
2023/09/01 05:40:08;;;;;;;8.52;1.73;;;;;;;19.46;91.26;100661.16;5045661;28;20050;-61
2023/09/01 05:42:36;;;;;;;8.70;1.98;;;;;;;19.30;91.86;100666.06;5042392;28;20049;-61
2023/09/01 05:45:05;;;;;;;5.30;1.70;;;;;;;19.39;92.41;100663.84;5043052;28;20400;-61
2023/09/01 05:47:34;;;;;;;5.63;1.85;;;;;;;19.34;92.25;100664.16;5042893;28;20190;-66
2023/09/01 05:50:04;;;;;;;4.90;1.85;;;;;;;19.42;91.95;100660.28;5047089;28;20049;-66
2023/09/01 05:52:31;;;;;;;7.28;1.95;;;;;;;19.42;91.64;100667.88;5015481;28;20068;-67
2023/09/01 05:54:58;;;;;;;7.93;2.15;;;;;;;19.44;92.09;100668.31;5039721;28;20064;-64
2023/09/01 05:57:26;;;;;;;6.47;2.10;;;;;;;19.59;91.35;100672.94;5045472;28;20064;-66
2023/09/01 05:59:53;;;;;;;6.95;2.00;;;;;;;19.45;91.48;100675.50;5041781;28;20044;-65
2023/09/01 06:02:20;;;;;;;6.80;2.00;;;;;;;19.47;92.09;100676.75;5039874;28;20051;-66
2023/09/01 06:04:48;;;;;;;7.70;1.90;;;;;;;19.56;91.64;100677.28;5048780;28;20048;-66
2023/09/01 06:07:15;;;;;;;4.78;1.83;;;;;;;19.47;91.78;100679.56;5044290;28;20037;-65
2023/09/01 06:09:43;;;;;;;5.38;1.58;;;;;;;19.52;90.71;100681.22;5040449;28;20408;-66
2023/09/01 06:12:11;;;;;;;8.30;1.45;;;;;;;19.58;91.69;100683.31;5048306;28;20665;-66
2023/09/01 06:14:38;;;;;;;7.68;1.60;;;;;;;19.57;91.91;100686.50;5050479;28;20053;-65
2023/09/01 06:17:06;;;;;;;7.82;1.55;;;;;;;19.64;90.96;100695.81;5053418;28;20049;-66
2023/09/01 06:19:33;;;;;;;7.60;1.58;;;;;;;19.57;92.02;100700.47;5053030;28;20524;-66
2023/09/01 06:22:00;;;;;;;8.13;2.22;;;;;;;19.47;91.88;100707.50;5046192;28;20067;-66
2023/09/01 06:24:28;;;;;;;5.65;1.80;;;;;;;19.54;92.21;100690.03;5051521;28;20048;-66
2023/09/01 06:26:55;;;;;;;8.20;2.00;;;;;;;19.50;92.26;100701.16;5053706;28;20052;-66
2023/09/01 06:29:22;;;;;;;9.55;1.70;;;;;;;19.53;92.10;100703.19;5053375;28;20720;-66
2023/09/01 06:31:49;;;;;;;3.67;1.50;;;;;;;19.76;91.68;100703.97;5042737;28;20049;-66
2023/09/01 06:34:17;;;;;;;5.10;1.58;;;;;;;19.99;89.92;100698.34;5049483;28;20052;-66
2023/09/01 06:36:44;;;;;;;7.15;2.55;;;;;;;19.81;89.87;100702.84;5050933;28;20041;-66
2023/09/01 06:39:12;;;;;;;5.80;1.60;;;;;;;19.88;89.68;100706.56;5053430;28;20065;-65
2023/09/01 06:41:39;;;;;;;4.85;1.73;;;;;;;20.00;89.67;100702.72;5053155;28;20054;-66
2023/09/01 06:44:06;;;;;;;3.67;1.33;;;;;;;20.16;88.68;100706.19;5054923;28;20700;-66
2023/09/01 06:46:34;;;;;;;10.10;2.20;;;;;;;20.38;87.44;100701.72;5052177;28;20060;-65
2023/09/01 06:49:02;;;;;;;7.05;2.05;;;;;;;20.26;87.85;100710.34;5043629;28;20451;-66
2023/09/01 06:51:30;;;;;;;5.93;1.75;;;;;;;20.27;87.58;100703.56;5047600;28;20054;-65
2023/09/01 06:53:57;;;;;;;4.32;1.15;;;;;;;20.34;88.13;100710.06;5047072;28;20058;-66
2023/09/01 06:56:25;;;;;;;6.47;1.40;;;;;;;20.12;88.71;100696.91;5045817;28;20049;-64
2023/09/01 06:58:52;;;;;;;10.50;1.77;;;;;;;20.14;89.04;100706.56;5049541;28;20045;-61
2023/09/01 07:01:21;;;;;;;8.70;2.40;;;;;;;20.21;88.61;100705.09;5051403;28;20048;-61
2023/09/01 07:03:49;;;;;;;5.95;1.25;;;;;;;20.03;89.75;100708.38;5049714;28;20049;-62
2023/09/01 07:06:17;;;;;;;3.45;1.30;;;;;;;20.20;89.33;100704.28;5046773;28;20128;-59
2023/09/01 07:08:45;;;;;;;5.80;1.38;;;;;;;20.29;88.85;100713.19;5050810;28;20507;-61
2023/09/01 07:11:14;;;;;;;6.97;1.50;;;;;;;20.40;88.13;100704.94;5052465;28;20060;-61
2023/09/01 07:13:42;;;;;;;9.18;1.70;;;;;;;20.41;88.43;100712.94;5043566;28;20049;-61
2023/09/01 07:16:10;;;;;;;6.57;1.45;;;;;;;20.28;89.72;100699.56;5047231;28;20060;-60
2023/09/01 07:18:47;;;;;;;8.45;1.42;;;;;;;20.19;90.69;100705.44;5053106;28;20404;-62
2023/09/01 07:21:39;;;;;;;9.32;1.83;;;;;;;20.45;90.21;100705.38;5041577;28;20048;-62
2023/09/01 07:24:06;;;;;;;8.45;1.98;;;;;;;20.45;90.55;100710.97;5045315;28;20044;-61
2023/09/01 07:26:34;;;;;;;8.38;1.73;;;;;;;20.22;92.46;100704.69;5047214;28;20064;-61
2023/09/01 07:29:01;;;;;;;16.85;2.42;;;;;;;20.22;92.83;100710.28;5044534;28;20373;-61
2023/09/01 07:31:28;;;;;;;9.25;1.80;;;;;;;20.17;93.78;100712.59;5047623;28;20066;-61
2023/09/01 07:33:57;;;;;;;7.78;1.85;;;;;;;20.40;92.29;100716.13;5047360;28;20064;-60
2023/09/01 07:36:24;;;;;;;6.32;2.28;;;;;;;19.90;95.40;100712.59;5044841;28;20057;-61
2023/09/01 07:38:51;;;;;;;15.68;8.43;;;;;;;20.02;96.00;100723.56;5065103;28;20068;-62
2023/09/01 07:41:19;;;;;;;9.52;2.55;;;;;;;20.16;94.69;100709.00;5044712;28;20044;-61
2023/09/01 07:43:47;;;;;;;8.23;1.60;;;;;;;20.04;95.43;100718.41;5038779;28;20509;-62
2023/09/01 07:46:14;;;;;;;6.25;1.65;;;;;;;20.31;95.20;100710.78;5039881;28;20087;-61
2023/09/01 07:48:41;;;;;;;4.47;1.60;;;;;;;20.15;95.02;100707.38;5040778;28;20060;-61
2023/09/01 07:51:09;;;;;;;6.85;1.90;;;;;;;20.27;94.89;100703.56;5046703;28;20045;-63
2023/09/01 07:53:36;;;;;;;6.47;1.50;;;;;;;20.58;93.40;100709.56;5043561;28;20540;-62
2023/09/01 07:56:04;;;;;;;7.10;1.67;;;;;;;20.36;93.00;100712.47;5044222;28;20067;-63
2023/09/01 07:58:32;;;;;;;6.38;1.50;;;;;;;20.18;94.26;100715.03;5042719;28;20115;-61
2023/09/01 08:00:59;;;;;;;6.65;1.27;;;;;;;20.09;95.71;100715.28;5045048;28;20056;-61
2023/09/01 08:03:27;;;;;;;8.27;1.20;;;;;;;20.21;95.19;100733.06;5046747;28;20058;-61
2023/09/01 08:05:55;;;;;;;3.55;1.40;;;;;;;20.49;93.84;100717.44;5026057;28;20076;-61
2023/09/01 08:08:22;;;;;;;4.78;1.40;;;;;;;20.53;93.59;100726.69;5039336;28;20050;-62
2023/09/01 08:10:51;;;;;;;3.10;1.27;;;;;;;20.66;92.61;100730.84;5032760;28;20060;-62
2023/09/01 08:13:18;;;;;;;10.07;4.68;;;;;;;20.71;91.42;100729.72;5045184;28;20080;-61
2023/09/01 08:15:46;;;;;;;5.00;2.30;;;;;;;20.80;90.73;100733.03;5042388;28;20048;-60
2023/09/01 08:18:13;;;;;;;10.43;1.98;;;;;;;20.67;91.94;100721.28;5042507;28;20055;-62
2023/09/01 08:20:42;;;;;;;7.70;3.80;;;;;;;20.73;91.01;100730.16;5046751;28;20068;-61
2023/09/01 08:23:10;;;;;;;11.50;7.60;;;;;;;20.82;91.14;100731.47;5045699;28;20056;-61
2023/09/01 08:25:38;;;;;;;6.50;2.70;;;;;;;20.93;90.25;100738.00;5039029;28;20058;-61
2023/09/01 08:28:06;;;;;;;3.40;1.23;;;;;;;20.92;88.60;100741.19;5039288;28;20049;-60
2023/09/01 08:30:33;;;;;;;6.47;1.85;;;;;;;20.74;89.84;100729.78;5042200;28;20846;-60
2023/09/01 08:33:04;;;;;;;6.70;1.90;;;;;;;20.96;88.84;100731.63;5041953;28;20041;-59
2023/09/01 08:35:31;;;;;;;6.38;1.40;;;;;;;20.97;88.50;100724.81;5041630;28;20044;-61
2023/09/01 08:38:00;;;;;;;3.20;1.20;;;;;;;20.93;88.59;100720.38;5041243;28;20070;-60
2023/09/01 08:40:27;;;;;;;4.50;1.20;;;;;;;20.85;89.00;100725.09;5037312;28;20420;-60
2023/09/01 08:42:56;;;;;;;12.77;5.45;;;;;;;21.00;88.68;100715.72;5038050;28;20053;-61
2023/09/01 08:45:24;;;;;;;7.70;3.53;;;;;;;21.12;88.61;100709.03;5036608;28;20053;-61
2023/09/01 08:47:52;;;;;;;5.93;2.47;;;;;;;21.18;88.07;100719.47;5040606;28;20041;-62
2023/09/01 08:50:21;;;;;;;5.72;1.80;;;;;;;21.18;87.84;100727.09;5041750;28;20059;-62
2023/09/01 08:52:48;;;;;;;6.88;2.20;;;;;;;21.40;86.63;100723.31;5047161;28;20049;-61
2023/09/01 08:55:17;;;;;;;10.25;5.53;;;;;;;21.43;86.07;100736.53;5042730;28;20566;-61
2023/09/01 08:57:47;;;;;;;7.50;2.88;;;;;;;21.77;84.64;100729.66;5043369;28;20041;-62
2023/09/01 09:00:15;;;;;;;4.18;1.75;;;;;;;21.80;83.18;100744.91;5046771;28;20053;-61
2023/09/01 09:02:44;;;;;;;9.75;2.13;;;;;;;21.85;82.20;100744.56;5041515;28;20036;-60
2023/09/01 09:05:33;;;;;;;8.15;2.20;;;;;;;22.02;81.96;100743.91;5040409;28;20049;-59
2023/09/01 09:08:03;;;;;;;6.57;2.17;;;;;;;22.03;81.29;100749.13;5040479;28;20053;-61
2023/09/01 09:10:40;;;;;;;6.47;1.58;;;;;;;21.96;81.99;100749.06;5046813;28;20055;-62
2023/09/01 09:13:25;;;;;;;9.02;2.00;;;;;;;22.12;80.56;100746.75;5048280;28;20064;-61
2023/09/01 09:16:04;;;;;;;6.30;1.73;;;;;;;22.15;80.88;100742.38;5049060;28;20527;-61
2023/09/01 09:18:32;;;;;;;6.35;1.75;;;;;;;22.04;80.22;100735.88;5040121;28;20045;-60
2023/09/01 09:21:00;;;;;;;6.38;1.88;;;;;;;22.06;79.89;100753.13;5051582;28;20053;-61
2023/09/01 09:23:44;;;;;;;12.18;2.08;;;;;;;21.89;80.35;100746.22;5045160;28;20512;-62
2023/09/01 09:26:12;;;;;;;7.15;1.73;;;;;;;22.03;79.46;100749.13;5046442;28;20055;-62
2023/09/01 09:28:40;;;;;;;6.57;1.90;;;;;;;21.92;78.95;100753.84;5046078;28;20059;-62
2023/09/01 09:31:07;;;;;;;10.05;2.63;;;;;;;22.03;78.48;100749.13;5048733;28;20079;-62
2023/09/01 09:33:38;;;;;;;11.32;3.20;;;;;;;22.06;78.27;100753.13;5051605;28;20053;-61
2023/09/01 09:36:05;;;;;;;7.90;3.50;;;;;;;22.25;77.88;100748.06;5047658;28;20390;-61
2023/09/01 09:38:39;;;;;;;12.05;3.03;;;;;;;22.41;76.97;100747.75;5050918;28;20045;-61
2023/09/01 09:41:07;;;;;;;6.50;2.08;;;;;;;22.46;75.87;100753.00;5049269;28;20049;-61
2023/09/01 09:43:45;;;;;;;11.65;6.22;;;;;;;22.43;75.98;100736.13;5044219;28;20076;-61
2023/09/01 09:46:13;;;;;;;7.55;2.40;;;;;;;22.44;77.06;100735.72;5040868;28;20051;-64
2023/09/01 09:48:41;;;;;;;10.30;2.28;;;;;;;22.59;75.69;100740.28;5042389;28;20053;-61
2023/09/01 09:51:09;;;;;;;7.43;3.33;;;;;;;22.53;75.56;100740.97;5047469;28;20045;-62
2023/09/01 09:53:38;;;;;;;15.85;7.45;;;;;;;22.67;74.67;100752.31;5050869;28;20056;-62
2023/09/01 09:56:32;;;;;;;11.73;4.03;;;;;;;22.73;73.89;100737.53;5046576;28;20056;-62
2023/09/01 09:59:03;;;;;;;9.55;3.03;;;;;;;22.63;74.63;100745.91;5045558;28;20555;-61
2023/09/01 10:01:35;;;;;;;6.40;2.10;;;;;;;22.69;73.34;100744.31;5043539;28;20053;-62
2023/09/01 10:04:07;;;;;;;12.52;3.00;;;;;;;22.75;73.86;100737.91;5045298;28;20052;-63
2023/09/01 10:06:35;;;;;;;10.73;2.47;;;;;;;22.70;72.59;100752.34;5044360;28;20048;-62
2023/09/01 10:09:04;;;;;;;8.27;2.20;;;;;;;22.76;72.75;100752.78;5043569;28;20057;-64
2023/09/01 10:11:32;;;;;;;6.72;2.22;;;;;;;22.93;72.18;100743.59;5041546;28;20049;-61
2023/09/01 10:14:00;;;;;;;6.55;2.17;;;;;;;23.11;72.14;100753.72;5049077;28;20052;-62
2023/09/01 10:16:28;;;;;;;5.68;1.95;;;;;;;23.19;71.41;100748.91;5049800;28;20610;-62
2023/09/01 10:18:55;;;;;;;6.13;2.03;;;;;;;23.38;70.44;100743.75;5025313;28;20049;-60
2023/09/01 10:21:23;;;;;;;5.65;1.95;;;;;;;23.46;69.42;100750.19;5033595;28;20539;-62
2023/09/01 10:23:50;;;;;;;9.90;1.73;;;;;;;23.59;68.65;100750.63;5027996;28;20053;-62
2023/09/01 10:26:24;;;;;;;6.35;1.70;;;;;;;23.51;67.67;100754.63;5047040;28;20053;-60
2023/09/01 10:28:54;;;;;;;7.97;1.95;;;;;;;23.21;69.19;100746.50;5044099;28;20053;-61
2023/09/01 10:31:23;;;;;;;6.60;1.70;;;;;;;22.87;69.76;100746.00;5045855;28;20049;-61
2023/09/01 10:34:13;;;;;;;9.30;1.70;;;;;;;22.98;69.51;100755.25;5045621;28;20064;-61
2023/09/01 10:36:42;;;;;;;6.90;2.13;;;;;;;23.26;68.94;100763.78;5046916;28;20055;-63
2023/09/01 10:39:21;;;;;;;9.15;2.22;;;;;;;23.44;68.59;100755.41;5049603;28;20559;-62
2023/09/01 10:41:59;;;;;;;5.75;1.85;;;;;;;23.42;68.00;100749.38;5047667;28;20052;-60
2023/09/01 10:44:39;;;;;;;4.60;1.40;;;;;;;23.50;68.58;100753.03;5048498;28;20048;-61
2023/09/01 10:47:32;;;;;;;12.07;1.60;;;;;;;23.25;68.82;100755.75;5051250;28;20049;-61
2023/09/01 10:50:03;;;;;;;7.72;2.55;;;;;;;23.37;69.01;100763.84;5047908;28;20041;-63
2023/09/01 10:52:34;;;;;;;10.00;5.93;;;;;;;23.37;68.75;100766.66;5031963;28;20049;-62
2023/09/01 10:55:05;;;;;;;13.63;6.05;;;;;;;23.70;68.27;100757.03;5046342;28;20045;-62
2023/09/01 10:57:43;;;;;;;11.52;2.63;;;;;;;23.68;67.66;100759.44;5046856;28;20056;-62
2023/09/01 11:00:26;;;;;;;8.43;2.78;;;;;;;23.50;67.26;100755.84;5051478;28;20041;-61
2023/09/01 11:02:54;;;;;;;8.38;3.65;;;;;;;23.59;67.72;100757.03;5050303;28;20048;-61
2023/09/01 11:05:39;;;;;;;14.55;3.88;;;;;;;23.98;66.79;100751.41;5048789;28;20052;-63
2023/09/01 11:08:15;;;;;;;14.07;7.93;;;;;;;24.24;65.77;100756.66;5051577;28;20037;-61
2023/09/01 11:10:44;;;;;;;33.88;19.60;;;;;;;24.12;65.39;100755.06;5044126;28;20069;-61
2023/09/01 11:13:19;;;;;;;10.05;6.78;;;;;;;23.92;66.01;100758.69;5052075;28;20061;-62
2023/09/01 11:15:47;;;;;;;10.02;4.85;;;;;;;24.16;65.22;100755.88;5047020;28;20048;-68
2023/09/01 11:18:19;;;;;;;6.22;2.53;;;;;;;24.08;64.57;100757.06;5044218;28;20072;-60
2023/09/01 11:20:48;;;;;;;7.07;2.72;;;;;;;24.23;64.61;100766.31;5033522;28;20599;-61
2023/09/01 11:23:25;;;;;;;5.35;2.30;;;;;;;23.83;65.60;100766.72;5048030;28;20442;-62
2023/09/01 11:25:59;;;;;;;11.60;3.70;;;;;;;23.59;66.52;100768.28;5031385;28;20053;-62
2023/09/01 11:28:32;;;;;;;9.65;3.40;;;;;;;23.82;66.48;100768.72;5048520;28;20056;-63
2023/09/01 11:31:04;;;;;;;5.80;2.10;;;;;;;23.56;66.07;100774.72;5014586;28;20056;-63
2023/09/01 11:33:33;;;;;;;4.80;2.15;;;;;;;23.77;66.13;100776.75;5046763;28;20409;-62
2023/09/01 11:36:10;;;;;;;9.05;3.85;;;;;;;24.18;65.36;100777.97;5050907;28;20037;-63