Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:02:31;;;;;;;12.13;10.57;;;;;;;2.92;100.00;100875.06;6158157;28;20659;-70
2023/11/27 00:05:57;;;;;;;18.23;13.37;;;;;;;3.09;100.00;100873.13;6159191;28;20234;-69
2023/11/27 00:09:18;;;;;;;15.40;10.97;;;;;;;3.11;100.00;100862.38;6157226;28;20681;-70
2023/11/27 00:12:39;;;;;;;13.50;11.77;;;;;;;3.14;100.00;100860.41;6156358;28;20239;-70
2023/11/27 00:15:59;;;;;;;12.77;9.93;;;;;;;3.21;100.00;100859.09;6147381;28;20227;-70
2023/11/27 00:19:20;;;;;;;11.90;10.13;;;;;;;3.14;100.00;100860.41;6156603;28;20239;-69
2023/11/27 00:22:42;;;;;;;11.77;10.60;;;;;;;3.14;100.00;100859.56;6156040;28;20716;-70
2023/11/27 00:26:03;;;;;;;11.80;10.53;;;;;;;3.19;100.00;100846.84;6152379;28;20272;-69
2023/11/27 00:29:24;;;;;;;10.63;8.83;;;;;;;3.16;100.00;100845.22;6157593;28;20234;-70
2023/11/27 00:32:45;;;;;;;13.00;9.93;;;;;;;2.87;100.00;100846.03;6160144;28;20302;-68
2023/11/27 00:36:08;;;;;;;13.20;10.57;;;;;;;2.75;100.00;100835.25;6158459;28;20230;-69
2023/11/27 00:39:30;;;;;;;11.93;8.93;;;;;;;2.74;100.00;100831.72;6157388;28;20227;-69
2023/11/27 00:42:50;;;;;;;12.70;10.73;;;;;;;2.96;100.00;100831.34;6131731;28;20238;-70
2023/11/27 00:46:11;;;;;;;15.03;12.30;;;;;;;2.94;100.00;100826.09;6156674;28;20234;-69
2023/11/27 00:49:32;;;;;;;18.23;12.57;;;;;;;3.06;100.00;100812.09;6147417;28;20533;-70
2023/11/27 00:52:54;;;;;;;12.77;9.57;;;;;;;3.06;100.00;100816.53;6154296;28;20299;-70
2023/11/27 00:56:16;;;;;;;12.47;9.90;;;;;;;2.94;100.00;100820.78;6143615;28;20636;-70
2023/11/27 00:59:40;;;;;;;13.13;10.53;;;;;;;3.02;100.00;100813.22;6153500;28;20712;-70
2023/11/27 01:03:01;;;;;;;13.53;9.97;;;;;;;3.10;100.00;100815.41;6143897;28;20246;-70
2023/11/27 01:06:23;;;;;;;11.30;9.57;;;;;;;3.15;100.00;100808.03;6127370;28;20230;-70
2023/11/27 01:09:43;;;;;;;9.03;7.77;;;;;;;2.85;100.00;100807.16;6158570;28;21514;-70
2023/11/27 01:13:06;;;;;;;11.40;10.20;;;;;;;2.76;100.00;100805.00;6141597;28;20641;-69
2023/11/27 01:16:27;;;;;;;13.27;10.47;;;;;;;2.74;100.00;100796.25;6142149;28;20237;-69
2023/11/27 01:19:50;;;;;;;12.30;10.20;;;;;;;2.79;100.00;100780.91;6155591;28;20242;-70
2023/11/27 01:23:10;;;;;;;10.97;9.43;;;;;;;2.92;100.00;100782.72;6158034;28;20234;-69
2023/11/27 01:26:32;;;;;;;13.27;11.07;;;;;;;2.66;100.00;100782.53;6155296;28;20239;-70
2023/11/27 01:29:55;;;;;;;10.47;8.93;;;;;;;2.62;100.00;100786.34;6142451;28;20250;-69
2023/11/27 01:33:16;;;;;;;12.77;10.87;;;;;;;2.61;100.00;100789.94;6158235;28;20231;-69
2023/11/27 01:36:36;;;;;;;10.37;9.27;;;;;;;2.60;100.00;100786.44;6156884;28;20234;-69
2023/11/27 01:39:57;;;;;;;10.90;9.90;;;;;;;2.69;100.00;100775.22;6155831;28;20258;-69
2023/11/27 01:43:19;;;;;;;11.23;10.03;;;;;;;2.57;100.00;100783.06;6164132;28;20298;-69
2023/11/27 01:46:45;;;;;;;11.77;9.37;;;;;;;2.63;100.00;100783.56;6156677;28;20238;-69
2023/11/27 01:50:09;;;;;;;9.77;8.23;;;;;;;2.65;100.00;100773.69;6155354;28;20261;-69
2023/11/27 01:53:30;;;;;;;10.77;9.17;;;;;;;2.73;100.00;100765.28;6156458;28;20230;-69
2023/11/27 01:56:53;;;;;;;10.33;8.40;;;;;;;2.63;100.00;100753.47;6154347;28;20246;-69
2023/11/27 02:00:15;;;;;;;13.83;8.70;;;;;;;2.77;100.00;100758.84;6136840;28;20234;-68
2023/11/27 02:03:37;;;;;;;9.07;8.23;;;;;;;2.79;100.00;100755.16;6139100;28;20254;-69
2023/11/27 02:06:58;;;;;;;10.03;8.57;;;;;;;2.89;100.00;100751.00;6135335;28;20238;-70
2023/11/27 02:10:19;;;;;;;9.47;8.67;;;;;;;2.79;100.00;100749.81;6148757;28;20514;-69
2023/11/27 02:13:40;;;;;;;9.60;8.57;;;;;;;2.74;100.00;100745.69;6152209;28;20245;-69
2023/11/27 02:17:01;;;;;;;8.60;7.17;;;;;;;2.85;100.00;100745.94;6150941;28;20238;-69
2023/11/27 02:20:23;;;;;;;8.50;7.70;;;;;;;2.85;100.00;100743.28;6150393;28;20230;-69
2023/11/27 02:23:45;;;;;;;10.70;9.47;;;;;;;2.74;100.00;100749.22;6148465;28;20313;-69
2023/11/27 02:27:06;;;;;;;9.40;7.70;;;;;;;2.84;100.00;100745.06;6135518;28;20246;-69
2023/11/27 02:30:27;;;;;;;10.23;8.70;;;;;;;2.87;100.00;100750.22;6148926;28;20321;-70
2023/11/27 02:33:48;;;;;;;8.57;7.77;;;;;;;2.92;100.00;100745.47;6128909;28;20321;-70
2023/11/27 02:37:09;;;;;;;8.33;6.80;;;;;;;3.04;100.00;100736.78;6149476;28;20795;-70
2023/11/27 02:40:31;;;;;;;6.70;6.10;;;;;;;3.04;100.00;100734.09;6156181;28;20495;-70
2023/11/27 02:43:52;;;;;;;8.00;6.77;;;;;;;3.15;100.00;100728.97;6149028;28;20557;-70
2023/11/27 02:47:13;;;;;;;7.57;6.87;;;;;;;2.92;100.00;100726.81;6155573;28;20238;-69
2023/11/27 02:50:33;;;;;;;8.30;7.47;;;;;;;3.05;100.00;100724.28;6157129;28;20230;-69
2023/11/27 02:53:54;;;;;;;8.00;7.17;;;;;;;3.02;100.00;100732.47;6155134;28;20222;-70
2023/11/27 02:57:17;;;;;;;9.23;8.27;;;;;;;3.15;100.00;100715.66;6150849;28;20268;-69
2023/11/27 03:00:38;;;;;;;8.33;6.93;;;;;;;3.25;100.00;100724.78;6151776;28;20234;-69
2023/11/27 03:03:59;;;;;;;8.07;7.30;;;;;;;3.16;100.00;100717.38;6153066;28;20272;-70
2023/11/27 03:07:20;;;;;;;7.10;6.37;;;;;;;3.27;100.00;100707.88;6143593;28;20253;-69
2023/11/27 03:10:41;;;;;;;8.50;7.70;;;;;;;3.29;100.00;100705.97;6154798;28;20629;-68
2023/11/27 03:14:03;;;;;;;6.77;6.10;;;;;;;3.40;100.00;100706.16;6154834;28;20321;-69
2023/11/27 03:17:24;;;;;;;7.93;7.13;;;;;;;3.13;100.00;100701.56;6155802;28;20269;-69
2023/11/27 03:20:47;;;;;;;6.87;6.20;;;;;;;3.04;100.00;100706.63;6153750;28;20238;-69
2023/11/27 03:24:09;;;;;;;6.97;6.23;;;;;;;3.19;100.00;100698.53;6154386;28;20234;-70
2023/11/27 03:27:30;;;;;;;8.13;7.40;;;;;;;3.06;100.00;100697.59;6151747;28;20230;-69
2023/11/27 03:30:54;;;;;;;9.13;8.03;;;;;;;3.08;100.00;100684.19;6139915;28;20329;-69
2023/11/27 03:34:15;;;;;;;7.43;6.53;;;;;;;3.15;100.00;100685.53;6154233;28;20235;-69
2023/11/27 03:37:36;;;;;;;6.73;6.03;;;;;;;3.19;100.00;100682.56;6146093;28;20227;-69
2023/11/27 03:40:57;;;;;;;7.10;6.43;;;;;;;3.04;100.00;100678.19;6158062;28;20270;-69
2023/11/27 03:44:19;;;;;;;7.40;6.70;;;;;;;3.24;100.00;100668.97;6155918;28;20234;-68
2023/11/27 03:47:41;;;;;;;8.47;6.67;;;;;;;3.32;100.00;100665.84;6158499;28;20238;-69
2023/11/27 03:51:02;;;;;;;6.97;5.87;;;;;;;3.41;100.00;100662.56;6155917;28;20239;-69
2023/11/27 03:54:23;;;;;;;8.03;6.17;;;;;;;3.55;100.00;100647.44;6157734;28;20234;-69
2023/11/27 03:57:44;;;;;;;5.50;4.57;;;;;;;3.54;100.00;100643.06;6157109;28;20226;-69
2023/11/27 04:01:06;;;;;;;7.97;6.10;;;;;;;3.55;100.00;100644.78;6157479;28;20226;-70
2023/11/27 04:04:28;;;;;;;7.57;6.87;;;;;;;3.57;100.00;100644.66;6144033;28;20234;-70
2023/11/27 04:07:49;;;;;;;7.00;6.30;;;;;;;3.45;100.00;100640.97;6155459;28;20234;-69
2023/11/27 04:11:10;;;;;;;7.30;6.50;;;;;;;3.46;100.00;100652.50;6143325;28;20238;-69
2023/11/27 04:14:34;;;;;;;7.70;5.73;;;;;;;3.36;100.00;100648.72;6124447;28;20609;-69
2023/11/27 04:17:55;;;;;;;6.97;6.37;;;;;;;3.36;100.00;100651.38;6155882;28;20238;-68
2023/11/27 04:21:18;;;;;;;6.87;5.70;;;;;;;3.41;100.00;100655.44;6156035;28;21456;-69
2023/11/27 04:24:39;;;;;;;6.73;6.07;;;;;;;3.35;100.00;100642.53;6140707;28;20274;-68
2023/11/27 04:27:59;;;;;;;8.30;7.10;;;;;;;3.27;100.00;100647.47;6155190;28;20350;-68
2023/11/27 04:31:20;;;;;;;7.80;7.07;;;;;;;3.22;100.00;100639.78;6157744;28;20799;-69
2023/11/27 04:34:42;;;;;;;5.83;5.33;;;;;;;3.21;100.00;100638.03;6157195;28;20262;-68
2023/11/27 04:38:04;;;;;;;6.77;4.93;;;;;;;3.08;100.00;100636.25;6159375;28;20803;-68
2023/11/27 04:41:26;;;;;;;8.03;5.67;;;;;;;3.15;100.00;100626.94;6141776;28;20266;-69
2023/11/27 04:44:47;;;;;;;10.50;6.83;;;;;;;3.22;100.00;100626.44;6158126;28;20780;-69
2023/11/27 04:48:07;;;;;;;5.20;4.70;;;;;;;3.31;100.00;100614.38;6158149;28;20276;-69
2023/11/27 04:51:28;;;;;;;7.43;4.60;;;;;;;3.20;100.00;100604.38;6155007;28;20556;-68
2023/11/27 04:54:55;;;;;;;5.43;4.93;;;;;;;3.07;100.00;100610.56;6156418;28;20293;-69
2023/11/27 04:58:16;;;;;;;6.83;5.27;;;;;;;3.20;100.00;100604.38;6154578;28;20333;-69
2023/11/27 05:01:37;;;;;;;6.97;6.27;;;;;;;3.29;100.00;100605.63;6154389;28;21623;-69
2023/11/27 05:04:58;;;;;;;4.97;4.53;;;;;;;3.13;100.00;100608.38;6157428;28;20238;-69
2023/11/27 05:08:19;;;;;;;6.20;5.60;;;;;;;3.12;100.00;100612.00;6156863;28;20262;-69
2023/11/27 05:11:41;;;;;;;5.67;5.07;;;;;;;3.25;100.00;100612.91;6155813;28;20238;-68
2023/11/27 05:15:02;;;;;;;6.03;5.53;;;;;;;3.07;100.00;100602.56;6156237;28;20219;-69
2023/11/27 05:18:23;;;;;;;6.00;5.53;;;;;;;3.15;100.00;100602.97;6159604;28;20246;-69
2023/11/27 05:21:44;;;;;;;5.07;4.40;;;;;;;3.13;100.00;100600.38;6154807;28;20291;-70
2023/11/27 05:25:06;;;;;;;6.50;3.47;;;;;;;3.14;100.00;100604.78;6155902;28;20238;-70
2023/11/27 05:28:29;;;;;;;5.03;4.47;;;;;;;3.20;100.00;100600.84;6154859;28;20238;-69
2023/11/27 05:31:50;;;;;;;5.23;3.27;;;;;;;3.31;100.00;100602.84;6154685;28;20258;-69
2023/11/27 05:35:14;;;;;;;4.87;4.00;;;;;;;3.23;100.00;100596.19;6156012;28;20234;-68
2023/11/27 05:38:35;;;;;;;5.83;4.37;;;;;;;3.33;100.00;100593.81;6155289;28;20245;-69
2023/11/27 05:41:57;;;;;;;3.97;3.67;;;;;;;3.27;100.00;100588.88;6130699;28;20242;-69
2023/11/27 05:45:20;;;;;;;5.20;4.60;;;;;;;3.34;100.00;100584.03;6154602;28;20317;-69
2023/11/27 05:48:41;;;;;;;4.23;3.90;;;;;;;3.41;100.00;100580.00;6156499;28;20235;-68
2023/11/27 05:52:03;;;;;;;4.77;4.13;;;;;;;3.46;100.00;100578.75;6154846;28;20633;-68
2023/11/27 05:55:23;;;;;;;3.90;3.43;;;;;;;3.45;100.00;100584.16;6156045;28;20234;-70
2023/11/27 05:58:44;;;;;;;3.93;3.63;;;;;;;3.47;100.00;100574.28;6156932;28;20242;-69
2023/11/27 06:02:06;;;;;;;3.37;3.07;;;;;;;3.47;100.00;100572.47;6152639;28;20238;-69
2023/11/27 06:05:27;;;;;;;3.47;3.13;;;;;;;3.52;100.00;100567.72;6156908;28;20234;-69
2023/11/27 06:08:48;;;;;;;3.50;3.20;;;;;;;3.47;100.00;100567.13;6156944;28;21609;-68
2023/11/27 06:12:10;;;;;;;4.30;3.33;;;;;;;3.49;100.00;100573.22;6146623;28;20247;-68
2023/11/27 06:15:31;;;;;;;2.90;2.70;;;;;;;3.42;100.00;100566.56;6157310;28;20238;-68
2023/11/27 06:18:54;;;;;;;2.87;2.37;;;;;;;3.49;100.00;100551.03;6155140;28;20243;-69
2023/11/27 06:22:15;;;;;;;3.00;2.67;;;;;;;3.36;100.00;100560.81;6157036;28;20502;-68
2023/11/27 06:25:35;;;;;;;2.57;2.37;;;;;;;3.17;100.00;100559.28;6154718;28;20555;-68
2023/11/27 06:28:57;;;;;;;3.00;2.43;;;;;;;3.19;100.00;100557.38;6155261;28;20269;-69
2023/11/27 06:32:20;;;;;;;5.53;3.67;;;;;;;3.33;100.00;100555.66;6153201;28;21429;-69
2023/11/27 06:35:42;;;;;;;3.40;2.93;;;;;;;3.21;100.00;100552.81;6156706;28;20238;-69
2023/11/27 06:39:04;;;;;;;3.83;3.37;;;;;;;3.27;100.00;100540.94;6153956;28;21359;-69
2023/11/27 06:42:25;;;;;;;2.97;2.30;;;;;;;3.20;100.00;100536.94;6155721;28;20226;-69
2023/11/27 06:45:48;;;;;;;3.10;2.90;;;;;;;3.18;100.00;100542.38;6156320;28;20242;-68
2023/11/27 06:49:09;;;;;;;2.93;2.63;;;;;;;3.20;100.00;100529.81;6143954;28;20238;-69
2023/11/27 06:52:31;;;;;;;2.20;2.03;;;;;;;3.21;100.00;100530.69;6142817;28;20822;-69
2023/11/27 06:55:52;;;;;;;2.90;2.70;;;;;;;3.19;100.00;100536.09;6155961;28;20325;-70
2023/11/27 06:59:13;;;;;;;2.57;2.27;;;;;;;3.24;100.00;100531.31;6153231;28;20635;-69
2023/11/27 07:02:34;;;;;;;3.30;3.00;;;;;;;3.52;100.00;100534.88;6152324;28;20272;-68
2023/11/27 07:05:54;;;;;;;2.80;2.60;;;;;;;3.45;100.00;100531.75;6154796;28;20234;-69
2023/11/27 07:09:17;;;;;;;2.57;2.33;;;;;;;3.39;100.00;100531.28;6156692;28;20703;-69
2023/11/27 07:12:37;;;;;;;2.83;2.63;;;;;;;3.34;100.00;100528.91;6160096;28;20624;-68
2023/11/27 07:15:58;;;;;;;3.10;2.10;;;;;;;3.33;100.00;100521.91;6155912;28;20254;-69
2023/11/27 07:19:19;;;;;;;3.10;2.40;;;;;;;3.41;100.00;100530.25;6156763;28;20536;-69
2023/11/27 07:22:42;;;;;;;3.10;2.50;;;;;;;3.29;100.00;100532.84;6156405;28;20317;-69
2023/11/27 07:26:06;;;;;;;3.43;3.13;;;;;;;3.25;100.00;100522.38;6159892;28;20235;-68
2023/11/27 07:29:27;;;;;;;2.20;2.00;;;;;;;3.27;100.00;100516.09;6157588;28;21246;-69
2023/11/27 07:32:48;;;;;;;2.67;2.50;;;;;;;3.26;100.00;100517.91;6159839;28;20242;-68
2023/11/27 07:36:10;;;;;;;2.10;1.97;;;;;;;3.52;100.00;100519.75;6158507;28;20238;-69
2023/11/27 07:39:31;;;;;;;2.20;1.77;;;;;;;3.50;100.00;100520.78;6156074;28;20234;-69
2023/11/27 07:42:54;;;;;;;2.50;2.10;;;;;;;3.65;100.00;100517.13;6161557;28;20226;-69
2023/11/27 07:46:15;;;;;;;3.27;3.07;;;;;;;3.67;100.00;100517.88;6157485;28;20246;-69
2023/11/27 07:49:36;;;;;;;3.03;2.73;;;;;;;3.67;100.00;100516.06;6157828;28;20676;-70
2023/11/27 07:52:57;;;;;;;2.33;2.00;;;;;;;3.72;100.00;100516.59;6151311;28;20230;-69
2023/11/27 07:56:26;;;;;;;2.20;2.00;;;;;;;3.76;100.00;100514.59;6158807;28;20231;-69
2023/11/27 07:59:49;;;;;;;2.17;2.03;;;;;;;3.75;100.00;100516.41;6146999;28;20234;-69
2023/11/27 08:03:11;;;;;;;1.97;1.77;;;;;;;3.75;100.00;100507.56;6157866;28;20266;-68
2023/11/27 08:06:31;;;;;;;1.57;1.47;;;;;;;3.59;100.00;100517.53;6157069;28;20684;-69
2023/11/27 08:09:53;;;;;;;1.70;1.60;;;;;;;3.75;100.00;100508.44;6158729;28;20713;-69
2023/11/27 08:13:14;;;;;;;2.17;1.97;;;;;;;3.77;100.00;100497.66;6160534;28;20246;-68
2023/11/27 08:16:36;;;;;;;1.90;1.80;;;;;;;3.74;100.00;100505.84;6158682;28;20288;-68
2023/11/27 08:19:57;;;;;;;1.93;1.83;;;;;;;3.71;100.00;100501.56;6156819;28;20313;-69
2023/11/27 08:23:18;;;;;;;2.53;1.90;;;;;;;3.65;100.00;100493.97;6157393;28;20712;-68
2023/11/27 08:26:40;;;;;;;2.27;2.07;;;;;;;3.71;100.00;100492.72;6159466;28;20512;-70
2023/11/27 08:30:03;;;;;;;1.90;1.80;;;;;;;3.68;100.00;100484.94;6159837;28;20330;-69
2023/11/27 08:33:26;;;;;;;2.23;2.03;;;;;;;3.69;100.00;100494.66;6158311;28;20566;-69
2023/11/27 08:36:47;;;;;;;4.27;2.67;;;;;;;3.58;100.00;100476.72;6159046;28;20238;-69
2023/11/27 08:40:12;;;;;;;2.13;1.97;;;;;;;3.56;100.00;100481.28;6157280;28;20254;-70
2023/11/27 08:43:33;;;;;;;2.03;1.60;;;;;;;3.59;100.00;100481.06;6157488;28;20231;-69
2023/11/27 08:46:54;;;;;;;2.70;2.17;;;;;;;3.60;100.00;100473.94;6157417;28;20230;-68
2023/11/27 08:50:17;;;;;;;5.30;3.23;;;;;;;3.65;100.00;100480.66;6140070;28;20227;-70
2023/11/27 08:53:40;;;;;;;2.43;2.23;;;;;;;3.65;100.00;100477.16;6158219;28;20246;-69
2023/11/27 08:57:01;;;;;;;2.03;1.70;;;;;;;3.70;100.00;100472.34;6158307;28;20294;-69
2023/11/27 09:00:22;;;;;;;3.40;2.87;;;;;;;3.66;100.00;100463.72;6154913;28;20265;-70
2023/11/27 09:03:43;;;;;;;5.90;5.13;;;;;;;3.84;100.00;100467.81;6159671;28;20721;-70
2023/11/27 09:07:06;;;;;;;4.80;3.97;;;;;;;3.90;100.00;100483.38;6153282;28;20238;-69
2023/11/27 09:10:27;;;;;;;4.53;4.13;;;;;;;3.93;100.00;100475.19;6130675;28;20318;-70
2023/11/27 09:13:50;;;;;;;6.17;5.30;;;;;;;3.96;100.00;100477.63;6157226;28;20246;-68
2023/11/27 09:17:13;;;;;;;3.30;2.47;;;;;;;3.85;100.00;100474.00;6140514;28;20262;-68
2023/11/27 09:20:34;;;;;;;3.03;2.83;;;;;;;3.73;100.00;100481.03;6156983;28;20230;-69
2023/11/27 09:23:57;;;;;;;3.83;3.43;;;;;;;3.85;100.00;100466.00;6158146;28;20609;-69
2023/11/27 09:27:18;;;;;;;4.87;2.47;;;;;;;3.89;100.00;100468.34;6158789;28;20291;-70
2023/11/27 09:30:38;;;;;;;2.57;2.37;;;;;;;3.88;100.00;100463.97;6154262;28;20458;-69
2023/11/27 09:33:59;;;;;;;3.00;2.80;;;;;;;3.81;100.00;100462.69;6155194;28;20597;-69
2023/11/27 09:37:20;;;;;;;3.07;2.87;;;;;;;3.89;100.00;100467.50;6153606;28;20250;-69
2023/11/27 09:40:43;;;;;;;3.60;3.27;;;;;;;3.94;100.00;100468.06;6158247;28;20235;-69
2023/11/27 09:44:04;;;;;;;2.97;2.77;;;;;;;4.02;100.00;100461.25;6152051;28;20273;-69
2023/11/27 09:47:25;;;;;;;2.20;2.10;;;;;;;3.93;100.00;100456.53;6157788;28;20238;-69
2023/11/27 09:50:49;;;;;;;2.77;2.57;;;;;;;3.83;100.00;100458.13;6156156;28;20246;-69
2023/11/27 09:54:17;;;;;;;2.63;2.43;;;;;;;3.75;100.00;100452.44;6157360;28;20325;-69
2023/11/27 09:57:40;;;;;;;1.60;1.50;;;;;;;3.83;100.00;100449.25;6156883;28;20230;-69
2023/11/27 10:01:02;;;;;;;2.93;2.73;;;;;;;4.19;100.00;100444.06;6153094;28;20265;-70
2023/11/27 10:04:25;;;;;;;3.93;2.00;;;;;;;3.90;100.00;100443.38;6155517;28;20242;-71
2023/11/27 10:07:49;;;;;;;1.80;1.67;;;;;;;3.80;100.00;100442.31;6149445;28;20257;-70
2023/11/27 10:11:10;;;;;;;3.17;1.80;;;;;;;3.65;100.00;100427.34;6154671;28;20277;-70
2023/11/27 10:14:33;;;;;;;1.60;1.50;;;;;;;3.63;100.00;100426.59;6154407;28;20234;-69
2023/11/27 10:17:54;;;;;;;3.03;2.47;;;;;;;3.47;100.00;100430.41;6155220;28;20242;-69
2023/11/27 10:21:21;;;;;;;1.50;1.40;;;;;;;3.50;100.00;100419.56;6153607;28;20242;-69
2023/11/27 10:24:44;;;;;;;1.57;1.47;;;;;;;3.37;100.00;100416.00;6144050;28;20247;-69
2023/11/27 10:28:06;;;;;;;1.97;1.67;;;;;;;3.35;100.00;100405.44;6150198;28;20537;-70
2023/11/27 10:31:30;;;;;;;1.73;1.60;;;;;;;3.45;100.00;100405.66;6147311;28;20246;-69
2023/11/27 10:34:53;;;;;;;1.87;1.77;;;;;;;3.48;100.00;100400.16;6150445;28;20230;-68
2023/11/27 10:38:16;;;;;;;1.90;1.63;;;;;;;3.32;100.00;100402.16;6146536;28;20541;-70
2023/11/27 10:41:39;;;;;;;1.67;1.57;;;;;;;3.41;100.00;100399.72;6150463;28;20226;-68
2023/11/27 10:45:08;;;;;;;2.10;2.00;;;;;;;3.39;100.00;100393.63;6152821;28;20238;-70
2023/11/27 10:48:31;;;;;;;1.73;1.57;;;;;;;3.42;100.00;100390.75;6142802;28;20238;-70
2023/11/27 10:51:54;;;;;;;2.27;2.10;;;;;;;3.37;100.00;100376.91;6158675;28;20238;-70
2023/11/27 10:55:17;;;;;;;1.57;1.47;;;;;;;3.34;100.00;100376.25;6157817;28;20247;-69
2023/11/27 10:58:38;;;;;;;2.47;2.03;;;;;;;3.27;100.00;100375.81;6159319;28;20250;-68
2023/11/27 11:02:00;;;;;;;2.37;2.27;;;;;;;3.15;100.00;100368.66;6156331;28;20763;-70
2023/11/27 11:05:32;;;;;;;3.23;3.03;;;;;;;3.23;100.00;100353.00;6156373;28;20243;-68
2023/11/27 11:08:55;;;;;;;3.97;2.83;;;;;;;3.38;100.00;100354.63;6153720;28;20234;-69
2023/11/27 11:12:20;;;;;;;4.10;2.20;;;;;;;3.42;100.00;100347.28;6159500;28;20625;-69
2023/11/27 11:15:51;;;;;;;2.70;2.07;;;;;;;3.40;100.00;100351.88;6158898;28;20234;-69
2023/11/27 11:19:19;;;;;;;1.77;1.67;;;;;;;3.33;100.00;100343.44;6158941;28;20258;-69
2023/11/27 11:22:52;;;;;;;1.60;1.50;;;;;;;3.46;100.00;100343.47;6158923;28;20656;-68
2023/11/27 11:26:32;;;;;;;2.57;1.87;;;;;;;3.41;100.00;100335.78;6157659;28;20321;-69
2023/11/27 11:29:57;;;;;;;2.93;2.47;;;;;;;3.36;100.00;100331.72;6160553;28;20234;-69
2023/11/27 11:33:19;;;;;;;2.00;1.87;;;;;;;3.30;100.00;100332.97;6160548;28;20631;-69
2023/11/27 11:36:40;;;;;;;1.87;1.40;;;;;;;3.17;100.00;100324.97;6158100;28;20234;-69
2023/11/27 11:40:04;;;;;;;2.47;2.10;;;;;;;3.31;100.00;100328.50;6158546;28;20455;-69
2023/11/27 11:43:27;;;;;;;2.67;2.17;;;;;;;3.37;100.00;100322.75;6160477;28;20234;-69
2023/11/27 11:46:52;;;;;;;2.63;1.63;;;;;;;3.40;100.00;100314.56;6152125;28;20238;-69
2023/11/27 11:50:21;;;;;;;1.97;1.40;;;;;;;3.40;100.00;100314.56;6157113;28;20242;-69
2023/11/27 11:53:42;;;;;;;3.10;1.43;;;;;;;3.23;100.00;100308.56;6161354;28;20636;-69
2023/11/27 11:57:22;;;;;;;1.40;1.30;;;;;;;3.31;100.00;100309.88;6159155;28;20329;-69
2023/11/27 12:00:43;;;;;;;1.47;1.37;;;;;;;3.28;100.00;100297.59;6155084;28;20246;-69
2023/11/27 12:04:08;;;;;;;1.67;1.27;;;;;;;3.30;100.00;100294.84;6157855;28;20235;-68
2023/11/27 12:07:30;;;;;;;2.50;1.73;;;;;;;3.25;100.00;100292.50;6159719;28;20230;-69
2023/11/27 12:10:51;;;;;;;1.53;1.33;;;;;;;3.29;100.00;100287.81;6156572;28;21072;-69
2023/11/27 12:14:14;;;;;;;1.77;1.67;;;;;;;3.30;100.00;100278.88;6158749;28;20227;-68
2023/11/27 12:17:35;;;;;;;1.90;1.60;;;;;;;3.17;100.00;100282.34;6159736;28;20230;-69
2023/11/27 12:20:56;;;;;;;1.93;1.47;;;;;;;3.30;100.00;100274.38;6139912;28;20230;-69
2023/11/27 12:24:19;;;;;;;1.57;1.47;;;;;;;3.21;100.00;100270.53;6160396;28;20235;-69
2023/11/27 12:27:40;;;;;;;2.27;2.07;;;;;;;3.27;100.00;100253.31;6156152;28;20231;-69
2023/11/27 12:31:03;;;;;;;2.20;1.20;;;;;;;3.25;100.00;100256.03;6153418;28;20253;-69
2023/11/27 12:34:25;;;;;;;1.93;1.83;;;;;;;3.12;100.00;100249.03;6148216;28;20325;-70
2023/11/27 12:37:47;;;;;;;2.00;1.50;;;;;;;3.30;100.00;100244.25;6156518;28;20333;-69
2023/11/27 12:41:08;;;;;;;2.10;1.90;;;;;;;3.40;100.00;100246.16;6157370;28;20231;-69
2023/11/27 12:44:31;;;;;;;2.37;2.27;;;;;;;3.24;100.00;100243.72;6156500;28;20234;-68
2023/11/27 12:47:53;;;;;;;2.43;2.23;;;;;;;3.13;100.00;100240.91;6140537;28;20227;-69
2023/11/27 12:51:18;;;;;;;3.13;2.93;;;;;;;3.28;100.00;100239.00;6152261;28;20242;-69
2023/11/27 12:54:39;;;;;;;2.50;2.13;;;;;;;3.38;100.00;100232.06;6154097;28;20238;-69
2023/11/27 12:58:03;;;;;;;2.63;1.90;;;;;;;3.37;100.00;100227.72;6154144;28;20239;-69
2023/11/27 13:01:26;;;;;;;2.87;2.67;;;;;;;3.35;100.00;100226.13;6153450;28;20241;-68
2023/11/27 13:04:53;;;;;;;2.17;1.97;;;;;;;3.31;100.00;100225.50;6156977;28;20242;-68
2023/11/27 13:08:16;;;;;;;3.70;2.10;;;;;;;3.33;100.00;100223.56;6156441;28;22444;-68
2023/11/27 13:11:36;;;;;;;2.57;2.37;;;;;;;3.28;100.00;100216.84;6154451;28;20230;-68
2023/11/27 13:15:09;;;;;;;2.60;2.40;;;;;;;3.27;100.00;100217.81;6154622;28;20325;-69
2023/11/27 13:18:35;;;;;;;2.77;2.57;;;;;;;3.07;100.00;100203.22;6154529;28;20512;-69
2023/11/27 13:21:57;;;;;;;3.53;3.23;;;;;;;3.07;100.00;100204.06;6155313;28;20357;-70
2023/11/27 13:25:23;;;;;;;2.60;2.40;;;;;;;3.03;100.00;100204.38;6157632;28;20238;-69
2023/11/27 13:28:44;;;;;;;2.47;2.27;;;;;;;3.15;100.00;100207.03;6154459;28;20234;-70
2023/11/27 13:32:05;;;;;;;10.03;8.67;;;;;;;3.29;100.00;100203.44;6155897;28;20238;-69
2023/11/27 13:35:32;;;;;;;4.03;3.73;;;;;;;3.24;100.00;100208.22;6155917;28;20234;-69
2023/11/27 13:39:07;;;;;;;3.33;3.03;;;;;;;3.04;100.00;100195.44;6156392;28;20317;-70
2023/11/27 13:42:30;;;;;;;2.43;2.17;;;;;;;2.87;100.00;100196.59;6152274;28;20326;-69
2023/11/27 13:45:51;;;;;;;3.67;3.10;;;;;;;2.84;100.00;100193.28;6158974;28;20230;-69
2023/11/27 13:49:11;;;;;;;3.13;2.93;;;;;;;2.78;100.00;100193.69;6155438;28;20333;-69
2023/11/27 13:52:33;;;;;;;3.93;3.53;;;;;;;2.84;100.00;100196.81;6155860;28;20234;-69
2023/11/27 13:55:56;;;;;;;3.43;3.20;;;;;;;2.88;100.00;100197.47;6157667;28;20330;-69
2023/11/27 13:59:17;;;;;;;2.97;2.77;;;;;;;2.90;100.00;100180.41;6435385;23;21159;-68
2023/11/27 14:02:38;;;;;;;4.00;3.60;;;;;;;2.77;100.00;100170.72;6177488;28;20234;-69
2023/11/27 14:06:00;;;;;;;3.33;3.00;;;;;;;2.73;100.00;100179.88;6176533;28;20611;-70
2023/11/27 14:13:08;;;;;;;5.03;4.20;;;;;;;2.55;100.00;100165.13;6173892;28;20241;-69
2023/11/27 14:16:28;;;;;;;4.00;3.53;;;;;;;2.66;100.00;100167.94;6174213;28;20328;-70
2023/11/27 14:23:49;;;;;;;3.33;3.13;;;;;;;2.65;100.00;100158.25;6080663;28;20260;-69
2023/11/27 14:27:20;;;;;;;4.70;3.67;;;;;;;2.73;100.00;100158.59;6151445;28;20311;-70
2023/11/27 14:30:41;;;;;;;4.20;3.80;;;;;;;2.76;100.00;100161.03;6170381;28;20265;-70
2023/11/27 14:34:04;;;;;;;4.50;4.10;;;;;;;2.90;100.00;100158.28;6177958;28;20234;-69
2023/11/27 14:37:30;;;;;;;3.70;3.37;;;;;;;2.91;100.00;100160.84;6177404;28;20245;-69
2023/11/27 14:40:51;;;;;;;4.13;3.83;;;;;;;2.64;100.00;100154.75;6180941;28;20253;-69
2023/11/27 14:44:14;;;;;;;9.03;7.67;;;;;;;2.84;100.00;100153.34;6177461;28;20242;-69
2023/11/27 14:47:36;;;;;;;5.27;4.80;;;;;;;2.57;100.00;100141.94;6177138;28;20635;-69
2023/11/27 14:50:57;;;;;;;4.90;4.17;;;;;;;2.68;100.00;100140.28;6178383;28;20615;-69
2023/11/27 14:54:19;;;;;;;3.57;3.27;;;;;;;2.61;100.00;100131.00;6163208;28;20233;-68
2023/11/27 14:57:40;;;;;;;4.00;3.70;;;;;;;2.70;100.00;100125.06;6178216;28;20611;-69
2023/11/27 15:01:05;;;;;;;3.93;3.63;;;;;;;2.38;100.00;100132.56;6159083;28;20238;-70
2023/11/27 15:04:27;;;;;;;4.17;3.83;;;;;;;2.54;100.00;100127.06;6152934;28;20476;-70
2023/11/27 15:07:49;;;;;;;10.47;9.43;;;;;;;2.63;100.00;100129.06;6153576;28;20234;-70
2023/11/27 15:11:10;;;;;;;3.97;3.60;;;;;;;2.52;100.00;100122.78;6143958;28;20242;-70
2023/11/27 15:14:31;;;;;;;5.37;4.90;;;;;;;2.57;100.00;100121.50;6176961;28;20250;-68
2023/11/27 15:17:53;;;;;;;3.40;3.10;;;;;;;2.49;100.00;100118.53;6179329;28;20265;-69
2023/11/27 15:21:15;;;;;;;4.10;3.70;;;;;;;2.42;100.00;100112.78;6176393;28;20230;-70
2023/11/27 15:24:36;;;;;;;3.27;2.97;;;;;;;2.44;100.00;100112.69;6163712;28;20725;-69
2023/11/27 15:27:57;;;;;;;3.37;3.07;;;;;;;2.24;100.00;100108.69;6178408;28;20236;-69
2023/11/27 15:31:21;;;;;;;3.30;3.00;;;;;;;2.26;100.00;100113.91;6179952;28;20233;-69
2023/11/27 15:34:42;;;;;;;4.67;3.93;;;;;;;2.50;100.00;100108.75;6180915;28;20234;-68
2023/11/27 15:38:04;;;;;;;4.70;4.27;;;;;;;2.46;100.00;100110.78;6182079;28;20229;-70
2023/11/27 15:41:25;;;;;;;3.33;3.03;;;;;;;2.40;100.00;100112.03;6181583;28;20230;-69
2023/11/27 15:44:46;;;;;;;3.00;2.80;;;;;;;2.47;100.00;100095.66;6171464;28;20257;-69
2023/11/27 15:48:07;;;;;;;3.30;3.00;;;;;;;2.31;100.00;100103.81;6177996;28;21201;-69