Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:03;;;;;;;12.68;8.35;;;7.20;99.90;;;;;;5012070;28;20022;-90
2023/04/22 00:04:29;;;;;;;11.38;8.13;;;7.10;99.90;;;;;;5004105;28;20046;-90
2023/04/22 00:06:54;;;;;;;12.05;7.97;;;7.10;99.90;;;;;;5012594;28;20054;-90
2023/04/22 00:09:20;;;;;;;10.50;8.75;;;7.10;99.90;;;;;;5011328;28;20025;-91
2023/04/22 00:11:46;;;;;;;12.63;9.10;;;7.10;99.90;;;;;;5007905;28;20023;-91
2023/04/22 00:14:12;;;;;;;12.32;9.13;;;7.10;99.90;;;;;;5011189;28;20104;-89
2023/04/22 00:16:38;;;;;;;12.57;8.65;;;7.00;99.90;;;;;;5001978;28;20058;-91
2023/04/22 00:19:04;;;;;;;12.63;8.60;;;7.00;99.90;;;;;;5004712;28;20037;-90
2023/04/22 00:21:31;;;;;;;12.10;8.82;;;7.00;99.90;;;;;;5012590;28;20025;-91
2023/04/22 00:23:57;;;;;;;12.93;8.82;;;6.90;99.90;;;;;;5013729;28;20108;-91
2023/04/22 00:26:23;;;;;;;12.35;9.40;;;6.90;99.90;;;;;;5012102;28;20092;-90
2023/04/22 00:28:48;;;;;;;16.00;10.40;;;6.90;99.90;;;;;;5012609;28;20057;-91
2023/04/22 00:31:14;;;;;;;13.27;9.18;;;6.80;99.90;;;;;;5013518;28;20510;-91
2023/04/22 00:33:39;;;;;;;9.50;7.13;;;6.90;99.90;;;;;;5012968;28;20057;-89
2023/04/22 00:36:05;;;;;;;11.35;8.48;;;6.80;99.90;;;;;;5014380;28;20038;-91
2023/04/22 00:38:31;;;;;;;13.50;9.00;;;6.80;99.90;;;;;;5012885;28;20099;-91
2023/04/22 00:40:56;;;;;;;12.88;9.82;;;6.70;99.90;;;;;;5015025;28;20084;-91
2023/04/22 00:43:22;;;;;;;12.45;8.30;;;6.80;99.90;;;;;;5010456;28;20025;-91
2023/04/22 00:45:48;;;;;;;13.88;9.98;;;6.70;99.90;;;;;;5014994;28;20100;-91
2023/04/22 00:48:14;;;;;;;12.23;8.95;;;6.70;99.90;;;;;;5019379;28;20108;-91
2023/04/22 00:50:39;;;;;;;11.43;8.77;;;6.70;99.90;;;;;;4996902;28;20133;-91
2023/04/22 00:53:05;;;;;;;10.70;7.82;;;6.70;99.90;;;;;;5006387;28;20014;-91
2023/04/22 00:55:31;;;;;;;12.32;8.02;;;6.80;99.90;;;;;;5014754;28;20022;-91
2023/04/22 00:57:59;;;;;;;11.60;7.38;;;6.70;99.90;;;;;;5012084;28;20036;-91
2023/04/22 01:00:26;;;;;;;12.38;8.02;;;6.70;99.90;;;;;;5012795;28;20033;-90
2023/04/22 01:02:53;;;;;;;9.48;6.82;;;6.70;99.90;;;;;;5015849;28;20116;-91
2023/04/22 01:05:19;;;;;;;10.10;7.00;;;6.70;99.90;;;;;;5011960;28;20113;-90
2023/04/22 01:07:44;;;;;;;9.82;6.70;;;6.70;99.90;;;;;;5008277;28;20118;-91
2023/04/22 01:10:10;;;;;;;11.02;7.53;;;6.60;99.90;;;;;;5009864;28;20062;-91
2023/04/22 01:12:35;;;;;;;10.50;7.28;;;6.60;99.90;;;;;;5010366;28;20061;-90
2023/04/22 01:15:02;;;;;;;11.50;7.22;;;6.60;99.90;;;;;;5003135;28;20485;-92
2023/04/22 01:17:28;;;;;;;9.73;6.78;;;6.70;99.90;;;;;;4997027;28;20072;-90
2023/04/22 01:19:54;;;;;;;10.23;6.90;;;6.60;99.90;;;;;;5014824;28;20022;-91
2023/04/22 01:22:21;;;;;;;9.45;7.30;;;6.60;99.90;;;;;;5014683;28;20075;-91
2023/04/22 01:24:47;;;;;;;12.25;7.53;;;6.60;99.90;;;;;;5006548;28;20030;-90
2023/04/22 01:27:13;;;;;;;11.45;7.60;;;6.60;99.90;;;;;;5007799;28;20034;-91
2023/04/22 01:29:39;;;;;;;11.68;7.70;;;6.50;99.90;;;;;;5015236;28;20051;-91
2023/04/22 01:32:05;;;;;;;10.75;7.32;;;6.60;99.90;;;;;;5003020;28;20089;-91
2023/04/22 01:34:31;;;;;;;11.48;7.70;;;6.50;99.90;;;;;;5001404;28;20054;-91
2023/04/22 01:36:57;;;;;;;12.40;7.65;;;6.50;99.90;;;;;;5008759;28;20038;-90
2023/04/22 01:39:22;;;;;;;12.23;8.55;;;6.50;99.90;;;;;;5011511;28;20022;-90
2023/04/22 01:41:49;;;;;;;11.00;7.57;;;6.50;99.90;;;;;;5014540;28;20523;-91
2023/04/22 01:44:15;;;;;;;12.10;8.05;;;6.50;99.90;;;;;;5006391;28;20018;-91
2023/04/22 01:46:40;;;;;;;13.15;8.68;;;6.50;99.90;;;;;;5007583;28;20034;-91
2023/04/22 01:49:06;;;;;;;12.63;8.60;;;6.50;99.90;;;;;;5007023;28;20025;-91
2023/04/22 01:51:31;;;;;;;11.60;8.02;;;6.50;99.90;;;;;;5011113;28;20033;-91
2023/04/22 01:53:57;;;;;;;12.68;7.93;;;6.60;99.90;;;;;;4997855;28;20391;-90
2023/04/22 01:56:23;;;;;;;11.68;7.60;;;6.50;99.90;;;;;;5000177;28;20034;-90
2023/04/22 01:58:48;;;;;;;12.25;6.93;;;6.50;99.90;;;;;;5011340;28;20037;-90
2023/04/22 02:01:14;;;;;;;10.48;6.32;;;6.60;99.90;;;;;;5010869;28;20089;-91
2023/04/22 02:03:40;;;;;;;22.98;6.35;;;6.60;99.90;;;;;;5004553;28;20049;-90
2023/04/22 02:06:06;;;;;;;10.02;7.00;;;6.60;99.90;;;;;;5009535;28;20026;-90
2023/04/22 02:08:32;;;;;;;8.93;6.80;;;6.60;99.90;;;;;;5006838;28;20084;-91
2023/04/22 02:10:59;;;;;;;11.45;7.38;;;6.60;99.90;;;;;;5014576;28;20755;-91
2023/04/22 02:13:25;;;;;;;10.80;7.55;;;6.60;99.90;;;;;;5015192;28;20064;-90
2023/04/22 02:15:51;;;;;;;10.63;7.32;;;6.60;99.90;;;;;;5011800;28;20026;-91
2023/04/22 02:18:18;;;;;;;12.90;8.43;;;6.70;99.90;;;;;;5009038;28;20506;-91
2023/04/22 02:20:44;;;;;;;10.38;7.40;;;6.70;99.90;;;;;;5013398;28;20022;-91
2023/04/22 02:23:10;;;;;;;11.05;7.45;;;6.70;99.90;;;;;;5004932;28;20379;-90
2023/04/22 02:25:36;;;;;;;11.35;7.05;;;6.70;99.90;;;;;;5013815;28;20426;-90
2023/04/22 02:28:02;;;;;;;10.55;6.70;;;6.70;99.90;;;;;;5015059;28;20065;-91
2023/04/22 02:30:28;;;;;;;7.57;5.95;;;6.70;99.90;;;;;;5007890;28;20483;-91
2023/04/22 02:32:53;;;;;;;10.07;6.55;;;6.70;99.90;;;;;;5004329;28;20079;-90
2023/04/22 02:35:19;;;;;;;10.93;7.25;;;6.70;99.90;;;;;;5013155;28;20128;-91
2023/04/22 02:37:44;;;;;;;11.73;7.47;;;6.70;99.90;;;;;;5008241;28;20033;-90
2023/04/22 02:40:10;;;;;;;10.45;6.85;;;6.70;99.90;;;;;;5012796;28;20025;-90
2023/04/22 02:42:36;;;;;;;10.00;6.53;;;6.70;99.90;;;;;;5013144;28;20038;-89
2023/04/22 02:45:02;;;;;;;12.02;6.43;;;6.80;99.90;;;;;;5013127;28;20497;-90
2023/04/22 02:47:27;;;;;;;10.80;7.05;;;6.80;99.90;;;;;;5013329;28;20034;-90
2023/04/22 02:49:53;;;;;;;11.02;7.85;;;6.80;99.90;;;;;;5013042;28;20626;-91
2023/04/22 02:52:18;;;;;;;13.38;8.25;;;6.90;99.90;;;;;;5013228;28;20030;-91
2023/04/22 02:54:44;;;;;;;13.45;7.75;;;6.90;99.90;;;;;;5005963;28;20371;-91
2023/04/22 02:57:09;;;;;;;11.88;7.72;;;7.00;99.90;;;;;;5013580;28;20042;-91
2023/04/22 02:59:35;;;;;;;17.13;10.60;;;7.00;99.90;;;;;;5013391;28;20037;-91
2023/04/22 03:02:01;;;;;;;17.90;10.55;;;7.10;99.90;;;;;;5012304;28;20080;-90
2023/04/22 03:04:27;;;;;;;18.40;11.65;;;7.10;99.90;;;;;;4996327;28;20086;-91
2023/04/22 03:06:53;;;;;;;16.88;10.30;;;7.20;99.90;;;;;;5009604;28;20121;-91
2023/04/22 03:09:18;;;;;;;15.75;10.68;;;7.20;99.90;;;;;;5010432;28;20124;-91
2023/04/22 03:11:44;;;;;;;16.05;11.02;;;7.20;99.90;;;;;;5012767;28;20076;-90
2023/04/22 03:14:09;;;;;;;12.13;9.13;;;7.20;99.90;;;;;;5007204;28;20026;-90
2023/04/22 03:16:36;;;;;;;21.23;13.27;;;7.20;99.90;;;;;;5006467;28;20050;-91
2023/04/22 03:19:01;;;;;;;19.92;12.05;;;7.30;99.90;;;;;;5010048;28;20386;-90
2023/04/22 03:21:27;;;;;;;11.00;8.02;;;7.30;99.90;;;;;;5013603;28;20080;-90
2023/04/22 03:23:53;;;;;;;13.52;8.27;;;7.30;99.90;;;;;;5011639;28;20026;-90
2023/04/22 03:26:18;;;;;;;14.90;9.52;;;7.20;99.90;;;;;;5008106;28;20121;-91
2023/04/22 03:28:44;;;;;;;19.42;10.75;;;7.20;99.90;;;;;;5002880;28;20018;-91
2023/04/22 03:31:10;;;;;;;18.13;10.88;;;7.20;99.90;;;;;;5012255;28;20029;-90
2023/04/22 03:33:35;;;;;;;24.05;13.10;;;7.20;99.90;;;;;;5011793;28;20018;-90
2023/04/22 03:36:01;;;;;;;20.45;12.82;;;7.30;99.90;;;;;;5008920;28;20032;-90
2023/04/22 03:38:26;;;;;;;10.73;6.78;;;7.30;99.90;;;;;;5013328;28;20038;-91
2023/04/22 03:40:52;;;;;;;16.08;9.85;;;7.30;99.90;;;;;;5012797;28;20101;-91
2023/04/22 03:43:17;;;;;;;15.88;10.23;;;7.20;99.90;;;;;;5009526;28;20036;-90
2023/04/22 03:45:44;;;;;;;11.85;8.27;;;7.20;99.90;;;;;;5002013;28;20084;-91
2023/04/22 03:48:09;;;;;;;11.75;7.05;;;7.20;99.90;;;;;;5011506;28;20040;-91
2023/04/22 03:50:35;;;;;;;16.63;11.07;;;7.20;99.90;;;;;;5012325;28;20113;-90
2023/04/22 03:53:00;;;;;;;9.80;7.13;;;7.10;99.90;;;;;;5008918;28;20033;-90
2023/04/22 03:55:26;;;;;;;11.45;7.80;;;7.20;99.90;;;;;;5013505;28;20064;-91
2023/04/22 03:57:51;;;;;;;16.60;10.52;;;7.10;99.90;;;;;;5008954;28;20042;-90
2023/04/22 04:00:17;;;;;;;10.77;7.80;;;7.10;99.90;;;;;;5002015;28;20026;-90
2023/04/22 04:02:42;;;;;;;20.77;12.35;;;7.10;99.90;;;;;;5009111;28;20475;-90
2023/04/22 04:05:09;;;;;;;23.33;13.50;;;7.10;99.90;;;;;;5004090;28;20022;-89
2023/04/22 04:07:35;;;;;;;27.02;16.83;;;7.10;99.90;;;;;;5016172;28;20089;-90
2023/04/22 04:10:01;;;;;;;26.58;16.58;;;7.10;99.90;;;;;;5004337;28;20022;-91
2023/04/22 04:12:27;;;;;;;32.60;18.67;;;7.20;99.90;;;;;;5002366;28;20026;-90
2023/04/22 04:14:52;;;;;;;21.77;14.32;;;7.20;99.90;;;;;;5000448;28;20105;-89
2023/04/22 04:17:18;;;;;;;26.25;16.00;;;7.20;99.90;;;;;;5003867;28;20129;-89
2023/04/22 04:19:43;;;;;;;34.40;19.33;;;7.20;99.90;;;;;;5009923;28;20062;-90
2023/04/22 04:22:09;;;;;;;41.10;21.70;;;7.20;99.90;;;;;;5007840;28;20057;-91
2023/04/22 04:24:35;;;;;;;40.67;22.75;;;7.30;99.90;;;;;;5015586;28;20033;-90
2023/04/22 04:27:01;;;;;;;40.53;23.30;;;7.30;99.90;;;;;;5010079;28;20030;-90
2023/04/22 04:29:27;;;;;;;37.75;22.05;;;7.30;99.90;;;;;;5007173;28;20022;-89
2023/04/22 04:31:53;;;;;;;22.83;14.98;;;7.30;99.90;;;;;;5010970;28;20049;-89
2023/04/22 04:34:19;;;;;;;17.20;11.18;;;7.30;99.90;;;;;;5012255;28;20026;-90
2023/04/22 04:36:45;;;;;;;33.13;16.55;;;7.30;99.90;;;;;;5011245;28;20022;-90
2023/04/22 04:39:11;;;;;;;36.08;20.85;;;7.30;99.90;;;;;;5016357;28;20026;-89
2023/04/22 04:41:37;;;;;;;37.80;22.02;;;7.20;99.90;;;;;;5015316;28;20076;-90
2023/04/22 04:44:03;;;;;;;44.20;24.40;;;7.30;99.90;;;;;;5017851;28;20045;-90
2023/04/22 04:46:28;;;;;;;51.90;26.77;;;7.30;99.90;;;;;;5017871;28;20533;-90
2023/04/22 04:48:55;;;;;;;41.30;24.65;;;7.30;99.90;;;;;;5017905;28;20021;-89
2023/04/22 04:51:20;;;;;;;42.58;25.00;;;7.30;99.90;;;;;;5018020;28;20474;-90
2023/04/22 04:53:46;;;;;;;55.90;30.67;;;7.30;99.90;;;;;;5018050;28;20120;-89
2023/04/22 04:56:11;;;;;;;62.08;32.45;;;7.30;99.90;;;;;;5017693;28;20032;-89
2023/04/22 04:58:37;;;;;;;58.92;30.10;;;7.40;99.90;;;;;;5010234;28;20121;-89
2023/04/22 05:01:02;;;;;;;62.88;32.88;;;7.50;99.90;;;;;;5016833;28;20025;-89
2023/04/22 05:03:28;;;;;;;61.00;33.50;;;7.50;99.90;;;;;;5017812;28;20053;-90
2023/04/22 05:05:54;;;;;;;65.75;34.90;;;7.50;99.90;;;;;;5015465;28;20022;-89
2023/04/22 05:08:19;;;;;;;54.83;31.17;;;7.50;99.90;;;;;;5017779;28;20087;-89
2023/04/22 05:10:45;;;;;;;50.63;28.77;;;7.60;99.90;;;;;;5017513;28;20037;-89
2023/04/22 05:13:10;;;;;;;52.33;30.60;;;7.60;99.90;;;;;;5016010;28;20026;-89
2023/04/22 05:15:36;;;;;;;56.53;30.27;;;7.60;99.90;;;;;;5014962;28;20026;-88
2023/04/22 05:18:01;;;;;;;58.20;31.40;;;7.60;99.90;;;;;;5013607;28;20085;-89
2023/04/22 05:20:27;;;;;;;61.50;33.90;;;7.70;99.90;;;;;;5015844;28;20034;-89
2023/04/22 05:22:53;;;;;;;54.20;31.92;;;7.70;99.90;;;;;;5012046;28;20026;-89
2023/04/22 05:25:18;;;;;;;62.60;34.88;;;7.70;99.90;;;;;;5008164;28;20034;-89
2023/04/22 05:27:44;;;;;;;49.28;26.83;;;7.80;99.90;;;;;;5015657;28;20402;-89
2023/04/22 05:30:10;;;;;;;44.15;24.15;;;7.80;99.90;;;;;;5013909;28;20046;-89
2023/04/22 05:32:35;;;;;;;49.10;27.58;;;7.80;99.90;;;;;;5016477;28;20033;-90
2023/04/22 05:35:01;;;;;;;61.28;32.20;;;7.80;99.90;;;;;;5010243;28;20022;-89
2023/04/22 05:37:27;;;;;;;60.50;31.85;;;7.90;99.90;;;;;;5015953;28;20129;-89
2023/04/22 05:39:53;;;;;;;55.88;30.55;;;7.90;99.90;;;;;;5014036;28;20053;-89
2023/04/22 05:42:18;;;;;;;53.22;28.63;;;7.90;99.90;;;;;;5014888;28;20029;-89
2023/04/22 05:44:44;;;;;;;56.13;28.85;;;8.00;99.90;;;;;;5014531;28;20025;-89
2023/04/22 05:47:09;;;;;;;55.78;31.58;;;8.00;99.90;;;;;;5014279;28;20036;-88
2023/04/22 05:49:35;;;;;;;62.58;33.85;;;8.10;99.90;;;;;;5015229;28;20387;-88
2023/04/22 05:52:00;;;;;;;56.60;32.05;;;8.20;99.90;;;;;;5001579;28;20102;-88
2023/04/22 05:54:28;;;;;;;57.20;32.03;;;8.20;99.90;;;;;;5004181;28;20447;-89
2023/04/22 05:56:54;;;;;;;61.17;35.45;;;8.30;99.90;;;;;;5016309;28;20107;-89
2023/04/22 05:59:20;;;;;;;60.08;34.65;;;8.40;99.90;;;;;;5016026;28;20048;-90
2023/04/22 06:01:45;;;;;;;61.08;36.85;;;8.40;99.90;;;;;;5017061;28;20085;-89
2023/04/22 06:04:11;;;;;;;60.63;36.65;;;8.50;99.90;;;;;;5015424;28;20050;-89
2023/04/22 06:06:37;;;;;;;63.00;36.90;;;8.70;99.90;;;;;;5016311;28;20018;-88
2023/04/22 06:09:02;;;;;;;59.22;34.83;;;8.70;99.90;;;;;;5016619;28;20026;-89
2023/04/22 06:11:28;;;;;;;56.40;33.00;;;8.90;99.90;;;;;;5016662;28;20104;-89
2023/04/22 06:13:53;;;;;;;55.65;31.23;;;9.00;99.90;;;;;;5017284;28;20068;-89
2023/04/22 06:16:20;;;;;;;56.70;31.70;;;9.00;99.90;;;;;;5013259;28;20030;-90
2023/04/22 06:18:46;;;;;;;54.80;32.05;;;9.00;99.90;;;;;;4996743;28;20030;-89
2023/04/22 06:21:11;;;;;;;55.63;32.25;;;9.00;99.90;;;;;;5005738;28;20382;-89
2023/04/22 06:23:37;;;;;;;61.28;33.75;;;9.00;99.90;;;;;;5011705;28;20394;-89
2023/04/22 06:26:03;;;;;;;57.58;35.03;;;9.00;99.90;;;;;;5012170;28;20463;-89
2023/04/22 06:28:29;;;;;;;60.08;35.58;;;9.00;99.90;;;;;;5010207;28;20137;-88
2023/04/22 06:30:54;;;;;;;61.08;35.03;;;9.00;99.90;;;;;;5015535;28;20080;-88
2023/04/22 06:33:20;;;;;;;65.07;36.67;;;9.10;99.90;;;;;;5002602;28;20023;-89
2023/04/22 06:35:45;;;;;;;69.65;42.47;;;9.20;99.90;;;;;;5015525;28;20030;-89
2023/04/22 06:38:11;;;;;;;74.13;44.50;;;9.30;99.90;;;;;;5012961;28;20042;-88
2023/04/22 06:40:36;;;;;;;70.20;42.53;;;9.50;99.90;;;;;;5005041;28;20022;-88
2023/04/22 06:43:02;;;;;;;73.30;44.05;;;9.70;99.90;;;;;;5017219;28;20103;-87
2023/04/22 06:45:28;;;;;;;72.88;44.90;;;9.80;99.90;;;;;;5014144;28;20108;-88
2023/04/22 06:47:53;;;;;;;75.32;44.63;;;10.10;99.90;;;;;;5006545;28;20053;-81
2023/04/22 06:50:19;;;;;;;67.60;43.47;;;10.30;99.90;;;;;;5014833;28;20053;-87
2023/04/22 06:52:45;;;;;;;71.90;42.92;;;10.50;99.90;;;;;;5014532;28;20036;-87
2023/04/22 06:55:10;;;;;;;62.90;41.22;;;10.70;99.90;;;;;;5014532;28;20022;-87
2023/04/22 06:57:36;;;;;;;56.97;37.83;;;10.90;99.90;;;;;;5012830;28;20471;-87
2023/04/22 07:00:04;;;;;;;54.33;37.53;;;11.00;99.90;;;;;;5011126;28;20026;-87
2023/04/22 07:02:29;;;;;;;56.33;36.35;;;11.10;99.90;;;;;;5012128;28;20504;-88
2023/04/22 07:04:55;;;;;;;52.95;36.03;;;11.30;99.90;;;;;;5012612;28;20070;-88
2023/04/22 07:07:20;;;;;;;49.67;33.40;;;11.40;99.90;;;;;;5009223;28;20048;-87
2023/04/22 07:09:46;;;;;;;47.53;32.13;;;11.50;99.90;;;;;;5014603;28;20667;-87
2023/04/22 07:12:11;;;;;;;44.45;32.03;;;11.70;99.90;;;;;;5007902;28;20094;-87
2023/04/22 07:14:41;;;;;;;40.72;29.33;;;11.90;99.90;;;;;;5014005;28;20026;-87
2023/04/22 07:17:06;;;;;;;39.72;26.95;;;12.20;99.90;;;;;;5012509;28;20049;-87
2023/04/22 07:19:32;;;;;;;41.58;30.38;;;12.50;99.90;;;;;;5011579;28;20029;-86
2023/04/22 07:21:57;;;;;;;37.38;27.15;;;12.70;99.90;;;;;;5012206;28;20033;-87
2023/04/22 07:24:23;;;;;;;32.83;24.48;;;12.90;99.90;;;;;;5004083;28;20037;-87
2023/04/22 07:26:48;;;;;;;32.70;24.08;;;13.10;99.90;;;;;;5012439;28;20025;-82
2023/04/22 07:29:14;;;;;;;31.98;22.60;;;13.30;99.90;;;;;;5006718;28;20081;-87
2023/04/22 07:31:39;;;;;;;29.70;22.10;;;13.40;99.90;;;;;;5013743;28;20026;-87
2023/04/22 07:34:05;;;;;;;26.90;19.83;;;13.50;99.90;;;;;;5014705;28;20112;-87
2023/04/22 07:36:33;;;;;;;29.25;21.27;;;13.60;99.90;;;;;;5014462;28;20394;-87
2023/04/22 07:38:59;;;;;;;26.02;19.77;;;13.70;99.90;;;;;;5013578;28;20537;-87
2023/04/22 07:41:24;;;;;;;27.88;20.50;;;13.80;99.90;;;;;;5007909;28;20030;-87
2023/04/22 07:43:50;;;;;;;26.88;18.98;;;13.80;99.90;;;;;;5006086;28;20067;-87
2023/04/22 07:46:15;;;;;;;26.63;19.98;;;13.80;99.90;;;;;;5016975;28;20029;-87
2023/04/22 07:48:42;;;;;;;25.38;19.70;;;13.80;99.90;;;;;;5012753;28;20026;-87
2023/04/22 07:51:07;;;;;;;25.67;19.10;;;13.70;99.90;;;;;;5012287;28;20033;-87
2023/04/22 07:53:33;;;;;;;25.98;19.85;;;13.70;99.90;;;;;;5011682;28;20390;-87
2023/04/22 07:56:00;;;;;;;24.10;18.52;;;13.70;99.90;;;;;;5022278;28;20021;-83
2023/04/22 07:58:26;;;;;;;23.67;18.58;;;13.80;99.90;;;;;;5012036;28;20427;-81
2023/04/22 08:00:52;;;;;;;26.30;20.17;;;13.80;99.90;;;;;;5009748;28;20076;-87
2023/04/22 08:03:17;;;;;;;24.60;19.15;;;13.90;99.90;;;;;;5010438;28;20127;-87
2023/04/22 08:05:43;;;;;;;25.88;19.13;;;13.90;99.90;;;;;;5014443;28;20026;-87
2023/04/22 08:08:08;;;;;;;29.05;20.52;;;14.00;99.90;;;;;;5015584;28;20056;-87
2023/04/22 08:10:34;;;;;;;28.85;21.10;;;14.10;99.90;;;;;;5011845;28;20022;-86
2023/04/22 08:13:00;;;;;;;28.52;21.83;;;14.20;99.90;;;;;;5014244;28;20547;-87
2023/04/22 08:15:25;;;;;;;24.60;19.60;;;14.30;99.90;;;;;;5014522;28;20018;-87
2023/04/22 08:17:51;;;;;;;23.98;17.60;;;14.40;99.90;;;;;;5014051;28;20080;-88
2023/04/22 08:20:17;;;;;;;23.67;17.38;;;14.50;99.90;;;;;;5013591;28;20121;-87
2023/04/22 08:22:43;;;;;;;22.77;17.17;;;14.60;99.90;;;;;;5014881;28;20149;-87
2023/04/22 08:25:09;;;;;;;27.30;18.98;;;14.70;99.90;;;;;;5014377;28;20026;-87
2023/04/22 08:27:36;;;;;;;22.60;17.60;;;14.80;99.90;;;;;;5013803;28;20112;-87
2023/04/22 08:30:02;;;;;;;21.00;16.77;;;14.80;99.90;;;;;;5014799;28;20033;-87
2023/04/22 08:32:27;;;;;;;23.27;17.83;;;14.90;99.90;;;;;;5013317;28;20030;-87
2023/04/22 08:34:53;;;;;;;21.35;15.82;;;15.00;99.90;;;;;;5008746;28;20030;-87
2023/04/22 08:37:18;;;;;;;22.10;16.42;;;15.10;99.90;;;;;;5015250;28;20683;-88
2023/04/22 08:39:44;;;;;;;21.23;15.73;;;15.20;99.90;;;;;;4997859;28;20475;-87
2023/04/22 08:42:11;;;;;;;20.92;15.77;;;15.20;99.90;;;;;;5014799;28;20068;-87
2023/04/22 08:44:38;;;;;;;19.95;16.38;;;15.40;99.90;;;;;;5014322;28;20064;-88
2023/04/22 08:47:04;;;;;;;20.70;14.63;;;15.40;99.90;;;;;;5009498;28;20030;-88
2023/04/22 08:49:30;;;;;;;19.85;14.93;;;15.50;99.90;;;;;;5013942;28;20041;-87
2023/04/22 08:51:56;;;;;;;18.05;14.82;;;15.70;99.90;;;;;;5007772;28;20021;-88
2023/04/22 08:54:22;;;;;;;20.58;14.82;;;15.80;99.90;;;;;;5017165;28;20080;-83
2023/04/22 08:56:49;;;;;;;19.15;14.35;;;15.90;99.90;;;;;;5008258;28;20041;-83
2023/04/22 08:59:15;;;;;;;17.33;13.85;;;16.00;99.90;;;;;;5016777;28;20030;-87
2023/04/22 09:01:41;;;;;;;19.05;13.88;;;16.00;99.90;;;;;;5018325;28;20163;-89
2023/04/22 09:04:09;;;;;;;20.48;15.02;;;15.90;99.90;;;;;;5014668;28;20038;-87
2023/04/22 09:06:37;;;;;;;20.98;15.82;;;15.90;99.90;;;;;;5013714;28;20347;-86
2023/04/22 09:09:03;;;;;;;17.83;14.82;;;16.00;99.90;;;;;;5017332;28;20516;-87
2023/04/22 09:11:31;;;;;;;16.33;13.52;;;16.10;99.90;;;;;;5018950;28;20029;-87
2023/04/22 09:13:56;;;;;;;15.48;12.93;;;16.20;99.90;;;;;;5017145;28;20026;-87
2023/04/22 09:16:22;;;;;;;18.25;13.00;;;16.30;99.90;;;;;;5012016;28;20025;-87
2023/04/22 09:18:49;;;;;;;15.48;12.95;;;16.40;99.90;;;;;;5006749;28;20165;-87
2023/04/22 09:21:15;;;;;;;14.45;11.60;;;16.40;99.90;;;;;;5017677;28;20050;-87
2023/04/22 09:23:51;;;;;;;15.23;10.50;;;16.50;99.90;;;;;;5010651;28;20431;-87
2023/04/22 09:26:22;;;;;;;13.95;10.90;;;16.60;99.90;;;;;;5018132;28;20030;-87
2023/04/22 09:28:49;;;;;;;11.65;9.95;;;16.70;99.90;;;;;;5016730;28;20026;-87
2023/04/22 09:31:15;;;;;;;11.98;9.90;;;16.70;99.90;;;;;;5016922;28;20030;-87
2023/04/22 09:33:41;;;;;;;13.55;10.85;;;16.80;99.90;;;;;;5012636;28;20026;-87
2023/04/22 09:36:09;;;;;;;12.93;10.82;;;16.80;99.90;;;;;;5010522;28;20033;-86
2023/04/22 09:38:35;;;;;;;12.38;9.95;;;16.90;99.90;;;;;;4997107;28;20045;-87
2023/04/22 09:41:07;;;;;;;11.95;9.60;;;17.10;99.90;;;;;;5015918;28;20025;-87
2023/04/22 09:43:32;;;;;;;;;;;17.10;99.90;;;;;;5009995;28;20132;-86
2023/04/22 09:45:59;;;;;;;11.98;10.13;;;17.10;99.90;;;;;;5013834;28;19960;-86
2023/04/22 09:48:24;;;;;;;10.50;9.32;;;17.10;99.90;;;;;;5002509;28;20113;-87
2023/04/22 09:50:51;;;;;;;12.45;9.02;;;17.30;99.90;;;;;;5012395;28;21568;-86
2023/04/22 09:53:19;;;;;;;10.55;8.32;;;17.50;99.90;;;;;;5001238;28;20027;-86
2023/04/22 09:55:50;;;;;;;10.98;9.82;;;17.60;99.90;;;;;;5006671;28;20030;-87
2023/04/22 09:58:18;;;;;;;12.27;9.93;;;17.60;99.90;;;;;;5013774;28;20504;-86
2023/04/22 10:00:53;;;;;;;12.35;9.77;;;17.80;99.90;;;;;;5013085;28;20386;-87
2023/04/22 10:03:19;;;;;;;14.57;10.10;;;17.90;99.90;;;;;;5008252;28;20050;-86
2023/04/22 10:05:45;;;;;;;13.30;10.00;;;18.10;99.90;;;;;;5012513;28;20037;-86
2023/04/22 10:08:13;;;;;;;11.75;9.52;;;18.20;99.90;;;;;;5015379;28;20549;-86
2023/04/22 10:10:39;;;;;;;13.18;10.23;;;18.20;99.90;;;;;;5013205;28;20364;-87
2023/04/22 10:13:05;;;;;;;11.57;10.00;;;18.30;99.90;;;;;;5011368;28;20033;-86
2023/04/22 10:15:35;;;;;;;13.13;11.73;;;18.50;99.90;;;;;;5010256;28;20490;-86
2023/04/22 10:18:03;;;;;;;11.65;9.85;;;18.70;99.90;;;;;;5016458;28;20509;-86
2023/04/22 10:20:30;;;;;;;11.77;9.52;;;18.80;99.90;;;;;;5015043;28;20018;-86
2023/04/22 10:22:56;;;;;;;12.98;10.50;;;18.90;99.90;;;;;;5013218;28;20038;-86
2023/04/22 10:25:26;;;;;;;13.43;11.77;;;19.00;99.90;;;;;;5015404;28;20061;-86
2023/04/22 10:28:05;;;;;;;11.18;9.75;;;19.00;99.90;;;;;;5016649;28;20053;-87
2023/04/22 10:30:32;;;;;;;10.93;9.00;;;19.00;99.90;;;;;;5016680;28;20022;-87
2023/04/22 10:33:26;;;;;;;11.32;9.23;;;19.00;99.90;;;;;;5015656;28;20026;-86
2023/04/22 10:36:13;;;;;;;11.38;9.43;;;19.10;99.90;;;;;;5003763;28;20022;-87
2023/04/22 10:38:59;;;;;;;10.80;8.80;;;19.20;99.90;;;;;;4997885;28;20094;-87
2023/04/22 10:41:29;;;;;;;10.57;8.63;;;19.20;99.90;;;;;;5004425;28;20025;-87
2023/04/22 10:43:57;;;;;;;9.27;8.32;;;19.30;99.90;;;;;;5015254;28;20030;-88
2023/04/22 10:46:29;;;;;;;9.80;7.22;;;19.30;99.90;;;;;;5016464;28;20026;-87
2023/04/22 10:49:19;;;;;;;10.77;8.68;;;19.30;99.90;;;;;;5016928;28;20029;-87
2023/04/22 10:51:54;;;;;;;9.45;7.50;;;19.30;99.90;;;;;;5016726;28;20087;-86
2023/04/22 10:54:30;;;;;;;9.07;8.05;;;19.30;99.90;;;;;;5014986;28;20057;-86
2023/04/22 10:57:02;;;;;;;8.35;7.55;;;19.30;99.90;;;;;;5012897;28;20026;-86
2023/04/22 10:59:33;;;;;;;7.75;6.97;;;19.30;99.90;;;;;;5007095;28;20031;-87
2023/04/22 11:02:05;;;;;;;8.23;6.35;;;19.40;99.90;;;;;;5008379;28;20048;-86
2023/04/22 11:04:31;;;;;;;6.68;5.82;;;19.60;99.90;;;;;;5009461;28;20053;-87
2023/04/22 11:07:19;;;;;;;8.32;5.38;;;19.70;99.90;;;;;;5014325;28;20026;-86
2023/04/22 11:09:49;;;;;;;5.90;4.88;;;19.70;99.90;;;;;;5029541;28;20026;-87
2023/04/22 11:12:37;;;;;;;6.57;4.65;;;19.70;99.90;;;;;;5013821;28;20029;-87
2023/04/22 11:15:08;;;;;;;5.68;4.28;;;19.60;99.90;;;;;;5009009;28;20092;-85
2023/04/22 11:17:38;;;;;;;6.07;4.90;;;19.50;99.90;;;;;;5016215;28;20128;-86
2023/04/22 11:20:06;;;;;;;5.68;4.57;;;19.50;99.90;;;;;;5014896;28;20022;-86
2023/04/22 11:22:46;;;;;;;7.13;4.10;;;19.50;99.90;;;;;;5003150;28;20061;-86
2023/04/22 11:25:12;;;;;;;6.68;5.10;;;19.40;99.90;;;;;;5014422;28;20025;-86
2023/04/22 11:27:39;;;;;;;6.20;4.55;;;19.30;99.90;;;;;;5016423;28;20124;-86
2023/04/22 11:30:09;;;;;;;6.53;5.38;;;19.30;99.90;;;;;;5015224;28;20029;-86
2023/04/22 11:32:36;;;;;;;6.20;5.18;;;19.30;99.90;;;;;;5014852;28;20041;-87
2023/04/22 11:35:07;;;;;;;8.13;4.53;;;19.30;99.90;;;;;;5014806;28;20029;-87
2023/04/22 11:37:50;;;;;;;5.93;4.45;;;19.20;99.90;;;;;;5015307;28;20121;-87
2023/04/22 11:40:24;;;;;;;8.05;4.47;;;19.10;99.90;;;;;;5015020;28;20068;-87
2023/04/22 11:42:49;;;;;;;5.00;4.40;;;18.90;99.90;;;;;;5011266;28;20091;-87
2023/04/22 11:45:16;;;;;;;6.88;4.97;;;18.70;99.90;;;;;;5012250;28;20121;-86
2023/04/22 11:47:42;;;;;;;5.55;4.28;;;18.50;99.90;;;;;;5015143;28;20030;-87
2023/04/22 11:50:10;;;;;;;4.82;4.00;;;18.50;99.90;;;;;;5015001;28;20026;-87
2023/04/22 11:52:56;;;;;;;5.68;4.18;;;18.30;99.90;;;;;;5014845;28;20056;-87
2023/04/22 11:55:29;;;;;;;11.52;5.18;;;18.20;99.90;;;;;;5015464;28;20029;-86
2023/04/22 11:58:00;;;;;;;5.35;4.03;;;18.10;99.90;;;;;;5000338;28;20736;-87
2023/04/22 12:00:32;;;;;;;7.10;4.70;;;18.10;99.90;;;;;;5016190;28;20482;-87
2023/04/22 12:03:21;;;;;;;7.03;4.53;;;18.10;99.90;;;;;;5014869;28;20076;-87
2023/04/22 12:06:02;;;;;;;7.75;5.00;;;18.00;99.90;;;;;;5015964;28;20042;-86
2023/04/22 12:08:36;;;;;;;6.97;4.15;;;18.00;99.90;;;;;;5014656;28;20041;-86
2023/04/22 12:11:04;;;;;;;8.35;4.10;;;18.00;99.90;;;;;;5015353;28;20060;-86
2023/04/22 12:13:40;;;;;;;7.20;4.75;;;18.00;99.90;;;;;;5015488;28;20129;-86
2023/04/22 12:16:13;;;;;;;6.88;4.90;;;17.90;99.90;;;;;;5015866;28;20476;-85
2023/04/22 12:18:52;;;;;;;7.10;5.50;;;17.90;99.90;;;;;;5015452;28;20029;-85
2023/04/22 12:21:20;;;;;;;6.85;4.97;;;17.80;99.90;;;;;;5010760;28;20026;-85
2023/04/22 12:23:57;;;;;;;7.07;5.50;;;17.70;99.90;;;;;;5010661;28;20025;-86
2023/04/22 12:26:25;;;;;;;9.95;5.55;;;17.50;99.90;;;;;;5018462;28;20085;-86
2023/04/22 12:28:51;;;;;;;7.43;5.82;;;17.30;99.90;;;;;;5019816;28;20022;-86
2023/04/22 12:31:17;;;;;;;7.95;5.97;;;17.30;99.90;;;;;;5019316;28;20018;-86
2023/04/22 12:33:43;;;;;;;6.22;5.45;;;17.20;99.90;;;;;;5019786;28;20026;-86
2023/04/22 12:36:09;;;;;;;6.57;5.72;;;17.10;99.90;;;;;;5018062;28;20033;-86
2023/04/22 12:38:35;;;;;;;11.15;6.10;;;16.90;99.90;;;;;;5018391;28;20037;-86