Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:50;;;;;;;2.08;0.40;;;;;;;3.13;49.05;101849.09;5019321;28;20043;-72
2021/05/03 00:04:15;;;;;;;6.45;0.80;;;;;;;3.14;49.21;101852.56;5022623;28;20033;-72
2021/05/03 00:06:41;;;;;;;2.60;0.57;;;;;;;3.07;49.16;101850.78;5021562;28;20087;-72
2021/05/03 00:09:07;;;;;;;1.08;0.38;;;;;;;2.99;49.53;101848.16;5022160;28;20041;-72
2021/05/03 00:11:33;;;;;;;1.67;0.68;;;;;;;3.19;48.96;101849.16;5021440;28;20021;-72
2021/05/03 00:13:59;;;;;;;1.10;0.50;;;;;;;3.01;49.22;101851.63;5019317;28;20087;-71
2021/05/03 00:16:25;;;;;;;1.25;0.38;;;;;;;2.42;51.05;101847.69;5021368;28;20037;-72
2021/05/03 00:18:51;;;;;;;0.95;0.50;;;;;;;2.64;50.75;101845.28;5022626;28;20548;-72
2021/05/03 00:21:16;;;;;;;2.20;0.40;;;;;;;2.77;50.38;101847.97;5005666;28;20038;-72
2021/05/03 00:23:42;;;;;;;4.15;0.88;;;;;;;2.48;51.23;101847.72;5023051;28;20033;-73
2021/05/03 00:26:10;;;;;;;3.45;0.95;;;;;;;2.74;50.87;101844.53;4998971;28;20129;-72
2021/05/03 00:28:36;;;;;;;1.67;0.50;;;;;;;2.74;51.14;101841.94;5019446;28;20038;-73
2021/05/03 00:31:01;;;;;;;6.20;0.95;;;;;;;2.67;51.05;101846.19;5003273;28;20038;-73
2021/05/03 00:33:27;;;;;;;1.23;0.57;;;;;;;2.71;51.00;101842.78;5019640;28;20044;-73
2021/05/03 00:35:52;;;;;;;2.03;0.60;;;;;;;2.90;51.03;101848.09;4998848;28;20029;-73
2021/05/03 00:38:18;;;;;;;1.10;0.40;;;;;;;2.92;50.81;101846.38;5023053;28;20437;-73
2021/05/03 00:40:43;;;;;;;2.08;0.40;;;;;;;3.22;50.00;101850.03;5000386;28;20053;-73
2021/05/03 00:43:10;;;;;;;2.38;0.65;;;;;;;2.91;50.70;101842.94;5006471;28;20052;-72
2021/05/03 00:45:36;;;;;;;1.20;0.60;;;;;;;3.11;50.23;101847.38;5017806;28;20061;-68
2021/05/03 00:48:01;;;;;;;2.38;0.77;;;;;;;3.22;50.22;101855.19;5017178;28;20064;-70
2021/05/03 00:50:29;;;;;;;2.30;1.10;;;;;;;3.18;50.29;101855.19;5020120;28;20061;-71
2021/05/03 00:52:56;;;;;;;3.22;0.40;;;;;;;3.26;50.38;101847.47;5019351;28;20038;-72
2021/05/03 00:55:24;;;;;;;4.32;0.40;;;;;;;3.18;50.50;101855.19;5019551;28;20108;-72
2021/05/03 00:57:50;;;;;;;3.22;0.63;;;;;;;3.25;50.83;101850.03;5017952;28;20616;-72
2021/05/03 01:00:16;;;;;;;1.10;0.50;;;;;;;2.82;51.84;101847.16;5020032;28;20041;-72
2021/05/03 01:02:41;;;;;;;1.20;0.50;;;;;;;3.38;50.92;101852.75;5009657;28;20091;-71
2021/05/03 01:05:08;;;;;;;3.13;0.63;;;;;;;3.25;51.32;101870.72;5006165;28;20029;-71
2021/05/03 01:07:33;;;;;;;2.03;0.40;;;;;;;3.38;50.89;101851.88;5019873;28;20029;-71
2021/05/03 01:09:59;;;;;;;1.27;0.40;;;;;;;3.18;51.62;101849.16;4996963;28;20045;-71
2021/05/03 01:12:25;;;;;;;2.38;0.45;;;;;;;3.48;51.10;101847.63;5018544;28;20053;-71
2021/05/03 01:14:51;;;;;;;1.02;0.40;;;;;;;3.38;51.25;101841.53;4996415;28;20072;-72
2021/05/03 01:17:16;;;;;;;1.98;1.17;;;;;;;3.30;51.44;101843.22;4997303;28;20064;-71
2021/05/03 01:19:42;;;;;;;0.95;0.40;;;;;;;2.93;51.67;101851.53;5018229;28;20041;-71
2021/05/03 01:22:08;;;;;;;2.15;0.20;;;;;;;3.35;51.16;101841.53;5016704;28;20046;-70
2021/05/03 01:24:33;;;;;;;1.98;0.45;;;;;;;3.75;50.11;101847.75;4998521;28;20033;-71
2021/05/03 01:26:59;;;;;;;1.13;0.32;;;;;;;3.80;49.91;101845.19;5014214;28;20043;-71
2021/05/03 01:29:25;;;;;;;2.55;0.80;;;;;;;3.51;50.38;101837.31;5020051;28;20489;-73
2021/05/03 01:31:53;;;;;;;1.48;0.38;;;;;;;3.77;49.74;101834.84;5018635;28;20029;-71
2021/05/03 01:34:19;;;;;;;2.15;0.77;;;;;;;3.30;50.46;101843.22;5019861;28;20037;-71
2021/05/03 01:36:46;;;;;;;1.10;0.40;;;;;;;2.96;51.56;101838.66;5017033;28;20036;-73
2021/05/03 01:39:14;;;;;;;2.08;0.50;;;;;;;3.19;51.16;101850.88;5005775;28;20703;-71
2021/05/03 01:41:40;;;;;;;4.53;0.55;;;;;;;3.38;50.30;101849.28;5017400;28;20148;-70
2021/05/03 01:44:07;;;;;;;1.40;0.70;;;;;;;3.21;50.73;101846.59;5018472;28;20064;-70
2021/05/03 01:46:34;;;;;;;1.95;0.65;;;;;;;3.21;50.56;101848.31;5018775;28;20555;-72
2021/05/03 01:49:02;;;;;;;2.33;0.70;;;;;;;3.05;51.10;101845.63;5019174;28;20044;-72
2021/05/03 01:51:29;;;;;;;1.90;0.68;;;;;;;3.07;50.98;101849.09;5007396;28;20045;-72
2021/05/03 01:53:55;;;;;;;4.03;0.95;;;;;;;3.08;50.95;101850.81;5018566;28;20052;-73
2021/05/03 01:56:23;;;;;;;0.95;0.43;;;;;;;3.00;51.52;101844.72;5012804;28;20056;-72
2021/05/03 01:58:49;;;;;;;1.63;0.45;;;;;;;3.11;50.86;101850.84;5046857;22;20041;-69
2021/05/03 02:01:14;;;;;;;6.18;0.95;;;;;;;3.04;50.88;101849.03;5012759;28;20068;-69
2021/05/03 02:03:40;;;;;;;0.80;0.32;;;;;;;2.92;51.06;101841.22;5011257;28;20064;-69
2021/05/03 02:06:06;;;;;;;3.95;0.70;;;;;;;3.03;50.93;101839.59;5032196;28;20036;-69
2021/05/03 02:08:32;;;;;;;1.10;0.40;;;;;;;2.98;50.81;101836.97;5030022;28;20458;-69
2021/05/03 02:10:58;;;;;;;2.08;0.57;;;;;;;2.82;51.13;101840.28;5011835;28;20189;-69
2021/05/03 02:13:26;;;;;;;6.70;0.82;;;;;;;2.91;51.47;101840.38;5022642;28;20025;-69
2021/05/03 02:15:51;;;;;;;2.20;0.73;;;;;;;3.01;51.55;101854.19;5016931;28;20063;-68
2021/05/03 02:18:17;;;;;;;1.70;0.50;;;;;;;3.11;51.05;101848.25;5014223;28;20127;-69
2021/05/03 02:20:44;;;;;;;1.33;0.60;;;;;;;3.09;50.99;101844.78;5017506;28;20043;-69
2021/05/03 02:23:11;;;;;;;1.98;0.55;;;;;;;2.80;51.73;101851.44;5015348;28;20136;-69
2021/05/03 02:25:37;;;;;;;1.00;0.55;;;;;;;2.95;50.72;101846.41;5030610;28;20037;-69
2021/05/03 02:28:03;;;;;;;1.92;0.45;;;;;;;2.88;51.20;101844.63;5001619;28;20620;-69
2021/05/03 02:30:28;;;;;;;1.33;0.60;;;;;;;2.95;50.37;101843.81;5014133;28;20160;-68
2021/05/03 02:32:54;;;;;;;1.80;0.68;;;;;;;2.94;50.67;101835.22;5032911;28;20072;-69
2021/05/03 02:35:22;;;;;;;1.02;0.57;;;;;;;2.92;50.86;101841.22;5013197;28;20339;-68
2021/05/03 02:37:51;;;;;;;1.13;0.52;;;;;;;2.79;51.34;101849.72;5016576;28;20040;-69
2021/05/03 02:40:18;;;;;;;0.88;0.40;;;;;;;2.93;51.17;101859.28;5021285;28;20843;-69
2021/05/03 02:42:48;;;;;;;3.95;1.48;;;;;;;3.14;50.58;101852.56;5013389;28;20057;-69
2021/05/03 02:45:14;;;;;;;2.15;0.57;;;;;;;3.26;50.34;101857.81;5015718;28;20140;-69
2021/05/03 02:47:40;;;;;;;5.53;0.55;;;;;;;3.32;50.14;101846.69;5032160;28;20037;-69
2021/05/03 02:50:07;;;;;;;1.63;0.50;;;;;;;3.21;50.21;101853.47;4997799;28;20430;-69
2021/05/03 02:52:33;;;;;;;2.05;0.63;;;;;;;3.33;49.81;101838.06;5027394;28;20107;-69
2021/05/03 02:54:58;;;;;;;2.20;0.45;;;;;;;3.27;49.19;101830.25;5016559;28;20033;-69
2021/05/03 02:57:24;;;;;;;1.65;0.57;;;;;;;3.16;49.66;101830.19;5033279;28;20686;-69
2021/05/03 02:59:49;;;;;;;0.80;0.30;;;;;;;3.08;49.81;101834.44;5014749;28;20434;-69
2021/05/03 03:02:15;;;;;;;2.17;0.75;;;;;;;3.00;50.40;101834.38;5013183;28;20064;-69
2021/05/03 03:04:40;;;;;;;2.33;0.77;;;;;;;2.86;50.29;101826.53;5022243;28;20249;-69
2021/05/03 03:07:06;;;;;;;1.60;0.55;;;;;;;2.74;50.26;101827.31;5030325;28;20037;-69
2021/05/03 03:09:31;;;;;;;1.15;0.50;;;;;;;2.75;50.49;101829.03;5034921;28;20037;-69
2021/05/03 03:11:59;;;;;;;2.65;0.75;;;;;;;2.81;51.07;101829.94;5023125;28;20064;-68
2021/05/03 03:14:25;;;;;;;4.43;1.25;;;;;;;2.90;50.75;101830.88;5033714;28;20069;-69
2021/05/03 03:16:50;;;;;;;6.72;0.47;;;;;;;3.04;51.14;101833.53;5034552;28;20129;-70
2021/05/03 03:19:16;;;;;;;2.08;0.55;;;;;;;3.12;51.13;101839.63;5004419;28;20100;-69
2021/05/03 03:21:41;;;;;;;4.38;0.50;;;;;;;3.16;51.42;101840.53;5034235;28;20169;-68
2021/05/03 03:24:07;;;;;;;2.13;0.60;;;;;;;3.22;51.17;101834.53;5018189;28;20409;-68
2021/05/03 03:26:33;;;;;;;2.05;0.50;;;;;;;3.22;51.17;101830.22;5004432;28;20033;-68
2021/05/03 03:28:58;;;;;;;1.02;0.40;;;;;;;3.34;51.27;101830.34;5018067;28;20581;-69
2021/05/03 03:31:24;;;;;;;1.40;0.50;;;;;;;3.31;50.99;101835.47;5037209;28;20074;-70
2021/05/03 03:33:49;;;;;;;2.05;0.77;;;;;;;3.50;50.83;101836.44;5037178;28;20562;-68
2021/05/03 03:36:15;;;;;;;3.35;1.10;;;;;;;3.52;50.55;101824.41;5041033;28;20190;-69
2021/05/03 03:38:40;;;;;;;1.50;0.40;;;;;;;3.31;51.01;101832.03;5039022;28;20029;-69
2021/05/03 03:41:06;;;;;;;1.50;0.70;;;;;;;3.10;51.73;101836.19;5022132;28;20171;-68
2021/05/03 03:43:33;;;;;;;3.15;0.55;;;;;;;3.10;51.55;101833.59;5019581;28;20398;-69
2021/05/03 03:45:59;;;;;;;2.25;0.77;;;;;;;2.97;51.82;101829.19;5018145;28;20262;-69
2021/05/03 03:48:24;;;;;;;1.55;0.75;;;;;;;2.94;51.84;101824.88;5026616;28;20039;-68
2021/05/03 03:50:50;;;;;;;5.05;1.20;;;;;;;2.83;52.32;101828.25;5016438;28;20079;-68
2021/05/03 03:53:15;;;;;;;5.05;1.33;;;;;;;2.76;52.48;101819.59;5025172;28;20509;-68
2021/05/03 03:55:41;;;;;;;2.70;1.30;;;;;;;2.57;53.20;101821.16;5017011;28;20083;-68
2021/05/03 03:58:07;;;;;;;3.05;1.05;;;;;;;2.67;53.15;101822.09;5035460;28;20490;-68
2021/05/03 04:00:33;;;;;;;2.53;1.30;;;;;;;2.51;53.22;101824.56;5035222;28;20116;-68
2021/05/03 04:02:59;;;;;;;7.43;2.05;;;;;;;2.63;53.25;101823.78;5037266;28;20120;-69
2021/05/03 04:08:11;;;;;;;1.77;1.02;;;;;;;2.58;53.31;101809.97;5025195;28;20450;-69
2021/05/03 04:21:08;;;;;;;2.28;1.27;;;;;;;3.55;50.63;101821.81;5033747;28;20119;-68
2021/05/03 04:26:21;;;;;;;5.00;1.58;;;;;;;3.00;52.28;101825.78;5035339;28;20044;-70
2021/05/03 04:28:48;;;;;;;3.20;1.30;;;;;;;3.26;51.59;101825.94;5036021;28;20087;-70
2021/05/03 04:31:14;;;;;;;2.28;1.15;;;;;;;2.90;52.51;101835.19;5011262;28;20406;-70
2021/05/03 04:33:40;;;;;;;3.55;1.50;;;;;;;3.55;51.70;101829.56;5038810;28;20067;-69
2021/05/03 04:36:06;;;;;;;3.05;1.67;;;;;;;3.49;52.15;101826.97;5022063;28;20029;-69
2021/05/03 04:38:32;;;;;;;3.20;1.77;;;;;;;3.66;52.06;101828.75;5023529;28;20454;-69
2021/05/03 04:40:58;;;;;;;3.17;1.20;;;;;;;3.76;51.78;101822.75;5033464;28;20068;-68
2021/05/03 04:43:24;;;;;;;4.22;1.20;;;;;;;3.85;51.77;101817.63;5023870;28;20116;-69
2021/05/03 04:45:49;;;;;;;3.45;0.98;;;;;;;3.73;51.98;101823.59;5003435;28;20509;-69
2021/05/03 04:48:16;;;;;;;4.38;1.48;;;;;;;3.34;52.45;101821.72;5001727;28;20045;-69
2021/05/03 04:50:42;;;;;;;2.63;1.27;;;;;;;3.21;53.23;101822.47;5032971;28;20025;-70
2021/05/03 04:53:08;;;;;;;3.25;1.15;;;;;;;3.25;53.61;101819.03;5019065;28;20025;-70
2021/05/03 04:55:33;;;;;;;3.72;1.45;;;;;;;3.55;53.15;101813.19;5019042;28;20026;-70
2021/05/03 04:57:59;;;;;;;2.45;0.98;;;;;;;3.84;52.64;101808.13;5031494;28;20051;-68
2021/05/03 05:00:24;;;;;;;1.70;0.90;;;;;;;3.70;52.47;101807.25;5024714;28;20501;-70
2021/05/03 05:02:50;;;;;;;2.00;1.20;;;;;;;3.69;52.98;101815.84;5001829;28;20026;-70
2021/05/03 05:05:16;;;;;;;3.65;1.50;;;;;;;3.93;52.26;101815.06;5021205;28;20091;-69
2021/05/03 05:07:42;;;;;;;6.30;1.63;;;;;;;3.71;52.29;101820.16;5021175;28;20024;-70
2021/05/03 05:10:09;;;;;;;4.20;1.52;;;;;;;3.63;52.35;101820.97;5034753;28;20517;-70
2021/05/03 05:12:35;;;;;;;3.38;1.52;;;;;;;4.00;52.11;101815.06;5005908;28;20029;-68
2021/05/03 05:15:01;;;;;;;3.88;1.42;;;;;;;4.15;51.81;101815.97;5019697;28;20033;-70
2021/05/03 05:17:27;;;;;;;3.13;1.58;;;;;;;3.82;51.90;101827.94;5033878;28;20041;-69
2021/05/03 05:19:52;;;;;;;3.78;2.08;;;;;;;3.68;52.58;101825.31;5034082;28;20389;-69
2021/05/03 05:22:18;;;;;;;3.63;1.92;;;;;;;3.95;52.26;101818.50;5019066;28;20167;-68
2021/05/03 05:24:44;;;;;;;2.72;1.67;;;;;;;4.16;51.84;101817.69;5032395;28;20100;-69
2021/05/03 05:27:10;;;;;;;3.13;1.90;;;;;;;3.95;51.73;101818.50;5003632;28;20417;-71
2021/05/03 05:29:35;;;;;;;3.55;1.95;;;;;;;4.09;51.83;101821.97;5002936;28;20159;-69
2021/05/03 05:32:01;;;;;;;4.50;2.15;;;;;;;4.30;51.38;101818.59;5017281;28;20595;-67
2021/05/03 05:34:27;;;;;;;2.47;1.73;;;;;;;4.38;50.91;101814.25;5032159;28;20040;-68
2021/05/03 05:36:53;;;;;;;3.47;2.08;;;;;;;4.20;51.42;101822.00;5014882;28;20081;-69
2021/05/03 05:39:18;;;;;;;3.20;2.20;;;;;;;4.47;50.71;101813.41;5033338;28;20368;-69
2021/05/03 05:41:44;;;;;;;5.18;2.60;;;;;;;4.69;50.67;101809.09;5023763;28;20413;-69
2021/05/03 05:44:10;;;;;;;3.55;1.90;;;;;;;4.37;50.55;101809.09;5033936;28;20098;-69
2021/05/03 05:46:37;;;;;;;5.15;2.13;;;;;;;4.57;50.27;101802.22;5016153;28;20033;-69
2021/05/03 05:49:04;;;;;;;2.80;1.95;;;;;;;4.46;50.50;101800.50;5022878;28;20391;-68
2021/05/03 05:51:30;;;;;;;5.88;2.30;;;;;;;4.24;50.74;101810.81;5031478;28;20398;-69
2021/05/03 05:53:56;;;;;;;3.22;1.98;;;;;;;4.47;50.34;101817.75;5000849;28;20037;-69
2021/05/03 05:56:21;;;;;;;6.22;2.25;;;;;;;4.35;51.57;101814.28;5036837;28;20025;-69
2021/05/03 05:58:47;;;;;;;2.72;1.60;;;;;;;4.67;50.65;101808.25;5013285;28;20502;-69
2021/05/03 06:01:14;;;;;;;2.33;1.85;;;;;;;4.82;50.24;101809.97;5034194;28;20037;-71
2021/05/03 06:03:40;;;;;;;6.43;2.58;;;;;;;4.87;50.67;101809.97;5013372;28;20047;-70
2021/05/03 06:06:07;;;;;;;3.70;2.00;;;;;;;4.68;50.34;101815.16;5014179;28;20101;-69
2021/05/03 06:08:35;;;;;;;7.10;2.42;;;;;;;4.16;51.99;101812.50;5016514;28;20083;-70
2021/05/03 06:11:02;;;;;;;2.53;1.55;;;;;;;4.69;51.37;101814.28;5032312;28;20037;-70
2021/05/03 06:13:28;;;;;;;3.50;2.03;;;;;;;4.65;50.96;101812.56;5015876;28;20514;-69
2021/05/03 06:15:54;;;;;;;5.30;2.17;;;;;;;4.31;53.03;101815.13;5011847;28;20041;-70
2021/05/03 06:18:20;;;;;;;3.13;1.77;;;;;;;4.12;52.87;101808.19;5034570;28;20557;-70
2021/05/03 06:20:45;;;;;;;6.90;2.05;;;;;;;4.48;53.20;101806.53;5032308;28;20066;-70
2021/05/03 06:23:12;;;;;;;3.08;1.42;;;;;;;4.94;52.37;101803.94;5032320;28;20090;-70
2021/05/03 06:25:41;;;;;;;3.67;2.08;;;;;;;4.68;52.49;101807.38;5034341;28;20026;-70
2021/05/03 06:28:07;;;;;;;5.55;2.03;;;;;;;5.34;51.75;101804.69;4998805;28;20255;-68
2021/05/03 06:30:34;;;;;;;2.40;2.05;;;;;;;4.63;52.76;101803.91;5040295;28;20028;-69
2021/05/03 06:33:00;;;;;;;5.30;1.92;;;;;;;4.62;53.15;101800.47;5000676;28;20060;-69
2021/05/03 06:35:26;;;;;;;5.15;2.40;;;;;;;3.58;55.91;101808.91;5030708;28;20037;-69
2021/05/03 06:37:52;;;;;;;3.97;2.60;;;;;;;4.52;53.85;101805.66;5034335;28;20121;-69
2021/05/03 06:40:19;;;;;;;5.75;3.00;;;;;;;4.45;54.16;101802.19;5012951;28;20127;-71
2021/05/03 06:42:47;;;;;;;4.40;2.60;;;;;;;4.33;54.19;101805.66;5031766;28;20482;-69
2021/05/03 06:45:13;;;;;;;2.72;1.90;;;;;;;4.48;53.99;101803.94;5031623;28;20033;-70
2021/05/03 06:47:38;;;;;;;4.03;2.15;;;;;;;3.97;55.49;101796.97;5031474;28;20052;-68
2021/05/03 06:50:09;;;;;;;8.82;2.05;;;;;;;4.95;53.69;101810.84;5031930;28;20036;-68
2021/05/03 06:52:35;;;;;;;4.13;3.10;;;;;;;5.48;52.08;101802.06;5029557;28;20033;-68
2021/05/03 06:55:00;;;;;;;4.88;2.20;;;;;;;5.38;51.46;101801.22;5006179;28;20044;-69
2021/05/03 06:57:26;;;;;;;5.85;3.15;;;;;;;4.52;53.64;101811.72;5031164;28;20032;-69
2021/05/03 06:59:51;;;;;;;4.75;2.25;;;;;;;4.86;52.54;101809.09;5021501;28;20508;-69
2021/05/03 07:02:17;;;;;;;5.75;2.70;;;;;;;5.25;52.44;101815.09;5033524;28;21161;-69
2021/05/03 07:04:42;;;;;;;4.28;2.47;;;;;;;5.31;52.48;101809.91;5011201;28;20078;-69
2021/05/03 07:07:08;;;;;;;9.05;3.00;;;;;;;4.54;53.75;101811.69;5033486;28;20067;-69
2021/05/03 07:09:34;;;;;;;5.97;2.42;;;;;;;4.69;53.22;101809.09;5033676;28;20356;-69
2021/05/03 07:12:08;;;;;;;5.35;2.83;;;;;;;5.25;51.71;101800.41;5029114;28;20051;-69
2021/05/03 07:14:35;;;;;;;5.20;2.83;;;;;;;5.79;50.92;101797.63;5031101;28;20520;-69
2021/05/03 07:17:04;;;;;;;4.63;2.92;;;;;;;5.03;51.39;101799.63;5016367;28;20478;-69
2021/05/03 07:19:30;;;;;;;4.25;2.80;;;;;;;5.06;51.59;101798.75;5021344;28;20041;-69
2021/05/03 07:21:56;;;;;;;6.10;2.55;;;;;;;4.95;52.30;101797.91;5005705;28;20075;-69
2021/05/03 07:24:22;;;;;;;5.65;2.25;;;;;;;5.30;51.27;101794.34;5023687;28;20092;-69
2021/05/03 07:26:48;;;;;;;4.13;2.38;;;;;;;5.56;51.14;101795.09;5036617;28;20601;-69
2021/05/03 07:29:14;;;;;;;4.65;2.42;;;;;;;6.12;50.41;101792.22;5016791;28;20045;-69
2021/05/03 07:31:39;;;;;;;2.80;2.10;;;;;;;4.96;52.84;101804.78;5016205;28;20542;-69
2021/05/03 07:34:05;;;;;;;6.05;2.92;;;;;;;4.52;52.90;101800.47;4999060;28;20394;-69
2021/05/03 07:36:30;;;;;;;6.10;3.72;;;;;;;4.56;53.82;101797.03;5013485;28;20110;-68
2021/05/03 07:38:56;;;;;;;5.45;3.88;;;;;;;5.03;52.56;101798.72;5029959;28;20040;-70
2021/05/03 07:41:21;;;;;;;7.15;3.33;;;;;;;5.37;51.55;101789.16;5018154;28;20156;-69
2021/05/03 07:43:47;;;;;;;7.15;4.22;;;;;;;5.42;51.17;101783.94;5032722;28;20032;-70
2021/05/03 07:46:12;;;;;;;4.80;4.10;;;;;;;5.35;51.56;101785.69;5031538;28;20064;-70
2021/05/03 07:48:38;;;;;;;4.28;3.28;;;;;;;5.80;50.61;101785.50;5014386;28;20041;-70
2021/05/03 07:51:04;;;;;;;7.00;4.30;;;;;;;6.42;50.47;101781.66;5028874;28;20418;-70
2021/05/03 07:53:29;;;;;;;6.20;3.65;;;;;;;6.63;49.39;101784.94;5022670;28;20083;-69
2021/05/03 07:55:55;;;;;;;8.10;3.88;;;;;;;7.63;46.99;101781.28;5032894;28;20037;-69
2021/05/03 07:58:21;;;;;;;6.05;4.63;;;;;;;6.99;46.97;101791.50;5003749;28;20029;-70
2021/05/03 08:00:49;;;;;;;8.05;3.58;;;;;;;7.12;45.85;101787.03;5033620;28;20037;-69
2021/05/03 08:03:16;;;;;;;6.47;4.55;;;;;;;6.63;47.37;101787.53;5024398;28;20033;-71
2021/05/03 08:05:43;;;;;;;5.43;3.85;;;;;;;7.05;46.55;101778.44;5020579;28;20068;-68
2021/05/03 08:08:09;;;;;;;7.78;4.47;;;;;;;7.86;46.51;101774.00;5015458;28;20041;-69
2021/05/03 08:10:35;;;;;;;5.43;4.15;;;;;;;10.44;40.76;101765.53;4997896;28;20029;-69
2021/05/03 08:13:01;;;;;;;4.68;3.40;;;;;;;11.68;37.38;101766.47;5033051;28;20033;-69
2021/05/03 08:15:27;;;;;;;3.70;2.05;;;;;;;11.41;36.08;101770.78;5014838;28;20111;-70
2021/05/03 08:17:53;;;;;;;4.30;2.75;;;;;;;10.20;39.28;101764.38;5011925;28;20044;-69
2021/05/03 08:20:18;;;;;;;3.88;2.70;;;;;;;9.49;40.05;101772.91;5016346;28;20024;-69
2021/05/03 08:22:45;;;;;;;5.78;2.58;;;;;;;8.91;42.19;101770.56;5017980;28;20112;-68
2021/05/03 08:25:11;;;;;;;6.10;3.15;;;;;;;6.65;47.46;101770.19;5013222;28;20034;-70
2021/05/03 08:27:36;;;;;;;4.50;2.58;;;;;;;6.64;46.70;101768.47;5029726;28;20025;-69
2021/05/03 08:30:06;;;;;;;2.95;2.47;;;;;;;8.01;42.95;101764.25;5011558;28;20034;-69
2021/05/03 08:32:32;;;;;;;2.95;2.30;;;;;;;9.02;41.55;101761.69;5013843;28;20037;-69
2021/05/03 08:34:58;;;;;;;2.53;1.75;;;;;;;11.68;35.62;101756.84;5020930;28;20336;-71
2021/05/03 08:37:24;;;;;;;2.90;1.83;;;;;;;13.93;32.23;101749.88;5018077;28;20037;-71
2021/05/03 08:39:50;;;;;;;1.40;0.50;;;;;;;13.31;32.48;101753.97;5029253;28;20051;-71
2021/05/03 08:42:16;;;;;;;1.73;1.33;;;;;;;13.09;33.08;101753.94;5031022;28;20116;-71
2021/05/03 08:44:49;;;;;;;1.60;1.08;;;;;;;12.37;33.34;101758.19;5031655;28;20049;-69
2021/05/03 08:47:15;;;;;;;2.58;1.20;;;;;;;11.58;35.49;101757.19;5030735;28;20124;-69
2021/05/03 08:54:49;;;;;;;1.92;1.35;;;;;;;9.44;40.48;101748.66;5036868;28;20036;-69
2021/05/03 08:57:16;;;;;;;2.78;1.17;;;;;;;10.56;39.19;101757.38;5015175;28;20061;-69
2021/05/03 08:59:42;;;;;;;3.80;1.60;;;;;;;11.05;37.01;101753.44;5015903;28;20614;-69
2021/05/03 09:02:12;;;;;;;2.78;2.05;;;;;;;9.84;38.92;101743.47;5033259;28;20124;-71
2021/05/03 09:04:37;;;;;;;3.15;2.00;;;;;;;10.25;37.33;101748.59;5018280;28;20026;-68
2021/05/03 09:07:12;;;;;;;2.13;1.67;;;;;;;7.99;43.10;101748.66;5029617;28;20409;-69
2021/05/03 09:09:40;;;;;;;3.75;1.83;;;;;;;9.43;40.63;101752.16;5016028;28;20029;-69
2021/05/03 09:12:13;;;;;;;5.07;1.48;;;;;;;8.12;42.04;101758.00;5016100;28;20753;-68
2021/05/03 09:14:48;;;;;;;4.90;1.88;;;;;;;8.12;42.86;101758.00;5012958;28;20664;-70
2021/05/03 09:17:33;;;;;;;2.40;1.90;;;;;;;8.00;43.37;101762.53;5034889;28;20079;-68
2021/05/03 09:20:03;;;;;;;3.35;1.63;;;;;;;7.37;44.20;101766.81;5025955;28;20749;-71
2021/05/03 09:22:40;;;;;;;2.92;1.90;;;;;;;6.78;45.62;101765.75;5036811;28;20033;-68
2021/05/03 09:25:17;;;;;;;2.22;1.67;;;;;;;7.36;45.61;101764.25;5033155;28;20049;-71
2021/05/03 09:27:43;;;;;;;3.63;2.30;;;;;;;6.20;47.19;101757.56;5024342;28;20036;-70
2021/05/03 09:30:08;;;;;;;4.40;2.08;;;;;;;6.25;48.74;101747.13;5016507;28;20037;-68
2021/05/03 09:32:34;;;;;;;3.47;2.53;;;;;;;5.38;50.97;101758.91;5023278;28;20033;-68
2021/05/03 09:35:00;;;;;;;4.93;2.85;;;;;;;6.17;49.51;101756.69;5006706;28;20397;-68
2021/05/03 09:37:34;;;;;;;4.30;2.83;;;;;;;5.58;50.76;101757.06;5013762;28;20403;-69
2021/05/03 09:40:11;;;;;;;5.22;3.33;;;;;;;5.62;51.46;101769.16;5031941;28;20071;-69
2021/05/03 09:42:42;;;;;;;6.55;4.05;;;;;;;5.26;52.94;101770.19;5030185;28;20026;-69
2021/05/03 09:45:21;;;;;;;4.70;3.73;;;;;;;5.38;53.09;101774.44;5015960;28;20117;-68
2021/05/03 09:47:50;;;;;;;7.05;4.15;;;;;;;4.64;55.61;101769.41;5031834;28;20030;-68
2021/05/03 09:50:42;;;;;;;6.88;4.30;;;;;;;5.82;53.56;101765.59;5019622;28;20410;-68
2021/05/03 09:53:14;;;;;;;6.35;3.83;;;;;;;5.70;52.67;101758.72;5027620;28;20041;-67
2021/05/03 09:55:53;;;;;;;5.20;3.85;;;;;;;6.32;52.36;101760.94;5021140;28;20128;-69
2021/05/03 09:58:23;;;;;;;5.38;4.45;;;;;;;6.78;51.09;101744.97;5019604;28;20037;-70
2021/05/03 10:00:56;;;;;;;5.32;4.40;;;;;;;6.84;50.56;101744.88;5017652;28;20033;-68
2021/05/03 10:03:31;;;;;;;5.60;4.25;;;;;;;7.18;48.81;101750.59;5023013;28;20047;-69
2021/05/03 10:05:58;;;;;;;10.20;4.80;;;;;;;7.79;47.51;101751.53;5015112;28;20040;-68
2021/05/03 10:08:25;;;;;;;10.90;5.65;;;;;;;7.98;48.45;101739.13;5035881;28;20047;-68
2021/05/03 10:10:53;;;;;;;9.63;6.53;;;;;;;7.33;48.46;101729.59;5022059;28;20037;-68
2021/05/03 10:13:20;;;;;;;7.13;4.70;;;;;;;9.14;46.33;101712.75;5040658;28;20192;-70
2021/05/03 10:15:47;;;;;;;9.80;5.25;;;;;;;10.25;41.77;101712.84;5016152;28;20036;-70
2021/05/03 10:18:18;;;;;;;7.75;4.30;;;;;;;11.09;41.61;101711.53;5021154;28;20482;-70
2021/05/03 10:20:45;;;;;;;5.97;3.90;;;;;;;10.56;41.20;101701.63;5012028;28;20128;-68
2021/05/03 10:23:13;;;;;;;6.78;4.28;;;;;;;10.53;40.96;101702.56;5020999;28;20530;-69
2021/05/03 10:25:39;;;;;;;6.25;4.50;;;;;;;10.08;41.82;101687.19;5028868;28;20033;-68
2021/05/03 10:28:04;;;;;;;5.22;4.57;;;;;;;10.03;40.95;101691.63;5016212;28;20592;-68
2021/05/03 10:30:30;;;;;;;10.93;4.75;;;;;;;10.54;40.91;101687.72;5018586;28;20033;-68
2021/05/03 10:33:01;;;;;;;6.95;4.65;;;;;;;10.74;40.34;101684.56;5016180;28;20121;-69
2021/05/03 10:35:50;;;;;;;8.93;5.13;;;;;;;12.45;37.93;101674.91;5016755;28;20108;-68
2021/05/03 10:38:40;;;;;;;7.80;5.40;;;;;;;11.58;37.22;101678.66;5021185;28;20174;-68
2021/05/03 10:41:31;;;;;;;8.63;5.25;;;;;;;12.59;36.15;101670.03;5009941;28;20057;-70
2021/05/03 10:44:23;;;;;;;5.95;5.15;;;;;;;12.10;37.41;101673.50;5022207;28;20136;-69
2021/05/03 10:46:54;;;;;;;13.63;8.18;;;;;;;10.95;38.06;101678.78;5030733;28;20029;-70
2021/05/03 10:49:34;;;;;;;10.30;6.32;;;;;;;12.69;35.90;101671.44;5003269;28;20756;-73
2021/05/03 10:52:05;;;;;;;12.35;6.78;;;;;;;10.60;38.37;101661.44;5021186;28;20549;-69
2021/05/03 10:54:54;;;;;;;10.65;7.20;;;;;;;11.01;37.95;101664.66;5016667;28;20042;-68
2021/05/03 10:57:19;;;;;;;12.77;7.40;;;;;;;11.48;38.18;101662.34;5016401;28;20029;-69
2021/05/03 10:59:51;;;;;;;11.55;7.13;;;;;;;10.81;39.56;101659.97;5030385;28;20033;-69
2021/05/03 11:02:19;;;;;;;13.98;7.60;;;;;;;10.37;39.98;101659.41;5019878;28;20045;-71
2021/05/03 11:05:15;;;;;;;8.57;7.53;;;;;;;9.38;42.43;101659.19;5044931;22;20057;-64
2021/05/03 11:08:03;;;;;;;10.70;7.50;;;;;;;10.41;39.69;101655.81;5030668;28;20041;-62
2021/05/03 11:11:07;;;;;;;13.75;8.25;;;;;;;10.65;39.93;101651.69;5031084;28;20040;-63
2021/05/03 11:13:36;;;;;;;14.77;8.30;;;;;;;10.37;39.40;101647.22;5013734;28;20129;-63
2021/05/03 11:16:31;;;;;;;9.77;7.50;;;;;;;10.86;38.60;101645.03;5031811;28;20071;-63
2021/05/03 11:19:21;;;;;;;13.57;8.13;;;;;;;11.19;38.39;101635.31;5031170;28;20030;-63
2021/05/03 11:21:48;;;;;;;13.55;7.47;;;;;;;10.40;39.58;101638.44;5033414;28;20039;-64
2021/05/03 11:24:32;;;;;;;18.05;8.80;;;;;;;9.11;40.96;101638.94;5022475;28;20024;-62
2021/05/03 11:27:05;;;;;;;13.75;8.27;;;;;;;9.48;41.54;101645.94;5032950;28;20442;-62
2021/05/03 11:29:37;;;;;;;12.05;8.45;;;;;;;8.85;43.09;101640.34;5035995;28;20079;-62
2021/05/03 11:32:03;;;;;;;;;;;;;;;9.36;41.23;101647.91;5035046;28;20039;-63
2021/05/03 11:34:35;;;;;;;13.57;8.77;;;;;;;9.49;41.24;101637.22;5035982;28;19916;-63
2021/05/03 11:37:05;;;;;;;12.75;8.18;;;;;;;8.28;43.42;101643.16;5026463;28;20401;-62
2021/05/03 11:44:59;;;;;;;12.95;8.45;;;;;;;9.35;41.88;101641.00;5034902;28;20542;-65
2021/05/03 11:47:34;;;;;;;11.68;8.68;;;;;;;8.25;43.72;101651.00;5036326;28;20037;-62
2021/05/03 11:49:59;;;;;;;16.27;8.63;;;;;;;8.49;44.09;101647.09;5038220;28;20082;-64
2021/05/03 11:52:33;;;;;;;13.88;9.10;;;;;;;8.36;44.90;101639.53;5037404;28;20037;-63
2021/05/03 11:55:13;;;;;;;14.48;9.27;;;;;;;7.97;45.39;101643.69;5019344;28;20032;-63
2021/05/03 11:57:49;;;;;;;16.50;9.43;;;;;;;8.06;45.82;101661.75;5037089;28;20036;-64
2021/05/03 12:00:24;;;;;;;14.02;8.68;;;;;;;8.04;46.22;101675.69;5036952;28;20032;-65
2021/05/03 12:03:02;;;;;;;15.00;8.00;;;;;;;7.88;47.09;101670.72;5038119;28;20394;-64