Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:08;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5096731;28;20388;-70
2022/06/03 00:05:04;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5096662;28;20156;-74
2022/06/03 00:08:06;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5095886;28;20118;-71
2022/06/03 00:11:10;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5096671;28;20058;-75
2022/06/03 00:13:48;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5095767;28;20044;-71
2022/06/03 00:16:46;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5096513;28;20098;-75
2022/06/03 00:19:40;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5096332;28;20519;-71
2022/06/03 00:22:41;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5096668;28;20079;-74
2022/06/03 00:25:18;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5071104;28;20530;-73
2022/06/03 00:28:03;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5096219;28;20494;-71
2022/06/03 00:31:06;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5096268;28;20048;-73
2022/06/03 00:34:18;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5095946;28;20044;-71
2022/06/03 00:36:55;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5080661;28;20056;-73
2022/06/03 00:39:38;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5096164;28;20098;-73
2022/06/03 00:42:19;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5095979;28;20396;-75
2022/06/03 00:45:04;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5095809;28;20048;-75
2022/06/03 00:47:51;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5096140;28;20091;-72
2022/06/03 00:50:31;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5095829;28;20044;-73
2022/06/03 00:53:10;;;;;;;0.63;0.47;;;10.80;99.90;;;;;;5095801;28;20040;-71
2022/06/03 00:55:52;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5096000;28;20052;-76
2022/06/03 00:58:18;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5095636;28;20079;-76
2022/06/03 01:01:06;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5095533;28;20094;-72
2022/06/03 01:04:09;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5095974;28;20070;-72
2022/06/03 01:06:46;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5095400;28;20133;-72
2022/06/03 01:09:27;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5095480;28;20044;-74
2022/06/03 01:12:19;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5095287;28;20044;-70
2022/06/03 01:15:18;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5095563;28;20056;-71
2022/06/03 01:17:47;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5095209;28;20043;-72
2022/06/03 01:20:38;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5095184;28;20055;-75
2022/06/03 01:23:25;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5094841;28;20501;-74
2022/06/03 01:26:09;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5095214;28;20040;-75
2022/06/03 01:29:03;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5095441;28;20090;-73
2022/06/03 01:31:32;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5095032;28;20093;-73
2022/06/03 01:34:37;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5094898;28;20056;-71
2022/06/03 01:37:27;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5094544;28;20048;-73
2022/06/03 01:40:17;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5095052;28;20044;-72
2022/06/03 01:43:16;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5094827;28;20075;-73
2022/06/03 01:46:02;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5094704;28;20086;-71
2022/06/03 01:48:56;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5094812;28;20040;-73
2022/06/03 01:52:00;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5095202;28;20052;-74
2022/06/03 01:54:44;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5094630;28;20062;-74
2022/06/03 01:57:27;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5094611;28;20040;-70
2022/06/03 02:00:11;;;;;;;0.90;0.82;;;10.10;99.90;;;;;;5094178;28;20039;-74
2022/06/03 02:03:07;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;5094622;28;20073;-73
2022/06/03 02:05:47;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5094403;28;20048;-75
2022/06/03 02:08:40;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5094363;28;20044;-74
2022/06/03 02:11:28;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5093230;28;20060;-69
2022/06/03 02:14:31;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5094066;28;20083;-72
2022/06/03 02:17:29;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5094237;28;20430;-71
2022/06/03 02:20:24;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5083299;28;20059;-73
2022/06/03 02:23:11;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5094705;28;20473;-71
2022/06/03 02:26:08;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5094146;28;20051;-74
2022/06/03 02:28:47;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5089050;28;20067;-73
2022/06/03 02:31:39;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5094414;28;20086;-73
2022/06/03 02:34:43;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5093968;28;20078;-73
2022/06/03 02:37:33;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5093451;28;20488;-74
2022/06/03 02:40:29;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5093884;28;20040;-71
2022/06/03 02:43:12;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5093904;28;20051;-74
2022/06/03 02:45:48;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5094264;28;20044;-73
2022/06/03 02:48:35;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5094256;28;20460;-73
2022/06/03 02:51:13;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5093589;28;20519;-69
2022/06/03 02:54:16;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5093621;28;20043;-69
2022/06/03 02:56:50;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5093709;28;20141;-72
2022/06/03 02:59:37;;;;;;;0.75;0.70;;;9.50;99.90;;;;;;5093812;28;20080;-71
2022/06/03 03:02:17;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5093378;28;20044;-70
2022/06/03 03:05:07;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5093686;28;20067;-72
2022/06/03 03:07:45;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5093842;28;20477;-71
2022/06/03 03:10:16;;;;;;;;;;;9.40;99.90;;;;;;5094103;28;20051;-72
2022/06/03 03:13:00;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5093938;28;19920;-74
2022/06/03 03:15:29;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5093981;28;20126;-75
2022/06/03 03:18:13;;;;;;;1.80;1.05;;;9.30;99.90;;;;;;5093493;28;20051;-71
2022/06/03 03:21:08;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5093513;28;20392;-74
2022/06/03 03:23:45;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5092430;28;20109;-72
2022/06/03 03:26:15;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;5093527;28;20044;-73
2022/06/03 03:29:10;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5093428;28;20048;-73
2022/06/03 03:31:42;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5093282;28;20520;-72
2022/06/03 03:34:29;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5093487;28;20047;-75
2022/06/03 03:37:10;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5093524;28;20101;-70
2022/06/03 03:40:13;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5093413;28;20091;-72
2022/06/03 03:43:11;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5093057;28;20523;-72
2022/06/03 03:46:14;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5093378;28;20131;-72
2022/06/03 03:49:08;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5097522;28;20193;-72
2022/06/03 03:51:58;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5096786;28;20050;-72
2022/06/03 03:55:07;;;;;;;1.08;1.08;;;9.50;99.90;;;;;;5096749;28;20052;-74
2022/06/03 03:57:54;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5096945;28;20048;-74
2022/06/03 04:00:37;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5096845;28;20048;-73
2022/06/03 04:03:26;;;;;;;1.20;0.73;;;9.60;99.90;;;;;;5096742;28;20123;-70
2022/06/03 04:06:39;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5096985;28;20098;-73
2022/06/03 04:09:31;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5049330;28;20047;-71
2022/06/03 04:12:30;;;;;;;0.63;0.63;;;9.70;99.90;;;;;;5096286;28;20059;-72
2022/06/03 04:15:33;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;5095687;28;20165;-70
2022/06/03 04:18:34;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5096403;28;20044;-71
2022/06/03 04:21:19;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5096313;28;20097;-72
2022/06/03 04:24:10;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5096232;28;20495;-71
2022/06/03 04:27:04;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;5096228;28;20052;-70
2022/06/03 04:29:48;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5096307;28;20040;-73
2022/06/03 04:32:41;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;5095951;28;20497;-70
2022/06/03 04:35:29;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;5096359;28;20052;-71
2022/06/03 04:38:00;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5096085;28;20044;-73
2022/06/03 04:40:47;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;5095894;28;20051;-70
2022/06/03 04:43:21;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5095942;28;20053;-73
2022/06/03 04:46:17;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5095805;28;20139;-73
2022/06/03 04:49:06;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5095832;28;20054;-71
2022/06/03 04:51:49;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5095786;28;20055;-69
2022/06/03 04:54:49;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5095983;28;20101;-69
2022/06/03 04:57:34;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5095639;28;20209;-70
2022/06/03 05:00:18;;;;;;;0.60;0.57;;;10.50;99.90;;;;;;5095212;28;20090;-74
2022/06/03 05:03:18;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5095628;28;20040;-73
2022/06/03 05:06:14;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;5095422;28;20126;-70
2022/06/03 05:09:11;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;5095742;28;20044;-74
2022/06/03 05:11:54;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5095096;28;20074;-72
2022/06/03 05:14:38;;;;;;;0.52;0.50;;;10.70;99.90;;;;;;5095800;28;20083;-72
2022/06/03 05:17:22;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;5095202;28;20093;-71
2022/06/03 05:19:47;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5095297;28;20136;-72
2022/06/03 05:22:47;;;;;;;0.63;0.63;;;11.00;99.90;;;;;;5095140;28;20488;-75
2022/06/03 05:25:39;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5095099;28;20040;-71
2022/06/03 05:28:48;;;;;;;0.52;0.52;;;11.70;99.90;;;;;;5094964;28;20488;-75
2022/06/03 05:31:42;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5095644;28;20091;-72
2022/06/03 05:34:39;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5095055;28;20089;-70
2022/06/03 05:37:24;;;;;;;2.35;1.27;;;12.60;99.90;;;;;;5094613;28;20499;-72
2022/06/03 05:40:05;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5095052;28;20052;-72
2022/06/03 05:43:08;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5094779;28;20052;-73
2022/06/03 05:45:52;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5094720;28;20067;-72
2022/06/03 05:48:28;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5094584;28;20054;-73
2022/06/03 05:51:24;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5094696;28;20483;-72
2022/06/03 05:54:07;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5094285;28;20066;-75
2022/06/03 05:56:51;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5094768;28;20094;-72
2022/06/03 05:59:48;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5094431;28;20040;-72
2022/06/03 06:02:38;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5094462;28;20044;-74
2022/06/03 06:05:13;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5094411;28;20043;-73
2022/06/03 06:07:43;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5094614;28;20369;-73
2022/06/03 06:10:19;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5094085;28;20144;-71
2022/06/03 06:13:04;;;;;;;1.38;1.27;;;15.40;99.90;;;;;;5094620;28;20056;-72
2022/06/03 06:15:48;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5094609;28;20442;-71
2022/06/03 06:18:20;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5094154;28;20075;-69
2022/06/03 06:21:12;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5094166;28;20052;-73
2022/06/03 06:23:45;;;;;;;1.95;0.55;;;15.70;99.90;;;;;;5093943;28;20510;-74
2022/06/03 06:26:33;;;;;;;0.32;0.32;;;16.00;99.90;;;;;;5094363;28;20039;-75
2022/06/03 06:29:18;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5094190;28;20146;-72
2022/06/03 06:32:08;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5094017;28;20048;-76
2022/06/03 06:34:55;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5093952;28;20043;-75
2022/06/03 06:37:24;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5093930;28;20048;-72
2022/06/03 06:40:12;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5093898;28;20082;-71
2022/06/03 06:43:00;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5094219;28;20035;-73
2022/06/03 06:45:43;;;;;;;4.72;0.85;;;16.50;99.90;;;;;;5093611;28;20405;-73
2022/06/03 06:48:34;;;;;;;0.77;0.77;;;16.50;99.90;;;;;;5093823;28;20099;-74
2022/06/03 06:51:13;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5094094;28;20044;-73
2022/06/03 06:53:56;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5093482;28;20492;-70
2022/06/03 06:56:39;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;5093709;28;20541;-70
2022/06/03 06:59:13;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5094215;28;20052;-72
2022/06/03 07:01:51;;;;;;;0.85;0.85;;;16.70;99.90;;;;;;5092811;28;20066;-72
2022/06/03 07:04:26;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5093826;28;20048;-72
2022/06/03 07:07:00;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5093612;28;20050;-71
2022/06/03 07:09:33;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;5094034;28;20052;-72
2022/06/03 07:12:51;;;;;;;0.68;0.40;;;16.90;99.90;;;;;;5093201;28;20148;-72
2022/06/03 07:15:23;;;;;;;0.65;0.60;;;17.00;99.90;;;;;;5068107;28;20056;-75
2022/06/03 07:21:10;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5093466;28;20087;-71
2022/06/03 07:23:53;;;;;;;0.80;0.75;;;17.40;99.90;;;;;;5097454;28;20084;-71
2022/06/03 07:26:28;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5097827;28;20051;-71
2022/06/03 07:29:05;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5097379;28;20048;-75
2022/06/03 07:31:47;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5097399;28;20051;-71
2022/06/03 07:34:15;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5097984;28;20069;-74
2022/06/03 07:37:07;;;;;;;0.63;0.63;;;17.80;99.90;;;;;;5096917;28;20091;-69
2022/06/03 07:40:27;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5097393;28;20399;-72
2022/06/03 07:43:11;;;;;;;;;;;18.20;99.90;;;;;;5035503;28;20456;-73
2022/06/03 07:45:50;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5097095;28;19927;-75
2022/06/03 07:48:18;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5096995;28;20055;-76
2022/06/03 07:50:53;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5096970;28;20044;-73
2022/06/03 07:53:41;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5097173;28;20040;-73
2022/06/03 07:56:07;;;;;;;0.63;0.50;;;18.50;99.90;;;;;;5096876;28;20488;-73
2022/06/03 07:58:37;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5096830;28;20082;-71
2022/06/03 08:01:19;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5096739;28;20503;-72
2022/06/03 08:03:46;;;;;;;0.57;0.40;;;18.70;99.90;;;;;;5097143;28;20052;-73
2022/06/03 08:06:12;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5096665;28;20172;-72
2022/06/03 08:11:33;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5096328;28;20052;-74
2022/06/03 08:14:01;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5096432;28;20044;-73
2022/06/03 08:16:40;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5096488;28;20070;-69
2022/06/03 08:19:14;;;;;;;0.82;0.82;;;19.20;99.90;;;;;;5096251;28;20052;-73
2022/06/03 08:21:46;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5095554;28;20044;-74
2022/06/03 08:24:39;;;;;;;0.73;0.63;;;19.20;99.90;;;;;;5096232;28;20044;-70
2022/06/03 08:27:12;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5093947;28;20060;-72
2022/06/03 08:29:44;;;;;;;0.52;0.52;;;19.70;99.90;;;;;;5096220;28;20052;-71
2022/06/03 08:32:36;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5096012;28;20488;-71
2022/06/03 08:35:09;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5092618;28;20435;-74
2022/06/03 08:38:04;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5096068;28;20084;-72
2022/06/03 08:40:48;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5096138;28;20433;-73
2022/06/03 08:43:31;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5095622;28;20036;-72
2022/06/03 08:46:27;;;;;;;0.55;0.55;;;20.10;99.90;;;;;;5096243;28;20051;-72
2022/06/03 08:49:02;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5095185;28;20056;-72
2022/06/03 08:51:40;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5095713;28;20391;-72
2022/06/03 08:54:19;;;;;;;0.30;0.30;;;20.20;99.70;;;;;;5095753;28;20040;-73
2022/06/03 08:56:47;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5095666;28;20056;-73
2022/06/03 08:59:22;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5095845;28;20040;-73
2022/06/03 09:02:22;;;;;;;0.25;0.25;;;20.50;99.90;;;;;;5095468;28;20054;-73
2022/06/03 09:04:53;;;;;;;0.30;0.30;;;20.60;99.40;;;;;;5082153;28;20496;-76
2022/06/03 09:07:31;;;;;;;0.30;0.30;;;20.70;99.80;;;;;;5095715;28;20040;-72
2022/06/03 09:10:21;;;;;;;0.45;0.40;;;20.70;99.00;;;;;;5095414;28;20048;-74
2022/06/03 09:12:58;;;;;;;0.40;0.40;;;20.80;98.60;;;;;;5094926;28;20056;-74
2022/06/03 09:15:27;;;;;;;0.30;0.30;;;20.90;98.60;;;;;;5095001;28;20483;-75
2022/06/03 09:18:13;;;;;;;0.20;0.20;;;20.90;97.90;;;;;;5095319;28;20070;-74
2022/06/03 09:20:52;;;;;;;0.30;0.30;;;21.00;99.20;;;;;;5095192;28;20448;-73
2022/06/03 09:23:20;;;;;;;0.50;0.50;;;21.10;99.60;;;;;;5095560;28;20036;-74
2022/06/03 09:25:49;;;;;;;0.40;0.40;;;21.10;95.10;;;;;;5094212;28;20086;-72
2022/06/03 09:28:29;;;;;;;0.30;0.30;;;21.10;96.70;;;;;;5094947;28;20052;-73
2022/06/03 09:30:56;;;;;;;0.30;0.30;;;21.00;95.70;;;;;;5094870;28;20515;-71
2022/06/03 09:33:22;;;;;;;0.63;0.60;;;21.20;95.40;;;;;;5094880;28;20040;-76
2022/06/03 09:35:53;;;;;;;0.40;0.40;;;21.20;95.30;;;;;;5094955;28;20127;-73
2022/06/03 09:38:24;;;;;;;0.20;0.20;;;21.30;96.10;;;;;;5094782;28;20542;-76
2022/06/03 09:40:52;;;;;;;0.52;0.52;;;21.40;96.20;;;;;;5095340;28;20388;-73
2022/06/03 09:43:23;;;;;;;0.30;0.30;;;21.40;96.10;;;;;;5093636;28;20044;-70
2022/06/03 09:45:54;;;;;;;0.40;0.40;;;21.50;95.80;;;;;;5094237;28;20047;-72
2022/06/03 09:48:25;;;;;;;0.40;0.40;;;21.50;95.80;;;;;;5094930;28;20040;-73
2022/06/03 09:50:52;;;;;;;0.30;0.30;;;21.40;94.50;;;;;;5094965;28;20127;-73
2022/06/03 09:53:21;;;;;;;0.40;0.40;;;21.40;95.90;;;;;;5094532;28;20036;-74
2022/06/03 09:55:55;;;;;;;0.38;0.38;;;21.60;96.30;;;;;;5094641;28;20472;-73
2022/06/03 09:58:27;;;;;;;0.35;0.35;;;21.80;94.80;;;;;;5094184;28;20611;-72
2022/06/03 10:00:56;;;;;;;0.30;0.30;;;21.70;94.70;;;;;;5094695;28;20103;-73
2022/06/03 10:03:23;;;;;;;0.30;0.30;;;21.90;94.70;;;;;;5094412;28;20115;-75
2022/06/03 10:05:51;;;;;;;0.30;0.30;;;21.80;93.90;;;;;;5094257;28;20040;-73
2022/06/03 10:08:21;;;;;;;0.50;0.50;;;21.70;93.70;;;;;;5093990;28;20492;-73
2022/06/03 10:13:37;;;;;;;0.30;0.30;;;22.00;94.10;;;;;;5094083;28;20044;-70
2022/06/03 10:16:04;;;;;;;0.20;0.20;;;22.20;94.50;;;;;;5094273;28;20468;-74
2022/06/03 10:18:39;;;;;;;0.43;0.43;;;22.20;91.90;;;;;;5094099;28;20058;-71
2022/06/03 10:21:04;;;;;;;0.50;0.50;;;22.20;91.60;;;;;;5094106;28;20205;-73
2022/06/03 10:23:35;;;;;;;0.43;0.43;;;22.30;92.90;;;;;;5094072;28;20047;-75
2022/06/03 10:26:03;;;;;;;0.30;0.30;;;22.30;92.80;;;;;;5094461;28;20058;-75
2022/06/03 10:28:40;;;;;;;0.40;0.40;;;22.30;92.30;;;;;;5093926;28;20134;-74
2022/06/03 10:31:13;;;;;;;0.30;0.30;;;22.30;91.40;;;;;;5094049;28;20059;-72
2022/06/03 10:33:39;;;;;;;0.28;0.28;;;22.30;91.30;;;;;;5093998;28;20126;-71
2022/06/03 10:36:06;;;;;;;0.40;0.40;;;22.50;92.10;;;;;;5093983;28;20051;-71
2022/06/03 10:38:34;;;;;;;0.30;0.30;;;22.40;91.10;;;;;;5093889;28;20467;-70
2022/06/03 10:41:09;;;;;;;0.30;0.30;;;22.60;91.70;;;;;;5094319;28;20381;-75
2022/06/03 10:43:36;;;;;;;0.68;0.55;;;22.70;91.60;;;;;;5093825;28;20048;-72
2022/06/03 10:46:17;;;;;;;0.75;0.63;;;22.80;90.90;;;;;;5093956;28;20040;-72
2022/06/03 10:48:45;;;;;;;0.20;0.20;;;23.00;90.80;;;;;;5093884;28;20039;-73
2022/06/03 10:51:15;;;;;;;9.73;1.10;;;23.10;89.60;;;;;;5093779;28;20138;-74
2022/06/03 11:02:02;;;;;;;0.20;0.20;;;23.10;90.50;;;;;;5097839;28;20485;-71
2022/06/03 11:04:37;;;;;;;0.30;0.30;;;23.00;90.00;;;;;;5098079;28;20048;-72
2022/06/03 11:07:21;;;;;;;0.30;0.30;;;23.10;90.00;;;;;;5097980;28;20059;-72
2022/06/03 11:09:55;;;;;;;0.30;0.30;;;23.20;90.30;;;;;;5097759;28;20039;-73
2022/06/03 11:12:26;;;;;;;0.30;0.30;;;23.30;90.20;;;;;;5096709;28;20407;-74
2022/06/03 11:14:52;;;;;;;0.43;0.43;;;23.50;90.60;;;;;;5097614;28;20492;-73
2022/06/03 11:17:20;;;;;;;0.20;0.20;;;23.60;89.50;;;;;;5097561;28;20093;-73
2022/06/03 11:19:49;;;;;;;0.30;0.30;;;23.80;88.70;;;;;;5097579;28;20396;-74
2022/06/03 11:22:26;;;;;;;0.68;0.60;;;23.70;87.00;;;;;;5097917;28;20048;-74
2022/06/03 11:25:18;;;;;;;0.47;0.47;;;23.60;87.40;;;;;;5097649;28;20503;-72
2022/06/03 11:28:01;;;;;;;0.40;0.40;;;23.50;86.00;;;;;;5096611;28;20185;-74
2022/06/03 11:30:43;;;;;;;0.30;0.30;;;23.60;84.40;;;;;;5097853;28;20080;-74
2022/06/03 11:33:49;;;;;;;0.30;0.30;;;23.60;87.00;;;;;;5097754;28;20047;-72
2022/06/03 11:36:27;;;;;;;0.50;0.50;;;23.80;89.10;;;;;;5085266;28;20060;-73
2022/06/03 11:39:04;;;;;;;0.40;0.40;;;23.80;89.30;;;;;;5097287;28;20047;-75
2022/06/03 11:41:39;;;;;;;0.30;0.30;;;23.90;86.10;;;;;;5097640;28;20048;-74
2022/06/03 11:44:19;;;;;;;0.40;0.40;;;23.80;89.50;;;;;;5097064;28;20083;-72
2022/06/03 11:46:54;;;;;;;0.50;0.50;;;23.80;90.30;;;;;;5097090;28;20044;-72
2022/06/03 11:49:22;;;;;;;0.57;0.43;;;23.80;85.60;;;;;;5097014;28;20048;-75
2022/06/03 11:51:49;;;;;;;0.30;0.30;;;23.60;84.50;;;;;;5096899;28;20052;-76
2022/06/03 11:54:18;;;;;;;0.20;0.20;;;23.60;87.60;;;;;;5096806;28;20052;-74
2022/06/03 11:56:48;;;;;;;0.38;0.32;;;23.60;88.60;;;;;;5096823;28;20054;-76
2022/06/03 11:59:13;;;;;;;0.20;0.20;;;23.70;86.50;;;;;;5096776;28;20051;-70
2022/06/03 12:01:51;;;;;;;0.30;0.30;;;23.70;85.70;;;;;;5096660;28;20040;-73
2022/06/03 12:04:38;;;;;;;0.43;0.43;;;23.80;88.10;;;;;;5096660;28;20475;-75
2022/06/03 12:07:09;;;;;;;0.20;0.20;;;24.00;86.60;;;;;;5096648;28;20079;-74
2022/06/03 12:09:38;;;;;;;0.50;0.50;;;24.00;84.80;;;;;;5096552;28;20060;-70
2022/06/03 12:14:57;;;;;;;0.30;0.30;;;23.60;86.60;;;;;;5096849;28;20056;-71
2022/06/03 12:17:32;;;;;;;0.30;0.30;;;23.70;89.40;;;;;;5096710;28;20040;-71
2022/06/03 12:19:58;;;;;;;0.20;0.20;;;23.80;87.90;;;;;;5096311;28;20040;-71
2022/06/03 12:22:30;;;;;;;;;;;23.90;88.40;;;;;;5096756;28;20076;-75
2022/06/03 12:24:57;;;;;;;0.30;0.30;;;23.80;85.80;;;;;;5096234;28;19924;-74
2022/06/03 12:27:38;;;;;;;0.20;0.20;;;23.60;86.80;;;;;;5096229;28;20040;-74
2022/06/03 12:30:17;;;;;;;0.40;0.40;;;23.70;85.20;;;;;;5095881;28;20126;-75
2022/06/03 12:32:55;;;;;;;0.20;0.20;;;23.80;86.80;;;;;;5096082;28;20039;-72
2022/06/03 12:35:43;;;;;;;0.35;0.35;;;23.90;85.30;;;;;;5096639;28;20048;-74
2022/06/03 12:38:21;;;;;;;0.20;0.20;;;24.00;86.60;;;;;;5096505;28;20048;-73
2022/06/03 12:40:52;;;;;;;0.30;0.30;;;23.90;85.50;;;;;;5096217;28;20109;-73
2022/06/03 12:43:51;;;;;;;0.20;0.20;;;23.90;84.90;;;;;;5095954;28;20035;-76
2022/06/03 12:46:42;;;;;;;0.20;0.20;;;23.90;86.20;;;;;;5095799;28;20048;-75
2022/06/03 12:49:18;;;;;;;0.40;0.40;;;23.90;85.50;;;;;;5095881;28;20044;-74
2022/06/03 12:52:05;;;;;;;0.22;0.22;;;24.00;84.90;;;;;;5095765;28;20522;-75
2022/06/03 12:54:34;;;;;;;0.30;0.30;;;23.90;86.40;;;;;;5095874;28;20055;-73
2022/06/03 12:57:08;;;;;;;0.38;0.38;;;23.90;84.10;;;;;;5096096;28;20044;-74
2022/06/03 12:59:48;;;;;;;0.77;0.50;;;23.80;84.50;;;;;;5095383;28;20131;-75
2022/06/03 13:02:21;;;;;;;0.55;0.50;;;23.80;86.10;;;;;;5095312;28;20051;-74
2022/06/03 13:05:22;;;;;;;0.30;0.30;;;23.90;83.50;;;;;;5095497;28;20048;-75
2022/06/03 13:08:02;;;;;;;0.30;0.30;;;23.90;85.20;;;;;;5095534;28;20044;-75
2022/06/03 13:10:31;;;;;;;0.32;0.32;;;23.80;85.00;;;;;;5095321;28;20047;-74
2022/06/03 13:13:19;;;;;;;0.20;0.20;;;23.90;85.20;;;;;;5095773;28;20487;-72
2022/06/03 13:15:46;;;;;;;0.30;0.30;;;23.90;84.00;;;;;;5094897;28;20590;-74
2022/06/03 13:18:18;;;;;;;0.30;0.30;;;24.10;85.70;;;;;;5095094;28;20050;-72
2022/06/03 13:21:09;;;;;;;0.30;0.30;;;24.20;84.00;;;;;;5094508;28;20050;-74
2022/06/03 13:23:46;;;;;;;0.32;0.32;;;24.10;83.40;;;;;;5095256;28;20486;-74
2022/06/03 13:26:24;;;;;;;0.57;0.40;;;24.20;85.30;;;;;;5095294;28;20048;-73
2022/06/03 13:28:55;;;;;;;0.30;0.30;;;24.20;84.30;;;;;;5095032;28;20126;-72
2022/06/03 13:31:40;;;;;;;0.30;0.30;;;24.30;84.20;;;;;;5095091;28;20052;-71
2022/06/03 13:34:12;;;;;;;0.47;0.40;;;24.40;84.90;;;;;;5094957;28;20039;-74
2022/06/03 13:36:50;;;;;;;0.38;0.38;;;24.20;85.70;;;;;;5094976;28;20059;-74
2022/06/03 13:39:27;;;;;;;0.40;0.40;;;24.10;84.30;;;;;;5094881;28;20052;-72
2022/06/03 13:44:55;;;;;;;0.30;0.30;;;24.20;83.40;;;;;;5094823;28;20474;-75
2022/06/03 13:47:25;;;;;;;0.30;0.30;;;24.30;83.40;;;;;;5094912;28;20135;-76
2022/06/03 13:50:19;;;;;;;0.32;0.32;;;24.10;82.10;;;;;;5098140;28;20043;-76
2022/06/03 13:52:47;;;;;;;0.28;0.28;;;24.10;84.20;;;;;;5084643;28;20059;-78
2022/06/03 13:55:41;;;;;;;0.30;0.30;;;24.30;85.10;;;;;;5094686;28;20044;-76
2022/06/03 13:58:27;;;;;;;0.30;0.30;;;24.50;86.00;;;;;;5088117;28;20095;-77
2022/06/03 14:01:16;;;;;;;0.30;0.30;;;24.40;81.80;;;;;;5079632;28;20052;-75
2022/06/03 14:03:52;;;;;;;0.30;0.30;;;24.40;84.10;;;;;;5045424;28;20099;-78
2022/06/03 14:06:27;;;;;;;0.20;0.20;;;24.30;84.70;;;;;;5074588;28;20083;-79
2022/06/03 14:09:15;;;;;;;0.20;0.20;;;24.30;82.00;;;;;;5074242;28;20297;-78
2022/06/03 14:11:44;;;;;;;0.40;0.40;;;24.30;84.90;;;;;;5074246;28;20060;-78
2022/06/03 14:14:21;;;;;;;0.35;0.35;;;24.40;82.80;;;;;;5074137;28;20045;-79
2022/06/03 14:17:12;;;;;;;0.30;0.30;;;24.40;84.00;;;;;;5074444;28;20111;-77
2022/06/03 14:19:52;;;;;;;0.38;0.38;;;24.30;84.30;;;;;;5074054;28;20044;-77
2022/06/03 14:22:33;;;;;;;0.20;0.20;;;24.20;80.30;;;;;;5074206;28;20036;-78
2022/06/03 14:25:24;;;;;;;0.50;0.50;;;24.20;85.40;;;;;;5073735;28;20079;-76
2022/06/03 14:28:13;;;;;;;0.38;0.38;;;24.00;83.40;;;;;;5073929;28;20127;-75
2022/06/03 14:31:13;;;;;;;0.20;0.20;;;24.10;83.00;;;;;;5074379;28;20036;-77