Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:03;;;;;;;16.52;13.00;;;;;;;2.00;100.00;100016.84;6102142;23;20023;-76
2023/12/05 00:03:30;;;;;;;19.05;13.60;;;;;;;2.01;100.00;100018.31;6076139;23;20026;-76
2023/12/05 00:05:57;;;;;;;19.25;13.52;;;;;;;2.01;100.00;100018.31;6102203;23;20015;-76
2023/12/05 00:08:24;;;;;;;21.15;13.68;;;;;;;2.00;100.00;100022.09;6101888;23;20026;-77
2023/12/05 00:10:50;;;;;;;16.85;12.95;;;;;;;2.00;100.00;100022.09;6102273;23;20094;-77
2023/12/05 00:13:17;;;;;;;21.90;13.88;;;;;;;2.00;100.00;100016.84;6101985;23;20022;-77
2023/12/05 00:15:43;;;;;;;19.70;13.85;;;;;;;2.01;100.00;100021.69;6101283;23;20019;-77
2023/12/05 00:18:10;;;;;;;19.55;13.57;;;;;;;2.01;100.00;100018.31;6102258;23;20806;-77
2023/12/05 00:20:37;;;;;;;21.27;14.52;;;;;;;2.00;100.00;100014.94;6101924;23;20453;-77
2023/12/05 00:23:03;;;;;;;18.45;13.35;;;;;;;2.04;100.00;100007.03;6102048;23;20074;-77
2023/12/05 00:25:30;;;;;;;17.05;12.35;;;;;;;2.05;100.00;100018.28;6100919;23;20090;-77
2023/12/05 00:27:56;;;;;;;16.17;12.75;;;;;;;2.05;100.00;100008.50;6101775;23;20015;-77
2023/12/05 00:30:24;;;;;;;17.70;13.75;;;;;;;2.05;100.00;100007.78;6100903;23;20090;-77
2023/12/05 00:32:50;;;;;;;18.27;14.25;;;;;;;2.06;100.00;99999.50;6076995;23;20480;-77
2023/12/05 00:35:18;;;;;;;16.23;12.35;;;;;;;2.08;100.00;100006.97;6101956;23;20050;-77
2023/12/05 00:37:44;;;;;;;19.50;13.20;;;;;;;2.07;100.00;100006.22;6101631;23;20046;-77
2023/12/05 00:40:11;;;;;;;17.10;12.25;;;;;;;2.06;100.00;100007.38;6075944;23;20743;-77
2023/12/05 00:42:38;;;;;;;18.13;12.88;;;;;;;2.06;100.00;99989.00;6102581;23;20021;-77
2023/12/05 00:45:05;;;;;;;18.17;13.20;;;;;;;2.08;100.00;99999.84;6102685;23;20019;-77
2023/12/05 00:47:32;;;;;;;18.17;12.57;;;;;;;2.10;100.00;100002.81;6102348;23;20071;-77
2023/12/05 00:49:59;;;;;;;16.88;12.15;;;;;;;2.11;100.00;99996.41;6103291;23;20872;-77
2023/12/05 00:52:25;;;;;;;19.13;13.07;;;;;;;2.12;100.00;99991.91;6077981;23;20074;-77
2023/12/05 00:54:52;;;;;;;17.40;12.35;;;;;;;2.13;100.00;99991.50;6104198;23;20019;-77
2023/12/05 00:57:19;;;;;;;18.85;13.05;;;;;;;2.13;100.00;99994.13;6076195;23;20023;-76
2023/12/05 00:59:46;;;;;;;19.35;12.98;;;;;;;2.16;100.00;99982.84;6101583;23;20089;-76
2023/12/05 01:02:12;;;;;;;16.70;12.05;;;;;;;2.18;100.00;99977.19;6100804;23;20023;-76
2023/12/05 01:04:39;;;;;;;17.35;12.40;;;;;;;2.18;100.00;99982.44;6101614;23;20365;-76
2023/12/05 01:07:06;;;;;;;16.90;12.80;;;;;;;2.20;100.00;99986.16;6102000;23;20025;-76
2023/12/05 01:09:32;;;;;;;14.90;11.70;;;;;;;2.17;100.00;99988.84;6075454;23;20457;-76
2023/12/05 01:11:59;;;;;;;16.17;11.20;;;;;;;2.15;100.00;99986.59;6101546;23;20439;-76
2023/12/05 01:14:26;;;;;;;16.13;12.20;;;;;;;2.17;100.00;99989.56;6100942;23;20030;-76
2023/12/05 01:16:52;;;;;;;16.55;11.40;;;;;;;2.18;100.00;99983.19;6101868;23;20025;-76
2023/12/05 01:19:19;;;;;;;13.68;9.55;;;;;;;2.17;100.00;99989.56;6101482;23;20479;-76
2023/12/05 01:21:45;;;;;;;15.43;11.07;;;;;;;2.16;100.00;99993.34;6101099;23;20018;-76
2023/12/05 01:24:12;;;;;;;16.92;11.80;;;;;;;2.16;100.00;99989.97;6101627;23;20089;-76
2023/12/05 01:26:39;;;;;;;14.15;11.18;;;;;;;2.15;100.00;99997.09;6101093;23;20055;-76
2023/12/05 01:29:05;;;;;;;15.80;11.27;;;;;;;2.14;100.00;99998.25;6075540;23;20019;-75
2023/12/05 01:31:32;;;;;;;15.30;11.75;;;;;;;2.14;100.00;99995.63;6100990;23;20015;-76
2023/12/05 01:33:58;;;;;;;15.73;11.85;;;;;;;2.14;100.00;99994.88;6101384;23;20441;-76
2023/12/05 01:36:28;;;;;;;14.77;10.77;;;;;;;2.15;100.00;99991.84;6100560;23;20082;-75
2023/12/05 01:38:55;;;;;;;17.35;11.38;;;;;;;2.13;100.00;99994.13;6101160;23;20023;-76
2023/12/05 01:41:21;;;;;;;18.38;11.32;;;;;;;2.15;100.00;99991.84;6100628;23;20018;-76
2023/12/05 01:43:49;;;;;;;15.82;11.88;;;;;;;2.13;100.00;99993.41;6101112;23;20022;-75
2023/12/05 01:46:16;;;;;;;12.77;10.40;;;;;;;2.10;100.00;100000.19;6100904;23;20050;-75
2023/12/05 01:48:44;;;;;;;15.98;11.73;;;;;;;2.12;100.00;99989.28;6101058;23;20106;-75
2023/12/05 01:51:11;;;;;;;14.68;10.82;;;;;;;2.11;100.00;99987.81;6101191;23;20074;-75
2023/12/05 01:53:39;;;;;;;18.48;11.82;;;;;;;2.12;100.00;99986.66;6101331;23;20098;-76
2023/12/05 01:56:09;;;;;;;16.92;12.23;;;;;;;2.11;100.00;99991.16;6101737;23;20087;-76
2023/12/05 01:58:36;;;;;;;15.20;11.32;;;;;;;2.12;100.00;99997.16;6101267;23;20441;-76
2023/12/05 02:01:04;;;;;;;18.30;11.50;;;;;;;2.10;100.00;99999.44;6101416;23;20019;-76
2023/12/05 02:03:31;;;;;;;13.52;10.35;;;;;;;2.08;100.00;100001.72;6075554;23;20464;-76
2023/12/05 02:05:59;;;;;;;14.98;11.80;;;;;;;2.08;100.00;99985.97;6101256;23;20022;-76
2023/12/05 02:08:28;;;;;;;19.02;12.45;;;;;;;2.06;100.00;99999.50;6100854;23;20019;-76
2023/12/05 02:10:54;;;;;;;14.98;10.10;;;;;;;2.08;100.00;100001.72;6101004;23;20026;-76
2023/12/05 02:13:21;;;;;;;17.60;11.88;;;;;;;2.08;100.00;99996.47;6101006;23;20097;-76
2023/12/05 02:15:56;;;;;;;15.40;10.82;;;;;;;2.09;100.00;99995.34;6101845;23;20361;-76
2023/12/05 02:18:32;;;;;;;15.20;11.55;;;;;;;2.04;100.00;100004.41;6075328;23;20524;-76
2023/12/05 02:21:02;;;;;;;15.98;11.80;;;;;;;2.05;100.00;100005.16;6101556;23;20098;-76
2023/12/05 02:24:01;;;;;;;14.18;9.68;;;;;;;2.03;100.00;100005.53;6100679;23;20025;-76
2023/12/05 02:26:49;;;;;;;11.00;8.27;;;;;;;2.00;100.00;100003.72;6100877;23;20074;-76
2023/12/05 02:29:15;;;;;;;14.35;10.57;;;;;;;2.00;100.00;100001.81;6100958;23;20026;-76
2023/12/05 02:31:42;;;;;;;15.85;11.20;;;;;;;2.01;100.00;100005.19;6101264;23;20091;-76
2023/12/05 02:34:09;;;;;;;15.05;10.75;;;;;;;1.99;100.00;100010.88;6101134;23;20071;-76
2023/12/05 02:36:59;;;;;;;13.63;10.32;;;;;;;1.98;100.00;100006.75;6101047;23;20082;-76
2023/12/05 02:39:36;;;;;;;14.10;10.63;;;;;;;1.98;100.00;100009.38;6100895;23;20019;-76
2023/12/05 02:42:08;;;;;;;20.45;11.73;;;;;;;2.01;100.00;100005.19;6076568;23;20545;-76
2023/12/05 02:44:46;;;;;;;17.92;11.13;;;;;;;2.06;100.00;100004.00;6102197;23;20061;-76
2023/12/05 02:47:15;;;;;;;15.82;11.02;;;;;;;2.04;100.00;100001.03;6102064;23;20015;-76
2023/12/05 02:49:42;;;;;;;14.30;10.68;;;;;;;2.03;100.00;99994.28;6076423;23;20023;-76
2023/12/05 02:52:09;;;;;;;15.45;10.85;;;;;;;2.04;100.00;100006.28;6102046;23;20022;-76
2023/12/05 02:54:36;;;;;;;13.35;10.10;;;;;;;2.03;100.00;100002.91;6101808;23;20019;-76
2023/12/05 02:57:03;;;;;;;14.90;10.95;;;;;;;2.03;100.00;100008.16;6102131;23;20011;-76
2023/12/05 02:59:29;;;;;;;14.88;10.85;;;;;;;2.04;100.00;100003.66;6101674;23;20019;-76
2023/12/05 03:01:56;;;;;;;16.33;11.10;;;;;;;2.02;100.00;100004.06;6102415;23;20019;-76
2023/12/05 03:04:22;;;;;;;15.63;11.60;;;;;;;2.02;100.00;100006.69;6101917;23;20019;-76
2023/12/05 03:06:49;;;;;;;14.98;11.35;;;;;;;2.01;100.00;100005.94;6102222;23;20126;-76
2023/12/05 03:09:16;;;;;;;14.05;10.80;;;;;;;2.02;100.00;100006.69;6101618;23;20015;-76
2023/12/05 03:11:42;;;;;;;16.17;10.93;;;;;;;2.04;100.00;100004.41;6102114;23;20022;-76
2023/12/05 03:14:09;;;;;;;16.48;11.55;;;;;;;2.06;100.00;99998.75;6102563;23;20019;-76
2023/12/05 03:16:35;;;;;;;17.05;11.75;;;;;;;2.04;100.00;99999.16;6101825;23;20026;-76
2023/12/05 03:19:02;;;;;;;14.30;11.13;;;;;;;2.06;100.00;99993.50;6102469;23;20019;-76
2023/12/05 03:21:29;;;;;;;14.10;10.38;;;;;;;2.04;100.00;99996.53;6101025;23;20023;-76
2023/12/05 03:23:56;;;;;;;15.45;11.57;;;;;;;2.03;100.00;99995.03;6102235;23;20477;-76
2023/12/05 03:26:24;;;;;;;16.38;11.57;;;;;;;2.04;100.00;100001.03;6101726;23;20015;-76
2023/12/05 03:28:51;;;;;;;19.80;10.93;;;;;;;2.07;100.00;99995.00;6102074;23;20051;-76
2023/12/05 03:31:18;;;;;;;13.55;10.98;;;;;;;2.03;100.00;99992.41;6101910;23;20024;-76
2023/12/05 03:33:45;;;;;;;14.43;9.77;;;;;;;2.01;100.00;99989.44;6101774;23;20058;-76
2023/12/05 03:36:12;;;;;;;16.25;10.90;;;;;;;2.00;100.00;99987.97;6102315;23;20038;-76
2023/12/05 03:38:40;;;;;;;15.00;10.57;;;;;;;2.00;100.00;99987.97;6101679;23;20015;-76
2023/12/05 03:41:08;;;;;;;15.30;11.70;;;;;;;1.98;100.00;99988.38;6102155;23;20019;-76
2023/12/05 03:43:34;;;;;;;16.92;10.85;;;;;;;1.95;100.00;99989.19;6101582;23;20019;-76
2023/12/05 03:46:01;;;;;;;16.58;11.07;;;;;;;1.95;100.00;99981.31;6102141;23;20015;-76
2023/12/05 03:48:28;;;;;;;16.13;10.98;;;;;;;1.95;100.00;99983.94;6101643;23;20019;-76
2023/12/05 03:50:54;;;;;;;16.02;11.25;;;;;;;1.93;100.00;99996.72;6101206;23;20039;-76
2023/12/05 03:53:21;;;;;;;15.63;11.45;;;;;;;1.93;100.00;99991.47;6076301;23;20034;-76
2023/12/05 03:55:47;;;;;;;16.15;11.35;;;;;;;1.94;100.00;99994.81;6076495;23;20071;-76
2023/12/05 03:58:14;;;;;;;15.32;11.30;;;;;;;1.93;100.00;99990.72;6101795;23;20014;-77
2023/12/05 04:00:40;;;;;;;15.68;11.07;;;;;;;1.93;100.00;99996.72;6101358;23;20018;-76
2023/12/05 04:03:07;;;;;;;15.70;11.43;;;;;;;1.93;100.00;99998.59;6103625;23;20521;-77
2023/12/05 04:05:34;;;;;;;15.68;10.27;;;;;;;1.93;100.00;99999.34;6102939;23;20025;-77
2023/12/05 04:08:01;;;;;;;14.98;11.38;;;;;;;1.94;100.00;99995.56;6076746;23;20472;-77
2023/12/05 04:10:27;;;;;;;16.40;11.63;;;;;;;1.96;100.00;99995.16;6101520;23;20015;-77
2023/12/05 04:12:54;;;;;;;14.95;10.60;;;;;;;1.96;100.00;100003.03;6102611;23;20019;-77
2023/12/05 04:15:21;;;;;;;16.23;11.18;;;;;;;1.94;100.00;100003.44;6101662;23;20022;-77
2023/12/05 04:17:48;;;;;;;17.98;12.15;;;;;;;1.95;100.00;100007.56;6101817;23;20026;-77
2023/12/05 04:20:14;;;;;;;16.38;11.05;;;;;;;1.95;100.00;100004.94;6074815;23;20130;-77
2023/12/05 04:22:41;;;;;;;20.00;11.75;;;;;;;1.94;100.00;100002.69;6075785;23;20122;-77
2023/12/05 04:25:08;;;;;;;15.65;11.07;;;;;;;1.93;100.00;100012.47;6102030;23;20015;-76
2023/12/05 04:27:35;;;;;;;16.95;12.00;;;;;;;1.94;100.00;100019.19;6101592;23;20011;-76
2023/12/05 04:30:03;;;;;;;16.60;11.63;;;;;;;1.95;100.00;100022.56;6102062;23;20019;-76
2023/12/05 04:32:29;;;;;;;18.50;12.35;;;;;;;1.93;100.00;100012.47;6101599;23;20525;-76
2023/12/05 04:34:56;;;;;;;14.68;10.82;;;;;;;1.97;100.00;100020.28;6102147;23;20019;-76
2023/12/05 04:37:22;;;;;;;16.98;11.38;;;;;;;1.97;100.00;100020.28;6101237;23;20453;-76
2023/12/05 04:39:49;;;;;;;18.08;11.25;;;;;;;1.97;100.00;100022.91;6101711;23;20022;-76
2023/12/05 04:42:15;;;;;;;16.48;10.88;;;;;;;1.96;100.00;100009.03;6101599;23;20011;-76
2023/12/05 04:44:42;;;;;;;16.52;11.20;;;;;;;1.95;100.00;100014.69;6101968;23;20088;-76
2023/12/05 04:47:09;;;;;;;16.63;11.10;;;;;;;1.94;100.00;100015.81;6101726;23;20966;-76
2023/12/05 04:49:36;;;;;;;18.63;11.73;;;;;;;1.92;100.00;100015.47;6101677;23;20399;-77
2023/12/05 04:52:02;;;;;;;18.73;10.70;;;;;;;1.93;100.00;100028.22;6101892;23;20022;-76
2023/12/05 04:54:29;;;;;;;16.48;11.25;;;;;;;1.95;100.00;100018.06;6101423;23;20482;-76
2023/12/05 04:56:56;;;;;;;18.50;12.40;;;;;;;1.98;100.00;100025.13;6102495;23;20409;-77
2023/12/05 04:59:23;;;;;;;18.17;11.80;;;;;;;1.99;100.00;100025.88;6100557;23;20453;-76
2023/12/05 05:01:50;;;;;;;19.80;11.73;;;;;;;1.98;100.00;100027.03;6101952;23;20023;-77
2023/12/05 05:04:17;;;;;;;20.15;12.48;;;;;;;1.95;100.00;100028.56;6102951;23;20025;-77
2023/12/05 05:06:44;;;;;;;20.88;12.30;;;;;;;1.96;100.00;100032.66;6103586;23;20401;-77
2023/12/05 05:09:11;;;;;;;18.05;12.05;;;;;;;1.97;100.00;100034.16;6103412;23;20021;-77
2023/12/05 05:11:37;;;;;;;19.15;12.15;;;;;;;1.94;100.00;100042.81;6102540;23;20026;-77
2023/12/05 05:14:04;;;;;;;23.23;11.93;;;;;;;1.95;100.00;100048.81;6077692;23;20460;-77
2023/12/05 05:16:32;;;;;;;20.88;12.75;;;;;;;1.99;100.00;100044.25;6103166;23;20026;-77
2023/12/05 05:18:59;;;;;;;21.42;12.10;;;;;;;2.00;100.00;100048.34;6103458;23;20488;-77
2023/12/05 05:21:26;;;;;;;18.35;12.30;;;;;;;2.00;100.00;100051.72;6101464;23;20484;-75
2023/12/05 05:23:53;;;;;;;18.95;12.02;;;;;;;1.94;100.00;100048.06;6102002;23;20019;-76
2023/12/05 05:26:21;;;;;;;19.85;12.00;;;;;;;1.93;100.00;100053.72;6101359;23;20015;-77
2023/12/05 05:28:47;;;;;;;19.65;11.35;;;;;;;1.94;100.00;100055.94;6102512;23;20090;-77
2023/12/05 05:31:14;;;;;;;18.15;12.02;;;;;;;1.93;100.00;100051.84;6101883;23;20493;-77
2023/12/05 05:33:40;;;;;;;21.40;12.80;;;;;;;1.94;100.00;100057.81;6101426;23;20469;-77
2023/12/05 05:36:08;;;;;;;20.90;13.23;;;;;;;1.93;100.00;100062.34;6075774;23;20042;-77
2023/12/05 05:38:35;;;;;;;16.85;11.30;;;;;;;1.91;100.00;100056.72;6101254;23;20046;-77
2023/12/05 05:41:06;;;;;;;18.65;12.10;;;;;;;1.88;100.00;100052.28;6101372;23;20030;-77
2023/12/05 05:43:33;;;;;;;20.73;12.45;;;;;;;1.88;100.00;100059.41;6100885;23;20014;-77
2023/12/05 05:46:00;;;;;;;21.13;12.93;;;;;;;1.86;100.00;100061.69;6101608;23;20066;-77
2023/12/05 05:48:27;;;;;;;20.02;12.07;;;;;;;1.83;100.00;100063.22;6100383;23;20015;-77
2023/12/05 05:50:55;;;;;;;19.13;12.32;;;;;;;1.84;100.00;100069.94;6076142;23;20105;-77
2023/12/05 05:53:22;;;;;;;17.75;11.50;;;;;;;1.86;100.00;100064.31;6100823;23;20019;-77
2023/12/05 05:55:48;;;;;;;21.23;12.65;;;;;;;1.86;100.00;100072.19;6101641;23;20026;-77
2023/12/05 05:58:15;;;;;;;18.55;12.00;;;;;;;1.88;100.00;100060.16;6101368;23;20031;-77
2023/12/05 06:00:41;;;;;;;17.45;11.73;;;;;;;1.88;100.00;100069.91;6101356;23;20083;-77
2023/12/05 06:03:08;;;;;;;20.38;11.70;;;;;;;1.84;100.00;100064.69;6101324;23;20127;-77
2023/12/05 06:05:35;;;;;;;23.38;12.98;;;;;;;1.86;100.00;100067.66;6101182;23;20015;-77
2023/12/05 06:08:02;;;;;;;20.45;12.40;;;;;;;1.89;100.00;100072.13;6101793;23;20015;-77
2023/12/05 06:10:28;;;;;;;22.52;12.98;;;;;;;1.90;100.00;100072.88;6101037;23;20019;-77
2023/12/05 06:12:55;;;;;;;21.23;12.40;;;;;;;1.90;100.00;100073.63;6101799;23;20019;-77
2023/12/05 06:15:21;;;;;;;21.38;13.02;;;;;;;1.90;100.00;100073.63;6100960;23;20019;-77
2023/12/05 06:17:48;;;;;;;18.90;12.68;;;;;;;1.89;100.00;100076.63;6101254;23;20026;-77
2023/12/05 06:20:15;;;;;;;20.02;12.20;;;;;;;1.85;100.00;100076.69;6101096;23;20027;-77
2023/12/05 06:22:42;;;;;;;20.98;12.60;;;;;;;1.85;100.00;100078.56;6101423;23;20022;-77
2023/12/05 06:25:08;;;;;;;21.45;13.73;;;;;;;1.85;100.00;100076.69;6103608;23;20014;-77
2023/12/05 06:27:35;;;;;;;20.77;12.77;;;;;;;1.85;100.00;100083.81;6101297;23;20050;-77
2023/12/05 06:30:02;;;;;;;20.15;12.18;;;;;;;1.84;100.00;100082.31;6101814;23;20503;-78
2023/12/05 06:32:46;;;;;;;21.67;12.65;;;;;;;1.83;100.00;100076.34;6102495;23;20074;-75
2023/12/05 06:35:12;;;;;;;18.15;12.52;;;;;;;1.83;100.00;100078.22;6101941;23;20015;-77
2023/12/05 06:37:39;;;;;;;17.77;11.60;;;;;;;1.80;100.00;100071.88;6053421;23;20078;-78
2023/12/05 06:40:06;;;;;;;19.58;12.00;;;;;;;1.79;100.00;100080.16;6077541;23;20019;-77
2023/12/05 06:42:34;;;;;;;18.42;12.65;;;;;;;1.76;100.00;100079.06;6102013;23;20527;-78
2023/12/05 06:45:01;;;;;;;20.45;12.52;;;;;;;1.79;100.00;100088.00;6102207;23;20069;-78
2023/12/05 06:47:30;;;;;;;16.70;11.77;;;;;;;1.78;100.00;100087.28;6101016;23;20496;-78
2023/12/05 06:50:01;;;;;;;21.17;12.18;;;;;;;1.79;100.00;100098.50;6102067;23;20488;-78
2023/12/05 06:52:28;;;;;;;20.13;12.57;;;;;;;1.81;100.00;100101.50;6101410;23;20026;-78
2023/12/05 06:54:55;;;;;;;21.88;12.57;;;;;;;1.82;100.00;100105.59;6101810;23;20026;-78
2023/12/05 06:57:22;;;;;;;19.98;12.43;;;;;;;1.82;100.00;100108.22;6101259;23;20819;-77
2023/12/05 06:59:48;;;;;;;19.80;12.18;;;;;;;1.80;100.00;100111.25;6102071;23;20019;-78
2023/12/05 07:02:16;;;;;;;20.10;11.88;;;;;;;1.82;100.00;100111.59;6101633;23;20926;-78
2023/12/05 07:04:43;;;;;;;18.00;11.52;;;;;;;1.85;100.00;100112.69;6102641;23;20039;-77
2023/12/05 07:07:10;;;;;;;16.55;11.65;;;;;;;1.83;100.00;100112.34;6101032;23;20015;-77
2023/12/05 07:09:36;;;;;;;20.17;11.77;;;;;;;1.81;100.00;100128.47;6111530;23;20019;-78
2023/12/05 07:12:03;;;;;;;20.90;11.48;;;;;;;1.81;100.00;100115.34;6115463;23;20014;-78
2023/12/05 07:14:30;;;;;;;16.88;11.32;;;;;;;1.80;100.00;100129.63;6112873;23;20015;-78
2023/12/05 07:16:56;;;;;;;16.33;11.00;;;;;;;1.82;100.00;100126.59;6105871;23;20019;-78
2023/12/05 07:19:23;;;;;;;18.48;11.73;;;;;;;1.82;100.00;100137.09;6105020;23;20025;-79
2023/12/05 07:21:50;;;;;;;18.00;11.73;;;;;;;1.81;100.00;100133.72;6106416;23;20107;-78
2023/12/05 07:24:16;;;;;;;19.70;12.52;;;;;;;1.80;100.00;100140.13;6101415;23;20071;-77
2023/12/05 07:26:43;;;;;;;22.83;12.77;;;;;;;1.82;100.00;100144.97;6106466;23;20023;-77
2023/12/05 07:29:10;;;;;;;18.15;11.23;;;;;;;1.83;100.00;100143.84;6103174;23;20082;-78
2023/12/05 07:31:37;;;;;;;17.55;11.60;;;;;;;1.80;100.00;100152.50;6101708;23;20105;-77
2023/12/05 07:34:03;;;;;;;17.08;11.23;;;;;;;1.81;100.00;100159.22;6102657;23;20018;-77
2023/12/05 07:36:30;;;;;;;16.85;11.45;;;;;;;1.81;100.00;100161.84;6103068;23;20091;-77
2023/12/05 07:38:57;;;;;;;16.42;11.73;;;;;;;1.81;100.00;100164.47;6106047;23;20019;-77
2023/12/05 07:41:23;;;;;;;16.27;11.07;;;;;;;1.80;100.00;100166.34;6102004;23;20466;-75
2023/12/05 07:43:50;;;;;;;16.13;10.57;;;;;;;1.79;100.00;100164.13;6103170;23;20126;-77
2023/12/05 07:46:18;;;;;;;18.55;11.25;;;;;;;1.79;100.00;100172.75;6104522;23;20418;-77
2023/12/05 07:48:44;;;;;;;16.80;10.20;;;;;;;1.82;100.00;100179.09;6106259;23;20380;-76
2023/12/05 07:51:16;;;;;;;15.13;10.68;;;;;;;1.83;100.00;100188.44;6105965;23;20087;-77
2023/12/05 07:53:44;;;;;;;18.45;10.68;;;;;;;1.82;100.00;100192.97;6107989;23;20093;-77
2023/12/05 07:56:11;;;;;;;15.73;10.25;;;;;;;1.83;100.00;100193.69;6107138;23;20019;-78
2023/12/05 07:58:38;;;;;;;14.85;11.07;;;;;;;1.82;100.00;100187.72;6107227;23;20025;-78
2023/12/05 08:01:04;;;;;;;15.73;10.90;;;;;;;1.84;100.00;100195.19;6105687;23;20449;-77
2023/12/05 08:03:33;;;;;;;14.10;9.50;;;;;;;1.83;100.00;100194.44;6102803;23;20019;-76
2023/12/05 08:06:03;;;;;;;15.80;11.15;;;;;;;1.83;100.00;100191.06;6102087;23;20098;-77
2023/12/05 08:08:30;;;;;;;18.10;11.10;;;;;;;1.81;100.00;100194.09;6103190;23;20023;-78
2023/12/05 08:10:59;;;;;;;18.20;11.38;;;;;;;1.81;100.00;100199.34;6101487;23;20019;-76
2023/12/05 08:13:26;;;;;;;15.82;10.57;;;;;;;1.83;100.00;100197.06;6100735;23;20015;-76
2023/12/05 08:15:54;;;;;;;16.75;10.98;;;;;;;1.83;100.00;100201.56;6102002;23;20019;-76
2023/12/05 08:18:21;;;;;;;18.55;11.15;;;;;;;1.83;100.00;100202.31;6101904;23;20019;-76
2023/12/05 08:20:47;;;;;;;15.77;10.88;;;;;;;1.83;100.00;100197.06;6101537;23;20022;-76
2023/12/05 08:23:14;;;;;;;18.50;11.63;;;;;;;1.81;100.00;100203.84;6101985;23;20457;-76
2023/12/05 08:25:40;;;;;;;20.00;12.30;;;;;;;1.82;100.00;100198.22;6101449;23;20019;-76
2023/12/05 08:28:07;;;;;;;17.85;11.90;;;;;;;1.83;100.00;100204.19;6102707;23;20094;-76
2023/12/05 08:30:34;;;;;;;17.63;11.65;;;;;;;1.80;100.00;100208.34;6101151;23;20504;-76
2023/12/05 08:33:00;;;;;;;17.35;11.70;;;;;;;1.82;100.00;100210.59;6102128;23;20702;-76
2023/12/05 08:35:28;;;;;;;17.30;11.85;;;;;;;1.79;100.00;100214.00;6102586;23;20015;-77
2023/12/05 08:37:55;;;;;;;22.08;12.45;;;;;;;1.82;100.00;100213.22;6102150;23;20019;-78
2023/12/05 08:40:21;;;;;;;17.83;11.45;;;;;;;1.83;100.00;100225.94;6101430;23;20019;-76
2023/12/05 08:42:48;;;;;;;19.90;11.93;;;;;;;1.82;100.00;100227.06;6101574;23;20023;-76
2023/12/05 08:45:15;;;;;;;18.42;11.35;;;;;;;1.82;100.00;100218.47;6102037;23;20022;-76
2023/12/05 08:47:41;;;;;;;16.85;10.15;;;;;;;1.84;100.00;100226.69;6101573;23;20019;-76
2023/12/05 08:50:08;;;;;;;19.25;11.02;;;;;;;1.82;100.00;100219.19;6102574;23;20049;-76
2023/12/05 08:52:34;;;;;;;16.48;9.95;;;;;;;1.86;100.00;100224.41;6101414;23;20018;-76
2023/12/05 08:55:01;;;;;;;17.77;11.25;;;;;;;1.87;100.00;100218.03;6101936;23;20025;-76
2023/12/05 08:57:28;;;;;;;19.50;12.23;;;;;;;1.87;100.00;100226.66;6101421;23;20021;-76
2023/12/05 08:59:54;;;;;;;18.80;12.00;;;;;;;1.86;100.00;100222.53;6101915;23;20015;-76
2023/12/05 09:02:21;;;;;;;21.08;12.25;;;;;;;1.87;100.00;100221.41;6101570;23;20827;-76
2023/12/05 09:04:47;;;;;;;19.75;11.52;;;;;;;1.87;100.00;100221.41;6102076;23;20019;-76
2023/12/05 09:07:14;;;;;;;20.23;13.15;;;;;;;1.89;100.00;100226.25;6101732;23;20102;-76
2023/12/05 09:09:41;;;;;;;24.98;12.77;;;;;;;1.90;100.00;100231.13;6101797;23;20015;-76
2023/12/05 09:12:08;;;;;;;20.05;12.80;;;;;;;1.88;100.00;100235.28;6101716;23;20015;-76
2023/12/05 09:14:35;;;;;;;21.92;12.23;;;;;;;1.88;100.00;100238.63;6075987;23;20023;-77
2023/12/05 09:17:03;;;;;;;20.85;11.88;;;;;;;1.89;100.00;100239.38;6102490;23;20969;-77
2023/12/05 09:19:30;;;;;;;18.77;11.52;;;;;;;1.88;100.00;100245.78;6102191;23;20015;-77
2023/12/05 09:21:56;;;;;;;18.92;12.43;;;;;;;1.88;100.00;100246.50;6102332;23;20015;-77
2023/12/05 09:24:24;;;;;;;20.23;12.75;;;;;;;1.87;100.00;100258.16;6102351;23;20030;-77
2023/12/05 09:26:51;;;;;;;19.85;11.30;;;;;;;1.89;100.00;100249.88;6102640;23;20023;-77
2023/12/05 09:29:18;;;;;;;19.98;12.65;;;;;;;1.87;100.00;100260.03;6102325;23;20011;-77
2023/12/05 09:31:45;;;;;;;16.08;11.80;;;;;;;1.86;100.00;100261.91;6102516;23;20094;-77
2023/12/05 09:34:11;;;;;;;20.40;12.60;;;;;;;1.85;100.00;100268.28;6102051;23;20426;-77
2023/12/05 09:36:38;;;;;;;24.77;13.65;;;;;;;1.85;100.00;100272.78;6102166;23;20015;-77
2023/12/05 09:39:04;;;;;;;19.00;12.05;;;;;;;1.88;100.00;100272.00;6076663;23;20023;-76
2023/12/05 09:41:37;;;;;;;22.35;13.35;;;;;;;1.90;100.00;100277.63;6101328;23;20030;-75
2023/12/05 09:44:04;;;;;;;25.35;13.77;;;;;;;1.91;100.00;100282.47;6101602;23;20133;-75
2023/12/05 09:46:35;;;;;;;23.55;13.60;;;;;;;1.92;100.00;100289.22;6101430;23;20029;-75
2023/12/05 09:49:14;;;;;;;26.98;14.48;;;;;;;1.92;100.00;100291.09;6101863;23;20019;-75
2023/12/05 09:51:42;;;;;;;23.80;13.43;;;;;;;1.90;100.00;100285.50;6101477;23;20014;-75
2023/12/05 09:54:11;;;;;;;22.88;14.10;;;;;;;1.90;100.00;100290.75;6075844;23;20048;-76
2023/12/05 09:56:39;;;;;;;20.80;13.57;;;;;;;1.90;100.00;100291.50;6101165;23;20477;-75
2023/12/05 09:59:05;;;;;;;22.58;13.68;;;;;;;1.89;100.00;100292.63;6102646;23;20046;-76
2023/12/05 10:01:34;;;;;;;25.52;15.02;;;;;;;1.90;100.00;100301.25;6101012;23;20029;-76
2023/12/05 10:04:01;;;;;;;24.90;14.25;;;;;;;1.88;100.00;100293.75;6101666;23;20018;-76
2023/12/05 10:06:29;;;;;;;24.33;14.80;;;;;;;1.90;100.00;100298.63;6075258;23;20086;-76
2023/12/05 10:08:56;;;;;;;22.55;14.23;;;;;;;1.90;100.00;100301.25;6101484;23;20025;-76
2023/12/05 10:11:27;;;;;;;22.88;13.98;;;;;;;1.90;100.00;100301.25;6075461;23;20078;-76
2023/12/05 10:13:53;;;;;;;25.73;15.52;;;;;;;1.86;100.00;100305.78;6101411;23;20015;-76
2023/12/05 10:16:22;;;;;;;25.67;13.98;;;;;;;1.88;100.00;100314.00;6101284;23;20019;-76
2023/12/05 10:18:49;;;;;;;23.77;14.38;;;;;;;1.85;100.00;100309.53;6101413;23;20014;-76
2023/12/05 10:21:16;;;;;;;28.65;14.45;;;;;;;1.84;100.00;100306.19;6075555;23;20019;-76
2023/12/05 10:23:43;;;;;;;25.48;13.57;;;;;;;1.85;100.00;100312.16;6101066;23;20477;-76
2023/12/05 10:26:09;;;;;;;23.33;13.20;;;;;;;1.82;100.00;100310.31;6101259;23;20540;-76
2023/12/05 10:28:52;;;;;;;26.42;14.98;;;;;;;1.79;100.00;100319.72;6101031;23;20086;-76
2023/12/05 10:31:18;;;;;;;24.95;14.70;;;;;;;1.78;100.00;100314.84;6101209;23;20089;-76
2023/12/05 10:33:46;;;;;;;25.33;14.50;;;;;;;1.78;100.00;100320.84;6101129;23;20047;-76
2023/12/05 10:36:13;;;;;;;26.13;14.77;;;;;;;1.76;100.00;100317.13;6100742;23;20019;-76
2023/12/05 10:38:43;;;;;;;26.45;15.38;;;;;;;1.80;100.00;100328.34;6100690;23;20065;-76
2023/12/05 10:41:10;;;;;;;25.25;13.63;;;;;;;1.84;100.00;100326.44;6101022;23;20019;-76
2023/12/05 10:43:44;;;;;;;24.80;13.90;;;;;;;1.84;100.00;100331.69;6100934;23;20876;-77
2023/12/05 10:46:11;;;;;;;21.15;14.13;;;;;;;1.83;100.00;100330.94;6100662;23;20054;-76
2023/12/05 10:48:38;;;;;;;24.58;15.02;;;;;;;1.81;100.00;100341.06;6100876;23;20481;-76
2023/12/05 10:51:05;;;;;;;23.58;14.05;;;;;;;1.81;100.00;100337.69;6100944;23;20019;-76
2023/12/05 10:53:36;;;;;;;22.05;14.25;;;;;;;1.82;100.00;100333.94;6074357;23;20401;-76
2023/12/05 10:56:13;;;;;;;21.60;14.30;;;;;;;1.82;100.00;100341.81;6075489;23;20054;-76
2023/12/05 10:58:41;;;;;;;25.60;14.93;;;;;;;1.82;100.00;100350.44;6075173;23;20023;-76
2023/12/05 11:01:10;;;;;;;22.92;14.02;;;;;;;1.83;100.00;100351.19;6075943;23;20394;-76
2023/12/05 11:03:39;;;;;;;22.70;13.95;;;;;;;1.82;100.00;100353.06;6101777;23;20086;-76
2023/12/05 11:06:08;;;;;;;25.50;13.85;;;;;;;1.81;100.00;100356.81;6102580;23;20023;-76
2023/12/05 11:08:35;;;;;;;23.40;14.63;;;;;;;1.82;100.00;100358.31;6101379;23;20022;-76
2023/12/05 11:11:03;;;;;;;25.67;13.93;;;;;;;1.81;100.00;100359.44;6102301;23;20021;-76
2023/12/05 11:13:35;;;;;;;21.40;12.90;;;;;;;1.80;100.00;100352.69;6101728;23;20015;-76