Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:38;;;;;;;3.78;3.13;;;21.30;99.90;;;;;;5047225;28;20473;-75
2021/08/23 00:04:05;;;;;;;3.80;3.50;;;21.30;99.90;;;;;;5048144;28;20195;-75
2021/08/23 00:06:32;;;;;;;4.50;4.10;;;21.30;99.90;;;;;;5047571;28;20249;-75
2021/08/23 00:08:59;;;;;;;4.15;3.85;;;21.30;99.90;;;;;;5048261;28;20191;-75
2021/08/23 00:11:27;;;;;;;4.40;3.90;;;21.30;99.90;;;;;;5045083;28;20220;-75
2021/08/23 00:13:54;;;;;;;5.18;4.70;;;21.30;99.90;;;;;;5043999;28;20203;-74
2021/08/23 00:16:21;;;;;;;3.13;2.83;;;21.30;99.90;;;;;;5046828;28;20307;-74
2021/08/23 00:18:47;;;;;;;3.42;3.13;;;21.20;99.90;;;;;;5048447;28;20739;-75
2021/08/23 00:21:21;;;;;;;3.15;2.85;;;21.20;99.90;;;;;;5049033;28;20219;-75
2021/08/23 00:23:51;;;;;;;5.25;2.95;;;21.20;99.90;;;;;;5048089;28;20222;-75
2021/08/23 00:26:18;;;;;;;4.03;3.65;;;21.20;99.90;;;;;;5050472;28;20199;-75
2021/08/23 00:28:47;;;;;;;3.28;2.97;;;21.20;99.90;;;;;;5048459;28;20207;-75
2021/08/23 00:31:13;;;;;;;4.30;3.63;;;21.20;99.90;;;;;;5048241;28;20216;-75
2021/08/23 00:33:40;;;;;;;3.60;3.30;;;21.10;99.90;;;;;;5050510;28;20199;-76
2021/08/23 00:36:07;;;;;;;3.42;3.13;;;21.10;99.90;;;;;;5049051;28;20196;-74
2021/08/23 00:38:33;;;;;;;3.60;3.15;;;21.10;99.90;;;;;;5045883;28;20191;-74
2021/08/23 00:41:00;;;;;;;4.15;3.75;;;21.10;99.90;;;;;;5048885;28;20196;-74
2021/08/23 00:43:27;;;;;;;3.85;3.53;;;21.10;99.90;;;;;;5047817;28;20195;-74
2021/08/23 00:45:55;;;;;;;4.18;3.75;;;21.10;99.90;;;;;;5049386;28;20505;-74
2021/08/23 00:48:21;;;;;;;4.90;3.65;;;21.10;99.90;;;;;;5043784;28;20257;-74
2021/08/23 00:50:48;;;;;;;4.38;3.60;;;21.00;99.90;;;;;;5048970;28;20269;-74
2021/08/23 00:53:15;;;;;;;3.78;3.47;;;21.00;99.90;;;;;;5046187;28;20245;-74
2021/08/23 00:55:43;;;;;;;4.00;3.50;;;21.00;99.90;;;;;;5047733;28;20246;-74
2021/08/23 00:58:09;;;;;;;4.32;3.92;;;21.00;99.90;;;;;;5047366;28;20200;-74
2021/08/23 01:00:40;;;;;;;4.53;4.00;;;21.00;99.90;;;;;;5050657;28;20325;-74
2021/08/23 01:03:16;;;;;;;4.50;4.10;;;21.00;99.90;;;;;;5041159;28;20203;-74
2021/08/23 01:05:44;;;;;;;4.50;4.10;;;20.90;99.90;;;;;;5047911;28;20618;-74
2021/08/23 01:08:17;;;;;;;4.07;3.63;;;20.90;99.90;;;;;;5045478;28;20203;-74
2021/08/23 01:10:49;;;;;;;3.40;3.10;;;20.90;99.90;;;;;;5042856;28;20359;-74
2021/08/23 01:13:16;;;;;;;4.38;3.75;;;20.90;99.90;;;;;;5045192;28;20199;-75
2021/08/23 01:15:42;;;;;;;4.43;3.70;;;20.90;99.90;;;;;;5048783;28;20614;-75
2021/08/23 01:18:10;;;;;;;3.72;3.42;;;20.80;99.90;;;;;;5043592;28;20197;-75
2021/08/23 01:20:42;;;;;;;4.18;3.78;;;20.90;99.90;;;;;;5047555;28;20281;-75
2021/08/23 01:23:10;;;;;;;3.63;3.30;;;20.80;99.90;;;;;;5045309;28;20200;-75
2021/08/23 01:25:38;;;;;;;3.53;3.22;;;20.80;99.90;;;;;;5048889;28;20218;-75
2021/08/23 01:28:12;;;;;;;4.38;3.97;;;20.80;99.90;;;;;;5048865;28;20203;-75
2021/08/23 01:30:47;;;;;;;3.97;3.50;;;20.80;99.90;;;;;;5050692;28;20188;-75
2021/08/23 01:33:16;;;;;;;4.13;3.63;;;20.80;99.90;;;;;;5048389;28;20252;-75
2021/08/23 01:35:43;;;;;;;4.68;4.03;;;20.80;99.90;;;;;;5050266;28;20599;-75
2021/08/23 01:38:10;;;;;;;4.45;4.05;;;20.70;99.90;;;;;;5052278;28;20195;-75
2021/08/23 01:40:36;;;;;;;4.88;4.35;;;20.70;99.90;;;;;;5053079;28;20657;-75
2021/08/23 01:43:05;;;;;;;4.55;4.15;;;20.70;99.90;;;;;;5052801;28;20249;-75
2021/08/23 01:45:32;;;;;;;4.40;4.05;;;20.70;99.90;;;;;;5054390;28;20200;-74
2021/08/23 01:47:59;;;;;;;4.97;4.03;;;20.70;99.90;;;;;;5043075;28;20257;-74
2021/08/23 01:50:27;;;;;;;3.65;3.30;;;20.70;99.90;;;;;;5047240;28;20537;-75
2021/08/23 01:52:53;;;;;;;4.15;3.75;;;20.70;99.90;;;;;;5051602;28;20219;-75
2021/08/23 01:55:20;;;;;;;4.32;3.83;;;20.70;99.90;;;;;;5051084;28;20195;-75
2021/08/23 01:57:47;;;;;;;4.20;3.80;;;20.60;99.90;;;;;;5051377;28;20338;-75
2021/08/23 02:00:15;;;;;;;3.90;3.35;;;20.60;99.90;;;;;;5050996;28;20245;-75
2021/08/23 02:02:41;;;;;;;3.88;3.55;;;20.60;99.90;;;;;;5050393;28;20195;-75
2021/08/23 02:05:09;;;;;;;4.00;3.60;;;20.60;99.90;;;;;;5050766;28;20204;-75
2021/08/23 02:07:37;;;;;;;3.90;3.13;;;20.60;99.90;;;;;;5054100;28;20192;-75
2021/08/23 02:10:05;;;;;;;4.05;3.75;;;20.60;99.90;;;;;;5049539;28;20200;-75
2021/08/23 02:12:32;;;;;;;4.57;4.00;;;20.50;99.90;;;;;;5049541;28;20223;-75
2021/08/23 02:14:58;;;;;;;4.25;3.83;;;20.50;99.90;;;;;;5052088;28;20191;-75
2021/08/23 02:17:25;;;;;;;4.40;3.60;;;20.50;99.90;;;;;;5045979;28;20187;-75
2021/08/23 02:19:52;;;;;;;6.80;3.92;;;20.50;99.90;;;;;;5050050;28;20207;-76
2021/08/23 02:22:18;;;;;;;4.03;3.55;;;20.50;99.90;;;;;;5050169;28;20265;-75
2021/08/23 02:24:46;;;;;;;4.20;3.83;;;20.50;99.90;;;;;;5052244;28;20660;-75
2021/08/23 02:27:13;;;;;;;5.20;4.07;;;20.50;99.90;;;;;;5050708;28;20253;-75
2021/08/23 02:29:40;;;;;;;4.32;3.95;;;20.50;99.90;;;;;;5051150;28;20192;-75
2021/08/23 02:32:07;;;;;;;4.30;3.67;;;20.50;99.90;;;;;;5049714;28;20257;-75
2021/08/23 02:34:34;;;;;;;3.40;3.10;;;20.40;99.90;;;;;;5048429;28;20199;-75
2021/08/23 02:37:00;;;;;;;4.35;3.95;;;20.50;99.90;;;;;;5049931;28;20192;-74
2021/08/23 02:39:27;;;;;;;5.03;4.32;;;20.40;99.90;;;;;;5045562;28;20195;-75
2021/08/23 02:41:55;;;;;;;4.88;4.20;;;20.40;99.90;;;;;;5051749;28;20200;-75
2021/08/23 02:44:22;;;;;;;4.20;3.90;;;20.50;99.90;;;;;;5050928;28;20571;-75
2021/08/23 02:46:49;;;;;;;3.97;3.58;;;20.40;99.90;;;;;;5050482;28;20615;-76
2021/08/23 02:49:17;;;;;;;5.72;4.68;;;20.40;99.90;;;;;;5046010;28;20204;-76
2021/08/23 02:51:44;;;;;;;7.10;3.80;;;20.40;99.90;;;;;;5048500;28;20273;-76
2021/08/23 02:54:11;;;;;;;4.10;3.78;;;20.40;99.90;;;;;;5046884;28;20192;-77
2021/08/23 02:56:37;;;;;;;3.65;3.30;;;20.40;99.90;;;;;;5047670;28;20622;-76
2021/08/23 02:59:05;;;;;;;4.50;4.10;;;20.40;99.90;;;;;;5045679;28;20245;-76
2021/08/23 03:01:32;;;;;;;4.68;3.85;;;20.40;99.90;;;;;;5044866;28;20710;-77
2021/08/23 03:03:59;;;;;;;4.70;4.18;;;20.40;99.90;;;;;;5045218;28;20219;-76
2021/08/23 03:06:26;;;;;;;4.35;3.95;;;20.40;99.90;;;;;;5046030;28;20199;-76
2021/08/23 03:08:52;;;;;;;4.35;3.95;;;20.30;99.90;;;;;;5042630;28;20258;-77
2021/08/23 03:11:19;;;;;;;4.97;4.03;;;20.30;99.90;;;;;;5047482;28;20647;-77
2021/08/23 03:13:46;;;;;;;6.97;4.85;;;20.30;99.90;;;;;;5045805;28;20918;-76
2021/08/23 03:16:14;;;;;;;4.60;4.20;;;20.30;99.90;;;;;;5046285;28;20207;-76
2021/08/23 03:18:41;;;;;;;4.78;3.92;;;20.30;99.90;;;;;;5045471;28;20548;-76
2021/08/23 03:21:08;;;;;;;4.82;4.40;;;20.30;99.90;;;;;;5045918;28;20215;-77
2021/08/23 03:23:34;;;;;;;4.15;3.75;;;20.30;99.90;;;;;;5050169;28;20196;-76
2021/08/23 03:26:03;;;;;;;3.83;3.45;;;20.30;99.90;;;;;;5049728;28;20196;-75
2021/08/23 03:28:30;;;;;;;3.75;3.45;;;20.30;99.90;;;;;;5048509;28;20199;-75
2021/08/23 03:30:57;;;;;;;4.95;3.85;;;20.30;99.90;;;;;;5046085;28;20775;-75
2021/08/23 03:33:25;;;;;;;5.00;3.50;;;20.30;99.90;;;;;;5043499;28;20277;-75
2021/08/23 03:35:52;;;;;;;4.28;3.88;;;20.30;99.90;;;;;;5044352;28;20660;-75
2021/08/23 03:38:18;;;;;;;3.95;3.65;;;20.30;99.90;;;;;;5044693;28;20603;-75
2021/08/23 03:40:45;;;;;;;4.15;3.78;;;20.30;99.90;;;;;;5045514;28;20199;-74
2021/08/23 03:43:12;;;;;;;4.20;3.80;;;20.30;99.90;;;;;;5045869;28;20208;-74
2021/08/23 03:45:39;;;;;;;4.00;3.60;;;20.30;99.90;;;;;;5045363;28;20191;-75
2021/08/23 03:48:06;;;;;;;3.97;3.67;;;20.20;99.90;;;;;;5044082;28;20617;-75
2021/08/23 03:50:34;;;;;;;3.72;3.42;;;20.20;99.90;;;;;;5047113;28;20195;-74
2021/08/23 03:53:01;;;;;;;3.60;3.30;;;20.20;99.90;;;;;;5043751;28;20219;-74
2021/08/23 03:55:27;;;;;;;3.72;3.42;;;20.20;99.90;;;;;;5045340;28;20199;-75
2021/08/23 03:57:54;;;;;;;3.80;3.50;;;20.20;99.90;;;;;;5045171;28;20195;-75
2021/08/23 04:00:21;;;;;;;4.50;4.10;;;20.20;99.90;;;;;;5046113;28;20191;-74
2021/08/23 04:02:48;;;;;;;3.30;3.00;;;20.20;99.90;;;;;;5047232;28;20660;-75
2021/08/23 04:05:14;;;;;;;5.35;3.80;;;20.20;99.90;;;;;;5043315;28;20204;-76
2021/08/23 04:07:43;;;;;;;4.15;3.78;;;20.20;99.90;;;;;;5046429;28;20242;-75
2021/08/23 04:10:11;;;;;;;3.63;3.30;;;20.20;99.90;;;;;;5048708;28;20192;-75
2021/08/23 04:12:37;;;;;;;4.55;3.45;;;20.20;99.90;;;;;;5048771;28;20292;-75
2021/08/23 04:15:05;;;;;;;5.85;4.03;;;20.20;99.90;;;;;;5051107;28;20679;-75
2021/08/23 04:17:32;;;;;;;4.50;4.10;;;20.20;99.90;;;;;;5046760;28;20199;-75
2021/08/23 04:20:01;;;;;;;4.50;4.10;;;20.20;99.90;;;;;;5042473;28;20631;-75
2021/08/23 04:22:27;;;;;;;4.05;3.70;;;20.20;99.90;;;;;;5045590;28;20704;-75
2021/08/23 04:24:55;;;;;;;4.00;3.60;;;20.20;99.90;;;;;;5043904;28;20249;-75
2021/08/23 04:27:22;;;;;;;4.30;3.88;;;20.20;99.90;;;;;;5046547;28;20261;-75
2021/08/23 04:29:49;;;;;;;3.60;3.30;;;20.20;99.90;;;;;;5041529;28;20195;-75
2021/08/23 04:32:15;;;;;;;3.80;3.50;;;20.20;99.90;;;;;;5046771;28;20219;-75
2021/08/23 04:34:42;;;;;;;4.13;3.80;;;20.20;99.90;;;;;;5048679;28;20191;-75
2021/08/23 04:37:09;;;;;;;4.45;4.00;;;20.10;99.90;;;;;;5048889;28;20245;-76
2021/08/23 04:39:36;;;;;;;4.20;3.80;;;20.10;99.90;;;;;;5049205;28;20245;-75
2021/08/23 04:42:04;;;;;;;4.32;3.92;;;20.10;99.90;;;;;;5050290;28;20204;-75
2021/08/23 04:44:31;;;;;;;4.25;3.53;;;20.10;99.90;;;;;;5048446;28;20260;-74
2021/08/23 04:46:57;;;;;;;4.00;3.60;;;20.10;99.90;;;;;;5047470;28;20646;-75
2021/08/23 04:49:24;;;;;;;4.18;3.58;;;20.20;99.90;;;;;;5044597;28;20187;-74
2021/08/23 04:51:51;;;;;;;4.20;3.80;;;20.00;99.90;;;;;;5047052;28;20207;-74
2021/08/23 04:54:18;;;;;;;4.22;3.85;;;20.10;99.90;;;;;;5039073;28;20195;-74
2021/08/23 04:56:47;;;;;;;3.50;3.20;;;20.10;99.90;;;;;;5045440;28;22130;-75
2021/08/23 04:59:15;;;;;;;3.85;3.55;;;20.10;99.90;;;;;;5045806;28;20203;-75
2021/08/23 05:01:42;;;;;;;4.07;3.78;;;20.10;99.90;;;;;;5045187;28;20215;-74
2021/08/23 05:04:08;;;;;;;4.97;3.80;;;20.10;99.90;;;;;;5044174;28;20188;-76
2021/08/23 05:06:35;;;;;;;5.57;4.03;;;20.10;99.90;;;;;;5045999;28;20204;-75
2021/08/23 05:09:02;;;;;;;3.80;3.50;;;20.00;99.90;;;;;;5044284;28;20204;-74
2021/08/23 05:11:29;;;;;;;3.92;3.63;;;20.00;99.90;;;;;;5046985;28;20249;-75
2021/08/23 05:13:56;;;;;;;4.05;3.75;;;20.10;99.90;;;;;;5050437;28;20750;-74
2021/08/23 05:16:24;;;;;;;4.13;3.60;;;20.00;99.90;;;;;;5044411;28;20242;-74
2021/08/23 05:18:51;;;;;;;4.00;3.45;;;20.00;99.90;;;;;;5047867;28;20241;-76
2021/08/23 05:21:17;;;;;;;4.10;3.70;;;20.00;99.90;;;;;;5045131;28;20207;-75
2021/08/23 05:23:44;;;;;;;4.60;4.20;;;20.00;99.90;;;;;;5046997;28;20214;-75
2021/08/23 05:26:12;;;;;;;3.80;3.50;;;20.00;99.90;;;;;;5048661;28;20249;-75
2021/08/23 05:28:39;;;;;;;3.88;3.50;;;20.00;99.90;;;;;;5049595;28;20204;-76
2021/08/23 05:31:06;;;;;;;4.78;4.38;;;20.00;99.90;;;;;;5047522;28;20203;-75
2021/08/23 05:33:34;;;;;;;3.55;3.25;;;20.00;99.90;;;;;;5044168;28;20623;-75
2021/08/23 05:36:01;;;;;;;4.93;3.75;;;19.90;99.90;;;;;;5047299;28;20241;-76
2021/08/23 05:38:27;;;;;;;4.68;3.55;;;20.00;99.90;;;;;;5047703;28;20634;-75
2021/08/23 05:40:54;;;;;;;3.85;3.42;;;20.00;99.90;;;;;;5047659;28;20265;-75
2021/08/23 05:43:21;;;;;;;3.90;3.60;;;20.00;99.90;;;;;;5047164;28;20272;-75
2021/08/23 05:45:47;;;;;;;4.57;3.70;;;20.00;99.90;;;;;;5049358;28;20199;-75
2021/08/23 05:48:16;;;;;;;5.43;4.38;;;20.00;99.90;;;;;;5050879;28;20656;-75
2021/08/23 05:50:44;;;;;;;3.65;3.35;;;20.00;99.90;;;;;;5046374;28;20191;-75
2021/08/23 05:53:10;;;;;;;4.75;4.35;;;20.00;99.90;;;;;;5045739;28;20320;-75
2021/08/23 05:55:37;;;;;;;4.30;3.90;;;20.00;99.90;;;;;;5046987;28;20195;-75
2021/08/23 05:58:04;;;;;;;4.03;3.70;;;20.00;99.90;;;;;;5047337;28;20245;-75
2021/08/23 06:00:31;;;;;;;4.60;4.20;;;19.90;99.90;;;;;;5046308;28;20289;-75
2021/08/23 06:02:57;;;;;;;4.38;4.00;;;20.00;99.90;;;;;;5046196;28;20225;-75
2021/08/23 06:05:24;;;;;;;3.85;3.50;;;20.00;99.90;;;;;;5050112;28;20192;-75
2021/08/23 06:07:52;;;;;;;3.60;3.30;;;20.00;99.90;;;;;;5051978;28;20203;-75
2021/08/23 06:10:19;;;;;;;3.97;3.67;;;19.90;99.90;;;;;;5052734;28;20710;-75
2021/08/23 06:12:46;;;;;;;3.88;3.55;;;19.90;99.90;;;;;;5048011;28;20317;-75
2021/08/23 06:15:13;;;;;;;4.28;3.88;;;19.90;99.90;;;;;;5046746;28;20196;-75
2021/08/23 06:17:40;;;;;;;4.00;3.70;;;19.90;99.90;;;;;;5047442;28;20199;-75
2021/08/23 06:20:08;;;;;;;3.97;3.63;;;19.90;99.90;;;;;;5047282;28;20266;-75
2021/08/23 06:22:37;;;;;;;4.60;3.78;;;19.90;99.90;;;;;;5045200;28;20341;-75
2021/08/23 06:25:05;;;;;;;3.47;3.17;;;19.90;99.90;;;;;;5042534;28;20714;-75
2021/08/23 06:27:32;;;;;;;3.97;3.67;;;19.90;99.90;;;;;;5047241;28;20212;-74
2021/08/23 06:30:01;;;;;;;3.80;3.28;;;19.90;99.90;;;;;;5047836;28;20254;-74
2021/08/23 06:32:28;;;;;;;3.47;3.17;;;19.90;99.90;;;;;;5045536;28;20214;-75
2021/08/23 06:34:55;;;;;;;4.30;3.90;;;19.90;99.90;;;;;;5045655;28;20203;-74
2021/08/23 06:37:22;;;;;;;4.30;3.90;;;19.90;99.90;;;;;;5042796;28;20537;-73
2021/08/23 06:39:48;;;;;;;4.68;3.88;;;19.90;99.90;;;;;;5044173;28;20295;-73
2021/08/23 06:42:17;;;;;;;5.55;4.28;;;19.90;99.90;;;;;;5047844;28;20199;-73
2021/08/23 06:44:43;;;;;;;3.60;3.30;;;19.90;99.90;;;;;;5046487;28;20237;-75
2021/08/23 06:47:10;;;;;;;3.42;3.13;;;19.90;99.90;;;;;;5045417;28;20246;-75
2021/08/23 06:49:37;;;;;;;3.35;3.05;;;19.90;99.90;;;;;;5045140;28;20734;-74
2021/08/23 06:52:04;;;;;;;3.70;3.40;;;19.80;99.90;;;;;;5047952;28;20200;-74
2021/08/23 06:54:31;;;;;;;3.53;3.22;;;19.90;99.90;;;;;;5050208;28;20234;-74
2021/08/23 06:56:57;;;;;;;4.03;3.63;;;19.80;99.90;;;;;;5050307;28;20200;-75
2021/08/23 06:59:27;;;;;;;3.20;3.00;;;19.90;99.90;;;;;;5050819;28;20210;-80
2021/08/23 07:01:54;;;;;;;4.85;4.35;;;19.80;99.90;;;;;;5047788;28;20632;-79
2021/08/23 07:04:21;;;;;;;3.22;2.97;;;19.80;99.90;;;;;;5048928;28;20196;-80
2021/08/23 07:06:48;;;;;;;4.28;3.97;;;19.90;99.90;;;;;;5050024;28;20192;-73
2021/08/23 07:09:14;;;;;;;6.38;4.90;;;19.80;99.90;;;;;;5050994;28;20233;-74
2021/08/23 07:11:41;;;;;;;4.50;4.10;;;19.80;99.90;;;;;;5045011;28;20234;-74
2021/08/23 07:14:08;;;;;;;5.15;4.65;;;19.80;99.90;;;;;;5042360;28;20273;-74
2021/08/23 07:16:36;;;;;;;6.43;5.85;;;19.80;99.90;;;;;;5043923;28;20607;-74
2021/08/23 07:19:03;;;;;;;4.70;4.30;;;19.90;99.90;;;;;;5043638;28;20282;-79
2021/08/23 07:21:30;;;;;;;5.40;4.90;;;19.80;99.90;;;;;;5047505;28;20195;-73
2021/08/23 07:23:56;;;;;;;6.75;5.43;;;19.80;99.90;;;;;;5044227;28;20199;-74
2021/08/23 07:26:23;;;;;;;6.40;5.80;;;19.80;99.90;;;;;;5047797;28;20199;-73
2021/08/23 07:28:50;;;;;;;6.80;4.80;;;19.80;99.90;;;;;;5047384;28;20202;-74
2021/08/23 07:31:16;;;;;;;4.82;4.43;;;19.80;99.90;;;;;;5044003;28;20191;-73
2021/08/23 07:33:44;;;;;;;5.05;4.22;;;19.80;99.90;;;;;;5045390;28;20215;-73
2021/08/23 07:36:11;;;;;;;4.28;3.95;;;19.80;99.90;;;;;;5044971;28;20259;-74
2021/08/23 07:38:38;;;;;;;3.75;3.45;;;19.80;99.90;;;;;;5045838;28;20196;-74
2021/08/23 07:41:04;;;;;;;4.20;3.88;;;19.80;99.90;;;;;;5046309;28;20199;-74
2021/08/23 07:43:31;;;;;;;4.32;3.92;;;19.90;99.90;;;;;;5045454;28;20223;-74
2021/08/23 07:45:58;;;;;;;4.55;4.15;;;19.80;99.90;;;;;;5042089;28;20200;-74
2021/08/23 07:48:25;;;;;;;5.97;4.40;;;19.80;99.90;;;;;;5041845;28;20204;-75
2021/08/23 07:50:53;;;;;;;4.38;3.97;;;19.80;99.90;;;;;;5042381;28;20278;-74
2021/08/23 07:53:20;;;;;;;5.10;4.68;;;19.80;99.90;;;;;;5044914;28;20223;-74
2021/08/23 07:55:46;;;;;;;6.80;5.68;;;19.80;99.90;;;;;;5048335;28;20249;-74
2021/08/23 07:58:13;;;;;;;5.70;5.20;;;19.80;99.90;;;;;;5051622;28;20229;-74
2021/08/23 08:00:40;;;;;;;4.70;4.30;;;19.80;99.90;;;;;;5047346;28;20237;-74
2021/08/23 08:03:06;;;;;;;5.28;3.90;;;19.80;99.90;;;;;;5045890;28;20199;-74
2021/08/23 08:05:37;;;;;;;4.88;4.38;;;19.80;99.90;;;;;;5049949;28;20272;-74
2021/08/23 08:08:07;;;;;;;4.10;3.70;;;19.80;99.90;;;;;;5049119;28;21984;-74
2021/08/23 08:10:34;;;;;;;5.20;4.80;;;19.80;99.90;;;;;;5043697;28;20197;-74
2021/08/23 08:13:01;;;;;;;5.05;4.63;;;19.80;99.90;;;;;;5043729;28;20200;-74
2021/08/23 08:15:28;;;;;;;5.13;4.70;;;19.90;99.90;;;;;;5046653;28;20192;-74
2021/08/23 08:17:54;;;;;;;4.68;3.95;;;19.90;99.90;;;;;;5039481;28;20262;-74
2021/08/23 08:20:21;;;;;;;4.82;4.25;;;19.90;99.90;;;;;;5047448;28;20265;-74
2021/08/23 08:22:48;;;;;;;7.38;4.15;;;19.90;99.90;;;;;;5045351;28;20203;-74
2021/08/23 08:25:16;;;;;;;5.82;4.32;;;19.90;99.90;;;;;;5045235;28;20191;-74
2021/08/23 08:27:43;;;;;;;6.10;5.60;;;19.90;99.90;;;;;;5043519;28;20219;-74
2021/08/23 08:30:14;;;;;;;4.65;4.25;;;19.90;99.90;;;;;;5043152;28;20564;-76
2021/08/23 08:32:41;;;;;;;5.25;4.75;;;19.90;99.90;;;;;;5038879;28;20206;-74
2021/08/23 08:35:09;;;;;;;5.72;5.22;;;19.90;99.90;;;;;;5041312;28;20219;-74
2021/08/23 08:37:35;;;;;;;4.57;4.18;;;19.90;99.90;;;;;;5039774;28;20252;-74
2021/08/23 08:40:02;;;;;;;5.30;4.80;;;20.00;99.90;;;;;;5042246;28;20192;-74
2021/08/23 08:42:30;;;;;;;5.05;4.63;;;20.00;99.90;;;;;;5039465;28;20191;-74
2021/08/23 08:44:57;;;;;;;4.70;4.35;;;20.00;99.90;;;;;;5044413;28;20550;-74
2021/08/23 08:47:24;;;;;;;7.32;6.72;;;20.00;99.90;;;;;;5044026;28;20655;-74
2021/08/23 08:49:52;;;;;;;4.97;4.47;;;20.00;99.90;;;;;;5044849;28;20223;-75
2021/08/23 08:52:20;;;;;;;6.55;5.95;;;20.00;99.90;;;;;;5047111;28;20199;-74
2021/08/23 08:54:47;;;;;;;5.20;4.80;;;20.00;99.90;;;;;;5045179;28;20228;-74
2021/08/23 08:57:14;;;;;;;6.20;5.57;;;20.00;99.90;;;;;;5045175;28;20195;-74
2021/08/23 08:59:42;;;;;;;4.70;4.30;;;20.10;99.90;;;;;;5042623;28;20600;-74
2021/08/23 09:02:09;;;;;;;5.95;4.97;;;20.10;99.90;;;;;;5042596;28;20250;-74
2021/08/23 09:04:36;;;;;;;7.30;6.60;;;20.10;99.90;;;;;;5045859;28;20261;-75
2021/08/23 09:07:05;;;;;;;7.45;6.80;;;20.10;99.90;;;;;;5045835;28;20206;-74
2021/08/23 09:09:32;;;;;;;6.40;5.68;;;20.10;99.90;;;;;;5043096;28;20200;-74
2021/08/23 09:12:01;;;;;;;6.00;5.40;;;20.10;99.90;;;;;;5044333;28;20245;-74
2021/08/23 09:14:28;;;;;;;8.23;7.43;;;20.10;99.90;;;;;;5042916;28;20212;-74
2021/08/23 09:17:04;;;;;;;7.05;6.18;;;20.10;99.90;;;;;;5042873;28;20650;-82
2021/08/23 09:19:33;;;;;;;7.63;6.95;;;20.10;99.90;;;;;;5047903;28;20237;-71
2021/08/23 09:22:01;;;;;;;8.35;7.65;;;20.10;99.90;;;;;;5049779;28;20191;-72
2021/08/23 09:24:31;;;;;;;6.70;6.07;;;20.10;99.90;;;;;;5047508;28;20672;-72
2021/08/23 09:27:06;;;;;;;5.90;5.40;;;20.10;99.90;;;;;;5048877;28;20199;-72
2021/08/23 09:30:00;;;;;;;8.30;7.60;;;20.10;99.90;;;;;;5047882;28;20313;-72
2021/08/23 09:32:29;;;;;;;7.07;6.38;;;20.10;99.90;;;;;;5028940;28;20721;-72
2021/08/23 09:34:57;;;;;;;7.65;7.05;;;20.20;99.90;;;;;;5048872;28;20631;-72
2021/08/23 09:37:26;;;;;;;7.05;6.45;;;20.20;99.90;;;;;;5052828;28;20253;-73
2021/08/23 09:39:54;;;;;;;6.53;5.93;;;20.20;99.90;;;;;;5049440;28;20203;-72
2021/08/23 09:42:22;;;;;;;7.88;7.18;;;20.20;99.90;;;;;;5044439;28;20197;-72
2021/08/23 09:44:49;;;;;;;8.25;7.53;;;20.20;99.90;;;;;;5050769;28;20199;-72
2021/08/23 09:47:16;;;;;;;6.50;5.90;;;20.20;99.90;;;;;;5051458;28;20644;-72
2021/08/23 09:49:46;;;;;;;8.02;7.38;;;20.30;99.90;;;;;;5047644;28;20529;-72
2021/08/23 09:52:16;;;;;;;7.30;6.60;;;20.30;99.90;;;;;;5048423;28;20750;-72
2021/08/23 09:54:43;;;;;;;6.85;6.10;;;20.30;99.90;;;;;;5050434;28;20212;-72
2021/08/23 09:57:12;;;;;;;10.30;8.65;;;20.40;99.90;;;;;;5050810;28;20196;-72
2021/08/23 09:59:39;;;;;;;8.05;7.25;;;20.40;99.90;;;;;;5045994;28;20221;-73
2021/08/23 10:02:09;;;;;;;8.32;7.63;;;20.50;99.90;;;;;;5048066;28;20278;-72
2021/08/23 10:04:36;;;;;;;7.82;6.63;;;20.50;99.90;;;;;;5051942;28;20656;-72
2021/08/23 10:07:04;;;;;;;8.25;7.45;;;20.60;99.90;;;;;;5050305;28;20237;-72
2021/08/23 10:09:32;;;;;;;8.95;8.13;;;20.60;99.90;;;;;;5040882;28;20191;-72
2021/08/23 10:11:59;;;;;;;7.30;6.70;;;20.70;99.90;;;;;;5043026;28;20695;-72
2021/08/23 10:14:27;;;;;;;7.70;7.00;;;20.60;99.90;;;;;;5042983;28;20277;-73
2021/08/23 10:16:53;;;;;;;6.78;6.18;;;20.70;99.90;;;;;;5043984;28;20604;-72
2021/08/23 10:19:21;;;;;;;7.63;6.93;;;20.70;99.90;;;;;;5044742;28;20281;-73
2021/08/23 10:21:49;;;;;;;7.78;7.00;;;20.70;99.90;;;;;;5045124;28;20203;-72
2021/08/23 10:24:24;;;;;;;8.20;7.50;;;20.70;99.90;;;;;;5040040;28;20211;-72
2021/08/23 10:26:51;;;;;;;10.27;9.38;;;20.70;99.90;;;;;;5042070;28;20214;-72
2021/08/23 10:29:18;;;;;;;10.75;9.75;;;20.70;99.90;;;;;;5043728;28;20191;-71
2021/08/23 10:31:47;;;;;;;8.52;7.80;;;20.70;99.90;;;;;;5044974;28;20242;-73
2021/08/23 10:34:15;;;;;;;8.30;7.50;;;20.70;99.90;;;;;;5042506;28;20215;-72
2021/08/23 10:36:43;;;;;;;7.63;6.85;;;20.80;99.90;;;;;;5041923;28;20200;-72
2021/08/23 10:39:10;;;;;;;8.25;7.55;;;20.70;99.90;;;;;;5042143;28;20667;-73
2021/08/23 10:41:39;;;;;;;8.18;7.47;;;20.80;99.90;;;;;;5042365;28;20253;-73
2021/08/23 10:44:07;;;;;;;8.70;8.00;;;20.80;99.90;;;;;;5041126;28;20199;-74
2021/08/23 10:46:36;;;;;;;8.35;7.65;;;20.80;99.90;;;;;;5040843;28;20644;-73
2021/08/23 10:49:05;;;;;;;9.40;7.35;;;20.90;99.90;;;;;;5042402;28;20199;-73
2021/08/23 10:51:35;;;;;;;7.25;6.65;;;20.90;99.90;;;;;;5043674;28;20196;-72
2021/08/23 10:54:08;;;;;;;8.80;7.93;;;21.00;99.90;;;;;;5040807;28;20252;-72
2021/08/23 10:56:37;;;;;;;10.18;8.52;;;21.10;99.90;;;;;;5041125;28;20362;-72
2021/08/23 10:59:16;;;;;;;7.68;6.97;;;21.20;99.90;;;;;;5046386;28;20192;-72
2021/08/23 11:01:54;;;;;;;10.65;8.43;;;21.20;99.90;;;;;;5050198;28;20683;-72
2021/08/23 11:04:31;;;;;;;8.00;7.30;;;21.30;99.90;;;;;;5051347;28;20200;-72
2021/08/23 11:06:58;;;;;;;7.70;6.90;;;21.30;99.90;;;;;;5047004;28;20196;-72
2021/08/23 11:09:33;;;;;;;8.32;6.55;;;21.30;99.90;;;;;;5046822;28;20196;-72
2021/08/23 11:12:07;;;;;;;8.18;7.47;;;21.30;99.90;;;;;;5049318;28;20202;-72
2021/08/23 11:14:45;;;;;;;8.70;7.50;;;21.30;99.90;;;;;;5052755;28;20222;-73
2021/08/23 11:17:12;;;;;;;7.18;6.55;;;21.30;99.90;;;;;;5051118;28;20441;-72
2021/08/23 11:19:40;;;;;;;7.68;6.95;;;21.20;99.90;;;;;;5048563;28;20908;-72
2021/08/23 11:22:08;;;;;;;7.28;6.68;;;21.20;99.90;;;;;;5050281;28;20545;-71
2021/08/23 11:24:36;;;;;;;6.80;6.20;;;21.20;99.90;;;;;;5046213;28;20251;-73
2021/08/23 11:27:05;;;;;;;11.63;7.07;;;21.20;99.90;;;;;;5042350;28;20204;-72
2021/08/23 11:29:33;;;;;;;7.22;6.63;;;21.20;99.90;;;;;;5051504;28;20206;-74
2021/08/23 11:32:04;;;;;;;10.65;7.82;;;21.20;99.90;;;;;;5042441;28;20204;-73
2021/08/23 11:34:31;;;;;;;9.07;8.18;;;21.30;99.90;;;;;;5032560;28;20684;-71
2021/08/23 11:37:01;;;;;;;8.52;7.72;;;21.30;99.90;;;;;;5045057;28;20242;-72
2021/08/23 11:39:28;;;;;;;7.45;6.78;;;21.30;99.90;;;;;;5044762;28;20199;-71
2021/08/23 11:41:59;;;;;;;7.53;6.93;;;21.30;99.90;;;;;;5049964;28;20662;-72
2021/08/23 11:44:26;;;;;;;7.30;6.68;;;21.30;99.90;;;;;;5052583;28;20192;-71
2021/08/23 11:46:58;;;;;;;8.40;7.70;;;21.40;99.90;;;;;;5043693;28;20199;-71
2021/08/23 11:49:30;;;;;;;8.18;6.50;;;21.40;99.90;;;;;;5046470;28;20188;-72
2021/08/23 11:51:57;;;;;;;7.63;6.82;;;21.40;99.90;;;;;;5051251;28;20652;-71
2021/08/23 11:54:24;;;;;;;8.18;7.10;;;21.50;99.90;;;;;;5038427;28;20624;-71
2021/08/23 11:56:51;;;;;;;6.88;6.18;;;21.50;99.90;;;;;;5051392;28;20195;-71
2021/08/23 11:59:18;;;;;;;6.43;5.93;;;21.50;99.90;;;;;;5046153;28;20568;-71
2021/08/23 12:01:45;;;;;;;7.22;6.55;;;21.50;99.90;;;;;;5047756;28;20861;-72
2021/08/23 12:04:11;;;;;;;6.53;5.90;;;21.50;99.90;;;;;;5041828;28;20192;-72
2021/08/23 12:06:40;;;;;;;5.90;5.40;;;21.50;99.90;;;;;;5052113;28;20253;-72
2021/08/23 12:09:06;;;;;;;6.47;5.97;;;21.50;99.90;;;;;;5040658;28;20208;-72
2021/08/23 12:11:45;;;;;;;6.80;6.13;;;21.50;99.90;;;;;;5050258;28;20496;-73
2021/08/23 12:14:19;;;;;;;6.97;6.38;;;21.50;99.90;;;;;;5041526;28;20278;-71
2021/08/23 12:16:45;;;;;;;6.00;5.40;;;21.50;99.90;;;;;;5047069;28;20563;-71
2021/08/23 12:19:14;;;;;;;6.40;5.90;;;21.60;99.90;;;;;;5039929;28;20805;-71
2021/08/23 12:21:43;;;;;;;6.87;6.17;;;21.60;99.90;;;;;;5040280;28;20888;-71
2021/08/23 12:24:11;;;;;;;12.98;6.70;;;21.60;99.90;;;;;;5047777;28;20515;-73
2021/08/23 12:26:40;;;;;;;6.13;5.57;;;21.60;99.90;;;;;;5051501;28;20191;-71
2021/08/23 12:29:16;;;;;;;7.20;5.70;;;21.70;99.90;;;;;;5050923;28;20201;-72
2021/08/23 12:31:49;;;;;;;5.65;5.05;;;21.70;99.90;;;;;;5050410;28;20195;-71
2021/08/23 12:34:17;;;;;;;6.80;5.25;;;21.70;99.90;;;;;;5045684;28;20278;-71
2021/08/23 12:36:46;;;;;;;5.90;5.40;;;21.70;99.90;;;;;;5050813;28;20273;-71
2021/08/23 12:39:14;;;;;;;6.50;6.00;;;21.70;99.90;;;;;;5050446;28;20528;-71
2021/08/23 12:41:41;;;;;;;6.03;5.53;;;21.70;99.90;;;;;;5050446;28;20446;-72
2021/08/23 12:44:08;;;;;;;5.90;5.35;;;21.70;99.90;;;;;;5049169;28;20500;-71
2021/08/23 12:46:35;;;;;;;5.57;5.10;;;21.70;99.90;;;;;;5041486;28;20192;-72
2021/08/23 12:49:02;;;;;;;5.73;5.20;;;21.70;99.90;;;;;;5045731;28;20204;-71