Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:45;;;;;;;4.65;2.00;;;;;;;;;;5025488;28;20398;-71
2023/04/15 00:03:11;;;;;;;12.38;3.40;;;;;;;;;;5029124;28;20026;-71
2023/04/15 00:05:36;;;;;;;7.25;2.75;;;;;;;;;;5030117;28;20585;-71
2023/04/15 00:08:01;;;;;;;9.10;2.83;;;;;;;;;;5026843;28;20032;-71
2023/04/15 00:10:27;;;;;;;6.05;2.60;;;;;;;;;;5028700;28;20075;-71
2023/04/15 00:12:52;;;;;;;11.95;2.75;;;;;;;;;;5027005;28;20036;-71
2023/04/15 00:15:17;;;;;;;8.52;3.15;;;;;;;;;;5028912;28;20475;-71
2023/04/15 00:17:42;;;;;;;3.40;1.80;;;;;;;;;;5027570;28;20018;-71
2023/04/15 00:20:08;;;;;;;6.93;2.63;;;;;;;;;;5027981;28;20741;-71
2023/04/15 00:22:33;;;;;;;8.50;2.90;;;;;;;;;;5028177;28;20025;-71
2023/04/15 00:24:58;;;;;;;7.35;2.65;;;;;;;;;;5027111;28;20494;-71
2023/04/15 00:27:23;;;;;;;8.33;2.87;;;;;;;;;;5028321;28;20474;-72
2023/04/15 00:29:49;;;;;;;8.60;2.80;;;;;;;;;;5028873;28;20338;-73
2023/04/15 00:32:14;;;;;;;11.25;3.40;;;;;;;;;;5027954;28;20599;-71
2023/04/15 00:34:39;;;;;;;9.10;3.88;;;;;;;;;;5029859;28;20056;-71
2023/04/15 00:37:05;;;;;;;7.97;2.87;;;;;;;;;;5029246;28;20083;-71
2023/04/15 00:39:30;;;;;;;9.75;3.33;;;;;;;;;;5026567;28;20295;-72
2023/04/15 00:41:56;;;;;;;7.32;2.63;;;;;;;;;;5028443;28;20105;-71
2023/04/15 00:44:21;;;;;;;8.20;3.70;;;;;;;;;;5027136;28;20467;-71
2023/04/15 00:46:47;;;;;;;14.88;3.28;;;;;;;;;;5031703;28;20021;-71
2023/04/15 00:49:12;;;;;;;14.73;2.63;;;;;;;;;;5027990;28;20025;-72
2023/04/15 00:51:38;;;;;;;5.10;2.83;;;;;;;;;;5032686;28;20025;-71
2023/04/15 00:54:03;;;;;;;11.77;2.80;;;;;;;;;;5030999;28;20029;-71
2023/04/15 00:56:29;;;;;;;11.43;2.58;;;;;;;;;;5031185;28;20026;-72
2023/04/15 00:58:54;;;;;;;9.57;2.90;;;;;;;;;;5032628;28;20482;-71
2023/04/15 01:01:20;;;;;;;10.82;3.08;;;;;;;;;;5031197;28;20028;-71
2023/04/15 01:03:45;;;;;;;10.40;2.83;;;;;;;;;;5031662;28;20025;-72
2023/04/15 01:06:11;;;;;;;14.10;2.83;;;;;;;;;;5029930;28;20518;-71
2023/04/15 01:08:36;;;;;;;10.52;3.63;;;;;;;;;;5031213;28;20020;-71
2023/04/15 01:11:02;;;;;;;4.43;2.20;;;;;;;;;;5034077;28;20036;-71
2023/04/15 01:13:28;;;;;;;9.38;3.45;;;;;;;;;;5030101;28;20279;-72
2023/04/15 01:15:54;;;;;;;12.50;3.63;;;;;;;;;;5031285;28;20044;-71
2023/04/15 01:18:20;;;;;;;11.10;3.00;;;;;;;;;;5030641;28;20474;-71
2023/04/15 01:20:45;;;;;;;9.50;3.40;;;;;;;;;;5030200;28;20041;-72
2023/04/15 01:23:10;;;;;;;12.57;2.80;;;;;;;;;;5032112;28;20111;-72
2023/04/15 01:25:36;;;;;;;6.70;2.85;;;;;;;;;;5030704;28;20272;-72
2023/04/15 01:28:02;;;;;;;7.22;3.53;;;;;;;;;;5031494;28;20025;-71
2023/04/15 01:30:27;;;;;;;9.95;3.65;;;;;;;;;;5033896;28;20024;-72
2023/04/15 01:32:52;;;;;;;9.10;2.60;;;;;;;;;;5030308;28;20061;-71
2023/04/15 01:35:18;;;;;;;10.30;2.83;;;;;;;;;;5030799;28;20268;-71
2023/04/15 01:37:43;;;;;;;10.02;2.78;;;;;;;;;;5032482;28;20025;-71
2023/04/15 01:40:09;;;;;;;12.32;3.33;;;;;;;;;;5033331;28;20022;-71
2023/04/15 01:42:35;;;;;;;9.38;3.08;;;;;;;;;;5031167;28;20489;-71
2023/04/15 01:45:00;;;;;;;9.70;3.58;;;;;;;;;;5033209;28;20024;-72
2023/04/15 01:47:26;;;;;;;8.23;3.03;;;;;;;;;;5032079;28;20025;-71
2023/04/15 01:49:51;;;;;;;11.07;3.90;;;;;;;;;;5031789;28;20091;-72
2023/04/15 01:52:17;;;;;;;6.50;3.35;;;;;;;;;;5030869;28;20275;-72
2023/04/15 01:54:42;;;;;;;12.18;3.65;;;;;;;;;;5030447;28;20079;-71
2023/04/15 01:57:08;;;;;;;8.00;2.72;;;;;;;;;;5031009;28;20041;-71
2023/04/15 01:59:33;;;;;;;7.60;3.08;;;;;;;;;;5030050;28;20500;-71
2023/04/15 02:01:58;;;;;;;14.52;3.58;;;;;;;;;;5031289;28;20076;-71
2023/04/15 02:04:24;;;;;;;8.90;3.42;;;;;;;;;;5032698;28;20210;-72
2023/04/15 02:06:49;;;;;;;10.07;3.00;;;;;;;;;;5032092;28;20021;-71
2023/04/15 02:09:14;;;;;;;11.07;3.00;;;;;;;;;;5030012;28;20026;-71
2023/04/15 02:11:39;;;;;;;7.78;2.92;;;;;;;;;;5029727;28;20284;-71
2023/04/15 02:14:05;;;;;;;5.35;3.17;;;;;;;;;;5030698;28;20071;-71
2023/04/15 02:16:31;;;;;;;9.32;3.03;;;;;;;;;;5031960;28;20025;-70
2023/04/15 02:18:56;;;;;;;8.80;3.00;;;;;;;;;;5038296;28;20025;-71
2023/04/15 02:21:21;;;;;;;13.60;3.30;;;;;;;;;;5031315;28;20522;-71
2023/04/15 02:23:47;;;;;;;7.15;2.92;;;;;;;;;;5030580;28;20024;-71
2023/04/15 02:26:12;;;;;;;10.98;3.25;;;;;;;;;;5030645;28;20021;-71
2023/04/15 02:28:37;;;;;;;10.77;2.95;;;;;;;;;;5025968;28;20379;-70
2023/04/15 02:31:06;;;;;;;6.75;2.97;;;;;;;;;;5028038;28;20632;-70
2023/04/15 02:33:32;;;;;;;5.70;2.90;;;;;;;;;;5028260;28;20384;-72
2023/04/15 02:35:58;;;;;;;8.35;2.88;;;;;;;;;;5028124;28;20021;-71
2023/04/15 02:38:23;;;;;;;7.85;2.88;;;;;;;;;;5029577;28;20017;-71
2023/04/15 02:40:49;;;;;;;13.80;3.58;;;;;;;;;;5029391;28;20079;-72
2023/04/15 02:43:15;;;;;;;8.75;4.25;;;;;;;;;;5028760;28;20041;-71
2023/04/15 02:45:42;;;;;;;5.57;2.63;;;;;;;;;;5036285;28;20033;-71
2023/04/15 02:48:07;;;;;;;7.15;3.60;;;;;;;;;;5029957;28;20021;-71
2023/04/15 02:50:32;;;;;;;5.20;3.15;;;;;;;;;;5032845;28;20530;-72
2023/04/15 02:52:59;;;;;;;11.15;3.05;;;;;;;;;;5029589;28;20034;-71
2023/04/15 02:55:25;;;;;;;9.90;3.45;;;;;;;;;;5028492;28;20079;-71
2023/04/15 02:57:50;;;;;;;5.95;2.80;;;;;;;;;;5031996;28;20437;-70
2023/04/15 03:00:15;;;;;;;7.68;2.92;;;;;;;;;;5031786;28;20051;-71
2023/04/15 03:02:41;;;;;;;12.60;3.35;;;;;;;;;;5028701;28;20026;-70
2023/04/15 03:05:10;;;;;;;12.20;3.58;;;;;;;;;;5030791;28;20013;-71
2023/04/15 03:07:35;;;;;;;11.32;3.50;;;;;;;;;;5031439;28;20108;-72
2023/04/15 03:10:01;;;;;;;6.13;2.70;;;;;;;;;;5028482;28;20125;-71
2023/04/15 03:12:26;;;;;;;6.32;3.15;;;;;;;;;;5028376;28;20314;-71
2023/04/15 03:14:51;;;;;;;5.05;3.08;;;;;;;;;;5030185;28;20022;-71
2023/04/15 03:17:17;;;;;;;7.88;3.53;;;;;;;;;;5031646;28;20762;-71
2023/04/15 03:19:42;;;;;;;6.32;2.92;;;;;;;;;;5028772;28;20030;-71
2023/04/15 03:22:07;;;;;;;5.88;3.50;;;;;;;;;;5027882;28;20692;-72
2023/04/15 03:24:33;;;;;;;8.37;3.27;;;;;;;;;;5027985;28;20398;-71
2023/04/15 03:26:58;;;;;;;7.00;3.70;;;;;;;;;;5035591;28;20382;-71
2023/04/15 03:29:23;;;;;;;7.70;3.20;;;;;;;;;;5027489;28;20645;-70
2023/04/15 03:31:48;;;;;;;11.27;3.00;;;;;;;;;;5030810;28;20024;-71
2023/04/15 03:34:13;;;;;;;7.73;3.40;;;;;;;;;;5033139;28;20449;-70
2023/04/15 03:36:39;;;;;;;7.93;3.42;;;;;;;;;;5027420;28;20282;-70
2023/04/15 03:39:04;;;;;;;10.95;3.47;;;;;;;;;;5028649;28;20470;-71
2023/04/15 03:41:30;;;;;;;9.85;3.53;;;;;;;;;;5028199;28;20052;-72
2023/04/15 03:43:55;;;;;;;7.88;3.63;;;;;;;;;;5028440;28;20617;-72
2023/04/15 03:46:20;;;;;;;8.73;3.70;;;;;;;;;;5033930;28;20021;-71
2023/04/15 03:48:46;;;;;;;12.55;3.60;;;;;;;;;;5028832;28;20029;-70
2023/04/15 03:51:11;;;;;;;12.63;3.83;;;;;;;;;;5027716;28;20037;-70
2023/04/15 03:53:36;;;;;;;10.13;3.47;;;;;;;;;;5028846;28;20064;-72
2023/04/15 03:56:02;;;;;;;12.57;4.13;;;;;;;;;;5032562;28;20302;-71
2023/04/15 03:58:27;;;;;;;7.85;3.60;;;;;;;;;;5027835;28;20314;-71
2023/04/15 04:00:53;;;;;;;9.25;4.28;;;;;;;;;;5029183;28;20398;-70
2023/04/15 04:03:18;;;;;;;10.27;4.47;;;;;;;;;;5027920;28;20033;-70
2023/04/15 04:05:44;;;;;;;11.60;3.95;;;;;;;;;;5030431;28;20024;-70
2023/04/15 04:08:10;;;;;;;11.63;3.70;;;;;;;;;;5033385;28;20021;-71
2023/04/15 04:10:35;;;;;;;13.45;3.67;;;;;;;;;;5027096;28;20036;-71
2023/04/15 04:13:00;;;;;;;8.82;3.92;;;;;;;;;;5028106;28;20079;-71
2023/04/15 04:15:26;;;;;;;10.27;4.13;;;;;;;;;;5036876;28;20135;-71
2023/04/15 04:17:51;;;;;;;8.38;3.67;;;;;;;;;;5026296;28;20576;-70
2023/04/15 04:20:16;;;;;;;8.43;3.40;;;;;;;;;;5025911;28;20025;-72
2023/04/15 04:22:41;;;;;;;7.63;4.10;;;;;;;;;;5027843;28;20067;-70
2023/04/15 04:25:07;;;;;;;7.15;4.20;;;;;;;;;;5022099;28;20032;-71
2023/04/15 04:27:32;;;;;;;11.35;3.65;;;;;;;;;;5023346;28;20570;-71
2023/04/15 04:29:58;;;;;;;10.77;3.17;;;;;;;;;;5031834;28;20037;-71
2023/04/15 04:32:23;;;;;;;6.97;3.70;;;;;;;;;;5031734;28;20025;-71
2023/04/15 04:34:48;;;;;;;12.23;4.40;;;;;;;;;;5033884;28;20095;-71
2023/04/15 04:37:13;;;;;;;7.17;3.93;;;;;;;;;;5031350;28;20036;-72
2023/04/15 04:39:39;;;;;;;12.90;4.22;;;;;;;;;;5034438;28;20288;-70
2023/04/15 04:42:04;;;;;;;9.23;4.65;;;;;;;;;;5030477;28;20105;-71
2023/04/15 04:44:29;;;;;;;14.88;3.67;;;;;;;;;;5032221;28;20360;-70
2023/04/15 04:46:55;;;;;;;6.53;3.35;;;;;;;;;;5034053;28;20028;-70
2023/04/15 04:49:20;;;;;;;12.03;4.37;;;;;;;;;;5028391;28;20033;-71
2023/04/15 04:51:45;;;;;;;7.40;4.40;;;;;;;;;;5029272;28;20399;-70
2023/04/15 04:54:11;;;;;;;14.93;3.90;;;;;;;;;;5032092;28;20284;-72
2023/04/15 04:56:38;;;;;;;6.40;3.78;;;;;;;;;;5031449;28;20032;-70
2023/04/15 04:59:03;;;;;;;9.15;4.03;;;;;;;;;;5030244;28;20371;-71
2023/04/15 05:01:28;;;;;;;12.77;4.75;;;;;;;;;;5029519;28;20036;-70
2023/04/15 05:03:54;;;;;;;10.40;3.72;;;;;;;;;;5030190;28;20322;-71
2023/04/15 05:06:19;;;;;;;15.75;4.53;;;;;;;;;;5031059;28;20017;-71
2023/04/15 05:08:45;;;;;;;12.70;4.28;;;;;;;;;;5029884;28;20053;-70
2023/04/15 05:11:11;;;;;;;11.27;3.85;;;;;;;;;;5028524;28;20025;-70
2023/04/15 05:13:37;;;;;;;9.13;3.65;;;;;;;;;;5029934;28;20075;-70
2023/04/15 05:16:03;;;;;;;11.50;4.28;;;;;;;;;;5025266;28;20754;-71
2023/04/15 05:18:28;;;;;;;9.20;4.57;;;;;;;;;;5026096;28;20101;-70
2023/04/15 05:20:53;;;;;;;8.60;4.45;;;;;;;;;;5031776;28;20410;-71
2023/04/15 05:23:19;;;;;;;8.90;4.55;;;;;;;;;;5030928;28;20083;-70
2023/04/15 05:25:44;;;;;;;18.30;4.73;;;;;;;;;;5027236;28;21202;-70
2023/04/15 05:28:09;;;;;;;7.53;4.25;;;;;;;;;;5029988;28;20280;-70
2023/04/15 05:30:34;;;;;;;9.60;4.35;;;;;;;;;;5029098;28;20022;-71
2023/04/15 05:33:00;;;;;;;13.93;4.78;;;;;;;;;;5028666;28;20028;-70
2023/04/15 05:35:25;;;;;;;17.13;5.60;;;;;;;;;;5025765;28;20029;-71
2023/04/15 05:37:50;;;;;;;12.37;4.70;;;;;;;;;;5037964;28;20275;-70
2023/04/15 05:40:15;;;;;;;19.85;5.18;;;;;;;;;;5033537;28;20284;-70
2023/04/15 05:42:40;;;;;;;9.68;4.50;;;;;;;;;;5029640;28;20027;-71
2023/04/15 05:45:08;;;;;;;12.68;5.07;;;;;;;;;;5026524;28;20439;-70
2023/04/15 05:47:33;;;;;;;13.90;4.78;;;;;;;;;;5027837;28;20668;-70
2023/04/15 05:49:59;;;;;;;10.18;5.07;;;;;;;;;;5025644;28;20037;-71
2023/04/15 05:52:24;;;;;;;11.77;5.03;;;;;;;;;;5028922;28;20030;-71
2023/04/15 05:54:49;;;;;;;8.98;4.47;;;;;;;;;;5028251;28;20076;-71
2023/04/15 05:57:15;;;;;;;12.98;5.45;;;;;;;;;;5028012;28;20032;-70
2023/04/15 05:59:41;;;;;;;11.10;4.38;;;;;;;;;;5033085;28;21553;-72
2023/04/15 06:02:06;;;;;;;10.57;4.70;;;;;;;;;;5023391;28;20045;-72
2023/04/15 06:04:31;;;;;;;8.25;3.95;;;;;;;;;;5027132;28;20490;-71
2023/04/15 06:06:56;;;;;;;8.20;4.53;;;;;;;;;;5026995;28;20025;-73
2023/04/15 06:09:21;;;;;;;8.43;5.47;;;;;;;;;;5028688;28;20784;-71
2023/04/15 06:11:47;;;;;;;15.00;5.43;;;;;;;;;;5024838;28;20040;-71
2023/04/15 06:14:12;;;;;;;12.00;4.70;;;;;;;;;;5027686;28;20336;-70
2023/04/15 06:16:37;;;;;;;12.48;4.43;;;;;;;;;;5029679;28;20025;-70
2023/04/15 06:19:02;;;;;;;10.53;4.70;;;;;;;;;;5031086;28;20512;-71
2023/04/15 06:21:28;;;;;;;10.20;5.38;;;;;;;;;;5032368;28;20355;-71
2023/04/15 06:23:53;;;;;;;12.20;5.38;;;;;;;;;;5029280;28;20021;-72
2023/04/15 06:26:18;;;;;;;10.77;5.43;;;;;;;;;;5029205;28;20034;-70
2023/04/15 06:28:44;;;;;;;11.07;5.07;;;;;;;;;;5030425;28;20029;-70
2023/04/15 06:31:09;;;;;;;11.98;4.88;;;;;;;;;;5029174;28;20036;-70
2023/04/15 06:33:34;;;;;;;10.50;4.90;;;;;;;;;;5031241;28;20025;-71
2023/04/15 06:35:59;;;;;;;12.82;5.40;;;;;;;;;;5028598;28;20071;-71
2023/04/15 06:38:25;;;;;;;15.10;4.50;;;;;;;;;;5029297;28;20459;-71
2023/04/15 06:40:50;;;;;;;15.45;6.60;;;;;;;;;;5031267;28;20029;-71
2023/04/15 06:43:15;;;;;;;8.35;4.95;;;;;;;;;;5031819;28;20025;-70
2023/04/15 06:45:40;;;;;;;12.20;5.43;;;;;;;;;;5030296;28;20029;-71
2023/04/15 06:48:06;;;;;;;10.87;5.23;;;;;;;;;;5032316;28;20040;-71
2023/04/15 06:50:31;;;;;;;8.43;4.85;;;;;;;;;;5032561;28;20307;-71
2023/04/15 06:52:56;;;;;;;11.02;4.97;;;;;;;;;;5025982;28;20029;-70
2023/04/15 06:55:22;;;;;;;9.65;4.72;;;;;;;;;;5029280;28;20020;-71
2023/04/15 06:57:47;;;;;;;11.23;5.22;;;;;;;;;;5029907;28;20379;-72
2023/04/15 07:00:12;;;;;;;10.40;5.18;;;;;;;;;;5030225;28;20013;-71
2023/04/15 07:02:37;;;;;;;8.93;4.90;;;;;;;;;;5033177;28;20053;-71
2023/04/15 07:05:03;;;;;;;7.72;4.85;;;;;;;;;;5026910;28;20014;-71
2023/04/15 07:07:28;;;;;;;7.60;4.35;;;;;;;;;;5029113;28;20009;-71
2023/04/15 07:09:54;;;;;;;9.98;4.75;;;;;;;;;;5030588;28;20087;-71
2023/04/15 07:12:19;;;;;;;6.57;4.17;;;;;;;;;;5031416;28;20040;-71
2023/04/15 07:14:44;;;;;;;6.75;4.80;;;;;;;;;;5028432;28;20702;-71
2023/04/15 07:17:10;;;;;;;10.03;4.47;;;;;;;;;;5028085;28;20009;-71
2023/04/15 07:19:35;;;;;;;9.45;5.30;;;;;;;;;;5028637;28;20280;-71
2023/04/15 07:22:00;;;;;;;7.93;5.10;;;;;;;;;;5028682;28;20017;-71
2023/04/15 07:24:25;;;;;;;9.20;5.00;;;;;;;;;;5029992;28;20107;-72
2023/04/15 07:26:51;;;;;;;8.37;4.10;;;;;;;;;;5027912;28;20758;-71
2023/04/15 07:29:17;;;;;;;7.10;3.15;;;;;;;;;;5026220;28;20675;-72
2023/04/15 07:31:42;;;;;;;5.43;3.20;;;;;;;;;;5030499;28;20104;-71
2023/04/15 07:34:07;;;;;;;6.90;3.15;;;;;;;;;;5021903;28;20072;-72
2023/04/15 07:36:33;;;;;;;6.75;3.05;;;;;;;;;;5027755;28;20021;-73
2023/04/15 07:39:00;;;;;;;5.32;2.72;;;;;;;;;;5028883;28;20026;-71
2023/04/15 07:41:26;;;;;;;6.40;2.70;;;;;;;;;;5032029;28;20020;-73
2023/04/15 07:43:51;;;;;;;5.38;3.28;;;;;;;;;;5028880;28;20021;-71
2023/04/15 07:46:16;;;;;;;3.70;2.23;;;;;;;;;;5027710;28;20104;-70
2023/04/15 07:48:42;;;;;;;3.57;2.10;;;;;;;;;;5026002;28;20026;-71
2023/04/15 07:51:07;;;;;;;6.65;2.30;;;;;;;;;;5027219;28;20304;-73
2023/04/15 07:53:32;;;;;;;4.35;2.28;;;;;;;;;;5028666;28;20054;-71
2023/04/15 07:55:58;;;;;;;4.47;2.20;;;;;;;;;;5025421;28;20021;-71
2023/04/15 07:58:23;;;;;;;3.75;1.88;;;;;;;;;;5022621;28;20286;-71
2023/04/15 08:00:49;;;;;;;5.30;1.98;;;;;;;;;;5027214;28;20216;-70
2023/04/15 08:03:15;;;;;;;6.57;2.08;;;;;;;;;;5027098;28;20033;-70
2023/04/15 08:05:40;;;;;;;2.58;1.40;;;;;;;;;;5027863;28;20009;-71
2023/04/15 08:08:05;;;;;;;4.00;1.70;;;;;;;;;;5025060;28;20029;-72
2023/04/15 08:10:31;;;;;;;4.68;2.25;;;;;;;;;;5025822;28;20036;-71
2023/04/15 08:12:56;;;;;;;4.53;2.28;;;;;;;;;;5027049;28;20390;-71
2023/04/15 08:15:22;;;;;;;3.53;2.17;;;;;;;;;;5025759;28;20017;-71
2023/04/15 08:17:47;;;;;;;3.33;1.83;;;;;;;;;;5024788;28;20013;-71
2023/04/15 08:20:13;;;;;;;3.65;2.17;;;;;;;;;;5024696;28;20020;-71
2023/04/15 08:22:38;;;;;;;4.45;2.22;;;;;;;;;;5024554;28;20491;-71
2023/04/15 08:25:04;;;;;;;3.67;2.20;;;;;;;;;;5028709;28;20014;-71
2023/04/15 08:27:29;;;;;;;5.75;1.80;;;;;;;;;;5027679;28;20550;-71
2023/04/15 08:29:55;;;;;;;3.70;1.73;;;;;;;;;;5024969;28;20036;-71
2023/04/15 08:32:20;;;;;;;3.67;2.03;;;;;;;;;;5024317;28;20136;-71
2023/04/15 08:34:45;;;;;;;2.30;1.40;;;;;;;;;;5028517;28;20280;-71
2023/04/15 08:37:10;;;;;;;3.50;1.70;;;;;;;;;;5031452;28;20291;-72
2023/04/15 08:39:36;;;;;;;3.50;1.98;;;;;;;;;;5031978;28;20845;-72
2023/04/15 08:42:04;;;;;;;3.03;1.80;;;;;;;;;;5032137;28;20017;-71
2023/04/15 08:44:32;;;;;;;2.85;1.70;;;;;;;;;;5024756;28;20013;-71
2023/04/15 08:47:00;;;;;;;4.40;1.50;;;;;;;;;;5023324;28;20040;-71
2023/04/15 08:49:26;;;;;;;2.15;1.23;;;;;;;;;;5028804;28;20100;-73
2023/04/15 08:51:51;;;;;;;2.17;1.50;;;;;;;;;;5029798;28;20120;-73
2023/04/15 08:54:17;;;;;;;7.20;1.98;;;;;;;;;;5027799;28;20087;-71
2023/04/15 08:56:42;;;;;;;3.80;1.80;;;;;;;;;;5026282;28;20079;-72
2023/04/15 08:59:08;;;;;;;2.33;1.75;;;;;;;;;;5027338;28;20032;-71
2023/04/15 09:01:34;;;;;;;5.38;2.08;;;;;;;;;;5023583;28;20032;-71
2023/04/15 09:04:01;;;;;;;3.28;1.77;;;;;;;;;;5024944;28;20231;-72
2023/04/15 09:06:26;;;;;;;4.88;2.40;;;;;;;;;;5025363;28;20021;-69
2023/04/15 09:08:52;;;;;;;5.37;2.20;;;;;;;;;;5028867;28;20025;-67
2023/04/15 09:11:18;;;;;;;6.70;2.53;;;;;;;;;;5025034;28;20267;-68
2023/04/15 09:13:43;;;;;;;5.95;2.60;;;;;;;;;;5027614;28;20235;-71
2023/04/15 09:16:09;;;;;;;6.20;2.78;;;;;;;;;;5034963;28;20522;-70
2023/04/15 09:18:34;;;;;;;6.57;2.83;;;;;;;;;;5029957;28;20415;-71
2023/04/15 09:21:07;;;;;;;3.85;2.47;;;;;;;;;;5026484;28;20068;-72
2023/04/15 09:23:33;;;;;;;4.60;2.65;;;;;;;;;;5029160;28;20688;-72
2023/04/15 09:25:58;;;;;;;4.25;1.95;;;;;;;;;;5030902;28;20037;-71
2023/04/15 09:28:25;;;;;;;6.45;2.45;;;;;;;;;;5030762;28;20112;-71
2023/04/15 09:30:51;;;;;;;3.30;1.77;;;;;;;;;;5029187;28;20013;-71
2023/04/15 09:33:16;;;;;;;3.75;1.73;;;;;;;;;;5029993;28;20167;-71
2023/04/15 09:35:41;;;;;;;3.40;1.97;;;;;;;;;;5033209;28;20034;-71
2023/04/15 09:38:08;;;;;;;4.15;1.70;;;;;;;;;;5024689;28;20367;-71
2023/04/15 09:40:40;;;;;;;4.18;1.70;;;;;;;;;;5025752;28;20043;-72
2023/04/15 09:43:06;;;;;;;3.85;2.10;;;;;;;;;;5031394;28;20036;-72
2023/04/15 09:45:32;;;;;;;2.80;1.50;;;;;;;;;;5033389;28;20419;-72
2023/04/15 09:47:58;;;;;;;7.35;2.20;;;;;;;;;;5030646;28;20116;-72
2023/04/15 09:50:26;;;;;;;2.60;1.73;;;;;;;;;;5034902;28;20026;-72
2023/04/15 09:52:51;;;;;;;4.35;1.55;;;;;;;;;;5030228;28;20424;-72
2023/04/15 09:55:17;;;;;;;4.17;2.17;;;;;;;;;;5026948;28;20121;-72
2023/04/15 09:57:43;;;;;;;12.88;2.63;;;;;;;;;;5026476;28;20276;-71
2023/04/15 10:00:10;;;;;;;4.35;2.53;;;;;;;;;;5034875;28;20498;-71
2023/04/15 10:02:35;;;;;;;11.55;2.80;;;;;;;;;;5035422;28;20115;-71
2023/04/15 10:05:01;;;;;;;3.17;2.17;;;;;;;;;;5030950;28;21170;-71
2023/04/15 10:07:26;;;;;;;6.53;3.05;;;;;;;;;;5030079;28;20038;-72
2023/04/15 10:09:52;;;;;;;5.07;2.88;;;;;;;;;;5033042;28;20025;-71
2023/04/15 10:12:18;;;;;;;4.18;2.45;;;;;;;;;;5033930;28;20056;-71
2023/04/15 10:14:43;;;;;;;5.53;3.03;;;;;;;;;;5031130;28;20494;-71
2023/04/15 10:17:10;;;;;;;5.10;3.05;;;;;;;;;;5029586;28;20432;-71
2023/04/15 10:19:36;;;;;;;3.72;2.33;;;;;;;;;;5028996;28;20017;-71
2023/04/15 10:22:02;;;;;;;4.60;3.13;;;;;;;;;;5033493;28;20014;-71
2023/04/15 10:24:29;;;;;;;3.95;2.88;;;;;;;;;;5030087;28;20014;-71
2023/04/15 10:26:56;;;;;;;6.38;3.33;;;;;;;;;;5027926;28;20025;-71
2023/04/15 10:29:22;;;;;;;6.35;3.33;;;;;;;;;;5031542;28;20017;-71
2023/04/15 10:31:47;;;;;;;5.43;3.15;;;;;;;;;;5030757;28;20048;-71
2023/04/15 10:34:14;;;;;;;5.80;3.05;;;;;;;;;;5030813;28;20629;-71
2023/04/15 10:36:40;;;;;;;7.88;3.13;;;;;;;;;;5030331;28;20072;-71
2023/04/15 10:39:25;;;;;;;4.28;2.90;;;;;;;;;;5031487;28;20057;-71
2023/04/15 10:42:17;;;;;;;4.43;2.90;;;;;;;;;;5038717;28;20029;-71
2023/04/15 10:44:52;;;;;;;4.40;2.53;;;;;;;;;;5028915;28;20146;-71
2023/04/15 10:47:19;;;;;;;3.20;2.20;;;;;;;;;;5030581;28;20018;-71
2023/04/15 10:49:45;;;;;;;5.55;2.25;;;;;;;;;;5025519;28;20021;-71
2023/04/15 10:52:11;;;;;;;2.13;1.52;;;;;;;;;;5024318;28;20537;-71
2023/04/15 10:54:38;;;;;;;2.85;1.92;;;;;;;;;;5031522;28;20025;-71
2023/04/15 10:57:03;;;;;;;2.53;2.08;;;;;;;;;;5032713;28;20577;-71
2023/04/15 10:59:49;;;;;;;2.13;1.42;;;;;;;;;;5029238;28;20100;-71
2023/04/15 11:02:15;;;;;;;2.95;1.70;;;;;;;;;;5030741;28;20021;-72
2023/04/15 11:04:56;;;;;;;2.45;1.48;;;;;;;;;;5030530;28;20099;-71
2023/04/15 11:07:37;;;;;;;4.45;2.03;;;;;;;;;;5030187;28;20068;-71
2023/04/15 11:10:03;;;;;;;4.72;1.95;;;;;;;;;;5028604;28;20081;-71
2023/04/15 11:12:35;;;;;;;5.47;2.42;;;;;;;;;;5030657;28;20018;-72
2023/04/15 11:15:19;;;;;;;2.70;2.08;;;;;;;;;;5031092;28;20497;-72
2023/04/15 11:17:44;;;;;;;4.47;2.45;;;;;;;;;;5030785;28;20364;-71
2023/04/15 11:20:13;;;;;;;3.35;2.20;;;;;;;;;;5030670;28;20071;-71
2023/04/15 11:22:46;;;;;;;4.65;2.42;;;;;;;;;;5031006;28;20032;-71
2023/04/15 11:25:20;;;;;;;3.63;2.40;;;;;;;;;;5034983;28;20025;-71
2023/04/15 11:27:46;;;;;;;4.00;2.63;;;;;;;;;;5030724;28;20493;-71
2023/04/15 11:30:19;;;;;;;3.70;2.35;;;;;;;;;;5031196;28;20022;-72
2023/04/15 11:32:44;;;;;;;3.85;2.42;;;;;;;;;;5030787;28;20021;-72
2023/04/15 11:35:09;;;;;;;4.07;2.87;;;;;;;;;;5030575;28;20017;-72
2023/04/15 11:37:34;;;;;;;3.20;2.28;;;;;;;;;;5030637;28;20812;-72
2023/04/15 11:40:01;;;;;;;3.33;2.40;;;;;;;;;;5031466;28;20037;-72
2023/04/15 11:42:26;;;;;;;3.05;2.15;;;;;;;;;;5030361;28;20109;-72
2023/04/15 11:45:05;;;;;;;7.73;2.50;;;;;;;;;;5030677;28;20101;-72
2023/04/15 11:47:30;;;;;;;2.88;1.95;;;;;;;;;;5030550;28;20272;-71
2023/04/15 11:49:55;;;;;;;3.60;2.30;;;;;;;;;;5030255;28;20033;-71
2023/04/15 11:52:21;;;;;;;3.35;2.13;;;;;;;;;;5030699;28;20300;-72
2023/04/15 11:54:46;;;;;;;3.45;2.33;;;;;;;;;;5029772;28;20037;-71
2023/04/15 11:57:12;;;;;;;4.65;2.53;;;;;;;;;;5028325;28;20029;-72
2023/04/15 11:59:41;;;;;;;4.50;2.72;;;;;;;;;;5027359;28;20425;-71
2023/04/15 12:02:15;;;;;;;3.78;2.58;;;;;;;;;;5028225;28;20517;-72
2023/04/15 12:04:40;;;;;;;3.65;2.80;;;;;;;;;;5029310;28;20045;-72
2023/04/15 12:07:06;;;;;;;3.58;2.58;;;;;;;;;;5029790;28;20021;-72
2023/04/15 12:09:36;;;;;;;5.03;3.38;;;;;;;;;;5029907;28;20024;-72
2023/04/15 12:12:01;;;;;;;4.80;3.60;;;;;;;;;;5030038;28;20022;-72
2023/04/15 12:14:27;;;;;;;5.73;4.03;;;;;;;;;;5027571;28;20079;-71
2023/04/15 12:16:54;;;;;;;6.15;3.17;;;;;;;;;;5030583;28;20637;-72
2023/04/15 12:19:37;;;;;;;5.50;3.65;;;;;;;;;;5029641;28;20374;-71
2023/04/15 12:22:04;;;;;;;5.25;4.15;;;;;;;;;;5029146;28;20040;-70
2023/04/15 12:24:33;;;;;;;5.72;3.72;;;;;;;;;;5029097;28;20371;-72
2023/04/15 12:27:02;;;;;;;5.50;3.55;;;;;;;;;;5030038;28;20059;-72
2023/04/15 12:29:28;;;;;;;4.32;3.10;;;;;;;;;;5032048;28;20104;-72
2023/04/15 12:31:57;;;;;;;4.45;2.72;;;;;;;;;;5028980;28;20113;-72
2023/04/15 12:34:30;;;;;;;7.30;3.05;;;;;;;;;;5023769;28;20021;-72
2023/04/15 12:36:56;;;;;;;4.20;3.28;;;;;;;;;;5026801;28;20036;-73
2023/04/15 12:39:25;;;;;;;7.05;3.42;;;;;;;;;;5020187;28;20040;-73
2023/04/15 12:41:51;;;;;;;5.00;3.72;;;;;;;;;;5027739;28;20180;-73
2023/04/15 12:44:16;;;;;;;5.57;4.18;;;;;;;;;;5023299;28;20056;-73
2023/04/15 12:46:41;;;;;;;6.47;4.35;;;;;;;;;;5026751;28;20009;-73
2023/04/15 12:49:07;;;;;;;5.03;4.30;;;;;;;;;;5031646;28;20022;-73
2023/04/15 12:51:32;;;;;;;6.00;4.55;;;;;;;;;;5031825;28;20037;-73
2023/04/15 12:53:57;;;;;;;13.47;5.27;;;;;;;;;;5026451;28;20091;-73
2023/04/15 12:56:22;;;;;;;8.48;5.50;;;;;;;;;;5029270;28;20318;-73
2023/04/15 12:58:48;;;;;;;8.73;6.07;;;;;;;;;;5030262;28;20057;-73
2023/04/15 13:01:13;;;;;;;8.07;5.75;;;;;;;;;;5032123;28;20028;-73
2023/04/15 13:03:38;;;;;;;8.80;6.18;;;;;;;;;;5036942;28;20092;-73
2023/04/15 13:06:04;;;;;;;8.70;6.27;;;;;;;;;;5033347;28;20101;-73
2023/04/15 13:08:29;;;;;;;7.25;5.63;;;;;;;;;;5034046;28;20253;-73
2023/04/15 13:10:54;;;;;;;8.48;6.03;;;;;;;;;;5032962;28;20465;-73
2023/04/15 13:13:20;;;;;;;9.77;6.43;;;;;;;;;;5035849;28;20048;-73
2023/04/15 13:15:45;;;;;;;8.63;5.67;;;;;;;;;;5033437;28;20021;-73
2023/04/15 13:18:10;;;;;;;8.10;5.60;;;;;;;;;;5033427;28;20657;-74
2023/04/15 13:20:35;;;;;;;9.07;5.90;;;;;;;;;;5033284;28;20616;-73
2023/04/15 13:23:00;;;;;;;11.13;7.20;;;;;;;;;;5033083;28;20525;-73
2023/04/15 13:25:26;;;;;;;10.57;6.30;;;;;;;;;;5032527;28;20299;-73
2023/04/15 13:27:51;;;;;;;9.40;6.32;;;;;;;;;;5029401;28;20379;-73
2023/04/15 13:30:17;;;;;;;11.07;7.10;;;;;;;;;;5031968;28;20083;-73
2023/04/15 13:32:42;;;;;;;10.30;6.20;;;;;;;;;;5033334;28;20255;-73
2023/04/15 13:35:07;;;;;;;10.03;6.40;;;;;;;;;;5033056;28;20033;-73
2023/04/15 13:37:33;;;;;;;11.02;5.85;;;;;;;;;;5032910;28;20252;-73
2023/04/15 13:39:58;;;;;;;7.82;5.43;;;;;;;;;;5032845;28;20021;-73
2023/04/15 13:42:23;;;;;;;15.77;6.25;;;;;;;;;;5032041;28;20037;-73
2023/04/15 13:44:49;;;;;;;10.05;6.45;;;;;;;;;;5032557;28;20017;-73
2023/04/15 13:47:15;;;;;;;14.55;7.50;;;;;;;;;;5032435;28;20141;-73
2023/04/15 13:49:40;;;;;;;11.70;7.60;;;;;;;;;;5027029;28;20661;-73
2023/04/15 13:52:05;;;;;;;11.45;6.75;;;;;;;;;;5033984;28;20041;-73
2023/04/15 13:54:30;;;;;;;11.90;7.07;;;;;;;;;;5030193;28;20029;-73
2023/04/15 13:56:56;;;;;;;13.27;7.93;;;;;;;;;;5031818;28;20029;-73
2023/04/15 13:59:22;;;;;;;10.60;6.95;;;;;;;;;;5027522;28;20276;-73
2023/04/15 14:01:47;;;;;;;12.25;6.93;;;;;;;;;;5024399;28;20355;-73
2023/04/15 14:04:12;;;;;;;13.07;7.87;;;;;;;;;;5030075;28;20057;-73
2023/04/15 14:06:37;;;;;;;13.18;8.00;;;;;;;;;;5031129;28;20349;-73
2023/04/15 14:09:02;;;;;;;14.67;8.47;;;;;;;;;;5031279;28;20021;-73
2023/04/15 14:11:28;;;;;;;14.37;8.10;;;;;;;;;;5029477;28;20802;-73
2023/04/15 14:13:54;;;;;;;13.40;7.70;;;;;;;;;;5031329;28;20275;-73
2023/04/15 14:16:19;;;;;;;10.02;6.78;;;;;;;;;;5030705;28;20045;-73
2023/04/15 14:18:44;;;;;;;12.32;6.43;;;;;;;;;;5029336;28;20243;-73
2023/04/15 14:21:10;;;;;;;10.15;5.80;;;;;;;;;;5029091;28;21546;-73
2023/04/15 14:23:35;;;;;;;10.17;6.20;;;;;;;;;;5025581;28;20395;-72
2023/04/15 14:26:00;;;;;;;9.57;5.22;;;;;;;;;;5024994;28;20314;-73
2023/04/15 14:28:25;;;;;;;10.02;5.80;;;;;;;;;;5027832;28;20061;-72
2023/04/15 14:30:50;;;;;;;8.60;4.03;;;;;;;;;;5028312;28;20078;-72