Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:11;;;;;;;8.70;4.25;;;;;;;21.77;62.81;102454.91;5016065;28;20061;-63
2021/07/17 00:03:37;;;;;;;7.93;4.20;;;;;;;21.78;62.56;102464.56;5014944;28;20112;-64
2021/07/17 00:06:03;;;;;;;9.30;4.95;;;;;;;21.78;62.46;102459.25;5015471;28;20473;-65
2021/07/17 00:08:29;;;;;;;7.45;4.18;;;;;;;21.76;62.43;102456.72;5014878;28;20026;-63
2021/07/17 00:10:54;;;;;;;7.40;4.07;;;;;;;21.77;62.50;102462.88;5015097;28;20100;-67
2021/07/17 00:13:20;;;;;;;11.13;4.70;;;;;;;21.75;62.32;102457.69;5013114;28;20331;-64
2021/07/17 00:15:47;;;;;;;8.88;4.30;;;;;;;21.77;62.54;102465.53;5013971;28;20061;-64
2021/07/17 00:18:15;;;;;;;9.23;4.20;;;;;;;21.76;62.60;102467.31;5014634;28;20462;-64
2021/07/17 00:20:40;;;;;;;10.43;4.40;;;;;;;21.74;62.53;102459.47;5014206;28;20088;-63
2021/07/17 00:23:06;;;;;;;9.50;4.53;;;;;;;21.76;62.49;102458.53;5014880;28;20486;-63
2021/07/17 00:25:31;;;;;;;8.83;4.40;;;;;;;21.75;62.55;102463.00;5013676;28;20469;-64
2021/07/17 00:27:58;;;;;;;9.18;4.40;;;;;;;21.75;62.44;102463.00;5014677;28;20295;-64
2021/07/17 00:30:23;;;;;;;7.25;4.38;;;;;;;21.73;62.75;102462.25;5014353;28;20355;-65
2021/07/17 00:32:49;;;;;;;11.68;4.72;;;;;;;21.74;62.68;102469.25;5013771;28;20033;-64
2021/07/17 00:35:14;;;;;;;10.80;4.45;;;;;;;21.72;62.64;102464.03;5014619;28;20040;-64
2021/07/17 00:37:39;;;;;;;9.20;4.30;;;;;;;21.73;62.41;102462.25;5014311;28;20041;-64
2021/07/17 00:40:07;;;;;;;8.13;4.35;;;;;;;21.70;62.50;102460.66;5014022;28;20029;-64
2021/07/17 00:42:33;;;;;;;8.52;4.32;;;;;;;21.73;62.31;102459.59;5014150;28;20018;-64
2021/07/17 00:45:02;;;;;;;9.10;4.13;;;;;;;21.73;62.31;102467.56;5014233;28;20026;-63
2021/07/17 00:47:28;;;;;;;8.48;4.60;;;;;;;21.71;62.46;102459.72;5012996;28;20050;-64
2021/07/17 00:49:53;;;;;;;9.07;4.00;;;;;;;21.71;62.28;102465.03;5014292;28;20346;-64
2021/07/17 00:52:18;;;;;;;6.45;3.60;;;;;;;21.71;62.50;102461.50;5013802;28;20568;-63
2021/07/17 00:54:45;;;;;;;9.82;4.10;;;;;;;21.69;62.16;102453.66;5013349;28;20036;-64
2021/07/17 00:57:11;;;;;;;7.13;4.07;;;;;;;21.70;62.30;102462.47;5012877;28;20473;-64
2021/07/17 00:59:37;;;;;;;8.38;4.40;;;;;;;21.70;62.48;102462.47;5013686;28;20076;-64
2021/07/17 01:02:04;;;;;;;9.95;4.55;;;;;;;21.69;62.34;102461.59;5013275;28;20028;-63
2021/07/17 01:04:39;;;;;;;7.13;3.88;;;;;;;21.70;62.54;102459.81;5013575;28;20390;-64
2021/07/17 01:07:10;;;;;;;8.35;4.07;;;;;;;21.69;62.62;102463.44;5013852;28;20048;-64
2021/07/17 01:09:36;;;;;;;9.25;5.05;;;;;;;21.68;62.44;102456.41;5012850;28;20024;-64
2021/07/17 01:12:02;;;;;;;10.30;4.45;;;;;;;21.67;62.27;102458.22;5013631;28;20022;-64
2021/07/17 01:14:30;;;;;;;7.38;4.18;;;;;;;21.68;62.49;102451.97;5013719;28;20104;-65
2021/07/17 01:16:56;;;;;;;7.20;4.05;;;;;;;21.67;62.43;102452.91;5013404;28;20025;-64
2021/07/17 01:19:23;;;;;;;9.20;4.25;;;;;;;21.67;62.26;102452.09;5013323;28;20036;-64
2021/07/17 01:21:52;;;;;;;11.05;4.25;;;;;;;21.67;62.38;102457.38;5012921;28;20029;-63
2021/07/17 01:24:18;;;;;;;9.68;4.28;;;;;;;21.65;62.40;102449.53;5012104;28;20034;-64
2021/07/17 01:26:44;;;;;;;8.73;4.25;;;;;;;21.67;62.16;102460.03;5013272;28;20044;-64
2021/07/17 01:29:12;;;;;;;8.80;4.15;;;;;;;21.66;62.38;102456.53;5012663;28;20060;-63
2021/07/17 01:31:37;;;;;;;7.80;4.22;;;;;;;21.63;62.23;102454.09;5012707;28;20064;-63
2021/07/17 01:34:03;;;;;;;8.32;4.00;;;;;;;21.66;62.31;102461.00;5013568;28;20474;-64
2021/07/17 01:36:28;;;;;;;7.93;4.18;;;;;;;21.62;62.06;102455.06;5012259;28;20095;-64
2021/07/17 01:38:54;;;;;;;8.77;4.03;;;;;;;21.62;62.42;102448.88;5013332;28;20531;-64
2021/07/17 01:41:20;;;;;;;8.73;4.72;;;;;;;21.65;62.12;102457.50;5012831;28;20121;-63
2021/07/17 01:43:45;;;;;;;6.78;3.80;;;;;;;21.64;62.40;102453.13;5012291;28;20096;-64
2021/07/17 01:46:11;;;;;;;8.73;3.75;;;;;;;21.62;62.11;102448.88;5012908;28;20049;-64
2021/07/17 01:48:36;;;;;;;8.73;4.03;;;;;;;21.63;62.05;102451.44;5012921;28;20100;-64
2021/07/17 01:51:02;;;;;;;8.88;4.22;;;;;;;21.62;62.30;102452.41;5012275;28;20450;-64
2021/07/17 01:53:27;;;;;;;8.55;4.15;;;;;;;21.63;62.17;102456.72;5012745;28;20048;-64
2021/07/17 01:55:52;;;;;;;8.20;3.90;;;;;;;21.63;62.20;102456.72;5012975;28;20025;-64
2021/07/17 01:58:18;;;;;;;7.80;4.03;;;;;;;21.61;62.10;102453.34;5011748;28;20054;-65
2021/07/17 02:00:43;;;;;;;7.28;3.97;;;;;;;21.62;62.43;102454.19;5013359;28;20029;-65
2021/07/17 02:03:09;;;;;;;9.43;4.30;;;;;;;21.62;61.98;102460.38;5013060;28;20409;-65
2021/07/17 02:05:35;;;;;;;7.55;4.10;;;;;;;21.61;62.02;102457.81;5011872;28;20516;-64
2021/07/17 02:08:00;;;;;;;7.22;3.95;;;;;;;21.62;62.07;102446.22;5012367;28;20484;-63
2021/07/17 02:10:28;;;;;;;8.48;4.07;;;;;;;21.59;62.18;102446.44;5012456;28;20030;-64
2021/07/17 02:13:05;;;;;;;7.35;3.95;;;;;;;21.58;62.00;102440.31;5011797;28;20371;-63
2021/07/17 02:15:33;;;;;;;9.00;3.97;;;;;;;21.61;62.05;102447.22;5012305;28;20507;-63
2021/07/17 02:17:59;;;;;;;9.05;4.10;;;;;;;21.60;61.94;102445.50;5011762;28;20410;-65
2021/07/17 02:20:25;;;;;;;8.45;4.32;;;;;;;21.60;62.11;102446.34;5012355;28;20028;-64
2021/07/17 02:22:51;;;;;;;8.77;4.32;;;;;;;21.60;62.09;102449.00;5012565;28;20108;-65
2021/07/17 02:25:17;;;;;;;8.63;3.97;;;;;;;21.60;62.08;102453.47;5011530;28;20526;-64
2021/07/17 02:27:42;;;;;;;7.95;3.70;;;;;;;21.59;62.15;102452.63;5012699;28;20065;-64
2021/07/17 02:30:09;;;;;;;8.57;4.20;;;;;;;21.59;61.92;102451.75;5012567;28;20061;-64
2021/07/17 02:32:34;;;;;;;9.35;3.85;;;;;;;21.58;62.07;102444.78;5011337;28;20026;-64
2021/07/17 02:35:00;;;;;;;10.70;4.45;;;;;;;21.50;62.09;102437.34;5012376;28;20026;-64
2021/07/17 02:37:25;;;;;;;10.85;4.10;;;;;;;21.58;61.89;102456.22;5012043;28;20030;-63
2021/07/17 02:39:51;;;;;;;8.80;4.20;;;;;;;21.55;61.58;102451.13;5011775;28;20026;-64
2021/07/17 02:42:19;;;;;;;7.50;4.22;;;;;;;21.56;61.71;102444.88;5012036;28;20037;-64
2021/07/17 02:44:46;;;;;;;8.10;4.07;;;;;;;21.56;62.01;102448.38;5012444;28;20022;-64
2021/07/17 02:47:11;;;;;;;8.63;4.20;;;;;;;21.58;62.19;102450.06;5011503;28;20422;-64
2021/07/17 02:49:36;;;;;;;9.00;3.85;;;;;;;21.57;61.79;102451.91;5012079;28;20061;-65
2021/07/17 02:52:05;;;;;;;7.20;4.13;;;;;;;21.56;61.90;102453.69;5012058;28;20022;-63
2021/07/17 02:54:30;;;;;;;8.30;3.90;;;;;;;21.56;61.91;102450.19;5011248;28;20088;-64
2021/07/17 02:56:55;;;;;;;8.30;4.45;;;;;;;21.56;61.86;102458.97;5012426;28;20030;-64
2021/07/17 02:59:21;;;;;;;8.83;4.83;;;;;;;21.56;61.90;102455.50;5012135;28;20438;-65
2021/07/17 03:01:46;;;;;;;7.53;4.05;;;;;;;21.54;61.83;102454.75;5011454;28;20674;-64
2021/07/17 03:04:11;;;;;;;8.65;3.70;;;;;;;21.55;61.92;102454.66;5012259;28;20090;-64
2021/07/17 03:06:40;;;;;;;8.33;3.90;;;;;;;21.56;62.01;102464.28;5011913;28;20466;-64
2021/07/17 03:09:06;;;;;;;7.45;3.95;;;;;;;21.54;61.66;102460.91;5011355;28;20337;-63
2021/07/17 03:11:32;;;;;;;8.90;4.47;;;;;;;21.54;61.96;102465.38;5012038;28;20030;-64
2021/07/17 03:14:02;;;;;;;7.65;4.25;;;;;;;21.54;61.83;102460.06;5012063;28;20018;-64
2021/07/17 03:16:31;;;;;;;8.85;4.82;;;;;;;21.54;61.64;102458.25;5011192;28;20125;-64
2021/07/17 03:18:57;;;;;;;6.80;4.18;;;;;;;21.52;61.98;102456.66;5012146;28;20121;-64
2021/07/17 03:21:22;;;;;;;7.72;4.40;;;;;;;21.54;61.62;102465.38;5013945;28;20382;-63
2021/07/17 03:23:51;;;;;;;7.97;4.20;;;;;;;21.52;61.76;102464.59;5015734;28;20029;-64
2021/07/17 03:26:16;;;;;;;7.88;3.95;;;;;;;21.53;61.88;102466.31;5015739;28;20276;-65
2021/07/17 03:28:42;;;;;;;9.25;4.38;;;;;;;21.53;61.76;102466.31;5014909;28;20048;-64
2021/07/17 03:31:07;;;;;;;8.60;3.67;;;;;;;21.52;61.54;102467.25;5015855;28;20065;-64
2021/07/17 03:33:33;;;;;;;10.23;4.22;;;;;;;21.49;61.48;102468.34;5015413;28;20493;-64
2021/07/17 03:35:58;;;;;;;7.75;4.10;;;;;;;21.49;61.54;102471.00;5014824;28;20052;-64
2021/07/17 03:38:24;;;;;;;8.73;4.30;;;;;;;21.52;61.71;102469.91;5015191;28;20419;-64
2021/07/17 03:40:49;;;;;;;9.02;4.15;;;;;;;21.50;61.81;102472.66;5015576;28;20025;-64
2021/07/17 03:43:15;;;;;;;7.97;4.55;;;;;;;21.52;61.73;102476.09;5014556;28;20120;-64
2021/07/17 03:45:40;;;;;;;9.07;4.40;;;;;;;21.51;61.69;102470.88;5015542;28;20018;-64
2021/07/17 03:48:06;;;;;;;8.82;3.88;;;;;;;21.50;61.77;102470.03;5015597;28;20056;-65
2021/07/17 03:50:32;;;;;;;9.88;4.00;;;;;;;21.51;61.69;102473.53;5014491;28;20101;-64
2021/07/17 03:52:58;;;;;;;7.13;4.00;;;;;;;21.48;61.90;102466.63;5015559;28;20223;-65
2021/07/17 03:55:23;;;;;;;6.93;4.15;;;;;;;21.47;61.33;102462.25;5014797;28;20049;-63
2021/07/17 03:57:58;;;;;;;8.07;4.70;;;;;;;21.51;61.58;102465.59;5014471;28;20022;-65
2021/07/17 04:00:24;;;;;;;8.02;3.88;;;;;;;21.50;61.70;102464.72;5008888;28;20104;-66
2021/07/17 04:02:50;;;;;;;8.68;4.28;;;;;;;21.50;61.49;102469.19;5015998;28;20030;-64
2021/07/17 04:05:19;;;;;;;8.00;4.22;;;;;;;21.47;61.43;102462.25;5014488;28;20049;-64
2021/07/17 04:07:45;;;;;;;7.65;4.05;;;;;;;21.48;61.41;102469.28;5015506;28;20026;-66
2021/07/17 04:10:11;;;;;;;8.65;4.30;;;;;;;21.47;61.72;102456.09;5027879;28;20068;-63
2021/07/17 04:12:40;;;;;;;8.23;4.18;;;;;;;21.50;61.46;102471.84;5028792;28;20022;-64
2021/07/17 04:15:06;;;;;;;8.75;4.13;;;;;;;21.48;61.31;102469.28;5030794;28;20037;-65
2021/07/17 04:17:32;;;;;;;7.50;4.05;;;;;;;21.47;61.34;102469.38;5029886;28;20057;-64
2021/07/17 04:19:57;;;;;;;12.02;4.18;;;;;;;21.48;61.51;102469.28;5031225;28;20018;-65
2021/07/17 04:22:23;;;;;;;6.78;4.07;;;;;;;21.48;61.33;102471.94;5031419;28;20021;-65
2021/07/17 04:24:48;;;;;;;8.48;4.13;;;;;;;21.48;61.43;102479.03;5029612;28;20062;-64
2021/07/17 04:27:17;;;;;;;8.30;4.00;;;;;;;21.46;61.44;102479.13;5023076;28;20053;-64
2021/07/17 04:29:43;;;;;;;8.70;3.95;;;;;;;21.47;61.48;102477.31;5017444;28;20022;-67
2021/07/17 04:32:09;;;;;;;8.68;4.60;;;;;;;21.46;61.30;102473.84;5017668;28;20026;-65
2021/07/17 04:34:35;;;;;;;8.88;5.07;;;;;;;21.44;61.55;102469.56;5017550;28;20742;-66
2021/07/17 04:37:01;;;;;;;7.75;3.95;;;;;;;21.47;61.20;102474.66;5018704;28;20037;-65
2021/07/17 04:39:26;;;;;;;9.32;4.20;;;;;;;21.47;61.39;102479.97;5016275;28;20021;-63
2021/07/17 04:41:52;;;;;;;9.40;3.88;;;;;;;21.44;61.06;102474.88;5016453;28;20536;-64
2021/07/17 04:44:17;;;;;;;7.28;4.30;;;;;;;21.46;61.06;102484.44;5015119;28;20072;-64
2021/07/17 04:46:42;;;;;;;7.45;4.13;;;;;;;21.45;61.37;102477.44;5014858;28;20116;-63
2021/07/17 04:49:08;;;;;;;7.72;4.47;;;;;;;21.46;61.38;102475.63;5015385;28;20172;-64
2021/07/17 04:51:33;;;;;;;8.68;4.10;;;;;;;21.42;61.28;102464.38;5015055;28;20026;-64
2021/07/17 04:54:05;;;;;;;8.57;4.30;;;;;;;21.44;61.31;102474.88;5014835;28;20057;-64
2021/07/17 04:56:30;;;;;;;8.02;4.10;;;;;;;21.44;61.21;102478.38;5015387;28;20349;-64
2021/07/17 04:59:02;;;;;;;9.18;4.35;;;;;;;21.43;61.22;102470.53;5016070;28;20398;-64
2021/07/17 05:01:27;;;;;;;11.25;4.50;;;;;;;21.43;61.35;102471.38;5014134;28;20022;-64
2021/07/17 05:03:52;;;;;;;6.63;3.90;;;;;;;21.42;61.07;102472.34;5015083;28;20084;-64
2021/07/17 05:06:20;;;;;;;7.78;4.20;;;;;;;21.37;61.26;102471.81;5015214;28;20040;-63
2021/07/17 05:08:46;;;;;;;10.40;4.32;;;;;;;21.44;61.43;102482.84;5014099;28;20044;-63
2021/07/17 05:11:11;;;;;;;8.90;4.47;;;;;;;21.44;61.07;102488.97;5014521;28;20030;-64
2021/07/17 05:13:36;;;;;;;9.53;4.30;;;;;;;21.42;61.24;102471.50;5013949;28;20358;-64
2021/07/17 05:16:01;;;;;;;7.20;3.90;;;;;;;21.45;61.08;102485.38;5013441;28;20771;-64
2021/07/17 05:18:26;;;;;;;7.80;4.00;;;;;;;21.45;61.08;102482.72;5013858;28;20481;-63
2021/07/17 05:20:55;;;;;;;9.30;4.13;;;;;;;21.44;61.04;102477.53;5013428;28;20279;-64
2021/07/17 05:23:20;;;;;;;9.80;4.28;;;;;;;21.45;61.08;102481.91;5013753;28;20109;-64
2021/07/17 05:25:46;;;;;;;7.27;4.07;;;;;;;21.44;61.20;102493.44;5013771;28;20053;-64
2021/07/17 05:28:12;;;;;;;9.05;4.05;;;;;;;21.45;61.27;102495.16;5012896;28;20389;-65
2021/07/17 05:30:38;;;;;;;8.52;4.32;;;;;;;21.44;61.21;102491.63;5012796;28;20105;-64
2021/07/17 05:33:03;;;;;;;6.10;3.60;;;;;;;21.45;61.27;102503.94;5014168;28;20022;-64
2021/07/17 05:35:32;;;;;;;8.10;4.22;;;;;;;21.44;61.00;102504.91;5012350;28;20033;-64
2021/07/17 05:37:59;;;;;;;8.88;4.13;;;;;;;21.45;61.07;102505.75;5013964;28;20022;-65
2021/07/17 05:40:27;;;;;;;8.85;4.35;;;;;;;21.43;61.07;102500.56;5014727;28;20053;-64
2021/07/17 05:42:53;;;;;;;7.63;3.70;;;;;;;21.43;60.89;102502.34;5013777;28;20142;-65
2021/07/17 05:45:19;;;;;;;7.32;3.97;;;;;;;21.44;61.17;102498.75;5013454;28;20033;-64
2021/07/17 05:47:44;;;;;;;9.38;4.25;;;;;;;21.43;61.29;102497.91;5013554;28;20058;-64
2021/07/17 05:50:12;;;;;;;9.43;4.13;;;;;;;21.44;61.22;102496.94;5014223;28;20042;-65
2021/07/17 05:52:38;;;;;;;8.77;3.75;;;;;;;21.43;61.07;102495.25;5016368;28;20029;-64
2021/07/17 05:55:05;;;;;;;8.20;3.90;;;;;;;21.44;61.01;102496.09;5013944;28;20033;-65
2021/07/17 05:57:32;;;;;;;7.05;3.63;;;;;;;21.45;61.19;102489.84;5015064;28;20034;-64
2021/07/17 05:59:58;;;;;;;8.30;3.90;;;;;;;21.44;61.35;102494.28;5017485;28;20022;-64
2021/07/17 06:02:23;;;;;;;7.72;4.05;;;;;;;21.44;61.17;102494.28;5019651;28;20052;-63
2021/07/17 06:04:53;;;;;;;7.37;3.60;;;;;;;21.44;61.27;102496.09;5020642;28;20025;-64
2021/07/17 06:07:18;;;;;;;7.82;3.63;;;;;;;21.44;61.15;102501.41;5017105;28;20298;-64
2021/07/17 06:09:44;;;;;;;8.45;4.43;;;;;;;21.44;61.27;102493.44;5014623;28;20026;-64
2021/07/17 06:12:10;;;;;;;7.38;3.95;;;;;;;21.42;61.24;102493.56;5012923;28;20463;-65
2021/07/17 06:14:39;;;;;;;6.97;3.75;;;;;;;21.44;61.32;102507.53;5012696;28;20049;-64
2021/07/17 06:17:06;;;;;;;6.97;3.72;;;;;;;21.44;61.40;102502.25;5012393;28;20022;-64
2021/07/17 06:19:31;;;;;;;6.03;3.58;;;;;;;21.43;61.19;102505.88;5012581;28;20117;-65
2021/07/17 06:21:56;;;;;;;7.45;3.78;;;;;;;21.45;61.31;102509.25;5012889;28;20065;-64
2021/07/17 06:24:22;;;;;;;8.20;4.10;;;;;;;21.44;61.15;102510.19;5011793;28;20421;-63
2021/07/17 06:26:47;;;;;;;7.28;4.00;;;;;;;21.46;61.39;102520.69;5012587;28;20087;-63
2021/07/17 06:29:13;;;;;;;8.47;3.93;;;;;;;21.47;61.13;102519.75;5012482;28;20101;-64
2021/07/17 06:31:38;;;;;;;8.65;4.10;;;;;;;21.46;61.54;102515.41;5011262;28;20272;-64
2021/07/17 06:34:06;;;;;;;8.43;4.00;;;;;;;21.46;61.32;102523.34;5012572;28;20032;-65
2021/07/17 06:36:31;;;;;;;7.80;3.20;;;;;;;21.47;61.34;102522.41;5011869;28;20025;-66
2021/07/17 06:38:57;;;;;;;8.05;3.67;;;;;;;21.48;61.22;102525.00;5011629;28;20406;-65
2021/07/17 06:41:23;;;;;;;8.20;4.07;;;;;;;21.49;61.39;102528.47;5011980;28;20452;-64
2021/07/17 06:43:48;;;;;;;5.75;3.60;;;;;;;21.50;61.21;102524.88;5012531;28;20279;-65
2021/07/17 06:46:13;;;;;;;9.75;4.00;;;;;;;21.53;61.45;102536.13;5011640;28;20175;-65
2021/07/17 06:48:39;;;;;;;8.48;4.10;;;;;;;21.54;61.20;102537.84;5012235;28;20034;-65
2021/07/17 06:51:04;;;;;;;9.20;3.90;;;;;;;21.53;60.98;102535.28;5012426;28;20022;-66
2021/07/17 06:53:29;;;;;;;7.38;3.75;;;;;;;21.54;61.62;102544.94;5013569;28;20153;-64
2021/07/17 06:55:55;;;;;;;7.90;3.67;;;;;;;21.53;61.42;102536.13;5017020;28;20053;-66
2021/07/17 06:58:20;;;;;;;9.55;3.67;;;;;;;21.52;61.30;102539.75;5018121;28;20025;-64
2021/07/17 07:00:45;;;;;;;9.70;3.78;;;;;;;21.53;61.27;102536.13;5016957;28;20046;-63
2021/07/17 07:03:21;;;;;;;6.72;3.33;;;;;;;21.59;61.51;102545.47;5017143;28;20034;-63
2021/07/17 07:05:49;;;;;;;9.55;3.63;;;;;;;21.62;61.50;102547.91;5017324;28;20026;-66
2021/07/17 07:08:18;;;;;;;7.32;4.05;;;;;;;21.61;61.57;102540.91;5015419;28;20080;-61
2021/07/17 07:10:45;;;;;;;5.85;3.17;;;;;;;21.63;61.60;102543.44;5015931;28;20021;-62
2021/07/17 07:13:12;;;;;;;8.32;4.00;;;;;;;21.67;61.63;102560.88;5016135;28;20057;-62
2021/07/17 07:15:38;;;;;;;6.45;3.33;;;;;;;21.68;61.30;102551.94;5015023;28;20026;-64
2021/07/17 07:18:04;;;;;;;7.88;3.88;;;;;;;21.69;61.65;102554.47;5015620;28;20125;-63
2021/07/17 07:20:29;;;;;;;7.47;3.30;;;;;;;21.71;61.38;102552.59;5014651;28;20026;-61
2021/07/17 07:22:55;;;;;;;8.23;3.38;;;;;;;21.73;61.35;102552.47;5015703;28;20033;-63
2021/07/17 07:25:20;;;;;;;8.82;4.07;;;;;;;21.77;61.55;102553.09;5015316;28;20380;-63
2021/07/17 07:27:46;;;;;;;8.30;3.45;;;;;;;21.77;61.63;102548.63;5015049;28;20076;-65
2021/07/17 07:30:13;;;;;;;10.38;4.05;;;;;;;21.81;61.93;102551.91;5015953;28;20053;-65
2021/07/17 07:32:38;;;;;;;6.65;3.42;;;;;;;21.74;61.56;102539.06;5015497;28;20026;-67
2021/07/17 07:35:04;;;;;;;9.07;4.53;;;;;;;21.82;62.01;102559.78;5015107;28;20541;-64
2021/07/17 07:37:29;;;;;;;8.93;3.60;;;;;;;21.85;62.23;102553.41;5018386;28;20037;-66
2021/07/17 07:39:55;;;;;;;6.40;3.15;;;;;;;21.87;61.79;102557.66;5016301;28;20034;-62
2021/07/17 07:42:21;;;;;;;6.65;3.30;;;;;;;21.90;61.88;102560.09;5016107;28;20466;-65
2021/07/17 07:44:51;;;;;;;8.40;3.15;;;;;;;21.93;61.76;102551.06;5016362;28;20037;-64
2021/07/17 07:47:19;;;;;;;7.03;3.20;;;;;;;21.93;61.85;102557.19;5015847;28;20128;-63
2021/07/17 07:49:45;;;;;;;5.93;3.20;;;;;;;21.97;61.66;102557.84;5015681;28;20047;-61
2021/07/17 07:52:11;;;;;;;8.65;3.38;;;;;;;21.97;61.74;102560.50;5015063;28;20381;-66
2021/07/17 07:54:36;;;;;;;7.00;3.25;;;;;;;21.99;61.66;102558.59;5014873;28;20026;-64
2021/07/17 07:57:03;;;;;;;5.95;2.97;;;;;;;22.02;61.67;102569.00;5015685;28;20029;-65
2021/07/17 07:59:30;;;;;;;6.45;3.00;;;;;;;21.98;62.25;102545.44;5015933;28;20022;-68
2021/07/17 08:01:55;;;;;;;6.50;3.03;;;;;;;22.06;62.20;102557.22;5017279;28;20032;-64
2021/07/17 08:04:21;;;;;;;7.73;3.27;;;;;;;22.07;62.01;102545.63;5014218;28;20034;-62
2021/07/17 08:06:46;;;;;;;7.80;3.25;;;;;;;22.12;62.03;102547.09;5014473;28;20333;-64
2021/07/17 08:09:34;;;;;;;7.05;2.80;;;;;;;22.10;61.72;102555.19;5016011;28;20409;-63
2021/07/17 08:12:00;;;;;;;6.78;3.05;;;;;;;22.10;61.95;102541.91;5014331;28;20033;-61
2021/07/17 08:14:25;;;;;;;6.45;3.42;;;;;;;22.16;62.20;102552.09;5015607;28;20033;-62
2021/07/17 08:16:50;;;;;;;7.22;3.10;;;;;;;22.14;62.12;102553.13;5014296;28;20405;-65
2021/07/17 08:19:16;;;;;;;7.15;3.20;;;;;;;22.16;62.31;102557.41;5015743;28;20369;-63
2021/07/17 08:21:42;;;;;;;5.00;2.95;;;;;;;22.16;62.24;102559.19;5015249;28;20079;-63
2021/07/17 08:24:08;;;;;;;6.13;3.25;;;;;;;22.16;62.01;102553.88;5014622;28;20109;-64
2021/07/17 08:26:34;;;;;;;6.32;3.03;;;;;;;22.17;61.87;102550.25;5014351;28;20080;-61
2021/07/17 08:28:59;;;;;;;7.57;2.85;;;;;;;22.17;61.86;102550.25;5014766;28;20037;-63
2021/07/17 08:31:24;;;;;;;6.83;3.47;;;;;;;22.18;62.25;102550.16;5013664;28;20133;-63
2021/07/17 08:33:50;;;;;;;6.70;3.17;;;;;;;22.19;61.90;102559.84;5014480;28;20644;-63
2021/07/17 08:36:16;;;;;;;6.63;3.00;;;;;;;22.18;61.72;102554.63;5014111;28;20032;-62
2021/07/17 08:38:43;;;;;;;6.93;3.10;;;;;;;22.20;61.98;102552.69;5013721;28;20034;-63
2021/07/17 08:41:11;;;;;;;6.63;2.90;;;;;;;22.18;61.81;102544.84;5014181;28;20029;-62
2021/07/17 08:43:38;;;;;;;9.65;3.35;;;;;;;22.19;62.24;102546.56;5014228;28;20026;-64
2021/07/17 08:46:04;;;;;;;6.30;3.05;;;;;;;22.17;62.05;102548.44;5013420;28;20029;-65
2021/07/17 08:48:33;;;;;;;6.30;3.05;;;;;;;22.19;62.07;102553.66;5013842;28;20027;-62
2021/07/17 08:51:00;;;;;;;8.82;3.70;;;;;;;22.15;62.48;102546.88;5014461;28;20030;-65
2021/07/17 08:53:25;;;;;;;7.47;3.97;;;;;;;22.18;62.47;102551.97;5013021;28;20045;-64
2021/07/17 08:55:51;;;;;;;8.05;4.07;;;;;;;22.17;62.11;102548.44;5014138;28;20026;-64
2021/07/17 08:58:16;;;;;;;8.65;3.90;;;;;;;22.16;62.48;102551.22;5013770;28;20018;-62
2021/07/17 09:00:44;;;;;;;7.10;3.70;;;;;;;22.14;62.34;102551.31;5013068;28;20112;-61
2021/07/17 09:03:13;;;;;;;6.18;3.80;;;;;;;22.17;62.09;102547.63;5013809;28;20026;-61
2021/07/17 09:05:42;;;;;;;7.18;3.55;;;;;;;22.17;62.18;102547.63;5013994;28;20041;-61
2021/07/17 09:08:09;;;;;;;6.50;3.70;;;;;;;22.17;62.06;102545.78;5013458;28;20139;-61
2021/07/17 09:10:38;;;;;;;6.85;3.50;;;;;;;22.19;61.96;102546.56;5013523;28;20030;-61
2021/07/17 09:13:06;;;;;;;7.80;3.78;;;;;;;22.21;62.13;102549.09;5013339;28;20049;-62
2021/07/17 09:15:32;;;;;;;7.38;3.88;;;;;;;22.20;61.69;102547.41;5013318;28;20030;-62
2021/07/17 09:17:57;;;;;;;6.57;3.22;;;;;;;22.22;61.94;102543.69;5012956;28;20041;-63
2021/07/17 09:20:22;;;;;;;7.10;3.70;;;;;;;22.22;61.98;102548.13;5012777;28;20026;-62
2021/07/17 09:22:56;;;;;;;6.22;3.13;;;;;;;22.22;62.10;102545.47;5013558;28;20305;-61
2021/07/17 09:25:21;;;;;;;5.90;3.35;;;;;;;22.23;61.58;102544.50;5013310;28;20104;-61
2021/07/17 09:27:47;;;;;;;7.32;3.60;;;;;;;22.22;61.92;102545.47;5012485;28;20112;-62
2021/07/17 09:30:24;;;;;;;5.07;3.30;;;;;;;22.20;61.82;102550.03;5013390;28;20030;-63
2021/07/17 09:33:07;;;;;;;7.47;3.17;;;;;;;22.20;61.67;102548.22;5013879;28;20030;-62
2021/07/17 09:35:34;;;;;;;5.93;3.10;;;;;;;22.22;61.94;102553.44;5012639;28;20022;-61
2021/07/17 09:38:04;;;;;;;7.35;3.55;;;;;;;22.23;62.26;102547.16;5013939;28;20036;-62
2021/07/17 09:41:04;;;;;;;6.85;3.45;;;;;;;22.25;61.84;102550.56;5013718;28;20371;-62
2021/07/17 09:43:38;;;;;;;5.43;2.92;;;;;;;22.27;62.09;102538.88;5000370;28;20041;-63
2021/07/17 09:46:19;;;;;;;7.38;3.38;;;;;;;22.32;61.59;102543.03;5013033;28;20077;-63
2021/07/17 09:48:47;;;;;;;5.95;3.35;;;;;;;22.30;62.01;102542.28;5012827;28;20026;-62
2021/07/17 09:51:18;;;;;;;6.95;3.47;;;;;;;22.33;62.03;102542.91;5013062;28;20030;-63
2021/07/17 09:53:44;;;;;;;5.93;2.97;;;;;;;22.34;61.94;102543.78;5013132;28;20501;-64
2021/07/17 09:56:15;;;;;;;5.60;3.03;;;;;;;22.35;61.74;102538.34;5012548;28;20068;-64
2021/07/17 09:58:42;;;;;;;5.88;3.10;;;;;;;22.34;61.71;102541.13;5012944;28;20536;-63
2021/07/17 10:01:25;;;;;;;5.72;3.10;;;;;;;22.36;62.02;102549.81;5013026;28;20068;-64
2021/07/17 10:03:53;;;;;;;5.25;2.65;;;;;;;22.37;61.56;102546.22;5012384;28;20038;-62
2021/07/17 10:06:31;;;;;;;5.80;2.88;;;;;;;22.39;61.46;102539.81;5013135;28;20149;-63
2021/07/17 10:08:57;;;;;;;6.07;2.72;;;;;;;22.41;61.58;102543.22;5012959;28;20080;-62
2021/07/17 10:11:24;;;;;;;7.90;3.00;;;;;;;22.42;60.90;102557.34;5011745;28;20105;-64
2021/07/17 10:13:50;;;;;;;6.00;2.67;;;;;;;22.43;60.68;102533.31;5013014;28;20367;-62
2021/07/17 10:16:18;;;;;;;7.20;3.25;;;;;;;22.45;60.77;102535.88;5011932;28;20103;-62
2021/07/17 10:18:46;;;;;;;6.30;2.22;;;;;;;22.46;59.78;102542.84;5012998;28;20025;-63
2021/07/17 10:21:12;;;;;;;5.55;2.13;;;;;;;22.46;60.01;102550.81;5013108;28;20022;-63
2021/07/17 10:23:39;;;;;;;5.90;2.53;;;;;;;22.48;59.55;102543.63;5012205;28;20057;-62
2021/07/17 10:26:04;;;;;;;4.05;2.20;;;;;;;22.46;59.67;102538.41;5012883;28;20029;-61
2021/07/17 10:28:30;;;;;;;6.38;2.70;;;;;;;22.47;59.80;102544.56;5012285;28;20026;-64
2021/07/17 10:30:58;;;;;;;6.07;2.65;;;;;;;22.46;60.00;102542.84;5012311;28;20080;-63
2021/07/17 10:33:24;;;;;;;5.82;2.40;;;;;;;22.49;59.57;102544.44;5012739;28;20120;-62
2021/07/17 10:35:51;;;;;;;6.13;2.38;;;;;;;22.50;59.58;102546.16;5012821;28;20049;-64
2021/07/17 10:38:19;;;;;;;6.32;2.53;;;;;;;22.49;59.07;102539.13;5011826;28;20028;-65
2021/07/17 10:40:46;;;;;;;5.45;2.22;;;;;;;22.49;59.03;102533.81;5012589;28;20022;-67
2021/07/17 10:43:13;;;;;;;7.53;2.30;;;;;;;22.50;59.36;102535.53;5012436;28;20026;-67
2021/07/17 10:45:43;;;;;;;6.50;2.50;;;;;;;22.50;59.49;102538.19;5011790;28;20049;-66
2021/07/17 10:48:29;;;;;;;7.25;2.38;;;;;;;22.48;59.92;102530.34;5012104;28;20046;-64
2021/07/17 10:50:59;;;;;;;6.97;2.35;;;;;;;22.49;59.64;102539.97;5012398;28;20030;-64
2021/07/17 10:53:50;;;;;;;5.57;2.42;;;;;;;22.50;59.50;102535.53;5011617;28;20025;-63
2021/07/17 10:56:27;;;;;;;5.00;2.30;;;;;;;22.50;59.57;102533.72;5012391;28;20354;-64
2021/07/17 10:58:56;;;;;;;6.28;2.30;;;;;;;22.49;59.55;102539.97;5011771;28;20033;-64
2021/07/17 11:01:22;;;;;;;5.53;2.20;;;;;;;22.44;59.24;102527.03;5012067;28;20025;-64
2021/07/17 11:03:47;;;;;;;4.90;1.80;;;;;;;22.45;59.05;102535.88;5012324;28;20386;-64
2021/07/17 11:06:27;;;;;;;6.00;2.35;;;;;;;22.49;58.96;102536.47;5011692;28;20090;-67
2021/07/17 11:08:54;;;;;;;5.93;2.60;;;;;;;22.51;59.44;102530.09;5012570;28;20088;-61
2021/07/17 11:11:28;;;;;;;5.43;2.25;;;;;;;22.53;59.54;102530.84;5012198;28;20030;-62
2021/07/17 11:14:06;;;;;;;5.70;2.30;;;;;;;22.54;59.46;102539.66;5011653;28;20030;-62
2021/07/17 11:16:53;;;;;;;5.15;2.00;;;;;;;22.55;59.03;102533.38;5012046;28;20057;-62
2021/07/17 11:19:22;;;;;;;5.30;2.28;;;;;;;22.57;59.21;102534.97;5011980;28;20062;-61
2021/07/17 11:21:49;;;;;;;7.85;1.92;;;;;;;22.56;59.42;102527.13;5011659;28;20053;-61
2021/07/17 11:24:14;;;;;;;7.05;2.25;;;;;;;22.56;59.39;102527.13;5012438;28;20076;-61