Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:54;;;;;;;13.60;11.75;;;8.70;96.40;;;;;;5039692;28;20709;-70
2023/04/08 00:04:20;;;;;;;14.05;11.52;;;8.70;96.50;;;;;;5038236;28;20200;-71
2023/04/08 00:06:47;;;;;;;12.68;10.63;;;8.70;96.50;;;;;;5039851;28;20251;-69
2023/04/08 00:09:14;;;;;;;13.35;11.02;;;8.60;96.50;;;;;;5040474;28;20367;-70
2023/04/08 00:11:42;;;;;;;17.50;13.57;;;8.60;96.50;;;;;;5039600;28;20582;-68
2023/04/08 00:14:10;;;;;;;12.73;11.07;;;8.50;96.60;;;;;;5036386;28;20230;-70
2023/04/08 00:16:38;;;;;;;12.98;11.18;;;8.40;96.70;;;;;;5037727;28;20255;-69
2023/04/08 00:19:06;;;;;;;12.40;10.98;;;8.40;96.90;;;;;;5035732;28;20566;-69
2023/04/08 00:21:33;;;;;;;13.98;11.73;;;8.40;96.90;;;;;;5038569;28;20207;-72
2023/04/08 00:24:00;;;;;;;13.98;11.40;;;8.40;96.90;;;;;;5037076;28;20641;-70
2023/04/08 00:26:26;;;;;;;13.20;10.90;;;8.40;97.00;;;;;;5036912;28;20203;-70
2023/04/08 00:28:53;;;;;;;13.43;11.20;;;8.30;97.10;;;;;;5041698;28;20219;-70
2023/04/08 00:31:22;;;;;;;13.98;11.13;;;8.30;97.20;;;;;;5040963;28;20233;-70
2023/04/08 00:33:49;;;;;;;13.02;11.27;;;8.30;97.10;;;;;;5035902;28;20214;-69
2023/04/08 00:36:16;;;;;;;13.80;11.63;;;8.30;97.20;;;;;;5037909;28;20285;-70
2023/04/08 00:38:43;;;;;;;12.65;11.05;;;8.30;97.30;;;;;;5039916;28;20658;-69
2023/04/08 00:41:10;;;;;;;13.48;10.68;;;8.30;97.40;;;;;;5039426;28;20214;-70
2023/04/08 00:43:37;;;;;;;13.50;10.98;;;8.20;97.30;;;;;;5040504;28;20257;-69
2023/04/08 00:46:05;;;;;;;12.98;11.63;;;8.20;97.40;;;;;;5038000;28;20230;-70
2023/04/08 00:48:34;;;;;;;15.75;12.18;;;8.20;97.50;;;;;;5041367;28;20315;-71
2023/04/08 00:51:01;;;;;;;15.18;12.57;;;8.10;97.70;;;;;;5040143;28;20294;-69
2023/04/08 00:53:28;;;;;;;13.63;11.48;;;8.10;97.90;;;;;;5040352;28;20253;-70
2023/04/08 00:55:55;;;;;;;15.02;12.52;;;8.00;98.20;;;;;;5043793;28;20225;-71
2023/04/08 00:58:22;;;;;;;13.40;11.43;;;8.00;98.30;;;;;;5045580;28;20259;-69
2023/04/08 01:00:55;;;;;;;14.65;12.27;;;7.90;98.90;;;;;;5041524;28;20241;-69
2023/04/08 01:03:31;;;;;;;14.75;12.10;;;7.90;99.00;;;;;;5043780;28;20206;-70
2023/04/08 01:06:07;;;;;;;14.02;12.07;;;8.00;98.90;;;;;;5045706;28;20238;-71
2023/04/08 01:08:38;;;;;;;14.63;11.75;;;7.90;99.00;;;;;;5051027;28;20229;-70
2023/04/08 01:11:11;;;;;;;13.48;11.48;;;7.90;99.10;;;;;;5051585;28;20707;-70
2023/04/08 01:13:42;;;;;;;13.55;11.63;;;7.90;99.30;;;;;;5049831;28;20231;-72
2023/04/08 01:16:12;;;;;;;13.02;11.48;;;7.90;99.20;;;;;;5050960;28;20831;-70
2023/04/08 01:18:40;;;;;;;13.30;11.55;;;7.90;99.40;;;;;;5046675;28;20231;-72
2023/04/08 01:21:10;;;;;;;13.25;11.48;;;8.00;99.20;;;;;;5040302;28;20207;-69
2023/04/08 01:23:43;;;;;;;13.70;11.77;;;8.00;99.20;;;;;;5042409;28;20200;-72
2023/04/08 01:26:21;;;;;;;13.02;10.95;;;8.10;99.30;;;;;;5043824;28;20624;-70
2023/04/08 01:28:50;;;;;;;13.73;11.60;;;8.20;99.40;;;;;;5046693;28;20226;-70
2023/04/08 01:31:19;;;;;;;13.95;11.55;;;8.20;99.50;;;;;;5042841;28;20720;-70
2023/04/08 01:33:47;;;;;;;14.15;12.45;;;8.20;99.50;;;;;;5045576;28;20203;-71
2023/04/08 01:36:16;;;;;;;14.55;12.60;;;8.20;99.80;;;;;;5044352;28;20202;-70
2023/04/08 01:38:44;;;;;;;13.40;12.02;;;8.20;99.50;;;;;;5045899;28;20286;-69
2023/04/08 01:41:12;;;;;;;14.70;12.50;;;8.20;99.60;;;;;;5043600;28;20213;-70
2023/04/08 01:43:41;;;;;;;12.77;11.45;;;8.20;99.60;;;;;;5044077;28;20234;-70
2023/04/08 01:46:10;;;;;;;13.52;12.10;;;8.20;99.80;;;;;;5046124;28;20297;-70
2023/04/08 01:48:38;;;;;;;11.95;10.73;;;8.30;99.90;;;;;;5045310;28;20302;-71
2023/04/08 01:51:05;;;;;;;11.85;10.45;;;8.30;99.90;;;;;;5045215;28;20290;-71
2023/04/08 01:53:33;;;;;;;12.88;10.77;;;8.30;99.90;;;;;;5043014;28;20403;-70
2023/04/08 01:56:04;;;;;;;11.40;10.18;;;8.40;99.90;;;;;;5044819;28;20278;-70
2023/04/08 01:58:37;;;;;;;12.70;11.40;;;8.40;99.90;;;;;;5043562;28;20238;-71
2023/04/08 02:01:06;;;;;;;12.50;10.45;;;8.40;99.90;;;;;;5041177;28;20203;-69
2023/04/08 02:03:35;;;;;;;12.00;10.70;;;8.40;99.90;;;;;;5043133;28;20903;-71
2023/04/08 02:06:02;;;;;;;11.07;9.82;;;8.40;99.90;;;;;;5043857;28;20238;-70
2023/04/08 02:08:29;;;;;;;11.57;10.38;;;8.40;99.90;;;;;;5045664;28;20246;-72
2023/04/08 02:10:56;;;;;;;11.90;10.25;;;8.40;99.90;;;;;;5044971;28;20238;-71
2023/04/08 02:13:23;;;;;;;11.20;10.00;;;8.40;99.90;;;;;;5040386;28;20223;-71
2023/04/08 02:15:55;;;;;;;11.50;9.68;;;8.50;99.90;;;;;;5044885;28;20282;-70
2023/04/08 02:18:26;;;;;;;11.05;9.95;;;8.50;99.90;;;;;;5042675;28;20314;-70
2023/04/08 02:20:59;;;;;;;11.93;10.63;;;8.50;99.90;;;;;;5044737;28;20210;-71
2023/04/08 02:23:28;;;;;;;12.10;10.90;;;8.40;99.90;;;;;;5039668;28;20577;-70
2023/04/08 02:25:57;;;;;;;12.38;11.07;;;8.40;99.90;;;;;;5045661;28;20195;-69
2023/04/08 02:28:26;;;;;;;12.25;11.05;;;8.40;99.90;;;;;;5045060;28;20243;-71
2023/04/08 02:30:55;;;;;;;11.52;10.15;;;8.40;99.90;;;;;;5042973;28;20234;-70
2023/04/08 02:33:23;;;;;;;13.82;11.60;;;8.40;99.90;;;;;;5045467;28;20294;-72
2023/04/08 02:35:53;;;;;;;13.55;11.93;;;8.40;99.90;;;;;;5044163;28;20664;-71
2023/04/08 02:38:20;;;;;;;13.07;11.25;;;8.40;99.90;;;;;;5044018;28;20321;-71
2023/04/08 02:40:50;;;;;;;12.07;10.82;;;8.30;99.90;;;;;;5042951;28;20226;-71
2023/04/08 02:43:17;;;;;;;11.43;10.27;;;8.40;99.90;;;;;;5044561;28;20222;-70
2023/04/08 02:45:44;;;;;;;13.02;10.77;;;8.30;99.90;;;;;;5042739;28;20199;-71
2023/04/08 02:48:12;;;;;;;13.57;11.65;;;8.30;99.90;;;;;;5045270;28;20238;-71
2023/04/08 02:50:40;;;;;;;12.75;11.18;;;8.40;99.90;;;;;;5041870;28;20195;-71
2023/04/08 02:53:07;;;;;;;12.93;11.00;;;8.40;99.90;;;;;;5044802;28;20283;-72
2023/04/08 02:55:34;;;;;;;12.30;11.00;;;8.30;99.90;;;;;;5042533;28;20211;-71
2023/04/08 02:58:01;;;;;;;12.48;11.18;;;8.30;99.90;;;;;;5042956;28;20231;-70
2023/04/08 03:00:28;;;;;;;12.35;11.10;;;8.30;99.90;;;;;;5046571;28;20290;-70
2023/04/08 03:02:55;;;;;;;13.35;11.35;;;8.30;99.90;;;;;;5041125;28;20261;-72
2023/04/08 03:05:23;;;;;;;14.15;11.50;;;8.40;99.90;;;;;;5046121;28;20207;-71
2023/04/08 03:07:50;;;;;;;12.98;11.57;;;8.30;99.90;;;;;;5043355;28;20291;-70
2023/04/08 03:10:17;;;;;;;11.63;10.43;;;8.30;99.90;;;;;;5040640;28;20254;-70
2023/04/08 03:12:44;;;;;;;12.60;11.30;;;8.30;99.90;;;;;;5044403;28;22092;-73
2023/04/08 03:15:11;;;;;;;13.00;11.13;;;8.30;99.90;;;;;;5043263;28;20203;-70
2023/04/08 03:17:38;;;;;;;12.70;11.40;;;8.30;99.90;;;;;;5044811;28;20265;-70
2023/04/08 03:20:06;;;;;;;12.52;11.32;;;8.30;99.90;;;;;;5043666;28;20724;-73
2023/04/08 03:22:35;;;;;;;11.35;10.20;;;8.30;99.90;;;;;;5042258;28;20195;-70
2023/04/08 03:25:03;;;;;;;11.52;10.40;;;8.30;99.90;;;;;;5044505;28;20249;-72
2023/04/08 03:27:30;;;;;;;11.57;10.38;;;8.30;99.90;;;;;;5041433;28;20277;-72
2023/04/08 03:29:57;;;;;;;13.90;11.07;;;8.30;99.90;;;;;;5043398;28;20794;-70
2023/04/08 03:32:24;;;;;;;11.70;10.52;;;8.30;99.90;;;;;;5041375;28;20203;-69
2023/04/08 03:34:51;;;;;;;12.45;11.25;;;8.30;99.90;;;;;;5045731;28;20230;-70
2023/04/08 03:37:18;;;;;;;11.68;10.48;;;8.30;99.90;;;;;;5043399;28;20261;-70
2023/04/08 03:39:46;;;;;;;12.55;11.25;;;8.30;99.90;;;;;;5042959;28;20245;-72
2023/04/08 03:42:14;;;;;;;11.48;10.27;;;8.30;99.90;;;;;;5041109;28;20196;-69
2023/04/08 03:44:40;;;;;;;11.55;10.35;;;8.20;99.90;;;;;;5043224;28;20283;-69
2023/04/08 03:47:07;;;;;;;13.52;11.52;;;8.20;99.90;;;;;;5045767;28;20785;-69
2023/04/08 03:49:35;;;;;;;11.75;10.35;;;8.20;99.90;;;;;;5042777;28;20218;-70
2023/04/08 03:52:02;;;;;;;11.75;10.60;;;8.10;99.90;;;;;;5043516;28;20203;-70
2023/04/08 03:54:29;;;;;;;11.40;9.95;;;8.10;99.90;;;;;;5040547;28;20674;-71
2023/04/08 03:56:57;;;;;;;12.32;11.02;;;8.10;99.90;;;;;;5043862;28;20269;-67
2023/04/08 03:59:24;;;;;;;13.18;11.85;;;8.10;99.90;;;;;;5043016;28;20282;-70
2023/04/08 04:01:52;;;;;;;11.85;10.57;;;8.00;99.90;;;;;;5040643;28;20209;-70
2023/04/08 04:04:19;;;;;;;13.07;11.70;;;8.10;99.90;;;;;;5042610;28;20584;-69
2023/04/08 04:06:46;;;;;;;12.57;11.27;;;8.00;99.90;;;;;;5042167;28;20219;-72
2023/04/08 04:09:14;;;;;;;12.00;10.68;;;8.00;99.90;;;;;;5039843;28;20827;-70
2023/04/08 04:11:40;;;;;;;10.95;9.80;;;8.00;99.90;;;;;;5041091;28;20716;-70
2023/04/08 04:14:09;;;;;;;12.00;10.60;;;8.00;99.90;;;;;;5041571;28;20203;-72
2023/04/08 04:16:36;;;;;;;11.55;10.40;;;8.10;99.90;;;;;;5039809;28;20219;-71
2023/04/08 04:19:03;;;;;;;12.43;10.60;;;8.10;99.90;;;;;;5036709;28;20673;-71
2023/04/08 04:21:30;;;;;;;12.43;11.15;;;8.10;99.90;;;;;;5041124;28;20712;-72
2023/04/08 04:23:57;;;;;;;12.55;11.25;;;8.10;99.90;;;;;;5040183;28;20289;-72
2023/04/08 04:26:24;;;;;;;12.32;10.65;;;8.00;99.90;;;;;;5041326;28;20246;-72
2023/04/08 04:28:50;;;;;;;13.27;10.60;;;8.00;99.90;;;;;;5039075;28;20229;-73
2023/04/08 04:31:25;;;;;;;10.85;9.75;;;8.00;99.90;;;;;;5040403;28;20244;-72
2023/04/08 04:33:52;;;;;;;12.52;10.45;;;7.90;99.90;;;;;;5042011;28;20392;-72
2023/04/08 04:36:19;;;;;;;11.75;10.35;;;7.90;99.90;;;;;;5041264;28;20242;-72
2023/04/08 04:38:46;;;;;;;11.82;10.40;;;7.90;99.90;;;;;;5038020;28;20201;-74
2023/04/08 04:41:13;;;;;;;10.85;9.63;;;7.90;99.90;;;;;;5037408;28;20202;-72
2023/04/08 04:43:40;;;;;;;13.07;10.73;;;7.90;99.90;;;;;;5038254;28;20203;-73
2023/04/08 04:46:07;;;;;;;11.52;10.38;;;7.90;99.90;;;;;;5038916;28;20210;-71
2023/04/08 04:48:36;;;;;;;12.27;10.45;;;7.90;99.90;;;;;;5039126;28;20223;-71
2023/04/08 04:51:03;;;;;;;13.57;11.40;;;7.90;99.90;;;;;;5040640;28;20203;-72
2023/04/08 04:53:31;;;;;;;13.93;10.80;;;7.90;99.90;;;;;;5036990;28;20280;-74
2023/04/08 04:56:00;;;;;;;13.23;11.07;;;7.90;99.90;;;;;;5039953;28;20242;-73
2023/04/08 04:58:26;;;;;;;12.52;11.23;;;7.90;99.90;;;;;;5040368;28;20312;-71
2023/04/08 05:00:53;;;;;;;12.27;10.50;;;7.90;99.90;;;;;;5038574;28;20282;-72
2023/04/08 05:03:20;;;;;;;11.43;10.25;;;7.90;99.90;;;;;;5042032;28;20222;-71
2023/04/08 05:05:52;;;;;;;11.27;9.77;;;7.90;99.90;;;;;;5041022;28;20202;-72
2023/04/08 05:08:19;;;;;;;11.15;9.50;;;7.90;99.90;;;;;;5040996;28;20223;-72
2023/04/08 05:10:48;;;;;;;10.63;9.52;;;8.00;99.90;;;;;;5040034;28;20306;-74
2023/04/08 05:13:15;;;;;;;10.43;9.27;;;8.10;99.90;;;;;;5033973;28;20294;-71
2023/04/08 05:15:42;;;;;;;10.82;9.73;;;8.10;99.90;;;;;;5040793;28;20203;-71
2023/04/08 05:18:09;;;;;;;10.75;9.13;;;8.10;99.90;;;;;;5040413;28;20241;-75
2023/04/08 05:20:36;;;;;;;11.07;9.80;;;8.20;99.90;;;;;;5039809;28;20294;-72
2023/04/08 05:23:05;;;;;;;11.55;10.35;;;8.20;99.90;;;;;;5040305;28;20269;-69
2023/04/08 05:25:32;;;;;;;12.32;10.18;;;8.20;99.90;;;;;;5039411;28;20684;-71
2023/04/08 05:27:59;;;;;;;12.48;10.77;;;8.20;99.90;;;;;;5042468;28;21008;-76
2023/04/08 05:30:26;;;;;;;12.25;10.25;;;8.20;99.90;;;;;;5041626;28;20642;-73
2023/04/08 05:32:53;;;;;;;10.57;9.40;;;8.30;99.90;;;;;;5040900;28;20248;-71
2023/04/08 05:35:20;;;;;;;11.85;9.82;;;8.30;99.90;;;;;;5042407;28;20199;-71
2023/04/08 05:37:46;;;;;;;11.95;9.25;;;8.30;99.90;;;;;;5041874;28;20306;-73
2023/04/08 05:40:15;;;;;;;11.23;10.07;;;8.40;99.90;;;;;;5042877;28;20762;-75
2023/04/08 05:42:42;;;;;;;10.63;9.48;;;8.50;99.90;;;;;;5040607;28;20231;-74
2023/04/08 05:45:10;;;;;;;12.80;10.68;;;8.50;99.90;;;;;;5044635;28;20202;-71
2023/04/08 05:47:37;;;;;;;11.13;9.70;;;8.60;99.90;;;;;;5045584;28;20752;-74
2023/04/08 05:50:04;;;;;;;13.27;10.52;;;8.60;99.90;;;;;;5050433;28;20219;-73
2023/04/08 05:52:31;;;;;;;12.38;10.07;;;8.60;99.90;;;;;;5050288;28;20192;-72
2023/04/08 05:54:58;;;;;;;11.80;10.38;;;8.70;99.90;;;;;;5055764;28;20203;-74
2023/04/08 05:57:26;;;;;;;12.20;10.57;;;8.70;99.90;;;;;;5052696;28;20249;-76
2023/04/08 05:59:53;;;;;;;11.70;10.48;;;8.80;99.90;;;;;;5052748;28;20227;-77
2023/04/08 06:02:20;;;;;;;11.95;10.60;;;8.80;99.90;;;;;;5054496;28;20195;-73
2023/04/08 06:04:47;;;;;;;14.05;11.80;;;8.90;99.90;;;;;;5056705;28;20298;-72
2023/04/08 06:07:14;;;;;;;13.07;11.68;;;9.20;99.90;;;;;;5059604;28;20227;-71
2023/04/08 06:09:41;;;;;;;13.93;12.07;;;9.30;99.90;;;;;;5060254;28;20235;-71
2023/04/08 06:12:08;;;;;;;15.00;12.10;;;9.60;99.90;;;;;;5064271;28;20195;-71
2023/04/08 06:14:36;;;;;;;13.95;12.45;;;9.80;99.90;;;;;;5063156;28;20195;-73
2023/04/08 06:17:04;;;;;;;13.38;11.55;;;9.80;99.90;;;;;;5061383;28;20222;-72
2023/04/08 06:19:31;;;;;;;17.30;13.27;;;9.70;99.90;;;;;;5055243;28;20765;-71
2023/04/08 06:21:58;;;;;;;15.82;12.25;;;10.00;99.90;;;;;;5054505;28;20229;-71
2023/04/08 06:24:26;;;;;;;16.10;12.63;;;10.30;99.90;;;;;;5050113;28;20205;-71
2023/04/08 06:26:53;;;;;;;16.95;13.65;;;10.40;99.90;;;;;;5049348;28;20307;-71
2023/04/08 06:29:20;;;;;;;16.85;13.35;;;10.70;99.90;;;;;;5047724;28;20238;-71
2023/04/08 06:31:49;;;;;;;19.35;12.48;;;10.90;99.90;;;;;;5045972;28;20666;-71
2023/04/08 06:34:16;;;;;;;17.30;14.55;;;11.30;99.90;;;;;;5046094;28;20223;-73
2023/04/08 06:36:43;;;;;;;19.27;15.25;;;11.60;99.90;;;;;;5044981;28;20314;-72
2023/04/08 06:39:10;;;;;;;19.20;15.60;;;11.90;99.90;;;;;;5046422;28;20735;-72
2023/04/08 06:41:37;;;;;;;19.33;15.32;;;12.10;99.90;;;;;;5044579;28;20195;-75
2023/04/08 06:44:04;;;;;;;17.90;14.98;;;12.20;99.90;;;;;;5046890;28;20227;-75
2023/04/08 06:46:31;;;;;;;17.38;15.35;;;12.50;99.90;;;;;;5046812;28;20241;-71
2023/04/08 06:48:59;;;;;;;18.55;14.93;;;12.80;99.90;;;;;;5045255;28;20831;-73
2023/04/08 06:51:26;;;;;;;17.42;15.15;;;13.00;99.90;;;;;;5043876;28;20242;-71
2023/04/08 06:53:53;;;;;;;16.98;14.60;;;13.10;99.90;;;;;;5045430;28;20699;-71
2023/04/08 06:56:21;;;;;;;17.50;14.38;;;13.10;99.90;;;;;;5046788;28;20237;-72
2023/04/08 06:58:49;;;;;;;17.85;14.77;;;13.30;99.90;;;;;;5047969;28;20211;-71
2023/04/08 07:01:16;;;;;;;16.05;13.70;;;13.40;99.90;;;;;;5046274;28;20195;-70
2023/04/08 07:03:43;;;;;;;19.50;16.02;;;13.50;99.90;;;;;;5046056;28;20207;-71
2023/04/08 07:06:11;;;;;;;17.30;15.15;;;13.50;99.90;;;;;;5045582;28;20334;-72
2023/04/08 07:08:38;;;;;;;17.42;15.63;;;13.40;99.90;;;;;;5041083;28;20309;-75
2023/04/08 07:11:05;;;;;;;16.58;14.93;;;13.40;99.90;;;;;;5045878;28;20626;-71
2023/04/08 07:13:32;;;;;;;20.13;15.75;;;13.50;99.90;;;;;;5043787;28;20206;-70
2023/04/08 07:16:00;;;;;;;20.27;15.63;;;13.80;99.90;;;;;;5045569;28;20225;-71
2023/04/08 07:18:27;;;;;;;18.20;14.75;;;14.30;99.90;;;;;;5038032;28;20223;-73
2023/04/08 07:20:54;;;;;;;16.88;14.40;;;14.60;99.90;;;;;;5042503;28;20316;-70
2023/04/08 07:23:23;;;;;;;17.90;14.38;;;14.80;99.90;;;;;;5041513;28;20207;-73
2023/04/08 07:25:50;;;;;;;18.23;14.35;;;14.90;99.70;;;;;;5044870;28;20291;-71
2023/04/08 07:28:17;;;;;;;17.52;15.07;;;14.90;99.30;;;;;;5045495;28;20719;-71
2023/04/08 07:30:44;;;;;;;19.50;15.35;;;14.80;99.30;;;;;;5042075;28;20252;-70
2023/04/08 07:33:11;;;;;;;16.27;14.32;;;14.80;99.20;;;;;;5043486;28;20235;-71
2023/04/08 07:35:38;;;;;;;18.48;14.07;;;14.80;99.00;;;;;;5041537;28;20808;-71
2023/04/08 07:38:08;;;;;;;18.48;14.82;;;15.00;97.90;;;;;;5041924;28;20286;-70
2023/04/08 07:40:36;;;;;;;17.95;15.05;;;15.10;98.50;;;;;;5043331;28;20207;-71
2023/04/08 07:43:03;;;;;;;17.85;14.90;;;15.10;98.90;;;;;;5041711;28;20204;-72
2023/04/08 07:45:30;;;;;;;16.33;14.25;;;15.20;97.60;;;;;;5038943;28;20198;-72
2023/04/08 07:47:57;;;;;;;16.10;13.90;;;15.10;97.70;;;;;;5045347;28;20249;-71
2023/04/08 07:50:24;;;;;;;15.90;14.02;;;15.20;98.10;;;;;;5044994;28;20215;-73
2023/04/08 07:52:52;;;;;;;16.38;13.13;;;15.30;97.80;;;;;;5043509;28;20673;-72
2023/04/08 07:55:19;;;;;;;21.23;16.58;;;15.30;97.80;;;;;;5043096;28;20282;-71
2023/04/08 07:57:47;;;;;;;17.13;13.40;;;15.30;98.10;;;;;;5039031;28;20315;-72
2023/04/08 08:00:20;;;;;;;16.77;14.95;;;15.30;97.70;;;;;;5043875;28;20195;-71
2023/04/08 08:02:47;;;;;;;15.55;13.95;;;15.40;97.40;;;;;;5040065;28;20217;-71
2023/04/08 08:05:14;;;;;;;16.38;14.55;;;15.50;97.90;;;;;;5040712;28;20290;-71
2023/04/08 08:07:41;;;;;;;17.50;15.15;;;15.70;97.60;;;;;;5034959;28;20218;-72
2023/04/08 08:10:09;;;;;;;16.67;14.07;;;15.60;97.40;;;;;;5035786;28;20243;-72
2023/04/08 08:12:36;;;;;;;18.75;14.07;;;15.70;97.20;;;;;;5038738;28;20295;-72
2023/04/08 08:15:05;;;;;;;16.63;14.85;;;15.70;96.80;;;;;;5038177;28;20199;-72
2023/04/08 08:17:32;;;;;;;17.30;14.65;;;15.90;96.60;;;;;;5037983;28;20219;-72
2023/04/08 08:19:59;;;;;;;18.10;14.65;;;16.00;95.80;;;;;;5037639;28;20206;-74
2023/04/08 08:22:27;;;;;;;16.98;13.55;;;16.00;96.00;;;;;;5042200;28;20249;-73
2023/04/08 08:24:56;;;;;;;16.70;14.55;;;15.80;96.20;;;;;;5040691;28;20306;-73
2023/04/08 08:27:25;;;;;;;17.65;13.65;;;16.00;95.70;;;;;;5040315;28;20284;-73
2023/04/08 08:29:52;;;;;;;16.10;13.98;;;16.30;95.30;;;;;;5041778;28;20207;-73
2023/04/08 08:32:20;;;;;;;17.50;14.77;;;16.40;95.20;;;;;;5045382;28;20195;-74
2023/04/08 08:34:47;;;;;;;17.20;14.25;;;16.30;94.90;;;;;;5043597;28;20198;-74
2023/04/08 08:37:14;;;;;;;16.52;14.00;;;16.60;94.90;;;;;;5044201;28;20237;-73
2023/04/08 08:39:41;;;;;;;17.65;14.65;;;16.80;94.20;;;;;;5043211;28;20260;-73
2023/04/08 08:42:18;;;;;;;18.45;14.57;;;17.00;92.90;;;;;;5043007;28;20235;-73
2023/04/08 08:44:45;;;;;;;15.57;13.50;;;17.20;92.80;;;;;;5036051;28;20234;-73
2023/04/08 08:47:12;;;;;;;17.20;14.77;;;17.30;92.60;;;;;;5041167;28;20226;-75
2023/04/08 08:49:40;;;;;;;17.38;14.23;;;17.50;92.80;;;;;;5042159;28;20203;-73
2023/04/08 08:52:07;;;;;;;17.45;14.63;;;17.60;92.30;;;;;;5045249;28;20321;-73
2023/04/08 08:54:34;;;;;;;17.23;14.63;;;17.40;91.50;;;;;;5046336;28;20191;-73
2023/04/08 08:57:01;;;;;;;17.77;15.43;;;17.20;92.00;;;;;;5044197;28;20268;-73
2023/04/08 08:59:28;;;;;;;17.88;14.63;;;17.30;91.80;;;;;;5037268;28;20821;-74
2023/04/08 09:01:55;;;;;;;19.80;15.25;;;17.40;91.60;;;;;;5039807;28;20245;-72
2023/04/08 09:04:22;;;;;;;17.58;14.77;;;17.20;91.20;;;;;;5049422;28;20198;-74
2023/04/08 09:07:09;;;;;;;21.50;14.73;;;17.00;91.70;;;;;;5045653;28;20230;-73
2023/04/08 09:09:49;;;;;;;20.15;14.23;;;16.80;91.80;;;;;;5040051;28;20191;-73
2023/04/08 09:12:16;;;;;;;19.73;15.52;;;17.00;92.40;;;;;;5036331;28;20213;-72
2023/04/08 09:14:43;;;;;;;16.67;13.98;;;17.10;92.20;;;;;;5037999;28;20222;-73
2023/04/08 09:17:10;;;;;;;17.20;13.45;;;17.00;92.40;;;;;;5032003;28;20264;-73
2023/04/08 09:19:37;;;;;;;20.30;15.45;;;17.40;93.20;;;;;;5036381;28;20631;-73
2023/04/08 09:22:09;;;;;;;18.17;15.75;;;17.50;92.20;;;;;;5040572;28;20656;-73
2023/04/08 09:24:37;;;;;;;18.85;15.45;;;17.40;92.50;;;;;;5031925;28;20988;-74
2023/04/08 09:27:04;;;;;;;16.98;14.35;;;17.80;92.00;;;;;;5031698;28;20226;-74
2023/04/08 09:29:33;;;;;;;17.27;13.80;;;17.80;91.90;;;;;;5035588;28;20249;-70
2023/04/08 09:32:02;;;;;;;17.73;13.68;;;17.70;91.30;;;;;;5027661;28;20309;-73
2023/04/08 09:34:32;;;;;;;17.27;13.63;;;17.50;92.10;;;;;;5017800;28;20376;-71
2023/04/08 09:36:59;;;;;;;16.77;13.15;;;17.50;91.60;;;;;;5020985;28;20705;-72
2023/04/08 09:39:28;;;;;;;14.25;12.05;;;17.20;91.70;;;;;;5033542;28;20289;-71
2023/04/08 09:42:00;;;;;;;13.52;11.35;;;17.00;91.60;;;;;;5036879;28;20284;-71
2023/04/08 09:44:29;;;;;;;12.40;10.75;;;17.10;92.10;;;;;;5031348;28;20203;-72
2023/04/08 09:47:05;;;;;;;13.20;10.90;;;17.00;91.60;;;;;;5032222;28;20745;-73
2023/04/08 09:49:38;;;;;;;12.15;10.65;;;17.10;92.50;;;;;;5033097;28;20294;-69
2023/04/08 09:52:08;;;;;;;14.38;10.23;;;17.00;92.10;;;;;;5039314;28;20269;-70
2023/04/08 09:54:47;;;;;;;12.57;10.27;;;17.20;91.90;;;;;;5036325;28;20639;-69
2023/04/08 09:57:17;;;;;;;12.48;10.80;;;17.50;91.60;;;;;;5032884;28;20675;-70
2023/04/08 09:59:52;;;;;;;12.73;11.00;;;17.90;91.70;;;;;;5035982;28;20211;-69
2023/04/08 10:02:29;;;;;;;14.68;11.57;;;18.00;90.90;;;;;;5033940;28;20205;-70
2023/04/08 10:05:00;;;;;;;12.57;10.90;;;18.10;90.70;;;;;;5036384;28;20198;-72
2023/04/08 10:07:26;;;;;;;13.95;11.52;;;18.00;89.10;;;;;;5032218;28;20253;-71
2023/04/08 10:09:55;;;;;;;15.45;11.75;;;18.00;90.20;;;;;;5028539;28;20235;-70
2023/04/08 10:12:22;;;;;;;13.38;11.43;;;18.30;90.00;;;;;;5030895;28;20570;-70
2023/04/08 10:15:23;;;;;;;13.30;10.48;;;18.20;87.70;;;;;;5031722;28;20238;-70
2023/04/08 10:17:50;;;;;;;13.70;11.48;;;18.20;89.50;;;;;;5032613;28;20236;-70
2023/04/08 10:20:45;;;;;;;13.45;11.32;;;18.20;88.90;;;;;;5036575;28;20209;-70
2023/04/08 10:23:14;;;;;;;12.77;10.48;;;18.40;88.40;;;;;;5002117;28;20612;-69
2023/04/08 10:25:43;;;;;;;12.95;10.75;;;18.40;88.70;;;;;;5032708;28;20619;-69
2023/04/08 10:28:26;;;;;;;12.48;10.52;;;18.40;88.20;;;;;;5032703;28;20717;-69
2023/04/08 10:30:54;;;;;;;12.55;10.02;;;18.80;88.80;;;;;;5032649;28;20258;-69
2023/04/08 10:33:23;;;;;;;13.30;10.52;;;18.70;87.20;;;;;;5035966;28;20195;-69
2023/04/08 10:35:53;;;;;;;11.07;8.77;;;18.70;88.20;;;;;;5035502;28;20227;-69
2023/04/08 10:38:21;;;;;;;8.70;7.13;;;18.90;85.40;;;;;;5034334;28;20665;-69
2023/04/08 10:40:50;;;;;;;8.63;6.68;;;19.10;84.10;;;;;;5031978;28;20202;-69
2023/04/08 10:43:17;;;;;;;10.40;7.88;;;19.10;81.90;;;;;;5033913;28;20199;-70
2023/04/08 10:45:45;;;;;;;10.05;7.85;;;19.40;83.10;;;;;;5035806;28;20273;-67
2023/04/08 10:48:14;;;;;;;9.10;7.72;;;19.60;80.10;;;;;;5044265;28;20294;-67
2023/04/08 10:50:41;;;;;;;8.13;6.50;;;19.40;79.90;;;;;;5042973;28;20227;-69
2023/04/08 10:53:08;;;;;;;6.25;5.22;;;19.60;81.10;;;;;;5046297;28;20637;-69
2023/04/08 10:55:35;;;;;;;5.43;4.70;;;19.60;74.00;;;;;;5039316;28;20199;-69
2023/04/08 10:58:11;;;;;;;7.07;5.03;;;19.70;75.50;;;;;;5037381;28;20280;-69
2023/04/08 11:00:39;;;;;;;4.63;4.13;;;19.60;74.90;;;;;;5035826;28;20203;-68
2023/04/08 11:03:09;;;;;;;5.10;4.60;;;19.50;77.90;;;;;;5035930;28;20195;-69
2023/04/08 11:05:38;;;;;;;4.90;4.35;;;19.50;76.80;;;;;;5037979;28;20203;-69
2023/04/08 11:08:05;;;;;;;4.15;3.75;;;19.20;76.00;;;;;;5038555;28;20214;-69
2023/04/08 11:10:37;;;;;;;3.50;3.20;;;19.10;73.90;;;;;;5033922;28;20757;-69
2023/04/08 11:13:07;;;;;;;3.72;3.35;;;18.80;71.30;;;;;;5032978;28;20199;-68
2023/04/08 11:15:36;;;;;;;4.38;3.10;;;18.60;71.90;;;;;;5035575;28;20285;-69
2023/04/08 11:18:04;;;;;;;6.45;4.22;;;18.50;71.60;;;;;;5037991;28;20223;-68
2023/04/08 11:20:35;;;;;;;4.20;3.80;;;18.30;71.40;;;;;;5035312;28;20286;-69
2023/04/08 11:23:03;;;;;;;4.82;4.20;;;18.40;72.20;;;;;;5033098;28;20209;-68
2023/04/08 11:25:30;;;;;;;4.00;3.60;;;18.50;71.70;;;;;;5033569;28;20237;-69
2023/04/08 11:27:59;;;;;;;4.22;3.83;;;18.40;71.60;;;;;;5033567;28;20229;-68
2023/04/08 11:30:26;;;;;;;6.10;3.72;;;18.20;73.10;;;;;;5035551;28;20599;-70
2023/04/08 11:32:56;;;;;;;3.83;3.45;;;18.00;73.00;;;;;;5035667;28;20223;-69
2023/04/08 11:35:23;;;;;;;3.72;3.33;;;18.00;71.80;;;;;;5035215;28;20620;-70
2023/04/08 11:37:53;;;;;;;4.47;3.42;;;17.90;71.10;;;;;;5035422;28;20313;-73
2023/04/08 11:40:22;;;;;;;3.47;3.17;;;17.90;71.30;;;;;;5036726;28;20202;-69
2023/04/08 11:42:50;;;;;;;5.10;3.30;;;17.80;71.90;;;;;;5036592;28;20253;-70
2023/04/08 11:45:20;;;;;;;3.70;3.22;;;17.80;70.90;;;;;;5036767;28;20203;-70
2023/04/08 11:47:48;;;;;;;4.00;3.60;;;17.80;71.30;;;;;;5033336;28;20229;-69
2023/04/08 11:50:25;;;;;;;3.80;3.42;;;17.50;72.30;;;;;;5041244;28;20199;-73
2023/04/08 11:52:52;;;;;;;3.38;3.08;;;17.60;72.80;;;;;;5061376;28;20218;-75
2023/04/08 11:55:24;;;;;;;5.18;3.22;;;17.50;72.00;;;;;;5065916;28;20203;-70
2023/04/08 11:57:51;;;;;;;3.67;3.38;;;17.60;71.70;;;;;;5062274;28;20284;-72
2023/04/08 12:00:19;;;;;;;3.30;2.95;;;17.50;71.10;;;;;;5058120;28;20206;-74
2023/04/08 12:02:47;;;;;;;3.13;2.85;;;17.50;72.50;;;;;;5059933;28;20191;-70
2023/04/08 12:05:14;;;;;;;2.83;2.63;;;17.40;71.50;;;;;;5057968;28;20221;-70
2023/04/08 12:07:43;;;;;;;3.08;2.78;;;17.40;71.00;;;;;;5055497;28;20219;-70
2023/04/08 12:10:10;;;;;;;2.83;2.63;;;17.20;69.70;;;;;;5056547;28;20202;-69
2023/04/08 12:12:37;;;;;;;2.42;2.22;;;17.20;71.10;;;;;;5040876;28;20214;-68
2023/04/08 12:15:06;;;;;;;2.67;2.40;;;17.30;72.80;;;;;;5033160;28;20231;-69
2023/04/08 12:17:33;;;;;;;1.80;1.70;;;17.40;72.60;;;;;;5032239;28;20218;-70
2023/04/08 12:20:00;;;;;;;1.60;1.50;;;17.50;72.40;;;;;;5033090;28;20276;-70
2023/04/08 12:22:27;;;;;;;1.52;1.42;;;17.40;70.50;;;;;;5036513;28;20278;-70
2023/04/08 12:24:56;;;;;;;1.50;1.40;;;17.50;71.10;;;;;;5033765;28;20210;-70
2023/04/08 12:27:23;;;;;;;1.30;1.30;;;17.40;71.60;;;;;;5036158;28;20275;-70
2023/04/08 12:29:50;;;;;;;1.40;1.30;;;17.50;72.00;;;;;;5036266;28;20276;-70
2023/04/08 12:32:17;;;;;;;1.35;1.27;;;17.40;71.80;;;;;;5033503;28;20217;-69
2023/04/08 12:34:44;;;;;;;1.25;1.25;;;17.30;71.50;;;;;;5034971;28;20202;-69
2023/04/08 12:37:11;;;;;;;1.50;1.40;;;17.30;73.20;;;;;;5034805;28;20716;-69
2023/04/08 12:39:39;;;;;;;1.33;1.23;;;17.40;72.30;;;;;;5030680;28;20272;-69
2023/04/08 12:42:07;;;;;;;1.88;1.77;;;17.40;72.10;;;;;;5033037;28;20207;-70