Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:50;;;;;;;4.68;1.63;;;;;;;18.27;72.10;101094.66;5063734;28;20068;-66
2023/05/06 00:03:38;;;;;;;3.35;1.25;;;;;;;18.26;71.57;101089.44;5066497;28;20060;-66
2023/05/06 00:06:26;;;;;;;4.65;1.55;;;;;;;18.34;71.37;101086.50;5044897;28;20044;-66
2023/05/06 00:09:13;;;;;;;3.17;1.30;;;;;;;18.26;72.25;101081.91;5057382;28;20055;-67
2023/05/06 00:12:04;;;;;;;4.90;1.52;;;;;;;18.07;72.32;101086.50;5051511;28;20074;-65
2023/05/06 00:14:51;;;;;;;4.25;1.30;;;;;;;18.09;72.52;101081.41;5050805;28;20071;-66
2023/05/06 00:17:39;;;;;;;6.65;1.77;;;;;;;17.90;73.06;101090.41;5073998;28;20051;-68
2023/05/06 00:20:27;;;;;;;4.15;1.45;;;;;;;18.03;72.67;101085.63;5074781;28;20040;-66
2023/05/06 00:23:15;;;;;;;3.15;1.35;;;;;;;17.95;72.69;101084.59;5088764;28;20048;-64
2023/05/06 00:26:03;;;;;;;5.43;1.70;;;;;;;17.90;72.73;101080.06;5092804;28;20086;-66
2023/05/06 00:28:50;;;;;;;3.28;1.42;;;;;;;18.00;73.38;101089.91;5076667;28;20162;-66
2023/05/06 00:31:38;;;;;;;8.55;1.80;;;;;;;17.96;73.00;101080.63;5075040;28;20411;-66
2023/05/06 00:34:26;;;;;;;4.43;1.45;;;;;;;17.78;72.40;101094.03;5075776;28;20048;-67
2023/05/06 00:37:13;;;;;;;6.72;1.85;;;;;;;17.95;73.03;101074.25;5076036;28;20048;-66
2023/05/06 00:40:02;;;;;;;4.03;1.45;;;;;;;18.08;72.89;101074.22;5076751;28;20051;-66
2023/05/06 00:42:50;;;;;;;5.75;1.60;;;;;;;17.87;72.81;101071.59;5073820;28;20060;-66
2023/05/06 00:45:37;;;;;;;12.93;1.35;;;;;;;18.06;72.77;101077.34;5095326;28;20059;-65
2023/05/06 00:48:25;;;;;;;5.30;1.40;;;;;;;18.17;72.39;101069.25;5067096;28;20045;-66
2023/05/06 00:51:13;;;;;;;5.78;1.33;;;;;;;17.85;73.19;101080.31;5066313;28;20488;-66
2023/05/06 00:54:01;;;;;;;5.45;1.20;;;;;;;17.78;73.65;101082.09;5079666;28;20052;-66
2023/05/06 00:56:48;;;;;;;7.88;1.67;;;;;;;17.39;74.82;101074.47;5060935;28;20052;-66
2023/05/06 00:59:36;;;;;;;5.28;1.50;;;;;;;17.72;74.27;101075.13;5058541;28;20049;-66
2023/05/06 01:02:24;;;;;;;6.32;1.85;;;;;;;17.74;74.02;101073.63;5087802;28;20040;-66
2023/05/06 01:05:21;;;;;;;5.22;1.50;;;;;;;17.88;73.10;101073.22;5094408;28;20055;-65
2023/05/06 01:08:18;;;;;;;5.30;1.55;;;;;;;17.47;74.67;101079.16;5067982;28;20040;-66
2023/05/06 01:11:12;;;;;;;5.85;1.50;;;;;;;17.76;74.37;101074.09;5066714;28;20087;-66
2023/05/06 01:14:39;;;;;;;6.07;1.80;;;;;;;17.60;73.71;101066.81;5080067;28;20082;-65
2023/05/06 01:17:29;;;;;;;5.50;1.77;;;;;;;17.77;74.40;101072.91;5078639;28;20059;-66
2023/05/06 01:20:19;;;;;;;7.30;2.15;;;;;;;17.63;74.61;101072.50;5071897;28;20044;-65
2023/05/06 01:23:11;;;;;;;5.82;1.60;;;;;;;17.76;74.32;101074.09;5059080;28;20059;-65
2023/05/06 01:25:59;;;;;;;6.85;1.90;;;;;;;17.83;74.58;101065.13;5058903;28;20045;-66
2023/05/06 01:28:47;;;;;;;7.45;1.95;;;;;;;17.74;74.26;101065.28;5058117;28;20056;-66
2023/05/06 01:31:42;;;;;;;5.18;1.58;;;;;;;17.29;75.73;101061.84;5059580;28;20720;-65
2023/05/06 01:34:40;;;;;;;10.60;2.10;;;;;;;17.45;76.16;101057.16;5076487;28;20052;-66
2023/05/06 01:37:46;;;;;;;7.57;1.80;;;;;;;17.49;76.49;101057.31;5088288;28;20411;-66
2023/05/06 01:40:34;;;;;;;8.77;1.98;;;;;;;17.47;76.04;101052.09;5074003;28;20619;-65
2023/05/06 01:43:26;;;;;;;7.28;1.92;;;;;;;17.64;75.84;101059.38;5071671;28;20063;-67
2023/05/06 01:46:17;;;;;;;5.88;1.60;;;;;;;17.61;75.90;101063.66;5063629;28;20048;-66
2023/05/06 01:49:09;;;;;;;6.63;1.98;;;;;;;17.62;75.98;101053.34;5078872;28;20173;-66
2023/05/06 01:51:57;;;;;;;4.72;1.80;;;;;;;17.58;75.87;101049.63;5078330;28;20058;-66
2023/05/06 01:54:44;;;;;;;6.30;1.83;;;;;;;17.66;76.19;101055.06;5075878;28;20048;-66
2023/05/06 01:57:32;;;;;;;8.68;1.70;;;;;;;17.76;75.75;101040.66;5058598;28;20052;-66
2023/05/06 02:00:19;;;;;;;9.60;1.83;;;;;;;17.70;76.12;101047.63;5090291;28;20052;-65
2023/05/06 02:03:07;;;;;;;5.70;1.77;;;;;;;17.77;75.75;101041.44;5093317;28;20040;-66
2023/05/06 02:05:55;;;;;;;7.70;1.90;;;;;;;17.84;75.21;101039.69;5086607;28;20491;-66
2023/05/06 02:08:45;;;;;;;6.95;1.60;;;;;;;17.29;76.96;101047.94;5091290;28;20426;-66
2023/05/06 02:11:37;;;;;;;5.25;1.50;;;;;;;17.68;76.45;101043.56;5078599;28;20052;-66
2023/05/06 02:14:26;;;;;;;9.50;2.08;;;;;;;17.72;76.24;101059.25;5078656;28;20055;-65
2023/05/06 02:17:14;;;;;;;6.30;2.38;;;;;;;17.59;76.84;101057.63;5078522;28;20056;-66
2023/05/06 02:20:02;;;;;;;9.45;2.20;;;;;;;17.68;76.33;101055.53;5092694;28;20060;-67
2023/05/06 02:22:50;;;;;;;7.47;1.80;;;;;;;17.85;75.57;101054.44;5091555;28;20052;-66
2023/05/06 02:25:37;;;;;;;6.18;1.80;;;;;;;17.78;76.28;101054.22;5083378;28;20064;-66
2023/05/06 02:28:26;;;;;;;11.43;2.67;;;;;;;17.81;76.06;101045.16;5060365;28;20060;-66
2023/05/06 02:31:14;;;;;;;6.18;2.00;;;;;;;17.75;76.21;101047.38;5077960;28;20052;-66
2023/05/06 02:34:03;;;;;;;7.60;1.73;;;;;;;17.68;76.78;101052.75;5078029;28;20040;-66
2023/05/06 02:36:51;;;;;;;7.03;2.08;;;;;;;17.74;76.61;101044.94;5071693;28;20063;-65
2023/05/06 02:39:38;;;;;;;7.43;2.20;;;;;;;17.50;77.20;101056.16;5108346;28;20469;-67
2023/05/06 02:42:26;;;;;;;7.75;2.10;;;;;;;17.35;77.40;101057.66;5098568;28;20047;-66
2023/05/06 02:45:14;;;;;;;9.95;2.00;;;;;;;17.51;77.56;101052.19;5073415;28;20056;-66
2023/05/06 02:48:02;;;;;;;7.55;2.15;;;;;;;17.66;76.86;101051.47;5071749;28;20499;-66
2023/05/06 02:50:50;;;;;;;8.25;2.10;;;;;;;17.79;75.97;101044.69;5073527;28;20053;-66
2023/05/06 02:53:38;;;;;;;7.97;2.03;;;;;;;17.66;76.45;101037.56;5092912;28;20051;-66
2023/05/06 02:56:25;;;;;;;11.45;2.67;;;;;;;17.54;77.24;101043.16;5092655;28;20055;-67
2023/05/06 02:59:13;;;;;;;8.68;2.40;;;;;;;17.59;77.06;101037.34;5092462;28;20060;-66
2023/05/06 03:02:00;;;;;;;9.25;2.60;;;;;;;17.48;77.29;101037.03;5085087;28;20044;-66
2023/05/06 03:04:48;;;;;;;8.02;2.35;;;;;;;17.59;77.13;101038.13;5063248;28;20597;-66
2023/05/06 03:07:36;;;;;;;6.82;1.73;;;;;;;17.62;76.79;101033.84;5092826;28;20052;-66
2023/05/06 03:10:24;;;;;;;11.52;2.17;;;;;;;17.71;76.88;101032.53;5083414;28;20059;-67
2023/05/06 03:13:14;;;;;;;7.10;1.90;;;;;;;17.57;76.44;101039.66;5096702;28;20439;-67
2023/05/06 03:16:02;;;;;;;9.23;2.58;;;;;;;17.54;77.44;101032.03;5112059;28;20055;-66
2023/05/06 03:18:50;;;;;;;6.93;2.15;;;;;;;17.61;77.35;101030.25;5077122;28;20052;-66
2023/05/06 03:21:38;;;;;;;8.85;2.15;;;;;;;17.63;77.16;101024.31;5078480;28;20656;-66
2023/05/06 03:24:26;;;;;;;9.65;2.80;;;;;;;17.44;77.14;101030.50;5076454;28;20048;-66
2023/05/06 03:27:14;;;;;;;9.95;2.08;;;;;;;17.44;76.88;101032.47;5078540;28;20056;-65
2023/05/06 03:30:05;;;;;;;8.80;2.42;;;;;;;17.49;77.53;101023.88;5062875;28;20227;-66
2023/05/06 03:32:56;;;;;;;7.32;2.58;;;;;;;17.61;77.19;101023.84;5089347;28;20397;-66
2023/05/06 03:35:49;;;;;;;10.93;2.95;;;;;;;17.67;76.43;101023.28;5076332;28;20542;-66
2023/05/06 03:38:37;;;;;;;7.95;2.30;;;;;;;17.65;76.52;101021.97;5074522;28;20063;-65
2023/05/06 03:41:28;;;;;;;7.10;2.03;;;;;;;17.60;76.47;101028.63;5077804;28;20075;-66
2023/05/06 03:44:16;;;;;;;7.32;2.58;;;;;;;17.64;76.79;101020.38;5070449;28;20049;-66
2023/05/06 03:47:04;;;;;;;11.85;2.53;;;;;;;17.72;76.40;101022.19;5075277;28;20116;-66
2023/05/06 03:49:54;;;;;;;6.32;2.45;;;;;;;17.52;77.64;101028.78;5057587;28;20045;-66
2023/05/06 03:52:41;;;;;;;9.70;2.22;;;;;;;17.62;77.12;101017.94;5076753;28;20120;-65
2023/05/06 03:55:29;;;;;;;9.13;2.53;;;;;;;17.26;78.12;101026.34;5058223;28;20048;-65
2023/05/06 03:58:17;;;;;;;8.55;2.33;;;;;;;17.51;77.68;101025.16;5061485;28;20480;-65
2023/05/06 04:01:06;;;;;;;8.95;2.25;;;;;;;17.58;77.28;101017.03;5063079;28;20055;-65
2023/05/06 04:03:53;;;;;;;10.60;2.80;;;;;;;17.69;76.42;101022.91;5060875;28;20492;-66
2023/05/06 04:06:43;;;;;;;7.32;2.20;;;;;;;17.58;76.78;101027.34;5060995;28;20059;-66
2023/05/06 04:09:32;;;;;;;7.90;2.20;;;;;;;17.65;76.80;101024.78;5059794;28;20048;-65
2023/05/06 04:12:22;;;;;;;8.68;2.50;;;;;;;17.65;76.26;101021.97;5100544;28;20047;-65
2023/05/06 04:15:10;;;;;;;6.72;2.25;;;;;;;17.66;76.70;101027.19;5100702;28;20048;-66
2023/05/06 04:17:59;;;;;;;11.07;2.28;;;;;;;17.49;77.20;101023.88;5086595;28;20094;-67
2023/05/06 04:20:47;;;;;;;7.85;2.50;;;;;;;17.25;77.77;101021.13;5101743;28;20074;-66
2023/05/06 04:23:34;;;;;;;8.35;2.42;;;;;;;17.18;78.51;101024.50;5078638;28;20052;-65
2023/05/06 04:26:23;;;;;;;11.85;3.00;;;;;;;17.35;78.46;101015.88;5078684;28;20044;-66
2023/05/06 04:29:11;;;;;;;14.98;2.80;;;;;;;17.42;77.97;101018.06;5093926;28;20056;-66
2023/05/06 04:32:09;;;;;;;6.22;2.20;;;;;;;17.40;77.65;101018.41;5067503;28;20567;-66
2023/05/06 04:34:56;;;;;;;11.70;3.25;;;;;;;17.08;78.35;101013.03;5078918;28;20062;-66
2023/05/06 04:37:45;;;;;;;10.30;2.50;;;;;;;17.31;78.14;101005.81;5082272;28;20048;-65
2023/05/06 04:40:39;;;;;;;8.32;3.40;;;;;;;17.30;77.85;101005.00;5098975;28;20193;-66
2023/05/06 04:43:27;;;;;;;7.07;3.08;;;;;;;17.51;77.53;101000.09;5099955;28;20048;-66
2023/05/06 04:46:24;;;;;;;8.02;3.30;;;;;;;17.41;77.55;101011.72;5087171;28;20059;-65
2023/05/06 04:49:12;;;;;;;8.85;3.22;;;;;;;17.45;77.38;101004.25;5092331;28;20055;-65
2023/05/06 04:52:00;;;;;;;8.55;3.25;;;;;;;17.44;77.36;100999.03;5082027;28;20441;-65
2023/05/06 04:54:48;;;;;;;9.07;3.47;;;;;;;17.43;77.63;101012.16;5064966;28;20059;-65
2023/05/06 04:57:36;;;;;;;11.88;3.38;;;;;;;17.46;77.32;101008.72;5079872;28;20055;-65
2023/05/06 05:00:26;;;;;;;11.20;3.50;;;;;;;17.30;77.89;101007.78;5091000;28;20056;-66
2023/05/06 05:03:14;;;;;;;7.95;2.90;;;;;;;17.32;78.54;101010.22;5058328;28;20495;-66
2023/05/06 05:06:02;;;;;;;9.55;3.25;;;;;;;17.41;77.53;101014.50;5083593;28;20051;-65
2023/05/06 05:08:50;;;;;;;8.20;3.15;;;;;;;17.65;77.05;101019.19;5086439;28;20040;-66
2023/05/06 05:11:38;;;;;;;9.68;3.28;;;;;;;17.67;76.36;101016.88;5110317;28;20047;-66
2023/05/06 05:14:26;;;;;;;7.82;3.55;;;;;;;17.61;76.90;101024.66;5088554;28;20059;-66
2023/05/06 05:17:14;;;;;;;7.35;3.38;;;;;;;17.67;77.05;101026.06;5080043;28;20056;-66
2023/05/06 05:20:04;;;;;;;7.53;2.85;;;;;;;17.55;77.26;101033.63;5083895;28;20056;-66
2023/05/06 05:22:52;;;;;;;10.03;4.13;;;;;;;17.64;76.71;101035.09;5094645;28;20519;-66
2023/05/06 05:25:39;;;;;;;8.52;3.85;;;;;;;17.26;78.80;101036.69;5060396;28;20661;-65
2023/05/06 05:28:28;;;;;;;7.72;3.70;;;;;;;17.45;78.04;101048.03;5087339;28;20126;-66
2023/05/06 05:31:18;;;;;;;11.75;3.45;;;;;;;17.31;78.53;101044.78;5093358;28;20056;-65
2023/05/06 05:34:06;;;;;;;8.98;4.20;;;;;;;17.29;78.60;101044.34;5095220;28;20058;-65
2023/05/06 05:36:53;;;;;;;9.48;3.50;;;;;;;17.47;78.29;101045.72;5058396;28;20072;-66
2023/05/06 05:39:41;;;;;;;8.90;3.70;;;;;;;17.69;77.11;101045.19;5077054;28;20419;-66
2023/05/06 05:42:32;;;;;;;7.50;3.08;;;;;;;17.61;77.21;101049.75;5078909;28;20048;-66
2023/05/06 05:45:24;;;;;;;9.80;3.55;;;;;;;17.70;77.24;101044.03;5064702;28;20048;-66
2023/05/06 05:48:15;;;;;;;6.68;3.20;;;;;;;17.51;77.12;101047.44;5059047;28;20053;-66
2023/05/06 05:51:03;;;;;;;7.25;3.25;;;;;;;17.38;78.46;101050.59;5074548;28;20056;-66
2023/05/06 05:53:51;;;;;;;9.90;3.35;;;;;;;17.72;77.38;101044.47;5094210;28;20079;-66
2023/05/06 05:56:41;;;;;;;9.27;4.13;;;;;;;17.63;77.22;101046.59;5077451;28;20055;-65
2023/05/06 05:59:28;;;;;;;9.32;3.90;;;;;;;17.39;78.27;101061.38;5085387;28;20403;-66
2023/05/06 06:02:22;;;;;;;9.02;4.25;;;;;;;17.37;78.87;101060.09;5055700;28;20049;-66
2023/05/06 06:05:10;;;;;;;10.32;3.90;;;;;;;17.47;78.25;101057.66;5097197;28;20043;-64
2023/05/06 06:07:59;;;;;;;8.32;3.88;;;;;;;17.52;77.84;101053.84;5067990;28;20048;-65
2023/05/06 06:10:50;;;;;;;13.02;3.65;;;;;;;17.01;80.24;101063.72;5076539;28;20044;-64
2023/05/06 06:13:41;;;;;;;11.00;4.30;;;;;;;17.41;78.92;101067.41;5075924;28;20055;-64
2023/05/06 06:16:29;;;;;;;10.57;3.70;;;;;;;17.38;78.79;101064.50;5059742;28;20056;-67
2023/05/06 06:19:16;;;;;;;13.70;4.63;;;;;;;17.56;78.51;101065.88;5076260;28;20043;-64
2023/05/06 06:22:05;;;;;;;13.40;3.67;;;;;;;17.79;77.24;101078.94;5053345;28;20049;-66
2023/05/06 06:24:55;;;;;;;11.20;4.13;;;;;;;17.63;77.41;101071.66;5046398;28;20079;-65
2023/05/06 06:27:42;;;;;;;10.55;4.57;;;;;;;17.82;76.70;101061.53;5057520;28;20299;-66
2023/05/06 06:30:30;;;;;;;11.63;4.75;;;;;;;17.97;75.88;101057.97;5058982;28;20066;-65
2023/05/06 06:33:18;;;;;;;8.27;3.85;;;;;;;18.10;75.75;101057.94;5055804;28;20479;-64
2023/05/06 06:36:06;;;;;;;10.50;3.85;;;;;;;18.20;75.31;101063.78;5042596;28;20041;-64
2023/05/06 06:38:54;;;;;;;9.80;3.65;;;;;;;18.37;74.95;101062.66;5060996;28;20049;-65
2023/05/06 06:41:41;;;;;;;12.52;3.53;;;;;;;18.18;76.08;101060.56;5069910;28;20048;-66
2023/05/06 06:44:29;;;;;;;9.05;3.17;;;;;;;18.23;74.85;101053.91;5056845;28;20060;-65
2023/05/06 06:47:17;;;;;;;11.70;3.90;;;;;;;18.22;75.95;101052.31;5072156;28;20522;-66
2023/05/06 06:50:05;;;;;;;13.07;4.00;;;;;;;18.14;75.83;101051.28;5071173;28;20051;-66
2023/05/06 06:52:53;;;;;;;11.43;3.90;;;;;;;18.25;75.50;101052.41;5071869;28;20051;-65
2023/05/06 06:55:44;;;;;;;14.25;4.18;;;;;;;18.18;75.96;101051.38;5070306;28;20048;-64
2023/05/06 06:58:32;;;;;;;9.32;3.85;;;;;;;18.38;75.49;101053.94;5057508;28;20131;-64
2023/05/06 07:01:20;;;;;;;10.23;4.57;;;;;;;18.24;74.71;101063.88;5069641;28;20047;-65
2023/05/06 07:04:07;;;;;;;12.95;3.88;;;;;;;18.50;75.08;101067.84;5066699;28;20063;-65
2023/05/06 07:06:55;;;;;;;14.10;4.72;;;;;;;18.23;75.71;101059.50;5064281;28;20049;-65
2023/05/06 07:09:43;;;;;;;10.23;4.03;;;;;;;18.37;75.52;101069.06;5051217;28;20083;-65
2023/05/06 07:12:31;;;;;;;18.92;4.60;;;;;;;18.31;75.74;101072.44;5068730;28;20049;-66
2023/05/06 07:15:18;;;;;;;11.32;4.78;;;;;;;18.51;75.14;101063.91;5054748;28;20061;-65
2023/05/06 07:18:06;;;;;;;12.75;3.88;;;;;;;18.59;74.59;101073.25;5069439;28;20052;-64
2023/05/06 07:20:54;;;;;;;11.90;4.10;;;;;;;18.35;74.92;101074.19;5063807;28;20037;-64
2023/05/06 07:23:41;;;;;;;13.30;4.10;;;;;;;18.32;75.51;101080.47;5084488;28;20526;-65
2023/05/06 07:26:29;;;;;;;9.88;4.38;;;;;;;18.14;76.66;101073.59;5090517;28;20044;-65
2023/05/06 07:29:16;;;;;;;13.77;5.10;;;;;;;18.45;75.30;101070.06;5067807;28;20040;-65
2023/05/06 07:32:04;;;;;;;13.00;4.72;;;;;;;18.37;74.49;101071.03;5082364;28;20141;-65
2023/05/06 07:34:52;;;;;;;11.25;4.35;;;;;;;18.72;74.88;101060.84;5095779;28;20459;-65
2023/05/06 07:37:39;;;;;;;13.60;4.40;;;;;;;18.29;75.48;101072.81;5095202;28;20044;-63
2023/05/06 07:40:27;;;;;;;8.50;3.15;;;;;;;18.59;75.42;101070.47;5080443;28;20604;-65
2023/05/06 07:43:15;;;;;;;15.90;4.55;;;;;;;18.44;74.75;101071.25;5092660;28;20070;-65
2023/05/06 07:46:02;;;;;;;8.02;3.45;;;;;;;18.74;74.75;101070.47;5080796;28;20056;-65
2023/05/06 07:48:50;;;;;;;10.52;3.85;;;;;;;18.68;74.52;101069.13;5094861;28;20503;-65
2023/05/06 07:51:38;;;;;;;11.43;3.67;;;;;;;18.43;74.78;101080.81;5096079;28;20059;-64
2023/05/06 07:54:26;;;;;;;11.75;3.25;;;;;;;18.94;73.49;101076.97;5090622;28;20395;-65
2023/05/06 07:57:14;;;;;;;8.15;3.22;;;;;;;18.80;73.26;101073.81;5096358;28;20052;-65
2023/05/06 08:00:02;;;;;;;7.93;3.22;;;;;;;18.83;73.80;101087.03;5096027;28;20059;-64
2023/05/06 08:02:58;;;;;;;12.82;3.40;;;;;;;18.97;73.52;101085.41;5078741;28;20051;-65
2023/05/06 08:05:49;;;;;;;15.05;4.18;;;;;;;19.01;72.59;101089.13;5081194;28;20544;-64
2023/05/06 08:08:36;;;;;;;13.02;3.55;;;;;;;19.31;71.19;101080.28;5095837;28;20064;-63
2023/05/06 08:11:24;;;;;;;12.00;4.28;;;;;;;19.22;71.92;101085.22;5111668;28;20066;-64
2023/05/06 08:14:11;;;;;;;14.27;4.22;;;;;;;19.18;71.68;101087.91;5115207;28;20052;-65
2023/05/06 08:16:59;;;;;;;9.93;3.38;;;;;;;19.18;72.11;101089.94;5115565;28;20055;-65
2023/05/06 08:19:46;;;;;;;11.63;4.00;;;;;;;19.28;71.72;101084.59;5101667;28;20048;-65
2023/05/06 08:22:34;;;;;;;12.10;3.53;;;;;;;19.18;71.46;101085.13;5069307;28;20048;-66
2023/05/06 08:25:22;;;;;;;15.10;3.90;;;;;;;19.18;71.72;101089.94;5073067;28;20057;-65
2023/05/06 08:28:09;;;;;;;6.70;2.67;;;;;;;19.35;71.60;101087.59;5069674;28;20049;-68
2023/05/06 08:30:57;;;;;;;12.15;3.88;;;;;;;19.49;71.66;101081.53;5064316;28;20063;-63
2023/05/06 08:33:45;;;;;;;11.32;3.35;;;;;;;19.44;71.74;101071.41;5068638;28;20593;-64
2023/05/06 08:36:32;;;;;;;12.32;3.83;;;;;;;19.53;71.50;101079.59;5077254;28;20052;-64
2023/05/06 08:39:20;;;;;;;13.60;3.53;;;;;;;19.86;69.99;101082.72;5065849;28;20052;-64
2023/05/06 08:42:10;;;;;;;10.30;4.05;;;;;;;19.93;70.22;101080.91;5065131;28;20125;-64
2023/05/06 08:44:58;;;;;;;9.25;3.25;;;;;;;19.73;69.47;101084.06;5062745;28;20072;-65
2023/05/06 08:47:46;;;;;;;11.85;3.17;;;;;;;19.94;69.34;101085.34;5060796;28;20068;-63
2023/05/06 08:50:41;;;;;;;10.45;3.25;;;;;;;20.27;69.13;101081.22;5059950;28;20057;-65
2023/05/06 08:53:29;;;;;;;10.18;3.22;;;;;;;20.30;68.09;101074.88;5072618;28;20541;-63
2023/05/06 08:56:17;;;;;;;12.57;3.08;;;;;;;20.21;68.19;101072.31;5042657;28;20060;-63
2023/05/06 08:59:07;;;;;;;10.02;3.45;;;;;;;20.44;67.65;101073.16;5050297;28;20051;-63
2023/05/06 09:01:55;;;;;;;9.48;3.20;;;;;;;20.22;68.55;101073.13;5070610;28;20044;-64
2023/05/06 09:04:44;;;;;;;10.52;3.30;;;;;;;20.54;68.21;101075.34;5064231;28;20060;-65
2023/05/06 09:07:32;;;;;;;13.23;3.80;;;;;;;20.20;68.11;101081.88;5056689;28;20063;-64
2023/05/06 09:10:20;;;;;;;9.45;3.80;;;;;;;20.11;69.81;101079.28;5070893;28;20041;-64
2023/05/06 09:13:11;;;;;;;11.38;3.97;;;;;;;20.25;69.74;101072.38;5065870;28;20546;-65
2023/05/06 09:15:59;;;;;;;16.40;4.18;;;;;;;20.19;68.66;101071.88;5051551;28;20045;-63
2023/05/06 09:18:47;;;;;;;13.77;4.32;;;;;;;20.06;68.68;101081.56;5056698;28;20049;-63
2023/05/06 09:21:37;;;;;;;13.13;3.22;;;;;;;20.08;69.88;101082.00;5068666;28;20048;-63
2023/05/06 09:24:24;;;;;;;13.70;3.80;;;;;;;20.15;68.52;101074.56;5056980;28;20447;-71
2023/05/06 09:27:12;;;;;;;9.48;2.90;;;;;;;20.43;68.61;101079.13;5037308;28;20056;-65
2023/05/06 09:30:06;;;;;;;13.85;3.35;;;;;;;20.41;67.63;101076.72;5058586;28;20539;-65
2023/05/06 09:32:54;;;;;;;12.43;2.92;;;;;;;20.01;68.95;101079.84;5057142;28;20049;-65
2023/05/06 09:35:44;;;;;;;13.95;3.42;;;;;;;20.41;69.20;101071.13;5055201;28;20056;-65
2023/05/06 09:38:32;;;;;;;10.70;3.15;;;;;;;20.59;68.10;101074.25;5047222;28;20518;-67
2023/05/06 09:41:21;;;;;;;9.13;2.60;;;;;;;20.51;67.15;101069.69;5042022;28;20482;-64
2023/05/06 09:44:10;;;;;;;9.25;2.53;;;;;;;20.40;67.54;101063.09;5056910;28;20057;-64
2023/05/06 09:46:58;;;;;;;11.85;2.78;;;;;;;20.67;65.87;101064.78;5053167;28;20064;-65
2023/05/06 09:49:46;;;;;;;10.20;2.88;;;;;;;20.80;65.47;101057.84;5053903;28;20051;-64
2023/05/06 09:52:34;;;;;;;8.93;2.92;;;;;;;20.77;64.99;101055.75;5054798;28;20059;-65
2023/05/06 09:55:22;;;;;;;12.65;2.92;;;;;;;20.81;65.29;101057.47;5062436;28;20055;-65
2023/05/06 09:58:12;;;;;;;10.30;2.85;;;;;;;20.95;64.59;101045.69;5061234;28;20052;-65
2023/05/06 10:01:00;;;;;;;11.43;3.38;;;;;;;20.71;65.49;101051.66;5063036;28;20052;-66
2023/05/06 10:03:50;;;;;;;13.18;3.47;;;;;;;20.73;65.14;101055.69;5044348;28;20040;-66
2023/05/06 10:06:41;;;;;;;11.18;3.03;;;;;;;20.61;66.33;101058.69;5064956;28;20381;-66
2023/05/06 10:09:30;;;;;;;12.18;2.90;;;;;;;20.86;65.94;101048.75;5053808;28;20083;-65
2023/05/06 10:12:18;;;;;;;10.57;3.28;;;;;;;21.06;64.69;101043.91;5048351;28;20044;-66
2023/05/06 10:15:06;;;;;;;10.88;2.92;;;;;;;20.89;63.84;101047.16;5059312;28;20049;-65
2023/05/06 10:17:55;;;;;;;10.32;3.03;;;;;;;20.80;63.59;101044.63;5059543;28;20053;-66
2023/05/06 10:20:43;;;;;;;15.70;3.83;;;;;;;20.97;62.95;101046.13;5051473;28;20463;-65
2023/05/06 10:23:43;;;;;;;11.70;3.03;;;;;;;21.12;62.52;101045.19;5039727;28;20525;-65
2023/05/06 10:26:33;;;;;;;11.98;2.78;;;;;;;21.12;61.85;101042.38;5048689;28;20060;-66
2023/05/06 10:29:23;;;;;;;8.27;2.47;;;;;;;21.06;61.33;101043.91;5056832;28;20060;-66
2023/05/06 10:32:11;;;;;;;;;;;;;;;21.16;61.57;101041.25;5040908;28;20072;-66
2023/05/06 10:35:05;;;;;;;8.77;2.50;;;;;;;21.04;60.08;101044.25;5061376;28;19920;-65
2023/05/06 10:37:53;;;;;;;8.88;2.30;;;;;;;21.12;60.05;101039.56;5056963;28;20057;-66
2023/05/06 10:40:41;;;;;;;11.75;3.28;;;;;;;21.40;59.29;101034.41;5056467;28;20048;-65
2023/05/06 10:43:33;;;;;;;10.32;2.35;;;;;;;21.69;59.26;101039.19;5062125;28;20040;-65
2023/05/06 10:46:26;;;;;;;9.80;2.15;;;;;;;21.75;57.71;101028.47;5048711;28;20048;-70
2023/05/06 10:49:15;;;;;;;11.25;2.40;;;;;;;21.67;57.94;101026.75;5058344;28;20599;-64
2023/05/06 10:52:13;;;;;;;9.98;1.83;;;;;;;21.72;58.18;101018.84;5037392;28;20045;-64
2023/05/06 10:55:30;;;;;;;8.70;1.95;;;;;;;21.89;57.16;101023.06;5057136;28;20052;-64
2023/05/06 10:58:18;;;;;;;12.40;1.85;;;;;;;21.72;56.55;101018.00;5060649;28;20044;-65
2023/05/06 11:01:09;;;;;;;8.68;2.15;;;;;;;21.49;58.24;101009.72;5058537;28;20037;-64
2023/05/06 11:04:03;;;;;;;10.82;2.17;;;;;;;21.53;57.62;101018.94;5057045;28;20053;-57
2023/05/06 11:06:52;;;;;;;9.98;2.30;;;;;;;22.01;57.95;100998.38;5044857;28;20056;-63
2023/05/06 11:09:59;;;;;;;10.43;2.45;;;;;;;21.97;56.06;101002.31;5063553;28;20064;-64
2023/05/06 11:12:51;;;;;;;10.40;3.08;;;;;;;21.75;56.37;101006.84;5063286;28;20044;-64
2023/05/06 11:15:41;;;;;;;12.18;2.60;;;;;;;21.74;57.04;101010.81;5058547;28;20063;-63
2023/05/06 11:18:31;;;;;;;9.68;2.30;;;;;;;22.11;56.95;100996.88;5043543;28;20167;-62
2023/05/06 11:21:29;;;;;;;11.35;2.20;;;;;;;22.19;55.32;100990.94;5051375;28;20056;-63
2023/05/06 11:24:32;;;;;;;8.15;2.05;;;;;;;22.21;54.77;100984.97;5056955;28;20045;-62
2023/05/06 11:27:24;;;;;;;12.52;2.35;;;;;;;22.19;55.06;100979.72;5052693;28;20052;-64
2023/05/06 11:30:13;;;;;;;8.40;2.08;;;;;;;21.93;56.14;100977.03;5052863;28;20060;-66
2023/05/06 11:33:03;;;;;;;12.23;2.47;;;;;;;21.85;56.88;100980.94;5055787;28;20056;-62
2023/05/06 11:35:52;;;;;;;9.77;2.30;;;;;;;21.90;55.70;100975.00;5057525;28;20412;-65
2023/05/06 11:38:42;;;;;;;9.50;3.38;;;;;;;22.00;56.01;100977.09;5062662;28;20059;-62
2023/05/06 11:41:29;;;;;;;8.95;2.90;;;;;;;22.04;54.51;100966.75;5048099;28;20064;-63
2023/05/06 11:44:24;;;;;;;8.15;2.00;;;;;;;21.96;53.87;100970.66;5066641;28;20056;-63
2023/05/06 11:47:12;;;;;;;9.45;2.53;;;;;;;22.33;54.53;100971.44;5064889;28;20519;-63
2023/05/06 11:50:06;;;;;;;9.52;2.25;;;;;;;22.23;53.94;100976.94;5063598;28;20148;-64
2023/05/06 11:52:54;;;;;;;8.80;2.53;;;;;;;22.71;53.61;100978.63;5057346;28;20140;-65
2023/05/06 11:55:43;;;;;;;7.35;2.13;;;;;;;22.29;53.76;100984.66;5059536;28;20053;-68
2023/05/06 11:58:30;;;;;;;12.88;2.20;;;;;;;22.37;53.69;100973.50;5064152;28;20662;-62
2023/05/06 12:01:18;;;;;;;11.68;2.50;;;;;;;22.55;53.16;100971.66;5043431;28;20523;-71
2023/05/06 12:04:06;;;;;;;7.32;2.13;;;;;;;22.44;54.19;100982.75;5058003;28;20049;-60
2023/05/06 12:06:55;;;;;;;8.27;2.90;;;;;;;22.63;53.28;100968.53;5061051;28;20053;-65
2023/05/06 12:09:48;;;;;;;10.27;2.28;;;;;;;22.76;53.32;100969.84;5021289;28;20053;-69
2023/05/06 12:12:36;;;;;;;9.20;2.00;;;;;;;22.93;51.56;100969.16;5064258;28;20048;-69
2023/05/06 12:15:24;;;;;;;6.55;1.95;;;;;;;22.95;50.60;100966.78;5049378;28;20500;-64
2023/05/06 12:18:11;;;;;;;6.55;1.75;;;;;;;23.07;50.38;100968.44;5055907;28;20178;-65
2023/05/06 12:21:03;;;;;;;6.95;2.08;;;;;;;22.79;51.66;100971.88;5066676;28;20079;-64
2023/05/06 12:23:51;;;;;;;6.78;2.47;;;;;;;22.85;50.72;100973.13;5055068;28;20459;-65
2023/05/06 12:26:44;;;;;;;7.95;1.85;;;;;;;22.61;51.10;100978.53;5051175;28;20055;-62
2023/05/06 12:29:32;;;;;;;7.03;1.85;;;;;;;22.68;50.83;100967.38;5061790;28;20045;-63
2023/05/06 12:32:19;;;;;;;8.75;1.90;;;;;;;22.97;50.00;100967.19;5059092;28;20060;-63
2023/05/06 12:35:08;;;;;;;8.18;2.10;;;;;;;23.26;49.36;100965.34;5063303;28;20060;-67
2023/05/06 12:37:58;;;;;;;11.57;2.00;;;;;;;23.20;49.31;100966.94;5064054;28;20052;-64
2023/05/06 12:40:51;;;;;;;;;;;;;;;23.27;48.62;100969.78;5045756;28;20052;-66
2023/05/06 12:43:39;;;;;;;11.35;2.75;;;;;;;23.09;49.14;100966.06;5047858;28;19920;-61
2023/05/06 12:46:27;;;;;;;6.10;1.75;;;;;;;23.03;49.52;100960.00;5060260;28;20658;-57
2023/05/06 12:49:15;;;;;;;6.85;2.33;;;;;;;23.37;48.42;100961.44;5066154;28;20060;-60
2023/05/06 12:52:07;;;;;;;6.80;1.48;;;;;;;23.01;48.38;100959.56;5060328;28;20061;-59
2023/05/06 12:54:55;;;;;;;5.47;1.45;;;;;;;23.01;49.10;100962.38;5064853;28;20430;-61
2023/05/06 12:57:42;;;;;;;5.88;1.95;;;;;;;23.40;49.17;100957.84;5059079;28;20399;-69
2023/05/06 13:00:30;;;;;;;6.95;1.52;;;;;;;23.39;49.08;100955.44;5063311;28;20068;-58
2023/05/06 13:03:18;;;;;;;6.20;1.77;;;;;;;23.04;48.69;100960.81;5056558;28;20041;-61