Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:17;;;;;;;2.97;2.50;;;;;;;;;;5028397;28;20546;-64
2022/03/15 00:03:43;;;;;;;6.72;2.47;;;;;;;;;;5027265;28;20029;-65
2022/03/15 00:06:09;;;;;;;4.30;2.33;;;;;;;;;;5026453;28;20045;-65
2022/03/15 00:08:34;;;;;;;5.22;1.85;;;;;;;;;;5021287;28;20152;-64
2022/03/15 00:11:05;;;;;;;4.40;2.10;;;;;;;;;;5027102;28;20033;-65
2022/03/15 00:13:33;;;;;;;5.82;2.08;;;;;;;;;;5024661;28;20444;-65
2022/03/15 00:16:02;;;;;;;7.00;2.70;;;;;;;;;;5027287;28;20029;-65
2022/03/15 00:18:30;;;;;;;5.03;2.35;;;;;;;;;;5023474;28;20029;-65
2022/03/15 00:21:02;;;;;;;7.53;2.35;;;;;;;;;;5020703;28;20037;-65
2022/03/15 00:23:28;;;;;;;4.60;2.17;;;;;;;;;;5026624;28;20037;-65
2022/03/15 00:25:54;;;;;;;5.68;2.20;;;;;;;;;;5026958;28;20482;-65
2022/03/15 00:28:24;;;;;;;2.83;1.85;;;;;;;;;;5025421;28;20033;-66
2022/03/15 00:30:50;;;;;;;3.65;2.00;;;;;;;;;;5027362;28;20034;-64
2022/03/15 00:33:16;;;;;;;4.28;2.20;;;;;;;;;;5025151;28;20042;-65
2022/03/15 00:35:42;;;;;;;6.72;2.47;;;;;;;;;;5015185;28;20040;-65
2022/03/15 00:38:08;;;;;;;4.38;2.00;;;;;;;;;;5028500;28;20033;-65
2022/03/15 00:40:34;;;;;;;4.38;2.00;;;;;;;;;;5028818;28;20159;-65
2022/03/15 00:43:00;;;;;;;3.58;2.05;;;;;;;;;;5025841;28;20025;-65
2022/03/15 00:45:28;;;;;;;5.40;2.25;;;;;;;;;;5026161;28;20512;-65
2022/03/15 00:47:55;;;;;;;2.90;2.05;;;;;;;;;;5024283;28;20049;-65
2022/03/15 00:50:22;;;;;;;3.95;2.13;;;;;;;;;;5022693;28;20087;-65
2022/03/15 00:52:49;;;;;;;3.60;2.05;;;;;;;;;;5020337;28;20078;-65
2022/03/15 00:55:15;;;;;;;3.45;1.95;;;;;;;;;;5026128;28;20036;-65
2022/03/15 00:57:41;;;;;;;2.65;1.95;;;;;;;;;;5022078;28;20063;-64
2022/03/15 01:00:08;;;;;;;4.25;1.98;;;;;;;;;;5022573;28;20037;-63
2022/03/15 01:02:34;;;;;;;5.03;1.77;;;;;;;;;;5022885;28;20029;-63
2022/03/15 01:05:00;;;;;;;3.03;1.85;;;;;;;;;;5023558;28;20021;-64
2022/03/15 01:07:26;;;;;;;2.47;2.10;;;;;;;;;;5028070;28;20029;-64
2022/03/15 01:09:52;;;;;;;2.88;1.60;;;;;;;;;;5015955;28;20041;-66
2022/03/15 01:12:18;;;;;;;4.22;1.80;;;;;;;;;;5023792;28;20029;-64
2022/03/15 01:14:44;;;;;;;3.65;1.80;;;;;;;;;;5018768;28;20463;-63
2022/03/15 01:17:10;;;;;;;3.75;1.60;;;;;;;;;;5026116;28;20041;-63
2022/03/15 01:19:36;;;;;;;4.18;1.75;;;;;;;;;;5019622;28;20034;-64
2022/03/15 01:22:02;;;;;;;2.88;1.90;;;;;;;;;;5025653;28;20037;-62
2022/03/15 01:24:28;;;;;;;4.30;1.90;;;;;;;;;;5025443;28;20414;-65
2022/03/15 01:26:54;;;;;;;1.58;1.48;;;;;;;;;;5025511;28;20052;-63
2022/03/15 01:29:21;;;;;;;2.80;1.63;;;;;;;;;;5020634;28;20048;-64
2022/03/15 01:31:47;;;;;;;2.28;1.55;;;;;;;;;;5026477;28;20124;-63
2022/03/15 01:34:14;;;;;;;2.05;1.50;;;;;;;;;;5016236;28;20117;-64
2022/03/15 01:36:40;;;;;;;2.42;1.58;;;;;;;;;;5019532;28;20022;-64
2022/03/15 01:39:06;;;;;;;1.65;1.55;;;;;;;;;;5021775;28;20021;-64
2022/03/15 01:41:39;;;;;;;2.78;2.28;;;;;;;;;;5029894;28;20402;-64
2022/03/15 01:44:14;;;;;;;2.63;1.63;;;;;;;;;;5025160;28;20041;-63
2022/03/15 01:46:40;;;;;;;1.67;1.38;;;;;;;;;;5031385;28;20033;-63
2022/03/15 01:49:05;;;;;;;4.00;1.80;;;;;;;;;;5021744;28;20056;-64
2022/03/15 01:51:31;;;;;;;4.25;1.90;;;;;;;;;;5025696;28;20038;-63
2022/03/15 01:53:57;;;;;;;4.97;1.85;;;;;;;;;;5027323;28;20038;-64
2022/03/15 01:56:24;;;;;;;2.42;1.50;;;;;;;;;;5024667;28;20033;-63
2022/03/15 01:58:49;;;;;;;1.90;1.63;;;;;;;;;;5019081;28;20026;-64
2022/03/15 02:01:15;;;;;;;3.33;1.67;;;;;;;;;;5025453;28;20029;-63
2022/03/15 02:03:40;;;;;;;2.72;1.77;;;;;;;;;;5026343;28;20033;-63
2022/03/15 02:06:09;;;;;;;3.17;1.48;;;;;;;;;;5028092;28;20139;-63
2022/03/15 02:08:35;;;;;;;2.97;1.80;;;;;;;;;;5026947;28;20029;-63
2022/03/15 02:11:01;;;;;;;3.42;1.70;;;;;;;;;;5030305;28;20048;-64
2022/03/15 02:13:29;;;;;;;2.85;2.10;;;;;;;;;;5019579;28;20061;-63
2022/03/15 02:15:55;;;;;;;2.20;1.98;;;;;;;;;;5022356;28;20037;-63
2022/03/15 02:18:23;;;;;;;5.43;1.98;;;;;;;;;;5020994;28;20029;-63
2022/03/15 02:20:49;;;;;;;4.68;1.85;;;;;;;;;;5024970;28;20364;-63
2022/03/15 02:23:14;;;;;;;3.03;1.48;;;;;;;;;;5024168;28;20095;-63
2022/03/15 02:25:41;;;;;;;5.70;1.98;;;;;;;;;;5025885;28;20061;-63
2022/03/15 02:28:07;;;;;;;5.43;1.88;;;;;;;;;;5022749;28;20027;-63
2022/03/15 02:30:34;;;;;;;1.75;1.58;;;;;;;;;;5025789;28;20037;-64
2022/03/15 02:32:59;;;;;;;5.93;2.15;;;;;;;;;;5022410;28;20079;-63
2022/03/15 02:35:25;;;;;;;2.22;1.60;;;;;;;;;;5019701;28;20045;-63
2022/03/15 02:37:51;;;;;;;2.30;1.60;;;;;;;;;;5024534;28;20032;-63
2022/03/15 02:40:16;;;;;;;3.08;2.00;;;;;;;;;;5028517;28;20029;-64
2022/03/15 02:42:43;;;;;;;2.53;1.80;;;;;;;;;;5027989;28;20057;-61
2022/03/15 02:45:10;;;;;;;6.85;1.80;;;;;;;;;;5020604;28;20073;-63
2022/03/15 02:47:39;;;;;;;1.60;1.50;;;;;;;;;;5021723;28;20037;-63
2022/03/15 02:50:05;;;;;;;2.78;1.77;;;;;;;;;;5024136;28;20038;-63
2022/03/15 02:52:32;;;;;;;3.03;1.70;;;;;;;;;;5019793;28;20034;-63
2022/03/15 02:55:02;;;;;;;3.63;1.52;;;;;;;;;;5027369;28;20100;-64
2022/03/15 02:57:28;;;;;;;2.72;1.67;;;;;;;;;;5023659;28;20040;-63
2022/03/15 02:59:56;;;;;;;1.88;1.70;;;;;;;;;;5029417;28;20025;-63
2022/03/15 03:02:22;;;;;;;2.42;2.00;;;;;;;;;;5022916;28;20499;-63
2022/03/15 03:04:47;;;;;;;3.63;1.63;;;;;;;;;;5025927;28;20126;-65
2022/03/15 03:07:14;;;;;;;2.88;1.83;;;;;;;;;;5024163;28;20025;-63
2022/03/15 03:09:40;;;;;;;2.63;1.55;;;;;;;;;;5024652;28;20025;-63
2022/03/15 03:12:06;;;;;;;3.65;1.83;;;;;;;;;;5029351;28;20037;-63
2022/03/15 03:14:34;;;;;;;2.33;1.77;;;;;;;;;;5029430;28;20041;-63
2022/03/15 03:17:00;;;;;;;2.20;1.98;;;;;;;;;;5027714;28;20029;-63
2022/03/15 03:19:26;;;;;;;6.95;2.28;;;;;;;;;;5025576;28;20041;-63
2022/03/15 03:21:51;;;;;;;2.22;1.98;;;;;;;;;;5026492;28;20025;-63
2022/03/15 03:24:24;;;;;;;4.03;1.98;;;;;;;;;;5026767;28;20033;-63
2022/03/15 03:26:50;;;;;;;4.63;1.70;;;;;;;;;;5024766;28;20095;-63
2022/03/15 03:29:16;;;;;;;1.95;1.80;;;;;;;;;;5021683;28;20060;-63
2022/03/15 03:31:43;;;;;;;4.13;1.73;;;;;;;;;;5020968;28;20048;-64
2022/03/15 03:34:11;;;;;;;3.40;1.83;;;;;;;;;;5027235;28;20403;-62
2022/03/15 03:36:38;;;;;;;4.70;2.05;;;;;;;;;;5020469;28;20076;-63
2022/03/15 03:39:05;;;;;;;5.40;2.22;;;;;;;;;;5024395;28;20040;-65
2022/03/15 03:41:31;;;;;;;3.65;2.05;;;;;;;;;;5024653;28;20044;-63
2022/03/15 03:43:57;;;;;;;2.58;2.10;;;;;;;;;;5020719;28;20391;-63
2022/03/15 03:46:23;;;;;;;4.57;2.15;;;;;;;;;;5016875;28;20076;-63
2022/03/15 03:48:50;;;;;;;1.98;1.85;;;;;;;;;;5025638;28;20754;-64
2022/03/15 03:51:20;;;;;;;4.20;2.15;;;;;;;;;;5023107;28;20041;-64
2022/03/15 03:53:46;;;;;;;3.00;1.90;;;;;;;;;;5026466;28;20022;-64
2022/03/15 03:56:11;;;;;;;1.92;1.77;;;;;;;;;;5022612;28;20041;-63
2022/03/15 03:58:37;;;;;;;2.63;2.05;;;;;;;;;;5028043;28;20385;-63
2022/03/15 04:01:03;;;;;;;3.92;2.10;;;;;;;;;;5027722;28;20028;-63
2022/03/15 04:03:29;;;;;;;2.60;1.85;;;;;;;;;;5022691;28;20478;-63
2022/03/15 04:05:56;;;;;;;2.88;2.17;;;;;;;;;;5026610;28;20104;-63
2022/03/15 04:08:23;;;;;;;2.60;2.10;;;;;;;;;;5021885;28;20041;-63
2022/03/15 04:10:50;;;;;;;6.32;2.03;;;;;;;;;;5026140;28;20029;-63
2022/03/15 04:13:18;;;;;;;2.95;1.90;;;;;;;;;;5028581;28;20036;-63
2022/03/15 04:16:05;;;;;;;3.35;1.70;;;;;;;;;;5019861;28;20038;-63
2022/03/15 04:18:51;;;;;;;3.65;2.15;;;;;;;;;;5027709;28;20041;-63
2022/03/15 04:21:36;;;;;;;3.70;2.10;;;;;;;;;;5022025;28;20040;-63
2022/03/15 04:24:22;;;;;;;3.35;2.10;;;;;;;;;;5026286;28;20065;-64
2022/03/15 04:27:07;;;;;;;2.00;1.80;;;;;;;;;;5023914;28;20076;-63
2022/03/15 04:29:53;;;;;;;7.63;2.42;;;;;;;;;;5022714;28;20033;-63
2022/03/15 04:32:38;;;;;;;2.92;2.20;;;;;;;;;;5021599;28;20033;-63
2022/03/15 04:35:22;;;;;;;5.65;2.38;;;;;;;;;;5020099;28;20048;-62
2022/03/15 04:38:06;;;;;;;3.50;2.30;;;;;;;;;;5022874;28;20096;-63
2022/03/15 04:40:50;;;;;;;2.17;1.92;;;;;;;;;;5019483;28;20031;-63
2022/03/15 04:43:34;;;;;;;3.03;2.22;;;;;;;;;;5028027;28;20390;-63
2022/03/15 04:46:15;;;;;;;4.20;2.38;;;;;;;;;;5024291;28;20036;-64
2022/03/15 04:48:42;;;;;;;2.38;2.17;;;;;;;;;;5026635;28;20505;-64
2022/03/15 04:51:08;;;;;;;4.45;2.28;;;;;;;;;;5023732;28;20029;-64
2022/03/15 04:53:35;;;;;;;2.95;2.40;;;;;;;;;;5016902;28;20029;-64
2022/03/15 04:56:01;;;;;;;2.95;2.38;;;;;;;;;;5014048;28;20030;-64
2022/03/15 04:58:26;;;;;;;3.20;2.25;;;;;;;;;;5027368;28;20395;-63
2022/03/15 05:00:52;;;;;;;4.35;2.28;;;;;;;;;;5018815;28;20407;-63
2022/03/15 05:03:18;;;;;;;6.32;2.67;;;;;;;;;;5023534;28;20072;-64
2022/03/15 05:05:44;;;;;;;3.33;2.17;;;;;;;;;;5021959;28;20034;-64
2022/03/15 05:08:11;;;;;;;3.75;2.60;;;;;;;;;;5021425;28;20025;-64
2022/03/15 05:13:21;;;;;;;4.72;2.40;;;;;;;;;;5022945;28;20033;-63
2022/03/15 05:15:48;;;;;;;4.78;3.08;;;;;;;;;;5021206;28;20096;-64
2022/03/15 05:18:13;;;;;;;5.78;2.42;;;;;;;;;;5020046;28;20037;-64
2022/03/15 05:20:39;;;;;;;4.43;2.72;;;;;;;;;;5016223;28;20042;-64
2022/03/15 05:23:05;;;;;;;5.75;2.70;;;;;;;;;;5027135;28;20471;-63
2022/03/15 05:25:31;;;;;;;4.63;2.92;;;;;;;;;;5020969;28;20030;-64
2022/03/15 05:27:57;;;;;;;4.55;2.83;;;;;;;;;;5020947;28;20382;-64
2022/03/15 05:30:23;;;;;;;4.90;2.40;;;;;;;;;;5016991;28;20505;-64
2022/03/15 05:32:49;;;;;;;3.72;2.55;;;;;;;;;;5016805;28;20027;-64
2022/03/15 05:35:15;;;;;;;4.13;2.67;;;;;;;;;;5022534;28;20493;-64
2022/03/15 05:37:42;;;;;;;5.57;2.60;;;;;;;;;;5017032;28;20025;-64
2022/03/15 05:40:09;;;;;;;3.90;2.80;;;;;;;;;;5026566;28;20025;-63
2022/03/15 05:42:35;;;;;;;4.05;2.55;;;;;;;;;;5024173;28;20387;-63
2022/03/15 05:45:02;;;;;;;4.80;2.70;;;;;;;;;;5020698;28;20029;-63
2022/03/15 05:47:28;;;;;;;4.63;2.70;;;;;;;;;;5020607;28;20029;-64
2022/03/15 05:49:54;;;;;;;4.72;2.70;;;;;;;;;;5020400;28;20056;-64
2022/03/15 05:52:19;;;;;;;4.80;2.92;;;;;;;;;;5017144;28;20052;-65
2022/03/15 05:54:45;;;;;;;6.35;2.70;;;;;;;;;;5022007;28;20021;-64
2022/03/15 05:57:11;;;;;;;5.00;3.10;;;;;;;;;;5024493;28;20033;-64
2022/03/15 05:59:37;;;;;;;2.97;2.67;;;;;;;;;;5026657;28;20029;-64
2022/03/15 06:02:03;;;;;;;3.78;3.25;;;;;;;;;;5026329;28;20121;-63
2022/03/15 06:04:28;;;;;;;4.35;3.50;;;;;;;;;;5025169;28;20029;-64
2022/03/15 06:06:55;;;;;;;5.75;3.40;;;;;;;;;;5023001;28;20059;-64
2022/03/15 06:09:25;;;;;;;5.40;2.90;;;;;;;;;;5020141;28;20040;-64
2022/03/15 06:11:51;;;;;;;7.03;3.05;;;;;;;;;;5021637;28;20041;-64
2022/03/15 06:14:21;;;;;;;5.72;4.20;;;;;;;;;;5019113;28;20026;-64
2022/03/15 06:16:47;;;;;;;4.28;2.90;;;;;;;;;;5022809;28;20030;-64
2022/03/15 06:19:13;;;;;;;4.65;3.05;;;;;;;;;;5023506;28;20021;-64
2022/03/15 06:21:40;;;;;;;6.75;3.05;;;;;;;;;;5023316;28;20490;-64
2022/03/15 06:24:09;;;;;;;8.63;3.30;;;;;;;;;;5022316;28;20068;-64
2022/03/15 06:26:36;;;;;;;7.57;3.22;;;;;;;;;;5019697;28;20029;-64
2022/03/15 06:29:03;;;;;;;4.70;3.05;;;;;;;;;;5040626;28;20048;-64
2022/03/15 06:31:30;;;;;;;3.03;2.60;;;;;;;;;;5023574;28;20494;-64
2022/03/15 06:33:56;;;;;;;5.85;3.00;;;;;;;;;;5025589;28;20048;-64
2022/03/15 06:36:22;;;;;;;4.75;3.53;;;;;;;;;;5028456;28;20034;-64
2022/03/15 06:38:49;;;;;;;4.90;3.33;;;;;;;;;;5024817;28;20394;-65
2022/03/15 06:41:15;;;;;;;3.63;2.90;;;;;;;;;;5027676;28;20505;-64
2022/03/15 06:43:41;;;;;;;6.55;3.60;;;;;;;;;;5024071;28;20034;-64
2022/03/15 06:46:08;;;;;;;5.68;3.40;;;;;;;;;;5025089;28;20051;-64
2022/03/15 06:48:34;;;;;;;6.25;5.55;;;;;;;;;;5025694;28;20104;-64
2022/03/15 06:51:00;;;;;;;6.53;3.97;;;;;;;;;;5026795;28;20029;-64
2022/03/15 06:53:25;;;;;;;4.55;3.28;;;;;;;;;;5026705;28;20033;-65
2022/03/15 06:55:51;;;;;;;6.95;4.07;;;;;;;;;;5021861;28;20033;-64
2022/03/15 06:58:17;;;;;;;4.78;3.67;;;;;;;;;;5020156;28;20080;-64
2022/03/15 07:00:44;;;;;;;5.63;3.15;;;;;;;;;;5025011;28;20032;-63
2022/03/15 07:03:10;;;;;;;6.75;3.47;;;;;;;;;;5026930;28;20040;-65
2022/03/15 07:05:36;;;;;;;5.18;3.15;;;;;;;;;;5024553;28;20037;-64
2022/03/15 07:08:02;;;;;;;3.35;3.05;;;;;;;;;;5024227;28;20406;-65
2022/03/15 07:10:28;;;;;;;4.03;2.75;;;;;;;;;;5023751;28;20148;-64
2022/03/15 07:12:54;;;;;;;4.68;3.38;;;;;;;;;;5025696;28;20105;-65
2022/03/15 07:15:20;;;;;;;7.15;2.70;;;;;;;;;;5022255;28;20087;-65
2022/03/15 07:17:51;;;;;;;4.63;3.45;;;;;;;;;;5028903;28;20087;-65
2022/03/15 07:20:18;;;;;;;5.05;3.35;;;;;;;;;;5017958;28;20025;-64
2022/03/15 07:22:44;;;;;;;4.07;3.45;;;;;;;;;;5019291;28;20550;-63
2022/03/15 07:25:10;;;;;;;6.22;3.08;;;;;;;;;;5026063;28;20090;-64
2022/03/15 07:27:36;;;;;;;3.58;2.67;;;;;;;;;;5021254;28;20485;-64
2022/03/15 07:30:03;;;;;;;4.53;3.00;;;;;;;;;;5021871;28;20029;-64
2022/03/15 07:32:30;;;;;;;5.35;3.03;;;;;;;;;;5025667;28;20068;-64
2022/03/15 07:34:56;;;;;;;12.07;3.10;;;;;;;;;;5025118;28;20049;-64
2022/03/15 07:37:21;;;;;;;6.78;2.40;;;;;;;;;;5023903;28;20497;-64
2022/03/15 07:39:47;;;;;;;4.18;2.65;;;;;;;;;;5025105;28;20052;-64
2022/03/15 07:42:13;;;;;;;7.50;3.17;;;;;;;;;;5027791;28;20033;-65
2022/03/15 07:44:42;;;;;;;5.15;2.80;;;;;;;;;;5024141;28;20034;-64
2022/03/15 07:47:08;;;;;;;9.45;2.88;;;;;;;;;;5021128;28;20072;-65
2022/03/15 07:49:34;;;;;;;4.18;2.78;;;;;;;;;;5028999;28;20080;-64
2022/03/15 07:51:59;;;;;;;5.35;2.95;;;;;;;;;;5022701;28;20509;-65
2022/03/15 07:54:25;;;;;;;4.30;3.13;;;;;;;;;;5027623;28;20410;-65
2022/03/15 07:56:52;;;;;;;5.60;3.00;;;;;;;;;;5022791;28;20029;-64
2022/03/15 07:59:18;;;;;;;4.38;2.95;;;;;;;;;;5021000;28;21004;-64
2022/03/15 08:01:44;;;;;;;4.25;2.97;;;;;;;;;;5026945;28;20486;-64
2022/03/15 08:04:10;;;;;;;7.70;3.75;;;;;;;;;;5026241;28;20083;-64
2022/03/15 08:06:36;;;;;;;5.55;3.03;;;;;;;;;;5024362;28;20040;-64
2022/03/15 08:09:03;;;;;;;4.93;3.13;;;;;;;;;;5022863;28;20029;-65
2022/03/15 08:11:30;;;;;;;13.10;3.17;;;;;;;;;;5019216;28;20041;-64
2022/03/15 08:13:57;;;;;;;7.35;2.95;;;;;;;;;;5020144;28;20026;-65
2022/03/15 08:16:23;;;;;;;11.43;3.20;;;;;;;;;;5023315;28;20037;-64
2022/03/15 08:18:53;;;;;;;5.18;3.40;;;;;;;;;;5025138;28;20087;-64
2022/03/15 08:21:20;;;;;;;4.50;2.95;;;;;;;;;;5023272;28;20053;-65
2022/03/15 08:23:46;;;;;;;4.93;3.30;;;;;;;;;;5018506;28;20080;-65
2022/03/15 08:26:14;;;;;;;4.70;3.22;;;;;;;;;;5027832;28;20708;-64
2022/03/15 08:28:40;;;;;;;4.88;3.00;;;;;;;;;;5028576;28;20036;-64
2022/03/15 08:31:06;;;;;;;5.10;3.00;;;;;;;;;;5026602;28;20042;-65
2022/03/15 08:33:32;;;;;;;6.53;2.83;;;;;;;;;;5027333;28;20079;-64
2022/03/15 08:35:57;;;;;;;4.43;2.85;;;;;;;;;;5023580;28;20021;-65
2022/03/15 08:38:25;;;;;;;10.57;3.08;;;;;;;;;;5021369;28;20087;-65
2022/03/15 08:40:52;;;;;;;3.03;2.75;;;;;;;;;;5014706;28;20033;-64
2022/03/15 08:43:18;;;;;;;5.75;2.90;;;;;;;;;;5021614;28;20038;-65
2022/03/15 08:45:44;;;;;;;7.10;2.80;;;;;;;;;;5019357;28;20548;-64
2022/03/15 08:48:10;;;;;;;3.88;2.80;;;;;;;;;;5021903;28;20096;-64
2022/03/15 08:50:36;;;;;;;6.88;2.97;;;;;;;;;;5025216;28;20490;-64
2022/03/15 08:53:02;;;;;;;6.18;3.38;;;;;;;;;;5024268;28;20126;-65
2022/03/15 08:55:28;;;;;;;8.65;3.30;;;;;;;;;;5026237;28;20025;-64
2022/03/15 08:57:55;;;;;;;8.70;3.75;;;;;;;;;;5026484;28;20556;-65
2022/03/15 09:00:21;;;;;;;6.32;3.03;;;;;;;;;;5021490;28;20041;-65
2022/03/15 09:02:47;;;;;;;3.08;2.78;;;;;;;;;;5026599;28;20025;-64
2022/03/15 09:05:16;;;;;;;5.90;3.03;;;;;;;;;;5037961;28;20038;-64
2022/03/15 09:07:42;;;;;;;5.80;3.03;;;;;;;;;;5021993;28;20029;-64
2022/03/15 09:10:08;;;;;;;6.55;2.88;;;;;;;;;;5022747;28;20083;-64
2022/03/15 09:12:34;;;;;;;5.88;2.70;;;;;;;;;;5026319;28;20108;-65
2022/03/15 09:15:00;;;;;;;4.82;2.65;;;;;;;;;;5024225;28;20444;-64
2022/03/15 09:17:25;;;;;;;16.20;3.70;;;;;;;;;;5024869;28;20034;-64
2022/03/15 09:19:51;;;;;;;7.20;3.00;;;;;;;;;;5024030;28;20060;-64
2022/03/15 09:22:18;;;;;;;9.15;3.30;;;;;;;;;;5024279;28;20083;-64
2022/03/15 09:24:44;;;;;;;5.55;4.18;;;;;;;;;;5025110;28;20360;-64
2022/03/15 09:27:12;;;;;;;7.20;4.50;;;;;;;;;;5019073;28;20036;-64
2022/03/15 09:29:38;;;;;;;3.65;2.80;;;;;;;;;;5023658;28;20033;-64
2022/03/15 09:32:05;;;;;;;7.93;2.80;;;;;;;;;;5025017;28;20172;-63
2022/03/15 09:34:30;;;;;;;3.95;3.13;;;;;;;;;;5028363;28;20034;-64
2022/03/15 09:36:59;;;;;;;5.22;2.67;;;;;;;;;;5021361;28;20075;-64
2022/03/15 09:39:25;;;;;;;5.45;2.90;;;;;;;;;;5025924;28;20079;-63
2022/03/15 09:41:53;;;;;;;4.60;2.90;;;;;;;;;;5020059;28;20026;-64
2022/03/15 09:44:20;;;;;;;6.28;3.03;;;;;;;;;;5022117;28;20037;-64
2022/03/15 09:46:51;;;;;;;5.13;3.20;;;;;;;;;;5024721;28;20033;-64
2022/03/15 09:49:18;;;;;;;5.07;2.75;;;;;;;;;;5023315;28;20041;-64
2022/03/15 09:51:47;;;;;;;4.85;3.00;;;;;;;;;;5022281;28;20041;-65
2022/03/15 09:54:14;;;;;;;3.92;2.60;;;;;;;;;;5025257;28;20037;-63
2022/03/15 09:56:41;;;;;;;6.82;3.00;;;;;;;;;;5021496;28;20029;-64
2022/03/15 09:59:14;;;;;;;5.00;3.15;;;;;;;;;;5025312;28;20140;-64
2022/03/15 10:01:41;;;;;;;4.70;3.05;;;;;;;;;;5029792;28;20041;-64
2022/03/15 10:04:08;;;;;;;7.00;3.17;;;;;;;;;;5026332;28;20040;-63
2022/03/15 10:06:36;;;;;;;6.68;3.22;;;;;;;;;;5028783;28;20030;-64
2022/03/15 10:09:02;;;;;;;5.63;3.13;;;;;;;;;;5022152;28;20034;-64
2022/03/15 10:11:27;;;;;;;3.50;3.10;;;;;;;;;;5024245;28;20033;-64
2022/03/15 10:13:53;;;;;;;5.97;2.90;;;;;;;;;;5028481;28;20503;-65
2022/03/15 10:16:21;;;;;;;4.03;2.78;;;;;;;;;;5031150;28;20537;-64
2022/03/15 10:18:54;;;;;;;4.90;3.22;;;;;;;;;;5023595;28;20060;-63
2022/03/15 10:21:24;;;;;;;4.95;3.00;;;;;;;;;;5023549;28;20136;-64
2022/03/15 10:23:58;;;;;;;6.57;3.42;;;;;;;;;;5024933;28;20037;-64
2022/03/15 10:26:25;;;;;;;4.70;3.40;;;;;;;;;;5023845;28;20603;-64
2022/03/15 10:28:53;;;;;;;5.63;3.55;;;;;;;;;;5030446;28;20037;-64
2022/03/15 10:31:23;;;;;;;6.18;3.53;;;;;;;;;;5018803;28;20383;-64
2022/03/15 10:33:54;;;;;;;4.80;3.15;;;;;;;;;;5023355;28;20060;-64
2022/03/15 10:36:21;;;;;;;3.80;3.42;;;;;;;;;;5021751;28;20030;-64
2022/03/15 10:38:49;;;;;;;5.03;3.20;;;;;;;;;;5024770;28;20486;-63
2022/03/15 10:41:16;;;;;;;7.13;3.38;;;;;;;;;;5026573;28;20061;-64
2022/03/15 10:43:42;;;;;;;10.77;3.30;;;;;;;;;;5023351;28;20722;-64
2022/03/15 10:46:12;;;;;;;3.58;2.85;;;;;;;;;;5029315;28;20116;-64
2022/03/15 10:48:38;;;;;;;4.10;3.30;;;;;;;;;;5027341;28;20148;-64
2022/03/15 10:51:15;;;;;;;3.92;2.88;;;;;;;;;;5020311;28;20041;-64
2022/03/15 10:53:44;;;;;;;4.75;3.38;;;;;;;;;;5026044;28;20026;-64
2022/03/15 10:56:18;;;;;;;7.13;3.22;;;;;;;;;;5029321;28;20048;-64
2022/03/15 10:58:49;;;;;;;8.55;4.13;;;;;;;;;;5026595;28;20075;-64
2022/03/15 11:01:20;;;;;;;4.22;3.50;;;;;;;;;;5027499;28;20022;-64
2022/03/15 11:04:00;;;;;;;3.15;2.88;;;;;;;;;;5022311;28;20030;-65
2022/03/15 11:06:38;;;;;;;4.50;3.00;;;;;;;;;;5026563;28;20119;-65
2022/03/15 11:09:26;;;;;;;3.78;3.20;;;;;;;;;;5025815;28;20033;-64
2022/03/15 11:12:00;;;;;;;4.88;2.80;;;;;;;;;;5019149;28;20037;-64
2022/03/15 11:14:47;;;;;;;5.18;3.20;;;;;;;;;;5019633;28;20457;-64
2022/03/15 11:17:15;;;;;;;6.22;3.83;;;;;;;;;;5028528;28;20033;-64
2022/03/15 11:19:49;;;;;;;4.00;3.00;;;;;;;;;;5027933;28;20041;-64
2022/03/15 11:22:17;;;;;;;3.47;3.03;;;;;;;;;;5024736;28;20052;-64
2022/03/15 11:25:17;;;;;;;4.72;3.35;;;;;;;;;;5027463;28;20068;-64
2022/03/15 11:27:45;;;;;;;5.38;3.67;;;;;;;;;;5027709;28;20112;-64
2022/03/15 11:30:14;;;;;;;9.35;3.70;;;;;;;;;;5025974;28;20057;-64
2022/03/15 11:32:41;;;;;;;8.77;3.40;;;;;;;;;;5020015;28;20109;-64
2022/03/15 11:35:09;;;;;;;5.25;4.75;;;;;;;;;;5027909;28;20029;-64
2022/03/15 11:37:36;;;;;;;4.30;3.83;;;;;;;;;;5025290;28;20075;-64
2022/03/15 11:40:04;;;;;;;4.35;3.47;;;;;;;;;;5023779;28;20541;-64
2022/03/15 11:42:32;;;;;;;6.80;3.70;;;;;;;;;;5023568;28;20510;-65
2022/03/15 11:45:15;;;;;;;6.05;4.00;;;;;;;;;;5020953;28;20083;-64
2022/03/15 11:48:03;;;;;;;8.60;5.32;;;;;;;;;;5019058;28;20033;-64
2022/03/15 11:50:35;;;;;;;5.07;3.58;;;;;;;;;;5021670;28;20049;-64
2022/03/15 11:53:23;;;;;;;6.38;3.10;;;;;;;;;;5019420;28;20029;-64
2022/03/15 11:56:16;;;;;;;10.13;4.00;;;;;;;;;;5023884;28;20029;-65
2022/03/15 11:58:51;;;;;;;4.18;3.33;;;;;;;;;;4968358;28;20099;-64
2022/03/15 12:01:17;;;;;;;6.43;3.58;;;;;;;;;;4967913;28;20392;-64
2022/03/15 12:03:47;;;;;;;4.28;3.78;;;;;;;;;;4966251;28;20077;-64
2022/03/15 12:06:22;;;;;;;4.13;3.67;;;;;;;;;;4966325;28;20157;-64
2022/03/15 12:08:53;;;;;;;6.85;3.42;;;;;;;;;;4967230;28;20043;-64
2022/03/15 12:11:27;;;;;;;7.53;3.80;;;;;;;;;;4967483;28;20030;-64
2022/03/15 12:14:01;;;;;;;5.22;3.60;;;;;;;;;;4966443;28;20100;-65
2022/03/15 12:16:54;;;;;;;6.53;3.47;;;;;;;;;;4967876;28;20066;-64
2022/03/15 12:19:35;;;;;;;6.18;4.05;;;;;;;;;;4965971;28;20508;-64
2022/03/15 12:22:06;;;;;;;5.47;3.28;;;;;;;;;;4965783;28;20043;-64
2022/03/15 12:24:35;;;;;;;10.10;3.90;;;;;;;;;;4967180;28;20030;-64
2022/03/15 12:27:02;;;;;;;4.55;4.13;;;;;;;;;;4966839;28;20280;-64
2022/03/15 12:29:30;;;;;;;5.35;3.58;;;;;;;;;;4965596;28;20046;-64
2022/03/15 12:31:57;;;;;;;7.22;4.53;;;;;;;;;;4965860;28;20043;-64
2022/03/15 12:34:26;;;;;;;9.48;4.85;;;;;;;;;;4968594;28;20058;-64
2022/03/15 12:36:58;;;;;;;7.70;3.53;;;;;;;;;;5027618;28;20033;-64
2022/03/15 12:39:32;;;;;;;3.75;3.30;;;;;;;;;;5027259;28;20020;-64
2022/03/15 12:42:12;;;;;;;5.03;3.80;;;;;;;;;;5025436;28;20068;-64
2022/03/15 12:44:51;;;;;;;6.75;4.32;;;;;;;;;;5027731;28;20037;-64
2022/03/15 12:47:25;;;;;;;6.60;3.58;;;;;;;;;;5025519;28;20080;-64
2022/03/15 12:50:08;;;;;;;4.20;3.80;;;;;;;;;;5026262;28;20125;-64
2022/03/15 12:52:43;;;;;;;6.22;3.60;;;;;;;;;;5018888;28;20049;-64
2022/03/15 12:55:29;;;;;;;5.68;3.47;;;;;;;;;;5026080;28;20022;-65
2022/03/15 12:57:58;;;;;;;6.80;4.00;;;;;;;;;;5027324;28;20474;-64
2022/03/15 13:00:26;;;;;;;7.57;4.32;;;;;;;;;;5023681;28;20044;-64
2022/03/15 13:02:55;;;;;;;7.40;3.47;;;;;;;;;;5023579;28;20034;-64
2022/03/15 13:05:22;;;;;;;9.25;5.35;;;;;;;;;;5026723;28;20059;-64
2022/03/15 13:07:53;;;;;;;6.40;3.65;;;;;;;;;;5025090;28;20036;-64
2022/03/15 13:10:38;;;;;;;3.53;2.97;;;;;;;;;;5026845;28;20438;-64
2022/03/15 13:13:07;;;;;;;10.40;4.63;;;;;;;;;;5026654;28;20053;-64
2022/03/15 13:15:33;;;;;;;11.48;3.30;;;;;;;;;;5026279;28;20229;-64
2022/03/15 13:17:59;;;;;;;5.43;3.30;;;;;;;;;;5026762;28;20014;-64
2022/03/15 13:20:26;;;;;;;6.07;3.30;;;;;;;;;;5026109;28;20041;-64
2022/03/15 13:23:00;;;;;;;8.32;4.15;;;;;;;;;;5027289;28;20061;-64
2022/03/15 13:25:35;;;;;;;7.82;3.60;;;;;;;;;;5019245;28;20030;-64
2022/03/15 13:28:06;;;;;;;7.15;3.47;;;;;;;;;;5025398;28;20041;-64
2022/03/15 13:30:41;;;;;;;7.50;3.58;;;;;;;;;;5022340;28;20073;-64
2022/03/15 13:33:07;;;;;;;5.53;3.50;;;;;;;;;;5022061;28;20029;-64
2022/03/15 13:36:05;;;;;;;9.70;5.72;;;;;;;;;;5051361;28;20405;-64
2022/03/15 13:38:34;;;;;;;11.52;5.03;;;;;;;;;;5032138;28;20071;-64
2022/03/15 13:41:01;;;;;;;5.78;4.13;;;;;;;;;;5032229;28;20044;-64
2022/03/15 13:43:31;;;;;;;6.47;3.33;;;;;;;;;;5043248;28;20033;-64
2022/03/15 13:46:01;;;;;;;4.68;3.20;;;;;;;;;;5034358;28;20044;-64
2022/03/15 13:48:29;;;;;;;5.72;3.88;;;;;;;;;;5047703;28;20025;-65
2022/03/15 13:51:00;;;;;;;6.57;3.60;;;;;;;;;;5034963;28;20067;-64
2022/03/15 13:53:26;;;;;;;5.70;3.58;;;;;;;;;;5037236;28;20501;-66
2022/03/15 13:55:56;;;;;;;5.30;3.90;;;;;;;;;;5031312;28;20042;-65
2022/03/15 13:58:28;;;;;;;5.88;3.80;;;;;;;;;;5031216;28;20034;-64
2022/03/15 14:01:07;;;;;;;5.80;3.17;;;;;;;;;;5028933;28;20033;-64
2022/03/15 14:03:34;;;;;;;9.52;4.20;;;;;;;;;;5028511;28;20618;-64
2022/03/15 14:06:02;;;;;;;8.10;4.05;;;;;;;;;;5037462;28;20029;-65
2022/03/15 14:08:28;;;;;;;14.57;3.80;;;;;;;;;;5031769;28;20125;-65
2022/03/15 14:10:54;;;;;;;4.82;3.08;;;;;;;;;;5033965;28;20108;-64
2022/03/15 14:13:23;;;;;;;4.00;3.60;;;;;;;;;;5033147;28;20677;-64
2022/03/15 14:15:49;;;;;;;4.93;3.50;;;;;;;;;;5033263;28;20033;-64
2022/03/15 14:18:26;;;;;;;7.63;3.50;;;;;;;;;;5039244;28;20024;-64
2022/03/15 14:20:52;;;;;;;10.13;3.92;;;;;;;;;;5028216;28;20112;-64
2022/03/15 14:23:18;;;;;;;5.78;3.42;;;;;;;;;;5027281;28;20029;-65
2022/03/15 14:25:45;;;;;;;4.78;3.53;;;;;;;;;;5037985;28;20107;-64
2022/03/15 14:28:16;;;;;;;5.43;3.28;;;;;;;;;;5038253;28;20126;-64
2022/03/15 14:30:43;;;;;;;6.55;3.40;;;;;;;;;;5032831;28;20025;-64
2022/03/15 14:33:16;;;;;;;8.35;3.95;;;;;;;;;;5034431;28;20068;-65
2022/03/15 14:35:43;;;;;;;6.25;3.33;;;;;;;;;;5035350;28;20444;-64
2022/03/15 14:38:18;;;;;;;6.00;3.35;;;;;;;;;;5035166;28;20486;-64
2022/03/15 14:41:03;;;;;;;13.63;7.80;;;;;;;;;;5034813;28;20100;-63
2022/03/15 14:43:30;;;;;;;5.00;4.05;;;;;;;;;;5036726;28;20129;-64
2022/03/15 14:46:03;;;;;;;4.70;3.60;;;;;;;;;;5030958;28;20073;-64
2022/03/15 14:48:30;;;;;;;5.18;4.22;;;;;;;;;;5024557;28;20618;-64
2022/03/15 14:51:01;;;;;;;5.93;3.30;;;;;;;;;;5024296;28;20381;-64
2022/03/15 14:53:29;;;;;;;4.05;3.58;;;;;;;;;;5015846;28;20032;-64
2022/03/15 14:55:55;;;;;;;7.82;3.72;;;;;;;;;;5018059;28;20479;-64