Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 05:24:17;;;;;;;;;;;20.40;99.90;;;;;;5017966;28;20338;-76
2022/11/08 05:26:44;;;;;;;;;;;20.40;99.90;;;;;;5018415;28;19925;-76
2022/11/08 05:29:11;;;;;;;;;;;20.40;99.90;;;;;;5018165;28;19933;-77
2022/11/08 05:31:38;;;;;;;;;;;20.40;99.90;;;;;;5018176;28;19925;-77
2022/11/08 05:34:06;;;;;;;;;;;20.40;99.90;;;;;;5017992;28;19925;-77
2022/11/08 05:36:34;;;;;;;;;;;20.40;99.90;;;;;;5017925;28;19945;-77
2022/11/08 05:39:00;;;;;;;;;;;20.30;99.90;;;;;;5018450;28;19948;-77
2022/11/08 05:41:27;;;;;;;;;;;20.30;99.90;;;;;;5017821;28;19949;-75
2022/11/08 05:43:54;;;;;;;;;;;20.20;99.90;;;;;;5017881;28;19926;-75
2022/11/08 05:46:21;;;;;;;;;;;20.20;99.90;;;;;;5017863;28;19948;-75
2022/11/08 05:48:48;;;;;;;;;;;20.20;99.90;;;;;;5017795;28;19926;-75
2022/11/08 05:51:15;;;;;;;;;;;20.10;99.90;;;;;;5017781;28;19925;-75
2022/11/08 05:53:49;;;;;;;;;;;20.10;99.90;;;;;;5017881;28;20046;-75
2022/11/08 05:56:16;;;;;;;;;;;20.10;99.90;;;;;;5017316;28;20407;-74
2022/11/08 05:58:43;;;;;;;;;;;20.20;99.90;;;;;;5017981;28;19935;-75
2022/11/08 06:01:10;;;;;;;;;;;20.10;99.90;;;;;;5017432;28;19925;-75
2022/11/08 06:03:37;;;;;;;;;;;20.10;99.90;;;;;;5017112;28;20348;-75
2022/11/08 06:06:14;;;;;;;;;;;20.10;99.90;;;;;;5017639;28;19933;-76
2022/11/08 06:08:41;;;;;;;;;;;20.10;99.90;;;;;;5017097;28;20376;-75
2022/11/08 06:11:10;;;;;;;;;;;20.00;99.40;;;;;;5016937;28;20403;-76
2022/11/08 06:13:38;;;;;;;;;;;20.00;99.00;;;;;;5017270;28;19934;-75
2022/11/08 06:16:06;;;;;;;;;;;20.00;98.60;;;;;;5016949;28;20399;-75
2022/11/08 06:18:33;;;;;;;;;;;19.90;98.20;;;;;;5017185;28;19936;-75
2022/11/08 06:20:59;;;;;;;;;;;19.90;97.80;;;;;;5017076;28;19925;-76
2022/11/08 06:23:26;;;;;;;;;;;19.90;97.70;;;;;;5016864;28;19933;-75
2022/11/08 06:25:53;;;;;;;;;;;19.90;97.30;;;;;;5017059;28;19929;-75
2022/11/08 06:28:21;;;;;;;;;;;19.90;97.00;;;;;;5016962;28;19925;-75
2022/11/08 06:30:47;;;;;;;;;;;19.90;96.70;;;;;;5016801;28;19926;-75
2022/11/08 06:33:14;;;;;;;;;;;20.00;96.50;;;;;;5016605;28;20393;-75
2022/11/08 06:35:40;;;;;;;;;;;20.00;96.20;;;;;;5016862;28;19925;-75
2022/11/08 06:38:07;;;;;;;;;;;20.00;95.90;;;;;;5016806;28;19933;-75
2022/11/08 06:40:35;;;;;;;;;;;20.00;95.60;;;;;;5016707;28;19932;-75
2022/11/08 06:43:02;;;;;;;;;;;20.00;95.30;;;;;;5016727;28;19926;-75
2022/11/08 06:45:30;;;;;;;;;;;20.00;95.20;;;;;;5016667;28;19932;-75
2022/11/08 06:47:56;;;;;;;;;;;20.00;94.90;;;;;;5016663;28;19925;-75
2022/11/08 06:50:23;;;;;;;;;;;20.00;94.70;;;;;;5016145;28;20316;-75
2022/11/08 06:52:54;;;;;;;;;;;20.00;94.40;;;;;;5016534;28;19926;-75
2022/11/08 06:55:21;;;;;;;;;;;20.00;94.10;;;;;;5016829;28;19948;-75
2022/11/08 06:57:48;;;;;;;;;;;20.00;94.20;;;;;;5016435;28;19926;-75
2022/11/08 07:00:15;;;;;;;;;;;20.00;93.70;;;;;;5016361;28;20024;-75
2022/11/08 07:02:43;;;;;;;;;;;20.00;93.40;;;;;;5016392;28;19925;-75
2022/11/08 07:05:10;;;;;;;;;;;20.00;93.20;;;;;;5016333;28;20003;-75
2022/11/08 07:07:36;;;;;;;;;;;20.00;92.90;;;;;;5016211;28;19933;-75
2022/11/08 07:10:03;;;;;;;;;;;20.00;92.80;;;;;;5016146;28;19929;-75
2022/11/08 07:12:30;;;;;;;;;;;20.00;92.70;;;;;;5016105;28;19925;-75
2022/11/08 07:14:56;;;;;;;;;;;20.00;92.50;;;;;;5016358;28;19925;-75
2022/11/08 07:17:23;;;;;;;;;;;20.00;92.20;;;;;;5016091;28;19936;-75
2022/11/08 07:19:51;;;;;;;;;;;20.00;92.40;;;;;;5015738;28;19926;-75
2022/11/08 07:22:17;;;;;;;;;;;20.00;91.80;;;;;;5015982;28;19925;-75
2022/11/08 07:24:44;;;;;;;;;;;20.00;91.70;;;;;;5015803;28;19925;-75
2022/11/08 07:27:10;;;;;;;;;;;20.00;91.50;;;;;;5015910;28;19933;-76
2022/11/08 07:29:37;;;;;;;;;;;20.10;91.30;;;;;;5015891;28;19929;-76
2022/11/08 07:32:04;;;;;;;;;;;20.00;91.10;;;;;;5015690;28;19941;-76
2022/11/08 07:34:31;;;;;;;;;;;20.00;91.30;;;;;;5015764;28;19926;-76
2022/11/08 07:36:59;;;;;;;;;;;20.10;90.90;;;;;;5015703;28;19925;-76
2022/11/08 07:39:25;;;;;;;;;;;20.00;90.70;;;;;;5015112;28;20381;-76
2022/11/08 07:41:52;;;;;;;;;;;20.10;90.60;;;;;;5015287;28;20381;-76
2022/11/08 07:44:18;;;;;;;;;;;20.00;90.40;;;;;;5015569;28;19932;-76
2022/11/08 07:46:45;;;;;;;;;;;20.10;90.40;;;;;;5015554;28;19932;-75
2022/11/08 07:49:11;;;;;;;;;;;20.10;90.40;;;;;;5015476;28;19932;-75
2022/11/08 07:51:38;;;;;;;;;;;20.10;90.40;;;;;;5015292;28;19937;-75
2022/11/08 07:54:06;;;;;;;;;;;20.10;90.30;;;;;;5015395;28;19933;-75
2022/11/08 07:56:32;;;;;;;;;;;20.20;90.20;;;;;;5015388;28;19926;-75
2022/11/08 07:58:59;;;;;;;;;;;20.10;90.10;;;;;;5015338;28;19925;-76
2022/11/08 08:01:25;;;;;;;;;;;20.10;90.00;;;;;;5015275;28;19925;-76
2022/11/08 08:03:52;;;;;;;;;;;20.10;89.80;;;;;;5015295;28;19932;-76
2022/11/08 08:06:18;;;;;;;;;;;20.10;89.60;;;;;;5014884;28;19933;-76
2022/11/08 08:08:45;;;;;;;;;;;20.20;89.50;;;;;;5014896;28;20431;-76
2022/11/08 08:11:14;;;;;;;;;;;20.20;89.30;;;;;;5014853;28;20373;-75
2022/11/08 08:13:40;;;;;;;;;;;20.20;89.20;;;;;;5015278;28;20292;-77
2022/11/08 08:16:07;;;;;;;;;;;20.20;89.00;;;;;;5014726;28;19925;-77
2022/11/08 08:18:34;;;;;;;;;;;20.20;88.90;;;;;;5015007;28;19930;-77
2022/11/08 08:21:00;;;;;;;;;;;20.20;88.70;;;;;;5015060;28;19926;-77
2022/11/08 08:23:27;;;;;;;;;;;20.20;88.50;;;;;;5014727;28;20005;-78
2022/11/08 08:25:54;;;;;;;;;;;20.20;88.40;;;;;;5014611;28;20411;-78
2022/11/08 08:28:22;;;;;;;;;;;20.20;88.20;;;;;;5014829;28;19932;-78
2022/11/08 08:30:48;;;;;;;;;;;20.20;88.20;;;;;;5015230;28;19933;-79
2022/11/08 08:33:16;;;;;;;;;;;20.20;88.00;;;;;;5015645;28;19926;-79
2022/11/08 08:35:43;;;;;;;;;;;20.20;87.80;;;;;;5015528;28;20001;-79
2022/11/08 08:38:10;;;;;;;;;;;20.20;87.70;;;;;;5014799;28;19971;-77
2022/11/08 08:40:37;;;;;;;;;;;20.20;87.60;;;;;;5014567;28;20033;-76
2022/11/08 08:43:04;;;;;;;;;;;20.20;87.50;;;;;;5014556;28;19929;-77
2022/11/08 08:45:33;;;;;;;;;;;20.20;87.30;;;;;;5014571;28;19949;-77
2022/11/08 08:48:00;;;;;;;;;;;20.20;87.20;;;;;;5014438;28;19925;-76
2022/11/08 08:50:27;;;;;;;;;;;20.20;87.10;;;;;;5013604;28;20261;-76
2022/11/08 08:52:57;;;;;;;;;;;20.20;87.00;;;;;;5014342;28;19935;-76
2022/11/08 08:55:23;;;;;;;;;;;20.20;86.90;;;;;;5014106;28;20416;-76
2022/11/08 08:57:50;;;;;;;;;;;20.20;86.90;;;;;;5014397;28;19933;-76
2022/11/08 09:00:16;;;;;;;;;;;20.20;86.80;;;;;;5014301;28;19925;-76
2022/11/08 09:02:45;;;;;;;;;;;20.20;86.70;;;;;;5014620;28;19925;-76
2022/11/08 09:05:12;;;;;;;;;;;20.20;86.70;;;;;;5014031;28;20376;-76
2022/11/08 09:07:39;;;;;;;;;;;20.30;86.70;;;;;;5014334;28;19932;-77
2022/11/08 09:10:07;;;;;;;;;;;20.20;86.50;;;;;;5014211;28;19925;-77
2022/11/08 09:12:34;;;;;;;;;;;20.20;86.50;;;;;;5014218;28;19932;-77
2022/11/08 09:15:00;;;;;;;;;;;20.30;86.50;;;;;;5014217;28;19991;-76
2022/11/08 09:17:27;;;;;;;;;;;20.30;86.50;;;;;;5014251;28;19926;-76
2022/11/08 09:19:55;;;;;;;;;;;20.20;86.30;;;;;;5014105;28;19925;-76
2022/11/08 09:22:21;;;;;;;;;;;20.30;86.30;;;;;;5013867;28;20304;-76
2022/11/08 09:24:48;;;;;;;;;;;20.30;86.30;;;;;;5014194;28;19933;-76
2022/11/08 09:27:15;;;;;;;;;;;20.30;86.20;;;;;;5013805;28;20403;-76
2022/11/08 09:29:41;;;;;;;;;;;20.30;86.10;;;;;;5013789;28;20316;-76
2022/11/08 09:32:08;;;;;;;;;;;20.30;86.10;;;;;;5013954;28;20317;-76
2022/11/08 09:34:34;;;;;;;;;;;20.30;86.00;;;;;;5014297;28;19930;-76
2022/11/08 09:37:02;;;;;;;;;;;20.30;86.00;;;;;;5014029;28;19932;-76
2022/11/08 09:39:29;;;;;;;;;;;20.30;85.90;;;;;;5014004;28;19932;-76
2022/11/08 09:42:10;;;;;;;;;;;20.30;85.80;;;;;;5013967;28;19932;-76
2022/11/08 09:44:53;;;;;;;;;;;20.30;85.70;;;;;;5014264;28;19926;-76
2022/11/08 09:47:21;;;;;;;;;;;20.30;85.60;;;;;;5013968;28;19952;-76
2022/11/08 09:49:50;;;;;;;;;;;20.30;85.50;;;;;;5014184;28;19926;-77
2022/11/08 09:52:21;;;;;;;;;;;20.30;85.50;;;;;;5013484;28;20343;-77
2022/11/08 09:54:48;;;;;;;;;;;20.30;85.50;;;;;;5013909;28;19948;-76
2022/11/08 09:57:17;;;;;;;;;;;20.30;85.60;;;;;;5013859;28;19929;-76
2022/11/08 09:59:46;;;;;;;;;;;20.30;86.20;;;;;;5013793;28;19937;-76
2022/11/08 10:02:15;;;;;;;;;;;20.30;85.50;;;;;;5014831;28;19932;-76
2022/11/08 10:04:42;;;;;;;;;;;20.30;85.50;;;;;;5017487;28;19926;-76
2022/11/08 10:07:17;;;;;;;;;;;20.30;85.60;;;;;;5017105;28;20304;-76
2022/11/08 10:09:58;;;;;;;;;;;20.30;85.50;;;;;;5017430;28;19933;-76
2022/11/08 10:12:26;;;;;;;;;;;20.30;85.50;;;;;;5017267;28;19929;-76
2022/11/08 10:15:00;;;;;;;;;;;20.40;85.70;;;;;;5017278;28;19925;-76
2022/11/08 10:17:36;;;;;;;;;;;20.30;85.60;;;;;;5016988;28;20408;-76
2022/11/08 10:20:08;;;;;;;;;;;20.30;85.50;;;;;;5016859;28;19925;-77
2022/11/08 10:22:40;;;;;;;;;;;20.30;85.50;;;;;;5017063;28;19929;-77
2022/11/08 10:25:17;;;;;;;;;;;20.30;85.60;;;;;;5016852;28;20305;-76
2022/11/08 10:27:43;;;;;;;;;;;20.30;85.50;;;;;;5016828;28;19926;-77
2022/11/08 10:30:17;;;;;;;;;;;20.40;85.60;;;;;;5016929;28;19932;-77
2022/11/08 10:32:43;;;;;;;;;;;20.40;85.40;;;;;;5016897;28;19926;-76
2022/11/08 10:35:17;;;;;;;;;;;20.30;85.20;;;;;;5016927;28;20274;-77
2022/11/08 10:37:44;;;;;;;;;;;20.40;85.40;;;;;;5016627;28;19932;-77
2022/11/08 10:40:16;;;;;;;;;;;20.40;85.20;;;;;;5016702;28;20555;-77
2022/11/08 10:42:45;;;;;;;;;;;20.40;85.20;;;;;;5016884;28;19925;-77
2022/11/08 10:45:11;;;;;;;;;;;20.40;85.10;;;;;;5016992;28;19926;-77
2022/11/08 10:47:38;;;;;;;;;;;20.30;84.90;;;;;;5016679;28;19977;-77
2022/11/08 13:10:00;;;;;;;;;;;20.40;83.80;;;;;;5307587;22;20295;-80
2022/11/08 13:12:34;;;;;;;;;;;20.40;83.90;;;;;;5016720;28;20445;-80
2022/11/08 13:15:01;;;;;;;;;;;20.40;83.80;;;;;;5019568;28;19933;-80
2022/11/08 13:17:28;;;;;;;;;;;20.40;83.80;;;;;;5020361;28;20311;-80
2022/11/08 13:19:57;;;;;;;;;;;20.40;83.70;;;;;;5019776;28;19925;-80
2022/11/08 13:22:42;;;;;;;;;;;20.40;83.60;;;;;;5020031;28;19925;-80
2022/11/08 13:25:24;;;;;;;;;;;20.30;83.50;;;;;;5019837;28;19957;-80
2022/11/08 13:27:53;;;;;;;;;;;20.40;83.60;;;;;;5019589;28;19960;-80
2022/11/08 13:30:32;;;;;;;;;;;20.40;83.60;;;;;;5020197;28;19926;-80
2022/11/08 13:33:00;;;;;;;;;;;20.40;83.60;;;;;;5017475;28;20384;-80
2022/11/08 13:35:32;;;;;;;;;;;20.30;83.50;;;;;;5017833;28;20334;-80
2022/11/08 13:38:04;;;;;;;;;;;20.30;83.40;;;;;;5022985;28;20003;-80
2022/11/08 13:40:49;;;;;;;;;;;20.30;83.50;;;;;;5024082;28;19932;-81
2022/11/08 13:43:33;;;;;;;;;;;20.40;83.60;;;;;;5023910;28;19926;-81
2022/11/08 13:46:15;;;;;;;;;;;20.30;83.40;;;;;;5023440;28;19972;-80
2022/11/08 13:49:03;;;;;;;;;;;20.30;83.40;;;;;;5022976;28;19926;-80
2022/11/08 13:51:31;;;;;;;;;;;20.30;83.40;;;;;;5024651;28;19925;-80
2022/11/08 13:53:59;;;;;;;;;;;20.30;83.40;;;;;;5023523;28;19953;-80
2022/11/08 13:56:41;;;;;;;;;;;20.30;83.40;;;;;;5023659;28;19925;-81
2022/11/08 13:59:26;;;;;;;;;;;20.30;83.40;;;;;;5022666;28;19930;-81
2022/11/08 14:01:56;;;;;;;;;;;20.30;83.40;;;;;;5022199;28;19926;-81
2022/11/08 14:04:26;;;;;;;;;;;20.30;83.40;;;;;;5023016;28;20293;-80
2022/11/08 14:06:58;;;;;;;;;;;20.30;83.40;;;;;;5022535;28;20332;-81
2022/11/08 14:09:29;;;;;;;;;;;20.30;83.50;;;;;;5022884;28;19926;-81
2022/11/08 14:12:00;;;;;;;;;;;20.30;83.50;;;;;;5022752;28;19933;-81
2022/11/08 14:14:37;;;;;;;;;;;20.30;83.50;;;;;;5020965;28;19932;-81
2022/11/08 14:17:20;;;;;;;;;;;20.30;83.50;;;;;;5023822;28;20328;-81
2022/11/08 14:19:48;;;;;;;;;;;20.30;83.50;;;;;;5022943;28;19925;-81
2022/11/08 14:22:19;;;;;;;;;;;20.30;83.60;;;;;;5023391;28;19976;-81
2022/11/08 14:24:46;;;;;;;;;;;20.30;83.60;;;;;;5023760;28;19925;-81
2022/11/08 14:27:14;;;;;;;;;;;20.30;83.70;;;;;;5022968;28;19948;-81
2022/11/08 14:29:41;;;;;;;;;;;20.30;83.70;;;;;;5042583;22;19926;-82
2022/11/08 14:32:15;;;;;;;;;;;20.20;83.60;;;;;;5022650;28;20477;-86
2022/11/08 14:34:42;;;;;;;;;;;20.30;83.70;;;;;;5020749;28;19926;-83
2022/11/08 14:37:16;;;;;;;;;;;20.20;83.60;;;;;;5018981;28;19925;-84
2022/11/08 14:39:45;;;;;;;;;;;20.30;83.80;;;;;;5019025;28;19926;-83
2022/11/08 14:42:17;;;;;;;;;;;20.30;83.80;;;;;;5018978;28;19926;-84
2022/11/08 14:44:44;;;;;;;;;;;20.30;83.80;;;;;;5019199;28;19933;-83
2022/11/08 14:47:21;;;;;;;;;;;20.20;83.70;;;;;;5019342;28;19976;-83
2022/11/08 14:49:48;;;;;;;;;;;20.20;83.80;;;;;;5017441;28;19930;-83
2022/11/08 14:52:17;;;;;;;;;;;20.30;83.90;;;;;;5019019;28;20270;-83
2022/11/08 14:54:45;;;;;;;;;;;20.30;83.90;;;;;;5018905;28;20369;-84
2022/11/08 14:57:30;;;;;;;;;;;20.30;84.00;;;;;;5019133;28;19926;-83
2022/11/08 14:59:58;;;;;;;;;;;20.20;83.90;;;;;;5019013;28;19925;-83
2022/11/08 15:02:25;;;;;;;;;;;20.00;83.80;;;;;;5018758;28;19948;-83
2022/11/08 15:04:52;;;;;;;;;;;20.20;84.00;;;;;;5018660;28;19925;-83
2022/11/08 15:07:21;;;;;;;;;;;20.30;84.20;;;;;;5018636;28;19925;-83
2022/11/08 15:09:48;;;;;;;;;;;20.20;84.10;;;;;;5018378;28;19937;-83
2022/11/08 15:12:16;;;;;;;;;;;20.20;84.80;;;;;;5018859;28;19925;-83
2022/11/08 15:14:46;;;;;;;;;;;20.20;84.10;;;;;;5018668;28;19932;-83
2022/11/08 15:17:28;;;;;;;;;;;20.20;84.20;;;;;;5018781;28;19925;-83
2022/11/08 15:20:02;;;;;;;;;;;20.20;84.20;;;;;;5019265;28;19930;-83
2022/11/08 15:22:31;;;;;;;;;;;20.20;84.20;;;;;;5019205;28;19975;-83
2022/11/08 15:25:01;;;;;;;;;;;20.20;84.30;;;;;;5018931;28;19925;-83
2022/11/08 15:27:28;;;;;;;;;;;20.20;84.30;;;;;;5019033;28;19929;-83
2022/11/08 15:29:59;;;;;;;;;;;20.20;84.40;;;;;;5018977;28;19929;-83
2022/11/08 15:32:26;;;;;;;;;;;20.20;84.50;;;;;;5018761;28;19932;-83
2022/11/08 15:34:53;;;;;;;;;;;20.20;84.50;;;;;;5018714;28;19931;-83
2022/11/08 15:37:20;;;;;;;;;;;20.20;84.50;;;;;;5019021;28;19933;-84
2022/11/08 15:39:48;;;;;;;;;;;20.20;84.50;;;;;;5018635;28;19933;-82
2022/11/08 15:42:16;;;;;;;;;;;20.30;84.70;;;;;;5019097;28;19933;-83
2022/11/08 15:44:59;;;;;;;;;;;20.20;84.60;;;;;;5018223;28;19925;-83
2022/11/08 15:47:35;;;;;;;;;;;20.20;84.60;;;;;;5019049;28;20018;-83
2022/11/08 15:50:01;;;;;;;;;;;20.20;84.70;;;;;;5019200;28;20447;-83
2022/11/08 15:52:28;;;;;;;;;;;20.20;84.70;;;;;;5019572;28;19929;-83
2022/11/08 15:54:56;;;;;;;;;;;20.20;84.80;;;;;;5019240;28;19965;-83
2022/11/08 15:57:22;;;;;;;;;;;20.20;84.90;;;;;;5018911;28;20001;-83
2022/11/08 15:59:49;;;;;;;;;;;20.20;84.90;;;;;;5019710;28;20270;-83
2022/11/08 16:02:21;;;;;;;;;;;20.10;84.80;;;;;;5017817;28;19932;-83
2022/11/08 16:04:48;;;;;;;;;;;20.20;84.90;;;;;;5017724;28;19929;-83
2022/11/08 16:07:14;;;;;;;;;;;20.20;85.00;;;;;;5017891;28;19925;-84
2022/11/08 16:09:41;;;;;;;;;;;20.20;85.10;;;;;;5017758;28;19936;-83
2022/11/08 16:12:11;;;;;;;;;;;20.20;85.10;;;;;;5017845;28;19933;-83
2022/11/08 16:14:37;;;;;;;;;;;20.20;85.10;;;;;;5021121;28;19925;-83
2022/11/08 16:17:04;;;;;;;;;;;20.20;85.20;;;;;;5026158;28;19926;-83
2022/11/08 16:19:30;;;;;;;;;;;20.20;85.20;;;;;;5024765;28;20396;-83
2022/11/08 16:21:57;;;;;;;;;;;20.20;85.40;;;;;;5020179;28;19925;-83
2022/11/08 16:24:23;;;;;;;;;;;20.20;85.40;;;;;;5019433;28;19933;-83
2022/11/08 16:26:50;;;;;;;;;;;20.20;85.40;;;;;;5019585;28;19932;-83
2022/11/08 16:29:20;;;;;;;;;;;20.20;85.40;;;;;;5019659;28;19932;-83
2022/11/08 16:31:46;;;;;;;;;;;20.10;85.30;;;;;;5019066;28;20364;-84
2022/11/08 16:34:13;;;;;;;;;;;20.20;85.40;;;;;;5018549;28;19947;-84
2022/11/08 16:36:40;;;;;;;;;;;20.20;85.40;;;;;;5018968;28;19997;-84
2022/11/08 16:39:13;;;;;;;;;;;20.10;85.30;;;;;;5017833;28;22434;-83
2022/11/08 16:41:40;;;;;;;;;;;20.10;85.30;;;;;;5018110;28;20411;-82
2022/11/08 16:44:07;;;;;;;;;;;20.20;85.40;;;;;;5019137;28;19956;-82
2022/11/08 16:46:36;;;;;;;;;;;20.10;85.30;;;;;;5017910;28;20373;-82
2022/11/08 16:49:04;;;;;;;;;;;20.30;85.50;;;;;;5017729;28;19925;-82
2022/11/08 16:51:31;;;;;;;;;;;20.20;85.60;;;;;;5017796;28;19926;-83
2022/11/08 16:53:57;;;;;;;;;;;20.20;85.80;;;;;;5017939;28;19932;-83
2022/11/08 16:56:24;;;;;;;;;;;20.20;85.90;;;;;;5017073;28;19926;-82
2022/11/08 16:58:50;;;;;;;;;;;20.20;85.90;;;;;;5018008;28;19925;-83
2022/11/08 17:01:19;;;;;;;;;;;20.20;86.00;;;;;;5017526;28;19925;-83
2022/11/08 17:03:47;;;;;;;;;;;20.20;86.10;;;;;;5018068;28;19968;-83
2022/11/08 17:06:16;;;;;;;;;;;20.20;86.10;;;;;;5017878;28;20016;-83
2022/11/08 17:08:43;;;;;;;;;;;20.20;86.20;;;;;;5018161;28;19926;-84
2022/11/08 17:11:13;;;;;;;;;;;20.20;86.20;;;;;;5017379;28;19932;-83
2022/11/08 17:13:40;;;;;;;;;;;20.20;86.30;;;;;;5017628;28;19932;-84
2022/11/08 17:16:09;;;;;;;;;;;20.20;86.40;;;;;;5018323;28;19929;-84
2022/11/08 17:18:35;;;;;;;;;;;20.20;86.40;;;;;;5017814;28;19932;-84
2022/11/08 17:21:05;;;;;;;;;;;20.20;86.40;;;;;;5017677;28;19925;-83
2022/11/08 17:23:32;;;;;;;;;;;20.10;86.30;;;;;;5018080;28;19926;-83
2022/11/08 17:26:03;;;;;;;;;;;20.30;86.60;;;;;;5017449;28;20178;-83
2022/11/08 17:28:29;;;;;;;;;;;20.30;86.60;;;;;;5017414;28;19930;-83
2022/11/08 17:30:56;;;;;;;;;;;20.20;86.50;;;;;;5017224;28;19926;-83
2022/11/08 17:33:22;;;;;;;;;;;20.30;86.70;;;;;;5017486;28;19932;-82
2022/11/08 17:35:49;;;;;;;;;;;20.30;86.70;;;;;;5017327;28;19936;-83
2022/11/08 17:38:17;;;;;;;;;;;20.30;86.70;;;;;;5017694;28;20381;-83
2022/11/08 17:40:43;;;;;;;;;;;20.30;86.80;;;;;;5017785;28;19925;-83
2022/11/08 17:43:12;;;;;;;;;;;20.30;86.80;;;;;;5017594;28;19932;-83
2022/11/08 17:45:39;;;;;;;;;;;20.30;86.80;;;;;;5017819;28;19929;-82
2022/11/08 17:48:06;;;;;;;;;;;20.30;87.10;;;;;;5018321;28;19925;-81
2022/11/08 17:50:32;;;;;;;;;;;20.30;87.30;;;;;;5017291;28;19930;-83
2022/11/08 17:52:59;;;;;;;;;;;20.40;87.80;;;;;;5017908;28;19936;-84
2022/11/08 17:55:27;;;;;;;;;;;20.10;87.80;;;;;;5015859;28;19925;-82
2022/11/08 17:57:53;;;;;;;;;;;20.40;88.40;;;;;;5016892;28;19926;-82
2022/11/08 18:00:20;;;;;;;;;;;20.50;88.90;;;;;;5016872;28;19949;-82
2022/11/08 18:02:47;;;;;;;;;;;20.50;89.30;;;;;;5016656;28;20375;-82
2022/11/08 18:05:13;;;;;;;;;;;20.60;89.70;;;;;;5016929;28;19932;-82
2022/11/08 18:07:40;;;;;;;;;;;20.60;90.00;;;;;;5017268;28;19926;-83
2022/11/08 18:10:08;;;;;;;;;;;20.70;90.10;;;;;;5017132;28;19925;-82
2022/11/08 18:12:36;;;;;;;;;;;20.70;90.20;;;;;;5017264;28;19925;-82
2022/11/08 18:15:02;;;;;;;;;;;20.70;90.40;;;;;;5017317;28;19926;-81
2022/11/08 18:17:29;;;;;;;;;;;20.70;90.60;;;;;;5017142;28;19930;-81
2022/11/08 18:19:55;;;;;;;;;;;20.80;90.70;;;;;;5017566;28;19930;-81
2022/11/08 18:22:22;;;;;;;;;;;20.80;90.70;;;;;;5018874;28;19925;-81
2022/11/08 18:24:48;;;;;;;;;;;20.90;90.80;;;;;;5021994;28;20403;-81
2022/11/08 18:27:15;;;;;;;;;;;20.90;91.10;;;;;;5022870;28;19925;-81
2022/11/08 18:29:43;;;;;;;;;;;20.90;91.00;;;;;;5021852;28;19925;-83
2022/11/08 18:32:09;;;;;;;;;;;21.00;91.10;;;;;;5021831;28;19930;-82
2022/11/08 18:34:36;;;;;;;;;;;21.00;91.20;;;;;;5022058;28;19932;-82
2022/11/08 18:37:03;;;;;;;;;;;21.00;91.40;;;;;;5022173;28;19925;-83
2022/11/08 18:39:29;;;;;;;;;;;21.10;91.50;;;;;;5022030;28;19937;-82
2022/11/08 18:41:56;;;;;;;;;;;21.10;91.60;;;;;;5021240;28;19925;-83
2022/11/08 18:44:22;;;;;;;;;;;21.20;91.70;;;;;;5018432;28;19932;-83
2022/11/08 18:46:50;;;;;;;;;;;21.20;91.70;;;;;;5018161;28;20393;-82
2022/11/08 18:49:17;;;;;;;;;;;21.20;91.70;;;;;;5018386;28;19926;-81
2022/11/08 18:51:43;;;;;;;;;;;21.30;91.80;;;;;;5018579;28;19925;-82
2022/11/08 18:54:10;;;;;;;;;;;21.30;91.90;;;;;;5018345;28;19931;-82
2022/11/08 18:56:37;;;;;;;;;;;21.30;91.90;;;;;;5018173;28;19925;-81
2022/11/08 18:59:03;;;;;;;;;;;21.30;91.80;;;;;;5018112;28;19983;-82
2022/11/08 19:01:30;;;;;;;;;;;21.40;91.90;;;;;;5018229;28;19926;-83
2022/11/08 19:03:58;;;;;;;;;;;21.40;91.90;;;;;;5018406;28;19933;-81
2022/11/08 19:06:25;;;;;;;;;;;21.30;91.80;;;;;;5018214;28;19980;-84
2022/11/08 19:08:51;;;;;;;;;;;21.40;91.90;;;;;;5017789;28;20407;-83
2022/11/08 19:11:21;;;;;;;;;;;21.50;91.90;;;;;;5017983;28;19933;-84
2022/11/08 19:13:48;;;;;;;;;;;21.50;91.80;;;;;;5018170;28;19925;-84
2022/11/08 19:16:16;;;;;;;;;;;21.50;91.80;;;;;;5018182;28;19991;-83
2022/11/08 19:18:42;;;;;;;;;;;21.50;91.70;;;;;;5017926;28;20281;-82
2022/11/08 19:21:12;;;;;;;;;;;21.80;91.80;;;;;;5017401;28;19926;-83
2022/11/08 19:23:39;;;;;;;;;;;21.50;91.60;;;;;;5018098;28;19937;-83
2022/11/08 19:26:06;;;;;;;;;;;21.50;91.50;;;;;;5017383;28;19932;-83
2022/11/08 19:28:33;;;;;;;;;;;21.50;91.50;;;;;;5018073;28;20035;-83
2022/11/08 19:31:00;;;;;;;;;;;21.50;91.40;;;;;;5017234;28;19926;-83
2022/11/08 19:33:28;;;;;;;;;;;21.50;91.30;;;;;;5016151;28;20290;-82
2022/11/08 19:35:55;;;;;;;;;;;21.50;91.20;;;;;;5016112;28;19926;-82
2022/11/08 19:38:22;;;;;;;;;;;21.60;91.10;;;;;;5017375;28;19926;-82
2022/11/08 19:40:49;;;;;;;;;;;21.60;91.50;;;;;;5017835;28;19937;-82
2022/11/08 19:43:16;;;;;;;;;;;21.50;91.10;;;;;;5017719;28;20332;-81
2022/11/08 19:45:43;;;;;;;;;;;21.50;91.00;;;;;;5017382;28;19926;-83
2022/11/08 19:48:10;;;;;;;;;;;21.50;90.80;;;;;;5017848;28;20393;-82
2022/11/08 19:50:40;;;;;;;;;;;21.60;90.80;;;;;;5017123;28;19929;-83
2022/11/08 19:53:07;;;;;;;;;;;21.60;90.70;;;;;;5019302;28;19925;-85
2022/11/08 19:55:35;;;;;;;;;;;21.60;90.60;;;;;;5017836;28;19925;-85
2022/11/08 19:58:02;;;;;;;;;;;21.50;90.50;;;;;;5019209;28;19955;-85
2022/11/08 20:00:28;;;;;;;;;;;21.70;90.50;;;;;;5020746;28;19926;-85
2022/11/08 20:02:55;;;;;;;;;;;21.30;90.20;;;;;;5021055;28;20000;-85
2022/11/08 20:05:22;;;;;;;;;;;21.40;90.10;;;;;;5021860;28;19932;-85
2022/11/08 20:07:48;;;;;;;;;;;20.60;89.20;;;;;;5022768;28;20395;-85
2022/11/08 20:10:15;;;;;;;;;;;21.50;89.80;;;;;;5021411;28;19932;-85
2022/11/08 20:12:43;;;;;;;;;;;21.50;89.60;;;;;;5020667;28;19932;-85
2022/11/08 20:15:10;;;;;;;;;;;21.50;89.30;;;;;;5018813;28;19925;-85
2022/11/08 20:17:36;;;;;;;;;;;21.50;89.00;;;;;;5017739;28;19925;-85
2022/11/08 20:20:04;;;;;;;;;;;21.40;88.70;;;;;;5020689;28;19927;-84
2022/11/08 20:22:31;;;;;;;;;;;21.50;88.50;;;;;;5018026;28;20023;-85
2022/11/08 20:24:57;;;;;;;;;;;21.50;88.30;;;;;;5019644;28;20431;-84
2022/11/08 20:27:24;;;;;;;;;;;21.40;88.00;;;;;;5020683;28;19955;-85
2022/11/08 20:29:52;;;;;;;;;;;21.30;87.70;;;;;;5019869;28;19936;-84
2022/11/08 20:32:18;;;;;;;;;;;21.50;87.60;;;;;;5042612;22;19940;-80
2022/11/08 20:34:45;;;;;;;;;;;21.40;87.30;;;;;;5019665;28;20015;-81
2022/11/08 20:37:13;;;;;;;;;;;21.30;87.00;;;;;;5018604;28;19929;-81
2022/11/08 20:39:39;;;;;;;;;;;21.30;86.80;;;;;;5019113;28;19925;-81
2022/11/08 20:42:06;;;;;;;;;;;21.30;86.60;;;;;;5018386;28;19925;-81
2022/11/08 20:44:33;;;;;;;;;;;21.30;86.60;;;;;;5018253;28;19925;-80
2022/11/08 20:47:01;;;;;;;;;;;21.30;86.60;;;;;;5018962;28;20403;-80
2022/11/08 20:49:27;;;;;;;;;;;21.30;86.60;;;;;;5021798;28;19925;-81
2022/11/08 20:51:54;;;;;;;;;;;21.30;86.60;;;;;;5019648;28;20373;-83
2022/11/08 20:54:20;;;;;;;;;;;21.00;86.20;;;;;;5015285;28;19933;-78
2022/11/08 20:56:47;;;;;;;;;;;21.20;86.30;;;;;;5014824;28;19932;-78
2022/11/08 20:59:14;;;;;;;;;;;21.10;86.00;;;;;;5015127;28;19932;-78
2022/11/08 21:01:40;;;;;;;;;;;21.20;86.10;;;;;;5015010;28;20007;-78
2022/11/08 21:04:08;;;;;;;;;;;21.10;85.90;;;;;;5014147;28;20296;-78
2022/11/08 21:06:35;;;;;;;;;;;21.20;86.00;;;;;;5014884;28;19925;-78
2022/11/08 21:09:01;;;;;;;;;;;21.10;85.90;;;;;;5014544;28;19948;-78
2022/11/08 21:11:29;;;;;;;;;;;21.10;85.80;;;;;;5014450;28;19925;-78
2022/11/08 21:13:56;;;;;;;;;;;21.10;85.90;;;;;;5014291;28;19940;-78
2022/11/08 21:16:22;;;;;;;;;;;21.10;85.90;;;;;;5014551;28;19929;-78
2022/11/08 21:18:49;;;;;;;;;;;21.10;85.90;;;;;;5014572;28;19925;-78
2022/11/08 21:21:18;;;;;;;;;;;21.10;86.00;;;;;;5014226;28;19926;-78
2022/11/08 21:23:46;;;;;;;;;;;21.10;86.00;;;;;;5014277;28;20007;-78
2022/11/08 21:26:13;;;;;;;;;;;21.10;86.10;;;;;;5014275;28;19936;-78
2022/11/08 21:28:40;;;;;;;;;;;21.00;86.20;;;;;;5014215;28;20369;-78
2022/11/08 21:31:07;;;;;;;;;;;21.00;86.30;;;;;;5013828;28;19930;-78
2022/11/08 21:33:34;;;;;;;;;;;21.00;86.30;;;;;;5013767;28;20373;-78
2022/11/08 21:36:01;;;;;;;;;;;21.00;87.00;;;;;;5014126;28;19926;-78
2022/11/08 21:38:29;;;;;;;;;;;21.00;86.30;;;;;;5014383;28;20292;-78
2022/11/08 21:41:00;;;;;;;;;;;21.00;86.30;;;;;;5013810;28;19933;-78
2022/11/08 21:43:27;;;;;;;;;;;21.00;86.30;;;;;;5014239;28;19926;-78
2022/11/08 21:45:53;;;;;;;;;;;21.00;86.30;;;;;;5018663;28;20373;-80
2022/11/08 21:48:20;;;;;;;;;;;21.00;86.30;;;;;;5019357;28;20376;-81
2022/11/08 21:50:47;;;;;;;;;;;21.00;86.40;;;;;;5018818;28;19933;-81
2022/11/08 21:53:13;;;;;;;;;;;21.00;86.50;;;;;;5018867;28;19925;-81
2022/11/08 21:55:41;;;;;;;;;;;21.00;86.70;;;;;;5018894;28;20381;-81
2022/11/08 21:58:08;;;;;;;;;;;20.90;86.70;;;;;;5019894;28;19925;-82
2022/11/08 22:00:34;;;;;;;;;;;20.90;86.90;;;;;;5021415;28;19933;-82
2022/11/08 22:03:01;;;;;;;;;;;20.90;87.10;;;;;;5022110;28;19997;-82
2022/11/08 22:05:27;;;;;;;;;;;20.90;87.20;;;;;;5021706;28;19925;-82