Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:21;;;;;;;11.00;7.20;;;17.40;99.90;;;;;;4885366;29;20113;-90
2022/05/19 00:04:50;;;;;;;7.55;6.63;;;17.40;99.90;;;;;;4854160;29;20147;-90
2022/05/19 00:07:17;;;;;;;12.95;7.72;;;16.40;99.90;;;;;;4880502;29;20131;-91
2022/05/19 00:09:55;;;;;;;11.73;7.25;;;17.40;99.90;;;;;;4886055;29;20044;-92
2022/05/19 00:12:25;;;;;;;11.88;8.63;;;18.00;99.90;;;;;;4885143;29;20045;-92
2022/05/19 00:15:00;;;;;;;15.35;6.95;;;16.30;99.90;;;;;;4902236;29;20411;-92
2022/05/19 00:17:26;;;;;;;11.13;8.35;;;17.30;99.90;;;;;;4878724;29;20049;-92
2022/05/19 00:19:58;;;;;;;11.85;7.07;;;17.20;99.90;;;;;;4886127;29;20534;-92
2022/05/19 00:22:29;;;;;;;12.30;8.88;;;17.10;99.90;;;;;;4883135;29;20044;-92
2022/05/19 00:24:55;;;;;;;10.90;7.68;;;17.20;99.90;;;;;;4884851;29;20036;-92
2022/05/19 00:27:21;;;;;;;11.27;7.37;;;17.00;99.90;;;;;;4885676;29;20056;-91
2022/05/19 00:29:46;;;;;;;12.40;7.20;;;17.10;99.90;;;;;;4885587;29;20124;-93
2022/05/19 00:32:12;;;;;;;12.10;7.45;;;17.10;99.90;;;;;;4884693;29;20131;-92
2022/05/19 00:34:38;;;;;;;11.88;8.70;;;17.00;99.90;;;;;;4884179;29;20123;-91
2022/05/19 00:37:04;;;;;;;11.77;7.85;;;16.70;99.90;;;;;;4870007;29;20100;-91
2022/05/19 00:39:34;;;;;;;11.77;7.30;;;16.90;99.90;;;;;;4886174;29;20044;-91
2022/05/19 00:44:44;;;;;;;10.27;7.93;;;16.80;99.90;;;;;;4886520;29;20522;-92
2022/05/19 00:47:19;;;;;;;8.98;7.25;;;16.70;99.90;;;;;;4886854;29;20056;-91
2022/05/19 00:49:47;;;;;;;12.57;7.93;;;16.80;99.90;;;;;;4888085;29;20142;-93
2022/05/19 00:52:32;;;;;;;9.93;7.28;;;16.80;99.90;;;;;;4885338;29;20048;-91
2022/05/19 00:55:30;;;;;;;10.18;8.40;;;16.30;99.90;;;;;;4886572;29;20128;-92
2022/05/19 00:58:01;;;;;;;18.30;8.57;;;17.00;99.90;;;;;;4858995;29;20057;-91
2022/05/19 01:00:29;;;;;;;11.25;7.65;;;16.70;99.90;;;;;;4886664;29;20088;-91
2022/05/19 01:03:00;;;;;;;8.07;7.28;;;16.80;99.90;;;;;;4884921;29;20143;-92
2022/05/19 01:05:30;;;;;;;13.57;7.75;;;15.60;99.90;;;;;;4885401;29;20052;-92
2022/05/19 01:08:25;;;;;;;21.98;9.13;;;16.80;99.90;;;;;;4885037;29;20149;-91
2022/05/19 01:10:53;;;;;;;19.05;9.40;;;16.80;99.90;;;;;;4881249;29;20558;-91
2022/05/19 01:13:20;;;;;;;15.18;10.77;;;16.80;99.90;;;;;;4881143;29;20044;-91
2022/05/19 01:15:50;;;;;;;12.52;9.45;;;16.70;99.90;;;;;;4864731;29;20052;-92
2022/05/19 01:18:20;;;;;;;16.42;11.18;;;15.80;99.90;;;;;;4881000;29;20407;-91
2022/05/19 01:20:47;;;;;;;16.15;11.23;;;16.70;99.90;;;;;;4880419;29;20131;-91
2022/05/19 01:23:58;;;;;;;18.38;11.70;;;16.70;99.90;;;;;;4880738;29;20464;-91
2022/05/19 01:26:44;;;;;;;18.45;10.57;;;16.70;99.90;;;;;;4865440;29;20053;-91
2022/05/19 01:29:11;;;;;;;19.38;11.80;;;16.70;99.90;;;;;;4881430;29;20053;-92
2022/05/19 01:31:47;;;;;;;22.95;12.43;;;16.70;99.90;;;;;;4880517;29;20091;-91
2022/05/19 01:34:16;;;;;;;19.13;13.80;;;16.60;99.90;;;;;;4878177;29;20172;-91
2022/05/19 01:36:42;;;;;;;21.73;13.63;;;16.70;99.90;;;;;;4880298;29;20087;-92
2022/05/19 01:39:18;;;;;;;23.90;13.43;;;16.60;99.90;;;;;;4881807;29;20090;-91
2022/05/19 01:42:02;;;;;;;26.83;14.57;;;16.60;99.90;;;;;;4880387;29;20108;-91
2022/05/19 01:44:47;;;;;;;24.70;16.05;;;16.70;99.90;;;;;;4865317;29;20054;-91
2022/05/19 01:47:24;;;;;;;27.70;16.00;;;16.60;99.90;;;;;;4879319;29;20104;-92
2022/05/19 01:50:32;;;;;;;22.10;13.75;;;16.60;99.90;;;;;;4880276;29;20084;-91
2022/05/19 01:53:17;;;;;;;22.73;15.60;;;16.60;99.90;;;;;;4891615;29;20108;-92
2022/05/19 01:56:09;;;;;;;24.02;15.88;;;16.60;99.90;;;;;;4864606;29;20084;-92
2022/05/19 01:58:45;;;;;;;24.27;15.23;;;16.70;99.90;;;;;;4879142;29;20056;-92
2022/05/19 02:01:15;;;;;;;24.63;16.50;;;16.80;99.90;;;;;;4880824;29;20074;-92
2022/05/19 02:03:55;;;;;;;28.45;18.17;;;16.70;99.90;;;;;;4880582;29;20044;-92
2022/05/19 02:06:32;;;;;;;27.63;16.02;;;16.70;99.90;;;;;;4881051;29;20056;-91
2022/05/19 02:09:03;;;;;;;;;;;16.70;99.90;;;;;;4881364;29;20503;-92
2022/05/19 02:11:41;;;;;;;20.23;15.60;;;16.60;99.90;;;;;;4881170;29;20392;-91
2022/05/19 02:14:24;;;;;;;23.23;16.75;;;16.60;99.90;;;;;;4880169;29;20503;-91
2022/05/19 02:16:52;;;;;;;22.05;16.10;;;16.70;99.90;;;;;;4877350;29;20041;-92
2022/05/19 02:19:25;;;;;;;24.13;17.77;;;16.50;99.90;;;;;;4896362;29;20048;-92
2022/05/19 02:21:52;;;;;;;28.45;17.88;;;16.70;99.90;;;;;;4895070;29;20072;-92
2022/05/19 02:24:22;;;;;;;31.70;18.40;;;16.60;99.90;;;;;;4879800;29;20059;-92
2022/05/19 02:26:48;;;;;;;30.10;18.58;;;16.50;99.90;;;;;;4880721;29;20049;-92
2022/05/19 02:29:29;;;;;;;28.13;17.67;;;16.60;99.90;;;;;;4881241;29;20045;-91
2022/05/19 02:31:57;;;;;;;26.92;18.02;;;16.60;99.90;;;;;;4880297;29;20052;-92
2022/05/19 02:34:23;;;;;;;28.45;20.45;;;16.50;99.90;;;;;;4865376;29;20049;-91
2022/05/19 02:36:49;;;;;;;34.00;18.73;;;16.20;99.90;;;;;;4849881;29;20041;-91
2022/05/19 02:39:15;;;;;;;27.48;17.92;;;16.50;99.90;;;;;;4880665;29;20492;-92
2022/05/19 02:41:41;;;;;;;27.63;18.52;;;16.40;99.90;;;;;;4850385;29;20048;-92
2022/05/19 02:44:07;;;;;;;29.95;19.70;;;16.50;99.90;;;;;;4878330;29;20036;-92
2022/05/19 02:46:33;;;;;;;26.88;19.83;;;16.40;99.90;;;;;;4866098;29;20052;-92
2022/05/19 02:49:00;;;;;;;29.25;20.83;;;16.40;99.90;;;;;;4894945;29;20535;-92
2022/05/19 02:51:26;;;;;;;28.58;19.88;;;15.90;99.90;;;;;;4881034;29;20054;-92
2022/05/19 02:53:59;;;;;;;28.75;20.80;;;16.40;99.90;;;;;;4850525;29;20040;-92
2022/05/19 02:56:28;;;;;;;32.10;19.77;;;16.30;99.90;;;;;;4880633;29;20049;-92
2022/05/19 02:58:58;;;;;;;28.77;20.52;;;16.30;99.90;;;;;;4865980;29;20088;-92
2022/05/19 03:01:26;;;;;;;29.05;21.52;;;17.50;99.90;;;;;;4878178;29;20079;-91
2022/05/19 03:03:52;;;;;;;28.85;18.85;;;15.60;99.90;;;;;;4865061;29;20042;-92
2022/05/19 03:06:19;;;;;;;27.80;18.55;;;16.40;99.90;;;;;;4879195;29;20174;-92
2022/05/19 03:08:48;;;;;;;26.58;19.13;;;16.30;99.90;;;;;;4896534;29;20136;-92
2022/05/19 03:11:15;;;;;;;37.67;21.30;;;16.40;99.90;;;;;;4880022;29;20499;-91
2022/05/19 03:13:41;;;;;;;32.38;20.52;;;16.40;99.90;;;;;;4879584;29;20434;-91
2022/05/19 03:16:08;;;;;;;32.50;20.80;;;16.40;99.90;;;;;;4884088;29;20053;-92
2022/05/19 03:18:34;;;;;;;31.70;21.30;;;16.40;99.90;;;;;;4882619;29;20092;-92
2022/05/19 03:21:00;;;;;;;28.55;20.35;;;16.40;99.90;;;;;;4882228;29;20056;-92
2022/05/19 03:23:26;;;;;;;31.80;21.80;;;16.40;99.90;;;;;;4882382;29;20097;-92
2022/05/19 03:26:04;;;;;;;;;;;;;;;;;;;;;
2022/05/19 03:28:40;;;;;;;32.72;21.15;;;16.20;99.90;;;;;;4883250;29;20049;-92
2022/05/19 03:31:08;;;;;;;32.28;19.40;;;16.40;99.90;;;;;;4878585;29;20040;-93
2022/05/19 03:33:34;;;;;;;27.52;19.08;;;17.00;99.90;;;;;;4878752;29;20087;-92
2022/05/19 03:36:02;;;;;;;28.67;18.98;;;16.30;99.90;;;;;;4880297;29;20088;-93
2022/05/19 03:38:36;;;;;;;28.33;20.85;;;16.30;99.90;;;;;;4879649;29;20099;-92
2022/05/19 03:41:02;;;;;;;27.27;19.80;;;16.30;99.90;;;;;;4880182;29;20056;-92
2022/05/19 03:43:36;;;;;;;30.52;19.63;;;16.30;99.90;;;;;;4879697;29;20053;-93
2022/05/19 03:46:03;;;;;;;31.45;17.90;;;16.30;99.90;;;;;;4864834;29;20052;-92
2022/05/19 03:48:36;;;;;;;33.10;22.55;;;16.20;99.90;;;;;;4879546;29;20091;-92
2022/05/19 03:51:07;;;;;;;28.75;19.02;;;16.40;99.90;;;;;;4895822;29;20138;-92
2022/05/19 03:53:38;;;;;;;26.48;18.75;;;17.50;99.90;;;;;;4879879;29;20044;-92
2022/05/19 03:56:11;;;;;;;23.13;17.42;;;16.30;99.90;;;;;;4880332;29;20044;-93
2022/05/19 03:58:45;;;;;;;39.83;20.00;;;16.20;99.90;;;;;;4880597;29;20044;-92
2022/05/19 04:01:14;;;;;;;26.95;19.98;;;15.30;99.90;;;;;;4861325;29;20053;-94
2022/05/19 04:03:40;;;;;;;28.63;20.90;;;16.30;99.90;;;;;;4880054;29;20057;-93
2022/05/19 04:06:05;;;;;;;27.52;19.23;;;16.30;99.90;;;;;;4880428;29;20130;-93
2022/05/19 04:08:31;;;;;;;24.90;18.13;;;16.40;99.90;;;;;;4864436;29;20128;-92
2022/05/19 04:10:57;;;;;;;28.40;19.10;;;16.30;99.90;;;;;;4880572;29;20171;-93
2022/05/19 04:13:23;;;;;;;32.30;19.77;;;16.40;99.90;;;;;;4847410;29;20079;-93
2022/05/19 04:15:54;;;;;;;27.00;20.67;;;16.30;99.90;;;;;;4880236;29;20511;-92
2022/05/19 04:18:22;;;;;;;33.65;21.20;;;16.40;99.90;;;;;;4863056;29;20072;-92
2022/05/19 04:20:48;;;;;;;29.23;20.33;;;16.40;99.90;;;;;;4879809;29;20052;-93
2022/05/19 04:23:18;;;;;;;35.05;21.38;;;16.30;99.90;;;;;;4879630;29;20045;-92
2022/05/19 04:25:46;;;;;;;33.38;20.77;;;15.20;99.90;;;;;;4879949;29;20044;-93
2022/05/19 04:28:13;;;;;;;27.75;19.65;;;16.30;99.90;;;;;;4880661;29;20036;-93
2022/05/19 04:30:41;;;;;;;35.70;21.65;;;16.40;99.90;;;;;;4880407;29;20134;-93
2022/05/19 04:33:10;;;;;;;32.92;21.08;;;16.40;99.90;;;;;;4877226;29;20044;-93
2022/05/19 04:35:44;;;;;;;31.67;22.55;;;16.40;99.90;;;;;;4895876;29;20064;-92
2022/05/19 04:38:14;;;;;;;32.80;20.83;;;16.40;99.90;;;;;;4879729;29;20041;-93
2022/05/19 04:40:47;;;;;;;35.60;23.08;;;15.70;99.90;;;;;;4880286;29;20060;-93
2022/05/19 04:43:21;;;;;;;37.08;20.38;;;16.60;99.90;;;;;;4877946;29;20056;-93
2022/05/19 04:45:51;;;;;;;29.90;21.48;;;16.70;99.90;;;;;;4881319;29;20060;-94
2022/05/19 04:48:17;;;;;;;37.97;23.50;;;16.00;99.90;;;;;;4867628;29;20071;-93
2022/05/19 04:50:54;;;;;;;;;;;;;;;;;;;;;
2022/05/19 04:53:20;;;;;;;35.55;23.42;;;16.80;99.90;;;;;;4908708;29;20055;-93
2022/05/19 04:55:47;;;;;;;30.90;21.52;;;16.80;99.90;;;;;;4884208;29;20111;-93
2022/05/19 04:58:16;;;;;;;28.40;20.10;;;16.90;99.90;;;;;;4883534;29;20045;-93
2022/05/19 05:00:42;;;;;;;29.63;20.42;;;16.90;99.90;;;;;;4883628;29;20055;-92
2022/05/19 05:03:08;;;;;;;28.85;19.48;;;16.90;99.90;;;;;;4866749;29;20127;-93
2022/05/19 05:05:36;;;;;;;28.00;18.63;;;16.90;99.90;;;;;;4883486;29;20136;-93
2022/05/19 05:08:02;;;;;;;35.75;23.00;;;16.90;99.90;;;;;;4883823;29;20063;-93
2022/05/19 05:10:28;;;;;;;35.47;21.40;;;17.00;99.90;;;;;;4862986;29;20084;-93
2022/05/19 05:12:54;;;;;;;35.13;20.67;;;17.00;99.90;;;;;;4852601;29;20048;-93
2022/05/19 05:15:20;;;;;;;38.70;20.35;;;17.00;99.90;;;;;;4883597;29;20543;-93
2022/05/19 05:17:46;;;;;;;30.67;20.45;;;17.10;99.90;;;;;;4866956;29;20041;-93
2022/05/19 05:20:15;;;;;;;33.35;20.48;;;17.20;99.90;;;;;;4883645;29;20199;-93
2022/05/19 05:22:41;;;;;;;35.95;19.30;;;17.20;99.90;;;;;;4882039;29;20047;-93
2022/05/19 05:25:13;;;;;;;27.35;19.98;;;17.20;99.90;;;;;;4868322;29;20048;-94
2022/05/19 05:27:42;;;;;;;23.80;18.35;;;17.30;99.90;;;;;;4883437;29;20048;-94
2022/05/19 05:30:12;;;;;;;29.23;18.98;;;17.40;99.90;;;;;;4883102;29;20045;-93
2022/05/19 05:32:40;;;;;;;26.23;18.50;;;17.50;99.90;;;;;;4876381;29;20052;-93
2022/05/19 05:35:12;;;;;;;27.95;18.52;;;17.60;99.90;;;;;;4868582;29;20048;-94
2022/05/19 05:37:40;;;;;;;22.95;16.35;;;17.60;99.90;;;;;;4867427;29;20184;-93
2022/05/19 05:40:10;;;;;;;27.75;17.27;;;17.70;99.90;;;;;;4882784;29;20060;-92
2022/05/19 05:42:39;;;;;;;22.60;15.02;;;17.80;99.90;;;;;;4882650;29;20136;-93
2022/05/19 05:45:07;;;;;;;18.10;13.88;;;17.90;99.90;;;;;;4866420;29;20169;-93
2022/05/19 05:47:35;;;;;;;20.77;14.63;;;16.90;99.90;;;;;;4881063;29;20127;-93
2022/05/19 05:50:06;;;;;;;18.27;13.32;;;19.10;99.90;;;;;;4882621;29;20083;-92
2022/05/19 05:52:32;;;;;;;20.25;13.38;;;18.70;99.90;;;;;;4868171;29;20601;-93
2022/05/19 05:54:59;;;;;;;20.95;14.38;;;19.40;99.90;;;;;;4884782;29;20052;-93
2022/05/19 05:57:32;;;;;;;19.73;13.13;;;19.70;99.90;;;;;;4882082;29;20503;-95
2022/05/19 06:00:03;;;;;;;16.10;12.52;;;20.10;99.90;;;;;;4882018;29;20066;-93
2022/05/19 06:02:31;;;;;;;16.48;12.18;;;20.40;99.90;;;;;;4877210;29;20048;-93
2022/05/19 06:04:57;;;;;;;16.00;11.68;;;20.40;99.90;;;;;;4882145;29;20048;-93
2022/05/19 06:07:29;;;;;;;17.98;10.30;;;20.60;99.90;;;;;;4866917;29;22055;-92
2022/05/19 06:09:56;;;;;;;12.68;9.77;;;20.60;99.90;;;;;;4866726;29;20563;-92
2022/05/19 06:12:23;;;;;;;12.00;9.48;;;20.70;99.90;;;;;;4880632;29;20071;-93
2022/05/19 06:14:53;;;;;;;13.05;10.60;;;20.70;99.90;;;;;;4897002;29;20128;-92
2022/05/19 06:17:19;;;;;;;14.40;8.20;;;20.80;99.90;;;;;;4866738;29;20403;-94
2022/05/19 06:19:45;;;;;;;10.57;8.50;;;20.50;99.90;;;;;;4877678;29;20055;-93
2022/05/19 06:22:11;;;;;;;11.18;7.07;;;20.40;99.90;;;;;;4880895;29;20127;-93
2022/05/19 06:24:37;;;;;;;13.85;7.30;;;20.30;99.90;;;;;;4864974;29;20052;-93
2022/05/19 06:27:03;;;;;;;9.35;6.43;;;20.30;99.90;;;;;;4866469;29;20531;-91
2022/05/19 06:29:28;;;;;;;12.23;6.65;;;20.40;99.90;;;;;;4884724;29;20058;-90
2022/05/19 06:31:54;;;;;;;9.73;6.70;;;20.60;99.90;;;;;;4879526;29;20099;-92
2022/05/19 06:34:20;;;;;;;14.05;8.25;;;20.60;99.90;;;;;;4863947;29;20099;-90
2022/05/19 06:36:47;;;;;;;10.45;7.60;;;20.70;99.90;;;;;;4878071;29;20045;-90
2022/05/19 06:39:16;;;;;;;13.05;7.60;;;20.80;99.90;;;;;;4878851;29;20422;-90
2022/05/19 06:42:00;;;;;;;9.75;7.45;;;21.00;99.90;;;;;;4864351;29;20063;-91
2022/05/19 06:44:33;;;;;;;12.52;7.13;;;21.20;99.90;;;;;;4896948;29;20056;-89
2022/05/19 06:47:00;;;;;;;8.27;5.82;;;21.40;99.90;;;;;;4897395;29;20423;-91
2022/05/19 06:49:26;;;;;;;8.73;6.13;;;21.50;99.90;;;;;;4862928;29;20060;-90
2022/05/19 06:51:52;;;;;;;9.18;6.60;;;21.60;99.90;;;;;;4880758;29;20654;-91
2022/05/19 06:54:19;;;;;;;7.53;5.60;;;21.60;99.90;;;;;;4881801;29;20045;-90
2022/05/19 06:56:45;;;;;;;9.80;7.85;;;21.50;99.90;;;;;;4880549;29;20135;-89
2022/05/19 06:59:11;;;;;;;10.27;7.55;;;21.30;99.90;;;;;;4880849;29;20052;-89
2022/05/19 07:01:37;;;;;;;;;;;21.10;99.90;;;;;;4880916;29;20131;-89
2022/05/19 07:04:03;;;;;;;11.77;8.38;;;20.90;99.90;;;;;;4880273;29;20066;-90
2022/05/19 07:06:29;;;;;;;;;;;20.70;99.90;;;;;;4896810;29;20049;-87
2022/05/19 07:08:55;;;;;;;10.88;5.68;;;20.60;99.90;;;;;;4863312;29;20089;-91
2022/05/19 07:11:26;;;;;;;12.32;6.20;;;20.50;99.90;;;;;;4879411;29;20063;-87
2022/05/19 07:14:00;;;;;;;11.15;6.85;;;20.40;99.90;;;;;;4878375;29;20056;-89
2022/05/19 07:16:28;;;;;;;10.18;7.07;;;20.30;99.90;;;;;;4895615;29;20520;-91
2022/05/19 07:21:42;;;;;;;8.77;6.38;;;20.10;99.90;;;;;;4894920;29;20403;-86
2022/05/19 07:24:16;;;;;;;12.35;7.95;;;20.10;99.90;;;;;;4894686;29;20153;-91
2022/05/19 07:26:47;;;;;;;9.35;7.15;;;20.00;99.90;;;;;;4877365;29;20064;-87
2022/05/19 07:29:13;;;;;;;9.60;6.20;;;19.90;99.90;;;;;;4877089;29;20040;-87
2022/05/19 07:31:39;;;;;;;9.52;7.25;;;19.90;99.90;;;;;;4894254;29;20055;-85
2022/05/19 07:34:06;;;;;;;9.95;7.38;;;19.80;99.90;;;;;;4879508;29;20188;-85
2022/05/19 07:36:34;;;;;;;12.60;7.80;;;19.80;99.90;;;;;;4877797;29;20052;-86
2022/05/19 07:39:01;;;;;;;9.40;7.30;;;19.80;99.90;;;;;;4862135;29;20093;-86
2022/05/19 07:41:28;;;;;;;12.75;8.80;;;19.80;99.90;;;;;;4896006;29;20079;-85
2022/05/19 07:43:54;;;;;;;15.60;10.07;;;19.80;99.90;;;;;;4879146;29;20559;-86
2022/05/19 07:46:19;;;;;;;15.23;10.10;;;19.70;99.90;;;;;;4894994;29;20108;-85
2022/05/19 07:48:45;;;;;;;11.40;7.65;;;19.80;99.90;;;;;;4878605;29;20407;-86
2022/05/19 07:51:12;;;;;;;11.63;8.98;;;19.70;99.90;;;;;;4879420;29;20076;-86
2022/05/19 07:53:37;;;;;;;13.27;8.95;;;19.60;99.90;;;;;;4896133;29;20052;-85
2022/05/19 07:56:03;;;;;;;12.73;9.65;;;19.50;99.90;;;;;;4878683;29;20495;-86
2022/05/19 07:58:29;;;;;;;10.50;9.00;;;19.40;99.90;;;;;;4882695;29;20072;-87
2022/05/19 08:00:57;;;;;;;13.40;9.82;;;19.30;99.90;;;;;;4897265;29;20040;-85
2022/05/19 08:03:26;;;;;;;11.82;9.15;;;19.30;99.90;;;;;;4896174;29;20132;-85
2022/05/19 08:05:53;;;;;;;12.07;8.55;;;19.40;99.90;;;;;;4894587;29;20057;-87
2022/05/19 08:08:18;;;;;;;;;;;19.40;99.90;;;;;;4861665;29;20045;-86
2022/05/19 08:10:44;;;;;;;11.95;7.97;;;19.40;99.90;;;;;;4893768;29;19930;-88
2022/05/19 08:15:57;;;;;;;11.50;8.82;;;19.40;99.90;;;;;;4864011;29;20056;-85
2022/05/19 08:18:25;;;;;;;12.70;8.77;;;19.50;99.90;;;;;;4895101;29;20407;-86
2022/05/19 08:20:58;;;;;;;13.23;8.90;;;19.50;99.90;;;;;;4880128;29;20040;-86
2022/05/19 08:23:27;;;;;;;9.75;7.82;;;19.60;99.90;;;;;;4899284;29;20051;-89
2022/05/19 08:25:54;;;;;;;13.85;9.57;;;19.60;99.90;;;;;;4881894;29;20466;-88
2022/05/19 08:28:20;;;;;;;14.57;9.70;;;19.50;99.90;;;;;;4897734;29;20056;-86
2022/05/19 08:30:51;;;;;;;15.55;9.13;;;19.50;99.90;;;;;;4835395;29;20058;-86
2022/05/19 08:33:18;;;;;;;11.63;9.20;;;19.50;99.90;;;;;;4879644;29;20049;-89
2022/05/19 08:35:44;;;;;;;20.25;10.25;;;19.50;99.90;;;;;;4865475;29;20060;-89
2022/05/19 08:38:10;;;;;;;15.85;10.05;;;19.50;99.90;;;;;;4897611;29;20064;-89
2022/05/19 08:40:44;;;;;;;12.82;9.60;;;19.60;99.90;;;;;;4865162;29;20048;-87
2022/05/19 08:43:13;;;;;;;14.57;9.52;;;19.60;99.90;;;;;;4883020;29;20052;-87
2022/05/19 08:45:42;;;;;;;16.23;11.30;;;19.60;99.90;;;;;;4878660;29;20523;-88
2022/05/19 08:48:19;;;;;;;11.10;9.00;;;19.60;99.90;;;;;;4885624;29;20496;-90
2022/05/19 08:50:48;;;;;;;13.65;9.52;;;19.60;99.90;;;;;;4879127;29;20053;-88
2022/05/19 08:53:14;;;;;;;15.90;10.18;;;19.70;99.90;;;;;;4864981;29;20080;-88
2022/05/19 08:55:42;;;;;;;16.10;10.30;;;19.80;99.90;;;;;;4864487;29;20111;-91
2022/05/19 08:58:35;;;;;;;15.90;10.57;;;19.90;99.90;;;;;;4874468;29;20051;-87
2022/05/19 09:01:10;;;;;;;21.98;12.38;;;20.10;99.90;;;;;;4876640;29;20459;-88
2022/05/19 09:03:56;;;;;;;11.85;8.68;;;20.20;99.90;;;;;;4881230;29;20045;-87
2022/05/19 09:10:19;;;;;;;15.60;9.27;;;20.30;99.90;;;;;;4893268;29;20496;-88
2022/05/19 09:12:47;;;;;;;15.65;9.43;;;20.40;99.90;;;;;;4887228;29;20053;-89
2022/05/19 09:15:13;;;;;;;14.00;10.55;;;20.50;99.90;;;;;;4879606;29;20100;-89
2022/05/19 09:17:43;;;;;;;13.93;9.75;;;20.60;99.90;;;;;;4864392;29;20131;-89
2022/05/19 09:20:18;;;;;;;12.45;9.23;;;20.70;99.90;;;;;;4879906;29;20053;-89
2022/05/19 09:22:44;;;;;;;12.15;8.30;;;20.80;99.90;;;;;;4895813;29;20505;-87
2022/05/19 09:25:16;;;;;;;14.57;9.52;;;20.90;99.90;;;;;;4863048;29;20079;-88
2022/05/19 09:27:44;;;;;;;12.65;8.00;;;21.00;99.90;;;;;;4878239;29;20056;-88
2022/05/19 09:30:28;;;;;;;9.82;6.97;;;21.00;99.90;;;;;;4850255;29;20389;-89
2022/05/19 09:32:56;;;;;;;9.10;7.50;;;21.00;99.90;;;;;;4877447;29;20412;-88
2022/05/19 09:35:31;;;;;;;9.90;6.97;;;21.00;99.90;;;;;;4863206;29;20056;-87
2022/05/19 09:38:12;;;;;;;10.32;7.95;;;21.10;99.90;;;;;;4880603;29;20488;-86
2022/05/19 09:40:41;;;;;;;16.00;8.82;;;21.30;99.90;;;;;;4868408;29;20045;-85
2022/05/19 09:43:20;;;;;;;9.40;8.27;;;21.30;99.90;;;;;;4871865;29;20449;-86
2022/05/19 09:45:49;;;;;;;8.45;7.53;;;21.50;99.90;;;;;;4879354;29;20064;-87
2022/05/19 09:48:20;;;;;;;9.32;7.57;;;21.70;99.90;;;;;;4877764;29;20049;-90
2022/05/19 09:50:48;;;;;;;13.10;6.68;;;21.80;99.90;;;;;;4880414;29;20116;-87
2022/05/19 09:53:21;;;;;;;12.73;7.78;;;21.80;99.90;;;;;;4897777;29;20079;-86
2022/05/19 09:55:59;;;;;;;9.18;7.03;;;21.90;99.90;;;;;;4897067;29;20068;-86
2022/05/19 09:58:29;;;;;;;11.63;8.82;;;22.00;99.90;;;;;;4875505;29;20045;-87
2022/05/19 10:01:02;;;;;;;12.52;8.77;;;22.20;99.90;;;;;;4882027;29;20088;-85
2022/05/19 10:04:10;;;;;;;13.93;8.73;;;22.30;99.90;;;;;;4863848;29;20385;-86
2022/05/19 10:06:57;;;;;;;10.88;6.53;;;22.40;99.90;;;;;;4860130;29;20112;-85
2022/05/19 10:09:39;;;;;;;7.90;6.88;;;22.60;99.90;;;;;;4876909;29;20076;-87
2022/05/19 10:12:11;;;;;;;7.28;6.05;;;22.70;99.90;;;;;;4881662;29;20135;-87
2022/05/19 10:14:40;;;;;;;13.00;6.32;;;22.70;99.90;;;;;;4888026;29;20559;-86
2022/05/19 10:17:47;;;;;;;13.82;7.82;;;22.70;99.90;;;;;;4902997;29;20056;-93
2022/05/19 10:20:25;;;;;;;7.60;6.60;;;22.70;99.90;;;;;;4787551;29;20126;-86
2022/05/19 10:23:14;;;;;;;9.88;6.82;;;22.60;99.90;;;;;;4861388;29;20461;-86
2022/05/19 10:25:50;;;;;;;11.55;7.05;;;22.60;99.90;;;;;;4880667;29;20053;-87
2022/05/19 10:31:04;;;;;;;11.90;7.90;;;22.50;99.90;;;;;;4879898;29;19923;-87
2022/05/19 10:34:02;;;;;;;7.43;5.40;;;22.40;99.90;;;;;;4892591;29;20048;-87
2022/05/19 10:37:09;;;;;;;7.32;6.35;;;22.40;99.90;;;;;;4850669;29;20052;-85
2022/05/19 10:40:02;;;;;;;8.27;7.00;;;22.40;99.90;;;;;;4806125;29;20069;-87
2022/05/19 10:42:43;;;;;;;11.85;6.53;;;22.50;99.90;;;;;;4821652;29;20057;-89
2022/05/19 10:45:17;;;;;;;11.32;7.45;;;22.60;99.90;;;;;;4861880;29;20626;-88
2022/05/19 10:47:52;;;;;;;10.02;7.13;;;22.70;99.90;;;;;;4881920;29;20064;-89
2022/05/19 10:50:31;;;;;;;9.88;7.40;;;22.80;99.90;;;;;;4865562;29;20057;-89
2022/05/19 10:53:02;;;;;;;10.65;8.30;;;23.10;99.90;;;;;;4897356;29;20053;-89
2022/05/19 10:56:00;;;;;;;11.90;8.18;;;23.50;99.90;;;;;;4865965;29;20077;-89
2022/05/19 10:58:29;;;;;;;11.48;8.18;;;24.00;99.90;;;;;;4838939;29;20061;-89
2022/05/19 11:01:23;;;;;;;10.75;7.40;;;24.30;99.90;;;;;;4866101;29;20049;-89
2022/05/19 11:04:28;;;;;;;13.52;7.60;;;24.30;99.90;;;;;;4881208;29;20056;-87
2022/05/19 11:07:08;;;;;;;11.20;6.95;;;24.40;99.90;;;;;;4862617;29;20065;-85
2022/05/19 11:09:52;;;;;;;10.68;6.97;;;24.60;99.90;;;;;;4879485;29;20076;-87
2022/05/19 11:12:35;;;;;;;11.50;7.32;;;24.90;99.90;;;;;;4862239;29;20123;-89
2022/05/19 11:15:16;;;;;;;10.50;7.38;;;25.10;99.90;;;;;;4850986;29;20101;-91
2022/05/19 11:18:00;;;;;;;9.27;6.95;;;25.20;99.90;;;;;;4866552;29;20492;-89
2022/05/19 11:20:42;;;;;;;10.40;7.47;;;25.40;99.90;;;;;;4897788;29;20052;-94
2022/05/19 11:23:20;;;;;;;10.25;7.32;;;25.50;99.90;;;;;;4897712;29;20051;-90
2022/05/19 11:28:46;;;;;;;9.00;7.22;;;25.50;99.90;;;;;;4897285;29;20057;-90
2022/05/19 11:31:23;;;;;;;11.75;7.65;;;25.70;99.90;;;;;;4881654;29;20068;-92
2022/05/19 11:33:52;;;;;;;10.13;6.25;;;25.80;99.90;;;;;;4863257;29;20045;-93
2022/05/19 11:36:22;;;;;;;9.35;6.20;;;25.80;99.90;;;;;;4846858;29;20049;-91
2022/05/19 11:39:17;;;;;;;8.32;6.20;;;25.80;99.90;;;;;;4847742;29;20041;-94
2022/05/19 11:41:45;;;;;;;6.90;5.82;;;25.80;99.90;;;;;;4901178;29;20044;-96
2022/05/19 11:55:12;;;;;;;7.22;5.88;;;25.80;99.90;;;;;;4894060;29;20483;-90
2022/05/19 11:55:47;;;;;;;5.50;3.92;;;25.90;99.90;;;;;;4867480;29;20049;-92
2022/05/19 11:58:24;;;;;;;8.63;4.47;;;25.90;99.90;;;;;;4880369;29;20040;-92
2022/05/19 12:00:52;;;;;;;5.10;3.55;;;25.90;99.90;;;;;;4878760;29;20048;-92
2022/05/19 12:03:24;;;;;;;6.25;3.53;;;25.90;99.90;;;;;;4865027;29;20083;-92
2022/05/19 12:06:13;;;;;;;4.47;3.83;;;25.80;99.90;;;;;;4864261;29;20071;-94
2022/05/19 12:09:22;;;;;;;6.68;4.05;;;25.80;99.90;;;;;;4881199;29;20072;-96
2022/05/19 12:11:50;;;;;;;3.30;2.85;;;25.80;99.90;;;;;;4880649;29;20052;-94
2022/05/19 12:14:25;;;;;;;3.95;3.13;;;25.80;99.90;;;;;;4864327;29;20556;-91
2022/05/19 12:16:56;;;;;;;5.63;3.70;;;25.80;99.90;;;;;;4858653;29;20057;-91
2022/05/19 12:19:41;;;;;;;4.97;3.50;;;25.80;99.90;;;;;;4860362;29;20045;-90
2022/05/19 12:22:25;;;;;;;4.80;3.00;;;25.80;99.90;;;;;;4867776;29;20108;-87
2022/05/19 12:25:07;;;;;;;4.18;2.72;;;25.80;99.90;;;;;;4862015;29;20476;-86
2022/05/19 12:27:38;;;;;;;3.67;2.75;;;25.70;99.90;;;;;;4878108;29;20052;-87
2022/05/19 12:33:25;;;;;;;4.45;2.75;;;25.50;99.90;;;;;;4878682;29;20184;-88
2022/05/19 12:35:59;;;;;;;3.67;1.90;;;25.40;99.90;;;;;;4877132;29;20045;-88
2022/05/19 12:38:43;;;;;;;4.07;2.33;;;25.30;99.90;;;;;;4895748;29;20041;-87
2022/05/19 12:41:11;;;;;;;5.32;1.70;;;25.20;99.90;;;;;;4894486;29;20470;-87
2022/05/19 12:43:43;;;;;;;3.85;1.58;;;25.10;99.90;;;;;;4894590;29;20048;-88
2022/05/19 12:46:11;;;;;;;2.10;1.70;;;25.00;99.60;;;;;;4894916;29;20133;-89
2022/05/19 12:48:37;;;;;;;3.63;1.77;;;24.90;99.50;;;;;;4878418;29;20079;-88
2022/05/19 12:51:07;;;;;;;;;;;24.80;99.80;;;;;;4895982;29;20047;-86
2022/05/19 12:53:50;;;;;;;3.85;1.73;;;24.70;99.90;;;;;;4878249;29;19939;-87
2022/05/19 12:56:40;;;;;;;2.13;1.45;;;24.60;99.90;;;;;;4878350;29;20479;-87
2022/05/19 12:59:26;;;;;;;2.47;1.70;;;24.50;99.90;;;;;;4861298;29;20116;-86
2022/05/19 13:02:17;;;;;;;3.17;2.40;;;24.40;99.90;;;;;;4879074;29;20049;-88
2022/05/19 13:04:48;;;;;;;2.88;2.08;;;24.30;99.90;;;;;;4870202;29;20056;-87
2022/05/19 13:07:22;;;;;;;2.35;2.10;;;24.10;99.90;;;;;;4897250;29;20043;-87
2022/05/19 13:10:11;;;;;;;3.42;2.47;;;23.90;99.90;;;;;;4864151;29;20517;-88
2022/05/19 13:13:07;;;;;;;3.15;1.60;;;23.70;99.90;;;;;;4834157;29;20136;-87
2022/05/19 13:15:45;;;;;;;2.17;1.70;;;23.30;99.90;;;;;;4880442;29;20411;-86
2022/05/19 13:18:12;;;;;;;2.13;1.50;;;23.00;99.90;;;;;;4899237;29;20076;-86
2022/05/19 13:20:40;;;;;;;5.40;1.98;;;22.70;99.90;;;;;;4881919;29;20128;-86
2022/05/19 13:23:17;;;;;;;2.92;2.22;;;22.30;99.90;;;;;;4867127;29;20395;-86
2022/05/19 13:25:44;;;;;;;;;;;22.00;99.90;;;;;;4897244;29;20376;-84
2022/05/19 13:30:58;;;;;;;8.70;3.50;;;21.10;99.90;;;;;;4882659;29;20120;-87
2022/05/19 13:33:29;;;;;;;5.15;2.97;;;20.80;99.90;;;;;;4874729;29;20052;-91
2022/05/19 13:36:01;;;;;;;5.82;3.13;;;20.50;99.90;;;;;;4878487;29;20536;-84
2022/05/19 13:38:27;;;;;;;4.57;3.20;;;20.20;99.90;;;;;;4881598;29;20044;-86