Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:44;;;;;;;8.00;1.60;;;15.70;71.40;;;;;;5019893;28;20050;-77
2022/06/26 00:03:10;;;;;;;10.90;1.73;;;15.70;71.60;;;;;;5028032;28;20037;-78
2022/06/26 00:05:36;;;;;;;7.10;1.85;;;;;;;;;;5016903;28;20125;-77
2022/06/26 00:08:02;;;;;;;6.70;1.80;;;15.60;70.90;;;;;;5024222;28;20021;-77
2022/06/26 00:10:29;;;;;;;8.98;1.63;;;15.50;83.60;;;;;;5026962;28;20116;-77
2022/06/26 00:12:55;;;;;;;9.32;1.83;;;16.50;83.40;;;;;;5028974;28;20025;-78
2022/06/26 00:15:21;;;;;;;9.73;1.85;;;15.50;72.40;;;;;;5030855;28;20044;-78
2022/06/26 00:17:47;;;;;;;7.90;1.75;;;15.50;73.00;;;;;;5029405;28;20021;-78
2022/06/26 00:20:13;;;;;;;9.48;1.70;;;16.10;83.10;;;;;;5028046;28;20040;-78
2022/06/26 00:22:39;;;;;;;10.55;1.70;;;;;;;;;;5023533;28;20037;-78
2022/06/26 00:25:05;;;;;;;9.13;1.80;;;15.30;87.40;;;;;;5019624;28;20021;-78
2022/06/26 00:27:31;;;;;;;8.93;1.60;;;14.80;79.80;;;;;;5016417;28;20037;-78
2022/06/26 00:29:57;;;;;;;10.15;1.98;;;15.60;80.50;;;;;;5030399;28;20132;-77
2022/06/26 00:32:22;;;;;;;9.07;1.98;;;15.60;85.80;;;;;;5024832;28;20468;-77
2022/06/26 00:34:48;;;;;;;5.55;1.50;;;15.40;73.50;;;;;;5026873;28;20103;-77
2022/06/26 00:37:14;;;;;;;10.23;1.75;;;15.40;73.50;;;;;;5021112;28;20017;-77
2022/06/26 00:39:40;;;;;;;7.07;1.85;;;12.70;78.90;;;;;;5025633;28;20050;-77
2022/06/26 00:42:06;;;;;;;11.07;1.75;;;15.40;73.60;;;;;;5028709;28;20037;-78
2022/06/26 00:44:31;;;;;;;10.55;1.75;;;15.40;73.80;;;;;;5023476;28;20029;-78
2022/06/26 00:46:57;;;;;;;11.32;1.70;;;16.90;83.70;;;;;;5028798;28;20022;-77
2022/06/26 00:49:23;;;;;;;7.55;1.42;;;15.60;78.30;;;;;;5028958;28;20132;-78
2022/06/26 00:51:51;;;;;;;10.60;1.98;;;16.40;85.60;;;;;;5023928;28;20061;-78
2022/06/26 00:54:19;;;;;;;11.50;1.88;;;15.20;74.50;;;;;;5029650;28;20151;-77
2022/06/26 00:56:45;;;;;;;11.02;2.17;;;15.20;75.30;;;;;;5014404;28;20513;-77
2022/06/26 00:59:11;;;;;;;12.48;2.28;;;15.20;75.30;;;;;;5057670;28;20037;-78
2022/06/26 01:01:37;;;;;;;12.93;2.10;;;15.20;75.10;;;;;;5027357;28;20033;-77
2022/06/26 01:04:04;;;;;;;9.95;2.30;;;14.70;79.40;;;;;;5023149;28;20038;-78
2022/06/26 01:06:31;;;;;;;10.10;1.90;;;15.20;75.00;;;;;;5031160;28;20106;-78
2022/06/26 01:08:57;;;;;;;10.43;2.17;;;15.20;75.20;;;;;;5028586;28;20041;-77
2022/06/26 01:11:25;;;;;;;7.70;2.00;;;15.20;75.00;;;;;;5021299;28;20053;-77
2022/06/26 01:13:54;;;;;;;8.57;2.10;;;15.90;80.40;;;;;;5019074;28;20447;-77
2022/06/26 01:16:20;;;;;;;12.65;1.98;;;15.20;74.70;;;;;;5027045;28;20026;-77
2022/06/26 01:18:49;;;;;;;9.13;2.10;;;15.20;74.80;;;;;;5027513;28;20042;-77
2022/06/26 01:21:20;;;;;;;12.30;2.10;;;15.20;74.90;;;;;;5029912;28;20112;-77
2022/06/26 01:23:47;;;;;;;7.43;1.90;;;16.60;79.20;;;;;;5020457;28;20060;-77
2022/06/26 01:26:13;;;;;;;8.45;1.88;;;15.20;75.10;;;;;;5023185;28;20116;-77
2022/06/26 01:28:39;;;;;;;15.18;2.25;;;15.20;75.00;;;;;;5028196;28;20532;-77
2022/06/26 01:31:04;;;;;;;10.05;2.00;;;15.70;78.70;;;;;;5027708;28;20029;-77
2022/06/26 01:33:30;;;;;;;9.43;1.98;;;15.10;74.80;;;;;;5020592;28;20065;-77
2022/06/26 01:35:56;;;;;;;11.13;2.03;;;15.10;84.50;;;;;;5020656;28;20496;-77
2022/06/26 01:38:23;;;;;;;9.90;2.25;;;15.10;74.40;;;;;;5022793;28;20481;-77
2022/06/26 01:40:54;;;;;;;9.68;2.10;;;15.20;74.40;;;;;;5020706;28;20133;-77
2022/06/26 01:43:24;;;;;;;8.63;2.05;;;15.20;74.30;;;;;;5019236;28;20113;-78
2022/06/26 01:45:52;;;;;;;9.25;2.20;;;15.20;74.20;;;;;;5023835;28;20037;-77
2022/06/26 01:48:18;;;;;;;6.85;2.13;;;15.20;74.50;;;;;;5027876;28;20516;-77
2022/06/26 01:50:45;;;;;;;14.57;2.60;;;15.20;74.40;;;;;;5027297;28;20101;-78
2022/06/26 01:53:11;;;;;;;7.60;2.10;;;15.10;74.50;;;;;;5018304;28;20038;-77
2022/06/26 01:55:38;;;;;;;8.75;2.00;;;15.10;74.60;;;;;;5024579;28;20061;-77
2022/06/26 01:58:04;;;;;;;8.93;2.28;;;15.10;74.90;;;;;;5026172;28;20053;-77
2022/06/26 02:00:31;;;;;;;11.30;2.42;;;15.10;75.60;;;;;;5020214;28;20069;-77
2022/06/26 02:02:58;;;;;;;9.88;2.30;;;15.00;75.60;;;;;;5027004;28;20378;-77
2022/06/26 02:05:24;;;;;;;11.10;2.30;;;15.00;76.00;;;;;;5022929;28;20028;-78
2022/06/26 02:07:50;;;;;;;12.75;2.15;;;14.90;76.60;;;;;;5021652;28;20034;-78
2022/06/26 02:15:47;;;;;;;12.68;2.50;;;14.70;78.10;;;;;;5025715;28;20044;-77
2022/06/26 02:18:13;;;;;;;12.15;2.47;;;14.60;78.60;;;;;;5026791;28;20440;-77
2022/06/26 02:20:39;;;;;;;9.05;1.88;;;14.60;79.20;;;;;;5026789;28;20352;-77
2022/06/26 02:23:05;;;;;;;8.82;2.00;;;14.50;79.30;;;;;;5022120;28;20026;-78
2022/06/26 02:25:31;;;;;;;11.18;2.08;;;14.50;79.70;;;;;;5026914;28;20056;-77
2022/06/26 02:27:57;;;;;;;7.65;2.10;;;14.50;80.00;;;;;;5012078;28;20021;-77
2022/06/26 02:30:22;;;;;;;10.82;2.28;;;14.50;80.20;;;;;;5009865;28;20037;-77
2022/06/26 02:32:48;;;;;;;8.80;2.15;;;14.40;80.30;;;;;;5026587;28;20250;-77
2022/06/26 02:35:14;;;;;;;12.98;2.60;;;14.40;80.40;;;;;;5021422;28;20029;-77
2022/06/26 02:37:39;;;;;;;7.80;2.40;;;14.40;80.60;;;;;;5024968;28;20030;-77
2022/06/26 02:40:06;;;;;;;9.38;2.30;;;14.40;80.80;;;;;;5020155;28;20112;-77
2022/06/26 02:42:32;;;;;;;9.85;2.30;;;14.30;81.40;;;;;;5020751;28;20061;-77
2022/06/26 02:44:58;;;;;;;11.18;2.42;;;14.30;81.40;;;;;;5025652;28;20052;-77
2022/06/26 02:47:23;;;;;;;8.60;2.30;;;14.30;81.10;;;;;;5026843;28;20101;-78
2022/06/26 02:49:49;;;;;;;8.63;2.40;;;14.30;81.70;;;;;;5026416;28;20075;-77
2022/06/26 02:52:15;;;;;;;8.05;2.30;;;15.30;82.30;;;;;;5024925;28;20017;-77
2022/06/26 02:54:41;;;;;;;6.35;2.13;;;14.30;82.10;;;;;;5025024;28;20033;-77
2022/06/26 02:57:07;;;;;;;9.60;2.00;;;14.30;81.70;;;;;;5026131;28;20029;-77
2022/06/26 02:59:32;;;;;;;11.38;2.40;;;14.30;82.10;;;;;;5019433;28;20038;-77
2022/06/26 03:01:58;;;;;;;10.82;2.40;;;14.30;82.00;;;;;;5021366;28;20033;-78
2022/06/26 03:04:24;;;;;;;11.63;2.40;;;14.20;81.80;;;;;;5026993;28;20087;-77
2022/06/26 03:06:50;;;;;;;14.07;2.30;;;14.30;81.70;;;;;;5031377;28;20061;-77
2022/06/26 03:09:16;;;;;;;14.68;2.28;;;14.30;82.10;;;;;;5026249;28;20112;-77
2022/06/26 03:11:41;;;;;;;11.00;2.40;;;14.30;81.60;;;;;;5018922;28;20534;-77
2022/06/26 03:14:08;;;;;;;11.63;1.90;;;14.30;81.20;;;;;;5025962;28;20026;-78
2022/06/26 03:16:34;;;;;;;11.48;2.30;;;14.30;80.90;;;;;;5026705;28;20034;-77
2022/06/26 03:19:00;;;;;;;8.50;2.33;;;14.40;80.60;;;;;;5024779;28;20424;-77
2022/06/26 03:21:25;;;;;;;10.75;1.90;;;14.40;80.50;;;;;;5027958;28;20038;-77
2022/06/26 03:24:03;;;;;;;13.70;2.20;;;14.40;80.10;;;;;;5015740;28;20523;-77
2022/06/26 03:26:34;;;;;;;7.05;1.88;;;14.50;79.90;;;;;;5022768;28;20076;-78
2022/06/26 03:29:02;;;;;;;11.85;2.20;;;14.40;79.50;;;;;;5026460;28;20018;-78
2022/06/26 03:31:28;;;;;;;9.05;1.90;;;14.50;79.10;;;;;;5026711;28;20049;-78
2022/06/26 03:33:56;;;;;;;7.25;1.80;;;14.50;78.60;;;;;;5024964;28;20068;-78
2022/06/26 03:36:24;;;;;;;11.32;1.98;;;14.50;78.20;;;;;;5021967;28;20021;-77
2022/06/26 03:38:50;;;;;;;11.10;2.03;;;14.50;78.20;;;;;;5016009;28;20034;-78
2022/06/26 03:41:15;;;;;;;11.13;1.98;;;14.50;78.00;;;;;;5024966;28;20036;-78
2022/06/26 03:43:41;;;;;;;8.43;2.00;;;14.50;78.00;;;;;;5023079;28;20030;-78
2022/06/26 03:46:07;;;;;;;11.10;2.22;;;14.50;78.10;;;;;;5012097;28;20025;-77
2022/06/26 03:48:33;;;;;;;8.35;1.98;;;14.50;78.10;;;;;;5026951;28;20033;-77
2022/06/26 03:51:00;;;;;;;7.18;1.80;;;14.50;78.00;;;;;;5030017;28;20389;-77
2022/06/26 03:53:25;;;;;;;7.55;1.80;;;14.50;77.80;;;;;;5029499;28;20140;-77
2022/06/26 03:55:51;;;;;;;7.22;1.80;;;14.50;77.70;;;;;;5026923;28;20468;-77
2022/06/26 03:58:17;;;;;;;11.70;2.22;;;14.50;77.60;;;;;;5028295;28;20473;-77
2022/06/26 04:00:43;;;;;;;8.50;1.60;;;14.50;77.60;;;;;;5030161;28;20034;-77
2022/06/26 04:03:09;;;;;;;10.15;2.00;;;14.40;77.50;;;;;;5018199;28;20496;-78
2022/06/26 04:05:37;;;;;;;7.45;2.10;;;14.40;77.30;;;;;;5022912;28;20147;-78
2022/06/26 04:08:03;;;;;;;8.02;2.20;;;14.40;77.30;;;;;;5030993;28;20026;-77
2022/06/26 04:10:29;;;;;;;7.53;1.80;;;14.40;77.40;;;;;;5020090;28;20068;-77
2022/06/26 04:12:59;;;;;;;7.10;2.00;;;14.40;77.50;;;;;;5026287;28;20029;-77
2022/06/26 04:15:26;;;;;;;9.65;2.28;;;14.30;77.60;;;;;;5025332;28;20025;-77
2022/06/26 04:17:51;;;;;;;12.70;2.33;;;14.40;77.80;;;;;;5029468;28;20108;-77
2022/06/26 04:20:17;;;;;;;8.50;2.00;;;14.30;78.00;;;;;;5026959;28;20437;-77
2022/06/26 04:22:43;;;;;;;8.73;2.42;;;14.30;78.10;;;;;;5023540;28;20445;-77
2022/06/26 04:25:09;;;;;;;8.73;2.00;;;14.30;78.10;;;;;;5015214;28;20555;-77
2022/06/26 04:27:34;;;;;;;7.88;1.85;;;14.30;78.10;;;;;;5030097;28;20551;-77
2022/06/26 04:30:00;;;;;;;10.75;2.00;;;14.30;78.20;;;;;;5028677;28;20152;-77
2022/06/26 04:32:26;;;;;;;10.70;2.00;;;14.30;78.10;;;;;;5029442;28;20073;-77
2022/06/26 04:34:51;;;;;;;8.82;1.70;;;14.30;78.10;;;;;;5026204;28;20034;-77
2022/06/26 04:37:18;;;;;;;11.90;2.80;;;14.30;77.90;;;;;;5022482;28;20477;-77
2022/06/26 04:39:44;;;;;;;7.95;3.28;;;14.30;77.80;;;;;;5019031;28;20397;-77
2022/06/26 04:42:09;;;;;;;8.40;2.05;;;14.20;77.70;;;;;;5029997;28;20032;-77
2022/06/26 04:44:35;;;;;;;7.88;1.85;;;14.30;77.70;;;;;;5028636;28;20041;-77
2022/06/26 04:47:01;;;;;;;7.85;1.65;;;14.30;77.70;;;;;;5028462;28;20039;-77
2022/06/26 04:49:26;;;;;;;5.10;1.58;;;14.30;77.70;;;;;;5027898;28;20037;-77
2022/06/26 04:51:52;;;;;;;7.88;2.20;;;14.30;78.20;;;;;;5028802;28;20048;-77
2022/06/26 04:54:17;;;;;;;8.02;1.95;;;14.30;78.50;;;;;;5011116;28;20034;-76
2022/06/26 04:56:43;;;;;;;7.05;1.80;;;14.20;78.60;;;;;;5028578;28;20516;-77
2022/06/26 04:59:09;;;;;;;12.02;1.92;;;14.20;78.70;;;;;;5027337;28;20425;-77
2022/06/26 05:01:36;;;;;;;10.57;2.03;;;14.20;78.90;;;;;;5024245;28;20036;-77
2022/06/26 05:04:01;;;;;;;9.85;2.15;;;14.30;79.10;;;;;;5023515;28;20034;-77
2022/06/26 05:06:27;;;;;;;11.43;2.30;;;14.30;79.50;;;;;;5035807;28;20029;-77
2022/06/26 05:08:53;;;;;;;11.38;2.40;;;14.30;79.80;;;;;;5026907;28;20080;-77
2022/06/26 05:11:19;;;;;;;7.32;2.20;;;14.30;80.60;;;;;;5026358;28;20116;-77
2022/06/26 05:13:46;;;;;;;8.02;2.28;;;14.40;81.00;;;;;;5021836;28;20030;-77
2022/06/26 05:16:11;;;;;;;9.43;2.60;;;14.40;81.30;;;;;;5021325;28;20033;-76
2022/06/26 05:18:37;;;;;;;9.05;2.30;;;14.50;87.40;;;;;;5013534;28;20041;-77
2022/06/26 05:21:03;;;;;;;9.85;2.15;;;14.40;82.60;;;;;;5028925;28;20136;-77
2022/06/26 05:23:29;;;;;;;12.68;2.55;;;14.40;90.30;;;;;;5026457;28;20123;-76
2022/06/26 05:25:55;;;;;;;12.10;2.40;;;16.20;93.30;;;;;;5019182;28;20049;-76
2022/06/26 05:28:20;;;;;;;9.15;2.13;;;14.50;84.00;;;;;;5014293;28;20063;-76
2022/06/26 05:30:46;;;;;;;9.48;2.00;;;14.50;84.00;;;;;;5019908;28;20033;-76
2022/06/26 05:33:12;;;;;;;16.10;2.25;;;14.60;83.70;;;;;;5028785;28;20057;-76
2022/06/26 05:35:38;;;;;;;11.20;2.30;;;14.70;83.40;;;;;;5027667;28;20042;-75
2022/06/26 05:38:04;;;;;;;9.90;2.30;;;14.80;83.80;;;;;;5025519;28;20037;-76
2022/06/26 05:40:29;;;;;;;7.95;2.10;;;14.90;83.30;;;;;;5028383;28;20050;-76
2022/06/26 05:42:56;;;;;;;14.40;2.22;;;14.90;83.00;;;;;;5027993;28;20305;-77
2022/06/26 05:45:22;;;;;;;11.23;2.17;;;15.00;83.00;;;;;;5025207;28;20083;-77
2022/06/26 05:47:49;;;;;;;9.85;2.20;;;15.10;83.10;;;;;;5033310;28;20588;-76
2022/06/26 05:50:15;;;;;;;13.07;2.63;;;15.20;83.00;;;;;;5032165;28;20091;-76
2022/06/26 05:52:40;;;;;;;10.80;2.00;;;15.20;82.70;;;;;;5026074;28;20496;-77
2022/06/26 05:55:07;;;;;;;13.95;2.60;;;15.40;81.90;;;;;;5024911;28;20030;-76
2022/06/26 05:57:33;;;;;;;8.05;1.92;;;15.40;81.60;;;;;;5018446;28;20076;-77
2022/06/26 05:59:58;;;;;;;10.88;2.15;;;17.20;90.50;;;;;;5027033;28;20033;-77
2022/06/26 06:02:24;;;;;;;10.05;2.10;;;15.50;86.70;;;;;;5023998;28;20108;-77
2022/06/26 06:04:50;;;;;;;10.48;2.20;;;15.20;91.40;;;;;;5020216;28;20026;-80
2022/06/26 06:07:16;;;;;;;9.55;2.33;;;16.10;86.00;;;;;;5027666;28;20033;-78
2022/06/26 06:09:42;;;;;;;8.98;1.95;;;15.50;87.60;;;;;;5026070;28;20403;-77
2022/06/26 06:12:08;;;;;;;8.93;1.92;;;17.00;87.50;;;;;;5023506;28;20022;-80
2022/06/26 06:14:34;;;;;;;13.48;2.13;;;16.10;79.70;;;;;;5024232;28;22264;-80
2022/06/26 06:17:35;;;;;;;13.77;3.13;;;16.30;78.90;;;;;;5023343;28;20030;-80
2022/06/26 06:19:45;;;;;;;9.20;2.30;;;16.40;78.70;;;;;;5021380;28;20057;-82
2022/06/26 06:22:11;;;;;;;10.57;1.98;;;16.50;77.90;;;;;;5027631;28;20646;-82
2022/06/26 06:24:36;;;;;;;8.43;1.90;;;16.60;77.20;;;;;;5016733;28;20480;-81
2022/06/26 06:27:02;;;;;;;11.68;1.98;;;16.70;76.30;;;;;;5033130;28;20243;-81
2022/06/26 06:29:28;;;;;;;10.43;1.98;;;16.80;75.40;;;;;;5019995;28;20041;-84
2022/06/26 06:31:53;;;;;;;7.50;1.88;;;16.90;74.70;;;;;;5029777;28;20259;-80
2022/06/26 06:34:19;;;;;;;10.18;2.08;;;17.10;74.30;;;;;;5025162;28;20056;-78
2022/06/26 06:36:46;;;;;;;10.73;2.20;;;17.30;73.80;;;;;;5024608;28;20365;-77
2022/06/26 06:39:11;;;;;;;7.72;1.90;;;17.60;72.50;;;;;;5022884;28;20034;-80
2022/06/26 06:41:38;;;;;;;15.35;2.00;;;17.80;71.80;;;;;;5029157;28;20041;-78
2022/06/26 06:44:04;;;;;;;10.88;1.95;;;18.00;71.30;;;;;;5015405;28;20054;-78
2022/06/26 06:46:30;;;;;;;13.23;2.40;;;18.20;69.50;;;;;;5025969;28;20116;-76
2022/06/26 06:48:55;;;;;;;14.07;2.30;;;18.40;68.50;;;;;;5026539;28;20487;-79
2022/06/26 06:51:21;;;;;;;8.55;2.38;;;18.60;67.40;;;;;;5027268;28;20034;-82
2022/06/26 06:53:47;;;;;;;9.75;1.70;;;18.60;89.50;;;;;;5024946;28;20025;-81
2022/06/26 06:56:13;;;;;;;8.82;1.95;;;20.60;74.40;;;;;;5016892;28;20501;-83
2022/06/26 06:58:38;;;;;;;8.90;1.63;;;20.30;64.50;;;;;;5022701;28;20036;-81
2022/06/26 07:01:04;;;;;;;9.88;1.50;;;20.20;60.90;;;;;;5023926;28;20065;-78
2022/06/26 07:03:30;;;;;;;8.02;1.67;;;;;;;;;;5023886;28;20108;-76
2022/06/26 07:05:56;;;;;;;9.50;1.90;;;;;;;;;;5027191;28;20057;-77
2022/06/26 07:08:22;;;;;;;7.45;1.33;;;22.30;57.50;;;;;;5021593;28;20060;-82
2022/06/26 07:10:49;;;;;;;8.65;2.00;;;22.70;57.10;;;;;;5024702;28;20045;-81
2022/06/26 07:13:14;;;;;;;10.80;2.20;;;23.70;54.10;;;;;;5016641;28;20036;-91
2022/06/26 07:15:40;;;;;;;10.65;1.73;;;24.20;44.40;;;;;;5026421;28;20037;-81
2022/06/26 07:18:06;;;;;;;10.90;1.75;;;24.80;42.80;;;;;;5027422;28;20417;-82
2022/06/26 07:20:33;;;;;;;11.13;1.80;;;;;;;;;;5029846;28;20030;-83
2022/06/26 07:22:58;;;;;;;8.00;1.80;;;25.30;40.20;;;;;;5028039;28;20033;-80
2022/06/26 07:25:24;;;;;;;12.85;1.98;;;25.40;40.40;;;;;;5026133;28;20048;-76
2022/06/26 07:27:50;;;;;;;9.30;2.00;;;25.30;42.30;;;;;;5024305;28;20995;-78
2022/06/26 07:30:16;;;;;;;10.00;1.90;;;27.40;45.10;;;;;;5029397;28;20504;-79
2022/06/26 07:32:42;;;;;;;9.60;1.80;;;26.50;37.70;;;;;;5023946;28;20041;-79
2022/06/26 07:35:08;;;;;;;10.55;1.77;;;26.90;37.20;;;;;;5028708;28;20075;-80
2022/06/26 07:37:34;;;;;;;9.15;1.80;;;;;;;;;;5034833;28;20068;-80
2022/06/26 07:39:59;;;;;;;10.55;1.75;;;29.60;49.50;;;;;;5027333;28;20041;-79
2022/06/26 07:42:25;;;;;;;8.10;1.60;;;29.90;49.30;;;;;;5028727;28;20087;-79
2022/06/26 07:44:51;;;;;;;9.60;2.25;;;29.10;48.70;;;;;;5029967;28;20038;-78
2022/06/26 07:47:17;;;;;;;9.15;1.77;;;;;;;;;;5023270;28;20045;-79
2022/06/26 07:49:43;;;;;;;6.68;1.40;;;;;;;;;;5029560;28;20404;-77
2022/06/26 07:52:08;;;;;;;8.32;1.58;;;28.70;46.50;;;;;;5027748;28;20032;-77
2022/06/26 07:54:36;;;;;;;8.48;1.38;;;26.30;36.60;;;;;;5028074;28;20037;-77
2022/06/26 07:57:01;;;;;;;10.85;1.98;;;25.60;37.70;;;;;;5028417;28;20045;-77
2022/06/26 07:59:27;;;;;;;12.38;1.70;;;24.80;39.80;;;;;;5030538;28;20037;-75
2022/06/26 08:01:53;;;;;;;8.48;1.70;;;24.40;41.10;;;;;;5026314;28;20033;-77
2022/06/26 08:04:19;;;;;;;9.00;1.50;;;;;;;;;;5024263;28;20036;-77
2022/06/26 08:06:44;;;;;;;8.50;1.83;;;23.80;53.60;;;;;;5037037;28;20032;-77
2022/06/26 08:09:10;;;;;;;9.57;1.60;;;;;;;;;;5029576;28;20026;-76
2022/06/26 08:11:36;;;;;;;9.48;1.90;;;24.50;41.10;;;;;;5028176;28;20115;-76
2022/06/26 08:14:02;;;;;;;7.57;1.50;;;24.60;42.50;;;;;;5024744;28;20029;-75
2022/06/26 08:16:28;;;;;;;14.00;1.35;;;24.50;43.10;;;;;;5027735;28;20037;-77
2022/06/26 08:18:53;;;;;;;7.32;1.50;;;24.60;43.10;;;;;;5020841;28;20512;-75
2022/06/26 08:24:04;;;;;;;12.25;2.47;;;25.20;45.50;;;;;;5022813;28;20040;-77
2022/06/26 08:26:29;;;;;;;8.30;1.30;;;22.20;43.70;;;;;;5023757;28;20114;-76
2022/06/26 08:28:55;;;;;;;11.85;1.42;;;23.10;44.10;;;;;;5027752;28;20049;-75
2022/06/26 08:31:21;;;;;;;8.63;1.33;;;22.80;45.10;;;;;;5030014;28;20041;-78
2022/06/26 08:33:46;;;;;;;8.82;1.27;;;22.50;46.00;;;;;;5027845;28;20056;-76
2022/06/26 08:36:12;;;;;;;6.32;1.42;;;22.30;47.00;;;;;;5028861;28;20033;-76
2022/06/26 08:38:39;;;;;;;8.88;1.33;;;22.20;47.70;;;;;;5026585;28;20087;-76
2022/06/26 08:41:09;;;;;;;7.40;1.30;;;22.20;48.60;;;;;;5026807;28;20457;-75
2022/06/26 08:43:39;;;;;;;6.82;1.48;;;22.00;47.60;;;;;;5026662;28;20030;-75
2022/06/26 08:46:05;;;;;;;8.10;1.50;;;21.90;47.80;;;;;;5029270;28;20425;-74
2022/06/26 08:48:40;;;;;;;7.40;1.20;;;21.80;47.30;;;;;;5033193;28;20033;-74
2022/06/26 08:51:08;;;;;;;6.55;1.10;;;21.80;54.80;;;;;;5024954;28;20033;-74
2022/06/26 08:53:34;;;;;;;6.93;1.20;;;21.90;47.00;;;;;;5022463;28;20036;-76
2022/06/26 08:56:01;;;;;;;9.15;1.02;;;22.00;47.00;;;;;;5026431;28;20065;-74
2022/06/26 08:58:27;;;;;;;6.75;1.00;;;21.90;47.30;;;;;;5025687;28;20029;-74
2022/06/26 09:00:53;;;;;;;9.05;1.20;;;23.40;57.40;;;;;;5026920;28;20397;-74
2022/06/26 09:03:19;;;;;;;7.45;1.33;;;22.00;45.20;;;;;;5029542;28;20037;-75
2022/06/26 09:05:45;;;;;;;8.02;1.60;;;22.60;45.00;;;;;;5024832;28;20036;-74
2022/06/26 09:08:18;;;;;;;4.93;1.05;;;23.10;43.10;;;;;;5026986;28;20036;-75
2022/06/26 09:10:46;;;;;;;6.15;1.17;;;23.60;41.80;;;;;;5028285;28;20508;-75
2022/06/26 09:13:15;;;;;;;7.43;1.23;;;24.00;41.80;;;;;;5026873;28;20044;-75
2022/06/26 09:15:42;;;;;;;6.07;1.20;;;25.20;42.30;;;;;;5032819;28;20381;-76
2022/06/26 09:18:14;;;;;;;6.45;1.50;;;23.80;41.60;;;;;;5028035;28;20048;-72
2022/06/26 09:20:55;;;;;;;7.93;1.67;;;23.70;41.50;;;;;;5025573;28;20536;-75
2022/06/26 09:23:22;;;;;;;9.82;1.27;;;23.50;42.40;;;;;;5026073;28;20025;-75
2022/06/26 09:25:48;;;;;;;6.95;1.08;;;23.20;42.60;;;;;;5030101;28;20550;-75
2022/06/26 09:28:19;;;;;;;6.57;1.10;;;23.00;47.40;;;;;;5026558;28;20484;-75
2022/06/26 09:30:58;;;;;;;5.57;1.17;;;23.20;42.80;;;;;;5023106;28;20108;-75
2022/06/26 09:33:32;;;;;;;9.40;1.48;;;23.20;42.80;;;;;;5021900;28;20033;-76
2022/06/26 09:35:59;;;;;;;200.65;142.35;;;23.20;42.70;;;;;;5030945;28;20021;-76
2022/06/26 09:38:30;;;;;;;8.40;2.35;;;23.20;41.80;;;;;;5021081;28;20485;-76
2022/06/26 09:40:58;;;;;;;10.25;3.47;;;25.00;38.50;;;;;;5020943;28;20042;-76
2022/06/26 09:43:32;;;;;;;7.38;1.38;;;24.40;40.30;;;;;;5018940;28;20053;-77
2022/06/26 09:46:08;;;;;;;8.88;1.40;;;25.70;43.20;;;;;;5025739;28;20152;-77
2022/06/26 09:48:37;;;;;;;9.05;1.65;;;23.30;45.40;;;;;;5019830;28;20116;-76
2022/06/26 09:51:05;;;;;;;5.90;1.10;;;23.20;42.10;;;;;;5024937;28;20014;-75
2022/06/26 09:53:32;;;;;;;7.50;1.40;;;23.00;42.60;;;;;;5026576;28;20071;-74
2022/06/26 09:55:59;;;;;;;8.88;1.85;;;22.80;42.60;;;;;;5025613;28;20080;-76
2022/06/26 09:58:26;;;;;;;14.52;9.25;;;22.60;42.70;;;;;;5025057;28;20025;-76
2022/06/26 10:06:26;;;;;;;16.70;8.32;;;23.40;45.00;;;;;;5026264;28;20192;-76
2022/06/26 10:08:56;;;;;;;13.25;7.18;;;27.70;42.80;;;;;;5018938;28;20037;-73
2022/06/26 10:11:30;;;;;;;13.52;5.60;;;23.70;40.30;;;;;;5017998;28;20064;-75
2022/06/26 10:14:18;;;;;;;9.13;2.83;;;24.40;38.10;;;;;;5017819;28;20064;-74
2022/06/26 10:16:53;;;;;;;57.95;31.13;;;23.80;41.60;;;;;;5022535;28;20396;-76
2022/06/26 10:19:28;;;;;;;8.38;3.13;;;20.80;37.90;;;;;;5024466;28;20547;-80
2022/06/26 10:21:54;;;;;;;22.08;9.73;;;24.00;37.60;;;;;;5021791;28;20049;-77
2022/06/26 10:24:20;;;;;;;9.25;2.63;;;24.30;40.10;;;;;;5027531;28;20560;-76
2022/06/26 10:26:57;;;;;;;7.07;1.60;;;26.10;35.00;;;;;;5025396;28;20124;-75
2022/06/26 10:29:40;;;;;;;5.63;1.02;;;26.10;35.60;;;;;;5022893;28;20025;-75
2022/06/26 10:32:07;;;;;;;7.53;1.25;;;26.50;32.30;;;;;;5025068;28;20021;-75
2022/06/26 10:34:33;;;;;;;10.93;1.50;;;27.70;31.70;;;;;;5025091;28;20109;-77
2022/06/26 10:37:05;;;;;;;4.75;1.00;;;30.40;28.20;;;;;;5025381;28;20037;-76
2022/06/26 10:39:42;;;;;;;7.53;1.20;;;31.70;25.50;;;;;;5026112;28;20038;-75
2022/06/26 10:45:23;;;;;;;7.22;1.27;;;27.30;30.30;;;;;;5024815;28;20091;-75
2022/06/26 10:47:55;;;;;;;7.53;1.08;;;26.50;36.30;;;;;;5025758;28;20037;-76
2022/06/26 10:50:27;;;;;;;4.45;1.20;;;23.50;51.10;;;;;;5023119;28;20053;-74
2022/06/26 10:53:10;;;;;;;6.72;1.10;;;25.50;41.60;;;;;;5028857;28;20591;-75
2022/06/26 10:55:36;;;;;;;4.15;1.00;;;;;;;;;;5028214;28;20464;-73
2022/06/26 10:58:02;;;;;;;6.47;1.20;;;;;;;;;;5030696;28;20033;-74
2022/06/26 11:00:28;;;;;;;3.72;1.00;;;22.40;57.50;;;;;;5026911;28;20122;-73
2022/06/26 11:02:54;;;;;;;5.18;0.70;;;24.90;59.10;;;;;;5029554;28;20025;-75
2022/06/26 11:05:20;;;;;;;6.53;1.27;;;24.20;54.70;;;;;;5028068;28;20064;-73
2022/06/26 11:07:51;;;;;;;4.75;1.08;;;24.20;46.50;;;;;;5025175;28;20025;-74
2022/06/26 11:10:20;;;;;;;;;;;24.00;37.40;;;;;;5029459;28;20064;-74
2022/06/26 11:12:48;;;;;;;4.90;1.15;;;24.20;38.00;;;;;;5027453;28;19916;-73
2022/06/26 11:15:26;;;;;;;7.72;1.35;;;24.00;40.10;;;;;;5025205;28;20468;-74
2022/06/26 11:17:58;;;;;;;8.00;1.30;;;22.70;58.00;;;;;;5023209;28;20182;-78
2022/06/26 11:23:29;;;;;;;7.32;1.38;;;23.30;67.50;;;;;;5020698;28;20048;-73
2022/06/26 11:26:01;;;;;;;5.45;1.13;;;23.20;43.90;;;;;;5029284;28;20100;-74
2022/06/26 11:28:32;;;;;;;6.40;1.10;;;29.80;39.50;;;;;;5028100;28;20172;-76
2022/06/26 11:30:59;;;;;;;6.80;1.42;;;28.40;33.30;;;;;;5030030;28;20112;-72
2022/06/26 11:33:28;;;;;;;6.40;1.27;;;28.60;33.20;;;;;;5026908;28;20021;-74
2022/06/26 11:35:55;;;;;;;6.33;1.10;;;29.10;34.40;;;;;;5026610;28;20026;-77
2022/06/26 11:38:22;;;;;;;5.40;1.20;;;28.90;30.60;;;;;;5033596;28;20280;-78
2022/06/26 11:40:49;;;;;;;8.38;1.27;;;31.20;28.70;;;;;;5025355;28;20038;-74
2022/06/26 11:43:15;;;;;;;6.07;1.27;;;29.30;34.60;;;;;;5022958;28;20109;-76
2022/06/26 11:45:42;;;;;;;6.75;1.08;;;29.50;38.60;;;;;;5023861;28;20140;-76
2022/06/26 11:48:17;;;;;;;6.45;1.00;;;28.40;36.70;;;;;;5028850;28;20021;-76
2022/06/26 11:50:49;;;;;;;4.20;1.05;;;26.70;55.00;;;;;;5024941;28;20489;-75
2022/06/26 11:53:27;;;;;;;5.95;1.20;;;27.20;36.70;;;;;;5027783;28;20022;-75
2022/06/26 11:55:55;;;;;;;5.13;1.00;;;25.80;57.40;;;;;;5025278;28;20120;-75
2022/06/26 11:58:23;;;;;;;10.32;1.50;;;25.30;37.40;;;;;;5027137;28;20408;-75
2022/06/26 12:00:49;;;;;;;7.22;1.10;;;25.40;55.10;;;;;;5014092;28;20049;-75
2022/06/26 12:03:15;;;;;;;9.70;1.25;;;25.10;40.00;;;;;;5026497;28;20018;-76
2022/06/26 12:05:43;;;;;;;5.63;1.13;;;24.70;41.20;;;;;;5020721;28;20045;-75
2022/06/26 12:08:19;;;;;;;6.32;1.10;;;24.40;41.80;;;;;;5029602;28;20443;-79
2022/06/26 12:10:50;;;;;;;6.55;1.40;;;24.20;41.80;;;;;;5024869;28;20022;-74
2022/06/26 12:13:29;;;;;;;7.95;1.42;;;24.10;41.90;;;;;;5028916;28;20026;-74
2022/06/26 12:16:06;;;;;;;5.25;1.23;;;24.20;41.80;;;;;;5025887;28;20060;-75
2022/06/26 12:18:35;;;;;;;4.45;1.20;;;24.70;40.50;;;;;;5033586;28;20045;-74
2022/06/26 12:21:01;;;;;;;9.07;1.58;;;25.00;39.80;;;;;;5032737;28;20044;-75
2022/06/26 12:23:35;;;;;;;9.80;1.60;;;25.00;40.30;;;;;;5028355;28;20033;-75
2022/06/26 12:26:08;;;;;;;11.05;1.30;;;22.60;41.00;;;;;;5021597;28;20512;-75
2022/06/26 12:28:46;;;;;;;7.43;2.55;;;25.20;40.50;;;;;;5025124;28;20068;-75
2022/06/26 12:31:14;;;;;;;17.25;7.07;;;26.30;37.60;;;;;;5028973;28;20480;-75
2022/06/26 12:33:40;;;;;;;31.05;23.65;;;28.50;33.70;;;;;;5026538;28;20507;-74
2022/06/26 12:36:06;;;;;;;7.78;2.78;;;29.60;32.30;;;;;;5026217;28;20029;-74
2022/06/26 12:38:34;;;;;;;3.70;1.00;;;29.00;32.80;;;;;;5032550;28;20515;-73
2022/06/26 12:41:05;;;;;;;3.30;0.82;;;28.10;33.60;;;;;;5019668;28;20033;-74
2022/06/26 12:43:31;;;;;;;3.70;0.85;;;27.60;32.30;;;;;;5017691;28;20550;-74
2022/06/26 12:45:56;;;;;;;2.35;0.70;;;26.90;33.90;;;;;;5020154;28;20041;-74
2022/06/26 12:48:22;;;;;;;4.20;0.85;;;26.30;35.50;;;;;;5027959;28;20072;-74
2022/06/26 12:50:48;;;;;;;4.05;0.90;;;25.90;36.30;;;;;;5025421;28;20041;-75
2022/06/26 12:53:14;;;;;;;4.72;0.68;;;26.50;35.30;;;;;;5028278;28;20014;-74
2022/06/26 12:55:40;;;;;;;4.80;0.90;;;26.20;36.10;;;;;;5027805;28;20029;-74
2022/06/26 12:58:05;;;;;;;2.60;0.60;;;25.90;36.30;;;;;;5014208;28;20036;-74
2022/06/26 13:00:31;;;;;;;3.00;0.80;;;25.70;36.50;;;;;;5029503;28;20463;-74
2022/06/26 13:02:57;;;;;;;3.38;0.80;;;26.40;35.30;;;;;;5027066;28;20028;-74
2022/06/26 13:05:23;;;;;;;114.68;102.57;;;28.00;33.10;;;;;;5021981;28;20363;-74
2022/06/26 13:07:48;;;;;;;211.73;57.10;;;28.80;31.20;;;;;;5031887;28;20030;-74