Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:53;;;;;;;10.73;5.63;;;;;;;9.39;62.61;102446.53;5030891;28;20106;-67
2022/10/12 00:03:19;;;;;;;11.48;6.32;;;;;;;9.37;62.47;102445.06;5031900;28;20068;-67
2022/10/12 00:05:45;;;;;;;11.10;5.93;;;;;;;9.31;63.00;102435.66;5032753;28;20030;-67
2022/10/12 00:08:11;;;;;;;10.68;6.00;;;;;;;9.31;62.33;102442.06;5031492;28;20033;-67
2022/10/12 00:10:42;;;;;;;12.25;6.13;;;;;;;9.29;62.35;102455.25;5030125;28;20396;-68
2022/10/12 00:13:09;;;;;;;14.80;6.43;;;;;;;9.32;62.81;102445.69;5029408;28;20447;-67
2022/10/12 00:15:39;;;;;;;15.05;6.05;;;;;;;9.27;62.39;102440.75;5026441;28;20025;-67
2022/10/12 00:18:06;;;;;;;10.52;5.85;;;;;;;9.26;62.81;102427.94;5030366;28;20464;-66
2022/10/12 00:20:32;;;;;;;9.93;5.93;;;;;;;9.25;62.70;102436.47;5028883;28;20449;-67
2022/10/12 00:22:57;;;;;;;12.00;5.95;;;;;;;9.26;62.35;102435.41;5029309;28;20464;-67
2022/10/12 00:25:22;;;;;;;13.50;5.25;;;;;;;9.23;62.37;102444.13;5030461;28;20071;-67
2022/10/12 00:27:48;;;;;;;12.30;5.85;;;;;;;9.18;62.46;102443.91;5028743;28;20067;-67
2022/10/12 00:30:13;;;;;;;8.02;5.38;;;;;;;9.19;62.46;102438.13;5023961;28;20069;-67
2022/10/12 00:32:39;;;;;;;13.65;6.35;;;;;;;9.16;62.73;102441.34;5028565;28;20028;-68
2022/10/12 00:35:04;;;;;;;12.45;5.78;;;;;;;9.13;62.09;102443.66;5031097;28;20026;-67
2022/10/12 00:37:29;;;;;;;11.90;6.07;;;;;;;9.11;61.99;102441.09;5030352;28;20030;-67
2022/10/12 00:39:55;;;;;;;11.40;5.90;;;;;;;9.10;62.30;102439.38;5031879;28;20026;-67
2022/10/12 00:42:20;;;;;;;11.13;5.95;;;;;;;9.04;62.20;102441.06;5036160;28;20029;-67
2022/10/12 00:44:48;;;;;;;14.80;6.25;;;;;;;8.99;62.31;102448.25;5033677;28;20028;-67
2022/10/12 00:47:40;;;;;;;12.50;5.88;;;;;;;9.03;63.56;102436.56;5035132;28;20033;-67
2022/10/12 00:50:11;;;;;;;14.37;6.00;;;;;;;9.06;62.46;102441.69;5035794;28;20029;-67
2022/10/12 00:52:45;;;;;;;11.60;6.20;;;;;;;9.02;62.68;102445.94;5034509;28;20060;-67
2022/10/12 00:55:16;;;;;;;11.05;5.93;;;;;;;9.01;62.71;102448.94;5034177;28;20053;-67
2022/10/12 00:57:42;;;;;;;11.95;5.72;;;;;;;9.06;63.58;102444.47;5034402;28;20124;-67
2022/10/12 01:00:09;;;;;;;12.52;5.38;;;;;;;9.03;63.45;102452.34;5035808;28;20089;-67
2022/10/12 01:02:37;;;;;;;11.38;5.72;;;;;;;9.05;63.77;102448.31;5031354;28;20025;-67
2022/10/12 01:05:03;;;;;;;12.15;6.13;;;;;;;9.07;63.27;102450.88;5034362;28;20025;-67
2022/10/12 01:07:28;;;;;;;15.95;5.93;;;;;;;9.08;63.55;102447.91;5032349;28;20088;-67
2022/10/12 01:09:53;;;;;;;12.15;6.03;;;;;;;9.07;64.30;102445.31;5035933;28;20030;-67
2022/10/12 01:12:20;;;;;;;16.23;6.18;;;;;;;9.05;64.08;102441.91;5034780;28;20413;-67
2022/10/12 01:14:45;;;;;;;12.15;5.72;;;;;;;9.05;63.98;102437.22;5027962;28;20388;-68
2022/10/12 01:17:32;;;;;;;10.88;5.85;;;;;;;9.04;64.09;102431.91;5033876;28;20029;-67
2022/10/12 01:20:04;;;;;;;14.52;6.00;;;;;;;9.10;64.10;102428.31;5034634;28;20043;-67
2022/10/12 01:22:36;;;;;;;10.90;6.28;;;;;;;9.09;64.10;102427.44;5025937;28;20042;-67
2022/10/12 01:25:08;;;;;;;11.25;6.93;;;;;;;9.13;64.17;102421.50;5015097;28;20185;-67
2022/10/12 01:27:50;;;;;;;18.88;6.43;;;;;;;9.14;64.21;102409.34;5034318;28;20038;-67
2022/10/12 01:30:25;;;;;;;13.00;6.85;;;;;;;9.09;64.37;102407.22;5033154;28;20060;-68
2022/10/12 01:33:00;;;;;;;12.18;6.55;;;;;;;9.09;64.07;102408.06;5014756;28;20030;-68
2022/10/12 01:35:49;;;;;;;8.93;5.53;;;;;;;9.13;64.07;102411.28;5015747;28;20030;-68
2022/10/12 01:38:19;;;;;;;12.82;6.65;;;;;;;9.03;63.85;102413.56;5031753;28;20044;-68
2022/10/12 01:40:54;;;;;;;15.73;6.53;;;;;;;8.99;64.14;102412.25;5031932;28;20582;-67
2022/10/12 01:43:22;;;;;;;10.70;6.25;;;;;;;8.97;64.41;102408.84;5035381;28;20037;-67
2022/10/12 01:45:48;;;;;;;14.80;6.22;;;;;;;8.96;64.44;102402.47;5032167;28;20029;-67
2022/10/12 01:48:14;;;;;;;12.23;6.03;;;;;;;8.95;64.78;102397.97;5035048;28;20159;-67
2022/10/12 01:50:52;;;;;;;12.63;6.00;;;;;;;8.96;64.50;102388.63;5032441;28;20025;-68
2022/10/12 01:53:36;;;;;;;16.25;6.60;;;;;;;8.92;64.77;102395.63;5033071;28;20033;-67
2022/10/12 01:56:26;;;;;;;10.63;6.00;;;;;;;8.93;64.79;102394.56;5034708;28;20048;-68
2022/10/12 01:59:18;;;;;;;10.13;6.03;;;;;;;9.00;64.30;102384.38;5032579;28;20052;-67
2022/10/12 02:02:07;;;;;;;9.93;6.13;;;;;;;8.96;64.37;102384.97;5014445;28;20032;-67
2022/10/12 02:04:42;;;;;;;12.95;5.95;;;;;;;8.93;64.20;102386.25;5014588;28;20045;-68
2022/10/12 02:07:19;;;;;;;17.75;6.50;;;;;;;8.92;64.60;102394.75;5027192;28;20081;-67
2022/10/12 02:09:44;;;;;;;12.77;6.35;;;;;;;8.90;64.72;102388.56;5031955;28;20541;-67
2022/10/12 02:12:19;;;;;;;13.82;6.00;;;;;;;8.90;64.72;102383.88;5027551;28;20030;-67
2022/10/12 02:14:49;;;;;;;9.50;5.82;;;;;;;8.87;64.94;102384.28;5026570;28;20044;-67
2022/10/12 02:24:17;;;;;;;12.30;6.00;;;;;;;8.90;64.50;102377.50;5031858;28;20152;-67
2022/10/12 02:26:46;;;;;;;14.52;6.60;;;;;;;8.80;64.60;102377.84;5029383;28;20038;-67
2022/10/12 02:29:17;;;;;;;16.50;6.75;;;;;;;8.79;64.75;102378.91;5029739;28;20033;-67
2022/10/12 02:31:58;;;;;;;8.40;5.80;;;;;;;8.81;64.95;102374.91;5033102;28;20052;-67
2022/10/12 02:34:36;;;;;;;12.05;6.45;;;;;;;8.77;64.40;102376.38;5034287;28;20408;-67
2022/10/12 02:37:15;;;;;;;13.13;7.00;;;;;;;8.73;64.58;102374.22;5033239;28;20424;-67
2022/10/12 02:39:55;;;;;;;12.43;6.43;;;;;;;8.71;65.00;102373.53;5032582;28;20080;-67
2022/10/12 02:42:28;;;;;;;14.73;6.40;;;;;;;8.67;64.26;102375.00;5033230;28;20025;-67
2022/10/12 02:44:57;;;;;;;11.45;6.85;;;;;;;8.63;64.35;102377.34;5033317;28;20033;-67
2022/10/12 02:47:24;;;;;;;11.20;6.72;;;;;;;8.59;64.54;102376.03;5033037;28;20111;-67
2022/10/12 02:49:53;;;;;;;17.42;6.50;;;;;;;8.63;65.29;102370.94;5033185;28;20091;-67
2022/10/12 02:52:18;;;;;;;13.23;6.85;;;;;;;8.59;64.74;102371.34;5029192;28;20029;-68
2022/10/12 02:54:44;;;;;;;13.27;6.45;;;;;;;8.58;64.40;102368.78;5025315;28;20436;-67
2022/10/12 02:57:09;;;;;;;12.85;6.45;;;;;;;8.57;63.93;102361.56;5024426;28;20033;-67
2022/10/12 02:59:34;;;;;;;13.63;6.88;;;;;;;8.53;64.46;102368.56;5027864;28;20830;-67
2022/10/12 03:02:00;;;;;;;10.32;6.25;;;;;;;8.48;64.68;102362.75;5017260;28;20034;-67
2022/10/12 03:04:25;;;;;;;10.13;6.40;;;;;;;8.49;64.04;102358.91;5013126;28;20022;-67
2022/10/12 03:06:50;;;;;;;12.25;6.45;;;;;;;8.45;63.76;102361.25;5025974;28;20033;-67
2022/10/12 03:09:15;;;;;;;10.55;6.65;;;;;;;8.41;63.85;102343.34;5033330;28;20036;-67
2022/10/12 03:11:44;;;;;;;12.88;6.40;;;;;;;8.39;64.50;102353.75;5030107;28;20042;-68
2022/10/12 03:14:11;;;;;;;10.80;6.30;;;;;;;8.35;64.03;102344.97;5031068;28;20025;-67
2022/10/12 03:16:36;;;;;;;11.77;6.47;;;;;;;8.34;63.48;102351.56;5032852;28;20036;-67
2022/10/12 03:19:01;;;;;;;9.55;6.38;;;;;;;8.32;64.28;102350.03;5032765;28;20396;-67
2022/10/12 03:21:27;;;;;;;10.45;6.78;;;;;;;8.30;63.80;102346.66;5032105;28;20800;-68
2022/10/12 03:23:52;;;;;;;12.60;7.13;;;;;;;8.28;63.42;102348.75;5032516;28;20029;-67
2022/10/12 03:26:17;;;;;;;11.57;6.53;;;;;;;8.25;63.88;102340.84;5030643;28;20078;-68
2022/10/12 03:28:42;;;;;;;11.57;6.75;;;;;;;8.22;63.89;102344.88;5032137;28;20024;-67
2022/10/12 03:31:08;;;;;;;15.23;7.03;;;;;;;8.22;63.90;102344.88;5033554;28;20550;-67
2022/10/12 03:33:33;;;;;;;12.52;6.55;;;;;;;8.21;63.72;102351.44;5032188;28;20025;-66
2022/10/12 03:35:59;;;;;;;13.90;7.22;;;;;;;8.16;63.68;102350.34;5030226;28;20477;-67
2022/10/12 03:38:24;;;;;;;16.58;7.18;;;;;;;8.12;63.58;102352.66;5031337;28;20091;-67
2022/10/12 03:40:50;;;;;;;12.73;7.07;;;;;;;8.09;64.21;102342.00;5032493;28;20025;-66
2022/10/12 03:43:16;;;;;;;11.95;6.82;;;;;;;8.08;63.62;102348.59;5031629;28;20025;-67
2022/10/12 03:45:41;;;;;;;14.80;6.97;;;;;;;8.06;64.07;102347.94;5032668;28;20047;-67
2022/10/12 03:48:07;;;;;;;12.75;6.70;;;;;;;8.00;63.79;102349.59;5031711;28;20037;-66
2022/10/12 03:50:34;;;;;;;11.02;7.18;;;;;;;8.00;64.16;102348.72;5031136;28;20053;-67
2022/10/12 03:53:00;;;;;;;14.27;6.90;;;;;;;7.99;64.28;102341.50;5015966;28;20037;-66
2022/10/12 03:55:25;;;;;;;19.48;7.55;;;;;;;7.96;64.51;102342.75;5012489;28;20030;-66
2022/10/12 03:57:51;;;;;;;11.45;7.78;;;;;;;8.00;64.37;102343.19;5014840;28;20036;-66
2022/10/12 04:00:17;;;;;;;11.57;7.30;;;;;;;7.99;64.52;102333.22;5031731;28;20100;-65
2022/10/12 04:02:42;;;;;;;14.48;7.22;;;;;;;7.96;63.85;102334.44;5021371;28;20030;-66
2022/10/12 04:05:08;;;;;;;14.43;7.78;;;;;;;7.97;64.51;102333.38;5012484;28;20033;-66
2022/10/12 04:07:34;;;;;;;16.48;7.65;;;;;;;7.94;64.34;102333.81;5028823;28;20037;-66
2022/10/12 04:09:59;;;;;;;15.65;7.43;;;;;;;7.94;64.12;102332.94;5032383;28;20152;-66
2022/10/12 04:12:24;;;;;;;14.52;7.82;;;;;;;7.94;64.54;102333.81;5027106;28;20155;-66
2022/10/12 04:14:50;;;;;;;12.57;7.80;;;;;;;7.94;64.00;102336.56;5030782;28;20052;-66
2022/10/12 04:17:16;;;;;;;14.90;7.38;;;;;;;7.90;63.96;102332.50;5032000;28;20033;-67
2022/10/12 04:19:41;;;;;;;17.45;7.78;;;;;;;7.89;64.61;102325.25;5032534;28;20025;-66
2022/10/12 04:22:07;;;;;;;17.60;7.88;;;;;;;7.95;64.50;102332.75;5029252;28;20041;-66
2022/10/12 04:24:32;;;;;;;12.77;7.70;;;;;;;7.95;64.84;102334.66;5032162;28;20076;-66
2022/10/12 04:26:57;;;;;;;14.85;8.10;;;;;;;7.93;64.55;102334.84;5028509;28;20042;-66
2022/10/12 04:29:23;;;;;;;13.82;7.65;;;;;;;7.89;64.51;102336.28;5027476;28;20109;-66
2022/10/12 04:31:48;;;;;;;12.48;7.47;;;;;;;7.90;65.06;102326.09;5021370;28;20013;-66
2022/10/12 04:34:13;;;;;;;14.30;8.13;;;;;;;7.90;64.70;102331.63;5024652;28;20071;-66
2022/10/12 04:36:38;;;;;;;11.35;7.60;;;;;;;7.87;64.57;102335.66;5017735;28;20041;-66
2022/10/12 04:39:04;;;;;;;16.73;7.95;;;;;;;7.86;64.61;102332.03;5030928;28;20051;-66
2022/10/12 04:41:29;;;;;;;13.07;7.90;;;;;;;7.83;65.05;102323.28;5033816;28;20472;-66
2022/10/12 04:43:57;;;;;;;11.20;7.05;;;;;;;7.80;64.23;102332.81;5032162;28;20029;-66
2022/10/12 04:46:22;;;;;;;13.10;8.05;;;;;;;7.79;64.58;102339.41;5031726;28;20056;-65
2022/10/12 04:48:47;;;;;;;14.25;8.05;;;;;;;7.79;64.25;102333.03;5032157;28;20053;-66
2022/10/12 04:51:12;;;;;;;12.85;8.35;;;;;;;7.77;64.76;102338.75;5030664;28;20139;-66
2022/10/12 04:53:38;;;;;;;13.57;7.97;;;;;;;7.80;65.14;102338.34;5024177;28;20021;-66
2022/10/12 04:56:04;;;;;;;13.75;8.00;;;;;;;7.77;64.81;102346.19;5020243;28;20105;-67
2022/10/12 04:58:30;;;;;;;14.65;7.90;;;;;;;7.79;64.86;102338.56;5024488;28;20037;-66
2022/10/12 05:00:56;;;;;;;15.98;8.15;;;;;;;7.74;64.43;102338.28;5026502;28;20022;-66
2022/10/12 05:03:21;;;;;;;13.70;7.53;;;;;;;7.76;64.53;102339.81;5026948;28;20451;-65
2022/10/12 05:05:46;;;;;;;13.80;7.82;;;;;;;7.76;64.74;102338.94;5025815;28;20520;-66
2022/10/12 05:08:12;;;;;;;13.80;7.57;;;;;;;7.75;64.75;102340.00;5025421;28;20026;-66
2022/10/12 05:10:38;;;;;;;9.55;7.28;;;;;;;7.72;64.57;102334.88;5021369;28;20049;-67
2022/10/12 05:13:03;;;;;;;12.10;7.80;;;;;;;7.72;64.07;102341.25;5023443;28;20052;-70
2022/10/12 05:15:29;;;;;;;14.35;7.55;;;;;;;7.70;64.92;102331.44;5027473;28;20060;-68
2022/10/12 05:17:54;;;;;;;12.43;7.70;;;;;;;7.68;64.57;102328.88;5027605;28;20021;-67
2022/10/12 05:20:19;;;;;;;12.18;7.82;;;;;;;7.63;64.34;102331.41;5028434;28;20465;-67
2022/10/12 05:22:45;;;;;;;14.70;8.60;;;;;;;7.62;64.98;102322.25;5031716;28;20029;-68
2022/10/12 05:25:10;;;;;;;14.30;8.07;;;;;;;7.59;64.56;102307.97;5031684;28;20095;-67
2022/10/12 05:27:35;;;;;;;19.15;7.53;;;;;;;7.56;64.14;102308.38;5033706;28;20542;-68
2022/10/12 05:30:01;;;;;;;12.88;8.10;;;;;;;7.55;64.04;102302.00;5030949;28;20037;-68
2022/10/12 05:32:26;;;;;;;14.98;8.13;;;;;;;7.52;64.28;102307.91;5034901;28;20802;-68
2022/10/12 05:34:51;;;;;;;13.57;7.20;;;;;;;7.51;64.35;102308.97;5035276;28;20033;-68
2022/10/12 05:37:17;;;;;;;14.43;7.95;;;;;;;7.52;64.43;102307.91;5035513;28;20043;-67
2022/10/12 05:39:42;;;;;;;12.85;8.20;;;;;;;7.57;65.37;102313.69;5035266;28;20029;-68
2022/10/12 05:42:07;;;;;;;13.25;7.97;;;;;;;7.53;64.61;102315.13;5034754;28;20029;-68
2022/10/12 05:44:33;;;;;;;12.40;7.70;;;;;;;7.50;64.20;102309.13;5034988;28;20468;-68
2022/10/12 05:46:58;;;;;;;11.70;7.25;;;;;;;7.51;64.79;102303.44;5030313;28;20030;-67
2022/10/12 05:49:23;;;;;;;16.48;7.90;;;;;;;7.49;64.36;102301.91;5014597;28;20034;-67
2022/10/12 05:51:49;;;;;;;15.00;7.93;;;;;;;7.52;65.89;102304.28;5015201;28;20056;-68
2022/10/12 05:54:14;;;;;;;15.30;8.07;;;;;;;7.46;64.79;102303.16;5033347;28;20029;-67
2022/10/12 05:56:39;;;;;;;11.77;7.20;;;;;;;7.46;65.35;102302.28;5034581;28;20111;-67
2022/10/12 05:59:05;;;;;;;16.70;9.30;;;;;;;7.48;65.36;102305.72;5034585;28;20036;-67
2022/10/12 06:01:30;;;;;;;11.82;7.47;;;;;;;7.48;65.46;102312.09;5033502;28;20029;-68
2022/10/12 06:03:56;;;;;;;12.75;8.00;;;;;;;7.51;65.57;102308.97;5033751;28;20028;-67
2022/10/12 06:06:21;;;;;;;14.82;7.75;;;;;;;7.51;65.21;102314.47;5034344;28;20048;-67
2022/10/12 06:08:46;;;;;;;14.80;8.68;;;;;;;7.53;66.03;102311.50;5032833;28;20029;-67
2022/10/12 06:11:12;;;;;;;17.40;8.95;;;;;;;7.57;66.15;102316.44;5032822;28;20045;-67
2022/10/12 06:13:38;;;;;;;14.05;8.48;;;;;;;7.55;65.61;102313.03;5034751;28;20040;-67
2022/10/12 06:16:03;;;;;;;16.92;8.30;;;;;;;7.54;66.11;102310.44;5032599;28;20124;-67
2022/10/12 06:18:29;;;;;;;16.67;8.63;;;;;;;7.57;66.63;102308.16;5025517;28;20120;-71
2022/10/12 06:20:55;;;;;;;15.65;8.50;;;;;;;7.61;67.01;102309.47;5025104;28;20025;-68
2022/10/12 06:23:21;;;;;;;14.07;7.75;;;;;;;7.63;67.54;102307.38;5025803;28;20018;-67
2022/10/12 06:25:48;;;;;;;13.52;8.00;;;;;;;7.66;66.36;102300.56;5029415;28;20072;-68
2022/10/12 06:28:14;;;;;;;16.02;8.32;;;;;;;7.72;67.10;102318.28;5025272;28;20906;-68
2022/10/12 06:30:40;;;;;;;15.63;8.57;;;;;;;7.69;66.94;102319.53;5031847;28;20017;-67
2022/10/12 06:33:06;;;;;;;12.20;8.18;;;;;;;7.70;66.66;102307.41;5027462;28;20029;-67
2022/10/12 06:35:31;;;;;;;15.43;8.60;;;;;;;7.74;66.79;102305.13;5028358;28;20025;-66
2022/10/12 06:37:56;;;;;;;17.30;9.00;;;;;;;7.77;66.94;102304.72;5029016;28;20095;-67
2022/10/12 06:40:22;;;;;;;14.32;8.50;;;;;;;7.79;67.22;102299.88;5020637;28;20388;-66
2022/10/12 06:42:48;;;;;;;14.55;8.63;;;;;;;7.78;67.57;102307.31;5025832;28;20029;-65
2022/10/12 06:45:14;;;;;;;17.48;8.70;;;;;;;7.80;67.01;102310.72;5028466;28;20155;-60
2022/10/12 06:47:45;;;;;;;18.55;8.40;;;;;;;7.86;67.38;102298.00;5018335;28;20034;-66
2022/10/12 06:50:14;;;;;;;15.77;8.38;;;;;;;7.88;67.91;102306.94;5027523;28;20035;-64
2022/10/12 06:52:45;;;;;;;17.65;8.07;;;;;;;7.90;68.02;102304.84;5026930;28;20436;-66
2022/10/12 06:55:11;;;;;;;18.95;8.90;;;;;;;7.95;67.91;102299.56;5026280;28;20026;-66
2022/10/12 06:57:36;;;;;;;15.02;8.93;;;;;;;7.97;67.68;102304.88;5023657;28;20431;-66
2022/10/12 07:00:03;;;;;;;15.90;8.95;;;;;;;7.98;67.96;102306.63;5027126;28;20504;-68
2022/10/12 07:02:28;;;;;;;15.38;8.70;;;;;;;8.02;67.54;102311.53;5029110;28;20061;-69
2022/10/12 07:04:54;;;;;;;16.17;9.20;;;;;;;8.02;67.19;102311.53;5025620;28;20029;-67
2022/10/12 07:07:22;;;;;;;12.82;8.52;;;;;;;8.04;68.18;102317.72;5029399;28;20030;-63
2022/10/12 07:09:51;;;;;;;16.55;9.05;;;;;;;8.04;67.89;102317.72;5025652;28;20503;-67
2022/10/12 07:12:16;;;;;;;20.83;8.98;;;;;;;8.07;67.70;102319.22;5023669;28;20113;-68
2022/10/12 07:14:42;;;;;;;15.02;9.45;;;;;;;8.06;67.65;102320.28;5030510;28;20128;-69
2022/10/12 07:17:08;;;;;;;16.27;9.10;;;;;;;8.01;67.95;102307.03;5031275;28;20055;-68
2022/10/12 07:19:33;;;;;;;14.07;8.80;;;;;;;8.06;68.00;102307.31;5031429;28;20029;-68
2022/10/12 07:21:58;;;;;;;16.25;8.88;;;;;;;8.06;67.82;102304.56;5032763;28;20032;-65
2022/10/12 07:24:23;;;;;;;14.70;9.20;;;;;;;8.08;67.93;102307.09;5032020;28;20384;-63
2022/10/12 07:26:50;;;;;;;14.25;9.07;;;;;;;8.09;68.19;102304.13;5030919;28;20033;-68
2022/10/12 07:29:15;;;;;;;17.95;8.95;;;;;;;8.08;68.29;102307.09;5029832;28;20546;-68
2022/10/12 07:31:41;;;;;;;22.40;10.15;;;;;;;8.10;68.52;102293.94;5028798;28;20029;-68
2022/10/12 07:34:06;;;;;;;17.70;10.00;;;;;;;8.14;68.65;102299.94;5026402;28;20380;-69
2022/10/12 07:36:32;;;;;;;16.75;9.45;;;;;;;8.14;68.58;102294.41;5026722;28;20053;-68
2022/10/12 07:38:57;;;;;;;13.25;9.15;;;;;;;8.18;68.67;102299.31;5022538;28;20036;-68
2022/10/12 07:41:22;;;;;;;17.70;9.65;;;;;;;8.20;68.73;102304.63;5015313;28;20477;-68
2022/10/12 07:43:53;;;;;;;18.98;10.32;;;;;;;8.21;69.30;102306.34;5032455;28;20446;-70
2022/10/12 07:46:18;;;;;;;21.63;11.32;;;;;;;8.27;69.05;102302.78;5029911;28;20544;-69
2022/10/12 07:48:43;;;;;;;22.20;10.18;;;;;;;8.31;69.45;102302.16;5033496;28;20089;-70
2022/10/12 07:51:09;;;;;;;18.58;10.75;;;;;;;8.45;68.80;102305.03;5030578;28;20020;-71
2022/10/12 07:53:36;;;;;;;14.57;10.15;;;;;;;8.55;69.20;102298.09;5030478;28;20116;-69
2022/10/12 07:56:04;;;;;;;20.15;11.43;;;;;;;8.70;68.24;102305.41;5026660;28;20132;-69
2022/10/12 07:58:30;;;;;;;18.67;10.77;;;;;;;8.87;68.92;102305.91;5011503;28;20061;-69
2022/10/12 08:00:55;;;;;;;17.30;11.63;;;;;;;9.03;68.34;102306.38;5011039;28;20135;-70
2022/10/12 08:03:21;;;;;;;21.58;12.90;;;;;;;9.16;68.60;102300.06;5011121;28;20026;-69
2022/10/12 08:05:47;;;;;;;21.20;12.13;;;;;;;9.24;67.91;102308.19;5017270;28;20041;-67
2022/10/12 08:08:13;;;;;;;19.42;11.82;;;;;;;9.30;68.23;102307.34;5028667;28;20030;-69
2022/10/12 08:10:38;;;;;;;22.58;14.93;;;;;;;9.39;69.51;102316.31;5019262;28;20053;-70
2022/10/12 08:13:03;;;;;;;22.60;14.68;;;;;;;9.43;69.02;102320.38;5023579;28;20037;-70
2022/10/12 08:15:29;;;;;;;24.73;15.50;;;;;;;9.53;69.36;102308.88;5030189;28;20380;-69
2022/10/12 08:17:54;;;;;;;28.17;15.95;;;;;;;9.59;69.56;102306.13;5030612;28;20499;-70
2022/10/12 08:20:19;;;;;;;30.48;16.05;;;;;;;9.74;69.02;102310.59;5028615;28;20100;-70
2022/10/12 08:22:45;;;;;;;29.50;16.25;;;;;;;9.87;69.13;102310.63;5030534;28;20488;-71
2022/10/12 08:25:10;;;;;;;27.42;16.20;;;;;;;10.01;68.70;102303.16;5029342;28;20021;-70
2022/10/12 08:27:37;;;;;;;26.25;17.50;;;;;;;10.11;68.57;102302.72;5030545;28;20040;-71
2022/10/12 08:30:04;;;;;;;27.77;16.63;;;;;;;10.22;68.50;102302.94;5028483;28;20037;-71
2022/10/12 08:32:30;;;;;;;32.75;17.85;;;;;;;10.34;68.19;102305.09;5029392;28;20021;-71
2022/10/12 08:34:56;;;;;;;31.55;17.30;;;;;;;10.46;67.45;102298.66;5026051;28;20060;-71
2022/10/12 08:37:21;;;;;;;32.00;17.25;;;;;;;10.59;67.37;102294.97;5030648;28;20080;-72
2022/10/12 08:39:46;;;;;;;33.55;16.80;;;;;;;10.71;67.34;102284.03;5031107;28;20033;-71
2022/10/12 08:42:37;;;;;;;29.48;17.48;;;;;;;10.82;67.43;102289.78;5030881;28;20059;-71
2022/10/12 08:45:21;;;;;;;25.45;17.25;;;;;;;10.97;67.61;102295.06;5030637;28;20439;-71
2022/10/12 08:47:51;;;;;;;26.60;17.08;;;;;;;11.09;66.82;102297.13;5031895;28;20037;-71
2022/10/12 08:50:28;;;;;;;31.70;16.60;;;;;;;11.23;65.86;102301.53;5030673;28;20079;-71
2022/10/12 08:53:01;;;;;;;25.92;16.63;;;;;;;11.37;65.92;102291.22;5031236;28;20083;-71
2022/10/12 08:55:43;;;;;;;25.70;17.05;;;;;;;11.48;64.91;102299.69;5031950;28;20022;-72
2022/10/12 08:58:19;;;;;;;31.15;16.90;;;;;;;11.51;64.65;102302.03;5030733;28;20022;-71
2022/10/12 09:00:48;;;;;;;25.85;15.77;;;;;;;11.59;64.87;102300.03;5030207;28;20029;-71
2022/10/12 09:03:26;;;;;;;35.67;18.25;;;;;;;11.72;64.98;102299.94;5034724;28;20035;-71
2022/10/12 09:06:01;;;;;;;36.80;18.45;;;;;;;11.84;65.00;102314.88;5035536;28;20820;-71
2022/10/12 09:09:13;;;;;;;31.90;17.30;;;;;;;11.98;64.32;102310.88;5032852;28;20033;-72
2022/10/12 09:11:56;;;;;;;30.08;16.27;;;;;;;12.07;63.98;102310.63;5019551;28;20045;-72
2022/10/12 09:14:26;;;;;;;24.58;15.60;;;;;;;12.04;63.07;102309.97;5033436;28;20124;-71
2022/10/12 09:16:54;;;;;;;25.00;15.68;;;;;;;12.04;63.47;102320.25;5034079;28;20021;-71
2022/10/12 09:19:24;;;;;;;29.45;15.48;;;;;;;12.01;62.96;102317.94;5028949;28;20059;-71
2022/10/12 09:21:52;;;;;;;28.25;15.10;;;;;;;12.07;63.04;102322.59;5031745;28;20459;-65
2022/10/12 09:24:24;;;;;;;26.40;15.23;;;;;;;12.14;63.35;102317.81;5033307;28;20858;-65
2022/10/12 09:26:52;;;;;;;27.75;14.30;;;;;;;12.31;63.58;102320.03;5033352;28;20026;-63
2022/10/12 09:29:26;;;;;;;25.17;14.10;;;;;;;12.45;62.94;102318.78;5033190;28;20037;-66
2022/10/12 09:32:10;;;;;;;26.95;14.52;;;;;;;12.56;62.73;102311.63;5030623;28;20469;-64
2022/10/12 09:34:35;;;;;;;25.98;15.18;;;;;;;12.69;61.97;102291.97;5031168;28;20033;-63
2022/10/12 09:37:02;;;;;;;21.98;13.93;;;;;;;12.79;61.55;102309.00;5026560;28;20029;-64
2022/10/12 09:39:31;;;;;;;25.20;15.75;;;;;;;12.86;60.72;102314.50;5029172;28;20026;-62
2022/10/12 09:41:57;;;;;;;24.92;16.20;;;;;;;12.92;61.06;102306.03;5033391;28;20484;-59
2022/10/12 09:44:41;;;;;;;39.90;15.77;;;;;;;12.99;61.13;102304.03;5032336;28;20097;-62
2022/10/12 09:47:30;;;;;;;24.83;15.90;;;;;;;13.13;61.03;102304.72;5032997;28;20029;-60
2022/10/12 09:50:06;;;;;;;32.38;15.95;;;;;;;13.24;60.38;102312.31;5025589;28;20025;-60
2022/10/12 09:52:34;;;;;;;23.10;15.60;;;;;;;13.35;60.08;102304.22;5028129;28;20021;-62
2022/10/12 09:55:05;;;;;;;29.02;15.55;;;;;;;13.41;59.32;102294.94;5020386;28;20037;-63
2022/10/12 09:57:36;;;;;;;28.10;15.85;;;;;;;13.44;59.36;102292.53;5031614;28;20029;-62
2022/10/12 10:00:27;;;;;;;23.67;15.75;;;;;;;13.54;59.41;102293.88;5039873;28;20076;-63
2022/10/12 10:02:54;;;;;;;29.52;15.50;;;;;;;13.60;58.35;102279.84;5026166;28;20069;-65
2022/10/12 10:05:30;;;;;;;31.52;16.02;;;;;;;13.66;58.96;102286.38;5032164;28;20026;-70
2022/10/12 10:08:20;;;;;;;30.40;17.10;;;;;;;13.76;59.15;102272.72;5030282;28;20484;-70
2022/10/12 10:10:51;;;;;;;28.55;15.57;;;;;;;13.91;58.57;102270.31;5033136;28;20124;-70
2022/10/12 10:13:22;;;;;;;24.90;16.63;;;;;;;13.96;58.27;102266.78;5030503;28;20034;-74
2022/10/12 10:16:03;;;;;;;28.35;15.20;;;;;;;14.07;57.91;102274.31;5031681;28;20373;-72
2022/10/12 10:18:49;;;;;;;30.10;14.65;;;;;;;14.11;57.87;102269.97;5030364;28;20037;-68
2022/10/12 10:21:26;;;;;;;29.50;14.75;;;;;;;14.20;57.85;102273.22;5027347;28;20395;-66
2022/10/12 10:24:00;;;;;;;31.42;14.75;;;;;;;14.25;57.27;102281.72;5034037;28;20037;-73
2022/10/12 10:26:48;;;;;;;25.77;14.13;;;;;;;14.27;56.83;102273.13;5029075;28;20116;-73
2022/10/12 10:29:25;;;;;;;22.05;13.32;;;;;;;14.32;56.42;102274.06;5020880;28;20033;-73
2022/10/12 10:32:28;;;;;;;26.48;14.05;;;;;;;14.39;57.57;102277.59;5034514;28;20038;-74
2022/10/12 10:35:16;;;;;;;25.25;12.77;;;;;;;14.46;56.20;102272.75;5027104;28;20106;-66
2022/10/12 10:37:48;;;;;;;20.67;11.73;;;;;;;14.55;56.69;102275.19;5032679;28;20064;-66
2022/10/12 10:40:19;;;;;;;;;;;;;;;14.62;57.75;102281.47;5027875;28;20032;-66
2022/10/12 10:42:50;;;;;;;21.05;11.52;;;;;;;14.75;55.16;102272.84;5018010;28;19998;-68
2022/10/12 10:45:52;;;;;;;24.35;10.45;;;;;;;14.81;55.96;102266.25;5031921;28;20030;-68
2022/10/12 10:48:23;;;;;;;16.70;8.93;;;;;;;14.91;54.80;102258.06;5008727;28;20459;-66
2022/10/12 10:50:52;;;;;;;15.52;8.25;;;;;;;14.94;54.65;102257.59;5030076;28;20579;-65
2022/10/12 10:53:26;;;;;;;19.58;8.27;;;;;;;14.92;54.20;102256.13;5030768;28;20032;-66
2022/10/12 10:55:57;;;;;;;15.15;7.25;;;;;;;14.91;52.98;102258.06;5032137;28;20506;-66
2022/10/12 10:58:42;;;;;;;15.00;7.40;;;;;;;14.93;54.36;102258.69;5030035;28;20026;-69
2022/10/12 11:01:42;;;;;;;14.63;7.22;;;;;;;14.95;54.91;102244.44;5032843;28;20033;-74
2022/10/12 11:04:15;;;;;;;13.52;7.07;;;;;;;15.00;53.76;102243.69;5028284;28;20049;-73
2022/10/12 11:06:46;;;;;;;14.50;6.95;;;;;;;15.07;52.69;102233.22;5031828;28;20128;-74
2022/10/12 11:09:28;;;;;;;17.90;6.93;;;;;;;15.16;52.12;102237.31;5032315;28;20080;-76
2022/10/12 11:12:04;;;;;;;15.48;6.63;;;;;;;15.25;52.18;102229.34;5032652;28;20045;-74
2022/10/12 11:14:41;;;;;;;10.73;5.82;;;;;;;15.31;52.57;102231.16;5032478;28;20047;-74
2022/10/12 11:17:16;;;;;;;14.30;5.93;;;;;;;15.27;51.97;102219.63;5030766;28;20025;-75
2022/10/12 11:19:59;;;;;;;18.98;6.80;;;;;;;15.31;51.31;102222.78;5032588;28;20025;-66
2022/10/12 11:22:31;;;;;;;15.10;6.50;;;;;;;15.24;51.33;102217.31;5029141;28;20061;-75
2022/10/12 11:25:02;;;;;;;12.65;6.38;;;;;;;15.31;51.09;102205.97;5029896;28;20366;-70
2022/10/12 11:27:33;;;;;;;15.73;6.70;;;;;;;15.36;51.81;102209.72;5029821;28;20034;-64
2022/10/12 11:30:00;;;;;;;14.50;5.82;;;;;;;15.40;49.85;102201.66;5029854;28;20029;-75
2022/10/12 11:33:04;;;;;;;17.02;6.00;;;;;;;15.43;51.72;102199.22;5030706;28;20044;-75
2022/10/12 11:35:40;;;;;;;11.18;5.15;;;;;;;15.47;50.45;102196.75;5009325;28;20124;-75
2022/10/12 11:38:15;;;;;;;11.93;5.25;;;;;;;15.39;50.77;102191.59;5031251;28;20021;-76
2022/10/12 11:40:58;;;;;;;18.08;6.05;;;;;;;15.25;50.19;102184.59;5029952;28;20067;-75