Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:52;;;;;;;6.20;2.10;;;9.00;58.60;;;;;;6061826;23;20218;-72
2023/03/15 00:03:23;;;;;;;5.70;2.43;;;8.90;59.00;;;;;;6064289;23;20245;-72
2023/03/15 00:05:52;;;;;;;4.73;2.00;;;8.70;59.60;;;;;;6066494;23;20203;-71
2023/03/15 00:08:21;;;;;;;3.87;1.87;;;8.70;59.90;;;;;;6065804;23;20206;-72
2023/03/15 00:10:49;;;;;;;4.57;1.90;;;8.60;60.20;;;;;;6066218;23;20171;-72
2023/03/15 00:13:18;;;;;;;6.77;1.73;;;8.60;60.40;;;;;;6066522;23;20179;-72
2023/03/15 00:15:47;;;;;;;4.87;2.10;;;8.50;61.10;;;;;;6065832;23;20229;-71
2023/03/15 00:18:19;;;;;;;2.97;1.50;;;8.40;61.60;;;;;;6066170;23;20174;-72
2023/03/15 00:20:48;;;;;;;3.23;1.87;;;8.40;61.60;;;;;;6066090;23;20163;-71
2023/03/15 00:23:17;;;;;;;6.37;1.70;;;8.40;60.90;;;;;;6064993;23;20235;-72
2023/03/15 00:25:45;;;;;;;3.73;1.97;;;8.40;61.60;;;;;;6064173;23;20699;-72
2023/03/15 00:28:14;;;;;;;5.40;1.60;;;8.30;61.80;;;;;;6065572;23;20175;-72
2023/03/15 00:30:43;;;;;;;3.93;1.80;;;8.40;61.30;;;;;;6065465;23;20279;-71
2023/03/15 00:33:13;;;;;;;4.73;1.77;;;8.30;62.00;;;;;;6062988;23;20177;-72
2023/03/15 00:35:44;;;;;;;3.80;1.50;;;8.30;62.30;;;;;;6064381;23;20176;-71
2023/03/15 00:38:13;;;;;;;6.07;1.70;;;8.30;62.40;;;;;;6061116;23;20501;-72
2023/03/15 00:40:42;;;;;;;3.67;1.73;;;8.20;63.20;;;;;;6065772;23;20228;-72
2023/03/15 00:43:10;;;;;;;4.17;1.83;;;8.30;63.00;;;;;;6063495;23;20198;-72
2023/03/15 00:45:38;;;;;;;3.70;1.67;;;8.20;63.20;;;;;;6064040;23;20576;-73
2023/03/15 00:48:07;;;;;;;3.17;1.53;;;8.10;63.60;;;;;;6064317;23;20181;-72
2023/03/15 00:50:35;;;;;;;2.77;1.67;;;8.10;63.80;;;;;;6062914;23;20213;-72
2023/03/15 00:53:05;;;;;;;3.77;1.53;;;8.10;64.30;;;;;;6063903;23;20441;-72
2023/03/15 00:55:33;;;;;;;4.27;1.60;;;8.00;64.20;;;;;;6061940;23;20185;-72
2023/03/15 00:58:01;;;;;;;8.73;2.20;;;8.10;63.70;;;;;;6063847;23;20198;-71
2023/03/15 01:00:30;;;;;;;3.20;1.83;;;8.00;64.00;;;;;;6063487;23;20185;-72
2023/03/15 01:02:58;;;;;;;5.70;1.90;;;8.00;64.80;;;;;;6062934;23;20535;-72
2023/03/15 01:05:26;;;;;;;3.67;1.70;;;7.90;64.40;;;;;;6062717;23;20176;-72
2023/03/15 01:07:55;;;;;;;4.87;1.50;;;7.80;65.30;;;;;;6064669;23;20178;-72
2023/03/15 01:10:24;;;;;;;3.90;1.67;;;7.80;65.60;;;;;;6063323;23;20238;-72
2023/03/15 01:12:53;;;;;;;6.70;2.40;;;7.80;65.60;;;;;;6065320;23;20237;-72
2023/03/15 01:15:21;;;;;;;7.10;2.07;;;7.70;66.10;;;;;;6061057;23;20181;-71
2023/03/15 01:17:49;;;;;;;2.70;1.67;;;7.70;66.20;;;;;;6063708;23;20210;-73
2023/03/15 01:20:18;;;;;;;5.67;2.20;;;7.60;67.10;;;;;;6063841;23;20174;-72
2023/03/15 01:22:46;;;;;;;6.40;2.23;;;7.60;67.40;;;;;;6063448;23;20634;-71
2023/03/15 01:25:15;;;;;;;3.97;1.90;;;7.60;68.00;;;;;;6064374;23;20208;-72
2023/03/15 01:27:44;;;;;;;3.93;1.60;;;7.50;67.50;;;;;;6064624;23;20177;-72
2023/03/15 01:30:13;;;;;;;3.70;2.10;;;7.60;67.50;;;;;;6064696;23;20177;-73
2023/03/15 01:32:41;;;;;;;6.70;2.57;;;7.60;68.00;;;;;;6066660;23;20228;-71
2023/03/15 01:35:10;;;;;;;7.20;2.90;;;7.50;68.30;;;;;;6062460;23;20177;-71
2023/03/15 01:37:39;;;;;;;5.90;2.63;;;7.60;67.80;;;;;;6061637;23;20184;-72
2023/03/15 01:40:13;;;;;;;6.57;2.90;;;7.60;68.40;;;;;;6063769;23;20615;-71
2023/03/15 01:43:15;;;;;;;9.20;3.63;;;7.50;69.40;;;;;;6065427;23;20224;-71
2023/03/15 01:46:32;;;;;;;5.70;2.83;;;7.50;69.90;;;;;;6060877;23;20198;-72
2023/03/15 01:49:07;;;;;;;5.30;2.70;;;7.40;70.00;;;;;;6062549;23;20162;-71
2023/03/15 01:51:40;;;;;;;9.43;3.30;;;7.40;70.30;;;;;;6061025;23;20165;-72
2023/03/15 01:54:13;;;;;;;11.10;3.50;;;7.40;70.20;;;;;;6058265;23;20175;-73
2023/03/15 01:56:45;;;;;;;12.03;2.73;;;7.30;71.20;;;;;;6052467;23;20201;-74
2023/03/15 01:59:22;;;;;;;7.20;3.10;;;7.40;70.90;;;;;;6060024;23;21031;-73
2023/03/15 02:01:53;;;;;;;8.10;3.20;;;7.20;71.70;;;;;;6064255;23;20165;-73
2023/03/15 02:04:25;;;;;;;12.17;3.00;;;7.30;72.20;;;;;;6064077;23;20693;-72
2023/03/15 02:06:57;;;;;;;5.73;3.03;;;7.20;72.30;;;;;;6065120;23;20171;-72
2023/03/15 02:09:30;;;;;;;6.80;3.10;;;7.20;72.80;;;;;;6063771;23;20172;-72
2023/03/15 02:11:59;;;;;;;5.80;3.00;;;7.30;72.70;;;;;;6066132;23;20219;-73
2023/03/15 02:14:30;;;;;;;8.10;2.90;;;7.30;72.70;;;;;;6065491;23;20497;-72
2023/03/15 02:16:59;;;;;;;5.30;2.50;;;7.20;74.20;;;;;;6064455;23;20610;-72
2023/03/15 02:19:40;;;;;;;7.70;2.83;;;7.20;75.00;;;;;;6064349;23;20166;-73
2023/03/15 02:22:20;;;;;;;8.47;3.43;;;7.20;74.60;;;;;;6065394;23;20160;-71
2023/03/15 02:24:54;;;;;;;6.23;2.73;;;7.10;75.40;;;;;;6065399;23;20188;-72
2023/03/15 02:27:29;;;;;;;6.00;2.73;;;7.20;74.60;;;;;;6064812;23;20160;-72
2023/03/15 02:29:57;;;;;;;4.47;2.67;;;7.10;76.10;;;;;;6064982;23;20164;-72
2023/03/15 02:32:25;;;;;;;6.17;2.83;;;7.20;75.10;;;;;;6061625;23;20212;-72
2023/03/15 02:34:54;;;;;;;5.27;2.87;;;7.20;74.30;;;;;;6061482;23;20625;-73
2023/03/15 02:37:22;;;;;;;11.70;3.70;;;7.20;75.60;;;;;;6064588;23;20247;-72
2023/03/15 02:39:50;;;;;;;9.80;3.20;;;7.20;75.90;;;;;;6062652;23;20759;-72
2023/03/15 02:42:19;;;;;;;7.17;3.67;;;7.10;76.40;;;;;;6061941;23;20207;-72
2023/03/15 02:44:51;;;;;;;8.47;3.17;;;7.10;76.40;;;;;;6062184;23;20199;-72
2023/03/15 02:47:22;;;;;;;9.10;3.07;;;7.10;76.70;;;;;;6062147;23;20552;-72
2023/03/15 02:49:52;;;;;;;9.43;3.40;;;7.10;76.60;;;;;;6059837;23;20165;-72
2023/03/15 02:52:21;;;;;;;7.50;3.30;;;7.10;77.40;;;;;;6063253;23;20630;-72
2023/03/15 02:54:50;;;;;;;4.47;2.43;;;7.10;76.90;;;;;;6062098;23;20179;-72
2023/03/15 02:57:19;;;;;;;4.77;2.93;;;7.10;77.00;;;;;;6060565;23;20197;-72
2023/03/15 02:59:49;;;;;;;6.87;3.17;;;7.10;76.90;;;;;;6063821;23;20177;-72
2023/03/15 03:02:18;;;;;;;7.70;3.70;;;7.10;77.00;;;;;;6062082;23;20187;-72
2023/03/15 03:04:46;;;;;;;5.73;3.77;;;7.10;77.40;;;;;;6062626;23;20204;-72
2023/03/15 03:07:15;;;;;;;10.27;4.93;;;7.00;78.30;;;;;;6062081;23;20206;-72
2023/03/15 03:09:43;;;;;;;10.87;4.53;;;7.10;78.00;;;;;;6061335;23;20559;-72
2023/03/15 03:12:12;;;;;;;10.67;4.90;;;7.10;77.40;;;;;;6058533;23;20181;-73
2023/03/15 03:14:42;;;;;;;10.57;4.43;;;7.10;77.90;;;;;;6062827;23;20187;-71
2023/03/15 03:17:11;;;;;;;6.97;3.50;;;7.10;77.50;;;;;;6062209;23;20176;-72
2023/03/15 03:19:40;;;;;;;8.03;3.30;;;7.10;77.30;;;;;;6062265;23;20643;-75
2023/03/15 03:22:08;;;;;;;6.30;3.47;;;7.10;76.90;;;;;;6064749;23;20692;-72
2023/03/15 03:24:37;;;;;;;5.40;2.83;;;7.10;77.50;;;;;;6063509;23;20673;-71
2023/03/15 03:27:05;;;;;;;6.30;3.03;;;7.10;77.20;;;;;;6063774;23;20211;-72
2023/03/15 03:29:34;;;;;;;5.50;3.00;;;7.20;77.00;;;;;;6061906;23;20179;-72
2023/03/15 03:32:02;;;;;;;8.33;3.37;;;7.20;77.40;;;;;;6061720;23;20180;-73
2023/03/15 03:34:32;;;;;;;8.13;4.30;;;7.20;77.20;;;;;;6062916;23;20185;-72
2023/03/15 03:37:00;;;;;;;8.87;4.20;;;7.20;77.60;;;;;;6063589;23;20201;-72
2023/03/15 03:39:29;;;;;;;8.50;3.87;;;7.20;77.00;;;;;;6059342;23;20172;-72
2023/03/15 03:41:57;;;;;;;8.37;4.03;;;7.20;78.80;;;;;;6060560;23;20720;-72
2023/03/15 03:44:26;;;;;;;7.23;3.73;;;7.10;78.50;;;;;;6059091;23;20232;-72
2023/03/15 03:46:54;;;;;;;5.80;3.50;;;7.10;78.80;;;;;;6063411;23;20175;-72
2023/03/15 03:49:22;;;;;;;6.87;3.23;;;7.10;78.80;;;;;;6062441;23;20488;-72
2023/03/15 03:51:52;;;;;;;5.27;2.50;;;7.00;79.00;;;;;;6060461;23;20221;-72
2023/03/15 03:54:21;;;;;;;6.47;2.87;;;7.00;79.00;;;;;;6057846;23;20180;-72
2023/03/15 03:56:49;;;;;;;5.57;3.00;;;7.00;79.10;;;;;;6060143;23;20282;-72
2023/03/15 03:59:17;;;;;;;5.17;3.13;;;7.00;79.20;;;;;;6059059;23;20663;-73
2023/03/15 04:01:47;;;;;;;8.77;3.43;;;7.00;78.60;;;;;;6061191;23;20177;-72
2023/03/15 04:04:15;;;;;;;6.43;3.77;;;7.00;79.90;;;;;;6065288;23;20183;-72
2023/03/15 04:06:44;;;;;;;5.37;3.03;;;7.00;80.00;;;;;;6064673;23;20203;-72
2023/03/15 04:09:16;;;;;;;5.57;3.03;;;6.90;80.40;;;;;;6063232;23;20180;-72
2023/03/15 04:11:44;;;;;;;5.03;3.60;;;7.00;79.70;;;;;;6063676;23;20163;-72
2023/03/15 04:14:14;;;;;;;6.17;3.13;;;6.90;80.70;;;;;;6064642;23;20176;-72
2023/03/15 04:16:42;;;;;;;9.10;3.23;;;7.00;80.00;;;;;;6064942;23;20204;-72
2023/03/15 04:19:12;;;;;;;8.47;3.43;;;6.90;80.10;;;;;;6063415;23;20181;-72
2023/03/15 04:21:46;;;;;;;10.93;3.43;;;6.90;80.70;;;;;;6064076;23;20179;-73
2023/03/15 04:24:16;;;;;;;6.97;3.33;;;6.90;80.30;;;;;;6063663;23;20487;-72
2023/03/15 04:26:44;;;;;;;5.03;3.27;;;6.90;80.50;;;;;;6062965;23;20203;-72
2023/03/15 04:29:14;;;;;;;11.43;3.50;;;6.90;80.20;;;;;;6061612;23;20186;-72
2023/03/15 04:31:42;;;;;;;7.57;3.27;;;6.90;80.90;;;;;;6064290;23;20252;-72
2023/03/15 04:34:10;;;;;;;6.37;3.50;;;6.80;81.70;;;;;;6063664;23;20244;-73
2023/03/15 04:36:41;;;;;;;7.30;3.77;;;6.80;81.00;;;;;;6065571;23;20696;-72
2023/03/15 04:39:09;;;;;;;7.20;3.40;;;6.80;80.90;;;;;;6061973;23;20171;-74
2023/03/15 04:41:39;;;;;;;5.77;3.80;;;6.80;81.30;;;;;;6063041;23;20178;-73
2023/03/15 04:44:07;;;;;;;7.27;3.40;;;6.70;81.70;;;;;;6062241;23;20187;-72
2023/03/15 04:46:36;;;;;;;10.80;4.07;;;6.60;82.80;;;;;;6061202;23;20245;-73
2023/03/15 04:49:04;;;;;;;7.63;4.27;;;6.60;82.90;;;;;;6062713;23;20175;-73
2023/03/15 04:51:33;;;;;;;7.87;3.63;;;6.50;84.10;;;;;;6062621;23;20226;-72
2023/03/15 04:54:03;;;;;;;8.00;3.60;;;6.60;83.30;;;;;;6060208;23;20178;-74
2023/03/15 04:56:31;;;;;;;6.83;4.03;;;6.50;84.50;;;;;;6064343;23;20279;-72
2023/03/15 04:59:01;;;;;;;6.77;4.50;;;6.50;84.30;;;;;;6064745;23;20697;-75
2023/03/15 05:01:31;;;;;;;6.70;3.73;;;6.50;84.10;;;;;;6061691;23;20179;-72
2023/03/15 05:04:00;;;;;;;6.80;4.20;;;6.50;84.70;;;;;;6064572;23;20201;-72
2023/03/15 05:06:28;;;;;;;12.03;4.20;;;6.40;85.20;;;;;;6065858;23;20494;-73
2023/03/15 05:08:57;;;;;;;8.50;4.67;;;6.50;84.60;;;;;;6065262;23;20724;-73
2023/03/15 05:11:25;;;;;;;10.37;4.83;;;6.50;85.00;;;;;;6063343;23;20177;-72
2023/03/15 05:13:54;;;;;;;11.23;5.10;;;6.40;85.40;;;;;;6061967;23;20171;-73
2023/03/15 05:16:23;;;;;;;8.90;5.03;;;6.40;85.40;;;;;;6064371;23;20178;-72
2023/03/15 05:18:52;;;;;;;10.60;6.13;;;6.50;85.60;;;;;;6064635;23;20207;-73
2023/03/15 05:21:21;;;;;;;9.57;5.40;;;6.40;86.00;;;;;;6064635;23;20550;-72
2023/03/15 05:23:50;;;;;;;10.10;5.70;;;6.40;86.10;;;;;;6064322;23;20631;-73
2023/03/15 05:26:18;;;;;;;13.47;4.60;;;6.40;85.80;;;;;;6064053;23;20223;-73
2023/03/15 05:28:46;;;;;;;9.47;4.37;;;6.40;86.00;;;;;;6065432;23;20179;-72
2023/03/15 05:31:15;;;;;;;9.93;4.60;;;6.50;85.60;;;;;;6064196;23;20276;-73
2023/03/15 05:33:45;;;;;;;9.77;4.20;;;6.50;85.50;;;;;;6061790;23;20187;-74
2023/03/15 05:36:14;;;;;;;9.70;3.73;;;6.60;85.40;;;;;;6060172;23;20168;-72
2023/03/15 05:38:42;;;;;;;12.33;4.30;;;6.60;85.20;;;;;;6060930;23;20180;-74
2023/03/15 05:41:16;;;;;;;7.53;4.33;;;6.60;85.60;;;;;;6060851;23;20199;-73
2023/03/15 05:43:45;;;;;;;7.13;3.93;;;6.70;85.60;;;;;;6061276;23;20657;-74
2023/03/15 05:46:14;;;;;;;8.97;4.10;;;6.70;85.80;;;;;;6063346;23;20505;-72
2023/03/15 05:48:43;;;;;;;10.33;3.87;;;6.70;85.70;;;;;;6066852;23;20176;-72
2023/03/15 05:51:12;;;;;;;9.50;4.10;;;6.60;86.40;;;;;;6065635;23;20230;-72
2023/03/15 05:53:41;;;;;;;7.13;3.83;;;6.60;86.40;;;;;;6067278;23;20180;-73
2023/03/15 05:56:12;;;;;;;7.43;3.80;;;6.70;86.30;;;;;;6067273;23;20168;-75
2023/03/15 05:58:40;;;;;;;8.50;3.93;;;6.70;86.10;;;;;;6066407;23;20236;-72
2023/03/15 06:01:09;;;;;;;7.03;4.00;;;6.80;86.00;;;;;;6064982;23;20176;-72
2023/03/15 06:03:37;;;;;;;6.70;3.73;;;6.90;85.90;;;;;;6064352;23;20556;-72
2023/03/15 06:06:07;;;;;;;11.37;4.30;;;7.00;85.20;;;;;;6064896;23;20207;-75
2023/03/15 06:08:36;;;;;;;5.17;3.10;;;7.00;85.50;;;;;;6062626;23;20180;-72
2023/03/15 06:11:04;;;;;;;7.43;4.37;;;7.00;85.50;;;;;;6065560;23;20181;-72
2023/03/15 06:13:33;;;;;;;10.57;3.53;;;7.10;85.40;;;;;;6066873;23;20227;-72
2023/03/15 06:16:01;;;;;;;7.23;4.60;;;7.20;85.20;;;;;;6066189;23;20177;-72
2023/03/15 06:18:29;;;;;;;8.77;3.50;;;7.20;85.00;;;;;;6067283;23;20232;-75
2023/03/15 06:20:58;;;;;;;6.20;3.90;;;7.20;85.00;;;;;;6064998;23;20662;-73
2023/03/15 06:23:27;;;;;;;7.50;3.03;;;7.20;85.10;;;;;;6065882;23;20240;-73
2023/03/15 06:25:56;;;;;;;11.53;4.60;;;7.40;84.70;;;;;;6064598;23;20205;-73
2023/03/15 06:28:24;;;;;;;8.00;4.00;;;7.50;84.50;;;;;;6065546;23;20682;-74
2023/03/15 06:30:52;;;;;;;7.47;3.50;;;7.50;84.20;;;;;;6063884;23;20908;-73
2023/03/15 06:33:23;;;;;;;6.60;3.77;;;7.50;84.70;;;;;;6065734;23;20182;-72
2023/03/15 06:35:51;;;;;;;10.87;4.17;;;7.60;84.70;;;;;;6065611;23;20221;-72
2023/03/15 06:38:20;;;;;;;8.37;3.90;;;7.70;84.30;;;;;;6062558;23;20174;-73
2023/03/15 06:40:49;;;;;;;9.53;4.50;;;7.80;84.10;;;;;;6062041;23;20451;-72
2023/03/15 06:43:18;;;;;;;14.87;4.67;;;7.90;83.70;;;;;;6064100;23;20179;-73
2023/03/15 06:45:47;;;;;;;10.87;4.20;;;8.00;83.50;;;;;;6063424;23;20182;-73
2023/03/15 06:48:16;;;;;;;8.87;4.27;;;8.10;83.60;;;;;;6065541;23;20257;-72
2023/03/15 06:50:44;;;;;;;6.23;3.73;;;8.10;83.10;;;;;;6065052;23;20487;-74
2023/03/15 06:53:15;;;;;;;7.00;3.73;;;8.30;83.80;;;;;;6066176;23;20165;-72
2023/03/15 06:55:44;;;;;;;8.00;4.13;;;8.30;82.60;;;;;;6062497;23;20179;-72
2023/03/15 06:58:15;;;;;;;11.03;4.20;;;8.40;82.50;;;;;;6062791;23;20524;-72
2023/03/15 07:00:43;;;;;;;10.70;4.47;;;8.50;82.30;;;;;;6065927;23;20162;-72
2023/03/15 07:03:12;;;;;;;6.57;3.80;;;8.60;82.30;;;;;;6065955;23;20203;-73
2023/03/15 07:05:40;;;;;;;7.47;4.27;;;8.60;82.10;;;;;;6066002;23;20182;-72
2023/03/15 07:08:08;;;;;;;7.80;4.63;;;8.80;82.00;;;;;;6065914;23;21023;-72
2023/03/15 07:10:37;;;;;;;7.40;3.70;;;8.80;81.90;;;;;;6063819;23;20182;-73
2023/03/15 07:13:05;;;;;;;8.20;4.77;;;8.90;81.80;;;;;;6065348;23;20692;-72
2023/03/15 07:15:36;;;;;;;7.07;4.07;;;9.00;81.70;;;;;;6063808;23;20178;-72
2023/03/15 07:18:04;;;;;;;7.23;4.23;;;9.20;81.30;;;;;;6065090;23;20185;-72
2023/03/15 07:20:33;;;;;;;8.20;3.73;;;9.30;81.20;;;;;;6063464;23;20208;-71
2023/03/15 07:23:04;;;;;;;6.93;3.67;;;9.40;81.10;;;;;;6065069;23;20163;-72
2023/03/15 07:25:33;;;;;;;11.30;4.07;;;9.50;80.80;;;;;;6062943;23;20482;-72
2023/03/15 07:28:19;;;;;;;7.03;3.50;;;9.60;80.20;;;;;;6063202;23;20194;-73
2023/03/15 07:30:55;;;;;;;7.63;3.37;;;9.70;79.90;;;;;;6060157;23;20257;-71
2023/03/15 07:33:24;;;;;;;8.47;3.40;;;9.80;79.20;;;;;;6065023;23;20166;-71
2023/03/15 07:35:53;;;;;;;7.47;3.70;;;9.90;78.80;;;;;;6061841;23;20170;-72
2023/03/15 07:38:22;;;;;;;9.00;2.97;;;10.00;78.50;;;;;;6062018;23;20177;-72
2023/03/15 07:40:51;;;;;;;8.57;3.70;;;10.10;78.10;;;;;;6063358;23;20193;-73
2023/03/15 07:43:19;;;;;;;7.30;3.47;;;10.20;77.60;;;;;;6066895;23;20238;-73
2023/03/15 07:45:47;;;;;;;6.90;3.33;;;10.20;77.50;;;;;;6065585;23;20932;-72
2023/03/15 07:48:17;;;;;;;7.90;3.30;;;10.30;77.30;;;;;;6065363;23;20202;-72
2023/03/15 07:50:46;;;;;;;9.17;4.53;;;10.40;77.20;;;;;;6061837;23;20217;-74
2023/03/15 07:53:15;;;;;;;5.23;3.23;;;10.50;77.00;;;;;;6063572;23;20175;-74
2023/03/15 07:55:43;;;;;;;7.43;3.83;;;10.60;76.60;;;;;;6062971;23;20485;-74
2023/03/15 07:58:12;;;;;;;7.67;3.67;;;10.70;76.60;;;;;;6060653;23;20567;-72
2023/03/15 08:00:41;;;;;;;9.90;3.20;;;10.70;76.40;;;;;;6063027;23;20525;-74
2023/03/15 08:03:09;;;;;;;6.17;3.33;;;10.80;75.70;;;;;;6059514;23;20177;-73
2023/03/15 08:05:39;;;;;;;7.30;3.67;;;10.90;75.50;;;;;;6064182;23;20237;-73
2023/03/15 08:08:08;;;;;;;7.03;3.43;;;10.90;74.70;;;;;;6063916;23;20265;-73
2023/03/15 08:10:36;;;;;;;7.27;3.33;;;10.90;74.80;;;;;;6064090;23;20222;-73
2023/03/15 08:13:04;;;;;;;8.30;3.63;;;11.00;74.60;;;;;;6063862;23;20183;-74
2023/03/15 08:15:33;;;;;;;9.63;4.40;;;11.00;74.30;;;;;;6067760;23;20301;-74
2023/03/15 08:18:01;;;;;;;6.93;3.60;;;11.10;74.20;;;;;;6066694;23;20238;-73
2023/03/15 08:20:33;;;;;;;6.53;3.67;;;11.20;74.30;;;;;;6066056;23;20230;-74
2023/03/15 08:23:03;;;;;;;8.30;3.60;;;11.10;73.80;;;;;;6063658;23;20186;-74
2023/03/15 08:25:32;;;;;;;9.80;3.57;;;11.10;73.80;;;;;;6063327;23;20178;-74
2023/03/15 08:28:01;;;;;;;6.90;3.67;;;11.20;74.00;;;;;;6063693;23;20202;-73
2023/03/15 08:30:29;;;;;;;8.67;3.83;;;11.20;73.90;;;;;;6068909;23;20174;-74
2023/03/15 08:32:58;;;;;;;6.43;3.57;;;11.30;74.00;;;;;;6067150;23;20194;-72
2023/03/15 08:35:26;;;;;;;9.43;4.00;;;11.30;73.60;;;;;;6066859;23;20704;-73
2023/03/15 08:37:55;;;;;;;8.57;3.40;;;11.40;73.40;;;;;;6064719;23;20210;-74
2023/03/15 08:40:25;;;;;;;7.37;3.53;;;11.40;73.40;;;;;;6065238;23;20253;-72
2023/03/15 08:42:54;;;;;;;7.03;3.70;;;11.40;73.20;;;;;;6063048;23;20179;-74
2023/03/15 08:45:23;;;;;;;7.57;3.63;;;11.40;73.40;;;;;;6066207;23;20178;-73
2023/03/15 08:47:55;;;;;;;8.77;3.63;;;11.60;73.40;;;;;;6067610;23;20230;-73
2023/03/15 08:50:25;;;;;;;10.50;4.03;;;11.60;73.60;;;;;;6067648;23;20163;-74
2023/03/15 08:52:54;;;;;;;8.93;3.70;;;11.70;73.30;;;;;;6063901;23;20175;-73
2023/03/15 08:55:23;;;;;;;7.00;3.43;;;11.80;73.20;;;;;;6066785;23;20253;-76
2023/03/15 08:57:52;;;;;;;7.73;3.60;;;11.80;72.30;;;;;;6066181;23;20202;-74
2023/03/15 09:00:21;;;;;;;5.00;3.00;;;12.00;72.70;;;;;;6064684;23;20178;-72
2023/03/15 09:02:52;;;;;;;5.23;3.20;;;12.00;72.30;;;;;;6062351;23;20174;-72
2023/03/15 09:05:21;;;;;;;6.97;3.97;;;12.20;72.40;;;;;;6064413;23;20672;-74
2023/03/15 09:07:51;;;;;;;10.47;3.40;;;12.30;72.30;;;;;;6066274;23;20202;-72
2023/03/15 09:10:20;;;;;;;9.80;3.33;;;12.30;71.90;;;;;;6065440;23;20162;-73
2023/03/15 09:12:52;;;;;;;9.03;3.73;;;12.40;71.60;;;;;;6061335;23;20488;-74
2023/03/15 09:15:21;;;;;;;9.03;3.70;;;12.60;71.70;;;;;;6065917;23;20158;-72
2023/03/15 09:17:51;;;;;;;10.07;3.50;;;12.70;71.50;;;;;;6066528;23;20574;-72
2023/03/15 09:20:26;;;;;;;9.83;3.93;;;12.80;71.00;;;;;;6066093;23;20187;-72
2023/03/15 09:22:57;;;;;;;9.30;3.53;;;12.80;70.20;;;;;;6066509;23;20166;-73
2023/03/15 09:25:26;;;;;;;6.73;3.40;;;12.90;70.30;;;;;;6066075;23;20679;-72
2023/03/15 09:27:56;;;;;;;5.93;2.97;;;13.00;70.30;;;;;;6065098;23;20573;-72
2023/03/15 09:30:24;;;;;;;14.30;3.77;;;13.20;70.20;;;;;;6066706;23;20731;-73
2023/03/15 09:32:52;;;;;;;6.87;3.37;;;13.20;69.90;;;;;;6064962;23;20183;-74
2023/03/15 09:35:22;;;;;;;8.27;3.57;;;13.40;69.70;;;;;;6065384;23;20178;-73
2023/03/15 09:37:51;;;;;;;6.87;3.53;;;13.40;69.00;;;;;;6065730;23;20189;-74
2023/03/15 09:40:22;;;;;;;9.70;4.20;;;13.50;68.80;;;;;;6065838;23;20234;-75
2023/03/15 09:43:02;;;;;;;10.20;3.97;;;13.70;69.00;;;;;;6064102;23;20612;-72
2023/03/15 09:45:47;;;;;;;7.30;3.03;;;13.70;68.00;;;;;;6057164;23;20720;-73
2023/03/15 09:48:21;;;;;;;6.70;3.10;;;13.80;67.90;;;;;;6065604;23;20306;-73
2023/03/15 09:50:53;;;;;;;8.63;3.13;;;13.90;67.60;;;;;;6065586;23;20163;-73
2023/03/15 09:53:27;;;;;;;6.17;3.20;;;14.00;67.50;;;;;;6067103;23;20159;-73
2023/03/15 09:55:56;;;;;;;6.07;3.20;;;14.10;67.10;;;;;;6063328;23;20167;-72
2023/03/15 09:58:31;;;;;;;6.33;3.07;;;14.20;66.70;;;;;;6061519;23;20743;-75
2023/03/15 10:01:02;;;;;;;5.90;2.70;;;14.20;66.60;;;;;;6064161;23;20163;-75
2023/03/15 10:03:37;;;;;;;7.47;2.63;;;14.30;66.30;;;;;;6062964;23;20162;-73
2023/03/15 10:06:12;;;;;;;8.03;3.33;;;14.40;66.10;;;;;;6062385;23;20162;-75
2023/03/15 10:08:41;;;;;;;8.43;3.13;;;14.40;65.70;;;;;;6063680;23;20186;-74
2023/03/15 10:11:14;;;;;;;9.57;3.63;;;14.40;65.60;;;;;;6061919;23;20187;-74
2023/03/15 10:13:58;;;;;;;9.07;3.57;;;14.50;65.80;;;;;;6063896;23;20166;-75
2023/03/15 10:16:39;;;;;;;7.30;2.83;;;14.60;64.70;;;;;;6064033;23;20218;-74
2023/03/15 10:19:17;;;;;;;7.40;2.87;;;14.60;64.90;;;;;;6064664;23;20163;-74
2023/03/15 10:21:53;;;;;;;8.00;3.37;;;14.60;64.50;;;;;;6065120;23;20167;-73
2023/03/15 10:24:31;;;;;;;4.53;2.93;;;14.70;64.70;;;;;;6065585;23;20198;-74
2023/03/15 10:27:07;;;;;;;6.37;3.40;;;14.80;64.90;;;;;;6064445;23;20170;-73
2023/03/15 10:29:37;;;;;;;9.20;3.23;;;14.90;64.90;;;;;;6065348;23;20186;-74
2023/03/15 10:32:16;;;;;;;5.60;2.67;;;15.00;64.40;;;;;;6063038;23;20627;-75
2023/03/15 10:34:48;;;;;;;5.47;3.20;;;15.10;63.80;;;;;;6063953;23;20182;-73
2023/03/15 10:37:16;;;;;;;7.77;2.67;;;15.10;62.60;;;;;;6064399;23;20214;-75
2023/03/15 10:39:49;;;;;;;6.50;3.17;;;15.20;62.90;;;;;;6063199;23;20497;-75
2023/03/15 10:42:26;;;;;;;5.20;2.77;;;15.20;62.50;;;;;;6063890;23;20166;-75
2023/03/15 10:44:57;;;;;;;5.37;2.80;;;15.30;61.30;;;;;;6064487;23;20167;-73
2023/03/15 10:47:27;;;;;;;4.43;2.80;;;15.30;61.40;;;;;;6060330;23;20273;-74
2023/03/15 10:50:07;;;;;;;3.37;2.23;;;15.40;61.40;;;;;;6061582;23;20202;-73
2023/03/15 10:52:38;;;;;;;5.27;2.37;;;15.50;60.90;;;;;;6065849;23;20190;-73
2023/03/15 10:55:11;;;;;;;6.60;3.23;;;15.60;61.10;;;;;;6062575;23;20166;-73
2023/03/15 10:57:41;;;;;;;7.37;2.73;;;15.60;60.00;;;;;;6062690;23;20206;-74
2023/03/15 11:00:25;;;;;;;6.73;2.20;;;15.70;60.30;;;;;;6063763;23;20604;-74
2023/03/15 11:03:03;;;;;;;10.37;3.00;;;15.70;60.40;;;;;;6062562;23;20182;-74
2023/03/15 11:05:36;;;;;;;7.43;2.93;;;15.80;60.40;;;;;;6064479;23;20173;-73
2023/03/15 11:08:13;;;;;;;5.47;2.43;;;15.90;60.20;;;;;;6061985;23;20166;-75
2023/03/15 11:10:43;;;;;;;6.20;2.60;;;16.00;59.90;;;;;;6063490;23;20163;-75
2023/03/15 11:13:20;;;;;;;5.37;2.23;;;16.00;59.70;;;;;;6064191;23;20174;-74
2023/03/15 11:16:00;;;;;;;4.57;2.37;;;16.10;59.70;;;;;;6062791;23;20237;-74
2023/03/15 11:18:32;;;;;;;6.27;2.53;;;16.10;59.20;;;;;;6064307;23;20703;-73
2023/03/15 11:21:04;;;;;;;9.13;2.77;;;16.10;58.40;;;;;;6065646;23;20162;-75
2023/03/15 11:23:36;;;;;;;6.07;2.80;;;16.10;58.60;;;;;;6064968;23;20551;-73
2023/03/15 11:26:06;;;;;;;6.00;2.73;;;16.10;58.00;;;;;;6062885;23;20170;-75
2023/03/15 11:28:37;;;;;;;5.70;2.67;;;16.20;58.60;;;;;;6064484;23;20175;-74
2023/03/15 11:31:07;;;;;;;4.43;2.43;;;16.20;58.20;;;;;;6064214;23;20162;-74
2023/03/15 11:33:43;;;;;;;4.97;2.17;;;16.30;58.00;;;;;;6063703;23;20651;-73
2023/03/15 11:36:17;;;;;;;5.33;2.43;;;16.30;58.00;;;;;;6064707;23;20194;-75
2023/03/15 11:38:46;;;;;;;6.87;2.83;;;16.40;57.90;;;;;;6064439;23;20535;-74
2023/03/15 11:41:25;;;;;;;5.33;2.60;;;16.50;57.40;;;;;;6065215;23;20175;-75
2023/03/15 11:44:02;;;;;;;7.10;2.20;;;16.50;56.50;;;;;;6065259;23;20162;-75
2023/03/15 11:46:36;;;;;;;5.23;2.73;;;16.50;56.00;;;;;;6065808;23;20166;-74
2023/03/15 11:49:14;;;;;;;7.70;3.03;;;16.50;56.10;;;;;;6065786;23;20255;-75
2023/03/15 11:51:42;;;;;;;5.93;2.33;;;16.60;56.30;;;;;;6066478;23;20162;-74
2023/03/15 11:54:14;;;;;;;6.70;2.67;;;16.70;55.80;;;;;;6065396;23;20178;-75
2023/03/15 11:56:49;;;;;;;5.97;2.20;;;16.70;54.90;;;;;;6063962;23;20194;-74
2023/03/15 11:59:24;;;;;;;6.10;2.10;;;16.60;54.30;;;;;;6064935;23;20446;-74
2023/03/15 12:01:57;;;;;;;5.93;2.40;;;16.60;54.50;;;;;;6067317;23;20660;-75
2023/03/15 12:04:43;;;;;;;6.23;2.40;;;16.70;54.60;;;;;;6065909;23;20209;-75
2023/03/15 12:07:38;;;;;;;6.67;2.90;;;16.80;55.00;;;;;;6064611;23;20170;-73
2023/03/15 12:10:31;;;;;;;4.43;2.10;;;16.90;54.50;;;;;;6064973;23;20261;-74
2023/03/15 12:13:07;;;;;;;6.67;1.93;;;16.90;54.50;;;;;;6063928;23;20163;-75
2023/03/15 12:15:45;;;;;;;3.23;2.00;;;17.00;54.70;;;;;;6066366;23;20166;-74
2023/03/15 12:18:22;;;;;;;6.47;2.17;;;17.00;54.10;;;;;;6066299;23;20169;-74
2023/03/15 12:20:57;;;;;;;5.33;2.20;;;17.00;54.40;;;;;;6065423;23;20163;-74
2023/03/15 12:23:38;;;;;;;7.87;2.10;;;17.00;53.90;;;;;;6066372;23;20233;-74
2023/03/15 12:26:09;;;;;;;5.13;2.13;;;17.00;53.90;;;;;;6065406;23;20162;-74
2023/03/15 12:28:42;;;;;;;6.87;1.97;;;16.90;53.40;;;;;;6067025;23;20162;-75
2023/03/15 12:31:13;;;;;;;10.63;2.83;;;16.90;53.80;;;;;;6065335;23;20876;-74
2023/03/15 12:33:49;;;;;;;6.53;2.53;;;16.90;54.20;;;;;;6066346;23;20214;-74
2023/03/15 12:36:26;;;;;;;6.77;2.27;;;17.00;54.40;;;;;;6062678;23;20170;-74
2023/03/15 12:39:00;;;;;;;7.73;2.60;;;17.00;54.40;;;;;;6066356;23;20162;-73
2023/03/15 12:41:38;;;;;;;9.23;2.40;;;17.00;54.60;;;;;;6067686;23;20162;-74
2023/03/15 12:44:24;;;;;;;12.50;2.73;;;17.10;54.60;;;;;;6066376;23;20185;-74
2023/03/15 12:46:59;;;;;;;6.13;2.33;;;17.10;54.60;;;;;;6064048;23;20166;-75
2023/03/15 12:49:33;;;;;;;6.07;2.10;;;17.20;54.30;;;;;;6063615;23;20197;-75
2023/03/15 12:52:04;;;;;;;5.63;2.03;;;17.30;54.30;;;;;;6063810;23;20218;-76
2023/03/15 12:54:41;;;;;;;4.10;2.30;;;17.30;54.10;;;;;;6064932;23;20616;-74
2023/03/15 12:57:11;;;;;;;7.20;2.23;;;17.40;53.80;;;;;;6065884;23;20198;-75
2023/03/15 12:59:51;;;;;;;8.47;2.17;;;17.50;53.50;;;;;;6066109;23;20616;-74
2023/03/15 13:02:35;;;;;;;4.70;2.20;;;17.60;53.30;;;;;;6067132;23;20162;-75
2023/03/15 13:05:20;;;;;;;4.27;2.40;;;17.60;52.80;;;;;;6067661;23;20222;-75
2023/03/15 13:07:55;;;;;;;7.23;2.37;;;17.70;53.10;;;;;;6067531;23;20163;-78
2023/03/15 13:10:56;;;;;;;7.83;2.13;;;17.90;53.20;;;;;;6066797;23;20194;-75