Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:09;;;;;;;27.20;20.88;;;24.80;68.60;;;;;;4983912;28;20599;-58
2021/07/21 00:03:35;;;;;;;40.65;21.58;;;24.80;68.70;;;;;;4985372;28;20105;-58
2021/07/21 00:06:00;;;;;;;33.13;19.55;;;24.80;68.80;;;;;;4984234;28;20143;-58
2021/07/21 00:08:26;;;;;;;29.73;20.67;;;24.70;68.90;;;;;;4984482;28;20066;-58
2021/07/21 00:13:26;;;;;;;35.30;21.75;;;24.70;69.00;;;;;;4983994;28;20042;-58
2021/07/21 00:13:37;;;;;;;28.38;20.98;;;24.60;69.00;;;;;;4983496;28;20379;-59
2021/07/21 00:21:25;;;;;;;27.98;20.88;;;24.60;69.20;;;;;;4968788;28;20529;-58
2021/07/21 00:23:50;;;;;;;29.73;20.63;;;24.50;69.30;;;;;;4969513;28;20030;-59
2021/07/21 00:26:16;;;;;;;29.30;20.58;;;24.50;69.40;;;;;;4984359;28;20053;-58
2021/07/21 00:28:41;;;;;;;26.48;19.20;;;24.50;69.50;;;;;;4985155;28;20249;-58
2021/07/21 00:31:08;;;;;;;24.42;20.38;;;24.40;69.50;;;;;;4984489;28;20030;-59
2021/07/21 00:33:33;;;;;;;27.52;20.55;;;24.40;69.50;;;;;;4981535;28;20050;-58
2021/07/21 00:35:59;;;;;;;24.42;19.92;;;24.40;69.70;;;;;;4982410;28;20335;-59
2021/07/21 00:38:24;;;;;;;28.83;21.48;;;24.40;69.70;;;;;;4984880;28;20133;-59
2021/07/21 00:40:51;;;;;;;28.63;20.38;;;24.30;69.70;;;;;;4984894;28;20163;-58
2021/07/21 00:43:17;;;;;;;26.17;20.55;;;24.30;69.80;;;;;;4981015;28;20241;-58
2021/07/21 00:45:43;;;;;;;29.38;21.05;;;24.30;69.90;;;;;;4980083;28;20035;-59
2021/07/21 00:48:09;;;;;;;23.73;19.25;;;24.30;69.90;;;;;;4983982;28;20038;-59
2021/07/21 00:50:34;;;;;;;24.58;19.52;;;24.20;69.80;;;;;;4984855;28;20022;-58
2021/07/21 00:53:00;;;;;;;22.48;18.45;;;24.20;69.80;;;;;;4984228;28;20031;-59
2021/07/21 00:55:26;;;;;;;27.52;19.35;;;24.20;69.90;;;;;;4981934;28;20080;-58
2021/07/21 00:57:51;;;;;;;20.85;18.63;;;24.10;69.80;;;;;;4982621;28;21180;-59
2021/07/21 01:00:18;;;;;;;37.83;18.15;;;24.10;69.80;;;;;;4982762;28;20446;-59
2021/07/21 01:02:45;;;;;;;27.02;19.95;;;24.10;69.90;;;;;;4983512;28;20030;-59
2021/07/21 01:05:16;;;;;;;22.30;18.92;;;24.00;69.90;;;;;;4984137;28;20030;-59
2021/07/21 01:07:46;;;;;;;29.27;18.85;;;24.00;69.90;;;;;;4982726;28;20030;-58
2021/07/21 01:10:12;;;;;;;23.35;18.17;;;24.00;70.00;;;;;;4980497;28;20030;-59
2021/07/21 01:12:43;;;;;;;22.17;17.88;;;23.90;69.90;;;;;;4981076;28;20034;-59
2021/07/21 01:15:15;;;;;;;21.45;17.63;;;23.90;69.90;;;;;;4971442;28;20146;-60
2021/07/21 01:18:01;;;;;;;20.90;17.35;;;23.90;69.90;;;;;;4983017;28;20413;-60
2021/07/21 01:20:59;;;;;;;21.30;18.40;;;23.90;70.10;;;;;;4982166;28;20023;-60
2021/07/21 01:23:31;;;;;;;20.70;17.35;;;23.80;70.00;;;;;;4983381;28;20038;-61
2021/07/21 01:25:59;;;;;;;23.17;18.17;;;23.80;70.10;;;;;;4983349;28;20041;-60
2021/07/21 01:28:28;;;;;;;20.58;17.77;;;23.70;70.10;;;;;;4982366;28;20042;-61
2021/07/21 01:30:54;;;;;;;21.15;17.65;;;23.70;70.10;;;;;;4984032;28;21035;-61
2021/07/21 01:33:21;;;;;;;21.02;17.50;;;23.70;70.10;;;;;;4968080;28;20157;-61
2021/07/21 01:36:22;;;;;;;20.50;16.85;;;23.70;70.10;;;;;;4978450;28;20492;-60
2021/07/21 01:38:53;;;;;;;23.17;17.00;;;23.70;70.10;;;;;;4970270;28;20045;-61
2021/07/21 01:41:20;;;;;;;20.08;16.73;;;23.70;70.10;;;;;;4981867;28;20508;-59
2021/07/21 01:43:48;;;;;;;23.05;18.20;;;23.60;70.10;;;;;;4982120;28;20054;-58
2021/07/21 01:46:13;;;;;;;23.63;16.98;;;23.60;70.10;;;;;;4981897;28;20140;-59
2021/07/21 01:48:40;;;;;;;21.58;17.40;;;23.60;70.20;;;;;;4965630;28;20180;-58
2021/07/21 01:51:07;;;;;;;21.30;16.33;;;23.50;70.10;;;;;;4980977;28;20516;-59
2021/07/21 01:53:33;;;;;;;18.25;16.15;;;23.50;70.10;;;;;;4982009;28;20026;-59
2021/07/21 01:55:59;;;;;;;19.10;17.10;;;23.50;70.20;;;;;;4998693;28;21083;-59
2021/07/21 01:58:26;;;;;;;21.58;16.75;;;23.40;70.20;;;;;;4977825;28;20030;-58
2021/07/21 02:00:51;;;;;;;18.65;16.70;;;23.40;70.20;;;;;;4979254;28;20383;-59
2021/07/21 02:03:17;;;;;;;20.70;17.02;;;23.40;70.30;;;;;;4978621;28;20101;-59
2021/07/21 02:05:43;;;;;;;20.73;17.48;;;23.40;70.30;;;;;;4980020;28;20031;-58
2021/07/21 02:08:08;;;;;;;20.55;17.10;;;23.30;70.30;;;;;;4983900;28;20114;-59
2021/07/21 02:10:35;;;;;;;19.50;15.93;;;23.30;70.40;;;;;;4984066;28;20022;-59
2021/07/21 02:13:10;;;;;;;20.50;17.13;;;23.30;70.40;;;;;;4984125;28;20034;-59
2021/07/21 02:15:36;;;;;;;21.80;16.10;;;23.30;70.50;;;;;;4983827;28;20042;-59
2021/07/21 02:18:01;;;;;;;19.92;16.27;;;23.20;70.40;;;;;;4982285;28;20026;-59
2021/07/21 02:20:27;;;;;;;17.70;15.23;;;23.20;70.50;;;;;;4982280;28;20072;-58
2021/07/21 02:22:53;;;;;;;20.08;16.00;;;23.20;70.60;;;;;;4982872;28;20463;-58
2021/07/21 02:25:21;;;;;;;19.92;17.45;;;23.10;70.60;;;;;;4967224;28;20106;-59
2021/07/21 02:27:47;;;;;;;17.45;15.60;;;23.20;70.70;;;;;;4982721;28;20033;-59
2021/07/21 02:30:13;;;;;;;18.50;15.65;;;23.20;70.70;;;;;;4984146;28;20061;-59
2021/07/21 02:33:10;;;;;;;16.85;15.05;;;23.10;70.60;;;;;;4984355;28;20041;-59
2021/07/21 02:35:36;;;;;;;17.33;15.52;;;23.10;70.60;;;;;;4978295;28;20117;-59
2021/07/21 02:38:02;;;;;;;19.90;17.02;;;23.10;70.70;;;;;;4983948;28;20066;-59
2021/07/21 02:40:27;;;;;;;18.92;15.52;;;23.10;70.80;;;;;;4984583;28;20049;-58
2021/07/21 02:42:53;;;;;;;20.65;17.77;;;23.00;70.70;;;;;;4984112;28;20038;-58
2021/07/21 02:45:19;;;;;;;19.92;16.25;;;23.00;70.70;;;;;;4986468;28;20034;-58
2021/07/21 02:47:44;;;;;;;21.58;16.27;;;23.00;70.80;;;;;;4986389;28;20117;-58
2021/07/21 02:50:11;;;;;;;19.55;16.35;;;23.00;70.80;;;;;;4986365;28;20037;-59
2021/07/21 02:52:39;;;;;;;19.02;16.77;;;22.90;70.80;;;;;;4986282;28;20092;-58
2021/07/21 02:55:16;;;;;;;19.90;15.98;;;22.90;70.80;;;;;;4983187;28;20038;-59
2021/07/21 02:57:47;;;;;;;19.20;16.35;;;22.90;70.80;;;;;;4985200;28;20126;-58
2021/07/21 03:00:18;;;;;;;20.27;15.75;;;22.80;70.90;;;;;;4984698;28;20133;-58
2021/07/21 03:02:44;;;;;;;18.02;16.13;;;22.80;71.00;;;;;;4984951;28;20478;-58
2021/07/21 03:05:12;;;;;;;16.98;15.27;;;22.70;71.00;;;;;;4984594;28;20030;-59
2021/07/21 03:07:39;;;;;;;17.65;15.68;;;22.70;71.00;;;;;;4983498;28;20118;-59
2021/07/21 03:10:09;;;;;;;17.58;15.10;;;22.70;71.10;;;;;;4983859;28;20121;-58
2021/07/21 03:12:37;;;;;;;17.08;14.13;;;22.60;71.10;;;;;;4984931;28;20133;-59
2021/07/21 03:15:03;;;;;;;17.05;15.07;;;22.60;71.90;;;;;;4984659;28;20492;-59
2021/07/21 03:17:28;;;;;;;16.63;14.93;;;22.60;71.20;;;;;;4968227;28;20110;-58
2021/07/21 03:19:55;;;;;;;17.80;15.02;;;22.60;71.20;;;;;;4982775;28;20149;-58
2021/07/21 03:22:22;;;;;;;15.93;14.18;;;22.60;71.20;;;;;;4984303;28;20030;-58
2021/07/21 03:24:47;;;;;;;15.93;14.23;;;22.60;71.20;;;;;;4984482;28;20158;-59
2021/07/21 03:27:14;;;;;;;15.60;13.65;;;22.50;71.20;;;;;;4984111;28;20121;-58
2021/07/21 03:29:39;;;;;;;15.85;14.20;;;22.50;71.20;;;;;;4983991;28;20045;-59
2021/07/21 03:32:06;;;;;;;15.43;13.82;;;22.50;71.30;;;;;;4983678;28;20035;-59
2021/07/21 03:34:31;;;;;;;15.82;14.23;;;22.50;71.10;;;;;;4966725;28;20058;-59
2021/07/21 03:36:57;;;;;;;16.42;14.60;;;22.40;71.30;;;;;;4967419;28;20053;-58
2021/07/21 03:39:22;;;;;;;17.35;13.88;;;22.40;71.30;;;;;;4983999;28;20058;-59
2021/07/21 03:41:48;;;;;;;18.40;14.18;;;22.40;71.30;;;;;;4984400;28;20153;-59
2021/07/21 03:44:13;;;;;;;16.05;13.55;;;22.40;71.40;;;;;;4983507;28;20062;-59
2021/07/21 03:46:40;;;;;;;14.63;13.07;;;22.30;71.30;;;;;;4982680;28;20542;-59
2021/07/21 03:49:06;;;;;;;14.95;13.38;;;22.30;71.40;;;;;;4983955;28;20042;-58
2021/07/21 03:51:32;;;;;;;15.70;13.20;;;22.30;71.50;;;;;;4983282;28;20371;-58
2021/07/21 03:53:58;;;;;;;15.20;13.68;;;22.30;71.50;;;;;;4982624;28;20052;-59
2021/07/21 03:56:25;;;;;;;14.55;12.98;;;22.20;71.50;;;;;;4983068;28;20022;-58
2021/07/21 03:58:50;;;;;;;17.80;13.55;;;22.20;71.60;;;;;;4982528;28;20071;-59
2021/07/21 04:01:16;;;;;;;15.02;13.25;;;22.20;71.60;;;;;;4983811;28;20074;-58
2021/07/21 04:03:41;;;;;;;15.65;13.52;;;22.10;71.60;;;;;;4982980;28;20049;-58
2021/07/21 04:06:07;;;;;;;17.33;13.75;;;22.10;71.70;;;;;;4966312;28;20042;-58
2021/07/21 04:08:33;;;;;;;16.02;13.07;;;22.10;71.70;;;;;;4983296;28;20026;-58
2021/07/21 04:10:58;;;;;;;15.20;13.52;;;22.10;71.80;;;;;;4983116;28;20034;-58
2021/07/21 04:13:24;;;;;;;14.68;13.18;;;22.10;71.80;;;;;;4982444;28;20146;-59
2021/07/21 04:15:50;;;;;;;15.40;13.68;;;22.00;71.80;;;;;;4983343;28;20027;-59
2021/07/21 04:18:15;;;;;;;15.70;13.10;;;22.00;71.80;;;;;;4983205;28;20121;-58
2021/07/21 04:20:41;;;;;;;15.27;13.70;;;22.00;71.90;;;;;;4983438;28;20092;-59
2021/07/21 04:23:06;;;;;;;14.38;12.55;;;22.00;72.00;;;;;;4983182;28;20099;-59
2021/07/21 04:25:32;;;;;;;16.70;13.15;;;22.00;72.00;;;;;;4982005;28;20165;-58
2021/07/21 04:27:58;;;;;;;15.13;12.93;;;21.90;72.00;;;;;;4983441;28;20080;-58
2021/07/21 04:30:23;;;;;;;15.27;12.55;;;21.90;72.10;;;;;;4981713;28;20045;-58
2021/07/21 04:32:49;;;;;;;15.05;13.05;;;21.90;72.20;;;;;;4982876;28;20038;-58
2021/07/21 04:35:16;;;;;;;14.57;12.63;;;21.90;72.30;;;;;;4980559;28;20039;-59
2021/07/21 04:37:42;;;;;;;15.60;13.13;;;21.90;72.30;;;;;;4970849;28;20145;-58
2021/07/21 04:40:10;;;;;;;14.43;12.73;;;21.80;72.40;;;;;;4982997;28;20109;-59
2021/07/21 04:42:35;;;;;;;14.30;12.77;;;21.80;72.50;;;;;;4983195;28;20030;-59
2021/07/21 04:45:01;;;;;;;16.35;12.90;;;21.70;72.60;;;;;;4982836;28;20080;-58
2021/07/21 04:47:26;;;;;;;14.57;12.38;;;21.70;72.70;;;;;;4966933;28;20014;-58
2021/07/21 04:49:52;;;;;;;15.98;12.75;;;21.70;72.80;;;;;;4981424;28;20115;-58
2021/07/21 04:52:18;;;;;;;15.02;12.63;;;21.70;72.70;;;;;;4966725;28;20088;-58
2021/07/21 04:54:44;;;;;;;13.88;12.40;;;21.60;72.80;;;;;;4982856;28;20046;-58
2021/07/21 04:57:10;;;;;;;14.77;12.32;;;21.60;72.90;;;;;;4982644;28;20058;-58
2021/07/21 04:59:36;;;;;;;13.50;12.10;;;21.60;72.90;;;;;;4982368;28;20077;-58
2021/07/21 05:02:02;;;;;;;16.08;12.40;;;21.60;73.00;;;;;;4982730;28;20026;-58
2021/07/21 05:04:27;;;;;;;12.95;11.57;;;21.60;72.90;;;;;;4982839;28;20450;-58
2021/07/21 05:06:53;;;;;;;16.33;12.45;;;21.60;72.90;;;;;;4982962;28;20042;-58
2021/07/21 05:09:18;;;;;;;13.48;12.07;;;21.60;73.00;;;;;;4981938;28;20041;-59
2021/07/21 05:11:44;;;;;;;13.40;12.10;;;21.50;73.00;;;;;;4984491;28;20067;-59
2021/07/21 05:14:09;;;;;;;19.50;11.90;;;21.50;72.90;;;;;;4981612;28;20058;-58
2021/07/21 05:16:36;;;;;;;13.18;11.80;;;21.50;72.90;;;;;;4983620;28;20049;-58
2021/07/21 05:19:01;;;;;;;14.55;11.98;;;21.50;72.80;;;;;;4982403;28;20031;-58
2021/07/21 05:21:31;;;;;;;13.65;12.27;;;21.50;72.80;;;;;;4998809;28;20022;-58
2021/07/21 05:23:56;;;;;;;14.73;12.38;;;21.50;72.80;;;;;;4981863;28;20405;-59
2021/07/21 05:26:22;;;;;;;12.35;11.05;;;21.50;72.80;;;;;;4981049;28;20026;-58
2021/07/21 05:28:47;;;;;;;13.40;11.90;;;21.50;72.80;;;;;;4980765;28;20046;-60
2021/07/21 05:31:13;;;;;;;13.30;11.23;;;21.50;72.80;;;;;;4981067;28;20094;-61
2021/07/21 05:33:38;;;;;;;12.57;11.25;;;21.60;72.90;;;;;;4982105;28;20161;-61
2021/07/21 05:36:04;;;;;;;13.27;11.88;;;21.50;72.80;;;;;;4982060;28;20082;-61
2021/07/21 05:38:30;;;;;;;12.82;11.52;;;21.50;72.70;;;;;;4981755;28;20038;-60
2021/07/21 05:40:56;;;;;;;12.70;11.50;;;21.50;72.60;;;;;;4982890;28;20038;-60
2021/07/21 05:43:22;;;;;;;13.98;11.45;;;21.50;72.60;;;;;;4981149;28;20034;-60
2021/07/21 05:45:48;;;;;;;12.82;11.40;;;21.40;72.50;;;;;;4978790;28;20037;-60
2021/07/21 05:48:13;;;;;;;14.77;11.18;;;21.40;72.50;;;;;;4979415;28;20026;-60
2021/07/21 05:50:39;;;;;;;14.38;11.50;;;21.40;72.40;;;;;;4981607;28;20031;-60
2021/07/21 05:53:04;;;;;;;12.50;10.65;;;21.50;72.40;;;;;;4980031;28;20100;-61
2021/07/21 05:55:31;;;;;;;14.15;11.57;;;21.40;72.30;;;;;;4980500;28;20026;-61
2021/07/21 05:57:56;;;;;;;13.15;11.30;;;21.50;72.30;;;;;;4979716;28;20050;-60
2021/07/21 06:00:22;;;;;;;15.27;11.27;;;21.50;72.20;;;;;;4996204;28;20030;-60
2021/07/21 06:02:48;;;;;;;14.38;11.02;;;21.50;72.10;;;;;;4979910;28;20055;-60
2021/07/21 06:05:13;;;;;;;15.70;11.02;;;21.40;72.00;;;;;;4974580;28;20116;-61
2021/07/21 06:07:39;;;;;;;15.35;10.95;;;21.50;72.00;;;;;;4977890;28;20232;-60
2021/07/21 06:10:05;;;;;;;12.18;10.57;;;21.50;71.90;;;;;;4972492;28;20477;-60
2021/07/21 06:12:32;;;;;;;13.32;11.07;;;21.50;71.90;;;;;;4963811;28;20414;-60
2021/07/21 06:14:58;;;;;;;15.77;11.45;;;21.40;71.90;;;;;;4983043;28;20026;-61
2021/07/21 06:17:23;;;;;;;14.27;10.65;;;21.40;71.80;;;;;;4976543;28;20105;-60
2021/07/21 06:19:49;;;;;;;15.82;11.75;;;21.50;71.80;;;;;;4964593;28;20137;-61
2021/07/21 06:22:18;;;;;;;14.57;11.00;;;21.50;71.70;;;;;;4980209;28;20113;-60
2021/07/21 06:24:46;;;;;;;14.18;9.93;;;21.50;71.70;;;;;;4979296;28;20018;-61
2021/07/21 06:27:12;;;;;;;16.33;10.50;;;21.50;71.60;;;;;;4964254;28;20037;-60
2021/07/21 06:29:37;;;;;;;16.92;11.00;;;21.40;71.50;;;;;;4980224;28;20418;-60
2021/07/21 06:32:03;;;;;;;14.27;10.68;;;21.50;71.70;;;;;;4978963;28;20105;-60
2021/07/21 06:34:29;;;;;;;15.55;10.48;;;21.50;71.50;;;;;;4980178;28;20133;-60
2021/07/21 06:36:54;;;;;;;17.05;10.57;;;21.50;71.70;;;;;;4978528;28;20054;-60
2021/07/21 06:39:20;;;;;;;15.35;10.38;;;21.50;71.80;;;;;;4980807;28;20568;-60
2021/07/21 06:41:45;;;;;;;19.00;10.95;;;21.50;71.70;;;;;;4981214;28;20033;-60
2021/07/21 06:44:11;;;;;;;21.48;11.65;;;21.50;71.80;;;;;;4967258;28;20863;-60
2021/07/21 06:46:37;;;;;;;26.02;11.43;;;21.50;71.80;;;;;;4977894;28;20054;-61
2021/07/21 06:49:02;;;;;;;29.23;11.50;;;21.50;71.70;;;;;;4982296;28;20736;-60
2021/07/21 06:51:28;;;;;;;29.08;11.27;;;21.50;71.80;;;;;;4977450;28;20542;-60
2021/07/21 06:53:53;;;;;;;23.65;11.50;;;21.50;72.00;;;;;;4983890;28;20502;-60
2021/07/21 06:56:19;;;;;;;19.27;10.93;;;21.50;71.90;;;;;;4983834;28;20322;-60
2021/07/21 06:58:44;;;;;;;22.58;11.63;;;21.50;71.80;;;;;;4981309;28;20044;-60
2021/07/21 07:01:10;;;;;;;18.48;11.18;;;21.50;71.90;;;;;;4984579;28;20470;-61
2021/07/21 07:03:35;;;;;;;19.73;11.40;;;21.50;72.10;;;;;;4982369;28;20050;-60
2021/07/21 07:06:01;;;;;;;22.67;11.48;;;21.50;72.10;;;;;;4984061;28;20105;-60
2021/07/21 07:08:27;;;;;;;27.02;12.18;;;21.40;72.20;;;;;;4978843;28;20054;-60
2021/07/21 07:10:52;;;;;;;31.65;12.80;;;21.40;72.40;;;;;;4982579;28;20076;-60
2021/07/21 07:13:18;;;;;;;29.77;12.27;;;21.40;72.80;;;;;;4981029;28;20074;-60
2021/07/21 07:15:44;;;;;;;46.15;13.68;;;21.30;72.90;;;;;;4982504;28;20193;-60
2021/07/21 07:18:14;;;;;;;32.80;12.63;;;21.30;73.10;;;;;;4981522;28;20057;-60
2021/07/21 07:20:41;;;;;;;25.58;12.45;;;21.30;73.10;;;;;;4966151;28;20093;-60
2021/07/21 07:23:08;;;;;;;32.65;12.70;;;21.30;73.30;;;;;;4961708;28;20092;-61
2021/07/21 07:25:33;;;;;;;44.10;13.50;;;21.30;73.40;;;;;;4978712;28;20057;-60
2021/07/21 07:27:59;;;;;;;38.10;12.35;;;21.30;73.40;;;;;;4981576;28;20030;-61
2021/07/21 07:30:25;;;;;;;37.55;12.55;;;21.30;73.50;;;;;;4964508;28;20034;-60
2021/07/21 07:32:50;;;;;;;31.30;12.57;;;21.30;73.60;;;;;;4981275;28;20031;-61
2021/07/21 07:35:16;;;;;;;37.50;12.05;;;21.30;73.80;;;;;;4980191;28;20339;-60
2021/07/21 07:37:41;;;;;;;21.02;12.32;;;21.30;73.70;;;;;;4982078;28;20063;-60
2021/07/21 07:40:07;;;;;;;26.45;11.63;;;21.30;73.90;;;;;;4996008;28;20129;-60
2021/07/21 07:42:33;;;;;;;31.58;12.23;;;21.30;73.90;;;;;;4981838;28;20026;-59
2021/07/21 07:44:58;;;;;;;32.58;12.35;;;21.30;73.90;;;;;;4982448;28;20089;-59
2021/07/21 07:47:24;;;;;;;36.75;12.70;;;21.30;73.90;;;;;;4981234;28;20125;-59
2021/07/21 07:49:50;;;;;;;39.15;13.60;;;21.30;74.20;;;;;;4981445;28;20080;-59
2021/07/21 07:52:15;;;;;;;44.90;13.52;;;21.40;74.40;;;;;;4980283;28;20050;-59
2021/07/21 07:54:41;;;;;;;81.72;18.05;;;21.30;74.20;;;;;;4963809;28;20050;-59
2021/07/21 07:57:06;;;;;;;58.08;15.45;;;21.40;74.30;;;;;;4980926;28;20061;-59
2021/07/21 07:59:32;;;;;;;46.88;13.95;;;21.40;74.50;;;;;;4980701;28;20049;-59
2021/07/21 08:01:58;;;;;;;39.30;14.77;;;21.40;74.40;;;;;;4981188;28;20161;-59
2021/07/21 08:04:24;;;;;;;48.90;14.25;;;21.40;74.50;;;;;;4978780;28;20057;-61
2021/07/21 08:06:49;;;;;;;48.50;14.13;;;21.40;74.40;;;;;;4979807;28;20185;-61
2021/07/21 08:09:15;;;;;;;43.83;14.77;;;21.50;74.50;;;;;;4978690;28;20085;-61
2021/07/21 08:11:47;;;;;;;47.28;14.73;;;21.40;74.60;;;;;;4981820;28;20399;-61
2021/07/21 08:14:14;;;;;;;34.47;13.52;;;21.40;74.50;;;;;;4946613;28;20061;-61
2021/07/21 08:16:40;;;;;;;38.35;13.50;;;21.50;74.70;;;;;;4977079;28;20026;-58
2021/07/21 08:19:05;;;;;;;42.35;13.73;;;21.50;74.80;;;;;;4979759;28;20037;-59
2021/07/21 08:21:31;;;;;;;55.53;16.00;;;21.50;75.10;;;;;;4979089;28;20121;-59
2021/07/21 08:23:57;;;;;;;50.88;15.20;;;21.50;75.20;;;;;;4982566;28;20506;-59
2021/07/21 08:26:23;;;;;;;44.85;16.30;;;21.50;75.10;;;;;;4968886;28;20133;-59
2021/07/21 08:28:49;;;;;;;54.28;16.33;;;21.50;75.20;;;;;;4981686;28;20129;-59
2021/07/21 08:31:16;;;;;;;48.97;15.88;;;21.50;75.10;;;;;;4962127;28;20101;-61
2021/07/21 08:33:43;;;;;;;44.85;16.02;;;21.50;75.30;;;;;;4979868;28;20034;-60
2021/07/21 08:36:08;;;;;;;53.45;17.10;;;21.60;75.60;;;;;;4979270;28;20032;-59
2021/07/21 08:38:34;;;;;;;57.47;17.60;;;21.60;75.80;;;;;;4980852;28;20038;-59
2021/07/21 08:41:00;;;;;;;54.83;16.17;;;21.60;75.80;;;;;;4974995;28;20774;-59
2021/07/21 08:43:26;;;;;;;45.75;17.08;;;21.60;75.40;;;;;;4976928;28;20058;-59
2021/07/21 08:45:52;;;;;;;45.53;17.73;;;21.60;75.60;;;;;;4979056;28;20164;-59
2021/07/21 08:48:18;;;;;;;63.28;17.20;;;21.70;75.90;;;;;;4975211;28;20489;-60
2021/07/21 08:50:45;;;;;;;46.35;16.88;;;21.70;75.80;;;;;;4975607;28;20062;-59
2021/07/21 08:53:10;;;;;;;55.63;18.52;;;21.70;75.70;;;;;;4959378;28;20037;-60
2021/07/21 08:55:36;;;;;;;74.53;18.25;;;21.70;75.90;;;;;;4962862;28;21630;-60
2021/07/21 08:58:01;;;;;;;55.83;17.08;;;21.80;75.90;;;;;;4973956;28;20330;-60
2021/07/21 09:00:27;;;;;;;48.72;17.38;;;21.80;76.00;;;;;;4974667;28;20054;-60
2021/07/21 09:02:52;;;;;;;54.42;16.92;;;21.90;76.30;;;;;;4975061;28;20038;-60
2021/07/21 09:05:19;;;;;;;57.80;16.65;;;21.90;76.30;;;;;;4976424;28;20030;-60
2021/07/21 09:07:44;;;;;;;67.03;19.67;;;21.90;76.20;;;;;;4974556;28;20042;-60
2021/07/21 09:10:12;;;;;;;56.55;19.42;;;21.90;76.30;;;;;;4970060;28;21094;-60
2021/07/21 09:12:42;;;;;;;63.85;17.08;;;21.90;76.30;;;;;;4973656;28;20030;-60
2021/07/21 09:15:08;;;;;;;60.42;17.65;;;22.00;76.50;;;;;;4976308;28;20042;-59
2021/07/21 09:17:35;;;;;;;59.42;18.50;;;22.00;76.30;;;;;;4977350;28;20034;-59
2021/07/21 09:20:00;;;;;;;64.97;17.70;;;22.00;76.20;;;;;;4964210;28;20122;-60
2021/07/21 09:22:34;;;;;;;61.90;18.30;;;22.00;76.50;;;;;;4974484;28;20137;-60
2021/07/21 09:25:14;;;;;;;57.50;18.95;;;22.00;76.50;;;;;;4977541;28;20159;-59
2021/07/21 09:27:40;;;;;;;39.28;17.25;;;22.10;76.60;;;;;;4978110;28;20018;-59
2021/07/21 09:30:06;;;;;;;56.95;18.50;;;22.10;76.50;;;;;;4980246;28;20061;-59
2021/07/21 09:32:36;;;;;;;42.08;17.10;;;22.10;76.40;;;;;;4978763;28;20026;-59
2021/07/21 09:35:01;;;;;;;67.47;19.08;;;22.20;76.50;;;;;;4974565;28;20117;-59
2021/07/21 09:37:26;;;;;;;67.20;19.33;;;22.10;76.60;;;;;;4978462;28;20044;-60
2021/07/21 09:39:53;;;;;;;54.78;18.25;;;22.20;76.60;;;;;;4976556;28;21003;-59
2021/07/21 09:42:27;;;;;;;57.10;17.83;;;22.30;76.60;;;;;;4979541;28;20026;-59
2021/07/21 09:44:53;;;;;;;56.33;17.70;;;22.30;76.60;;;;;;4960916;28;20038;-59
2021/07/21 09:47:21;;;;;;;50.67;18.50;;;22.30;76.50;;;;;;4977016;28;20526;-60
2021/07/21 09:49:47;;;;;;;67.28;20.27;;;22.40;76.40;;;;;;4977130;28;20069;-59
2021/07/21 09:52:31;;;;;;;54.97;19.02;;;22.40;76.60;;;;;;4976099;28;20554;-60
2021/07/21 09:55:04;;;;;;;74.30;19.48;;;22.40;76.40;;;;;;4982009;28;20145;-59
2021/07/21 09:57:29;;;;;;;69.45;18.90;;;22.50;76.30;;;;;;4977482;28;20026;-60
2021/07/21 09:59:57;;;;;;;57.78;19.27;;;22.50;76.20;;;;;;4974488;28;20050;-60
2021/07/21 10:02:25;;;;;;;57.28;19.02;;;22.50;76.20;;;;;;4962323;28;20263;-59
2021/07/21 10:04:51;;;;;;;69.38;20.92;;;22.60;76.10;;;;;;4975446;28;20148;-60
2021/07/21 10:07:46;;;;;;;60.10;19.92;;;22.60;76.00;;;;;;4977077;28;20106;-60
2021/07/21 10:10:13;;;;;;;53.15;19.00;;;22.70;75.80;;;;;;4977105;28;20240;-59
2021/07/21 10:12:38;;;;;;;64.30;19.50;;;22.70;75.80;;;;;;4961841;28;20034;-59
2021/07/21 10:15:04;;;;;;;59.65;18.63;;;22.70;75.80;;;;;;4976840;28;20027;-60
2021/07/21 10:17:30;;;;;;;59.22;19.13;;;22.80;76.00;;;;;;4945445;28;20132;-60
2021/07/21 10:19:55;;;;;;;50.60;18.42;;;22.80;75.90;;;;;;4961624;28;20033;-60
2021/07/21 10:22:21;;;;;;;50.92;17.58;;;22.80;75.60;;;;;;4979301;28;20426;-59
2021/07/21 10:24:47;;;;;;;67.00;18.05;;;22.90;75.40;;;;;;4964712;28;20266;-59
2021/07/21 10:27:12;;;;;;;67.03;18.98;;;22.90;75.20;;;;;;4978194;28;20058;-59
2021/07/21 10:29:38;;;;;;;150.93;26.50;;;23.00;75.10;;;;;;4980846;28;20035;-59
2021/07/21 10:32:04;;;;;;;82.05;20.92;;;23.00;75.30;;;;;;4980198;28;20041;-59
2021/07/21 10:34:29;;;;;;;81.20;20.42;;;23.00;75.20;;;;;;4982977;28;20037;-59
2021/07/21 10:36:55;;;;;;;90.68;20.95;;;23.10;75.00;;;;;;4965714;28;20037;-59
2021/07/21 10:39:29;;;;;;;68.63;19.65;;;23.10;74.70;;;;;;4980423;28;20498;-59
2021/07/21 10:41:55;;;;;;;73.63;20.80;;;23.10;74.60;;;;;;4982320;28;20026;-59
2021/07/21 10:44:21;;;;;;;93.57;21.50;;;23.20;74.40;;;;;;4965096;28;20129;-59
2021/07/21 10:46:51;;;;;;;78.00;20.98;;;23.20;74.30;;;;;;4978958;28;20061;-58
2021/07/21 10:49:26;;;;;;;78.40;20.55;;;23.30;74.00;;;;;;4966137;28;20106;-61
2021/07/21 10:55:01;;;;;;;52.42;18.85;;;23.40;73.70;;;;;;4981427;28;19960;-61
2021/07/21 11:00:16;;;;;;;64.20;19.38;;;23.50;73.40;;;;;;4981119;28;20469;-62
2021/07/21 11:02:42;;;;;;;59.72;19.17;;;23.60;73.40;;;;;;4978413;28;20129;-61
2021/07/21 11:05:28;;;;;;;64.03;18.77;;;23.60;73.30;;;;;;4975932;28;20495;-59
2021/07/21 11:07:54;;;;;;;49.97;17.67;;;23.70;73.10;;;;;;4981461;28;20037;-59
2021/07/21 11:10:35;;;;;;;66.75;18.52;;;23.80;72.70;;;;;;4980766;28;20269;-59
2021/07/21 11:13:01;;;;;;;62.92;20.00;;;24.00;72.50;;;;;;4995874;28;20032;-59
2021/07/21 11:15:43;;;;;;;77.43;20.90;;;24.10;72.20;;;;;;4982658;28;20222;-61
2021/07/21 11:18:21;;;;;;;76.05;20.23;;;24.10;72.00;;;;;;4982956;28;20573;-59
2021/07/21 11:21:06;;;;;;;90.95;20.10;;;24.20;71.80;;;;;;4981699;28;20026;-59
2021/07/21 11:23:53;;;;;;;76.82;20.70;;;24.30;71.60;;;;;;4983182;28;20114;-59
2021/07/21 11:26:34;;;;;;;67.32;19.58;;;24.40;71.20;;;;;;4985445;28;20038;-59
2021/07/21 11:29:24;;;;;;;79.38;19.40;;;24.50;70.90;;;;;;4982189;28;20022;-59
2021/07/21 11:31:50;;;;;;;68.05;19.52;;;24.60;70.70;;;;;;4979754;28;20043;-60
2021/07/21 11:34:37;;;;;;;72.55;19.63;;;24.70;70.10;;;;;;4978968;28;20034;-59
2021/07/21 11:37:38;;;;;;;62.47;18.88;;;24.80;69.90;;;;;;4981258;28;20034;-59
2021/07/21 11:40:14;;;;;;;56.45;19.35;;;24.90;69.40;;;;;;4940075;28;20118;-60
2021/07/21 11:42:39;;;;;;;54.95;17.55;;;25.00;68.70;;;;;;4974201;28;20516;-59
2021/07/21 11:45:06;;;;;;;60.05;17.67;;;25.10;69.10;;;;;;4978134;28;20043;-59
2021/07/21 11:47:36;;;;;;;34.38;17.13;;;25.20;68.00;;;;;;4978257;28;20038;-60
2021/07/21 11:50:20;;;;;;;42.05;16.75;;;25.30;67.70;;;;;;4979524;28;20078;-59
2021/07/21 11:52:53;;;;;;;42.15;17.63;;;25.50;67.70;;;;;;4980542;28;20046;-59
2021/07/21 11:55:22;;;;;;;39.53;16.55;;;25.50;67.20;;;;;;4980524;28;20290;-59
2021/07/21 11:57:48;;;;;;;35.20;15.68;;;25.60;67.30;;;;;;4980641;28;20049;-59
2021/07/21 12:00:13;;;;;;;33.78;16.23;;;25.60;66.80;;;;;;4980305;28;20042;-59
2021/07/21 12:02:39;;;;;;;40.72;15.90;;;25.70;66.40;;;;;;4979512;28;20034;-60
2021/07/21 12:05:07;;;;;;;37.95;15.68;;;25.80;66.10;;;;;;4980994;28;20057;-60
2021/07/21 12:07:34;;;;;;;35.10;15.23;;;25.90;65.50;;;;;;4983571;28;20440;-59
2021/07/21 12:10:06;;;;;;;33.92;15.93;;;25.90;65.10;;;;;;4984581;28;20057;-59
2021/07/21 12:12:32;;;;;;;44.25;16.48;;;26.00;64.40;;;;;;4964614;28;20224;-59
2021/07/21 12:15:02;;;;;;;24.55;14.68;;;26.10;63.80;;;;;;4981993;28;20047;-59
2021/07/21 12:17:28;;;;;;;31.00;14.88;;;26.10;63.50;;;;;;4967073;28;20041;-59
2021/07/21 12:20:00;;;;;;;29.33;14.65;;;26.20;62.60;;;;;;4980066;28;20354;-59
2021/07/21 12:22:30;;;;;;;27.25;15.05;;;26.20;62.20;;;;;;4979741;28;20033;-59
2021/07/21 12:24:57;;;;;;;26.77;15.85;;;26.30;62.10;;;;;;4980794;28;20116;-59
2021/07/21 12:27:37;;;;;;;31.38;15.90;;;26.40;61.80;;;;;;4981460;28;20034;-60
2021/07/21 12:30:13;;;;;;;24.50;14.80;;;26.40;61.60;;;;;;4964711;28;20038;-59
2021/07/21 12:32:39;;;;;;;36.50;15.18;;;26.50;61.00;;;;;;4981613;28;20096;-59
2021/07/21 12:35:06;;;;;;;28.40;15.23;;;26.60;60.70;;;;;;4979668;28;20509;-60
2021/07/21 12:37:37;;;;;;;45.13;16.30;;;26.60;60.30;;;;;;4980325;28;20046;-59
2021/07/21 12:40:16;;;;;;;36.13;15.88;;;26.80;60.20;;;;;;4979919;28;20038;-59
2021/07/21 12:42:42;;;;;;;47.30;15.60;;;26.80;60.40;;;;;;4980059;28;20409;-59