Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:21;;;;;;;10.45;4.50;;;16.00;99.90;;;;;;5052792;28;20024;-70
2023/10/07 00:04:47;;;;;;;12.38;4.63;;;16.00;99.90;;;;;;5052024;28;20025;-70
2023/10/07 00:07:14;;;;;;;8.77;4.40;;;15.90;99.90;;;;;;5052750;28;20132;-70
2023/10/07 00:09:43;;;;;;;9.88;4.70;;;16.00;99.90;;;;;;5050680;28;20023;-71
2023/10/07 00:12:13;;;;;;;9.35;4.85;;;16.00;99.90;;;;;;5052630;28;20029;-71
2023/10/07 00:14:40;;;;;;;12.93;4.70;;;16.00;99.90;;;;;;5051961;28;20013;-70
2023/10/07 00:17:11;;;;;;;15.05;4.80;;;15.90;99.90;;;;;;5052552;28;20094;-70
2023/10/07 00:19:39;;;;;;;10.02;4.65;;;16.00;99.90;;;;;;5051723;28;20443;-70
2023/10/07 00:22:08;;;;;;;10.52;4.60;;;15.90;99.90;;;;;;5052330;28;20025;-71
2023/10/07 00:24:40;;;;;;;13.60;5.15;;;16.00;99.90;;;;;;5051754;28;20020;-71
2023/10/07 00:27:18;;;;;;;12.23;4.72;;;16.00;99.90;;;;;;5052503;28;20121;-70
2023/10/07 00:29:54;;;;;;;11.30;3.88;;;16.00;99.90;;;;;;5051648;28;20079;-70
2023/10/07 00:32:32;;;;;;;10.35;4.53;;;16.00;99.90;;;;;;5050943;28;20043;-70
2023/10/07 00:35:01;;;;;;;14.32;4.85;;;16.00;99.90;;;;;;5050136;28;20400;-70
2023/10/07 00:37:33;;;;;;;7.80;4.57;;;16.00;99.90;;;;;;5052044;28;20083;-71
2023/10/07 00:40:11;;;;;;;12.65;4.82;;;16.00;99.90;;;;;;5049672;28;20032;-71
2023/10/07 00:42:41;;;;;;;12.82;5.30;;;16.00;99.90;;;;;;5052260;28;20112;-71
2023/10/07 00:45:14;;;;;;;12.27;4.70;;;16.00;99.90;;;;;;5052027;28;20025;-70
2023/10/07 00:47:40;;;;;;;12.02;4.97;;;16.00;99.90;;;;;;5052111;28;20021;-71
2023/10/07 00:50:09;;;;;;;14.43;6.28;;;16.00;99.90;;;;;;5051245;28;20061;-70
2023/10/07 00:52:55;;;;;;;15.27;4.97;;;16.00;99.90;;;;;;5053727;28;20021;-71
2023/10/07 00:55:30;;;;;;;11.75;5.05;;;16.00;99.90;;;;;;5051321;28;20075;-71
2023/10/07 01:03:47;;;;;;;12.07;5.03;;;16.00;99.90;;;;;;5051993;28;20025;-70
2023/10/07 01:08:34;;;;;;;14.05;5.70;;;16.00;99.90;;;;;;5052194;28;20395;-70
2023/10/07 01:11:19;;;;;;;14.20;6.07;;;16.00;99.90;;;;;;5051473;28;20395;-71
2023/10/07 01:13:50;;;;;;;14.20;5.63;;;16.00;99.90;;;;;;5050135;28;20422;-71
2023/10/07 01:24:43;;;;;;;13.85;5.80;;;15.90;99.90;;;;;;5051404;28;20566;-71
2023/10/07 01:29:49;;;;;;;16.35;6.40;;;15.90;99.90;;;;;;5051172;28;20463;-70
2023/10/07 01:32:16;;;;;;;13.98;5.82;;;15.90;99.90;;;;;;5050291;28;20070;-71
2023/10/07 01:34:47;;;;;;;14.82;6.57;;;15.90;99.90;;;;;;5050948;28;20045;-70
2023/10/07 01:37:16;;;;;;;14.25;5.78;;;15.80;99.90;;;;;;5051483;28;20032;-70
2023/10/07 01:39:44;;;;;;;12.40;6.38;;;15.80;99.90;;;;;;5050715;28;20397;-70
2023/10/07 01:42:37;;;;;;;14.50;6.93;;;15.80;99.90;;;;;;5051523;28;20036;-70
2023/10/07 01:45:09;;;;;;;18.45;7.15;;;15.70;99.90;;;;;;5050689;28;20021;-71
2023/10/07 01:47:35;;;;;;;12.02;6.15;;;15.70;99.90;;;;;;5051406;28;20491;-70
2023/10/07 01:50:11;;;;;;;15.40;6.60;;;15.70;99.90;;;;;;5050532;28;20045;-71
2023/10/07 01:52:39;;;;;;;17.48;7.45;;;15.70;99.90;;;;;;5053016;28;20023;-71
2023/10/07 01:55:09;;;;;;;13.35;6.63;;;15.60;99.90;;;;;;5054440;28;20021;-71
2023/10/07 01:57:34;;;;;;;12.18;6.78;;;15.70;99.90;;;;;;5055365;28;20028;-70
2023/10/07 02:00:07;;;;;;;11.70;6.03;;;15.70;99.90;;;;;;5054367;28;20025;-71
2023/10/07 02:02:42;;;;;;;13.60;8.13;;;15.70;99.90;;;;;;5054993;28;20013;-70
2023/10/07 02:05:11;;;;;;;14.52;7.07;;;15.70;99.90;;;;;;5054367;28;20021;-70
2023/10/07 02:07:39;;;;;;;18.27;7.30;;;15.70;99.90;;;;;;5054992;28;20013;-70
2023/10/07 02:10:05;;;;;;;16.60;7.75;;;15.70;99.90;;;;;;5053049;28;20021;-71
2023/10/07 02:12:32;;;;;;;14.65;7.78;;;15.70;99.90;;;;;;5054878;28;20025;-71
2023/10/07 02:15:07;;;;;;;14.20;7.15;;;15.70;99.90;;;;;;5052803;28;20055;-70
2023/10/07 02:17:33;;;;;;;12.82;7.75;;;15.70;99.90;;;;;;5054763;28;20091;-71
2023/10/07 02:20:20;;;;;;;17.52;8.32;;;15.70;99.90;;;;;;5054301;28;20025;-71
2023/10/07 02:22:44;;;;;;;15.80;7.32;;;15.70;99.90;;;;;;5054511;28;20506;-70
2023/10/07 02:25:10;;;;;;;16.08;8.50;;;15.70;99.90;;;;;;5052672;28;20021;-70
2023/10/07 02:27:42;;;;;;;15.30;8.23;;;15.70;99.90;;;;;;5054513;28;20151;-70
2023/10/07 02:30:19;;;;;;;16.92;8.38;;;15.60;99.90;;;;;;5054106;28;20148;-71
2023/10/07 02:32:46;;;;;;;16.52;7.97;;;15.60;99.90;;;;;;5054565;28;20024;-71
2023/10/07 02:35:17;;;;;;;11.95;7.88;;;15.60;99.90;;;;;;5053802;28;20088;-70
2023/10/07 02:37:49;;;;;;;16.23;8.13;;;15.70;99.90;;;;;;5054472;28;20025;-71
2023/10/07 02:40:35;;;;;;;16.75;9.30;;;15.70;99.90;;;;;;5053594;28;20029;-70
2023/10/07 02:43:07;;;;;;;12.88;7.35;;;15.60;99.90;;;;;;5054418;28;20017;-71
2023/10/07 02:45:39;;;;;;;18.58;9.00;;;15.70;99.90;;;;;;5053813;28;20040;-70
2023/10/07 02:48:10;;;;;;;17.83;8.13;;;15.70;99.90;;;;;;5054131;28;20025;-71
2023/10/07 02:50:42;;;;;;;14.18;7.60;;;15.70;99.90;;;;;;5053277;28;20136;-71
2023/10/07 02:53:14;;;;;;;14.18;7.95;;;15.60;99.90;;;;;;5054223;28;20083;-70
2023/10/07 02:55:58;;;;;;;19.88;9.25;;;15.70;99.90;;;;;;5053430;28;20021;-71
2023/10/07 02:58:32;;;;;;;18.05;9.75;;;15.70;99.90;;;;;;5054026;28;20403;-71
2023/10/07 03:01:10;;;;;;;15.00;8.73;;;15.60;99.90;;;;;;5053182;28;20490;-71
2023/10/07 03:03:38;;;;;;;17.63;9.13;;;15.60;99.90;;;;;;5053771;28;20020;-70
2023/10/07 03:06:07;;;;;;;17.40;9.82;;;15.60;99.90;;;;;;5053310;28;20096;-71
2023/10/07 03:11:23;;;;;;;18.73;9.77;;;15.60;99.90;;;;;;5053227;28;20043;-71
2023/10/07 03:13:50;;;;;;;15.07;9.20;;;15.60;99.90;;;;;;5053898;28;20106;-71
2023/10/07 03:22:15;;;;;;;18.70;9.73;;;15.70;99.90;;;;;;5053158;28;20063;-71
2023/10/07 03:24:26;;;;;;;21.85;9.82;;;15.70;99.90;;;;;;5055718;28;20028;-71
2023/10/07 03:26:54;;;;;;;17.75;9.32;;;15.70;99.90;;;;;;5053283;28;20028;-71
2023/10/07 03:29:31;;;;;;;16.63;9.45;;;15.70;99.90;;;;;;5053122;28;20090;-71
2023/10/07 03:32:00;;;;;;;19.25;9.40;;;15.70;99.90;;;;;;5053267;28;20032;-70
2023/10/07 03:34:26;;;;;;;17.55;9.77;;;15.70;99.90;;;;;;5052815;28;20395;-71
2023/10/07 03:42:16;;;;;;;18.00;9.82;;;15.80;99.90;;;;;;5053098;28;20126;-71
2023/10/07 03:44:42;;;;;;;19.25;9.15;;;15.80;99.90;;;;;;5051238;28;20017;-71
2023/10/07 03:47:10;;;;;;;22.17;10.77;;;15.80;99.90;;;;;;5052985;28;20090;-71
2023/10/07 03:49:39;;;;;;;17.38;9.20;;;15.80;99.90;;;;;;5052272;28;20539;-71
2023/10/07 03:52:12;;;;;;;29.23;12.50;;;15.90;99.90;;;;;;5053119;28;20045;-71
2023/10/07 03:54:41;;;;;;;17.45;9.00;;;15.90;99.90;;;;;;5050863;28;20521;-71
2023/10/07 03:57:07;;;;;;;18.02;9.45;;;15.90;99.90;;;;;;5053027;28;20035;-71
2023/10/07 03:59:36;;;;;;;21.52;9.57;;;15.90;99.90;;;;;;5052191;28;20074;-70
2023/10/07 04:02:31;;;;;;;21.27;11.15;;;15.90;99.90;;;;;;5052484;28;20497;-71
2023/10/07 04:05:00;;;;;;;16.50;10.02;;;15.90;99.90;;;;;;5052034;28;20086;-71
2023/10/07 04:07:30;;;;;;;18.60;9.85;;;15.90;99.90;;;;;;5052687;28;20024;-71
2023/10/07 04:10:10;;;;;;;12.40;8.80;;;15.90;99.90;;;;;;5051885;28;20087;-71
2023/10/07 04:12:39;;;;;;;19.80;11.00;;;15.90;99.90;;;;;;5051351;28;20024;-71
2023/10/07 04:15:09;;;;;;;24.17;11.50;;;15.90;99.90;;;;;;5049756;28;20267;-70
2023/10/07 04:17:38;;;;;;;26.25;11.27;;;15.90;99.90;;;;;;5052486;28;20049;-71
2023/10/07 04:20:18;;;;;;;23.20;11.48;;;16.00;99.90;;;;;;5051708;28;20045;-71
2023/10/07 04:22:54;;;;;;;26.88;11.93;;;16.00;99.90;;;;;;5052271;28;20104;-71
2023/10/07 04:25:21;;;;;;;22.63;10.80;;;16.00;99.90;;;;;;5050414;28;20025;-71
2023/10/07 04:27:53;;;;;;;20.30;11.63;;;16.00;99.90;;;;;;5052421;28;20017;-70
2023/10/07 04:30:23;;;;;;;19.45;11.27;;;16.00;99.90;;;;;;5051767;28;20035;-70
2023/10/07 04:33:00;;;;;;;29.70;12.33;;;15.90;99.90;;;;;;5052248;28;20045;-70
2023/10/07 04:35:32;;;;;;;19.48;11.38;;;16.00;99.90;;;;;;5051782;28;20122;-70
2023/10/07 04:41:30;;;;;;;22.98;12.45;;;16.00;99.90;;;;;;5051667;28;20040;-70
2023/10/07 04:46:42;;;;;;;12.65;8.85;;;16.00;99.90;;;;;;5051441;28;20040;-70
2023/10/07 04:49:14;;;;;;;18.83;10.40;;;15.90;99.90;;;;;;5051830;28;20108;-71
2023/10/07 04:54:10;;;;;;;16.95;10.32;;;15.90;99.90;;;;;;5051903;28;20086;-71
2023/10/07 04:56:37;;;;;;;22.17;11.73;;;15.90;99.90;;;;;;5050004;28;20025;-71
2023/10/07 04:59:06;;;;;;;20.98;10.60;;;15.90;99.90;;;;;;5051718;28;20021;-71
2023/10/07 05:01:35;;;;;;;21.80;11.63;;;16.00;99.90;;;;;;5051292;28;20025;-70
2023/10/07 05:04:09;;;;;;;19.60;10.25;;;15.90;99.90;;;;;;5051867;28;20043;-71
2023/10/07 05:06:37;;;;;;;25.95;14.18;;;16.00;99.90;;;;;;5049775;28;20112;-71
2023/10/07 05:09:09;;;;;;;19.38;10.82;;;15.90;99.90;;;;;;5051780;28;20041;-71
2023/10/07 05:11:42;;;;;;;18.33;11.38;;;15.90;99.90;;;;;;5049827;28;20029;-71
2023/10/07 05:14:10;;;;;;;19.40;10.85;;;15.90;99.90;;;;;;5052233;28;20036;-71
2023/10/07 05:16:39;;;;;;;23.95;13.13;;;15.90;99.90;;;;;;5049815;28;20029;-71
2023/10/07 05:19:19;;;;;;;29.00;12.68;;;15.90;99.90;;;;;;5051580;28;20025;-70
2023/10/07 05:21:47;;;;;;;24.63;13.98;;;15.90;99.90;;;;;;5051240;28;20021;-71
2023/10/07 05:24:17;;;;;;;27.05;14.45;;;15.90;99.90;;;;;;5051795;28;20031;-70
2023/10/07 05:26:42;;;;;;;21.55;11.65;;;15.90;99.90;;;;;;5054213;28;20021;-71
2023/10/07 05:29:12;;;;;;;21.33;12.65;;;15.90;99.90;;;;;;5055668;28;20031;-70
2023/10/07 05:31:38;;;;;;;23.48;13.77;;;15.90;99.90;;;;;;5054963;28;20131;-71
2023/10/07 05:34:06;;;;;;;24.13;14.13;;;15.90;99.90;;;;;;5055493;28;20506;-70
2023/10/07 05:36:32;;;;;;;23.67;14.23;;;15.90;99.90;;;;;;5053490;28;20067;-71
2023/10/07 05:39:00;;;;;;;25.90;15.40;;;15.90;99.90;;;;;;5055533;28;20021;-71
2023/10/07 05:41:28;;;;;;;26.70;13.52;;;15.90;99.90;;;;;;5054664;28;20112;-71
2023/10/07 05:43:54;;;;;;;25.05;15.60;;;15.90;99.90;;;;;;5055341;28;20021;-71
2023/10/07 05:46:20;;;;;;;20.70;12.20;;;16.00;99.90;;;;;;5054585;28;20025;-71
2023/10/07 05:48:46;;;;;;;18.65;12.73;;;16.00;99.90;;;;;;5055135;28;20036;-70
2023/10/07 05:51:12;;;;;;;19.73;12.70;;;16.00;99.90;;;;;;5054558;28;20037;-71
2023/10/07 05:53:40;;;;;;;22.10;12.98;;;16.00;99.90;;;;;;5055111;28;20021;-70
2023/10/07 05:56:07;;;;;;;24.02;12.43;;;16.00;99.90;;;;;;5054517;28;20098;-71
2023/10/07 05:58:37;;;;;;;24.70;15.07;;;16.00;99.90;;;;;;5053772;28;20025;-71
2023/10/07 06:01:04;;;;;;;26.45;16.25;;;16.00;99.90;;;;;;5054232;28;20079;-71
2023/10/07 06:03:30;;;;;;;26.90;17.08;;;16.00;99.90;;;;;;5054976;28;20060;-71
2023/10/07 06:05:59;;;;;;;25.63;14.80;;;16.10;99.90;;;;;;5054282;28;20114;-71
2023/10/07 06:08:28;;;;;;;18.52;12.10;;;16.10;99.90;;;;;;5053591;28;20431;-71
2023/10/07 06:11:11;;;;;;;33.03;15.40;;;16.10;99.90;;;;;;5052972;28;20032;-71
2023/10/07 06:13:40;;;;;;;24.55;15.18;;;16.10;99.90;;;;;;5055032;28;20067;-71
2023/10/07 06:16:07;;;;;;;26.73;14.15;;;16.10;99.90;;;;;;5054344;28;20098;-71
2023/10/07 06:18:34;;;;;;;25.92;15.25;;;16.20;99.90;;;;;;5054850;28;20023;-71
2023/10/07 06:23:44;;;;;;;28.65;16.73;;;16.20;99.90;;;;;;5054661;28;20032;-71
2023/10/07 06:26:11;;;;;;;26.05;15.48;;;16.20;99.90;;;;;;5054149;28;20017;-71
2023/10/07 06:28:43;;;;;;;26.90;15.18;;;16.20;99.90;;;;;;5054537;28;20032;-71
2023/10/07 06:31:43;;;;;;;26.33;15.55;;;16.30;99.90;;;;;;5053969;28;20021;-71
2023/10/07 06:34:12;;;;;;;21.63;13.93;;;16.30;99.90;;;;;;5053636;28;20033;-71
2023/10/07 06:36:40;;;;;;;26.30;15.35;;;16.30;99.90;;;;;;5053018;28;20017;-71
2023/10/07 06:39:07;;;;;;;27.13;15.60;;;16.40;99.90;;;;;;5054136;28;20025;-71
2023/10/07 06:41:34;;;;;;;21.13;15.07;;;16.40;99.90;;;;;;5053675;28;20068;-70
2023/10/07 06:44:02;;;;;;;25.15;14.68;;;16.40;99.90;;;;;;5054132;28;20383;-70
2023/10/07 06:46:42;;;;;;;29.10;16.05;;;16.50;99.90;;;;;;5053576;28;20017;-71
2023/10/07 06:49:17;;;;;;;26.85;14.60;;;16.50;99.90;;;;;;5053775;28;20118;-71
2023/10/07 06:52:01;;;;;;;24.58;14.68;;;16.50;99.90;;;;;;5053547;28;20021;-71
2023/10/07 06:54:32;;;;;;;25.38;14.55;;;16.60;99.90;;;;;;5054213;28;20062;-70
2023/10/07 06:56:58;;;;;;;25.60;13.52;;;16.60;99.90;;;;;;5053515;28;20025;-71
2023/10/07 06:59:27;;;;;;;28.40;14.95;;;16.60;99.90;;;;;;5054000;28;20032;-71
2023/10/07 07:01:54;;;;;;;25.00;13.43;;;16.70;99.90;;;;;;5051914;28;20119;-71
2023/10/07 07:04:22;;;;;;;26.23;13.10;;;16.70;99.90;;;;;;5053891;28;20017;-71
2023/10/07 07:07:10;;;;;;;21.30;11.60;;;16.70;99.90;;;;;;5053327;28;20021;-71
2023/10/07 07:12:10;;;;;;;22.83;12.73;;;16.80;99.90;;;;;;5053278;28;20041;-71
2023/10/07 07:14:36;;;;;;;23.65;12.52;;;16.90;99.90;;;;;;5053650;28;20025;-71
2023/10/07 07:22:37;;;;;;;24.92;11.95;;;17.00;99.90;;;;;;5031051;28;20022;-71
2023/10/07 07:25:07;;;;;;;25.67;12.25;;;17.00;99.90;;;;;;5030747;28;20091;-71
2023/10/07 07:27:34;;;;;;;20.30;11.98;;;17.00;99.90;;;;;;5030886;28;20036;-71
2023/10/07 07:30:17;;;;;;;24.15;11.90;;;17.00;99.90;;;;;;5030692;28;20509;-70
2023/10/07 07:32:44;;;;;;;25.08;12.00;;;17.00;99.90;;;;;;5030918;28;20022;-71
2023/10/07 07:35:10;;;;;;;22.00;13.07;;;17.00;99.90;;;;;;5030465;28;20040;-71
2023/10/07 07:37:36;;;;;;;23.65;13.15;;;17.00;99.90;;;;;;5030714;28;20045;-71
2023/10/07 07:40:28;;;;;;;22.63;12.35;;;17.00;99.90;;;;;;5030271;28;20026;-71
2023/10/07 07:42:55;;;;;;;20.15;12.43;;;17.10;99.90;;;;;;5030244;28;20030;-71
2023/10/07 07:45:26;;;;;;;18.90;10.95;;;17.00;99.90;;;;;;5030385;28;20314;-71
2023/10/07 07:47:52;;;;;;;21.67;12.52;;;17.00;99.90;;;;;;5030627;28;20039;-71
2023/10/07 07:50:19;;;;;;;26.85;12.50;;;17.00;99.90;;;;;;5030144;28;20124;-71
2023/10/07 07:52:49;;;;;;;21.70;12.52;;;17.00;99.90;;;;;;5030252;28;20547;-71
2023/10/07 07:55:18;;;;;;;21.42;11.65;;;17.00;99.90;;;;;;5051133;28;20025;-71
2023/10/07 07:57:44;;;;;;;21.48;12.52;;;17.00;99.90;;;;;;5052593;28;20023;-71
2023/10/07 08:00:20;;;;;;;21.80;11.50;;;17.10;99.90;;;;;;5052303;28;20036;-71
2023/10/07 08:02:48;;;;;;;23.00;12.25;;;17.10;99.90;;;;;;5052784;28;20021;-71
2023/10/07 08:05:17;;;;;;;21.13;12.50;;;17.10;99.90;;;;;;5052275;28;20025;-71
2023/10/07 08:07:51;;;;;;;19.20;11.00;;;17.10;99.90;;;;;;5051155;28;20490;-71
2023/10/07 08:10:20;;;;;;;20.95;11.90;;;17.10;99.90;;;;;;5052198;28;20032;-71
2023/10/07 08:12:47;;;;;;;20.83;12.02;;;17.10;99.90;;;;;;5052258;28;20025;-71
2023/10/07 08:17:39;;;;;;;18.45;11.85;;;17.10;99.90;;;;;;5052483;28;20475;-71
2023/10/07 08:20:10;;;;;;;22.75;11.18;;;17.10;99.90;;;;;;5052255;28;20041;-71
2023/10/07 08:22:44;;;;;;;20.00;10.38;;;17.10;99.90;;;;;;5052244;28;20527;-71
2023/10/07 08:25:15;;;;;;;21.08;12.50;;;17.20;99.90;;;;;;5050633;28;20116;-70
2023/10/07 08:27:44;;;;;;;21.90;11.38;;;17.20;99.90;;;;;;5052285;28;20383;-71
2023/10/07 08:30:14;;;;;;;21.77;10.77;;;17.30;99.90;;;;;;5051977;28;20104;-71
2023/10/07 08:32:43;;;;;;;23.48;11.95;;;17.40;99.90;;;;;;5052365;28;20029;-71
2023/10/07 08:35:14;;;;;;;18.63;11.25;;;17.40;99.90;;;;;;5051429;28;20040;-71
2023/10/07 08:37:45;;;;;;;17.95;10.00;;;17.50;99.90;;;;;;5051987;28;20036;-71
2023/10/07 08:40:28;;;;;;;;;;;17.60;99.90;;;;;;5050924;28;20048;-71
2023/10/07 08:43:01;;;;;;;19.55;9.63;;;17.70;99.90;;;;;;5050712;28;20277;-70
2023/10/07 08:45:28;;;;;;;20.50;11.63;;;17.70;99.90;;;;;;5051757;28;20028;-70
2023/10/07 08:48:08;;;;;;;15.98;10.27;;;17.80;99.90;;;;;;5051745;28;20024;-70
2023/10/07 08:50:59;;;;;;;13.70;9.48;;;17.80;99.90;;;;;;5050089;28;20048;-70
2023/10/07 08:53:24;;;;;;;19.10;9.82;;;17.80;99.90;;;;;;5051880;28;20472;-70
2023/10/07 08:55:54;;;;;;;17.50;10.82;;;17.90;99.90;;;;;;5051262;28;20414;-70
2023/10/07 08:58:25;;;;;;;18.85;10.65;;;17.90;99.90;;;;;;5051976;28;20017;-70
2023/10/07 09:00:52;;;;;;;17.60;9.35;;;17.90;99.90;;;;;;5050640;28;20021;-70
2023/10/07 09:03:20;;;;;;;17.42;10.43;;;18.00;99.90;;;;;;5052079;28;20112;-70
2023/10/07 09:05:48;;;;;;;18.38;9.55;;;18.10;99.90;;;;;;5051410;28;20387;-70
2023/10/07 09:08:15;;;;;;;19.45;9.77;;;18.10;99.90;;;;;;5051908;28;20025;-71
2023/10/07 09:10:45;;;;;;;13.75;8.07;;;18.10;99.90;;;;;;5051291;28;20032;-70
2023/10/07 09:13:26;;;;;;;19.35;9.75;;;18.20;99.90;;;;;;5051725;28;20017;-70
2023/10/07 09:15:53;;;;;;;16.35;9.77;;;18.20;99.90;;;;;;5051173;28;20021;-70
2023/10/07 09:18:22;;;;;;;14.90;8.30;;;18.30;99.90;;;;;;5051644;28;20037;-70
2023/10/07 09:20:50;;;;;;;17.15;9.63;;;18.40;99.90;;;;;;5051145;28;20021;-70
2023/10/07 09:23:19;;;;;;;16.80;10.05;;;18.40;99.90;;;;;;5051688;28;20017;-71
2023/10/07 09:25:50;;;;;;;16.92;9.05;;;18.50;99.90;;;;;;5051092;28;20016;-70
2023/10/07 09:28:18;;;;;;;;;;;18.60;99.90;;;;;;5052202;28;20044;-71
2023/10/07 09:30:46;;;;;;;14.25;8.93;;;18.60;99.90;;;;;;5050163;28;20355;-70
2023/10/07 09:33:15;;;;;;;13.93;8.48;;;18.60;99.90;;;;;;5051900;28;20040;-70
2023/10/07 09:35:46;;;;;;;14.00;7.30;;;18.60;99.90;;;;;;5050144;28;20048;-71
2023/10/07 09:38:22;;;;;;;17.23;8.65;;;18.70;99.90;;;;;;5050284;28;20036;-70
2023/10/07 09:43:25;;;;;;;14.25;8.48;;;18.70;99.90;;;;;;5051493;28;20063;-70
2023/10/07 09:45:52;;;;;;;14.77;8.57;;;18.80;99.90;;;;;;5049537;28;20111;-70
2023/10/07 09:48:33;;;;;;;14.77;8.20;;;19.00;99.90;;;;;;5051864;28;20092;-71
2023/10/07 09:50:59;;;;;;;13.07;7.22;;;19.10;99.90;;;;;;5049416;28;20056;-70
2023/10/07 09:53:36;;;;;;;16.20;7.90;;;19.20;99.90;;;;;;5051531;28;20100;-70
2023/10/07 09:56:26;;;;;;;17.83;7.70;;;19.30;99.90;;;;;;5050830;28;20056;-70
2023/10/07 09:59:17;;;;;;;10.90;6.10;;;19.40;99.90;;;;;;5051985;28;20383;-71
2023/10/07 10:01:58;;;;;;;;;;;19.50;99.90;;;;;;5051275;28;20021;-71
2023/10/07 10:04:24;;;;;;;;;;;19.60;99.90;;;;;;5051843;28;20386;-71
2023/10/07 10:07:25;;;;;;;15.68;6.70;;;19.70;99.90;;;;;;5050882;28;19905;-70
2023/10/07 10:10:05;;;;;;;16.52;7.00;;;19.70;99.90;;;;;;5049987;28;20025;-70
2023/10/07 10:12:49;;;;;;;14.52;5.95;;;19.80;99.90;;;;;;5051743;28;20074;-71
2023/10/07 10:17:55;;;;;;;12.63;6.68;;;19.90;99.90;;;;;;5054973;28;20079;-71
2023/10/07 10:20:27;;;;;;;15.38;6.90;;;19.90;99.90;;;;;;5054870;28;20110;-71
2023/10/07 10:22:57;;;;;;;13.15;6.15;;;20.00;99.90;;;;;;5054358;28;20021;-70
2023/10/07 10:25:36;;;;;;;11.23;5.97;;;20.10;99.90;;;;;;5054525;28;20017;-70
2023/10/07 10:28:03;;;;;;;16.77;7.22;;;20.10;99.90;;;;;;5054442;28;20017;-70
2023/10/07 10:30:32;;;;;;;13.95;6.97;;;20.10;99.90;;;;;;5054350;28;20029;-71
2023/10/07 10:33:08;;;;;;;10.27;5.93;;;20.30;99.90;;;;;;5054313;28;20032;-71
2023/10/07 10:35:37;;;;;;;12.45;6.15;;;20.40;99.90;;;;;;5052923;28;20398;-70
2023/10/07 10:38:09;;;;;;;13.23;6.25;;;20.50;99.90;;;;;;5054255;28;20021;-71
2023/10/07 10:40:36;;;;;;;13.20;6.20;;;20.60;99.90;;;;;;5054084;28;20029;-70
2023/10/07 10:43:02;;;;;;;11.65;6.40;;;20.60;99.90;;;;;;5053031;28;20021;-70
2023/10/07 10:45:30;;;;;;;15.95;6.53;;;20.70;99.90;;;;;;5052792;28;20390;-70
2023/10/07 10:48:00;;;;;;;10.10;5.70;;;20.70;99.90;;;;;;5053906;28;20403;-70
2023/10/07 10:50:29;;;;;;;13.50;5.93;;;20.70;99.90;;;;;;5054254;28;20122;-71
2023/10/07 10:52:56;;;;;;;13.93;6.35;;;20.80;99.90;;;;;;5053881;28;20021;-71
2023/10/07 10:55:24;;;;;;;14.25;5.70;;;20.80;99.90;;;;;;5052871;28;20140;-71
2023/10/07 10:57:53;;;;;;;12.10;5.85;;;20.90;99.90;;;;;;5053454;28;20436;-71
2023/10/07 11:00:20;;;;;;;13.45;5.65;;;21.00;99.90;;;;;;5053806;28;20020;-71
2023/10/07 11:02:55;;;;;;;12.57;4.97;;;21.10;99.90;;;;;;5053330;28;20017;-71
2023/10/07 11:05:21;;;;;;;11.10;4.82;;;21.10;99.90;;;;;;5054000;28;20037;-71
2023/10/07 11:07:50;;;;;;;11.65;5.22;;;21.20;99.90;;;;;;5052045;28;20440;-70
2023/10/07 11:10:22;;;;;;;10.43;4.95;;;21.20;99.90;;;;;;5053817;28;20028;-71
2023/10/07 11:12:56;;;;;;;15.13;5.93;;;21.20;99.90;;;;;;5053221;28;20056;-71
2023/10/07 11:15:26;;;;;;;9.98;4.53;;;21.20;99.90;;;;;;5053856;28;20040;-71
2023/10/07 11:17:57;;;;;;;8.57;4.30;;;21.30;99.90;;;;;;5053069;28;20021;-71
2023/10/07 11:20:24;;;;;;;9.82;4.55;;;21.30;99.90;;;;;;5053529;28;20013;-71
2023/10/07 11:22:50;;;;;;;10.20;4.60;;;21.40;99.90;;;;;;5052538;28;20025;-71
2023/10/07 11:25:16;;;;;;;14.05;5.65;;;21.40;99.90;;;;;;5052275;28;20086;-71
2023/10/07 11:27:42;;;;;;;10.55;5.35;;;21.50;99.90;;;;;;5052920;28;20450;-71
2023/10/07 11:30:11;;;;;;;14.75;5.22;;;21.50;99.90;;;;;;5053636;28;20027;-71
2023/10/07 11:32:40;;;;;;;11.70;5.25;;;21.60;99.90;;;;;;5052746;28;20113;-71
2023/10/07 11:35:33;;;;;;;12.90;5.32;;;21.60;99.90;;;;;;5052080;28;20404;-71
2023/10/07 11:37:58;;;;;;;12.50;4.57;;;21.70;99.90;;;;;;5052429;28;20072;-71
2023/10/07 11:40:25;;;;;;;15.98;5.93;;;21.80;99.90;;;;;;5053379;28;20429;-71
2023/10/07 11:42:52;;;;;;;12.63;5.32;;;21.80;99.90;;;;;;5052797;28;20021;-71
2023/10/07 11:45:22;;;;;;;12.55;5.38;;;21.80;99.90;;;;;;5053238;28;20025;-71
2023/10/07 11:47:48;;;;;;;10.93;5.00;;;21.90;99.90;;;;;;5051048;28;20021;-71
2023/10/07 11:50:16;;;;;;;14.07;5.15;;;22.00;99.90;;;;;;5052839;28;20102;-71
2023/10/07 11:52:42;;;;;;;13.68;5.43;;;22.00;99.90;;;;;;5052494;28;20021;-71
2023/10/07 11:55:09;;;;;;;14.23;4.80;;;22.00;99.90;;;;;;5053035;28;20025;-71
2023/10/07 11:57:37;;;;;;;12.20;4.28;;;22.10;99.90;;;;;;5052285;28;20025;-71
2023/10/07 12:00:13;;;;;;;13.32;4.88;;;22.20;99.90;;;;;;5052871;28;20098;-71
2023/10/07 12:02:39;;;;;;;12.70;4.38;;;22.20;99.90;;;;;;5052158;28;20032;-71
2023/10/07 12:05:07;;;;;;;11.80;4.72;;;22.20;99.90;;;;;;5052739;28;20021;-71
2023/10/07 12:07:35;;;;;;;11.15;4.13;;;22.20;99.90;;;;;;5052078;28;20017;-71
2023/10/07 12:10:04;;;;;;;12.57;4.85;;;22.20;99.90;;;;;;5052820;28;20025;-71
2023/10/07 12:12:30;;;;;;;9.75;4.15;;;22.20;99.90;;;;;;5052014;28;20031;-71
2023/10/07 12:14:56;;;;;;;11.77;4.38;;;22.20;99.90;;;;;;5052494;28;20021;-71
2023/10/07 12:17:21;;;;;;;9.13;3.40;;;22.20;99.90;;;;;;5051860;28;20387;-71
2023/10/07 12:19:47;;;;;;;10.70;4.30;;;22.20;99.90;;;;;;5052615;28;20083;-71
2023/10/07 12:22:13;;;;;;;10.52;4.25;;;22.20;99.90;;;;;;5051596;28;20021;-71
2023/10/07 12:24:41;;;;;;;10.35;5.38;;;22.20;99.90;;;;;;5052221;28;20025;-71
2023/10/07 12:27:07;;;;;;;10.70;3.80;;;22.20;99.90;;;;;;5051687;28;20021;-71
2023/10/07 12:29:33;;;;;;;11.88;3.92;;;22.20;99.90;;;;;;5052772;28;20028;-71
2023/10/07 12:31:59;;;;;;;11.55;4.07;;;22.30;99.90;;;;;;5051757;28;20123;-71
2023/10/07 12:34:26;;;;;;;15.70;4.35;;;22.30;99.90;;;;;;5051990;28;20053;-71
2023/10/07 12:36:53;;;;;;;14.10;4.82;;;22.30;99.90;;;;;;5051313;28;20025;-71
2023/10/07 12:39:21;;;;;;;11.32;4.57;;;22.20;99.90;;;;;;5050913;28;20045;-71
2023/10/07 12:41:47;;;;;;;11.02;4.15;;;22.20;99.90;;;;;;5051480;28;20025;-71
2023/10/07 12:44:13;;;;;;;9.52;4.05;;;22.20;99.90;;;;;;5052200;28;20434;-71
2023/10/07 12:46:40;;;;;;;14.85;5.18;;;22.30;99.90;;;;;;5051489;28;20040;-71
2023/10/07 12:49:09;;;;;;;11.70;4.30;;;22.20;99.90;;;;;;5051765;28;20037;-71
2023/10/07 12:51:43;;;;;;;15.85;4.80;;;22.20;99.90;;;;;;5051441;28;20021;-71
2023/10/07 12:54:09;;;;;;;11.73;4.68;;;22.10;99.90;;;;;;5052099;28;20029;-71
2023/10/07 12:56:43;;;;;;;13.57;4.22;;;22.00;99.90;;;;;;5051433;28;20032;-71
2023/10/07 12:59:18;;;;;;;11.93;3.90;;;22.10;99.90;;;;;;5051889;28;20041;-71
2023/10/07 13:01:59;;;;;;;11.80;4.07;;;22.10;99.90;;;;;;5049961;28;20028;-71
2023/10/07 13:04:25;;;;;;;9.13;3.92;;;22.10;99.90;;;;;;5052061;28;20041;-71
2023/10/07 13:07:03;;;;;;;14.30;5.00;;;22.10;99.90;;;;;;5051229;28;20017;-71
2023/10/07 13:09:33;;;;;;;12.23;4.10;;;22.10;99.90;;;;;;5051727;28;20028;-71
2023/10/07 13:11:59;;;;;;;12.25;4.20;;;22.10;99.90;;;;;;5051144;28;20028;-72
2023/10/07 13:14:29;;;;;;;9.18;4.10;;;22.10;99.90;;;;;;5051938;28;20025;-71
2023/10/07 13:16:58;;;;;;;10.48;4.40;;;22.00;99.90;;;;;;5051199;28;20373;-71
2023/10/07 13:19:26;;;;;;;13.25;4.47;;;21.90;99.90;;;;;;5051851;28;20021;-71
2023/10/07 13:21:55;;;;;;;12.30;4.57;;;21.90;99.90;;;;;;5050808;28;20104;-72
2023/10/07 13:24:22;;;;;;;9.93;3.80;;;21.90;99.90;;;;;;5050446;28;20395;-71
2023/10/07 13:26:47;;;;;;;13.70;3.80;;;21.90;99.90;;;;;;5051128;28;20021;-71
2023/10/07 13:29:13;;;;;;;13.80;4.72;;;21.90;99.90;;;;;;5051606;28;20028;-71
2023/10/07 13:31:40;;;;;;;11.27;3.97;;;21.80;99.90;;;;;;5050993;28;20617;-71
2023/10/07 13:34:07;;;;;;;10.27;4.15;;;21.80;99.90;;;;;;5051688;28;20039;-71
2023/10/07 13:36:37;;;;;;;14.30;4.85;;;21.80;99.90;;;;;;5050893;28;20029;-70
2023/10/07 13:39:15;;;;;;;12.90;4.30;;;21.80;99.90;;;;;;5051908;28;20025;-71
2023/10/07 13:41:45;;;;;;;11.98;4.10;;;21.70;99.90;;;;;;5050981;28;20116;-71
2023/10/07 13:44:16;;;;;;;13.45;4.38;;;21.80;99.90;;;;;;5051567;28;20103;-71
2023/10/07 13:46:42;;;;;;;10.35;4.43;;;21.70;99.90;;;;;;5052291;28;20369;-71
2023/10/07 13:49:13;;;;;;;13.88;4.47;;;21.70;99.90;;;;;;5055045;28;20102;-71
2023/10/07 13:51:43;;;;;;;11.25;3.72;;;21.70;99.90;;;;;;5054686;28;20052;-71
2023/10/07 13:54:22;;;;;;;14.48;4.70;;;21.70;99.90;;;;;;5055569;28;20025;-71