Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:00:30;;;;;;;4.43;1.60;;;;;;;2.43;100.00;95630.16;1117917;26;20011;-70
2024/04/20 00:01:00;;;;;;;5.93;1.98;;;;;;;2.45;100.00;95635.09;1124966;26;20546;-70
2024/04/20 00:01:31;;;;;;;2.38;1.75;;;;;;;2.43;100.00;95632.72;1125185;26;19995;-72
2024/04/20 00:02:01;;;;;;;1.63;1.52;;;;;;;2.43;100.00;95632.72;1124970;26;20077;-72
2024/04/20 00:02:31;;;;;;;5.25;1.75;;;;;;;2.43;100.00;95635.31;1117369;26;20460;-71
2024/04/20 00:03:02;;;;;;;3.13;1.83;;;;;;;2.42;100.00;95636.34;1117861;26;19992;-71
2024/04/20 00:03:32;;;;;;;3.00;1.70;;;;;;;2.43;100.00;95643.09;1102970;26;20075;-72
2024/04/20 00:04:03;;;;;;;2.22;1.75;;;;;;;2.40;100.00;95642.72;1103160;26;19997;-72
2024/04/20 00:04:33;;;;;;;1.95;1.65;;;;;;;2.38;100.00;95640.34;1110197;26;19996;-72
2024/04/20 00:05:04;;;;;;;3.22;1.95;;;;;;;2.38;100.00;95637.75;1110429;26;20015;-72
2024/04/20 00:05:35;;;;;;;2.03;1.42;;;;;;;2.38;100.00;95645.50;1102929;26;20011;-72
2024/04/20 00:06:06;;;;;;;2.88;1.75;;;;;;;2.43;100.00;95644.88;1088613;27;20046;-71
2024/04/20 00:06:36;;;;;;;2.20;1.50;;;;;;;2.41;100.00;95639.13;1088726;27;20252;-71
2024/04/20 00:07:08;;;;;;;2.33;1.42;;;;;;;2.39;100.00;95635.97;1089731;26;20002;-71
2024/04/20 00:07:38;;;;;;;3.90;1.88;;;;;;;2.36;100.00;95632.00;1096088;26;19998;-72
2024/04/20 00:08:09;;;;;;;1.73;1.63;;;;;;;2.34;100.00;95634.00;1096291;26;20810;-72
2024/04/20 00:08:39;;;;;;;1.70;1.42;;;;;;;2.30;100.00;95618.09;1095911;27;20009;-71
2024/04/20 00:09:10;;;;;;;3.03;1.60;;;;;;;2.33;100.00;95628.03;1095227;26;20041;-71
2024/04/20 00:09:40;;;;;;;1.85;1.70;;;;;;;2.32;100.00;95628.25;1100993;26;19997;-72
2024/04/20 00:10:10;;;;;;;2.42;1.95;;;;;;;2.30;100.00;95625.09;1108269;26;20047;-71
2024/04/20 00:10:41;;;;;;;1.98;1.58;;;;;;;2.30;100.00;95627.69;1095644;26;20005;-71
2024/04/20 00:11:11;;;;;;;4.70;1.60;;;;;;;2.32;100.00;95628.25;1095998;26;20041;-71
2024/04/20 00:11:42;;;;;;;2.58;1.85;;;;;;;2.30;100.00;95632.84;1102986;26;20007;-69
2024/04/20 00:12:14;;;;;;;1.67;1.38;;;;;;;2.29;100.00;95631.28;1096032;26;20461;-71
2024/04/20 00:12:45;;;;;;;2.63;1.70;;;;;;;2.28;100.00;95625.31;1103511;26;19989;-71
2024/04/20 00:13:16;;;;;;;2.22;1.77;;;;;;;2.29;100.00;95632.06;1110256;26;20224;-72
2024/04/20 00:13:49;;;;;;;4.40;2.00;;;;;;;2.28;100.00;95629.66;1110967;26;19996;-71
2024/04/20 00:14:20;;;;;;;2.17;1.67;;;;;;;2.29;100.00;95636.47;1117705;26;19996;-71
2024/04/20 00:14:53;;;;;;;2.10;1.80;;;;;;;2.22;100.00;95633.13;1109892;26;20582;-71
2024/04/20 00:15:24;;;;;;;5.07;1.52;;;;;;;2.23;100.00;95635.50;1110429;26;20494;-71
2024/04/20 00:15:54;;;;;;;2.28;1.48;;;;;;;2.21;100.00;95639.28;1110244;26;20279;-71
2024/04/20 00:16:25;;;;;;;1.98;1.52;;;;;;;2.17;100.00;95635.56;1111793;26;20007;-72
2024/04/20 00:16:55;;;;;;;3.47;1.48;;;;;;;2.21;100.00;95644.47;1117548;26;19999;-71
2024/04/20 00:17:26;;;;;;;4.45;1.60;;;;;;;2.20;100.00;95642.91;1102968;26;20508;-71
2024/04/20 00:17:56;;;;;;;2.25;2.05;;;;;;;2.18;100.00;95645.72;1088756;27;20006;-72
2024/04/20 00:18:27;;;;;;;3.33;1.60;;;;;;;2.16;100.00;95633.97;1095773;27;20005;-71
2024/04/20 00:18:57;;;;;;;2.60;1.90;;;;;;;2.13;100.00;95635.97;1095983;26;20002;-72
2024/04/20 00:19:27;;;;;;;2.15;1.92;;;;;;;2.15;100.00;95635.78;1095831;26;19998;-72
2024/04/20 00:19:58;;;;;;;1.70;1.60;;;;;;;2.13;100.00;95642.94;1109205;26;20081;-71
2024/04/20 00:20:32;;;;;;;1.55;1.45;;;;;;;2.05;100.00;95631.06;1110145;26;20000;-71
2024/04/20 00:21:03;;;;;;;2.13;1.75;;;;;;;2.11;100.00;95645.75;1096814;26;20001;-71
2024/04/20 00:21:33;;;;;;;1.90;1.70;;;;;;;2.15;100.00;95642.72;1108349;26;20238;-72
2024/04/20 00:22:04;;;;;;;3.25;1.85;;;;;;;2.08;100.00;95638.41;1111395;26;20364;-72
2024/04/20 00:22:34;;;;;;;2.83;1.70;;;;;;;2.10;100.00;95635.59;1111331;26;20000;-71
2024/04/20 00:23:05;;;;;;;1.75;1.65;;;;;;;2.05;100.00;95628.50;1102681;26;19997;-72
2024/04/20 00:23:35;;;;;;;4.55;1.88;;;;;;;2.09;100.00;95639.22;1088869;27;19998;-71
2024/04/20 00:24:06;;;;;;;2.15;1.88;;;;;;;2.03;100.00;95633.06;1088909;27;20062;-72
2024/04/20 00:24:36;;;;;;;4.90;2.00;;;;;;;2.12;100.00;95639.56;1088847;27;20441;-71
2024/04/20 00:25:07;;;;;;;2.10;1.90;;;;;;;2.03;100.00;95625.31;1089032;26;20034;-71
2024/04/20 00:25:38;;;;;;;2.78;1.90;;;;;;;2.09;100.00;95632.22;1095826;27;20838;-71
2024/04/20 00:26:08;;;;;;;1.52;1.20;;;;;;;2.08;100.00;95635.03;1096524;26;20142;-71
2024/04/20 00:26:39;;;;;;;2.78;1.77;;;;;;;2.10;100.00;95638.97;1095817;26;20001;-72
2024/04/20 00:27:09;;;;;;;3.17;1.60;;;;;;;2.08;100.00;95635.84;1103279;26;20008;-71
2024/04/20 00:27:39;;;;;;;2.75;2.33;;;;;;;2.06;100.00;95631.88;1103368;26;20439;-71
2024/04/20 00:28:10;;;;;;;1.83;1.65;;;;;;;2.05;100.00;95631.06;1088600;27;20002;-71
2024/04/20 00:28:40;;;;;;;4.18;1.58;;;;;;;2.01;100.00;95632.50;1081960;27;20070;-71
2024/04/20 00:29:12;;;;;;;2.90;1.92;;;;;;;2.07;100.00;95628.25;1088857;27;20054;-71
2024/04/20 00:29:42;;;;;;;2.10;1.73;;;;;;;2.06;100.00;95634.44;1095883;26;20001;-71
2024/04/20 00:30:12;;;;;;;3.00;2.00;;;;;;;2.04;100.00;95631.28;1095616;26;20265;-72
2024/04/20 00:30:43;;;;;;;2.67;1.70;;;;;;;2.06;100.00;95635.25;1110230;26;20004;-71
2024/04/20 00:31:13;;;;;;;1.95;1.80;;;;;;;2.04;100.00;95629.47;1102985;26;20005;-72
2024/04/20 00:31:44;;;;;;;1.80;1.70;;;;;;;2.05;100.00;95632.88;1110291;26;20008;-71
2024/04/20 00:32:14;;;;;;;2.42;1.55;;;;;;;1.99;100.00;95624.16;1117615;26;20050;-71
2024/04/20 00:32:45;;;;;;;2.25;1.65;;;;;;;1.97;100.00;95615.81;1110244;26;20011;-71
2024/04/20 00:33:15;;;;;;;2.72;1.92;;;;;;;1.98;100.00;95627.75;1110278;26;20440;-72
2024/04/20 00:33:46;;;;;;;2.83;1.67;;;;;;;1.99;100.00;95631.91;1095770;26;20834;-71
2024/04/20 00:34:16;;;;;;;3.53;1.83;;;;;;;1.98;100.00;95624.34;1096096;27;20009;-71
2024/04/20 00:34:46;;;;;;;2.15;1.90;;;;;;;1.86;100.00;95612.09;1088900;26;20013;-71
2024/04/20 00:35:18;;;;;;;1.85;1.60;;;;;;;1.98;100.00;95627.75;1096124;26;20001;-71
2024/04/20 00:35:48;;;;;;;3.42;1.83;;;;;;;1.94;100.00;95626.56;1110354;26;20000;-71
2024/04/20 00:36:19;;;;;;;3.47;1.88;;;;;;;2.00;100.00;95628.31;1095935;27;20660;-71
2024/04/20 00:36:49;;;;;;;1.70;1.52;;;;;;;1.93;100.00;95627.56;1095899;26;20119;-71
2024/04/20 00:37:20;;;;;;;3.30;1.98;;;;;;;2.00;100.00;95643.06;1096099;27;20087;-71
2024/04/20 00:37:50;;;;;;;2.28;1.67;;;;;;;1.99;100.00;95637.09;1094828;26;20349;-71
2024/04/20 00:38:21;;;;;;;1.60;1.50;;;;;;;1.94;100.00;95626.56;1105309;26;20345;-71
2024/04/20 00:38:53;;;;;;;2.72;1.90;;;;;;;2.02;100.00;95635.88;1102971;26;19997;-72
2024/04/20 00:39:24;;;;;;;6.18;2.13;;;;;;;1.97;100.00;95625.34;1102933;26;20008;-71
2024/04/20 00:39:54;;;;;;;3.95;1.50;;;;;;;2.02;100.00;95641.06;1095417;26;20676;-71
2024/04/20 00:40:25;;;;;;;4.03;1.90;;;;;;;2.00;100.00;95638.66;1103399;26;20079;-71
2024/04/20 00:40:56;;;;;;;3.55;1.67;;;;;;;1.98;100.00;95635.50;1110635;26;20000;-71
2024/04/20 00:41:26;;;;;;;3.35;1.77;;;;;;;1.95;100.00;95630.75;1096232;26;20001;-71
2024/04/20 00:41:56;;;;;;;3.47;2.30;;;;;;;1.97;100.00;95622.78;1095612;26;20002;-71
2024/04/20 00:42:27;;;;;;;3.92;1.92;;;;;;;2.03;100.00;95633.06;1089145;27;20470;-71
2024/04/20 00:42:57;;;;;;;3.15;1.80;;;;;;;2.04;100.00;95639.03;1096116;26;20450;-71
2024/04/20 00:43:29;;;;;;;2.03;1.50;;;;;;;2.02;100.00;95641.84;1102715;26;20866;-71
2024/04/20 00:44:00;;;;;;;2.97;1.83;;;;;;;2.03;100.00;95642.63;1103574;26;20033;-71
2024/04/20 00:44:32;;;;;;;6.43;1.80;;;;;;;2.02;100.00;95641.84;1102930;26;20231;-71
2024/04/20 00:45:03;;;;;;;2.42;1.70;;;;;;;1.97;100.00;95638.28;1097409;26;20115;-71
2024/04/20 00:45:33;;;;;;;3.15;2.25;;;;;;;1.98;100.00;95639.88;1103021;26;20255;-71
2024/04/20 00:46:04;;;;;;;2.75;1.75;;;;;;;1.92;100.00;95632.97;1096373;26;20008;-72
2024/04/20 00:46:35;;;;;;;2.30;1.83;;;;;;;1.88;100.00;95628.22;1095951;27;20005;-71
2024/04/20 00:47:05;;;;;;;2.25;1.45;;;;;;;1.92;100.00;95636.34;1094430;27;20236;-70
2024/04/20 00:47:36;;;;;;;2.67;1.60;;;;;;;1.95;100.00;95646.28;1095861;27;19994;-71
2024/04/20 00:48:07;;;;;;;2.03;1.58;;;;;;;1.78;100.00;95616.75;1095636;27;20025;-71
2024/04/20 00:48:38;;;;;;;4.55;1.58;;;;;;;1.92;100.00;95643.31;1095623;26;20220;-71
2024/04/20 00:49:08;;;;;;;5.45;2.05;;;;;;;1.90;100.00;95646.09;1088615;27;20082;-71
2024/04/20 00:49:39;;;;;;;2.28;1.60;;;;;;;1.87;100.00;95639.56;1088836;27;20002;-70
2024/04/20 00:50:09;;;;;;;3.53;1.80;;;;;;;1.88;100.00;95640.38;1094748;26;19998;-70
2024/04/20 00:50:40;;;;;;;1.50;1.40;;;;;;;1.89;100.00;95632.38;1096173;26;19997;-70
2024/04/20 00:51:10;;;;;;;2.03;1.70;;;;;;;1.91;100.00;95629.56;1110206;26;20007;-71
2024/04/20 00:51:41;;;;;;;2.15;1.73;;;;;;;1.90;100.00;95630.59;1103319;26;20016;-71
2024/04/20 00:52:12;;;;;;;2.85;1.73;;;;;;;1.89;100.00;95634.19;1109889;26;20016;-71
2024/04/20 00:52:43;;;;;;;4.47;1.70;;;;;;;1.87;100.00;95634.38;1102984;26;20012;-71
2024/04/20 00:53:14;;;;;;;2.53;1.60;;;;;;;1.84;100.00;95624.44;1102961;26;20033;-71
2024/04/20 00:53:44;;;;;;;4.40;1.70;;;;;;;1.86;100.00;95624.25;1088322;27;20013;-71
2024/04/20 00:54:14;;;;;;;3.17;1.73;;;;;;;1.86;100.00;95626.84;1081661;27;20275;-71
2024/04/20 00:54:45;;;;;;;5.28;2.00;;;;;;;1.82;100.00;95620.50;1102931;26;20021;-71
2024/04/20 00:55:15;;;;;;;2.85;1.55;;;;;;;1.86;100.00;95627.63;1102561;26;20020;-71
2024/04/20 00:55:46;;;;;;;3.60;2.00;;;;;;;1.83;100.00;95622.09;1088512;27;20054;-71
2024/04/20 00:56:17;;;;;;;4.65;1.77;;;;;;;1.84;100.00;95627.03;1088801;27;20002;-70
2024/04/20 00:56:47;;;;;;;3.08;1.48;;;;;;;1.87;100.00;95625.81;1088706;27;20486;-71
2024/04/20 00:57:19;;;;;;;2.80;1.60;;;;;;;1.81;100.00;95622.31;1109954;26;20070;-71
2024/04/20 00:57:50;;;;;;;1.92;1.45;;;;;;;1.84;100.00;95634.78;1102746;26;20052;-71
2024/04/20 00:58:20;;;;;;;3.08;1.52;;;;;;;1.81;100.00;95624.91;1095567;27;20236;-71
2024/04/20 00:58:51;;;;;;;3.45;1.40;;;;;;;1.81;100.00;95624.06;1102907;26;20212;-71
2024/04/20 00:59:22;;;;;;;3.50;1.80;;;;;;;1.83;100.00;95630.63;1102536;26;20352;-71
2024/04/20 00:59:52;;;;;;;4.57;1.83;;;;;;;1.81;100.00;95621.50;1095003;27;19998;-71
2024/04/20 01:00:23;;;;;;;2.55;1.25;;;;;;;1.84;100.00;95634.00;1102796;26;20489;-71
2024/04/20 01:00:53;;;;;;;1.80;1.48;;;;;;;1.83;100.00;95627.25;1102655;26;19997;-70
2024/04/20 01:01:24;;;;;;;4.32;1.50;;;;;;;1.82;100.00;95634.22;1095766;27;20232;-71
2024/04/20 01:01:55;;;;;;;5.07;1.60;;;;;;;1.78;100.00;95625.31;1095669;27;20527;-72
2024/04/20 01:02:25;;;;;;;3.08;1.55;;;;;;;1.81;100.00;95624.91;1088455;27;20073;-71
2024/04/20 01:02:55;;;;;;;4.35;1.58;;;;;;;1.81;100.00;95627.47;1088593;27;20008;-71
2024/04/20 01:03:26;;;;;;;2.08;1.52;;;;;;;1.87;100.00;95625.81;1095730;27;20004;-71
2024/04/20 01:03:57;;;;;;;2.75;1.50;;;;;;;1.93;100.00;95632.75;1095665;27;20001;-70
2024/04/20 01:04:27;;;;;;;3.22;1.50;;;;;;;1.91;100.00;95636.53;1088606;27;19998;-71
2024/04/20 01:04:58;;;;;;;4.05;1.60;;;;;;;1.92;100.00;95641.53;1089096;26;20021;-71
2024/04/20 01:05:28;;;;;;;2.30;1.50;;;;;;;1.95;100.00;95637.72;1103046;26;19997;-71
2024/04/20 01:05:59;;;;;;;2.17;1.70;;;;;;;1.96;100.00;95637.50;1110043;26;20004;-71
2024/04/20 01:06:29;;;;;;;3.40;1.65;;;;;;;1.95;100.00;95641.09;1102820;26;19997;-71
2024/04/20 01:06:59;;;;;;;2.70;1.85;;;;;;;1.90;100.00;95633.16;1103022;26;20334;-71
2024/04/20 01:07:30;;;;;;;4.70;1.70;;;;;;;1.96;100.00;95637.50;1102895;26;20040;-71
2024/04/20 01:08:01;;;;;;;2.92;1.50;;;;;;;1.95;100.00;95642.91;1102564;26;20008;-71
2024/04/20 01:08:31;;;;;;;3.45;1.58;;;;;;;1.93;100.00;95637.13;1095645;27;20012;-71
2024/04/20 01:09:03;;;;;;;4.00;1.70;;;;;;;1.95;100.00;95638.53;1088419;27;20382;-71
2024/04/20 01:09:33;;;;;;;2.25;1.17;;;;;;;1.95;100.00;95643.69;1092520;27;20002;-71
2024/04/20 01:10:04;;;;;;;3.63;1.77;;;;;;;1.91;100.00;95639.91;1095448;26;20249;-71
2024/04/20 01:10:34;;;;;;;1.92;1.55;;;;;;;1.90;100.00;95640.94;1096582;26;20016;-71
2024/04/20 01:11:06;;;;;;;4.07;1.23;;;;;;;1.89;100.00;95636.78;1102588;26;20001;-72
2024/04/20 01:11:37;;;;;;;2.65;1.40;;;;;;;1.88;100.00;95630.81;1089230;27;20009;-71
2024/04/20 01:12:08;;;;;;;4.82;1.73;;;;;;;1.87;100.00;95638.75;1089273;27;20225;-71
2024/04/20 01:12:38;;;;;;;3.28;1.42;;;;;;;1.86;100.00;95637.97;1089414;27;20308;-71
2024/04/20 01:13:09;;;;;;;5.20;1.90;;;;;;;1.89;100.00;95636.78;1089271;26;20007;-71
2024/04/20 01:13:40;;;;;;;3.75;1.33;;;;;;;1.87;100.00;95633.59;1096013;26;20006;-71
2024/04/20 01:14:10;;;;;;;1.85;1.30;;;;;;;1.93;100.00;95637.94;1096065;26;20006;-71
2024/04/20 01:14:41;;;;;;;3.58;1.90;;;;;;;1.93;100.00;95635.34;1102975;26;20012;-71
2024/04/20 01:15:11;;;;;;;4.63;1.88;;;;;;;1.94;100.00;95636.91;1102809;26;19993;-71
2024/04/20 01:15:42;;;;;;;2.25;1.20;;;;;;;1.95;100.00;95635.16;1102893;26;20001;-71
2024/04/20 01:16:12;;;;;;;3.10;1.52;;;;;;;1.97;100.00;95641.66;1104579;26;20000;-71
2024/04/20 01:16:43;;;;;;;7.70;1.75;;;;;;;1.95;100.00;95641.09;1095850;26;20009;-71
2024/04/20 01:17:13;;;;;;;2.45;1.48;;;;;;;1.96;100.00;95642.69;1102754;26;20001;-71
2024/04/20 01:17:44;;;;;;;3.15;1.77;;;;;;;1.97;100.00;95640.88;1102869;26;20004;-71
2024/04/20 01:18:14;;;;;;;4.72;1.70;;;;;;;1.95;100.00;95641.09;1095626;26;20474;-71
2024/04/20 01:18:44;;;;;;;2.13;1.48;;;;;;;1.97;100.00;95639.09;1110005;26;19996;-71
2024/04/20 01:19:19;;;;;;;6.38;1.45;;;;;;;1.96;100.00;95632.34;1110061;26;19996;-71
2024/04/20 01:19:49;;;;;;;3.15;1.60;;;;;;;1.97;100.00;95633.13;1095737;26;20018;-70
2024/04/20 01:20:20;;;;;;;1.92;1.30;;;;;;;1.99;100.00;95636.31;1095754;27;20232;-71
2024/04/20 01:20:50;;;;;;;4.55;1.73;;;;;;;1.96;100.00;95637.50;1088763;27;20104;-70
2024/04/20 01:21:21;;;;;;;4.88;1.75;;;;;;;2.01;100.00;95642.03;1090858;27;20013;-71
2024/04/20 01:21:51;;;;;;;2.45;2.10;;;;;;;2.03;100.00;95637.47;1096020;27;20429;-71
2024/04/20 01:22:22;;;;;;;4.20;1.58;;;;;;;2.01;100.00;95640.28;1095785;27;20413;-71
2024/04/20 01:22:52;;;;;;;2.15;1.80;;;;;;;2.02;100.00;95641.84;1089428;27;20358;-71
2024/04/20 01:23:23;;;;;;;2.08;1.50;;;;;;;1.98;100.00;95630.34;1082451;27;20009;-71
2024/04/20 01:23:56;;;;;;;2.22;1.27;;;;;;;2.03;100.00;95633.06;1096476;27;20375;-71
2024/04/20 01:24:26;;;;;;;5.20;2.05;;;;;;;2.01;100.00;95631.69;1096242;27;19994;-71
2024/04/20 01:24:57;;;;;;;2.15;1.38;;;;;;;2.00;100.00;95638.66;1094678;27;20240;-72
2024/04/20 01:25:27;;;;;;;2.42;1.50;;;;;;;2.00;100.00;95628.31;1089286;27;20050;-71
2024/04/20 01:25:58;;;;;;;1.83;1.27;;;;;;;2.05;100.00;95641.44;1096575;26;19997;-71
2024/04/20 01:26:28;;;;;;;1.50;1.40;;;;;;;2.06;100.00;95637.81;1096176;27;20009;-71
2024/04/20 01:26:59;;;;;;;2.83;1.63;;;;;;;2.08;100.00;95641.00;1096535;26;20780;-71
2024/04/20 01:27:29;;;;;;;4.57;1.73;;;;;;;2.04;100.00;95636.44;1103984;26;20570;-71
2024/04/20 01:28:01;;;;;;;2.28;1.60;;;;;;;2.04;100.00;95634.66;1110551;26;20467;-70
2024/04/20 01:28:31;;;;;;;2.40;1.40;;;;;;;2.07;100.00;95639.41;1110569;26;19992;-71
2024/04/20 01:29:02;;;;;;;3.20;1.48;;;;;;;2.08;100.00;95635.84;1103570;26;20775;-69
2024/04/20 01:29:32;;;;;;;2.47;1.63;;;;;;;2.07;100.00;95639.41;1096560;26;19998;-69
2024/04/20 01:30:03;;;;;;;3.00;1.50;;;;;;;2.09;100.00;95642.59;1102548;26;20001;-71
2024/04/20 01:30:33;;;;;;;2.63;1.40;;;;;;;2.09;100.00;95640.00;1103487;26;19993;-69
2024/04/20 01:31:04;;;;;;;2.10;1.33;;;;;;;2.07;100.00;95636.03;1103695;26;20080;-71
2024/04/20 01:31:34;;;;;;;2.60;1.55;;;;;;;2.03;100.00;95627.91;1096183;26;20013;-70
2024/04/20 01:32:05;;;;;;;2.33;1.70;;;;;;;2.07;100.00;95641.19;1089367;27;19998;-71
2024/04/20 01:32:35;;;;;;;1.92;1.52;;;;;;;2.06;100.00;95642.22;1096312;27;20001;-71
2024/04/20 01:33:06;;;;;;;5.18;1.85;;;;;;;2.04;100.00;95645.00;1089356;27;19998;-71
2024/04/20 01:33:36;;;;;;;2.80;1.70;;;;;;;1.99;100.00;95626.75;1096347;26;20009;-70
2024/04/20 01:34:07;;;;;;;5.40;1.35;;;;;;;2.02;100.00;95641.84;1089463;27;20065;-71
2024/04/20 01:34:37;;;;;;;3.03;1.23;;;;;;;1.98;100.00;95635.50;1096763;26;20013;-71
2024/04/20 01:35:08;;;;;;;2.15;1.48;;;;;;;1.97;100.00;95633.13;1101386;26;20008;-68
2024/04/20 01:35:40;;;;;;;3.20;1.27;;;;;;;1.92;100.00;95638.94;1103474;26;20459;-69
2024/04/20 01:36:11;;;;;;;4.63;1.85;;;;;;;1.83;100.00;95629.84;1110523;26;19996;-71
2024/04/20 01:36:41;;;;;;;4.68;1.63;;;;;;;1.84;100.00;95639.97;1096043;26;20225;-72
2024/04/20 01:37:11;;;;;;;3.55;1.60;;;;;;;1.81;100.00;95631.84;1096384;26;20080;-70
2024/04/20 01:37:42;;;;;;;2.13;1.38;;;;;;;1.83;100.00;95635.03;1075391;27;19999;-69
2024/04/20 01:38:12;;;;;;;2.08;1.60;;;;;;;1.80;100.00;95635.44;1075550;27;20004;-71
2024/04/20 01:38:43;;;;;;;5.13;1.50;;;;;;;1.76;100.00;95627.31;1082264;27;19999;-71
2024/04/20 01:39:13;;;;;;;1.77;1.40;;;;;;;1.77;100.00;95634.06;1082698;26;20002;-71
2024/04/20 01:39:43;;;;;;;6.72;1.88;;;;;;;1.76;100.00;95629.88;1082456;27;20015;-70
2024/04/20 01:40:14;;;;;;;3.00;1.73;;;;;;;1.77;100.00;95638.44;1088287;27;20084;-71
2024/04/20 01:40:44;;;;;;;2.58;1.40;;;;;;;1.76;100.00;95636.84;1096468;26;20009;-71
2024/04/20 01:41:15;;;;;;;3.38;1.38;;;;;;;1.77;100.00;95633.25;1096668;26;20398;-71
2024/04/20 01:41:48;;;;;;;6.78;1.70;;;;;;;1.73;100.00;95632.09;1096173;26;20014;-71
2024/04/20 01:42:18;;;;;;;2.65;1.38;;;;;;;1.74;100.00;95641.44;1089163;27;20010;-70
2024/04/20 01:42:49;;;;;;;3.42;1.60;;;;;;;1.70;100.00;95627.34;1090065;27;20230;-71
2024/04/20 01:43:20;;;;;;;6.78;1.73;;;;;;;1.68;100.00;95630.16;1103072;26;19997;-71
2024/04/20 01:43:50;;;;;;;3.40;1.73;;;;;;;1.71;100.00;95634.91;1110857;26;20048;-71
2024/04/20 01:44:21;;;;;;;1.33;1.20;;;;;;;1.72;100.00;95643.47;1103308;26;20001;-70
2024/04/20 01:44:51;;;;;;;4.60;1.60;;;;;;;1.74;100.00;95641.44;1103718;26;20470;-71
2024/04/20 01:45:21;;;;;;;3.83;1.90;;;;;;;1.73;100.00;95637.28;1110836;26;20004;-71
2024/04/20 01:45:52;;;;;;;3.58;2.38;;;;;;;1.74;100.00;95649.19;1118029;26;19999;-69
2024/04/20 01:46:22;;;;;;;3.65;1.40;;;;;;;1.74;100.00;95644.03;1117944;26;20444;-71
2024/04/20 01:46:53;;;;;;;3.08;1.63;;;;;;;1.72;100.00;95648.63;1117983;26;20050;-71
2024/04/20 01:47:28;;;;;;;4.72;1.70;;;;;;;1.59;100.00;95616.66;1110761;26;20000;-71
2024/04/20 01:47:59;;;;;;;3.53;1.73;;;;;;;1.72;100.00;95640.88;1111905;26;19997;-71
2024/04/20 01:48:29;;;;;;;6.68;1.55;;;;;;;1.71;100.00;95641.84;1102976;26;20400;-71
2024/04/20 01:49:02;;;;;;;2.60;1.60;;;;;;;1.73;100.00;95639.88;1096400;27;19998;-71
2024/04/20 01:49:32;;;;;;;3.35;1.65;;;;;;;1.73;100.00;95637.28;1091096;27;20009;-71
2024/04/20 01:50:03;;;;;;;6.15;1.98;;;;;;;1.71;100.00;95640.09;1096649;26;20706;-71
2024/04/20 01:50:33;;;;;;;5.93;2.25;;;;;;;1.67;100.00;95638.09;1102596;26;20001;-71
2024/04/20 01:51:04;;;;;;;9.77;1.50;;;;;;;1.69;100.00;95649.03;1082351;27;19999;-72
2024/04/20 01:51:34;;;;;;;2.33;1.67;;;;;;;1.68;100.00;95644.84;1089436;27;19998;-69
2024/04/20 01:52:05;;;;;;;4.13;1.95;;;;;;;1.67;100.00;95656.22;1093554;26;20081;-70
2024/04/20 01:52:35;;;;;;;4.72;1.70;;;;;;;1.67;100.00;95643.28;1103695;26;20007;-71
2024/04/20 01:53:06;;;;;;;3.58;1.70;;;;;;;1.63;100.00;95643.69;1103277;26;20012;-71
2024/04/20 01:53:36;;;;;;;2.47;1.77;;;;;;;1.67;100.00;95641.47;1088997;27;20003;-71
2024/04/20 01:54:08;;;;;;;2.80;1.88;;;;;;;1.65;100.00;95644.28;1096320;27;20009;-69
2024/04/20 01:54:38;;;;;;;3.55;1.90;;;;;;;1.67;100.00;95643.28;1094835;26;20870;-69
2024/04/20 01:55:09;;;;;;;1.90;1.40;;;;;;;1.65;100.00;95641.69;1103893;26;20243;-70
2024/04/20 01:55:39;;;;;;;2.38;1.80;;;;;;;1.68;100.00;95650.03;1103212;26;20023;-71
2024/04/20 01:56:10;;;;;;;6.22;1.95;;;;;;;1.67;100.00;95648.44;1096269;27;20013;-71
2024/04/20 01:56:40;;;;;;;3.92;1.70;;;;;;;1.67;100.00;95649.25;1096221;27;20444;-71
2024/04/20 01:57:11;;;;;;;4.32;2.13;;;;;;;1.70;100.00;95648.81;1094976;26;20009;-71
2024/04/20 01:57:41;;;;;;;4.35;1.80;;;;;;;1.73;100.00;95652.78;1103328;26;20092;-71
2024/04/20 01:58:12;;;;;;;3.92;2.20;;;;;;;1.67;100.00;95648.44;1103224;26;20457;-71
2024/04/20 01:58:42;;;;;;;3.28;1.90;;;;;;;1.70;100.00;95654.00;1089284;27;20397;-71
2024/04/20 01:59:12;;;;;;;3.50;1.92;;;;;;;1.68;100.00;95650.03;1081997;27;20074;-71
2024/04/20 01:59:43;;;;;;;2.42;1.48;;;;;;;1.70;100.00;95653.22;1082394;27;20010;-72
2024/04/20 02:00:14;;;;;;;3.13;1.55;;;;;;;1.67;100.00;95645.88;1095759;26;20012;-72
2024/04/20 02:00:44;;;;;;;7.15;2.00;;;;;;;1.70;100.00;95653.22;1094588;26;20061;-71
2024/04/20 02:01:14;;;;;;;3.05;1.95;;;;;;;1.69;100.00;95651.63;1098170;26;19997;-71
2024/04/20 02:01:47;;;;;;;3.65;1.85;;;;;;;1.70;100.00;95651.41;1099385;26;20005;-71
2024/04/20 02:02:21;;;;;;;5.38;1.67;;;;;;;1.69;100.00;95654.22;1090499;26;20005;-71
2024/04/20 02:02:51;;;;;;;3.33;1.60;;;;;;;1.69;100.00;95656.81;1090340;27;20293;-71
2024/04/20 02:03:22;;;;;;;3.45;1.95;;;;;;;1.62;100.00;95642.13;1097495;26;20274;-71
2024/04/20 02:03:52;;;;;;;2.85;1.85;;;;;;;1.70;100.00;95653.22;1104724;26;20090;-72
2024/04/20 02:04:23;;;;;;;4.22;2.00;;;;;;;1.72;100.00;95656.38;1104696;26;20008;-71
2024/04/20 02:04:53;;;;;;;2.95;2.15;;;;;;;1.71;100.00;95655.59;1110271;26;20502;-71
2024/04/20 02:05:25;;;;;;;5.00;1.67;;;;;;;1.71;100.00;95655.59;1110716;26;19992;-71
2024/04/20 02:05:55;;;;;;;4.20;2.00;;;;;;;1.71;100.00;95657.38;1117713;26;20007;-71
2024/04/20 02:06:26;;;;;;;1.88;1.50;;;;;;;1.70;100.00;95659.16;1118153;26;20234;-72
2024/04/20 02:06:56;;;;;;;4.72;1.98;;;;;;;1.68;100.00;95650.03;1125233;26;20003;-71
2024/04/20 02:07:26;;;;;;;2.65;1.90;;;;;;;1.65;100.00;95651.25;1117638;26;19995;-71
2024/04/20 02:07:57;;;;;;;5.43;1.92;;;;;;;1.70;100.00;95653.22;1110379;26;20351;-71
2024/04/20 02:08:27;;;;;;;5.40;2.10;;;;;;;1.70;100.00;95664.34;1110642;26;20406;-71
2024/04/20 02:08:58;;;;;;;4.22;1.90;;;;;;;1.71;100.00;95659.97;1089203;27;20744;-71
2024/04/20 02:09:28;;;;;;;7.00;2.00;;;;;;;1.64;100.00;95653.06;1096262;26;20001;-71
2024/04/20 02:10:00;;;;;;;3.53;2.00;;;;;;;1.73;100.00;95669.09;1102760;26;19993;-71
2024/04/20 02:10:30;;;;;;;4.25;1.80;;;;;;;1.67;100.00;95654.41;1097261;26;20004;-71
2024/04/20 02:11:01;;;;;;;3.70;2.15;;;;;;;1.71;100.00;95663.38;1110430;26;20226;-71
2024/04/20 02:11:31;;;;;;;3.03;2.55;;;;;;;1.68;100.00;95657.78;1103227;26;20512;-71
2024/04/20 02:12:02;;;;;;;5.78;1.73;;;;;;;1.74;100.00;95675.06;1089374;27;19995;-71
2024/04/20 02:12:32;;;;;;;2.58;1.60;;;;;;;1.71;100.00;95659.97;1089125;27;20034;-71
2024/04/20 02:13:02;;;;;;;2.65;1.92;;;;;;;1.78;100.00;95671.09;1082121;27;19995;-72
2024/04/20 02:13:33;;;;;;;4.93;2.33;;;;;;;1.80;100.00;95669.06;1082314;27;20374;-70
2024/04/20 02:14:05;;;;;;;5.15;1.73;;;;;;;1.79;100.00;95668.28;1089634;26;20006;-71
2024/04/20 02:14:35;;;;;;;5.70;2.53;;;;;;;1.74;100.00;95659.53;1097592;26;20479;-72
2024/04/20 02:15:06;;;;;;;2.55;1.83;;;;;;;1.80;100.00;95669.06;1110735;26;20226;-71
2024/04/20 02:15:37;;;;;;;4.43;1.83;;;;;;;1.74;100.00;95664.72;1110527;26;20568;-71
2024/04/20 02:16:07;;;;;;;2.88;1.70;;;;;;;1.79;100.00;95672.66;1103783;26;20396;-71
2024/04/20 02:16:37;;;;;;;3.00;1.90;;;;;;;1.73;100.00;95668.31;1110810;26;20398;-71
2024/04/20 02:17:08;;;;;;;4.28;1.73;;;;;;;1.79;100.00;95672.66;1117897;26;19999;-71
2024/04/20 02:17:38;;;;;;;3.13;1.67;;;;;;;1.67;100.00;95653.63;1109401;26;19992;-71
2024/04/20 02:18:09;;;;;;;2.30;1.92;;;;;;;1.82;100.00;95677.41;1123322;26;19998;-71
2024/04/20 02:18:40;;;;;;;6.90;2.05;;;;;;;1.80;100.00;95679.41;1115393;26;21014;-71
2024/04/20 02:19:10;;;;;;;4.82;1.77;;;;;;;1.81;100.00;95673.22;1103458;26;19993;-71
2024/04/20 02:19:41;;;;;;;3.50;2.10;;;;;;;1.84;100.00;95675.41;1110383;26;19996;-71
2024/04/20 02:20:12;;;;;;;4.72;2.08;;;;;;;1.85;100.00;95677.00;1109728;26;19989;-71
2024/04/20 02:20:42;;;;;;;6.82;2.08;;;;;;;1.84;100.00;95675.41;1111252;26;20021;-71
2024/04/20 02:21:13;;;;;;;4.40;1.90;;;;;;;1.86;100.00;95679.38;1117696;26;20320;-71
2024/04/20 02:21:44;;;;;;;5.60;2.00;;;;;;;1.87;100.00;95680.16;1117802;26;20006;-71
2024/04/20 02:22:14;;;;;;;3.22;1.95;;;;;;;1.82;100.00;95672.25;1110199;26;20274;-71
2024/04/20 02:22:45;;;;;;;6.18;1.88;;;;;;;1.90;100.00;95682.31;1094804;27;19994;-71
2024/04/20 02:23:16;;;;;;;4.35;2.08;;;;;;;1.89;100.00;95678.16;1095737;26;20874;-71
2024/04/20 02:23:47;;;;;;;5.40;2.10;;;;;;;1.89;100.00;95678.94;1096830;26;19989;-72
2024/04/20 02:24:17;;;;;;;7.03;1.83;;;;;;;1.94;100.00;95686.06;1097100;26;20684;-71
2024/04/20 02:24:47;;;;;;;3.80;2.08;;;;;;;1.92;100.00;95675.16;1103540;26;20001;-71