Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:40;;;;;;;4.20;3.80;;;14.40;99.90;;;;;;4920130;29;20180;-73
2023/08/30 00:03:07;;;;;;;5.80;4.30;;;14.30;99.90;;;;;;4929552;29;20228;-73
2023/08/30 00:05:32;;;;;;;6.50;3.40;;;14.30;99.90;;;;;;4926276;29;20529;-73
2023/08/30 00:07:58;;;;;;;4.20;3.53;;;14.30;99.90;;;;;;4932021;29;20471;-72
2023/08/30 00:10:24;;;;;;;3.63;3.27;;;14.30;99.90;;;;;;4932502;29;20262;-72
2023/08/30 00:12:50;;;;;;;5.97;3.63;;;14.40;99.90;;;;;;4932462;29;20208;-72
2023/08/30 00:15:16;;;;;;;4.80;4.30;;;14.40;99.90;;;;;;4932912;29;20177;-72
2023/08/30 00:17:41;;;;;;;3.80;3.20;;;14.30;99.90;;;;;;4925230;29;20817;-73
2023/08/30 00:20:08;;;;;;;3.83;3.53;;;14.40;99.90;;;;;;4925324;29;20427;-73
2023/08/30 00:22:35;;;;;;;4.93;4.10;;;14.40;99.90;;;;;;4932303;29;20202;-73
2023/08/30 00:25:01;;;;;;;3.40;3.10;;;14.30;99.90;;;;;;4933257;29;20427;-72
2023/08/30 00:27:27;;;;;;;5.27;4.67;;;14.30;99.90;;;;;;4933673;29;20481;-73
2023/08/30 00:29:52;;;;;;;7.10;3.90;;;14.30;99.90;;;;;;4934166;29;20215;-73
2023/08/30 00:32:18;;;;;;;3.53;3.23;;;14.30;99.90;;;;;;4930677;29;20233;-72
2023/08/30 00:34:44;;;;;;;3.90;3.20;;;14.40;99.90;;;;;;4932979;29;20173;-72
2023/08/30 00:37:09;;;;;;;4.77;3.80;;;14.40;99.90;;;;;;4932034;29;20436;-72
2023/08/30 00:39:38;;;;;;;2.90;2.70;;;14.30;99.90;;;;;;4932608;29;20184;-72
2023/08/30 00:42:07;;;;;;;6.17;3.60;;;14.30;99.90;;;;;;4934337;28;20238;-72
2023/08/30 00:44:33;;;;;;;5.93;3.40;;;14.30;99.90;;;;;;4936382;29;20506;-72
2023/08/30 00:47:00;;;;;;;5.07;4.33;;;14.30;99.90;;;;;;4936470;29;20467;-72
2023/08/30 00:49:25;;;;;;;5.80;4.13;;;14.30;99.90;;;;;;4935955;29;20513;-72
2023/08/30 00:51:52;;;;;;;5.33;3.40;;;14.30;99.90;;;;;;4935662;29;20558;-73
2023/08/30 00:54:17;;;;;;;6.27;5.10;;;14.30;99.90;;;;;;4935063;29;20187;-72
2023/08/30 00:56:43;;;;;;;4.17;3.57;;;14.30;99.90;;;;;;4948969;28;20482;-72
2023/08/30 00:59:09;;;;;;;9.43;4.27;;;14.30;99.90;;;;;;4922155;29;20673;-72
2023/08/30 01:01:35;;;;;;;4.17;3.20;;;14.30;99.90;;;;;;4916942;29;20460;-72
2023/08/30 01:04:02;;;;;;;5.20;4.67;;;14.30;99.90;;;;;;4916834;29;20433;-72
2023/08/30 01:06:27;;;;;;;4.70;4.20;;;14.30;99.90;;;;;;4929743;29;20468;-72
2023/08/30 01:08:53;;;;;;;5.53;4.00;;;14.30;99.90;;;;;;4934158;29;20431;-72
2023/08/30 01:11:42;;;;;;;4.10;3.40;;;14.20;99.90;;;;;;4935349;29;20184;-72
2023/08/30 01:14:11;;;;;;;4.07;3.40;;;14.30;99.90;;;;;;4935307;29;20727;-72
2023/08/30 01:16:37;;;;;;;3.50;3.07;;;14.30;99.90;;;;;;4933195;29;20430;-72
2023/08/30 01:19:41;;;;;;;4.37;3.70;;;14.30;99.90;;;;;;4935083;29;20427;-72
2023/08/30 01:22:44;;;;;;;5.63;3.27;;;14.30;99.90;;;;;;4935758;29;20431;-72
2023/08/30 01:25:25;;;;;;;4.60;4.10;;;14.30;99.90;;;;;;4935609;29;20418;-72
2023/08/30 01:27:51;;;;;;;3.93;3.47;;;14.30;99.90;;;;;;4934840;29;20466;-73
2023/08/30 01:30:18;;;;;;;3.33;3.13;;;14.20;99.90;;;;;;4923798;29;20933;-72
2023/08/30 01:32:45;;;;;;;4.60;3.50;;;14.20;99.90;;;;;;4925390;29;20447;-72
2023/08/30 01:35:19;;;;;;;3.33;3.03;;;14.20;99.90;;;;;;4936754;29;20894;-72
2023/08/30 01:37:46;;;;;;;4.00;3.60;;;14.20;99.90;;;;;;4920950;29;20447;-73
2023/08/30 01:40:13;;;;;;;4.50;3.43;;;14.20;99.90;;;;;;4916103;29;20961;-72
2023/08/30 01:42:39;;;;;;;3.40;3.10;;;14.20;99.90;;;;;;4916309;29;20440;-72
2023/08/30 01:45:10;;;;;;;3.60;3.27;;;14.10;99.90;;;;;;4932082;29;20558;-73
2023/08/30 01:47:37;;;;;;;15.83;6.17;;;14.10;99.90;;;;;;4934593;29;20463;-73
2023/08/30 01:50:04;;;;;;;3.10;2.90;;;14.10;99.90;;;;;;4933614;29;20937;-73
2023/08/30 01:52:32;;;;;;;3.17;2.90;;;14.10;99.90;;;;;;4934634;29;20905;-72
2023/08/30 01:54:59;;;;;;;3.23;2.87;;;14.10;99.90;;;;;;4934719;29;20501;-72
2023/08/30 01:57:25;;;;;;;3.40;3.00;;;14.10;99.90;;;;;;4934769;29;20436;-72
2023/08/30 01:59:52;;;;;;;3.70;3.40;;;14.00;99.90;;;;;;4934712;29;20449;-72
2023/08/30 02:02:17;;;;;;;3.23;2.97;;;14.00;99.90;;;;;;4932885;29;20211;-72
2023/08/30 02:04:43;;;;;;;5.30;3.63;;;14.00;99.90;;;;;;4934555;29;20439;-72
2023/08/30 02:07:20;;;;;;;3.67;3.30;;;14.00;99.90;;;;;;4936748;29;20294;-72
2023/08/30 02:09:49;;;;;;;3.23;2.93;;;14.00;99.90;;;;;;4934783;29;20304;-72
2023/08/30 02:12:17;;;;;;;3.57;3.27;;;14.00;99.90;;;;;;4933925;29;20443;-73
2023/08/30 02:14:47;;;;;;;4.10;3.70;;;13.90;99.90;;;;;;4941518;29;20425;-73
2023/08/30 02:17:15;;;;;;;3.60;3.30;;;14.00;99.90;;;;;;4953232;28;20835;-73
2023/08/30 02:19:44;;;;;;;4.10;3.43;;;13.90;99.90;;;;;;4938394;29;20430;-73
2023/08/30 02:22:10;;;;;;;3.30;3.10;;;13.90;99.90;;;;;;4944488;28;20445;-73
2023/08/30 02:24:36;;;;;;;3.40;3.10;;;13.90;99.90;;;;;;4941558;28;20442;-73
2023/08/30 02:27:02;;;;;;;3.30;3.10;;;13.90;99.90;;;;;;4933127;29;20458;-73
2023/08/30 02:29:27;;;;;;;3.77;3.07;;;13.90;99.90;;;;;;4917180;29;20224;-72
2023/08/30 02:31:53;;;;;;;3.53;3.27;;;13.90;99.90;;;;;;4915572;29;20187;-72
2023/08/30 02:34:19;;;;;;;4.47;3.50;;;13.80;99.90;;;;;;4924064;29;20223;-72
2023/08/30 02:36:44;;;;;;;3.77;3.47;;;13.80;99.90;;;;;;4914948;29;20397;-73
2023/08/30 02:39:14;;;;;;;3.87;3.57;;;13.80;99.90;;;;;;4943729;28;20261;-73
2023/08/30 02:41:40;;;;;;;4.80;4.10;;;13.80;99.90;;;;;;4940739;28;20217;-73
2023/08/30 02:44:08;;;;;;;3.93;3.53;;;13.70;99.90;;;;;;4933648;29;20404;-72
2023/08/30 02:46:33;;;;;;;4.10;3.60;;;13.70;99.90;;;;;;4932518;29;20530;-72
2023/08/30 02:48:59;;;;;;;7.50;3.30;;;13.70;99.90;;;;;;4933692;29;20423;-73
2023/08/30 02:51:24;;;;;;;6.20;3.63;;;13.70;99.90;;;;;;4933716;29;20198;-73
2023/08/30 02:53:50;;;;;;;4.63;3.67;;;13.70;99.90;;;;;;4933741;29;20175;-73
2023/08/30 02:56:16;;;;;;;3.33;3.03;;;13.70;99.90;;;;;;4933591;29;20630;-73
2023/08/30 02:58:42;;;;;;;5.77;3.50;;;13.60;99.90;;;;;;4919199;29;20176;-73
2023/08/30 03:01:07;;;;;;;4.27;3.40;;;13.60;99.90;;;;;;4914026;29;20184;-73
2023/08/30 03:03:33;;;;;;;4.87;4.10;;;13.60;99.90;;;;;;4914020;29;20315;-73
2023/08/30 03:05:58;;;;;;;7.30;3.40;;;13.60;99.90;;;;;;4914419;29;20537;-72
2023/08/30 03:08:24;;;;;;;4.17;3.77;;;13.50;99.90;;;;;;4914383;29;20187;-72
2023/08/30 03:10:49;;;;;;;3.90;3.60;;;13.50;99.90;;;;;;4914598;29;20179;-72
2023/08/30 03:13:15;;;;;;;3.70;3.40;;;13.40;99.90;;;;;;4914417;29;20630;-73
2023/08/30 03:15:41;;;;;;;5.37;3.67;;;13.40;99.90;;;;;;4923447;29;20190;-72
2023/08/30 03:18:07;;;;;;;3.67;3.33;;;13.40;99.90;;;;;;4933292;29;20580;-72
2023/08/30 03:20:32;;;;;;;3.83;3.07;;;13.30;99.90;;;;;;4933129;29;20175;-72
2023/08/30 03:22:58;;;;;;;4.40;3.87;;;13.30;99.90;;;;;;4959226;23;20233;-69
2023/08/30 03:25:24;;;;;;;3.70;3.40;;;13.30;99.90;;;;;;4970533;28;20258;-70
2023/08/30 03:27:49;;;;;;;3.37;3.07;;;13.30;99.90;;;;;;4963140;28;20197;-70
2023/08/30 03:30:15;;;;;;;4.30;3.90;;;13.20;99.90;;;;;;4967212;28;20818;-70
2023/08/30 03:32:41;;;;;;;4.23;3.93;;;13.20;99.90;;;;;;4970591;28;20191;-72
2023/08/30 03:35:08;;;;;;;5.00;4.60;;;13.20;99.90;;;;;;4974065;28;20511;-72
2023/08/30 03:37:33;;;;;;;4.40;4.00;;;13.20;99.90;;;;;;4965817;28;20183;-71
2023/08/30 03:39:59;;;;;;;4.40;4.10;;;13.20;99.90;;;;;;4954105;28;20430;-72
2023/08/30 03:42:24;;;;;;;5.90;5.40;;;13.20;99.90;;;;;;4964579;28;20568;-73
2023/08/30 03:44:50;;;;;;;5.73;5.23;;;13.20;99.90;;;;;;4971591;28;20652;-71
2023/08/30 03:47:16;;;;;;;5.87;5.47;;;13.20;99.90;;;;;;4968375;28;20623;-71
2023/08/30 03:49:43;;;;;;;4.90;4.50;;;13.20;99.90;;;;;;4957148;28;20197;-71
2023/08/30 03:52:08;;;;;;;5.53;5.03;;;13.20;99.90;;;;;;4968201;28;20170;-71
2023/08/30 03:54:34;;;;;;;6.57;5.80;;;13.20;99.90;;;;;;4965474;28;20426;-71
2023/08/30 03:57:00;;;;;;;5.00;4.60;;;13.20;99.90;;;;;;4957099;28;20173;-72
2023/08/30 03:59:27;;;;;;;4.90;4.47;;;13.20;99.90;;;;;;4972776;28;20248;-71
2023/08/30 04:01:53;;;;;;;7.00;6.23;;;13.20;99.90;;;;;;4971648;28;20193;-71
2023/08/30 04:04:18;;;;;;;6.27;5.53;;;13.20;99.90;;;;;;4966463;28;20438;-72
2023/08/30 04:06:44;;;;;;;5.93;5.40;;;13.20;99.90;;;;;;4953806;28;20225;-71
2023/08/30 04:09:10;;;;;;;6.57;5.90;;;13.20;99.90;;;;;;4972630;28;20174;-73
2023/08/30 04:11:35;;;;;;;6.03;5.47;;;13.20;99.90;;;;;;4966512;28;20212;-73
2023/08/30 04:14:02;;;;;;;5.97;5.47;;;13.20;99.90;;;;;;4953292;28;20554;-70
2023/08/30 04:16:27;;;;;;;5.93;5.43;;;13.30;99.90;;;;;;4956601;28;20578;-74
2023/08/30 04:18:54;;;;;;;6.30;5.70;;;13.30;99.90;;;;;;4967716;28;20433;-71
2023/08/30 04:21:19;;;;;;;5.63;5.13;;;13.30;99.90;;;;;;4976744;28;20188;-74
2023/08/30 04:23:45;;;;;;;5.50;5.00;;;13.30;99.90;;;;;;4975853;28;20962;-71
2023/08/30 04:26:11;;;;;;;5.00;4.60;;;13.30;99.90;;;;;;4972440;28;20184;-72
2023/08/30 04:28:36;;;;;;;5.63;5.13;;;13.30;99.90;;;;;;4956477;28;20174;-71
2023/08/30 04:31:02;;;;;;;6.40;5.80;;;13.30;99.90;;;;;;4956987;29;20178;-73
2023/08/30 04:33:27;;;;;;;6.50;5.90;;;13.30;99.90;;;;;;4965761;28;20210;-71
2023/08/30 04:35:54;;;;;;;7.73;6.97;;;13.40;99.90;;;;;;4976257;28;20162;-71
2023/08/30 04:38:20;;;;;;;5.97;5.47;;;13.40;99.90;;;;;;4972117;28;20229;-71
2023/08/30 04:40:47;;;;;;;5.50;5.00;;;13.30;99.90;;;;;;4956492;28;20424;-73
2023/08/30 04:43:12;;;;;;;5.80;5.30;;;13.40;99.90;;;;;;4959455;28;20436;-72
2023/08/30 04:45:38;;;;;;;6.77;6.17;;;13.40;99.90;;;;;;4975261;28;20397;-71
2023/08/30 04:48:04;;;;;;;6.27;5.43;;;13.40;99.90;;;;;;4974102;28;20288;-70
2023/08/30 04:50:30;;;;;;;6.80;6.10;;;13.50;99.90;;;;;;4975895;28;20201;-70
2023/08/30 04:52:57;;;;;;;6.00;5.50;;;13.50;99.90;;;;;;4975916;28;20487;-70
2023/08/30 04:55:24;;;;;;;6.33;5.83;;;13.60;99.90;;;;;;4974153;28;21148;-70
2023/08/30 04:57:50;;;;;;;9.23;6.47;;;13.60;99.90;;;;;;4975479;28;20412;-70
2023/08/30 05:00:17;;;;;;;5.10;4.70;;;13.60;99.90;;;;;;4975756;28;20402;-69
2023/08/30 05:02:43;;;;;;;5.90;5.40;;;13.70;99.90;;;;;;4959081;28;20453;-69
2023/08/30 05:05:09;;;;;;;6.10;5.50;;;13.70;99.90;;;;;;4974949;28;20872;-70
2023/08/30 05:07:35;;;;;;;5.37;4.97;;;13.80;99.90;;;;;;4975604;28;20445;-71
2023/08/30 05:10:01;;;;;;;6.10;5.60;;;13.80;99.90;;;;;;4975473;28;20633;-69
2023/08/30 05:12:26;;;;;;;6.70;6.10;;;13.90;99.90;;;;;;4975703;28;20237;-72
2023/08/30 05:14:52;;;;;;;5.63;5.13;;;14.00;99.90;;;;;;4958435;28;20430;-69
2023/08/30 05:17:18;;;;;;;5.63;5.13;;;14.10;99.90;;;;;;4965039;28;20590;-71
2023/08/30 05:19:44;;;;;;;6.50;5.50;;;14.20;99.90;;;;;;4972248;28;20244;-69
2023/08/30 05:22:09;;;;;;;5.67;5.17;;;14.30;99.90;;;;;;4967338;28;20536;-70
2023/08/30 05:24:35;;;;;;;4.63;4.33;;;14.40;99.90;;;;;;4973699;28;20196;-68
2023/08/30 05:27:01;;;;;;;6.40;5.53;;;14.50;99.90;;;;;;4974778;28;20195;-69
2023/08/30 05:29:27;;;;;;;7.17;4.40;;;14.70;99.90;;;;;;4975508;28;20234;-68
2023/08/30 05:31:53;;;;;;;4.40;4.10;;;14.70;99.90;;;;;;4961403;28;20445;-70
2023/08/30 05:34:18;;;;;;;4.67;4.27;;;14.60;99.90;;;;;;4957225;28;20275;-70
2023/08/30 05:36:44;;;;;;;4.43;4.03;;;14.80;99.90;;;;;;4959003;28;20182;-71
2023/08/30 05:39:09;;;;;;;4.77;4.23;;;14.90;99.90;;;;;;4974159;28;20180;-70
2023/08/30 05:41:35;;;;;;;4.13;3.73;;;14.90;99.90;;;;;;4972744;28;20179;-70
2023/08/30 05:44:00;;;;;;;4.70;4.20;;;15.00;99.90;;;;;;4958454;28;20238;-69
2023/08/30 05:46:26;;;;;;;3.60;3.30;;;15.10;99.90;;;;;;4968289;28;20207;-70
2023/08/30 05:48:53;;;;;;;3.83;3.53;;;15.20;99.90;;;;;;4967419;28;20240;-70
2023/08/30 05:51:20;;;;;;;4.13;3.83;;;15.20;99.90;;;;;;4975894;28;20587;-68
2023/08/30 05:53:45;;;;;;;4.03;3.73;;;15.20;99.90;;;;;;4955671;28;20442;-70
2023/08/30 05:56:11;;;;;;;6.93;4.30;;;15.10;99.90;;;;;;4969008;28;20427;-69
2023/08/30 05:58:37;;;;;;;4.37;3.67;;;15.10;99.90;;;;;;4956597;28;20170;-70
2023/08/30 06:01:06;;;;;;;4.47;4.07;;;15.20;99.90;;;;;;4966306;28;20269;-69
2023/08/30 06:03:32;;;;;;;4.00;3.70;;;15.30;99.90;;;;;;4955349;28;20533;-70
2023/08/30 06:05:57;;;;;;;8.90;3.43;;;15.20;99.90;;;;;;4959839;28;20512;-71
2023/08/30 06:08:23;;;;;;;3.63;3.17;;;15.50;99.90;;;;;;4970581;28;20169;-69
2023/08/30 06:10:49;;;;;;;5.93;3.40;;;15.70;99.90;;;;;;4956717;28;20294;-71
2023/08/30 06:13:15;;;;;;;3.63;3.30;;;16.00;99.90;;;;;;4955948;28;20561;-73
2023/08/30 06:15:41;;;;;;;4.03;3.03;;;16.10;99.90;;;;;;4968572;28;20564;-72
2023/08/30 06:18:07;;;;;;;2.70;2.50;;;16.20;99.90;;;;;;4969397;28;20512;-72
2023/08/30 06:20:33;;;;;;;3.30;3.00;;;15.90;99.90;;;;;;4955363;28;20417;-72
2023/08/30 06:22:59;;;;;;;2.83;2.63;;;15.70;99.90;;;;;;4967656;28;20583;-68
2023/08/30 06:25:25;;;;;;;3.57;3.13;;;16.00;99.90;;;;;;4974516;28;20657;-70
2023/08/30 06:28:01;;;;;;;4.87;2.90;;;15.80;99.90;;;;;;4974037;28;20208;-70
2023/08/30 06:30:27;;;;;;;3.00;2.70;;;15.60;99.90;;;;;;4957118;28;20422;-70
2023/08/30 06:32:53;;;;;;;3.60;3.30;;;15.70;99.90;;;;;;4962841;28;20435;-70
2023/08/30 06:35:19;;;;;;;2.60;2.40;;;15.90;99.90;;;;;;4972580;28;20417;-69
2023/08/30 06:37:44;;;;;;;3.03;2.50;;;16.10;99.90;;;;;;4972335;28;20537;-69
2023/08/30 06:40:10;;;;;;;3.00;2.80;;;16.10;99.90;;;;;;4967959;28;20185;-70
2023/08/30 06:42:36;;;;;;;3.33;2.33;;;16.40;99.90;;;;;;4972657;28;20212;-69
2023/08/30 06:45:03;;;;;;;5.50;3.57;;;16.20;99.90;;;;;;4972184;28;21029;-73
2023/08/30 06:47:28;;;;;;;2.80;2.53;;;16.20;99.90;;;;;;4966854;28;20467;-70
2023/08/30 06:49:54;;;;;;;2.67;2.47;;;16.30;99.90;;;;;;4955758;28;20425;-72
2023/08/30 06:52:19;;;;;;;2.90;2.70;;;16.20;99.90;;;;;;4954533;28;20203;-68
2023/08/30 06:54:45;;;;;;;2.47;2.20;;;16.30;99.90;;;;;;4960530;28;20167;-70
2023/08/30 06:57:10;;;;;;;4.67;4.17;;;16.50;99.90;;;;;;4953582;28;20186;-70
2023/08/30 06:59:36;;;;;;;8.07;4.57;;;16.70;99.90;;;;;;4953704;28;20220;-76
2023/08/30 07:02:03;;;;;;;4.60;3.10;;;16.90;99.90;;;;;;4953930;28;20183;-71
2023/08/30 07:04:28;;;;;;;5.77;5.20;;;17.20;99.90;;;;;;4954279;28;20216;-69
2023/08/30 07:06:54;;;;;;;5.30;3.50;;;17.30;99.90;;;;;;4952352;28;20495;-71
2023/08/30 07:09:22;;;;;;;3.37;3.07;;;17.30;99.90;;;;;;4965009;28;20176;-67
2023/08/30 07:11:47;;;;;;;5.03;3.53;;;17.30;99.90;;;;;;4953448;28;20413;-70
2023/08/30 07:14:14;;;;;;;2.80;2.60;;;17.40;99.90;;;;;;4954968;28;20435;-68
2023/08/30 07:16:40;;;;;;;6.20;3.07;;;17.30;99.90;;;;;;4971239;28;20170;-70
2023/08/30 07:19:06;;;;;;;3.43;2.90;;;17.40;99.90;;;;;;4958925;28;20419;-69
2023/08/30 07:21:32;;;;;;;3.87;2.60;;;17.60;99.90;;;;;;4953868;28;20473;-70
2023/08/30 07:23:58;;;;;;;6.60;4.80;;;17.90;99.90;;;;;;4953440;28;20203;-69
2023/08/30 07:26:24;;;;;;;3.13;2.83;;;17.90;99.90;;;;;;4953491;28;20557;-70
2023/08/30 07:28:50;;;;;;;2.43;2.23;;;17.90;99.90;;;;;;4953307;28;20181;-72
2023/08/30 07:31:18;;;;;;;5.40;4.27;;;17.30;99.90;;;;;;4961601;28;20191;-72
2023/08/30 07:33:44;;;;;;;3.83;2.87;;;17.50;99.90;;;;;;4955212;28;20593;-71
2023/08/30 07:36:11;;;;;;;2.90;2.60;;;17.50;99.90;;;;;;4971011;28;20403;-70
2023/08/30 07:38:37;;;;;;;3.73;2.60;;;17.80;99.90;;;;;;4967656;28;20411;-69
2023/08/30 07:41:02;;;;;;;2.90;2.53;;;17.90;99.90;;;;;;4971327;28;21910;-70
2023/08/30 07:43:28;;;;;;;2.63;2.43;;;18.00;99.90;;;;;;4961126;28;20222;-68
2023/08/30 07:45:53;;;;;;;4.37;2.73;;;17.50;99.90;;;;;;4953223;28;20170;-71
2023/08/30 07:48:19;;;;;;;4.40;3.57;;;17.50;99.90;;;;;;4956733;28;20202;-69
2023/08/30 07:50:45;;;;;;;2.87;2.63;;;17.50;99.90;;;;;;4957184;28;20678;-69
2023/08/30 07:53:11;;;;;;;2.57;2.37;;;17.50;99.90;;;;;;4959329;28;20240;-70
2023/08/30 07:55:37;;;;;;;2.30;2.10;;;17.70;99.90;;;;;;4953355;28;20270;-70
2023/08/30 07:58:03;;;;;;;5.07;3.63;;;17.80;99.90;;;;;;4953088;28;20505;-69
2023/08/30 08:00:29;;;;;;;4.40;2.30;;;17.90;99.90;;;;;;4965580;28;20177;-70
2023/08/30 08:02:55;;;;;;;2.90;2.30;;;18.00;99.90;;;;;;4971038;28;20434;-68
2023/08/30 08:05:20;;;;;;;3.00;2.53;;;17.80;99.90;;;;;;4969683;28;20480;-70
2023/08/30 08:07:51;;;;;;;5.43;2.63;;;17.60;99.90;;;;;;4971261;28;20244;-71
2023/08/30 08:10:17;;;;;;;5.63;2.10;;;17.50;99.90;;;;;;4972067;28;20650;-69
2023/08/30 08:12:42;;;;;;;2.60;2.30;;;17.70;99.90;;;;;;4974126;28;20448;-71
2023/08/30 08:15:08;;;;;;;2.83;1.90;;;17.70;99.90;;;;;;4972671;28;20629;-69
2023/08/30 08:17:34;;;;;;;3.67;1.90;;;17.60;99.90;;;;;;4972715;28;20215;-69
2023/08/30 08:20:00;;;;;;;4.20;2.50;;;17.70;99.90;;;;;;4967025;28;20598;-68
2023/08/30 08:22:25;;;;;;;3.13;2.10;;;17.80;99.90;;;;;;4953320;28;20218;-69
2023/08/30 08:24:53;;;;;;;2.47;2.27;;;17.70;99.90;;;;;;4952844;28;20575;-71
2023/08/30 08:27:19;;;;;;;2.90;2.70;;;17.80;99.90;;;;;;4956365;28;20733;-74
2023/08/30 08:29:45;;;;;;;3.83;2.00;;;17.70;99.90;;;;;;4967474;28;20550;-70
2023/08/30 08:32:10;;;;;;;2.40;2.20;;;17.90;99.90;;;;;;4970587;28;20267;-69
2023/08/30 08:34:36;;;;;;;3.30;2.30;;;17.60;99.90;;;;;;4962894;28;20184;-69
2023/08/30 08:37:02;;;;;;;3.87;2.30;;;17.70;99.90;;;;;;4951980;28;20187;-70
2023/08/30 08:39:27;;;;;;;4.10;1.80;;;18.10;99.90;;;;;;4969672;28;20746;-73
2023/08/30 08:41:54;;;;;;;1.90;1.80;;;18.30;99.90;;;;;;4970611;28;20197;-71
2023/08/30 08:44:22;;;;;;;2.13;1.87;;;18.50;99.90;;;;;;4954442;28;20572;-71
2023/08/30 08:46:49;;;;;;;2.73;1.70;;;18.20;99.90;;;;;;4952455;28;20487;-71
2023/08/30 08:49:17;;;;;;;2.00;1.80;;;18.40;99.90;;;;;;4953015;28;20414;-70
2023/08/30 08:51:44;;;;;;;2.77;1.93;;;19.00;99.90;;;;;;4958474;28;20411;-69
2023/08/30 08:54:11;;;;;;;4.07;1.97;;;19.00;99.90;;;;;;4957509;28;20426;-72
2023/08/30 08:56:38;;;;;;;2.80;2.20;;;19.10;99.90;;;;;;4969407;28;20424;-71
2023/08/30 08:59:08;;;;;;;4.83;2.10;;;19.60;99.90;;;;;;4970399;28;20413;-73
2023/08/30 09:01:35;;;;;;;2.60;1.77;;;19.60;99.90;;;;;;4954882;28;20418;-69
2023/08/30 09:04:08;;;;;;;2.00;1.63;;;19.50;99.90;;;;;;4966155;28;20448;-69
2023/08/30 09:06:36;;;;;;;2.23;1.70;;;19.80;99.90;;;;;;4974885;28;21021;-69
2023/08/30 09:09:03;;;;;;;2.10;1.53;;;19.40;99.90;;;;;;4959062;28;20419;-69
2023/08/30 09:11:29;;;;;;;2.60;1.60;;;19.60;99.90;;;;;;4964281;28;20476;-70
2023/08/30 09:13:55;;;;;;;2.30;1.53;;;20.10;99.90;;;;;;4967135;28;20448;-70
2023/08/30 09:16:21;;;;;;;1.50;1.40;;;19.90;99.90;;;;;;4972741;28;20182;-71
2023/08/30 09:18:57;;;;;;;1.50;1.37;;;19.60;99.90;;;;;;4967834;28;20417;-70
2023/08/30 09:21:23;;;;;;;1.63;1.47;;;19.70;99.90;;;;;;4964438;28;20174;-69
2023/08/30 09:24:00;;;;;;;2.27;1.40;;;19.90;99.90;;;;;;4956013;28;20647;-72
2023/08/30 09:26:28;;;;;;;4.17;1.70;;;19.90;99.90;;;;;;4956207;28;20666;-69
2023/08/30 09:28:54;;;;;;;2.90;2.00;;;20.30;99.90;;;;;;4957998;28;20426;-69
2023/08/30 09:31:20;;;;;;;1.40;1.30;;;19.70;99.90;;;;;;4956526;28;21199;-70
2023/08/30 09:33:47;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;4959534;28;20448;-70
2023/08/30 09:36:13;;;;;;;3.83;2.00;;;19.50;99.90;;;;;;4968604;28;20542;-71
2023/08/30 09:38:39;;;;;;;4.60;1.60;;;20.30;99.90;;;;;;4972007;28;20416;-72
2023/08/30 09:41:05;;;;;;;2.10;1.77;;;20.90;99.90;;;;;;4985938;28;20263;-70
2023/08/30 09:43:34;;;;;;;2.77;1.53;;;21.30;99.90;;;;;;4959638;28;20271;-69
2023/08/30 09:46:06;;;;;;;3.60;1.57;;;22.10;99.90;;;;;;4962268;28;20857;-71
2023/08/30 09:48:32;;;;;;;2.37;2.17;;;22.10;99.90;;;;;;4975352;28;20412;-71
2023/08/30 09:51:01;;;;;;;3.50;1.77;;;22.90;99.90;;;;;;4972744;28;20432;-71
2023/08/30 09:53:33;;;;;;;2.10;1.83;;;21.80;99.90;;;;;;4959644;28;20449;-72
2023/08/30 09:55:59;;;;;;;1.90;1.47;;;21.70;99.90;;;;;;4966633;28;20433;-70
2023/08/30 09:58:27;;;;;;;2.53;2.00;;;22.30;99.90;;;;;;4956560;28;20413;-70
2023/08/30 10:00:54;;;;;;;2.77;2.43;;;21.50;99.90;;;;;;4960953;28;20421;-70
2023/08/30 10:03:20;;;;;;;2.30;1.73;;;20.40;99.90;;;;;;4968224;28;20472;-70
2023/08/30 10:05:46;;;;;;;2.20;2.10;;;20.80;99.90;;;;;;4968772;28;20417;-71
2023/08/30 10:08:14;;;;;;;3.60;1.97;;;20.80;99.90;;;;;;4967453;28;20992;-69
2023/08/30 10:10:40;;;;;;;2.87;1.50;;;20.90;99.90;;;;;;4955715;28;20442;-69
2023/08/30 10:13:06;;;;;;;3.83;3.07;;;21.00;99.90;;;;;;4955336;28;20480;-69
2023/08/30 10:15:34;;;;;;;1.57;1.47;;;21.80;99.90;;;;;;4970283;28;20964;-70
2023/08/30 10:18:02;;;;;;;4.73;2.23;;;22.10;99.90;;;;;;4955456;28;20177;-71
2023/08/30 10:20:29;;;;;;;2.70;1.57;;;22.40;99.90;;;;;;4955684;28;20748;-71
2023/08/30 10:22:56;;;;;;;3.00;1.43;;;21.50;99.90;;;;;;4955224;28;20556;-72
2023/08/30 10:25:26;;;;;;;5.70;3.47;;;21.90;99.90;;;;;;4955412;28;20414;-72
2023/08/30 10:27:53;;;;;;;9.47;7.47;;;21.60;99.90;;;;;;4971834;28;20464;-71
2023/08/30 10:30:21;;;;;;;7.57;4.17;;;22.10;99.90;;;;;;4974246;28;20425;-73
2023/08/30 10:32:47;;;;;;;2.70;2.23;;;22.00;99.90;;;;;;4975036;28;20459;-72
2023/08/30 10:35:15;;;;;;;1.70;1.43;;;22.20;99.90;;;;;;4962377;28;20514;-72
2023/08/30 10:37:42;;;;;;;2.83;1.70;;;22.00;99.90;;;;;;4964706;28;20189;-71
2023/08/30 10:40:09;;;;;;;2.60;1.30;;;20.90;99.90;;;;;;4982282;28;20930;-72
2023/08/30 10:42:34;;;;;;;3.53;1.60;;;21.30;99.90;;;;;;4981351;28;20452;-69
2023/08/30 10:45:07;;;;;;;3.77;2.03;;;21.50;99.90;;;;;;4974750;28;20420;-69
2023/08/30 10:47:38;;;;;;;3.57;1.80;;;21.00;99.90;;;;;;4974235;28;20675;-69
2023/08/30 10:50:10;;;;;;;2.57;2.37;;;21.30;99.90;;;;;;4973581;28;20789;-69
2023/08/30 10:52:35;;;;;;;160.20;126.07;;;21.40;99.90;;;;;;4973082;28;20811;-69
2023/08/30 10:55:14;;;;;;;10.63;8.73;;;21.80;99.90;;;;;;4973517;28;20420;-72
2023/08/30 10:57:45;;;;;;;3.73;1.60;;;22.50;99.90;;;;;;4974383;28;20187;-69
2023/08/30 11:00:23;;;;;;;9.50;7.20;;;21.60;99.90;;;;;;4974031;28;20412;-71
2023/08/30 11:02:50;;;;;;;4.60;2.03;;;22.10;99.90;;;;;;4957554;28;20446;-68
2023/08/30 11:05:17;;;;;;;2.03;1.60;;;22.30;99.90;;;;;;4954188;28;20494;-69
2023/08/30 11:07:43;;;;;;;6.73;6.00;;;22.50;99.90;;;;;;4954348;28;20993;-68
2023/08/30 11:10:09;;;;;;;3.27;2.10;;;23.00;99.90;;;;;;4953944;28;20441;-68
2023/08/30 11:12:35;;;;;;;3.20;2.60;;;23.20;99.90;;;;;;4971716;28;20468;-69
2023/08/30 11:15:02;;;;;;;3.10;1.63;;;22.80;99.90;;;;;;4954336;28;20406;-69
2023/08/30 11:17:28;;;;;;;2.07;1.90;;;22.50;99.90;;;;;;4954591;28;20768;-69
2023/08/30 11:20:13;;;;;;;3.10;2.13;;;22.40;99.90;;;;;;4954110;29;20473;-69
2023/08/30 11:22:40;;;;;;;4.53;4.07;;;22.50;99.90;;;;;;4954082;29;20959;-69
2023/08/30 11:25:08;;;;;;;3.63;2.80;;;21.20;99.90;;;;;;4953345;28;20414;-69
2023/08/30 11:27:34;;;;;;;9.63;5.67;;;21.60;99.90;;;;;;4966022;28;20521;-69
2023/08/30 11:30:05;;;;;;;2.80;1.80;;;21.40;99.90;;;;;;4972859;28;20920;-72
2023/08/30 11:32:42;;;;;;;2.07;1.73;;;21.50;99.90;;;;;;4973886;28;20423;-71
2023/08/30 11:35:08;;;;;;;2.20;1.63;;;21.30;99.90;;;;;;4973427;28;20787;-69
2023/08/30 11:37:34;;;;;;;4.93;2.10;;;21.10;99.90;;;;;;4966410;28;20494;-70
2023/08/30 11:40:03;;;;;;;2.80;2.40;;;20.70;99.90;;;;;;4969874;28;20505;-70
2023/08/30 11:42:30;;;;;;;4.00;2.50;;;20.50;99.90;;;;;;4973224;28;20939;-72
2023/08/30 11:44:57;;;;;;;3.93;2.27;;;21.10;99.90;;;;;;4966776;28;20414;-70
2023/08/30 11:47:25;;;;;;;6.77;4.70;;;21.50;99.90;;;;;;4948901;29;20500;-71
2023/08/30 11:49:54;;;;;;;4.13;1.20;;;22.10;99.90;;;;;;4965853;28;20463;-69
2023/08/30 11:52:20;;;;;;;5.43;3.50;;;22.40;99.90;;;;;;4973156;28;20907;-69
2023/08/30 11:54:48;;;;;;;2.50;1.50;;;22.40;99.90;;;;;;4973183;28;20962;-68
2023/08/30 11:57:13;;;;;;;3.07;1.70;;;22.30;99.90;;;;;;4964895;28;20444;-71
2023/08/30 11:59:39;;;;;;;3.13;2.83;;;21.80;99.90;;;;;;4953879;28;20416;-70
2023/08/30 12:02:07;;;;;;;1.87;1.50;;;21.60;99.90;;;;;;4962871;28;20181;-69
2023/08/30 12:04:32;;;;;;;1.87;1.60;;;21.80;99.90;;;;;;4954818;28;20637;-69
2023/08/30 12:06:59;;;;;;;4.57;2.37;;;21.20;99.90;;;;;;4955834;28;20484;-71
2023/08/30 12:09:30;;;;;;;1.67;1.30;;;21.70;99.90;;;;;;4965281;28;20176;-70
2023/08/30 12:12:06;;;;;;;2.20;1.93;;;21.20;99.90;;;;;;4973806;28;20483;-71
2023/08/30 12:14:38;;;;;;;2.47;2.07;;;21.40;99.90;;;;;;4956184;28;20928;-69
2023/08/30 12:17:04;;;;;;;2.63;2.43;;;21.40;99.90;;;;;;4953364;28;20844;-69
2023/08/30 12:19:31;;;;;;;1.43;1.23;;;21.80;99.90;;;;;;4972675;28;20431;-69
2023/08/30 12:22:03;;;;;;;7.20;2.80;;;21.90;99.90;;;;;;4962640;28;20470;-70
2023/08/30 12:24:28;;;;;;;2.27;1.90;;;21.60;99.90;;;;;;4972802;28;20987;-71
2023/08/30 12:26:54;;;;;;;1.90;1.53;;;21.20;99.90;;;;;;4971326;28;20559;-69
2023/08/30 12:29:19;;;;;;;2.23;1.37;;;21.70;99.90;;;;;;4970955;28;20177;-69
2023/08/30 12:31:45;;;;;;;3.17;1.70;;;21.60;99.90;;;;;;4972361;28;20178;-70
2023/08/30 12:34:11;;;;;;;2.53;2.03;;;21.50;99.90;;;;;;4957311;28;20189;-69
2023/08/30 12:36:37;;;;;;;6.00;4.43;;;21.50;99.90;;;;;;4966081;28;20435;-70
2023/08/30 12:39:04;;;;;;;2.73;1.83;;;21.80;99.90;;;;;;4976981;28;20185;-69
2023/08/30 12:41:29;;;;;;;2.80;2.20;;;22.10;99.90;;;;;;4980539;28;20177;-70
2023/08/30 12:43:55;;;;;;;2.33;1.87;;;22.30;99.90;;;;;;4976433;28;20493;-70