Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:10;;;;;;;9.23;5.43;;;16.00;79.50;;;;;;5032961;28;20037;-64
2023/07/23 00:03:36;;;;;;;8.35;6.00;;;16.10;79.60;;;;;;5032710;28;20473;-64
2023/07/23 00:06:02;;;;;;;7.43;5.43;;;16.00;79.70;;;;;;5033254;28;20041;-64
2023/07/23 00:08:27;;;;;;;9.88;5.88;;;16.20;79.90;;;;;;5033105;28;20053;-64
2023/07/23 00:10:57;;;;;;;9.52;5.80;;;16.00;79.90;;;;;;5034130;28;20041;-64
2023/07/23 00:13:23;;;;;;;8.52;5.85;;;16.00;80.00;;;;;;5032799;28;20118;-64
2023/07/23 00:15:49;;;;;;;9.88;6.43;;;16.00;80.00;;;;;;5033510;28;20116;-64
2023/07/23 00:18:15;;;;;;;8.30;5.38;;;16.00;80.10;;;;;;5016038;28;20124;-64
2023/07/23 00:20:41;;;;;;;7.07;5.30;;;16.00;80.10;;;;;;5032325;28;20053;-65
2023/07/23 00:23:06;;;;;;;8.60;6.57;;;16.00;80.10;;;;;;5032666;28;20051;-64
2023/07/23 00:25:32;;;;;;;8.70;6.05;;;16.00;80.30;;;;;;5032693;28;20112;-65
2023/07/23 00:27:58;;;;;;;7.72;5.53;;;16.00;80.40;;;;;;5032497;28;20037;-65
2023/07/23 00:30:24;;;;;;;9.10;5.90;;;16.00;80.40;;;;;;5033483;28;20045;-66
2023/07/23 00:32:49;;;;;;;9.85;6.07;;;15.90;80.40;;;;;;5032597;28;20124;-68
2023/07/23 00:35:15;;;;;;;10.55;6.50;;;16.00;80.60;;;;;;5032406;28;20137;-65
2023/07/23 00:37:41;;;;;;;9.48;5.55;;;15.90;80.60;;;;;;5032537;28;20489;-66
2023/07/23 00:40:07;;;;;;;6.38;4.78;;;15.90;80.70;;;;;;5015377;28;20107;-65
2023/07/23 00:42:33;;;;;;;8.93;6.25;;;15.90;80.70;;;;;;5032123;28;20045;-64
2023/07/23 00:44:59;;;;;;;9.30;6.10;;;15.90;80.90;;;;;;5032319;28;20092;-65
2023/07/23 00:47:25;;;;;;;9.35;6.05;;;15.90;81.00;;;;;;5033212;28;20080;-64
2023/07/23 00:49:51;;;;;;;9.43;6.03;;;15.90;81.10;;;;;;5031908;28;20391;-65
2023/07/23 00:52:17;;;;;;;10.20;6.13;;;15.90;81.20;;;;;;5032133;28;20041;-65
2023/07/23 00:54:43;;;;;;;7.43;5.93;;;15.90;81.20;;;;;;5031988;28;20045;-65
2023/07/23 00:57:10;;;;;;;7.05;5.88;;;15.90;81.30;;;;;;5032384;28;20546;-65
2023/07/23 00:59:37;;;;;;;9.07;5.88;;;15.90;81.40;;;;;;5015148;28;20076;-65
2023/07/23 01:02:04;;;;;;;7.75;5.28;;;15.90;81.30;;;;;;5032128;28;20049;-65
2023/07/23 01:04:32;;;;;;;9.60;5.40;;;15.90;81.80;;;;;;5031998;28;20116;-65
2023/07/23 01:07:00;;;;;;;8.57;5.97;;;15.90;81.50;;;;;;5032064;28;20048;-65
2023/07/23 01:09:27;;;;;;;7.53;5.63;;;15.90;81.60;;;;;;5031389;28;20037;-65
2023/07/23 01:11:53;;;;;;;7.85;5.50;;;15.80;81.60;;;;;;5031877;28;20049;-65
2023/07/23 01:14:19;;;;;;;7.43;5.25;;;15.80;81.60;;;;;;5015932;28;20064;-65
2023/07/23 01:16:44;;;;;;;7.07;5.72;;;15.90;81.70;;;;;;5015531;28;20480;-65
2023/07/23 01:19:12;;;;;;;6.63;5.28;;;15.90;81.80;;;;;;5031227;28;20067;-65
2023/07/23 01:21:38;;;;;;;9.98;6.05;;;15.90;81.80;;;;;;5032635;28;20042;-65
2023/07/23 01:24:04;;;;;;;9.23;6.68;;;15.90;81.80;;;;;;5015288;28;20541;-64
2023/07/23 01:26:30;;;;;;;7.50;5.63;;;15.90;81.80;;;;;;5031827;28;20124;-65
2023/07/23 01:28:55;;;;;;;9.07;5.65;;;15.90;81.80;;;;;;5014863;28;20128;-65
2023/07/23 01:31:21;;;;;;;9.35;5.88;;;15.90;81.90;;;;;;5031178;28;20045;-66
2023/07/23 01:33:47;;;;;;;7.22;5.55;;;15.90;81.90;;;;;;5015014;28;20072;-65
2023/07/23 01:36:14;;;;;;;6.88;5.55;;;15.90;82.00;;;;;;5031646;28;20075;-65
2023/07/23 01:38:40;;;;;;;7.18;5.15;;;15.90;82.00;;;;;;5031007;28;20496;-65
2023/07/23 01:41:06;;;;;;;7.53;5.50;;;15.80;81.90;;;;;;5031217;28;20060;-65
2023/07/23 01:43:32;;;;;;;7.93;6.50;;;15.90;82.00;;;;;;5031101;28;20116;-65
2023/07/23 01:45:58;;;;;;;9.45;6.03;;;15.80;82.00;;;;;;5031234;28;20047;-65
2023/07/23 01:48:24;;;;;;;8.23;5.40;;;15.80;82.00;;;;;;5030937;28;20041;-65
2023/07/23 01:50:50;;;;;;;8.27;5.93;;;15.80;82.00;;;;;;5031174;28;20045;-65
2023/07/23 01:53:16;;;;;;;9.43;6.32;;;15.80;82.00;;;;;;5031045;28;20045;-65
2023/07/23 01:55:41;;;;;;;7.60;5.88;;;15.80;82.00;;;;;;5031046;28;20041;-65
2023/07/23 01:58:07;;;;;;;10.27;6.05;;;15.80;82.00;;;;;;5031642;28;20060;-65
2023/07/23 02:00:33;;;;;;;10.25;6.05;;;15.80;82.10;;;;;;5031007;28;20110;-65
2023/07/23 02:02:59;;;;;;;9.65;6.57;;;15.80;82.20;;;;;;5031075;28;20045;-65
2023/07/23 02:05:25;;;;;;;7.10;5.47;;;15.80;82.30;;;;;;5031038;28;20040;-65
2023/07/23 02:07:51;;;;;;;7.70;5.25;;;15.70;82.30;;;;;;5031287;28;20045;-65
2023/07/23 02:10:20;;;;;;;9.02;6.35;;;15.70;82.40;;;;;;5030901;28;20050;-65
2023/07/23 02:12:46;;;;;;;8.68;6.38;;;15.70;82.50;;;;;;5030998;28;20042;-65
2023/07/23 02:15:12;;;;;;;10.55;6.60;;;15.70;82.50;;;;;;5031246;28;20365;-65
2023/07/23 02:17:38;;;;;;;8.90;6.35;;;15.70;82.50;;;;;;5030601;28;20044;-65
2023/07/23 02:20:06;;;;;;;9.93;6.25;;;15.70;82.50;;;;;;5030637;28;20093;-65
2023/07/23 02:22:32;;;;;;;8.85;6.50;;;15.70;82.60;;;;;;5031170;28;20139;-65
2023/07/23 02:24:57;;;;;;;10.68;7.00;;;15.70;82.60;;;;;;5031165;28;20377;-65
2023/07/23 02:27:23;;;;;;;12.35;7.03;;;15.70;82.70;;;;;;5031436;28;20128;-65
2023/07/23 02:29:49;;;;;;;12.45;7.47;;;15.70;82.70;;;;;;5030715;28;20477;-65
2023/07/23 02:32:14;;;;;;;11.13;6.90;;;15.60;82.70;;;;;;5032033;28;20045;-65
2023/07/23 02:34:40;;;;;;;8.52;6.57;;;15.60;82.80;;;;;;5030725;28;20045;-65
2023/07/23 02:37:06;;;;;;;8.40;6.82;;;15.60;82.90;;;;;;5031079;28;20064;-65
2023/07/23 02:39:31;;;;;;;9.27;6.88;;;15.60;83.00;;;;;;5030872;28;20404;-65
2023/07/23 02:41:57;;;;;;;9.30;6.80;;;15.60;83.00;;;;;;5031977;28;20121;-65
2023/07/23 02:44:23;;;;;;;13.45;7.68;;;15.60;83.00;;;;;;5034023;28;20116;-65
2023/07/23 02:46:48;;;;;;;10.93;7.68;;;15.60;83.00;;;;;;5034709;28;20045;-65
2023/07/23 02:49:14;;;;;;;10.95;7.80;;;15.60;83.10;;;;;;5034341;28;20045;-65
2023/07/23 02:51:40;;;;;;;9.30;6.32;;;15.60;83.10;;;;;;5034583;28;20167;-65
2023/07/23 02:54:08;;;;;;;11.23;7.38;;;15.60;83.10;;;;;;5034484;28;20050;-65
2023/07/23 02:56:34;;;;;;;11.55;6.88;;;15.60;83.20;;;;;;5034472;28;20120;-65
2023/07/23 02:59:01;;;;;;;10.95;7.40;;;15.60;83.30;;;;;;5034251;28;20124;-65
2023/07/23 03:01:27;;;;;;;9.27;6.80;;;15.60;83.30;;;;;;5034184;28;20105;-65
2023/07/23 03:03:53;;;;;;;11.73;6.95;;;15.60;83.30;;;;;;5035472;28;20050;-65
2023/07/23 03:06:18;;;;;;;11.18;7.60;;;15.60;83.30;;;;;;5017952;28;20052;-65
2023/07/23 03:08:44;;;;;;;10.27;7.68;;;15.60;83.40;;;;;;5034088;28;20495;-65
2023/07/23 03:11:10;;;;;;;9.82;7.55;;;15.60;83.30;;;;;;5034143;28;20037;-65
2023/07/23 03:13:35;;;;;;;9.73;7.55;;;15.60;83.30;;;;;;5033871;28;20084;-65
2023/07/23 03:16:01;;;;;;;9.90;6.68;;;15.60;83.40;;;;;;5034152;28;20041;-65
2023/07/23 03:18:28;;;;;;;11.23;7.43;;;15.60;83.40;;;;;;5034869;28;20484;-65
2023/07/23 03:20:54;;;;;;;10.02;7.85;;;15.60;83.40;;;;;;5034324;28;20045;-65
2023/07/23 03:23:20;;;;;;;9.95;7.53;;;15.60;83.30;;;;;;5033607;28;20037;-65
2023/07/23 03:25:46;;;;;;;9.90;7.32;;;15.60;83.30;;;;;;5017507;28;20188;-65
2023/07/23 03:28:12;;;;;;;10.25;7.68;;;15.60;83.30;;;;;;5034344;28;20045;-65
2023/07/23 03:30:37;;;;;;;10.68;7.38;;;15.60;83.40;;;;;;5033679;28;20500;-65
2023/07/23 03:33:03;;;;;;;9.18;7.57;;;15.60;83.30;;;;;;5033683;28;20043;-65
2023/07/23 03:35:29;;;;;;;12.20;7.47;;;15.60;83.30;;;;;;5017067;28;20037;-65
2023/07/23 03:37:55;;;;;;;10.85;7.85;;;15.60;83.30;;;;;;5034998;28;20041;-65
2023/07/23 03:40:21;;;;;;;11.77;7.85;;;15.60;83.30;;;;;;5033405;28;20053;-66
2023/07/23 03:42:46;;;;;;;14.20;7.80;;;15.50;83.20;;;;;;5033470;28;20049;-65
2023/07/23 03:45:12;;;;;;;11.75;7.05;;;15.60;83.30;;;;;;5033414;28;20080;-65
2023/07/23 03:47:38;;;;;;;7.78;6.53;;;15.50;83.30;;;;;;5033371;28;20042;-66
2023/07/23 03:50:04;;;;;;;10.82;7.63;;;15.50;83.30;;;;;;5033322;28;20046;-66
2023/07/23 03:52:30;;;;;;;11.23;7.85;;;15.50;83.40;;;;;;5016836;28;20077;-66
2023/07/23 03:54:55;;;;;;;11.90;7.82;;;15.60;83.50;;;;;;5033091;28;20072;-66
2023/07/23 03:57:21;;;;;;;9.70;8.10;;;15.60;83.50;;;;;;5033461;28;20048;-66
2023/07/23 03:59:47;;;;;;;11.40;7.72;;;15.60;83.50;;;;;;5032767;28;20056;-66
2023/07/23 04:02:13;;;;;;;12.30;7.63;;;15.60;83.50;;;;;;5034504;28;20079;-66
2023/07/23 04:04:40;;;;;;;9.68;7.88;;;15.60;83.50;;;;;;5034236;28;20049;-66
2023/07/23 04:07:07;;;;;;;8.40;7.07;;;15.60;83.50;;;;;;5034169;28;20038;-66
2023/07/23 04:09:33;;;;;;;11.15;7.68;;;15.60;83.50;;;;;;5032834;28;20049;-66
2023/07/23 04:11:59;;;;;;;11.80;7.97;;;15.60;83.50;;;;;;5034404;28;20048;-66
2023/07/23 04:14:25;;;;;;;13.40;7.90;;;15.60;83.50;;;;;;5033008;28;20080;-66
2023/07/23 04:16:52;;;;;;;12.15;7.82;;;15.50;83.50;;;;;;5016419;28;20073;-66
2023/07/23 04:19:18;;;;;;;11.05;8.15;;;15.50;83.50;;;;;;5032522;28;20060;-66
2023/07/23 04:21:44;;;;;;;10.43;8.27;;;15.50;83.60;;;;;;5032976;28;20052;-66
2023/07/23 04:24:10;;;;;;;10.98;8.43;;;15.50;83.70;;;;;;5032798;28;20168;-66
2023/07/23 04:26:36;;;;;;;13.02;8.43;;;15.50;83.70;;;;;;5016534;28;20088;-66
2023/07/23 04:29:02;;;;;;;12.38;8.65;;;15.50;84.10;;;;;;5032476;28;20080;-66
2023/07/23 04:31:27;;;;;;;11.88;8.77;;;15.50;83.70;;;;;;5034024;28;20052;-66
2023/07/23 04:33:53;;;;;;;11.65;8.63;;;15.40;83.70;;;;;;5032328;28;20092;-66
2023/07/23 04:36:19;;;;;;;13.45;9.00;;;15.40;83.70;;;;;;5033022;28;20048;-66
2023/07/23 04:38:45;;;;;;;11.77;8.90;;;15.40;83.80;;;;;;5032230;28;20071;-66
2023/07/23 04:41:12;;;;;;;15.10;9.15;;;15.40;83.90;;;;;;5032629;28;20049;-66
2023/07/23 04:43:40;;;;;;;13.40;9.48;;;15.40;84.00;;;;;;5032251;28;20060;-66
2023/07/23 04:46:06;;;;;;;13.35;10.15;;;15.40;84.10;;;;;;5032532;28;20049;-66
2023/07/23 04:48:32;;;;;;;14.13;10.13;;;15.40;84.10;;;;;;5032220;28;20392;-66
2023/07/23 04:51:00;;;;;;;12.40;9.35;;;15.40;84.10;;;;;;5032193;28;20219;-66
2023/07/23 04:53:26;;;;;;;12.80;9.45;;;15.40;84.20;;;;;;5032221;28;20046;-66
2023/07/23 04:55:52;;;;;;;13.70;10.18;;;15.40;84.30;;;;;;5032160;28;20120;-66
2023/07/23 04:58:19;;;;;;;13.88;10.02;;;15.40;84.30;;;;;;5032217;28;20053;-66
2023/07/23 05:00:45;;;;;;;13.82;10.20;;;15.40;84.30;;;;;;5031951;28;20046;-66
2023/07/23 05:03:11;;;;;;;11.15;9.90;;;15.30;84.40;;;;;;5032304;28;20198;-66
2023/07/23 05:05:43;;;;;;;13.38;10.63;;;15.30;84.50;;;;;;5031482;28;20491;-66
2023/07/23 05:08:09;;;;;;;13.75;9.55;;;15.30;84.70;;;;;;5032030;28;20068;-66
2023/07/23 05:10:35;;;;;;;18.45;11.43;;;15.30;84.70;;;;;;5032167;28;20481;-66
2023/07/23 05:13:01;;;;;;;13.65;9.85;;;15.30;84.80;;;;;;5032024;28;20507;-66
2023/07/23 05:15:26;;;;;;;15.70;10.73;;;15.30;84.80;;;;;;5017538;28;20045;-66
2023/07/23 05:17:52;;;;;;;15.60;10.73;;;15.30;84.90;;;;;;5012124;28;20374;-66
2023/07/23 05:20:18;;;;;;;14.32;10.77;;;15.30;85.00;;;;;;5030428;28;20058;-66
2023/07/23 05:22:44;;;;;;;13.27;11.07;;;15.30;85.10;;;;;;5031672;28;20136;-66
2023/07/23 05:25:09;;;;;;;13.32;9.98;;;15.30;85.10;;;;;;5031340;28;20098;-66
2023/07/23 05:27:35;;;;;;;16.58;10.90;;;15.30;85.20;;;;;;5031807;28;20037;-66
2023/07/23 05:30:01;;;;;;;11.98;9.73;;;15.40;85.30;;;;;;5031514;28;20044;-66
2023/07/23 05:32:27;;;;;;;14.45;10.93;;;15.40;85.30;;;;;;5015428;28;20049;-66
2023/07/23 05:34:56;;;;;;;14.38;11.40;;;15.40;85.40;;;;;;5031517;28;20432;-66
2023/07/23 05:37:22;;;;;;;14.45;11.02;;;15.40;85.50;;;;;;5031582;28;20389;-66
2023/07/23 05:39:48;;;;;;;16.70;11.82;;;15.40;85.50;;;;;;5030882;28;20045;-66
2023/07/23 05:42:14;;;;;;;16.33;12.00;;;15.40;85.50;;;;;;5031489;28;20052;-66
2023/07/23 05:44:40;;;;;;;15.63;11.55;;;15.40;85.60;;;;;;5031317;28;20069;-66
2023/07/23 05:47:05;;;;;;;17.58;11.70;;;15.40;85.70;;;;;;5014878;28;20113;-66
2023/07/23 05:49:31;;;;;;;14.43;11.20;;;15.40;85.80;;;;;;5031153;28;20723;-66
2023/07/23 05:52:00;;;;;;;14.32;11.05;;;15.40;85.80;;;;;;5031189;28;20041;-66
2023/07/23 05:54:26;;;;;;;13.02;10.75;;;15.40;85.90;;;;;;5030777;28;20159;-66
2023/07/23 05:56:52;;;;;;;15.93;10.88;;;15.50;86.00;;;;;;5014912;28;20084;-66
2023/07/23 05:59:18;;;;;;;15.52;11.40;;;15.50;85.90;;;;;;5030992;28;20128;-66
2023/07/23 06:01:44;;;;;;;14.45;11.80;;;15.50;86.00;;;;;;5030990;28;20069;-66
2023/07/23 06:04:09;;;;;;;12.10;10.15;;;15.50;85.90;;;;;;5031100;28;20060;-66
2023/07/23 06:06:35;;;;;;;16.38;11.27;;;15.60;86.00;;;;;;5030715;28;20080;-66
2023/07/23 06:09:03;;;;;;;15.25;11.38;;;15.60;86.00;;;;;;5014403;28;20037;-66
2023/07/23 06:11:29;;;;;;;15.57;10.90;;;15.60;86.10;;;;;;5031270;28;20077;-66
2023/07/23 06:13:55;;;;;;;12.18;10.57;;;15.60;86.10;;;;;;5030935;28;20160;-66
2023/07/23 06:16:21;;;;;;;14.18;10.65;;;15.70;86.10;;;;;;5030900;28;20041;-66
2023/07/23 06:18:46;;;;;;;13.90;10.98;;;15.70;86.10;;;;;;5018100;28;20070;-66
2023/07/23 06:21:12;;;;;;;13.77;10.40;;;15.70;86.00;;;;;;5034794;28;20061;-66
2023/07/23 06:23:38;;;;;;;12.05;9.95;;;15.70;86.10;;;;;;5035397;28;20091;-66
2023/07/23 06:26:03;;;;;;;14.70;10.80;;;15.80;86.10;;;;;;5035008;28;20040;-66
2023/07/23 06:28:30;;;;;;;12.98;10.63;;;15.80;86.10;;;;;;5034992;28;20052;-66
2023/07/23 06:30:56;;;;;;;13.52;10.90;;;15.80;86.00;;;;;;5035110;28;20080;-66
2023/07/23 06:33:22;;;;;;;14.27;10.35;;;15.90;86.10;;;;;;5034156;28;20041;-66
2023/07/23 06:35:48;;;;;;;12.75;10.00;;;15.80;86.10;;;;;;5035151;28;20125;-66
2023/07/23 06:38:15;;;;;;;13.65;10.27;;;15.90;86.20;;;;;;5034882;28;20077;-66
2023/07/23 06:40:48;;;;;;;14.18;10.25;;;15.90;86.20;;;;;;5034851;28;20041;-66
2023/07/23 06:43:16;;;;;;;13.85;10.23;;;16.00;86.30;;;;;;5034412;28;20157;-66
2023/07/23 06:45:43;;;;;;;13.52;9.63;;;16.00;86.20;;;;;;5034875;28;20518;-66
2023/07/23 06:48:09;;;;;;;11.77;9.32;;;16.00;86.20;;;;;;5034612;28;20075;-64
2023/07/23 06:50:35;;;;;;;11.52;8.90;;;16.10;86.20;;;;;;5017783;28;20046;-64
2023/07/23 06:53:01;;;;;;;12.25;8.80;;;16.10;86.20;;;;;;5017819;28;20049;-64
2023/07/23 06:55:26;;;;;;;15.30;9.45;;;16.10;86.20;;;;;;5034687;28;20053;-64
2023/07/23 06:57:52;;;;;;;10.65;8.73;;;16.20;86.20;;;;;;5034802;28;20131;-64
2023/07/23 07:00:18;;;;;;;10.40;8.55;;;16.20;86.20;;;;;;5034292;28;20053;-64
2023/07/23 07:02:44;;;;;;;12.48;8.88;;;16.30;86.20;;;;;;5034385;28;20085;-64
2023/07/23 07:05:10;;;;;;;11.32;8.73;;;16.30;86.30;;;;;;5035755;28;20477;-64
2023/07/23 07:07:37;;;;;;;12.65;9.02;;;16.40;86.20;;;;;;5034497;28;20041;-64
2023/07/23 07:10:04;;;;;;;13.15;8.75;;;16.40;86.00;;;;;;5034644;28;20088;-65
2023/07/23 07:12:30;;;;;;;12.93;9.05;;;16.40;85.90;;;;;;5035278;28;20124;-65
2023/07/23 07:14:56;;;;;;;13.13;8.90;;;16.50;85.80;;;;;;5034141;28;20599;-65
2023/07/23 07:17:22;;;;;;;16.98;9.05;;;16.50;85.70;;;;;;5033971;28;20041;-65
2023/07/23 07:19:47;;;;;;;14.30;8.60;;;16.50;85.70;;;;;;5033810;28;20057;-65
2023/07/23 07:22:13;;;;;;;15.15;8.93;;;16.50;85.60;;;;;;5033692;28;20092;-65
2023/07/23 07:24:39;;;;;;;14.05;8.75;;;16.60;85.50;;;;;;5017106;28;20091;-65
2023/07/23 07:27:09;;;;;;;13.75;9.48;;;16.60;85.40;;;;;;5033634;28;20041;-65
2023/07/23 07:29:38;;;;;;;13.02;8.57;;;16.60;85.20;;;;;;5033269;28;20488;-65
2023/07/23 07:32:08;;;;;;;11.63;8.27;;;16.70;85.10;;;;;;5033345;28;20045;-65
2023/07/23 07:34:34;;;;;;;11.13;8.43;;;16.70;84.80;;;;;;5034008;28;20400;-65
2023/07/23 07:37:00;;;;;;;10.02;8.02;;;16.70;84.60;;;;;;5035121;28;20036;-65
2023/07/23 07:39:26;;;;;;;11.60;8.35;;;16.70;84.40;;;;;;5034699;28;20187;-65
2023/07/23 07:41:56;;;;;;;13.30;7.60;;;16.80;84.40;;;;;;5032807;28;20378;-66
2023/07/23 07:44:22;;;;;;;11.32;7.93;;;16.80;84.30;;;;;;5033615;28;20048;-66
2023/07/23 07:46:48;;;;;;;11.00;7.97;;;16.80;84.20;;;;;;5034884;28;20038;-66
2023/07/23 07:49:14;;;;;;;13.85;8.10;;;16.80;84.20;;;;;;5016921;28;20060;-66
2023/07/23 07:51:43;;;;;;;11.70;7.97;;;16.80;84.10;;;;;;5033387;28;20121;-66
2023/07/23 07:54:09;;;;;;;10.75;7.53;;;16.80;84.10;;;;;;5034805;28;20049;-66
2023/07/23 07:56:35;;;;;;;10.43;8.02;;;16.80;84.10;;;;;;5033172;28;20124;-66
2023/07/23 07:59:02;;;;;;;9.98;7.72;;;16.90;84.10;;;;;;5034796;28;20046;-66
2023/07/23 08:01:29;;;;;;;9.95;7.63;;;16.90;84.00;;;;;;5032754;28;20077;-66
2023/07/23 08:03:54;;;;;;;9.70;7.20;;;16.90;83.90;;;;;;5033267;28;20073;-66
2023/07/23 08:06:24;;;;;;;10.05;7.57;;;16.90;83.90;;;;;;5032480;28;20515;-66
2023/07/23 08:08:51;;;;;;;10.32;7.93;;;16.90;83.80;;;;;;5033299;28;20496;-67
2023/07/23 08:11:17;;;;;;;12.50;8.50;;;16.90;83.70;;;;;;5033530;28;20064;-66
2023/07/23 08:13:43;;;;;;;10.80;8.07;;;16.90;83.70;;;;;;5033283;28;20476;-66
2023/07/23 08:16:12;;;;;;;11.45;7.40;;;16.90;83.80;;;;;;5032816;28;20037;-66
2023/07/23 08:18:38;;;;;;;9.90;7.88;;;16.90;83.80;;;;;;5026070;28;20531;-65
2023/07/23 08:21:04;;;;;;;9.57;7.40;;;16.90;83.80;;;;;;5026549;28;20054;-65
2023/07/23 08:23:30;;;;;;;10.98;7.60;;;17.00;83.90;;;;;;5026899;28;20088;-66
2023/07/23 08:25:58;;;;;;;10.07;7.32;;;17.00;83.80;;;;;;5025462;28;20038;-65
2023/07/23 08:28:32;;;;;;;8.50;7.15;;;17.00;83.80;;;;;;5026728;28;20084;-66
2023/07/23 08:31:00;;;;;;;11.85;7.82;;;17.00;83.70;;;;;;5026027;28;20138;-65
2023/07/23 08:33:28;;;;;;;10.05;7.75;;;17.00;83.60;;;;;;5026633;28;20180;-65
2023/07/23 08:35:57;;;;;;;12.30;7.63;;;17.00;83.50;;;;;;5026990;28;20524;-66
2023/07/23 08:38:24;;;;;;;14.90;8.10;;;17.10;83.60;;;;;;5027588;28;20042;-66
2023/07/23 08:40:58;;;;;;;8.93;7.32;;;17.10;83.50;;;;;;5025152;28;20128;-65
2023/07/23 08:43:44;;;;;;;11.80;7.32;;;17.10;83.50;;;;;;5043674;28;20055;-66
2023/07/23 08:46:27;;;;;;;9.35;6.97;;;17.10;83.40;;;;;;5008373;28;20188;-66
2023/07/23 08:48:58;;;;;;;8.65;6.70;;;17.10;83.30;;;;;;5023950;28;20033;-66
2023/07/23 08:51:49;;;;;;;9.32;6.70;;;17.10;83.30;;;;;;5027081;28;20041;-66
2023/07/23 08:54:19;;;;;;;7.78;6.88;;;17.10;83.20;;;;;;5026352;28;20053;-67
2023/07/23 08:56:44;;;;;;;9.95;6.78;;;17.10;83.20;;;;;;5025119;28;20046;-66
2023/07/23 08:59:10;;;;;;;8.05;6.53;;;17.20;83.10;;;;;;5025049;28;20037;-66
2023/07/23 09:01:38;;;;;;;9.90;6.88;;;17.20;83.00;;;;;;5027414;28;20091;-66
2023/07/23 09:04:07;;;;;;;9.32;6.35;;;17.10;82.80;;;;;;5026664;28;20116;-66
2023/07/23 09:06:33;;;;;;;9.23;6.63;;;17.20;82.80;;;;;;5025384;28;20068;-66
2023/07/23 09:09:08;;;;;;;8.68;6.07;;;17.20;82.70;;;;;;5025976;28;20084;-66
2023/07/23 09:11:34;;;;;;;;;;;17.20;82.70;;;;;;5035224;28;20075;-66
2023/07/23 09:14:11;;;;;;;6.63;5.75;;;17.20;82.50;;;;;;5026507;28;20012;-66
2023/07/23 09:16:38;;;;;;;6.07;5.25;;;17.20;82.80;;;;;;5025488;28;20041;-66
2023/07/23 09:19:08;;;;;;;7.57;5.90;;;17.20;82.90;;;;;;5025357;28;20060;-66
2023/07/23 09:21:34;;;;;;;6.47;5.60;;;17.20;82.80;;;;;;5025469;28;20469;-66
2023/07/23 09:24:04;;;;;;;7.22;5.82;;;17.20;82.80;;;;;;5025458;28;20041;-66
2023/07/23 09:26:30;;;;;;;6.82;5.75;;;17.30;82.90;;;;;;5026679;28;20052;-66
2023/07/23 09:28:59;;;;;;;10.55;6.63;;;17.30;83.00;;;;;;5026865;28;20041;-65
2023/07/23 09:31:29;;;;;;;9.02;6.35;;;17.30;82.90;;;;;;5007166;28;20403;-66
2023/07/23 09:33:57;;;;;;;8.02;6.30;;;17.20;82.80;;;;;;5025460;28;20045;-66
2023/07/23 09:36:24;;;;;;;11.07;6.07;;;17.30;82.70;;;;;;5023839;28;20476;-66
2023/07/23 09:39:00;;;;;;;8.90;6.15;;;17.30;82.80;;;;;;5023768;28;20037;-66
2023/07/23 09:41:38;;;;;;;7.80;6.47;;;17.30;82.60;;;;;;5023711;28;20045;-66
2023/07/23 09:44:13;;;;;;;7.15;5.80;;;17.30;82.50;;;;;;5024748;28;20461;-66
2023/07/23 09:46:45;;;;;;;11.18;6.40;;;17.30;82.30;;;;;;4998977;28;20037;-66
2023/07/23 09:49:11;;;;;;;9.18;6.47;;;17.30;82.30;;;;;;5023938;28;20045;-66
2023/07/23 09:51:37;;;;;;;11.25;6.68;;;17.30;82.30;;;;;;5024621;28;20052;-66
2023/07/23 09:54:04;;;;;;;8.48;5.85;;;17.30;82.30;;;;;;5008805;28;20424;-66
2023/07/23 09:56:33;;;;;;;9.63;6.38;;;17.40;82.70;;;;;;5024532;28;20073;-66
2023/07/23 09:59:00;;;;;;;7.35;5.85;;;17.40;82.20;;;;;;5025500;28;20488;-66
2023/07/23 10:01:26;;;;;;;10.35;6.18;;;17.40;82.10;;;;;;5024620;28;20091;-67
2023/07/23 10:03:54;;;;;;;9.52;6.30;;;17.40;82.10;;;;;;5044254;28;20353;-67
2023/07/23 10:06:23;;;;;;;7.50;5.30;;;17.40;82.10;;;;;;5045367;28;20049;-67
2023/07/23 10:08:50;;;;;;;8.85;5.88;;;17.50;82.10;;;;;;5044345;28;20491;-67
2023/07/23 10:11:18;;;;;;;8.20;5.97;;;17.40;82.40;;;;;;5028115;28;20388;-67
2023/07/23 10:13:47;;;;;;;8.93;6.55;;;17.50;81.80;;;;;;5044843;28;20033;-67
2023/07/23 10:16:21;;;;;;;8.10;5.70;;;17.50;81.90;;;;;;5044961;28;20116;-67
2023/07/23 10:18:47;;;;;;;;;;;17.50;81.80;;;;;;5043835;28;20049;-65
2023/07/23 10:21:13;;;;;;;6.82;5.30;;;17.40;81.60;;;;;;5044698;28;20024;-66
2023/07/23 10:23:40;;;;;;;7.38;5.95;;;17.40;81.90;;;;;;5044812;28;20383;-65
2023/07/23 10:26:20;;;;;;;10.88;6.93;;;17.40;82.00;;;;;;5044656;28;20037;-66
2023/07/23 10:29:05;;;;;;;7.88;6.10;;;17.50;81.90;;;;;;5043085;28;20571;-67
2023/07/23 10:31:31;;;;;;;9.00;5.97;;;17.50;81.90;;;;;;5043706;28;20595;-66
2023/07/23 10:33:57;;;;;;;9.70;6.07;;;17.50;81.90;;;;;;5043772;28;20049;-66
2023/07/23 10:36:23;;;;;;;8.15;6.43;;;17.50;81.90;;;;;;5044143;28;20076;-66
2023/07/23 10:39:15;;;;;;;7.22;5.38;;;17.60;81.70;;;;;;5044454;28;20388;-66
2023/07/23 10:41:55;;;;;;;6.65;5.68;;;17.60;81.40;;;;;;5052681;28;20128;-66
2023/07/23 10:44:28;;;;;;;7.18;5.65;;;17.60;81.60;;;;;;5043829;28;20037;-66
2023/07/23 10:46:56;;;;;;;7.75;6.13;;;17.60;81.60;;;;;;5046309;28;20044;-66
2023/07/23 10:49:29;;;;;;;6.70;5.60;;;17.60;81.70;;;;;;5043972;28;20049;-66
2023/07/23 10:52:12;;;;;;;8.37;6.17;;;17.70;81.50;;;;;;5044139;28;20098;-66
2023/07/23 10:54:38;;;;;;;8.90;6.40;;;17.70;81.40;;;;;;5045966;28;20523;-65
2023/07/23 10:57:06;;;;;;;8.68;6.03;;;17.70;81.50;;;;;;5045594;28;20072;-65
2023/07/23 10:59:31;;;;;;;8.48;6.05;;;17.70;81.50;;;;;;5043576;28;20077;-65
2023/07/23 11:01:57;;;;;;;10.60;6.68;;;17.70;81.40;;;;;;5045629;28;20091;-66
2023/07/23 11:04:25;;;;;;;8.60;6.18;;;17.70;81.40;;;;;;5045458;28;20119;-66
2023/07/23 11:07:02;;;;;;;9.13;6.75;;;17.70;81.50;;;;;;5048309;28;20091;-66
2023/07/23 11:09:30;;;;;;;9.35;6.47;;;17.80;81.60;;;;;;5048863;28;20043;-67
2023/07/23 11:11:57;;;;;;;7.00;5.65;;;17.80;81.50;;;;;;5048520;28;20096;-66
2023/07/23 11:14:25;;;;;;;7.60;6.07;;;17.80;81.40;;;;;;5048517;28;20114;-66
2023/07/23 11:16:56;;;;;;;7.32;6.05;;;17.80;81.40;;;;;;5049225;28;20048;-66
2023/07/23 11:19:26;;;;;;;8.60;6.00;;;17.80;81.40;;;;;;5047508;28;20064;-67
2023/07/23 11:22:03;;;;;;;8.10;6.10;;;17.70;81.40;;;;;;5048248;28;20045;-66
2023/07/23 11:24:30;;;;;;;8.50;5.28;;;17.80;81.30;;;;;;5047945;28;20048;-66
2023/07/23 11:26:58;;;;;;;8.50;5.50;;;17.80;81.40;;;;;;5047652;28;20045;-66
2023/07/23 11:29:24;;;;;;;6.45;5.75;;;17.80;81.60;;;;;;5047759;28;20079;-66
2023/07/23 11:31:51;;;;;;;7.18;5.80;;;17.90;81.80;;;;;;5047672;28;20143;-66
2023/07/23 11:34:17;;;;;;;7.28;6.15;;;17.90;81.80;;;;;;5049299;28;20535;-66
2023/07/23 11:36:43;;;;;;;8.55;5.43;;;17.90;81.80;;;;;;5054756;28;20060;-68
2023/07/23 11:39:09;;;;;;;6.15;5.00;;;17.90;81.80;;;;;;5053751;28;20067;-66
2023/07/23 11:41:38;;;;;;;6.70;5.88;;;17.90;81.80;;;;;;5053695;28;20088;-66
2023/07/23 11:44:04;;;;;;;5.85;5.22;;;17.90;81.90;;;;;;5052531;28;20068;-66
2023/07/23 11:46:36;;;;;;;6.82;5.20;;;17.90;81.90;;;;;;5063078;28;20032;-66
2023/07/23 11:49:04;;;;;;;8.13;5.28;;;18.00;82.00;;;;;;5056968;28;20064;-66
2023/07/23 11:51:33;;;;;;;6.00;5.03;;;18.00;82.00;;;;;;5056096;28;20047;-66
2023/07/23 11:54:02;;;;;;;8.15;5.57;;;18.00;81.90;;;;;;5052920;28;20047;-73
2023/07/23 11:56:30;;;;;;;5.28;4.78;;;18.00;81.80;;;;;;5053332;28;20072;-73
2023/07/23 11:59:01;;;;;;;10.18;5.18;;;18.00;81.90;;;;;;5053433;28;20547;-70
2023/07/23 12:01:26;;;;;;;7.40;4.35;;;18.10;82.20;;;;;;5052878;28;20130;-73
2023/07/23 12:03:53;;;;;;;6.10;4.70;;;18.10;82.50;;;;;;5052629;28;20456;-73
2023/07/23 12:06:19;;;;;;;9.85;4.80;;;18.10;82.70;;;;;;5036827;28;20040;-65
2023/07/23 12:08:46;;;;;;;5.72;4.85;;;18.20;82.90;;;;;;5051807;28;20381;-66
2023/07/23 12:11:14;;;;;;;5.85;4.95;;;18.20;83.10;;;;;;5052253;28;20094;-68
2023/07/23 12:13:51;;;;;;;8.25;4.85;;;18.30;83.40;;;;;;5036094;28;20041;-72
2023/07/23 12:16:37;;;;;;;5.55;4.53;;;18.40;83.50;;;;;;5052458;28;20123;-73
2023/07/23 12:19:15;;;;;;;6.32;5.30;;;18.50;83.40;;;;;;5036234;28;20061;-72
2023/07/23 12:21:43;;;;;;;6.18;4.78;;;18.60;83.30;;;;;;5052982;28;20052;-72
2023/07/23 12:24:22;;;;;;;5.70;5.10;;;18.60;83.00;;;;;;5052832;28;20064;-75
2023/07/23 12:26:50;;;;;;;8.10;6.18;;;18.60;82.80;;;;;;5052443;28;20040;-72
2023/07/23 12:29:17;;;;;;;6.63;4.93;;;18.70;82.50;;;;;;5052592;28;20448;-71
2023/07/23 12:31:47;;;;;;;6.55;5.85;;;18.70;82.20;;;;;;5047182;28;20037;-72
2023/07/23 12:34:14;;;;;;;8.35;5.53;;;18.80;82.00;;;;;;5050520;28;20053;-71
2023/07/23 12:36:41;;;;;;;6.70;5.93;;;18.80;81.90;;;;;;5019576;28;20369;-72
2023/07/23 12:39:09;;;;;;;7.32;6.13;;;18.80;81.80;;;;;;5035471;28;20045;-72
2023/07/23 12:41:36;;;;;;;8.68;6.35;;;18.80;81.70;;;;;;5052555;28;20399;-72