Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:02;;;;;;;6.15;3.63;;;16.30;99.90;;;;;;5056425;28;20043;-68
2022/09/04 00:04:43;;;;;;;5.68;3.58;;;16.20;99.90;;;;;;5071014;28;20040;-69
2022/09/04 00:07:24;;;;;;;8.52;4.03;;;16.30;99.90;;;;;;5052010;28;20041;-68
2022/09/04 00:10:18;;;;;;;4.63;3.72;;;16.20;99.90;;;;;;5050904;28;20041;-68
2022/09/04 00:12:52;;;;;;;10.88;3.95;;;16.20;99.90;;;;;;5041601;28;20040;-68
2022/09/04 00:15:35;;;;;;;6.15;3.65;;;16.20;99.90;;;;;;5046826;28;20043;-69
2022/09/04 00:18:26;;;;;;;7.88;4.30;;;16.20;99.90;;;;;;5055087;28;20055;-68
2022/09/04 00:20:55;;;;;;;5.65;4.03;;;16.10;99.90;;;;;;5044992;28;20037;-68
2022/09/04 00:23:52;;;;;;;8.25;4.38;;;16.10;99.90;;;;;;5073127;28;20098;-68
2022/09/04 00:26:17;;;;;;;10.65;4.88;;;16.10;99.90;;;;;;5060496;28;20130;-68
2022/09/04 00:29:09;;;;;;;8.38;4.18;;;16.00;99.90;;;;;;5054837;28;20049;-68
2022/09/04 00:31:57;;;;;;;9.05;4.35;;;16.00;99.90;;;;;;5059141;28;20036;-68
2022/09/04 00:34:46;;;;;;;6.95;4.43;;;16.00;99.90;;;;;;5061101;28;20091;-68
2022/09/04 00:37:17;;;;;;;10.00;4.28;;;15.90;99.90;;;;;;5052884;28;20049;-68
2022/09/04 00:40:04;;;;;;;7.68;4.10;;;15.90;99.90;;;;;;5045872;28;20373;-69
2022/09/04 00:42:48;;;;;;;9.13;4.10;;;15.90;99.90;;;;;;5051737;28;20132;-69
2022/09/04 00:45:45;;;;;;;4.68;4.07;;;15.90;99.90;;;;;;5066283;28;21506;-68
2022/09/04 00:48:44;;;;;;;6.57;4.18;;;15.80;99.90;;;;;;5042209;28;20056;-68
2022/09/04 00:51:23;;;;;;;6.32;4.00;;;15.80;99.90;;;;;;5050418;28;20048;-68
2022/09/04 00:54:06;;;;;;;6.50;4.05;;;15.70;99.90;;;;;;5036956;28;20037;-68
2022/09/04 00:56:52;;;;;;;6.55;4.00;;;15.70;99.90;;;;;;5048194;28;20049;-68
2022/09/04 00:59:47;;;;;;;7.90;4.25;;;15.70;99.90;;;;;;5055207;28;20090;-68
2022/09/04 01:02:19;;;;;;;7.57;4.22;;;15.70;99.90;;;;;;5058736;28;20069;-68
2022/09/04 01:05:22;;;;;;;6.37;4.33;;;15.60;99.90;;;;;;5052905;28;20475;-69
2022/09/04 01:07:57;;;;;;;10.00;3.97;;;15.60;99.90;;;;;;5050741;28;20037;-68
2022/09/04 01:10:48;;;;;;;8.98;4.30;;;15.60;99.90;;;;;;5051107;28;20045;-69
2022/09/04 01:13:17;;;;;;;6.03;4.22;;;15.50;99.90;;;;;;5044435;28;20052;-69
2022/09/04 01:16:04;;;;;;;8.20;4.10;;;15.50;99.90;;;;;;5052215;28;20041;-68
2022/09/04 01:18:55;;;;;;;7.07;3.85;;;15.50;99.90;;;;;;5041624;28;20114;-69
2022/09/04 01:21:45;;;;;;;5.90;3.92;;;15.50;99.90;;;;;;5062879;28;20055;-69
2022/09/04 01:24:11;;;;;;;7.72;3.97;;;15.40;99.90;;;;;;5042085;28;20056;-69
2022/09/04 01:26:49;;;;;;;8.05;4.15;;;15.40;99.90;;;;;;5063760;28;20048;-69
2022/09/04 01:29:23;;;;;;;12.40;4.00;;;15.40;99.90;;;;;;5052848;28;20372;-69
2022/09/04 01:32:04;;;;;;;5.05;3.78;;;15.40;99.90;;;;;;5053455;28;20391;-69
2022/09/04 01:34:58;;;;;;;7.55;3.70;;;15.40;99.90;;;;;;5049516;28;20056;-69
2022/09/04 01:37:43;;;;;;;6.53;3.55;;;15.40;99.90;;;;;;5046579;28;20052;-69
2022/09/04 01:40:31;;;;;;;5.47;3.75;;;15.40;99.90;;;;;;5049348;28;20063;-68
2022/09/04 01:43:04;;;;;;;7.50;3.85;;;15.40;99.90;;;;;;5046082;28;20033;-69
2022/09/04 01:45:40;;;;;;;7.35;4.10;;;15.30;99.90;;;;;;5051049;28;20048;-69
2022/09/04 01:48:09;;;;;;;8.15;4.65;;;15.30;99.90;;;;;;5044038;28;20033;-69
2022/09/04 01:50:37;;;;;;;7.40;4.28;;;15.30;99.90;;;;;;5047099;28;20880;-69
2022/09/04 01:53:10;;;;;;;8.55;3.83;;;15.30;99.90;;;;;;5046961;28;20047;-69
2022/09/04 01:55:58;;;;;;;7.05;3.95;;;15.30;99.90;;;;;;5025878;28;20056;-69
2022/09/04 01:58:37;;;;;;;10.32;3.95;;;15.30;99.90;;;;;;5070875;28;20136;-69
2022/09/04 02:01:31;;;;;;;5.20;3.92;;;15.30;99.90;;;;;;5045154;28;20116;-69
2022/09/04 02:04:21;;;;;;;7.72;4.25;;;15.20;99.90;;;;;;5047367;28;20461;-69
2022/09/04 02:07:01;;;;;;;11.13;4.13;;;15.20;99.90;;;;;;5045005;28;20044;-69
2022/09/04 02:09:48;;;;;;;7.55;4.15;;;15.20;99.90;;;;;;5050005;28;20132;-69
2022/09/04 02:12:41;;;;;;;7.47;4.13;;;15.10;99.90;;;;;;5049595;28;20049;-69
2022/09/04 02:15:35;;;;;;;4.88;3.90;;;15.10;99.90;;;;;;5062286;28;21668;-69
2022/09/04 02:18:18;;;;;;;7.07;3.67;;;15.10;99.90;;;;;;5043332;28;20053;-69
2022/09/04 02:20:55;;;;;;;7.60;4.00;;;15.10;99.90;;;;;;5057578;28;20095;-69
2022/09/04 02:23:29;;;;;;;8.88;4.47;;;15.10;99.90;;;;;;5053785;28;20394;-69
2022/09/04 02:26:02;;;;;;;7.85;4.50;;;15.10;99.90;;;;;;5069154;28;20101;-69
2022/09/04 02:28:35;;;;;;;6.93;4.57;;;15.00;99.90;;;;;;5053391;28;20384;-69
2022/09/04 02:31:07;;;;;;;7.13;4.72;;;15.00;99.90;;;;;;5059630;28;20049;-68
2022/09/04 02:33:51;;;;;;;6.72;4.85;;;15.00;99.90;;;;;;5073875;28;20041;-69
2022/09/04 02:36:38;;;;;;;9.57;5.20;;;15.00;99.90;;;;;;5053425;28;20123;-69
2022/09/04 02:39:25;;;;;;;9.90;5.28;;;15.00;99.90;;;;;;5060067;28;20466;-69
2022/09/04 02:42:09;;;;;;;8.05;4.80;;;14.90;99.90;;;;;;5055600;28;20095;-69
2022/09/04 02:45:03;;;;;;;8.15;4.80;;;14.90;99.90;;;;;;5054794;28;20066;-68
2022/09/04 02:47:48;;;;;;;9.23;4.50;;;14.90;99.90;;;;;;5052147;28;20040;-69
2022/09/04 02:50:13;;;;;;;6.63;4.68;;;14.90;99.90;;;;;;5037155;28;20386;-69
2022/09/04 02:53:03;;;;;;;7.00;4.47;;;14.90;99.90;;;;;;5067981;28;20058;-69
2022/09/04 02:56:08;;;;;;;6.10;4.13;;;14.80;99.90;;;;;;5048743;28;20485;-69
2022/09/04 02:59:16;;;;;;;9.20;4.60;;;14.80;99.90;;;;;;5059289;28;20051;-69
2022/09/04 03:01:58;;;;;;;7.82;4.38;;;14.80;99.90;;;;;;5032544;28;20179;-69
2022/09/04 03:04:38;;;;;;;6.82;4.57;;;14.80;99.90;;;;;;5071950;28;20052;-69
2022/09/04 03:07:29;;;;;;;7.47;4.55;;;14.80;99.90;;;;;;5038367;28;20044;-69
2022/09/04 03:10:19;;;;;;;7.03;5.57;;;14.70;99.90;;;;;;5063485;28;20052;-69
2022/09/04 03:12:50;;;;;;;12.10;5.93;;;14.70;99.90;;;;;;5054159;28;20033;-69
2022/09/04 03:15:42;;;;;;;8.45;5.82;;;14.70;99.90;;;;;;5053065;28;20077;-69
2022/09/04 03:18:45;;;;;;;8.57;5.60;;;14.70;99.90;;;;;;5051595;28;20124;-69
2022/09/04 03:21:19;;;;;;;7.20;4.90;;;14.70;99.90;;;;;;5058283;28;20290;-69
2022/09/04 03:23:57;;;;;;;9.10;5.00;;;14.70;99.90;;;;;;5075855;28;20051;-69
2022/09/04 03:26:32;;;;;;;11.40;5.68;;;14.70;99.90;;;;;;5073276;28;20044;-69
2022/09/04 03:29:01;;;;;;;9.80;5.95;;;14.60;99.90;;;;;;5039500;28;20135;-69
2022/09/04 03:31:33;;;;;;;7.28;6.05;;;14.60;99.90;;;;;;5057133;28;20093;-69
2022/09/04 03:34:46;;;;;;;12.30;5.90;;;14.60;99.90;;;;;;5050546;28;20060;-69
2022/09/04 03:37:26;;;;;;;8.63;5.00;;;14.60;99.90;;;;;;5045053;28;20044;-69
2022/09/04 03:40:25;;;;;;;8.63;5.18;;;14.60;99.90;;;;;;5049389;28;20049;-69
2022/09/04 03:43:09;;;;;;;9.30;5.80;;;14.50;99.90;;;;;;5057648;28;20567;-69
2022/09/04 03:45:55;;;;;;;7.70;5.47;;;14.50;99.90;;;;;;5058155;28;20040;-69
2022/09/04 03:49:04;;;;;;;12.88;5.20;;;14.50;99.90;;;;;;5049240;28;20059;-69
2022/09/04 03:51:52;;;;;;;6.68;4.82;;;14.40;99.90;;;;;;5050528;28;20090;-69
2022/09/04 03:54:41;;;;;;;7.18;5.25;;;14.40;99.90;;;;;;5051419;28;20045;-69
2022/09/04 03:57:29;;;;;;;8.38;5.20;;;14.40;99.90;;;;;;5051487;28;20448;-69
2022/09/04 03:59:58;;;;;;;9.18;5.53;;;14.30;99.90;;;;;;5061538;28;20037;-69
2022/09/04 04:02:31;;;;;;;7.75;5.20;;;14.30;99.90;;;;;;5047728;28;20043;-69
2022/09/04 04:05:27;;;;;;;6.85;5.15;;;14.30;99.90;;;;;;5056657;28;20506;-69
2022/09/04 04:08:07;;;;;;;10.15;6.38;;;14.30;99.90;;;;;;5049483;28;20366;-69
2022/09/04 04:10:55;;;;;;;8.68;5.78;;;14.30;99.90;;;;;;5059147;28;20055;-69
2022/09/04 04:13:56;;;;;;;8.85;5.93;;;14.30;99.90;;;;;;5067596;28;20141;-69
2022/09/04 04:16:35;;;;;;;7.68;5.15;;;14.30;99.90;;;;;;5065697;28;20391;-68
2022/09/04 04:19:32;;;;;;;8.35;5.53;;;14.20;99.90;;;;;;5048676;28;20037;-68
2022/09/04 04:22:20;;;;;;;7.07;5.30;;;14.20;99.90;;;;;;5071154;28;20059;-68
2022/09/04 04:25:31;;;;;;;9.85;5.57;;;14.10;99.90;;;;;;5045810;28;20480;-68
2022/09/04 04:28:26;;;;;;;10.60;6.18;;;14.00;99.90;;;;;;5055371;28;21327;-68
2022/09/04 04:30:57;;;;;;;7.22;5.50;;;14.00;99.90;;;;;;5048308;28;20047;-69
2022/09/04 04:33:47;;;;;;;10.15;5.70;;;13.90;99.90;;;;;;5059201;28;20052;-69
2022/09/04 04:36:18;;;;;;;10.73;6.20;;;13.90;99.90;;;;;;5054479;28;20033;-69
2022/09/04 04:39:02;;;;;;;9.32;5.75;;;13.90;99.90;;;;;;5036334;28;20447;-69
2022/09/04 04:42:03;;;;;;;11.15;6.00;;;13.90;99.90;;;;;;5057297;28;20043;-70
2022/09/04 04:48:02;;;;;;;10.90;5.82;;;13.90;99.90;;;;;;5054026;28;20403;-69
2022/09/04 04:50:55;;;;;;;13.65;5.93;;;13.80;99.90;;;;;;5047809;28;20517;-69
2022/09/04 04:53:47;;;;;;;7.43;5.32;;;13.80;99.90;;;;;;5049704;28;20510;-69
2022/09/04 04:56:21;;;;;;;9.65;5.47;;;13.80;99.90;;;;;;5054830;28;20045;-69
2022/09/04 04:59:19;;;;;;;8.38;5.85;;;13.80;99.90;;;;;;5043819;28;20491;-69
2022/09/04 05:02:20;;;;;;;8.10;5.47;;;13.80;99.90;;;;;;5045025;28;20053;-68
2022/09/04 05:05:13;;;;;;;10.00;5.63;;;13.80;99.90;;;;;;5044108;28;20106;-69
2022/09/04 05:08:01;;;;;;;8.35;5.97;;;13.80;99.90;;;;;;5045141;28;20041;-69
2022/09/04 05:10:34;;;;;;;10.02;5.97;;;13.80;99.90;;;;;;5043487;28;20041;-69
2022/09/04 05:13:25;;;;;;;8.18;6.47;;;13.80;99.90;;;;;;5047696;28;20048;-69
2022/09/04 05:15:59;;;;;;;10.70;5.88;;;13.80;99.90;;;;;;5048096;28;20136;-68
2022/09/04 05:18:45;;;;;;;8.65;5.80;;;13.80;99.90;;;;;;5047587;28;20091;-69
2022/09/04 05:21:27;;;;;;;8.00;5.97;;;13.80;99.90;;;;;;5061152;28;20507;-69
2022/09/04 05:24:24;;;;;;;10.35;6.40;;;13.80;99.90;;;;;;5051864;28;20161;-68
2022/09/04 05:27:08;;;;;;;9.85;6.57;;;13.90;99.90;;;;;;5046389;28;20055;-68
2022/09/04 05:29:50;;;;;;;8.10;5.97;;;13.90;99.90;;;;;;5047280;28;20045;-68
2022/09/04 05:32:30;;;;;;;8.50;6.40;;;13.90;99.90;;;;;;5049519;28;20072;-68
2022/09/04 05:35:15;;;;;;;13.60;6.57;;;14.00;99.90;;;;;;5043903;28;20037;-68
2022/09/04 05:38:03;;;;;;;13.85;6.63;;;14.00;99.90;;;;;;5061096;28;20495;-68
2022/09/04 05:40:37;;;;;;;10.60;6.68;;;14.00;99.90;;;;;;5035610;28;20037;-68
2022/09/04 05:43:08;;;;;;;10.50;7.15;;;14.10;99.90;;;;;;5043531;28;20039;-68
2022/09/04 05:46:01;;;;;;;11.70;7.00;;;14.10;99.90;;;;;;5048389;28;20040;-68
2022/09/04 05:48:38;;;;;;;15.60;7.03;;;14.20;99.90;;;;;;5051894;28;20042;-68
2022/09/04 05:51:28;;;;;;;12.20;7.13;;;14.20;99.90;;;;;;5065390;28;20037;-68
2022/09/04 05:54:12;;;;;;;10.68;6.57;;;14.30;99.90;;;;;;5050332;28;20041;-68
2022/09/04 05:56:59;;;;;;;12.38;6.88;;;14.40;99.90;;;;;;5050404;28;20049;-68
2022/09/04 05:59:40;;;;;;;12.45;6.90;;;14.40;99.90;;;;;;5051245;28;20116;-68
2022/09/04 06:02:39;;;;;;;10.07;6.95;;;14.40;99.90;;;;;;5049631;28;20033;-68
2022/09/04 06:05:27;;;;;;;15.30;6.80;;;14.50;99.90;;;;;;5052199;28;20045;-68
2022/09/04 06:08:40;;;;;;;10.18;6.63;;;14.60;99.90;;;;;;5052597;28;20040;-68
2022/09/04 06:11:27;;;;;;;10.68;6.68;;;14.60;99.90;;;;;;5055182;28;20045;-68
2022/09/04 06:14:21;;;;;;;9.68;6.40;;;14.60;99.90;;;;;;5040139;28;20045;-68
2022/09/04 06:17:40;;;;;;;8.98;6.47;;;14.70;99.90;;;;;;5058360;28;20405;-68
2022/09/04 06:20:15;;;;;;;10.48;6.78;;;14.80;99.90;;;;;;5010352;28;20784;-68
2022/09/04 06:22:52;;;;;;;10.38;6.53;;;14.80;99.90;;;;;;5048438;28;20488;-69
2022/09/04 06:25:47;;;;;;;9.45;6.47;;;14.80;99.90;;;;;;5040814;28;20059;-68
2022/09/04 06:28:28;;;;;;;10.35;6.68;;;14.90;99.90;;;;;;5038422;28;20052;-68
2022/09/04 06:31:00;;;;;;;9.15;6.72;;;15.00;99.90;;;;;;5050745;28;20049;-69
2022/09/04 06:33:53;;;;;;;10.15;7.10;;;15.00;99.90;;;;;;5060328;28;20037;-69
2022/09/04 06:36:34;;;;;;;9.02;6.38;;;15.10;99.90;;;;;;5042810;28;20724;-69
2022/09/04 06:39:28;;;;;;;11.88;7.00;;;15.20;99.90;;;;;;5051901;28;20091;-69
2022/09/04 06:42:13;;;;;;;10.48;6.45;;;15.30;99.90;;;;;;5043802;28;20043;-69
2022/09/04 06:44:57;;;;;;;10.60;6.90;;;15.40;99.90;;;;;;5060657;28;20480;-69
2022/09/04 06:47:34;;;;;;;8.32;6.50;;;15.50;99.90;;;;;;5041801;28;20349;-69
2022/09/04 06:50:18;;;;;;;9.70;6.38;;;15.60;99.90;;;;;;5038157;28;20099;-68
2022/09/04 06:52:46;;;;;;;8.63;6.88;;;15.70;99.90;;;;;;5043216;28;20045;-69
2022/09/04 06:55:41;;;;;;;8.50;6.43;;;15.90;99.90;;;;;;5041317;28;20049;-69
2022/09/04 06:58:43;;;;;;;7.78;6.32;;;16.00;99.90;;;;;;5023335;28;20049;-69
2022/09/04 07:01:14;;;;;;;9.32;6.47;;;16.20;99.90;;;;;;5061179;28;20041;-68
2022/09/04 07:03:48;;;;;;;9.63;6.40;;;16.30;99.90;;;;;;5046048;28;20119;-68
2022/09/04 07:06:20;;;;;;;10.10;6.18;;;16.50;99.90;;;;;;5044089;28;20037;-68
2022/09/04 07:09:12;;;;;;;;;;;16.60;99.90;;;;;;5056399;28;20433;-68
2022/09/04 07:12:03;;;;;;;9.45;6.55;;;16.80;99.90;;;;;;5033686;28;19922;-68
2022/09/04 07:14:41;;;;;;;10.15;6.53;;;16.90;99.90;;;;;;5028997;28;20426;-68
2022/09/04 07:17:20;;;;;;;13.05;7.30;;;17.10;99.90;;;;;;5042158;28;20041;-69
2022/09/04 07:20:02;;;;;;;10.25;7.15;;;17.20;99.90;;;;;;5058936;28;20041;-69
2022/09/04 07:22:52;;;;;;;10.20;7.85;;;17.40;99.90;;;;;;5066965;28;20150;-68
2022/09/04 07:25:18;;;;;;;10.88;7.18;;;17.50;99.90;;;;;;5049540;28;20045;-68
2022/09/04 07:28:17;;;;;;;11.45;7.63;;;17.60;99.90;;;;;;5055505;28;20083;-69
2022/09/04 07:31:02;;;;;;;10.15;7.47;;;17.80;99.90;;;;;;5062211;28;20040;-69
2022/09/04 07:33:46;;;;;;;11.70;8.10;;;17.90;99.90;;;;;;5053942;28;20067;-68
2022/09/04 07:36:37;;;;;;;12.75;7.78;;;18.00;99.90;;;;;;5059503;28;20044;-68
2022/09/04 07:39:33;;;;;;;11.23;7.90;;;18.10;99.90;;;;;;5067983;28;20045;-68
2022/09/04 07:42:38;;;;;;;12.00;8.45;;;18.20;99.90;;;;;;5052510;28;20029;-69
2022/09/04 07:45:18;;;;;;;12.23;9.05;;;18.30;99.90;;;;;;5065289;28;21658;-69
2022/09/04 07:48:03;;;;;;;15.25;8.52;;;18.40;99.90;;;;;;5056082;28;20441;-68
2022/09/04 07:50:38;;;;;;;12.27;8.63;;;18.50;99.90;;;;;;5050745;28;20135;-68
2022/09/04 07:53:24;;;;;;;16.83;9.50;;;18.60;99.90;;;;;;5045527;28;20037;-68
2022/09/04 07:56:22;;;;;;;15.70;9.60;;;18.70;99.90;;;;;;5054334;28;20384;-67
2022/09/04 07:59:21;;;;;;;16.73;10.10;;;18.80;99.90;;;;;;5047865;28;20495;-68
2022/09/04 08:02:11;;;;;;;13.40;9.73;;;18.90;99.90;;;;;;5054450;28;20128;-68
2022/09/04 08:05:05;;;;;;;15.43;9.77;;;19.00;99.90;;;;;;5055999;28;20157;-69
2022/09/04 08:07:36;;;;;;;14.13;10.00;;;19.10;99.90;;;;;;5059734;28;20189;-68
2022/09/04 08:10:23;;;;;;;19.07;10.77;;;19.20;99.90;;;;;;5050855;28;20554;-68
2022/09/04 08:13:24;;;;;;;23.10;11.70;;;19.30;99.90;;;;;;5043475;28;20070;-68
2022/09/04 08:16:05;;;;;;;16.80;11.20;;;19.40;99.90;;;;;;5047300;28;20040;-68
2022/09/04 08:18:40;;;;;;;19.63;12.40;;;19.50;99.90;;;;;;5059386;28;20515;-69
2022/09/04 08:21:27;;;;;;;21.10;11.73;;;19.60;99.90;;;;;;5053557;28;20394;-70
2022/09/04 08:23:58;;;;;;;24.40;12.48;;;19.70;99.90;;;;;;5056261;28;20044;-68
2022/09/04 08:26:45;;;;;;;19.33;12.43;;;19.80;99.90;;;;;;5062487;28;20041;-68
2022/09/04 08:29:22;;;;;;;23.40;14.02;;;19.90;99.90;;;;;;5037691;28;20044;-68
2022/09/04 08:31:52;;;;;;;22.35;12.05;;;20.00;99.90;;;;;;5040635;28;20099;-68
2022/09/04 08:34:49;;;;;;;22.85;13.90;;;20.10;99.90;;;;;;5056836;28;20513;-68
2022/09/04 08:37:25;;;;;;;23.00;13.57;;;20.20;99.90;;;;;;5045150;28;20115;-69
2022/09/04 08:40:17;;;;;;;23.10;14.32;;;20.30;99.90;;;;;;5045459;28;20040;-68
2022/09/04 08:43:04;;;;;;;19.95;13.70;;;20.40;99.90;;;;;;5046259;28;20041;-68
2022/09/04 08:45:57;;;;;;;24.15;14.63;;;20.60;99.90;;;;;;5060153;28;20056;-69
2022/09/04 08:48:31;;;;;;;28.33;15.25;;;20.70;99.90;;;;;;5064542;28;20049;-67
2022/09/04 08:51:28;;;;;;;22.58;14.60;;;20.80;99.90;;;;;;5067682;28;20049;-69
2022/09/04 08:54:14;;;;;;;25.63;15.10;;;20.90;99.90;;;;;;5069981;28;20049;-69
2022/09/04 08:57:17;;;;;;;23.13;15.00;;;21.10;99.90;;;;;;5055161;28;20525;-69
2022/09/04 08:59:55;;;;;;;28.70;16.65;;;21.20;99.90;;;;;;5069127;28;20037;-69
2022/09/04 09:02:42;;;;;;;24.75;15.10;;;21.30;99.90;;;;;;5050080;28;20071;-68
2022/09/04 09:05:45;;;;;;;23.58;15.23;;;21.40;99.90;;;;;;5071964;28;20037;-68
2022/09/04 09:08:52;;;;;;;28.45;15.63;;;21.50;99.90;;;;;;5056911;28;20071;-69
2022/09/04 09:11:50;;;;;;;27.80;15.80;;;21.60;99.90;;;;;;5001834;28;20388;-68
2022/09/04 09:14:53;;;;;;;27.40;16.30;;;21.70;99.90;;;;;;5045273;28;20053;-68
2022/09/04 09:17:37;;;;;;;27.00;16.25;;;21.90;99.90;;;;;;5072759;28;20132;-68
2022/09/04 09:20:09;;;;;;;29.48;15.80;;;22.00;99.90;;;;;;5062062;28;20040;-69
2022/09/04 09:23:09;;;;;;;30.17;16.95;;;22.10;99.90;;;;;;5057684;28;20528;-68
2022/09/04 09:25:50;;;;;;;29.50;15.43;;;22.10;99.90;;;;;;5062550;28;20063;-69
2022/09/04 09:28:34;;;;;;;26.05;16.60;;;22.20;99.90;;;;;;5056666;28;20063;-68
2022/09/04 09:31:34;;;;;;;31.50;17.30;;;22.30;99.90;;;;;;5063813;28;20037;-68
2022/09/04 09:34:27;;;;;;;27.23;15.93;;;22.50;99.90;;;;;;5056030;28;20056;-69
2022/09/04 09:37:08;;;;;;;23.85;14.85;;;22.60;99.90;;;;;;5071399;28;20037;-68
2022/09/04 09:40:12;;;;;;;31.98;16.13;;;22.70;99.90;;;;;;5057255;28;20036;-68
2022/09/04 09:42:49;;;;;;;26.90;14.60;;;22.70;99.90;;;;;;5063209;28;20044;-68
2022/09/04 09:45:36;;;;;;;26.13;14.88;;;22.80;99.90;;;;;;5067757;28;20369;-68
2022/09/04 09:48:10;;;;;;;28.13;15.05;;;23.00;99.90;;;;;;5070862;28;20434;-68
2022/09/04 09:51:06;;;;;;;27.35;15.15;;;23.10;99.90;;;;;;5052537;28;20045;-68
2022/09/04 09:54:04;;;;;;;24.88;15.07;;;23.20;99.90;;;;;;5067426;28;20079;-68
2022/09/04 09:56:33;;;;;;;29.27;14.93;;;23.30;99.90;;;;;;5033887;28;20040;-68
2022/09/04 09:59:33;;;;;;;28.50;14.50;;;23.40;99.90;;;;;;5070442;28;20132;-68
2022/09/04 10:02:10;;;;;;;24.85;14.45;;;23.50;99.90;;;;;;5063512;28;20048;-68
2022/09/04 10:04:42;;;;;;;25.98;13.55;;;23.50;99.90;;;;;;5043242;28;20041;-68
2022/09/04 10:07:35;;;;;;;22.98;13.10;;;23.70;99.90;;;;;;5037383;28;20056;-68
2022/09/04 10:10:29;;;;;;;22.73;14.43;;;23.70;99.90;;;;;;5053474;28;20138;-68
2022/09/04 10:13:21;;;;;;;24.05;13.38;;;23.80;99.90;;;;;;5049018;28;20437;-68
2022/09/04 10:15:56;;;;;;;;;;;23.80;99.90;;;;;;5046891;28;20495;-67
2022/09/04 10:18:43;;;;;;;22.50;13.95;;;23.80;99.90;;;;;;5048233;28;20049;-68
2022/09/04 10:21:28;;;;;;;23.35;13.82;;;23.90;99.90;;;;;;5057938;28;20064;-68
2022/09/04 10:24:20;;;;;;;23.77;12.65;;;24.10;99.90;;;;;;5056747;28;20086;-68
2022/09/04 10:27:23;;;;;;;22.35;12.93;;;24.20;99.90;;;;;;5051229;28;20044;-68
2022/09/04 10:29:48;;;;;;;20.17;12.15;;;24.20;99.90;;;;;;5059107;28;20045;-68
2022/09/04 10:32:32;;;;;;;23.73;13.25;;;24.20;99.90;;;;;;5048621;28;20045;-68
2022/09/04 10:35:16;;;;;;;19.60;12.63;;;24.20;99.90;;;;;;5047419;28;20034;-67
2022/09/04 10:38:04;;;;;;;16.35;11.40;;;24.20;99.90;;;;;;5045893;28;20041;-68
2022/09/04 10:40:46;;;;;;;22.10;11.98;;;24.20;99.90;;;;;;5044430;28;20040;-68
2022/09/04 10:43:37;;;;;;;19.55;11.93;;;24.30;99.90;;;;;;5040869;28;20550;-67
2022/09/04 10:46:21;;;;;;;23.15;12.07;;;24.40;99.90;;;;;;5057406;28;20041;-68
2022/09/04 10:49:09;;;;;;;19.67;11.63;;;24.50;99.90;;;;;;5046802;28;20045;-68
2022/09/04 10:51:57;;;;;;;18.40;11.75;;;24.60;99.90;;;;;;5039236;28;20033;-68
2022/09/04 10:54:29;;;;;;;18.10;11.48;;;24.60;99.90;;;;;;5036110;28;20543;-68
2022/09/04 10:57:24;;;;;;;17.42;11.35;;;24.70;99.90;;;;;;5065879;28;20033;-68
2022/09/04 11:00:12;;;;;;;18.40;11.27;;;24.70;99.90;;;;;;5046313;28;20119;-68
2022/09/04 11:03:10;;;;;;;15.93;11.13;;;24.80;99.90;;;;;;5047251;28;20491;-68
2022/09/04 11:06:25;;;;;;;15.45;9.95;;;24.90;99.90;;;;;;5047312;28;20037;-68
2022/09/04 11:09:06;;;;;;;18.55;11.13;;;24.90;99.90;;;;;;5053843;28;20067;-67
2022/09/04 11:11:53;;;;;;;13.88;10.30;;;25.00;99.90;;;;;;5046987;28;20083;-68
2022/09/04 11:14:28;;;;;;;18.02;9.82;;;25.00;99.90;;;;;;5041031;28;20070;-68
2022/09/04 11:17:12;;;;;;;13.52;8.82;;;25.00;99.90;;;;;;5046985;28;20037;-68
2022/09/04 11:20:06;;;;;;;12.65;9.38;;;25.10;99.90;;;;;;5043444;28;20411;-69
2022/09/04 11:23:03;;;;;;;17.17;9.13;;;25.20;99.90;;;;;;5042851;28;20091;-68
2022/09/04 11:25:53;;;;;;;16.13;8.85;;;25.20;99.90;;;;;;5044477;28;20561;-68
2022/09/04 11:28:34;;;;;;;15.55;8.25;;;25.30;99.90;;;;;;5034655;28;20383;-68
2022/09/04 11:31:15;;;;;;;15.50;8.70;;;25.30;99.90;;;;;;5069110;28;20372;-66
2022/09/04 11:34:00;;;;;;;12.07;8.55;;;25.30;99.90;;;;;;5046882;28;20492;-67
2022/09/04 11:36:58;;;;;;;12.18;8.30;;;25.20;99.90;;;;;;5047791;28;20083;-68
2022/09/04 11:39:55;;;;;;;11.45;7.40;;;25.20;99.90;;;;;;5048570;28;20048;-67
2022/09/04 11:42:43;;;;;;;12.82;7.82;;;25.30;99.90;;;;;;5046697;28;20045;-68
2022/09/04 11:45:30;;;;;;;9.88;7.40;;;25.30;99.90;;;;;;5047197;28;20041;-69
2022/09/04 11:48:17;;;;;;;9.98;7.28;;;25.30;99.90;;;;;;5038256;28;20067;-67
2022/09/04 11:51:35;;;;;;;11.77;7.38;;;25.40;99.90;;;;;;5033495;28;20041;-68
2022/09/04 11:54:31;;;;;;;10.13;7.35;;;25.40;99.90;;;;;;5031993;28;20141;-70
2022/09/04 11:57:18;;;;;;;9.73;6.65;;;25.50;99.90;;;;;;5048200;28;20090;-69
2022/09/04 11:59:52;;;;;;;12.18;7.55;;;25.50;99.90;;;;;;5044800;28;20037;-68
2022/09/04 12:02:36;;;;;;;9.05;7.00;;;25.50;99.90;;;;;;5041479;28;20179;-68
2022/09/04 12:05:38;;;;;;;8.43;6.80;;;25.40;99.90;;;;;;5047438;28;20048;-68
2022/09/04 12:08:42;;;;;;;11.20;7.57;;;25.50;99.90;;;;;;5064249;28;20057;-69
2022/09/04 12:11:23;;;;;;;10.10;7.15;;;25.60;99.90;;;;;;5055984;28;20100;-68
2022/09/04 12:13:57;;;;;;;11.50;7.28;;;25.70;99.90;;;;;;5047457;28;20545;-68
2022/09/04 12:16:32;;;;;;;8.30;6.60;;;25.70;99.90;;;;;;5052501;28;20155;-67
2022/09/04 12:19:25;;;;;;;8.90;6.47;;;25.80;99.90;;;;;;5059460;28;20527;-68
2022/09/04 12:22:29;;;;;;;9.63;6.70;;;25.80;99.90;;;;;;5045970;28;20079;-69
2022/09/04 12:25:16;;;;;;;12.10;6.43;;;25.90;99.90;;;;;;5059142;28;20052;-67
2022/09/04 12:28:14;;;;;;;9.57;6.32;;;25.90;99.90;;;;;;5051640;28;20052;-67
2022/09/04 12:30:48;;;;;;;8.95;6.10;;;26.00;99.90;;;;;;5068813;28;20055;-68
2022/09/04 12:33:30;;;;;;;7.47;6.28;;;26.00;99.90;;;;;;5052451;28;20045;-67
2022/09/04 12:36:01;;;;;;;9.43;6.45;;;26.10;99.90;;;;;;5049204;28;20037;-67
2022/09/04 12:39:04;;;;;;;9.02;6.00;;;26.00;99.90;;;;;;5052038;28;20037;-68
2022/09/04 12:41:38;;;;;;;8.23;5.78;;;25.90;99.90;;;;;;5047862;28;20527;-68
2022/09/04 12:44:47;;;;;;;8.23;5.93;;;26.00;99.90;;;;;;5072468;28;20131;-68
2022/09/04 12:47:40;;;;;;;8.07;5.85;;;26.00;99.90;;;;;;5056932;28;20066;-69
2022/09/04 12:50:21;;;;;;;8.07;6.10;;;26.10;99.90;;;;;;5062904;28;20497;-67
2022/09/04 12:53:05;;;;;;;7.78;6.13;;;26.10;99.90;;;;;;5047702;28;20052;-68
2022/09/04 12:56:02;;;;;;;10.23;5.95;;;26.10;99.40;;;;;;5051723;28;20115;-69
2022/09/04 12:58:40;;;;;;;9.70;5.65;;;26.10;99.90;;;;;;5037228;28;20057;-69
2022/09/04 13:01:35;;;;;;;7.85;6.18;;;26.10;99.90;;;;;;5044813;28;20849;-69
2022/09/04 13:04:45;;;;;;;8.82;6.80;;;26.10;99.20;;;;;;5047775;28;20399;-69
2022/09/04 13:07:16;;;;;;;7.13;6.43;;;26.10;99.30;;;;;;5031813;28;20096;-70
2022/09/04 13:10:06;;;;;;;8.50;6.70;;;26.10;99.20;;;;;;5015763;28;20087;-68
2022/09/04 13:12:52;;;;;;;8.43;6.22;;;26.10;99.10;;;;;;5043717;28;20057;-69
2022/09/04 13:15:28;;;;;;;9.30;6.57;;;26.10;99.90;;;;;;5052110;28;20036;-69
2022/09/04 13:18:08;;;;;;;9.18;6.55;;;26.10;99.90;;;;;;5062311;28;20048;-69
2022/09/04 13:21:12;;;;;;;7.95;7.05;;;26.20;99.90;;;;;;5035094;28;20403;-68
2022/09/04 13:23:41;;;;;;;8.05;6.60;;;26.20;99.70;;;;;;5050228;28;20418;-68
2022/09/04 13:26:28;;;;;;;49.15;7.65;;;26.20;99.40;;;;;;5040373;28;20503;-69
2022/09/04 13:29:18;;;;;;;8.95;6.45;;;26.20;99.90;;;;;;5055673;28;20048;-69
2022/09/04 13:32:06;;;;;;;8.43;6.88;;;26.30;99.90;;;;;;5050820;28;20044;-69
2022/09/04 13:34:47;;;;;;;10.80;7.03;;;26.30;98.90;;;;;;5043037;28;20108;-70
2022/09/04 13:37:44;;;;;;;9.50;7.00;;;26.30;97.80;;;;;;5068036;28;20643;-68
2022/09/04 13:40:36;;;;;;;8.07;7.28;;;26.30;98.30;;;;;;5057031;28;20055;-69
2022/09/04 13:43:29;;;;;;;7.50;6.55;;;26.40;98.80;;;;;;5044771;28;20422;-67
2022/09/04 13:46:03;;;;;;;8.23;6.63;;;26.40;99.20;;;;;;5056002;28;20411;-69
2022/09/04 13:48:50;;;;;;;11.88;7.30;;;26.30;99.00;;;;;;5054017;28;20045;-69
2022/09/04 13:51:31;;;;;;;8.05;7.05;;;26.30;98.90;;;;;;5045994;28;20789;-70
2022/09/04 13:54:11;;;;;;;10.00;7.00;;;26.30;98.80;;;;;;5038959;28;20052;-70
2022/09/04 13:56:52;;;;;;;7.90;6.70;;;26.30;97.60;;;;;;5046371;28;20655;-71
2022/09/04 13:59:20;;;;;;;10.30;7.50;;;26.30;98.50;;;;;;5066295;28;20044;-70
2022/09/04 14:01:50;;;;;;;9.57;7.07;;;26.30;98.60;;;;;;5055040;28;20376;-71
2022/09/04 14:04:26;;;;;;;9.02;6.72;;;26.30;98.50;;;;;;5048719;28;20567;-71
2022/09/04 14:07:04;;;;;;;9.60;7.32;;;26.30;98.40;;;;;;5053936;28;20067;-70
2022/09/04 14:09:35;;;;;;;12.63;6.95;;;26.30;99.20;;;;;;5056439;28;20113;-70
2022/09/04 14:12:32;;;;;;;9.85;6.68;;;26.30;99.80;;;;;;5056980;28;20037;-70
2022/09/04 14:15:16;;;;;;;8.90;7.18;;;26.30;99.20;;;;;;5072453;28;20060;-70
2022/09/04 14:17:41;;;;;;;9.65;6.90;;;26.30;99.40;;;;;;5051219;28;20048;-71
2022/09/04 14:20:27;;;;;;;9.25;6.65;;;26.30;99.00;;;;;;5052718;28;20036;-69