Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:28;;;;;;;37.50;21.35;;;0.10;99.90;;;;;;5139480;28;20050;-56
2022/12/19 00:03:56;;;;;;;42.65;22.70;;;0.20;99.90;;;;;;5120642;28;20076;-55
2022/12/19 00:06:22;;;;;;;40.25;22.25;;;0.10;99.90;;;;;;5120821;28;20552;-55
2022/12/19 00:08:50;;;;;;;42.53;22.30;;;0.20;99.90;;;;;;5139174;28;20061;-54
2022/12/19 00:11:18;;;;;;;42.95;22.42;;;0.30;99.90;;;;;;5139583;28;20035;-54
2022/12/19 00:13:44;;;;;;;47.25;24.30;;;0.20;99.90;;;;;;5139115;28;20039;-56
2022/12/19 00:16:13;;;;;;;45.17;22.80;;;0.30;99.90;;;;;;5139415;28;20039;-53
2022/12/19 00:18:42;;;;;;;42.42;22.13;;;0.40;99.90;;;;;;5139191;28;20035;-55
2022/12/19 00:21:10;;;;;;;42.95;22.73;;;0.40;99.90;;;;;;5139358;28;20050;-55
2022/12/19 00:23:36;;;;;;;46.80;23.42;;;0.30;99.90;;;;;;5139083;28;20035;-55
2022/12/19 00:26:16;;;;;;;44.45;23.50;;;0.40;99.90;;;;;;5139373;28;20366;-54
2022/12/19 00:28:45;;;;;;;40.60;22.80;;;0.50;99.90;;;;;;5139153;28;20046;-53
2022/12/19 00:31:12;;;;;;;45.22;24.02;;;0.40;99.90;;;;;;5138878;28;20039;-54
2022/12/19 00:33:37;;;;;;;40.45;21.95;;;0.30;99.90;;;;;;5139235;28;20084;-57
2022/12/19 00:36:06;;;;;;;42.88;23.38;;;0.30;99.90;;;;;;5139226;28;20094;-54
2022/12/19 00:38:32;;;;;;;44.97;23.85;;;0.30;99.90;;;;;;5122720;27;20495;-54
2022/12/19 00:41:15;;;;;;;40.33;21.35;;;0.40;99.90;;;;;;5142818;27;20085;-56
2022/12/19 00:43:41;;;;;;;43.00;22.15;;;0.50;99.90;;;;;;5142338;27;20046;-56
2022/12/19 00:46:09;;;;;;;41.50;22.38;;;0.50;99.90;;;;;;5143152;27;20065;-55
2022/12/19 00:48:35;;;;;;;43.38;23.55;;;0.30;99.90;;;;;;5142440;27;20035;-54
2022/12/19 00:51:03;;;;;;;43.67;24.40;;;0.30;99.90;;;;;;5142833;27;20542;-56
2022/12/19 00:53:29;;;;;;;44.15;23.83;;;0.50;99.90;;;;;;5142415;27;20047;-54
2022/12/19 00:55:55;;;;;;;43.65;23.10;;;0.30;99.90;;;;;;5152037;27;20063;-55
2022/12/19 00:58:21;;;;;;;43.88;23.58;;;0.60;99.90;;;;;;5163036;27;20043;-52
2022/12/19 01:00:47;;;;;;;41.53;22.17;;;0.50;99.90;;;;;;5163019;27;20051;-56
2022/12/19 01:03:12;;;;;;;47.20;22.42;;;0.50;99.90;;;;;;5163296;27;20047;-57
2022/12/19 01:05:38;;;;;;;45.28;24.55;;;0.40;99.90;;;;;;5144004;27;20074;-54
2022/12/19 01:08:04;;;;;;;45.78;24.50;;;0.50;99.90;;;;;;5163175;27;20062;-56
2022/12/19 01:10:29;;;;;;;46.20;24.88;;;0.60;99.90;;;;;;5162694;27;20113;-56
2022/12/19 01:12:55;;;;;;;48.58;23.08;;;0.70;99.90;;;;;;5163005;27;20073;-54
2022/12/19 01:15:21;;;;;;;41.22;23.02;;;0.60;99.90;;;;;;5162877;27;20042;-55
2022/12/19 01:17:47;;;;;;;42.88;23.08;;;0.70;99.90;;;;;;5163014;27;20045;-54
2022/12/19 01:20:16;;;;;;;45.22;23.15;;;0.80;99.90;;;;;;5144239;27;20046;-55
2022/12/19 01:22:42;;;;;;;49.85;23.95;;;0.80;99.90;;;;;;5162617;27;20050;-54
2022/12/19 01:25:08;;;;;;;46.47;23.10;;;0.80;99.90;;;;;;5162574;27;20043;-52
2022/12/19 01:27:34;;;;;;;46.40;25.83;;;0.80;99.90;;;;;;5162596;27;20385;-54
2022/12/19 01:30:00;;;;;;;47.70;23.52;;;0.80;99.90;;;;;;5162545;27;20072;-53
2022/12/19 01:32:25;;;;;;;50.92;24.67;;;0.90;99.90;;;;;;5144122;27;20077;-54
2022/12/19 01:34:51;;;;;;;46.65;23.88;;;0.80;99.90;;;;;;5162478;27;20049;-54
2022/12/19 01:37:17;;;;;;;47.22;23.33;;;0.70;99.90;;;;;;5144237;27;20054;-56
2022/12/19 01:39:43;;;;;;;46.72;22.70;;;1.00;99.90;;;;;;5162212;27;20046;-55
2022/12/19 01:42:17;;;;;;;45.13;23.67;;;0.80;99.90;;;;;;5162375;27;20102;-56
2022/12/19 01:45:07;;;;;;;46.05;24.45;;;0.80;99.90;;;;;;5162377;27;20043;-55
2022/12/19 01:47:53;;;;;;;46.92;24.08;;;0.90;99.90;;;;;;5162489;27;20062;-56
2022/12/19 01:50:51;;;;;;;46.50;24.63;;;1.50;99.90;;;;;;5162424;27;20132;-54
2022/12/19 01:53:16;;;;;;;43.80;23.48;;;1.00;99.90;;;;;;5141574;27;20080;-56
2022/12/19 01:55:43;;;;;;;45.90;23.77;;;1.00;99.90;;;;;;5154343;27;20039;-55
2022/12/19 01:58:10;;;;;;;47.00;24.60;;;1.10;99.90;;;;;;5141350;27;20042;-54
2022/12/19 02:00:36;;;;;;;48.25;24.02;;;1.10;99.90;;;;;;5140879;27;20570;-56
2022/12/19 02:03:14;;;;;;;46.00;24.05;;;1.00;99.90;;;;;;5141389;27;20070;-56
2022/12/19 02:05:40;;;;;;;42.85;22.63;;;1.00;99.90;;;;;;5140756;27;20043;-54
2022/12/19 02:08:06;;;;;;;43.78;24.02;;;1.00;99.90;;;;;;5140780;27;20141;-56
2022/12/19 02:10:32;;;;;;;43.90;24.52;;;1.20;99.90;;;;;;5141009;27;20043;-55
2022/12/19 02:12:58;;;;;;;48.33;23.25;;;1.20;99.90;;;;;;5122146;27;20388;-55
2022/12/19 02:15:28;;;;;;;41.90;22.85;;;0.90;99.90;;;;;;5122475;27;20039;-55
2022/12/19 02:18:18;;;;;;;47.03;23.77;;;1.10;99.90;;;;;;5140916;27;20043;-55
2022/12/19 02:21:21;;;;;;;48.33;24.08;;;1.20;99.90;;;;;;5140834;27;20087;-55
2022/12/19 02:24:14;;;;;;;53.05;26.27;;;1.30;99.90;;;;;;5140903;27;20171;-55
2022/12/19 02:26:58;;;;;;;47.80;25.95;;;1.30;99.90;;;;;;5140420;27;20502;-54
2022/12/19 02:29:32;;;;;;;55.38;28.67;;;0.90;99.90;;;;;;5140848;27;20110;-54
2022/12/19 02:32:08;;;;;;;50.80;25.02;;;1.30;99.90;;;;;;5122089;27;20358;-55
2022/12/19 02:34:48;;;;;;;51.80;25.70;;;0.90;99.90;;;;;;5140747;27;20582;-55
2022/12/19 02:37:23;;;;;;;52.92;26.33;;;1.30;99.90;;;;;;5140895;27;20387;-54
2022/12/19 02:40:08;;;;;;;54.55;25.42;;;1.10;99.90;;;;;;5140217;27;20050;-55
2022/12/19 02:42:40;;;;;;;52.63;25.65;;;1.40;99.90;;;;;;5121970;27;20050;-55
2022/12/19 02:45:08;;;;;;;52.15;26.70;;;1.30;99.90;;;;;;5122071;27;20046;-55
2022/12/19 02:47:35;;;;;;;52.60;26.58;;;1.30;99.90;;;;;;5140446;27;20045;-55
2022/12/19 02:50:03;;;;;;;55.88;29.90;;;1.20;99.90;;;;;;5140496;27;20047;-55
2022/12/19 02:52:28;;;;;;;51.00;27.73;;;1.30;99.90;;;;;;5140035;27;20490;-55
2022/12/19 02:55:01;;;;;;;55.38;27.88;;;1.20;99.90;;;;;;5141216;27;20068;-55
2022/12/19 02:57:35;;;;;;;51.20;26.27;;;1.30;99.90;;;;;;5160885;27;20116;-54
2022/12/19 03:00:16;;;;;;;56.78;27.20;;;1.40;99.90;;;;;;5160209;27;20126;-56
2022/12/19 03:03:10;;;;;;;57.67;29.23;;;0.90;99.90;;;;;;5160779;27;20035;-54
2022/12/19 03:05:39;;;;;;;53.78;28.55;;;1.10;99.90;;;;;;5141821;27;20117;-56
2022/12/19 03:08:04;;;;;;;61.40;29.15;;;0.90;99.90;;;;;;5160931;27;20050;-53
2022/12/19 03:10:36;;;;;;;55.67;29.70;;;1.30;99.90;;;;;;5160555;27;20110;-56
2022/12/19 03:13:18;;;;;;;59.83;29.92;;;1.20;99.90;;;;;;5160786;27;20078;-56
2022/12/19 03:15:44;;;;;;;57.75;30.50;;;1.30;99.90;;;;;;5160950;27;20039;-56
2022/12/19 03:18:10;;;;;;;54.85;28.23;;;1.00;99.90;;;;;;5160742;27;20074;-55
2022/12/19 03:20:54;;;;;;;56.92;28.55;;;1.60;99.90;;;;;;5142053;27;20553;-55
2022/12/19 03:23:20;;;;;;;57.20;29.58;;;1.60;99.90;;;;;;5141945;27;20058;-56
2022/12/19 03:25:58;;;;;;;61.90;30.75;;;1.00;99.90;;;;;;5141857;27;20084;-56
2022/12/19 03:28:42;;;;;;;57.03;29.73;;;1.30;99.90;;;;;;5160654;27;20047;-55
2022/12/19 03:31:10;;;;;;;62.30;29.30;;;1.10;99.90;;;;;;5160306;27;20045;-55
2022/12/19 03:33:38;;;;;;;60.53;31.35;;;1.20;99.90;;;;;;5160772;27;20500;-55
2022/12/19 03:36:09;;;;;;;59.83;28.30;;;1.20;99.90;;;;;;5160330;27;20043;-56
2022/12/19 03:38:37;;;;;;;62.35;31.08;;;1.50;99.90;;;;;;5160739;27;20069;-57
2022/12/19 03:41:05;;;;;;;58.65;29.50;;;1.80;99.90;;;;;;5160440;27;20042;-56
2022/12/19 03:43:33;;;;;;;66.32;33.63;;;1.30;99.90;;;;;;5159987;27;20074;-57
2022/12/19 03:46:09;;;;;;;53.88;29.98;;;1.20;99.90;;;;;;5160528;27;20057;-57
2022/12/19 03:48:38;;;;;;;52.38;28.40;;;1.90;99.90;;;;;;5159851;27;20042;-58
2022/12/19 03:51:32;;;;;;;59.30;33.58;;;1.20;99.90;;;;;;5160430;27;20054;-58
2022/12/19 03:54:08;;;;;;;67.80;34.30;;;1.50;99.90;;;;;;5160585;27;20038;-58
2022/12/19 03:56:53;;;;;;;65.10;31.20;;;1.20;99.90;;;;;;5144707;27;20130;-58
2022/12/19 03:59:25;;;;;;;69.30;32.25;;;1.60;99.90;;;;;;5139556;28;20047;-58
2022/12/19 04:01:52;;;;;;;61.80;31.27;;;1.70;99.90;;;;;;5139388;28;20071;-58
2022/12/19 04:04:20;;;;;;;63.83;30.45;;;1.90;99.90;;;;;;5139777;28;20047;-58
2022/12/19 04:06:48;;;;;;;64.28;31.13;;;2.00;99.90;;;;;;5139186;28;20055;-58
2022/12/19 04:09:15;;;;;;;61.95;30.58;;;1.40;99.90;;;;;;5139340;28;20049;-58
2022/12/19 04:11:45;;;;;;;70.95;33.08;;;1.50;99.90;;;;;;5140054;27;20076;-58
2022/12/19 04:14:18;;;;;;;67.70;33.10;;;1.40;99.90;;;;;;5143132;27;20062;-58
2022/12/19 04:17:03;;;;;;;66.10;31.73;;;1.90;99.90;;;;;;5143600;27;20043;-58
2022/12/19 04:19:37;;;;;;;70.32;32.33;;;1.70;99.90;;;;;;5143374;27;20039;-58
2022/12/19 04:22:12;;;;;;;76.80;36.92;;;1.60;99.90;;;;;;5142829;27;20082;-58
2022/12/19 04:24:41;;;;;;;73.13;34.80;;;1.30;99.90;;;;;;5107842;27;20077;-58
2022/12/19 04:27:09;;;;;;;74.07;32.50;;;1.40;99.90;;;;;;5142978;27;20079;-58
2022/12/19 04:29:37;;;;;;;73.82;34.83;;;2.10;99.90;;;;;;5143246;27;20057;-58
2022/12/19 04:32:05;;;;;;;72.32;33.90;;;2.20;99.90;;;;;;5142851;27;20040;-58
2022/12/19 04:34:31;;;;;;;68.28;33.55;;;2.30;99.90;;;;;;5143264;27;20118;-58
2022/12/19 04:36:58;;;;;;;68.35;32.60;;;1.40;99.90;;;;;;5143047;27;20039;-58
2022/12/19 04:39:24;;;;;;;70.03;34.70;;;2.30;99.90;;;;;;5124204;27;20051;-58
2022/12/19 04:41:49;;;;;;;64.57;31.75;;;2.30;99.90;;;;;;5142717;27;20071;-57
2022/12/19 04:44:15;;;;;;;69.90;34.15;;;2.40;99.90;;;;;;5142670;27;20239;-58
2022/12/19 04:46:41;;;;;;;71.03;33.05;;;2.30;99.90;;;;;;5142860;27;20070;-58
2022/12/19 04:49:06;;;;;;;69.95;32.72;;;1.60;99.90;;;;;;5142519;27;20041;-58
2022/12/19 04:51:32;;;;;;;78.35;35.22;;;2.20;99.90;;;;;;5124227;27;20043;-59
2022/12/19 04:53:57;;;;;;;72.38;35.40;;;1.80;99.90;;;;;;5142543;27;20035;-58
2022/12/19 04:56:23;;;;;;;70.10;34.97;;;2.30;99.90;;;;;;5137513;27;20039;-58
2022/12/19 04:58:49;;;;;;;68.35;33.30;;;1.60;99.90;;;;;;5163577;27;20038;-58
2022/12/19 05:01:14;;;;;;;71.80;33.60;;;1.60;99.90;;;;;;5163147;27;20037;-58
2022/12/19 05:03:40;;;;;;;73.75;35.70;;;2.30;99.90;;;;;;5163142;27;20077;-58
2022/12/19 05:06:11;;;;;;;74.35;34.47;;;2.50;99.90;;;;;;5162863;27;20089;-57
2022/12/19 05:08:39;;;;;;;64.53;33.92;;;2.50;99.90;;;;;;5163239;27;20038;-58
2022/12/19 05:11:06;;;;;;;74.30;35.78;;;2.30;99.90;;;;;;5163316;27;20058;-58
2022/12/19 05:13:32;;;;;;;69.07;32.65;;;1.80;99.90;;;;;;5143893;27;20061;-58
2022/12/19 05:15:59;;;;;;;66.75;32.25;;;2.60;99.90;;;;;;5163283;27;20027;-58
2022/12/19 05:18:25;;;;;;;67.80;32.63;;;2.10;99.90;;;;;;5162388;27;20569;-58
2022/12/19 05:20:51;;;;;;;75.32;35.28;;;2.70;99.90;;;;;;5163146;27;20516;-58
2022/12/19 05:23:17;;;;;;;68.32;33.83;;;1.80;99.90;;;;;;5161840;27;20518;-58
2022/12/19 05:25:43;;;;;;;70.07;34.13;;;2.60;99.90;;;;;;5162921;27;20046;-58
2022/12/19 05:28:09;;;;;;;77.55;34.45;;;2.20;99.90;;;;;;5162795;27;20060;-58
2022/12/19 05:30:34;;;;;;;72.90;34.00;;;2.70;99.90;;;;;;5162669;27;20516;-58
2022/12/19 05:33:00;;;;;;;72.68;33.75;;;2.20;99.90;;;;;;5162695;27;20035;-59
2022/12/19 05:35:26;;;;;;;68.63;32.55;;;1.80;99.90;;;;;;5162437;27;20081;-58
2022/12/19 05:37:52;;;;;;;67.68;33.67;;;2.70;99.90;;;;;;5162694;27;20039;-58
2022/12/19 05:40:17;;;;;;;75.53;34.63;;;2.70;99.90;;;;;;5162538;27;20061;-57
2022/12/19 05:42:43;;;;;;;71.90;32.97;;;2.10;99.90;;;;;;5162151;27;20222;-57
2022/12/19 05:45:09;;;;;;;67.10;31.85;;;2.40;99.90;;;;;;5162479;27;20053;-58
2022/12/19 05:47:35;;;;;;;63.95;30.55;;;2.70;99.90;;;;;;5143528;27;20053;-58
2022/12/19 05:50:01;;;;;;;67.60;32.70;;;2.30;99.90;;;;;;5126969;27;20034;-58
2022/12/19 05:52:27;;;;;;;71.25;32.25;;;2.20;99.90;;;;;;5162242;27;20425;-57
2022/12/19 05:54:52;;;;;;;70.88;31.95;;;2.70;99.90;;;;;;5161354;27;20046;-58
2022/12/19 05:57:18;;;;;;;60.28;29.35;;;2.30;99.90;;;;;;5141287;27;20039;-58
2022/12/19 05:59:44;;;;;;;61.05;30.05;;;3.20;99.90;;;;;;5141422;27;20068;-58
2022/12/19 06:02:09;;;;;;;53.22;27.48;;;2.90;99.90;;;;;;5140933;27;20124;-58
2022/12/19 06:04:35;;;;;;;57.05;28.45;;;2.80;99.90;;;;;;5141235;27;20565;-59
2022/12/19 06:07:01;;;;;;;59.70;28.73;;;2.20;99.90;;;;;;5122589;27;20054;-59
2022/12/19 06:09:26;;;;;;;56.55;27.02;;;3.30;99.90;;;;;;5140188;27;20480;-58
2022/12/19 06:11:52;;;;;;;54.50;26.17;;;2.90;99.90;;;;;;5140811;27;20088;-58
2022/12/19 06:14:18;;;;;;;60.25;27.73;;;3.40;99.90;;;;;;5105287;27;20039;-58
2022/12/19 06:16:43;;;;;;;52.28;25.92;;;2.30;99.90;;;;;;5140917;27;20130;-59
2022/12/19 06:19:09;;;;;;;50.88;25.42;;;2.40;99.90;;;;;;5140731;27;20035;-59
2022/12/19 06:21:34;;;;;;;50.50;25.00;;;2.40;99.90;;;;;;5141078;27;20126;-59
2022/12/19 06:24:00;;;;;;;53.65;26.20;;;2.40;99.90;;;;;;5140656;27;20136;-59
2022/12/19 06:26:26;;;;;;;51.75;24.70;;;3.00;99.90;;;;;;5140756;27;20051;-60
2022/12/19 06:28:53;;;;;;;60.00;26.83;;;3.40;99.90;;;;;;5140958;27;20051;-59
2022/12/19 06:31:21;;;;;;;51.53;25.75;;;2.80;99.90;;;;;;5140495;27;20107;-59
2022/12/19 06:33:46;;;;;;;49.15;23.42;;;2.80;99.90;;;;;;5140856;27;20111;-59
2022/12/19 06:36:21;;;;;;;48.38;22.60;;;2.50;99.90;;;;;;5140644;27;20035;-59
2022/12/19 06:38:47;;;;;;;47.47;24.08;;;2.50;99.90;;;;;;5140865;27;20039;-59
2022/12/19 06:43:59;;;;;;;57.47;25.90;;;3.10;99.90;;;;;;5140175;27;20062;-58
2022/12/19 06:46:24;;;;;;;49.00;24.30;;;3.10;99.90;;;;;;5140580;27;20047;-58
2022/12/19 06:48:51;;;;;;;54.42;24.80;;;3.90;99.90;;;;;;5140237;27;20119;-59
2022/12/19 06:51:17;;;;;;;53.03;24.15;;;3.20;99.90;;;;;;5137898;27;20043;-59
2022/12/19 06:53:43;;;;;;;53.53;25.73;;;4.00;99.90;;;;;;5136468;27;20513;-59
2022/12/19 06:56:12;;;;;;;36.95;15.73;;;2.70;99.90;;;;;;5136032;27;20039;-59
2022/12/19 06:58:37;;;;;;;44.15;19.75;;;3.70;99.90;;;;;;5118053;27;20055;-59
2022/12/19 07:01:03;;;;;;;40.03;17.92;;;2.80;99.90;;;;;;5136282;27;20047;-58
2022/12/19 07:03:40;;;;;;;46.30;20.98;;;3.60;99.90;;;;;;5116986;27;20510;-59
2022/12/19 07:06:06;;;;;;;38.67;17.17;;;2.80;99.90;;;;;;5135823;27;20054;-58
2022/12/19 07:08:33;;;;;;;40.53;19.13;;;3.00;99.90;;;;;;5136102;27;20301;-59
2022/12/19 07:10:59;;;;;;;37.85;18.08;;;3.30;99.90;;;;;;5134778;27;20100;-58
2022/12/19 07:13:26;;;;;;;39.45;17.88;;;3.20;99.90;;;;;;5135647;27;20047;-58
2022/12/19 07:15:53;;;;;;;46.88;18.70;;;4.00;99.90;;;;;;5135992;27;20043;-59
2022/12/19 07:18:19;;;;;;;38.30;16.73;;;3.00;99.90;;;;;;5135826;27;20043;-59
2022/12/19 07:20:45;;;;;;;40.97;17.70;;;3.00;99.90;;;;;;5136388;27;20046;-57
2022/12/19 07:23:16;;;;;;;43.05;19.58;;;3.80;99.90;;;;;;5117239;27;20049;-59
2022/12/19 07:25:41;;;;;;;40.95;17.02;;;3.80;99.90;;;;;;5136068;28;20047;-59
2022/12/19 07:28:08;;;;;;;36.78;18.05;;;4.10;99.90;;;;;;5135583;28;20041;-58
2022/12/19 07:30:34;;;;;;;34.28;15.20;;;3.50;99.90;;;;;;5135742;28;20047;-59
2022/12/19 07:32:59;;;;;;;21.30;11.10;;;3.30;99.90;;;;;;5135956;28;20063;-59
2022/12/19 07:35:25;;;;;;;21.10;11.35;;;4.40;99.90;;;;;;5135328;28;20473;-59
2022/12/19 07:37:51;;;;;;;18.40;10.52;;;4.50;99.90;;;;;;5135840;28;20035;-59
2022/12/19 07:40:17;;;;;;;20.10;10.05;;;4.50;99.90;;;;;;5116814;28;20043;-59
2022/12/19 07:42:43;;;;;;;18.08;9.35;;;3.30;99.90;;;;;;5135913;28;20123;-59
2022/12/19 07:45:09;;;;;;;20.90;10.63;;;3.20;99.90;;;;;;5135916;28;20586;-60
2022/12/19 07:47:35;;;;;;;18.83;9.68;;;3.70;99.90;;;;;;5138327;27;20145;-60
2022/12/19 07:50:01;;;;;;;18.30;9.68;;;4.60;99.90;;;;;;5140139;27;20737;-59
2022/12/19 07:52:27;;;;;;;18.30;9.95;;;3.60;99.90;;;;;;5139349;27;20077;-60
2022/12/19 07:54:53;;;;;;;17.75;9.63;;;3.60;99.90;;;;;;5140512;27;20039;-59
2022/12/19 07:57:19;;;;;;;18.77;9.50;;;4.20;99.90;;;;;;5141955;27;20081;-60
2022/12/19 07:59:45;;;;;;;17.75;9.70;;;4.30;99.90;;;;;;5160526;27;20067;-60
2022/12/19 08:02:11;;;;;;;17.13;8.88;;;3.40;99.90;;;;;;5137509;27;20164;-59
2022/12/19 08:04:37;;;;;;;16.95;8.75;;;4.30;99.90;;;;;;5139440;27;20151;-60
2022/12/19 08:07:03;;;;;;;18.45;9.43;;;3.50;99.90;;;;;;5139345;27;20070;-59
2022/12/19 08:09:29;;;;;;;17.73;10.00;;;3.70;99.90;;;;;;5139433;27;20084;-60
2022/12/19 08:11:55;;;;;;;18.63;9.55;;;3.70;99.90;;;;;;5139474;27;20043;-59
2022/12/19 08:14:20;;;;;;;18.80;9.75;;;4.80;99.90;;;;;;5139319;27;20089;-59
2022/12/19 08:16:46;;;;;;;20.65;10.43;;;4.90;99.90;;;;;;5139168;27;20049;-59
2022/12/19 08:19:12;;;;;;;21.58;10.55;;;4.90;99.90;;;;;;5120868;27;20111;-59
2022/12/19 08:21:37;;;;;;;19.38;9.82;;;3.60;99.90;;;;;;5139232;27;20071;-59
2022/12/19 08:24:03;;;;;;;18.00;9.45;;;3.70;99.90;;;;;;5139353;27;20554;-59
2022/12/19 08:26:29;;;;;;;18.08;9.23;;;3.80;99.90;;;;;;5138919;27;20092;-59
2022/12/19 08:28:56;;;;;;;19.55;9.75;;;4.00;99.90;;;;;;5138935;27;20076;-59
2022/12/19 08:31:25;;;;;;;17.45;9.70;;;4.90;99.90;;;;;;5120714;27;20065;-59
2022/12/19 08:33:52;;;;;;;20.20;9.68;;;4.10;99.90;;;;;;5139490;27;20039;-59
2022/12/19 08:36:18;;;;;;;20.10;10.35;;;4.30;99.90;;;;;;5137891;27;20042;-59
2022/12/19 08:38:45;;;;;;;31.17;13.45;;;5.00;99.90;;;;;;5129761;27;20038;-59
2022/12/19 08:41:11;;;;;;;31.35;12.20;;;4.70;99.90;;;;;;5151125;27;20350;-59
2022/12/19 08:43:37;;;;;;;28.40;11.38;;;3.90;99.90;;;;;;5147202;27;20082;-58
2022/12/19 08:46:03;;;;;;;24.75;13.27;;;5.10;99.90;;;;;;5148992;27;20054;-59
2022/12/19 08:48:31;;;;;;;28.48;12.13;;;4.00;99.90;;;;;;5146704;27;20043;-59
2022/12/19 08:51:01;;;;;;;28.58;12.63;;;4.70;99.90;;;;;;5147463;27;20095;-58
2022/12/19 08:53:30;;;;;;;26.30;12.32;;;5.30;99.90;;;;;;5148208;27;20518;-59
2022/12/19 08:56:02;;;;;;;24.60;11.90;;;4.20;99.90;;;;;;5145993;27;20049;-59
2022/12/19 08:58:32;;;;;;;26.90;12.98;;;4.00;99.90;;;;;;5136671;27;20411;-58
2022/12/19 09:00:58;;;;;;;27.67;13.48;;;4.30;99.90;;;;;;5138457;27;20047;-59
2022/12/19 09:03:24;;;;;;;28.15;13.27;;;5.50;99.90;;;;;;5138148;27;20122;-59
2022/12/19 09:05:57;;;;;;;29.42;14.27;;;4.50;99.90;;;;;;5138408;27;20089;-59
2022/12/19 09:08:24;;;;;;;32.03;14.85;;;4.50;99.90;;;;;;5138128;27;20085;-58
2022/12/19 09:10:56;;;;;;;34.88;14.68;;;4.70;99.90;;;;;;5140323;27;20050;-59
2022/12/19 09:13:21;;;;;;;30.92;14.43;;;4.40;99.90;;;;;;5146249;27;20043;-59
2022/12/19 09:15:47;;;;;;;36.17;16.95;;;5.20;99.90;;;;;;5147266;27;20046;-58
2022/12/19 09:18:12;;;;;;;32.30;15.25;;;4.60;99.90;;;;;;5148225;27;20057;-59
2022/12/19 09:20:38;;;;;;;33.38;16.15;;;4.60;99.90;;;;;;5146307;27;20060;-58
2022/12/19 09:23:04;;;;;;;32.10;15.82;;;4.90;99.90;;;;;;5147916;27;20066;-59
2022/12/19 09:25:29;;;;;;;33.30;16.27;;;5.70;99.90;;;;;;5147599;27;20399;-58
2022/12/19 09:27:55;;;;;;;35.00;15.85;;;6.00;99.90;;;;;;5126852;27;20039;-58
2022/12/19 09:30:21;;;;;;;37.60;17.88;;;6.10;99.90;;;;;;5147152;27;20106;-59
2022/12/19 09:32:46;;;;;;;41.97;16.98;;;6.10;99.90;;;;;;5146937;27;20099;-58
2022/12/19 09:35:12;;;;;;;33.58;16.42;;;5.20;99.90;;;;;;5146174;27;20030;-58
2022/12/19 09:37:41;;;;;;;35.40;17.33;;;4.80;99.90;;;;;;5147251;27;20055;-59
2022/12/19 09:40:09;;;;;;;41.40;16.55;;;4.80;99.90;;;;;;5137188;27;20035;-59
2022/12/19 09:43:13;;;;;;;36.42;17.90;;;5.20;99.90;;;;;;5137485;27;20039;-59
2022/12/19 09:46:06;;;;;;;32.53;16.90;;;6.00;99.90;;;;;;5124513;27;20058;-59
2022/12/19 09:48:32;;;;;;;38.30;17.85;;;5.00;99.90;;;;;;5142184;27;20043;-58
2022/12/19 09:51:04;;;;;;;39.08;16.55;;;4.80;99.90;;;;;;5147452;27;20286;-58
2022/12/19 09:54:00;;;;;;;36.40;16.67;;;5.10;99.90;;;;;;5149783;27;20477;-58
2022/12/19 09:56:31;;;;;;;37.13;19.10;;;4.90;99.90;;;;;;5129514;27;20055;-58
2022/12/19 09:59:10;;;;;;;33.05;17.02;;;6.60;99.90;;;;;;5138043;27;20059;-58
2022/12/19 10:02:11;;;;;;;37.95;18.83;;;5.50;99.90;;;;;;5142115;27;20050;-58
2022/12/19 10:04:47;;;;;;;34.35;17.88;;;6.30;99.90;;;;;;5144941;27;20047;-59
2022/12/19 10:07:14;;;;;;;35.63;18.17;;;6.30;99.90;;;;;;5128590;27;20071;-58
2022/12/19 10:09:40;;;;;;;37.88;18.02;;;5.50;99.90;;;;;;5127370;27;20043;-55
2022/12/19 10:12:09;;;;;;;35.47;17.77;;;6.30;99.90;;;;;;5126373;27;20569;-58
2022/12/19 10:14:50;;;;;;;38.33;18.10;;;6.10;99.90;;;;;;5146579;27;20054;-58
2022/12/19 10:17:22;;;;;;;35.25;17.92;;;5.30;99.90;;;;;;5120216;27;20069;-58
2022/12/19 10:20:11;;;;;;;35.45;19.00;;;6.10;99.90;;;;;;5136019;27;20078;-58
2022/12/19 10:23:05;;;;;;;33.65;17.42;;;5.40;99.90;;;;;;5145801;27;20057;-58
2022/12/19 10:25:46;;;;;;;35.40;18.08;;;5.70;99.90;;;;;;5145608;27;20122;-57
2022/12/19 10:28:17;;;;;;;36.67;18.13;;;5.50;99.90;;;;;;5144555;27;20158;-57
2022/12/19 10:31:13;;;;;;;35.65;17.90;;;6.70;99.90;;;;;;5144514;27;20073;-56
2022/12/19 10:34:00;;;;;;;39.88;19.55;;;5.50;99.90;;;;;;5145953;27;20825;-57
2022/12/19 10:36:29;;;;;;;36.63;18.63;;;5.50;99.90;;;;;;5153151;27;20050;-57
2022/12/19 10:39:05;;;;;;;37.17;19.00;;;6.40;99.90;;;;;;5156567;27;20407;-57
2022/12/19 10:41:31;;;;;;;35.50;18.23;;;5.70;99.90;;;;;;5157261;27;20058;-57
2022/12/19 10:44:13;;;;;;;46.95;20.17;;;6.30;99.90;;;;;;5156718;27;20046;-57
2022/12/19 10:46:46;;;;;;;41.00;18.60;;;6.90;99.90;;;;;;5156368;27;20088;-56
2022/12/19 10:49:20;;;;;;;38.70;19.45;;;7.00;99.90;;;;;;5157128;27;20190;-57
2022/12/19 10:51:59;;;;;;;36.25;17.98;;;6.80;99.90;;;;;;5156307;27;20046;-57
2022/12/19 10:54:38;;;;;;;39.53;20.35;;;6.00;99.90;;;;;;5157125;27;20046;-57
2022/12/19 10:57:23;;;;;;;35.25;17.80;;;6.70;99.90;;;;;;5137104;27;20055;-57
2022/12/19 10:59:57;;;;;;;33.13;16.50;;;7.10;99.90;;;;;;5140594;27;20692;-57
2022/12/19 11:02:40;;;;;;;33.50;17.08;;;6.20;99.90;;;;;;5146418;27;20049;-57
2022/12/19 11:05:28;;;;;;;30.15;16.35;;;7.20;99.90;;;;;;5127997;27;20039;-57
2022/12/19 11:08:23;;;;;;;30.33;17.25;;;7.10;99.90;;;;;;5143545;27;20542;-57
2022/12/19 11:10:53;;;;;;;32.53;17.13;;;7.10;99.90;;;;;;5144589;27;20078;-57
2022/12/19 11:13:23;;;;;;;35.17;17.65;;;6.20;99.90;;;;;;5144246;27;20035;-57
2022/12/19 11:15:57;;;;;;;32.85;17.50;;;6.20;99.90;;;;;;5141683;27;20043;-56
2022/12/19 11:18:32;;;;;;;32.00;17.27;;;6.30;99.90;;;;;;5144201;27;20167;-57
2022/12/19 11:21:05;;;;;;;29.77;15.93;;;7.40;99.90;;;;;;5143353;27;20041;-57
2022/12/19 11:23:33;;;;;;;30.52;16.17;;;7.30;99.90;;;;;;5144433;27;20129;-57
2022/12/19 11:26:05;;;;;;;30.58;16.98;;;7.00;99.90;;;;;;5127356;27;20046;-57
2022/12/19 11:28:35;;;;;;;31.33;17.00;;;6.80;99.90;;;;;;5137821;27;20100;-57
2022/12/19 11:31:20;;;;;;;28.73;15.30;;;6.70;99.90;;;;;;5135792;28;20509;-57
2022/12/19 11:33:54;;;;;;;28.40;15.27;;;6.90;99.90;;;;;;5117436;28;20084;-57
2022/12/19 11:36:36;;;;;;;29.52;15.90;;;7.40;99.90;;;;;;5135786;28;20103;-57
2022/12/19 11:39:03;;;;;;;26.75;14.70;;;6.60;99.90;;;;;;5135517;28;20379;-57
2022/12/19 11:41:34;;;;;;;28.50;15.27;;;7.70;99.90;;;;;;5135989;28;20575;-57
2022/12/19 11:44:25;;;;;;;26.10;14.75;;;7.70;99.90;;;;;;5135528;28;20159;-57
2022/12/19 11:47:02;;;;;;;28.92;15.23;;;6.80;99.90;;;;;;5135826;28;20048;-56
2022/12/19 11:49:36;;;;;;;30.85;16.65;;;7.80;99.90;;;;;;5135850;28;20047;-57
2022/12/19 11:52:19;;;;;;;27.65;15.45;;;6.80;99.90;;;;;;5116822;28;20035;-57
2022/12/19 11:54:57;;;;;;;28.15;15.15;;;6.80;99.90;;;;;;5135614;28;20058;-57
2022/12/19 11:57:24;;;;;;;31.15;16.45;;;7.90;99.90;;;;;;5135425;28;20047;-57
2022/12/19 11:59:52;;;;;;;25.80;16.15;;;7.90;99.90;;;;;;5135584;28;20057;-56
2022/12/19 12:02:40;;;;;;;23.02;13.50;;;7.90;99.90;;;;;;5135803;28;20100;-57
2022/12/19 12:05:29;;;;;;;23.90;13.75;;;7.90;99.90;;;;;;5133479;28;20558;-57
2022/12/19 12:08:13;;;;;;;27.30;15.70;;;7.70;99.90;;;;;;5135219;28;20107;-57
2022/12/19 12:10:51;;;;;;;25.02;14.38;;;8.00;99.90;;;;;;5135189;28;20043;-57
2022/12/19 12:13:22;;;;;;;24.20;14.05;;;6.80;99.90;;;;;;5134994;28;20046;-58
2022/12/19 12:16:07;;;;;;;28.25;14.30;;;7.90;99.90;;;;;;5135173;28;20039;-55
2022/12/19 12:18:48;;;;;;;22.70;13.55;;;7.30;99.90;;;;;;5138293;27;20042;-55
2022/12/19 12:21:16;;;;;;;22.25;13.35;;;7.20;99.90;;;;;;5155581;27;20086;-56
2022/12/19 12:24:11;;;;;;;21.75;13.60;;;8.00;99.90;;;;;;5155609;27;20099;-56
2022/12/19 12:26:56;;;;;;;23.38;13.50;;;7.70;99.90;;;;;;5148134;27;20047;-56
2022/12/19 12:29:30;;;;;;;21.35;12.70;;;8.10;99.90;;;;;;5143016;27;20092;-56
2022/12/19 12:32:16;;;;;;;24.77;15.50;;;7.00;99.90;;;;;;5133887;27;20046;-57
2022/12/19 12:35:34;;;;;;;24.13;13.88;;;7.20;99.90;;;;;;5159844;27;20538;-56
2022/12/19 12:38:23;;;;;;;23.38;13.68;;;7.60;99.90;;;;;;5038193;28;20059;-56
2022/12/19 12:44:16;;;;;;;23.27;13.38;;;7.10;99.90;;;;;;5158677;27;20118;-57
2022/12/19 12:46:47;;;;;;;23.23;14.25;;;7.00;99.90;;;;;;5140880;27;20130;-55
2022/12/19 12:49:39;;;;;;;20.95;12.93;;;7.60;99.90;;;;;;5159323;27;20038;-56
2022/12/19 12:52:10;;;;;;;23.70;13.43;;;7.50;99.90;;;;;;5158961;27;20049;-57
2022/12/19 12:54:40;;;;;;;20.40;12.87;;;7.30;99.90;;;;;;5159578;27;20034;-57
2022/12/19 12:57:19;;;;;;;24.50;14.50;;;7.00;99.90;;;;;;5139294;27;20036;-57
2022/12/19 12:59:46;;;;;;;22.17;14.43;;;7.90;99.90;;;;;;5120107;27;20100;-56
2022/12/19 13:02:23;;;;;;;22.25;13.48;;;8.10;99.90;;;;;;5138340;27;20043;-57
2022/12/19 13:04:58;;;;;;;22.67;13.18;;;7.70;99.90;;;;;;5137651;27;20121;-57