Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:27;;;;;;;4.15;0.80;;;17.60;69.80;;;;;;5026685;28;20473;-68
2022/07/17 00:03:53;;;;;;;1.75;0.60;;;17.50;70.70;;;;;;5030038;28;20033;-68
2022/07/17 00:06:19;;;;;;;2.20;0.75;;;17.50;71.60;;;;;;5026865;28;20036;-68
2022/07/17 00:08:44;;;;;;;2.53;0.60;;;17.30;72.20;;;;;;5034048;28;20056;-68
2022/07/17 00:11:10;;;;;;;0.50;0.47;;;17.20;72.60;;;;;;5033719;28;20048;-68
2022/07/17 00:13:36;;;;;;;0.63;0.50;;;17.20;72.20;;;;;;5028039;28;20048;-68
2022/07/17 00:16:02;;;;;;;1.27;0.68;;;17.20;72.30;;;;;;5028849;28;20021;-69
2022/07/17 00:18:28;;;;;;;2.13;0.68;;;17.10;73.30;;;;;;5031990;28;20041;-69
2022/07/17 00:20:54;;;;;;;0.75;0.70;;;17.10;72.50;;;;;;5032111;28;20048;-69
2022/07/17 00:23:19;;;;;;;4.03;0.80;;;17.10;72.70;;;;;;5029688;28;20071;-69
2022/07/17 00:25:46;;;;;;;1.25;0.57;;;17.10;74.50;;;;;;5035511;28;20025;-69
2022/07/17 00:28:12;;;;;;;1.58;0.80;;;17.00;74.40;;;;;;5031017;28;20073;-69
2022/07/17 00:30:38;;;;;;;1.25;0.60;;;16.80;74.80;;;;;;5040649;28;21582;-69
2022/07/17 00:33:03;;;;;;;2.40;0.73;;;16.70;75.70;;;;;;5035277;28;20029;-70
2022/07/17 00:35:29;;;;;;;0.77;0.70;;;16.70;75.80;;;;;;5041683;28;20025;-69
2022/07/17 00:37:55;;;;;;;3.17;0.60;;;16.60;76.30;;;;;;5035899;28;20034;-69
2022/07/17 00:40:23;;;;;;;2.13;0.70;;;16.50;76.30;;;;;;5036415;28;20040;-68
2022/07/17 00:42:49;;;;;;;1.38;0.70;;;16.50;76.20;;;;;;5031550;28;20139;-68
2022/07/17 00:45:15;;;;;;;2.08;0.80;;;16.50;75.80;;;;;;5030878;28;20036;-68
2022/07/17 00:47:52;;;;;;;0.80;0.60;;;16.60;75.90;;;;;;5034039;28;20179;-69
2022/07/17 00:50:19;;;;;;;2.08;0.95;;;16.60;76.30;;;;;;5034306;28;20029;-68
2022/07/17 00:52:45;;;;;;;1.75;0.70;;;16.60;76.20;;;;;;5030718;28;20067;-68
2022/07/17 00:55:13;;;;;;;0.60;0.60;;;16.50;76.30;;;;;;5031306;28;20033;-68
2022/07/17 00:57:41;;;;;;;0.93;0.70;;;16.50;77.40;;;;;;5033830;28;20029;-69
2022/07/17 01:00:10;;;;;;;0.82;0.70;;;16.10;78.80;;;;;;5037941;28;20033;-68
2022/07/17 01:02:37;;;;;;;0.73;0.70;;;15.90;80.20;;;;;;5030646;28;20037;-69
2022/07/17 01:05:05;;;;;;;0.60;0.60;;;15.90;80.10;;;;;;5036558;28;20021;-69
2022/07/17 01:07:30;;;;;;;2.25;0.57;;;15.80;80.20;;;;;;5040521;28;20028;-69
2022/07/17 01:09:56;;;;;;;1.33;0.90;;;15.80;80.70;;;;;;5040470;28;20036;-69
2022/07/17 01:12:23;;;;;;;2.38;0.75;;;15.80;80.80;;;;;;5026221;28;20036;-69
2022/07/17 01:14:50;;;;;;;0.98;0.90;;;15.80;80.80;;;;;;5034557;28;20025;-69
2022/07/17 01:17:17;;;;;;;0.98;0.55;;;15.80;80.90;;;;;;5032499;28;20026;-67
2022/07/17 01:19:43;;;;;;;0.65;0.50;;;15.80;80.50;;;;;;5035837;28;20412;-69
2022/07/17 01:22:08;;;;;;;0.70;0.55;;;15.90;80.20;;;;;;5038916;28;20049;-69
2022/07/17 01:24:38;;;;;;;0.93;0.75;;;15.80;80.60;;;;;;5028963;28;20485;-69
2022/07/17 01:27:03;;;;;;;1.80;0.55;;;15.80;80.80;;;;;;5030583;28;20044;-68
2022/07/17 01:29:29;;;;;;;0.80;0.50;;;15.70;80.80;;;;;;5029768;28;20018;-68
2022/07/17 01:31:55;;;;;;;0.75;0.75;;;15.70;80.90;;;;;;5033591;28;20055;-69
2022/07/17 01:34:20;;;;;;;0.73;0.50;;;15.80;80.80;;;;;;5034508;28;20026;-69
2022/07/17 01:36:46;;;;;;;3.88;0.70;;;15.80;80.90;;;;;;5033479;28;20037;-79
2022/07/17 01:39:12;;;;;;;0.60;0.55;;;15.80;80.90;;;;;;5031669;28;20067;-79
2022/07/17 01:41:37;;;;;;;1.58;0.70;;;15.90;80.50;;;;;;5036396;28;20052;-79
2022/07/17 01:44:04;;;;;;;0.80;0.50;;;15.90;81.00;;;;;;5032133;28;20108;-79
2022/07/17 01:46:29;;;;;;;2.58;0.80;;;15.80;81.40;;;;;;5035378;28;20087;-80
2022/07/17 01:48:55;;;;;;;0.88;0.70;;;15.60;82.30;;;;;;5030410;28;20029;-79
2022/07/17 01:51:21;;;;;;;1.65;0.52;;;15.60;82.40;;;;;;5032251;28;20860;-79
2022/07/17 01:53:47;;;;;;;0.55;0.55;;;15.40;82.40;;;;;;5035208;28;20389;-79
2022/07/17 01:56:12;;;;;;;4.10;0.60;;;15.30;82.50;;;;;;5034412;28;20071;-80
2022/07/17 01:58:38;;;;;;;0.77;0.70;;;15.30;82.70;;;;;;5034092;28;20037;-80
2022/07/17 02:01:04;;;;;;;0.60;0.60;;;15.20;83.20;;;;;;5032437;28;20037;-80
2022/07/17 02:03:29;;;;;;;2.60;0.90;;;15.10;83.60;;;;;;5034008;28;20090;-80
2022/07/17 02:05:55;;;;;;;1.27;0.70;;;15.00;84.00;;;;;;5029086;28;20071;-81
2022/07/17 02:08:21;;;;;;;2.83;0.70;;;15.00;84.80;;;;;;5026919;28;20033;-80
2022/07/17 02:10:47;;;;;;;5.35;0.60;;;14.90;85.00;;;;;;5029305;28;20130;-80
2022/07/17 02:13:12;;;;;;;3.58;0.70;;;14.80;85.70;;;;;;5027266;28;20112;-79
2022/07/17 02:15:38;;;;;;;0.57;0.57;;;14.70;86.10;;;;;;5029135;28;20199;-80
2022/07/17 02:18:03;;;;;;;1.05;0.70;;;14.70;86.70;;;;;;5030357;28;20035;-80
2022/07/17 02:20:29;;;;;;;2.47;0.70;;;14.60;87.10;;;;;;5025154;28;20025;-80
2022/07/17 02:22:55;;;;;;;0.73;0.70;;;14.70;87.10;;;;;;5032234;28;20136;-79
2022/07/17 02:25:21;;;;;;;2.20;0.70;;;14.70;87.90;;;;;;5026640;28;20058;-80
2022/07/17 02:27:46;;;;;;;5.50;0.70;;;14.70;88.20;;;;;;5030179;28;20048;-80
2022/07/17 02:30:14;;;;;;;1.08;0.70;;;14.70;89.20;;;;;;5027905;28;20025;-80
2022/07/17 02:32:40;;;;;;;6.07;0.73;;;14.70;91.50;;;;;;5034877;28;20033;-80
2022/07/17 02:35:07;;;;;;;1.20;0.60;;;14.60;94.90;;;;;;5029941;28;20048;-80
2022/07/17 02:37:33;;;;;;;1.42;0.75;;;14.60;97.10;;;;;;5038041;28;20094;-80
2022/07/17 02:39:59;;;;;;;1.70;0.45;;;14.60;94.40;;;;;;5030820;28;20447;-80
2022/07/17 02:42:27;;;;;;;5.78;1.15;;;14.70;94.70;;;;;;5032930;28;20105;-79
2022/07/17 02:44:53;;;;;;;2.42;0.60;;;14.60;94.30;;;;;;5022842;28;20577;-79
2022/07/17 02:47:27;;;;;;;0.68;0.40;;;14.70;95.30;;;;;;5021733;28;20499;-79
2022/07/17 02:49:53;;;;;;;4.20;0.50;;;14.70;95.50;;;;;;5026691;28;20025;-78
2022/07/17 02:52:19;;;;;;;0.82;0.43;;;14.80;99.30;;;;;;5023030;28;20512;-68
2022/07/17 02:54:45;;;;;;;1.80;0.63;;;15.00;95.60;;;;;;5025332;28;20375;-68
2022/07/17 02:57:12;;;;;;;0.80;0.43;;;15.10;95.30;;;;;;5024721;28;20064;-68
2022/07/17 02:59:38;;;;;;;1.10;0.50;;;15.10;94.20;;;;;;5034499;28;20171;-68
2022/07/17 03:02:04;;;;;;;0.88;0.57;;;15.10;94.70;;;;;;5026212;28;20029;-68
2022/07/17 03:04:29;;;;;;;0.85;0.40;;;15.10;95.70;;;;;;5034493;28;20060;-68
2022/07/17 03:06:55;;;;;;;0.65;0.43;;;15.10;95.70;;;;;;5036149;28;20529;-68
2022/07/17 03:09:21;;;;;;;1.77;0.55;;;15.20;90.80;;;;;;5034011;28;20017;-68
2022/07/17 03:11:46;;;;;;;0.93;0.50;;;15.30;91.00;;;;;;5046759;28;20054;-68
2022/07/17 03:14:12;;;;;;;0.73;0.40;;;15.30;90.80;;;;;;5034578;28;21367;-68
2022/07/17 03:16:38;;;;;;;0.35;0.30;;;15.40;90.90;;;;;;5035941;28;20033;-68
2022/07/17 03:19:03;;;;;;;0.85;0.50;;;15.40;91.40;;;;;;5030057;28;20577;-68
2022/07/17 03:21:29;;;;;;;0.93;0.32;;;15.50;90.70;;;;;;5031929;28;20090;-68
2022/07/17 03:23:55;;;;;;;0.30;0.30;;;15.50;90.90;;;;;;5031429;28;20106;-68
2022/07/17 03:26:20;;;;;;;0.73;0.30;;;15.50;90.50;;;;;;5033886;28;20060;-68
2022/07/17 03:28:46;;;;;;;1.88;0.30;;;15.60;90.70;;;;;;5029471;28;20162;-68
2022/07/17 03:31:12;;;;;;;0.30;0.30;;;15.60;90.80;;;;;;5035285;28;20577;-68
2022/07/17 03:33:37;;;;;;;0.68;0.45;;;15.60;91.00;;;;;;5035884;28;20113;-69
2022/07/17 03:36:03;;;;;;;0.82;0.55;;;15.50;91.50;;;;;;5031831;28;20413;-69
2022/07/17 03:38:29;;;;;;;3.03;0.43;;;15.50;91.40;;;;;;5028666;28;20573;-69
2022/07/17 03:40:55;;;;;;;1.77;0.50;;;15.50;91.50;;;;;;5033028;28;20139;-69
2022/07/17 03:43:20;;;;;;;0.40;0.40;;;15.60;91.40;;;;;;5030426;28;20584;-68
2022/07/17 03:45:46;;;;;;;2.78;0.55;;;15.70;91.80;;;;;;5036291;28;20485;-68
2022/07/17 03:48:12;;;;;;;2.97;0.40;;;15.70;91.90;;;;;;5031419;28;20797;-68
2022/07/17 03:50:37;;;;;;;0.90;0.30;;;15.80;91.90;;;;;;5035499;28;20087;-68
2022/07/17 03:53:03;;;;;;;1.55;0.63;;;15.90;92.30;;;;;;5032006;28;21176;-68
2022/07/17 03:55:29;;;;;;;1.30;0.52;;;15.90;92.50;;;;;;5031035;28;20423;-68
2022/07/17 03:57:54;;;;;;;0.50;0.30;;;16.00;92.70;;;;;;5037000;28;20047;-68
2022/07/17 04:00:20;;;;;;;0.25;0.20;;;16.00;93.00;;;;;;5024571;28;20025;-68
2022/07/17 04:02:46;;;;;;;1.38;0.45;;;16.10;93.30;;;;;;5039075;28;20091;-68
2022/07/17 04:05:11;;;;;;;1.48;0.50;;;16.10;93.00;;;;;;5042187;28;20029;-68
2022/07/17 04:07:39;;;;;;;3.00;0.52;;;16.20;93.00;;;;;;5037583;28;20404;-68
2022/07/17 04:10:06;;;;;;;0.68;0.40;;;16.30;93.00;;;;;;5036458;28;20021;-68
2022/07/17 04:12:32;;;;;;;0.82;0.32;;;16.40;92.70;;;;;;5036217;28;20032;-68
2022/07/17 04:14:57;;;;;;;1.25;0.40;;;16.50;92.60;;;;;;5030838;28;20045;-68
2022/07/17 04:17:24;;;;;;;6.13;0.60;;;16.70;92.10;;;;;;5035224;28;20385;-68
2022/07/17 04:19:50;;;;;;;3.50;0.50;;;16.80;91.90;;;;;;5033577;28;20117;-68
2022/07/17 04:22:16;;;;;;;1.85;0.40;;;16.90;91.30;;;;;;5036181;28;20124;-69
2022/07/17 04:24:41;;;;;;;0.65;0.40;;;17.00;91.40;;;;;;5032610;28;20116;-68
2022/07/17 04:27:07;;;;;;;2.80;0.50;;;17.10;90.70;;;;;;5029984;28;20063;-68
2022/07/17 04:29:33;;;;;;;0.95;0.38;;;17.20;90.30;;;;;;5037621;28;20393;-68
2022/07/17 04:31:59;;;;;;;1.08;0.50;;;17.30;89.70;;;;;;5034865;28;20040;-68
2022/07/17 04:34:25;;;;;;;0.28;0.28;;;17.30;89.20;;;;;;5038422;28;20391;-68
2022/07/17 04:36:51;;;;;;;0.47;0.25;;;17.40;89.50;;;;;;5038373;28;20041;-68
2022/07/17 04:39:16;;;;;;;2.83;0.70;;;17.50;88.40;;;;;;5032183;28;20103;-68
2022/07/17 04:41:42;;;;;;;0.88;0.40;;;17.60;88.00;;;;;;5032313;28;20128;-68
2022/07/17 04:44:08;;;;;;;2.03;0.35;;;17.70;88.10;;;;;;5035622;28;20121;-68
2022/07/17 04:46:33;;;;;;;0.95;0.30;;;17.70;87.10;;;;;;5040883;28;20104;-66
2022/07/17 04:48:59;;;;;;;4.15;0.40;;;17.80;86.90;;;;;;5036909;28;20056;-69
2022/07/17 04:51:25;;;;;;;0.80;0.47;;;17.90;87.80;;;;;;5038057;28;20033;-68
2022/07/17 04:53:50;;;;;;;3.00;0.45;;;18.00;86.10;;;;;;5032293;28;20786;-68
2022/07/17 04:56:16;;;;;;;1.17;0.50;;;18.00;85.10;;;;;;5040966;28;20033;-68
2022/07/17 04:58:42;;;;;;;0.45;0.30;;;18.10;85.80;;;;;;5042270;28;20405;-68
2022/07/17 05:01:07;;;;;;;0.52;0.30;;;18.10;84.70;;;;;;5036735;28;20055;-68
2022/07/17 05:03:33;;;;;;;0.98;0.40;;;18.10;83.60;;;;;;5027115;28;21407;-68
2022/07/17 05:05:59;;;;;;;0.68;0.47;;;18.10;83.10;;;;;;5037653;28;20036;-69
2022/07/17 05:08:25;;;;;;;2.67;0.52;;;18.20;83.80;;;;;;5034628;28;20020;-68
2022/07/17 05:10:50;;;;;;;3.25;0.40;;;18.20;83.80;;;;;;5035627;28;20029;-68
2022/07/17 05:13:16;;;;;;;0.77;0.40;;;18.30;82.30;;;;;;5049753;28;20033;-68
2022/07/17 05:15:41;;;;;;;1.75;0.47;;;18.30;82.00;;;;;;5039781;28;20036;-68
2022/07/17 05:18:08;;;;;;;1.13;0.60;;;18.30;82.20;;;;;;5041208;28;20109;-68
2022/07/17 05:20:34;;;;;;;1.33;0.60;;;18.30;80.90;;;;;;5039493;28;20071;-69
2022/07/17 05:22:59;;;;;;;0.80;0.50;;;18.30;80.40;;;;;;5040105;28;20136;-69
2022/07/17 05:25:25;;;;;;;2.55;0.50;;;18.30;80.20;;;;;;5041788;28;20509;-69
2022/07/17 05:27:51;;;;;;;1.30;0.57;;;18.30;79.10;;;;;;5039990;28;20091;-69
2022/07/17 05:30:17;;;;;;;1.15;0.43;;;18.40;78.20;;;;;;5040319;28;20120;-69
2022/07/17 05:32:42;;;;;;;2.08;0.47;;;18.40;79.20;;;;;;5037259;28;20033;-69
2022/07/17 05:35:08;;;;;;;0.82;0.50;;;18.50;79.40;;;;;;5043482;28;20040;-69
2022/07/17 05:37:34;;;;;;;0.98;0.57;;;18.50;78.10;;;;;;5038248;28;20078;-69
2022/07/17 05:39:59;;;;;;;0.90;0.30;;;18.60;78.80;;;;;;5035084;28;20040;-70
2022/07/17 05:42:25;;;;;;;2.63;0.50;;;18.70;77.60;;;;;;5027347;28;20168;-69
2022/07/17 05:44:51;;;;;;;0.75;0.40;;;18.70;77.10;;;;;;5039651;28;20436;-69
2022/07/17 05:47:16;;;;;;;2.10;0.30;;;18.80;76.50;;;;;;5035888;28;20028;-69
2022/07/17 05:49:42;;;;;;;0.40;0.30;;;18.90;75.40;;;;;;5040036;28;20442;-68
2022/07/17 05:52:08;;;;;;;1.65;0.80;;;18.90;75.30;;;;;;5040430;28;20379;-69
2022/07/17 05:54:34;;;;;;;1.13;0.40;;;18.90;75.80;;;;;;5032077;28;20661;-68
2022/07/17 05:57:00;;;;;;;1.70;0.40;;;19.00;74.60;;;;;;5035314;28;20029;-69
2022/07/17 05:59:26;;;;;;;0.40;0.30;;;19.00;73.70;;;;;;5029338;28;20060;-70
2022/07/17 06:01:51;;;;;;;0.30;0.28;;;19.10;73.40;;;;;;5033928;28;20132;-69
2022/07/17 06:04:17;;;;;;;1.27;0.45;;;19.10;72.90;;;;;;5030366;28;20029;-69
2022/07/17 06:06:43;;;;;;;2.58;0.65;;;19.20;72.50;;;;;;5039015;28;20140;-70
2022/07/17 06:09:09;;;;;;;13.20;1.00;;;19.30;72.50;;;;;;5033525;28;20490;-68
2022/07/17 06:11:34;;;;;;;0.70;0.40;;;19.30;71.90;;;;;;5032629;28;20649;-68
2022/07/17 06:14:00;;;;;;;2.65;0.40;;;19.40;71.40;;;;;;5032694;28;20042;-68
2022/07/17 06:16:26;;;;;;;0.98;0.50;;;19.50;70.70;;;;;;5038128;28;20125;-69
2022/07/17 06:18:51;;;;;;;0.73;0.45;;;19.50;69.90;;;;;;5036208;28;20029;-70
2022/07/17 06:21:17;;;;;;;0.50;0.30;;;19.50;70.70;;;;;;5035954;28;20098;-69
2022/07/17 06:23:43;;;;;;;4.25;0.60;;;19.70;69.60;;;;;;5040531;28;20029;-64
2022/07/17 06:26:08;;;;;;;1.30;0.45;;;19.80;68.40;;;;;;5026270;28;20037;-71
2022/07/17 06:28:34;;;;;;;3.33;0.50;;;19.90;67.10;;;;;;5035768;28;20021;-70
2022/07/17 06:31:00;;;;;;;2.08;0.40;;;20.10;67.30;;;;;;5036346;28;20033;-70
2022/07/17 06:33:25;;;;;;;0.90;0.65;;;20.20;66.50;;;;;;5032086;28;20059;-70
2022/07/17 06:35:51;;;;;;;1.20;0.40;;;20.30;68.00;;;;;;5030703;28;20029;-70
2022/07/17 06:38:17;;;;;;;1.70;0.28;;;20.30;66.40;;;;;;5033670;28;20028;-70
2022/07/17 06:40:42;;;;;;;0.70;0.30;;;20.40;66.70;;;;;;5032426;28;20033;-71
2022/07/17 06:43:08;;;;;;;2.00;0.63;;;20.40;64.60;;;;;;5027695;28;20409;-70
2022/07/17 06:45:34;;;;;;;0.85;0.47;;;20.30;63.40;;;;;;5031939;28;20125;-71
2022/07/17 06:47:59;;;;;;;22.65;0.70;;;20.40;65.10;;;;;;5031830;28;20056;-71
2022/07/17 06:50:25;;;;;;;1.33;0.50;;;20.40;63.10;;;;;;5036212;28;20490;-65
2022/07/17 06:52:51;;;;;;;1.23;0.40;;;20.40;62.70;;;;;;5031168;28;20117;-71
2022/07/17 06:55:16;;;;;;;3.80;0.43;;;20.60;62.40;;;;;;5028827;28;20037;-70
2022/07/17 06:57:42;;;;;;;2.70;0.50;;;20.80;62.50;;;;;;5038126;28;20043;-69
2022/07/17 07:00:08;;;;;;;1.42;0.70;;;20.80;62.30;;;;;;5028609;28;20029;-78
2022/07/17 07:02:34;;;;;;;1.17;0.40;;;20.90;61.40;;;;;;5035239;28;20096;-72
2022/07/17 07:05:00;;;;;;;1.17;0.30;;;20.90;60.20;;;;;;5030791;28;20036;-71
2022/07/17 07:07:26;;;;;;;2.28;0.30;;;21.00;62.50;;;;;;5031734;28;20120;-71
2022/07/17 07:09:52;;;;;;;3.30;0.40;;;21.00;60.00;;;;;;5031914;28;20044;-71
2022/07/17 07:12:17;;;;;;;2.65;0.57;;;21.00;60.50;;;;;;5031200;28;20118;-71
2022/07/17 07:14:43;;;;;;;1.92;0.38;;;21.00;61.90;;;;;;5032341;28;20027;-71
2022/07/17 07:17:09;;;;;;;1.65;0.32;;;21.10;60.90;;;;;;5027795;28;20026;-71
2022/07/17 07:19:34;;;;;;;1.52;0.50;;;21.20;60.00;;;;;;5031759;28;20029;-77
2022/07/17 07:22:00;;;;;;;3.53;0.63;;;21.10;60.30;;;;;;5027119;28;20493;-80
2022/07/17 07:24:26;;;;;;;1.80;0.30;;;21.20;59.80;;;;;;5028441;28;20406;-81
2022/07/17 07:26:52;;;;;;;0.77;0.38;;;21.30;60.00;;;;;;5033336;28;20064;-80
2022/07/17 07:29:17;;;;;;;1.52;0.45;;;21.20;58.80;;;;;;5026472;28;20021;-80
2022/07/17 07:31:43;;;;;;;0.88;0.20;;;21.30;59.50;;;;;;5029686;28;24286;-80
2022/07/17 07:34:09;;;;;;;3.45;0.50;;;21.30;59.60;;;;;;5032350;28;20065;-82
2022/07/17 07:36:35;;;;;;;1.35;0.65;;;21.40;59.10;;;;;;5034102;28;20322;-79
2022/07/17 07:39:01;;;;;;;1.27;0.60;;;21.40;59.50;;;;;;5040310;28;20043;-79
2022/07/17 07:41:26;;;;;;;0.32;0.20;;;21.50;58.40;;;;;;5048132;28;20045;-80
2022/07/17 07:43:52;;;;;;;0.77;0.40;;;21.50;58.20;;;;;;5024560;28;20075;-77
2022/07/17 07:46:17;;;;;;;1.25;0.40;;;21.50;57.90;;;;;;5028249;28;20052;-80
2022/07/17 07:48:43;;;;;;;1.83;0.30;;;21.60;59.00;;;;;;5027933;28;20024;-81
2022/07/17 07:51:09;;;;;;;0.40;0.40;;;21.80;57.60;;;;;;5025272;28;20029;-80
2022/07/17 07:53:34;;;;;;;3.72;0.38;;;21.90;57.90;;;;;;5023258;28;20052;-76
2022/07/17 07:56:00;;;;;;;0.88;0.30;;;22.00;57.60;;;;;;5026677;28;20104;-76
2022/07/17 07:58:26;;;;;;;1.73;0.30;;;22.10;57.40;;;;;;5023254;28;20163;-77
2022/07/17 08:00:51;;;;;;;1.17;0.40;;;22.20;56.70;;;;;;5024230;28;20056;-79
2022/07/17 08:03:17;;;;;;;4.60;0.35;;;22.30;56.10;;;;;;5025036;28;20116;-81
2022/07/17 08:05:43;;;;;;;1.65;0.50;;;22.30;55.80;;;;;;5024794;28;21588;-72
2022/07/17 08:08:08;;;;;;;5.47;0.73;;;22.40;55.30;;;;;;5032888;28;20032;-72
2022/07/17 08:10:34;;;;;;;0.95;0.57;;;22.30;55.20;;;;;;5032313;28;20025;-72
2022/07/17 08:13:00;;;;;;;0.93;0.50;;;22.30;54.80;;;;;;5027889;28;20064;-71
2022/07/17 08:15:26;;;;;;;5.85;0.60;;;22.30;54.90;;;;;;5036024;28;20033;-73
2022/07/17 08:17:52;;;;;;;1.40;0.40;;;22.30;54.60;;;;;;5026400;28;20029;-71
2022/07/17 08:20:19;;;;;;;0.30;0.25;;;22.40;54.50;;;;;;5030139;28;20496;-72
2022/07/17 08:22:46;;;;;;;0.47;0.40;;;22.40;55.20;;;;;;5036184;28;20049;-72
2022/07/17 08:25:12;;;;;;;0.77;0.50;;;22.60;52.80;;;;;;5032538;28;20063;-72
2022/07/17 08:27:39;;;;;;;2.20;0.50;;;22.60;52.60;;;;;;5033706;28;20041;-73
2022/07/17 08:30:07;;;;;;;0.28;0.28;;;22.60;52.10;;;;;;5036191;28;20013;-72
2022/07/17 08:32:33;;;;;;;2.40;0.77;;;22.70;51.50;;;;;;5037163;28;20036;-71
2022/07/17 08:34:59;;;;;;;3.05;0.57;;;22.80;50.40;;;;;;5043522;28;20027;-72
2022/07/17 08:37:25;;;;;;;1.33;0.35;;;22.80;49.90;;;;;;5040590;28;20021;-71
2022/07/17 08:39:51;;;;;;;0.60;0.50;;;22.80;51.40;;;;;;5060187;28;20231;-70
2022/07/17 08:42:17;;;;;;;4.85;0.60;;;22.80;50.50;;;;;;5043742;28;20060;-71
2022/07/17 08:44:43;;;;;;;1.25;0.45;;;22.80;49.80;;;;;;5037558;28;20025;-70
2022/07/17 08:47:11;;;;;;;1.98;0.32;;;22.80;51.00;;;;;;5041165;28;20036;-70
2022/07/17 08:49:48;;;;;;;0.45;0.40;;;22.90;51.10;;;;;;5037656;28;20728;-71
2022/07/17 08:52:14;;;;;;;1.38;0.30;;;22.90;50.70;;;;;;5032637;28;20045;-71
2022/07/17 08:54:41;;;;;;;1.13;0.50;;;23.00;49.60;;;;;;5038748;28;20082;-72
2022/07/17 08:57:07;;;;;;;2.72;0.70;;;23.00;49.50;;;;;;5023943;28;20036;-70
2022/07/17 08:59:33;;;;;;;2.95;0.40;;;23.00;49.80;;;;;;5020763;28;20575;-72
2022/07/17 09:01:59;;;;;;;0.32;0.30;;;23.00;49.70;;;;;;5029230;28;20377;-71
2022/07/17 09:04:25;;;;;;;0.30;0.30;;;23.00;49.90;;;;;;5037006;28;20021;-73
2022/07/17 09:07:02;;;;;;;3.67;0.68;;;23.10;48.60;;;;;;5039546;28;20332;-73
2022/07/17 09:09:28;;;;;;;2.58;0.25;;;23.20;49.50;;;;;;5039207;28;20069;-72
2022/07/17 09:11:55;;;;;;;6.50;0.50;;;23.40;47.70;;;;;;5046537;28;20017;-71
2022/07/17 09:14:21;;;;;;;1.63;0.50;;;23.50;48.50;;;;;;5037026;28;20045;-72
2022/07/17 09:16:49;;;;;;;0.50;0.30;;;23.60;47.30;;;;;;5047199;28;20162;-70
2022/07/17 09:19:47;;;;;;;2.58;0.45;;;23.60;45.80;;;;;;5039352;28;20124;-71
2022/07/17 09:22:22;;;;;;;1.80;0.50;;;23.40;47.90;;;;;;5014572;28;20060;-71
2022/07/17 09:24:56;;;;;;;1.13;0.50;;;23.60;47.00;;;;;;5032019;28;20040;-72
2022/07/17 09:27:24;;;;;;;1.25;0.30;;;23.50;47.40;;;;;;5030301;28;20025;-72
2022/07/17 09:29:53;;;;;;;0.73;0.45;;;23.40;48.20;;;;;;5021104;28;20085;-72
2022/07/17 09:32:20;;;;;;;1.83;0.70;;;23.50;49.60;;;;;;5030363;28;20072;-75
2022/07/17 09:34:50;;;;;;;2.20;0.50;;;23.60;47.50;;;;;;5020790;28;20043;-72
2022/07/17 09:37:16;;;;;;;0.98;0.40;;;23.70;48.30;;;;;;5032686;28;20024;-73
2022/07/17 09:39:42;;;;;;;0.77;0.30;;;23.90;47.90;;;;;;5039671;28;20349;-73
2022/07/17 09:42:09;;;;;;;2.83;0.40;;;24.00;47.20;;;;;;5045193;28;20037;-73
2022/07/17 09:44:34;;;;;;;3.15;0.68;;;24.10;47.50;;;;;;5030363;28;20057;-73
2022/07/17 09:47:03;;;;;;;0.85;0.50;;;24.00;46.60;;;;;;5030742;28;20554;-72
2022/07/17 09:49:29;;;;;;;0.70;0.50;;;24.00;45.10;;;;;;5028791;28;20032;-73
2022/07/17 09:51:55;;;;;;;0.57;0.40;;;24.20;45.60;;;;;;5031139;28;20106;-73
2022/07/17 09:54:22;;;;;;;1.70;0.35;;;24.20;47.30;;;;;;5020112;28;20471;-74
2022/07/17 09:56:51;;;;;;;2.28;0.45;;;24.20;47.80;;;;;;5028657;28;20036;-74
2022/07/17 09:59:17;;;;;;;5.15;0.77;;;24.30;46.00;;;;;;5026485;28;20051;-72
2022/07/17 10:01:48;;;;;;;0.35;0.32;;;24.40;45.60;;;;;;5028764;28;20473;-73
2022/07/17 10:04:15;;;;;;;1.10;0.40;;;24.30;44.00;;;;;;5020864;28;20033;-73
2022/07/17 10:06:41;;;;;;;1.00;0.50;;;24.20;45.10;;;;;;5030667;28;20033;-73
2022/07/17 10:09:07;;;;;;;1.75;0.40;;;24.20;43.80;;;;;;5030572;28;20033;-73
2022/07/17 10:11:36;;;;;;;2.50;0.43;;;24.30;44.40;;;;;;5024913;28;20044;-70
2022/07/17 10:14:13;;;;;;;0.80;0.43;;;24.20;45.40;;;;;;5030000;28;20058;-73
2022/07/17 10:16:39;;;;;;;4.97;0.38;;;24.30;45.40;;;;;;5034879;28;20039;-73
2022/07/17 10:19:19;;;;;;;3.22;0.30;;;24.30;45.40;;;;;;5042299;28;20551;-72
2022/07/17 10:22:05;;;;;;;0.50;0.40;;;24.50;45.80;;;;;;5041411;28;20037;-74
2022/07/17 10:24:31;;;;;;;0.35;0.32;;;24.80;43.30;;;;;;5049764;28;20059;-70
2022/07/17 10:26:58;;;;;;;8.65;0.98;;;24.70;44.40;;;;;;5032048;28;20095;-74
2022/07/17 10:29:38;;;;;;;2.25;0.40;;;24.60;45.10;;;;;;5029185;28;20035;-74
2022/07/17 10:32:08;;;;;;;0.68;0.40;;;24.70;46.10;;;;;;5040914;28;20030;-72
2022/07/17 10:34:39;;;;;;;0.88;0.43;;;24.90;43.70;;;;;;5033518;28;20425;-74
2022/07/17 10:37:21;;;;;;;0.93;0.40;;;24.80;44.20;;;;;;5029850;28;20120;-74
2022/07/17 10:39:57;;;;;;;1.95;0.38;;;24.80;43.60;;;;;;5043678;28;20370;-71
2022/07/17 10:42:45;;;;;;;3.08;0.50;;;24.70;43.60;;;;;;5038124;28;20114;-73
2022/07/17 10:45:20;;;;;;;1.70;0.38;;;24.60;42.90;;;;;;5034426;28;20033;-73
2022/07/17 10:47:52;;;;;;;0.70;0.50;;;24.50;43.00;;;;;;5032831;28;20482;-73
2022/07/17 10:50:24;;;;;;;2.42;0.40;;;24.60;42.00;;;;;;5031300;28;20020;-73
2022/07/17 10:53:17;;;;;;;2.58;0.55;;;24.60;44.80;;;;;;5032671;28;20457;-73
2022/07/17 10:55:46;;;;;;;1.77;0.50;;;24.80;42.10;;;;;;5031984;28;20060;-72
2022/07/17 10:58:44;;;;;;;1.23;0.40;;;24.90;42.90;;;;;;5032628;28;20037;-73
2022/07/17 11:01:20;;;;;;;0.85;0.30;;;25.10;43.10;;;;;;5030473;28;20040;-73
2022/07/17 11:03:53;;;;;;;1.75;0.55;;;25.10;43.60;;;;;;5028505;28;20032;-74
2022/07/17 11:06:19;;;;;;;0.70;0.70;;;25.10;43.20;;;;;;5036353;28;20021;-75
2022/07/17 11:08:49;;;;;;;0.45;0.30;;;25.00;42.90;;;;;;5042293;28;20055;-74
2022/07/17 11:11:16;;;;;;;0.73;0.40;;;25.00;43.70;;;;;;5038424;28;20037;-76
2022/07/17 11:13:42;;;;;;;0.55;0.40;;;25.00;42.70;;;;;;5033255;28;20103;-73
2022/07/17 11:16:08;;;;;;;0.77;0.52;;;24.90;41.60;;;;;;5034004;28;20033;-72
2022/07/17 11:18:35;;;;;;;0.65;0.30;;;24.90;42.00;;;;;;5036493;28;20025;-76
2022/07/17 11:21:02;;;;;;;1.67;0.50;;;25.00;40.50;;;;;;5029879;28;20569;-72
2022/07/17 11:23:30;;;;;;;2.20;0.40;;;25.10;40.50;;;;;;5029094;28;20056;-71
2022/07/17 11:26:03;;;;;;;3.80;0.80;;;25.20;41.60;;;;;;5038617;28;20094;-72
2022/07/17 11:28:43;;;;;;;2.10;0.38;;;25.50;41.00;;;;;;5014216;28;20757;-66
2022/07/17 11:31:21;;;;;;;0.88;0.40;;;25.40;40.70;;;;;;5027454;28;20028;-67
2022/07/17 11:33:53;;;;;;;0.50;0.40;;;25.50;41.10;;;;;;5021837;28;20029;-67
2022/07/17 11:36:35;;;;;;;0.40;0.40;;;25.40;42.30;;;;;;5022724;28;20443;-67
2022/07/17 11:39:06;;;;;;;1.05;0.50;;;25.60;41.20;;;;;;5025910;28;20119;-68
2022/07/17 11:41:43;;;;;;;3.00;0.50;;;25.60;42.00;;;;;;5030544;28;20037;-66
2022/07/17 11:44:11;;;;;;;0.60;0.30;;;25.70;41.70;;;;;;5022223;28;20098;-67
2022/07/17 11:46:40;;;;;;;3.58;0.52;;;25.70;41.40;;;;;;5026089;28;20030;-69
2022/07/17 11:49:06;;;;;;;0.85;0.50;;;25.60;41.30;;;;;;5037847;28;20612;-66
2022/07/17 11:51:40;;;;;;;1.15;0.50;;;25.50;41.20;;;;;;5036470;28;20084;-67
2022/07/17 11:54:09;;;;;;;1.27;0.50;;;25.60;41.90;;;;;;5029211;28;20124;-71
2022/07/17 11:56:35;;;;;;;0.52;0.30;;;25.80;38.70;;;;;;5029149;28;20029;-71
2022/07/17 11:59:01;;;;;;;0.65;0.40;;;26.10;41.20;;;;;;5038005;28;20147;-70
2022/07/17 12:01:42;;;;;;;3.05;0.50;;;26.10;39.30;;;;;;5034763;28;20053;-70
2022/07/17 12:04:10;;;;;;;1.73;0.40;;;26.10;39.20;;;;;;5036058;28;20057;-70
2022/07/17 12:06:36;;;;;;;3.38;0.88;;;26.10;40.30;;;;;;5038833;28;20025;-77
2022/07/17 12:09:02;;;;;;;2.85;0.57;;;26.00;40.10;;;;;;5040048;28;20106;-76
2022/07/17 12:11:28;;;;;;;3.00;0.47;;;25.90;40.30;;;;;;5039816;28;20095;-75
2022/07/17 12:13:54;;;;;;;0.63;0.40;;;25.90;39.60;;;;;;5038396;28;20037;-76
2022/07/17 12:16:31;;;;;;;1.88;0.50;;;26.00;37.10;;;;;;5038899;28;20027;-74
2022/07/17 12:18:58;;;;;;;2.65;0.47;;;26.10;39.20;;;;;;5032462;28;20108;-75
2022/07/17 12:21:23;;;;;;;1.13;0.47;;;26.10;39.00;;;;;;5027167;28;20478;-74
2022/07/17 12:24:02;;;;;;;0.30;0.30;;;26.10;38.90;;;;;;5030435;28;20040;-75
2022/07/17 12:26:29;;;;;;;2.63;0.40;;;26.10;39.10;;;;;;5029681;28;20083;-75
2022/07/17 12:28:54;;;;;;;0.95;0.40;;;26.10;37.90;;;;;;5041536;28;20051;-75
2022/07/17 12:31:20;;;;;;;0.40;0.32;;;26.00;39.70;;;;;;5026151;28;20025;-74
2022/07/17 12:33:47;;;;;;;0.30;0.30;;;26.10;40.00;;;;;;5036351;28;20112;-75
2022/07/17 12:36:12;;;;;;;1.30;0.40;;;26.20;39.40;;;;;;5035886;28;20037;-76
2022/07/17 12:38:38;;;;;;;1.30;0.40;;;26.30;39.10;;;;;;5036566;28;20037;-75
2022/07/17 12:41:04;;;;;;;1.52;0.60;;;26.20;39.10;;;;;;5035005;28;20044;-74
2022/07/17 12:43:30;;;;;;;2.55;0.52;;;26.10;39.90;;;;;;5035359;28;20056;-77
2022/07/17 12:45:56;;;;;;;0.50;0.32;;;26.00;40.10;;;;;;5038595;28;20051;-77
2022/07/17 12:48:22;;;;;;;1.30;0.75;;;26.00;39.70;;;;;;5041876;28;20469;-78