Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:44;;;;;;;29.90;19.30;;;;;;;0.06;100.00;99817.25;105972;1291;59159;-73
2022/12/02 00:04:30;;;;;;;28.30;19.20;;;;;;;0.05;100.00;99818.30;105947;1290;58962;-72
2022/12/02 00:06:58;;;;;;;33.10;19.20;;;;;;;0.04;100.00;99822.34;105851;1292;60110;-72
2022/12/02 00:09:32;;;;;;;29.70;18.00;;;;;;;0.03;100.00;99820.77;105955;1291;65256;-72
2022/12/02 00:11:59;;;;;;;29.70;18.00;;;;;;;0.02;100.00;99822.71;105919;1291;59229;-72
2022/12/02 00:14:28;;;;;;;26.50;17.00;;;;;;;-0.01;100.00;99821.17;105924;1290;58941;-73
2022/12/02 00:16:55;;;;;;;24.30;17.40;;;;;;;-0.03;100.00;99818.39;105936;1290;65880;-72
2022/12/02 00:19:22;;;;;;;29.70;18.20;;;;;;;-0.04;100.00;99819.64;105942;1290;59768;-72
2022/12/02 00:21:50;;;;;;;28.40;18.30;;;;;;;-0.06;100.00;99813.54;105949;1292;65574;-73
2022/12/02 00:24:18;;;;;;;26.50;18.40;;;;;;;-0.07;100.00;99815.64;105756;1292;58958;-72
2022/12/02 00:26:44;;;;;;;28.00;18.20;;;;;;;-0.08;100.00;99813.20;105949;1290;58986;-72
2022/12/02 00:29:11;;;;;;;28.90;18.70;;;;;;;-0.09;100.00;99811.45;105774;1292;66069;-73
2022/12/02 00:31:37;;;;;;;31.40;19.50;;;;;;;-0.09;100.00;99809.72;105935;1290;59206;-73
2022/12/02 00:34:03;;;;;;;29.70;18.80;;;;;;;-0.10;100.00;99812.02;105934;1288;59256;-72
2022/12/02 00:36:29;;;;;;;28.70;18.50;;;;;;;-0.12;100.00;99812.20;105912;1281;58994;-73
2022/12/02 00:38:56;;;;;;;30.60;18.70;;;;;;;-0.13;100.00;99805.05;105927;1290;58898;-72
2022/12/02 00:41:23;;;;;;;31.50;18.50;;;;;;;-0.14;100.00;99809.95;105753;1292;58978;-72
2022/12/02 00:46:34;;;;;;;30.90;18.50;;;;;;;-0.14;100.00;99807.34;105195;1290;1002318;-72
2022/12/02 00:49:04;;;;;;;28.10;17.60;;;;;;;-0.16;100.00;99805.77;105931;1290;58807;-72
2022/12/02 00:51:31;;;;;;;26.80;18.20;;;;;;;-0.17;100.00;99803.70;105945;1290;58862;-72
2022/12/02 00:53:58;;;;;;;29.20;19.40;;;;;;;-0.18;100.00;99798.64;105956;1291;67148;-71
2022/12/02 00:56:23;;;;;;;30.10;20.00;;;;;;;-0.18;100.00;99799.16;105047;1283;1002355;-71
2022/12/02 00:58:50;;;;;;;24.90;17.60;;;;;;;-0.17;100.00;99794.11;105929;1291;58927;-72
2022/12/02 01:01:16;;;;;;;29.40;20.70;;;;;;;-0.18;100.00;99792.54;105931;1291;58832;-72
2022/12/02 01:03:42;;;;;;;31.80;20.20;;;;;;;-0.18;100.00;99790.26;105929;1290;58841;-72
2022/12/02 01:06:08;;;;;;;31.00;20.30;;;;;;;-0.17;100.00;99789.04;105958;1298;59022;-72
2022/12/02 01:08:34;;;;;;;29.30;19.00;;;;;;;-0.18;100.00;99788.87;105979;1289;58898;-72
2022/12/02 01:11:00;;;;;;;29.60;19.40;;;;;;;-0.18;100.00;99784.69;102257;1291;1002879;-72
2022/12/02 01:13:27;;;;;;;26.20;17.50;;;;;;;-0.18;100.00;99790.60;105957;1290;58773;-72
2022/12/02 01:15:53;;;;;;;28.20;17.20;;;;;;;-0.21;100.00;99789.95;105921;1287;67009;-72
2022/12/02 01:18:19;;;;;;;27.70;18.80;;;;;;;-0.22;100.00;99786.29;105955;1291;59044;-72
2022/12/02 01:20:45;;;;;;;28.40;19.80;;;;;;;-0.24;100.00;99783.52;105923;1291;58883;-72
2022/12/02 01:23:11;;;;;;;33.20;20.40;;;;;;;-0.26;100.00;99781.61;105919;1291;58939;-72
2022/12/02 01:25:37;;;;;;;26.20;18.00;;;;;;;-0.28;100.00;99780.75;105798;1290;58828;-71
2022/12/02 01:28:04;;;;;;;27.70;18.30;;;;;;;-0.29;100.00;99780.60;105958;1284;58949;-72
2022/12/02 01:30:31;;;;;;;31.40;19.20;;;;;;;-0.30;100.00;99782.69;105909;1291;59047;-72
2022/12/02 01:32:57;;;;;;;28.70;18.00;;;;;;;-0.31;100.00;99785.34;105931;1292;58948;-72
2022/12/02 01:35:23;;;;;;;28.80;18.50;;;;;;;-0.31;100.00;99787.77;105652;1293;58898;-73
2022/12/02 01:37:49;;;;;;;29.30;19.00;;;;;;;-0.32;100.00;99782.72;105957;1291;58912;-73
2022/12/02 01:40:18;;;;;;;35.80;19.40;;;;;;;-0.34;100.00;99780.64;105936;1290;59197;-73
2022/12/02 01:42:45;;;;;;;25.70;17.70;;;;;;;-0.35;100.00;99781.17;105937;1291;58849;-71
2022/12/02 01:45:12;;;;;;;30.30;18.40;;;;;;;-0.37;100.00;99784.52;105934;1290;63860;-72
2022/12/02 01:47:40;;;;;;;28.90;17.80;;;;;;;-0.39;100.00;99787.52;105934;1293;58976;-72
2022/12/02 01:50:09;;;;;;;28.20;18.90;;;;;;;-0.41;100.00;99792.06;105914;1291;58915;-71
2022/12/02 01:52:36;;;;;;;29.60;18.70;;;;;;;-0.43;100.00;99791.73;105710;1293;74860;-72
2022/12/02 01:55:03;;;;;;;29.40;18.30;;;;;;;-0.44;100.00;99788.95;105946;1283;58924;-71
2022/12/02 01:57:30;;;;;;;28.10;17.50;;;;;;;-0.46;100.00;99790.19;105648;1290;65118;-73
2022/12/02 01:59:57;;;;;;;30.40;18.50;;;;;;;-0.47;100.00;99791.06;105880;1297;58951;-73
2022/12/02 02:02:32;;;;;;;29.80;18.40;;;;;;;-0.47;100.00;99788.45;105915;1296;59355;-73
2022/12/02 02:05:01;;;;;;;30.00;18.20;;;;;;;-0.47;100.00;99788.63;105947;1284;66288;-73
2022/12/02 02:07:29;;;;;;;;;;;;;;;-0.47;100.00;99787.59;105958;1291;60938;-73
2022/12/02 02:09:56;;;;;;;31.40;19.20;;;;;;;-0.50;100.00;99786.02;105934;1291;74079;-73
2022/12/02 02:12:23;;;;;;;31.10;20.40;;;;;;;-0.50;100.00;99780.45;105952;1291;58887;-72
2022/12/02 02:14:50;;;;;;;31.60;20.30;;;;;;;-0.50;100.00;99779.57;105941;1291;58858;-72
2022/12/02 02:17:16;;;;;;;32.90;20.50;;;;;;;-0.52;100.00;99775.94;105918;1291;74974;-73
2022/12/02 02:19:43;;;;;;;29.70;17.60;;;;;;;-0.53;100.00;99778.55;105949;1291;59258;-73
2022/12/02 02:22:15;;;;;;;28.50;18.80;;;;;;;-0.54;100.00;99777.88;105956;1290;58905;-73
2022/12/02 02:24:40;;;;;;;31.00;19.10;;;;;;;-0.57;100.00;99777.73;105775;1291;58887;-73
2022/12/02 02:27:06;;;;;;;28.20;18.50;;;;;;;-0.60;100.00;99773.90;105937;1291;58928;-73
2022/12/02 02:29:33;;;;;;;31.10;19.20;;;;;;;-0.63;100.00;99775.16;105926;1290;58995;-73
2022/12/02 02:32:00;;;;;;;31.00;20.10;;;;;;;-0.65;100.00;99774.82;105939;1291;58899;-73
2022/12/02 02:34:26;;;;;;;30.40;19.00;;;;;;;-0.67;100.00;99776.23;105932;1298;58886;-73
2022/12/02 02:36:52;;;;;;;28.70;18.20;;;;;;;-0.66;100.00;99772.92;105936;1290;58835;-72
2022/12/02 02:39:19;;;;;;;25.80;17.60;;;;;;;-0.66;100.00;99775.88;105779;1293;58893;-72
2022/12/02 02:41:45;;;;;;;27.10;17.90;;;;;;;-0.67;100.00;99771.88;105929;1290;58930;-72
2022/12/02 02:44:13;;;;;;;29.30;18.90;;;;;;;-0.68;100.00;99768.92;105938;1290;58957;-72
2022/12/02 02:46:39;;;;;;;28.80;17.70;;;;;;;-0.68;100.00;99765.09;105937;1291;59667;-71
2022/12/02 02:49:05;;;;;;;27.60;18.40;;;;;;;-0.69;100.00;99764.04;105665;1293;59013;-72
2022/12/02 02:51:31;;;;;;;28.10;17.70;;;;;;;-0.71;100.00;99763.02;105724;1293;58890;-71
2022/12/02 02:53:57;;;;;;;31.90;18.60;;;;;;;-0.73;100.00;99761.48;105652;1288;59155;-72
2022/12/02 02:56:24;;;;;;;27.30;17.20;;;;;;;-0.75;100.00;99756.59;105809;1292;60305;-71
2022/12/02 02:58:50;;;;;;;26.60;16.70;;;;;;;-0.75;100.00;99762.01;105938;1297;58949;-72
2022/12/02 03:01:22;;;;;;;24.20;16.90;;;;;;;-0.77;100.00;99758.02;105937;1290;58889;-72
2022/12/02 03:03:57;;;;;;;28.80;19.10;;;;;;;-0.78;100.00;99756.27;105919;1291;59923;-72
2022/12/02 03:06:25;;;;;;;28.80;18.50;;;;;;;-0.80;100.00;99759.08;105950;1290;67301;-71
2022/12/02 03:08:52;;;;;;;27.70;17.20;;;;;;;-0.80;100.00;99760.81;105954;1290;60924;-71
2022/12/02 03:11:19;;;;;;;30.60;19.60;;;;;;;-0.81;100.00;99762.75;105927;1290;65488;-72
2022/12/02 03:13:47;;;;;;;29.40;20.00;;;;;;;-0.81;100.00;99759.45;105932;1295;59211;-71
2022/12/02 03:16:15;;;;;;;30.10;19.70;;;;;;;-0.80;100.00;99760.31;105912;1289;61320;-72
2022/12/02 03:18:44;;;;;;;26.00;17.00;;;;;;;-0.81;100.00;99752.48;105916;1289;67198;-72
2022/12/02 03:21:11;;;;;;;25.60;16.00;;;;;;;-0.81;100.00;99754.74;105669;1291;59002;-72
2022/12/02 03:23:37;;;;;;;24.00;16.80;;;;;;;-0.82;100.00;99755.96;105663;1299;65415;-72
2022/12/02 03:26:04;;;;;;;24.60;15.70;;;;;;;-0.83;100.00;99752.31;105891;1291;58797;-72
2022/12/02 03:28:32;;;;;;;24.50;16.50;;;;;;;-0.84;100.00;99755.28;105936;1297;59303;-71
2022/12/02 03:30:58;;;;;;;23.70;15.60;;;;;;;-0.85;100.00;99750.23;105948;1286;64525;-72
2022/12/02 03:33:28;;;;;;;23.30;16.10;;;;;;;-0.86;100.00;99752.69;105756;1291;60961;-72
2022/12/02 03:35:54;;;;;;;23.80;14.80;;;;;;;-0.86;100.00;99749.89;105942;1291;64049;-71
2022/12/02 03:38:20;;;;;;;25.60;15.20;;;;;;;-0.86;100.00;99751.63;105755;1290;59003;-71
2022/12/02 03:40:46;;;;;;;21.70;14.70;;;;;;;-0.88;100.00;99751.64;105930;1291;58913;-72
2022/12/02 03:43:13;;;;;;;23.80;16.50;;;;;;;-0.89;100.00;99749.22;105938;1284;58933;-73
2022/12/02 03:45:42;;;;;;;26.10;16.20;;;;;;;-0.91;100.00;99744.86;105816;1294;58955;-72
2022/12/02 03:48:09;;;;;;;25.70;16.80;;;;;;;-0.92;100.00;99740.35;105934;1292;64029;-73
2022/12/02 03:50:35;;;;;;;27.50;18.30;;;;;;;-0.92;100.00;99738.09;105936;1290;59093;-72
2022/12/02 03:53:02;;;;;;;27.00;17.00;;;;;;;-0.91;100.00;99733.53;105915;1290;58798;-72
2022/12/02 03:55:29;;;;;;;25.40;16.00;;;;;;;-0.88;100.00;99732.80;105932;1297;75887;-72
2022/12/02 03:58:02;;;;;;;25.20;16.30;;;;;;;-0.86;100.00;99725.98;105915;1291;59177;-72
2022/12/02 04:00:28;;;;;;;25.10;16.50;;;;;;;-0.85;100.00;99729.99;105937;1292;65606;-73
2022/12/02 04:02:55;;;;;;;28.60;18.50;;;;;;;-0.84;100.00;99731.20;105954;1292;59856;-73
2022/12/02 04:05:21;;;;;;;29.90;18.60;;;;;;;-0.83;100.00;99734.52;105921;1288;58825;-72
2022/12/02 04:07:46;;;;;;;26.60;17.70;;;;;;;-0.83;100.00;99732.59;105952;1287;59304;-72
2022/12/02 04:10:13;;;;;;;31.20;18.60;;;;;;;-0.84;100.00;99735.91;105940;1291;59160;-72
2022/12/02 04:12:39;;;;;;;29.80;18.50;;;;;;;-0.85;100.00;99735.58;105918;1297;59240;-72
2022/12/02 04:15:06;;;;;;;31.80;19.00;;;;;;;-0.88;100.00;99735.42;105912;1291;58957;-72
2022/12/02 04:17:32;;;;;;;26.00;17.00;;;;;;;-0.90;100.00;99737.70;105670;1293;58979;-72
2022/12/02 04:19:57;;;;;;;29.20;19.80;;;;;;;-0.91;100.00;99736.15;105178;1290;1002364;-72
2022/12/02 04:22:23;;;;;;;29.90;19.60;;;;;;;-0.91;100.00;99733.88;105953;1297;58912;-72
2022/12/02 04:24:49;;;;;;;29.00;18.70;;;;;;;-0.90;100.00;99734.55;105951;1297;58953;-72
2022/12/02 04:27:15;;;;;;;28.50;18.80;;;;;;;-0.88;100.00;99735.77;105605;1288;59211;-71
2022/12/02 04:29:41;;;;;;;26.00;16.50;;;;;;;-0.89;100.00;99738.39;105947;1280;59164;-71
2022/12/02 04:32:08;;;;;;;26.90;17.60;;;;;;;-0.90;100.00;99736.66;105944;1290;58982;-73
2022/12/02 04:34:34;;;;;;;29.00;19.50;;;;;;;-0.92;100.00;99736.16;105920;1289;59052;-72
2022/12/02 04:37:00;;;;;;;30.70;20.60;;;;;;;-0.94;100.00;99737.40;105924;1295;58973;-72
2022/12/02 04:39:26;;;;;;;29.40;19.80;;;;;;;-0.94;100.00;99732.18;105923;1288;59198;-71
2022/12/02 04:41:52;;;;;;;34.30;20.90;;;;;;;-0.94;100.00;99734.45;105960;1294;58831;-72
2022/12/02 04:44:18;;;;;;;26.40;18.20;;;;;;;-0.94;100.00;99735.64;105700;1291;59112;-72
2022/12/02 04:46:44;;;;;;;32.00;19.70;;;;;;;-0.94;100.00;99732.34;105952;1298;59359;-72
2022/12/02 04:49:10;;;;;;;37.50;22.80;;;;;;;-0.94;100.00;99735.13;105967;1299;58988;-72
2022/12/02 04:51:35;;;;;;;30.80;20.40;;;;;;;-0.94;100.00;99735.31;105952;1280;67413;-72
2022/12/02 04:54:02;;;;;;;31.80;20.10;;;;;;;-0.95;100.00;99735.15;105932;1296;58897;-72
2022/12/02 04:56:28;;;;;;;32.80;21.00;;;;;;;-0.95;100.00;99736.55;105937;1294;58877;-72
2022/12/02 04:58:54;;;;;;;33.50;21.30;;;;;;;-0.94;100.00;99735.30;105936;1292;58948;-73
2022/12/02 05:01:20;;;;;;;37.30;22.70;;;;;;;-0.92;100.00;99731.27;105919;1290;58910;-73
2022/12/02 05:03:46;;;;;;;29.00;18.80;;;;;;;-0.92;100.00;99735.10;105931;1288;59467;-73
2022/12/02 05:06:12;;;;;;;28.40;18.80;;;;;;;-0.91;100.00;99731.63;105931;1291;58885;-72
2022/12/02 05:08:39;;;;;;;30.50;19.10;;;;;;;-0.92;100.00;99732.33;105900;1290;58923;-73
2022/12/02 05:11:04;;;;;;;29.50;18.00;;;;;;;-0.91;100.00;99731.80;105924;1290;58821;-73
2022/12/02 05:13:30;;;;;;;31.50;18.60;;;;;;;-0.91;100.00;99736.51;105703;1295;59016;-72
2022/12/02 05:15:57;;;;;;;36.60;22.40;;;;;;;-0.92;100.00;99733.55;105919;1287;59456;-73
2022/12/02 05:18:23;;;;;;;30.90;19.20;;;;;;;-0.92;100.00;99735.30;105642;1295;58908;-72
2022/12/02 05:20:49;;;;;;;28.50;17.60;;;;;;;-0.94;100.00;99732.17;105937;1294;58921;-72
2022/12/02 05:23:15;;;;;;;28.40;18.00;;;;;;;-0.97;100.00;99730.10;105806;1293;58821;-72
2022/12/02 05:25:41;;;;;;;30.30;19.00;;;;;;;-0.98;100.00;99733.24;105929;1292;59048;-72
2022/12/02 05:28:07;;;;;;;24.30;16.80;;;;;;;-0.99;100.00;99731.16;105946;1288;58953;-72
2022/12/02 05:30:33;;;;;;;30.30;19.00;;;;;;;-0.99;100.00;99730.64;105773;1290;58988;-71
2022/12/02 05:32:59;;;;;;;31.50;18.10;;;;;;;-0.99;100.00;99733.95;105920;1296;58908;-71
2022/12/02 05:35:25;;;;;;;31.60;19.10;;;;;;;-0.99;100.00;99733.60;105892;1291;58934;-71
2022/12/02 05:37:52;;;;;;;27.00;17.40;;;;;;;-0.99;100.00;99735.52;105945;1292;58997;-72
2022/12/02 05:40:18;;;;;;;28.50;18.40;;;;;;;-1.00;100.00;99731.34;105916;1295;59020;-74
2022/12/02 05:42:44;;;;;;;32.80;20.40;;;;;;;-0.98;100.00;99733.05;105930;1289;59018;-73
2022/12/02 05:45:17;;;;;;;34.70;20.20;;;;;;;-0.97;100.00;99731.67;105933;1292;58941;-73
2022/12/02 05:47:48;;;;;;;33.90;21.00;;;;;;;-0.96;100.00;99729.92;105924;1292;58892;-72
2022/12/02 05:50:14;;;;;;;28.70;18.50;;;;;;;-0.95;100.00;99730.61;105915;1295;67306;-72
2022/12/02 05:52:42;;;;;;;28.10;17.50;;;;;;;-0.94;100.00;99725.02;105933;1292;59884;-72
2022/12/02 05:55:26;;;;;;;29.30;17.90;;;;;;;-0.93;100.00;99727.27;105933;1288;62707;-72
2022/12/02 05:57:59;;;;;;;26.00;17.70;;;;;;;-0.95;100.00;99729.38;105908;1290;58848;-72
2022/12/02 06:00:25;;;;;;;29.30;17.60;;;;;;;-0.97;100.00;99733.58;105945;1289;59058;-72
2022/12/02 06:02:54;;;;;;;30.40;18.30;;;;;;;-0.98;100.00;99732.36;105923;1287;58885;-72
2022/12/02 06:05:28;;;;;;;29.00;17.80;;;;;;;-0.98;100.00;99733.94;105916;1293;60198;-72
2022/12/02 06:08:09;;;;;;;30.80;18.50;;;;;;;-0.98;100.00;99734.28;105918;1288;65159;-72
2022/12/02 06:10:37;;;;;;;30.10;18.80;;;;;;;-0.98;100.00;99735.32;105934;1297;58931;-72
2022/12/02 06:13:15;;;;;;;30.60;19.80;;;;;;;-0.98;100.00;99739.34;105932;1288;58875;-72
2022/12/02 06:15:41;;;;;;;27.70;17.10;;;;;;;-0.99;100.00;99741.27;105899;1288;66161;-72
2022/12/02 06:18:16;;;;;;;30.20;19.70;;;;;;;-0.99;100.00;99742.66;105586;1294;61040;-72
2022/12/02 06:20:44;;;;;;;29.10;18.30;;;;;;;-0.99;100.00;99740.05;105896;1295;65381;-73
2022/12/02 06:23:15;;;;;;;29.80;19.50;;;;;;;-0.99;100.00;99740.75;105905;1296;58852;-71
2022/12/02 06:25:43;;;;;;;32.80;19.20;;;;;;;-0.98;100.00;99738.64;105935;1290;58881;-72
2022/12/02 06:28:20;;;;;;;31.30;19.10;;;;;;;-0.98;100.00;99738.64;102125;1298;1006882;-72
2022/12/02 06:30:46;;;;;;;30.70;19.80;;;;;;;-0.98;100.00;99737.78;105898;1289;60132;-72
2022/12/02 06:33:25;;;;;;;27.80;17.60;;;;;;;-0.98;100.00;99743.18;105897;1283;64001;-72
2022/12/02 06:35:53;;;;;;;27.80;18.20;;;;;;;-0.98;100.00;99743.54;105907;1288;58826;-72
2022/12/02 06:38:46;;;;;;;28.60;18.50;;;;;;;-0.98;100.00;99741.42;105923;1290;59043;-72
2022/12/02 06:41:20;;;;;;;29.30;19.20;;;;;;;-0.97;100.00;99742.14;105928;1289;66072;-72
2022/12/02 06:45:03;;;;;;;26.60;17.00;;;;;;;-0.96;100.00;99746.66;105917;1292;60087;-72
2022/12/02 06:46:34;;;;;;;25.90;17.40;;;;;;;-0.97;100.00;99749.64;105797;1292;72990;-72
2022/12/02 06:49:15;;;;;;;24.40;15.10;;;;;;;-0.97;100.00;99751.03;105921;1292;58848;-72
2022/12/02 06:51:42;;;;;;;25.70;17.90;;;;;;;-0.98;100.00;99749.27;105930;1292;58922;-72
2022/12/02 06:54:18;;;;;;;27.30;17.10;;;;;;;-0.98;100.00;99748.94;105931;1292;59030;-72
2022/12/02 06:56:44;;;;;;;23.90;16.80;;;;;;;-0.98;100.00;99751.02;105906;1290;61029;-72
2022/12/02 06:59:15;;;;;;;33.60;18.90;;;;;;;-0.98;100.00;99750.52;105915;1290;59188;-72
2022/12/02 07:01:44;;;;;;;29.40;18.30;;;;;;;-0.98;100.00;99749.81;105907;1292;58798;-72
2022/12/02 07:04:42;;;;;;;31.00;19.50;;;;;;;-0.97;100.00;99751.73;106006;1290;61243;-72
2022/12/02 07:07:40;;;;;;;32.60;19.50;;;;;;;-0.95;100.00;99750.67;105929;1292;65754;-72
2022/12/02 07:10:19;;;;;;;31.60;21.00;;;;;;;-0.93;100.00;99752.04;105298;1292;60443;-72
2022/12/02 07:12:46;;;;;;;29.40;17.60;;;;;;;-0.92;100.00;99754.99;105288;1299;63850;-72
2022/12/02 07:15:32;;;;;;;27.70;18.30;;;;;;;-0.92;100.00;99756.22;105279;1292;59060;-73
2022/12/02 07:18:09;;;;;;;27.70;18.40;;;;;;;-0.93;100.00;99756.40;104571;1298;1002377;-72
2022/12/02 07:20:38;;;;;;;26.60;18.40;;;;;;;-0.92;100.00;99758.84;104562;1292;1002333;-72
2022/12/02 07:23:13;;;;;;;28.80;19.10;;;;;;;-0.91;100.00;99759.70;103103;1300;1002387;-73
2022/12/02 07:25:50;;;;;;;31.20;19.40;;;;;;;-0.91;100.00;99762.47;105290;1300;72767;-72
2022/12/02 07:28:35;;;;;;;26.10;17.10;;;;;;;-0.90;100.00;99768.06;105273;1299;59527;-72
2022/12/02 07:31:11;;;;;;;27.30;16.30;;;;;;;-0.92;100.00;99768.61;105238;1297;59400;-72
2022/12/02 07:33:37;;;;;;;27.00;18.20;;;;;;;-0.95;100.00;99769.33;105288;1303;67186;-71
2022/12/02 07:36:03;;;;;;;25.00;16.40;;;;;;;-0.95;100.00;99770.89;105299;1298;59048;-72
2022/12/02 07:38:29;;;;;;;30.90;20.10;;;;;;;-0.95;100.00;99770.20;105269;1295;59066;-72
2022/12/02 07:40:56;;;;;;;29.70;18.20;;;;;;;-0.97;100.00;99771.79;105269;1296;59042;-72
2022/12/02 07:43:23;;;;;;;26.70;18.00;;;;;;;-0.97;100.00;99767.61;105290;1300;59164;-72
2022/12/02 07:45:48;;;;;;;28.00;17.90;;;;;;;-0.97;100.00;99774.58;105331;1298;59080;-72
2022/12/02 07:48:15;;;;;;;28.00;18.20;;;;;;;-0.98;100.00;99773.71;105732;1290;58960;-72
2022/12/02 07:50:41;;;;;;;27.80;16.80;;;;;;;-0.99;100.00;99773.19;105839;1289;58895;-72
2022/12/02 07:53:07;;;;;;;28.30;16.90;;;;;;;-0.99;100.00;99773.02;105928;1296;59055;-72
2022/12/02 07:55:33;;;;;;;26.80;16.30;;;;;;;-1.00;100.00;99774.08;105206;1296;1002851;-72
2022/12/02 07:57:59;;;;;;;24.60;15.70;;;;;;;-1.00;100.00;99769.88;105937;1290;59002;-72
2022/12/02 08:00:25;;;;;;;22.00;15.60;;;;;;;-1.00;100.00;99771.80;105968;1290;59102;-72
2022/12/02 08:02:51;;;;;;;26.70;16.80;;;;;;;-0.99;100.00;99771.62;105886;1290;58919;-72
2022/12/02 08:05:19;;;;;;;25.60;16.50;;;;;;;-0.98;100.00;99773.88;105784;1293;59122;-72
2022/12/02 08:07:44;;;;;;;26.20;17.90;;;;;;;-0.96;100.00;99770.38;105915;1291;67232;-73
2022/12/02 08:10:11;;;;;;;28.20;17.60;;;;;;;-0.96;100.00;99767.94;105692;1296;59369;-72
2022/12/02 08:12:38;;;;;;;22.80;15.80;;;;;;;-0.95;100.00;99768.11;105925;1290;59330;-73
2022/12/02 08:15:06;;;;;;;21.10;14.50;;;;;;;-0.94;100.00;99770.19;105939;1284;58972;-72
2022/12/02 08:17:33;;;;;;;21.80;14.20;;;;;;;-0.95;100.00;99775.27;105935;1297;58850;-72
2022/12/02 08:19:59;;;;;;;27.80;18.40;;;;;;;-0.98;100.00;99771.78;105903;1290;58987;-73
2022/12/02 08:22:24;;;;;;;23.50;16.70;;;;;;;-0.98;100.00;99780.34;105960;1297;58916;-72
2022/12/02 08:24:50;;;;;;;26.50;17.80;;;;;;;-0.99;100.00;99776.33;105903;1291;58962;-72
2022/12/02 08:27:16;;;;;;;21.70;13.70;;;;;;;-0.97;100.00;99778.42;105909;1291;58890;-72
2022/12/02 08:29:42;;;;;;;22.80;15.30;;;;;;;-0.97;100.00;99782.25;105928;1292;59044;-72
2022/12/02 08:32:09;;;;;;;21.50;15.80;;;;;;;-0.97;100.00;99783.65;105940;1290;59006;-72
2022/12/02 08:34:35;;;;;;;26.30;16.00;;;;;;;-0.96;100.00;99785.90;105912;1290;59076;-72
2022/12/02 08:37:01;;;;;;;27.10;16.70;;;;;;;-0.95;100.00;99786.42;105911;1291;59259;-72
2022/12/02 08:39:27;;;;;;;24.80;16.50;;;;;;;-0.95;100.00;99787.99;105961;1291;58890;-72
2022/12/02 08:41:54;;;;;;;23.20;16.10;;;;;;;-0.94;100.00;99787.45;105187;1284;1002778;-73
2022/12/02 08:44:20;;;;;;;21.60;14.80;;;;;;;-0.92;100.00;99788.14;105914;1287;68832;-72
2022/12/02 08:46:46;;;;;;;27.40;17.20;;;;;;;-0.90;100.00;99787.59;105599;1297;58977;-72
2022/12/02 08:49:11;;;;;;;21.80;15.40;;;;;;;-0.87;100.00;99790.02;105910;1291;58901;-73
2022/12/02 08:51:37;;;;;;;22.30;16.50;;;;;;;-0.86;100.00;99790.37;105928;1283;58946;-73
2022/12/02 08:54:03;;;;;;;24.50;16.90;;;;;;;-0.84;100.00;99788.24;105901;1283;59079;-72
2022/12/02 08:56:29;;;;;;;23.50;15.20;;;;;;;-0.82;100.00;99789.63;105932;1276;58925;-73
2022/12/02 08:58:56;;;;;;;28.60;17.20;;;;;;;-0.81;100.00;99790.15;105898;1284;59149;-72
2022/12/02 09:01:22;;;;;;;24.50;15.30;;;;;;;-0.80;100.00;99787.52;105916;1290;58915;-73
2022/12/02 09:03:48;;;;;;;27.00;17.40;;;;;;;-0.81;100.00;99784.05;105907;1289;58988;-73
2022/12/02 09:06:14;;;;;;;26.70;18.20;;;;;;;-0.82;100.00;99783.01;105946;1290;59093;-73
2022/12/02 09:08:40;;;;;;;32.30;18.60;;;;;;;-0.82;100.00;99782.83;105904;1291;65076;-73
2022/12/02 09:11:06;;;;;;;33.50;21.90;;;;;;;-0.81;100.00;99787.54;105941;1290;58892;-73
2022/12/02 09:13:32;;;;;;;28.00;20.30;;;;;;;-0.80;100.00;99781.07;105931;1291;58957;-73
2022/12/02 09:15:59;;;;;;;31.90;21.60;;;;;;;-0.81;100.00;99779.34;105929;1282;59014;-73
2022/12/02 09:18:25;;;;;;;30.20;21.00;;;;;;;-0.82;100.00;99780.91;105946;1290;58932;-73
2022/12/02 09:20:51;;;;;;;35.40;21.40;;;;;;;-0.82;100.00;99779.67;105937;1290;59189;-73
2022/12/02 09:23:17;;;;;;;30.30;19.80;;;;;;;-0.80;100.00;99777.92;105930;1290;58953;-71
2022/12/02 09:25:43;;;;;;;31.30;20.20;;;;;;;-0.83;100.00;99778.30;105955;1290;58954;-72
2022/12/02 09:28:09;;;;;;;24.90;16.50;;;;;;;-0.83;100.00;99777.79;105798;1287;59205;-71
2022/12/02 09:30:36;;;;;;;30.80;20.60;;;;;;;-0.82;100.00;99778.98;105941;1290;58990;-71
2022/12/02 09:33:02;;;;;;;26.80;17.40;;;;;;;-0.79;100.00;99778.44;105932;1290;58979;-71
2022/12/02 09:35:28;;;;;;;24.00;17.00;;;;;;;-0.75;100.00;99778.21;105957;1284;58897;-71
2022/12/02 09:37:54;;;;;;;25.90;17.60;;;;;;;-0.75;100.00;99778.92;105917;1291;66941;-71
2022/12/02 09:40:21;;;;;;;29.10;17.80;;;;;;;-0.80;100.00;99779.66;105928;1284;59275;-72
2022/12/02 09:42:49;;;;;;;30.10;19.20;;;;;;;-0.82;100.00;99782.83;105896;1283;64166;-71
2022/12/02 09:45:15;;;;;;;26.10;17.50;;;;;;;-0.84;100.00;99783.36;105921;1297;58990;-72
2022/12/02 09:47:42;;;;;;;28.40;17.80;;;;;;;-0.86;100.00;99781.64;105931;1290;58912;-72
2022/12/02 09:50:12;;;;;;;25.80;15.80;;;;;;;-0.85;100.00;99779.02;105906;1290;59006;-76
2022/12/02 09:52:38;;;;;;;23.80;16.50;;;;;;;-0.87;100.00;99777.10;105862;1275;59158;-76
2022/12/02 09:55:12;;;;;;;27.30;16.40;;;;;;;-0.89;100.00;99777.82;105694;1294;59348;-76
2022/12/02 09:57:38;;;;;;;27.20;16.90;;;;;;;-0.91;100.00;99777.13;105833;1291;59039;-90
2022/12/02 10:00:18;;;;;;;29.60;17.20;;;;;;;-0.90;100.00;99775.38;105756;1290;58948;-88
2022/12/02 10:02:50;;;;;;;28.70;17.40;;;;;;;-0.86;100.00;99772.39;105695;1284;64583;-86
2022/12/02 10:05:24;;;;;;;27.90;16.40;;;;;;;-0.84;100.00;99775.16;105573;1289;69336;-75
2022/12/02 10:07:52;;;;;;;26.60;16.40;;;;;;;-0.85;100.00;99769.41;105706;1294;65148;-73
2022/12/02 10:10:22;;;;;;;29.80;17.60;;;;;;;-0.84;100.00;99765.39;105860;1290;58931;-72
2022/12/02 10:12:49;;;;;;;20.90;14.70;;;;;;;-0.79;100.00;99762.91;105871;1284;58865;-73
2022/12/02 10:15:22;;;;;;;24.30;16.10;;;;;;;-0.79;100.00;99765.35;105866;1290;67260;-73
2022/12/02 10:17:48;;;;;;;29.30;17.90;;;;;;;-0.81;100.00;99759.96;105868;1289;60023;-72
2022/12/02 10:20:21;;;;;;;27.40;18.20;;;;;;;-0.81;100.00;99755.60;105869;1290;59095;-72
2022/12/02 10:23:06;;;;;;;26.10;16.60;;;;;;;-0.82;100.00;99755.25;105107;1290;1002109;-73
2022/12/02 10:25:32;;;;;;;28.40;17.00;;;;;;;-0.83;100.00;99755.44;105598;1298;59082;-73
2022/12/02 10:27:58;;;;;;;25.80;16.60;;;;;;;-0.82;100.00;99751.60;105699;1293;58964;-73
2022/12/02 10:30:25;;;;;;;23.00;16.40;;;;;;;-0.81;100.00;99746.88;105839;1291;59989;-73
2022/12/02 10:33:01;;;;;;;28.40;17.50;;;;;;;-0.77;100.00;99744.75;105576;1303;64824;-73
2022/12/02 10:35:41;;;;;;;27.10;16.40;;;;;;;-0.74;100.00;99745.42;105620;1294;59158;-73
2022/12/02 10:38:28;;;;;;;25.10;16.90;;;;;;;-0.71;100.00;99740.33;105633;1294;59615;-73
2022/12/02 10:41:15;;;;;;;28.90;18.00;;;;;;;-0.68;100.00;99742.05;105483;1297;64630;-73
2022/12/02 10:44:14;;;;;;;26.00;17.00;;;;;;;-0.66;100.00;99738.89;105639;1295;61352;-72
2022/12/02 10:46:42;;;;;;;29.40;19.20;;;;;;;-0.65;100.00;99736.27;105454;1294;181262;-72
2022/12/02 10:49:14;;;;;;;30.70;18.40;;;;;;;-0.62;100.00;99734.31;105629;1300;59003;-72
2022/12/02 10:51:41;;;;;;;27.80;20.00;;;;;;;-0.58;100.00;99736.73;105654;1294;58820;-74
2022/12/02 10:54:28;;;;;;;30.70;20.10;;;;;;;-0.56;100.00;99737.23;105637;1287;59055;-72
2022/12/02 10:57:00;;;;;;;28.90;17.40;;;;;;;-0.55;100.00;99739.48;105646;1294;60993;-73
2022/12/02 10:59:27;;;;;;;29.50;17.30;;;;;;;-0.54;100.00;99739.47;105648;1294;63908;-72
2022/12/02 11:01:53;;;;;;;25.10;16.80;;;;;;;-0.53;100.00;99739.11;105619;1294;58911;-72
2022/12/02 11:04:19;;;;;;;22.00;16.10;;;;;;;-0.52;100.00;99738.23;105613;1286;59002;-72
2022/12/02 11:06:48;;;;;;;27.20;18.10;;;;;;;-0.52;100.00;99736.48;105717;1293;66111;-72
2022/12/02 11:09:22;;;;;;;25.00;16.00;;;;;;;-0.50;100.00;99737.68;105874;1290;61041;-73
2022/12/02 11:11:49;;;;;;;22.10;15.20;;;;;;;-0.49;100.00;99733.83;105712;1284;64898;-74