Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:23;;;;;;;3.25;3.00;;;;;;;;;;5120560;28;20237;-68
2023/09/18 00:03:51;;;;;;;3.05;2.85;;;;;;;;;;5119797;28;20245;-67
2023/09/18 00:06:19;;;;;;;3.45;3.15;;;;;;;;;;5120618;28;20452;-68
2023/09/18 00:08:48;;;;;;;2.88;2.67;;;;;;;;;;5120587;28;20213;-67
2023/09/18 00:11:15;;;;;;;3.00;2.80;;;;;;;;;;5120323;28;20256;-67
2023/09/18 00:13:44;;;;;;;3.10;2.90;;;;;;;;;;5120609;28;20326;-68
2023/09/18 00:16:12;;;;;;;3.20;2.90;;;;;;;;;;5120612;28;20207;-68
2023/09/18 00:18:40;;;;;;;3.28;3.08;;;;;;;;;;5120221;28;20305;-68
2023/09/18 00:21:10;;;;;;;3.47;3.25;;;;;;;;;;5119929;28;20255;-67
2023/09/18 00:23:37;;;;;;;3.30;3.10;;;;;;;;;;5120424;28;20298;-67
2023/09/18 00:26:05;;;;;;;2.80;2.60;;;;;;;;;;5120295;28;20210;-67
2023/09/18 00:28:32;;;;;;;3.35;2.80;;;;;;;;;;5120644;28;20238;-67
2023/09/18 00:31:01;;;;;;;2.95;2.72;;;;;;;;;;5120511;28;20285;-67
2023/09/18 00:33:28;;;;;;;3.00;2.80;;;;;;;;;;5120361;28;20203;-68
2023/09/18 00:35:56;;;;;;;3.22;3.03;;;;;;;;;;5120438;28;20293;-67
2023/09/18 00:38:23;;;;;;;3.20;2.90;;;;;;;;;;5120196;28;20293;-67
2023/09/18 00:40:51;;;;;;;2.83;2.63;;;;;;;;;;5120158;28;20246;-67
2023/09/18 00:43:18;;;;;;;3.78;3.25;;;;;;;;;;5120099;28;20238;-68
2023/09/18 00:45:47;;;;;;;3.17;2.97;;;;;;;;;;5119889;28;20226;-68
2023/09/18 00:48:16;;;;;;;3.38;3.17;;;;;;;;;;5120537;28;20293;-67
2023/09/18 00:50:45;;;;;;;4.00;3.58;;;;;;;;;;5119694;28;20202;-67
2023/09/18 00:53:13;;;;;;;3.53;3.30;;;;;;;;;;5119979;28;20391;-67
2023/09/18 00:55:40;;;;;;;3.20;3.00;;;;;;;;;;5119301;28;20203;-67
2023/09/18 00:58:08;;;;;;;4.13;3.30;;;;;;;;;;5119949;28;20214;-67
2023/09/18 01:00:35;;;;;;;4.53;3.25;;;;;;;;;;5119765;28;20203;-67
2023/09/18 01:03:04;;;;;;;3.75;3.42;;;;;;;;;;5119275;28;20318;-68
2023/09/18 01:05:35;;;;;;;3.50;3.20;;;;;;;;;;5119279;28;20202;-67
2023/09/18 01:08:04;;;;;;;4.70;3.45;;;;;;;;;;5119869;28;20246;-67
2023/09/18 01:10:34;;;;;;;3.38;3.05;;;;;;;;;;5119244;28;20224;-67
2023/09/18 01:13:06;;;;;;;3.17;2.95;;;;;;;;;;5118758;28;20270;-68
2023/09/18 01:15:36;;;;;;;3.40;3.10;;;;;;;;;;5119526;28;20215;-67
2023/09/18 01:18:04;;;;;;;3.60;3.40;;;;;;;;;;5119415;28;20465;-68
2023/09/18 01:20:31;;;;;;;3.15;2.95;;;;;;;;;;5119436;28;20568;-67
2023/09/18 01:23:00;;;;;;;3.78;3.53;;;;;;;;;;5118784;28;20565;-67
2023/09/18 01:25:27;;;;;;;3.47;3.17;;;;;;;;;;5119398;28;20226;-67
2023/09/18 01:27:55;;;;;;;3.10;2.90;;;;;;;;;;5119021;28;20781;-67
2023/09/18 01:30:24;;;;;;;3.55;3.28;;;;;;;;;;5119542;28;20207;-67
2023/09/18 01:32:53;;;;;;;3.10;2.90;;;;;;;;;;5119337;28;20230;-67
2023/09/18 01:35:22;;;;;;;3.20;3.00;;;;;;;;;;5118862;28;20275;-67
2023/09/18 01:37:50;;;;;;;3.28;3.08;;;;;;;;;;5119384;28;20203;-67
2023/09/18 01:40:19;;;;;;;3.47;3.28;;;;;;;;;;5118671;28;20298;-67
2023/09/18 01:42:48;;;;;;;3.70;3.40;;;;;;;;;;5118802;28;20222;-67
2023/09/18 01:45:15;;;;;;;3.20;3.00;;;;;;;;;;5118921;28;20203;-67
2023/09/18 01:47:42;;;;;;;3.53;3.30;;;;;;;;;;5118716;28;20576;-67
2023/09/18 01:50:10;;;;;;;3.30;3.10;;;;;;;;;;5118586;28;20213;-67
2023/09/18 01:52:38;;;;;;;3.40;3.20;;;;;;;;;;5118415;28;20206;-67
2023/09/18 01:55:07;;;;;;;3.58;3.28;;;;;;;;;;5118515;28;20310;-67
2023/09/18 01:57:36;;;;;;;3.42;3.22;;;;;;;;;;5118654;28;20213;-67
2023/09/18 02:00:07;;;;;;;3.30;3.00;;;;;;;;;;5118435;28;20298;-67
2023/09/18 02:02:35;;;;;;;3.33;3.13;;;;;;;;;;5118087;28;20226;-67
2023/09/18 02:05:02;;;;;;;3.28;2.97;;;;;;;;;;5118718;28;20207;-67
2023/09/18 02:07:31;;;;;;;3.20;3.00;;;;;;;;;;5118590;28;20480;-68
2023/09/18 02:09:58;;;;;;;3.35;3.00;;;;;;;;;;5118641;28;20262;-68
2023/09/18 02:12:27;;;;;;;2.97;2.78;;;;;;;;;;5118513;28;20219;-67
2023/09/18 02:14:57;;;;;;;3.47;3.28;;;;;;;;;;5118539;28;20275;-67
2023/09/18 02:17:24;;;;;;;3.20;3.00;;;;;;;;;;5118621;28;20213;-67
2023/09/18 02:19:52;;;;;;;3.40;3.10;;;;;;;;;;5118058;28;20297;-67
2023/09/18 02:22:19;;;;;;;3.17;2.97;;;;;;;;;;5118225;28;20317;-67
2023/09/18 02:24:47;;;;;;;3.28;3.08;;;;;;;;;;5117881;28;20203;-67
2023/09/18 02:27:14;;;;;;;3.17;2.97;;;;;;;;;;5117794;28;20203;-67
2023/09/18 02:29:42;;;;;;;3.15;2.90;;;;;;;;;;5118314;28;20213;-67
2023/09/18 02:32:10;;;;;;;3.50;3.30;;;;;;;;;;5118398;28;20242;-67
2023/09/18 02:34:38;;;;;;;3.88;3.63;;;;;;;;;;5118935;28;20202;-67
2023/09/18 02:37:06;;;;;;;3.00;2.80;;;;;;;;;;5118459;28;20207;-67
2023/09/18 02:39:33;;;;;;;3.20;3.00;;;;;;;;;;5118130;28;20597;-67
2023/09/18 02:42:00;;;;;;;3.30;3.10;;;;;;;;;;5118171;28;20227;-68
2023/09/18 02:44:28;;;;;;;3.60;3.30;;;;;;;;;;5118338;28;20234;-67
2023/09/18 02:46:55;;;;;;;3.30;3.10;;;;;;;;;;5118099;28;20238;-67
2023/09/18 02:49:24;;;;;;;3.70;3.40;;;;;;;;;;5117896;28;20203;-67
2023/09/18 02:51:52;;;;;;;3.90;3.60;;;;;;;;;;5117903;28;20241;-67
2023/09/18 02:54:19;;;;;;;3.30;3.10;;;;;;;;;;5117419;28;20203;-68
2023/09/18 02:56:47;;;;;;;3.67;3.38;;;;;;;;;;5117468;28;20627;-67
2023/09/18 02:59:14;;;;;;;3.60;3.30;;;;;;;;;;5117687;28;20263;-67
2023/09/18 03:01:42;;;;;;;3.60;3.30;;;;;;;;;;5117599;28;20294;-67
2023/09/18 03:04:09;;;;;;;3.63;3.33;;;;;;;;;;5117855;28;20203;-68
2023/09/18 03:06:41;;;;;;;3.47;3.28;;;;;;;;;;5117965;28;20203;-68
2023/09/18 03:09:08;;;;;;;3.40;3.20;;;;;;;;;;5116299;28;20207;-68
2023/09/18 03:11:35;;;;;;;3.33;3.10;;;;;;;;;;5118044;28;20329;-68
2023/09/18 03:14:03;;;;;;;3.90;3.60;;;;;;;;;;5117579;28;20306;-68
2023/09/18 03:16:33;;;;;;;3.63;3.33;;;;;;;;;;5117421;28;20203;-68
2023/09/18 03:19:00;;;;;;;3.40;3.20;;;;;;;;;;5117789;28;20496;-68
2023/09/18 03:21:27;;;;;;;3.60;3.40;;;;;;;;;;5117779;28;20238;-68
2023/09/18 03:23:57;;;;;;;3.50;3.20;;;;;;;;;;5117594;28;20222;-68
2023/09/18 03:26:25;;;;;;;3.80;3.50;;;;;;;;;;5117440;28;20563;-68
2023/09/18 03:28:53;;;;;;;3.40;3.20;;;;;;;;;;5117284;28;20213;-68
2023/09/18 03:31:20;;;;;;;3.53;3.30;;;;;;;;;;5117572;28;20566;-68
2023/09/18 03:33:47;;;;;;;3.60;3.30;;;;;;;;;;5116941;28;20297;-68
2023/09/18 03:36:15;;;;;;;3.38;3.08;;;;;;;;;;5117083;28;20257;-68
2023/09/18 03:38:42;;;;;;;3.25;3.05;;;;;;;;;;5117608;28;20202;-68
2023/09/18 03:41:11;;;;;;;3.72;3.42;;;;;;;;;;5120749;28;20207;-68
2023/09/18 03:43:39;;;;;;;3.45;3.20;;;;;;;;;;5120604;28;20311;-68
2023/09/18 03:46:06;;;;;;;3.67;3.30;;;;;;;;;;5120186;28;20297;-68
2023/09/18 03:48:37;;;;;;;4.03;3.72;;;;;;;;;;5120687;28;20211;-68
2023/09/18 03:51:04;;;;;;;4.10;3.80;;;;;;;;;;5121123;28;20211;-68
2023/09/18 03:53:32;;;;;;;3.53;3.33;;;;;;;;;;5120438;28;20199;-68
2023/09/18 03:56:00;;;;;;;3.70;3.40;;;;;;;;;;5120422;28;20211;-68
2023/09/18 03:58:29;;;;;;;3.58;3.30;;;;;;;;;;5120372;28;20213;-68
2023/09/18 04:00:57;;;;;;;3.80;3.50;;;;;;;;;;5120299;28;20263;-68
2023/09/18 04:03:24;;;;;;;3.85;3.50;;;;;;;;;;5120204;28;20687;-68
2023/09/18 04:05:52;;;;;;;3.95;3.45;;;;;;;;;;5120229;28;20238;-68
2023/09/18 04:08:19;;;;;;;3.33;3.08;;;;;;;;;;5120112;28;20249;-68
2023/09/18 04:10:47;;;;;;;3.20;3.00;;;;;;;;;;5120761;28;20576;-68
2023/09/18 04:13:14;;;;;;;3.20;3.00;;;;;;;;;;5119989;28;20255;-68
2023/09/18 04:15:45;;;;;;;3.30;3.00;;;;;;;;;;5120504;28;20306;-68
2023/09/18 04:18:13;;;;;;;3.17;2.97;;;;;;;;;;5120102;28;20199;-68
2023/09/18 04:20:40;;;;;;;3.08;2.78;;;;;;;;;;5120139;28;20297;-74
2023/09/18 04:23:22;;;;;;;3.40;3.05;;;;;;;;;;5119729;28;20300;-68
2023/09/18 04:25:50;;;;;;;4.28;2.97;;;;;;;;;;5119663;28;20288;-68
2023/09/18 04:28:18;;;;;;;3.33;2.97;;;;;;;;;;5118431;28;20203;-68
2023/09/18 04:30:47;;;;;;;3.15;2.92;;;;;;;;;;5118897;28;20213;-68
2023/09/18 04:33:15;;;;;;;3.03;2.83;;;;;;;;;;5118613;28;20294;-68
2023/09/18 04:35:42;;;;;;;2.95;2.75;;;;;;;;;;5117687;28;20298;-68
2023/09/18 04:38:10;;;;;;;3.08;2.88;;;;;;;;;;5118572;28;20217;-68
2023/09/18 04:40:38;;;;;;;3.20;2.97;;;;;;;;;;5118322;28;20211;-69
2023/09/18 04:43:05;;;;;;;3.05;2.85;;;;;;;;;;5117805;28;20313;-68
2023/09/18 04:45:33;;;;;;;3.60;3.30;;;;;;;;;;5118331;28;20198;-68
2023/09/18 04:48:02;;;;;;;3.28;3.00;;;;;;;;;;5117933;28;20203;-68
2023/09/18 04:50:30;;;;;;;3.17;2.97;;;;;;;;;;5117767;28;20202;-69
2023/09/18 04:52:58;;;;;;;3.22;3.03;;;;;;;;;;5117525;28;20199;-68
2023/09/18 04:55:25;;;;;;;3.28;3.08;;;;;;;;;;5117634;28;20207;-68
2023/09/18 04:57:52;;;;;;;3.28;3.00;;;;;;;;;;5118054;28;20238;-68
2023/09/18 05:00:23;;;;;;;3.17;2.97;;;;;;;;;;5117249;28;20282;-68
2023/09/18 05:02:50;;;;;;;3.00;2.80;;;;;;;;;;5116073;28;20306;-68
2023/09/18 05:05:20;;;;;;;2.83;2.63;;;;;;;;;;5116308;28;20346;-68
2023/09/18 05:07:47;;;;;;;2.88;2.67;;;;;;;;;;5116124;28;20215;-69
2023/09/18 05:10:14;;;;;;;3.25;3.03;;;;;;;;;;5115854;28;20293;-68
2023/09/18 05:12:42;;;;;;;3.28;3.08;;;;;;;;;;5116084;28;20573;-68
2023/09/18 05:15:12;;;;;;;3.08;2.88;;;;;;;;;;5116318;28;20249;-68
2023/09/18 05:17:44;;;;;;;3.28;3.08;;;;;;;;;;5114949;28;20207;-67
2023/09/18 05:20:13;;;;;;;3.38;3.08;;;;;;;;;;5115449;28;20195;-67
2023/09/18 05:22:43;;;;;;;2.78;2.58;;;;;;;;;;5115843;28;20796;-67
2023/09/18 05:25:11;;;;;;;3.17;2.97;;;;;;;;;;5115878;28;20203;-68
2023/09/18 05:27:43;;;;;;;2.90;2.70;;;;;;;;;;5116188;28;20195;-68
2023/09/18 05:30:12;;;;;;;2.97;2.78;;;;;;;;;;5116082;28;20297;-68
2023/09/18 05:32:40;;;;;;;3.50;3.20;;;;;;;;;;5116029;28;20511;-67
2023/09/18 05:35:10;;;;;;;5.20;3.00;;;;;;;;;;5116381;28;20205;-67
2023/09/18 05:37:37;;;;;;;2.90;2.70;;;;;;;;;;5102622;28;20265;-67
2023/09/18 05:40:09;;;;;;;3.20;3.00;;;;;;;;;;5115313;28;20636;-67
2023/09/18 05:42:36;;;;;;;4.10;2.83;;;;;;;;;;5115237;28;20202;-67
2023/09/18 05:45:05;;;;;;;3.25;2.95;;;;;;;;;;5116041;28;20223;-67
2023/09/18 05:47:32;;;;;;;3.10;2.90;;;;;;;;;;5115982;28;20203;-68
2023/09/18 05:50:00;;;;;;;3.00;2.80;;;;;;;;;;5115329;28;20203;-68
2023/09/18 05:52:27;;;;;;;3.22;3.03;;;;;;;;;;5107468;28;20203;-68
2023/09/18 05:54:55;;;;;;;3.08;2.83;;;;;;;;;;5095519;28;20287;-67
2023/09/18 05:57:24;;;;;;;3.58;3.28;;;;;;;;;;5094345;28;20226;-67
2023/09/18 05:59:51;;;;;;;4.18;3.40;;;;;;;;;;5094986;28;20599;-67
2023/09/18 06:02:20;;;;;;;3.05;2.85;;;;;;;;;;5093612;28;20314;-68
2023/09/18 06:04:48;;;;;;;3.53;3.17;;;;;;;;;;5094272;28;20216;-67
2023/09/18 06:07:15;;;;;;;3.50;3.20;;;;;;;;;;5095099;28;20538;-67
2023/09/18 06:09:43;;;;;;;3.78;3.47;;;;;;;;;;5095697;28;20218;-67
2023/09/18 06:12:11;;;;;;;3.55;3.25;;;;;;;;;;5095243;28;20340;-67
2023/09/18 06:14:39;;;;;;;4.13;3.42;;;;;;;;;;5095221;28;20546;-68
2023/09/18 06:17:07;;;;;;;3.42;3.22;;;;;;;;;;5095606;28;20217;-67
2023/09/18 06:19:35;;;;;;;3.60;3.40;;;;;;;;;;5095852;28;20199;-67
2023/09/18 06:22:02;;;;;;;3.53;3.30;;;;;;;;;;5095142;28;20519;-67
2023/09/18 06:24:30;;;;;;;3.20;3.00;;;;;;;;;;5095833;28;20224;-67
2023/09/18 06:26:57;;;;;;;3.50;3.28;;;;;;;;;;5095963;28;20290;-68
2023/09/18 06:29:25;;;;;;;3.97;3.60;;;;;;;;;;5095557;28;20258;-67
2023/09/18 06:31:54;;;;;;;3.35;3.15;;;;;;;;;;5095543;28;20195;-67
2023/09/18 06:34:21;;;;;;;4.03;3.72;;;;;;;;;;5096031;28;20239;-67
2023/09/18 06:36:48;;;;;;;3.92;3.63;;;;;;;;;;5095360;28;20299;-67
2023/09/18 06:39:16;;;;;;;3.50;3.13;;;;;;;;;;5095387;28;20288;-67
2023/09/18 06:41:43;;;;;;;3.50;3.20;;;;;;;;;;5095420;28;20246;-67
2023/09/18 06:44:11;;;;;;;3.78;3.47;;;;;;;;;;5094769;28;20612;-67
2023/09/18 06:46:39;;;;;;;3.65;3.35;;;;;;;;;;5094368;28;20294;-67
2023/09/18 06:49:08;;;;;;;3.38;3.08;;;;;;;;;;5094936;28;20211;-68
2023/09/18 06:51:35;;;;;;;3.80;3.50;;;;;;;;;;5095415;28;20549;-67
2023/09/18 06:54:03;;;;;;;3.30;3.10;;;;;;;;;;5095372;28;20202;-67
2023/09/18 06:56:31;;;;;;;3.50;3.20;;;;;;;;;;5095115;28;20204;-67
2023/09/18 06:58:58;;;;;;;3.22;3.03;;;;;;;;;;5094918;28;20207;-67
2023/09/18 07:01:27;;;;;;;3.58;3.28;;;;;;;;;;5095618;28;20299;-67
2023/09/18 07:03:54;;;;;;;3.72;3.50;;;;;;;;;;5095447;28;20227;-67
2023/09/18 07:06:23;;;;;;;3.42;3.13;;;;;;;;;;5095784;28;20359;-67
2023/09/18 07:08:51;;;;;;;3.90;3.60;;;;;;;;;;5095048;28;20656;-67
2023/09/18 07:11:18;;;;;;;3.53;3.22;;;;;;;;;;5094944;28;20196;-67
2023/09/18 07:13:46;;;;;;;3.80;3.50;;;;;;;;;;5095832;28;20239;-67
2023/09/18 07:16:13;;;;;;;3.90;3.60;;;;;;;;;;5099161;28;20204;-67
2023/09/18 07:18:41;;;;;;;4.82;3.35;;;;;;;;;;5098674;28;20321;-67
2023/09/18 07:21:09;;;;;;;3.53;3.33;;;;;;;;;;5099303;28;20203;-67
2023/09/18 07:23:37;;;;;;;3.95;3.40;;;;;;;;;;5099150;28;20219;-67
2023/09/18 07:26:06;;;;;;;3.70;3.40;;;;;;;;;;5098713;28;20203;-67
2023/09/18 07:28:33;;;;;;;3.75;3.40;;;;;;;;;;5098126;28;20203;-67
2023/09/18 07:31:05;;;;;;;3.58;3.33;;;;;;;;;;5098924;28;20207;-67
2023/09/18 07:33:32;;;;;;;3.97;3.58;;;;;;;;;;5099141;28;20203;-67
2023/09/18 07:36:00;;;;;;;3.67;3.22;;;;;;;;;;5098300;28;20200;-67
2023/09/18 07:38:27;;;;;;;3.50;3.20;;;;;;;;;;5097990;28;20291;-67
2023/09/18 07:40:56;;;;;;;3.08;2.88;;;;;;;;;;5097272;28;20298;-66
2023/09/18 07:43:23;;;;;;;3.80;3.50;;;;;;;;;;5096635;28;20245;-67
2023/09/18 07:45:51;;;;;;;4.93;3.65;;;;;;;;;;5097368;28;20291;-67
2023/09/18 07:48:19;;;;;;;3.88;3.58;;;;;;;;;;5097639;28;20767;-67
2023/09/18 07:50:49;;;;;;;3.70;3.40;;;;;;;;;;5098265;28;20213;-67
2023/09/18 07:53:17;;;;;;;3.72;3.42;;;;;;;;;;5097828;28;20264;-67
2023/09/18 07:55:44;;;;;;;3.40;3.10;;;;;;;;;;5095828;28;20588;-67
2023/09/18 07:58:13;;;;;;;3.40;3.20;;;;;;;;;;5096961;28;20208;-68
2023/09/18 08:00:41;;;;;;;3.45;3.15;;;;;;;;;;5097952;28;20235;-67
2023/09/18 08:03:08;;;;;;;3.40;3.20;;;;;;;;;;5098849;28;20302;-67
2023/09/18 08:05:36;;;;;;;3.53;3.22;;;;;;;;;;5097620;28;20326;-67
2023/09/18 08:08:05;;;;;;;3.28;2.97;;;;;;;;;;5098596;28;20314;-67
2023/09/18 08:10:32;;;;;;;3.63;3.33;;;;;;;;;;5098388;28;20204;-67
2023/09/18 08:13:00;;;;;;;3.58;3.28;;;;;;;;;;5098057;28;20227;-67
2023/09/18 08:15:29;;;;;;;3.60;3.30;;;;;;;;;;5098200;28;20847;-67
2023/09/18 08:17:58;;;;;;;3.67;3.38;;;;;;;;;;5098351;28;20214;-67
2023/09/18 08:20:28;;;;;;;3.75;3.55;;;;;;;;;;5097588;28;20243;-67
2023/09/18 08:22:56;;;;;;;3.60;3.30;;;;;;;;;;5097623;28;20277;-67
2023/09/18 08:25:23;;;;;;;3.72;3.42;;;;;;;;;;5097463;28;20501;-67
2023/09/18 08:27:51;;;;;;;3.63;3.42;;;;;;;;;;5098951;28;20231;-67
2023/09/18 08:30:20;;;;;;;3.50;3.30;;;;;;;;;;5097699;28;20203;-67
2023/09/18 08:32:49;;;;;;;3.88;3.60;;;;;;;;;;5098130;28;20232;-67
2023/09/18 08:35:17;;;;;;;3.78;3.47;;;;;;;;;;5097720;28;20200;-67
2023/09/18 08:37:45;;;;;;;3.95;3.55;;;;;;;;;;5097504;28;20204;-67
2023/09/18 08:40:13;;;;;;;3.60;3.40;;;;;;;;;;5096903;28;20199;-68
2023/09/18 08:42:41;;;;;;;4.35;4.05;;;;;;;;;;5097082;28;20635;-67
2023/09/18 08:45:10;;;;;;;4.18;3.88;;;;;;;;;;5096675;28;20227;-67
2023/09/18 08:47:39;;;;;;;3.70;3.40;;;;;;;;;;5097103;28;20208;-67
2023/09/18 08:50:10;;;;;;;3.70;3.40;;;;;;;;;;5097243;28;20203;-69
2023/09/18 08:52:37;;;;;;;4.00;3.70;;;;;;;;;;5096740;28;20554;-71
2023/09/18 08:55:06;;;;;;;5.55;3.70;;;;;;;;;;5096787;28;20229;-67
2023/09/18 08:57:35;;;;;;;3.63;3.33;;;;;;;;;;5096835;28;20307;-67
2023/09/18 09:00:06;;;;;;;3.78;3.47;;;;;;;;;;5097136;28;20211;-67
2023/09/18 09:02:33;;;;;;;3.70;3.40;;;;;;;;;;5096532;28;20199;-69
2023/09/18 09:05:01;;;;;;;4.10;3.80;;;;;;;;;;5096518;28;20231;-68
2023/09/18 09:07:31;;;;;;;3.58;3.38;;;;;;;;;;5096897;28;20222;-67
2023/09/18 09:09:58;;;;;;;4.00;3.70;;;;;;;;;;5097616;28;20212;-67
2023/09/18 09:12:44;;;;;;;3.83;3.53;;;;;;;;;;5097042;28;20551;-67
2023/09/18 09:15:11;;;;;;;4.22;3.92;;;;;;;;;;5096426;28;20287;-67
2023/09/18 09:17:39;;;;;;;4.05;3.75;;;;;;;;;;5099032;28;20294;-67
2023/09/18 09:20:10;;;;;;;4.20;3.90;;;;;;;;;;5115764;28;20229;-67
2023/09/18 09:22:40;;;;;;;4.40;4.00;;;;;;;;;;5116009;28;20301;-67
2023/09/18 09:25:23;;;;;;;4.20;3.90;;;;;;;;;;5115505;28;20227;-67
2023/09/18 09:27:50;;;;;;;4.15;3.85;;;;;;;;;;5116259;28;20234;-67
2023/09/18 09:30:21;;;;;;;4.82;4.07;;;;;;;;;;5116674;28;20201;-66
2023/09/18 09:32:50;;;;;;;4.40;4.10;;;;;;;;;;5116779;28;20202;-67
2023/09/18 09:35:22;;;;;;;4.65;4.25;;;;;;;;;;5116109;28;20196;-67
2023/09/18 09:37:52;;;;;;;4.50;4.20;;;;;;;;;;5115951;28;20211;-67
2023/09/18 09:40:21;;;;;;;4.68;4.28;;;;;;;;;;5115752;28;20237;-67
2023/09/18 09:42:48;;;;;;;4.82;4.45;;;;;;;;;;5115404;28;20195;-67
2023/09/18 09:45:17;;;;;;;4.85;4.38;;;;;;;;;;5116176;28;20329;-67
2023/09/18 09:47:44;;;;;;;4.85;4.45;;;;;;;;;;5116605;28;20210;-67
2023/09/18 09:50:13;;;;;;;4.60;4.30;;;;;;;;;;5115628;28;20611;-67
2023/09/18 09:52:44;;;;;;;4.85;4.45;;;;;;;;;;5099920;28;20250;-67
2023/09/18 09:55:24;;;;;;;4.93;4.38;;;;;;;;;;5095298;28;20196;-67
2023/09/18 09:57:52;;;;;;;5.30;4.80;;;;;;;;;;5095584;28;20298;-67
2023/09/18 10:00:27;;;;;;;5.47;4.60;;;;;;;;;;5095002;28;20204;-67
2023/09/18 10:02:58;;;;;;;5.13;4.68;;;;;;;;;;5095691;28;20530;-67
2023/09/18 10:05:28;;;;;;;5.90;4.70;;;;;;;;;;5094008;28;20232;-67
2023/09/18 10:08:00;;;;;;;6.15;4.35;;;;;;;;;;5094571;28;20227;-67
2023/09/18 10:10:34;;;;;;;4.70;4.30;;;;;;;;;;5095274;28;20253;-67
2023/09/18 10:13:03;;;;;;;4.75;4.35;;;;;;;;;;5094814;28;20238;-67
2023/09/18 10:15:38;;;;;;;4.63;4.22;;;;;;;;;;5094160;28;20214;-67
2023/09/18 10:18:07;;;;;;;6.60;4.05;;;;;;;;;;5095255;28;20595;-67
2023/09/18 10:20:38;;;;;;;4.55;4.15;;;;;;;;;;5093860;28;20237;-67
2023/09/18 10:23:07;;;;;;;4.40;4.00;;;;;;;;;;5094544;28;20207;-67
2023/09/18 10:25:36;;;;;;;4.63;4.15;;;;;;;;;;5094558;28;20259;-67
2023/09/18 10:28:07;;;;;;;4.63;3.63;;;;;;;;;;5100849;28;20510;-67
2023/09/18 10:30:37;;;;;;;4.85;3.97;;;;;;;;;;5113815;28;20213;-67
2023/09/18 10:33:07;;;;;;;4.03;3.63;;;;;;;;;;5114788;28;20257;-67
2023/09/18 10:35:35;;;;;;;4.55;3.25;;;;;;;;;;5113980;28;20328;-67
2023/09/18 10:38:03;;;;;;;6.47;3.40;;;;;;;;;;5114067;28;20203;-67
2023/09/18 10:40:32;;;;;;;6.05;3.40;;;;;;;;;;5114111;28;20550;-67
2023/09/18 10:43:02;;;;;;;4.07;2.95;;;;;;;;;;5114192;28;20213;-67
2023/09/18 10:45:30;;;;;;;4.55;2.80;;;;;;;;;;5114896;28;20282;-67
2023/09/18 10:47:58;;;;;;;3.55;2.70;;;;;;;;;;5115180;28;20309;-67
2023/09/18 10:50:26;;;;;;;5.55;2.80;;;;;;;;;;5119462;28;20321;-67
2023/09/18 10:52:53;;;;;;;3.70;2.50;;;;;;;;;;5118727;28;20203;-67
2023/09/18 10:55:23;;;;;;;4.25;2.60;;;;;;;;;;5118726;28;20202;-67
2023/09/18 10:57:54;;;;;;;4.20;2.50;;;;;;;;;;5118476;28;20301;-67
2023/09/18 11:00:27;;;;;;;3.67;2.63;;;;;;;;;;5119769;28;20259;-67
2023/09/18 11:02:56;;;;;;;3.15;2.22;;;;;;;;;;5119206;28;20208;-67
2023/09/18 11:05:34;;;;;;;3.20;2.28;;;;;;;;;;5118948;28;20644;-67
2023/09/18 11:08:20;;;;;;;2.30;1.92;;;;;;;;;;5117846;28;20226;-68
2023/09/18 11:10:56;;;;;;;2.92;2.22;;;;;;;;;;5118072;28;20209;-67
2023/09/18 11:13:30;;;;;;;3.83;2.20;;;;;;;;;;5118257;28;20341;-68
2023/09/18 11:16:03;;;;;;;3.17;2.17;;;;;;;;;;5119025;28;20199;-67
2023/09/18 11:18:34;;;;;;;4.13;2.03;;;;;;;;;;5117993;28;20214;-67
2023/09/18 11:21:09;;;;;;;3.47;2.42;;;;;;;;;;5117177;28;20202;-68
2023/09/18 11:23:37;;;;;;;3.03;2.05;;;;;;;;;;5117418;28;20561;-68
2023/09/18 11:26:06;;;;;;;2.60;2.40;;;;;;;;;;5117202;28;20235;-67
2023/09/18 11:28:34;;;;;;;2.72;1.90;;;;;;;;;;5117273;28;20202;-67
2023/09/18 11:31:03;;;;;;;2.20;2.00;;;;;;;;;;5118347;28;20209;-67
2023/09/18 11:33:34;;;;;;;2.15;1.90;;;;;;;;;;5116964;28;20700;-68
2023/09/18 11:36:05;;;;;;;2.03;1.83;;;;;;;;;;5118423;28;20341;-68
2023/09/18 11:38:33;;;;;;;1.70;1.60;;;;;;;;;;5117275;28;20199;-67
2023/09/18 11:41:03;;;;;;;2.33;2.03;;;;;;;;;;5117585;28;20213;-68
2023/09/18 11:43:31;;;;;;;2.70;1.95;;;;;;;;;;5117126;28;20199;-68
2023/09/18 11:45:59;;;;;;;3.75;1.65;;;;;;;;;;5117555;28;20227;-68
2023/09/18 11:48:29;;;;;;;2.17;1.98;;;;;;;;;;5117593;28;20206;-67
2023/09/18 11:50:58;;;;;;;3.15;2.03;;;;;;;;;;5117273;28;20203;-67
2023/09/18 11:53:26;;;;;;;2.13;1.65;;;;;;;;;;5116404;28;20755;-67
2023/09/18 11:55:53;;;;;;;3.70;2.20;;;;;;;;;;5117292;28;20294;-67
2023/09/18 11:58:23;;;;;;;2.55;2.10;;;;;;;;;;5116997;28;20213;-67
2023/09/18 12:00:50;;;;;;;5.22;2.30;;;;;;;;;;5117099;28;20225;-67
2023/09/18 12:03:24;;;;;;;3.50;2.05;;;;;;;;;;5117463;28;20195;-67
2023/09/18 12:05:58;;;;;;;2.22;2.08;;;;;;;;;;5117313;28;20236;-67
2023/09/18 12:08:27;;;;;;;2.63;1.98;;;;;;;;;;5117014;28;20289;-67
2023/09/18 12:10:55;;;;;;;3.15;2.00;;;;;;;;;;5117733;28;20226;-69
2023/09/18 12:13:22;;;;;;;2.40;1.67;;;;;;;;;;5116681;28;20501;-67
2023/09/18 12:15:50;;;;;;;2.13;1.90;;;;;;;;;;5117031;28;20195;-68
2023/09/18 12:18:17;;;;;;;2.67;1.90;;;;;;;;;;5116717;28;20482;-68
2023/09/18 12:20:48;;;;;;;2.45;1.85;;;;;;;;;;5118154;28;20252;-67
2023/09/18 12:23:19;;;;;;;4.05;2.10;;;;;;;;;;5117314;28;20307;-69
2023/09/18 12:25:48;;;;;;;1.92;1.73;;;;;;;;;;5116244;28;20238;-67
2023/09/18 12:28:16;;;;;;;3.00;2.00;;;;;;;;;;5117312;28;20205;-68
2023/09/18 12:30:46;;;;;;;2.13;1.88;;;;;;;;;;5115213;28;20206;-67
2023/09/18 12:33:14;;;;;;;2.40;2.20;;;;;;;;;;5116602;28;20218;-67
2023/09/18 12:35:42;;;;;;;2.63;2.15;;;;;;;;;;5116135;28;20194;-68
2023/09/18 12:38:24;;;;;;;2.63;1.90;;;;;;;;;;5117250;28;20206;-67
2023/09/18 12:40:51;;;;;;;2.92;1.92;;;;;;;;;;5116158;28;20203;-67
2023/09/18 12:43:19;;;;;;;2.53;1.83;;;;;;;;;;5115954;28;20201;-67
2023/09/18 12:45:47;;;;;;;2.83;1.92;;;;;;;;;;5116476;28;20310;-67
2023/09/18 12:48:15;;;;;;;2.22;1.75;;;;;;;;;;5115885;28;20596;-68
2023/09/18 12:50:43;;;;;;;2.53;1.80;;;;;;;;;;5116375;28;20202;-67
2023/09/18 12:53:11;;;;;;;3.30;2.10;;;;;;;;;;5116503;28;20213;-68
2023/09/18 12:55:40;;;;;;;2.30;1.88;;;;;;;;;;5116543;28;20199;-68
2023/09/18 12:58:08;;;;;;;1.90;1.63;;;;;;;;;;5115384;28;20203;-68
2023/09/18 13:00:36;;;;;;;2.88;1.90;;;;;;;;;;5116648;28;20306;-67
2023/09/18 13:03:04;;;;;;;3.15;1.95;;;;;;;;;;5115778;28;20202;-68
2023/09/18 13:05:33;;;;;;;3.03;1.90;;;;;;;;;;5116159;28;20770;-68
2023/09/18 13:08:03;;;;;;;3.90;1.65;;;;;;;;;;5115875;28;20195;-68
2023/09/18 13:10:31;;;;;;;2.55;1.80;;;;;;;;;;5115915;28;20203;-68
2023/09/18 13:13:00;;;;;;;1.98;1.70;;;;;;;;;;5115213;28;20231;-67
2023/09/18 13:15:28;;;;;;;2.92;1.52;;;;;;;;;;5116321;28;20207;-67
2023/09/18 13:17:56;;;;;;;2.65;1.80;;;;;;;;;;5115601;28;20628;-68
2023/09/18 13:20:26;;;;;;;1.80;1.70;;;;;;;;;;5115452;28;20222;-68
2023/09/18 13:22:54;;;;;;;1.60;1.50;;;;;;;;;;5115255;28;20298;-67
2023/09/18 13:25:22;;;;;;;2.20;1.63;;;;;;;;;;5115158;28;20737;-67
2023/09/18 13:27:49;;;;;;;2.60;1.92;;;;;;;;;;5114593;28;20203;-67
2023/09/18 13:30:20;;;;;;;2.58;1.73;;;;;;;;;;5115472;28;20206;-68
2023/09/18 13:32:49;;;;;;;1.80;1.67;;;;;;;;;;5115308;28;20712;-68
2023/09/18 13:35:16;;;;;;;1.70;1.60;;;;;;;;;;5115331;28;20203;-67
2023/09/18 13:37:44;;;;;;;2.00;1.40;;;;;;;;;;5116427;28;20203;-68
2023/09/18 13:40:12;;;;;;;2.10;1.55;;;;;;;;;;5115589;28;20203;-68
2023/09/18 13:42:40;;;;;;;1.92;1.67;;;;;;;;;;5115095;28;20509;-67
2023/09/18 13:45:08;;;;;;;3.00;1.85;;;;;;;;;;5114761;28;20230;-67
2023/09/18 13:47:37;;;;;;;2.70;1.42;;;;;;;;;;5114809;28;20290;-68
2023/09/18 13:50:05;;;;;;;2.33;1.67;;;;;;;;;;5115701;28;20223;-68
2023/09/18 13:52:33;;;;;;;3.70;1.85;;;;;;;;;;5115386;28;20293;-68
2023/09/18 13:55:05;;;;;;;2.35;1.50;;;;;;;;;;5115292;28;20238;-68
2023/09/18 13:57:32;;;;;;;3.97;1.60;;;;;;;;;;5114300;28;20690;-68
2023/09/18 14:00:04;;;;;;;2.00;1.55;;;;;;;;;;5114582;28;20203;-68
2023/09/18 14:02:32;;;;;;;2.53;1.60;;;;;;;;;;5114536;28;20210;-67
2023/09/18 14:05:01;;;;;;;2.20;1.48;;;;;;;;;;5114434;28;20203;-68
2023/09/18 14:07:28;;;;;;;1.92;1.33;;;;;;;;;;5115254;28;20836;-67
2023/09/18 14:09:56;;;;;;;1.85;1.58;;;;;;;;;;5115391;28;20268;-68
2023/09/18 14:12:23;;;;;;;2.10;1.50;;;;;;;;;;5115008;28;20248;-67
2023/09/18 14:14:50;;;;;;;1.92;1.55;;;;;;;;;;5113797;28;20222;-68
2023/09/18 14:17:21;;;;;;;2.00;1.50;;;;;;;;;;5115151;28;20553;-68
2023/09/18 14:19:48;;;;;;;1.73;1.27;;;;;;;;;;5115185;28;20606;-68
2023/09/18 14:22:17;;;;;;;2.22;1.30;;;;;;;;;;5115454;28;20299;-68
2023/09/18 14:24:45;;;;;;;1.70;1.42;;;;;;;;;;5114449;28;20298;-68
2023/09/18 14:27:13;;;;;;;1.92;1.60;;;;;;;;;;5114421;28;20227;-68
2023/09/18 14:29:41;;;;;;;2.75;1.40;;;;;;;;;;5114862;28;20223;-68
2023/09/18 14:32:09;;;;;;;1.92;1.30;;;;;;;;;;5114220;28;20203;-68
2023/09/18 14:34:36;;;;;;;1.80;1.20;;;;;;;;;;5113571;28;20571;-68
2023/09/18 14:37:04;;;;;;;3.08;1.50;;;;;;;;;;5114208;28;20302;-68
2023/09/18 14:39:33;;;;;;;2.17;1.60;;;;;;;;;;5115061;28;20649;-67
2023/09/18 14:42:01;;;;;;;2.00;1.48;;;;;;;;;;5114318;28;20203;-68
2023/09/18 14:44:30;;;;;;;1.95;1.25;;;;;;;;;;5115207;28;20618;-68
2023/09/18 14:46:57;;;;;;;2.90;1.40;;;;;;;;;;5114678;28;20635;-68
2023/09/18 14:49:26;;;;;;;2.72;1.40;;;;;;;;;;5114880;28;20285;-68
2023/09/18 14:51:54;;;;;;;2.22;1.20;;;;;;;;;;5114864;28;20203;-68