Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:32;;;;;;;6.38;3.47;;;;;;;;;;6176779;23;20017;-65
2022/05/31 00:02:59;;;;;;;6.60;3.10;;;;;;;;;;6177916;23;20092;-65
2022/05/31 00:05:26;;;;;;;5.70;2.90;;;;;;;;;;6174736;23;20092;-65
2022/05/31 00:07:52;;;;;;;6.80;3.40;;;;;;;;;;6184014;23;20096;-65
2022/05/31 00:10:19;;;;;;;7.68;3.60;;;;;;;;;;6176188;23;20052;-65
2022/05/31 00:12:45;;;;;;;4.93;3.35;;;;;;;;;;6179890;23;20096;-65
2022/05/31 00:15:12;;;;;;;9.65;3.60;;;;;;;;;;6168840;23;20692;-65
2022/05/31 00:17:40;;;;;;;16.30;3.75;;;;;;;;;;6183522;23;20025;-65
2022/05/31 00:20:07;;;;;;;5.95;3.42;;;;;;;;;;6182966;23;20052;-65
2022/05/31 00:22:34;;;;;;;7.43;4.15;;;;;;;;;;6180414;23;20422;-65
2022/05/31 00:25:01;;;;;;;6.28;3.25;;;;;;;;;;6184259;23;20112;-65
2022/05/31 00:27:28;;;;;;;5.35;3.60;;;;;;;;;;6169465;23;20072;-67
2022/05/31 00:29:54;;;;;;;6.00;3.47;;;;;;;;;;6177729;23;20107;-64
2022/05/31 00:32:23;;;;;;;5.38;3.72;;;;;;;;;;6175492;23;20147;-64
2022/05/31 00:34:50;;;;;;;6.82;3.47;;;;;;;;;;6183979;23;20405;-65
2022/05/31 00:37:17;;;;;;;6.65;3.92;;;;;;;;;;6175978;23;20049;-65
2022/05/31 00:39:43;;;;;;;5.47;3.60;;;;;;;;;;6183759;23;20031;-65
2022/05/31 00:42:11;;;;;;;5.28;3.97;;;;;;;;;;6177464;23;20056;-65
2022/05/31 00:44:38;;;;;;;7.53;3.78;;;;;;;;;;6179263;23;20347;-65
2022/05/31 00:47:07;;;;;;;5.78;3.92;;;;;;;;;;6184520;23;20455;-65
2022/05/31 00:49:35;;;;;;;5.05;3.80;;;;;;;;;;6177197;23;20522;-65
2022/05/31 00:52:06;;;;;;;9.13;4.20;;;;;;;;;;6184239;23;20025;-65
2022/05/31 00:54:34;;;;;;;7.88;3.80;;;;;;;;;;6168268;23;20478;-65
2022/05/31 00:57:01;;;;;;;5.78;4.22;;;;;;;;;;6179586;23;20108;-66
2022/05/31 00:59:37;;;;;;;6.57;3.92;;;;;;;;;;6175741;23;20181;-65
2022/05/31 01:02:04;;;;;;;6.75;4.57;;;;;;;;;;6184162;23;20524;-65
2022/05/31 01:04:32;;;;;;;7.20;4.60;;;;;;;;;;6183147;23;20367;-65
2022/05/31 01:06:59;;;;;;;6.95;4.05;;;;;;;;;;6172138;23;20076;-64
2022/05/31 01:09:27;;;;;;;6.68;4.25;;;;;;;;;;6177143;23;20076;-64
2022/05/31 01:11:53;;;;;;;7.88;4.50;;;;;;;;;;6176610;23;20636;-64
2022/05/31 01:14:20;;;;;;;6.22;4.07;;;;;;;;;;6182980;23;20099;-65
2022/05/31 01:16:57;;;;;;;6.65;4.28;;;;;;;;;;6176368;23;20108;-64
2022/05/31 01:22:09;;;;;;;8.02;4.35;;;;;;;;;;6168640;23;20514;-64
2022/05/31 01:24:45;;;;;;;8.07;4.60;;;;;;;;;;6179437;23;20120;-64
2022/05/31 01:27:22;;;;;;;7.72;4.72;;;;;;;;;;6176155;23;20777;-64
2022/05/31 01:29:50;;;;;;;9.27;5.23;;;;;;;;;;6182694;23;20027;-65
2022/05/31 01:32:16;;;;;;;7.03;5.10;;;;;;;;;;6183066;23;20334;-64
2022/05/31 01:34:52;;;;;;;6.55;5.00;;;;;;;;;;6169964;23;20113;-65
2022/05/31 01:37:24;;;;;;;10.68;5.55;;;;;;;;;;6176593;23;20025;-64
2022/05/31 01:39:55;;;;;;;11.43;5.95;;;;;;;;;;6174929;23;20025;-65
2022/05/31 01:42:29;;;;;;;11.52;6.57;;;;;;;;;;6183304;23;20035;-64
2022/05/31 01:45:01;;;;;;;8.93;5.75;;;;;;;;;;6175121;23;20124;-64
2022/05/31 01:47:28;;;;;;;11.30;5.90;;;;;;;;;;6182738;23;20100;-64
2022/05/31 01:49:54;;;;;;;8.05;5.53;;;;;;;;;;6168983;23;20029;-65
2022/05/31 01:52:22;;;;;;;10.82;5.95;;;;;;;;;;6176806;23;20099;-64
2022/05/31 01:54:49;;;;;;;7.68;5.40;;;;;;;;;;6174370;23;20052;-64
2022/05/31 01:57:16;;;;;;;9.10;5.35;;;;;;;;;;6181819;23;20052;-65
2022/05/31 01:59:44;;;;;;;8.65;4.93;;;;;;;;;;6182707;23;20025;-64
2022/05/31 02:02:10;;;;;;;6.63;4.60;;;;;;;;;;6173708;23;20028;-64
2022/05/31 02:04:37;;;;;;;6.18;4.25;;;;;;;;;;6173019;23;20029;-64
2022/05/31 02:07:13;;;;;;;6.07;4.18;;;;;;;;;;6174258;23;20021;-65
2022/05/31 02:09:40;;;;;;;7.03;4.60;;;;;;;;;;6183027;23;20405;-65
2022/05/31 02:12:07;;;;;;;6.35;3.83;;;;;;;;;;6175667;23;20543;-65
2022/05/31 02:14:33;;;;;;;7.82;4.53;;;;;;;;;;6183120;23;20044;-65
2022/05/31 02:17:00;;;;;;;7.85;4.00;;;;;;;;;;6177573;23;20025;-66
2022/05/31 02:19:28;;;;;;;5.53;3.95;;;;;;;;;;6181193;23;20028;-65
2022/05/31 02:21:55;;;;;;;5.78;3.92;;;;;;;;;;6182878;23;20060;-66
2022/05/31 02:24:22;;;;;;;5.60;3.70;;;;;;;;;;6173725;23;20067;-65
2022/05/31 02:26:48;;;;;;;7.25;3.90;;;;;;;;;;6181926;23;20017;-65
2022/05/31 02:29:20;;;;;;;5.05;3.78;;;;;;;;;;6174507;23;20095;-65
2022/05/31 02:31:47;;;;;;;5.20;3.65;;;;;;;;;;6182756;23;20096;-66
2022/05/31 02:34:15;;;;;;;7.22;3.70;;;;;;;;;;6148053;23;20021;-65
2022/05/31 02:36:41;;;;;;;6.18;3.33;;;;;;;;;;6182731;23;20060;-64
2022/05/31 02:39:07;;;;;;;6.00;3.50;;;;;;;;;;6164711;23;20056;-65
2022/05/31 02:41:34;;;;;;;5.70;3.55;;;;;;;;;;6181944;23;20112;-65
2022/05/31 02:44:01;;;;;;;7.70;3.90;;;;;;;;;;6182966;23;20647;-65
2022/05/31 02:46:28;;;;;;;11.13;4.03;;;;;;;;;;6174757;23;20096;-65
2022/05/31 02:48:54;;;;;;;7.75;4.00;;;;;;;;;;6182929;23;20025;-65
2022/05/31 02:51:20;;;;;;;5.55;3.97;;;;;;;;;;6169044;23;20475;-65
2022/05/31 02:53:47;;;;;;;7.65;3.65;;;;;;;;;;6176424;23;20029;-65
2022/05/31 02:56:13;;;;;;;5.57;3.70;;;;;;;;;;6174566;23;20079;-63
2022/05/31 02:58:40;;;;;;;6.85;4.07;;;;;;;;;;6182579;23;20071;-65
2022/05/31 03:01:23;;;;;;;5.30;3.53;;;;;;;;;;6182459;23;20107;-65
2022/05/31 03:03:49;;;;;;;5.78;3.83;;;;;;;;;;6178681;23;20017;-66
2022/05/31 03:06:17;;;;;;;8.05;3.88;;;;;;;;;;6176646;23;20493;-65
2022/05/31 03:08:43;;;;;;;5.30;3.88;;;;;;;;;;6171898;23;20061;-65
2022/05/31 03:11:12;;;;;;;9.40;4.20;;;;;;;;;;6182092;23;20061;-65
2022/05/31 03:13:38;;;;;;;;;;;;;;;;;;6174797;23;20036;-65
2022/05/31 03:16:05;;;;;;;5.32;3.75;;;;;;;;;;6156830;23;19998;-65
2022/05/31 03:18:33;;;;;;;8.10;3.60;;;;;;;;;;6170719;23;20032;-65
2022/05/31 03:21:04;;;;;;;6.10;3.97;;;;;;;;;;6176799;23;20060;-65
2022/05/31 03:23:32;;;;;;;6.18;4.22;;;;;;;;;;6181382;23;20055;-65
2022/05/31 03:26:01;;;;;;;5.97;4.10;;;;;;;;;;6148880;23;20045;-65
2022/05/31 03:28:27;;;;;;;;;;;;;;;;;;6181917;23;20101;-65
2022/05/31 03:30:54;;;;;;;6.45;4.10;;;;;;;;;;6149050;23;19951;-65
2022/05/31 03:33:25;;;;;;;5.28;3.90;;;;;;;;;;6176281;23;20027;-65
2022/05/31 03:35:52;;;;;;;8.20;4.18;;;;;;;;;;6169513;23;20394;-66
2022/05/31 03:38:18;;;;;;;7.72;4.43;;;;;;;;;;6181740;23;20056;-65
2022/05/31 03:40:57;;;;;;;8.85;4.22;;;;;;;;;;6176182;23;20442;-65
2022/05/31 03:43:23;;;;;;;;;;;;;;;;;;6183831;23;20339;-65
2022/05/31 03:45:49;;;;;;;5.88;4.38;;;;;;;;;;6181795;23;20357;-65
2022/05/31 03:48:16;;;;;;;8.20;4.28;;;;;;;;;;6169747;23;20100;-66
2022/05/31 03:50:42;;;;;;;9.02;4.82;;;;;;;;;;6184134;23;20029;-66
2022/05/31 03:53:10;;;;;;;7.57;4.03;;;;;;;;;;6175182;23;20021;-66
2022/05/31 03:55:37;;;;;;;8.15;4.82;;;;;;;;;;6184582;23;20044;-65
2022/05/31 03:58:04;;;;;;;6.20;4.70;;;;;;;;;;6177918;23;20063;-65
2022/05/31 04:00:31;;;;;;;6.88;4.85;;;;;;;;;;6178719;23;20052;-65
2022/05/31 04:02:57;;;;;;;7.13;5.25;;;;;;;;;;6179469;23;20521;-65
2022/05/31 04:05:24;;;;;;;10.13;5.22;;;;;;;;;;6179818;23;20104;-65
2022/05/31 04:07:54;;;;;;;8.63;5.22;;;;;;;;;;6184949;23;20100;-66
2022/05/31 04:10:20;;;;;;;12.63;6.10;;;;;;;;;;6176974;23;20092;-66
2022/05/31 04:12:47;;;;;;;8.00;4.90;;;;;;;;;;6179058;23;20481;-65
2022/05/31 04:15:14;;;;;;;9.60;5.30;;;;;;;;;;6167694;23;20099;-65
2022/05/31 04:17:40;;;;;;;7.78;5.63;;;;;;;;;;6183840;23;20052;-65
2022/05/31 04:20:07;;;;;;;7.35;5.25;;;;;;;;;;6175725;23;20092;-65
2022/05/31 04:22:33;;;;;;;8.65;5.20;;;;;;;;;;6183943;23;20056;-65
2022/05/31 04:25:01;;;;;;;8.48;5.50;;;;;;;;;;6184450;23;20901;-65
2022/05/31 04:27:28;;;;;;;8.18;5.15;;;;;;;;;;6170615;23;20505;-65
2022/05/31 04:29:54;;;;;;;10.75;5.78;;;;;;;;;;6177750;23;20025;-65
2022/05/31 04:32:21;;;;;;;8.75;5.80;;;;;;;;;;6175763;23;20021;-65
2022/05/31 04:34:48;;;;;;;9.13;6.00;;;;;;;;;;6183998;23;20060;-65
2022/05/31 04:37:14;;;;;;;8.43;5.63;;;;;;;;;;6176619;23;20100;-65
2022/05/31 04:39:41;;;;;;;13.23;7.28;;;;;;;;;;6183998;23;20021;-65
2022/05/31 04:42:08;;;;;;;10.60;6.07;;;;;;;;;;6168643;23;20615;-65
2022/05/31 04:44:34;;;;;;;8.70;6.68;;;;;;;;;;6181153;23;20327;-65
2022/05/31 04:47:02;;;;;;;10.32;6.32;;;;;;;;;;6184798;23;20052;-66
2022/05/31 04:49:29;;;;;;;7.68;5.85;;;;;;;;;;6149846;23;20017;-65
2022/05/31 04:51:55;;;;;;;8.63;6.10;;;;;;;;;;6184123;23;20406;-66
2022/05/31 04:54:24;;;;;;;9.60;6.38;;;;;;;;;;6171268;23;20522;-66
2022/05/31 04:56:52;;;;;;;9.50;6.35;;;;;;;;;;6178024;23;20025;-65
2022/05/31 04:59:19;;;;;;;12.85;6.68;;;;;;;;;;6175972;23;20481;-65
2022/05/31 05:01:45;;;;;;;10.38;6.13;;;;;;;;;;6184195;23;20104;-66
2022/05/31 05:04:12;;;;;;;13.20;6.22;;;;;;;;;;6176637;23;20027;-65
2022/05/31 05:06:39;;;;;;;7.55;5.72;;;;;;;;;;6183153;23;20025;-66
2022/05/31 05:09:06;;;;;;;10.45;6.47;;;;;;;;;;6179949;23;20044;-66
2022/05/31 05:11:32;;;;;;;9.45;6.32;;;;;;;;;;6171082;23;20053;-65
2022/05/31 05:13:59;;;;;;;10.43;6.15;;;;;;;;;;6183372;23;20438;-66
2022/05/31 05:16:26;;;;;;;13.90;6.93;;;;;;;;;;6175065;23;20521;-66
2022/05/31 05:18:54;;;;;;;10.52;6.18;;;;;;;;;;6183923;23;20470;-65
2022/05/31 05:21:20;;;;;;;10.75;6.25;;;;;;;;;;6173810;23;20056;-65
2022/05/31 05:23:47;;;;;;;10.63;7.03;;;;;;;;;;6175339;23;20051;-66
2022/05/31 05:26:13;;;;;;;8.93;6.50;;;;;;;;;;6183280;23;20024;-67
2022/05/31 05:31:30;;;;;;;13.15;6.85;;;;;;;;;;6183419;23;20086;-65
2022/05/31 05:33:57;;;;;;;10.70;6.35;;;;;;;;;;6176541;23;20256;-67
2022/05/31 05:36:24;;;;;;;11.02;7.03;;;;;;;;;;6177386;23;20103;-65
2022/05/31 05:38:51;;;;;;;10.95;7.75;;;;;;;;;;6170091;23;20097;-66
2022/05/31 05:41:19;;;;;;;12.82;7.47;;;;;;;;;;6183035;23;20039;-65
2022/05/31 05:43:45;;;;;;;10.35;6.82;;;;;;;;;;6174480;23;20057;-66
2022/05/31 05:46:14;;;;;;;13.25;8.45;;;;;;;;;;6182966;23;20346;-65
2022/05/31 05:48:40;;;;;;;13.13;8.60;;;;;;;;;;6179160;23;20512;-65
2022/05/31 05:51:11;;;;;;;13.85;8.40;;;;;;;;;;6176906;23;20048;-65
2022/05/31 05:53:37;;;;;;;12.05;7.78;;;;;;;;;;6179116;23;20540;-67
2022/05/31 05:56:03;;;;;;;15.88;7.70;;;;;;;;;;6177329;23;20104;-66
2022/05/31 05:58:30;;;;;;;12.52;8.00;;;;;;;;;;6183437;23;20390;-66
2022/05/31 06:00:56;;;;;;;12.57;8.25;;;;;;;;;;6174800;23;20035;-65
2022/05/31 06:03:50;;;;;;;12.60;7.90;;;;;;;;;;6181946;23;20095;-65
2022/05/31 06:06:17;;;;;;;10.38;6.93;;;;;;;;;;6166742;23;20024;-65
2022/05/31 06:08:55;;;;;;;10.27;7.82;;;;;;;;;;6183251;23;20109;-66
2022/05/31 06:11:27;;;;;;;11.25;6.95;;;;;;;;;;6175150;23;20056;-68
2022/05/31 06:13:56;;;;;;;12.13;7.45;;;;;;;;;;6183517;23;20067;-65
2022/05/31 06:16:26;;;;;;;11.13;6.68;;;;;;;;;;6179785;23;20467;-65
2022/05/31 06:18:58;;;;;;;14.10;6.97;;;;;;;;;;6177464;23;20017;-65
2022/05/31 06:21:25;;;;;;;15.38;7.32;;;;;;;;;;6180183;23;20100;-65
2022/05/31 06:23:53;;;;;;;10.68;7.25;;;;;;;;;;6176275;23;20077;-66
2022/05/31 06:26:19;;;;;;;10.27;6.35;;;;;;;;;;6157159;23;20043;-66
2022/05/31 06:28:46;;;;;;;12.90;8.10;;;;;;;;;;6175917;23;20021;-65
2022/05/31 06:31:13;;;;;;;8.88;6.88;;;;;;;;;;6177424;23;20021;-65
2022/05/31 06:33:39;;;;;;;13.00;6.60;;;;;;;;;;6169685;23;20036;-65
2022/05/31 06:36:07;;;;;;;10.00;7.07;;;;;;;;;;6183305;23;20025;-65
2022/05/31 06:38:34;;;;;;;10.73;6.53;;;;;;;;;;6181108;23;20052;-65
2022/05/31 06:41:01;;;;;;;14.65;7.30;;;;;;;;;;6179669;23;20354;-66
2022/05/31 06:43:27;;;;;;;20.88;8.95;;;;;;;;;;6182923;23;20063;-66
2022/05/31 06:45:54;;;;;;;13.90;8.50;;;;;;;;;;6170313;23;20025;-67
2022/05/31 06:48:21;;;;;;;15.48;7.60;;;;;;;;;;6178634;23;20025;-66
2022/05/31 06:50:47;;;;;;;12.55;7.40;;;;;;;;;;6175290;23;20100;-66
2022/05/31 06:58:44;;;;;;;12.35;8.05;;;;;;;;;;6177767;23;20017;-66
2022/05/31 07:01:10;;;;;;;13.10;8.10;;;;;;;;;;6173204;23;20096;-65
2022/05/31 07:03:37;;;;;;;15.88;7.75;;;;;;;;;;6181057;23;20027;-66
2022/05/31 07:06:03;;;;;;;14.13;8.15;;;;;;;;;;6181986;23;20021;-67
2022/05/31 07:08:29;;;;;;;12.48;8.05;;;;;;;;;;6173711;23;20092;-66
2022/05/31 07:10:57;;;;;;;13.80;7.93;;;;;;;;;;6177384;23;20021;-67
2022/05/31 07:13:23;;;;;;;14.13;8.50;;;;;;;;;;6168164;23;20053;-67
2022/05/31 07:15:51;;;;;;;15.25;7.65;;;;;;;;;;6181466;23;20068;-67
2022/05/31 07:18:37;;;;;;;10.73;7.83;;;;;;;;;;6173806;23;20039;-66
2022/05/31 07:21:04;;;;;;;13.80;7.95;;;;;;;;;;6182296;23;20466;-66
2022/05/31 07:23:30;;;;;;;12.40;7.95;;;;;;;;;;6174163;23;20199;-67
2022/05/31 07:25:58;;;;;;;12.75;9.10;;;;;;;;;;6174531;23;20104;-66
2022/05/31 07:28:44;;;;;;;11.55;8.15;;;;;;;;;;6172799;23;20017;-66
2022/05/31 07:31:11;;;;;;;12.40;9.15;;;;;;;;;;6180738;23;20059;-66
2022/05/31 07:33:38;;;;;;;12.98;8.55;;;;;;;;;;6181726;23;20624;-66
2022/05/31 07:36:07;;;;;;;13.77;8.02;;;;;;;;;;6174392;23;20021;-66
2022/05/31 07:38:34;;;;;;;13.27;8.15;;;;;;;;;;6176220;23;20475;-66
2022/05/31 07:41:00;;;;;;;14.18;7.93;;;;;;;;;;6166294;23;20524;-66
2022/05/31 07:43:26;;;;;;;10.73;7.65;;;;;;;;;;6180456;23;20107;-66
2022/05/31 07:46:05;;;;;;;13.68;7.53;;;;;;;;;;6174788;23;20035;-66
2022/05/31 07:48:33;;;;;;;10.05;6.30;;;;;;;;;;6181828;23;20025;-66
2022/05/31 07:51:01;;;;;;;13.63;8.10;;;;;;;;;;6172758;23;20251;-66
2022/05/31 07:53:28;;;;;;;11.82;6.40;;;;;;;;;;6173054;23;20417;-66
2022/05/31 07:55:55;;;;;;;11.23;6.30;;;;;;;;;;6176755;23;20037;-67
2022/05/31 07:58:30;;;;;;;10.77;6.68;;;;;;;;;;6173245;23;20149;-66
2022/05/31 08:00:57;;;;;;;10.77;7.25;;;;;;;;;;6181523;23;20104;-66
2022/05/31 08:03:23;;;;;;;13.40;7.18;;;;;;;;;;6171789;23;20025;-66
2022/05/31 08:05:50;;;;;;;14.10;7.40;;;;;;;;;;6176645;23;20583;-66
2022/05/31 08:08:23;;;;;;;8.63;5.35;;;;;;;;;;6170910;23;20021;-66
2022/05/31 08:11:05;;;;;;;12.73;7.13;;;;;;;;;;6181569;23;20018;-66
2022/05/31 08:13:32;;;;;;;15.98;7.38;;;;;;;;;;6174150;23;20485;-67
2022/05/31 08:15:59;;;;;;;9.50;6.75;;;;;;;;;;6181456;23;20087;-66
2022/05/31 08:18:26;;;;;;;11.48;6.45;;;;;;;;;;6167728;23;20132;-66
2022/05/31 08:21:03;;;;;;;11.63;7.10;;;;;;;;;;6174927;23;20096;-66
2022/05/31 08:23:30;;;;;;;10.32;7.05;;;;;;;;;;6180482;23;20100;-66
2022/05/31 08:25:58;;;;;;;7.32;5.03;;;;;;;;;;6173280;23;20079;-66
2022/05/31 08:28:24;;;;;;;12.88;6.70;;;;;;;;;;6180878;23;20103;-67
2022/05/31 08:30:54;;;;;;;13.88;6.40;;;;;;;;;;6174264;23;20096;-66
2022/05/31 08:33:21;;;;;;;11.05;5.88;;;;;;;;;;6176507;23;20021;-65
2022/05/31 08:35:47;;;;;;;11.30;6.18;;;;;;;;;;6143223;23;20099;-65
2022/05/31 08:38:30;;;;;;;12.07;6.63;;;;;;;;;;6182093;23;20052;-67
2022/05/31 08:41:18;;;;;;;9.82;5.82;;;;;;;;;;6175281;23;20060;-66
2022/05/31 08:43:44;;;;;;;9.55;6.13;;;;;;;;;;6182992;23;20025;-66
2022/05/31 08:46:23;;;;;;;10.52;6.38;;;;;;;;;;6170803;23;20028;-66
2022/05/31 08:48:58;;;;;;;10.05;6.25;;;;;;;;;;6177151;23;20021;-66
2022/05/31 08:51:53;;;;;;;8.35;6.15;;;;;;;;;;6182181;23;20021;-66
2022/05/31 08:57:12;;;;;;;9.73;6.07;;;;;;;;;;6176185;23;20100;-65
2022/05/31 08:59:42;;;;;;;11.68;6.65;;;;;;;;;;6180620;23;20064;-67
2022/05/31 09:02:20;;;;;;;10.20;6.43;;;;;;;;;;6174810;23;20060;-66
2022/05/31 09:04:59;;;;;;;13.18;5.05;;;;;;;;;;6174947;23;20438;-67
2022/05/31 09:07:30;;;;;;;11.10;5.63;;;;;;;;;;6182156;23;20100;-66
2022/05/31 09:10:07;;;;;;;8.70;5.63;;;;;;;;;;6175182;23;20057;-66
2022/05/31 09:12:41;;;;;;;9.15;5.60;;;;;;;;;;6183275;23;20105;-66
2022/05/31 09:15:11;;;;;;;7.70;5.15;;;;;;;;;;6168914;23;20518;-65
2022/05/31 09:17:45;;;;;;;8.40;4.53;;;;;;;;;;6183034;23;20118;-66
2022/05/31 09:20:14;;;;;;;14.90;6.18;;;;;;;;;;6175039;23;20045;-65
2022/05/31 09:22:43;;;;;;;8.52;5.18;;;;;;;;;;6183750;23;20379;-65
2022/05/31 09:25:10;;;;;;;8.55;5.32;;;;;;;;;;6172938;23;20063;-66
2022/05/31 09:27:41;;;;;;;11.30;5.50;;;;;;;;;;6174245;23;20025;-67
2022/05/31 09:30:10;;;;;;;6.43;4.50;;;;;;;;;;6181928;23;20023;-66
2022/05/31 09:32:36;;;;;;;;;;;;;;;;;;6179329;23;20100;-66
2022/05/31 09:35:21;;;;;;;8.60;5.60;;;;;;;;;;6182933;23;20396;-67
2022/05/31 09:38:07;;;;;;;7.95;5.30;;;;;;;;;;6174640;23;20409;-67
2022/05/31 09:40:40;;;;;;;10.80;5.68;;;;;;;;;;6150141;23;20059;-67
2022/05/31 09:43:30;;;;;;;9.25;5.40;;;;;;;;;;6170678;23;20522;-67
2022/05/31 09:46:05;;;;;;;10.57;5.32;;;;;;;;;;6182691;23;20021;-67
2022/05/31 09:48:31;;;;;;;6.78;3.88;;;;;;;;;;6175039;23;20071;-67
2022/05/31 09:51:00;;;;;;;5.78;3.50;;;;;;;;;;6182667;23;20021;-68
2022/05/31 09:59:04;;;;;;;9.52;4.05;;;;;;;;;;6175204;23;20059;-67
2022/05/31 10:01:30;;;;;;;7.57;3.40;;;;;;;;;;6182237;23;20095;-67
2022/05/31 10:04:07;;;;;;;6.95;3.20;;;;;;;;;;6175209;23;20056;-68
2022/05/31 10:06:33;;;;;;;8.73;2.83;;;;;;;;;;6176951;23;20028;-67
2022/05/31 10:09:17;;;;;;;5.57;2.90;;;;;;;;;;6176585;23;20024;-67
2022/05/31 10:11:48;;;;;;;5.55;2.97;;;;;;;;;;6181431;23;20043;-67
2022/05/31 10:14:25;;;;;;;6.38;3.30;;;;;;;;;;6182059;23;20048;-67
2022/05/31 10:16:54;;;;;;;9.67;3.53;;;;;;;;;;6175096;23;20024;-68
2022/05/31 10:19:22;;;;;;;7.35;3.30;;;;;;;;;;6181798;23;20482;-67
2022/05/31 10:21:48;;;;;;;7.07;3.38;;;;;;;;;;6166945;23;20067;-66
2022/05/31 10:24:18;;;;;;;6.00;3.40;;;;;;;;;;6153274;23;20020;-67
2022/05/31 10:26:45;;;;;;;8.70;3.42;;;;;;;;;;6175087;23;20103;-67
2022/05/31 10:29:12;;;;;;;6.15;2.95;;;;;;;;;;6181006;23;20021;-68
2022/05/31 10:31:40;;;;;;;6.65;3.05;;;;;;;;;;6173864;23;20035;-68
2022/05/31 10:34:22;;;;;;;10.32;4.90;;;;;;;;;;6177449;23;20021;-67
2022/05/31 10:36:53;;;;;;;6.78;3.90;;;;;;;;;;6150306;23;20059;-67
2022/05/31 10:39:24;;;;;;;5.30;3.15;;;;;;;;;;6181054;23;20506;-67
2022/05/31 10:41:52;;;;;;;8.00;3.92;;;;;;;;;;6181713;23;20025;-67
2022/05/31 10:44:20;;;;;;;5.90;3.72;;;;;;;;;;6173564;23;20366;-67
2022/05/31 10:46:49;;;;;;;5.72;3.30;;;;;;;;;;6146978;23;20027;-67
2022/05/31 10:49:17;;;;;;;4.22;3.00;;;;;;;;;;6146277;23;20104;-68
2022/05/31 10:51:43;;;;;;;;;;;;;;;;;;6182327;23;20056;-67
2022/05/31 10:54:18;;;;;;;5.55;3.22;;;;;;;;;;6174214;23;20007;-67
2022/05/31 10:56:50;;;;;;;4.47;2.63;;;;;;;;;;6182022;23;20028;-67
2022/05/31 10:59:22;;;;;;;;;;;;;;;;;;6169436;23;20056;-67
2022/05/31 11:01:58;;;;;;;4.38;2.63;;;;;;;;;;6175645;23;19955;-68
2022/05/31 11:04:34;;;;;;;4.28;2.70;;;;;;;;;;6180922;23;20024;-67
2022/05/31 11:07:21;;;;;;;4.15;2.45;;;;;;;;;;6181170;23;20060;-67
2022/05/31 11:12:38;;;;;;;5.47;2.20;;;;;;;;;;6179112;23;20021;-67
2022/05/31 11:15:10;;;;;;;6.65;2.78;;;;;;;;;;6173358;23;20884;-67
2022/05/31 11:17:52;;;;;;;5.78;2.90;;;;;;;;;;6173648;23;20049;-67
2022/05/31 11:20:28;;;;;;;4.63;2.17;;;;;;;;;;6155507;23;20084;-67
2022/05/31 11:23:01;;;;;;;4.45;2.17;;;;;;;;;;6173591;23;20024;-67
2022/05/31 11:25:33;;;;;;;4.05;2.45;;;;;;;;;;6181432;23;20056;-69
2022/05/31 11:28:03;;;;;;;8.23;2.33;;;;;;;;;;6167994;23;20024;-67
2022/05/31 11:30:32;;;;;;;5.55;2.40;;;;;;;;;;6174433;23;20021;-67
2022/05/31 11:33:10;;;;;;;6.05;2.70;;;;;;;;;;6174158;23;20104;-67
2022/05/31 11:35:56;;;;;;;5.68;2.80;;;;;;;;;;6181273;23;20091;-67
2022/05/31 11:38:25;;;;;;;5.30;2.55;;;;;;;;;;6174083;23;20096;-67
2022/05/31 11:40:55;;;;;;;6.57;2.50;;;;;;;;;;6177457;23;20658;-67
2022/05/31 11:43:21;;;;;;;6.82;2.45;;;;;;;;;;6174464;23;20431;-67
2022/05/31 11:45:50;;;;;;;3.67;2.42;;;;;;;;;;6172754;23;20017;-67
2022/05/31 11:48:29;;;;;;;5.88;2.53;;;;;;;;;;6181344;23;20091;-68
2022/05/31 11:51:14;;;;;;;4.38;2.53;;;;;;;;;;6173724;23;20053;-67
2022/05/31 11:53:47;;;;;;;3.90;2.35;;;;;;;;;;6181448;23;20099;-68
2022/05/31 11:56:13;;;;;;;4.82;1.92;;;;;;;;;;6168367;23;20562;-67
2022/05/31 11:58:52;;;;;;;4.45;1.75;;;;;;;;;;6175899;23;20099;-67
2022/05/31 12:01:27;;;;;;;4.35;2.40;;;;;;;;;;6172983;23;20356;-67
2022/05/31 12:04:04;;;;;;;4.22;2.15;;;;;;;;;;6182922;23;20028;-68
2022/05/31 12:06:37;;;;;;;4.20;2.30;;;;;;;;;;6174388;23;20025;-67
2022/05/31 12:09:13;;;;;;;4.90;2.50;;;;;;;;;;6178517;23;20096;-67
2022/05/31 12:11:46;;;;;;;8.20;2.60;;;;;;;;;;6170132;23;20155;-67
2022/05/31 12:14:13;;;;;;;5.65;2.50;;;;;;;;;;6182291;23;20096;-67
2022/05/31 12:16:41;;;;;;;4.03;1.90;;;;;;;;;;6183130;23;20633;-67
2022/05/31 12:19:14;;;;;;;6.00;1.92;;;;;;;;;;6175012;23;20486;-67
2022/05/31 12:21:46;;;;;;;7.75;2.17;;;;;;;;;;6183038;23;20069;-68
2022/05/31 12:24:33;;;;;;;4.25;1.90;;;;;;;;;;6169006;23;20052;-67
2022/05/31 12:27:06;;;;;;;4.43;2.20;;;;;;;;;;6179605;23;20096;-67
2022/05/31 12:29:39;;;;;;;4.40;2.15;;;;;;;;;;6175315;23;20096;-68
2022/05/31 12:32:24;;;;;;;2.97;1.70;;;;;;;;;;6183975;23;20111;-67
2022/05/31 12:34:51;;;;;;;5.03;2.00;;;;;;;;;;6175363;23;20025;-67
2022/05/31 12:37:18;;;;;;;3.65;2.17;;;;;;;;;;6176785;23;20096;-67
2022/05/31 12:39:46;;;;;;;3.97;1.90;;;;;;;;;;6168392;23;20135;-68
2022/05/31 12:42:13;;;;;;;2.75;1.77;;;;;;;;;;6182226;23;20478;-68
2022/05/31 12:44:49;;;;;;;5.43;2.45;;;;;;;;;;6176605;23;20024;-67
2022/05/31 12:47:22;;;;;;;4.97;2.63;;;;;;;;;;6182008;23;20021;-68
2022/05/31 12:49:51;;;;;;;3.75;2.10;;;;;;;;;;6182926;23;20017;-67
2022/05/31 12:54:56;;;;;;;3.97;2.00;;;;;;;;;;6179733;23;20477;-67
2022/05/31 12:57:24;;;;;;;5.00;2.38;;;;;;;;;;6174483;23;20097;-67
2022/05/31 12:59:58;;;;;;;3.03;1.88;;;;;;;;;;6183523;23;20021;-67
2022/05/31 13:02:32;;;;;;;5.45;2.03;;;;;;;;;;6173824;23;20057;-67
2022/05/31 13:05:06;;;;;;;5.05;2.00;;;;;;;;;;6177590;23;20465;-68
2022/05/31 13:07:39;;;;;;;3.80;2.05;;;;;;;;;;6169343;23;20021;-67
2022/05/31 13:10:37;;;;;;;5.45;2.20;;;;;;;;;;6181629;23;20055;-67
2022/05/31 13:21:29;;;;;;;4.40;2.00;;;;;;;;;;6176152;23;20108;-67
2022/05/31 13:24:16;;;;;;;3.63;2.20;;;;;;;;;;6172741;23;20024;-67
2022/05/31 13:26:43;;;;;;;4.00;1.80;;;;;;;;;;6181991;23;20636;-67
2022/05/31 13:29:10;;;;;;;4.53;2.03;;;;;;;;;;6174939;23;20016;-67
2022/05/31 13:31:48;;;;;;;4.45;2.10;;;;;;;;;;6181600;23;20521;-67
2022/05/31 13:34:24;;;;;;;4.53;2.20;;;;;;;;;;6175832;23;20017;-67
2022/05/31 13:36:50;;;;;;;3.92;2.10;;;;;;;;;;6168977;23;20514;-67
2022/05/31 13:39:18;;;;;;;4.28;2.30;;;;;;;;;;6181971;23;20104;-67
2022/05/31 13:41:59;;;;;;;3.78;2.00;;;;;;;;;;6173472;23;20032;-67
2022/05/31 13:44:28;;;;;;;6.45;2.58;;;;;;;;;;6181484;23;20081;-68
2022/05/31 13:46:57;;;;;;;4.45;2.17;;;;;;;;;;6169718;23;20025;-67
2022/05/31 13:49:25;;;;;;;4.32;2.05;;;;;;;;;;6175992;23;20099;-67
2022/05/31 13:51:56;;;;;;;4.13;2.10;;;;;;;;;;6173262;23;20059;-67
2022/05/31 13:54:26;;;;;;;3.95;1.95;;;;;;;;;;6182212;23;20119;-67
2022/05/31 13:56:57;;;;;;;5.50;2.00;;;;;;;;;;6175075;23;20096;-67
2022/05/31 13:59:30;;;;;;;4.35;1.77;;;;;;;;;;6181111;23;20056;-67
2022/05/31 14:01:57;;;;;;;5.70;2.10;;;;;;;;;;6176114;23;20024;-67
2022/05/31 14:04:29;;;;;;;3.55;2.05;;;;;;;;;;6167227;23;20351;-67
2022/05/31 14:06:56;;;;;;;5.80;1.98;;;;;;;;;;6182179;23;20024;-67
2022/05/31 14:09:25;;;;;;;5.78;2.45;;;;;;;;;;6172891;23;20021;-67
2022/05/31 14:11:57;;;;;;;3.60;2.00;;;;;;;;;;6182280;23;20060;-67
2022/05/31 14:14:23;;;;;;;5.20;2.20;;;;;;;;;;6172827;23;20051;-66
2022/05/31 14:16:50;;;;;;;6.40;2.25;;;;;;;;;;6173052;23;20063;-67
2022/05/31 14:19:20;;;;;;;3.78;2.13;;;;;;;;;;6173490;23;20025;-66
2022/05/31 14:21:49;;;;;;;8.80;4.15;;;;;;;;;;6181097;23;20104;-66
2022/05/31 14:24:16;;;;;;;5.75;3.45;;;;;;;;;;6181110;23;20056;-67
2022/05/31 14:26:45;;;;;;;8.85;4.40;;;;;;;;;;6174419;23;20512;-66
2022/05/31 14:29:14;;;;;;;8.50;4.60;;;;;;;;;;6174629;23;20773;-66
2022/05/31 14:31:43;;;;;;;7.85;4.40;;;;;;;;;;6168233;23;20017;-66
2022/05/31 14:34:15;;;;;;;7.43;3.95;;;;;;;;;;6181367;23;20292;-66
2022/05/31 14:36:45;;;;;;;6.72;4.10;;;;;;;;;;6174341;23;20072;-66
2022/05/31 14:39:20;;;;;;;5.43;3.65;;;;;;;;;;6181274;23;20413;-66
2022/05/31 14:41:46;;;;;;;7.45;3.53;;;;;;;;;;6173621;23;20628;-66
2022/05/31 14:44:31;;;;;;;5.45;2.97;;;;;;;;;;6175148;23;20381;-67
2022/05/31 14:47:08;;;;;;;4.93;2.70;;;;;;;;;;6173749;23;20099;-66
2022/05/31 14:49:44;;;;;;;7.00;2.60;;;;;;;;;;6181448;23;20028;-67
2022/05/31 14:52:30;;;;;;;4.30;2.10;;;;;;;;;;6181372;23;20060;-67
2022/05/31 14:55:08;;;;;;;2.97;2.10;;;;;;;;;;6181033;23;20025;-67
2022/05/31 15:00:19;;;;;;;3.63;2.20;;;;;;;;;;6168330;23;20059;-66
2022/05/31 15:02:47;;;;;;;5.32;2.83;;;;;;;;;;6181716;23;20057;-66
2022/05/31 15:05:21;;;;;;;3.80;2.50;;;;;;;;;;6173698;23;20024;-66
2022/05/31 15:07:49;;;;;;;3.65;2.10;;;;;;;;;;6182071;23;20408;-66
2022/05/31 15:10:26;;;;;;;5.00;2.40;;;;;;;;;;6171857;23;20017;-66
2022/05/31 15:21:12;;;;;;;4.00;2.22;;;;;;;;;;6174385;23;20025;-66
2022/05/31 15:23:39;;;;;;;3.08;2.40;;;;;;;;;;6181771;23;20031;-67
2022/05/31 15:26:06;;;;;;;6.60;2.75;;;;;;;;;;6168373;23;20517;-66
2022/05/31 15:28:33;;;;;;;3.97;2.50;;;;;;;;;;6176492;23;20031;-67
2022/05/31 15:31:03;;;;;;;5.22;3.20;;;;;;;;;;6181242;23;20107;-67
2022/05/31 15:33:49;;;;;;;4.30;2.60;;;;;;;;;;6180676;23;20017;-67
2022/05/31 15:36:15;;;;;;;5.05;3.05;;;;;;;;;;6181175;23;20096;-67
2022/05/31 15:38:42;;;;;;;4.75;3.05;;;;;;;;;;6168430;23;20025;-67
2022/05/31 15:41:08;;;;;;;4.70;3.05;;;;;;;;;;6177487;23;20100;-67