Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:48;;;;;;;34.38;23.60;;;;;;;2.40;100.00;96481.19;5024913;28;20499;-53
2021/03/10 00:03:15;;;;;;;35.78;23.92;;;;;;;2.41;100.00;96473.31;5054096;28;20037;-57
2021/03/10 00:05:43;;;;;;;36.58;24.92;;;;;;;2.41;100.00;96470.72;5055376;28;20036;-54
2021/03/10 00:08:10;;;;;;;42.80;26.27;;;;;;;2.34;100.00;96477.19;5018166;28;20062;-57
2021/03/10 00:10:37;;;;;;;39.75;25.00;;;;;;;2.38;100.00;96469.13;5080394;28;20032;-55
2021/03/10 00:13:04;;;;;;;42.60;26.42;;;;;;;2.37;100.00;96466.59;5024490;28;20078;-57
2021/03/10 00:15:31;;;;;;;37.95;25.83;;;;;;;2.64;100.00;96471.88;5056146;28;20040;-57
2021/03/10 00:17:59;;;;;;;39.45;25.67;;;;;;;2.65;100.00;96462.28;5050740;28;20047;-56
2021/03/10 00:20:26;;;;;;;40.75;26.58;;;;;;;2.60;100.00;96471.22;5064996;28;20044;-56
2021/03/10 00:22:54;;;;;;;39.58;26.55;;;;;;;2.61;100.00;96470.31;4999009;28;20032;-55
2021/03/10 00:25:21;;;;;;;40.53;26.10;;;;;;;2.48;100.00;96474.59;5062503;28;20045;-58
2021/03/10 00:27:48;;;;;;;42.65;26.83;;;;;;;2.54;100.00;96471.59;5028299;28;20033;-58
2021/03/10 00:30:16;;;;;;;36.80;25.75;;;;;;;2.62;100.00;96473.75;5039623;28;20047;-58
2021/03/10 00:32:43;;;;;;;37.78;25.92;;;;;;;2.53;100.00;96475.16;5035258;28;20044;-56
2021/03/10 00:35:28;;;;;;;41.85;25.95;;;;;;;2.43;100.00;96468.00;5073804;28;20640;-55
2021/03/10 00:37:58;;;;;;;42.53;27.90;;;;;;;2.38;100.00;96479.53;5034819;28;20510;-57
2021/03/10 00:40:26;;;;;;;40.72;26.60;;;;;;;2.45;100.00;96476.56;5076043;28;20032;-55
2021/03/10 00:42:53;;;;;;;41.05;26.50;;;;;;;2.48;100.00;96477.22;5026613;28;20442;-54
2021/03/10 00:45:20;;;;;;;44.63;27.60;;;;;;;2.49;100.00;96475.44;5040703;28;20036;-56
2021/03/10 00:47:48;;;;;;;42.95;27.58;;;;;;;2.61;100.00;96475.53;5034228;28;23201;-56
2021/03/10 00:50:18;;;;;;;43.47;28.02;;;;;;;2.48;100.00;96472.00;5062218;28;20057;-57
2021/03/10 00:52:45;;;;;;;42.78;27.67;;;;;;;2.74;100.00;96467.75;5049341;28;20041;-57
2021/03/10 00:55:13;;;;;;;47.20;28.73;;;;;;;2.63;100.00;96466.78;5068885;28;20491;-56
2021/03/10 00:57:41;;;;;;;50.00;27.50;;;;;;;2.57;100.00;96471.41;5050274;28;20038;-55
2021/03/10 01:00:09;;;;;;;48.10;28.85;;;;;;;2.65;100.00;96468.34;5026122;28;20036;-57
2021/03/10 01:02:36;;;;;;;44.42;27.63;;;;;;;2.72;100.00;96464.44;5063569;28;20048;-57
2021/03/10 01:05:04;;;;;;;43.58;28.13;;;;;;;2.94;100.00;96471.72;5035388;28;20396;-51
2021/03/10 01:07:31;;;;;;;44.88;28.27;;;;;;;2.91;100.00;96456.28;5075446;28;20086;-51
2021/03/10 01:09:58;;;;;;;43.88;27.60;;;;;;;2.68;100.00;96467.31;5029726;28;20036;-57
2021/03/10 01:12:26;;;;;;;45.45;28.38;;;;;;;2.76;100.00;96465.09;5083718;28;20446;-58
2021/03/10 01:14:54;;;;;;;42.08;27.63;;;;;;;2.59;100.00;96464.34;5028104;28;20508;-56
2021/03/10 01:17:21;;;;;;;49.30;29.73;;;;;;;2.46;100.00;96460.00;5073571;28;20049;-53
2021/03/10 01:19:48;;;;;;;44.50;28.83;;;;;;;2.53;100.00;96463.91;5040807;28;20035;-56
2021/03/10 01:22:16;;;;;;;45.22;29.83;;;;;;;2.78;100.00;96455.38;5071172;28;20042;-51
2021/03/10 01:24:43;;;;;;;45.45;28.55;;;;;;;2.56;100.00;96461.13;5019737;28;20033;-55
2021/03/10 01:27:10;;;;;;;47.22;30.35;;;;;;;2.73;100.00;96457.47;5064277;28;20470;-54
2021/03/10 01:29:38;;;;;;;50.47;30.98;;;;;;;2.68;100.00;96443.88;5042825;28;20033;-55
2021/03/10 01:32:06;;;;;;;50.05;29.15;;;;;;;2.44;100.00;96452.28;5063313;28;20562;-57
2021/03/10 01:34:34;;;;;;;48.35;30.00;;;;;;;2.31;100.00;96454.00;5038603;28;21035;-55
2021/03/10 01:37:01;;;;;;;48.20;30.02;;;;;;;2.40;100.00;96449.97;5071433;28;20067;-53
2021/03/10 01:39:28;;;;;;;49.67;30.40;;;;;;;2.31;100.00;96451.38;5064264;28;20040;-57
2021/03/10 01:41:57;;;;;;;48.22;31.85;;;;;;;2.26;100.00;96456.03;5038940;28;20040;-54
2021/03/10 01:44:24;;;;;;;48.17;30.98;;;;;;;2.29;100.00;96445.44;5062606;28;20102;-58
2021/03/10 01:46:52;;;;;;;50.08;31.13;;;;;;;2.14;100.00;96445.44;5018803;28;20044;-57
2021/03/10 01:49:19;;;;;;;50.63;30.73;;;;;;;2.32;100.00;96437.44;5072771;28;20036;-55
2021/03/10 01:51:47;;;;;;;47.67;31.60;;;;;;;2.31;100.00;96447.03;5031503;28;20457;-55
2021/03/10 01:54:14;;;;;;;47.53;31.02;;;;;;;2.19;100.00;96446.94;5079204;28;20760;-55
2021/03/10 01:56:42;;;;;;;51.30;32.28;;;;;;;2.13;100.00;96448.97;5028059;28;20044;-58
2021/03/10 01:59:09;;;;;;;46.63;30.13;;;;;;;2.21;100.00;96451.13;5077363;28;20381;-57
2021/03/10 02:01:36;;;;;;;49.08;30.95;;;;;;;2.12;100.00;96441.25;5036495;28;20095;-53
2021/03/10 02:04:05;;;;;;;48.50;29.77;;;;;;;2.07;100.00;96445.91;5043679;28;20064;-55
2021/03/10 02:06:41;;;;;;;44.95;29.67;;;;;;;2.11;100.00;96444.81;5009255;28;20045;-56
2021/03/10 02:09:13;;;;;;;47.00;29.23;;;;;;;2.35;100.00;96434.66;5056204;28;20124;-56
2021/03/10 02:11:45;;;;;;;48.03;30.02;;;;;;;2.31;100.00;96443.59;5021078;28;20778;-54
2021/03/10 02:14:14;;;;;;;50.03;30.17;;;;;;;2.27;100.00;96442.06;5071459;28;20098;-56
2021/03/10 02:16:45;;;;;;;44.03;29.02;;;;;;;2.04;100.00;96444.34;5038954;28;20106;-53
2021/03/10 02:19:26;;;;;;;50.15;31.85;;;;;;;2.19;100.00;96442.56;5081300;28;20036;-57
2021/03/10 02:21:58;;;;;;;49.50;31.85;;;;;;;2.22;100.00;96434.56;5034514;28;20059;-57
2021/03/10 02:24:34;;;;;;;51.80;32.47;;;;;;;2.28;100.00;96431.59;5065283;28;20040;-58
2021/03/10 02:27:15;;;;;;;52.67;31.65;;;;;;;2.26;100.00;96428.25;5024654;28;20063;-56
2021/03/10 02:29:43;;;;;;;49.17;31.13;;;;;;;2.16;100.00;96421.09;5060808;28;20407;-54
2021/03/10 02:32:12;;;;;;;54.83;32.28;;;;;;;2.27;100.00;96421.25;5025146;28;20158;-55
2021/03/10 02:34:39;;;;;;;53.70;33.25;;;;;;;2.30;100.00;96419.31;5062138;28;20041;-57
2021/03/10 02:37:07;;;;;;;53.53;34.03;;;;;;;2.23;100.00;96423.22;5039277;28;20068;-55
2021/03/10 02:39:34;;;;;;;56.33;33.75;;;;;;;2.32;100.00;96421.84;5064044;28;20033;-52
2021/03/10 02:42:01;;;;;;;51.92;31.85;;;;;;;2.31;100.00;96427.97;5024466;28;20079;-49
2021/03/10 02:44:28;;;;;;;54.78;32.92;;;;;;;2.31;100.00;96428.81;5079531;28;20043;-55
2021/03/10 02:46:56;;;;;;;50.25;29.27;;;;;;;2.25;100.00;96428.34;5066180;28;20114;-56
2021/03/10 02:49:24;;;;;;;52.67;31.60;;;;;;;2.25;100.00;96434.38;5039337;28;20047;-57
2021/03/10 02:51:51;;;;;;;52.92;31.05;;;;;;;2.47;100.00;96433.03;5072699;28;20131;-55
2021/03/10 02:54:19;;;;;;;50.72;30.67;;;;;;;2.28;100.00;96434.19;5022873;28;20507;-51
2021/03/10 02:56:46;;;;;;;50.33;32.30;;;;;;;2.35;100.00;96432.88;5075158;28;20094;-56
2021/03/10 02:59:13;;;;;;;47.22;31.48;;;;;;;2.50;100.00;96425.88;5024366;28;20139;-54
2021/03/10 03:01:41;;;;;;;50.85;31.35;;;;;;;2.55;100.00;96433.41;5075191;28;20081;-57
2021/03/10 03:04:09;;;;;;;49.33;29.70;;;;;;;2.28;100.00;96422.97;5041408;28;20040;-58
2021/03/10 03:06:36;;;;;;;52.05;31.27;;;;;;;2.38;100.00;96422.28;5070344;28;20067;-57
2021/03/10 03:09:05;;;;;;;52.70;31.75;;;;;;;2.33;100.00;96419.13;5032584;28;20602;-55
2021/03/10 03:11:33;;;;;;;49.23;30.00;;;;;;;2.44;100.00;96425.44;5061419;28;20045;-56
2021/03/10 03:14:02;;;;;;;48.58;31.25;;;;;;;2.31;100.00;96430.56;5035290;28;20284;-52
2021/03/10 03:16:30;;;;;;;49.08;31.33;;;;;;;2.36;100.00;96429.34;5067327;28;20095;-55
2021/03/10 03:18:57;;;;;;;49.15;30.60;;;;;;;2.53;100.00;96427.47;5034049;28;20684;-55
2021/03/10 03:21:26;;;;;;;49.08;30.13;;;;;;;2.38;100.00;96427.50;5073334;28;20048;-53
2021/03/10 03:23:53;;;;;;;47.83;30.67;;;;;;;2.48;100.00;96430.38;5016114;28;20052;-53
2021/03/10 03:26:20;;;;;;;47.13;28.42;;;;;;;2.29;100.00;96430.66;5075359;28;20501;-53
2021/03/10 03:28:48;;;;;;;48.33;30.13;;;;;;;2.33;100.00;96434.72;5040988;28;20431;-55
2021/03/10 03:31:16;;;;;;;44.05;27.88;;;;;;;2.25;100.00;96446.56;5052616;28;20044;-55
2021/03/10 03:33:43;;;;;;;48.97;30.75;;;;;;;2.33;100.00;96439.09;5072944;28;20055;-56
2021/03/10 03:36:10;;;;;;;47.35;30.38;;;;;;;2.25;100.00;96436.16;5020829;28;20530;-53
2021/03/10 03:38:38;;;;;;;47.78;29.85;;;;;;;2.28;100.00;96441.16;5061547;28;20037;-54
2021/03/10 03:41:06;;;;;;;49.10;30.00;;;;;;;2.30;100.00;96445.31;5025820;28;20056;-56
2021/03/10 03:43:33;;;;;;;47.92;30.30;;;;;;;2.33;100.00;96454.72;5076206;28;20040;-56
2021/03/10 03:46:00;;;;;;;50.85;31.38;;;;;;;2.30;100.00;96445.31;5030273;28;20057;-53
2021/03/10 03:48:30;;;;;;;52.22;31.83;;;;;;;2.28;100.00;96452.41;5069703;28;20044;-57
2021/03/10 03:50:57;;;;;;;49.55;30.25;;;;;;;2.30;100.00;96447.94;5023491;28;20431;-56
2021/03/10 03:53:24;;;;;;;46.28;29.13;;;;;;;2.21;100.00;96450.28;5064472;28;20393;-53
2021/03/10 03:55:52;;;;;;;49.38;30.27;;;;;;;2.22;100.00;96452.78;5023879;28;20456;-58
2021/03/10 03:58:19;;;;;;;50.22;30.30;;;;;;;2.19;100.00;96455.56;5077619;28;20044;-53
2021/03/10 04:00:46;;;;;;;52.53;31.23;;;;;;;2.50;100.00;96443.25;5035609;28;20083;-55
2021/03/10 04:03:13;;;;;;;50.40;31.42;;;;;;;2.54;100.00;96445.56;5081273;28;20044;-52
2021/03/10 04:05:40;;;;;;;52.90;32.38;;;;;;;2.56;100.00;96448.09;5037691;28;20048;-57
2021/03/10 04:08:09;;;;;;;52.22;32.22;;;;;;;2.53;100.00;96448.28;5070650;28;20053;-54
2021/03/10 04:10:37;;;;;;;50.97;31.40;;;;;;;2.40;100.00;96447.38;5024726;28;20068;-58
2021/03/10 04:13:05;;;;;;;52.47;31.02;;;;;;;2.46;100.00;96450.44;5059476;28;20111;-58
2021/03/10 04:15:33;;;;;;;52.80;33.20;;;;;;;2.65;100.00;96444.06;5063993;28;20036;-51
2021/03/10 04:18:01;;;;;;;57.13;34.33;;;;;;;2.65;100.00;96442.31;5053022;28;20044;-56
2021/03/10 04:20:28;;;;;;;53.45;34.08;;;;;;;2.72;100.00;96443.59;5079572;28;20079;-55
2021/03/10 04:22:55;;;;;;;52.33;34.60;;;;;;;2.50;100.00;96449.31;5022962;28;20048;-55
2021/03/10 04:25:22;;;;;;;57.15;35.13;;;;;;;2.56;100.00;96448.09;5078338;28;20422;-54
2021/03/10 04:27:49;;;;;;;56.47;34.38;;;;;;;2.59;100.00;96455.72;5042998;28;20047;-57
2021/03/10 04:30:17;;;;;;;48.58;31.88;;;;;;;2.52;100.00;96450.06;5067953;28;20037;-53
2021/03/10 04:32:44;;;;;;;51.17;30.65;;;;;;;2.40;100.00;96452.56;5031427;28;20455;-56
2021/03/10 04:35:12;;;;;;;50.08;31.08;;;;;;;2.49;100.00;96454.63;5065244;28;20119;-58
2021/03/10 04:37:40;;;;;;;51.47;30.58;;;;;;;2.39;100.00;96456.94;5022874;28;20107;-55
2021/03/10 04:40:09;;;;;;;50.72;30.45;;;;;;;2.37;100.00;96458.78;5073358;28;20036;-55
2021/03/10 04:42:36;;;;;;;52.22;32.40;;;;;;;2.48;100.00;96458.13;5033808;28;20496;-53
2021/03/10 04:45:04;;;;;;;48.65;29.98;;;;;;;2.36;100.00;96470.16;5083098;28;20075;-57
2021/03/10 04:47:32;;;;;;;52.40;31.45;;;;;;;2.42;100.00;96464.56;5026223;28;20041;-53
2021/03/10 04:50:00;;;;;;;52.72;31.73;;;;;;;2.45;100.00;96461.78;5079805;28;20052;-57
2021/03/10 04:52:27;;;;;;;52.97;31.42;;;;;;;2.36;100.00;96475.34;5030663;28;20041;-56
2021/03/10 04:54:54;;;;;;;53.25;32.08;;;;;;;2.35;100.00;96476.28;5071505;28;20052;-51
2021/03/10 04:57:21;;;;;;;48.15;30.35;;;;;;;2.36;100.00;96481.38;5021980;28;20067;-56
2021/03/10 04:59:48;;;;;;;52.92;32.58;;;;;;;2.50;100.00;96477.09;5061274;28;20064;-54
2021/03/10 05:02:16;;;;;;;51.10;31.77;;;;;;;2.49;100.00;96480.66;5070209;28;20044;-53
2021/03/10 05:04:44;;;;;;;52.10;33.42;;;;;;;2.58;100.00;96482.66;5035181;28;20041;-56
2021/03/10 05:07:11;;;;;;;53.65;31.00;;;;;;;2.50;100.00;96480.53;5070888;28;20040;-55
2021/03/10 05:09:38;;;;;;;55.28;33.00;;;;;;;2.43;100.00;96474.03;5041857;28;20040;-52
2021/03/10 05:12:06;;;;;;;55.70;33.67;;;;;;;2.43;100.00;96483.63;5065250;28;20124;-57
2021/03/10 05:14:33;;;;;;;50.58;33.35;;;;;;;2.50;100.00;96484.91;5029768;28;20047;-52
2021/03/10 05:17:00;;;;;;;55.60;33.95;;;;;;;2.61;100.00;96482.47;5068619;28;20427;-55
2021/03/10 05:19:27;;;;;;;54.47;33.53;;;;;;;2.56;100.00;96489.75;5032700;28;20056;-56
2021/03/10 05:21:56;;;;;;;53.30;31.85;;;;;;;2.55;100.00;96491.50;5062734;28;20453;-53
2021/03/10 05:24:23;;;;;;;52.58;32.65;;;;;;;2.52;100.00;96483.06;5024508;28;20456;-55
2021/03/10 05:26:49;;;;;;;54.55;32.72;;;;;;;2.52;100.00;96481.28;5071005;28;20085;-58
2021/03/10 05:29:17;;;;;;;45.58;28.35;;;;;;;2.49;100.00;96491.06;5024022;28;20115;-56
2021/03/10 05:31:44;;;;;;;55.95;34.45;;;;;;;2.57;100.00;96487.03;5076728;28;20086;-56
2021/03/10 05:34:11;;;;;;;50.58;31.90;;;;;;;2.56;100.00;96485.38;5023469;28;20048;-58
2021/03/10 05:36:38;;;;;;;52.22;30.00;;;;;;;2.53;100.00;96492.53;5064990;28;20560;-56
2021/03/10 05:39:13;;;;;;;57.10;35.35;;;;;;;2.50;100.00;96495.31;5031647;28;20056;-55
2021/03/10 05:41:40;;;;;;;53.58;32.95;;;;;;;2.62;100.00;96494.59;5062163;28;20167;-54
2021/03/10 05:44:08;;;;;;;55.97;33.95;;;;;;;2.60;100.00;96493.81;5045093;28;20036;-57
2021/03/10 05:46:35;;;;;;;54.72;32.20;;;;;;;2.52;100.00;96496.91;5061520;28;20059;-56
2021/03/10 05:49:02;;;;;;;56.80;32.03;;;;;;;2.60;100.00;96493.81;5068810;28;20046;-56
2021/03/10 05:51:29;;;;;;;49.85;31.40;;;;;;;2.55;100.00;96501.94;5042679;28;20149;-58
2021/03/10 05:53:58;;;;;;;52.30;31.83;;;;;;;2.58;100.00;96490.47;5062325;28;20475;-51
2021/03/10 05:56:26;;;;;;;56.22;34.03;;;;;;;2.66;100.00;96497.84;5019372;28;20788;-56
2021/03/10 05:58:56;;;;;;;51.53;31.17;;;;;;;2.66;100.00;96487.41;5067668;28;20044;-58
2021/03/10 06:01:23;;;;;;;55.35;33.58;;;;;;;2.63;100.00;96495.41;5028277;28;20476;-58
2021/03/10 06:03:58;;;;;;;45.78;29.15;;;;;;;2.58;100.00;96493.94;5062766;28;20511;-55
2021/03/10 06:06:26;;;;;;;52.72;31.70;;;;;;;2.59;100.00;96498.19;5023511;28;20123;-54
2021/03/10 06:08:53;;;;;;;49.15;28.55;;;;;;;2.54;100.00;96500.22;5066612;28;20063;-55
2021/03/10 06:11:22;;;;;;;53.65;33.17;;;;;;;2.67;100.00;96491.69;5032395;28;20315;-56
2021/03/10 06:13:50;;;;;;;49.80;29.17;;;;;;;2.58;100.00;96506.09;5069489;28;20041;-52
2021/03/10 06:16:22;;;;;;;50.33;30.75;;;;;;;2.58;100.00;96512.16;5035523;28;20083;-58
2021/03/10 06:18:49;;;;;;;47.53;27.38;;;;;;;2.40;100.00;96518.47;5062748;28;20043;-56
2021/03/10 06:21:18;;;;;;;49.05;29.73;;;;;;;2.23;100.00;96523.84;5021457;28;20045;-56
2021/03/10 06:23:53;;;;;;;50.97;30.85;;;;;;;2.10;100.00;96519.41;5056515;28;20562;-57
2021/03/10 06:26:22;;;;;;;51.05;30.73;;;;;;;2.14;100.00;96528.69;5033245;28;20437;-53
2021/03/10 06:28:50;;;;;;;54.10;32.03;;;;;;;2.17;100.00;96526.81;5077222;28;20547;-52
2021/03/10 06:31:19;;;;;;;52.33;30.75;;;;;;;2.07;100.00;96527.38;5037035;28;20464;-56
2021/03/10 06:33:58;;;;;;;63.42;36.67;;;;;;;2.09;100.00;96524.66;5066695;28;20111;-57
2021/03/10 06:36:25;;;;;;;56.58;35.70;;;;;;;2.20;100.00;96522.25;5023889;28;20044;-56
2021/03/10 06:38:52;;;;;;;56.30;33.65;;;;;;;2.20;100.00;96530.06;5053010;28;20602;-57
2021/03/10 06:41:30;;;;;;;58.05;31.55;;;;;;;2.33;100.00;96525.81;5025035;28;20131;-57
2021/03/10 06:43:58;;;;;;;53.60;31.75;;;;;;;2.36;100.00;96536.03;5058275;28;20036;-57
2021/03/10 06:46:25;;;;;;;50.55;31.27;;;;;;;2.32;100.00;96536.31;5050790;28;20148;-56
2021/03/10 06:48:58;;;;;;;52.50;30.33;;;;;;;2.41;100.00;96546.19;5067836;28;20036;-54
2021/03/10 06:51:27;;;;;;;58.05;33.55;;;;;;;2.60;100.00;96551.94;5069906;28;20045;-55
2021/03/10 06:53:54;;;;;;;57.35;34.80;;;;;;;2.58;100.00;96551.19;5045306;28;20114;-52
2021/03/10 06:56:24;;;;;;;53.88;32.00;;;;;;;2.67;100.00;96548.97;5062714;28;20052;-55
2021/03/10 06:58:55;;;;;;;58.72;33.42;;;;;;;2.74;100.00;96548.47;5030074;28;20506;-57
2021/03/10 07:01:25;;;;;;;60.85;36.47;;;;;;;2.76;100.00;96556.22;5064568;28;20668;-56
2021/03/10 07:03:55;;;;;;;50.63;29.98;;;;;;;2.77;100.00;96555.28;5016934;28;20132;-55
2021/03/10 07:06:23;;;;;;;57.95;33.95;;;;;;;2.94;100.00;96556.84;5073594;28;20094;-58
2021/03/10 07:08:50;;;;;;;47.83;28.88;;;;;;;2.92;100.00;96556.09;5028415;28;20199;-58
2021/03/10 07:11:18;;;;;;;57.63;32.38;;;;;;;3.01;100.00;96565.94;5076694;28;20037;-58
2021/03/10 07:13:45;;;;;;;56.05;33.83;;;;;;;2.97;100.00;96564.47;5032674;28;20064;-58
2021/03/10 07:16:13;;;;;;;54.38;32.10;;;;;;;3.06;100.00;96571.69;5064750;28;20103;-57
2021/03/10 07:18:41;;;;;;;46.72;28.83;;;;;;;3.04;100.00;96571.78;5024740;28;20048;-58
2021/03/10 07:21:10;;;;;;;56.70;33.53;;;;;;;3.20;100.00;96578.63;5069394;28;20053;-58
2021/03/10 07:23:41;;;;;;;53.00;32.65;;;;;;;3.31;100.00;96571.84;5025911;28;20528;-58
2021/03/10 07:26:08;;;;;;;55.80;32.00;;;;;;;3.35;100.00;96569.88;5066712;28;20146;-53
2021/03/10 07:28:36;;;;;;;53.03;31.58;;;;;;;3.55;100.00;96581.63;5039254;28;20041;-59
2021/03/10 07:31:06;;;;;;;58.22;33.78;;;;;;;3.47;100.00;96589.94;5066232;28;20044;-59
2021/03/10 07:33:33;;;;;;;55.28;34.28;;;;;;;3.55;100.00;96579.03;5028285;28;22183;-57
2021/03/10 07:36:02;;;;;;;50.92;28.33;;;;;;;3.53;100.00;96586.09;5076382;28;20045;-58
2021/03/10 07:38:39;;;;;;;50.38;28.52;;;;;;;3.65;100.00;96585.31;5033388;28;20052;-55
2021/03/10 07:41:07;;;;;;;48.70;30.40;;;;;;;3.93;100.00;96583.53;5064843;28;20457;-58
2021/03/10 07:43:38;;;;;;;52.63;30.35;;;;;;;3.90;100.00;96584.56;5074530;28;20048;-55
2021/03/10 07:46:17;;;;;;;47.50;29.60;;;;;;;4.11;100.00;96586.69;5051101;28;20134;-59
2021/03/10 07:48:45;;;;;;;39.50;25.48;;;;;;;3.79;100.00;96585.25;5087410;28;20679;-58
2021/03/10 07:51:26;;;;;;;46.92;26.80;;;;;;;4.19;100.00;96590.44;5034771;28;20055;-59
2021/03/10 07:53:53;;;;;;;49.05;28.17;;;;;;;4.39;100.00;96594.34;5056793;28;20115;-59
2021/03/10 07:56:24;;;;;;;38.63;25.25;;;;;;;4.27;100.00;96596.00;5044705;28;20454;-56
2021/03/10 07:58:51;;;;;;;43.90;28.30;;;;;;;4.34;100.00;96600.84;5066410;28;20178;-55
2021/03/10 08:01:18;;;;;;;52.67;29.75;;;;;;;4.20;100.00;96604.34;5044214;28;20061;-56
2021/03/10 08:03:45;;;;;;;48.78;28.13;;;;;;;4.17;100.00;96608.00;5069412;28;20090;-58
2021/03/10 08:06:13;;;;;;;42.55;27.20;;;;;;;4.27;100.00;96601.25;5020627;28;20571;-58
2021/03/10 08:08:42;;;;;;;46.63;29.23;;;;;;;4.23;100.00;96605.00;5077749;28;20106;-57
2021/03/10 08:11:13;;;;;;;52.13;34.58;;;;;;;4.14;100.00;96605.59;5036762;28;20071;-57
2021/03/10 08:13:41;;;;;;;48.22;29.20;;;;;;;4.15;100.00;96603.81;5086930;28;20056;-54
2021/03/10 08:16:09;;;;;;;53.28;32.05;;;;;;;4.00;100.00;96610.88;5024004;28;20107;-58
2021/03/10 08:18:39;;;;;;;51.25;30.42;;;;;;;4.11;100.00;96604.97;5070135;28;20041;-56
2021/03/10 08:21:08;;;;;;;46.80;30.15;;;;;;;3.98;100.00;96610.13;5025491;28;20051;-55
2021/03/10 08:23:36;;;;;;;50.10;29.60;;;;;;;4.15;100.00;96604.66;5060150;28;20072;-58
2021/03/10 08:26:04;;;;;;;50.55;28.08;;;;;;;3.98;100.00;96613.59;5033147;28;20040;-57
2021/03/10 08:28:33;;;;;;;50.10;29.48;;;;;;;4.08;100.00;96608.59;5066987;28;20082;-55
2021/03/10 08:31:01;;;;;;;49.80;30.02;;;;;;;4.14;100.00;96618.63;5021244;28;20049;-57
2021/03/10 08:33:30;;;;;;;42.80;26.45;;;;;;;4.14;100.00;96618.63;5072936;28;20048;-57
2021/03/10 08:35:57;;;;;;;41.60;23.60;;;;;;;4.34;100.00;96625.16;5035777;28;20076;-55
2021/03/10 08:38:29;;;;;;;42.35;24.23;;;;;;;4.36;100.00;96627.66;5084012;28;20455;-60
2021/03/10 08:41:04;;;;;;;47.85;28.90;;;;;;;4.45;100.00;96620.03;5016808;28;20508;-55
2021/03/10 08:43:31;;;;;;;41.00;25.10;;;;;;;4.29;100.00;96608.94;5071255;28;20064;-58
2021/03/10 08:45:58;;;;;;;45.92;27.67;;;;;;;4.51;100.00;96606.59;5071551;28;20145;-54
2021/03/10 08:48:32;;;;;;;45.55;27.48;;;;;;;4.62;100.00;96607.63;5058176;28;20048;-58
2021/03/10 08:51:01;;;;;;;42.78;27.45;;;;;;;4.64;100.00;96619.63;5073960;28;20399;-55
2021/03/10 08:53:28;;;;;;;48.10;29.35;;;;;;;4.95;100.00;96622.75;5023645;28;20126;-58
2021/03/10 08:56:05;;;;;;;46.40;26.30;;;;;;;4.93;100.00;96625.50;5078545;28;20095;-58
2021/03/10 08:58:32;;;;;;;48.88;29.85;;;;;;;4.71;100.00;96622.66;5043832;28;20558;-57
2021/03/10 09:01:12;;;;;;;48.42;28.75;;;;;;;4.79;100.00;96630.81;5069013;28;20124;-58
2021/03/10 09:03:43;;;;;;;46.58;27.77;;;;;;;4.50;100.00;96632.78;5033745;28;20055;-59
2021/03/10 09:06:11;;;;;;;48.58;29.13;;;;;;;4.74;100.00;96638.13;5063745;28;20040;-59
2021/03/10 09:08:38;;;;;;;43.22;25.60;;;;;;;4.48;100.00;96632.91;5017466;28;21419;-56
2021/03/10 09:11:06;;;;;;;43.00;24.20;;;;;;;4.31;100.00;96627.13;5072035;28;20544;-53
2021/03/10 09:13:33;;;;;;;46.42;27.73;;;;;;;4.33;100.00;96620.84;5031977;28;20123;-58
2021/03/10 09:16:08;;;;;;;46.75;26.67;;;;;;;4.16;100.00;96627.19;5078196;28;20059;-57
2021/03/10 09:18:36;;;;;;;50.78;28.60;;;;;;;4.40;100.00;96634.34;5013473;28;20511;-59
2021/03/10 09:21:04;;;;;;;44.38;25.48;;;;;;;4.26;100.00;96630.03;5076129;28;20500;-59
2021/03/10 09:23:32;;;;;;;50.03;29.48;;;;;;;4.44;100.00;96636.66;5012424;28;20133;-58
2021/03/10 09:25:59;;;;;;;48.80;30.30;;;;;;;4.42;100.00;96632.47;5070357;28;20048;-53
2021/03/10 09:28:34;;;;;;;49.10;28.92;;;;;;;4.45;100.00;96624.44;5018144;28;20049;-52
2021/03/10 09:31:12;;;;;;;38.42;21.67;;;;;;;4.28;100.00;96630.78;5063175;28;20036;-57
2021/03/10 09:33:40;;;;;;;46.28;25.90;;;;;;;4.32;100.00;96628.81;5022709;28;20181;-57
2021/03/10 09:36:07;;;;;;;49.30;28.48;;;;;;;4.45;100.00;96632.28;5071461;28;20052;-55
2021/03/10 09:38:35;;;;;;;49.83;27.75;;;;;;;4.56;100.00;96631.53;5034763;28;20055;-56
2021/03/10 09:41:03;;;;;;;51.42;27.88;;;;;;;4.59;100.00;96637.41;5074503;28;20032;-49
2021/03/10 09:43:31;;;;;;;52.05;30.17;;;;;;;4.46;100.00;96639.16;5027263;28;20041;-57
2021/03/10 09:46:01;;;;;;;53.30;30.45;;;;;;;4.82;100.00;96643.69;5076699;28;20128;-57
2021/03/10 09:48:30;;;;;;;40.35;23.30;;;;;;;4.57;100.00;96638.44;5048773;28;20543;-53
2021/03/10 09:51:03;;;;;;;46.42;28.23;;;;;;;4.73;100.00;96639.91;5047875;28;20041;-59
2021/03/10 09:53:33;;;;;;;51.55;29.25;;;;;;;5.00;100.00;96633.75;5082022;28;20062;-57
2021/03/10 09:56:06;;;;;;;49.35;29.70;;;;;;;5.06;100.00;96642.91;5024136;28;20046;-58
2021/03/10 09:58:45;;;;;;;47.88;29.00;;;;;;;4.88;100.00;96640.63;5072288;28;20072;-57
2021/03/10 10:01:13;;;;;;;49.50;28.75;;;;;;;5.15;100.00;96647.50;5034644;28;20507;-50
2021/03/10 10:03:40;;;;;;;48.83;29.88;;;;;;;5.11;100.00;96639.06;5064655;28;20044;-57
2021/03/10 10:06:09;;;;;;;48.15;30.02;;;;;;;5.43;100.00;96644.63;5041021;28;20048;-58
2021/03/10 10:08:38;;;;;;;46.00;28.10;;;;;;;5.50;100.00;96645.03;5063359;28;20083;-56
2021/03/10 10:11:05;;;;;;;48.53;29.10;;;;;;;5.55;100.00;96634.25;5033042;28;20067;-57
2021/03/10 10:13:43;;;;;;;50.63;29.05;;;;;;;5.98;100.00;96633.81;5077435;28;20044;-59
2021/03/10 10:16:11;;;;;;;47.80;27.63;;;;;;;5.70;100.00;96620.06;5020336;28;20049;-59
2021/03/10 10:18:40;;;;;;;41.92;26.10;;;;;;;5.90;100.00;96621.25;5082165;28;20043;-58
2021/03/10 10:21:07;;;;;;;41.90;26.33;;;;;;;6.13;100.00;96619.59;5026372;28;20098;-58
2021/03/10 10:23:34;;;;;;;43.60;27.65;;;;;;;6.20;100.00;96623.44;5062657;28;20055;-58
2021/03/10 10:26:02;;;;;;;39.75;24.63;;;;;;;6.36;100.00;96625.75;5028165;28;20044;-57
2021/03/10 10:28:29;;;;;;;39.20;23.42;;;;;;;6.13;100.00;96627.47;5061961;28;20523;-59
2021/03/10 10:30:57;;;;;;;35.40;20.58;;;;;;;5.81;100.00;96625.34;5028298;28;20036;-58
2021/03/10 10:33:26;;;;;;;40.50;24.45;;;;;;;5.64;100.00;96629.22;5061397;28;20052;-59
2021/03/10 10:35:54;;;;;;;41.42;24.15;;;;;;;5.51;100.00;96631.03;5032928;28;20064;-58
2021/03/10 10:38:21;;;;;;;43.10;27.33;;;;;;;5.91;100.00;96622.91;5070346;28;20450;-59
2021/03/10 10:40:48;;;;;;;38.22;20.45;;;;;;;6.34;100.00;96633.72;5039589;28;20048;-58
2021/03/10 10:43:15;;;;;;;39.63;25.60;;;;;;;6.45;100.00;96632.91;5080345;28;20504;-56
2021/03/10 10:45:42;;;;;;;43.03;26.50;;;;;;;6.74;100.00;96622.84;5043497;28;20103;-53
2021/03/10 10:48:09;;;;;;;41.53;25.63;;;;;;;7.23;100.00;96615.63;5062883;28;20041;-57
2021/03/10 10:50:37;;;;;;;44.95;26.73;;;;;;;7.68;100.00;96616.38;5065040;28;20500;-58
2021/03/10 10:53:05;;;;;;;36.78;24.25;;;;;;;7.00;100.00;96615.63;5022373;28;20316;-55
2021/03/10 10:55:32;;;;;;;35.00;20.85;;;;;;;7.25;100.00;96616.31;5072792;28;20072;-55
2021/03/10 10:58:00;;;;;;;38.20;25.13;;;;;;;7.33;100.00;96624.44;5027235;28;20497;-57
2021/03/10 11:00:28;;;;;;;35.42;22.00;;;;;;;7.24;100.00;96619.91;5073645;28;20110;-55
2021/03/10 11:02:56;;;;;;;35.45;23.73;;;;;;;7.38;100.00;96617.84;5032635;28;20052;-59
2021/03/10 11:05:23;;;;;;;35.60;23.05;;;;;;;7.16;100.00;96607.41;5072445;28;20503;-58
2021/03/10 11:07:51;;;;;;;37.90;23.15;;;;;;;7.01;100.00;96604.16;5018899;28;20032;-60
2021/03/10 11:10:19;;;;;;;34.75;21.48;;;;;;;7.79;100.00;96608.47;5068644;28;20037;-54
2021/03/10 11:12:46;;;;;;;33.75;20.60;;;;;;;7.85;100.00;96592.25;5020699;28;20571;-51
2021/03/10 11:15:14;;;;;;;32.67;20.00;;;;;;;8.48;100.00;96605.47;5062741;28;20044;-59
2021/03/10 11:17:41;;;;;;;29.65;16.33;;;;;;;8.43;100.00;96598.94;5031881;28;20409;-57
2021/03/10 11:20:08;;;;;;;34.95;20.92;;;;;;;8.27;100.00;96600.19;5065535;28;20044;-58
2021/03/10 11:22:36;;;;;;;30.77;20.40;;;;;;;8.26;100.00;96603.78;5030877;28;20049;-54