Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:56;;;;;;;9.95;4.78;;;256.50;2252.80;;;;;;5073527;28;20024;-82
2021/11/29 00:03:22;;;;;;;9.57;4.85;;;256.70;2252.80;;;;;;5073301;28;20477;-81
2021/11/29 00:05:48;;;;;;;9.43;4.95;;;256.70;2252.80;;;;;;5073386;28;20035;-78
2021/11/29 00:08:14;;;;;;;9.20;3.55;;;256.90;2252.80;;;;;;5073715;28;20021;-81
2021/11/29 00:10:40;;;;;;;;;;;256.70;2252.80;;;;;;5073636;28;20025;-78
2021/11/29 00:13:06;;;;;;;5.18;2.05;;;256.70;2252.80;;;;;;5073635;28;19955;-82
2021/11/29 00:15:32;;;;;;;5.88;2.88;;;256.60;2252.80;;;;;;5073146;28;20027;-82
2021/11/29 00:17:59;;;;;;;6.10;3.40;;;256.60;2252.80;;;;;;5073489;28;20028;-79
2021/11/29 00:20:25;;;;;;;6.00;2.50;;;256.60;2252.80;;;;;;5073333;28;20035;-82
2021/11/29 00:22:50;;;;;;;;;;;256.80;2252.80;;;;;;5073571;28;20462;-81
2021/11/29 00:25:16;;;;;;;5.43;2.17;;;256.80;2252.80;;;;;;5073302;28;19954;-81
2021/11/29 00:27:42;;;;;;;;;;;256.70;2252.80;;;;;;5073972;28;20483;-81
2021/11/29 00:30:10;;;;;;;10.02;4.72;;;256.70;2252.80;;;;;;5073133;28;19904;-74
2021/11/29 00:32:37;;;;;;;6.15;2.72;;;256.60;2252.80;;;;;;5076470;28;20040;-77
2021/11/29 00:35:04;;;;;;;3.75;1.80;;;256.80;2252.80;;;;;;5076087;28;20025;-80
2021/11/29 00:37:30;;;;;;;3.97;2.17;;;256.90;2252.80;;;;;;5076834;28;20028;-81
2021/11/29 00:39:55;;;;;;;;;;;256.80;2252.80;;;;;;5078713;28;20027;-81
2021/11/29 00:42:21;;;;;;;4.32;2.05;;;256.80;2252.80;;;;;;5074986;28;19911;-82
2021/11/29 00:44:47;;;;;;;5.60;2.00;;;256.80;2252.80;;;;;;5075788;28;20111;-75
2021/11/29 00:47:13;;;;;;;5.18;2.22;;;256.70;2252.80;;;;;;5075000;28;20048;-81
2021/11/29 00:49:39;;;;;;;3.67;2.13;;;256.80;2252.80;;;;;;5081019;28;20088;-81
2021/11/29 00:52:05;;;;;;;;;;;256.70;2252.80;;;;;;5077344;28;20029;-78
2021/11/29 00:54:30;;;;;;;4.13;2.40;;;256.60;2252.80;;;;;;5076121;28;20356;-79
2021/11/29 00:56:56;;;;;;;;;;;256.60;2252.80;;;;;;5077493;28;20055;-81
2021/11/29 00:59:22;;;;;;;3.15;1.80;;;256.50;2252.80;;;;;;5076632;28;19910;-81
2021/11/29 01:01:47;;;;;;;;;;;256.50;2252.80;;;;;;5077579;28;20027;-81
2021/11/29 01:04:13;;;;;;;5.65;2.75;;;256.30;2252.80;;;;;;5076710;28;19904;-81
2021/11/29 01:06:39;;;;;;;;;;;256.30;2252.80;;;;;;5077242;28;20572;-82
2021/11/29 01:09:05;;;;;;;4.15;2.45;;;256.30;2252.80;;;;;;5076673;28;19944;-81
2021/11/29 01:11:31;;;;;;;7.68;3.53;;;256.30;2252.80;;;;;;5076635;28;20025;-82
2021/11/29 01:13:56;;;;;;;7.57;3.92;;;256.30;2252.80;;;;;;5076556;28;20040;-81
2021/11/29 01:16:22;;;;;;;;;;;256.20;2252.80;;;;;;5076195;28;20025;-81
2021/11/29 01:18:48;;;;;;;9.52;3.17;;;256.20;2252.80;;;;;;5076637;28;19966;-81
2021/11/29 01:21:14;;;;;;;6.50;3.58;;;256.10;2252.80;;;;;;5075706;28;20051;-81
2021/11/29 01:23:41;;;;;;;7.80;3.47;;;256.10;2252.80;;;;;;5098141;28;20008;-78
2021/11/29 01:26:07;;;;;;;5.32;2.85;;;256.10;2252.80;;;;;;5097580;28;20025;-76
2021/11/29 01:28:34;;;;;;;5.25;3.00;;;231.20;2252.80;;;;;;5079173;28;20023;-81
2021/11/29 01:30:59;;;;;;;8.77;3.70;;;231.30;2252.80;;;;;;5076488;28;20032;-82
2021/11/29 01:33:25;;;;;;;;;;;231.30;2252.80;;;;;;5077176;28;20039;-82
2021/11/29 01:35:51;;;;;;;4.88;2.83;;;231.20;2252.80;;;;;;5076617;28;19904;-79
2021/11/29 01:38:17;;;;;;;6.65;2.80;;;231.10;2252.80;;;;;;5075239;28;20040;-81
2021/11/29 01:40:43;;;;;;;4.43;2.50;;;231.20;2252.80;;;;;;5076445;28;20027;-80
2021/11/29 01:43:13;;;;;;;;;;;231.20;2252.80;;;;;;5077243;28;20028;-82
2021/11/29 01:45:45;;;;;;;5.63;2.90;;;231.20;2252.80;;;;;;5076389;28;19995;-82
2021/11/29 01:48:12;;;;;;;7.20;3.45;;;231.10;2252.80;;;;;;5075774;28;20107;-82
2021/11/29 01:50:42;;;;;;;5.70;3.20;;;231.10;2252.80;;;;;;5075781;28;20028;-82
2021/11/29 01:53:08;;;;;;;7.03;3.88;;;231.10;2252.80;;;;;;5075248;28;20043;-82
2021/11/29 01:55:36;;;;;;;6.90;3.60;;;231.10;2252.80;;;;;;5076311;28;20028;-80
2021/11/29 01:58:03;;;;;;;7.10;4.38;;;231.10;2252.80;;;;;;5075956;28;20091;-81
2021/11/29 02:00:31;;;;;;;9.15;4.32;;;231.10;2252.80;;;;;;5076069;28;20042;-80
2021/11/29 02:02:57;;;;;;;8.23;4.82;;;231.30;2252.80;;;;;;5075851;28;20032;-80
2021/11/29 02:05:25;;;;;;;7.90;4.82;;;231.20;2252.80;;;;;;5075134;28;20055;-80
2021/11/29 02:07:51;;;;;;;7.50;4.60;;;231.10;2252.80;;;;;;5075846;28;20021;-75
2021/11/29 02:10:21;;;;;;;7.78;4.80;;;231.10;2252.80;;;;;;5091375;28;20033;-81
2021/11/29 02:12:47;;;;;;;7.32;3.88;;;231.20;2252.80;;;;;;5075984;28;20078;-80
2021/11/29 02:15:14;;;;;;;6.10;3.75;;;231.20;2252.80;;;;;;5075432;28;20067;-80
2021/11/29 02:17:41;;;;;;;8.23;4.18;;;231.20;2252.80;;;;;;5075719;28;20104;-81
2021/11/29 02:20:07;;;;;;;7.25;4.22;;;231.20;2252.80;;;;;;5075537;28;20081;-81
2021/11/29 02:22:34;;;;;;;7.28;3.95;;;231.20;2252.80;;;;;;5074424;28;20089;-81
2021/11/29 02:25:00;;;;;;;5.38;3.38;;;231.20;2252.80;;;;;;5074204;28;20021;-79
2021/11/29 02:27:26;;;;;;;;;;;231.20;2252.80;;;;;;5091466;28;20044;-81
2021/11/29 02:29:53;;;;;;;6.40;2.78;;;231.20;2252.80;;;;;;5075131;28;20458;-80
2021/11/29 02:32:19;;;;;;;7.38;3.15;;;231.20;2252.80;;;;;;5074894;28;20469;-81
2021/11/29 02:34:45;;;;;;;6.03;2.55;;;231.20;2252.80;;;;;;5075496;28;20029;-81
2021/11/29 02:37:10;;;;;;;;;;;231.20;2252.80;;;;;;5075377;28;20027;-81
2021/11/29 02:39:36;;;;;;;4.03;2.35;;;231.30;2252.80;;;;;;5074939;28;19909;-81
2021/11/29 02:42:07;;;;;;;;;;;231.30;2252.80;;;;;;5075312;28;20078;-82
2021/11/29 02:44:33;;;;;;;4.43;2.28;;;231.20;2252.80;;;;;;5073885;28;19904;-81
2021/11/29 02:46:59;;;;;;;3.58;2.42;;;231.30;2252.80;;;;;;5090705;28;20032;-80
2021/11/29 02:49:25;;;;;;;5.40;2.55;;;231.30;2252.80;;;;;;5074570;28;20053;-81
2021/11/29 02:52:01;;;;;;;3.88;2.40;;;231.30;2252.80;;;;;;5074721;28;20031;-82
2021/11/29 02:54:34;;;;;;;3.53;2.10;;;231.20;2252.80;;;;;;5074616;28;20093;-80
2021/11/29 02:57:05;;;;;;;3.65;2.53;;;231.20;2252.80;;;;;;5074830;28;20031;-81
2021/11/29 02:59:34;;;;;;;6.50;2.58;;;231.30;2252.80;;;;;;5074536;28;20107;-80
2021/11/29 03:02:04;;;;;;;3.72;2.30;;;231.10;2252.80;;;;;;5074693;28;20021;-80
2021/11/29 03:04:31;;;;;;;3.63;2.38;;;231.20;2252.80;;;;;;5090414;28;20036;-78
2021/11/29 03:06:58;;;;;;;9.90;2.40;;;231.20;2252.80;;;;;;5074437;28;20078;-81
2021/11/29 03:09:25;;;;;;;5.18;2.38;;;231.20;2252.80;;;;;;5074467;28;20028;-77
2021/11/29 03:11:52;;;;;;;3.65;2.00;;;231.30;2252.80;;;;;;5073717;28;20035;-80
2021/11/29 03:14:19;;;;;;;4.40;2.30;;;231.10;2252.80;;;;;;5089999;28;20419;-81
2021/11/29 03:16:46;;;;;;;3.63;2.10;;;231.10;2252.80;;;;;;5074312;28;20052;-81
2021/11/29 03:19:11;;;;;;;3.40;2.10;;;231.30;2252.80;;;;;;5074142;28;20024;-81
2021/11/29 03:21:38;;;;;;;;;;;256.00;2252.80;;;;;;5073457;28;20025;-81
2021/11/29 03:24:06;;;;;;;4.07;2.17;;;256.00;2252.80;;;;;;5074307;28;19904;-81
2021/11/29 03:26:33;;;;;;;4.18;2.00;;;256.00;2252.80;;;;;;5073863;28;20020;-81
2021/11/29 03:29:04;;;;;;;4.18;2.10;;;256.10;2252.80;;;;;;5072750;28;20426;-80
2021/11/29 03:31:32;;;;;;;3.83;1.95;;;256.00;2252.80;;;;;;5074051;28;20045;-81
2021/11/29 03:34:00;;;;;;;2.95;1.65;;;256.10;2252.80;;;;;;5072828;28;20426;-79
2021/11/29 03:36:29;;;;;;;4.50;2.03;;;256.00;2252.80;;;;;;5074095;28;20063;-80
2021/11/29 03:38:57;;;;;;;3.88;2.42;;;231.30;2252.80;;;;;;5073801;28;20115;-81
2021/11/29 03:41:23;;;;;;;4.35;2.42;;;231.20;2252.80;;;;;;5074280;28;20021;-81
2021/11/29 03:43:49;;;;;;;6.95;2.78;;;231.30;2252.80;;;;;;5073902;28;20032;-81
2021/11/29 03:46:15;;;;;;;5.47;2.90;;;231.20;2252.80;;;;;;5073819;28;20032;-81
2021/11/29 03:48:41;;;;;;;4.40;2.72;;;231.10;2252.80;;;;;;5073332;28;20121;-81
2021/11/29 03:51:07;;;;;;;3.53;2.45;;;230.90;2252.80;;;;;;5073493;28;20043;-81
2021/11/29 03:53:33;;;;;;;;;;;231.00;2252.80;;;;;;5089539;28;20493;-81
2021/11/29 03:55:59;;;;;;;5.10;3.50;;;230.90;2252.80;;;;;;5073309;28;19904;-81
2021/11/29 03:58:25;;;;;;;5.30;3.85;;;230.70;2252.80;;;;;;5073688;28;20095;-80
2021/11/29 04:00:52;;;;;;;6.85;3.67;;;230.60;2252.80;;;;;;5073536;28;20025;-80
2021/11/29 04:03:18;;;;;;;6.93;4.30;;;230.40;2252.80;;;;;;5072497;28;20054;-79
2021/11/29 04:05:44;;;;;;;;;;;230.40;2252.80;;;;;;5073648;28;20020;-81
2021/11/29 04:08:10;;;;;;;5.80;3.78;;;230.50;2252.80;;;;;;5073326;28;19904;-80
2021/11/29 04:10:35;;;;;;;;;;;205.70;2252.80;;;;;;5073791;28;20024;-81
2021/11/29 04:13:01;;;;;;;6.03;3.75;;;230.40;2252.80;;;;;;5073229;28;19912;-81
2021/11/29 04:15:28;;;;;;;5.72;3.75;;;230.50;2252.80;;;;;;5073367;28;20029;-80
2021/11/29 04:17:54;;;;;;;5.35;3.85;;;230.60;2252.80;;;;;;5073124;28;20033;-80
2021/11/29 04:20:20;;;;;;;;;;;230.80;2252.80;;;;;;5073763;28;20035;-81
2021/11/29 04:22:46;;;;;;;5.13;3.53;;;230.80;2252.80;;;;;;5071104;28;19908;-81
2021/11/29 04:25:19;;;;;;;6.78;5.00;;;230.80;2252.80;;;;;;5089027;28;20590;-79
2021/11/29 04:27:46;;;;;;;12.68;9.30;;;230.80;2252.80;;;;;;5072991;28;20021;-77
2021/11/29 04:30:19;;;;;;;11.20;7.53;;;230.80;2252.80;;;;;;5073246;28;20020;-78
2021/11/29 04:32:47;;;;;;;6.55;4.25;;;230.90;2252.80;;;;;;5073649;28;20031;-83
2021/11/29 04:35:13;;;;;;;6.18;4.03;;;230.90;2252.80;;;;;;5073388;28;20016;-81
2021/11/29 04:37:39;;;;;;;;;;;231.00;2252.80;;;;;;5073516;28;20031;-80
2021/11/29 04:40:06;;;;;;;6.15;3.22;;;231.00;2252.80;;;;;;5081388;28;19896;-76
2021/11/29 04:42:33;;;;;;;5.13;2.92;;;231.00;2252.80;;;;;;5096708;28;20024;-77
2021/11/29 04:44:59;;;;;;;4.18;2.70;;;231.10;2252.80;;;;;;5085374;28;20476;-80
2021/11/29 04:47:24;;;;;;;;;;;231.10;2252.80;;;;;;5073950;28;20103;-81
2021/11/29 04:49:50;;;;;;;4.00;2.63;;;231.20;2252.80;;;;;;5072506;28;20419;-80
2021/11/29 04:52:17;;;;;;;6.55;2.75;;;231.10;2252.80;;;;;;5073053;28;20054;-81
2021/11/29 04:54:43;;;;;;;4.65;2.88;;;231.20;2252.80;;;;;;5072886;28;20060;-79
2021/11/29 04:57:08;;;;;;;;;;;231.10;2252.80;;;;;;5089086;28;20029;-80
2021/11/29 04:59:34;;;;;;;5.75;3.40;;;231.10;2252.80;;;;;;5073263;28;19926;-78
2021/11/29 05:02:01;;;;;;;;;;;231.10;2252.80;;;;;;5089356;28;20108;-80
2021/11/29 05:04:27;;;;;;;;;;;231.10;2252.80;;;;;;5073544;28;19915;-79
2021/11/29 05:06:53;;;;;;;4.32;2.60;;;231.20;2252.80;;;;;;5072916;28;19904;-81
2021/11/29 05:09:20;;;;;;;;;;;231.20;2252.80;;;;;;5072537;28;20028;-81
2021/11/29 05:11:46;;;;;;;4.43;3.13;;;231.10;2252.80;;;;;;5071941;28;19904;-76
2021/11/29 05:14:12;;;;;;;6.35;3.33;;;231.10;2252.80;;;;;;5088573;28;20056;-80
2021/11/29 05:16:39;;;;;;;;;;;231.00;2252.80;;;;;;5071994;28;20485;-80
2021/11/29 05:19:06;;;;;;;5.03;3.05;;;231.10;2252.80;;;;;;5072737;28;20330;-81
2021/11/29 05:21:33;;;;;;;5.25;3.22;;;231.00;2252.80;;;;;;5072601;28;20024;-81
2021/11/29 05:23:59;;;;;;;7.00;3.72;;;231.00;2252.80;;;;;;5071443;28;20108;-80
2021/11/29 05:26:26;;;;;;;6.22;4.43;;;231.10;2252.80;;;;;;5072666;28;20108;-79
2021/11/29 05:28:52;;;;;;;7.88;4.75;;;230.90;2252.80;;;;;;5072672;28;20035;-81
2021/11/29 05:31:19;;;;;;;8.65;4.95;;;231.00;2252.80;;;;;;5072599;28;20062;-80
2021/11/29 05:33:45;;;;;;;6.95;4.78;;;230.90;2252.80;;;;;;5072802;28;20039;-81
2021/11/29 05:36:11;;;;;;;11.27;5.53;;;230.90;2252.80;;;;;;5076328;28;20024;-80
2021/11/29 05:38:37;;;;;;;;;;;230.90;2252.80;;;;;;5075346;28;20032;-81
2021/11/29 05:41:03;;;;;;;7.55;5.50;;;230.90;2252.80;;;;;;5076160;28;19912;-80
2021/11/29 05:43:29;;;;;;;10.27;5.70;;;230.80;2252.80;;;;;;5075950;28;20021;-80
2021/11/29 05:45:54;;;;;;;;;;;230.80;2252.80;;;;;;5076553;28;20104;-79
2021/11/29 05:48:20;;;;;;;8.60;5.03;;;230.80;2252.80;;;;;;5075821;28;20384;-81
2021/11/29 05:50:45;;;;;;;;;;;230.80;2252.80;;;;;;5076214;28;20033;-81
2021/11/29 05:53:11;;;;;;;9.68;5.75;;;230.70;2252.80;;;;;;5075927;28;19916;-81
2021/11/29 05:55:37;;;;;;;;;;;230.70;2252.80;;;;;;5076147;28;20109;-81
2021/11/29 05:58:03;;;;;;;8.70;5.32;;;230.80;2252.80;;;;;;5076122;28;19905;-81
2021/11/29 06:00:29;;;;;;;;;;;230.80;2252.80;;;;;;5076120;28;20053;-80
2021/11/29 06:02:55;;;;;;;10.10;5.60;;;230.70;2252.80;;;;;;5074966;28;20354;-81
2021/11/29 06:05:23;;;;;;;;;;;230.80;2252.80;;;;;;5075947;28;20104;-81
2021/11/29 06:07:49;;;;;;;27.05;16.45;;;230.80;2252.80;;;;;;5074878;28;19939;-81
2021/11/29 06:10:15;;;;;;;;;;;230.70;2252.80;;;;;;5076030;28;20021;-81
2021/11/29 06:12:43;;;;;;;18.02;9.80;;;230.70;2252.80;;;;;;5075578;28;19982;-76
2021/11/29 06:15:10;;;;;;;10.75;7.10;;;230.80;2252.80;;;;;;5075703;28;20534;-81
2021/11/29 06:17:35;;;;;;;9.02;5.63;;;230.80;2252.80;;;;;;5075226;28;20025;-81
2021/11/29 06:20:01;;;;;;;;;;;230.80;2252.80;;;;;;5076276;28;20073;-81
2021/11/29 06:22:27;;;;;;;9.45;6.28;;;230.90;2252.80;;;;;;5075697;28;19912;-74
2021/11/29 06:24:53;;;;;;;;;;;230.90;2252.80;;;;;;5076291;28;20029;-81
2021/11/29 06:27:19;;;;;;;14.13;6.25;;;230.90;2252.80;;;;;;5074288;28;19983;-80
2021/11/29 06:29:44;;;;;;;;;;;230.90;2252.80;;;;;;5075868;28;20136;-79
2021/11/29 06:32:11;;;;;;;6.18;3.80;;;230.80;2252.80;;;;;;5075272;28;19908;-80
2021/11/29 06:34:36;;;;;;;5.00;3.22;;;230.80;2252.80;;;;;;5075543;28;20031;-80
2021/11/29 06:37:02;;;;;;;;;;;230.70;2252.80;;;;;;5075430;28;20385;-80
2021/11/29 06:39:30;;;;;;;19.65;13.63;;;230.70;2252.80;;;;;;5074954;28;19905;-79
2021/11/29 06:41:55;;;;;;;19.92;13.40;;;230.60;2252.80;;;;;;5075295;28;20024;-80
2021/11/29 06:44:21;;;;;;;;;;;230.40;2252.80;;;;;;5075438;28;20021;-82
2021/11/29 06:46:47;;;;;;;22.88;11.55;;;230.40;2252.80;;;;;;5073195;28;19908;-81
2021/11/29 06:49:13;;;;;;;;;;;230.40;2252.80;;;;;;5074993;28;20084;-82
2021/11/29 06:51:39;;;;;;;14.43;10.88;;;205.60;2252.80;;;;;;5074855;28;19904;-80
2021/11/29 06:54:04;;;;;;;;;;;205.60;2252.80;;;;;;5074845;28;20437;-81
2021/11/29 06:56:30;;;;;;;11.27;7.65;;;205.60;2252.80;;;;;;5075017;28;19905;-74
2021/11/29 06:58:56;;;;;;;;;;;205.60;2252.80;;;;;;5074992;28;20020;-81
2021/11/29 07:01:22;;;;;;;8.52;5.63;;;205.70;2252.80;;;;;;5075013;28;19904;-82
2021/11/29 07:03:50;;;;;;;;;;;205.70;2252.80;;;;;;5075098;28;20028;-83
2021/11/29 07:06:16;;;;;;;14.30;9.40;;;230.40;2252.80;;;;;;5074830;28;19910;-83
2021/11/29 07:08:41;;;;;;;;;;;230.40;2252.80;;;;;;5075006;28;20056;-85
2021/11/29 07:11:07;;;;;;;11.43;7.50;;;230.40;2252.80;;;;;;5074402;28;19935;-80
2021/11/29 07:13:34;;;;;;;9.00;6.03;;;230.40;2252.80;;;;;;5074680;28;20499;-81
2021/11/29 07:16:00;;;;;;;11.15;6.50;;;230.40;2252.80;;;;;;5074522;28;20066;-80
2021/11/29 07:18:26;;;;;;;;;;;230.40;2252.80;;;;;;5074098;28;20021;-81
2021/11/29 07:20:52;;;;;;;10.85;6.53;;;230.40;2252.80;;;;;;5073851;28;19908;-83
2021/11/29 07:23:17;;;;;;;;;;;230.40;2252.80;;;;;;5074756;28;20025;-77
2021/11/29 07:25:43;;;;;;;11.73;6.65;;;230.40;2252.80;;;;;;5073997;28;19905;-83
2021/11/29 07:28:09;;;;;;;;;;;205.70;2252.80;;;;;;5073240;28;20036;-79
2021/11/29 07:30:34;;;;;;;15.15;9.35;;;205.70;2252.80;;;;;;5073670;28;19904;-79
2021/11/29 07:33:00;;;;;;;;;;;205.50;2252.80;;;;;;5074343;28;20032;-80
2021/11/29 07:35:28;;;;;;;17.02;10.23;;;205.40;2252.80;;;;;;5073686;28;19904;-80
2021/11/29 07:37:55;;;;;;;16.38;10.68;;;205.50;2252.80;;;;;;5072677;28;20419;-84
2021/11/29 07:40:28;;;;;;;15.00;10.23;;;205.40;2252.80;;;;;;5073989;28;20025;-78
2021/11/29 07:42:55;;;;;;;17.58;11.05;;;205.60;2252.80;;;;;;5073758;28;20507;-82
2021/11/29 07:45:21;;;;;;;13.30;9.05;;;205.70;2252.80;;;;;;5074033;28;20052;-84
2021/11/29 07:47:46;;;;;;;;;;;230.40;2252.80;;;;;;5073989;28;20048;-81
2021/11/29 07:50:15;;;;;;;15.77;9.93;;;205.70;2252.80;;;;;;5074027;28;19961;-81
2021/11/29 07:52:46;;;;;;;13.57;8.80;;;230.50;2252.80;;;;;;5073288;28;20052;-83
2021/11/29 07:55:14;;;;;;;14.45;9.80;;;230.50;2252.80;;;;;;5073337;28;20025;-82
2021/11/29 07:57:41;;;;;;;15.90;9.98;;;230.50;2252.80;;;;;;5081094;28;20020;-76
2021/11/29 08:00:17;;;;;;;17.52;11.25;;;230.60;2252.80;;;;;;5095445;28;20044;-75
2021/11/29 08:02:44;;;;;;;17.25;10.02;;;230.70;2252.80;;;;;;5081175;28;20013;-82
2021/11/29 08:05:10;;;;;;;20.75;12.73;;;230.50;2252.80;;;;;;5073500;28;20027;-82
2021/11/29 08:07:35;;;;;;;;;;;230.40;2252.80;;;;;;5074258;28;20024;-83
2021/11/29 08:10:02;;;;;;;20.42;12.55;;;205.70;2252.80;;;;;;5073398;28;19912;-85
2021/11/29 08:12:27;;;;;;;20.95;13.30;;;205.70;2252.80;;;;;;5073465;28;20400;-82
2021/11/29 08:14:54;;;;;;;;;;;230.50;2252.80;;;;;;5074065;28;20032;-84
2021/11/29 08:17:20;;;;;;;23.27;13.10;;;230.70;2252.80;;;;;;5073195;28;20368;-82
2021/11/29 08:19:46;;;;;;;18.42;11.48;;;230.60;2252.80;;;;;;5073467;28;20063;-80
2021/11/29 08:22:13;;;;;;;16.88;9.88;;;230.70;2252.80;;;;;;5073317;28;20026;-82
2021/11/29 08:24:40;;;;;;;13.98;9.32;;;205.70;2252.80;;;;;;5073424;28;20481;-81
2021/11/29 08:27:06;;;;;;;15.23;8.48;;;230.40;2252.80;;;;;;5073327;28;20518;-82
2021/11/29 08:29:31;;;;;;;;;;;230.40;2252.80;;;;;;5073991;28;20024;-83
2021/11/29 08:31:58;;;;;;;13.07;9.20;;;205.70;2252.80;;;;;;5072897;28;19908;-84
2021/11/29 08:34:24;;;;;;;15.82;10.10;;;230.40;2252.80;;;;;;5073415;28;20064;-83
2021/11/29 08:36:50;;;;;;;16.40;10.25;;;205.70;2252.80;;;;;;5073386;28;20028;-82
2021/11/29 08:39:16;;;;;;;;;;;205.60;2252.80;;;;;;5073684;28;20025;-86
2021/11/29 08:41:42;;;;;;;14.90;9.02;;;205.70;2252.80;;;;;;5073212;28;19956;-85
2021/11/29 08:44:07;;;;;;;;;;;230.40;2252.80;;;;;;5072438;28;20028;-73
2021/11/29 08:46:34;;;;;;;14.90;9.10;;;205.70;2252.80;;;;;;5073414;28;19911;-86
2021/11/29 08:49:00;;;;;;;18.15;9.82;;;205.70;2252.80;;;;;;5072872;28;20131;-81
2021/11/29 08:51:26;;;;;;;16.35;9.85;;;230.40;2252.80;;;;;;5071966;28;20028;-81
2021/11/29 08:53:52;;;;;;;16.73;9.75;;;230.80;2252.80;;;;;;5072593;28;20036;-81
2021/11/29 08:56:18;;;;;;;19.00;10.68;;;230.60;2252.80;;;;;;5072632;28;20021;-82
2021/11/29 08:58:44;;;;;;;;;;;230.60;2252.80;;;;;;5073045;28;20027;-84
2021/11/29 09:01:10;;;;;;;15.38;8.60;;;230.40;2252.80;;;;;;5072617;28;19911;-81
2021/11/29 09:03:36;;;;;;;16.73;9.52;;;205.50;2252.80;;;;;;5073180;28;20025;-85
2021/11/29 09:06:03;;;;;;;;;;;205.60;2252.80;;;;;;5073600;28;20024;-82
2021/11/29 09:08:31;;;;;;;17.70;10.73;;;205.60;2252.80;;;;;;5073032;28;19904;-85
2021/11/29 09:10:59;;;;;;;22.20;11.48;;;205.30;2252.80;;;;;;5076919;28;20008;-88
2021/11/29 09:13:30;;;;;;;22.63;13.02;;;205.40;2252.80;;;;;;5075771;28;20040;-84
2021/11/29 09:15:56;;;;;;;22.02;12.63;;;205.30;2252.80;;;;;;5076640;28;20043;-77
2021/11/29 09:18:22;;;;;;;22.85;13.23;;;205.30;2252.80;;;;;;5076684;28;20044;-86
2021/11/29 09:20:47;;;;;;;;;;;205.40;2252.80;;;;;;5078548;28;20028;-84
2021/11/29 09:23:14;;;;;;;21.63;13.00;;;205.50;2252.80;;;;;;5076788;28;20345;-87
2021/11/29 09:25:42;;;;;;;23.10;12.30;;;205.60;2252.80;;;;;;5076890;28;20091;-85
2021/11/29 09:28:10;;;;;;;19.80;12.20;;;205.50;2252.80;;;;;;5076525;28;20074;-83
2021/11/29 09:30:37;;;;;;;19.30;11.57;;;230.40;2252.80;;;;;;5077422;28;20017;-85
2021/11/29 09:33:03;;;;;;;15.60;10.27;;;205.50;2252.80;;;;;;5074353;28;20037;-86
2021/11/29 09:35:29;;;;;;;19.73;9.32;;;205.60;2252.80;;;;;;5076283;28;20016;-87
2021/11/29 09:37:56;;;;;;;;;;;205.50;2252.80;;;;;;5076444;28;20353;-88
2021/11/29 09:40:25;;;;;;;11.25;6.72;;;205.50;2252.80;;;;;;5075011;28;19950;-87
2021/11/29 09:42:53;;;;;;;13.50;8.90;;;205.70;2252.80;;;;;;5075810;28;20047;-86
2021/11/29 09:45:21;;;;;;;13.57;8.23;;;230.40;2252.80;;;;;;5075591;28;20464;-82
2021/11/29 09:47:47;;;;;;;16.48;8.93;;;205.60;2252.80;;;;;;5075746;28;20404;-85
2021/11/29 09:50:15;;;;;;;15.75;9.00;;;205.50;2252.80;;;;;;5075422;28;20074;-86
2021/11/29 09:52:41;;;;;;;15.68;9.90;;;205.40;2252.80;;;;;;5075739;28;20050;-86
2021/11/29 09:55:09;;;;;;;19.95;10.70;;;205.50;2252.80;;;;;;5076841;28;20470;-86
2021/11/29 09:57:39;;;;;;;22.58;12.98;;;205.40;2252.80;;;;;;5075551;28;20016;-84
2021/11/29 10:00:07;;;;;;;19.23;11.05;;;205.60;2252.80;;;;;;5075450;28;20013;-88
2021/11/29 10:02:32;;;;;;;17.00;10.10;;;205.30;2252.80;;;;;;5074430;28;20040;-86
2021/11/29 10:04:58;;;;;;;;;;;205.10;2252.80;;;;;;5075492;28;20418;-75
2021/11/29 10:07:33;;;;;;;15.60;9.20;;;205.20;2252.80;;;;;;5074139;28;20207;-87
2021/11/29 10:10:14;;;;;;;15.45;9.30;;;205.10;2252.80;;;;;;5072957;28;20477;-83
2021/11/29 10:12:39;;;;;;;17.60;10.38;;;205.20;2252.80;;;;;;5075295;28;20029;-88
2021/11/29 10:15:22;;;;;;;;;;;205.40;2252.80;;;;;;5076348;28;20078;-87
2021/11/29 10:18:12;;;;;;;13.88;7.90;;;205.00;2252.80;;;;;;5075464;28;19958;-87
2021/11/29 10:20:49;;;;;;;17.63;10.10;;;204.80;2252.80;;;;;;5075169;28;20047;-84
2021/11/29 10:23:22;;;;;;;34.20;14.75;;;205.20;2252.80;;;;;;5075482;28;20021;-79
2021/11/29 10:25:48;;;;;;;19.95;12.15;;;205.40;2252.80;;;;;;5075542;28;20052;-87
2021/11/29 10:28:39;;;;;;;;;;;205.10;2252.80;;;;;;5075785;28;20031;-87
2021/11/29 10:31:20;;;;;;;19.63;12.25;;;205.10;2252.80;;;;;;5072063;28;19904;-85
2021/11/29 10:34:01;;;;;;;24.90;13.77;;;205.20;2252.80;;;;;;5075560;28;20403;-86
2021/11/29 10:36:37;;;;;;;25.92;13.95;;;205.30;2252.80;;;;;;5075977;28;20518;-87
2021/11/29 10:39:24;;;;;;;39.15;18.27;;;205.10;2252.80;;;;;;5085673;28;20024;-83
2021/11/29 10:41:59;;;;;;;33.95;17.77;;;205.10;2252.80;;;;;;5076756;28;20515;-85
2021/11/29 10:44:28;;;;;;;22.98;13.32;;;205.20;2252.80;;;;;;5081144;28;20025;-78
2021/11/29 10:46:57;;;;;;;21.83;12.90;;;205.40;2252.80;;;;;;5076560;28;20407;-76
2021/11/29 10:49:29;;;;;;;26.33;16.15;;;205.30;2252.80;;;;;;5075867;28;20049;-79
2021/11/29 10:51:58;;;;;;;25.33;15.25;;;205.40;2252.80;;;;;;5072681;28;20035;-81
2021/11/29 10:54:27;;;;;;;21.67;12.77;;;205.40;2252.80;;;;;;5076066;28;20089;-79
2021/11/29 10:56:56;;;;;;;21.55;12.38;;;205.10;2252.80;;;;;;5076280;28;20028;-80
2021/11/29 10:59:26;;;;;;;15.15;10.18;;;205.00;2252.80;;;;;;5075610;28;20028;-78
2021/11/29 11:01:59;;;;;;;19.10;11.02;;;205.10;2252.80;;;;;;5078095;28;20028;-78
2021/11/29 11:04:34;;;;;;;17.35;10.30;;;204.90;2252.80;;;;;;5074724;28;20029;-78
2021/11/29 11:07:11;;;;;;;20.13;10.73;;;205.10;2252.80;;;;;;5074337;28;20396;-78
2021/11/29 11:09:48;;;;;;;19.45;12.85;;;205.10;2252.80;;;;;;5075248;28;20047;-76
2021/11/29 11:12:14;;;;;;;18.08;11.77;;;205.30;2252.80;;;;;;5088540;28;20025;-77
2021/11/29 11:14:43;;;;;;;;;;;205.20;2252.80;;;;;;5085471;28;20095;-79
2021/11/29 11:17:13;;;;;;;21.70;12.35;;;205.20;2252.80;;;;;;5074241;28;20310;-78
2021/11/29 11:19:54;;;;;;;16.27;10.05;;;205.10;2252.80;;;;;;5073713;28;20044;-78
2021/11/29 11:22:28;;;;;;;18.45;9.45;;;204.90;2252.80;;;;;;5072714;28;20036;-76
2021/11/29 11:25:09;;;;;;;16.60;9.70;;;205.10;2252.80;;;;;;5073640;28;20017;-78
2021/11/29 11:27:38;;;;;;;18.67;10.82;;;204.90;2252.80;;;;;;5073893;28;20028;-78
2021/11/29 11:30:12;;;;;;;18.90;10.18;;;204.80;2252.80;;;;;;5073767;28;20035;-79
2021/11/29 11:32:45;;;;;;;17.65;9.98;;;204.90;2252.80;;;;;;5073259;28;20064;-78
2021/11/29 11:35:33;;;;;;;19.73;11.25;;;204.80;2252.80;;;;;;5073665;28;20024;-76
2021/11/29 11:38:02;;;;;;;15.88;9.98;;;180.10;2252.80;;;;;;5073445;28;20063;-77
2021/11/29 11:40:34;;;;;;;19.23;9.65;;;180.10;2252.80;;;;;;5073726;28;20079;-78
2021/11/29 11:43:02;;;;;;;17.30;11.00;;;204.80;2252.80;;;;;;5071762;28;20016;-78
2021/11/29 11:45:30;;;;;;;16.52;8.57;;;204.80;2252.80;;;;;;5072868;28;20502;-75
2021/11/29 11:47:59;;;;;;;21.08;11.45;;;204.90;2252.80;;;;;;5071658;28;20064;-78
2021/11/29 11:50:33;;;;;;;20.13;12.38;;;205.20;2252.80;;;;;;5071327;28;20043;-75
2021/11/29 11:53:00;;;;;;;22.20;12.98;;;205.00;2252.80;;;;;;5071546;28;20143;-78
2021/11/29 11:55:33;;;;;;;19.58;11.15;;;205.30;2252.80;;;;;;5072955;28;20019;-74
2021/11/29 11:58:02;;;;;;;15.77;10.32;;;205.10;2252.80;;;;;;5073020;28;20048;-78
2021/11/29 12:00:36;;;;;;;20.80;10.85;;;205.40;2252.80;;;;;;5073290;28;20027;-77
2021/11/29 12:03:06;;;;;;;21.85;12.30;;;205.30;2252.80;;;;;;5072948;28;20021;-79
2021/11/29 12:05:56;;;;;;;17.80;10.40;;;205.50;2252.80;;;;;;5073004;28;20111;-79
2021/11/29 12:08:50;;;;;;;26.38;13.57;;;205.60;2252.80;;;;;;5071483;28;20119;-79
2021/11/29 12:11:32;;;;;;;37.67;18.55;;;205.40;2252.80;;;;;;5072871;28;20025;-78
2021/11/29 12:14:18;;;;;;;18.50;10.52;;;205.60;2252.80;;;;;;5072671;28;20388;-77
2021/11/29 12:16:56;;;;;;;15.10;8.13;;;205.60;2252.80;;;;;;5072465;28;20463;-78
2021/11/29 12:19:27;;;;;;;13.75;9.70;;;205.70;2252.80;;;;;;5072329;28;20032;-79
2021/11/29 12:21:56;;;;;;;12.45;7.32;;;205.40;2252.80;;;;;;5072490;28;20468;-79
2021/11/29 12:24:25;;;;;;;12.85;8.27;;;205.40;2252.80;;;;;;5072574;28;20020;-79
2021/11/29 12:26:54;;;;;;;14.93;8.57;;;205.40;2252.80;;;;;;5073018;28;20020;-78
2021/11/29 12:29:23;;;;;;;13.55;8.45;;;205.50;2252.80;;;;;;5072574;28;20059;-78