Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:55;;;;;;;10.20;8.30;;;;;;;;;;5066459;28;20214;-65
2023/09/03 00:03:21;;;;;;;10.43;9.48;;;;;;;;;;5065330;28;20842;-65
2023/09/03 00:05:49;;;;;;;9.30;8.77;;;;;;;;;;5066958;28;20279;-66
2023/09/03 00:08:15;;;;;;;8.73;8.23;;;;;;;;;;5065845;28;20790;-66
2023/09/03 00:10:42;;;;;;;9.38;8.65;;;;;;;;;;5066595;28;20206;-66
2023/09/03 00:13:08;;;;;;;9.43;8.77;;;;;;;;;;5064979;28;20668;-66
2023/09/03 00:15:39;;;;;;;9.10;8.50;;;;;;;;;;5064816;28;20202;-68
2023/09/03 00:18:05;;;;;;;8.63;7.93;;;;;;;;;;5065784;28;20668;-66
2023/09/03 00:20:32;;;;;;;8.85;8.18;;;;;;;;;;5065194;28;20302;-66
2023/09/03 00:22:58;;;;;;;8.63;7.93;;;;;;;;;;5064887;28;20623;-65
2023/09/03 00:25:25;;;;;;;8.98;8.40;;;;;;;;;;5065405;28;20885;-66
2023/09/03 00:27:51;;;;;;;9.45;8.57;;;;;;;;;;5065587;28;20671;-66
2023/09/03 00:30:18;;;;;;;9.30;8.73;;;;;;;;;;5066017;28;20268;-66
2023/09/03 00:32:45;;;;;;;9.25;8.52;;;;;;;;;;5065602;28;20247;-66
2023/09/03 00:35:12;;;;;;;9.48;8.68;;;;;;;;;;5065480;28;20637;-66
2023/09/03 00:37:38;;;;;;;9.10;8.40;;;;;;;;;;5065182;28;20694;-67
2023/09/03 00:40:05;;;;;;;8.52;7.88;;;;;;;;;;5065160;28;20638;-66
2023/09/03 00:42:33;;;;;;;9.45;8.75;;;;;;;;;;5065238;28;20206;-67
2023/09/03 00:44:59;;;;;;;9.32;8.52;;;;;;;;;;5065120;28;21149;-66
2023/09/03 00:47:26;;;;;;;7.90;7.40;;;;;;;;;;5065293;28;20254;-68
2023/09/03 00:49:54;;;;;;;8.40;7.90;;;;;;;;;;5065578;28;20225;-66
2023/09/03 00:52:20;;;;;;;9.15;8.55;;;;;;;;;;5065269;28;20226;-66
2023/09/03 00:54:47;;;;;;;9.68;8.88;;;;;;;;;;5064831;28;20229;-67
2023/09/03 00:57:14;;;;;;;9.30;8.75;;;;;;;;;;5063464;28;20660;-66
2023/09/03 00:59:41;;;;;;;9.70;8.93;;;;;;;;;;5063200;28;20233;-66
2023/09/03 01:02:08;;;;;;;9.73;9.05;;;;;;;;;;5063328;28;20205;-67
2023/09/03 01:04:35;;;;;;;8.70;8.15;;;;;;;;;;5063302;28;20388;-67
2023/09/03 01:07:03;;;;;;;9.38;8.70;;;;;;;;;;5062808;28;20786;-66
2023/09/03 01:09:29;;;;;;;9.15;8.52;;;;;;;;;;5062852;28;20198;-66
2023/09/03 01:11:58;;;;;;;9.70;8.77;;;;;;;;;;5062261;28;20222;-67
2023/09/03 01:14:29;;;;;;;10.35;9.65;;;;;;;;;;5062367;28;20628;-66
2023/09/03 01:17:06;;;;;;;8.52;7.88;;;;;;;;;;5063447;28;20278;-68
2023/09/03 01:19:43;;;;;;;10.13;9.10;;;;;;;;;;5062925;28;20218;-67
2023/09/03 01:22:17;;;;;;;11.13;10.15;;;;;;;;;;5064591;28;20683;-67
2023/09/03 01:24:50;;;;;;;10.07;9.23;;;;;;;;;;5064233;28;20198;-67
2023/09/03 01:27:25;;;;;;;9.20;8.43;;;;;;;;;;5065441;28;20707;-66
2023/09/03 01:29:54;;;;;;;9.65;8.70;;;;;;;;;;5063752;28;20229;-67
2023/09/03 01:32:21;;;;;;;11.05;10.30;;;;;;;;;;5064428;28;20747;-68
2023/09/03 01:34:48;;;;;;;9.57;8.98;;;;;;;;;;5064702;28;20230;-66
2023/09/03 01:37:15;;;;;;;8.90;8.30;;;;;;;;;;5064691;28;20604;-66
2023/09/03 01:39:42;;;;;;;9.52;8.93;;;;;;;;;;5064398;28;20206;-68
2023/09/03 01:42:08;;;;;;;9.52;8.82;;;;;;;;;;5064120;28;20307;-67
2023/09/03 01:44:34;;;;;;;10.52;9.73;;;;;;;;;;5064340;28;20214;-67
2023/09/03 01:47:07;;;;;;;10.18;9.57;;;;;;;;;;5064208;28;20198;-67
2023/09/03 01:49:36;;;;;;;10.40;9.50;;;;;;;;;;5064525;28;20226;-68
2023/09/03 01:52:07;;;;;;;9.98;9.23;;;;;;;;;;5064530;28;20625;-66
2023/09/03 01:54:38;;;;;;;9.80;9.20;;;;;;;;;;5064293;28;20226;-67
2023/09/03 01:57:06;;;;;;;9.48;8.88;;;;;;;;;;5064988;28;20205;-66
2023/09/03 01:59:35;;;;;;;9.90;9.30;;;;;;;;;;5064056;28;20281;-66
2023/09/03 02:02:04;;;;;;;10.45;9.75;;;;;;;;;;5063907;28;20288;-66
2023/09/03 02:04:30;;;;;;;10.10;9.20;;;;;;;;;;5064310;28;20263;-67
2023/09/03 02:06:56;;;;;;;11.25;10.32;;;;;;;;;;5062928;28;20814;-66
2023/09/03 02:09:23;;;;;;;11.55;10.55;;;;;;;;;;5063521;28;20671;-65
2023/09/03 02:11:49;;;;;;;12.50;11.30;;;;;;;;;;5064148;28;20228;-66
2023/09/03 02:14:16;;;;;;;12.45;11.20;;;;;;;;;;5064011;28;20688;-66
2023/09/03 02:16:42;;;;;;;10.75;9.93;;;;;;;;;;5064161;28;20676;-67
2023/09/03 02:19:10;;;;;;;10.50;9.70;;;;;;;;;;5063286;28;20252;-67
2023/09/03 02:21:36;;;;;;;10.57;9.57;;;;;;;;;;5064045;28;20285;-67
2023/09/03 02:24:03;;;;;;;10.90;9.98;;;;;;;;;;5062497;28;20278;-66
2023/09/03 02:26:30;;;;;;;10.75;9.98;;;;;;;19.11;nan;95693.44;5063536;28;20207;-67
2023/09/03 02:28:56;;;;;;;10.75;9.85;;;;;;;;;;5064190;28;20258;-67
2023/09/03 02:31:22;;;;;;;11.02;10.13;;;;;;;;;;5063414;28;20238;-68
2023/09/03 02:33:49;;;;;;;9.45;8.85;;;;;;;;;;5063651;28;20210;-66
2023/09/03 02:36:17;;;;;;;11.35;10.20;;;;;;;;;;5064912;28;20319;-66
2023/09/03 02:38:44;;;;;;;10.15;9.40;;;;;;;;;;5067746;28;20239;-66
2023/09/03 02:41:10;;;;;;;10.82;9.80;;;;;;;;;;5065786;28;20287;-66
2023/09/03 02:43:36;;;;;;;16.55;11.13;;;;;;;;;;5067405;28;20222;-69
2023/09/03 02:46:03;;;;;;;11.35;10.45;;;;;;;;;;5067210;28;20287;-66
2023/09/03 02:48:29;;;;;;;11.57;10.60;;;;;;;;;;5067663;28;20218;-66
2023/09/03 02:50:56;;;;;;;10.35;9.50;;;;;;;;;;5066425;28;20202;-67
2023/09/03 02:53:23;;;;;;;11.32;9.88;;;;;;;;;;5066521;28;20233;-67
2023/09/03 02:55:50;;;;;;;10.45;9.65;;;;;;;;;;5066568;28;20218;-65
2023/09/03 02:58:16;;;;;;;10.90;9.70;;;;;;;;;;5066019;28;20260;-66
2023/09/03 03:00:43;;;;;;;10.35;9.32;;;;;;;;;;5065776;28;20464;-67
2023/09/03 03:03:09;;;;;;;9.95;9.25;;;;;;;;;;5065853;28;20222;-67
2023/09/03 03:05:36;;;;;;;9.95;9.15;;;;;;;;;;5066568;28;20299;-66
2023/09/03 03:08:02;;;;;;;10.35;9.45;;;;;;;;;;5066290;28;20222;-66
2023/09/03 03:10:30;;;;;;;10.80;9.88;;;;;;;;;;5066106;28;20596;-66
2023/09/03 03:12:57;;;;;;;9.68;8.68;;;;;;;;;;5064800;28;20678;-66
2023/09/03 03:15:24;;;;;;;11.23;9.57;;;;;;;;;;5066032;28;20299;-66
2023/09/03 03:17:50;;;;;;;9.85;9.05;;;;;;;;;;5066695;28;20285;-66
2023/09/03 03:20:17;;;;;;;10.02;9.27;;;;;;;;;;5067053;28;20313;-65
2023/09/03 03:22:43;;;;;;;10.60;9.75;;;;;;;;;;5067868;28;20287;-66
2023/09/03 03:25:10;;;;;;;9.73;8.93;;;;;;;;;;5068138;28;20190;-66
2023/09/03 03:27:38;;;;;;;10.38;9.65;;;;;;;;;;5068185;28;20226;-66
2023/09/03 03:30:05;;;;;;;10.70;9.93;;;;;;;;;;5066683;28;20676;-65
2023/09/03 03:32:32;;;;;;;11.65;9.40;;;;;;;;;;5066606;28;20210;-66
2023/09/03 03:34:58;;;;;;;10.93;9.80;;;;;;;;;;5066687;28;20264;-65
2023/09/03 03:37:25;;;;;;;12.73;9.50;;;;;;;;;;5066758;28;20723;-67
2023/09/03 03:39:51;;;;;;;10.30;9.60;;;;;;;;;;5067134;28;20588;-66
2023/09/03 03:42:17;;;;;;;10.07;9.38;;;;;;;;;;5066499;28;20668;-66
2023/09/03 03:44:46;;;;;;;10.77;10.05;;;;;;;;;;5066966;28;20238;-65
2023/09/03 03:47:13;;;;;;;11.05;10.07;;;;;;;;;;5067164;28;20226;-66
2023/09/03 03:49:39;;;;;;;9.80;9.18;;;;;;;;;;5066786;28;20226;-65
2023/09/03 03:52:06;;;;;;;12.15;10.50;;;;;;;;;;5065899;28;20210;-65
2023/09/03 03:54:33;;;;;;;10.52;9.63;;;;;;;;;;5066932;28;20319;-66
2023/09/03 03:57:00;;;;;;;12.25;9.82;;;;;;;;;;5066983;28;20206;-66
2023/09/03 03:59:26;;;;;;;10.68;9.90;;;;;;;;;;5066478;28;20198;-66
2023/09/03 04:01:54;;;;;;;11.23;10.43;;;;;;;;;;5066322;28;20226;-67
2023/09/03 04:04:21;;;;;;;11.27;10.43;;;;;;;;;;5066628;28;20295;-66
2023/09/03 04:06:48;;;;;;;11.20;10.18;;;;;;;;;;5066405;28;20222;-65
2023/09/03 04:09:14;;;;;;;11.45;10.52;;;;;;;;;;5067001;28;20302;-66
2023/09/03 04:11:40;;;;;;;10.20;9.45;;;;;;;;;;5066492;28;20199;-66
2023/09/03 04:14:07;;;;;;;11.27;10.10;;;;;;;;;;5066503;28;20649;-66
2023/09/03 04:16:33;;;;;;;10.75;9.55;;;;;;;;;;5066296;28;20289;-66
2023/09/03 04:19:01;;;;;;;11.77;10.68;;;;;;;;;;5066265;28;20251;-66
2023/09/03 04:21:28;;;;;;;12.82;11.07;;;;;;;;;;5066366;28;20210;-66
2023/09/03 04:23:54;;;;;;;12.90;10.70;;;;;;;;;;5066024;28;20203;-66
2023/09/03 04:26:21;;;;;;;18.08;11.05;;;;;;;;;;5065763;28;20222;-65
2023/09/03 04:28:47;;;;;;;10.52;9.73;;;;;;;;;;5066199;28;20312;-66
2023/09/03 04:31:14;;;;;;;11.18;10.20;;;;;;;;;;5064719;28;20734;-66
2023/09/03 04:33:40;;;;;;;11.05;10.00;;;;;;;;;;5065912;28;20639;-65
2023/09/03 04:36:08;;;;;;;11.05;10.15;;;;;;;;;;5065713;28;20592;-66
2023/09/03 04:38:35;;;;;;;12.55;10.43;;;;;;;;;;5065893;28;20202;-65
2023/09/03 04:41:03;;;;;;;9.77;9.07;;;;;;;;;;5065721;28;20754;-67
2023/09/03 04:43:30;;;;;;;10.05;9.35;;;;;;;;;;5065133;28;20205;-67
2023/09/03 04:45:56;;;;;;;10.93;10.15;;;;;;;;;;5065960;28;20232;-66
2023/09/03 04:48:23;;;;;;;11.50;10.48;;;;;;;;;;5066323;28;20325;-64
2023/09/03 04:50:49;;;;;;;15.50;11.18;;;;;;;;;;5065489;28;20206;-64
2023/09/03 04:53:17;;;;;;;10.75;9.82;;;;;;;;;;5066004;28;20222;-65
2023/09/03 04:55:43;;;;;;;10.02;9.38;;;;;;;;;;5063748;28;20286;-66
2023/09/03 04:58:10;;;;;;;11.27;10.35;;;;;;;;;;5064208;28;20222;-67
2023/09/03 05:00:37;;;;;;;10.65;9.85;;;;;;;;;;5063129;28;20668;-68
2023/09/03 05:03:04;;;;;;;11.18;10.43;;;;;;;;;;5063573;28;20260;-67
2023/09/03 05:05:31;;;;;;;10.30;9.20;;;;;;;;;;5063120;28;20343;-66
2023/09/03 05:07:57;;;;;;;10.18;9.25;;;;;;;;;;5063781;28;20206;-66
2023/09/03 05:10:26;;;;;;;9.38;8.63;;;;;;;;;;5063432;28;20210;-66
2023/09/03 05:12:52;;;;;;;12.40;9.18;;;;;;;;;;5062566;28;20202;-67
2023/09/03 05:15:19;;;;;;;10.65;9.70;;;;;;;;;;5063514;28;20275;-66
2023/09/03 05:17:45;;;;;;;10.10;9.32;;;;;;;;;;5062828;28;20676;-66
2023/09/03 05:20:12;;;;;;;10.60;9.60;;;;;;;;;;5064236;28;20664;-66
2023/09/03 05:22:38;;;;;;;10.93;10.10;;;;;;;;;;5066114;28;20199;-65
2023/09/03 05:25:05;;;;;;;11.52;10.52;;;;;;;;;;5065631;28;20222;-67
2023/09/03 05:27:33;;;;;;;10.77;9.77;;;;;;;;;;5066063;28;20198;-67
2023/09/03 05:30:00;;;;;;;10.57;9.75;;;;;;;;;;5065495;28;20222;-66
2023/09/03 05:32:26;;;;;;;10.32;9.43;;;;;;;;;;5065774;28;20221;-66
2023/09/03 05:34:52;;;;;;;10.45;9.57;;;;;;;;;;5065567;28;20230;-66
2023/09/03 05:37:19;;;;;;;9.73;8.98;;;;;;;;;;5065645;28;20265;-66
2023/09/03 05:39:45;;;;;;;9.45;8.85;;;;;;;;;;5064594;28;20198;-67
2023/09/03 05:42:12;;;;;;;9.60;8.93;;;;;;;;;;5066100;28;20259;-66
2023/09/03 05:44:40;;;;;;;9.40;8.38;;;;;;;;;;5064259;28;20222;-66
2023/09/03 05:47:06;;;;;;;9.90;9.00;;;;;;;;;;5064624;28;20255;-66
2023/09/03 05:49:33;;;;;;;8.75;8.18;;;;;;;;;;5065006;28;20272;-66
2023/09/03 05:51:59;;;;;;;9.30;8.70;;;;;;;;;;5065476;28;20233;-67
2023/09/03 05:54:26;;;;;;;10.32;8.43;;;;;;;;;;5065267;28;20268;-66
2023/09/03 05:56:52;;;;;;;8.88;8.18;;;;;;;;;;5065161;28;20696;-66
2023/09/03 05:59:19;;;;;;;9.80;9.10;;;;;;;;;;5065248;28;20206;-65
2023/09/03 06:01:46;;;;;;;12.65;9.10;;;;;;;;;;5065561;28;20194;-65
2023/09/03 06:04:15;;;;;;;8.38;7.78;;;;;;;;;;5065743;28;20245;-66
2023/09/03 06:06:41;;;;;;;8.75;8.05;;;;;;;;;;5065252;28;20221;-66
2023/09/03 06:09:08;;;;;;;9.10;7.72;;;;;;;;;;5064510;28;20222;-66
2023/09/03 06:11:35;;;;;;;9.60;8.70;;;;;;;;;;5069097;28;20297;-66
2023/09/03 06:14:02;;;;;;;9.77;8.73;;;;;;;;;;5069125;28;20668;-66
2023/09/03 06:16:28;;;;;;;8.18;7.50;;;;;;;;;;5069760;28;20279;-65
2023/09/03 06:18:56;;;;;;;8.35;7.75;;;;;;;;;;5070125;28;20233;-64
2023/09/03 06:21:24;;;;;;;8.73;8.10;;;;;;;;;;5069583;28;20202;-67
2023/09/03 06:23:50;;;;;;;8.13;7.53;;;;;;;;;;5069116;28;20212;-66
2023/09/03 06:26:17;;;;;;;8.05;7.32;;;;;;;;;;5069264;28;20198;-67
2023/09/03 06:28:43;;;;;;;8.05;7.30;;;;;;;;;;5070145;28;20227;-68
2023/09/03 06:31:10;;;;;;;8.45;7.60;;;;;;;;;;5069009;28;20199;-67
2023/09/03 06:33:36;;;;;;;8.05;7.55;;;;;;;;;;5069515;28;20234;-67
2023/09/03 06:36:04;;;;;;;8.73;7.50;;;;;;;;;;5069036;28;20270;-67
2023/09/03 06:38:31;;;;;;;8.02;7.40;;;;;;;;;;5069777;28;20340;-68
2023/09/03 06:40:57;;;;;;;7.55;6.95;;;;;;;;;;5069437;28;20202;-68
2023/09/03 06:43:24;;;;;;;6.95;6.47;;;;;;;;;;5068667;28;20287;-68
2023/09/03 06:45:51;;;;;;;7.30;6.68;;;;;;;41.54;nan;95611.34;5068605;28;20210;-67
2023/09/03 06:48:17;;;;;;;7.78;7.18;;;;;;;42.07;nan;95610.44;5069048;28;20676;-68
2023/09/03 06:50:44;;;;;;;9.13;8.43;;;;;;;;;;5068276;28;20234;-68
2023/09/03 06:53:12;;;;;;;9.55;8.77;;;;;;;43.39;nan;95607.63;5068432;28;20720;-67
2023/09/03 06:55:38;;;;;;;13.50;12.43;;;;;;;44.17;nan;95613.91;5067565;28;21373;-68
2023/09/03 06:58:05;;;;;;;7.47;6.90;;;;;;;43.83;nan;95618.47;5067028;28;20685;-69
2023/09/03 07:00:34;;;;;;;11.65;10.85;;;;;;;43.98;nan;95599.97;5067183;28;20213;-68
2023/09/03 07:03:01;;;;;;;8.60;8.00;;;;;;;;;;5067353;28;20199;-69
2023/09/03 07:05:27;;;;;;;7.78;7.38;;;;;;;44.78;nan;95612.78;5066617;28;20206;-69
2023/09/03 07:07:55;;;;;;;7.97;7.43;;;;;;;44.86;nan;95600.81;5066903;28;20267;-69
2023/09/03 07:10:23;;;;;;;8.20;7.70;;;;;;;45.18;nan;95608.91;5066906;28;20233;-70
2023/09/03 07:12:49;;;;;;;27.95;25.38;;;;;;;;;;5065913;28;20202;-68
2023/09/03 07:15:16;;;;;;;11.35;10.50;;;;;;;;;;5066973;28;20206;-68
2023/09/03 07:17:42;;;;;;;10.80;9.70;;;;;;;;;;5066887;28;20329;-68
2023/09/03 07:20:09;;;;;;;6.38;5.90;;;;;;;;;;5067837;28;20237;-67
2023/09/03 07:22:35;;;;;;;6.78;6.10;;;;;;;;;;5067481;28;20238;-67
2023/09/03 07:25:03;;;;;;;6.68;6.28;;;;;;;;;;5067730;28;20271;-67
2023/09/03 07:27:31;;;;;;;7.10;6.60;;;;;;;;;;5067710;28;20203;-69
2023/09/03 07:29:58;;;;;;;11.55;10.73;;;;;;;;;;5067987;28;20218;-67
2023/09/03 07:32:24;;;;;;;10.40;9.48;;;;;;;;;;5067715;28;20198;-68
2023/09/03 07:34:51;;;;;;;6.45;6.05;;;;;;;;;;5067854;28;20202;-67
2023/09/03 07:37:17;;;;;;;6.68;6.18;;;;;;;;;;5068592;28;20714;-68
2023/09/03 07:39:44;;;;;;;15.45;14.20;;;;;;;;;;5068238;28;20210;-68
2023/09/03 07:42:10;;;;;;;7.15;6.68;;;;;;;;;;5069077;28;20238;-66
2023/09/03 07:44:39;;;;;;;7.95;7.13;;;;;;;;;;5068114;28;20647;-67
2023/09/03 07:47:06;;;;;;;10.60;9.80;;;;;;;;;;5067930;28;20198;-67
2023/09/03 07:49:32;;;;;;;8.10;7.50;;;;;;;;;;5067829;28;20249;-66
2023/09/03 07:51:59;;;;;;;12.35;11.60;;;;;;;;;;5067866;28;20688;-67
2023/09/03 07:54:25;;;;;;;7.43;6.80;;;;;;;;;;5067705;28;20242;-68
2023/09/03 07:56:53;;;;;;;6.85;6.45;;;;;;;;;;5068088;28;20258;-67
2023/09/03 07:59:20;;;;;;;8.05;7.20;;;;;;;;;;5067703;28;20616;-67
2023/09/03 08:01:48;;;;;;;8.27;7.63;;;;;;;;;;5068127;28;20208;-67
2023/09/03 08:04:14;;;;;;;7.15;6.53;;;;;;;;;;5067189;28;20733;-67
2023/09/03 08:06:40;;;;;;;9.85;6.50;;;;;;;;;;5067576;28;20229;-68
2023/09/03 08:09:08;;;;;;;6.20;5.80;;;;;;;;;;5067599;28;20225;-68
2023/09/03 08:11:35;;;;;;;5.82;5.25;;;;;;;;;;5067390;28;20208;-67
2023/09/03 08:14:02;;;;;;;6.75;6.35;;;;;;;;;;5066922;28;20198;-68
2023/09/03 08:16:28;;;;;;;6.75;6.43;;;;;;;;;;5067007;28;20241;-67
2023/09/03 08:18:56;;;;;;;6.43;5.90;;;;;;;;;;5067750;28;20679;-68
2023/09/03 08:21:22;;;;;;;6.80;6.30;;;;;;;;;;5066359;28;20676;-68
2023/09/03 08:23:49;;;;;;;5.53;5.20;;;;;;;;;;5066833;28;20627;-67
2023/09/03 08:26:15;;;;;;;8.65;5.15;;;;;;;;;;5066790;28;20247;-68
2023/09/03 08:28:42;;;;;;;5.65;5.25;;;;;;;;;;5067760;28;20216;-68
2023/09/03 08:31:08;;;;;;;5.65;5.20;;;;;;;;;;5067078;28;20678;-68
2023/09/03 08:33:34;;;;;;;6.03;5.65;;;;;;;;;;5065975;28;20210;-67
2023/09/03 08:36:02;;;;;;;6.00;5.65;;;;;;;;;;5066369;28;20749;-68
2023/09/03 08:38:29;;;;;;;7.63;5.03;;;;;;;;;;5067163;28;20233;-67
2023/09/03 08:40:55;;;;;;;6.78;6.38;;;;;;;;;;5067329;28;20263;-67
2023/09/03 08:43:23;;;;;;;7.10;6.55;;;;;;;;;;5066966;28;20217;-67
2023/09/03 08:45:51;;;;;;;6.38;6.00;;;;;;;;;;5066434;28;20737;-68
2023/09/03 08:48:17;;;;;;;5.03;4.82;;;;;;;;;;5066858;28;20261;-67
2023/09/03 08:50:44;;;;;;;4.50;4.30;;;;;;;;;;5067035;28;20275;-67
2023/09/03 08:53:12;;;;;;;5.13;4.72;;;;;;;;;;5066937;28;20316;-67
2023/09/03 08:55:39;;;;;;;5.72;5.10;;;;;;;;;;5066768;28;20271;-66
2023/09/03 08:58:06;;;;;;;5.15;4.88;;;;;;;46.88;nan;95552.09;5064903;28;20225;-68
2023/09/03 09:00:32;;;;;;;4.90;4.70;;;;;;;;;;5065560;28;20283;-67
2023/09/03 09:03:00;;;;;;;4.78;4.47;;;;;;;;;;5064112;28;20225;-68
2023/09/03 09:05:27;;;;;;;5.35;4.63;;;;;;;;;;5063843;28;20222;-67
2023/09/03 09:07:53;;;;;;;6.55;4.80;;;;;;;;;;5064418;28;20252;-67
2023/09/03 09:10:23;;;;;;;5.50;5.10;;;;;;;;;;5064275;28;20711;-67
2023/09/03 09:12:52;;;;;;;5.35;5.03;;;;;;;;;;5065073;28;20287;-68
2023/09/03 09:15:19;;;;;;;5.68;5.22;;;;;;;;;;5063769;28;20256;-66
2023/09/03 09:17:45;;;;;;;4.85;4.63;;;;;;;;;;5064857;28;20210;-66
2023/09/03 09:20:13;;;;;;;6.05;5.53;;;;;;;;;;5064267;28;20256;-66
2023/09/03 09:22:40;;;;;;;5.93;5.60;;;;;;;;;;5065152;28;20688;-67
2023/09/03 09:25:07;;;;;;;7.47;6.90;;;;;;;;;;5065697;28;20205;-65
2023/09/03 09:27:37;;;;;;;6.60;6.10;;;;;;;;;;5066716;28;20687;-67
2023/09/03 09:30:10;;;;;;;6.43;5.95;;;;;;;;;;5065535;28;20311;-66
2023/09/03 09:32:37;;;;;;;5.80;5.40;;;;;;;;;;5065220;28;20208;-67
2023/09/03 09:35:03;;;;;;;5.45;5.10;;;;;;;;;;5065851;28;20648;-67
2023/09/03 09:37:38;;;;;;;5.20;5.00;;;;;;;32.90;nan;95584.78;5065456;28;20739;-67
2023/09/03 09:40:05;;;;;;;5.20;4.90;;;;;;;;;;5066663;28;20288;-66
2023/09/03 09:42:32;;;;;;;6.60;5.47;;;;;;;;;;5065807;28;20201;-67
2023/09/03 09:45:00;;;;;;;7.97;7.38;;;;;;;;;;5064698;28;20273;-67
2023/09/03 09:47:26;;;;;;;8.43;7.80;;;;;;;;;;5066941;28;20923;-66
2023/09/03 09:49:53;;;;;;;5.07;4.68;;;;;;;;;;5066044;28;20249;-66
2023/09/03 09:52:20;;;;;;;5.38;5.07;;;;;;;;;;5065370;28;20711;-66
2023/09/03 09:54:47;;;;;;;5.53;5.03;;;;;;;;;;5065650;28;20283;-66
2023/09/03 09:57:16;;;;;;;6.32;5.72;;;;;;;29.88;nan;95516.25;5065706;28;20252;-66
2023/09/03 09:59:42;;;;;;;5.88;5.38;;;;;;;;;;5066070;28;20238;-65
2023/09/03 10:02:15;;;;;;;8.98;5.68;;;;;;;29.36;nan;95501.44;5065832;28;20194;-66
2023/09/03 10:04:43;;;;;;;6.30;5.63;;;;;;;29.53;nan;95501.53;5061483;28;20202;-66
2023/09/03 10:07:10;;;;;;;5.82;5.53;;;;;;;29.87;nan;95493.66;5061562;28;20696;-68
2023/09/03 10:09:36;;;;;;;5.45;4.97;;;;;;;29.96;nan;95482.19;5048703;28;20206;-68
2023/09/03 10:12:04;;;;;;;5.03;4.63;;;;;;;29.80;nan;95480.38;5062127;28;20291;-67
2023/09/03 10:14:31;;;;;;;5.60;5.20;;;;;;;29.93;nan;95478.13;5063093;28;20214;-68
2023/09/03 10:17:01;;;;;;;12.50;11.35;;;;;;;30.06;nan;95477.69;5064720;28;20202;-67
2023/09/03 10:19:38;;;;;;;7.82;7.32;;;;;;;30.37;nan;95465.59;5064046;28;20267;-67
2023/09/03 10:22:07;;;;;;;6.32;6.03;;;;;;;;;;5064536;28;20749;-68
2023/09/03 10:24:34;;;;;;;13.32;12.07;;;;;;;;;;5064744;28;20256;-71
2023/09/03 10:27:05;;;;;;;11.23;9.02;;;;;;;30.66;nan;95459.09;5065089;28;20279;-69
2023/09/03 10:29:34;;;;;;;10.00;9.13;;;;;;;30.72;nan;95458.41;5065192;28;20215;-68
2023/09/03 10:32:03;;;;;;;5.55;5.20;;;;;;;30.74;nan;95445.94;5064586;28;20202;-69
2023/09/03 10:34:33;;;;;;;6.97;6.32;;;;;;;30.89;nan;95454.78;5062965;28;20210;-69
2023/09/03 10:37:07;;;;;;;4.80;4.47;;;;;;;30.81;nan;95462.66;5064022;28;20240;-68
2023/09/03 10:39:33;;;;;;;5.13;4.82;;;;;;;;;;5064414;28;20230;-66
2023/09/03 10:42:31;;;;;;;4.88;4.57;;;;;;;30.54;nan;95439.38;5064728;28;20238;-67
2023/09/03 10:44:59;;;;;;;6.50;5.60;;;;;;;30.60;nan;95434.31;5039583;28;20267;-69
2023/09/03 10:47:26;;;;;;;6.88;6.22;;;;;;;30.61;nan;95438.59;5065153;28;20199;-68
2023/09/03 10:49:55;;;;;;;5.75;5.45;;;;;;;30.58;nan;95436.28;5065185;28;20267;-68
2023/09/03 10:52:37;;;;;;;6.60;6.10;;;;;;;;;;5064694;28;20219;-68
2023/09/03 10:55:17;;;;;;;6.43;5.95;;;;;;;;;;5065011;28;20586;-67
2023/09/03 10:57:45;;;;;;;6.00;5.60;;;;;;;30.52;nan;95421.19;5065361;28;20729;-68
2023/09/03 11:00:13;;;;;;;5.40;5.00;;;;;;;30.50;nan;95412.66;5065852;28;20630;-67
2023/09/03 11:02:40;;;;;;;5.85;5.45;;;;;;;30.50;nan;95411.81;5067518;28;20260;-68
2023/09/03 11:05:15;;;;;;;5.72;5.25;;;;;;;;;;5066734;28;20236;-67
2023/09/03 11:07:42;;;;;;;5.30;5.00;;;;;;;30.58;nan;95404.81;5067380;28;20194;-67
2023/09/03 11:10:42;;;;;;;5.63;5.28;;;;;;;30.47;nan;95407.72;5066731;28;20729;-69
2023/09/03 11:13:13;;;;;;;5.20;4.90;;;;;;;30.49;nan;95399.69;5066446;28;20635;-68
2023/09/03 11:15:48;;;;;;;9.60;5.00;;;;;;;30.55;nan;95410.34;5068453;28;20715;-69
2023/09/03 11:18:19;;;;;;;6.13;5.05;;;;;;;30.51;nan;95402.97;5067268;28;20301;-68
2023/09/03 11:20:49;;;;;;;5.45;5.05;;;;;;;30.42;nan;95395.13;5068586;28;20297;-68
2023/09/03 11:23:15;;;;;;;5.82;5.43;;;;;;;30.32;nan;95389.22;5068677;28;20214;-67
2023/09/03 11:25:43;;;;;;;5.75;5.35;;;;;;;30.39;nan;95379.72;5068710;28;20688;-68
2023/09/03 11:28:12;;;;;;;5.47;5.07;;;;;;;30.34;nan;95387.25;5068749;28;20229;-68
2023/09/03 11:30:39;;;;;;;6.03;5.63;;;;;;;;;;5068696;28;20236;-68
2023/09/03 11:33:08;;;;;;;4.55;4.25;;;;;;;30.57;nan;95387.44;5068023;28;20199;-68
2023/09/03 11:35:41;;;;;;;5.20;4.90;;;;;;;30.37;nan;95383.50;5068164;28;20199;-67
2023/09/03 11:38:09;;;;;;;5.20;4.90;;;;;;;30.22;nan;95366.78;5068520;28;20295;-68
2023/09/03 11:40:36;;;;;;;4.60;4.28;;;;;;;30.11;nan;95368.75;5068557;28;20752;-64
2023/09/03 11:43:03;;;;;;;4.45;4.15;;;;;;;;;;5067594;28;20203;-68
2023/09/03 11:45:30;;;;;;;5.18;4.72;;;;;;;;;;5067889;28;20672;-68
2023/09/03 11:47:57;;;;;;;5.32;5.03;;;;;;;30.22;nan;95362.34;5068129;28;20217;-68
2023/09/03 11:50:24;;;;;;;5.70;5.20;;;;;;;30.25;nan;95356.78;5068952;28;20309;-68
2023/09/03 11:52:56;;;;;;;5.22;4.93;;;;;;;30.19;nan;95356.63;5067188;28;20249;-68
2023/09/03 11:55:29;;;;;;;4.85;4.55;;;;;;;30.28;nan;95356.44;5068277;28;20206;-67
2023/09/03 11:57:58;;;;;;;5.05;4.82;;;;;;;30.26;nan;95353.16;5067689;28;20195;-68
2023/09/03 12:00:24;;;;;;;6.50;4.65;;;;;;;;;;5068136;28;20228;-69
2023/09/03 12:02:52;;;;;;;5.78;4.13;;;;;;;30.35;nan;95340.88;5067256;28;20264;-67
2023/09/03 12:05:19;;;;;;;4.70;4.05;;;;;;;30.51;nan;95334.78;5066781;28;20300;-67
2023/09/03 12:07:46;;;;;;;5.00;4.60;;;;;;;30.46;nan;95327.41;5067272;28;20202;-68
2023/09/03 12:10:18;;;;;;;4.30;3.90;;;;;;;30.36;nan;95327.59;5066542;28;20275;-68
2023/09/03 12:12:46;;;;;;;4.57;4.28;;;;;;;;;;5066958;28;20325;-67
2023/09/03 12:15:20;;;;;;;5.10;4.65;;;;;;;30.37;nan;95329.25;5066922;28;20743;-70
2023/09/03 12:17:47;;;;;;;4.60;4.30;;;;;;;30.30;nan;95328.25;5065904;28;20214;-67
2023/09/03 12:20:36;;;;;;;22.77;20.38;;;;;;;30.23;nan;95327.28;5066290;28;20664;-67
2023/09/03 12:23:16;;;;;;;9.32;8.45;;;;;;;30.26;nan;95326.94;5066280;28;20299;-67
2023/09/03 12:25:44;;;;;;;26.15;23.55;;;;;;;30.19;nan;95305.00;5066577;28;20203;-68
2023/09/03 12:28:13;;;;;;;14.13;12.63;;;;;;;30.26;nan;95311.22;5066121;28;20259;-66
2023/09/03 12:30:56;;;;;;;6.20;5.60;;;;;;;30.46;nan;95328.22;5066341;28;21025;-65
2023/09/03 12:33:25;;;;;;;8.60;7.90;;;;;;;30.52;nan;95321.50;5065961;28;20652;-64
2023/09/03 12:36:05;;;;;;;8.82;7.82;;;;;;;30.35;nan;95310.25;5066397;28;20309;-66
2023/09/03 12:38:32;;;;;;;5.97;5.68;;;;;;;30.36;nan;95317.13;5065891;28;20202;-66
2023/09/03 12:40:58;;;;;;;7.78;7.20;;;;;;;;;;5066536;28;20194;-66
2023/09/03 12:43:36;;;;;;;4.88;4.63;;;;;;;30.49;nan;95315.78;5065697;28;20657;-66
2023/09/03 12:46:03;;;;;;;6.13;5.72;;;;;;;30.54;nan;95309.03;5066554;28;20206;-66
2023/09/03 12:48:30;;;;;;;5.88;5.55;;;;;;;30.59;nan;95306.78;5066376;28;20222;-67
2023/09/03 12:50:57;;;;;;;4.93;4.63;;;;;;;30.62;nan;95290.69;5066283;28;20236;-66
2023/09/03 12:53:24;;;;;;;6.28;5.97;;;;;;;30.71;nan;95296.72;5065508;28;20234;-66
2023/09/03 12:55:51;;;;;;;5.60;5.28;;;;;;;30.84;nan;95288.31;5065791;28;20338;-66
2023/09/03 12:58:17;;;;;;;5.43;5.13;;;;;;;30.87;nan;95288.81;5064808;28;20263;-66
2023/09/03 13:00:45;;;;;;;5.28;4.97;;;;;;;30.86;nan;95281.94;5064419;28;20248;-67
2023/09/03 13:03:13;;;;;;;4.75;4.55;;;;;;;;;;5062964;28;20680;-67
2023/09/03 13:05:39;;;;;;;4.78;4.47;;;;;;;30.92;nan;95277.81;5063122;28;20199;-67
2023/09/03 13:08:06;;;;;;;4.38;4.18;;;;;;;30.99;nan;95284.81;5063820;28;20230;-68
2023/09/03 13:10:33;;;;;;;4.50;4.10;;;;;;;31.01;nan;95271.50;5063468;28;20344;-67
2023/09/03 13:13:01;;;;;;;5.00;4.50;;;;;;;31.08;nan;95270.66;5063852;28;20238;-67
2023/09/03 13:15:28;;;;;;;4.88;4.50;;;;;;;;;;5062873;28;20622;-66
2023/09/03 13:17:56;;;;;;;4.35;3.95;;;;;;;31.30;nan;95268.28;5064055;28;20287;-67
2023/09/03 13:20:23;;;;;;;4.55;4.30;;;;;;;31.26;nan;95272.22;5062905;28;20233;-67
2023/09/03 13:22:50;;;;;;;4.63;4.43;;;;;;;;;;5065035;28;20774;-66
2023/09/03 13:25:16;;;;;;;4.30;4.10;;;;;;;31.44;nan;95264.88;5064670;28;20289;-67
2023/09/03 13:27:43;;;;;;;4.50;4.20;;;;;;;31.41;nan;95254.75;5065860;28;20205;-66
2023/09/03 13:30:11;;;;;;;5.03;4.63;;;;;;;31.32;nan;95255.78;5065512;28;20259;-66
2023/09/03 13:32:38;;;;;;;5.10;4.78;;;;;;;31.24;nan;95264.53;5064732;28;20683;-66
2023/09/03 13:35:06;;;;;;;10.88;4.90;;;;;;;31.11;nan;95259.84;5064809;28;20214;-65
2023/09/03 13:37:33;;;;;;;4.25;3.85;;;;;;;30.87;nan;95246.81;5064043;28;20230;-65
2023/09/03 13:40:00;;;;;;;5.00;4.70;;;;;;;;;;5064978;28;20683;-66
2023/09/03 13:42:27;;;;;;;6.60;4.72;;;;;;;30.58;nan;95257.91;5064255;28;20692;-65
2023/09/03 13:44:54;;;;;;;4.75;4.45;;;;;;;30.50;nan;95257.91;5065148;28;20205;-66
2023/09/03 13:47:21;;;;;;;4.75;4.25;;;;;;;30.56;nan;95248.59;5065081;28;20301;-65