Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:12;;;;;;;9.90;6.13;;;;;;;;;;4990184;28;20202;-69
2023/08/05 00:02:37;;;;;;;12.60;6.60;;;;;;;;;;4987039;28;20759;-70
2023/08/05 00:05:03;;;;;;;9.20;5.90;;;;;;;;;;4990723;28;20262;-70
2023/08/05 00:07:28;;;;;;;9.43;6.85;;;;;;;;;;4989283;28;20187;-69
2023/08/05 00:09:53;;;;;;;14.20;9.13;;;;;;;;;;4989276;28;20213;-69
2023/08/05 00:12:19;;;;;;;14.90;9.60;;;;;;;;;;4988480;28;20193;-69
2023/08/05 00:14:44;;;;;;;15.48;9.48;;;;;;;;;;4982518;28;20262;-70
2023/08/05 00:17:09;;;;;;;12.80;7.85;;;;;;;;;;4987755;28;20313;-70
2023/08/05 00:19:35;;;;;;;10.80;6.68;;;;;;;;;;4972696;28;20270;-69
2023/08/05 00:22:00;;;;;;;11.23;6.70;;;;;;;;;;4991155;28;20183;-70
2023/08/05 00:24:25;;;;;;;7.95;5.82;;;;;;;;;;4989922;28;20184;-69
2023/08/05 00:26:50;;;;;;;8.80;5.90;;;;;;;;;;4991046;28;20556;-69
2023/08/05 00:29:16;;;;;;;7.63;4.65;;;;;;;;;;4987362;28;21125;-71
2023/08/05 00:31:41;;;;;;;6.20;4.75;;;;;;;;;;4990473;28;20567;-69
2023/08/05 00:34:06;;;;;;;5.05;4.22;;;;;;;;;;4989008;28;20201;-72
2023/08/05 00:36:31;;;;;;;6.20;4.88;;;;;;;;;;4989524;28;20194;-70
2023/08/05 00:38:56;;;;;;;7.07;4.97;;;;;;;;;;4990653;28;20210;-70
2023/08/05 00:41:22;;;;;;;9.57;4.97;;;;;;;;;;4989378;28;20311;-69
2023/08/05 00:43:47;;;;;;;7.72;5.28;;;;;;;;;;4990484;28;20215;-70
2023/08/05 00:46:12;;;;;;;10.45;4.22;;;;;;;;;;4990942;28;20180;-69
2023/08/05 00:48:38;;;;;;;5.60;3.65;;;;;;;;;;4967112;28;20184;-70
2023/08/05 00:51:04;;;;;;;10.52;4.82;;;;;;;;;;4989668;28;20199;-69
2023/08/05 00:53:31;;;;;;;5.45;4.10;;;;;;;;;;4988272;28;20188;-70
2023/08/05 00:55:56;;;;;;;8.07;4.18;;;;;;;;;;4970990;28;20330;-69
2023/08/05 00:58:22;;;;;;;5.45;3.80;;;;;;;;;;4988518;28;20853;-70
2023/08/05 01:00:47;;;;;;;11.68;4.32;;;;;;;;;;4988855;28;20204;-69
2023/08/05 01:03:12;;;;;;;9.18;5.55;;;;;;;;;;4989173;28;20244;-70
2023/08/05 01:05:38;;;;;;;6.82;4.13;;;;;;;;;;4987818;28;20328;-70
2023/08/05 01:08:04;;;;;;;7.80;4.93;;;;;;;;;;4955964;28;20716;-70
2023/08/05 01:10:29;;;;;;;10.60;5.32;;;;;;;;;;4989490;28;21349;-70
2023/08/05 01:12:54;;;;;;;7.97;4.15;;;;;;;;;;4990111;28;20583;-69
2023/08/05 01:15:20;;;;;;;10.15;4.53;;;;;;;;;;4988564;28;20967;-69
2023/08/05 01:17:45;;;;;;;9.05;5.15;;;;;;;;;;4988706;28;20184;-70
2023/08/05 01:20:11;;;;;;;6.13;4.65;;;;;;;;;;4986655;28;20207;-69
2023/08/05 01:22:41;;;;;;;9.15;5.55;;;;;;;;;;4986507;28;20689;-69
2023/08/05 01:25:22;;;;;;;10.82;5.70;;;;;;;;;;4987770;28;20195;-69
2023/08/05 01:27:47;;;;;;;10.23;7.10;;;;;;;;;;4964431;28;20236;-70
2023/08/05 01:30:13;;;;;;;13.02;6.82;;;;;;;;;;4986607;28;20222;-70
2023/08/05 01:32:39;;;;;;;12.15;8.05;;;;;;;;;;4988648;28;20195;-68
2023/08/05 01:35:05;;;;;;;12.13;7.30;;;;;;;;;;4987967;28;20187;-69
2023/08/05 01:37:31;;;;;;;9.27;7.40;;;;;;;;;;4970408;28;20279;-69
2023/08/05 01:39:56;;;;;;;13.05;6.40;;;;;;;;;;4985576;28;20581;-69
2023/08/05 01:42:21;;;;;;;11.45;6.30;;;;;;;;;;4988842;28;20229;-70
2023/08/05 01:44:46;;;;;;;9.88;7.40;;;;;;;;;;4970362;28;20234;-70
2023/08/05 01:47:11;;;;;;;11.02;6.85;;;;;;;;;;4987407;28;20183;-70
2023/08/05 01:49:37;;;;;;;13.20;8.60;;;;;;;;;;4963448;28;20207;-70
2023/08/05 01:52:03;;;;;;;11.88;8.35;;;;;;;;;;4988626;28;20183;-69
2023/08/05 01:54:28;;;;;;;13.65;7.80;;;;;;;;;;4970731;28;20241;-70
2023/08/05 01:56:53;;;;;;;15.52;10.75;;;;;;;;;;4987464;28;20310;-70
2023/08/05 01:59:19;;;;;;;14.23;9.20;;;;;;;;;;4985052;28;20321;-70
2023/08/05 02:01:44;;;;;;;11.57;8.32;;;;;;;;;;4987070;28;20186;-70
2023/08/05 02:04:10;;;;;;;14.07;9.52;;;;;;;;;;4969413;28;20931;-70
2023/08/05 02:06:35;;;;;;;11.27;7.45;;;;;;;;;;4988334;28;20205;-70
2023/08/05 02:09:00;;;;;;;11.55;8.25;;;;;;;;;;4968368;28;24577;-69
2023/08/05 02:11:26;;;;;;;12.52;9.20;;;;;;;;;;4987461;28;20619;-70
2023/08/05 02:13:51;;;;;;;12.55;7.80;;;;;;;;;;4985482;28;21346;-69
2023/08/05 02:16:16;;;;;;;8.55;6.70;;;;;;;;;;4984136;28;20190;-71
2023/08/05 02:18:41;;;;;;;10.35;6.60;;;;;;;;;;4986464;28;20197;-70
2023/08/05 02:21:06;;;;;;;12.45;8.43;;;;;;;;;;4970304;28;20184;-70
2023/08/05 02:23:32;;;;;;;11.50;7.18;;;;;;;;;;4987504;28;20212;-70
2023/08/05 02:25:57;;;;;;;13.77;7.97;;;;;;;;;;4971065;28;20183;-70
2023/08/05 02:28:22;;;;;;;9.63;7.15;;;;;;;;;;4984616;28;20183;-69
2023/08/05 02:30:47;;;;;;;12.70;7.35;;;;;;;;;;5010135;23;20249;-67
2023/08/05 02:33:12;;;;;;;11.30;6.43;;;;;;;;;;4984555;28;20209;-67
2023/08/05 02:35:38;;;;;;;12.15;7.38;;;;;;;;;;5001898;28;20194;-66
2023/08/05 02:38:03;;;;;;;13.30;6.97;;;;;;;;;;5000682;28;20205;-66
2023/08/05 02:40:31;;;;;;;8.52;6.38;;;;;;;;;;4991521;28;20218;-66
2023/08/05 02:42:56;;;;;;;9.50;6.05;;;;;;;;;;4984261;28;20690;-66
2023/08/05 02:45:22;;;;;;;11.55;6.55;;;;;;;;;;4974592;28;20932;-66
2023/08/05 02:47:47;;;;;;;10.95;7.10;;;;;;;;;;4982507;28;20188;-66
2023/08/05 02:50:12;;;;;;;13.15;7.88;;;;;;;;;;4977342;28;20203;-68
2023/08/05 02:52:38;;;;;;;11.45;7.40;;;;;;;;;;4977175;28;20191;-66
2023/08/05 02:55:03;;;;;;;11.18;6.72;;;;;;;;;;4984151;28;20389;-66
2023/08/05 02:57:28;;;;;;;12.00;7.65;;;;;;;;;;4984978;28;20743;-66
2023/08/05 02:59:54;;;;;;;13.90;7.07;;;;;;;;;;4976518;28;20211;-67
2023/08/05 03:02:19;;;;;;;9.65;6.72;;;;;;;;;;4987522;28;20200;-68
2023/08/05 03:04:44;;;;;;;12.63;7.05;;;;;;;;;;4990832;28;20187;-66
2023/08/05 03:07:09;;;;;;;13.45;7.03;;;;;;;;;;4970299;28;20195;-66
2023/08/05 03:09:34;;;;;;;13.43;7.57;;;;;;;;;;4989181;28;20671;-67
2023/08/05 03:12:00;;;;;;;14.18;7.50;;;;;;;;;;4989971;28;20666;-66
2023/08/05 03:14:25;;;;;;;9.60;6.35;;;;;;;;;;4989715;28;20740;-66
2023/08/05 03:16:50;;;;;;;13.32;8.05;;;;;;;;;;4992131;28;20180;-66
2023/08/05 03:19:15;;;;;;;13.20;7.00;;;;;;;;;;4988809;28;20230;-67
2023/08/05 03:21:40;;;;;;;14.05;6.35;;;;;;;;;;4990862;28;20238;-67
2023/08/05 03:24:06;;;;;;;9.50;6.47;;;;;;;;;;4989064;28;20302;-67
2023/08/05 03:26:31;;;;;;;10.20;7.22;;;;;;;;;;4987221;28;20196;-67
2023/08/05 03:28:56;;;;;;;10.60;7.65;;;;;;;;;;4989432;28;20189;-68
2023/08/05 03:31:21;;;;;;;8.90;6.18;;;;;;;;;;4989698;28;20283;-66
2023/08/05 03:33:47;;;;;;;12.82;8.35;;;;;;;;;;4990171;28;20190;-67
2023/08/05 03:36:12;;;;;;;9.77;6.68;;;;;;;;;;4990336;28;20183;-67
2023/08/05 03:38:37;;;;;;;11.77;7.88;;;;;;;;;;4989243;28;20183;-66
2023/08/05 03:41:05;;;;;;;15.35;8.10;;;;;;;;;;4988441;28;20206;-67
2023/08/05 03:43:30;;;;;;;13.40;7.80;;;;;;;;;;4988928;28;21025;-67
2023/08/05 03:45:56;;;;;;;11.82;7.95;;;;;;;;;;4989316;28;20248;-67
2023/08/05 03:48:21;;;;;;;11.07;7.10;;;;;;;;;;4989115;28;20195;-67
2023/08/05 03:50:46;;;;;;;13.90;8.23;;;;;;;;;;4988837;28;20210;-67
2023/08/05 03:53:11;;;;;;;19.00;8.02;;;;;;;;;;4990258;28;20725;-67
2023/08/05 03:55:37;;;;;;;10.98;7.28;;;;;;;;;;4989883;28;21062;-67
2023/08/05 03:58:02;;;;;;;10.23;6.50;;;;;;;;;;4989945;28;20665;-67
2023/08/05 04:00:28;;;;;;;11.68;7.68;;;;;;;;;;4988783;28;20211;-66
2023/08/05 04:02:54;;;;;;;13.13;7.60;;;;;;;;;;4988996;28;20207;-67
2023/08/05 04:05:19;;;;;;;10.73;7.75;;;;;;;;;;4990659;28;20234;-67
2023/08/05 04:07:46;;;;;;;14.45;7.82;;;;;;;;;;4990184;28;21086;-66
2023/08/05 04:10:12;;;;;;;13.73;7.50;;;;;;;;;;4991073;28;20726;-66
2023/08/05 04:12:37;;;;;;;11.65;6.55;;;;;;;;;;4989762;28;20203;-67
2023/08/05 04:15:03;;;;;;;14.88;8.20;;;;;;;;;;4988366;28;20271;-67
2023/08/05 04:17:29;;;;;;;15.63;8.00;;;;;;;;;;4989322;28;20199;-67
2023/08/05 04:19:54;;;;;;;11.27;7.45;;;;;;;;;;4988868;28;20257;-67
2023/08/05 04:22:22;;;;;;;12.43;8.35;;;;;;;;;;4989047;28;20191;-67
2023/08/05 04:24:47;;;;;;;11.85;7.68;;;;;;;;;;4970976;28;20183;-68
2023/08/05 04:27:12;;;;;;;10.30;7.43;;;;;;;;;;4967630;28;20183;-67
2023/08/05 04:29:37;;;;;;;12.90;7.45;;;;;;;;;;4990775;28;20273;-67
2023/08/05 04:32:04;;;;;;;12.70;7.50;;;;;;;;;;4990146;28;20179;-67
2023/08/05 04:34:33;;;;;;;15.48;7.63;;;;;;;;;;4988211;28;20929;-68
2023/08/05 04:37:14;;;;;;;12.00;8.07;;;;;;;;;;4989699;28;20665;-69
2023/08/05 04:39:39;;;;;;;12.48;7.57;;;;;;;;;;4987385;28;20321;-68
2023/08/05 04:42:04;;;;;;;10.73;7.55;;;;;;;;;;4989243;28;20310;-68
2023/08/05 04:44:29;;;;;;;12.25;7.25;;;;;;;;;;4988562;28;20623;-67
2023/08/05 04:46:55;;;;;;;12.13;7.22;;;;;;;;;;4988578;28;20264;-67
2023/08/05 04:49:20;;;;;;;12.63;8.45;;;;;;;;;;4987345;28;20206;-68
2023/08/05 04:51:45;;;;;;;13.48;8.80;;;;;;;;;;4988803;28;20182;-68
2023/08/05 04:54:10;;;;;;;11.60;7.68;;;;;;;;;;4988617;28;20692;-68
2023/08/05 04:56:36;;;;;;;13.68;8.15;;;;;;;;;;4988767;28;20215;-68
2023/08/05 04:59:01;;;;;;;15.90;7.43;;;;;;;;;;4988997;28;20681;-68
2023/08/05 05:01:27;;;;;;;12.05;7.75;;;;;;;;;;4987805;28;20669;-68
2023/08/05 05:03:52;;;;;;;15.55;7.80;;;;;;;;;;4987957;28;20645;-68
2023/08/05 05:06:18;;;;;;;12.00;8.05;;;;;;;;;;4989058;28;20183;-68
2023/08/05 05:08:43;;;;;;;15.70;8.30;;;;;;;;;;4988501;28;21042;-68
2023/08/05 05:11:08;;;;;;;14.65;8.00;;;;;;;;;;4970641;28;21199;-68
2023/08/05 05:13:33;;;;;;;13.18;7.78;;;;;;;;;;4987764;28;20761;-68
2023/08/05 05:16:01;;;;;;;14.75;8.10;;;;;;;;;;4986332;28;20200;-66
2023/08/05 05:18:26;;;;;;;14.73;8.45;;;;;;;;;;4986545;28;20187;-67
2023/08/05 05:20:51;;;;;;;13.05;8.02;;;;;;;;;;4986473;28;20890;-67
2023/08/05 05:23:17;;;;;;;15.40;8.48;;;;;;;;;;4969289;28;20207;-68
2023/08/05 05:25:42;;;;;;;13.00;8.55;;;;;;;;;;4970398;28;20237;-67
2023/08/05 05:28:07;;;;;;;14.07;8.68;;;;;;;;;;4982118;28;20188;-67
2023/08/05 05:30:35;;;;;;;16.52;8.98;;;;;;;;;;4984614;28;20211;-67
2023/08/05 05:33:01;;;;;;;15.52;7.95;;;;;;;;;;4986554;28;20216;-67
2023/08/05 05:35:26;;;;;;;11.63;7.97;;;;;;;;;;4987595;28;20755;-67
2023/08/05 05:37:51;;;;;;;15.98;7.72;;;;;;;;;;4986282;28;21440;-66
2023/08/05 05:40:16;;;;;;;13.65;8.93;;;;;;;;;;4986111;28;20212;-66
2023/08/05 05:42:42;;;;;;;14.63;7.80;;;;;;;;;;4986926;28;20199;-67
2023/08/05 05:45:07;;;;;;;13.20;8.45;;;;;;;;;;4985054;28;20191;-67
2023/08/05 05:47:32;;;;;;;11.68;8.13;;;;;;;;;;4984940;28;20218;-67
2023/08/05 05:49:57;;;;;;;12.88;7.88;;;;;;;;;;4970000;28;20257;-66
2023/08/05 05:52:23;;;;;;;12.57;7.47;;;;;;;;;;4986734;28;20314;-68
2023/08/05 05:54:48;;;;;;;14.25;8.43;;;;;;;;;;4986624;28;20215;-67
2023/08/05 05:57:13;;;;;;;14.07;7.53;;;;;;;;;;4987834;28;20192;-68
2023/08/05 05:59:43;;;;;;;12.35;7.47;;;;;;;;;;4987825;28;20213;-68
2023/08/05 06:02:09;;;;;;;16.13;8.25;;;;;;;;;;4982320;28;20258;-68
2023/08/05 06:04:34;;;;;;;13.65;7.32;;;;;;;;;;4969898;28;20707;-67
2023/08/05 06:07:01;;;;;;;16.85;8.05;;;;;;;;;;4988698;28;20266;-67
2023/08/05 06:09:27;;;;;;;13.10;7.43;;;;;;;;;;4988258;28;20202;-67
2023/08/05 06:11:52;;;;;;;12.45;7.63;;;;;;;;;;4987997;28;20260;-67
2023/08/05 06:14:18;;;;;;;11.23;7.00;;;;;;;;;;4987407;28;20317;-67
2023/08/05 06:16:44;;;;;;;11.45;6.93;;;;;;;;;;4984737;28;20310;-67
2023/08/05 06:19:09;;;;;;;11.52;7.43;;;;;;;;;;4988804;28;20757;-67
2023/08/05 06:21:34;;;;;;;12.18;6.68;;;;;;;;;;4988830;28;20287;-67
2023/08/05 06:24:00;;;;;;;13.77;7.30;;;;;;;;;;4987579;28;20804;-67
2023/08/05 06:26:26;;;;;;;12.25;6.53;;;;;;;;;;4990964;28;20241;-66
2023/08/05 06:28:52;;;;;;;8.55;6.30;;;;;;;;;;4992003;28;20191;-66
2023/08/05 06:31:17;;;;;;;8.05;5.53;;;;;;;;;;4990559;28;20213;-66
2023/08/05 06:33:42;;;;;;;9.75;6.13;;;;;;;;;;4991614;28;20249;-66
2023/08/05 06:36:07;;;;;;;15.55;6.47;;;;;;;;;;4990739;28;20179;-67
2023/08/05 06:38:32;;;;;;;10.20;6.40;;;;;;;;;;4988891;28;20187;-67
2023/08/05 06:40:58;;;;;;;7.95;5.35;;;;;;;;;;4990469;28;20315;-67
2023/08/05 06:43:23;;;;;;;8.40;5.53;;;;;;;;;;4991380;28;20203;-67
2023/08/05 06:45:48;;;;;;;7.43;5.80;;;;;;;;;;4990176;28;20222;-68
2023/08/05 06:48:14;;;;;;;8.70;5.45;;;;;;;;;;4988376;28;20191;-66
2023/08/05 06:50:39;;;;;;;8.77;5.38;;;;;;;;;;4990421;28;20254;-67
2023/08/05 06:53:04;;;;;;;12.82;6.40;;;;;;;;;;4991365;28;20187;-67
2023/08/05 06:55:29;;;;;;;9.73;6.25;;;;;;;;;;4991977;28;20184;-67
2023/08/05 06:57:55;;;;;;;9.52;6.20;;;;;;;;;;4988253;28;20194;-67
2023/08/05 07:00:20;;;;;;;10.52;5.78;;;;;;;;;;4990286;28;20720;-66
2023/08/05 07:02:45;;;;;;;9.98;5.45;;;;;;;;;;4989561;28;20230;-67
2023/08/05 07:05:10;;;;;;;12.10;6.80;;;;;;;;;;4989961;28;20235;-67
2023/08/05 07:07:36;;;;;;;10.70;5.93;;;;;;;;;;4984016;28;20187;-68
2023/08/05 07:10:03;;;;;;;14.02;7.10;;;;;;;;;;4969396;28;20220;-67
2023/08/05 07:12:29;;;;;;;7.63;4.88;;;;;;;;;;4969761;28;20259;-68
2023/08/05 07:14:54;;;;;;;7.45;5.65;;;;;;;;;;4991945;28;20311;-68
2023/08/05 07:17:20;;;;;;;16.35;6.43;;;;;;;;;;4991962;28;20684;-68
2023/08/05 07:19:45;;;;;;;11.35;5.55;;;;;;;;;;4991519;28;20204;-67
2023/08/05 07:22:10;;;;;;;8.45;5.07;;;;;;;;;;4992041;28;20179;-68
2023/08/05 07:24:36;;;;;;;9.52;6.28;;;;;;;;;;4991167;28;20218;-68
2023/08/05 07:27:01;;;;;;;9.43;5.85;;;;;;;;;;4992283;28;20186;-68
2023/08/05 07:29:26;;;;;;;7.80;5.20;;;;;;;;;;4974869;28;20219;-67
2023/08/05 07:31:51;;;;;;;9.15;5.28;;;;;;;;;;4992703;28;20251;-68
2023/08/05 07:34:17;;;;;;;6.15;4.35;;;;;;;;;;4991221;28;20196;-67
2023/08/05 07:36:43;;;;;;;6.13;3.75;;;;;;;;;;4972739;28;20221;-66
2023/08/05 07:39:08;;;;;;;9.02;3.47;;;;;;;;;;4988247;28;20183;-66
2023/08/05 07:41:34;;;;;;;6.05;3.78;;;;;;;;;;4971585;28;20214;-67
2023/08/05 07:44:00;;;;;;;7.47;3.92;;;;;;;;;;4988410;28;20262;-67
2023/08/05 07:46:26;;;;;;;5.00;4.18;;;;;;;;;;4987749;28;20221;-67
2023/08/05 07:48:52;;;;;;;5.57;4.03;;;;;;;;;;4989555;28;20220;-67
2023/08/05 07:51:18;;;;;;;7.90;4.38;;;;;;;;;;4987432;28;20683;-66
2023/08/05 07:53:43;;;;;;;6.57;4.40;;;;;;;;;;4987107;28;20206;-67
2023/08/05 07:56:09;;;;;;;8.38;4.90;;;;;;;;;;4987512;28;20211;-66
2023/08/05 07:58:35;;;;;;;4.85;3.78;;;;;;;;;;4987311;28;20183;-67
2023/08/05 08:01:00;;;;;;;5.75;4.88;;;;;;;;;;4990408;28;20598;-66
2023/08/05 08:03:29;;;;;;;5.60;4.10;;;;;;;;;;4985478;28;20222;-66
2023/08/05 08:05:54;;;;;;;5.38;3.65;;;;;;;;;;4990290;28;20485;-67
2023/08/05 08:08:19;;;;;;;5.32;4.13;;;;;;;;;;4988957;28;20183;-67
2023/08/05 08:10:46;;;;;;;7.65;4.13;;;;;;;;;;4986430;28;21070;-67
2023/08/05 08:13:11;;;;;;;8.32;4.50;;;;;;;;;;4982096;28;20187;-67
2023/08/05 08:15:36;;;;;;;4.93;4.33;;;;;;;;;;4971892;28;20885;-67
2023/08/05 08:18:01;;;;;;;5.25;3.63;;;;;;;;;;4987287;28;20531;-67
2023/08/05 08:20:27;;;;;;;5.53;4.05;;;;;;;;;;4987670;28;20287;-66
2023/08/05 08:22:52;;;;;;;6.45;3.63;;;;;;;;;;4991107;28;20336;-67
2023/08/05 08:25:17;;;;;;;3.83;3.42;;;;;;;;;;4979345;28;20288;-66
2023/08/05 08:27:42;;;;;;;5.57;3.50;;;;;;;;;;4974230;28;20202;-66
2023/08/05 08:30:08;;;;;;;5.88;3.03;;;;;;;;;;4972471;28;20640;-66
2023/08/05 08:32:33;;;;;;;3.53;2.83;;;;;;;;;;4970701;28;20179;-65
2023/08/05 08:34:58;;;;;;;5.05;3.05;;;;;;;;;;4971681;28;20196;-65
2023/08/05 08:37:23;;;;;;;5.07;3.37;;;;;;;;;;4973383;28;20199;-67
2023/08/05 08:39:48;;;;;;;6.25;3.30;;;;;;;;;;4970781;28;20436;-68
2023/08/05 08:42:18;;;;;;;4.43;3.38;;;;;;;;;;4970069;28;20422;-67
2023/08/05 08:44:44;;;;;;;6.88;3.78;;;;;;;;;;4971653;28;20203;-66
2023/08/05 08:47:09;;;;;;;5.55;4.13;;;;;;;;;;4972450;28;20875;-66
2023/08/05 08:49:35;;;;;;;5.20;4.30;;;;;;;;;;4970835;28;20325;-65
2023/08/05 08:52:00;;;;;;;7.60;4.53;;;;;;;;;;4972448;28;20238;-67
2023/08/05 08:54:26;;;;;;;6.95;4.22;;;;;;;;;;4971788;28;20601;-66
2023/08/05 08:56:51;;;;;;;7.85;4.63;;;;;;;;;;4968276;28;20202;-66
2023/08/05 08:59:17;;;;;;;5.80;4.50;;;;;;;;;;4971709;28;20199;-66
2023/08/05 09:01:42;;;;;;;7.75;4.63;;;;;;;;;;4957474;28;20194;-68
2023/08/05 09:04:09;;;;;;;7.43;4.55;;;;;;;;;;4983602;28;20214;-67
2023/08/05 09:06:37;;;;;;;10.18;4.82;;;;;;;;;;4988750;28;20183;-67
2023/08/05 09:09:02;;;;;;;6.00;4.57;;;;;;;;;;4988480;28;20215;-67
2023/08/05 09:11:27;;;;;;;6.47;3.40;;;;;;;;;;4970608;28;20186;-68
2023/08/05 09:13:53;;;;;;;4.60;3.38;;;;;;;;;;4968468;28;20190;-67
2023/08/05 09:16:18;;;;;;;4.75;3.63;;;;;;;;;;4989135;28;20214;-68
2023/08/05 09:18:44;;;;;;;6.35;3.67;;;;;;;;;;4986133;28;20704;-66
2023/08/05 09:21:10;;;;;;;5.50;4.03;;;;;;;;;;4988812;28;20680;-68
2023/08/05 09:23:45;;;;;;;5.55;3.10;;;;;;;;;;4988543;28;20199;-68
2023/08/05 09:26:11;;;;;;;4.22;3.10;;;;;;;;;;4970714;28;20728;-67
2023/08/05 09:28:36;;;;;;;7.93;3.25;;;;;;;;;;4989098;28;20187;-68
2023/08/05 09:31:10;;;;;;;5.53;4.00;;;;;;;;;;4970003;28;20220;-66
2023/08/05 09:33:35;;;;;;;5.15;4.05;;;;;;;;;;4987654;28;20187;-67
2023/08/05 09:36:07;;;;;;;5.90;3.58;;;;;;;;;;4988150;28;20237;-67
2023/08/05 09:38:32;;;;;;;4.80;3.38;;;;;;;;;;4988016;28;20191;-67
2023/08/05 09:40:59;;;;;;;4.25;3.33;;;;;;;;;;4987581;28;20770;-67
2023/08/05 09:43:28;;;;;;;5.30;3.45;;;;;;;;;;4970172;28;20242;-67
2023/08/05 09:45:54;;;;;;;3.63;3.05;;;;;;;;;;4988020;28;20187;-68
2023/08/05 09:48:22;;;;;;;5.22;3.33;;;;;;;;;;4984554;28;20188;-67
2023/08/05 09:50:48;;;;;;;9.07;4.20;;;;;;;;;;4950096;28;20294;-67
2023/08/05 09:53:16;;;;;;;4.68;3.22;;;;;;;;;;4971680;28;20591;-67
2023/08/05 09:55:43;;;;;;;5.45;3.40;;;;;;;;;;4972857;28;20954;-66
2023/08/05 09:58:09;;;;;;;5.47;3.97;;;;;;;;;;4972681;28;20566;-67
2023/08/05 10:00:35;;;;;;;7.55;3.22;;;;;;;;;;4955358;28;20215;-67
2023/08/05 10:03:04;;;;;;;7.07;4.20;;;;;;;;;;4971633;28;20202;-67
2023/08/05 10:05:30;;;;;;;5.85;3.65;;;;;;;;;;4970445;28;20209;-66
2023/08/05 10:07:58;;;;;;;4.40;3.70;;;;;;;;;;4975703;28;20195;-70
2023/08/05 10:10:24;;;;;;;6.50;4.18;;;;;;;;;;4971132;28;20253;-72
2023/08/05 10:12:57;;;;;;;11.45;4.22;;;;;;;;;;4987781;28;20194;-69
2023/08/05 10:15:29;;;;;;;6.95;4.43;;;;;;;;;;4985728;28;20293;-70
2023/08/05 10:17:55;;;;;;;4.72;3.83;;;;;;;;;;4988963;28;20191;-66
2023/08/05 10:20:20;;;;;;;6.25;3.80;;;;;;;;;;4988822;28;20203;-68
2023/08/05 10:23:03;;;;;;;8.23;3.85;;;;;;;;;;4971390;28;20257;-70
2023/08/05 10:25:41;;;;;;;8.27;3.55;;;;;;;;;;4985719;28;20888;-72
2023/08/05 10:28:08;;;;;;;7.03;3.88;;;;;;;;;;4969658;28;20191;-66
2023/08/05 10:30:39;;;;;;;6.25;3.13;;;;;;;;;;4985712;28;20788;-68
2023/08/05 10:33:05;;;;;;;6.20;3.38;;;;;;;;;;4988506;28;20195;-67
2023/08/05 10:35:31;;;;;;;7.47;3.53;;;;;;;;;;4987669;28;20187;-67
2023/08/05 10:38:09;;;;;;;8.57;3.80;;;;;;;;;;4987007;28;20285;-67
2023/08/05 10:40:41;;;;;;;5.43;3.10;;;;;;;;;;4971321;28;21577;-68
2023/08/05 10:43:06;;;;;;;10.75;3.00;;;;;;;;;;4974908;28;20674;-68
2023/08/05 10:45:33;;;;;;;4.03;3.30;;;;;;;;;;4976934;28;20183;-68
2023/08/05 10:47:58;;;;;;;6.00;2.67;;;;;;;;;;4971775;28;20183;-68
2023/08/05 10:50:23;;;;;;;5.85;2.67;;;;;;;;;;4970673;28;20221;-67
2023/08/05 10:52:49;;;;;;;7.15;2.80;;;;;;;;;;4972912;28;20186;-68
2023/08/05 10:55:15;;;;;;;4.40;2.42;;;;;;;;;;4968147;28;20697;-67
2023/08/05 10:57:40;;;;;;;5.28;2.78;;;;;;;;;;4972035;28;20203;-68
2023/08/05 11:00:08;;;;;;;8.40;3.20;;;;;;;;;;4970459;28;20854;-66
2023/08/05 11:02:33;;;;;;;4.15;2.72;;;;;;;;;;4973024;28;20428;-67
2023/08/05 11:05:08;;;;;;;7.15;3.60;;;;;;;;;;4970986;28;20191;-67
2023/08/05 11:07:37;;;;;;;4.38;2.53;;;;;;;;;;4971958;28;21435;-66
2023/08/05 11:10:06;;;;;;;3.42;2.20;;;;;;;;;;4971007;28;20260;-69
2023/08/05 11:12:31;;;;;;;3.55;2.60;;;;;;;;;;4972110;28;20195;-68
2023/08/05 11:14:56;;;;;;;4.20;2.50;;;;;;;;;;4976336;28;20187;-69
2023/08/05 11:17:22;;;;;;;2.20;1.83;;;;;;;;;;4974810;28;20194;-71
2023/08/05 11:19:50;;;;;;;4.07;2.40;;;;;;;;;;4975211;28;20207;-68
2023/08/05 11:22:29;;;;;;;2.78;1.92;;;;;;;;;;4978303;28;20191;-70
2023/08/05 11:25:00;;;;;;;2.30;1.80;;;;;;;;;;4975049;28;20179;-68
2023/08/05 11:27:29;;;;;;;3.17;2.15;;;;;;;;;;4973576;28;20344;-67
2023/08/05 11:29:54;;;;;;;3.58;2.20;;;;;;;;;;4973885;28;20211;-67
2023/08/05 11:32:20;;;;;;;5.57;2.33;;;;;;;;;;4973435;28;20691;-67
2023/08/05 11:34:45;;;;;;;3.45;2.40;;;;;;;;;;4975043;28;20220;-68
2023/08/05 11:37:10;;;;;;;4.30;2.63;;;;;;;;;;4975861;28;20194;-68
2023/08/05 11:39:35;;;;;;;3.35;3.03;;;;;;;;;;4974899;28;20214;-68
2023/08/05 11:42:01;;;;;;;3.30;2.55;;;;;;;;;;4975859;28;20183;-67
2023/08/05 11:44:26;;;;;;;4.63;2.97;;;;;;;;;;4976246;28;20208;-68
2023/08/05 11:46:51;;;;;;;2.97;2.25;;;;;;;;;;4973562;28;20407;-67
2023/08/05 11:49:17;;;;;;;7.20;2.88;;;;;;;;;;4971567;28;20360;-67
2023/08/05 11:51:52;;;;;;;4.43;2.88;;;;;;;;;;4974265;28;20180;-66
2023/08/05 11:54:24;;;;;;;3.92;2.70;;;;;;;;;;4956573;28;20910;-68
2023/08/05 11:56:50;;;;;;;4.57;3.25;;;;;;;;;;4972920;28;20188;-66
2023/08/05 11:59:15;;;;;;;5.32;3.15;;;;;;;;;;4973058;28;20207;-67
2023/08/05 12:01:40;;;;;;;3.65;2.95;;;;;;;;;;4957274;28;22051;-67
2023/08/05 12:04:06;;;;;;;3.88;2.50;;;;;;;;;;4975817;28;20225;-67
2023/08/05 12:06:31;;;;;;;4.55;2.88;;;;;;;;;;4974319;28;20191;-67
2023/08/05 12:08:59;;;;;;;5.32;2.45;;;;;;;;;;4972436;28;20193;-67
2023/08/05 12:11:24;;;;;;;3.50;2.38;;;;;;;;;;4955307;28;20566;-66
2023/08/05 12:13:50;;;;;;;3.85;2.20;;;;;;;;;;4957145;28;20187;-67
2023/08/05 12:16:16;;;;;;;5.78;2.00;;;;;;;;;;4972770;28;20210;-66
2023/08/05 12:18:45;;;;;;;4.43;1.70;;;;;;;;;;4956333;28;21114;-68
2023/08/05 12:21:10;;;;;;;3.45;1.92;;;;;;;;;;4973760;28;20211;-67
2023/08/05 12:23:40;;;;;;;3.97;2.00;;;;;;;;;;4973225;28;20205;-67
2023/08/05 12:26:06;;;;;;;2.38;1.77;;;;;;;;;;4955955;28;20572;-66
2023/08/05 12:28:31;;;;;;;3.50;2.17;;;;;;;;;;4955559;28;20180;-67
2023/08/05 12:30:56;;;;;;;4.38;2.35;;;;;;;;;;4972919;28;20890;-67
2023/08/05 12:33:21;;;;;;;5.53;2.33;;;;;;;;;;4973335;28;20223;-66
2023/08/05 12:35:46;;;;;;;4.95;2.38;;;;;;;;;;4974431;28;20192;-68
2023/08/05 12:38:12;;;;;;;4.15;2.50;;;;;;;;;;4974864;28;20215;-68
2023/08/05 12:40:37;;;;;;;4.72;2.50;;;;;;;;;;4972533;28;20208;-69
2023/08/05 12:43:02;;;;;;;4.38;2.58;;;;;;;;;;4974179;28;20349;-68
2023/08/05 12:45:28;;;;;;;4.68;2.72;;;;;;;;;;4973226;28;20195;-68
2023/08/05 12:47:53;;;;;;;7.00;2.72;;;;;;;;;;4964330;28;20724;-69
2023/08/05 12:50:18;;;;;;;3.35;2.60;;;;;;;;;;4973386;28;20913;-69
2023/08/05 12:52:43;;;;;;;5.97;2.70;;;;;;;;;;4973409;28;20202;-69
2023/08/05 12:55:09;;;;;;;3.72;2.83;;;;;;;;;;4973151;28;20602;-68
2023/08/05 12:57:34;;;;;;;8.10;3.60;;;;;;;;;;4972057;28;20607;-69
2023/08/05 12:59:59;;;;;;;3.90;2.65;;;;;;;;;;4955969;28;20210;-69
2023/08/05 13:02:25;;;;;;;4.47;2.72;;;;;;;;;;4976952;28;20187;-69
2023/08/05 13:04:51;;;;;;;4.95;2.28;;;;;;;;;;4974442;28;20219;-69
2023/08/05 13:07:17;;;;;;;4.13;2.53;;;;;;;;;;4972503;28;20183;-69
2023/08/05 13:09:43;;;;;;;4.22;2.53;;;;;;;;;;4984696;28;20212;-69
2023/08/05 13:12:08;;;;;;;3.88;2.45;;;;;;;;;;4987638;28;20226;-69
2023/08/05 13:14:33;;;;;;;4.50;2.70;;;;;;;;;;4988507;28;21594;-68
2023/08/05 13:16:58;;;;;;;4.00;2.67;;;;;;;;;;4989180;28;20275;-69
2023/08/05 13:19:24;;;;;;;6.30;2.67;;;;;;;;;;4988107;28;20207;-68
2023/08/05 13:21:49;;;;;;;6.40;2.40;;;;;;;;;;4970130;28;20661;-68
2023/08/05 13:24:14;;;;;;;3.63;2.75;;;;;;;;;;4978405;28;20253;-67
2023/08/05 13:26:40;;;;;;;3.72;2.40;;;;;;;;;;4956164;28;20566;-68
2023/08/05 13:29:05;;;;;;;6.80;2.90;;;;;;;;;;4972770;28;20191;-69
2023/08/05 13:31:30;;;;;;;7.80;3.15;;;;;;;;;;4972243;28;20298;-69
2023/08/05 13:33:55;;;;;;;4.97;2.63;;;;;;;;;;4970845;28;20780;-68
2023/08/05 13:36:21;;;;;;;6.68;2.95;;;;;;;;;;4976503;28;20684;-69
2023/08/05 13:38:46;;;;;;;6.10;2.92;;;;;;;;;;4988079;28;20228;-69
2023/08/05 13:41:12;;;;;;;3.88;2.88;;;;;;;;;;4970185;28;20979;-69
2023/08/05 13:43:37;;;;;;;5.60;3.88;;;;;;;;;;4953552;28;20249;-70
2023/08/05 13:46:03;;;;;;;4.30;3.05;;;;;;;;;;4972907;28;20186;-68
2023/08/05 13:48:28;;;;;;;4.90;3.45;;;;;;;;;;4971572;28;20184;-69
2023/08/05 13:51:00;;;;;;;5.88;3.40;;;;;;;;;;4972160;28;20542;-69
2023/08/05 13:53:25;;;;;;;7.60;3.63;;;;;;;;;;4953048;28;20195;-69
2023/08/05 13:55:53;;;;;;;4.78;2.35;;;;;;;;;;4971001;28;20187;-68
2023/08/05 13:58:19;;;;;;;3.33;2.13;;;;;;;;;;4969171;28;20199;-69
2023/08/05 14:00:44;;;;;;;3.65;2.03;;;;;;;;;;4971732;28;20646;-69
2023/08/05 14:03:09;;;;;;;3.72;2.33;;;;;;;;;;4973263;28;20202;-70
2023/08/05 14:05:34;;;;;;;3.20;2.17;;;;;;;;;;4972552;28;20194;-69
2023/08/05 14:08:00;;;;;;;4.43;1.90;;;;;;;;;;4954262;28;21431;-70
2023/08/05 14:10:25;;;;;;;2.25;1.70;;;;;;;;;;4971587;28;20212;-70
2023/08/05 14:12:50;;;;;;;2.92;1.88;;;;;;;;;;4967421;28;20183;-70
2023/08/05 14:15:15;;;;;;;3.25;1.83;;;;;;;;;;4975692;28;20859;-69
2023/08/05 14:17:40;;;;;;;4.20;2.10;;;;;;;;;;4972682;28;20186;-69
2023/08/05 14:20:06;;;;;;;3.58;2.47;;;;;;;;;;4973618;28;20207;-69
2023/08/05 14:22:31;;;;;;;7.00;2.28;;;;;;;;;;4971149;28;20182;-69
2023/08/05 14:24:58;;;;;;;3.30;1.92;;;;;;;;;;4973083;28;20575;-69
2023/08/05 14:27:24;;;;;;;4.25;2.30;;;;;;;;;;4972617;28;20203;-69
2023/08/05 14:29:52;;;;;;;3.55;2.30;;;;;;;;;;4988743;22;20269;-69