Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:23;;;;;;;24.77;7.30;;;14.30;99.90;;;;;;5056339;28;20078;-83
2022/05/26 00:03:49;;;;;;;29.20;7.78;;;14.30;99.90;;;;;;5055892;28;20086;-84
2022/05/26 00:06:18;;;;;;;28.88;6.80;;;14.30;99.90;;;;;;5056582;28;20554;-84
2022/05/26 00:08:44;;;;;;;21.50;6.72;;;14.30;99.90;;;;;;5053841;28;20485;-84
2022/05/26 00:11:20;;;;;;;19.02;6.90;;;14.30;99.90;;;;;;5039902;28;20072;-84
2022/05/26 00:13:46;;;;;;;18.15;6.72;;;14.30;99.90;;;;;;5053977;28;20484;-84
2022/05/26 00:16:12;;;;;;;23.80;7.55;;;14.20;99.90;;;;;;5039673;28;20040;-84
2022/05/26 00:18:38;;;;;;;20.75;6.97;;;14.20;99.90;;;;;;5055985;28;20036;-84
2022/05/26 00:21:05;;;;;;;33.53;7.65;;;14.20;99.90;;;;;;5055759;28;20522;-84
2022/05/26 00:23:31;;;;;;;26.13;7.47;;;14.10;99.90;;;;;;5039446;28;20075;-84
2022/05/26 00:25:57;;;;;;;24.75;7.95;;;14.10;99.90;;;;;;5055589;28;20500;-84
2022/05/26 00:28:22;;;;;;;27.80;8.07;;;14.20;99.90;;;;;;5055506;28;20071;-84
2022/05/26 00:30:48;;;;;;;28.70;8.13;;;14.20;99.90;;;;;;5054992;28;20055;-84
2022/05/26 00:33:16;;;;;;;28.10;7.30;;;14.20;99.90;;;;;;5039099;28;20040;-84
2022/05/26 00:35:42;;;;;;;27.65;8.13;;;14.20;99.90;;;;;;5055037;28;20041;-86
2022/05/26 00:38:09;;;;;;;28.60;8.13;;;14.20;99.90;;;;;;5038040;28;20162;-84
2022/05/26 00:40:37;;;;;;;26.23;8.32;;;14.10;99.90;;;;;;5055490;28;20040;-83
2022/05/26 00:43:03;;;;;;;30.30;8.55;;;14.10;99.90;;;;;;5055515;28;20043;-83
2022/05/26 00:45:36;;;;;;;26.23;8.50;;;14.10;99.90;;;;;;5056815;28;20037;-83
2022/05/26 00:48:05;;;;;;;32.40;8.88;;;14.10;99.90;;;;;;5044664;28;20043;-84
2022/05/26 00:50:31;;;;;;;28.00;8.93;;;14.00;99.90;;;;;;5037520;28;20120;-85
2022/05/26 00:53:12;;;;;;;31.38;8.82;;;13.90;99.90;;;;;;5055544;28;20374;-84
2022/05/26 00:55:43;;;;;;;31.67;9.15;;;13.90;99.90;;;;;;5054106;28;20072;-83
2022/05/26 00:58:23;;;;;;;31.27;9.27;;;13.90;99.90;;;;;;5055465;28;20082;-83
2022/05/26 01:00:49;;;;;;;29.67;8.65;;;13.90;99.90;;;;;;5054206;28;20127;-84
2022/05/26 01:03:42;;;;;;;30.42;8.75;;;13.90;99.90;;;;;;5052962;28;20052;-84
2022/05/26 01:06:30;;;;;;;33.05;9.07;;;13.90;99.90;;;;;;5053422;28;20070;-84
2022/05/26 01:08:59;;;;;;;25.33;8.35;;;13.90;99.90;;;;;;5036099;28;20047;-84
2022/05/26 01:11:27;;;;;;;34.10;8.68;;;13.90;99.90;;;;;;5055219;28;20032;-84
2022/05/26 01:14:00;;;;;;;31.52;9.45;;;13.90;99.90;;;;;;5038127;28;20033;-84
2022/05/26 01:16:32;;;;;;;34.80;10.05;;;14.00;99.90;;;;;;5054975;28;20115;-84
2022/05/26 01:19:18;;;;;;;27.63;8.68;;;14.00;99.90;;;;;;5038086;28;20053;-83
2022/05/26 01:21:55;;;;;;;30.77;8.83;;;14.00;99.90;;;;;;5036438;28;20067;-83
2022/05/26 01:24:42;;;;;;;30.03;8.70;;;14.10;99.90;;;;;;5035739;28;20082;-84
2022/05/26 01:27:08;;;;;;;;;;;14.00;99.90;;;;;;5036778;28;20029;-84
2022/05/26 01:29:33;;;;;;;27.92;7.65;;;14.00;99.90;;;;;;5054741;28;20304;-84
2022/05/26 01:32:25;;;;;;;26.57;6.80;;;13.90;99.90;;;;;;5054389;28;20115;-84
2022/05/26 01:35:06;;;;;;;25.23;7.18;;;13.90;99.90;;;;;;5053247;28;20758;-84
2022/05/26 01:37:41;;;;;;;27.48;7.30;;;13.90;99.90;;;;;;5068620;28;20038;-84
2022/05/26 01:40:29;;;;;;;24.08;6.80;;;13.90;99.90;;;;;;5035322;28;20086;-84
2022/05/26 01:43:03;;;;;;;29.85;6.88;;;13.90;99.90;;;;;;5036461;28;20033;-85
2022/05/26 01:45:40;;;;;;;28.25;7.07;;;13.90;99.90;;;;;;5035712;28;20488;-84
2022/05/26 01:48:13;;;;;;;34.85;8.15;;;13.90;99.90;;;;;;5037534;28;20071;-84
2022/05/26 01:50:52;;;;;;;32.40;7.45;;;13.90;99.90;;;;;;5054257;28;20040;-83
2022/05/26 01:53:29;;;;;;;32.65;8.13;;;13.90;99.90;;;;;;5053220;28;20036;-83
2022/05/26 01:56:09;;;;;;;35.05;8.32;;;13.90;99.90;;;;;;5037091;28;20040;-84
2022/05/26 01:58:45;;;;;;;33.15;8.13;;;13.90;99.90;;;;;;5037885;28;20042;-83
2022/05/26 02:01:17;;;;;;;31.67;8.00;;;13.90;99.90;;;;;;5054142;28;20094;-84
2022/05/26 02:03:47;;;;;;;26.10;8.15;;;13.90;99.90;;;;;;5037716;28;20079;-83
2022/05/26 02:06:32;;;;;;;25.80;7.30;;;13.80;99.90;;;;;;5053906;28;20148;-83
2022/05/26 02:09:02;;;;;;;41.80;8.10;;;13.90;99.90;;;;;;5034561;28;20045;-84
2022/05/26 02:11:28;;;;;;;33.50;8.25;;;13.90;99.90;;;;;;5053922;28;20040;-83
2022/05/26 02:13:57;;;;;;;;;;;13.90;99.90;;;;;;5053832;28;20098;-83
2022/05/26 02:16:53;;;;;;;31.90;8.07;;;13.90;99.90;;;;;;5059254;28;20041;-83
2022/05/26 02:19:28;;;;;;;31.83;7.55;;;13.90;99.90;;;;;;5052900;28;20043;-84
2022/05/26 02:22:19;;;;;;;33.90;8.25;;;13.80;99.90;;;;;;5036788;28;20079;-84
2022/05/26 02:24:59;;;;;;;28.48;7.00;;;13.90;99.90;;;;;;5067755;28;20452;-84
2022/05/26 02:27:26;;;;;;;34.05;8.07;;;13.80;99.90;;;;;;5051156;28;20036;-83
2022/05/26 02:29:53;;;;;;;27.92;7.07;;;13.80;99.90;;;;;;5036128;28;20054;-84
2022/05/26 02:32:33;;;;;;;37.85;7.28;;;13.70;99.90;;;;;;5049709;28;20497;-84
2022/05/26 02:35:02;;;;;;;30.40;7.75;;;13.70;99.90;;;;;;5049219;28;20052;-84
2022/05/26 02:37:30;;;;;;;31.27;6.88;;;13.70;99.90;;;;;;5050461;28;20044;-83
2022/05/26 02:39:56;;;;;;;34.58;7.85;;;13.70;99.90;;;;;;5050117;28;20080;-84
2022/05/26 02:42:24;;;;;;;27.83;7.20;;;13.60;99.90;;;;;;5017453;28;20074;-83
2022/05/26 02:44:51;;;;;;;29.23;7.30;;;13.60;99.90;;;;;;5049747;28;20311;-84
2022/05/26 02:47:54;;;;;;;35.88;8.40;;;13.60;99.90;;;;;;5033695;28;20450;-84
2022/05/26 02:51:18;;;;;;;34.17;7.88;;;13.60;99.90;;;;;;5057197;28;20029;-83
2022/05/26 02:53:56;;;;;;;36.63;6.90;;;13.50;99.90;;;;;;4984166;28;20045;-84
2022/05/26 02:56:45;;;;;;;34.78;7.28;;;13.50;99.90;;;;;;5049704;28;20048;-84
2022/05/26 02:59:50;;;;;;;28.15;7.03;;;13.50;99.90;;;;;;5047794;28;20051;-83
2022/05/26 03:02:24;;;;;;;30.17;7.68;;;13.50;99.90;;;;;;5048891;28;20041;-84
2022/05/26 03:04:54;;;;;;;35.60;8.00;;;13.40;99.90;;;;;;5032972;28;20037;-84
2022/05/26 03:07:25;;;;;;;29.63;6.93;;;13.40;99.90;;;;;;5032549;28;20068;-83
2022/05/26 03:09:52;;;;;;;24.33;6.80;;;13.30;99.90;;;;;;5032893;28;20111;-84
2022/05/26 03:12:24;;;;;;;33.15;7.32;;;13.30;99.90;;;;;;5049246;28;20044;-83
2022/05/26 03:14:50;;;;;;;30.63;7.18;;;13.30;99.90;;;;;;5030732;28;20079;-84
2022/05/26 03:17:16;;;;;;;32.67;7.30;;;13.30;99.90;;;;;;5049401;28;20036;-84
2022/05/26 03:19:41;;;;;;;24.48;6.43;;;13.30;99.90;;;;;;5032711;28;20045;-83
2022/05/26 03:22:07;;;;;;;28.55;6.90;;;13.30;99.90;;;;;;5032603;28;20063;-84
2022/05/26 03:24:33;;;;;;;29.23;6.28;;;13.30;99.90;;;;;;5049557;28;20086;-85
2022/05/26 03:26:59;;;;;;;21.65;6.38;;;13.30;99.90;;;;;;5049327;28;20037;-84
2022/05/26 03:29:25;;;;;;;28.77;6.65;;;13.30;99.90;;;;;;5049737;28;20044;-84
2022/05/26 03:31:50;;;;;;;21.45;5.60;;;13.30;99.90;;;;;;5036353;28;20049;-85
2022/05/26 03:42:28;;;;;;;22.17;4.90;;;13.30;99.90;;;;;;5038610;28;20504;-84
2022/05/26 03:44:56;;;;;;;21.83;5.22;;;13.20;99.90;;;;;;5053092;28;20068;-85
2022/05/26 03:47:22;;;;;;;14.30;4.50;;;13.30;99.90;;;;;;5019829;28;20037;-84
2022/05/26 03:49:49;;;;;;;21.23;4.30;;;13.20;99.90;;;;;;5036533;28;20086;-84
2022/05/26 03:52:14;;;;;;;;;;;13.10;99.90;;;;;;5037140;28;20037;-83
2022/05/26 03:54:40;;;;;;;17.48;4.15;;;13.10;99.90;;;;;;5053274;28;19966;-84
2022/05/26 03:57:06;;;;;;;11.80;3.67;;;13.10;99.90;;;;;;5052721;28;20041;-84
2022/05/26 03:59:33;;;;;;;13.57;3.85;;;13.00;99.90;;;;;;5003162;28;20080;-84
2022/05/26 04:01:59;;;;;;;13.65;3.45;;;13.00;99.90;;;;;;5036668;28;20044;-84
2022/05/26 04:04:25;;;;;;;13.15;3.38;;;13.00;99.90;;;;;;5003260;28;20048;-84
2022/05/26 04:06:51;;;;;;;16.05;3.33;;;12.90;99.90;;;;;;5052214;28;20061;-83
2022/05/26 04:09:17;;;;;;;10.77;3.08;;;13.00;99.90;;;;;;5051190;28;20045;-85
2022/05/26 04:11:43;;;;;;;9.32;2.97;;;12.90;99.90;;;;;;5035723;28;20055;-83
2022/05/26 04:14:09;;;;;;;9.70;3.00;;;12.90;99.90;;;;;;5050270;28;20048;-84
2022/05/26 04:16:35;;;;;;;8.40;2.70;;;13.00;99.90;;;;;;5053135;28;20036;-84
2022/05/26 04:19:01;;;;;;;13.32;2.60;;;12.90;99.90;;;;;;5036256;28;20366;-84
2022/05/26 04:21:33;;;;;;;13.98;2.50;;;12.90;99.90;;;;;;5053734;28;20151;-87
2022/05/26 04:27:06;;;;;;;8.20;2.28;;;12.90;99.90;;;;;;4986466;28;20106;-82
2022/05/26 04:29:32;;;;;;;;;;;13.00;99.90;;;;;;5052889;28;20049;-83
2022/05/26 04:31:58;;;;;;;10.82;2.10;;;12.90;99.90;;;;;;5036986;28;19921;-84
2022/05/26 04:34:24;;;;;;;8.50;2.05;;;13.00;99.90;;;;;;5053243;28;20667;-82
2022/05/26 04:36:49;;;;;;;13.93;1.92;;;13.00;99.90;;;;;;5056466;28;20040;-82
2022/05/26 04:39:16;;;;;;;11.10;2.00;;;13.00;99.90;;;;;;5039169;28;20076;-85
2022/05/26 04:41:42;;;;;;;;;;;13.00;99.90;;;;;;5038393;28;20128;-82
2022/05/26 04:44:14;;;;;;;6.93;1.80;;;13.00;99.90;;;;;;5067306;28;20316;-83
2022/05/26 04:46:39;;;;;;;8.60;1.88;;;13.00;99.90;;;;;;5034173;28;20079;-83
2022/05/26 04:49:06;;;;;;;12.45;1.80;;;13.00;99.90;;;;;;5021082;28;20046;-85
2022/05/26 04:51:35;;;;;;;7.90;1.80;;;13.10;99.90;;;;;;5018636;28;20111;-83
2022/05/26 04:54:02;;;;;;;3.97;1.20;;;13.10;99.90;;;;;;5017150;28;20059;-83
2022/05/26 04:56:27;;;;;;;;;;;13.10;99.90;;;;;;5039140;28;20115;-83
2022/05/26 04:58:53;;;;;;;5.68;1.90;;;13.20;99.90;;;;;;5053583;28;19978;-83
2022/05/26 05:01:20;;;;;;;5.60;1.60;;;13.20;99.90;;;;;;5053493;28;20037;-84
2022/05/26 05:03:47;;;;;;;6.90;1.60;;;13.20;99.90;;;;;;5053236;28;20077;-84
2022/05/26 05:06:14;;;;;;;9.02;1.88;;;13.30;99.90;;;;;;5053388;28;20056;-83
2022/05/26 05:08:41;;;;;;;10.65;2.00;;;13.30;99.90;;;;;;5036866;28;20033;-84
2022/05/26 05:11:07;;;;;;;;;;;13.40;99.90;;;;;;5037362;28;20045;-83
2022/05/26 05:13:32;;;;;;;9.32;2.15;;;13.40;99.90;;;;;;5053413;28;19970;-83
2022/05/26 05:16:06;;;;;;;5.38;1.50;;;13.50;99.90;;;;;;5053170;28;20090;-81
2022/05/26 05:18:34;;;;;;;6.90;1.45;;;13.60;99.90;;;;;;5053054;28;20044;-83
2022/05/26 05:21:06;;;;;;;6.57;1.27;;;13.60;99.90;;;;;;5052761;28;20041;-83
2022/05/26 05:23:33;;;;;;;6.63;1.48;;;13.70;99.90;;;;;;5053012;28;20040;-82
2022/05/26 05:25:59;;;;;;;;;;;13.90;99.90;;;;;;5053537;28;20129;-84
2022/05/26 05:28:29;;;;;;;5.40;1.25;;;13.90;99.90;;;;;;5053084;28;19987;-83
2022/05/26 05:31:10;;;;;;;9.90;1.40;;;14.10;99.90;;;;;;5052300;28;20103;-84
2022/05/26 05:33:51;;;;;;;7.78;1.30;;;14.20;99.90;;;;;;5052915;28;20505;-84
2022/05/26 05:36:26;;;;;;;5.43;1.30;;;14.30;99.90;;;;;;5032731;28;20505;-83
2022/05/26 05:38:53;;;;;;;7.00;1.35;;;14.50;99.90;;;;;;5015840;28;20048;-83
2022/05/26 05:41:20;;;;;;;4.88;0.98;;;14.60;99.90;;;;;;5049185;28;20045;-84
2022/05/26 05:43:47;;;;;;;4.22;1.05;;;14.70;99.90;;;;;;5016211;28;20520;-84
2022/05/26 05:46:14;;;;;;;;;;;14.80;99.90;;;;;;5033037;28;20044;-83
2022/05/26 05:48:43;;;;;;;4.93;1.00;;;14.90;99.90;;;;;;5032782;28;20380;-84
2022/05/26 05:51:10;;;;;;;6.20;0.90;;;15.00;99.90;;;;;;5032158;28;20068;-84
2022/05/26 05:53:36;;;;;;;8.25;1.30;;;15.10;99.90;;;;;;5032024;28;20046;-84
2022/05/26 05:56:01;;;;;;;10.38;1.75;;;15.50;99.90;;;;;;5015550;28;20068;-84
2022/05/26 05:58:27;;;;;;;5.05;1.08;;;16.00;99.90;;;;;;5035841;28;20088;-84
2022/05/26 06:00:54;;;;;;;5.38;0.95;;;16.50;99.90;;;;;;5031944;28;20562;-84
2022/05/26 06:03:20;;;;;;;5.00;1.20;;;16.70;99.90;;;;;;5032367;28;20378;-83
2022/05/26 06:05:46;;;;;;;6.95;1.15;;;17.10;99.90;;;;;;5015431;28;20076;-84
2022/05/26 06:08:12;;;;;;;6.35;0.90;;;17.30;99.90;;;;;;5015813;28;20045;-83
2022/05/26 06:10:37;;;;;;;8.80;0.88;;;17.50;99.90;;;;;;5015451;28;20037;-83
2022/05/26 06:13:03;;;;;;;6.95;0.88;;;17.70;99.90;;;;;;5031711;28;20210;-82
2022/05/26 06:15:29;;;;;;;8.13;1.00;;;17.50;99.90;;;;;;5015642;28;20056;-83
2022/05/26 06:17:56;;;;;;;4.88;0.70;;;17.90;99.90;;;;;;5015195;28;20164;-84
2022/05/26 06:20:22;;;;;;;6.50;0.70;;;18.10;99.90;;;;;;5031787;28;20037;-84
2022/05/26 06:22:49;;;;;;;7.78;1.10;;;18.20;99.90;;;;;;5041949;28;20056;-83
2022/05/26 06:25:17;;;;;;;7.50;0.82;;;18.30;99.90;;;;;;5031630;28;20038;-83
2022/05/26 06:30:31;;;;;;;7.20;0.93;;;18.20;99.90;;;;;;5032099;28;20132;-82
2022/05/26 06:38:37;;;;;;;5.45;0.95;;;17.60;99.90;;;;;;5034726;28;20110;-83
2022/05/26 06:43:48;;;;;;;4.88;0.70;;;17.90;99.90;;;;;;5034702;28;20023;-83
2022/05/26 06:46:14;;;;;;;4.47;0.90;;;17.80;99.90;;;;;;5034537;28;20048;-84
2022/05/26 06:48:40;;;;;;;;;;;17.90;99.90;;;;;;5035398;28;20086;-83
2022/05/26 06:51:06;;;;;;;4.35;0.50;;;18.20;99.90;;;;;;5034228;28;19988;-83
2022/05/26 06:53:32;;;;;;;5.50;0.77;;;18.30;99.90;;;;;;5056422;28;20058;-84
2022/05/26 06:55:58;;;;;;;5.07;0.90;;;18.30;99.90;;;;;;5034298;28;20132;-84
2022/05/26 06:58:25;;;;;;;5.25;1.05;;;17.90;99.90;;;;;;5001698;28;20492;-83
2022/05/26 07:00:51;;;;;;;3.70;0.90;;;17.70;99.90;;;;;;5018216;28;20493;-84
2022/05/26 07:03:17;;;;;;;6.20;0.82;;;17.20;99.90;;;;;;5018119;28;20045;-83
2022/05/26 07:05:43;;;;;;;3.67;0.82;;;17.00;99.90;;;;;;5017516;28;20045;-84
2022/05/26 07:08:09;;;;;;;6.47;0.90;;;16.70;99.90;;;;;;5018076;28;20059;-84
2022/05/26 07:10:35;;;;;;;5.03;1.30;;;16.50;99.90;;;;;;5001932;28;20036;-84
2022/05/26 07:13:01;;;;;;;5.90;0.80;;;16.20;99.90;;;;;;5017687;28;20036;-82
2022/05/26 07:15:27;;;;;;;7.63;1.25;;;16.20;99.90;;;;;;5034323;28;20079;-84
2022/05/26 07:17:53;;;;;;;5.35;0.80;;;16.20;99.90;;;;;;5033937;28;20077;-84
2022/05/26 07:20:19;;;;;;;4.68;0.80;;;16.30;99.90;;;;;;5034836;28;20099;-84
2022/05/26 07:22:45;;;;;;;4.38;0.90;;;16.40;99.90;;;;;;5033905;28;20080;-82
2022/05/26 07:25:10;;;;;;;7.90;1.58;;;16.40;99.90;;;;;;5001335;28;20037;-84
2022/05/26 07:27:37;;;;;;;4.55;0.98;;;16.60;99.90;;;;;;5017709;28;20037;-84
2022/05/26 07:30:04;;;;;;;4.63;1.20;;;16.80;99.90;;;;;;5034278;28;20484;-84
2022/05/26 07:32:30;;;;;;;8.50;1.02;;;16.90;99.90;;;;;;5033902;28;20136;-84
2022/05/26 07:34:56;;;;;;;7.07;1.60;;;17.00;99.90;;;;;;5067397;28;20095;-83
2022/05/26 07:42:51;;;;;;;4.20;1.05;;;16.80;99.90;;;;;;5033805;28;20099;-83
2022/05/26 07:45:17;;;;;;;5.05;0.75;;;16.80;99.90;;;;;;5053524;28;20036;-84
2022/05/26 07:47:43;;;;;;;4.78;0.70;;;16.90;99.90;;;;;;5021180;28;20377;-84
2022/05/26 07:50:11;;;;;;;3.78;0.80;;;17.00;99.90;;;;;;5053951;28;20040;-83
2022/05/26 07:52:37;;;;;;;5.32;0.90;;;17.10;99.90;;;;;;5037518;28;20033;-84
2022/05/26 07:55:04;;;;;;;4.30;0.85;;;17.10;99.90;;;;;;5037061;28;20045;-84
2022/05/26 07:57:29;;;;;;;4.28;0.70;;;17.30;99.90;;;;;;5054082;28;20408;-84
2022/05/26 07:59:58;;;;;;;3.78;0.63;;;17.30;99.90;;;;;;5050767;28;20044;-84
2022/05/26 08:02:24;;;;;;;3.17;0.98;;;17.30;99.90;;;;;;5033993;28;20130;-84
2022/05/26 08:04:50;;;;;;;4.22;0.80;;;17.40;99.90;;;;;;5033538;28;20041;-84
2022/05/26 08:07:16;;;;;;;4.75;0.85;;;17.50;99.90;;;;;;5017563;28;20902;-83
2022/05/26 08:09:42;;;;;;;4.40;0.90;;;17.60;99.90;;;;;;5034072;28;20424;-82
2022/05/26 08:12:13;;;;;;;5.30;0.73;;;17.70;99.90;;;;;;5017566;28;20043;-84
2022/05/26 08:14:41;;;;;;;3.35;0.60;;;17.70;99.90;;;;;;5017168;28;20124;-83
2022/05/26 08:17:08;;;;;;;5.40;1.17;;;17.90;99.90;;;;;;5027096;28;20044;-84
2022/05/26 08:19:34;;;;;;;;;;;17.90;99.90;;;;;;5058175;28;20810;-84
2022/05/26 08:21:59;;;;;;;5.35;0.90;;;17.90;99.90;;;;;;5040778;28;19967;-84
2022/05/26 08:24:25;;;;;;;4.90;0.70;;;18.00;99.90;;;;;;5026892;28;20099;-83
2022/05/26 08:26:51;;;;;;;6.47;1.08;;;18.30;99.90;;;;;;5037034;28;20036;-83
2022/05/26 08:29:18;;;;;;;4.43;0.80;;;18.60;99.90;;;;;;5037537;28;20033;-83
2022/05/26 08:31:44;;;;;;;5.70;0.98;;;18.60;99.90;;;;;;5020775;28;20404;-83
2022/05/26 08:34:10;;;;;;;5.13;0.52;;;18.60;99.90;;;;;;5037247;28;20041;-83
2022/05/26 08:36:36;;;;;;;9.63;1.15;;;18.80;99.90;;;;;;5037211;28;20118;-83
2022/05/26 08:39:03;;;;;;;5.28;0.90;;;18.80;99.90;;;;;;5020403;28;20040;-84
2022/05/26 08:41:42;;;;;;;6.65;1.13;;;18.80;99.90;;;;;;5036866;28;20068;-83
2022/05/26 08:44:16;;;;;;;4.53;0.95;;;18.80;99.90;;;;;;5021080;28;20562;-83
2022/05/26 08:47:01;;;;;;;8.05;0.85;;;18.80;99.90;;;;;;5036845;28;20044;-84
2022/05/26 08:49:32;;;;;;;5.15;0.77;;;19.30;99.90;;;;;;5024245;28;20489;-83
2022/05/26 08:52:07;;;;;;;5.75;0.82;;;19.80;99.90;;;;;;5036700;28;20033;-83
2022/05/26 08:55:08;;;;;;;5.50;0.80;;;20.10;99.90;;;;;;5036992;28;20129;-83
2022/05/26 08:57:41;;;;;;;3.28;0.63;;;20.30;99.90;;;;;;5020042;28;20037;-84
2022/05/26 09:00:13;;;;;;;4.50;0.80;;;20.30;99.90;;;;;;5036645;28;20041;-84
2022/05/26 09:02:40;;;;;;;4.22;0.80;;;20.80;99.90;;;;;;5020650;28;20128;-84
2022/05/26 09:05:18;;;;;;;6.28;0.75;;;21.30;99.90;;;;;;5019941;28;20053;-83
2022/05/26 09:13:37;;;;;;;1.45;0.32;;;21.50;99.90;;;;;;5036875;28;20144;-83
2022/05/26 09:16:06;;;;;;;4.30;0.50;;;21.50;99.90;;;;;;5036205;28;20041;-83
2022/05/26 09:18:32;;;;;;;2.90;0.60;;;20.90;99.90;;;;;;5020295;28;20037;-83
2022/05/26 09:21:18;;;;;;;3.17;0.50;;;20.80;99.90;;;;;;5036308;28;20060;-83
2022/05/26 09:23:46;;;;;;;2.97;0.60;;;20.90;99.90;;;;;;5019656;28;20045;-83
2022/05/26 09:26:17;;;;;;;2.25;0.50;;;21.00;99.90;;;;;;5020157;28;20037;-83
2022/05/26 09:28:51;;;;;;;2.95;0.38;;;20.80;99.90;;;;;;5036182;28;20064;-83
2022/05/26 09:31:31;;;;;;;6.70;0.70;;;20.40;99.90;;;;;;5036181;28;20088;-83
2022/05/26 09:34:25;;;;;;;2.42;0.40;;;20.20;99.90;;;;;;5027423;28;20088;-83
2022/05/26 09:37:02;;;;;;;4.30;0.60;;;20.50;99.90;;;;;;5057768;28;20463;-82
2022/05/26 09:39:42;;;;;;;3.35;0.40;;;20.20;99.90;;;;;;5036663;28;20103;-84
2022/05/26 09:42:17;;;;;;;3.35;0.52;;;20.70;99.90;;;;;;5019110;28;20032;-83
2022/05/26 09:45:11;;;;;;;5.07;0.50;;;21.20;99.90;;;;;;5036076;28;20401;-85
2022/05/26 09:47:54;;;;;;;2.08;0.40;;;21.50;99.90;;;;;;5022828;28;20033;-84
2022/05/26 09:50:38;;;;;;;3.65;0.68;;;22.10;99.90;;;;;;5036177;28;20048;-82
2022/05/26 09:53:06;;;;;;;4.25;0.45;;;22.50;99.90;;;;;;5035694;28;20041;-83
2022/05/26 09:55:40;;;;;;;3.03;0.40;;;22.30;99.90;;;;;;5036126;28;20511;-83
2022/05/26 09:58:08;;;;;;;2.53;0.40;;;22.10;99.90;;;;;;5035669;28;20048;-84
2022/05/26 10:00:44;;;;;;;2.42;0.30;;;22.20;99.90;;;;;;5038705;28;20122;-82
2022/05/26 10:03:31;;;;;;;3.75;0.30;;;22.50;99.90;;;;;;5036218;28;20134;-84
2022/05/26 10:06:11;;;;;;;3.00;0.52;;;22.10;99.90;;;;;;5040166;28;20118;-85
2022/05/26 10:08:51;;;;;;;2.88;0.52;;;22.20;99.90;;;;;;5019359;28;20032;-84
2022/05/26 10:11:43;;;;;;;1.23;0.40;;;22.50;99.90;;;;;;5019707;28;20420;-84
2022/05/26 10:14:20;;;;;;;4.72;0.50;;;22.60;99.90;;;;;;5035673;28;20041;-84
2022/05/26 10:17:19;;;;;;;2.55;0.55;;;22.60;99.90;;;;;;5039696;28;20044;-84
2022/05/26 10:20:03;;;;;;;3.15;0.40;;;22.10;99.90;;;;;;5042555;28;20041;-83
2022/05/26 10:22:47;;;;;;;3.88;0.50;;;22.40;99.90;;;;;;5019035;28;20033;-83
2022/05/26 10:25:32;;;;;;;2.67;0.35;;;22.10;99.90;;;;;;5035216;28;20080;-84
2022/05/26 10:28:08;;;;;;;3.45;0.40;;;21.70;99.90;;;;;;5034948;28;20076;-83
2022/05/26 10:30:43;;;;;;;2.00;0.30;;;21.50;99.90;;;;;;5019242;28;20509;-83
2022/05/26 10:33:41;;;;;;;4.45;0.57;;;21.80;99.90;;;;;;5035166;28;20041;-83
2022/05/26 10:36:31;;;;;;;2.97;0.63;;;22.00;99.90;;;;;;5039130;28;20485;-84
2022/05/26 10:38:56;;;;;;;3.10;0.47;;;22.50;99.90;;;;;;5034021;28;20051;-83
2022/05/26 10:41:32;;;;;;;;;;;22.30;99.90;;;;;;5035085;28;20408;-83
2022/05/26 10:44:16;;;;;;;3.65;0.52;;;22.30;99.90;;;;;;5034982;28;20343;-84
2022/05/26 10:46:53;;;;;;;2.03;0.40;;;22.40;99.90;;;;;;5034793;28;20089;-84
2022/05/26 10:49:21;;;;;;;;;;;22.30;99.90;;;;;;5018791;28;20044;-83
2022/05/26 10:52:00;;;;;;;4.00;0.40;;;22.00;99.90;;;;;;5034598;28;19924;-83
2022/05/26 10:54:33;;;;;;;2.47;0.52;;;22.10;99.90;;;;;;5034804;28;20041;-83
2022/05/26 10:57:26;;;;;;;4.43;0.98;;;22.40;99.90;;;;;;5018173;28;20041;-83
2022/05/26 11:00:30;;;;;;;3.95;0.47;;;22.80;99.90;;;;;;5038487;28;20037;-84
2022/05/26 11:03:22;;;;;;;5.38;0.60;;;22.90;99.90;;;;;;5050052;28;20055;-83
2022/05/26 11:05:58;;;;;;;4.95;0.40;;;23.20;99.90;;;;;;5034751;28;20439;-83
2022/05/26 11:08:44;;;;;;;3.35;0.60;;;23.50;99.90;;;;;;5034694;28;20036;-84
2022/05/26 11:11:17;;;;;;;3.00;0.40;;;23.10;99.90;;;;;;5034597;28;20043;-84
2022/05/26 11:13:55;;;;;;;4.82;0.55;;;23.20;99.90;;;;;;5034884;28;20093;-84
2022/05/26 11:19:39;;;;;;;2.88;0.55;;;23.20;99.90;;;;;;5034212;28;20088;-84
2022/05/26 11:22:05;;;;;;;5.13;0.60;;;22.70;99.90;;;;;;5034678;28;20057;-83
2022/05/26 11:24:32;;;;;;;;;;;22.80;99.90;;;;;;5018317;28;20081;-84
2022/05/26 11:27:25;;;;;;;7.45;0.85;;;22.60;99.90;;;;;;5034289;28;19924;-84
2022/05/26 11:30:05;;;;;;;2.67;0.55;;;22.50;99.90;;;;;;5057373;28;20485;-84
2022/05/26 11:38:09;;;;;;;5.47;0.70;;;22.30;99.90;;;;;;5034114;28;20056;-84
2022/05/26 11:40:45;;;;;;;7.00;1.00;;;22.30;99.90;;;;;;5034511;28;20504;-84
2022/05/26 11:43:10;;;;;;;5.43;0.68;;;22.40;99.90;;;;;;5034563;28;20080;-83
2022/05/26 11:45:47;;;;;;;;;;;22.70;99.90;;;;;;5001826;28;20073;-83
2022/05/26 11:48:31;;;;;;;2.83;0.70;;;22.90;99.90;;;;;;5034455;28;20027;-84
2022/05/26 11:51:38;;;;;;;3.80;0.85;;;22.70;99.90;;;;;;5036686;28;20397;-84
2022/05/26 11:54:05;;;;;;;4.68;0.85;;;22.50;99.90;;;;;;5026154;28;20083;-84
2022/05/26 11:56:33;;;;;;;4.07;0.70;;;22.20;99.90;;;;;;5045473;28;20052;-84
2022/05/26 11:59:46;;;;;;;4.65;0.70;;;21.90;99.90;;;;;;5057533;28;20048;-84
2022/05/26 12:02:16;;;;;;;2.70;0.75;;;21.70;99.90;;;;;;5021267;28;20087;-84
2022/05/26 12:04:50;;;;;;;5.28;0.70;;;21.70;99.90;;;;;;5021683;28;20097;-84
2022/05/26 12:07:17;;;;;;;3.70;0.70;;;22.00;99.90;;;;;;5037818;28;20077;-84
2022/05/26 12:09:53;;;;;;;2.15;0.43;;;21.90;99.90;;;;;;5021479;28;20429;-83
2022/05/26 12:12:22;;;;;;;5.97;0.88;;;21.90;99.90;;;;;;5037872;28;20037;-84
2022/05/26 12:14:48;;;;;;;3.45;0.60;;;21.90;99.90;;;;;;5037394;28;20040;-84
2022/05/26 12:17:44;;;;;;;6.45;0.63;;;21.90;99.90;;;;;;5037838;28;20052;-84
2022/05/26 12:20:09;;;;;;;7.35;0.70;;;22.10;99.90;;;;;;5037754;28;20107;-84
2022/05/26 12:22:41;;;;;;;5.43;0.88;;;22.10;99.90;;;;;;5037651;28;20040;-84
2022/05/26 12:25:29;;;;;;;8.73;1.20;;;21.70;99.90;;;;;;5020610;28;20045;-84
2022/05/26 12:27:56;;;;;;;4.32;0.82;;;21.50;99.90;;;;;;5037284;28;20037;-84
2022/05/26 12:30:45;;;;;;;4.78;0.80;;;21.50;99.90;;;;;;5037273;28;20040;-84
2022/05/26 12:33:20;;;;;;;3.63;0.47;;;21.50;99.90;;;;;;5021204;28;20087;-83
2022/05/26 12:36:04;;;;;;;3.60;0.60;;;21.50;99.90;;;;;;5043937;28;20045;-83
2022/05/26 12:38:51;;;;;;;4.35;0.50;;;21.40;99.90;;;;;;5025816;28;20040;-84
2022/05/26 12:41:25;;;;;;;3.38;0.70;;;21.40;99.90;;;;;;5036501;28;20044;-83
2022/05/26 12:44:22;;;;;;;3.90;0.70;;;21.40;99.90;;;;;;5048988;28;20082;-83
2022/05/26 12:47:08;;;;;;;5.00;0.68;;;21.20;99.90;;;;;;5056719;28;20044;-83
2022/05/26 12:49:37;;;;;;;4.55;0.93;;;21.30;99.90;;;;;;5039907;28;20048;-84
2022/05/26 12:52:24;;;;;;;2.45;0.50;;;21.20;99.90;;;;;;5056678;28;20544;-83
2022/05/26 12:55:00;;;;;;;3.97;0.52;;;21.30;99.90;;;;;;5056400;28;20142;-83
2022/05/26 12:57:26;;;;;;;3.17;0.63;;;21.30;99.90;;;;;;5039972;28;20040;-83
2022/05/26 13:00:27;;;;;;;3.95;0.63;;;21.00;99.90;;;;;;5037909;28;20047;-82
2022/05/26 13:03:09;;;;;;;7.07;0.90;;;20.90;99.90;;;;;;5035720;28;20036;-83
2022/05/26 13:05:41;;;;;;;3.92;0.80;;;21.00;99.90;;;;;;5036735;28;20488;-83
2022/05/26 13:08:19;;;;;;;3.63;0.73;;;21.10;99.90;;;;;;5036514;28;20048;-83
2022/05/26 13:10:46;;;;;;;2.35;0.50;;;21.00;99.90;;;;;;5036868;28;20114;-83
2022/05/26 13:13:40;;;;;;;4.30;0.77;;;20.90;99.90;;;;;;5003805;28;20063;-83
2022/05/26 13:16:27;;;;;;;4.65;0.50;;;20.90;99.90;;;;;;5036176;28;20052;-83
2022/05/26 13:18:54;;;;;;;3.65;0.70;;;21.00;99.90;;;;;;5052831;28;20045;-83
2022/05/26 13:21:28;;;;;;;6.50;0.73;;;21.10;99.90;;;;;;5053110;28;20045;-83
2022/05/26 13:23:54;;;;;;;5.50;0.90;;;21.20;99.90;;;;;;5035921;28;20045;-83
2022/05/26 13:26:20;;;;;;;3.58;0.70;;;21.20;99.90;;;;;;5019661;28;20564;-83
2022/05/26 13:28:53;;;;;;;6.10;1.00;;;21.20;99.90;;;;;;5036100;28;20044;-83
2022/05/26 13:34:06;;;;;;;4.15;0.80;;;20.90;99.90;;;;;;5036073;28;20508;-83
2022/05/26 13:36:34;;;;;;;5.05;0.85;;;21.00;99.90;;;;;;5069548;28;20083;-83
2022/05/26 13:39:12;;;;;;;5.78;0.93;;;21.20;99.90;;;;;;5035949;28;20044;-83
2022/05/26 13:41:40;;;;;;;5.15;0.90;;;21.40;99.90;;;;;;5036044;28;20040;-84
2022/05/26 13:44:08;;;;;;;4.72;0.80;;;21.10;99.90;;;;;;5035902;28;20059;-84
2022/05/26 13:46:45;;;;;;;4.60;0.85;;;20.80;99.90;;;;;;5018891;28;20045;-84
2022/05/26 13:49:19;;;;;;;3.28;0.60;;;20.80;99.90;;;;;;5036052;28;20488;-83
2022/05/26 13:51:48;;;;;;;3.72;0.70;;;20.90;99.90;;;;;;5035973;28;20258;-83
2022/05/26 13:54:33;;;;;;;5.05;0.90;;;20.80;99.90;;;;;;5035637;28;20041;-83
2022/05/26 13:57:02;;;;;;;5.45;0.88;;;20.70;99.90;;;;;;5035630;28;20374;-83
2022/05/26 13:59:34;;;;;;;3.22;0.85;;;20.60;99.90;;;;;;5052708;28;20037;-83
2022/05/26 14:02:37;;;;;;;5.78;1.05;;;20.30;99.90;;;;;;5038719;28;20041;-83