Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:51;;;;;;;37.75;29.65;;;;;;;9.15;97.00;102928.81;5286288;28;20104;-68
2022/03/22 00:03:26;;;;;;;37.90;30.05;;;;;;;9.12;97.18;102936.78;5282460;28;20440;-68
2022/03/22 00:05:57;;;;;;;38.63;31.25;;;;;;;9.10;96.33;102939.50;5289184;28;20075;-68
2022/03/22 00:08:29;;;;;;;41.30;31.48;;;;;;;8.99;96.95;102939.13;5286369;28;20555;-70
2022/03/22 00:11:00;;;;;;;40.95;32.58;;;;;;;9.03;96.90;102938.06;5288213;28;20392;-68
2022/03/22 00:13:33;;;;;;;42.53;32.65;;;;;;;8.99;96.82;102937.34;5288118;28;20724;-68
2022/03/22 00:16:05;;;;;;;43.38;32.10;;;;;;;8.93;97.00;102934.16;5287421;28;20031;-69
2022/03/22 00:18:37;;;;;;;40.05;31.17;;;;;;;9.01;97.11;102938.13;5286849;28;20074;-69
2022/03/22 00:21:08;;;;;;;41.88;32.60;;;;;;;8.92;97.70;102938.53;5285928;28;20016;-69
2022/03/22 00:23:40;;;;;;;41.85;31.35;;;;;;;8.86;98.02;102925.72;5286478;28;20028;-68
2022/03/22 00:26:11;;;;;;;43.90;32.22;;;;;;;8.96;99.76;102941.88;5287702;28;20036;-70
2022/03/22 00:28:42;;;;;;;38.60;31.60;;;;;;;8.90;99.00;102932.56;5288179;28;20395;-68
2022/03/22 00:31:15;;;;;;;44.35;32.75;;;;;;;8.87;98.20;102937.91;5286223;28;20107;-70
2022/03/22 00:33:46;;;;;;;44.93;33.93;;;;;;;8.86;99.15;102936.19;5286526;28;20129;-68
2022/03/22 00:36:17;;;;;;;37.85;30.23;;;;;;;8.78;97.16;102948.75;5285505;28;21382;-70
2022/03/22 00:38:49;;;;;;;41.22;31.05;;;;;;;8.77;98.76;102947.91;5285425;28;20122;-68
2022/03/22 00:41:20;;;;;;;42.33;31.83;;;;;;;8.75;98.71;102946.25;5289027;28;20081;-68
2022/03/22 00:43:51;;;;;;;41.55;31.23;;;;;;;8.76;98.73;102943.59;5287925;28;20028;-69
2022/03/22 00:46:23;;;;;;;41.88;32.03;;;;;;;8.68;99.40;102944.84;5284871;28;20525;-69
2022/03/22 00:48:54;;;;;;;42.03;33.45;;;;;;;8.70;100.00;102951.69;5286293;28;20485;-69
2022/03/22 00:51:26;;;;;;;42.88;31.73;;;;;;;8.65;100.00;102955.44;5287898;28;20039;-69
2022/03/22 00:54:02;;;;;;;41.42;31.10;;;;;;;8.55;100.00;102943.66;5285321;28;20039;-68
2022/03/22 00:56:33;;;;;;;39.85;30.92;;;;;;;8.52;100.00;102944.63;5286402;28;20381;-68
2022/03/22 01:01:55;;;;;;;38.58;29.60;;;;;;;8.48;100.00;102951.75;5286396;28;20028;-70
2022/03/22 01:04:26;;;;;;;41.05;30.95;;;;;;;8.51;100.00;102951.63;5286204;28;20025;-68
2022/03/22 01:06:57;;;;;;;37.70;29.33;;;;;;;8.41;100.00;102950.34;5286557;28;20062;-69
2022/03/22 01:09:29;;;;;;;42.70;30.85;;;;;;;8.38;100.00;102947.84;5287235;28;20029;-68
2022/03/22 01:12:00;;;;;;;35.83;28.63;;;;;;;8.49;100.00;102943.03;5285050;28;20602;-68
2022/03/22 01:14:32;;;;;;;39.50;30.25;;;;;;;8.33;100.00;102956.75;5287122;28;20047;-69
2022/03/22 01:17:03;;;;;;;40.08;29.63;;;;;;;8.33;100.00;102959.34;5284468;28;20033;-70
2022/03/22 01:19:35;;;;;;;40.72;29.33;;;;;;;8.34;100.00;102946.25;5282039;28;20086;-68
2022/03/22 01:22:06;;;;;;;36.88;28.33;;;;;;;8.24;100.00;102951.00;5285671;28;20025;-70
2022/03/22 01:24:38;;;;;;;39.47;29.80;;;;;;;8.22;100.00;102951.97;5285793;28;20024;-69
2022/03/22 01:27:10;;;;;;;38.63;28.25;;;;;;;8.18;100.00;102947.78;5285169;28;20035;-68
2022/03/22 01:29:41;;;;;;;38.22;28.20;;;;;;;8.28;100.00;102956.94;5284425;28;20466;-70
2022/03/22 01:32:13;;;;;;;34.75;27.83;;;;;;;8.27;100.00;102957.88;5284377;28;20020;-68
2022/03/22 01:34:44;;;;;;;33.85;27.85;;;;;;;8.18;100.00;102955.59;5285355;28;20048;-69
2022/03/22 01:37:15;;;;;;;36.60;26.98;;;;;;;8.17;100.00;102954.75;5281499;28;20033;-69
2022/03/22 01:39:47;;;;;;;37.78;28.80;;;;;;;8.03;100.00;102954.47;5286413;28;20386;-69
2022/03/22 01:42:18;;;;;;;36.03;28.13;;;;;;;8.01;100.00;102958.91;5287189;28;20074;-68
2022/03/22 01:44:49;;;;;;;37.30;26.90;;;;;;;8.16;100.00;102962.66;5283792;28;20055;-69
2022/03/22 01:47:25;;;;;;;34.38;26.65;;;;;;;8.13;100.00;102958.41;5282933;28;20440;-68
2022/03/22 01:49:56;;;;;;;35.45;26.85;;;;;;;8.01;100.00;102951.94;5287821;28;20028;-68
2022/03/22 01:52:27;;;;;;;36.60;26.45;;;;;;;8.24;100.00;102961.44;5286961;28;20039;-68
2022/03/22 01:54:58;;;;;;;32.10;24.85;;;;;;;8.15;100.00;102955.75;5285537;28;20070;-69
2022/03/22 01:57:32;;;;;;;28.58;23.67;;;;;;;8.35;100.00;102949.72;5286324;28;20579;-68
2022/03/22 02:00:06;;;;;;;29.70;23.02;;;;;;;8.41;100.00;102949.47;5281744;28;20052;-70
2022/03/22 02:08:39;;;;;;;28.98;23.08;;;;;;;8.69;100.00;102943.94;5289861;28;20040;-69
2022/03/22 02:11:11;;;;;;;27.92;21.42;;;;;;;8.54;100.00;102937.59;5293061;28;20028;-68
2022/03/22 02:13:42;;;;;;;28.02;21.10;;;;;;;8.58;100.00;102938.31;5293767;28;20034;-70
2022/03/22 02:16:13;;;;;;;30.20;20.67;;;;;;;8.63;100.00;102945.03;5290835;28;20036;-69
2022/03/22 02:18:45;;;;;;;26.88;21.02;;;;;;;8.63;100.00;102939.81;5292304;28;20413;-69
2022/03/22 02:21:18;;;;;;;27.92;21.95;;;;;;;8.61;99.83;102933.81;5290669;28;20122;-69
2022/03/22 02:23:55;;;;;;;27.00;20.83;;;;;;;8.65;99.60;102929.31;5291436;28;20060;-68
2022/03/22 02:26:27;;;;;;;24.92;20.55;;;;;;;8.52;98.87;102932.44;5289057;28;20032;-68
2022/03/22 02:28:59;;;;;;;26.13;20.85;;;;;;;8.59;99.34;102932.16;5292771;28;20374;-68
2022/03/22 02:31:31;;;;;;;25.27;19.10;;;;;;;8.57;99.59;102929.63;5289336;28;20028;-68
2022/03/22 02:34:03;;;;;;;23.75;19.90;;;;;;;8.42;100.00;102933.75;5292464;28;20038;-68
2022/03/22 02:36:34;;;;;;;29.02;21.95;;;;;;;8.33;99.27;102926.25;5291750;28;20091;-69
2022/03/22 02:39:05;;;;;;;28.15;20.88;;;;;;;8.39;99.82;102936.47;5291752;28;20034;-69
2022/03/22 02:41:37;;;;;;;27.90;19.85;;;;;;;8.35;99.90;102929.66;5291626;28;20150;-68
2022/03/22 02:44:10;;;;;;;25.23;19.98;;;;;;;8.36;99.99;102938.34;5291662;28;20036;-69
2022/03/22 02:46:41;;;;;;;25.63;18.63;;;;;;;8.23;99.42;102938.84;5287925;28;20146;-69
2022/03/22 02:49:13;;;;;;;25.15;19.77;;;;;;;8.22;99.84;102936.28;5292414;28;20103;-68
2022/03/22 02:51:44;;;;;;;26.67;20.17;;;;;;;8.21;99.31;102935.44;5291138;28;20031;-69
2022/03/22 02:54:16;;;;;;;27.25;20.00;;;;;;;8.10;99.13;102934.19;5291596;28;20024;-69
2022/03/22 02:56:47;;;;;;;25.92;20.35;;;;;;;8.02;99.32;102939.72;5285798;28;20086;-70
2022/03/22 02:59:18;;;;;;;24.38;19.42;;;;;;;8.03;99.37;102942.28;5289723;28;20052;-68
2022/03/22 03:01:50;;;;;;;25.02;19.27;;;;;;;7.87;100.00;102928.13;5292094;28;20020;-68
2022/03/22 03:04:21;;;;;;;26.05;18.88;;;;;;;7.96;99.95;102942.59;5292707;28;20035;-69
2022/03/22 03:06:52;;;;;;;22.70;19.13;;;;;;;7.95;100.00;102940.88;5291738;28;20073;-68
2022/03/22 03:09:23;;;;;;;25.23;19.38;;;;;;;7.87;100.00;102943.78;5290845;28;20024;-69
2022/03/22 03:11:58;;;;;;;24.30;19.75;;;;;;;7.86;100.00;102941.25;5290828;28;20028;-71
2022/03/22 03:14:38;;;;;;;25.85;19.48;;;;;;;7.74;100.00;102950.44;5289599;28;20024;-69
2022/03/22 03:17:13;;;;;;;29.52;19.75;;;;;;;7.71;100.00;102946.16;5293293;28;20054;-69
2022/03/22 03:19:44;;;;;;;23.42;18.20;;;;;;;7.63;100.00;102943.00;5288065;28;20470;-70
2022/03/22 03:22:15;;;;;;;26.63;19.88;;;;;;;7.63;100.00;102942.16;5288550;28;20080;-69
2022/03/22 03:24:47;;;;;;;24.92;19.10;;;;;;;7.59;100.00;102946.66;5288957;28;20033;-70
2022/03/22 03:27:18;;;;;;;25.92;19.63;;;;;;;7.55;100.00;102942.47;5287916;28;20035;-69
2022/03/22 03:29:50;;;;;;;27.10;20.05;;;;;;;7.53;100.00;102944.25;5286958;28;20131;-69
2022/03/22 03:32:21;;;;;;;25.13;19.63;;;;;;;7.47;100.00;102947.13;5287666;28;20038;-69
2022/03/22 03:34:53;;;;;;;26.63;19.05;;;;;;;7.42;100.00;102947.28;5289238;28;20031;-69
2022/03/22 03:37:25;;;;;;;25.38;19.00;;;;;;;7.41;100.00;102950.81;5286640;28;20075;-69
2022/03/22 03:39:56;;;;;;;26.95;19.40;;;;;;;7.27;100.00;102946.13;5287218;28;20062;-70
2022/03/22 03:42:28;;;;;;;25.08;18.75;;;;;;;7.28;100.00;102954.78;5286843;28;20024;-69
2022/03/22 03:47:49;;;;;;;27.23;19.80;;;;;;;7.21;100.00;102959.38;5285780;28;20032;-70
2022/03/22 03:50:21;;;;;;;25.58;20.05;;;;;;;7.23;100.00;102959.31;5286968;28;20028;-69
2022/03/22 03:52:52;;;;;;;28.83;19.63;;;;;;;7.20;100.00;102969.88;5287810;28;20020;-69
2022/03/22 03:55:24;;;;;;;26.52;21.00;;;;;;;7.19;100.00;102962.94;5286928;28;20025;-70
2022/03/22 03:57:55;;;;;;;27.55;20.67;;;;;;;7.13;100.00;102965.78;5288207;28;20061;-69
2022/03/22 04:00:26;;;;;;;26.38;19.55;;;;;;;7.15;100.00;102969.16;5286458;28;20028;-69
2022/03/22 04:02:58;;;;;;;25.23;20.65;;;;;;;7.09;100.00;102967.66;5285792;28;20023;-69
2022/03/22 04:05:30;;;;;;;27.50;20.48;;;;;;;7.07;100.00;102972.91;5287594;28;20122;-69
2022/03/22 04:08:01;;;;;;;28.42;21.02;;;;;;;7.05;100.00;102977.34;5287822;28;20579;-69
2022/03/22 04:10:34;;;;;;;23.98;19.38;;;;;;;7.00;100.00;102981.84;5289520;28;20049;-69
2022/03/22 04:13:06;;;;;;;;;;;;;;;7.52;100.00;102979.94;5288485;28;20031;-69
2022/03/22 04:15:37;;;;;;;25.33;19.92;;;;;;;7.07;100.00;102970.28;5290246;28;20056;-69
2022/03/22 04:18:09;;;;;;;26.17;20.38;;;;;;;7.04;100.00;102979.97;5287137;28;20496;-69
2022/03/22 04:20:40;;;;;;;29.15;20.65;;;;;;;6.99;100.00;102977.53;5285481;28;20409;-69
2022/03/22 04:23:11;;;;;;;27.73;19.60;;;;;;;6.95;100.00;102986.38;5284988;28;20024;-69
2022/03/22 04:25:42;;;;;;;23.75;19.33;;;;;;;6.87;100.00;102977.97;5281169;28;20107;-70
2022/03/22 04:33:53;;;;;;;23.50;18.60;;;;;;;6.71;100.00;102971.59;5286210;28;20675;-69
2022/03/22 04:36:25;;;;;;;27.08;19.13;;;;;;;6.76;100.00;102972.28;5288208;28;20378;-69
2022/03/22 04:38:56;;;;;;;25.40;19.05;;;;;;;6.75;100.00;102981.00;5286991;28;20024;-69
2022/03/22 04:41:27;;;;;;;23.15;18.77;;;;;;;6.71;100.00;102974.22;5288129;28;20067;-69
2022/03/22 04:43:59;;;;;;;29.45;18.17;;;;;;;6.71;100.00;102976.81;5286751;28;20025;-69
2022/03/22 04:46:30;;;;;;;25.25;19.05;;;;;;;6.67;100.00;102972.63;5288990;28;20021;-69
2022/03/22 04:49:01;;;;;;;24.48;19.45;;;;;;;6.62;100.00;102975.34;5285258;28;20026;-69
2022/03/22 04:57:13;;;;;;;24.65;19.52;;;;;;;6.56;100.00;102984.25;5287632;28;20036;-69
2022/03/22 04:59:44;;;;;;;26.38;19.88;;;;;;;6.48;100.00;102988.84;5287424;28;20048;-69
2022/03/22 05:02:16;;;;;;;25.73;20.15;;;;;;;6.41;100.00;102976.94;5282929;28;20430;-69
2022/03/22 05:04:47;;;;;;;24.20;19.13;;;;;;;6.43;100.00;102995.94;5286812;28;20470;-69
2022/03/22 05:07:18;;;;;;;26.27;19.23;;;;;;;6.47;100.00;103002.75;5282996;28;20028;-69
2022/03/22 05:09:50;;;;;;;26.50;19.30;;;;;;;6.42;100.00;102996.88;5285866;28;20481;-69
2022/03/22 05:12:21;;;;;;;25.02;18.45;;;;;;;6.41;100.00;102997.78;5286560;28;20031;-69
2022/03/22 05:14:53;;;;;;;26.23;19.20;;;;;;;6.41;100.00;102991.72;5282714;28;20044;-69
2022/03/22 05:17:24;;;;;;;25.83;19.27;;;;;;;6.36;100.00;103004.88;5283843;28;20383;-69
2022/03/22 05:19:56;;;;;;;26.80;18.98;;;;;;;6.36;100.00;102999.66;5285123;28;20044;-69
2022/03/22 05:22:27;;;;;;;24.55;19.33;;;;;;;6.35;100.00;103005.78;5285944;28;20032;-69
2022/03/22 05:24:58;;;;;;;24.25;20.55;;;;;;;6.30;100.00;103008.53;5286283;28;20484;-69
2022/03/22 05:27:29;;;;;;;27.73;19.23;;;;;;;6.26;100.00;102991.31;5284621;28;20036;-69
2022/03/22 05:30:01;;;;;;;28.30;19.83;;;;;;;6.30;100.00;103013.72;5283595;28;20059;-69
2022/03/22 05:32:32;;;;;;;26.92;19.35;;;;;;;6.21;100.00;103013.16;5286929;28;20428;-69
2022/03/22 05:35:04;;;;;;;27.30;19.45;;;;;;;6.22;100.00;103014.88;5282775;28;20031;-69
2022/03/22 05:37:35;;;;;;;25.92;20.00;;;;;;;6.20;100.00;103014.06;5287176;28;20108;-70
2022/03/22 05:40:07;;;;;;;24.40;19.48;;;;;;;6.19;100.00;103022.78;5283306;28;20055;-69
2022/03/22 05:42:41;;;;;;;27.63;19.77;;;;;;;6.12;100.00;103019.53;5285999;28;20034;-69
2022/03/22 05:45:12;;;;;;;28.33;20.55;;;;;;;6.17;100.00;103020.22;5279967;28;20055;-69
2022/03/22 05:47:44;;;;;;;28.20;20.73;;;;;;;6.18;100.00;103021.94;5286355;28;20146;-69
2022/03/22 05:50:15;;;;;;;28.20;20.52;;;;;;;6.21;100.00;103018.38;5285923;28;20141;-69
2022/03/22 05:52:49;;;;;;;23.30;19.25;;;;;;;6.19;100.00;103023.63;5287674;28;20088;-69
2022/03/22 05:55:20;;;;;;;31.85;19.90;;;;;;;6.15;100.00;103016.81;5285412;28;20036;-69
2022/03/22 05:57:52;;;;;;;28.25;19.48;;;;;;;6.23;100.00;103020.03;5285857;28;20028;-69
2022/03/22 06:00:23;;;;;;;26.02;19.42;;;;;;;6.16;100.00;103021.13;5281998;28;20485;-69
2022/03/22 06:02:55;;;;;;;31.88;19.42;;;;;;;6.13;100.00;103023.81;5284528;28;20095;-69
2022/03/22 06:05:28;;;;;;;31.92;18.63;;;;;;;6.16;100.00;103022.88;5285170;28;20025;-69
2022/03/22 06:08:00;;;;;;;26.17;19.80;;;;;;;6.17;100.00;103024.56;5284737;28;20016;-69
2022/03/22 06:10:32;;;;;;;26.98;19.98;;;;;;;6.19;100.00;103022.78;5282869;28;20039;-69
2022/03/22 06:13:04;;;;;;;29.58;20.17;;;;;;;6.22;100.00;103026.16;5286190;28;20107;-69
2022/03/22 06:15:35;;;;;;;24.58;19.42;;;;;;;6.29;100.00;103027.66;5286963;28;20498;-69
2022/03/22 06:18:11;;;;;;;28.23;21.23;;;;;;;6.34;100.00;103033.56;5284093;28;20027;-69
2022/03/22 06:20:42;;;;;;;36.72;20.80;;;;;;;6.38;100.00;103036.06;5284887;28;20024;-69
2022/03/22 06:23:15;;;;;;;28.20;20.63;;;;;;;6.47;100.00;103038.38;5288079;28;20028;-68
2022/03/22 06:25:46;;;;;;;;;;;;;;;6.92;100.00;103037.75;5287132;28;20044;-69
2022/03/22 06:28:18;;;;;;;26.70;19.57;;;;;;;6.64;100.00;103040.44;5285085;28;20196;-69
2022/03/22 06:30:49;;;;;;;25.98;20.70;;;;;;;6.66;100.00;103041.22;5280184;28;20410;-68
2022/03/22 06:33:22;;;;;;;27.85;20.50;;;;;;;6.77;100.00;103041.72;5280434;28;20028;-69
2022/03/22 06:35:54;;;;;;;28.98;21.17;;;;;;;6.82;100.00;103038.06;5285799;28;20097;-69
2022/03/22 06:38:25;;;;;;;36.22;23.10;;;;;;;6.95;100.00;103037.66;5285785;28;20126;-70
2022/03/22 06:40:57;;;;;;;26.05;20.42;;;;;;;7.04;100.00;103043.38;5283353;28;20366;-69
2022/03/22 06:43:29;;;;;;;29.92;21.80;;;;;;;7.17;100.00;103042.97;5281343;28;20020;-70
2022/03/22 06:46:00;;;;;;;28.83;21.95;;;;;;;7.21;100.00;103040.19;5276918;28;20055;-69
2022/03/22 06:48:31;;;;;;;30.92;21.58;;;;;;;7.27;100.00;103045.19;5284866;28;20489;-69
2022/03/22 06:51:03;;;;;;;29.50;21.75;;;;;;;7.30;100.00;103039.00;5287145;28;20020;-69
2022/03/22 06:53:34;;;;;;;27.55;21.52;;;;;;;7.48;100.00;103043.56;5288367;28;20012;-69
2022/03/22 06:56:05;;;;;;;29.98;21.13;;;;;;;7.63;100.00;103049.13;5285131;28;20035;-69
2022/03/22 06:58:37;;;;;;;32.38;22.17;;;;;;;7.72;100.00;103049.63;5286709;28;20047;-69
2022/03/22 07:01:08;;;;;;;29.13;20.67;;;;;;;7.80;100.00;103049.31;5289382;28;20016;-70
2022/03/22 07:03:40;;;;;;;27.95;21.05;;;;;;;8.00;100.00;103056.41;5285341;28;20038;-69
2022/03/22 07:06:11;;;;;;;27.60;21.63;;;;;;;8.15;100.00;103053.22;5286334;28;20024;-69
2022/03/22 07:08:42;;;;;;;29.17;21.90;;;;;;;8.24;100.00;103059.81;5288215;28;20169;-69
2022/03/22 07:14:03;;;;;;;28.38;21.48;;;;;;;8.41;99.37;103056.56;5287134;28;20029;-69
2022/03/22 07:16:36;;;;;;;26.95;21.83;;;;;;;8.60;97.29;103051.44;5289470;28;20024;-70
2022/03/22 07:19:07;;;;;;;29.27;20.88;;;;;;;8.62;96.58;103060.06;5289035;28;20025;-69
2022/03/22 07:21:39;;;;;;;32.03;21.70;;;;;;;8.82;95.67;103062.69;5288376;28;20069;-69
2022/03/22 07:24:11;;;;;;;29.10;21.33;;;;;;;8.91;94.44;103056.25;5289783;28;20085;-69
2022/03/22 07:26:42;;;;;;;30.50;22.08;;;;;;;9.08;92.54;103052.91;5287966;28;20089;-70
2022/03/22 07:29:14;;;;;;;30.63;22.02;;;;;;;9.12;92.05;103057.09;5288522;28;20427;-69
2022/03/22 07:31:46;;;;;;;31.20;20.80;;;;;;;9.28;90.72;103066.00;5287927;28;20019;-69
2022/03/22 07:34:19;;;;;;;25.27;20.52;;;;;;;9.38;89.37;103059.41;5287387;28;20027;-69
2022/03/22 07:36:52;;;;;;;27.20;21.58;;;;;;;9.42;90.19;103060.13;5291271;28;20016;-69
2022/03/22 07:39:24;;;;;;;26.10;21.40;;;;;;;9.55;88.23;103048.22;5285497;28;20063;-69
2022/03/22 07:41:55;;;;;;;29.65;20.73;;;;;;;9.60;88.05;103055.84;5287904;28;20024;-69
2022/03/22 07:44:27;;;;;;;28.33;20.90;;;;;;;9.80;86.20;103061.00;5286712;28;20020;-69
2022/03/22 07:46:59;;;;;;;27.30;21.08;;;;;;;9.81;87.71;103056.63;5287167;28;20031;-69
2022/03/22 07:55:10;;;;;;;27.33;21.45;;;;;;;10.48;80.65;103056.06;5287857;28;20486;-69
2022/03/22 07:57:41;;;;;;;30.30;22.10;;;;;;;10.72;79.75;103054.00;5290174;28;20012;-69
2022/03/22 08:00:13;;;;;;;29.02;20.70;;;;;;;10.82;79.66;103065.72;5285882;28;20040;-70
2022/03/22 08:03:03;;;;;;;29.20;20.48;;;;;;;10.96;80.58;103070.28;5288279;28;20032;-69
2022/03/22 08:05:35;;;;;;;31.55;21.58;;;;;;;11.15;75.83;103070.19;5286845;28;20063;-69
2022/03/22 08:08:06;;;;;;;28.88;21.08;;;;;;;11.10;76.32;103073.06;5285829;28;20020;-69
2022/03/22 08:10:38;;;;;;;26.67;20.23;;;;;;;11.30;76.07;103068.53;5287338;28;20036;-69
2022/03/22 08:13:09;;;;;;;28.02;20.63;;;;;;;11.54;74.06;103066.38;5287378;28;20463;-70
2022/03/22 08:15:41;;;;;;;26.88;21.10;;;;;;;11.45;73.78;103073.81;5286958;28;20020;-69
2022/03/22 08:18:12;;;;;;;28.85;19.70;;;;;;;11.69;72.08;103070.81;5287429;28;20021;-69
2022/03/22 08:20:43;;;;;;;26.63;19.13;;;;;;;11.93;69.20;103071.28;5286647;28;20020;-70
2022/03/22 08:23:15;;;;;;;28.50;19.88;;;;;;;12.05;69.61;103068.00;5283318;28;20021;-69
2022/03/22 08:25:49;;;;;;;28.20;20.80;;;;;;;12.11;68.23;103075.50;5286903;28;20046;-70
2022/03/22 08:28:21;;;;;;;31.77;19.60;;;;;;;12.36;67.57;103068.91;5286063;28;20060;-70
2022/03/22 08:30:52;;;;;;;29.30;20.55;;;;;;;12.39;67.99;103072.19;5287989;28;20058;-69
2022/03/22 08:33:23;;;;;;;33.20;19.85;;;;;;;12.68;65.68;103074.91;5288587;28;20016;-70
2022/03/22 08:35:55;;;;;;;26.42;20.13;;;;;;;12.65;65.43;103078.59;5290098;28;20052;-69
2022/03/22 08:38:26;;;;;;;25.88;19.27;;;;;;;12.74;65.26;103076.38;5287545;28;20059;-69
2022/03/22 08:40:58;;;;;;;26.90;19.33;;;;;;;13.04;62.19;103068.44;5285693;28;20077;-70
2022/03/22 08:43:32;;;;;;;26.50;18.80;;;;;;;13.07;61.11;103076.16;5287246;28;20063;-69
2022/03/22 08:46:05;;;;;;;31.30;20.02;;;;;;;13.25;60.50;103064.53;5291104;28;20105;-70
2022/03/22 08:48:37;;;;;;;28.17;19.05;;;;;;;13.42;59.05;103075.84;5282852;28;20028;-70
2022/03/22 08:51:08;;;;;;;26.60;19.03;;;;;;;13.64;58.79;103068.31;5284891;28;20038;-70
2022/03/22 08:53:40;;;;;;;26.73;19.58;;;;;;;13.82;58.23;103066.28;5288126;28;20766;-69
2022/03/22 08:56:12;;;;;;;25.02;18.63;;;;;;;13.96;57.65;103068.06;5283064;28;20154;-70
2022/03/22 08:58:44;;;;;;;27.13;20.48;;;;;;;14.12;57.12;103068.75;5286401;28;20435;-70
2022/03/22 09:01:15;;;;;;;30.17;20.52;;;;;;;14.26;55.35;103073.16;5284595;28;20029;-70
2022/03/22 09:06:07;;;;;;;29.02;19.52;;;;;;;14.30;55.81;103062.28;5285877;28;20023;-71
2022/03/22 09:06:38;;;;;;;26.27;19.25;;;;;;;14.38;55.05;103053.03;5284927;28;20075;-70
2022/03/22 09:09:10;;;;;;;27.90;19.42;;;;;;;14.59;53.25;103063.06;5287886;28;20070;-70
2022/03/22 09:11:41;;;;;;;26.70;18.50;;;;;;;14.67;53.42;103067.81;5283427;28;20477;-70
2022/03/22 09:14:13;;;;;;;27.23;19.23;;;;;;;14.89;51.67;103063.72;5282725;28;20267;-70
2022/03/22 09:16:44;;;;;;;25.00;18.35;;;;;;;14.95;51.10;103058.88;5281743;28;20051;-70
2022/03/22 09:19:15;;;;;;;25.98;18.92;;;;;;;15.18;51.04;103064.38;5282522;28;20571;-70
2022/03/22 09:21:47;;;;;;;27.98;18.08;;;;;;;15.31;49.94;103066.06;5283151;28;20039;-70
2022/03/22 09:24:18;;;;;;;26.58;19.52;;;;;;;15.32;49.56;103064.28;5284774;28;20032;-71
2022/03/22 09:26:49;;;;;;;29.92;19.52;;;;;;;15.44;50.94;103062.56;5286076;28;20028;-70
2022/03/22 09:29:21;;;;;;;26.60;20.10;;;;;;;15.54;47.88;103066.25;5286402;28;20028;-70
2022/03/22 09:31:52;;;;;;;28.17;18.77;;;;;;;15.62;49.08;103058.63;5281150;28;20559;-71
2022/03/22 09:34:25;;;;;;;25.27;20.15;;;;;;;15.78;48.55;103053.97;5274409;28;20017;-71
2022/03/22 09:36:56;;;;;;;28.17;19.57;;;;;;;15.98;48.47;103062.25;5282890;28;20024;-70
2022/03/22 09:39:27;;;;;;;30.90;19.92;;;;;;;15.89;46.50;103055.00;5283505;28;20521;-70
2022/03/22 09:42:03;;;;;;;29.48;20.17;;;;;;;15.95;47.03;103059.84;5275456;28;20028;-70
2022/03/22 09:44:35;;;;;;;31.10;21.33;;;;;;;16.12;46.10;103058.59;5280665;28;20028;-70
2022/03/22 09:47:07;;;;;;;30.70;21.40;;;;;;;16.27;46.52;103060.97;5280993;28;20025;-70
2022/03/22 09:49:38;;;;;;;30.85;20.48;;;;;;;16.47;45.50;103058.63;5280217;28;20481;-70
2022/03/22 09:52:11;;;;;;;26.85;19.35;;;;;;;16.37;46.12;103057.66;5281434;28;20024;-70
2022/03/22 09:54:42;;;;;;;29.98;20.88;;;;;;;16.52;45.23;103053.84;5282953;28;20024;-70
2022/03/22 09:57:13;;;;;;;28.45;19.35;;;;;;;16.53;44.18;103059.03;5280177;28;20066;-70
2022/03/22 09:59:45;;;;;;;24.73;19.52;;;;;;;16.75;44.91;103046.88;5276581;28;20409;-71
2022/03/22 10:02:26;;;;;;;24.77;19.52;;;;;;;16.93;44.98;103058.69;5280798;28;20036;-70
2022/03/22 10:04:58;;;;;;;32.13;20.83;;;;;;;17.02;43.36;103055.31;5282536;28;20024;-71
2022/03/22 10:07:30;;;;;;;25.92;19.10;;;;;;;17.04;42.53;103047.25;5276676;28;20025;-70
2022/03/22 10:10:06;;;;;;;29.23;20.27;;;;;;;17.05;44.12;103048.97;5283875;28;20623;-70
2022/03/22 10:12:38;;;;;;;29.23;21.15;;;;;;;17.26;43.65;103047.28;5283248;28;20064;-71
2022/03/22 10:15:12;;;;;;;30.63;21.05;;;;;;;17.40;45.08;103040.06;5285440;28;20051;-70
2022/03/22 10:17:44;;;;;;;29.20;22.65;;;;;;;17.30;42.86;103042.56;5284126;28;20111;-70
2022/03/22 10:20:24;;;;;;;28.33;21.85;;;;;;;17.52;42.90;103039.06;5287216;28;20544;-70
2022/03/22 10:22:58;;;;;;;29.77;20.95;;;;;;;17.54;41.72;103037.16;5282781;28;20032;-70
2022/03/22 10:25:32;;;;;;;25.80;20.20;;;;;;;17.64;43.29;103032.78;5279906;28;20359;-71
2022/03/22 10:28:05;;;;;;;25.85;21.27;;;;;;;17.80;40.95;103034.22;5288715;28;20469;-71
2022/03/22 10:30:37;;;;;;;25.05;20.20;;;;;;;17.60;42.10;103035.81;5289057;28;20024;-71
2022/03/22 10:33:09;;;;;;;25.50;20.27;;;;;;;17.88;41.22;103040.63;5287872;28;20032;-70
2022/03/22 10:35:45;;;;;;;27.45;21.90;;;;;;;17.95;40.88;103035.63;5290118;28;20525;-70
2022/03/22 10:38:20;;;;;;;29.52;20.30;;;;;;;18.06;38.82;103032.94;5288578;28;20505;-71
2022/03/22 10:40:51;;;;;;;30.10;20.02;;;;;;;18.09;39.73;103022.09;5292290;28;20034;-72
2022/03/22 10:43:26;;;;;;;26.17;19.65;;;;;;;18.07;38.66;103026.69;5284448;28;20354;-71
2022/03/22 10:46:00;;;;;;;25.17;19.17;;;;;;;18.35;37.84;103027.91;5288334;28;20051;-71
2022/03/22 10:48:34;;;;;;;28.75;19.40;;;;;;;18.01;37.58;102992.72;5289815;28;20062;-71
2022/03/22 10:51:06;;;;;;;27.70;19.77;;;;;;;18.26;36.95;103022.50;5288933;28;20464;-71
2022/03/22 10:53:37;;;;;;;27.98;20.92;;;;;;;18.40;36.74;103028.34;5285722;28;20052;-71
2022/03/22 10:56:09;;;;;;;27.10;18.93;;;;;;;18.54;38.50;103026.38;5286940;28;20103;-71
2022/03/22 10:58:42;;;;;;;27.00;19.47;;;;;;;18.64;37.93;103021.97;5289312;28;20079;-71
2022/03/22 11:01:15;;;;;;;25.52;19.20;;;;;;;18.72;38.71;103024.84;5287346;28;20274;-71
2022/03/22 11:03:48;;;;;;;25.40;19.88;;;;;;;19.02;38.24;103025.84;5290399;28;20024;-71
2022/03/22 11:06:21;;;;;;;25.98;19.38;;;;;;;19.00;36.68;103022.47;5285643;28;20029;-71
2022/03/22 11:08:53;;;;;;;27.25;18.67;;;;;;;19.10;35.86;103010.09;5283006;28;20024;-72
2022/03/22 11:11:25;;;;;;;25.70;17.73;;;;;;;19.03;36.01;103020.38;5286819;28;20038;-71
2022/03/22 11:13:56;;;;;;;24.35;16.80;;;;;;;19.13;35.54;103017.75;5286701;28;20028;-71
2022/03/22 11:16:30;;;;;;;24.23;17.90;;;;;;;19.18;35.24;103023.53;5287018;28;20067;-71
2022/03/22 11:19:03;;;;;;;23.52;17.15;;;;;;;19.17;35.75;103020.03;5284925;28;20165;-71
2022/03/22 11:21:37;;;;;;;26.20;17.63;;;;;;;19.07;34.32;103013.84;5287477;28;20703;-72
2022/03/22 11:24:11;;;;;;;21.65;17.10;;;;;;;19.15;35.43;103018.47;5284089;28;20032;-71
2022/03/22 11:26:45;;;;;;;28.05;16.63;;;;;;;19.35;35.96;103009.59;5286719;28;20134;-71
2022/03/22 11:29:20;;;;;;;24.35;16.92;;;;;;;19.39;34.11;103012.81;5287368;28;20504;-69
2022/03/22 11:34:45;;;;;;;23.20;16.63;;;;;;;19.52;35.01;103002.81;5286464;28;20025;-71
2022/03/22 11:37:27;;;;;;;;;;;;;;;20.07;36.22;103003.16;5285154;28;20267;-69
2022/03/22 11:42:56;;;;;;;22.80;17.65;;;;;;;19.99;35.20;103000.38;5284162;28;20036;-69
2022/03/22 11:45:27;;;;;;;20.20;15.77;;;;;;;19.90;35.06;102996.72;5285805;28;20039;-72
2022/03/22 11:48:07;;;;;;;22.20;16.30;;;;;;;20.04;35.57;102995.50;5289434;28;20024;-71
2022/03/22 11:50:42;;;;;;;27.55;16.50;;;;;;;19.79;33.74;102994.19;5285473;28;20024;-68
2022/03/22 11:53:19;;;;;;;21.88;16.83;;;;;;;19.99;34.24;102992.38;5287948;28;20028;-68
2022/03/22 11:55:52;;;;;;;24.83;17.38;;;;;;;20.18;34.33;102994.19;5282030;28;20112;-70
2022/03/22 11:58:27;;;;;;;24.23;17.85;;;;;;;20.17;33.88;102995.19;5277158;28;20048;-68
2022/03/22 12:01:01;;;;;;;23.38;17.00;;;;;;;20.20;33.32;102991.41;5277443;28;20035;-69
2022/03/22 12:03:35;;;;;;;24.90;17.02;;;;;;;20.21;33.68;102993.09;5276075;28;20024;-68
2022/03/22 12:06:12;;;;;;;24.02;17.23;;;;;;;20.28;33.31;102997.72;5284611;28;20046;-69
2022/03/22 12:08:44;;;;;;;21.60;16.55;;;;;;;20.16;33.04;102989.03;5285674;28;20474;-68
2022/03/22 12:11:16;;;;;;;22.27;16.23;;;;;;;20.25;33.68;102990.00;5287080;28;20070;-68