Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:09;;;;;;;9.67;5.93;;;2.50;99.90;;;;;;5091617;28;20114;-75
2023/01/21 00:04:36;;;;;;;12.53;6.30;;;2.50;99.90;;;;;;5092285;28;20099;-76
2023/01/21 00:07:03;;;;;;;12.60;6.60;;;2.40;99.90;;;;;;5092731;28;20027;-74
2023/01/21 00:09:29;;;;;;;12.07;6.47;;;2.40;99.90;;;;;;5091404;28;20206;-75
2023/01/21 00:11:54;;;;;;;12.83;6.40;;;2.40;99.90;;;;;;5091643;28;20099;-75
2023/01/21 00:14:20;;;;;;;13.53;6.33;;;2.40;99.90;;;;;;5091011;28;20028;-75
2023/01/21 00:16:45;;;;;;;11.23;6.03;;;2.40;99.90;;;;;;5091771;28;20024;-74
2023/01/21 00:19:11;;;;;;;13.27;5.87;;;2.30;99.90;;;;;;5090979;28;20048;-74
2023/01/21 00:21:36;;;;;;;11.40;5.93;;;2.30;99.90;;;;;;5090652;28;20028;-76
2023/01/21 00:24:02;;;;;;;9.93;5.40;;;2.30;99.90;;;;;;5092505;28;20052;-74
2023/01/21 00:26:28;;;;;;;10.50;5.87;;;2.30;99.90;;;;;;5091396;28;20474;-74
2023/01/21 00:28:53;;;;;;;10.07;5.93;;;2.30;99.90;;;;;;5090530;28;20059;-74
2023/01/21 00:31:19;;;;;;;14.03;5.83;;;2.30;99.90;;;;;;5091292;28;20479;-75
2023/01/21 00:33:45;;;;;;;10.80;5.53;;;2.30;99.90;;;;;;5090466;28;20035;-74
2023/01/21 00:36:13;;;;;;;10.10;5.67;;;2.30;99.90;;;;;;5091407;28;20051;-75
2023/01/21 00:38:39;;;;;;;9.83;5.20;;;2.30;99.90;;;;;;5091730;28;20465;-75
2023/01/21 00:41:08;;;;;;;8.13;4.87;;;2.20;99.90;;;;;;5090861;28;20035;-75
2023/01/21 00:43:34;;;;;;;12.80;5.50;;;2.20;99.90;;;;;;5092314;28;20350;-76
2023/01/21 00:46:00;;;;;;;9.57;5.63;;;2.20;99.90;;;;;;5091933;28;20024;-75
2023/01/21 00:48:27;;;;;;;10.23;5.20;;;2.20;99.90;;;;;;5091046;28;20504;-75
2023/01/21 00:50:54;;;;;;;10.23;5.37;;;2.10;99.90;;;;;;5090468;28;20028;-75
2023/01/21 00:53:22;;;;;;;12.30;5.40;;;2.10;99.90;;;;;;5092351;28;20074;-75
2023/01/21 00:55:47;;;;;;;10.70;4.83;;;2.20;99.90;;;;;;5090351;28;20031;-75
2023/01/21 00:58:13;;;;;;;9.50;4.70;;;2.20;99.90;;;;;;5091107;28;20032;-75
2023/01/21 01:00:38;;;;;;;8.93;4.60;;;2.20;99.90;;;;;;5090448;28;20024;-76
2023/01/21 01:03:04;;;;;;;9.33;4.80;;;2.20;99.90;;;;;;5092286;28;20445;-75
2023/01/21 01:05:30;;;;;;;8.37;4.23;;;2.10;99.90;;;;;;5092215;28;20032;-75
2023/01/21 01:07:55;;;;;;;7.20;4.03;;;2.10;99.90;;;;;;5091377;28;20059;-75
2023/01/21 01:10:21;;;;;;;5.80;3.67;;;2.10;99.90;;;;;;5091951;28;20370;-75
2023/01/21 01:12:47;;;;;;;7.27;3.50;;;2.10;99.90;;;;;;5091287;28;20032;-75
2023/01/21 01:15:12;;;;;;;6.47;3.43;;;2.10;99.90;;;;;;5091715;28;20032;-75
2023/01/21 01:17:38;;;;;;;8.03;4.20;;;2.10;99.90;;;;;;5093493;28;20044;-75
2023/01/21 01:20:04;;;;;;;9.37;4.07;;;2.10;99.90;;;;;;5112191;28;20023;-74
2023/01/21 01:22:29;;;;;;;9.37;4.17;;;2.10;99.90;;;;;;5112324;28;20035;-74
2023/01/21 01:24:55;;;;;;;9.77;4.80;;;2.10;99.90;;;;;;5111641;28;20690;-75
2023/01/21 01:27:21;;;;;;;10.07;4.43;;;2.10;99.90;;;;;;5096760;28;20059;-74
2023/01/21 01:29:47;;;;;;;7.17;4.10;;;2.10;99.90;;;;;;5097269;28;20034;-75
2023/01/21 01:32:13;;;;;;;7.87;4.53;;;2.10;99.90;;;;;;5115659;28;20482;-75
2023/01/21 01:34:38;;;;;;;6.20;4.27;;;2.00;99.90;;;;;;5097373;28;20059;-76
2023/01/21 01:37:04;;;;;;;8.60;4.60;;;2.00;99.90;;;;;;5097201;28;20024;-74
2023/01/21 01:39:30;;;;;;;9.33;5.10;;;2.00;99.90;;;;;;5097096;28;20042;-75
2023/01/21 01:41:56;;;;;;;9.63;5.37;;;2.00;99.90;;;;;;5096803;28;20039;-75
2023/01/21 01:44:56;;;;;;;8.63;4.63;;;2.00;99.90;;;;;;5115670;28;20023;-74
2023/01/21 01:47:27;;;;;;;9.30;5.23;;;2.00;99.90;;;;;;5115571;28;20028;-74
2023/01/21 01:49:54;;;;;;;7.43;4.77;;;2.00;99.90;;;;;;5096864;28;20054;-75
2023/01/21 01:52:21;;;;;;;11.50;5.60;;;2.00;99.90;;;;;;5115572;28;20028;-74
2023/01/21 01:54:54;;;;;;;12.60;5.70;;;2.00;99.90;;;;;;5096613;28;20046;-75
2023/01/21 01:57:25;;;;;;;10.00;5.80;;;2.00;99.90;;;;;;5115427;28;20015;-75
2023/01/21 01:59:50;;;;;;;10.07;5.57;;;1.90;99.90;;;;;;5114730;28;20039;-75
2023/01/21 02:02:18;;;;;;;9.00;5.50;;;1.90;99.90;;;;;;5115626;28;20107;-74
2023/01/21 02:04:48;;;;;;;10.33;5.90;;;1.90;99.90;;;;;;5096325;28;20461;-75
2023/01/21 02:07:16;;;;;;;11.33;5.90;;;1.90;99.90;;;;;;5097139;28;20376;-74
2023/01/21 02:09:41;;;;;;;10.17;5.83;;;1.90;99.90;;;;;;5096336;28;20118;-76
2023/01/21 02:12:07;;;;;;;11.20;6.03;;;1.90;99.90;;;;;;5096704;28;20190;-74
2023/01/21 02:14:41;;;;;;;12.17;5.80;;;1.90;99.90;;;;;;5096893;28;20028;-74
2023/01/21 02:17:26;;;;;;;11.43;6.03;;;1.90;99.90;;;;;;5096555;28;20122;-74
2023/01/21 02:20:12;;;;;;;9.60;5.93;;;1.90;99.90;;;;;;5075811;28;20067;-75
2023/01/21 02:22:53;;;;;;;13.33;5.93;;;1.70;99.90;;;;;;5094285;28;20020;-74
2023/01/21 02:25:54;;;;;;;10.10;5.77;;;1.70;99.90;;;;;;5076494;28;20024;-75
2023/01/21 02:28:38;;;;;;;14.47;6.30;;;1.70;99.90;;;;;;5076400;28;20492;-74
2023/01/21 02:31:12;;;;;;;8.67;5.83;;;1.70;99.90;;;;;;5075506;28;20024;-75
2023/01/21 02:34:18;;;;;;;11.80;6.03;;;1.70;99.90;;;;;;5094562;28;20073;-74
2023/01/21 02:37:11;;;;;;;11.77;5.37;;;1.70;99.90;;;;;;5093331;28;20024;-76
2023/01/21 02:39:42;;;;;;;10.23;5.60;;;1.70;99.90;;;;;;5094349;28;20507;-74
2023/01/21 02:42:28;;;;;;;9.03;4.83;;;1.70;99.90;;;;;;5075797;28;20097;-74
2023/01/21 02:45:28;;;;;;;11.30;5.93;;;1.60;99.90;;;;;;5074856;28;20489;-75
2023/01/21 02:48:06;;;;;;;12.87;6.53;;;1.60;99.90;;;;;;5033956;28;20392;-75
2023/01/21 02:50:42;;;;;;;11.50;5.93;;;1.60;99.90;;;;;;5094074;28;20027;-75
2023/01/21 02:53:24;;;;;;;12.80;6.60;;;1.50;99.90;;;;;;5093717;28;20024;-74
2023/01/21 02:55:50;;;;;;;10.73;6.60;;;1.50;99.90;;;;;;5075292;28;20027;-75
2023/01/21 02:58:18;;;;;;;13.63;6.00;;;1.50;99.90;;;;;;5093968;28;20512;-75
2023/01/21 03:01:05;;;;;;;11.70;5.53;;;1.40;99.90;;;;;;5075410;28;20051;-77
2023/01/21 03:03:59;;;;;;;8.57;5.37;;;1.30;99.90;;;;;;5075870;28;20032;-75
2023/01/21 03:06:45;;;;;;;9.97;6.13;;;1.30;99.90;;;;;;5048529;28;20489;-76
2023/01/21 03:09:27;;;;;;;13.97;5.80;;;1.20;99.90;;;;;;5075562;28;20097;-75
2023/01/21 03:12:07;;;;;;;9.90;6.07;;;1.20;99.90;;;;;;5093196;28;20110;-75
2023/01/21 03:17:43;;;;;;;11.07;5.77;;;1.10;99.90;;;;;;5097472;28;20054;-75
2023/01/21 03:20:33;;;;;;;10.93;5.97;;;1.10;99.90;;;;;;5095137;28;20051;-75
2023/01/21 03:23:04;;;;;;;9.30;5.13;;;1.10;99.90;;;;;;5112967;28;20114;-75
2023/01/21 03:25:32;;;;;;;8.57;5.23;;;1.10;99.90;;;;;;5095530;28;20043;-75
2023/01/21 03:27:59;;;;;;;12.07;5.33;;;1.10;99.90;;;;;;5094726;28;20034;-75
2023/01/21 03:30:27;;;;;;;9.67;5.77;;;1.10;99.90;;;;;;5095562;28;20020;-75
2023/01/21 03:32:55;;;;;;;11.23;6.20;;;1.00;99.90;;;;;;5094716;28;20050;-75
2023/01/21 03:35:35;;;;;;;9.50;5.50;;;0.90;99.90;;;;;;5095127;28;20032;-74
2023/01/21 03:38:21;;;;;;;11.20;5.43;;;0.90;99.90;;;;;;5094604;28;20495;-75
2023/01/21 03:40:57;;;;;;;12.50;5.67;;;0.80;99.90;;;;;;5095015;28;20080;-76
2023/01/21 03:43:22;;;;;;;9.53;5.40;;;0.80;99.90;;;;;;5095122;28;20027;-75
2023/01/21 03:46:13;;;;;;;10.33;6.03;;;0.90;99.90;;;;;;5094588;28;20028;-76
2023/01/21 03:48:45;;;;;;;9.70;5.43;;;0.90;99.90;;;;;;5112559;28;20034;-75
2023/01/21 03:51:16;;;;;;;13.00;6.15;;;0.80;99.90;;;;;;5094679;28;20024;-75
2023/01/21 03:53:42;;;;;;;11.00;5.97;;;0.80;99.90;;;;;;5094801;28;20031;-74
2023/01/21 03:56:08;;;;;;;11.57;5.93;;;0.80;99.90;;;;;;5112509;28;20024;-75
2023/01/21 03:58:33;;;;;;;11.13;5.77;;;0.90;99.90;;;;;;5094949;28;20460;-75
2023/01/21 04:00:59;;;;;;;10.33;6.07;;;0.90;99.90;;;;;;5112697;28;20106;-75
2023/01/21 04:03:24;;;;;;;11.07;5.73;;;0.80;99.90;;;;;;5113257;28;20027;-75
2023/01/21 04:05:50;;;;;;;10.10;5.30;;;0.80;99.90;;;;;;5094359;28;20143;-75
2023/01/21 04:08:16;;;;;;;11.50;5.90;;;0.80;99.90;;;;;;5094818;28;20037;-75
2023/01/21 04:10:41;;;;;;;9.90;5.60;;;0.80;99.90;;;;;;5112783;28;20032;-75
2023/01/21 04:13:07;;;;;;;12.47;5.77;;;0.80;99.90;;;;;;5112283;28;20621;-75
2023/01/21 04:15:33;;;;;;;9.73;6.20;;;0.70;99.90;;;;;;5094619;28;20360;-75
2023/01/21 04:17:58;;;;;;;8.97;5.67;;;0.70;99.90;;;;;;5111840;28;20040;-75
2023/01/21 04:20:24;;;;;;;12.60;5.77;;;0.70;99.90;;;;;;5112744;28;20035;-75
2023/01/21 04:22:50;;;;;;;12.17;5.93;;;0.70;99.90;;;;;;5077496;28;20142;-76
2023/01/21 04:25:16;;;;;;;11.93;5.97;;;0.70;99.90;;;;;;5112847;28;20059;-75
2023/01/21 04:27:41;;;;;;;11.20;6.17;;;0.70;99.90;;;;;;5094783;28;20031;-75
2023/01/21 04:30:07;;;;;;;12.97;6.20;;;0.70;99.90;;;;;;5093910;28;20666;-74
2023/01/21 04:32:33;;;;;;;12.53;6.43;;;0.70;99.90;;;;;;5094598;28;20020;-75
2023/01/21 04:34:59;;;;;;;13.43;6.70;;;0.60;99.90;;;;;;5093718;28;20019;-74
2023/01/21 04:37:24;;;;;;;11.27;6.67;;;0.60;99.90;;;;;;5094147;28;20024;-74
2023/01/21 04:39:50;;;;;;;11.47;6.40;;;0.60;99.90;;;;;;5112207;28;20038;-76
2023/01/21 04:42:15;;;;;;;12.30;6.17;;;0.60;99.90;;;;;;5094217;28;20036;-74
2023/01/21 04:44:41;;;;;;;13.80;7.20;;;0.60;99.90;;;;;;5094364;28;20032;-74
2023/01/21 04:47:06;;;;;;;12.33;6.57;;;0.60;99.90;;;;;;5111527;28;20102;-74
2023/01/21 04:49:32;;;;;;;14.40;6.87;;;0.60;99.90;;;;;;5094262;28;20031;-75
2023/01/21 04:51:58;;;;;;;13.87;6.90;;;0.60;99.90;;;;;;5111945;28;20465;-74
2023/01/21 04:54:23;;;;;;;13.70;6.87;;;0.60;99.90;;;;;;5112468;28;20019;-75
2023/01/21 04:56:49;;;;;;;11.60;6.17;;;0.60;99.90;;;;;;5094072;28;20034;-76
2023/01/21 04:59:14;;;;;;;14.40;6.60;;;0.60;99.90;;;;;;5093623;28;20134;-74
2023/01/21 05:01:40;;;;;;;13.70;7.17;;;0.70;99.90;;;;;;5116128;28;20028;-74
2023/01/21 05:04:06;;;;;;;16.90;7.17;;;0.70;99.90;;;;;;5115829;28;20461;-75
2023/01/21 05:06:31;;;;;;;14.70;7.97;;;0.70;99.90;;;;;;5098348;28;20114;-75
2023/01/21 05:08:57;;;;;;;16.07;8.00;;;0.70;99.90;;;;;;5097564;28;20139;-73
2023/01/21 05:11:22;;;;;;;16.60;8.20;;;0.70;99.90;;;;;;5098215;28;20047;-73
2023/01/21 05:13:48;;;;;;;12.93;7.30;;;0.70;99.90;;;;;;5098200;28;20020;-73
2023/01/21 05:16:14;;;;;;;15.57;8.23;;;0.70;99.90;;;;;;5097374;28;20028;-73
2023/01/21 05:18:39;;;;;;;16.33;8.33;;;0.70;99.90;;;;;;5097922;28;20522;-73
2023/01/21 05:21:05;;;;;;;14.57;8.47;;;0.60;99.90;;;;;;5115792;28;20473;-73
2023/01/21 05:23:31;;;;;;;15.90;8.83;;;0.60;99.90;;;;;;5097788;28;20054;-73
2023/01/21 05:25:57;;;;;;;14.43;8.20;;;0.60;99.90;;;;;;5097192;28;20449;-73
2023/01/21 05:28:23;;;;;;;19.63;9.33;;;0.50;99.90;;;;;;5097833;28;20028;-73
2023/01/21 05:30:48;;;;;;;17.83;8.90;;;0.50;99.90;;;;;;5097856;28;20114;-73
2023/01/21 05:33:14;;;;;;;18.13;9.57;;;0.40;99.90;;;;;;5097100;28;20024;-73
2023/01/21 05:35:40;;;;;;;16.30;9.07;;;0.50;99.90;;;;;;5097752;28;20122;-73
2023/01/21 05:38:05;;;;;;;21.57;9.97;;;0.50;99.90;;;;;;5115129;28;20114;-74
2023/01/21 05:40:31;;;;;;;20.33;10.07;;;0.50;99.90;;;;;;5097644;28;20039;-73
2023/01/21 05:42:56;;;;;;;21.03;10.33;;;0.40;99.90;;;;;;5097056;28;20030;-74
2023/01/21 05:45:22;;;;;;;21.60;10.43;;;0.40;99.90;;;;;;5097937;28;20023;-73
2023/01/21 05:47:48;;;;;;;19.90;10.23;;;0.30;99.90;;;;;;5097436;28;20092;-73
2023/01/21 05:50:13;;;;;;;20.90;10.90;;;0.30;99.90;;;;;;5096804;28;20020;-73
2023/01/21 05:52:39;;;;;;;24.77;11.70;;;0.30;99.90;;;;;;5097404;28;20053;-73
2023/01/21 05:55:05;;;;;;;26.33;11.83;;;0.20;99.90;;;;;;5096528;28;20031;-73
2023/01/21 05:57:31;;;;;;;22.03;11.17;;;0.20;99.90;;;;;;5097165;28;20484;-73
2023/01/21 05:59:57;;;;;;;21.83;11.27;;;0.20;99.90;;;;;;5096403;28;20063;-73
2023/01/21 06:02:24;;;;;;;29.77;13.33;;;0.10;99.90;;;;;;5097425;28;20047;-73
2023/01/21 06:04:49;;;;;;;22.53;11.13;;;0.10;99.90;;;;;;5097184;28;20034;-73
2023/01/21 06:07:15;;;;;;;25.47;11.97;;;0.00;99.90;;;;;;5114419;28;20015;-73
2023/01/21 06:09:41;;;;;;;23.23;12.17;;;0.00;99.90;;;;;;5096571;28;20031;-73
2023/01/21 06:12:06;;;;;;;27.10;12.57;;;-0.10;99.90;;;;;;5095658;28;20042;-74
2023/01/21 06:14:32;;;;;;;25.33;12.27;;;-0.10;99.90;;;;;;5096842;28;20104;-73
2023/01/21 06:16:58;;;;;;;26.17;12.43;;;-0.10;99.90;;;;;;5096252;28;20028;-74
2023/01/21 06:19:23;;;;;;;28.37;11.60;;;-0.10;99.90;;;;;;5096706;28;20518;-73
2023/01/21 06:21:51;;;;;;;25.63;11.93;;;-0.20;99.90;;;;;;5096824;28;20047;-73
2023/01/21 06:24:17;;;;;;;26.70;12.30;;;-0.20;99.90;;;;;;5113960;28;20027;-73
2023/01/21 06:26:42;;;;;;;28.07;12.60;;;-0.20;99.90;;;;;;5096588;28;20030;-73
2023/01/21 06:29:08;;;;;;;25.93;11.50;;;-0.20;99.90;;;;;;5095596;28;20027;-73
2023/01/21 06:31:33;;;;;;;25.03;11.63;;;-0.10;99.90;;;;;;5096621;28;20023;-73
2023/01/21 06:33:59;;;;;;;24.70;11.63;;;-0.10;99.90;;;;;;5095763;28;20050;-74
2023/01/21 06:36:24;;;;;;;26.73;11.73;;;0.00;99.90;;;;;;5096447;28;20027;-73
2023/01/21 06:38:50;;;;;;;25.20;11.40;;;0.00;99.90;;;;;;5114322;28;20611;-73
2023/01/21 06:41:16;;;;;;;25.40;11.07;;;0.00;99.90;;;;;;5095333;28;20421;-73
2023/01/21 06:43:41;;;;;;;26.17;11.33;;;0.00;99.90;;;;;;5096218;28;20020;-73
2023/01/21 06:46:07;;;;;;;22.13;10.40;;;0.00;99.90;;;;;;5095489;28;20369;-73
2023/01/21 06:48:33;;;;;;;20.30;10.30;;;0.00;99.90;;;;;;5096176;28;20059;-73
2023/01/21 06:51:02;;;;;;;20.40;9.60;;;0.00;99.90;;;;;;5095730;28;20023;-74
2023/01/21 06:53:27;;;;;;;21.03;9.10;;;0.10;99.90;;;;;;5114379;28;20476;-73
2023/01/21 06:55:53;;;;;;;19.63;8.63;;;0.10;99.90;;;;;;5096247;28;20034;-74
2023/01/21 06:58:18;;;;;;;21.57;8.90;;;0.10;99.90;;;;;;5095218;28;20297;-73
2023/01/21 07:00:44;;;;;;;19.60;8.53;;;0.10;99.90;;;;;;5114100;28;20023;-73
2023/01/21 07:03:10;;;;;;;16.33;8.03;;;0.10;99.90;;;;;;5095289;28;20083;-73
2023/01/21 07:05:35;;;;;;;18.63;8.67;;;0.10;99.90;;;;;;5095975;28;20461;-73
2023/01/21 07:08:01;;;;;;;20.27;9.23;;;0.20;99.90;;;;;;5095114;28;20031;-73
2023/01/21 07:10:27;;;;;;;19.40;8.27;;;0.20;99.90;;;;;;5095934;28;20039;-73
2023/01/21 07:12:52;;;;;;;19.60;8.27;;;0.20;99.90;;;;;;5096039;28;20027;-73
2023/01/21 07:15:18;;;;;;;20.07;8.23;;;0.20;99.90;;;;;;5095230;28;20448;-73
2023/01/21 07:17:43;;;;;;;19.50;8.30;;;0.20;99.90;;;;;;5092008;28;20477;-73
2023/01/21 07:20:11;;;;;;;19.10;8.07;;;0.20;99.90;;;;;;5092693;28;20032;-73
2023/01/21 07:22:37;;;;;;;18.40;8.40;;;0.20;99.90;;;;;;5092159;28;20031;-73
2023/01/21 07:25:03;;;;;;;21.90;7.97;;;0.20;99.90;;;;;;5090392;28;20100;-73
2023/01/21 07:27:28;;;;;;;18.57;7.60;;;0.10;99.90;;;;;;5092161;28;20473;-73
2023/01/21 07:29:54;;;;;;;18.13;7.50;;;0.20;99.90;;;;;;5093514;28;20380;-73
2023/01/21 07:32:20;;;;;;;15.63;7.37;;;0.20;99.90;;;;;;5091752;28;20024;-73
2023/01/21 07:34:45;;;;;;;18.23;8.00;;;0.20;99.90;;;;;;5092162;28;20026;-73
2023/01/21 07:37:11;;;;;;;16.60;7.70;;;0.30;99.90;;;;;;5091558;28;20508;-74
2023/01/21 07:39:36;;;;;;;17.50;7.70;;;0.30;99.90;;;;;;5092064;28;20127;-73
2023/01/21 07:42:02;;;;;;;19.27;8.20;;;0.30;99.90;;;;;;5091230;28;20434;-75
2023/01/21 07:44:28;;;;;;;18.50;8.37;;;0.30;99.90;;;;;;5091883;28;20024;-73
2023/01/21 07:46:53;;;;;;;18.60;8.87;;;0.30;99.90;;;;;;5093168;28;20020;-73
2023/01/21 07:49:19;;;;;;;20.40;8.33;;;0.10;99.90;;;;;;5091223;28;20067;-73
2023/01/21 07:51:45;;;;;;;20.00;8.07;;;0.10;99.90;;;;;;5091967;28;20036;-73
2023/01/21 07:54:11;;;;;;;17.77;7.53;;;0.10;99.90;;;;;;5092236;28;20050;-73
2023/01/21 07:56:37;;;;;;;17.90;7.73;;;0.20;99.90;;;;;;5091630;28;20462;-73
2023/01/21 07:59:02;;;;;;;19.23;7.50;;;0.30;99.90;;;;;;5091099;28;20469;-75
2023/01/21 08:01:30;;;;;;;17.83;7.83;;;0.30;99.90;;;;;;5091435;28;20373;-73
2023/01/21 08:03:57;;;;;;;22.90;7.77;;;0.40;99.90;;;;;;5091651;28;20123;-73
2023/01/21 08:06:22;;;;;;;21.10;7.93;;;0.30;99.90;;;;;;5092376;28;20032;-73
2023/01/21 08:08:48;;;;;;;19.10;8.10;;;0.40;99.90;;;;;;5091205;28;20056;-73
2023/01/21 08:11:13;;;;;;;16.73;7.70;;;0.50;99.90;;;;;;5090848;28;20064;-72
2023/01/21 08:13:39;;;;;;;16.63;7.23;;;0.50;99.90;;;;;;5092652;28;20454;-73
2023/01/21 08:16:05;;;;;;;15.60;7.93;;;0.50;99.90;;;;;;5090818;28;20024;-74
2023/01/21 08:18:31;;;;;;;18.13;8.37;;;0.40;99.90;;;;;;5090991;28;20058;-73
2023/01/21 08:20:59;;;;;;;20.07;8.33;;;0.40;99.90;;;;;;5091410;28;20024;-73
2023/01/21 08:23:27;;;;;;;19.40;8.73;;;0.50;99.90;;;;;;5092164;28;20082;-73
2023/01/21 08:25:53;;;;;;;19.90;8.97;;;0.50;99.90;;;;;;5086089;28;20028;-75
2023/01/21 08:28:20;;;;;;;16.03;7.13;;;0.50;99.90;;;;;;5083541;28;20047;-74
2023/01/21 08:30:45;;;;;;;18.23;8.57;;;0.50;99.90;;;;;;5092823;28;20033;-74
2023/01/21 08:33:11;;;;;;;22.83;9.10;;;0.50;99.90;;;;;;5088847;28;20123;-74
2023/01/21 08:35:36;;;;;;;21.57;9.30;;;0.50;99.90;;;;;;5092119;28;20016;-74
2023/01/21 08:38:02;;;;;;;21.97;9.60;;;0.40;99.90;;;;;;5093986;28;20366;-74
2023/01/21 08:40:28;;;;;;;22.50;9.80;;;0.40;99.90;;;;;;5094711;28;20054;-73
2023/01/21 08:42:58;;;;;;;24.33;9.73;;;0.40;99.90;;;;;;5096463;28;20111;-73
2023/01/21 08:45:24;;;;;;;23.80;9.67;;;0.40;99.90;;;;;;5095420;28;20016;-73
2023/01/21 08:47:49;;;;;;;22.73;9.80;;;0.40;99.90;;;;;;5094528;28;20350;-73
2023/01/21 08:50:15;;;;;;;23.07;10.00;;;0.40;99.90;;;;;;5095183;28;20486;-73
2023/01/21 08:52:41;;;;;;;21.93;9.90;;;0.40;99.90;;;;;;5090485;28;20051;-73
2023/01/21 08:55:07;;;;;;;23.00;9.37;;;0.50;99.90;;;;;;5093589;28;20462;-73
2023/01/21 08:57:33;;;;;;;23.13;9.40;;;0.50;99.90;;;;;;5090721;28;20016;-73
2023/01/21 08:59:58;;;;;;;21.13;9.73;;;0.60;99.90;;;;;;5094019;28;20055;-73
2023/01/21 09:02:24;;;;;;;24.17;9.93;;;0.60;99.90;;;;;;5093749;28;20027;-73
2023/01/21 09:04:49;;;;;;;21.80;9.37;;;0.60;99.90;;;;;;5095334;28;20026;-74
2023/01/21 09:07:15;;;;;;;26.77;10.13;;;0.60;99.90;;;;;;5093592;28;20031;-73
2023/01/21 09:09:41;;;;;;;27.43;10.93;;;0.70;99.90;;;;;;5094399;28;20070;-73
2023/01/21 09:12:07;;;;;;;21.50;9.27;;;0.70;99.90;;;;;;5093933;28;20028;-74
2023/01/21 09:14:32;;;;;;;23.37;9.50;;;0.80;99.90;;;;;;5095782;28;20031;-73
2023/01/21 09:16:58;;;;;;;23.80;9.87;;;0.80;99.90;;;;;;5095729;28;20028;-73
2023/01/21 09:19:23;;;;;;;25.27;11.23;;;0.80;99.90;;;;;;5093632;28;20047;-73
2023/01/21 09:21:51;;;;;;;24.83;10.23;;;0.90;99.90;;;;;;5094672;28;20461;-72
2023/01/21 09:24:17;;;;;;;21.40;9.97;;;0.90;99.90;;;;;;5094194;28;20454;-73
2023/01/21 09:26:42;;;;;;;24.97;10.50;;;1.00;99.90;;;;;;5094477;28;20488;-73
2023/01/21 09:29:09;;;;;;;20.73;9.53;;;1.10;99.90;;;;;;5094026;28;20058;-73
2023/01/21 09:31:35;;;;;;;21.07;9.03;;;1.10;99.90;;;;;;5096163;28;20039;-73
2023/01/21 09:34:04;;;;;;;21.40;9.63;;;1.10;99.90;;;;;;5094593;28;20032;-73
2023/01/21 09:36:31;;;;;;;20.63;9.17;;;1.20;99.90;;;;;;5094476;28;20035;-73
2023/01/21 09:38:58;;;;;;;20.97;10.07;;;1.10;99.90;;;;;;5094344;28;20477;-73
2023/01/21 09:41:34;;;;;;;20.03;9.20;;;1.10;99.90;;;;;;5093850;28;20036;-73
2023/01/21 09:44:09;;;;;;;18.27;8.00;;;1.30;99.90;;;;;;5094160;28;20080;-73
2023/01/21 09:46:45;;;;;;;17.73;8.30;;;1.30;99.90;;;;;;5093221;28;20024;-73
2023/01/21 09:49:22;;;;;;;16.37;8.03;;;1.30;99.90;;;;;;5093575;28;20038;-73
2023/01/21 09:52:25;;;;;;;22.23;9.27;;;1.40;99.90;;;;;;5095442;28;20032;-73
2023/01/21 09:54:50;;;;;;;17.33;8.80;;;1.40;99.90;;;;;;5094413;28;20097;-74
2023/01/21 09:57:46;;;;;;;19.03;8.80;;;1.50;99.90;;;;;;5093509;28;20477;-74
2023/01/21 10:00:30;;;;;;;23.57;10.43;;;1.40;99.90;;;;;;5093407;28;20119;-74
2023/01/21 10:03:03;;;;;;;22.50;9.70;;;1.40;99.90;;;;;;5093947;28;20498;-73
2023/01/21 10:05:35;;;;;;;20.87;9.37;;;1.40;99.90;;;;;;5093395;28;20020;-73
2023/01/21 10:08:16;;;;;;;23.70;10.63;;;1.40;99.90;;;;;;5093791;28;20034;-73
2023/01/21 10:11:17;;;;;;;24.43;11.13;;;1.30;99.90;;;;;;5094106;28;20039;-73
2023/01/21 10:14:04;;;;;;;22.60;10.20;;;1.20;99.90;;;;;;5054347;28;20028;-74
2023/01/21 10:16:52;;;;;;;21.63;10.07;;;1.20;99.90;;;;;;5094741;28;20293;-75
2023/01/21 10:19:24;;;;;;;20.90;10.97;;;1.20;99.90;;;;;;5072065;28;20048;-74
2023/01/21 10:21:59;;;;;;;23.42;11.52;;;1.30;99.90;;;;;;5092823;28;20051;-75
2023/01/21 10:24:46;;;;;;;20.70;9.93;;;1.30;99.90;;;;;;5089078;28;20074;-73
2023/01/21 10:27:22;;;;;;;25.80;11.37;;;1.20;99.90;;;;;;5077930;28;20028;-76
2023/01/21 10:29:59;;;;;;;21.80;10.40;;;1.20;99.90;;;;;;5094143;28;20028;-74
2023/01/21 10:32:27;;;;;;;25.13;11.13;;;1.20;99.90;;;;;;5090675;28;20063;-74
2023/01/21 10:34:54;;;;;;;21.60;10.50;;;1.20;99.90;;;;;;5091472;28;20028;-74
2023/01/21 10:37:33;;;;;;;42.80;11.87;;;1.20;99.90;;;;;;5091054;28;20056;-73
2023/01/21 10:40:42;;;;;;;59.33;13.17;;;1.30;99.90;;;;;;5092296;28;20044;-74
2023/01/21 10:43:31;;;;;;;26.93;10.60;;;1.40;99.90;;;;;;5087455;28;20028;-73
2023/01/21 10:46:37;;;;;;;23.33;10.33;;;1.40;99.90;;;;;;5082458;28;20024;-75
2023/01/21 10:49:26;;;;;;;22.67;10.03;;;1.40;99.90;;;;;;5068864;28;20028;-74
2023/01/21 10:52:14;;;;;;;25.60;10.60;;;1.50;99.90;;;;;;5082006;28;20118;-75
2023/01/21 10:54:53;;;;;;;29.57;11.03;;;1.40;99.90;;;;;;5088398;28;20424;-73
2023/01/21 10:57:31;;;;;;;23.03;10.07;;;1.50;99.90;;;;;;5089316;28;20026;-74
2023/01/21 11:00:00;;;;;;;24.33;11.23;;;1.50;99.90;;;;;;5085622;28;20082;-73
2023/01/21 11:02:31;;;;;;;24.73;10.60;;;1.50;99.90;;;;;;5093727;28;20081;-75
2023/01/21 11:05:02;;;;;;;23.63;11.80;;;1.50;99.90;;;;;;5093579;28;20373;-73
2023/01/21 11:07:33;;;;;;;25.60;11.20;;;1.50;99.90;;;;;;5090641;28;20879;-73
2023/01/21 11:10:01;;;;;;;25.20;10.90;;;1.50;99.90;;;;;;5092792;28;20037;-72
2023/01/21 11:12:26;;;;;;;24.03;11.07;;;1.50;99.90;;;;;;5085605;28;20039;-73
2023/01/21 11:15:13;;;;;;;26.43;11.13;;;1.50;99.90;;;;;;5091135;28;20036;-73
2023/01/21 11:17:42;;;;;;;28.60;11.17;;;1.60;99.90;;;;;;5088667;28;20043;-73
2023/01/21 11:20:34;;;;;;;24.03;10.67;;;1.60;99.90;;;;;;5088281;28;20042;-73
2023/01/21 11:23:03;;;;;;;25.58;10.95;;;1.60;99.90;;;;;;5095231;28;20027;-73
2023/01/21 11:25:40;;;;;;;22.97;10.60;;;1.70;99.90;;;;;;5093431;28;20583;-72
2023/01/21 11:28:22;;;;;;;27.73;11.43;;;1.70;99.90;;;;;;5113086;28;20032;-72
2023/01/21 11:30:48;;;;;;;22.60;11.53;;;1.70;99.90;;;;;;5090047;28;20035;-72
2023/01/21 11:33:25;;;;;;;30.20;11.90;;;1.80;99.90;;;;;;5111886;28;20024;-72
2023/01/21 11:35:53;;;;;;;27.30;12.03;;;1.70;99.90;;;;;;5094525;28;20046;-72
2023/01/21 11:38:23;;;;;;;26.70;11.43;;;1.80;99.90;;;;;;5093805;28;20485;-73
2023/01/21 11:41:11;;;;;;;23.40;11.37;;;1.80;99.90;;;;;;5095168;28;20031;-73
2023/01/21 11:43:43;;;;;;;28.03;12.33;;;1.90;99.90;;;;;;5078536;28;20020;-73
2023/01/21 11:46:27;;;;;;;;;;;1.90;99.90;;;;;;5094195;28;20035;-75
2023/01/21 11:49:14;;;;;;;26.07;10.63;;;1.80;99.90;;;;;;5085910;28;19983;-73
2023/01/21 11:51:41;;;;;;;27.63;12.30;;;1.80;99.90;;;;;;5073594;28;20028;-73
2023/01/21 11:54:21;;;;;;;27.70;11.97;;;1.80;99.90;;;;;;5094646;28;20020;-73
2023/01/21 11:56:57;;;;;;;30.13;12.70;;;1.70;99.90;;;;;;5094398;28;20111;-73
2023/01/21 11:59:32;;;;;;;33.60;12.87;;;1.60;99.90;;;;;;5094208;28;20031;-73
2023/01/21 12:02:28;;;;;;;31.70;12.60;;;1.50;99.90;;;;;;5095095;28;20106;-73
2023/01/21 12:05:01;;;;;;;29.83;12.93;;;1.40;99.90;;;;;;5094425;28;20118;-73
2023/01/21 12:07:35;;;;;;;29.00;12.57;;;1.40;99.90;;;;;;5112572;28;20015;-73
2023/01/21 12:10:07;;;;;;;30.10;13.07;;;1.40;99.90;;;;;;5094231;28;20460;-73
2023/01/21 12:12:54;;;;;;;31.87;13.13;;;1.40;99.90;;;;;;5093697;28;20020;-73
2023/01/21 12:15:41;;;;;;;31.30;13.33;;;1.40;99.90;;;;;;5093525;28;20122;-73
2023/01/21 12:18:31;;;;;;;27.80;12.23;;;1.30;99.90;;;;;;5110326;28;20104;-73
2023/01/21 12:21:05;;;;;;;28.43;12.23;;;1.30;99.90;;;;;;5088815;28;20032;-73
2023/01/21 12:23:31;;;;;;;30.83;13.10;;;1.30;99.90;;;;;;5093908;28;20067;-73
2023/01/21 12:26:11;;;;;;;34.37;14.43;;;1.30;99.90;;;;;;5094014;28;20051;-73
2023/01/21 12:28:36;;;;;;;29.23;12.60;;;1.20;99.90;;;;;;5112795;28;20032;-73
2023/01/21 12:31:22;;;;;;;30.10;12.50;;;1.20;99.90;;;;;;5094562;28;20028;-73
2023/01/21 12:33:55;;;;;;;33.00;13.00;;;1.20;99.90;;;;;;5112766;28;20027;-73
2023/01/21 12:36:27;;;;;;;32.70;12.73;;;1.20;99.90;;;;;;5093426;28;20206;-73
2023/01/21 12:39:10;;;;;;;30.05;12.25;;;1.20;99.90;;;;;;5112730;28;20031;-73
2023/01/21 12:41:38;;;;;;;30.07;12.17;;;1.10;99.90;;;;;;5094276;28;20062;-73
2023/01/21 12:44:26;;;;;;;26.93;12.10;;;1.20;99.90;;;;;;5094273;28;20050;-73
2023/01/21 12:46:57;;;;;;;27.10;12.00;;;1.20;99.90;;;;;;5093663;28;20032;-73
2023/01/21 12:49:43;;;;;;;26.37;11.50;;;1.20;99.90;;;;;;5098559;28;20051;-76
2023/01/21 12:52:43;;;;;;;29.67;11.90;;;1.20;99.90;;;;;;5092406;28;20036;-74
2023/01/21 12:55:48;;;;;;;23.80;10.70;;;1.20;99.90;;;;;;5068376;28;20039;-75
2023/01/21 12:58:19;;;;;;;28.77;11.57;;;1.10;99.90;;;;;;5072431;28;20131;-76
2023/01/21 13:00:48;;;;;;;23.73;10.53;;;1.10;99.90;;;;;;5094378;28;20451;-75
2023/01/21 13:03:49;;;;;;;26.30;11.03;;;1.10;99.90;;;;;;5093459;28;20375;-74
2023/01/21 13:06:23;;;;;;;23.33;10.70;;;1.20;99.90;;;;;;5093332;28;20097;-75
2023/01/21 13:09:02;;;;;;;27.43;10.63;;;1.20;99.90;;;;;;5093871;28;20070;-74