Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:24;;;;;;;;;;;;;;;19.75;67.46;101578.19;4986729;28;19926;-55
2022/08/23 00:04:49;;;;;;;;;;;;;;;19.73;67.54;101568.63;4987201;28;19936;-53
2022/08/23 00:07:15;;;;;;;;;;;;;;;19.70;67.67;101569.75;4989437;28;19945;-55
2022/08/23 00:09:40;;;;;;;;;;;;;;;19.69;67.69;101572.50;4981712;28;19936;-52
2022/08/23 00:12:17;;;;;;;;;;;;;;;19.67;67.81;101572.66;4992441;28;19937;-54
2022/08/23 00:14:45;;;;;;;;;;;;;;;19.67;67.81;101572.66;4990053;28;19945;-55
2022/08/23 00:17:11;;;;;;;;;;;;;;;19.67;67.71;101566.44;4993737;28;20007;-54
2022/08/23 00:19:38;;;;;;;;;;;;;;;19.67;67.83;101561.97;4993763;28;19928;-52
2022/08/23 00:22:03;;;;;;;;;;;;;;;19.65;67.92;101561.25;4992097;28;19926;-52
2022/08/23 00:24:29;;;;;;;;;;;;;;;19.63;68.23;101553.38;4985780;28;19933;-53
2022/08/23 00:26:58;;;;;;;;;;;;;;;19.62;68.11;101554.38;4991087;28;19929;-53
2022/08/23 00:29:25;;;;;;;;;;;;;;;19.62;68.41;101557.03;4988103;28;19925;-54
2022/08/23 00:31:51;;;;;;;;;;;;;;;19.61;68.10;101558.00;4991571;28;20372;-56
2022/08/23 00:34:16;;;;;;;;;;;;;;;19.63;68.13;101555.19;4987837;28;20483;-54
2022/08/23 00:36:43;;;;;;;;;;;;;;;19.67;68.49;101561.97;5003576;28;19929;-60
2022/08/23 00:39:10;;;;;;;;;;;;;;;19.68;68.41;101545.00;4988088;28;20401;-57
2022/08/23 00:41:36;;;;;;;;;;;;;;;19.70;68.36;101548.38;4989912;28;20393;-55
2022/08/23 00:49:34;;;;;;;;;;;;;;;19.66;68.39;101546.94;4996865;28;20586;-56
2022/08/23 00:52:19;;;;;;;;;;;;;;;19.66;68.50;101541.59;4991524;28;19932;-54
2022/08/23 00:54:44;;;;;;;;;;;;;;;19.64;68.54;101539.06;4993056;28;19922;-54
2022/08/23 00:57:12;;;;;;;;;;;;;;;19.64;68.39;101539.06;4988546;28;20507;-53
2022/08/23 00:59:37;;;;;;;;;;;;;;;19.64;68.15;101528.38;4991268;28;20565;-54
2022/08/23 01:02:03;;;;;;;;;;;;;;;19.66;68.31;101533.59;4989131;28;20395;-56
2022/08/23 01:04:31;;;;;;;;;;;;;;;19.68;68.12;101528.97;4987517;28;19961;-56
2022/08/23 01:07:00;;;;;;;;;;;;;;;19.68;68.19;101528.97;4977360;28;20297;-55
2022/08/23 01:09:25;;;;;;;;;;;;;;;19.69;68.14;101521.78;4992228;28;20044;-57
2022/08/23 01:12:13;;;;;;;;;;;;;;;19.67;68.17;101521.94;4996300;28;20344;-56
2022/08/23 01:14:59;;;;;;;;;;;;;;;19.66;68.19;101514.91;4993100;28;19932;-56
2022/08/23 01:17:28;;;;;;;;;;;;;;;19.65;68.27;101531.88;4991946;28;20412;-53
2022/08/23 01:19:58;;;;;;;;;;;;;;;19.61;68.41;101530.44;4994247;28;19926;-54
2022/08/23 01:22:23;;;;;;;;;;;;;;;19.61;68.47;101530.44;4996105;28;20829;-53
2022/08/23 01:24:49;;;;;;;;;;;;;;;19.60;68.42;101529.63;4994312;28;19922;-56
2022/08/23 01:27:14;;;;;;;;;;;;;;;19.61;68.54;101523.31;4992139;28;19933;-54
2022/08/23 01:29:40;;;;;;;;;;;;;;;19.62;68.69;101529.47;4992147;28;19925;-53
2022/08/23 01:32:06;;;;;;;;;;;;;;;19.62;68.62;101529.47;4991554;28;19941;-54
2022/08/23 01:34:32;;;;;;;;;;;;;;;19.62;68.56;101534.81;4992825;28;19944;-56
2022/08/23 01:36:57;;;;;;;;;;;;;;;19.61;68.62;101530.44;4996732;28;19918;-56
2022/08/23 01:39:22;;;;;;;;;;;;;;;19.61;68.57;101525.97;4992065;28;20033;-55
2022/08/23 01:41:49;;;;;;;;;;;;;;;19.63;68.97;101533.84;4995017;28;19921;-55
2022/08/23 01:44:14;;;;;;;;;;;;;;;19.63;68.55;101537.38;4995413;28;19921;-56
2022/08/23 01:46:41;;;;;;;;;;;;;;;19.64;68.65;101538.19;4992799;28;19976;-53
2022/08/23 01:49:07;;;;;;;;;;;;;;;19.64;68.65;101536.41;4996589;28;19972;-54
2022/08/23 01:51:32;;;;;;;;;;;;;;;19.66;68.57;101533.59;4996121;28;20324;-57
2022/08/23 01:53:57;;;;;;;;;;;;;;;19.65;68.73;101535.41;4989121;28;19925;-55
2022/08/23 01:56:23;;;;;;;;;;;;;;;19.67;68.71;101537.94;4992217;28;20337;-57
2022/08/23 01:58:49;;;;;;;;;;;;;;;19.70;68.92;101536.84;4993535;28;20286;-57
2022/08/23 02:01:14;;;;;;;;;;;;;;;19.70;68.59;101532.38;4989956;28;20408;-57
2022/08/23 02:03:40;;;;;;;;;;;;;;;19.70;68.71;101537.69;4995913;28;19929;-55
2022/08/23 02:06:06;;;;;;;;;;;;;;;19.71;68.91;101535.88;4994605;28;20336;-58
2022/08/23 02:11:16;;;;;;;;;;;;;;;19.70;68.71;101532.38;4995857;28;19928;-60
2022/08/23 02:13:42;;;;;;;;;;;;;;;19.68;68.79;101538.78;4996509;28;19948;-60
2022/08/23 02:16:08;;;;;;;;;;;;;;;19.63;68.91;101532.03;4998444;28;20289;-58
2022/08/23 02:18:33;;;;;;;;;;;;;;;19.62;68.94;101535.69;4979575;28;20385;-57
2022/08/23 02:20:59;;;;;;;;;;;;;;;19.64;69.07;101538.19;4988710;28;20392;-57
2022/08/23 02:23:25;;;;;;;;;;;;;;;19.64;69.00;101535.53;4995526;28;19972;-54
2022/08/23 02:25:50;;;;;;;;;;;;;;;19.61;69.31;101527.78;4993019;28;20304;-54
2022/08/23 02:28:16;;;;;;;;;;;;;;;19.60;69.04;101531.41;4996303;28;20083;-55
2022/08/23 02:30:43;;;;;;;;;;;;;;;19.54;68.81;101534.63;4990913;28;19925;-56
2022/08/23 02:33:08;;;;;;;;;;;;;;;19.46;69.11;101528.09;4990589;28;19921;-54
2022/08/23 02:35:33;;;;;;;;;;;;;;;19.42;69.48;101532.00;4993968;28;19937;-54
2022/08/23 02:38:03;;;;;;;;;;;;;;;19.41;69.21;101542.78;4990476;28;20285;-57
2022/08/23 02:40:29;;;;;;;;;;;;;;;19.38;69.51;101535.91;4989782;28;20605;-57
2022/08/23 02:42:54;;;;;;;;;;;;;;;19.37;69.55;101546.69;4983498;28;20020;-57
2022/08/23 02:45:20;;;;;;;;;;;;;;;19.37;69.33;101544.00;4968166;28;19950;-55
2022/08/23 02:47:45;;;;;;;;;;;;;;;19.38;69.53;101545.72;4994010;28;19925;-55
2022/08/23 02:50:11;;;;;;;;;;;;;;;19.40;69.39;101538.44;4992853;28;19926;-53
2022/08/23 02:52:37;;;;;;;;;;;;;;;19.39;69.52;101539.41;4992610;28;19961;-56
2022/08/23 02:55:02;;;;;;;;;;;;;;;19.36;69.35;101543.19;4989307;28;20013;-53
2022/08/23 02:57:28;;;;;;;;;;;;;;;19.34;69.71;101542.44;4994359;28;19976;-54
2022/08/23 02:59:53;;;;;;;;;;;;;;;19.31;69.60;101537.38;4991678;28;20040;-56
2022/08/23 03:02:19;;;;;;;;;;;;;;;19.27;69.48;101536.78;4993513;28;19925;-54
2022/08/23 03:04:44;;;;;;;;;;;;;;;19.22;69.58;101536.28;4992939;28;19932;-53
2022/08/23 03:07:10;;;;;;;;;;;;;;;19.18;69.81;101534.88;4987317;28;19933;-55
2022/08/23 03:09:35;;;;;;;;;;;;;;;19.16;69.93;101536.81;4989296;28;20016;-56
2022/08/23 03:12:00;;;;;;;;;;;;;;;19.15;70.14;101541.28;4993075;28;19930;-55
2022/08/23 03:14:26;;;;;;;;;;;;;;;19.17;70.19;101541.19;4975365;28;19928;-56
2022/08/23 03:16:52;;;;;;;;;;;;;;;19.18;69.94;101549.03;4974649;28;19928;-52
2022/08/23 03:19:17;;;;;;;;;;;;;;;19.19;69.90;101548.06;4995522;28;19929;-53
2022/08/23 03:21:43;;;;;;;;;;;;;;;19.21;70.02;101552.44;4992696;28;19925;-54
2022/08/23 03:24:08;;;;;;;;;;;;;;;19.22;69.75;101551.47;4993223;28;20407;-54
2022/08/23 03:26:33;;;;;;;;;;;;;;;19.21;69.80;101552.44;4994222;28;19921;-56
2022/08/23 03:28:59;;;;;;;;;;;;;;;19.18;69.91;101546.38;4996881;28;20042;-57
2022/08/23 03:31:24;;;;;;;;;;;;;;;19.22;69.87;101548.81;4996079;28;19937;-54
2022/08/23 03:33:50;;;;;;;;;;;;;;;19.24;70.17;101547.69;4996193;28;19932;-57
2022/08/23 03:36:15;;;;;;;;;;;;;;;19.25;69.91;101551.22;4990855;28;21488;-54
2022/08/23 03:38:41;;;;;;;;;;;;;;;19.26;69.95;101552.94;4990999;28;20374;-58
2022/08/23 03:41:07;;;;;;;;;;;;;;;19.26;70.20;101559.09;4997567;28;19918;-56
2022/08/23 03:43:32;;;;;;;;;;;;;;;19.27;70.13;101554.63;4995356;28;19925;-55
2022/08/23 03:45:58;;;;;;;;;;;;;;;19.28;70.06;101554.47;4995357;28;19929;-57
2022/08/23 03:48:23;;;;;;;;;;;;;;;19.29;70.09;101560.66;4995003;28;20385;-56
2022/08/23 03:50:49;;;;;;;;;;;;;;;19.30;69.99;101562.34;4995834;28;19922;-54
2022/08/23 03:53:15;;;;;;;;;;;;;;;19.29;70.45;101563.31;4992026;28;19929;-57
2022/08/23 03:55:41;;;;;;;;;;;;;;;19.32;70.50;101563.06;4995046;28;20443;-55
2022/08/23 03:58:06;;;;;;;;;;;;;;;19.34;70.25;101553.13;4996603;28;19944;-55
2022/08/23 04:00:32;;;;;;;;;;;;;;;19.37;70.45;101552.00;4993286;28;20290;-57
2022/08/23 04:02:57;;;;;;;;;;;;;;;19.39;70.21;101553.59;4994630;28;19921;-56
2022/08/23 04:05:22;;;;;;;;;;;;;;;19.42;70.26;101552.50;4995306;28;19930;-54
2022/08/23 04:07:48;;;;;;;;;;;;;;;19.43;70.38;101555.06;4995372;28;20012;-53
2022/08/23 04:10:14;;;;;;;;;;;;;;;19.47;70.08;101555.63;4997053;28;20110;-55
2022/08/23 04:12:40;;;;;;;;;;;;;;;19.48;70.02;101555.50;4995612;28;19925;-56
2022/08/23 04:15:05;;;;;;;;;;;;;;;19.50;70.33;101563.41;4996143;28;19936;-57
2022/08/23 04:17:31;;;;;;;;;;;;;;;19.50;69.93;101563.41;4993149;28;20008;-54
2022/08/23 04:19:56;;;;;;;;;;;;;;;19.48;70.10;101566.19;4992832;28;19930;-58
2022/08/23 04:22:37;;;;;;;;;;;;;;;19.47;70.01;101564.47;4988120;28;19926;-56
2022/08/23 04:25:04;;;;;;;;;;;;;;;19.46;70.27;101565.44;4968097;28;19932;-56
2022/08/23 04:27:30;;;;;;;;;;;;;;;19.44;70.49;101572.72;4986816;28;19918;-53
2022/08/23 04:29:55;;;;;;;;;;;;;;;19.45;70.59;101576.25;4985641;28;19932;-57
2022/08/23 04:32:21;;;;;;;;;;;;;;;19.46;70.36;101568.13;4972243;28;19925;-54
2022/08/23 04:34:48;;;;;;;;;;;;;;;19.45;70.43;101571.75;4985756;28;19922;-53
2022/08/23 04:37:13;;;;;;;;;;;;;;;19.45;70.52;101579.75;4989307;28;19937;-56
2022/08/23 04:42:22;;;;;;;;;;;;;;;19.47;70.62;101575.16;4994108;28;20273;-52
2022/08/23 04:44:49;;;;;;;;;;;;;;;19.48;70.64;101576.84;4994638;28;19926;-53
2022/08/23 04:47:14;;;;;;;;;;;;;;;19.48;70.66;101579.53;4994721;28;19914;-54
2022/08/23 04:49:40;;;;;;;;;;;;;;;19.47;70.52;101587.66;4992916;28;19929;-52
2022/08/23 04:52:05;;;;;;;;;;;;;;;19.47;70.77;101585.81;4989649;28;19952;-53
2022/08/23 04:54:30;;;;;;;;;;;;;;;19.46;70.90;101584.13;4986059;28;20385;-54
2022/08/23 04:56:56;;;;;;;;;;;;;;;19.46;70.89;101586.81;4979005;28;20678;-54
2022/08/23 04:59:21;;;;;;;;;;;;;;;19.48;71.07;101590.19;4983393;28;19929;-53
2022/08/23 05:01:46;;;;;;;;;;;;;;;19.49;70.91;101591.88;4992476;28;20027;-53
2022/08/23 05:04:13;;;;;;;;;;;;;;;19.52;70.96;101595.28;4981048;28;19929;-55
2022/08/23 05:06:38;;;;;;;;;;;;;;;19.53;71.19;101602.31;4994614;28;19922;-55
2022/08/23 05:09:04;;;;;;;;;;;;;;;19.56;70.85;101596.75;4994921;28;19926;-55
2022/08/23 05:11:29;;;;;;;;;;;;;;;19.57;71.20;101603.78;4994985;28;20389;-58
2022/08/23 05:13:55;;;;;;;;;;;;;;;19.58;70.88;101613.47;4993614;28;19929;-55
2022/08/23 05:16:20;;;;;;;;;;;;;;;19.60;70.86;101612.38;4995156;28;20377;-55
2022/08/23 05:18:46;;;;;;;;;;;;;;;19.59;70.81;101608.00;4995481;28;20270;-56
2022/08/23 05:21:15;;;;;;;;;;;;;;;19.61;70.96;101613.19;4993922;28;20388;-54
2022/08/23 05:23:40;;;;;;;;;;;;;;;19.62;71.15;101607.75;4994267;28;19940;-56
2022/08/23 05:26:06;;;;;;;;;;;;;;;19.64;71.05;101615.63;4993399;28;19917;-55
2022/08/23 05:28:33;;;;;;;;;;;;;;;19.65;71.35;101615.50;4992755;28;19929;-54
2022/08/23 05:31:06;;;;;;;;;;;;;;;19.67;71.18;101618.03;4992386;28;19968;-57
2022/08/23 05:33:32;;;;;;;;;;;;;;;19.69;71.29;101610.75;4989644;28;20024;-53
2022/08/23 05:35:58;;;;;;;;;;;;;;;19.73;71.05;101616.69;4993384;28;19918;-53
2022/08/23 05:38:23;;;;;;;;;;;;;;;19.75;71.14;101615.56;4993972;28;19925;-57
2022/08/23 05:40:52;;;;;;;;;;;;;;;19.78;71.15;101627.84;4993519;28;19925;-54
2022/08/23 05:43:18;;;;;;;;;;;;;;;19.75;71.19;101622.75;4990238;28;19925;-55
2022/08/23 05:45:44;;;;;;;;;;;;;;;19.74;70.83;101613.03;4994703;28;19928;-55
2022/08/23 05:48:09;;;;;;;;;;;;;;;19.72;71.40;101609.66;4994636;28;19925;-57
2022/08/23 05:50:35;;;;;;;;;;;;;;;19.71;71.42;101619.50;4991919;28;19968;-55
2022/08/23 05:53:00;;;;;;;;;;;;;;;19.71;71.23;101614.16;4997296;28;20282;-55
2022/08/23 05:55:26;;;;;;;;;;;;;;;19.73;71.14;101614.88;4998744;28;19917;-57
2022/08/23 05:57:51;;;;;;;;;;;;;;;19.75;71.50;101615.56;4999315;28;19921;-55
2022/08/23 06:00:17;;;;;;;;;;;;;;;19.76;71.34;101614.59;4995808;28;19930;-53
2022/08/23 06:02:42;;;;;;;;;;;;;;;19.77;71.32;101618.97;4998788;28;20480;-57
2022/08/23 06:05:08;;;;;;;;;;;;;;;19.80;71.28;101621.38;4995684;28;19960;-55
2022/08/23 06:07:34;;;;;;;;;;;;;;;19.83;71.10;101617.59;4992762;28;19925;-56
2022/08/23 06:10:00;;;;;;;;;;;;;;;19.86;71.61;101620.03;4994057;28;19972;-54
2022/08/23 06:12:25;;;;;;;;;;;;;;;19.88;71.44;101622.63;4995473;28;19926;-56
2022/08/23 06:14:50;;;;;;;;;;;;;;;19.92;71.41;101621.38;5010647;28;19913;-53
2022/08/23 06:17:16;;;;;;;;;;;;;;;19.96;71.25;101622.81;4997127;28;19913;-53
2022/08/23 06:19:41;;;;;;;;;;;;;;;19.99;71.25;101622.56;4996523;28;19921;-54
2022/08/23 06:22:06;;;;;;;;;;;;;;;20.02;71.38;101622.31;4996506;28;20302;-57
2022/08/23 06:24:32;;;;;;;;;;;;;;;20.05;71.31;101614.00;4997485;28;19922;-55
2022/08/23 06:26:57;;;;;;;;;;;;;;;20.08;71.18;101616.44;4999520;28;19956;-55
2022/08/23 06:29:23;;;;;;;;;;;;;;;20.10;71.13;101619.81;4996295;28;19922;-59
2022/08/23 06:31:49;;;;;;;;;;;;;;;20.11;71.46;101626.03;4995920;28;19926;-56
2022/08/23 06:34:35;;;;;;;;;;;;;;;20.14;71.14;101624.91;4997953;28;19936;-54
2022/08/23 06:37:05;;;;;;;;;;;;;;;20.18;71.34;101623.69;4997547;28;19917;-57
2022/08/23 06:39:31;;;;;;;;;;;;;;;20.21;71.09;101623.41;4998168;28;19922;-53
2022/08/23 06:42:00;;;;;;;;;;;;;;;20.24;71.22;101623.13;4996641;28;19921;-55
2022/08/23 06:44:27;;;;;;;;;;;;;;;20.29;71.16;101628.09;4997012;28;20504;-56
2022/08/23 06:46:55;;;;;;;;;;;;;;;20.33;71.05;101630.38;4981925;28;19922;-54
2022/08/23 06:49:21;;;;;;;;;;;;;;;20.37;71.12;101626.44;4997965;28;19948;-56
2022/08/23 06:51:51;;;;;;;;;;;;;;;20.43;71.29;101629.59;4995277;28;19918;-54
2022/08/23 06:54:19;;;;;;;;;;;;;;;20.47;71.32;101628.34;4996170;28;19918;-55
2022/08/23 06:56:44;;;;;;;;;;;;;;;20.55;70.84;101633.88;4996030;28;20036;-58
2022/08/23 06:59:10;;;;;;;;;;;;;;;20.63;70.72;101631.41;4999219;28;20020;-55
2022/08/23 07:01:41;;;;;;;;;;;;;;;20.69;70.82;101630.84;4994860;28;19936;-53
2022/08/23 07:04:07;;;;;;;;;;;;;;;20.76;70.98;101625.00;4992921;28;20008;-57
2022/08/23 07:06:33;;;;;;;;;;;;;;;20.80;70.55;101629.09;4994216;28;20015;-56
2022/08/23 07:08:58;;;;;;;;;;;;;;;20.83;70.67;101623.47;4995447;28;20087;-55
2022/08/23 07:11:25;;;;;;;;;;;;;;;20.88;70.60;101623.94;4992992;28;19925;-54
2022/08/23 07:13:51;;;;;;;;;;;;;;;20.92;70.37;101625.34;4996003;28;19937;-53
2022/08/23 07:16:17;;;;;;;;;;;;;;;20.96;70.76;101634.78;4997006;28;19926;-57
2022/08/23 07:18:44;;;;;;;;;;;;;;;21.02;70.51;101631.56;4996682;28;19967;-56
2022/08/23 07:21:10;;;;;;;;;;;;;;;21.07;70.35;101633.00;4995913;28;19976;-56
2022/08/23 07:23:36;;;;;;;;;;;;;;;21.09;70.37;101631.06;4995571;28;19925;-57
2022/08/23 07:26:05;;;;;;;;;;;;;;;21.13;70.45;101635.97;4996022;28;19925;-54
2022/08/23 07:28:30;;;;;;;;;;;;;;;21.18;70.25;101640.91;4995469;28;20355;-54
2022/08/23 07:31:04;;;;;;;;;;;;;;;21.21;70.35;101637.97;4994606;28;20385;-54
2022/08/23 07:33:30;;;;;;;;;;;;;;;21.27;70.31;101649.97;4996675;28;19980;-56
2022/08/23 07:35:56;;;;;;;;;;;;;;;21.28;70.21;101647.13;4996173;28;20410;-57
2022/08/23 07:38:21;;;;;;;;;;;;;;;21.31;70.17;101646.88;4997062;28;19929;-54
2022/08/23 07:40:47;;;;;;;;;;;;;;;21.35;70.14;101641.25;4995071;28;19921;-56
2022/08/23 07:43:13;;;;;;;;;;;;;;;21.37;69.85;101650.00;4994574;28;19929;-57
2022/08/23 07:45:39;;;;;;;;;;;;;;;21.37;69.91;101647.31;4995165;28;19975;-56
2022/08/23 07:48:05;;;;;;;;;;;;;;;21.39;69.74;101648.84;4995561;28;19949;-53
2022/08/23 07:50:30;;;;;;;;;;;;;;;21.42;69.79;101650.41;4997840;28;19928;-58
2022/08/23 07:52:55;;;;;;;;;;;;;;;21.45;69.79;101651.00;4986277;28;19925;-57
2022/08/23 07:55:21;;;;;;;;;;;;;;;21.51;69.88;101649.59;4996941;28;20337;-53
2022/08/23 07:57:46;;;;;;;;;;;;;;;21.53;69.54;101649.44;4995395;28;19953;-54
2022/08/23 08:00:12;;;;;;;;;;;;;;;21.57;69.57;101656.22;4996481;28;19929;-53
2022/08/23 08:02:37;;;;;;;;;;;;;;;21.59;69.63;101649.72;4995338;28;19965;-54
2022/08/23 08:05:05;;;;;;;;;;;;;;;21.60;69.44;101648.78;4995887;28;19921;-55
2022/08/23 08:07:31;;;;;;;;;;;;;;;21.66;69.11;101649.22;4996569;28;19975;-56
2022/08/23 08:09:56;;;;;;;;;;;;;;;21.71;69.28;101652.31;4996723;28;19965;-55
2022/08/23 08:12:22;;;;;;;;;;;;;;;21.73;68.89;101644.97;4995858;28;20348;-54
2022/08/23 08:14:47;;;;;;;;;;;;;;;21.76;69.00;101647.38;4996375;28;19913;-57
2022/08/23 08:17:13;;;;;;;;;;;;;;;21.78;69.23;101645.41;4993622;28;20075;-59
2022/08/23 08:19:40;;;;;;;;;;;;;;;21.83;68.88;101656.56;4992439;28;19973;-57
2022/08/23 08:22:06;;;;;;;;;;;;;;;21.88;68.70;101651.59;4996062;28;19965;-55
2022/08/23 08:24:31;;;;;;;;;;;;;;;21.92;68.53;101652.19;4996448;28;20334;-54
2022/08/23 08:26:57;;;;;;;;;;;;;;;21.97;68.45;101655.28;4996092;28;19922;-53
2022/08/23 08:29:22;;;;;;;;;;;;;;;21.98;68.58;101650.78;4994998;28;19921;-53
2022/08/23 08:31:49;;;;;;;;;;;;;;;22.01;68.30;101642.44;4993558;28;19929;-57
2022/08/23 08:34:15;;;;;;;;;;;;;;;22.03;68.26;101653.84;4993515;28;20344;-55
2022/08/23 08:36:45;;;;;;;;;;;;;;;22.05;68.17;101651.88;4995874;28;19926;-53
2022/08/23 08:39:12;;;;;;;;;;;;;;;22.09;68.28;101647.94;4994962;28;19926;-57
2022/08/23 08:41:38;;;;;;;;;;;;;;;22.12;68.15;101647.66;4992744;28;19925;-57
2022/08/23 08:44:03;;;;;;;;;;;;;;;;;;4995543;28;19925;-54
2022/08/23 08:46:44;;;;;;;;;;;;;;;22.19;67.66;101658.66;4995033;28;19929;-55
2022/08/23 08:49:13;;;;;;;;;;;;;;;22.25;67.14;101650.03;4994963;28;19914;-56
2022/08/23 08:51:46;;;;;;;;;;;;;;;22.30;66.60;101663.84;4994315;28;20273;-53
2022/08/23 08:54:13;;;;;;;;;;;;;;;22.33;66.50;101658.22;4993722;28;19984;-56
2022/08/23 08:56:38;;;;;;;;;;;;;;;22.36;66.12;101657.06;4992373;28;19928;-57
2022/08/23 08:59:06;;;;;;;;;;;;;;;22.42;65.87;101656.53;4994912;28;19925;-56
2022/08/23 09:01:33;;;;;;;;;;;;;;;22.47;65.87;101656.09;4994541;28;19918;-53
2022/08/23 09:03:59;;;;;;;;;;;;;;;22.52;65.52;101651.97;4994465;28;19920;-53
2022/08/23 09:06:44;;;;;;;;;;;;;;;22.59;65.17;101654.09;4993948;28;19917;-54
2022/08/23 09:09:19;;;;;;;;;;;;;;;22.60;64.68;101645.91;4994547;28;20079;-55
2022/08/23 09:11:47;;;;;;;;;;;;;;;22.63;64.38;101644.75;4994629;28;19939;-58
2022/08/23 09:14:13;;;;;;;;;;;;;;;22.65;63.84;101649.00;4992142;28;19972;-58
2022/08/23 09:16:50;;;;;;;;;;;;;;;22.66;63.91;101649.81;4994059;28;19926;-54
2022/08/23 09:19:16;;;;;;;;;;;;;;;22.68;63.13;101643.34;4994270;28;19941;-55
2022/08/23 09:21:44;;;;;;;;;;;;;;;22.67;62.38;101644.34;4992473;28;20004;-54
2022/08/23 09:24:10;;;;;;;;;;;;;;;22.67;62.52;101647.00;4991851;28;19918;-54
2022/08/23 09:26:35;;;;;;;;;;;;;;;22.70;62.92;101643.19;4978889;28;20377;-53
2022/08/23 09:29:08;;;;;;;;;;;;;;;22.74;62.66;101643.72;4998319;28;20439;-56
2022/08/23 09:31:36;;;;;;;;;;;;;;;22.76;62.51;101636.38;4997133;28;20815;-53
2022/08/23 09:34:01;;;;;;;;;;;;;;;22.79;62.65;101644.97;4997008;28;20284;-55
2022/08/23 09:36:30;;;;;;;;;;;;;;;22.80;62.72;101643.97;4996287;28;19929;-56
2022/08/23 09:38:57;;;;;;;;;;;;;;;22.82;62.78;101644.69;4997961;28;19929;-56
2022/08/23 09:41:26;;;;;;;;;;;;;;;22.88;62.82;101647.78;4998878;28;19980;-54
2022/08/23 09:43:51;;;;;;;;;;;;;;;22.91;62.52;101645.63;4998509;28;20142;-59
2022/08/23 09:46:25;;;;;;;;;;;;;;;22.93;62.31;101643.66;4996387;28;20646;-53
2022/08/23 09:48:53;;;;;;;;;;;;;;;22.94;62.18;101644.50;4998315;28;19918;-53
2022/08/23 09:51:32;;;;;;;;;;;;;;;22.94;61.83;101647.16;4996754;28;21363;-55
2022/08/23 09:54:18;;;;;;;;;;;;;;;22.95;61.90;101648.88;4999030;28;20404;-53
2022/08/23 09:56:49;;;;;;;;;;;;;;;22.95;61.97;101652.41;4996746;28;19928;-53
2022/08/23 09:59:21;;;;;;;;;;;;;;;22.96;61.76;101648.72;4997213;28;19929;-53
2022/08/23 10:01:47;;;;;;;;;;;;;;;22.98;61.71;101653.94;4997372;28;19926;-54
2022/08/23 10:04:21;;;;;;;;;;;;;;;22.98;61.34;101654.81;4997814;28;19914;-54
2022/08/23 10:06:46;;;;;;;;;;;;;;;22.97;61.33;101657.63;4985610;28;19917;-53
2022/08/23 10:09:28;;;;;;;;;;;;;;;22.97;61.61;101652.25;4997532;28;20519;-53
2022/08/23 10:11:55;;;;;;;;;;;;;;;22.99;61.39;101655.63;4997536;28;19921;-56
2022/08/23 10:14:22;;;;;;;;;;;;;;;23.04;61.34;101656.03;4994517;28;19924;-54
2022/08/23 10:16:56;;;;;;;;;;;;;;;23.07;61.02;101652.22;4995793;28;19918;-54
2022/08/23 10:19:37;;;;;;;;;;;;;;;23.07;60.93;101658.41;4995450;28;20035;-53
2022/08/23 10:22:23;;;;;;;;;;;;;;;23.08;61.04;101646.69;4995727;28;19918;-52
2022/08/23 10:25:07;;;;;;;;;;;;;;;23.10;61.12;101650.06;4996559;28;19961;-54
2022/08/23 10:30:26;;;;;;;;;;;;;;;23.13;60.55;101657.81;4992184;28;19924;-55
2022/08/23 10:32:59;;;;;;;;;;;;;;;23.13;60.68;101652.44;4996420;28;19928;-56
2022/08/23 10:35:24;;;;;;;;;;;;;;;23.15;60.45;101657.66;4997106;28;19921;-56
2022/08/23 10:37:49;;;;;;;;;;;;;;;23.14;60.20;101658.69;4996625;28;19918;-53
2022/08/23 10:40:17;;;;;;;;;;;;;;;23.14;60.06;101656.81;4995900;28;19921;-55
2022/08/23 10:43:24;;;;;;;;;;;;;;;23.21;60.33;101664.34;4996576;28;20393;-54
2022/08/23 10:45:50;;;;;;;;;;;;;;;23.25;59.29;101658.50;4983072;28;19926;-54
2022/08/23 10:48:27;;;;;;;;;;;;;;;23.28;59.46;101657.34;4994674;28;19974;-53
2022/08/23 10:51:00;;;;;;;;;;;;;;;23.33;59.07;101660.44;4994822;28;19929;-54
2022/08/23 10:53:35;;;;;;;;;;;;;;;23.38;59.12;101654.59;4995309;28;20125;-53
2022/08/23 10:56:03;;;;;;;;;;;;;;;23.42;58.77;101659.53;4997021;28;19926;-53
2022/08/23 10:58:47;;;;;;;;;;;;;;;23.46;58.72;101661.91;4997637;28;19925;-53
2022/08/23 11:01:15;;;;;;;;;;;;;;;23.51;58.32;101656.94;4996436;28;20431;-53
2022/08/23 11:03:43;;;;;;;;;;;;;;;23.56;57.80;101662.69;4995380;28;20324;-53
2022/08/23 11:06:26;;;;;;;;;;;;;;;23.61;58.08;101657.72;4996859;28;19922;-53
2022/08/23 11:09:26;;;;;;;;;;;;;;;23.68;58.03;101660.63;4995383;28;20006;-54
2022/08/23 11:12:01;;;;;;;;;;;;;;;23.72;57.27;101664.69;4995862;28;20577;-54
2022/08/23 11:14:31;;;;;;;;;;;;;;;23.80;57.28;101653.19;4995869;28;19917;-55
2022/08/23 11:17:04;;;;;;;;;;;;;;;23.87;57.01;101654.25;4996171;28;19914;-54
2022/08/23 11:19:51;;;;;;;;;;;;;;;23.90;56.96;101662.00;4996494;28;19956;-54
2022/08/23 11:22:20;;;;;;;;;;;;;;;23.90;56.68;101653.94;4994903;28;19928;-56
2022/08/23 11:25:04;;;;;;;;;;;;;;;23.95;56.69;101664.22;4992351;28;19989;-54
2022/08/23 11:27:29;;;;;;;;;;;;;;;23.96;56.78;101658.75;4987439;28;19988;-54
2022/08/23 11:29:55;;;;;;;;;;;;;;;23.94;56.80;101663.38;4981971;28;19930;-55
2022/08/23 11:32:29;;;;;;;;;;;;;;;23.95;56.74;101662.41;4990788;28;20008;-55
2022/08/23 11:35:04;;;;;;;;;;;;;;;23.96;56.47;101661.44;4994217;28;19938;-53
2022/08/23 11:37:50;;;;;;;;;;;;;;;23.95;56.81;101662.41;4995339;28;19924;-53
2022/08/23 11:40:35;;;;;;;;;;;;;;;23.95;56.48;101659.72;4994029;28;20424;-54
2022/08/23 11:43:05;;;;;;;;;;;;;;;23.96;56.59;101666.81;4997302;28;20048;-54
2022/08/23 11:45:33;;;;;;;;;;;;;;;24.00;56.59;101664.66;4991398;28;20482;-56
2022/08/23 11:48:04;;;;;;;;;;;;;;;24.01;56.75;101659.09;4991413;28;19921;-56
2022/08/23 11:50:47;;;;;;;;;;;;;;;24.08;56.77;101667.38;4995640;28;19924;-57
2022/08/23 11:53:16;;;;;;;;;;;;;;;24.11;56.51;101671.63;4995636;28;19926;-53
2022/08/23 11:55:41;;;;;;;;;;;;;;;24.11;56.61;101668.94;4985410;28;19961;-52
2022/08/23 11:58:25;;;;;;;;;;;;;;;24.05;56.53;101665.88;4993136;28;19964;-53
2022/08/23 12:01:06;;;;;;;;;;;;;;;23.96;56.39;101664.13;4993736;28;20012;-53
2022/08/23 12:03:35;;;;;;;;;;;;;;;23.89;56.63;101671.06;4993381;28;20460;-52
2022/08/23 12:06:07;;;;;;;;;;;;;;;23.84;56.54;101665.28;4991420;28;20274;-53
2022/08/23 12:08:52;;;;;;;;;;;;;;;23.80;56.52;101678.19;4988693;28;20012;-54
2022/08/23 12:11:18;;;;;;;;;;;;;;;23.79;56.87;101670.31;4984767;28;20642;-55
2022/08/23 12:13:46;;;;;;;;;;;;;;;23.78;56.77;101668.63;4990750;28;19933;-55
2022/08/23 12:16:21;;;;;;;;;;;;;;;23.75;56.86;101670.59;4993461;28;19926;-53
2022/08/23 12:18:49;;;;;;;;;;;;;;;23.73;56.83;101672.59;4996232;28;19925;-53
2022/08/23 12:21:30;;;;;;;;;;;;;;;23.72;56.99;101681.66;4994540;28;20408;-55
2022/08/23 12:23:57;;;;;;;;;;;;;;;23.69;56.97;101665.84;4986092;28;20429;-53
2022/08/23 12:26:28;;;;;;;;;;;;;;;23.68;56.98;101674.06;4997508;28;19941;-54
2022/08/23 12:29:06;;;;;;;;;;;;;;;23.66;56.97;101676.91;4996132;28;20475;-56
2022/08/23 12:31:34;;;;;;;;;;;;;;;23.63;56.95;101673.66;4991744;28;19945;-56
2022/08/23 12:34:08;;;;;;;;;;;;;;;23.59;57.08;101671.31;4994935;28;19917;-54
2022/08/23 12:36:42;;;;;;;;;;;;;;;23.58;57.34;101679.50;4996678;28;19922;-54
2022/08/23 12:39:28;;;;;;;;;;;;;;;23.57;57.42;101675.13;4993926;28;20012;-54
2022/08/23 12:41:57;;;;;;;;;;;;;;;23.61;57.19;101668.44;4995309;28;20746;-54
2022/08/23 12:44:25;;;;;;;;;;;;;;;23.64;57.03;101673.53;4997161;28;20016;-55
2022/08/23 12:46:51;;;;;;;;;;;;;;;23.69;57.34;101670.38;4996691;28;19949;-55
2022/08/23 12:49:24;;;;;;;;;;;;;;;23.75;57.27;101665.22;4990080;28;20035;-54
2022/08/23 12:51:52;;;;;;;;;;;;;;;23.84;57.29;101670.66;4996424;28;20005;-56
2022/08/23 12:54:19;;;;;;;;;;;;;;;23.91;56.84;101666.38;4996813;28;19921;-55
2022/08/23 12:56:49;;;;;;;;;;;;;;;23.96;56.94;101665.91;5001261;28;19936;-53
2022/08/23 12:59:24;;;;;;;;;;;;;;;24.01;56.76;101661.78;4995800;28;19917;-56