Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:41;;;;;;;1.10;1.07;;;13.60;99.90;;;;;;5014067;28;20762;-72
2022/09/02 00:04:13;;;;;;;0.80;0.70;;;13.80;99.90;;;;;;5014235;28;20497;-71
2022/09/02 00:06:41;;;;;;;0.97;0.97;;;13.30;99.90;;;;;;5014373;28;20468;-69
2022/09/02 00:09:09;;;;;;;1.27;1.27;;;13.50;99.90;;;;;;5014228;28;20412;-72
2022/09/02 00:11:36;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5014057;28;20532;-70
2022/09/02 00:14:06;;;;;;;3.40;3.17;;;13.60;99.90;;;;;;5014021;28;20453;-71
2022/09/02 00:16:32;;;;;;;1.93;1.87;;;13.60;99.90;;;;;;5014446;28;20569;-69
2022/09/02 00:19:01;;;;;;;1.37;1.27;;;13.60;99.90;;;;;;5014206;28;20811;-72
2022/09/02 00:21:28;;;;;;;1.23;1.13;;;13.40;99.90;;;;;;5013907;28;20803;-71
2022/09/02 00:23:53;;;;;;;1.27;0.70;;;12.90;99.90;;;;;;5014095;28;20402;-71
2022/09/02 00:26:20;;;;;;;2.40;2.10;;;13.40;99.90;;;;;;5014008;28;20960;-70
2022/09/02 00:28:46;;;;;;;1.53;1.43;;;13.40;99.90;;;;;;5013897;28;20250;-71
2022/09/02 00:31:12;;;;;;;1.03;1.03;;;13.20;99.90;;;;;;5013738;28;20531;-71
2022/09/02 00:33:38;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5012611;28;20418;-70
2022/09/02 00:36:05;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5013879;28;20520;-70
2022/09/02 00:38:32;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5013835;28;20405;-70
2022/09/02 00:41:00;;;;;;;3.43;1.53;;;13.10;99.90;;;;;;5013586;28;20767;-71
2022/09/02 00:43:49;;;;;;;0.67;0.67;;;13.20;99.90;;;;;;5013714;28;20409;-71
2022/09/02 00:46:18;;;;;;;2.93;1.13;;;13.10;99.90;;;;;;5013758;28;20941;-71
2022/09/02 00:48:57;;;;;;;5.60;2.70;;;13.00;99.90;;;;;;5013724;28;20409;-72
2022/09/02 00:51:24;;;;;;;1.27;1.17;;;13.10;99.90;;;;;;5013423;28;20873;-71
2022/09/02 00:53:50;;;;;;;1.47;1.37;;;13.20;99.90;;;;;;5012380;28;20425;-71
2022/09/02 00:56:23;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5013706;28;20433;-72
2022/09/02 00:58:50;;;;;;;0.93;0.93;;;12.90;99.90;;;;;;5013613;28;20447;-72
2022/09/02 01:01:17;;;;;;;0.37;0.37;;;13.10;99.90;;;;;;5013594;28;20406;-72
2022/09/02 01:03:43;;;;;;;0.97;0.97;;;;;;;;;;5013634;28;20437;-71
2022/09/02 01:06:14;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5013617;28;20431;-72
2022/09/02 01:08:44;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5013678;28;20818;-71
2022/09/02 01:11:10;;;;;;;0.40;0.40;;;;;;;;;;5015858;28;20471;-69
2022/09/02 01:13:40;;;;;;;0.73;0.73;;;13.10;99.90;;;;;;5017509;28;20469;-71
2022/09/02 01:16:29;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;5017283;28;20500;-72
2022/09/02 01:18:59;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5017276;28;20922;-70
2022/09/02 01:21:26;;;;;;;5.27;2.03;;;;;;;;;;5015846;28;20417;-71
2022/09/02 01:23:52;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5017288;28;20415;-72
2022/09/02 01:26:19;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5017189;28;20429;-69
2022/09/02 01:28:44;;;;;;;1.67;1.57;;;12.80;99.90;;;;;;5017022;28;20410;-72
2022/09/02 01:31:10;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5016806;28;20455;-71
2022/09/02 01:33:36;;;;;;;0.60;0.60;;;;;;;;;;5017222;28;20766;-71
2022/09/02 01:36:03;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5017056;28;20192;-70
2022/09/02 01:38:30;;;;;;;1.80;1.07;;;12.90;99.90;;;;;;5016885;28;20899;-69
2022/09/02 01:40:56;;;;;;;0.80;0.67;;;12.70;99.90;;;;;;5016745;28;20413;-71
2022/09/02 01:43:25;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5016973;28;20404;-72
2022/09/02 01:45:53;;;;;;;0.90;0.70;;;12.90;99.90;;;;;;5016886;28;20481;-71
2022/09/02 01:48:20;;;;;;;0.53;0.53;;;12.70;99.90;;;;;;5016687;28;20417;-69
2022/09/02 01:50:50;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5016512;28;20729;-71
2022/09/02 01:53:16;;;;;;;1.50;1.17;;;12.80;99.90;;;;;;5016791;28;20401;-71
2022/09/02 01:55:42;;;;;;;1.50;1.03;;;12.80;99.90;;;;;;5015438;28;20496;-69
2022/09/02 01:58:08;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5016530;28;20408;-70
2022/09/02 02:00:34;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5016691;28;20403;-71
2022/09/02 02:03:00;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5016808;28;20487;-72
2022/09/02 02:05:26;;;;;;;1.07;1.07;;;;;;;;;;5016422;28;20169;-72
2022/09/02 02:07:52;;;;;;;4.77;1.90;;;12.50;99.90;;;;;;5016339;28;20445;-70
2022/09/02 02:10:20;;;;;;;1.10;1.10;;;12.70;99.90;;;;;;5016251;28;20775;-71
2022/09/02 02:12:46;;;;;;;0.60;0.60;;;;;;;;;;5016351;28;20261;-71
2022/09/02 02:15:15;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5016084;28;20418;-71
2022/09/02 02:17:41;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5016258;28;20429;-71
2022/09/02 02:20:09;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5016132;28;20522;-72
2022/09/02 02:22:35;;;;;;;1.27;1.27;;;12.60;99.90;;;;;;5015426;28;20411;-71
2022/09/02 02:25:03;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;5016187;28;20407;-71
2022/09/02 02:27:29;;;;;;;0.40;0.40;;;;;;;;;;5015894;28;20498;-69
2022/09/02 02:29:56;;;;;;;1.10;1.00;;;;;;;;;;5015762;28;20408;-71
2022/09/02 02:32:22;;;;;;;0.80;0.80;;;;;;;;;;5014649;28;20461;-69
2022/09/02 02:34:47;;;;;;;0.83;0.50;;;12.80;99.90;;;;;;5015940;28;20449;-71
2022/09/02 02:37:13;;;;;;;1.17;1.00;;;12.60;99.90;;;;;;5016038;28;20436;-71
2022/09/02 02:39:41;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5015547;28;20290;-69
2022/09/02 02:42:07;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;5014431;28;20422;-70
2022/09/02 02:44:33;;;;;;;1.37;1.03;;;12.50;99.90;;;;;;5015870;28;20409;-70
2022/09/02 02:46:59;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5015638;28;20424;-70
2022/09/02 02:49:26;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5015683;28;20411;-71
2022/09/02 02:51:55;;;;;;;1.20;1.20;;;12.50;99.90;;;;;;5015442;28;20450;-70
2022/09/02 02:54:21;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5015600;28;20410;-71
2022/09/02 02:56:47;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5015371;28;20477;-70
2022/09/02 02:59:13;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5014033;28;20419;-71
2022/09/02 03:01:39;;;;;;;1.80;0.80;;;12.60;99.90;;;;;;5015374;28;20199;-70
2022/09/02 03:04:06;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5015441;28;20565;-72
2022/09/02 03:06:31;;;;;;;1.60;0.57;;;12.60;99.90;;;;;;5015401;28;20423;-72
2022/09/02 03:08:59;;;;;;;0.60;0.60;;;;;;;;;;5015157;28;20691;-70
2022/09/02 03:11:26;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5014957;28;20225;-72
2022/09/02 03:13:52;;;;;;;0.83;0.83;;;12.40;99.90;;;;;;5015152;28;20895;-71
2022/09/02 03:16:18;;;;;;;0.93;0.93;;;12.30;99.90;;;;;;5015027;28;20458;-70
2022/09/02 03:18:48;;;;;;;1.48;1.38;;;12.30;99.90;;;;;;5015023;28;20163;-69
2022/09/02 03:21:14;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5014807;28;20604;-69
2022/09/02 03:23:41;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5015099;28;20407;-71
2022/09/02 03:26:12;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5014858;28;20458;-69
2022/09/02 03:28:38;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5014980;28;20183;-71
2022/09/02 03:31:05;;;;;;;1.08;1.08;;;12.30;99.90;;;;;;5014527;28;20218;-70
2022/09/02 03:33:31;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5014133;28;20175;-72
2022/09/02 03:35:57;;;;;;;1.95;1.77;;;12.30;99.90;;;;;;5014651;28;20193;-71
2022/09/02 03:38:23;;;;;;;1.10;1.10;;;;;;;;;;5014698;28;20175;-72
2022/09/02 03:40:48;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5014633;28;20171;-72
2022/09/02 03:43:15;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5014715;28;20750;-70
2022/09/02 03:45:41;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5014600;28;20197;-70
2022/09/02 03:48:09;;;;;;;0.67;0.67;;;12.20;99.90;;;;;;5014468;28;20255;-70
2022/09/02 03:50:38;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5014353;28;20222;-71
2022/09/02 03:53:05;;;;;;;0.77;0.77;;;12.40;99.90;;;;;;5014605;28;20458;-69
2022/09/02 03:55:31;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5014349;28;20549;-71
2022/09/02 03:57:57;;;;;;;1.60;0.70;;;12.10;99.90;;;;;;5013073;28;20183;-71
2022/09/02 04:00:27;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5014274;28;20409;-70
2022/09/02 04:02:54;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5014474;28;20417;-71
2022/09/02 04:05:21;;;;;;;2.83;2.72;;;12.10;99.90;;;;;;5014657;28;20512;-70
2022/09/02 04:07:47;;;;;;;0.50;0.50;;;;;;;;;;5014131;28;20197;-70
2022/09/02 04:10:13;;;;;;;0.93;0.93;;;;;;;;;;5013961;28;20409;-70
2022/09/02 04:12:39;;;;;;;0.53;0.53;;;12.10;99.90;;;;;;5014126;28;20489;-69
2022/09/02 04:15:06;;;;;;;0.77;0.77;;;12.10;99.90;;;;;;5014087;28;20838;-72
2022/09/02 04:17:35;;;;;;;0.87;0.87;;;12.40;99.90;;;;;;5014147;28;20197;-69
2022/09/02 04:20:02;;;;;;;0.83;0.83;;;12.50;99.90;;;;;;5014052;28;20406;-70
2022/09/02 04:22:28;;;;;;;0.40;0.40;;;;;;;;;;5012746;28;20415;-71
2022/09/02 04:24:54;;;;;;;0.87;0.87;;;12.10;99.90;;;;;;5012717;28;20414;-71
2022/09/02 04:27:20;;;;;;;0.57;0.57;;;;;;;;;;5013861;28;20574;-70
2022/09/02 04:29:45;;;;;;;0.83;0.83;;;12.00;99.90;;;;;;5013983;28;20518;-70
2022/09/02 04:32:11;;;;;;;0.50;0.50;;;;;;;;;;5013909;28;20457;-69
2022/09/02 04:34:37;;;;;;;0.83;0.83;;;;;;;;;;5013820;28;20174;-70
2022/09/02 04:37:03;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5013708;28;20795;-70
2022/09/02 04:39:29;;;;;;;0.60;0.60;;;;;;;;;;5013878;28;20435;-70
2022/09/02 04:41:55;;;;;;;1.07;1.03;;;;;;;;;;5013719;28;20229;-72
2022/09/02 04:44:21;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5013772;28;20416;-70
2022/09/02 04:46:47;;;;;;;1.10;1.07;;;;;;;;;;5013332;28;20434;-71
2022/09/02 04:49:13;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5013888;28;20200;-72
2022/09/02 04:51:39;;;;;;;1.27;1.17;;;12.20;99.90;;;;;;5012206;28;21017;-70
2022/09/02 04:54:05;;;;;;;0.83;0.83;;;;;;;;;;5014006;28;20407;-69
2022/09/02 04:56:31;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;5013761;28;20795;-71
2022/09/02 04:58:57;;;;;;;0.70;0.70;;;;;;;;;;5013592;28;20171;-71
2022/09/02 05:01:27;;;;;;;1.07;1.07;;;11.80;99.90;;;;;;5013273;28;20502;-71
2022/09/02 05:03:54;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5013776;28;20432;-70
2022/09/02 05:06:25;;;;;;;2.10;1.10;;;11.90;99.90;;;;;;5013562;28;20426;-71
2022/09/02 05:08:53;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5013322;28;20423;-70
2022/09/02 05:11:21;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5013470;28;20478;-70
2022/09/02 05:13:52;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5013576;28;20405;-71
2022/09/02 05:16:20;;;;;;;1.47;1.40;;;12.10;99.90;;;;;;5013147;28;20450;-71
2022/09/02 05:18:46;;;;;;;0.60;0.60;;;;;;;;;;5013430;28;20886;-69
2022/09/02 05:21:12;;;;;;;1.50;1.13;;;11.80;99.90;;;;;;5013266;28;20419;-69
2022/09/02 05:23:39;;;;;;;0.47;0.47;;;;;;;;;;5013486;28;20765;-71
2022/09/02 05:26:06;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5013301;28;20427;-72
2022/09/02 05:28:32;;;;;;;0.95;0.95;;;12.30;99.90;;;;;;5013318;28;20676;-72
2022/09/02 05:31:25;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5013298;28;20238;-70
2022/09/02 05:33:52;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5010392;28;20183;-70
2022/09/02 05:36:19;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5013366;28;20430;-71
2022/09/02 05:38:46;;;;;;;0.50;0.50;;;;;;;;;;5013192;28;20403;-70
2022/09/02 05:41:18;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;5013019;28;20414;-70
2022/09/02 05:43:45;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5013236;28;20493;-70
2022/09/02 05:46:16;;;;;;;1.35;0.60;;;12.00;99.90;;;;;;5013344;28;20430;-71
2022/09/02 05:51:27;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5012922;28;20459;-72
2022/09/02 05:53:55;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5013113;28;20553;-70
2022/09/02 05:56:21;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5013067;28;20268;-68
2022/09/02 05:58:48;;;;;;;1.23;1.13;;;12.60;99.90;;;;;;5016239;28;20403;-72
2022/09/02 06:01:15;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5016368;28;20417;-70
2022/09/02 06:03:41;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5016652;28;20454;-71
2022/09/02 06:06:07;;;;;;;1.50;1.40;;;;;;;;;;5016319;28;20828;-70
2022/09/02 06:08:34;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5016371;28;20402;-70
2022/09/02 06:11:00;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5016158;28;20410;-69
2022/09/02 06:13:33;;;;;;;0.60;0.60;;;13.70;98.90;;;;;;5016404;28;20951;-72
2022/09/02 06:15:59;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5016274;28;20939;-70
2022/09/02 06:18:25;;;;;;;1.23;1.23;;;;;;;;;;5016122;28;20421;-71
2022/09/02 06:20:51;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5014715;28;20410;-72
2022/09/02 06:23:17;;;;;;;0.67;0.67;;;;;;;;;;5016150;28;20417;-72
2022/09/02 06:25:45;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5016045;28;20183;-71
2022/09/02 06:28:12;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5016057;28;20421;-72
2022/09/02 06:30:39;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5015869;28;20412;-72
2022/09/02 06:33:06;;;;;;;1.23;1.23;;;15.80;99.90;;;;;;5016007;28;20448;-71
2022/09/02 06:35:37;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5016021;28;20761;-70
2022/09/02 06:38:03;;;;;;;0.70;0.60;;;16.00;94.90;;;;;;5016096;28;20395;-71
2022/09/02 06:40:29;;;;;;;1.17;0.60;;;16.40;99.90;;;;;;5015634;28;20453;-71
2022/09/02 06:42:55;;;;;;;0.93;0.93;;;16.20;99.90;;;;;;5015886;28;20405;-71
2022/09/02 06:45:23;;;;;;;0.50;0.50;;;16.40;93.70;;;;;;5015901;28;20194;-71
2022/09/02 06:47:49;;;;;;;1.00;0.90;;;16.80;99.90;;;;;;5016568;28;20492;-72
2022/09/02 06:50:15;;;;;;;0.93;0.93;;;;;;;;;;5015669;28;20494;-70
2022/09/02 06:52:41;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5015825;28;20980;-69
2022/09/02 06:55:09;;;;;;;0.50;0.50;;;17.30;92.20;;;;;;5015606;28;20493;-72
2022/09/02 06:57:35;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5015407;28;20184;-71
2022/09/02 07:00:06;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5015321;28;20406;-71
2022/09/02 07:02:32;;;;;;;1.03;1.03;;;18.00;90.40;;;;;;5015368;28;20418;-70
2022/09/02 07:05:10;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5015569;28;20769;-71
2022/09/02 07:07:37;;;;;;;0.57;0.57;;;18.50;90.60;;;;;;5015090;28;20195;-70
2022/09/02 07:10:05;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5015158;28;20418;-69
2022/09/02 07:12:34;;;;;;;0.80;0.80;;;19.70;89.00;;;;;;5015248;28;20478;-71
2022/09/02 07:14:59;;;;;;;0.60;0.50;;;19.60;86.00;;;;;;5014937;28;20429;-73
2022/09/02 07:17:25;;;;;;;1.17;1.17;;;19.30;99.90;;;;;;5013741;28;20522;-72
2022/09/02 07:19:51;;;;;;;0.80;0.80;;;19.10;88.20;;;;;;5014889;28;20171;-73
2022/09/02 07:22:17;;;;;;;0.60;0.60;;;19.10;89.40;;;;;;5015182;28;20186;-71
2022/09/02 07:24:43;;;;;;;0.53;0.53;;;19.50;99.90;;;;;;5014982;28;20479;-70
2022/09/02 07:27:10;;;;;;;0.50;0.50;;;19.40;86.80;;;;;;5014837;28;20432;-72
2022/09/02 07:29:35;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5014724;28;20196;-70
2022/09/02 07:32:01;;;;;;;0.43;0.43;;;19.70;99.90;;;;;;5014938;28;20454;-71
2022/09/02 07:34:28;;;;;;;0.60;0.60;;;19.60;86.70;;;;;;5014889;28;20650;-72
2022/09/02 07:36:53;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5014608;28;20276;-72
2022/09/02 07:39:19;;;;;;;0.63;0.63;;;19.20;87.40;;;;;;5014733;28;20497;-70
2022/09/02 07:41:49;;;;;;;0.93;0.93;;;19.10;88.70;;;;;;5014618;28;20205;-71
2022/09/02 07:44:15;;;;;;;0.63;0.63;;;19.30;99.90;;;;;;5014590;28;20409;-72
2022/09/02 07:46:41;;;;;;;0.77;0.77;;;19.60;99.90;;;;;;5014499;28;20861;-71
2022/09/02 07:49:09;;;;;;;0.83;0.83;;;20.70;99.90;;;;;;5014563;28;20878;-71
2022/09/02 07:51:38;;;;;;;0.83;0.77;;;21.00;86.70;;;;;;5014372;28;20848;-71
2022/09/02 07:54:05;;;;;;;0.70;0.70;;;20.90;88.70;;;;;;5014599;28;20414;-71
2022/09/02 07:56:31;;;;;;;0.43;0.43;;;21.30;99.90;;;;;;5014439;28;20456;-72
2022/09/02 07:58:56;;;;;;;0.63;0.63;;;21.50;83.60;;;;;;5014610;28;20492;-73
2022/09/02 08:01:23;;;;;;;0.60;0.50;;;21.80;85.20;;;;;;5014294;28;20784;-71
2022/09/02 08:03:49;;;;;;;1.10;0.70;;;21.80;99.90;;;;;;5014396;28;20177;-70
2022/09/02 08:06:16;;;;;;;0.40;0.40;;;22.50;82.40;;;;;;5014226;28;20433;-72
2022/09/02 08:08:42;;;;;;;1.03;1.03;;;22.90;80.20;;;;;;5012930;28;20557;-70
2022/09/02 08:11:08;;;;;;;0.30;0.30;;;22.90;80.90;;;;;;5013954;28;20410;-71
2022/09/02 08:13:36;;;;;;;1.20;1.10;;;23.40;78.00;;;;;;5014162;28;20453;-72
2022/09/02 08:16:02;;;;;;;0.53;0.50;;;23.70;78.50;;;;;;5013999;28;20815;-73
2022/09/02 08:18:28;;;;;;;0.50;0.50;;;24.00;76.20;;;;;;5014309;28;20413;-72
2022/09/02 08:20:54;;;;;;;0.40;0.40;;;25.30;96.90;;;;;;5013350;28;20461;-73
2022/09/02 08:23:20;;;;;;;0.37;0.37;;;25.30;74.60;;;;;;5014176;28;20457;-72
2022/09/02 08:25:46;;;;;;;0.40;0.40;;;;;;;;;;5014026;28;20594;-74
2022/09/02 08:28:12;;;;;;;0.47;0.47;;;27.30;65.10;;;;;;5013900;28;20179;-73
2022/09/02 08:30:38;;;;;;;0.83;0.80;;;28.60;61.30;;;;;;5014101;28;20418;-73
2022/09/02 08:33:04;;;;;;;0.60;0.60;;;29.60;56.20;;;;;;5013881;28;20507;-72
2022/09/02 08:35:29;;;;;;;0.50;0.50;;;30.30;75.30;;;;;;5014008;28;20214;-74
2022/09/02 08:38:00;;;;;;;0.63;0.63;;;31.10;51.10;;;;;;5013860;28;20199;-73
2022/09/02 08:40:40;;;;;;;0.50;0.50;;;31.10;51.30;;;;;;5013830;28;20298;-72
2022/09/02 08:43:28;;;;;;;1.30;0.50;;;31.90;53.80;;;;;;5014021;28;20445;-74
2022/09/02 08:45:57;;;;;;;0.63;0.63;;;32.80;50.90;;;;;;5013821;28;20961;-70
2022/09/02 08:48:41;;;;;;;0.60;0.60;;;33.70;80.40;;;;;;5013678;28;20429;-70
2022/09/02 08:51:12;;;;;;;0.50;0.50;;;33.70;81.50;;;;;;5013520;28;20398;-71
2022/09/02 08:53:53;;;;;;;1.93;0.60;;;34.60;77.40;;;;;;5014047;28;20508;-70
2022/09/02 08:56:19;;;;;;;0.70;0.63;;;34.70;42.10;;;;;;5013668;28;20423;-70
2022/09/02 08:58:51;;;;;;;0.73;0.70;;;35.40;64.90;;;;;;5013556;28;20476;-69
2022/09/02 09:01:35;;;;;;;0.40;0.40;;;35.80;71.00;;;;;;5013518;28;20406;-70
2022/09/02 09:04:25;;;;;;;0.60;0.50;;;36.20;58.20;;;;;;5013554;28;20408;-71
2022/09/02 09:07:09;;;;;;;1.03;0.70;;;35.60;59.60;;;;;;5013668;28;20513;-70
2022/09/02 09:09:41;;;;;;;0.50;0.50;;;35.40;61.40;;;;;;5013573;28;20399;-69
2022/09/02 09:12:36;;;;;;;0.60;0.57;;;34.90;65.60;;;;;;5013639;28;20946;-71
2022/09/02 09:15:24;;;;;;;0.50;0.50;;;34.30;70.90;;;;;;5012843;28;20470;-71
2022/09/02 09:17:59;;;;;;;0.70;0.43;;;33.90;69.10;;;;;;5013357;28;20426;-70
2022/09/02 09:20:27;;;;;;;1.00;0.70;;;33.80;74.80;;;;;;5013314;28;20792;-71
2022/09/02 09:22:59;;;;;;;0.40;0.40;;;34.20;66.00;;;;;;5013466;28;20434;-70
2022/09/02 09:25:28;;;;;;;0.80;0.80;;;34.30;43.80;;;;;;5013515;28;20470;-71
2022/09/02 09:27:58;;;;;;;0.60;0.60;;;34.60;39.30;;;;;;5013340;28;20913;-70
2022/09/02 09:30:25;;;;;;;0.70;0.70;;;34.60;42.20;;;;;;5013353;28;20410;-70
2022/09/02 09:32:59;;;;;;;0.40;0.40;;;35.10;68.30;;;;;;5016607;28;20503;-69
2022/09/02 09:35:26;;;;;;;0.77;0.77;;;35.10;60.60;;;;;;5017119;28;20797;-70
2022/09/02 09:37:55;;;;;;;1.27;0.70;;;34.40;68.50;;;;;;5016942;28;20525;-72
2022/09/02 09:40:21;;;;;;;0.60;0.47;;;;;;;;;;5016853;28;20438;-71
2022/09/02 09:43:11;;;;;;;0.63;0.60;;;34.80;66.70;;;;;;5017060;28;20509;-70
2022/09/02 09:45:45;;;;;;;0.40;0.40;;;34.40;59.00;;;;;;5016872;28;20406;-69
2022/09/02 09:48:26;;;;;;;0.60;0.50;;;34.20;71.20;;;;;;5016798;28;20393;-70
2022/09/02 09:50:54;;;;;;;0.60;0.50;;;33.60;70.40;;;;;;5016733;28;20895;-71
2022/09/02 09:53:23;;;;;;;0.90;0.90;;;33.60;39.70;;;;;;5016622;28;20493;-71
2022/09/02 09:55:51;;;;;;;1.03;0.80;;;33.00;71.80;;;;;;5016765;28;20801;-69
2022/09/02 09:58:17;;;;;;;0.70;0.70;;;;;;;;;;5016598;28;20407;-71
2022/09/02 10:00:42;;;;;;;0.80;0.80;;;33.00;60.00;;;;;;5016331;28;20406;-71
2022/09/02 10:03:20;;;;;;;0.80;0.70;;;33.00;71.20;;;;;;5017080;28;20479;-70
2022/09/02 10:05:46;;;;;;;0.60;0.60;;;32.80;71.10;;;;;;5016750;28;20178;-71
2022/09/02 10:08:14;;;;;;;0.40;0.40;;;33.00;41.00;;;;;;5016415;28;20419;-70
2022/09/02 10:10:55;;;;;;;0.40;0.40;;;32.50;42.70;;;;;;5016245;28;20513;-70
2022/09/02 10:13:32;;;;;;;0.53;0.50;;;32.60;43.60;;;;;;5016482;28;20446;-69
2022/09/02 10:16:13;;;;;;;0.70;0.70;;;32.50;59.50;;;;;;5014736;28;20997;-70
2022/09/02 10:19:01;;;;;;;0.90;0.90;;;32.20;69.20;;;;;;5015011;28;20414;-72
2022/09/02 10:21:58;;;;;;;1.00;1.00;;;32.50;42.90;;;;;;5014865;28;20915;-69
2022/09/02 10:24:32;;;;;;;0.50;0.47;;;31.20;76.90;;;;;;5016253;28;20497;-71
2022/09/02 10:26:59;;;;;;;0.67;0.67;;;30.70;79.30;;;;;;5015987;28;20445;-70
2022/09/02 10:29:48;;;;;;;0.60;0.60;;;31.00;79.50;;;;;;5016338;28;20497;-71
2022/09/02 10:32:22;;;;;;;0.67;0.67;;;31.10;43.00;;;;;;5016045;28;20457;-69
2022/09/02 10:34:56;;;;;;;0.67;0.60;;;31.00;69.20;;;;;;5016101;28;20410;-69
2022/09/02 10:37:46;;;;;;;0.80;0.80;;;31.30;81.10;;;;;;5014543;28;20429;-71
2022/09/02 10:40:26;;;;;;;0.90;0.90;;;30.90;80.40;;;;;;5015810;28;20414;-70
2022/09/02 10:43:04;;;;;;;0.70;0.70;;;30.60;75.10;;;;;;5015335;28;20449;-69
2022/09/02 10:45:30;;;;;;;0.40;0.40;;;;;;;;;;5015898;28;20769;-72
2022/09/02 10:48:12;;;;;;;1.43;1.10;;;29.00;70.60;;;;;;5015833;28;20469;-69
2022/09/02 10:50:39;;;;;;;0.60;0.40;;;28.30;86.00;;;;;;5014195;28;20433;-70
2022/09/02 10:53:26;;;;;;;0.60;0.60;;;28.60;49.70;;;;;;5015644;28;20457;-69
2022/09/02 10:56:00;;;;;;;1.00;1.00;;;28.10;90.50;;;;;;5015659;28;20537;-71
2022/09/02 10:58:34;;;;;;;0.67;0.60;;;28.40;87.10;;;;;;5015448;28;20411;-70
2022/09/02 11:01:01;;;;;;;0.40;0.40;;;27.70;50.60;;;;;;5015449;28;20823;-69
2022/09/02 11:03:39;;;;;;;1.37;1.27;;;27.60;76.50;;;;;;5015306;28;20388;-68
2022/09/02 11:06:27;;;;;;;0.57;0.57;;;26.50;90.60;;;;;;5015397;28;20465;-69
2022/09/02 11:09:08;;;;;;;0.40;0.40;;;26.20;53.10;;;;;;5015593;28;20422;-69
2022/09/02 11:11:34;;;;;;;0.63;0.63;;;;;;;;;;5015219;28;20441;-69
2022/09/02 11:14:05;;;;;;;0.47;0.47;;;26.40;94.10;;;;;;5015298;28;20953;-70
2022/09/02 11:16:37;;;;;;;0.43;0.40;;;26.10;87.20;;;;;;5014001;28;20853;-69
2022/09/02 11:19:03;;;;;;;0.90;0.70;;;;;;;;;;5015303;28;20884;-70
2022/09/02 11:21:49;;;;;;;0.83;0.83;;;26.10;91.10;;;;;;5014963;28;20728;-70
2022/09/02 11:24:20;;;;;;;0.40;0.40;;;26.00;92.50;;;;;;5015131;28;20381;-71
2022/09/02 11:27:00;;;;;;;0.43;0.40;;;26.30;86.80;;;;;;5014894;28;20405;-71
2022/09/02 11:30:16;;;;;;;0.73;0.73;;;26.20;55.90;;;;;;5014925;28;20406;-69
2022/09/02 11:32:42;;;;;;;0.50;0.50;;;;;;;;;;4919145;29;20439;-69
2022/09/02 11:35:18;;;;;;;2.33;0.83;;;26.30;88.90;;;;;;4935453;29;20437;-70
2022/09/02 11:37:52;;;;;;;0.43;0.40;;;26.40;87.80;;;;;;4977692;28;20950;-70
2022/09/02 11:40:22;;;;;;;0.53;0.50;;;26.60;56.00;;;;;;5014630;28;20434;-69
2022/09/02 11:43:15;;;;;;;0.43;0.40;;;26.10;93.60;;;;;;5014830;28;20385;-71
2022/09/02 11:46:18;;;;;;;0.40;0.40;;;26.40;94.00;;;;;;5014462;28;20863;-69
2022/09/02 11:48:49;;;;;;;0.40;0.40;;;26.40;92.70;;;;;;5014499;28;20417;-71
2022/09/02 11:51:41;;;;;;;0.40;0.40;;;26.00;87.10;;;;;;5014461;28;20886;-70
2022/09/02 11:54:10;;;;;;;0.73;0.70;;;26.30;55.10;;;;;;4983611;28;20397;-69
2022/09/02 11:56:39;;;;;;;0.50;0.50;;;25.90;53.40;;;;;;5014188;28;20433;-70
2022/09/02 11:59:07;;;;;;;0.80;0.60;;;25.80;53.90;;;;;;5014599;28;20433;-69
2022/09/02 12:01:37;;;;;;;0.67;0.60;;;26.20;82.30;;;;;;5014248;28;20779;-72
2022/09/02 12:04:11;;;;;;;0.77;0.77;;;25.80;53.70;;;;;;5014481;28;20468;-71
2022/09/02 12:06:37;;;;;;;0.50;0.50;;;;;;;;;;5014126;28;20411;-69
2022/09/02 12:09:06;;;;;;;0.50;0.40;;;25.20;56.90;;;;;;5014205;28;20876;-71
2022/09/02 12:11:47;;;;;;;0.53;0.53;;;25.00;89.80;;;;;;5014000;28;20517;-71
2022/09/02 12:14:25;;;;;;;0.40;0.40;;;25.00;81.40;;;;;;5014218;28;20435;-70
2022/09/02 12:17:36;;;;;;;0.53;0.53;;;25.80;87.30;;;;;;5014260;28;20456;-71
2022/09/02 12:20:08;;;;;;;0.50;0.50;;;25.50;55.80;;;;;;4953233;28;20401;-69
2022/09/02 12:22:37;;;;;;;0.80;0.80;;;26.60;87.90;;;;;;5014115;28;20427;-70
2022/09/02 12:25:23;;;;;;;0.63;0.60;;;25.50;55.10;;;;;;5014149;28;20389;-69
2022/09/02 12:27:49;;;;;;;0.50;0.50;;;25.40;91.20;;;;;;5013868;28;20430;-68
2022/09/02 12:31:08;;;;;;;0.60;0.57;;;25.00;80.40;;;;;;5013861;28;20850;-71
2022/09/02 12:33:36;;;;;;;0.50;0.50;;;25.20;57.20;;;;;;5013494;28;20517;-69
2022/09/02 12:36:03;;;;;;;1.00;0.70;;;24.70;84.10;;;;;;5013558;28;20433;-69
2022/09/02 12:38:34;;;;;;;0.70;0.70;;;25.00;56.90;;;;;;5013720;28;20411;-73
2022/09/02 12:41:03;;;;;;;0.77;0.70;;;24.70;57.80;;;;;;5013739;28;20388;-74
2022/09/02 12:43:43;;;;;;;0.50;0.50;;;24.50;60.10;;;;;;5013909;28;20489;-72
2022/09/02 12:46:30;;;;;;;0.60;0.60;;;24.20;91.10;;;;;;5013664;28;20422;-72
2022/09/02 12:49:22;;;;;;;0.30;0.30;;;23.70;95.70;;;;;;5013750;28;20373;-73
2022/09/02 12:51:52;;;;;;;0.40;0.40;;;23.40;93.50;;;;;;4976390;28;20466;-72
2022/09/02 12:54:41;;;;;;;0.50;0.50;;;23.20;93.80;;;;;;5013706;28;20413;-73
2022/09/02 12:57:08;;;;;;;0.50;0.50;;;23.50;82.70;;;;;;5012985;28;20446;-73
2022/09/02 12:59:38;;;;;;;1.03;1.03;;;23.60;65.10;;;;;;5013629;28;20395;-73
2022/09/02 13:02:03;;;;;;;0.70;0.70;;;23.50;62.40;;;;;;5013732;28;20439;-72
2022/09/02 13:04:50;;;;;;;0.43;0.43;;;23.40;97.20;;;;;;5013796;28;20810;-71
2022/09/02 13:07:45;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5016044;28;20545;-71
2022/09/02 13:10:25;;;;;;;0.40;0.40;;;23.50;98.90;;;;;;5017514;28;20777;-72
2022/09/02 13:13:22;;;;;;;0.90;0.90;;;23.70;77.40;;;;;;5017520;28;20809;-72
2022/09/02 13:16:21;;;;;;;0.80;0.80;;;24.50;96.70;;;;;;5017205;28;20429;-70
2022/09/02 13:19:15;;;;;;;0.80;0.63;;;25.50;95.60;;;;;;5017305;28;20429;-72
2022/09/02 13:21:41;;;;;;;1.33;1.33;;;;;;;;;;5017160;28;20403;-72