Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:06;;;;;;;6.38;5.78;;;;;;;;;;2071822;28;20101;-89
2021/08/30 00:02:24;;;;;;;8.65;6.03;;;;;;;;;;2073136;28;20050;-90
2021/08/30 00:03:44;;;;;;;10.93;6.05;;;;;;;;;;2077886;28;20026;-90
2021/08/30 00:05:04;;;;;;;6.82;6.13;;;;;;;;;;2072445;28;20057;-91
2021/08/30 00:06:23;;;;;;;6.05;5.53;;;;;;;;;;2077028;28;20489;-88
2021/08/30 00:07:42;;;;;;;7.53;5.90;;;;;;;;;;2073218;28;20307;-90
2021/08/30 00:09:00;;;;;;;8.70;5.93;;;;;;;;;;2071919;28;20186;-89
2021/08/30 00:10:19;;;;;;;10.63;5.80;;;;;;;;;;2072901;28;20517;-89
2021/08/30 00:11:38;;;;;;;9.45;5.82;;;;;;;;;;2079968;28;20101;-90
2021/08/30 00:12:57;;;;;;;7.05;6.05;;;;;;;;;;2078231;28;20497;-89
2021/08/30 00:14:16;;;;;;;7.35;6.30;;;;;;;;;;2075680;28;20038;-89
2021/08/30 00:15:34;;;;;;;6.60;5.95;;;;;;;;;;2071751;28;20037;-89
2021/08/30 00:16:53;;;;;;;7.20;6.50;;;;;;;;;;2069340;28;20205;-89
2021/08/30 00:18:12;;;;;;;9.05;6.20;;;;;;;;;;2079692;28;20057;-89
2021/08/30 00:19:33;;;;;;;6.28;5.70;;;;;;;;;;2072412;28;20033;-87
2021/08/30 00:20:53;;;;;;;11.20;6.78;;;;;;;;;;2078578;28;20491;-89
2021/08/30 00:22:12;;;;;;;8.38;6.30;;;;;;;;;;2075267;28;20035;-89
2021/08/30 00:23:31;;;;;;;10.50;6.55;;;;;;;;;;2076998;28;20042;-88
2021/08/30 00:24:50;;;;;;;7.60;6.03;;;;;;;;;;2077415;28;20080;-87
2021/08/30 00:26:09;;;;;;;9.80;6.13;;;;;;;;;;2076414;28;20481;-89
2021/08/30 00:27:28;;;;;;;8.88;6.00;;;;;;;;;;2077230;28;20018;-88
2021/08/30 00:28:47;;;;;;;7.90;5.93;;;;;;;;;;2073272;28;20026;-88
2021/08/30 00:30:07;;;;;;;7.93;5.88;;;;;;;;;;2073204;28;20018;-89
2021/08/30 00:31:26;;;;;;;7.13;6.10;;;;;;;;;;2071547;28;20030;-89
2021/08/30 00:32:45;;;;;;;7.65;6.18;;;;;;;;;;2074160;28;20077;-89
2021/08/30 00:34:04;;;;;;;8.70;6.25;;;;;;;;;;2075690;28;20038;-88
2021/08/30 00:35:22;;;;;;;6.95;5.95;;;;;;;;;;2072336;28;20040;-89
2021/08/30 00:36:41;;;;;;;8.38;6.32;;;;;;;;;;2068875;28;20029;-87
2021/08/30 00:38:00;;;;;;;6.43;5.82;;;;;;;;;;2073305;28;20034;-88
2021/08/30 00:39:22;;;;;;;13.70;6.72;;;;;;;;;;2078321;28;20034;-89
2021/08/30 00:40:41;;;;;;;9.73;6.57;;;;;;;;;;2077532;28;20570;-88
2021/08/30 00:42:00;;;;;;;7.22;5.60;;;;;;;;;;2069363;28;20493;-88
2021/08/30 00:43:19;;;;;;;7.32;5.65;;;;;;;;;;2077574;28;20113;-88
2021/08/30 00:44:37;;;;;;;7.70;6.65;;;;;;;;;;2075040;28;20544;-88
2021/08/30 00:45:56;;;;;;;7.18;6.45;;;;;;;;;;2078006;28;20061;-88
2021/08/30 00:47:15;;;;;;;7.32;6.38;;;;;;;;;;2081212;28;20489;-88
2021/08/30 00:48:33;;;;;;;9.77;5.80;;;;;;;;;;2074234;28;20030;-88
2021/08/30 00:49:56;;;;;;;8.90;5.90;;;;;;;;;;2070414;28;20033;-89
2021/08/30 00:51:15;;;;;;;11.48;6.60;;;;;;;;;;2073042;28;20029;-89
2021/08/30 00:52:35;;;;;;;10.18;6.70;;;;;;;;;;2076925;28;20030;-88
2021/08/30 00:53:57;;;;;;;8.73;5.85;;;;;;;;;;2075337;28;20034;-88
2021/08/30 00:55:16;;;;;;;11.23;6.30;;;;;;;;;;2063805;28;20030;-89
2021/08/30 00:56:35;;;;;;;9.00;6.03;;;;;;;;;;2074656;28;20026;-90
2021/08/30 00:57:54;;;;;;;6.32;5.70;;;;;;;;;;2081233;28;20489;-89
2021/08/30 00:59:13;;;;;;;11.68;5.82;;;;;;;;;;2074991;28;20033;-89
2021/08/30 01:00:32;;;;;;;8.98;6.68;;;;;;;;;;2072403;28;20042;-88
2021/08/30 01:01:51;;;;;;;6.50;5.80;;;;;;;;;;2075492;28;20018;-88
2021/08/30 01:03:10;;;;;;;7.97;5.85;;;;;;;;;;2075971;28;20017;-88
2021/08/30 01:04:29;;;;;;;7.22;5.90;;;;;;;;;;2075292;28;20097;-88
2021/08/30 01:05:54;;;;;;;6.53;5.45;;;;;;;;;;2071472;28;20030;-87
2021/08/30 01:07:13;;;;;;;11.10;5.63;;;;;;;;;;2070068;28;20030;-87
2021/08/30 01:08:35;;;;;;;11.23;6.22;;;;;;;;;;2076568;28;20025;-88
2021/08/30 01:10:05;;;;;;;10.25;6.35;;;;;;;;;;2076975;28;20025;-88
2021/08/30 01:11:26;;;;;;;8.25;6.10;;;;;;;;;;2080390;28;20037;-89
2021/08/30 01:12:47;;;;;;;6.90;5.90;;;;;;;;;;2077024;28;20034;-87
2021/08/30 01:14:08;;;;;;;5.90;5.30;;;;;;;;;;2073828;28;20030;-85
2021/08/30 01:15:32;;;;;;;8.57;5.57;;;;;;;;;;2071484;28;20030;-88
2021/08/30 01:16:52;;;;;;;9.07;5.25;;;;;;;;;;2075920;28;20030;-89
2021/08/30 01:18:17;;;;;;;7.03;5.75;;;;;;;;;;2073848;28;20087;-89
2021/08/30 01:19:41;;;;;;;6.47;5.82;;;;;;;;;;2071358;28;20041;-89
2021/08/30 01:21:06;;;;;;;9.02;5.93;;;;;;;;;;2075502;28;20018;-86
2021/08/30 01:22:26;;;;;;;7.50;6.03;;;;;;;;;;2075319;28;20521;-87
2021/08/30 01:23:49;;;;;;;8.80;6.07;;;;;;;;;;2069538;28;20046;-89
2021/08/30 01:25:09;;;;;;;8.00;5.60;;;;;;;;;;2071570;28;20122;-88
2021/08/30 01:26:31;;;;;;;12.20;5.90;;;;;;;;;;2075676;28;20018;-88
2021/08/30 01:27:51;;;;;;;9.35;5.53;;;;;;;;;;2075692;28;20026;-87
2021/08/30 01:29:14;;;;;;;6.72;5.22;;;;;;;;;;2075040;28;20438;-88
2021/08/30 01:30:33;;;;;;;;;;;;;;;;;;2073602;28;20038;-88
2021/08/30 01:31:52;;;;;;;8.20;5.53;;;;;;;;;;2079145;28;19905;-87
2021/08/30 01:33:11;;;;;;;6.05;5.45;;;;;;;;;;2080889;28;20390;-85
2021/08/30 01:34:31;;;;;;;6.22;5.65;;;;;;;;;;2073852;28;20022;-88
2021/08/30 01:35:50;;;;;;;8.50;5.45;;;;;;;;;;2072699;28;20030;-88
2021/08/30 01:37:09;;;;;;;6.55;5.45;;;;;;;;;;2072513;28;20033;-88
2021/08/30 01:38:28;;;;;;;6.10;5.50;;;;;;;;;;2073451;28;20022;-87
2021/08/30 01:39:47;;;;;;;8.60;5.70;;;;;;;;;;2074494;28;20034;-88
2021/08/30 01:41:07;;;;;;;8.55;5.80;;;;;;;;;;2074768;28;20022;-88
2021/08/30 01:42:26;;;;;;;5.53;5.00;;;;;;;;;;2076684;28;20029;-88
2021/08/30 01:43:46;;;;;;;7.15;5.60;;;;;;;;;;2081382;28;20026;-88
2021/08/30 01:45:06;;;;;;;11.48;5.60;;;;;;;;;;2071468;28;20030;-88
2021/08/30 01:46:25;;;;;;;6.95;4.97;;;;;;;;;;2067769;28;20105;-88
2021/08/30 01:47:43;;;;;;;7.25;5.82;;;;;;;;;;2070737;28;20088;-88
2021/08/30 01:49:03;;;;;;;9.85;5.60;;;;;;;;;;2075286;28;20026;-87
2021/08/30 01:50:23;;;;;;;9.88;6.10;;;;;;;;;;2073984;28;20038;-87
2021/08/30 01:51:42;;;;;;;7.50;5.53;;;;;;;;;;2078551;28;20017;-88
2021/08/30 01:53:02;;;;;;;8.02;5.65;;;;;;;;;;2075755;28;20030;-87
2021/08/30 01:54:22;;;;;;;7.05;6.00;;;;;;;;;;2078204;28;20026;-88
2021/08/30 01:55:47;;;;;;;9.32;5.72;;;;;;;;;;2074051;28;20029;-88
2021/08/30 01:57:06;;;;;;;7.22;5.65;;;;;;;;;;2072769;28;20030;-88
2021/08/30 02:01:23;;;;;;;9.02;5.53;;;;;;;;;;2074701;28;20030;-88
2021/08/30 02:02:42;;;;;;;8.48;5.53;;;;;;;;;;2074947;28;20026;-89
2021/08/30 02:04:02;;;;;;;8.88;5.78;;;;;;;;;;2070834;28;20049;-84
2021/08/30 02:05:20;;;;;;;12.25;5.78;;;;;;;;;;2078903;28;20464;-88
2021/08/30 02:06:39;;;;;;;6.47;5.88;;;;;;;;;;2071698;28;20022;-89
2021/08/30 02:07:58;;;;;;;7.07;5.32;;;;;;;;;;2076739;28;20041;-88
2021/08/30 02:09:16;;;;;;;9.70;6.05;;;;;;;;;;2078829;28;20030;-87
2021/08/30 02:10:35;;;;;;;6.05;5.30;;;;;;;;;;2077043;28;20022;-88
2021/08/30 02:11:55;;;;;;;7.53;5.93;;;;;;;;;;2074545;28;20030;-87
2021/08/30 02:13:14;;;;;;;5.78;5.18;;;;;;;;;;2073926;28;20026;-88
2021/08/30 02:14:33;;;;;;;7.80;5.60;;;;;;;;;;2068265;28;20030;-88
2021/08/30 02:15:51;;;;;;;7.32;5.32;;;;;;;;;;2080367;28;20467;-87
2021/08/30 02:17:16;;;;;;;6.78;5.75;;;;;;;;;;2074317;28;20393;-89
2021/08/30 02:18:51;;;;;;;10.45;5.53;;;;;;;;;;2072817;28;20022;-88
2021/08/30 02:20:11;;;;;;;7.15;5.07;;;;;;;;;;2068515;28;20489;-89
2021/08/30 02:22:05;;;;;;;8.10;5.18;;;;;;;;;;2068542;28;20018;-86
2021/08/30 02:23:25;;;;;;;8.10;5.18;;;;;;;;;;2073142;28;20137;-88
2021/08/30 02:24:56;;;;;;;8.40;5.28;;;;;;;;;;2074584;28;20021;-90
2021/08/30 02:26:19;;;;;;;6.88;5.20;;;;;;;;;;2074650;28;20030;-89
2021/08/30 02:27:43;;;;;;;7.85;5.25;;;;;;;;;;2081451;28;20021;-89
2021/08/30 02:29:03;;;;;;;9.52;5.35;;;;;;;;;;2073384;28;20034;-89
2021/08/30 02:30:24;;;;;;;9.73;5.13;;;;;;;;;;2076705;28;20552;-88
2021/08/30 02:31:47;;;;;;;6.65;5.35;;;;;;;;;;2069210;28;20486;-88
2021/08/30 02:33:11;;;;;;;8.13;4.90;;;;;;;;;;2072588;28;20466;-89
2021/08/30 02:34:33;;;;;;;8.40;5.70;;;;;;;;;;2076506;28;20026;-90
2021/08/30 02:35:52;;;;;;;6.70;4.30;;;;;;;;;;2075509;28;20034;-90
2021/08/30 02:37:11;;;;;;;6.40;4.95;;;;;;;;;;2072653;28;20470;-90
2021/08/30 02:38:35;;;;;;;9.25;4.72;;;;;;;;;;2068024;28;20030;-86
2021/08/30 02:39:55;;;;;;;14.65;4.97;;;;;;;;;;2080942;28;20116;-90
2021/08/30 02:41:15;;;;;;;6.03;5.05;;;;;;;;;;2079808;28;20477;-89
2021/08/30 02:42:34;;;;;;;6.63;4.80;;;;;;;;;;2078200;28;20022;-89
2021/08/30 02:43:54;;;;;;;5.72;4.65;;;;;;;;;;2073600;28;20033;-90
2021/08/30 02:45:14;;;;;;;5.28;4.30;;;;;;;;;;2076202;28;20018;-89
2021/08/30 02:46:33;;;;;;;5.00;4.53;;;;;;;;;;2070603;28;20022;-89
2021/08/30 02:47:53;;;;;;;5.85;5.07;;;;;;;;;;2072876;28;20093;-88
2021/08/30 02:49:13;;;;;;;6.75;4.55;;;;;;;;;;2077939;28;20030;-89
2021/08/30 02:50:32;;;;;;;4.90;4.40;;;;;;;;;;2076870;28;20022;-89
2021/08/30 02:51:53;;;;;;;6.05;4.38;;;;;;;;;;2076392;28;20022;-87
2021/08/30 02:53:12;;;;;;;7.28;4.65;;;;;;;;;;2075949;28;20030;-89
2021/08/30 02:54:33;;;;;;;8.10;4.70;;;;;;;;;;2071721;28;20034;-88
2021/08/30 02:55:52;;;;;;;5.55;4.43;;;;;;;;;;2073363;28;20045;-89
2021/08/30 02:57:12;;;;;;;8.27;5.03;;;;;;;;;;2074189;28;20113;-90
2021/08/30 02:58:31;;;;;;;9.00;4.53;;;;;;;;;;2070551;28;20030;-87
2021/08/30 02:59:51;;;;;;;4.78;4.30;;;;;;;;;;2077731;28;20021;-89
2021/08/30 03:01:10;;;;;;;5.32;4.38;;;;;;;;;;2072226;28;20109;-90
2021/08/30 03:02:30;;;;;;;5.65;4.70;;;;;;;;;;2071145;28;20030;-87
2021/08/30 03:03:49;;;;;;;5.90;4.55;;;;;;;;;;2071895;28;20022;-89
2021/08/30 03:05:10;;;;;;;5.80;4.60;;;;;;;;;;2075254;28;20025;-86
2021/08/30 03:06:30;;;;;;;6.45;4.05;;;;;;;;;;2071799;28;20022;-89
2021/08/30 03:07:49;;;;;;;5.00;4.57;;;;;;;;;;2076205;28;20027;-88
2021/08/30 03:09:08;;;;;;;6.10;4.20;;;;;;;;;;2069403;28;20442;-89
2021/08/30 03:10:28;;;;;;;6.53;5.13;;;;;;;;;;2075316;28;20076;-88
2021/08/30 03:11:48;;;;;;;8.02;4.65;;;;;;;;;;2070031;28;20026;-89
2021/08/30 03:13:07;;;;;;;6.65;4.70;;;;;;;;;;2075607;28;20018;-88
2021/08/30 03:14:26;;;;;;;5.20;4.60;;;;;;;;;;2073794;28;20023;-89
2021/08/30 03:15:47;;;;;;;4.63;4.22;;;;;;;;;;2078121;28;20022;-86
2021/08/30 03:17:09;;;;;;;6.53;4.22;;;;;;;;;;2080925;28;20022;-87
2021/08/30 03:18:28;;;;;;;6.55;5.00;;;;;;;;;;2075133;28;20477;-89
2021/08/30 03:19:51;;;;;;;7.43;4.70;;;;;;;;;;2070203;28;20110;-88
2021/08/30 03:21:10;;;;;;;7.63;4.57;;;;;;;;;;2069946;28;20026;-88
2021/08/30 03:22:30;;;;;;;4.97;4.40;;;;;;;;;;2072304;28;20026;-88
2021/08/30 03:23:49;;;;;;;5.30;4.40;;;;;;;;;;2075075;28;20505;-89
2021/08/30 03:25:14;;;;;;;7.30;4.70;;;;;;;;;;2077306;28;20030;-88
2021/08/30 03:26:33;;;;;;;7.13;4.72;;;;;;;;;;2073639;28;20486;-88
2021/08/30 03:27:52;;;;;;;6.35;3.92;;;;;;;;;;2070565;28;20025;-88
2021/08/30 03:29:11;;;;;;;5.80;4.50;;;;;;;;;;2074357;28;20026;-88
2021/08/30 03:30:30;;;;;;;7.78;4.85;;;;;;;;;;2070344;28;20030;-87
2021/08/30 03:31:50;;;;;;;7.45;4.82;;;;;;;;;;2077453;28;20451;-88
2021/08/30 03:33:09;;;;;;;10.38;4.95;;;;;;;;;;2075851;28;20030;-88
2021/08/30 03:34:28;;;;;;;6.32;4.45;;;;;;;;;;2080656;28;20444;-88
2021/08/30 03:35:47;;;;;;;8.38;4.50;;;;;;;;;;2075044;28;20034;-88
2021/08/30 03:37:06;;;;;;;6.25;4.30;;;;;;;;;;2077857;28;20046;-87
2021/08/30 03:38:26;;;;;;;5.85;4.07;;;;;;;;;;2071018;28;20026;-88
2021/08/30 03:39:45;;;;;;;14.15;5.00;;;;;;;;;;2072649;28;20569;-88
2021/08/30 03:41:05;;;;;;;6.28;4.57;;;;;;;;;;2070263;28;20474;-89
2021/08/30 03:42:25;;;;;;;5.40;4.38;;;;;;;;;;2078055;28;20038;-89
2021/08/30 03:43:45;;;;;;;11.68;4.97;;;;;;;;;;2080249;28;20014;-90
2021/08/30 03:45:05;;;;;;;10.70;4.68;;;;;;;;;;2077054;28;20029;-90
2021/08/30 03:46:24;;;;;;;7.90;5.63;;;;;;;;;;2077435;28;20030;-89
2021/08/30 03:47:43;;;;;;;5.22;4.53;;;;;;;;;;2075159;28;20021;-89
2021/08/30 03:49:03;;;;;;;5.78;3.95;;;;;;;;;;2077377;28;20037;-89
2021/08/30 03:50:23;;;;;;;5.43;4.18;;;;;;;;;;2074575;28;20061;-87
2021/08/30 03:51:41;;;;;;;7.60;4.40;;;;;;;;;;2076422;28;20060;-88
2021/08/30 03:53:00;;;;;;;5.65;4.45;;;;;;;;;;2076608;28;20017;-87
2021/08/30 03:54:20;;;;;;;12.75;4.60;;;;;;;;;;2069736;28;20048;-88
2021/08/30 03:55:39;;;;;;;5.57;4.35;;;;;;;;;;2069415;28;20049;-88
2021/08/30 03:56:58;;;;;;;7.22;4.50;;;;;;;;;;2075559;28;20034;-88
2021/08/30 03:58:18;;;;;;;4.93;4.32;;;;;;;;;;2078627;28;20042;-87
2021/08/30 03:59:38;;;;;;;9.95;4.93;;;;;;;;;;2075310;28;20034;-86
2021/08/30 04:01:03;;;;;;;6.65;4.63;;;;;;;;;;2071437;28;20418;-87
2021/08/30 04:02:24;;;;;;;7.78;4.63;;;;;;;;;;2069339;28;20022;-88
2021/08/30 04:03:44;;;;;;;7.25;4.28;;;;;;;;;;2072658;28;20030;-87
2021/08/30 04:05:03;;;;;;;6.65;4.85;;;;;;;;;;2070447;28;20030;-88
2021/08/30 04:06:23;;;;;;;6.97;4.47;;;;;;;;;;2065745;28;20066;-87
2021/08/30 04:07:43;;;;;;;5.03;4.53;;;;;;;;;;2074997;28;20033;-86
2021/08/30 04:09:02;;;;;;;6.47;4.63;;;;;;;;;;2069398;28;20054;-89
2021/08/30 04:10:21;;;;;;;6.85;4.53;;;;;;;;;;2072179;28;20022;-89
2021/08/30 04:11:41;;;;;;;7.82;4.22;;;;;;;;;;2082420;28;20025;-90
2021/08/30 04:13:00;;;;;;;5.68;4.50;;;;;;;;;;2068541;28;20037;-88
2021/08/30 04:14:20;;;;;;;5.63;4.22;;;;;;;;;;2077884;28;20033;-89
2021/08/30 04:15:39;;;;;;;12.90;5.00;;;;;;;;;;2076787;28;20018;-90
2021/08/30 04:16:58;;;;;;;7.85;4.95;;;;;;;;;;2074855;28;20038;-90
2021/08/30 04:18:16;;;;;;;10.65;5.05;;;;;;;;;;2072957;28;20053;-90
2021/08/30 04:19:35;;;;;;;7.97;4.85;;;;;;;;;;2072529;28;20033;-90
2021/08/30 04:20:54;;;;;;;8.13;4.68;;;;;;;;;;2074665;28;20022;-89
2021/08/30 04:22:13;;;;;;;4.75;4.20;;;;;;;;;;2069940;28;20034;-90
2021/08/30 04:23:32;;;;;;;6.80;4.60;;;;;;;;;;2068389;28;20051;-90
2021/08/30 04:24:51;;;;;;;10.35;4.35;;;;;;;;;;2077335;28;20496;-90
2021/08/30 04:26:10;;;;;;;4.97;4.47;;;;;;;;;;2074450;28;20030;-89
2021/08/30 04:27:29;;;;;;;10.18;4.90;;;;;;;;;;2075267;28;20030;-89
2021/08/30 04:28:48;;;;;;;7.82;4.53;;;;;;;;;;2075246;28;20034;-90
2021/08/30 04:30:07;;;;;;;6.63;4.05;;;;;;;;;;2074683;28;20029;-90
2021/08/30 04:31:26;;;;;;;6.72;4.30;;;;;;;;;;2076844;28;20038;-88
2021/08/30 04:32:45;;;;;;;5.60;4.28;;;;;;;;;;2068377;28;20030;-88
2021/08/30 04:34:04;;;;;;;4.70;3.90;;;;;;;;;;2075931;28;20030;-90
2021/08/30 04:35:23;;;;;;;5.88;4.25;;;;;;;;;;2073987;28;20049;-89
2021/08/30 04:36:41;;;;;;;6.50;4.35;;;;;;;;;;2069957;28;20079;-90
2021/08/30 04:38:00;;;;;;;7.70;4.03;;;;;;;;;;2071450;28;20097;-86
2021/08/30 04:39:19;;;;;;;8.73;4.80;;;;;;;;;;2068623;28;20129;-88
2021/08/30 04:40:38;;;;;;;8.52;4.53;;;;;;;;;;2070875;28;20121;-87
2021/08/30 04:41:57;;;;;;;4.35;3.92;;;;;;;;;;2078164;28;20565;-85
2021/08/30 04:43:16;;;;;;;7.60;4.90;;;;;;;;;;2073902;28;20058;-87
2021/08/30 04:44:35;;;;;;;5.65;4.35;;;;;;;;;;2074141;28;20026;-87
2021/08/30 04:45:54;;;;;;;5.45;4.22;;;;;;;;;;2069048;28;20041;-86
2021/08/30 04:47:13;;;;;;;7.25;4.20;;;;;;;;;;2075052;28;20030;-87
2021/08/30 04:48:31;;;;;;;5.82;4.15;;;;;;;;;;2076172;28;20021;-87
2021/08/30 04:49:50;;;;;;;6.00;4.30;;;;;;;;;;2068555;28;20025;-87
2021/08/30 04:51:09;;;;;;;5.03;3.67;;;;;;;;;;2073617;28;20033;-87
2021/08/30 04:52:28;;;;;;;6.05;4.10;;;;;;;;;;2082071;28;20029;-83
2021/08/30 04:53:46;;;;;;;9.48;5.03;;;;;;;;;;2074205;28;20034;-85
2021/08/30 04:55:06;;;;;;;6.07;3.95;;;;;;;;;;2073865;28;20029;-92
2021/08/30 04:56:25;;;;;;;6.22;4.00;;;;;;;;;;2071861;28;20133;-89
2021/08/30 04:57:43;;;;;;;6.25;4.15;;;;;;;;;;2077737;28;20061;-91
2021/08/30 04:59:02;;;;;;;5.18;4.10;;;;;;;;;;2076904;28;20038;-89
2021/08/30 05:00:21;;;;;;;7.13;3.72;;;;;;;;;;2075608;28;20025;-90
2021/08/30 05:01:40;;;;;;;7.28;4.70;;;;;;;;;;2081850;28;20021;-86
2021/08/30 05:03:00;;;;;;;6.03;4.40;;;;;;;;;;2071787;28;20461;-87
2021/08/30 05:04:19;;;;;;;6.60;4.28;;;;;;;;;;2067507;28;20027;-88
2021/08/30 05:05:37;;;;;;;8.90;4.22;;;;;;;;;;2072576;28;20077;-88
2021/08/30 05:06:56;;;;;;;6.72;4.35;;;;;;;;;;2073259;28;20026;-86
2021/08/30 05:08:15;;;;;;;7.10;4.50;;;;;;;;;;2080960;28;20163;-88
2021/08/30 05:09:34;;;;;;;7.38;4.50;;;;;;;;;;2072024;28;20034;-90
2021/08/30 05:10:53;;;;;;;9.88;4.13;;;;;;;;;;2075506;28;20021;-89
2021/08/30 05:12:12;;;;;;;5.22;4.63;;;;;;;;;;2077830;28;20026;-86
2021/08/30 05:13:32;;;;;;;5.60;4.30;;;;;;;;;;2076267;28;20026;-89
2021/08/30 05:14:50;;;;;;;4.80;4.32;;;;;;;;;;2070124;28;20034;-87
2021/08/30 05:16:09;;;;;;;9.55;4.63;;;;;;;;;;2076124;28;20029;-85
2021/08/30 05:17:28;;;;;;;4.25;3.92;;;;;;;;;;2070613;28;20423;-87
2021/08/30 05:18:47;;;;;;;4.95;4.20;;;;;;;;;;2073574;28;20034;-84
2021/08/30 05:20:06;;;;;;;10.30;5.53;;;;;;;;;;2074613;28;20025;-85
2021/08/30 05:21:25;;;;;;;8.88;5.28;;;;;;;;;;2074759;28;20022;-85
2021/08/30 05:22:45;;;;;;;5.57;4.50;;;;;;;;;;2077195;28;20496;-87
2021/08/30 05:24:07;;;;;;;6.50;4.53;;;;;;;;;;2069703;28;20042;-84
2021/08/30 05:25:26;;;;;;;7.32;4.57;;;;;;;;;;2071751;28;20038;-85
2021/08/30 05:26:45;;;;;;;8.35;4.95;;;;;;;;;;2073929;28;20025;-86
2021/08/30 05:28:04;;;;;;;7.53;4.40;;;;;;;;;;2073717;28;20131;-83
2021/08/30 05:29:22;;;;;;;7.57;5.00;;;;;;;;;;2070807;28;20066;-85
2021/08/30 05:30:41;;;;;;;7.20;4.70;;;;;;;;;;2073372;28;20029;-86
2021/08/30 05:32:00;;;;;;;5.43;4.93;;;;;;;;;;2070540;28;20030;-85
2021/08/30 05:33:19;;;;;;;8.15;4.25;;;;;;;;;;2077164;28;20051;-84
2021/08/30 05:34:38;;;;;;;6.18;5.07;;;;;;;;;;2077749;28;20029;-84
2021/08/30 05:35:57;;;;;;;5.32;4.80;;;;;;;;;;2069984;28;20027;-84
2021/08/30 05:37:15;;;;;;;8.95;5.05;;;;;;;;;;2071066;28;20026;-85
2021/08/30 05:38:35;;;;;;;7.80;4.60;;;;;;;;;;2076508;28;20030;-84
2021/08/30 05:39:55;;;;;;;9.98;5.28;;;;;;;;;;2075844;28;20037;-87
2021/08/30 05:41:14;;;;;;;6.45;4.63;;;;;;;;;;2072758;28;20398;-84
2021/08/30 05:42:33;;;;;;;5.05;4.38;;;;;;;;;;2075061;28;20021;-84
2021/08/30 05:43:52;;;;;;;9.95;5.07;;;;;;;;;;2074583;28;20018;-84
2021/08/30 05:45:11;;;;;;;6.72;4.95;;;;;;;;;;2073402;28;20026;-82
2021/08/30 05:46:30;;;;;;;6.28;5.30;;;;;;;;;;2077038;28;20406;-83
2021/08/30 05:47:48;;;;;;;8.02;4.95;;;;;;;;;;2070219;28;20018;-85
2021/08/30 05:49:08;;;;;;;7.55;5.18;;;;;;;;;;2074686;28;20025;-82
2021/08/30 05:50:27;;;;;;;7.03;4.68;;;;;;;;;;2077635;28;20025;-81
2021/08/30 05:51:47;;;;;;;5.28;4.78;;;;;;;;;;2071134;28;20038;-83
2021/08/30 05:53:06;;;;;;;8.43;4.82;;;;;;;;;;2078220;28;20029;-83
2021/08/30 05:54:25;;;;;;;7.70;4.57;;;;;;;;;;2073224;28;20033;-84
2021/08/30 05:55:44;;;;;;;7.82;4.65;;;;;;;;;;2075476;28;20033;-87
2021/08/30 05:57:03;;;;;;;10.38;5.38;;;;;;;;;;2078548;28;20030;-88
2021/08/30 05:58:22;;;;;;;7.90;5.28;;;;;;;;;;2075325;28;20034;-89
2021/08/30 05:59:40;;;;;;;6.97;5.63;;;;;;;;;;2073859;28;20022;-86
2021/08/30 06:01:01;;;;;;;6.97;5.25;;;;;;;;;;2071093;28;20038;-89
2021/08/30 06:02:21;;;;;;;4.82;4.38;;;;;;;;;;2071765;28;20030;-89
2021/08/30 06:03:40;;;;;;;6.95;5.32;;;;;;;;;;2071127;28;20101;-87
2021/08/30 06:04:59;;;;;;;9.48;5.35;;;;;;;;;;2069434;28;20023;-86
2021/08/30 06:06:18;;;;;;;8.85;4.88;;;;;;;;;;2077565;28;20026;-90
2021/08/30 06:07:39;;;;;;;11.25;5.40;;;;;;;;;;2079763;28;20021;-86
2021/08/30 06:08:57;;;;;;;7.65;5.25;;;;;;;;;;2073592;28;20026;-87
2021/08/30 06:10:17;;;;;;;11.15;5.68;;;;;;;;;;2081223;28;20033;-87
2021/08/30 06:11:35;;;;;;;8.50;5.50;;;;;;;;;;2074344;28;20025;-87
2021/08/30 06:12:55;;;;;;;8.85;5.63;;;;;;;;;;2073585;28;20033;-86
2021/08/30 06:14:14;;;;;;;10.38;5.00;;;;;;;;;;2071141;28;20030;-88
2021/08/30 06:15:33;;;;;;;9.35;5.57;;;;;;;;;;2075082;28;20034;-87
2021/08/30 06:16:52;;;;;;;15.43;5.05;;;;;;;;;;2079139;28;20057;-86
2021/08/30 06:18:11;;;;;;;17.52;5.68;;;;;;;;;;2075781;28;20038;-87
2021/08/30 06:19:30;;;;;;;15.95;5.43;;;;;;;;;;2075234;28;20097;-86
2021/08/30 06:20:48;;;;;;;9.05;5.88;;;;;;;;;;2079445;28;20057;-85
2021/08/30 06:22:08;;;;;;;19.40;6.78;;;;;;;;;;2072351;28;20029;-85
2021/08/30 06:23:29;;;;;;;12.18;6.35;;;;;;;;;;2074105;28;20121;-85
2021/08/30 06:24:48;;;;;;;12.95;6.03;;;;;;;;;;2076961;28;20034;-86
2021/08/30 06:26:07;;;;;;;6.20;5.53;;;;;;;;;;2069064;28;20038;-85
2021/08/30 06:27:27;;;;;;;7.47;5.28;;;;;;;;;;2075474;28;20026;-85
2021/08/30 06:28:45;;;;;;;12.52;7.70;;;;;;;;;;2072051;28;20018;-85
2021/08/30 06:30:04;;;;;;;9.32;5.75;;;;;;;;;;2071159;28;20034;-86
2021/08/30 06:31:23;;;;;;;9.00;5.88;;;;;;;;;;2072244;28;20026;-88
2021/08/30 06:32:42;;;;;;;10.75;6.45;;;;;;;;;;2076873;28;20041;-85
2021/08/30 06:34:01;;;;;;;11.85;6.72;;;;;;;;;;2075444;28;20029;-86
2021/08/30 06:35:21;;;;;;;9.70;5.65;;;;;;;;;;2076134;28;20025;-87
2021/08/30 06:36:40;;;;;;;10.02;5.15;;;;;;;;;;2072251;28;20030;-87
2021/08/30 06:37:58;;;;;;;7.82;4.95;;;;;;;;;;2075657;28;20029;-87
2021/08/30 06:39:18;;;;;;;6.15;5.63;;;;;;;;;;2077916;28;20033;-90
2021/08/30 06:40:37;;;;;;;9.23;5.78;;;;;;;;;;2075483;28;20042;-87
2021/08/30 06:41:56;;;;;;;8.93;5.72;;;;;;;;;;2073121;28;20033;-86
2021/08/30 06:43:15;;;;;;;7.97;5.05;;;;;;;;;;2082957;28;20021;-86
2021/08/30 06:44:34;;;;;;;6.63;5.43;;;;;;;;;;2075113;28;20026;-84
2021/08/30 06:45:53;;;;;;;10.57;5.10;;;;;;;;;;2065318;28;20105;-84
2021/08/30 06:47:12;;;;;;;6.68;5.90;;;;;;;;;;2072370;28;20033;-84
2021/08/30 06:48:30;;;;;;;6.30;5.22;;;;;;;;;;2073244;28;20025;-86
2021/08/30 06:49:49;;;;;;;6.80;5.72;;;;;;;;;;2075637;28;20034;-86
2021/08/30 06:51:08;;;;;;;11.90;5.93;;;;;;;;;;2076019;28;20030;-83
2021/08/30 06:52:32;;;;;;;9.32;5.82;;;;;;;;;;2075279;28;20425;-84
2021/08/30 06:53:52;;;;;;;9.10;5.47;;;;;;;;;;2071675;28;20030;-82
2021/08/30 06:55:11;;;;;;;10.15;5.47;;;;;;;;;;2075630;28;20048;-82
2021/08/30 06:56:30;;;;;;;7.47;5.35;;;;;;;;;;2077865;28;20018;-83
2021/08/30 06:57:49;;;;;;;9.13;5.13;;;;;;;;;;2073774;28;20149;-84
2021/08/30 06:59:08;;;;;;;5.97;5.35;;;;;;;;;;2074716;28;20018;-82
2021/08/30 07:00:27;;;;;;;7.28;5.43;;;;;;;;;;2077724;28;20034;-84
2021/08/30 07:01:45;;;;;;;8.70;5.10;;;;;;;;;;2071793;28;20034;-82
2021/08/30 07:03:04;;;;;;;6.72;5.25;;;;;;;;;;2075184;28;20484;-84
2021/08/30 07:04:23;;;;;;;7.93;5.85;;;;;;;;;;2072556;28;20105;-82
2021/08/30 07:05:42;;;;;;;7.85;5.68;;;;;;;;;;2074722;28;20518;-83
2021/08/30 07:07:00;;;;;;;12.32;5.93;;;;;;;;;;2073899;28;20069;-82
2021/08/30 07:08:20;;;;;;;6.57;5.80;;;;;;;;;;2074902;28;20018;-82
2021/08/30 07:09:39;;;;;;;6.35;5.25;;;;;;;;;;2070653;28;20026;-83
2021/08/30 07:10:58;;;;;;;12.05;5.68;;;;;;;;;;2076505;28;20457;-81
2021/08/30 07:12:17;;;;;;;8.27;4.90;;;;;;;;;;2078612;28;20026;-81
2021/08/30 07:13:36;;;;;;;6.70;4.68;;;;;;;;;;2077565;28;20025;-80
2021/08/30 07:14:55;;;;;;;9.00;5.40;;;;;;;;;;2069413;28;20019;-81
2021/08/30 07:16:14;;;;;;;6.00;5.07;;;;;;;;;;2074495;28;20106;-81
2021/08/30 07:17:33;;;;;;;5.70;4.53;;;;;;;;;;2073953;28;20469;-81
2021/08/30 07:18:52;;;;;;;7.60;4.57;;;;;;;;;;2074651;28;20090;-81
2021/08/30 07:20:11;;;;;;;7.30;4.93;;;;;;;;;;2074934;28;20486;-81
2021/08/30 07:21:30;;;;;;;4.70;4.30;;;;;;;;;;2074757;28;20026;-81
2021/08/30 07:22:49;;;;;;;7.68;4.45;;;;;;;;;;2073630;28;20056;-81
2021/08/30 07:24:08;;;;;;;6.65;4.43;;;;;;;;;;2075861;28;20070;-81
2021/08/30 07:25:26;;;;;;;4.82;4.43;;;;;;;;;;2081792;28;20029;-80
2021/08/30 07:26:45;;;;;;;5.53;4.82;;;;;;;;;;2079222;28;20100;-81
2021/08/30 07:28:04;;;;;;;6.72;4.40;;;;;;;;;;2075404;28;20050;-81
2021/08/30 07:29:23;;;;;;;4.82;4.32;;;;;;;;;;2073523;28;20029;-81
2021/08/30 07:30:42;;;;;;;5.10;4.65;;;;;;;;;;2075896;28;20480;-80
2021/08/30 07:32:00;;;;;;;7.03;4.13;;;;;;;;;;2079313;28;20046;-81
2021/08/30 07:33:19;;;;;;;8.40;4.65;;;;;;;;;;2074836;28;20029;-81
2021/08/30 07:34:38;;;;;;;6.13;4.85;;;;;;;;;;2073993;28;20061;-82
2021/08/30 07:35:57;;;;;;;5.35;4.10;;;;;;;;;;2083524;28;20041;-81
2021/08/30 07:37:15;;;;;;;7.00;4.70;;;;;;;;;;2080814;28;20065;-82
2021/08/30 07:38:35;;;;;;;5.65;5.07;;;;;;;;;;2074977;28;20034;-82
2021/08/30 07:39:53;;;;;;;4.75;4.22;;;;;;;;;;2070376;28;20026;-81
2021/08/30 07:41:13;;;;;;;5.00;4.50;;;;;;;;;;2068952;28;20027;-80
2021/08/30 07:42:31;;;;;;;5.10;4.68;;;;;;;;;;2078547;28;20025;-80
2021/08/30 07:43:50;;;;;;;5.35;4.82;;;;;;;;;;2073605;28;20025;-80
2021/08/30 07:45:09;;;;;;;12.48;5.18;;;;;;;;;;2078792;28;20057;-80
2021/08/30 07:46:28;;;;;;;9.82;5.22;;;;;;;;;;2079162;28;20026;-80
2021/08/30 07:47:47;;;;;;;6.80;5.38;;;;;;;;;;2074729;28;20030;-80
2021/08/30 07:49:06;;;;;;;7.60;4.85;;;;;;;;;;2078803;28;20033;-81
2021/08/30 07:50:25;;;;;;;9.75;5.13;;;;;;;;;;2073656;28;20046;-80
2021/08/30 07:51:43;;;;;;;10.60;5.70;;;;;;;;;;2080944;28;20029;-82
2021/08/30 07:53:02;;;;;;;5.47;4.88;;;;;;;;;;2072514;28;20038;-80
2021/08/30 07:54:21;;;;;;;6.53;5.32;;;;;;;;;;2076359;28;20034;-81
2021/08/30 07:55:40;;;;;;;7.88;4.97;;;;;;;;;;2076389;28;20029;-81
2021/08/30 07:56:58;;;;;;;6.47;4.82;;;;;;;;;;2079504;28;20030;-80
2021/08/30 07:58:17;;;;;;;5.75;4.38;;;;;;;;;;2079223;28;20026;-80
2021/08/30 07:59:36;;;;;;;5.47;4.93;;;;;;;;;;2078642;28;20025;-80