Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:03;;;;;;;1.63;1.10;;;25.60;77.30;;;;;;6159779;23;20364;-94
2022/08/08 00:04:47;;;;;;;0.90;0.90;;;25.50;77.30;;;;;;6157903;23;20421;-93
2022/08/08 00:07:19;;;;;;;1.17;0.90;;;25.40;77.50;;;;;;6159274;23;20386;-94
2022/08/08 00:09:53;;;;;;;0.93;0.83;;;25.40;77.60;;;;;;6157367;23;20538;-94
2022/08/08 00:12:29;;;;;;;1.43;1.20;;;25.40;77.80;;;;;;6158263;23;20857;-94
2022/08/08 00:15:01;;;;;;;1.53;1.30;;;25.30;78.10;;;;;;6158117;23;20412;-92
2022/08/08 00:17:58;;;;;;;1.93;1.10;;;25.30;78.40;;;;;;6158336;23;20418;-92
2022/08/08 00:20:34;;;;;;;1.83;1.27;;;25.30;78.50;;;;;;6158026;23;20428;-92
2022/08/08 00:23:08;;;;;;;2.43;1.50;;;25.30;78.70;;;;;;6158032;23;20405;-92
2022/08/08 00:25:41;;;;;;;1.70;1.10;;;25.30;78.40;;;;;;6159095;23;20743;-92
2022/08/08 00:28:11;;;;;;;1.20;0.93;;;25.30;78.00;;;;;;6160089;23;20845;-93
2022/08/08 00:30:44;;;;;;;1.80;1.27;;;25.30;78.00;;;;;;6159460;23;20451;-94
2022/08/08 00:33:20;;;;;;;2.10;1.23;;;25.20;78.10;;;;;;6164417;23;20432;-94
2022/08/08 00:36:07;;;;;;;1.67;1.10;;;25.10;78.20;;;;;;6159212;23;20408;-93
2022/08/08 00:38:41;;;;;;;1.20;1.10;;;25.10;78.50;;;;;;6158782;23;20401;-93
2022/08/08 00:41:13;;;;;;;1.30;1.03;;;25.00;78.50;;;;;;6158129;23;20434;-93
2022/08/08 00:44:12;;;;;;;1.60;1.10;;;25.00;78.60;;;;;;6158537;23;20400;-91
2022/08/08 00:46:56;;;;;;;2.87;1.33;;;24.90;78.70;;;;;;6159738;23;20373;-94
2022/08/08 00:49:34;;;;;;;1.00;1.00;;;24.80;78.90;;;;;;6159465;23;20451;-94
2022/08/08 00:52:41;;;;;;;2.43;1.00;;;24.80;79.20;;;;;;6159003;23;20475;-93
2022/08/08 00:55:42;;;;;;;1.20;1.10;;;24.70;79.20;;;;;;6057455;23;20422;-93
2022/08/08 00:58:45;;;;;;;1.33;1.23;;;24.70;79.50;;;;;;6160695;23;20393;-94
2022/08/08 01:01:11;;;;;;;1.30;1.20;;;24.60;79.50;;;;;;6169853;23;20396;-92
2022/08/08 01:04:26;;;;;;;1.20;1.13;;;24.60;79.60;;;;;;6157422;23;20874;-92
2022/08/08 01:07:19;;;;;;;1.40;1.30;;;24.50;79.70;;;;;;6158854;23;20520;-93
2022/08/08 01:10:04;;;;;;;1.43;1.07;;;24.40;79.70;;;;;;6132563;23;20459;-92
2022/08/08 01:12:49;;;;;;;1.40;1.10;;;24.40;79.70;;;;;;6159518;23;20387;-93
2022/08/08 01:15:27;;;;;;;1.40;1.03;;;24.30;79.90;;;;;;6100030;23;20404;-92
2022/08/08 01:18:20;;;;;;;3.30;1.10;;;24.20;80.00;;;;;;6133134;23;20741;-92
2022/08/08 01:20:56;;;;;;;2.03;1.17;;;24.20;80.00;;;;;;6133310;23;20414;-93
2022/08/08 01:23:59;;;;;;;6.00;1.40;;;24.10;79.90;;;;;;6133988;23;20414;-92
2022/08/08 01:26:43;;;;;;;0.97;0.80;;;24.10;80.00;;;;;;6169075;23;20371;-93
2022/08/08 01:29:28;;;;;;;1.57;1.03;;;24.00;80.00;;;;;;6163301;23;20405;-93
2022/08/08 01:32:02;;;;;;;1.03;0.93;;;24.00;80.10;;;;;;6158371;23;20413;-93
2022/08/08 01:34:53;;;;;;;0.70;0.70;;;24.00;80.10;;;;;;6131977;23;20431;-92
2022/08/08 01:37:40;;;;;;;2.33;1.27;;;24.00;79.90;;;;;;6132752;23;20410;-92
2022/08/08 01:40:28;;;;;;;1.50;1.30;;;24.00;79.80;;;;;;6133084;23;20410;-93
2022/08/08 01:43:09;;;;;;;0.93;0.90;;;24.00;79.80;;;;;;6133142;23;20472;-93
2022/08/08 01:45:46;;;;;;;1.30;1.03;;;23.90;79.80;;;;;;6132824;23;20421;-93
2022/08/08 01:48:36;;;;;;;1.30;1.10;;;23.90;79.90;;;;;;6158805;23;20401;-94
2022/08/08 01:51:11;;;;;;;1.30;1.20;;;23.90;79.80;;;;;;6132386;23;20904;-92
2022/08/08 01:54:17;;;;;;;2.73;1.10;;;23.90;79.80;;;;;;6132940;23;20407;-94
2022/08/08 01:56:48;;;;;;;1.23;1.00;;;23.90;80.00;;;;;;6041442;23;20402;-92
2022/08/08 01:59:38;;;;;;;2.07;0.90;;;23.80;80.00;;;;;;6041581;23;20411;-92
2022/08/08 02:02:10;;;;;;;1.20;1.10;;;23.80;80.50;;;;;;6121375;23;20394;-93
2022/08/08 02:04:55;;;;;;;1.47;1.10;;;23.80;80.20;;;;;;6159829;23;20475;-91
2022/08/08 02:07:30;;;;;;;1.13;1.03;;;23.80;80.30;;;;;;6167002;23;20374;-92
2022/08/08 02:10:26;;;;;;;2.20;1.20;;;23.80;80.00;;;;;;6157862;23;20518;-91
2022/08/08 02:12:59;;;;;;;1.20;1.10;;;23.90;80.00;;;;;;6158191;23;20395;-94
2022/08/08 02:15:42;;;;;;;1.33;1.00;;;23.90;80.00;;;;;;6131945;23;20462;-94
2022/08/08 02:18:17;;;;;;;1.10;0.90;;;23.90;79.90;;;;;;6131923;23;20399;-92
2022/08/08 02:23:52;;;;;;;3.43;1.30;;;23.80;79.60;;;;;;6162019;23;20460;-92
2022/08/08 02:26:29;;;;;;;1.03;0.97;;;23.80;79.70;;;;;;6133434;23;20398;-93
2022/08/08 02:29:33;;;;;;;1.20;1.10;;;23.70;79.80;;;;;;6159566;23;20391;-92
2022/08/08 02:32:11;;;;;;;1.60;1.33;;;23.70;80.60;;;;;;6133877;23;20477;-93
2022/08/08 02:35:01;;;;;;;2.07;1.10;;;23.60;80.10;;;;;;6133053;23;20417;-92
2022/08/08 02:37:53;;;;;;;1.70;1.60;;;23.50;80.20;;;;;;6133307;23;20486;-92
2022/08/08 02:40:34;;;;;;;3.40;1.20;;;23.50;80.50;;;;;;6165862;23;20385;-93
2022/08/08 02:43:03;;;;;;;1.67;1.30;;;23.40;80.70;;;;;;6132053;23;20437;-93
2022/08/08 02:45:43;;;;;;;1.40;1.30;;;23.40;81.00;;;;;;6157634;23;20397;-92
2022/08/08 02:48:30;;;;;;;1.40;1.30;;;23.30;81.10;;;;;;6132723;23;20468;-93
2022/08/08 02:51:35;;;;;;;2.40;1.20;;;23.30;81.30;;;;;;6131634;23;20527;-92
2022/08/08 02:54:15;;;;;;;1.37;1.27;;;23.30;81.60;;;;;;6132223;23;20409;-93
2022/08/08 02:56:55;;;;;;;1.30;1.20;;;23.20;81.60;;;;;;6132688;23;20386;-91
2022/08/08 02:59:26;;;;;;;1.87;1.13;;;23.20;81.80;;;;;;6132751;23;20925;-92
2022/08/08 03:02:10;;;;;;;4.83;1.40;;;23.20;82.00;;;;;;6158233;23;20464;-92
2022/08/08 03:05:01;;;;;;;5.07;1.57;;;23.10;82.10;;;;;;6142201;23;20484;-91
2022/08/08 03:08:15;;;;;;;2.10;1.90;;;23.10;82.40;;;;;;6131890;23;20401;-92
2022/08/08 03:11:18;;;;;;;2.30;1.37;;;23.10;82.60;;;;;;6068480;23;20441;-94
2022/08/08 03:14:27;;;;;;;1.93;1.73;;;23.20;82.70;;;;;;6131645;23;20404;-92
2022/08/08 03:17:14;;;;;;;2.97;1.30;;;23.20;82.40;;;;;;6126324;23;20705;-91
2022/08/08 03:20:06;;;;;;;1.97;1.47;;;23.30;82.30;;;;;;6157337;23;20523;-93
2022/08/08 03:22:32;;;;;;;2.40;1.20;;;23.30;82.20;;;;;;6136838;23;20405;-92
2022/08/08 03:25:03;;;;;;;2.20;1.30;;;23.30;82.20;;;;;;6131496;23;20413;-93
2022/08/08 03:27:40;;;;;;;2.00;1.37;;;23.30;82.20;;;;;;6157737;23;20156;-92
2022/08/08 03:30:10;;;;;;;3.00;1.20;;;23.40;82.20;;;;;;6157610;23;20931;-91
2022/08/08 03:35:25;;;;;;;1.40;1.30;;;23.40;82.30;;;;;;6159669;23;20389;-91
2022/08/08 03:37:51;;;;;;;3.20;1.47;;;23.40;82.20;;;;;;6134054;23;20394;-91
2022/08/08 03:40:19;;;;;;;8.87;1.33;;;23.40;82.20;;;;;;6158892;23;20397;-92
2022/08/08 03:42:46;;;;;;;1.73;1.10;;;23.50;82.20;;;;;;6143538;23;20390;-92
2022/08/08 03:45:14;;;;;;;1.37;1.27;;;23.50;82.10;;;;;;6150269;23;20462;-93
2022/08/08 03:47:40;;;;;;;1.70;1.20;;;23.50;82.10;;;;;;6139372;23;20399;-93
2022/08/08 03:50:15;;;;;;;1.20;1.10;;;23.50;82.10;;;;;;6133502;23;20438;-93
2022/08/08 03:52:41;;;;;;;1.30;1.20;;;23.50;82.10;;;;;;6135165;23;20173;-94
2022/08/08 03:55:12;;;;;;;1.23;1.13;;;23.50;82.10;;;;;;6159708;23;20421;-92
2022/08/08 03:57:42;;;;;;;1.60;1.30;;;23.50;82.00;;;;;;6160139;23;20159;-94
2022/08/08 04:00:11;;;;;;;2.47;1.40;;;23.50;82.10;;;;;;6133192;23;20408;-92
2022/08/08 04:02:37;;;;;;;1.70;1.10;;;23.50;82.20;;;;;;6158761;23;20378;-92
2022/08/08 04:05:06;;;;;;;6.30;1.60;;;23.50;82.20;;;;;;6132787;23;20969;-92
2022/08/08 04:07:39;;;;;;;2.30;1.83;;;23.50;82.20;;;;;;6133282;23;20721;-93
2022/08/08 04:10:08;;;;;;;2.20;1.50;;;23.50;82.30;;;;;;6159238;23;20473;-92
2022/08/08 04:12:35;;;;;;;5.57;1.30;;;23.50;82.30;;;;;;6159726;23;20388;-93
2022/08/08 04:15:02;;;;;;;5.87;1.60;;;23.50;82.30;;;;;;6133373;23;20405;-92
2022/08/08 04:17:28;;;;;;;2.50;1.20;;;23.50;82.60;;;;;;6134434;23;20717;-92
2022/08/08 04:19:55;;;;;;;1.23;1.13;;;23.50;82.60;;;;;;6134629;23;20405;-94
2022/08/08 04:22:21;;;;;;;4.90;4.23;;;23.50;82.70;;;;;;6159664;23;20190;-92
2022/08/08 04:24:47;;;;;;;8.67;3.40;;;23.50;82.80;;;;;;6160126;23;20711;-93
2022/08/08 04:27:13;;;;;;;33.53;21.00;;;23.50;83.00;;;;;;6137992;23;20441;-93
2022/08/08 04:29:39;;;;;;;8.40;4.33;;;23.50;83.10;;;;;;6163340;23;20187;-91
2022/08/08 04:32:05;;;;;;;2.40;1.23;;;23.50;83.10;;;;;;6138124;23;20591;-92
2022/08/08 04:34:31;;;;;;;2.97;1.60;;;23.50;83.20;;;;;;6159269;23;20889;-94
2022/08/08 04:36:57;;;;;;;1.73;1.10;;;23.50;83.20;;;;;;6134208;23;20382;-93
2022/08/08 04:39:22;;;;;;;5.87;1.50;;;23.60;83.30;;;;;;6133595;23;20190;-91
2022/08/08 04:41:48;;;;;;;1.60;1.50;;;23.60;83.20;;;;;;6133393;23;20172;-91
2022/08/08 04:44:14;;;;;;;3.50;1.40;;;23.60;83.10;;;;;;6160169;23;20602;-91
2022/08/08 04:46:39;;;;;;;1.20;1.00;;;23.60;83.00;;;;;;6134108;23;20159;-93
2022/08/08 04:49:05;;;;;;;5.37;1.47;;;23.60;82.80;;;;;;6133902;23;20165;-91
2022/08/08 04:51:31;;;;;;;2.53;1.17;;;23.60;82.80;;;;;;6158483;23;20660;-92
2022/08/08 04:53:56;;;;;;;2.20;1.50;;;23.70;82.60;;;;;;6159762;23;20602;-93
2022/08/08 04:56:22;;;;;;;3.40;1.47;;;23.70;82.60;;;;;;6162043;23;20598;-92
2022/08/08 04:58:48;;;;;;;1.40;1.10;;;23.70;82.60;;;;;;6158915;23;20164;-93
2022/08/08 05:01:13;;;;;;;1.90;1.63;;;23.70;82.50;;;;;;6157257;23;20179;-91
2022/08/08 05:03:39;;;;;;;2.77;1.67;;;23.80;82.80;;;;;;6133156;23;20187;-93
2022/08/08 05:06:05;;;;;;;1.57;1.47;;;23.80;83.00;;;;;;6145320;23;20210;-93
2022/08/08 05:08:31;;;;;;;4.50;1.77;;;23.80;83.40;;;;;;6160920;23;20155;-92
2022/08/08 05:10:56;;;;;;;1.60;1.20;;;23.80;83.60;;;;;;6160276;23;20183;-91
2022/08/08 05:13:22;;;;;;;1.70;1.30;;;23.90;84.60;;;;;;6157737;23;20398;-93
2022/08/08 05:15:47;;;;;;;1.40;1.30;;;23.90;85.00;;;;;;6158424;23;20660;-93
2022/08/08 05:18:13;;;;;;;3.33;1.50;;;24.00;85.10;;;;;;6157780;23;20165;-91
2022/08/08 05:20:39;;;;;;;1.23;1.13;;;24.00;86.50;;;;;;6157534;23;20195;-90
2022/08/08 05:23:04;;;;;;;1.13;1.03;;;24.00;86.30;;;;;;6155491;23;20252;-92
2022/08/08 05:25:30;;;;;;;1.77;1.67;;;24.10;86.50;;;;;;6156002;23;20186;-91
2022/08/08 05:27:56;;;;;;;1.53;1.40;;;24.10;86.10;;;;;;6160591;23;20220;-93
2022/08/08 05:30:21;;;;;;;1.70;1.37;;;24.10;86.30;;;;;;6154833;23;20211;-91
2022/08/08 05:32:47;;;;;;;1.87;1.50;;;24.10;86.60;;;;;;6155032;23;20650;-94
2022/08/08 05:35:13;;;;;;;1.90;1.30;;;24.10;86.70;;;;;;6156677;23;20514;-93
2022/08/08 05:37:47;;;;;;;3.00;1.30;;;24.20;87.00;;;;;;6157971;23;20152;-90
2022/08/08 05:40:13;;;;;;;2.43;1.40;;;24.20;86.70;;;;;;6158167;23;20399;-91
2022/08/08 05:42:42;;;;;;;3.43;1.50;;;24.30;86.80;;;;;;6156911;23;20400;-90
2022/08/08 05:45:09;;;;;;;1.20;1.00;;;24.30;86.80;;;;;;6155444;23;20176;-91
2022/08/08 05:47:37;;;;;;;1.83;1.23;;;24.30;86.70;;;;;;6156310;23;20446;-92
2022/08/08 05:50:06;;;;;;;1.50;1.40;;;24.30;85.40;;;;;;6157557;23;21011;-92
2022/08/08 05:52:36;;;;;;;1.57;1.17;;;24.30;86.70;;;;;;6166880;23;20436;-91
2022/08/08 05:55:09;;;;;;;1.57;1.20;;;24.40;86.50;;;;;;6157452;23;20399;-94
2022/08/08 05:57:36;;;;;;;1.83;1.00;;;24.40;83.90;;;;;;6156421;23;20387;-94
2022/08/08 06:00:12;;;;;;;1.30;1.20;;;24.40;82.60;;;;;;6156668;23;20401;-93
2022/08/08 06:05:30;;;;;;;97.50;53.60;;;24.40;82.10;;;;;;6157533;23;21014;-92
2022/08/08 06:07:56;;;;;;;21.27;12.83;;;24.40;81.00;;;;;;6127991;23;20411;-94
2022/08/08 06:10:23;;;;;;;4.63;2.27;;;24.40;80.80;;;;;;6128625;23;20441;-93
2022/08/08 06:12:50;;;;;;;1.20;1.10;;;24.50;81.30;;;;;;6157663;23;20392;-91
2022/08/08 06:15:15;;;;;;;1.63;1.30;;;24.50;81.90;;;;;;6127809;23;20401;-92
2022/08/08 06:17:41;;;;;;;1.23;1.13;;;24.60;80.90;;;;;;6154289;23;20454;-92
2022/08/08 06:20:11;;;;;;;2.40;1.43;;;24.60;81.60;;;;;;6127587;23;20274;-94
2022/08/08 06:22:38;;;;;;;1.93;1.20;;;24.70;82.80;;;;;;6127417;23;20397;-92
2022/08/08 06:25:04;;;;;;;1.93;1.40;;;24.70;82.90;;;;;;6143301;23;20401;-93
2022/08/08 06:27:32;;;;;;;1.90;1.20;;;24.80;82.70;;;;;;6160534;23;20392;-94
2022/08/08 06:30:20;;;;;;;1.83;1.07;;;24.80;83.60;;;;;;6128345;23;20455;-92
2022/08/08 06:32:55;;;;;;;2.00;1.50;;;24.90;85.00;;;;;;6155063;23;20392;-91
2022/08/08 06:35:22;;;;;;;1.50;1.30;;;25.00;84.30;;;;;;6129780;23;20415;-90
2022/08/08 06:37:55;;;;;;;3.13;1.20;;;25.00;83.50;;;;;;6129195;23;20407;-91
2022/08/08 06:40:24;;;;;;;1.60;1.30;;;25.10;83.80;;;;;;6130288;23;20944;-93
2022/08/08 06:42:54;;;;;;;1.50;1.40;;;25.10;84.60;;;;;;6129019;23;20467;-92
2022/08/08 06:45:22;;;;;;;2.00;1.30;;;25.20;84.50;;;;;;6155861;23;20411;-94
2022/08/08 06:47:51;;;;;;;3.73;1.50;;;25.30;82.50;;;;;;6158980;23;20512;-94
2022/08/08 06:50:16;;;;;;;1.63;1.53;;;25.30;82.10;;;;;;6131152;23;20451;-91
2022/08/08 06:52:43;;;;;;;2.50;1.77;;;25.40;82.00;;;;;;6129419;23;20418;-94
2022/08/08 06:55:09;;;;;;;3.47;1.20;;;25.40;81.30;;;;;;6128643;23;20205;-93
2022/08/08 06:57:35;;;;;;;1.50;1.27;;;25.50;81.60;;;;;;6129568;23;20398;-92
2022/08/08 07:00:05;;;;;;;1.43;1.27;;;25.50;80.60;;;;;;6133271;23;20407;-93
2022/08/08 07:02:33;;;;;;;2.20;1.07;;;25.60;80.70;;;;;;6159443;23;20439;-94
2022/08/08 07:05:08;;;;;;;2.20;1.30;;;25.70;81.00;;;;;;6126600;23;20428;-94
2022/08/08 07:08:00;;;;;;;1.97;1.40;;;25.80;80.50;;;;;;6154519;23;20737;-91
2022/08/08 07:10:36;;;;;;;1.50;1.40;;;25.80;82.40;;;;;;6157572;23;20498;-95
2022/08/08 07:13:06;;;;;;;1.10;1.00;;;25.90;82.10;;;;;;6131499;23;20407;-94
2022/08/08 07:15:49;;;;;;;1.20;1.10;;;25.90;81.30;;;;;;6132787;23;20425;-93
2022/08/08 07:18:31;;;;;;;1.10;1.10;;;26.00;82.20;;;;;;6157703;23;20688;-92
2022/08/08 07:21:05;;;;;;;2.23;1.30;;;26.00;82.60;;;;;;6137191;23;20427;-93
2022/08/08 07:24:07;;;;;;;4.03;1.70;;;26.00;82.10;;;;;;6142787;23;20476;-91
2022/08/08 07:26:36;;;;;;;1.97;1.33;;;26.10;81.70;;;;;;6114959;23;20400;-93
2022/08/08 07:29:04;;;;;;;2.43;1.07;;;26.10;81.90;;;;;;6143243;23;20444;-96
2022/08/08 07:31:30;;;;;;;2.33;1.33;;;26.20;79.70;;;;;;6153000;23;20442;-95
2022/08/08 07:33:57;;;;;;;2.03;1.20;;;26.20;80.70;;;;;;6135862;23;20397;-94
2022/08/08 07:36:24;;;;;;;1.50;1.40;;;26.30;82.40;;;;;;6159056;23;20396;-96
2022/08/08 07:38:51;;;;;;;1.30;1.17;;;26.40;81.90;;;;;;6133209;23;20401;-96
2022/08/08 07:41:20;;;;;;;2.40;1.70;;;26.40;82.10;;;;;;6132550;23;20437;-93
2022/08/08 07:43:53;;;;;;;267.77;140.23;;;26.50;82.00;;;;;;6134213;23;20421;-94
2022/08/08 07:46:19;;;;;;;20.70;11.80;;;26.60;83.10;;;;;;6131849;23;20900;-93
2022/08/08 07:48:44;;;;;;;38.83;25.60;;;26.60;82.90;;;;;;6138840;23;20392;-96
2022/08/08 07:51:11;;;;;;;3.37;2.40;;;26.70;81.50;;;;;;6131057;23;20229;-96
2022/08/08 07:53:52;;;;;;;1.60;1.33;;;26.70;81.10;;;;;;6158959;23;20155;-96
2022/08/08 07:56:19;;;;;;;2.10;1.40;;;26.80;81.90;;;;;;6132856;23;20429;-92
2022/08/08 07:58:47;;;;;;;2.80;1.70;;;26.70;81.50;;;;;;6133694;23;20725;-95
2022/08/08 08:01:19;;;;;;;2.10;1.93;;;26.70;82.10;;;;;;6134177;23;20420;-96
2022/08/08 08:03:58;;;;;;;1.10;1.00;;;26.80;82.30;;;;;;6134431;23;20389;-94
2022/08/08 08:06:26;;;;;;;2.00;1.57;;;26.80;82.30;;;;;;6149865;23;20511;-93
2022/08/08 08:09:07;;;;;;;1.67;1.20;;;26.80;82.30;;;;;;6162358;23;20444;-93
2022/08/08 08:11:36;;;;;;;590.97;317.03;;;26.90;82.10;;;;;;6158072;23;20464;-95
2022/08/08 08:14:04;;;;;;;68.33;41.47;;;26.90;82.00;;;;;;6158063;23;20399;-94
2022/08/08 08:16:33;;;;;;;12.67;8.50;;;26.90;82.10;;;;;;6156084;23;20948;-96
2022/08/08 08:19:04;;;;;;;9.30;5.87;;;26.90;82.20;;;;;;6157777;23;20365;-95
2022/08/08 08:21:38;;;;;;;5.37;2.33;;;26.90;82.20;;;;;;6155623;23;20866;-91
2022/08/08 08:24:04;;;;;;;5.00;1.40;;;27.00;82.00;;;;;;6155595;23;20457;-96
2022/08/08 08:26:30;;;;;;;1.93;1.23;;;27.00;80.60;;;;;;6168419;23;20389;-92
2022/08/08 08:28:55;;;;;;;4.40;1.77;;;27.10;80.90;;;;;;6167334;23;20436;-92
2022/08/08 08:31:22;;;;;;;3.27;1.50;;;27.20;81.30;;;;;;6166217;23;20435;-95
2022/08/08 08:33:48;;;;;;;4.10;1.33;;;27.30;81.10;;;;;;6165770;23;20171;-92
2022/08/08 08:36:14;;;;;;;1.50;1.27;;;27.40;81.00;;;;;;6156521;23;20433;-96
2022/08/08 08:38:40;;;;;;;4.00;3.40;;;27.40;80.00;;;;;;6155536;23;20380;-93
2022/08/08 08:41:10;;;;;;;1.53;1.43;;;27.60;80.10;;;;;;6156659;23;20439;-93
2022/08/08 08:43:38;;;;;;;4.13;1.80;;;27.60;80.30;;;;;;6157439;23;20840;-93
2022/08/08 08:46:08;;;;;;;2.27;1.40;;;27.70;80.00;;;;;;6156771;23;20464;-96
2022/08/08 08:48:34;;;;;;;7.23;1.50;;;27.70;79.60;;;;;;6155239;23;20378;-91
2022/08/08 08:51:01;;;;;;;4.10;1.90;;;27.80;79.90;;;;;;6159099;23;20457;-96
2022/08/08 08:53:35;;;;;;;4.40;1.67;;;27.90;79.60;;;;;;6156872;23;20386;-96
2022/08/08 08:56:02;;;;;;;2.40;1.63;;;28.00;79.50;;;;;;6155655;23;20475;-92
2022/08/08 08:58:43;;;;;;;1.73;1.63;;;28.00;78.50;;;;;;6158010;23;20393;-96
2022/08/08 09:01:11;;;;;;;5.50;1.50;;;28.20;78.10;;;;;;6161715;23;20416;-96
2022/08/08 09:03:42;;;;;;;1.80;1.60;;;28.20;77.60;;;;;;6161086;23;20513;-96
2022/08/08 09:06:10;;;;;;;2.20;1.43;;;28.40;77.70;;;;;;6164732;23;20490;-96
2022/08/08 09:08:43;;;;;;;1.30;1.20;;;28.50;76.90;;;;;;6157734;23;20375;-93
2022/08/08 09:11:10;;;;;;;1.90;1.70;;;28.60;76.80;;;;;;6157145;23;20450;-96
2022/08/08 09:13:37;;;;;;;5.03;1.60;;;28.80;77.10;;;;;;6158309;23;20853;-92
2022/08/08 09:16:03;;;;;;;1.77;1.47;;;28.90;77.10;;;;;;6157507;23;20427;-92
2022/08/08 09:18:30;;;;;;;1.57;1.47;;;29.00;77.40;;;;;;6157978;23;20716;-93
2022/08/08 09:20:57;;;;;;;2.60;1.60;;;29.10;76.80;;;;;;6156039;23;20420;-93
2022/08/08 09:23:24;;;;;;;1.90;1.80;;;29.20;76.80;;;;;;6153814;23;20489;-92
2022/08/08 09:25:55;;;;;;;3.77;1.80;;;29.30;76.70;;;;;;6155139;23;20463;-96
2022/08/08 09:28:26;;;;;;;1.80;1.47;;;29.40;76.50;;;;;;6163255;23;20392;-96
2022/08/08 09:30:56;;;;;;;1.70;1.60;;;29.50;75.80;;;;;;6167287;23;20848;-96
2022/08/08 09:33:24;;;;;;;2.00;1.80;;;29.60;75.20;;;;;;6164060;23;20377;-92
2022/08/08 09:35:51;;;;;;;5.00;2.03;;;29.70;74.90;;;;;;6163068;23;20421;-92
2022/08/08 09:38:51;;;;;;;1.60;1.50;;;29.80;74.90;;;;;;6158939;23;20378;-96
2022/08/08 09:41:21;;;;;;;1.70;1.43;;;29.90;75.00;;;;;;6161086;23;20473;-96
2022/08/08 09:43:49;;;;;;;2.10;1.63;;;30.00;75.00;;;;;;6156635;23;20383;-92
2022/08/08 09:46:16;;;;;;;2.30;1.70;;;30.00;75.00;;;;;;6155729;23;20417;-96
2022/08/08 09:48:46;;;;;;;1.87;1.43;;;30.00;75.00;;;;;;6159118;23;20447;-92
2022/08/08 09:51:22;;;;;;;2.70;1.70;;;30.10;74.50;;;;;;6159223;23;20453;-96
2022/08/08 09:53:52;;;;;;;3.30;1.57;;;30.10;74.80;;;;;;6157679;23;20475;-96
2022/08/08 09:56:20;;;;;;;2.70;1.90;;;30.20;75.00;;;;;;6156519;23;20425;-96
2022/08/08 09:59:01;;;;;;;1.40;1.30;;;30.20;74.80;;;;;;6159393;23;20379;-96
2022/08/08 10:01:31;;;;;;;1.67;1.50;;;30.30;75.10;;;;;;6158642;23;20402;-93
2022/08/08 10:03:58;;;;;;;1.60;1.50;;;30.40;75.30;;;;;;6155653;23;20395;-91
2022/08/08 10:06:24;;;;;;;2.60;2.10;;;30.40;74.80;;;;;;6152841;23;20487;-91
2022/08/08 10:08:52;;;;;;;2.20;1.80;;;30.50;74.30;;;;;;6157441;23;20385;-91
2022/08/08 10:11:22;;;;;;;3.10;1.90;;;30.50;74.10;;;;;;6156670;23;20491;-90
2022/08/08 10:14:01;;;;;;;3.27;1.80;;;30.60;74.60;;;;;;6154392;23;20431;-91
2022/08/08 10:16:38;;;;;;;3.20;1.80;;;30.60;74.10;;;;;;6153957;23;20403;-91
2022/08/08 10:19:05;;;;;;;2.23;1.90;;;30.60;74.50;;;;;;6155237;23;20386;-94
2022/08/08 10:21:35;;;;;;;2.10;1.90;;;30.70;74.40;;;;;;6157807;23;20450;-91
2022/08/08 10:24:07;;;;;;;1.93;1.73;;;30.70;74.40;;;;;;6156426;23;20483;-96
2022/08/08 10:26:52;;;;;;;2.27;1.60;;;30.70;74.50;;;;;;6156906;23;20491;-91
2022/08/08 10:29:36;;;;;;;3.03;2.03;;;30.70;74.10;;;;;;6156451;23;20485;-95
2022/08/08 10:34:51;;;;;;;2.27;2.07;;;30.70;73.80;;;;;;6163116;23;20486;-96
2022/08/08 10:37:29;;;;;;;4.47;2.17;;;30.70;73.90;;;;;;6153847;23;20397;-91
2022/08/08 10:39:56;;;;;;;2.10;1.90;;;30.70;73.90;;;;;;6152669;23;20968;-91
2022/08/08 10:42:33;;;;;;;1.93;1.73;;;30.70;74.20;;;;;;6151316;23;20388;-92
2022/08/08 10:45:07;;;;;;;5.80;2.27;;;30.70;74.40;;;;;;6152321;23;20412;-91
2022/08/08 10:47:33;;;;;;;2.13;1.80;;;30.70;74.20;;;;;;6154146;23;20389;-96
2022/08/08 10:50:00;;;;;;;2.73;1.70;;;30.70;74.20;;;;;;6152226;23;20480;-91
2022/08/08 10:52:30;;;;;;;2.73;2.43;;;30.80;74.10;;;;;;6159713;23;20277;-91
2022/08/08 10:55:12;;;;;;;2.60;2.40;;;30.70;74.60;;;;;;6147730;23;20518;-96
2022/08/08 10:57:47;;;;;;;1.70;1.60;;;30.70;74.70;;;;;;6150915;23;20400;-91
2022/08/08 11:00:22;;;;;;;2.60;2.17;;;30.80;74.30;;;;;;6149731;23;20898;-96
2022/08/08 11:02:49;;;;;;;2.00;1.73;;;30.80;74.40;;;;;;6150058;23;20417;-95
2022/08/08 11:05:15;;;;;;;4.80;2.40;;;30.80;74.50;;;;;;6152363;23;20451;-93
2022/08/08 11:07:46;;;;;;;6.03;2.27;;;30.90;74.50;;;;;;6161360;23;20444;-95
2022/08/08 11:10:18;;;;;;;2.20;2.00;;;30.90;74.40;;;;;;6153785;23;20508;-96
2022/08/08 11:12:49;;;;;;;2.13;1.93;;;30.90;74.30;;;;;;6156724;23;20383;-96
2022/08/08 11:15:17;;;;;;;3.53;2.10;;;30.90;74.40;;;;;;6152237;23;20894;-93
2022/08/08 11:17:44;;;;;;;2.07;1.90;;;30.90;74.20;;;;;;6152850;23;20774;-96
2022/08/08 11:20:12;;;;;;;2.23;2.00;;;31.00;74.50;;;;;;6154411;23;20420;-96
2022/08/08 11:22:39;;;;;;;2.40;2.20;;;31.00;74.80;;;;;;6155844;23;20458;-92
2022/08/08 11:25:10;;;;;;;3.57;2.30;;;31.00;74.40;;;;;;6156139;23;20420;-92
2022/08/08 11:27:37;;;;;;;2.60;2.40;;;31.10;74.40;;;;;;6155169;23;20387;-92
2022/08/08 11:30:06;;;;;;;6.17;2.33;;;31.10;74.40;;;;;;6158019;23;20502;-96
2022/08/08 11:32:36;;;;;;;3.23;2.90;;;31.10;74.50;;;;;;6152624;23;20388;-92
2022/08/08 11:35:09;;;;;;;2.73;2.47;;;31.10;74.50;;;;;;6151128;23;20424;-93
2022/08/08 11:37:36;;;;;;;3.53;2.57;;;31.10;74.40;;;;;;6154508;23;20451;-95
2022/08/08 11:40:05;;;;;;;2.97;2.40;;;31.20;74.50;;;;;;6156744;23;20480;-96
2022/08/08 11:42:32;;;;;;;3.87;2.40;;;31.20;74.40;;;;;;6177829;23;20384;-96
2022/08/08 11:44:58;;;;;;;7.10;2.60;;;31.20;74.60;;;;;;6154637;23;20424;-92
2022/08/08 11:47:24;;;;;;;2.77;2.57;;;31.20;75.10;;;;;;6154757;23;20385;-96
2022/08/08 11:49:53;;;;;;;3.80;2.33;;;31.20;74.40;;;;;;6154731;23;20447;-96
2022/08/08 11:52:20;;;;;;;2.13;1.93;;;31.20;74.50;;;;;;6156320;23;20389;-96
2022/08/08 11:54:46;;;;;;;2.60;2.40;;;31.20;74.50;;;;;;6160609;23;20755;-93
2022/08/08 11:57:24;;;;;;;2.87;2.67;;;31.30;74.30;;;;;;6158705;23;20404;-96
2022/08/08 11:59:59;;;;;;;3.03;2.73;;;31.20;74.20;;;;;;6160330;23;20262;-92
2022/08/08 12:02:27;;;;;;;3.77;2.67;;;31.20;74.20;;;;;;6153207;23;20388;-91
2022/08/08 12:05:07;;;;;;;2.40;2.20;;;31.10;74.20;;;;;;6154380;23;20452;-92
2022/08/08 12:07:56;;;;;;;5.40;2.77;;;31.10;74.50;;;;;;6134032;23;20403;-96
2022/08/08 12:10:27;;;;;;;3.00;2.27;;;31.10;74.80;;;;;;6141349;23;20486;-92
2022/08/08 12:13:23;;;;;;;2.83;2.50;;;31.00;74.70;;;;;;6133378;23;20870;-96
2022/08/08 12:15:49;;;;;;;3.33;2.50;;;30.90;74.60;;;;;;6132459;23;20450;-96
2022/08/08 12:18:23;;;;;;;7.20;2.50;;;30.90;74.60;;;;;;6131137;23;20387;-94
2022/08/08 12:20:50;;;;;;;2.90;2.50;;;30.90;74.80;;;;;;6130600;23;20870;-92
2022/08/08 12:23:37;;;;;;;3.30;3.00;;;30.90;74.70;;;;;;6132752;23;20442;-96
2022/08/08 12:26:22;;;;;;;3.50;3.00;;;31.00;75.00;;;;;;6133336;23;20424;-96
2022/08/08 12:28:58;;;;;;;3.27;3.03;;;30.90;74.70;;;;;;6135122;23;20399;-96
2022/08/08 12:31:34;;;;;;;2.77;2.57;;;31.00;74.90;;;;;;6132496;23;20461;-93
2022/08/08 12:34:00;;;;;;;2.70;2.50;;;31.10;74.60;;;;;;6133561;23;20391;-92
2022/08/08 12:36:41;;;;;;;4.00;3.03;;;31.00;74.50;;;;;;6134093;23;20394;-96
2022/08/08 12:39:08;;;;;;;3.20;2.90;;;31.00;74.60;;;;;;6162639;23;20375;-92
2022/08/08 12:41:35;;;;;;;3.50;3.20;;;31.00;74.60;;;;;;6134259;23;20371;-96
2022/08/08 12:44:13;;;;;;;3.80;2.93;;;31.00;74.90;;;;;;6136212;23;20396;-96
2022/08/08 12:46:39;;;;;;;2.90;2.60;;;30.90;74.80;;;;;;6133306;23;20478;-96
2022/08/08 12:49:05;;;;;;;2.80;2.60;;;31.00;75.00;;;;;;6134333;23;20385;-94
2022/08/08 12:51:43;;;;;;;4.60;2.50;;;31.00;74.80;;;;;;6133157;23;20444;-96
2022/08/08 12:54:23;;;;;;;2.83;2.53;;;31.10;75.40;;;;;;6133145;23;20892;-93
2022/08/08 12:56:50;;;;;;;5.73;3.20;;;31.10;74.60;;;;;;6159475;23;20872;-95
2022/08/08 12:59:25;;;;;;;3.27;2.90;;;31.20;75.00;;;;;;6134469;23;20411;-96
2022/08/08 13:01:56;;;;;;;4.13;3.73;;;31.20;74.90;;;;;;6132748;23;20882;-92
2022/08/08 13:04:32;;;;;;;3.83;3.50;;;31.20;74.50;;;;;;6132164;23;20480;-93
2022/08/08 13:07:01;;;;;;;4.00;3.60;;;31.20;75.20;;;;;;6163605;23;20905;-93
2022/08/08 13:09:38;;;;;;;4.00;3.53;;;31.20;74.50;;;;;;6159501;23;20526;-93
2022/08/08 13:12:31;;;;;;;6.63;3.93;;;31.20;74.50;;;;;;6153814;23;20392;-96
2022/08/08 13:15:09;;;;;;;5.90;3.50;;;31.20;74.70;;;;;;6151833;23;20435;-96
2022/08/08 13:17:35;;;;;;;4.03;3.50;;;31.10;74.50;;;;;;6160306;23;20388;-96
2022/08/08 13:20:04;;;;;;;3.90;3.50;;;31.20;74.80;;;;;;6159917;23;20504;-96
2022/08/08 13:22:34;;;;;;;3.30;3.00;;;31.20;74.40;;;;;;6159641;23;20413;-96
2022/08/08 13:25:01;;;;;;;3.33;3.03;;;31.20;74.30;;;;;;6153122;23;20435;-93
2022/08/08 13:27:28;;;;;;;6.47;3.50;;;31.20;74.70;;;;;;6154931;23;20378;-93
2022/08/08 13:29:59;;;;;;;3.27;2.97;;;31.40;75.60;;;;;;6158394;23;20467;-92